# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.251233,0.252032,0.251603,0.000263
23728.250000,1,0.254831,0.256243,0.255486,0.000416
23728.500000,1,0.265955,0.268527,0.267129,0.000918
23728.750000,1,0.284246,0.288003,0.285844,0.001234
23729.000000,1,0.308936,0.313500,0.310776,0.001667
23729.250000,1,0.339601,0.345259,0.342002,0.002127
23729.500000,1,0.377468,0.384324,0.380215,0.002602
23729.750000,1,0.422755,0.431094,0.426063,0.003085
23730.000000,1,0.474862,0.483082,0.478117,0.003311
23730.250000,1,0.530392,0.539373,0.533760,0.003480
23730.500000,1,0.586379,0.594955,0.589606,0.003428
23730.750000,1,0.641060,0.650152,0.644764,0.003472
23731.000000,1,0.697359,0.706270,0.700740,0.003616
23731.250000,1,0.755130,0.765452,0.759155,0.003946
23731.500000,1,0.815481,0.825519,0.819309,0.003966
23731.750000,1,0.872717,0.882525,0.876649,0.003627
23732.000000,1,0.922935,0.930322,0.925987,0.002953
23732.250000,1,0.962045,0.968324,0.964804,0.002329
23732.500000,1,0.995737,1.001567,0.998236,0.002104
23732.750000,1,1.029103,1.035343,1.031607,0.002388
23733.000000,1,1.065642,1.072150,1.068090,0.002465
23733.250000,1,1.101511,1.107082,1.104150,0.002140
23733.500000,1,1.129952,1.135451,1.132519,0.001886
23733.750000,1,1.147711,1.150874,1.149007,0.001164
23734.000000,1,1.154976,1.157031,1.155996,0.000700
23734.250000,1,1.161284,1.164266,1.162591,0.001053
23734.500000,1,1.174142,1.177665,1.175818,0.001300
23734.750000,1,1.193401,1.197971,1.195608,0.001626
23735.000000,1,1.214033,1.218006,1.215908,0.001311
23735.250000,1,1.226750,1.229196,1.228195,0.000742
23735.500000,1,1.229830,1.232211,1.231371,0.000642
23735.750000,1,1.229740,1.231886,1.230877,0.000574
23736.000000,1,1.232133,1.234647,1.233795,0.000710
23736.250000,1,1.242032,1.244461,1.242840,0.000723
23736.500000,1,1.251935,1.255090,1.253270,0.000936
23736.750000,1,1.256728,1.258483,1.257355,0.000486
23737.000000,1,1.251652,1.253190,1.252448,0.000535
23737.250000,1,1.241887,1.243725,1.242893,0.000584
23737.500000,1,1.236728,1.239122,1.237542,0.000762
23737.750000,1,1.240421,1.243929,1.242145,0.000988
23738.000000,1,1.251622,1.254579,1.252935,0.001035
23738.250000,1,1.261188,1.264284,1.262403,0.000836
23738.500000,1,1.266453,1.270497,1.268147,0.001269
23738.750000,1,1.254201,1.257931,1.256450,0.001103
23739.000000,1,1.247840,1.249211,1.248536,0.000502
23739.250000,1,1.247636,1.249791,1.248894,0.000695
23739.500000,1,1.257420,1.261354,1.258914,0.001154
23739.750000,1,1.271541,1.275094,1.272862,0.000972
23740.000000,1,1.282409,1.284298,1.283249,0.000528
23740.250000,1,1.284077,1.285828,1.284806,0.000587
23740.500000,1,1.280558,1.281922,1.281242,0.000438
23740.750000,1,1.278487,1.280372,1.278978,0.000524
23741.000000,1,1.279063,1.280967,1.280221,0.000532
23741.250000,1,1.280396,1.282410,1.281253,0.000533
23741.500000,1,1.276146,1.279104,1.277591,0.000956
23741.750000,1,1.264434,1.267761,1.266196,0.001303
23742.000000,1,1.251206,1.254950,1.253435,0.001069
23742.250000,1,1.248148,1.249631,1.248819,0.000519
23742.500000,1,1.255031,1.258643,1.257371,0.001020
23742.750000,1,1.273975,1.278636,1.275997,0.001405
23743.000000,1,1.292568,1.296349,1.294398,0.001089
23743.250000,1,1.300724,1.303680,1.302534,0.000932
23743.500000,1,1.295188,1.299021,1.297633,0.001114
23743.750000,1,1.286496,1.290197,1.288558,0.001217
23744.000000,1,1.282673,1.285965,1.284568,0.000896
23744.250000,1,1.286888,1.291629,1.289265,0.001260
23744.500000,1,1.296252,1.299250,1.297767,0.000961
23744.750000,1,1.298531,1.301461,1.300217,0.000939
23745.000000,1,1.289768,1.293357,1.291659,0.001018
23745.250000,1,1.272133,1.276508,1.274713,0.001455
23745.500000,1,1.257269,1.260534,1.258935,0.001085
23745.750000,1,1.248951,1.251228,1.250196,0.000736
23746.000000,1,1.246690,1.249160,1.248046,0.000880
23746.250000,1,1.244895,1.247323,1.246040,0.000741
23746.500000,1,1.236040,1.239761,1.238055,0.000960
23746.750000,1,1.221948,1.225202,1.223946,0.000936
23747.000000,1,1.209000,1.212306,1.211080,0.000992
23747.250000,1,1.204243,1.206967,1.205556,0.000716
23747.500000,1,1.206715,1.209064,1.208411,0.000636
23747.750000,1,1.211108,1.214024,1.212712,0.000730
23748.000000,1,1.208980,1.211292,1.210375,0.000760
23748.250000,1,1.196172,1.200141,1.198616,0.001236
23748.500000,1,1.178538,1.181906,1.180645,0.001031
23748.750000,1,1.163282,1.166225,1.164954,0.000897
23749.000000,1,1.155051,1.157517,1.156750,0.000718
23749.250000,1,1.153526,1.155199,1.154300,0.000560
23749.500000,1,1.149884,1.152582,1.151244,0.000670
23749.750000,1,1.141381,1.144434,1.143325,0.000842
23750.000000,1,1.128774,1.132442,1.131285,0.001084
23750.250000,1,1.117212,1.120434,1.118885,0.000939
23750.500000,1,1.108961,1.110764,1.110104,0.000517
23750.750000,1,1.103592,1.105426,1.104743,0.000526
23751.000000,1,1.097479,1.099722,1.098735,0.000745
23751.250000,1,1.087332,1.090299,1.089338,0.000982
23751.500000,1,1.075520,1.078226,1.076983,0.000959
23751.750000,1,1.065140,1.066674,1.065929,0.000565
23752.000000,1,1.058137,1.060031,1.059043,0.000509
23752.250000,1,1.054097,1.055982,1.055322,0.000580
23752.500000,1,1.047755,1.050316,1.049083,0.000795
23752.750000,1,1.033693,1.036944,1.035639,0.001163
23753.000000,1,1.014049,1.018061,1.016361,0.001293
23753.250000,1,0.995627,0.999237,0.997434,0.001152
23753.500000,1,0.983434,0.986291,0.984947,0.000751
23753.750000,1,0.979873,0.983048,0.981229,0.000989
23754.000000,1,0.980141,0.982685,0.980969,0.000852
23754.250000,1,0.975265,0.978698,0.976806,0.001017
23754.500000,1,0.960724,0.965356,0.963347,0.001528
23754.750000,1,0.940198,0.945182,0.943017,0.001667
23755.000000,1,0.917434,0.922536,0.920501,0.001682
23755.250000,1,0.895809,0.901239,0.898776,0.001637
23755.500000,1,0.873101,0.877955,0.875855,0.001805
23755.750000,1,0.842961,0.849242,0.846749,0.002244
23756.000000,1,0.802412,0.811131,0.807658,0.002873
23756.250000,1,0.755735,0.764827,0.761043,0.003231
23756.500000,1,0.707138,0.716262,0.712435,0.003113
23756.750000,1,0.663398,0.671017,0.668142,0.002748
23757.000000,1,0.622712,0.630693,0.627213,0.002617
23757.250000,1,0.581760,0.589419,0.586120,0.002843
23757.500000,1,0.535942,0.544454,0.540777,0.003081
23757.750000,1,0.486198,0.494863,0.491367,0.003229
23758.000000,1,0.437188,0.445742,0.442077,0.003106
23758.250000,1,0.393918,0.401155,0.398273,0.002712
23758.500000,1,0.358557,0.364089,0.361752,0.002089
23758.750000,1,0.329349,0.334153,0.332110,0.001794
23759.000000,1,0.304333,0.308807,0.306740,0.001645
23759.250000,1,0.282705,0.286366,0.284766,0.001437
23759.500000,1,0.264982,0.268438,0.266728,0.001110
23759.750000,1,0.253527,0.255696,0.254653,0.000741
23760.000000,2,0.310569,0.311980,0.311365,0.000364
23760.250000,2,0.312624,0.313878,0.313244,0.000382
23760.500000,2,0.317794,0.319615,0.318540,0.000536
23760.750000,2,0.325093,0.327326,0.325889,0.000699
23761.000000,2,0.334138,0.336264,0.335110,0.000783
23761.250000,2,0.346740,0.349670,0.347959,0.001023
23761.500000,2,0.365290,0.369559,0.367016,0.001522
23761.750000,2,0.391768,0.396782,0.393691,0.001942
23762.000000,2,0.424626,0.430475,0.426751,0.002335
23762.250000,2,0.460008,0.466361,0.462639,0.002381
23762.500000,2,0.495810,0.501905,0.498279,0.002300
23762.750000,2,0.530670,0.536473,0.533101,0.002327
23763.000000,2,0.567099,0.573547,0.569670,0.002407
23763.250000,2,0.607552,0.615266,0.610748,0.002864
23763.500000,2,0.652754,0.660215,0.655787,0.002908
23763.750000,2,0.696582,0.703858,0.699662,0.002817
23764.000000,2,0.734552,0.740143,0.737029,0.002157
23764.250000,2,0.763741,0.768416,0.765756,0.001612
23764.500000,2,0.787906,0.792647,0.789840,0.001625
23764.750000,2,0.812580,0.817666,0.814860,0.001862
23765.000000,2,0.841269,0.846524,0.843556,0.001840
23765.250000,2,0.869745,0.875076,0.871305,0.001745
23765.500000,2,0.891632,0.894230,0.892719,0.000883
23765.750000,2,0.904068,0.905862,0.904839,0.000460
23766.000000,2,0.909048,0.911425,0.910312,0.000829
23766.250000,2,0.914891,0.917223,0.916123,0.000673
23766.500000,2,0.925375,0.928856,0.926669,0.000978
23766.750000,2,0.937932,0.941649,0.939682,0.001060
23767.000000,2,0.947782,0.950566,0.949144,0.000901
23767.250000,2,0.947110,0.950589,0.949378,0.001134
23767.500000,2,0.940744,0.944548,0.943069,0.001070
23767.750000,2,0.936672,0.939395,0.938555,0.000900
23768.000000,2,0.940502,0.944886,0.943030,0.001253
23768.250000,2,0.954883,0.959973,0.957337,0.001577
23768.500000,2,0.972995,0.978443,0.976105,0.001746
23768.750000,2,0.987777,0.992866,0.990415,0.001485
23769.000000,2,0.991738,0.995953,0.994323,0.001501
23769.250000,2,0.989772,0.993785,0.992088,0.001489
23769.500000,2,0.988737,0.993173,0.991150,0.001529
23769.750000,2,0.994527,0.998700,0.996868,0.001396
23770.000000,2,1.005242,1.010337,1.007907,0.001604
23770.250000,2,1.015618,1.020077,1.018102,0.001465
23770.500000,2,1.019560,1.023799,1.022181,0.001515
23770.750000,2,1.018170,1.021913,1.020551,0.001249
23771.000000,2,1.016312,1.019801,1.018308,0.001199
23771.250000,2,1.018330,1.022516,1.020856,0.001319
23771.500000,2,1.025514,1.029281,1.027948,0.001109
23771.750000,2,1.033429,1.036494,1.035237,0.000942
23772.000000,2,1.038168,1.039883,1.039192,0.000552
23772.250000,2,1.035087,1.037291,1.036215,0.000587
23772.500000,2,1.033636,1.036436,1.035385,0.000701
23772.750000,2,1.038758,1.042513,1.040841,0.001011
23773.000000,2,1.051666,1.055344,1.053409,0.001068
23773.250000,2,1.066281,1.069197,1.067588,0.000931
23773.500000,2,1.074498,1.075767,1.075169,0.000447
23773.750000,2,1.071440,1.073847,1.072684,0.000712
23774.000000,2,1.064158,1.065825,1.064887,0.000554
23774.250000,2,1.059028,1.060642,1.060045,0.000561
23774.500000,2,1.062614,1.064578,1.063460,0.000629
23774.750000,2,1.072548,1.075196,1.073749,0.000925
23775.000000,2,1.085092,1.087333,1.086040,0.000826
23775.250000,2,1.094432,1.096458,1.095228,0.000715
23775.500000,2,1.100922,1.102425,1.101664,0.000483
23775.750000,2,1.109350,1.111303,1.110476,0.000621
23776.000000,2,1.125147,1.127965,1.126406,0.000932
23776.250000,2,1.143117,1.145730,1.144212,0.001016
23776.500000,2,1.158340,1.160818,1.159816,0.000763
23776.750000,2,1.164163,1.166162,1.165567,0.000586
23777.000000,2,1.161809,1.163002,1.162536,0.000364
23777.250000,2,1.158838,1.160863,1.159675,0.000631
23777.500000,2,1.165131,1.167483,1.166261,0.000939
23777.750000,2,1.183509,1.187743,1.185610,0.001523
23778.000000,2,1.209098,1.213147,1.210914,0.001540
23778.250000,2,1.229055,1.232673,1.230634,0.001114
23778.500000,2,1.237213,1.239010,1.237989,0.000666
23778.750000,2,1.234367,1.235828,1.235157,0.000406
23779.000000,2,1.232318,1.234076,1.233156,0.000514
23779.250000,2,1.239233,1.241829,1.240101,0.000754
23779.500000,2,1.255343,1.258607,1.256904,0.001130
23779.750000,2,1.274638,1.277200,1.275765,0.000764
23780.000000,2,1.288134,1.291102,1.289546,0.000953
23780.250000,2,1.293126,1.295793,1.294486,0.000835
23780.500000,2,1.294971,1.298215,1.296192,0.000983
23780.750000,2,1.299921,1.303204,1.301015,0.001087
23781.000000,2,1.308654,1.312928,1.311094,0.001141
23781.250000,2,1.317963,1.321416,1.319332,0.000989
23781.500000,2,1.317218,1.321931,1.319221,0.001261
23781.750000,2,1.308254,1.311937,1.309916,0.001295
23782.000000,2,1.296324,1.300941,1.298461,0.001400
23782.250000,2,1.294324,1.298305,1.295894,0.001219
23782.500000,2,1.305319,1.310885,1.307421,0.001515
23782.750000,2,1.323393,1.330390,1.326096,0.001949
23783.000000,2,1.340288,1.346038,1.342470,0.001776
23783.250000,2,1.346711,1.351502,1.348500,0.001492
23783.500000,2,1.345139,1.349855,1.346870,0.001521
23783.750000,2,1.346550,1.350718,1.347866,0.001422
23784.000000,2,1.357879,1.363917,1.359981,0.001847
23784.250000,2,1.379048,1.385078,1.381358,0.001831
23784.500000,2,1.399253,1.404771,1.400999,0.001633
23784.750000,2,1.405085,1.408866,1.406948,0.001258
23785.000000,2,1.397099,1.401057,1.399141,0.001255
23785.250000,2,1.383757,1.388537,1.386013,0.001580
23785.500000,2,1.379886,1.383188,1.381318,0.001176
23785.750000,2,1.386756,1.392049,1.388844,0.001504
23786.000000,2,1.400965,1.405198,1.402836,0.001314
23786.250000,2,1.407505,1.411501,1.408666,0.001080
23786.500000,2,1.395609,1.401415,1.397852,0.001849
23786.750000,2,1.369947,1.376339,1.372927,0.002047
23787.000000,2,1.341090,1.348974,1.344810,0.002270
23787.250000,2,1.319661,1.325586,1.321741,0.001722
23787.500000,2,1.299399,1.303993,1.301456,0.001492
23787.750000,2,1.267696,1.275158,1.272032,0.002645
23788.000000,2,1.217683,1.228351,1.223804,0.003972
23788.250000,2,1.147521,1.160486,1.155129,0.004941
23788.500000,2,1.071457,1.084025,1.078572,0.004843
23788.750000,2,0.998655,1.010090,1.005346,0.004614
23789.000000,2,0.932980,0.943446,0.939182,0.004060
23789.250000,2,0.869107,0.880297,0.875808,0.004194
23789.500000,2,0.800714,0.812459,0.808015,0.004531
23789.750000,2,0.725603,0.737616,0.732752,0.004695
23790.000000,2,0.646629,0.659304,0.654176,0.004992
23790.250000,2,0.572020,0.583911,0.579510,0.004573
23790.500000,2,0.507911,0.517389,0.513613,0.003772
23790.750000,2,0.452790,0.461404,0.457932,0.003311
23791.000000,2,0.407203,0.414091,0.411261,0.002632
23791.250000,2,0.369726,0.375237,0.372964,0.002009
23791.500000,2,0.341687,0.345665,0.343898,0.001427
23791.750000,2,0.323958,0.326515,0.325304,0.000830
23792.000000,3,0.297078,0.298091,0.297596,0.000336
23792.250000,3,0.300790,0.302765,0.301784,0.000644
23792.500000,3,0.313069,0.315906,0.314420,0.001055
23792.750000,3,0.330892,0.334330,0.332502,0.001366
23793.000000,3,0.352383,0.356478,0.354314,0.001551
23793.250000,3,0.377887,0.382999,0.380127,0.001889
23793.500000,3,0.410418,0.416210,0.412788,0.002303
23793.750000,3,0.449889,0.457678,0.453350,0.002937
23794.000000,3,0.497272,0.506011,0.501114,0.003299
23794.250000,3,0.548347,0.557347,0.552266,0.003438
23794.500000,3,0.598551,0.607668,0.602681,0.003344
23794.750000,3,0.647438,0.656647,0.651387,0.003213
23795.000000,3,0.696172,0.705116,0.699990,0.003260
23795.250000,3,0.745976,0.755425,0.750063,0.003305
23795.500000,3,0.795905,0.805080,0.799919,0.003138
23795.750000,3,0.841403,0.849715,0.845001,0.002870
23796.000000,3,0.878662,0.884741,0.881357,0.002352
23796.250000,3,0.906788,0.913198,0.909732,0.002276
23796.500000,3,0.933614,0.941161,0.937407,0.002430
23796.750000,3,0.964988,0.972780,0.968316,0.002708
23797.000000,3,1.000511,1.006970,1.003236,0.002473
23797.250000,3,1.031593,1.037714,1.034167,0.002090
23797.500000,3,1.051138,1.056090,1.053380,0.001508
23797.750000,3,1.057195,1.060388,1.058995,0.001058
23798.000000,3,1.058156,1.060851,1.059732,0.000980
23798.250000,3,1.062385,1.065928,1.064546,0.001152
23798.500000,3,1.076868,1.082369,1.079726,0.001733
23798.750000,3,1.097980,1.103496,1.100725,0.001655
23799.000000,3,1.116108,1.119909,1.117965,0.001356
23799.250000,3,1.121064,1.124766,1.123044,0.001073
23799.500000,3,1.116802,1.119545,1.118195,0.000778
23799.750000,3,1.110815,1.113331,1.112367,0.000889
23800.000000,3,1.115018,1.118703,1.117013,0.001012
23800.250000,3,1.127278,1.131578,1.129362,0.001354
23800.500000,3,1.146962,1.151290,1.149132,0.001503
23800.750000,3,1.163306,1.166926,1.165137,0.001085
23801.000000,3,1.172048,1.173708,1.172732,0.000514
23801.250000,3,1.173636,1.175518,1.174368,0.000630
23801.500000,3,1.173812,1.176653,1.175359,0.000892
23801.750000,3,1.178846,1.181595,1.180000,0.000725
23802.000000,3,1.184827,1.186392,1.185563,0.000525
23802.250000,3,1.184671,1.186597,1.185803,0.000560
23802.500000,3,1.176630,1.179052,1.177840,0.000772
23802.750000,3,1.163706,1.166448,1.165393,0.000850
23803.000000,3,1.155203,1.157032,1.156315,0.000510
23803.250000,3,1.153429,1.155129,1.154716,0.000489
23803.500000,3,1.159203,1.160730,1.160119,0.000456
23803.750000,3,1.164723,1.166654,1.165780,0.000532
23804.000000,3,1.165662,1.167444,1.166419,0.000586
23804.250000,3,1.161309,1.162543,1.161832,0.000458
23804.500000,3,1.155595,1.157034,1.156174,0.000378
23804.750000,3,1.154257,1.156054,1.155232,0.000660
23805.000000,3,1.157370,1.159887,1.158815,0.000736
23805.250000,3,1.162703,1.163996,1.163216,0.000366
23805.500000,3,1.162710,1.165121,1.163565,0.000674
23805.750000,3,1.158466,1.161056,1.159753,0.000787
23806.000000,3,1.155712,1.157679,1.156714,0.000600
23806.250000,3,1.156260,1.158793,1.157520,0.000771
23806.500000,3,1.160077,1.161771,1.160564,0.000580
23806.750000,3,1.157457,1.159183,1.158404,0.000567
23807.000000,3,1.142261,1.145981,1.143992,0.001292
23807.250000,3,1.115943,1.121242,1.118997,0.001777
23807.500000,3,1.092524,1.096830,1.094505,0.001294
23807.750000,3,1.081234,1.083835,1.082419,0.000886
23808.000000,3,1.087809,1.090262,1.088903,0.000728
23808.250000,3,1.107986,1.112270,1.109805,0.001333
23808.500000,3,1.132189,1.135814,1.133839,0.001231
23808.750000,3,1.148686,1.151153,1.149908,0.000793
23809.000000,3,1.152595,1.154287,1.153203,0.000500
23809.250000,3,1.151498,1.153216,1.152184,0.000590
23809.500000,3,1.153341,1.156477,1.154742,0.000906
23809.750000,3,1.163497,1.166443,1.164890,0.000859
23810.000000,3,1.175438,1.177763,1.176441,0.000651
23810.250000,3,1.179779,1.182514,1.180909,0.000771
23810.500000,3,1.173126,1.175936,1.174814,0.000845
23810.750000,3,1.163005,1.165853,1.164376,0.000793
23811.000000,3,1.159595,1.161344,1.160557,0.000560
23811.250000,3,1.167560,1.170992,1.168827,0.000959
23811.500000,3,1.184696,1.188671,1.186458,0.001146
23811.750000,3,1.203082,1.205851,1.204341,0.000783
23812.000000,3,1.212974,1.215004,1.213661,0.000608
23812.250000,3,1.211977,1.213801,1.212799,0.000537
23812.500000,3,1.209312,1.211248,1.209895,0.000567
23812.750000,3,1.211102,1.213006,1.212187,0.000584
23813.000000,3,1.219937,1.222541,1.221205,0.000839
23813.250000,3,1.229982,1.231731,1.230809,0.000527
23813.500000,3,1.232197,1.233986,1.233035,0.000497
23813.750000,3,1.224120,1.227177,1.225965,0.000984
23814.000000,3,1.214033,1.216657,1.215356,0.000960
23814.250000,3,1.209837,1.211919,1.210786,0.000557
23814.500000,3,1.214535,1.216813,1.215778,0.000691
23814.750000,3,1.225705,1.228466,1.227183,0.000877
23815.000000,3,1.236134,1.237876,1.236846,0.000488
23815.250000,3,1.238585,1.240847,1.239863,0.000729
23815.500000,3,1.236534,1.238679,1.237682,0.000622
23815.750000,3,1.235252,1.236744,1.236182,0.000510
23816.000000,3,1.239568,1.241836,1.240547,0.000660
23816.250000,3,1.245994,1.248399,1.246917,0.000636
23816.500000,3,1.246540,1.249288,1.248138,0.000774
23816.750000,3,1.237790,1.240665,1.239360,0.000807
23817.000000,3,1.222264,1.226286,1.224439,0.001420
23817.250000,3,1.209757,1.213165,1.211660,0.001160
23817.500000,3,1.204765,1.208160,1.206593,0.001011
23817.750000,3,1.204870,1.207892,1.205973,0.001034
23818.000000,3,1.197291,1.200910,1.199397,0.001271
23818.250000,3,1.173194,1.179779,1.176700,0.002427
23818.500000,3,1.133751,1.142522,1.138709,0.002917
23818.750000,3,1.093092,1.100894,1.097595,0.002555
23819.000000,3,1.062906,1.067334,1.065493,0.001585
23819.250000,3,1.043673,1.048177,1.046116,0.001395
23819.500000,3,1.031625,1.035982,1.034059,0.001310
23819.750000,3,1.012352,1.018341,1.016026,0.001876
23820.000000,3,0.978154,0.985765,0.982694,0.002621
23820.250000,3,0.927994,0.937682,0.933709,0.003260
23820.500000,3,0.871552,0.882022,0.877673,0.003608
23820.750000,3,0.817671,0.826122,0.822530,0.003321
23821.000000,3,0.762877,0.772546,0.769017,0.003721
23821.250000,3,0.705872,0.716480,0.712243,0.003854
23821.500000,3,0.642735,0.653473,0.649189,0.004085
23821.750000,3,0.575824,0.586496,0.582455,0.004199
23822.000000,3,0.513764,0.523247,0.519670,0.003666
23822.250000,3,0.461287,0.469310,0.466389,0.003053
23822.500000,3,0.420568,0.426906,0.424452,0.002380
23822.750000,3,0.387803,0.392958,0.391106,0.001897
23823.000000,3,0.360467,0.365029,0.363149,0.001662
23823.250000,3,0.336062,0.339584,0.338275,0.001350
23823.500000,3,0.315935,0.318994,0.317755,0.001100
23823.750000,3,0.302506,0.304290,0.303597,0.000600
23824.000000,4,0.294663,0.296163,0.295232,0.000416
23824.250000,4,0.299799,0.301184,0.300352,0.000488
23824.500000,4,0.313264,0.316393,0.314532,0.001089
23824.750000,4,0.335482,0.339436,0.337118,0.001494
23825.000000,4,0.362548,0.367586,0.364724,0.001825
23825.250000,4,0.395888,0.401532,0.398269,0.002226
23825.500000,4,0.433883,0.441418,0.437069,0.002829
23825.750000,4,0.480203,0.488145,0.483371,0.003099
23826.000000,4,0.531501,0.540888,0.535300,0.003489
23826.250000,4,0.588863,0.598623,0.592773,0.003685
23826.500000,4,0.648017,0.658252,0.652254,0.003867
23826.750000,4,0.708876,0.718861,0.713113,0.003621
23827.000000,4,0.767605,0.777425,0.771728,0.003558
23827.250000,4,0.823020,0.832561,0.827323,0.003458
23827.500000,4,0.872491,0.880132,0.875860,0.002910
23827.750000,4,0.914867,0.922981,0.918230,0.002837
23828.000000,4,0.952572,0.959347,0.955816,0.002472
23828.250000,4,0.992263,0.999214,0.995092,0.002761
23828.500000,4,1.032549,1.041327,1.036762,0.003252
23828.750000,4,1.077032,1.085017,1.080802,0.002928
23829.000000,4,1.115758,1.121348,1.118033,0.002265
23829.250000,4,1.141150,1.144422,1.142780,0.001125
23829.500000,4,1.151961,1.154591,1.153130,0.000776
23829.750000,4,1.157298,1.159089,1.158084,0.000619
23830.000000,4,1.164553,1.166970,1.165705,0.000801
23830.250000,4,1.178680,1.182089,1.180515,0.000995
23830.500000,4,1.192814,1.194963,1.193865,0.000609
23830.750000,4,1.195457,1.197249,1.196616,0.000494
23831.000000,4,1.179145,1.183321,1.181492,0.001397
23831.250000,4,1.155866,1.160111,1.158609,0.001462
23831.500000,4,1.139359,1.141401,1.140519,0.000696
23831.750000,4,1.137987,1.139310,1.138824,0.000385
23832.000000,4,1.148827,1.151566,1.150130,0.000964
23832.250000,4,1.161199,1.162181,1.161826,0.000266
23832.500000,4,1.155664,1.157930,1.157029,0.000810
23832.750000,4,1.130950,1.135879,1.134109,0.001691
23833.000000,4,1.101549,1.106504,1.104471,0.001439
23833.250000,4,1.086492,1.087992,1.087263,0.000463
23833.500000,4,1.090469,1.094884,1.092139,0.001456
23833.750000,4,1.116051,1.121602,1.118081,0.001989
23834.000000,4,1.145350,1.149672,1.146944,0.001680
23834.250000,4,1.161448,1.164210,1.162833,0.000807
23834.500000,4,1.155453,1.159386,1.157692,0.001103
23834.750000,4,1.141844,1.145711,1.143711,0.001188
23835.000000,4,1.134836,1.137466,1.136416,0.000895
23835.250000,4,1.143494,1.147689,1.145087,0.001270
23835.500000,4,1.159397,1.163381,1.161183,0.001338
23835.750000,4,1.170038,1.172140,1.171405,0.000635
23836.000000,4,1.160724,1.164503,1.162685,0.001218
23836.250000,4,1.139832,1.144229,1.142128,0.001431
23836.500000,4,1.123245,1.125105,1.124042,0.000568
23836.750000,4,1.121797,1.125229,1.123532,0.000886
23837.000000,4,1.138437,1.142880,1.140406,0.001337
23837.250000,4,1.162884,1.165911,1.164334,0.001119
23837.500000,4,1.174831,1.177284,1.176342,0.000618
23837.750000,4,1.166387,1.169122,1.168089,0.001011
23838.000000,4,1.143705,1.147492,1.145789,0.001312
23838.250000,4,1.126250,1.128430,1.127717,0.000631
23838.500000,4,1.124279,1.126494,1.125487,0.000824
23838.750000,4,1.138119,1.142730,1.140466,0.001632
23839.000000,4,1.160492,1.163607,1.161978,0.001109
23839.250000,4,1.176823,1.178850,1.178067,0.000686
23839.500000,4,1.178892,1.179819,1.179452,0.000272
23839.750000,4,1.171520,1.173531,1.172397,0.000655
23840.000000,4,1.188727,1.203379,1.194787,0.004655
23840.250000,4,1.161762,1.163667,1.162393,0.000514
23840.500000,4,1.163133,1.165230,1.164375,0.000659
23840.750000,4,1.167250,1.169500,1.168663,0.000661
23841.000000,4,1.168447,1.170534,1.169205,0.000561
23841.250000,4,1.167023,1.169063,1.167618,0.000601
23841.500000,4,1.164636,1.166145,1.165485,0.000477
23841.750000,4,1.165710,1.167051,1.166275,0.000397
23842.000000,4,1.166834,1.168551,1.167802,0.000457
23842.250000,4,1.169694,1.171094,1.170492,0.000404
23842.500000,4,1.171053,1.172751,1.172113,0.000534
23842.750000,4,1.175829,1.177211,1.176496,0.000405
23843.000000,4,1.181116,1.182400,1.181769,0.000452
23843.250000,4,1.186899,1.188340,1.187540,0.000414
23843.500000,4,1.185810,1.187749,1.186809,0.000552
23843.750000,4,1.176486,1.179946,1.178312,0.000997
23844.000000,4,1.161891,1.164815,1.163534,0.001045
23844.250000,4,1.152113,1.153611,1.152894,0.000535
23844.500000,4,1.151278,1.153339,1.152195,0.000597
23844.750000,4,1.164012,1.166618,1.165145,0.001041
23845.000000,4,1.181779,1.185388,1.183278,0.001237
23845.250000,4,1.197360,1.200335,1.198473,0.000793
23845.500000,4,1.201780,1.203274,1.202771,0.000427
23845.750000,4,1.199207,1.200586,1.199783,0.000400
23846.000000,4,1.194733,1.197409,1.196102,0.000818
23846.250000,4,1.196606,1.198336,1.197391,0.000517
23846.500000,4,1.195173,1.197550,1.196945,0.000640
23846.750000,4,1.187166,1.189972,1.188699,0.001042
23847.000000,4,1.163407,1.168069,1.165732,0.001680
23847.250000,4,1.134581,1.139321,1.136785,0.001612
23847.500000,4,1.112225,1.115798,1.114355,0.000992
23847.750000,4,1.109992,1.112382,1.111258,0.000795
23848.000000,4,1.126060,1.129582,1.127782,0.001198
23848.250000,4,1.153213,1.158159,1.155336,0.001564
23848.500000,4,1.174756,1.177260,1.176008,0.000745
23848.750000,4,1.178560,1.180388,1.179281,0.000596
23849.000000,4,1.165177,1.167939,1.166881,0.001046
23849.250000,4,1.151587,1.153712,1.152915,0.000749
23849.500000,4,1.146256,1.147480,1.147036,0.000319
23849.750000,4,1.149164,1.150705,1.149667,0.000443
23850.000000,4,1.149979,1.151871,1.150768,0.000494
23850.250000,4,1.138452,1.143099,1.140874,0.001485
23850.500000,4,1.115431,1.120812,1.118112,0.001838
23850.750000,4,1.088343,1.094737,1.091577,0.002027
23851.000000,4,1.065522,1.070260,1.068225,0.001554
23851.250000,4,1.047239,1.052234,1.050170,0.001554
23851.500000,4,1.022786,1.028314,1.026122,0.002065
23851.750000,4,0.981663,0.989820,0.986625,0.003128
23852.000000,4,0.923396,0.934086,0.929795,0.003881
23852.250000,4,0.860700,0.871103,0.866780,0.003870
23852.500000,4,0.803383,0.811913,0.808630,0.003252
