# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.252333,0.254025,0.252891,0.000575
23528.250000,1,0.253378,0.255401,0.254075,0.000641
23528.500000,1,0.257158,0.259475,0.258042,0.000764
23528.750000,1,0.263461,0.266176,0.264609,0.000870
23529.000000,1,0.273464,0.276798,0.274851,0.001080
23529.250000,1,0.286737,0.290307,0.288186,0.001184
23529.500000,1,0.303374,0.307862,0.305314,0.001499
23529.750000,1,0.324085,0.328634,0.326196,0.001571
23530.000000,1,0.349328,0.354424,0.351514,0.001824
23530.250000,1,0.378338,0.384075,0.380778,0.001967
23530.500000,1,0.410737,0.417028,0.413502,0.002192
23530.750000,1,0.445682,0.451679,0.448258,0.002084
23531.000000,1,0.481609,0.487763,0.484083,0.002176
23531.250000,1,0.517367,0.523341,0.519966,0.002044
23531.500000,1,0.552961,0.559363,0.555885,0.002130
23531.750000,1,0.588913,0.594715,0.591434,0.002059
23532.000000,1,0.623281,0.628343,0.625522,0.001808
23532.250000,1,0.654484,0.659717,0.656989,0.001754
23532.500000,1,0.683404,0.687589,0.685480,0.001635
23532.750000,1,0.709093,0.713227,0.710980,0.001461
23533.000000,1,0.732738,0.737055,0.734566,0.001424
23533.250000,1,0.754884,0.758840,0.756605,0.001387
23533.500000,1,0.776338,0.779461,0.778051,0.001093
23533.750000,1,0.795714,0.798698,0.797164,0.001062
23534.000000,1,0.812878,0.815846,0.814072,0.001141
23534.250000,1,0.827509,0.830659,0.828918,0.001058
23534.500000,1,0.841825,0.844194,0.843119,0.000960
23534.750000,1,0.856164,0.858967,0.857668,0.001077
23535.000000,1,0.871769,0.874445,0.872871,0.001033
23535.250000,1,0.887545,0.889283,0.888360,0.000629
23535.500000,1,0.902093,0.905188,0.903567,0.001179
23535.750000,1,0.916768,0.918813,0.917792,0.000699
23536.000000,1,0.930398,0.933367,0.931914,0.000948
23536.250000,1,0.945988,0.948579,0.947292,0.000927
23536.500000,1,0.962811,0.965061,0.963700,0.000801
23536.750000,1,0.980098,0.982348,0.981443,0.000795
23537.000000,1,0.997642,1.000416,0.998970,0.001032
23537.250000,1,1.014873,1.017270,1.015787,0.000882
23537.500000,1,1.031149,1.033309,1.032321,0.000773
23537.750000,1,1.047099,1.050371,1.048758,0.001126
23538.000000,1,1.064754,1.067101,1.065800,0.000861
23538.250000,1,1.081508,1.084032,1.082896,0.000957
23538.500000,1,1.098538,1.100923,1.099641,0.000860
23538.750000,1,1.111905,1.114094,1.112830,0.000798
23539.000000,1,1.122793,1.125815,1.124321,0.001003
23539.250000,1,1.134601,1.136287,1.135564,0.000634
23539.500000,1,1.146697,1.148616,1.147824,0.000676
23539.750000,1,1.161396,1.163073,1.162224,0.000615
23540.000000,1,1.177496,1.179150,1.178472,0.000671
23540.250000,1,1.192576,1.195669,1.194223,0.001132
23540.500000,1,1.207349,1.209249,1.208028,0.000642
23540.750000,1,1.218755,1.219790,1.219351,0.000364
23541.000000,1,1.228263,1.229341,1.228682,0.000337
23541.250000,1,1.235372,1.237171,1.235938,0.000588
23541.500000,1,1.240475,1.242241,1.241176,0.000583
23541.750000,1,1.245008,1.246465,1.245677,0.000601
23542.000000,1,1.248529,1.249933,1.249055,0.000481
23542.250000,1,1.252730,1.254332,1.253674,0.000592
23542.500000,1,1.258597,1.259564,1.259003,0.000348
23542.750000,1,1.265611,1.266817,1.266378,0.000413
23543.000000,1,1.274466,1.275857,1.275072,0.000468
23543.250000,1,1.282713,1.284835,1.284123,0.000755
23543.500000,1,1.291652,1.293434,1.292680,0.000533
23543.750000,1,1.299405,1.301603,1.300675,0.000772
23544.000000,1,1.307797,1.309246,1.308251,0.000476
23544.250000,1,1.314698,1.315926,1.315516,0.000396
23544.500000,1,1.322243,1.324983,1.322854,0.000966
23544.750000,1,1.328423,1.330533,1.328980,0.000724
23545.000000,1,1.333487,1.335150,1.334363,0.000543
23545.250000,1,1.336471,1.337953,1.337348,0.000524
23545.500000,1,1.338873,1.341330,1.340007,0.000822
23545.750000,1,1.341155,1.343244,1.342039,0.000802
23546.000000,1,1.343543,1.345313,1.344301,0.000593
23546.250000,1,1.344291,1.345955,1.345076,0.000568
23546.500000,1,1.343527,1.346092,1.344860,0.000778
23546.750000,1,1.343227,1.344909,1.344045,0.000543
23547.000000,1,1.342237,1.344191,1.342762,0.000659
23547.250000,1,1.341293,1.343827,1.342638,0.000845
23547.500000,1,1.342283,1.344413,1.343013,0.000773
23547.750000,1,1.343457,1.346162,1.344719,0.000873
23548.000000,1,1.347217,1.348154,1.347636,0.000336
23548.250000,1,1.348937,1.349829,1.349406,0.000340
23548.500000,1,1.350367,1.352744,1.351266,0.000832
23548.750000,1,1.351058,1.352573,1.352030,0.000505
23549.000000,1,1.351738,1.354402,1.352900,0.000808
23549.250000,1,1.352969,1.354452,1.353420,0.000497
23549.500000,1,1.353244,1.355220,1.354111,0.000710
23549.750000,1,1.353509,1.355111,1.354209,0.000594
23550.000000,1,1.353998,1.355503,1.354800,0.000614
23550.250000,1,1.354768,1.355746,1.355185,0.000360
23550.500000,1,1.355248,1.356595,1.355898,0.000526
23550.750000,1,1.355009,1.356858,1.356112,0.000645
23551.000000,1,1.354782,1.356353,1.355303,0.000574
23551.250000,1,1.353213,1.355059,1.353637,0.000643
23551.500000,1,1.350067,1.351925,1.351178,0.000602
23551.750000,1,1.346851,1.348781,1.347488,0.000635
23552.000000,1,1.342733,1.343617,1.343025,0.000293
23552.250000,1,1.336087,1.337691,1.337025,0.000479
23552.500000,1,1.328494,1.330462,1.329470,0.000624
23552.750000,1,1.319686,1.321703,1.320748,0.000609
23553.000000,1,1.310229,1.311931,1.311178,0.000546
23553.250000,1,1.300265,1.302459,1.301475,0.000711
23553.500000,1,1.289232,1.291834,1.290969,0.000902
23553.750000,1,1.276391,1.279368,1.278596,0.001050
23554.000000,1,1.263242,1.265834,1.264908,0.000829
23554.250000,1,1.246035,1.249375,1.248050,0.001197
23554.500000,1,1.227026,1.230715,1.228893,0.001482
23554.750000,1,1.203743,1.207066,1.205708,0.001198
23555.000000,1,1.176931,1.181276,1.179293,0.001480
23555.250000,1,1.144336,1.149517,1.147376,0.001816
23555.500000,1,1.107446,1.113377,1.110863,0.002188
23555.750000,1,1.064198,1.070828,1.068455,0.002357
23556.000000,1,1.016095,1.023809,1.020968,0.002751
23556.250000,1,0.966030,0.973817,0.970436,0.002927
23556.500000,1,0.911713,0.919497,0.916005,0.002894
23556.750000,1,0.852989,0.860552,0.857505,0.002893
23557.000000,1,0.790400,0.799388,0.795958,0.003278
23557.250000,1,0.726072,0.734754,0.731298,0.003356
23557.500000,1,0.660953,0.669415,0.666115,0.003182
23557.750000,1,0.597068,0.604913,0.601922,0.003034
23558.000000,1,0.536816,0.544088,0.540868,0.002753
23558.250000,1,0.478768,0.485639,0.482839,0.002732
23558.500000,1,0.426041,0.431897,0.429436,0.002276
23558.750000,1,0.378165,0.383628,0.381222,0.002132
23559.000000,1,0.337297,0.341447,0.339572,0.001674
23559.250000,1,0.303804,0.306819,0.305348,0.001278
23559.500000,1,0.279311,0.280897,0.280063,0.000685
23559.750000,1,0.263768,0.264749,0.264269,0.000369
23560.000000,2,0.274836,0.275820,0.275300,0.000356
23560.250000,2,0.277766,0.279361,0.278330,0.000518
23560.500000,2,0.285708,0.288115,0.286707,0.000796
23560.750000,2,0.300105,0.303476,0.301479,0.001106
23561.000000,2,0.319907,0.324109,0.321637,0.001463
23561.250000,2,0.345805,0.350981,0.348161,0.001755
23561.500000,2,0.377901,0.383781,0.380449,0.002046
23561.750000,2,0.415391,0.422162,0.418385,0.002315
23562.000000,2,0.457445,0.464306,0.460569,0.002499
23562.250000,2,0.503879,0.511265,0.507050,0.002691
23562.500000,2,0.552056,0.559831,0.555565,0.002847
23562.750000,2,0.603017,0.611434,0.606793,0.003010
23563.000000,2,0.655072,0.662718,0.658437,0.002945
23563.250000,2,0.705581,0.713246,0.709072,0.002851
23563.500000,2,0.754072,0.761038,0.757323,0.002515
23563.750000,2,0.798978,0.805405,0.801971,0.002366
23564.000000,2,0.840505,0.846901,0.843546,0.002234
23564.250000,2,0.878687,0.885036,0.881733,0.002163
23564.500000,2,0.913619,0.919020,0.916277,0.001862
23564.750000,2,0.943775,0.948721,0.946374,0.001893
23565.000000,2,0.969148,0.971952,0.970374,0.001097
23565.250000,2,0.988171,0.990275,0.989359,0.000834
23565.500000,2,1.002132,1.004667,1.003390,0.000817
23565.750000,2,1.014133,1.016255,1.015403,0.000657
23566.000000,2,1.023810,1.025526,1.024643,0.000639
23566.250000,2,1.031306,1.032307,1.031803,0.000398
23566.500000,2,1.035400,1.036032,1.035623,0.000217
23566.750000,2,1.036661,1.037489,1.037031,0.000353
23567.000000,2,1.036620,1.037119,1.036862,0.000170
23567.250000,2,1.038694,1.039568,1.038983,0.000295
23567.500000,2,1.042850,1.043885,1.043443,0.000408
23567.750000,2,1.049309,1.052052,1.050868,0.000835
23568.000000,2,1.059338,1.060834,1.059882,0.000507
23568.250000,2,1.068707,1.069681,1.069173,0.000390
23568.500000,2,1.075883,1.078111,1.076875,0.000651
23568.750000,2,1.083243,1.085289,1.084167,0.000630
23569.000000,2,1.090828,1.092971,1.091927,0.000647
23569.250000,2,1.100943,1.102417,1.101506,0.000545
23569.500000,2,1.110113,1.112297,1.111095,0.000749
23569.750000,2,1.121536,1.122574,1.122002,0.000359
23570.000000,2,1.131922,1.135158,1.133005,0.001040
23570.250000,2,1.143219,1.145464,1.144303,0.000702
23570.500000,2,1.155009,1.157186,1.156151,0.000700
23570.750000,2,1.167272,1.169136,1.168025,0.000701
23571.000000,2,1.177754,1.180433,1.178949,0.000853
23571.250000,2,1.187422,1.190079,1.188660,0.000896
23571.500000,2,1.194154,1.197353,1.195283,0.001028
23571.750000,2,1.200412,1.202135,1.201220,0.000605
23572.000000,2,1.205811,1.208244,1.207066,0.000748
23572.250000,2,1.211132,1.213313,1.212481,0.000658
23572.500000,2,1.216665,1.219402,1.217911,0.000871
23572.750000,2,1.222295,1.224540,1.223157,0.000721
23573.000000,2,1.224762,1.226297,1.225660,0.000506
23573.250000,2,1.226373,1.228386,1.227827,0.000670
23573.500000,2,1.228345,1.229729,1.228960,0.000506
23573.750000,2,1.230284,1.231758,1.230714,0.000510
23574.000000,2,1.230065,1.231773,1.230994,0.000526
23574.250000,2,1.229914,1.231189,1.230480,0.000395
23574.500000,2,1.226896,1.228450,1.227475,0.000547
23574.750000,2,1.224154,1.225971,1.225037,0.000562
23575.000000,2,1.222619,1.225222,1.223507,0.000906
23575.250000,2,1.222510,1.224621,1.223976,0.000706
23575.500000,2,1.225709,1.227471,1.226608,0.000605
23575.750000,2,1.229693,1.231502,1.230581,0.000581
23576.000000,2,1.243925,1.255067,1.250339,0.004093
23576.250000,2,1.233827,1.235631,1.234879,0.000558
23576.500000,2,1.235169,1.236455,1.235869,0.000389
23576.750000,2,1.237217,1.238777,1.238025,0.000625
23577.000000,2,1.240537,1.241460,1.240968,0.000402
23577.250000,2,1.244152,1.245459,1.244855,0.000480
23577.500000,2,1.245826,1.246885,1.246438,0.000342
23577.750000,2,1.245742,1.246565,1.246226,0.000284
23578.000000,2,1.242815,1.244029,1.243322,0.000401
23578.250000,2,1.239668,1.240895,1.240416,0.000458
23578.500000,2,1.237118,1.238331,1.237924,0.000394
23578.750000,2,1.236317,1.237559,1.236768,0.000427
23579.000000,2,1.233969,1.235780,1.234851,0.000627
23579.250000,2,1.231281,1.232831,1.231802,0.000532
23579.500000,2,1.225848,1.226765,1.226337,0.000289
23579.750000,2,1.219724,1.221524,1.220550,0.000642
23580.000000,2,1.214382,1.215850,1.214976,0.000454
23580.250000,2,1.209808,1.210730,1.210181,0.000306
23580.500000,2,1.204511,1.206183,1.205076,0.000524
23580.750000,2,1.200421,1.202310,1.201051,0.000623
23581.000000,2,1.195480,1.196767,1.195938,0.000438
23581.250000,2,1.191757,1.192492,1.192083,0.000290
23581.500000,2,1.188294,1.190319,1.188981,0.000676
23581.750000,2,1.187865,1.189896,1.188779,0.000616
23582.000000,2,1.190196,1.192431,1.191055,0.000751
23582.250000,2,1.193319,1.195021,1.194426,0.000604
23582.500000,2,1.198484,1.199805,1.199064,0.000498
23582.750000,2,1.203608,1.205318,1.204702,0.000562
23583.000000,2,1.208345,1.210086,1.209388,0.000625
23583.250000,2,1.212868,1.215297,1.214411,0.000866
23583.500000,2,1.217017,1.218707,1.217424,0.000587
23583.750000,2,1.218154,1.219734,1.219015,0.000571
23584.000000,2,1.217273,1.218631,1.218001,0.000539
23584.250000,2,1.214728,1.216937,1.216057,0.000709
23584.500000,2,1.212065,1.214170,1.212992,0.000702
23584.750000,2,1.208046,1.210167,1.209326,0.000734
23585.000000,2,1.204186,1.206324,1.204763,0.000710
23585.250000,2,1.198015,1.200198,1.199397,0.000750
23585.500000,2,1.190930,1.192924,1.191826,0.000741
23585.750000,2,1.181214,1.183830,1.182841,0.000866
23586.000000,2,1.170189,1.172563,1.171438,0.000874
23586.250000,2,1.158113,1.160451,1.159160,0.000767
23586.500000,2,1.142725,1.146227,1.144682,0.001224
23586.750000,2,1.126271,1.129548,1.127774,0.001215
23587.000000,2,1.104274,1.107376,1.105933,0.001148
23587.250000,2,1.077832,1.082458,1.079938,0.001682
23587.500000,2,1.045675,1.051193,1.048208,0.002136
23587.750000,2,1.008247,1.014173,1.011273,0.002070
23588.000000,2,0.964745,0.972500,0.968755,0.002878
23588.250000,2,0.917674,0.924634,0.921245,0.002724
23588.500000,2,0.865266,0.873589,0.869441,0.002899
23588.750000,2,0.808935,0.817790,0.813581,0.003262
23589.000000,2,0.750636,0.758926,0.755365,0.003108
23589.250000,2,0.690831,0.700219,0.696127,0.003448
23589.500000,2,0.631355,0.639657,0.635667,0.003102
23589.750000,2,0.572314,0.580972,0.576967,0.003268
23590.000000,2,0.516261,0.523490,0.520168,0.002805
23590.250000,2,0.463212,0.469984,0.467200,0.002722
23590.500000,2,0.416218,0.421803,0.419124,0.002319
23590.750000,2,0.374680,0.379720,0.377494,0.002002
23591.000000,2,0.339947,0.343707,0.342074,0.001642
23591.250000,2,0.312654,0.315625,0.314229,0.001299
23591.500000,2,0.292876,0.294630,0.293753,0.000734
23591.750000,2,0.280657,0.282179,0.281487,0.000490
23592.000000,3,0.334287,0.335809,0.334827,0.000477
23592.250000,3,0.338192,0.340317,0.338795,0.000739
23592.500000,3,0.349562,0.352643,0.350629,0.001113
23592.750000,3,0.368653,0.372942,0.370001,0.001489
23593.000000,3,0.394830,0.399850,0.396559,0.001832
23593.250000,3,0.427718,0.433299,0.429754,0.002110
23593.500000,3,0.466856,0.473532,0.469356,0.002527
23593.750000,3,0.511295,0.518553,0.513940,0.002669
23594.000000,3,0.559762,0.567794,0.562856,0.003034
23594.250000,3,0.611360,0.617931,0.614035,0.002613
23594.500000,3,0.663061,0.670409,0.665853,0.002813
23594.750000,3,0.713995,0.721500,0.717054,0.002825
23595.000000,3,0.764668,0.772701,0.768063,0.002904
23595.250000,3,0.815670,0.823209,0.818471,0.002839
23595.500000,3,0.866145,0.873438,0.869077,0.002843
23595.750000,3,0.914828,0.921501,0.917356,0.002567
23596.000000,3,0.959339,0.964595,0.961645,0.002364
23596.250000,3,0.997669,1.000780,0.999095,0.001284
23596.500000,3,1.028768,1.033196,1.030786,0.001607
23596.750000,3,1.056022,1.059984,1.057742,0.001560
23597.000000,3,1.079165,1.083121,1.081400,0.001371
23597.250000,3,1.099968,1.102887,1.101201,0.001143
23597.500000,3,1.116696,1.118658,1.117564,0.000795
23597.750000,3,1.127452,1.129352,1.128408,0.000718
23598.000000,3,1.132803,1.135803,1.133932,0.001006
23598.250000,3,1.135144,1.136992,1.135889,0.000638
23598.500000,3,1.133352,1.135852,1.134157,0.000802
23598.750000,3,1.128182,1.130155,1.129462,0.000721
23599.000000,3,1.120810,1.123008,1.122310,0.000872
23599.250000,3,1.110162,1.112324,1.111669,0.000794
23599.500000,3,1.098950,1.101077,1.100011,0.000687
23599.750000,3,1.088640,1.090082,1.089412,0.000567
23600.000000,3,1.084319,1.086125,1.085514,0.000629
23600.250000,3,1.079926,1.081313,1.080425,0.000481
23600.500000,3,1.079476,1.080860,1.080138,0.000478
23600.750000,3,1.079155,1.081617,1.079874,0.000813
23601.000000,3,1.077571,1.079035,1.078277,0.000437
23601.250000,3,1.074275,1.076448,1.075399,0.000641
23601.500000,3,1.070967,1.072133,1.071738,0.000407
23601.750000,3,1.067280,1.068775,1.067864,0.000501
23602.000000,3,1.062665,1.063657,1.063321,0.000342
23602.250000,3,1.055192,1.057234,1.056324,0.000735
23602.500000,3,1.046924,1.049442,1.048112,0.000907
23602.750000,3,1.038371,1.040833,1.039667,0.000851
23603.000000,3,1.034011,1.035590,1.034824,0.000519
23603.250000,3,1.034197,1.036340,1.035516,0.000739
23603.500000,3,1.040426,1.041671,1.041047,0.000476
23603.750000,3,1.048024,1.050066,1.049185,0.000672
23604.000000,3,1.054904,1.056303,1.055666,0.000506
23604.250000,3,1.058128,1.059869,1.058907,0.000619
23604.500000,3,1.059730,1.060941,1.060261,0.000430
23604.750000,3,1.061968,1.063939,1.062909,0.000623
23605.000000,3,1.066934,1.069536,1.068401,0.000957
23605.250000,3,1.075790,1.079343,1.077634,0.001287
23605.500000,3,1.087165,1.089596,1.088469,0.000852
23605.750000,3,1.096999,1.098961,1.097705,0.000667
23606.000000,3,1.104262,1.106397,1.105030,0.000762
23606.250000,3,1.110439,1.112312,1.111680,0.000620
23606.500000,3,1.118153,1.119520,1.118721,0.000495
23606.750000,3,1.126224,1.127879,1.127165,0.000691
23607.000000,3,1.135450,1.137021,1.136366,0.000578
23607.250000,3,1.144484,1.145793,1.144859,0.000494
23607.500000,3,1.150398,1.151933,1.151159,0.000607
23607.750000,3,1.155670,1.156401,1.155955,0.000263
23608.000000,3,1.159405,1.161535,1.160629,0.000673
23608.250000,3,1.164201,1.166485,1.165458,0.000818
23608.500000,3,1.169984,1.171263,1.170606,0.000526
23608.750000,3,1.175012,1.176161,1.175744,0.000394
23609.000000,3,1.179384,1.180359,1.179949,0.000302
23609.250000,3,1.182395,1.183807,1.183379,0.000489
23609.500000,3,1.185399,1.187466,1.186454,0.000615
23609.750000,3,1.189518,1.190394,1.189952,0.000322
23610.000000,3,1.191908,1.194078,1.193282,0.000694
23610.250000,3,1.194094,1.196221,1.195402,0.000741
23610.500000,3,1.196111,1.196686,1.196425,0.000209
23610.750000,3,1.194521,1.195835,1.195149,0.000398
23611.000000,3,1.192218,1.193492,1.192860,0.000456
23611.250000,3,1.190549,1.191594,1.190881,0.000379
23611.500000,3,1.187652,1.188311,1.187974,0.000293
23611.750000,3,1.184782,1.185898,1.185213,0.000412
23612.000000,3,1.180758,1.182285,1.181764,0.000552
23612.250000,3,1.177543,1.178281,1.177942,0.000266
23612.500000,3,1.173614,1.174840,1.174477,0.000421
23612.750000,3,1.171833,1.173116,1.172329,0.000463
23613.000000,3,1.169348,1.171294,1.170096,0.000596
23613.250000,3,1.165850,1.168082,1.167021,0.000679
23613.500000,3,1.161389,1.163122,1.162442,0.000653
23613.750000,3,1.156721,1.158176,1.157406,0.000443
23614.000000,3,1.153103,1.154301,1.153875,0.000438
23614.250000,3,1.152980,1.155905,1.154335,0.000889
23614.500000,3,1.158383,1.161806,1.159647,0.001107
23614.750000,3,1.167345,1.169584,1.168322,0.000969
23615.000000,3,1.177638,1.180395,1.179079,0.000923
23615.250000,3,1.187446,1.191119,1.188786,0.001147
23615.500000,3,1.194667,1.198071,1.196645,0.001212
23615.750000,3,1.201997,1.204925,1.202886,0.000947
23616.000000,3,1.206505,1.209501,1.207739,0.000960
23616.250000,3,1.209963,1.211642,1.210857,0.000570
23616.500000,3,1.211689,1.213016,1.212129,0.000451
23616.750000,3,1.210986,1.212391,1.211703,0.000448
23617.000000,3,1.209863,1.210900,1.210255,0.000334
23617.250000,3,1.207164,1.208352,1.207680,0.000385
23617.500000,3,1.204964,1.206416,1.205431,0.000505
23617.750000,3,1.202527,1.203736,1.203111,0.000456
23618.000000,3,1.198205,1.199800,1.199282,0.000556
23618.250000,3,1.192090,1.193716,1.192821,0.000606
23618.500000,3,1.179304,1.183371,1.181973,0.001362
23618.750000,3,1.166332,1.169903,1.167922,0.001174
23619.000000,3,1.148137,1.151647,1.149751,0.001333
23619.250000,3,1.125141,1.130267,1.127841,0.001883
23619.500000,3,1.098315,1.102708,1.100535,0.001846
23619.750000,3,1.064343,1.069876,1.067650,0.002268
23620.000000,3,1.024924,1.031257,1.028289,0.002576
23620.250000,3,0.978953,0.986712,0.983417,0.003087
23620.500000,3,0.929658,0.937306,0.933738,0.002970
23620.750000,3,0.874870,0.883375,0.879720,0.003310
23621.000000,3,0.817702,0.826204,0.822403,0.003348
23621.250000,3,0.757293,0.766570,0.762120,0.003487
23621.500000,3,0.696082,0.704960,0.700953,0.003500
23621.750000,3,0.635670,0.644493,0.640599,0.003415
23622.000000,3,0.578501,0.586378,0.582726,0.003191
23622.250000,3,0.525161,0.531392,0.528521,0.002722
23622.500000,3,0.477214,0.482718,0.480111,0.002304
23622.750000,3,0.434886,0.440030,0.437508,0.002089
23623.000000,3,0.399832,0.403459,0.401762,0.001611
23623.250000,3,0.371926,0.374612,0.373190,0.001126
23623.500000,3,0.351330,0.353710,0.352651,0.000844
23623.750000,3,0.339155,0.340230,0.339777,0.000388
23624.000000,4,0.273527,0.274932,0.274062,0.000450
23624.250000,4,0.276536,0.278598,0.277163,0.000681
23624.500000,4,0.285787,0.288746,0.286814,0.000996
23624.750000,4,0.301513,0.305773,0.303061,0.001488
23625.000000,4,0.324169,0.329377,0.326058,0.001859
23625.250000,4,0.353316,0.358953,0.355525,0.002106
23625.500000,4,0.389226,0.395718,0.391692,0.002437
23625.750000,4,0.430761,0.437594,0.433316,0.002621
23626.000000,4,0.476951,0.484512,0.479909,0.002874
23626.250000,4,0.527539,0.535564,0.530477,0.003074
23626.500000,4,0.580739,0.589040,0.583948,0.003179
23626.750000,4,0.635321,0.643489,0.638567,0.003160
23627.000000,4,0.690269,0.698174,0.693298,0.003057
23627.250000,4,0.743920,0.751649,0.747075,0.003134
23627.500000,4,0.795626,0.803479,0.798793,0.002951
23627.750000,4,0.845109,0.851889,0.847893,0.002644
23628.000000,4,0.892062,0.899812,0.895409,0.002932
23628.250000,4,0.936886,0.944002,0.939966,0.002793
23628.500000,4,0.979239,0.985245,0.981824,0.002528
23628.750000,4,1.017224,1.023463,1.020098,0.002265
23629.000000,4,1.050585,1.056026,1.053142,0.002048
23629.250000,4,1.079540,1.083292,1.081281,0.001554
23629.500000,4,1.102683,1.107263,1.104707,0.001559
23629.750000,4,1.122247,1.124885,1.123713,0.001060
23630.000000,4,1.137470,1.139613,1.138555,0.000974
23630.250000,4,1.148860,1.151081,1.150091,0.000794
23630.500000,4,1.157134,1.158275,1.157775,0.000365
23630.750000,4,1.162601,1.165156,1.164054,0.000817
23631.000000,4,1.168173,1.169735,1.168899,0.000539
23631.250000,4,1.172273,1.172821,1.172500,0.000190
23631.500000,4,1.174920,1.175965,1.175309,0.000325
23631.750000,4,1.175262,1.176171,1.175756,0.000346
23632.000000,4,1.173601,1.174911,1.174200,0.000532
23632.250000,4,1.170483,1.172440,1.171200,0.000608
23632.500000,4,1.168493,1.169911,1.169147,0.000443
23632.750000,4,1.168688,1.170541,1.169392,0.000606
23633.000000,4,1.171184,1.173484,1.171924,0.000818
23633.250000,4,1.174657,1.176683,1.175402,0.000657
23633.500000,4,1.176942,1.179961,1.178423,0.000995
23633.750000,4,1.178469,1.180119,1.179437,0.000490
23634.000000,4,1.179242,1.180660,1.179774,0.000475
23634.250000,4,1.178859,1.181546,1.179921,0.000835
23634.500000,4,1.179109,1.180985,1.180040,0.000629
23634.750000,4,1.178899,1.180955,1.179728,0.000684
23635.000000,4,1.177592,1.179337,1.178535,0.000595
23635.250000,4,1.174810,1.176969,1.175929,0.000661
23635.500000,4,1.172765,1.174006,1.173084,0.000423
23635.750000,4,1.170000,1.172017,1.171129,0.000632
23636.000000,4,1.170718,1.172017,1.171312,0.000399
23636.250000,4,1.171529,1.172667,1.171980,0.000372
23636.500000,4,1.171745,1.173366,1.172390,0.000504
23636.750000,4,1.171739,1.173435,1.172379,0.000573
23637.000000,4,1.170182,1.171929,1.171026,0.000516
23637.250000,4,1.168990,1.170609,1.169919,0.000505
23637.500000,4,1.168913,1.169648,1.169313,0.000290
23637.750000,4,1.168735,1.169897,1.169273,0.000351
23638.000000,4,1.167893,1.169444,1.168756,0.000511
23638.250000,4,1.166572,1.168307,1.167472,0.000689
23638.500000,4,1.163367,1.164995,1.164341,0.000628
23638.750000,4,1.161494,1.161930,1.161746,0.000146
23639.000000,4,1.159990,1.161346,1.160705,0.000476
23639.250000,4,1.160173,1.161342,1.160803,0.000404
23639.500000,4,1.160786,1.162192,1.161511,0.000491
23639.750000,4,1.160840,1.161967,1.161386,0.000413
23640.000000,4,1.162134,1.165144,1.163566,0.001224
23640.250000,4,1.157183,1.159045,1.158138,0.000574
23640.500000,4,1.156153,1.156956,1.156419,0.000275
23640.750000,4,1.154138,1.156578,1.155441,0.000737
23641.000000,4,1.152683,1.154272,1.153451,0.000564
23641.250000,4,1.148346,1.150279,1.149445,0.000641
23641.500000,4,1.143754,1.145360,1.144729,0.000602
23641.750000,4,1.139866,1.142069,1.140962,0.000864
23642.000000,4,1.139516,1.141045,1.140422,0.000495
23642.250000,4,1.144507,1.146266,1.145382,0.000591
23642.500000,4,1.153227,1.154638,1.153982,0.000542
23642.750000,4,1.163747,1.165136,1.164399,0.000595
23643.000000,4,1.171868,1.173169,1.172538,0.000462
23643.250000,4,1.176868,1.179105,1.177707,0.000722
23643.500000,4,1.180464,1.181538,1.180992,0.000450
23643.750000,4,1.183909,1.185759,1.184580,0.000616
23644.000000,4,1.188032,1.189382,1.188696,0.000509
23644.250000,4,1.192879,1.193595,1.193353,0.000241
23644.500000,4,1.196052,1.197341,1.196593,0.000402
23644.750000,4,1.195879,1.197478,1.196804,0.000588
23645.000000,4,1.194717,1.195952,1.195280,0.000380
23645.250000,4,1.193359,1.194683,1.193918,0.000400
23645.500000,4,1.193716,1.195193,1.194223,0.000502
23645.750000,4,1.194472,1.196062,1.194927,0.000532
23646.000000,4,1.194542,1.196752,1.195362,0.000690
23646.250000,4,1.192049,1.194510,1.193291,0.000810
23646.500000,4,1.189835,1.191101,1.190532,0.000435
23646.750000,4,1.186251,1.188065,1.187393,0.000599
23647.000000,4,1.186029,1.187965,1.187005,0.000630
23647.250000,4,1.188364,1.190145,1.189205,0.000642
23647.500000,4,1.191646,1.193263,1.192675,0.000531
23647.750000,4,1.195023,1.196052,1.195697,0.000333
23648.000000,4,1.196371,1.197379,1.197078,0.000344
23648.250000,4,1.195633,1.198072,1.196795,0.000731
23648.500000,4,1.193664,1.196282,1.195268,0.000890
23648.750000,4,1.192099,1.194823,1.193881,0.000845
23649.000000,4,1.189126,1.190954,1.190176,0.000643
23649.250000,4,1.181103,1.184389,1.183473,0.001157
23649.500000,4,1.171732,1.174677,1.173670,0.001002
23649.750000,4,1.159732,1.164063,1.162485,0.001532
23650.000000,4,1.148914,1.152211,1.150735,0.001192
23650.250000,4,1.137032,1.140824,1.139375,0.001281
23650.500000,4,1.125495,1.128375,1.127172,0.001099
23650.750000,4,1.109213,1.113451,1.111617,0.001729
23651.000000,4,1.088620,1.092207,1.090665,0.001452
23651.250000,4,1.060740,1.066535,1.063734,0.002272
23651.500000,4,1.029449,1.034997,1.031980,0.002017
23651.750000,4,0.992997,0.998560,0.995964,0.002495
23652.000000,4,0.953694,0.959384,0.956837,0.002281
23652.250000,4,0.910281,0.916414,0.913412,0.002361
23652.500000,4,0.860536,0.868266,0.864633,0.003029
