# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.242445,0.244196,0.243144,0.000515
23728.250000,1,0.244509,0.245821,0.245212,0.000479
23728.500000,1,0.250898,0.252675,0.251821,0.000586
23728.750000,1,0.261561,0.264006,0.262586,0.000816
23729.000000,1,0.277042,0.279997,0.278202,0.000983
23729.250000,1,0.297092,0.300463,0.298210,0.001162
23729.500000,1,0.321091,0.325503,0.322755,0.001481
23729.750000,1,0.350172,0.355460,0.351965,0.001810
23730.000000,1,0.385167,0.390739,0.386826,0.002067
23730.250000,1,0.424159,0.430851,0.426405,0.002359
23730.500000,1,0.467771,0.474769,0.470103,0.002585
23730.750000,1,0.512915,0.520209,0.515491,0.002670
23731.000000,1,0.558747,0.566230,0.561180,0.002850
23731.250000,1,0.604074,0.611342,0.606475,0.002811
23731.500000,1,0.649667,0.657411,0.652357,0.003074
23731.750000,1,0.695719,0.704151,0.698913,0.003204
23732.000000,1,0.743493,0.750625,0.745664,0.002844
23732.250000,1,0.787749,0.795330,0.790367,0.003103
23732.500000,1,0.828725,0.836760,0.831509,0.002957
23732.750000,1,0.864520,0.871741,0.867243,0.002557
23733.000000,1,0.897192,0.904260,0.899617,0.002630
23733.250000,1,0.928988,0.935714,0.931225,0.002356
23733.500000,1,0.958077,0.965118,0.960507,0.002586
23733.750000,1,0.988353,0.994693,0.990419,0.002207
23734.000000,1,1.016404,1.023163,1.018881,0.002449
23734.250000,1,1.042374,1.047009,1.043924,0.001741
23734.500000,1,1.063344,1.068296,1.065247,0.001806
23734.750000,1,1.081833,1.086753,1.083495,0.001792
23735.000000,1,1.099570,1.103298,1.100976,0.001310
23735.250000,1,1.117608,1.120829,1.118799,0.001296
23735.500000,1,1.135382,1.138450,1.136272,0.001099
23735.750000,1,1.151590,1.154972,1.152623,0.001089
23736.000000,1,1.166317,1.169180,1.167357,0.001167
23736.250000,1,1.178686,1.181518,1.179493,0.000863
23736.500000,1,1.189787,1.192041,1.190408,0.000714
23736.750000,1,1.199851,1.201437,1.200383,0.000490
23737.000000,1,1.209850,1.211163,1.210424,0.000425
23737.250000,1,1.218167,1.219952,1.218905,0.000573
23737.500000,1,1.224712,1.226200,1.225389,0.000409
23737.750000,1,1.229143,1.230883,1.229864,0.000578
23738.000000,1,1.232461,1.234401,1.233147,0.000603
23738.250000,1,1.237133,1.239095,1.237855,0.000686
23738.500000,1,1.244185,1.246697,1.245345,0.000901
23738.750000,1,1.251208,1.254494,1.253110,0.000970
23739.000000,1,1.259326,1.262724,1.261369,0.001133
23739.250000,1,1.266667,1.269397,1.268129,0.000833
23739.500000,1,1.271687,1.274113,1.273134,0.000681
23739.750000,1,1.274118,1.275482,1.274837,0.000484
23740.000000,1,1.274715,1.277902,1.276528,0.000909
23740.250000,1,1.274805,1.277722,1.276020,0.000826
23740.500000,1,1.272486,1.275022,1.273898,0.000958
23740.750000,1,1.267494,1.270203,1.268913,0.000848
23741.000000,1,1.259990,1.261816,1.260916,0.000640
23741.250000,1,1.249647,1.252690,1.251503,0.000958
23741.500000,1,1.241426,1.244227,1.243184,0.000859
23741.750000,1,1.237811,1.239728,1.238633,0.000589
23742.000000,1,1.235905,1.239225,1.237175,0.000986
23742.250000,1,1.236994,1.238826,1.237502,0.000597
23742.500000,1,1.235725,1.238306,1.236924,0.000863
23742.750000,1,1.232614,1.235106,1.234212,0.000920
23743.000000,1,1.228901,1.231016,1.229686,0.000635
23743.250000,1,1.224605,1.227466,1.225405,0.000897
23743.500000,1,1.221995,1.225707,1.223204,0.001170
23743.750000,1,1.222580,1.224967,1.223303,0.000739
23744.000000,1,1.223377,1.226357,1.224412,0.001018
23744.250000,1,1.222776,1.226557,1.224076,0.001314
23744.500000,1,1.219612,1.223547,1.221652,0.001160
23744.750000,1,1.216255,1.220667,1.218331,0.001497
23745.000000,1,1.213107,1.217247,1.215453,0.001401
23745.250000,1,1.213167,1.216487,1.214956,0.001051
23745.500000,1,1.214890,1.218987,1.217413,0.001251
23745.750000,1,1.217121,1.222207,1.220014,0.001499
23746.000000,1,1.217799,1.222831,1.221042,0.001526
23746.250000,1,1.217161,1.222737,1.220284,0.001759
23746.500000,1,1.214791,1.219867,1.218220,0.001614
23746.750000,1,1.214741,1.218597,1.217472,0.001208
23747.000000,1,1.216334,1.221277,1.219500,0.001463
23747.250000,1,1.220309,1.226167,1.224772,0.001888
23747.500000,1,1.226136,1.232416,1.230244,0.001834
23747.750000,1,1.229812,1.234876,1.233465,0.001551
23748.000000,1,1.229961,1.234389,1.233480,0.001452
23748.250000,1,1.227919,1.233556,1.232063,0.001807
23748.500000,1,1.227740,1.232283,1.230909,0.001470
23748.750000,1,1.228158,1.232649,1.231342,0.001384
23749.000000,1,1.230608,1.233896,1.232778,0.000971
23749.250000,1,1.230658,1.235506,1.234261,0.001518
23749.500000,1,1.229473,1.235052,1.233337,0.001713
23749.750000,1,1.226066,1.230363,1.229213,0.001382
23750.000000,1,1.220548,1.225393,1.224011,0.001488
23750.250000,1,1.217022,1.220518,1.219274,0.001094
23750.500000,1,1.214741,1.218628,1.217532,0.001196
23750.750000,1,1.215159,1.217947,1.217100,0.000857
23751.000000,1,1.214502,1.217707,1.216700,0.000967
23751.250000,1,1.212669,1.214602,1.214152,0.000636
23751.500000,1,1.207419,1.210150,1.209338,0.000889
23751.750000,1,1.202250,1.204900,1.203949,0.000782
23752.000000,1,1.198866,1.200991,1.199910,0.000694
23752.250000,1,1.197180,1.199268,1.198514,0.000710
23752.500000,1,1.197050,1.199069,1.197865,0.000656
23752.750000,1,1.195459,1.196525,1.195821,0.000329
23753.000000,1,1.189809,1.191172,1.190482,0.000527
23753.250000,1,1.179475,1.181118,1.180450,0.000524
23753.500000,1,1.168484,1.170215,1.169381,0.000582
23753.750000,1,1.157174,1.158526,1.157826,0.000498
23754.000000,1,1.147528,1.149084,1.148199,0.000548
23754.250000,1,1.137424,1.139018,1.138450,0.000520
23754.500000,1,1.124898,1.126866,1.126257,0.000599
23754.750000,1,1.106543,1.109140,1.108435,0.000862
23755.000000,1,1.083365,1.086253,1.085222,0.000844
23755.250000,1,1.051777,1.057788,1.055680,0.001746
23755.500000,1,1.017598,1.023368,1.021716,0.001940
23755.750000,1,0.979820,0.985536,0.983898,0.001902
23756.000000,1,0.936821,0.943937,0.941921,0.002174
23756.250000,1,0.888479,0.896112,0.893825,0.002403
23756.500000,1,0.835025,0.842568,0.840709,0.002577
23756.750000,1,0.777077,0.785778,0.783382,0.002838
23757.000000,1,0.717547,0.726647,0.724285,0.003008
23757.250000,1,0.658533,0.666981,0.664930,0.002798
23757.500000,1,0.600528,0.609279,0.606923,0.002814
23757.750000,1,0.544403,0.552533,0.550229,0.002617
23758.000000,1,0.489560,0.497035,0.495068,0.002472
23758.250000,1,0.437110,0.444564,0.442518,0.002363
23758.500000,1,0.389130,0.396159,0.394352,0.002277
23758.750000,1,0.347165,0.353003,0.351383,0.001855
23759.000000,1,0.311576,0.316502,0.315249,0.001629
23759.250000,1,0.283505,0.287071,0.286096,0.001181
23759.500000,1,0.262777,0.265575,0.264693,0.000945
23759.750000,1,0.250186,0.251798,0.251023,0.000593
23760.000000,2,0.254434,0.255692,0.255075,0.000382
23760.250000,2,0.257214,0.258765,0.257866,0.000548
23760.500000,2,0.265726,0.268353,0.266807,0.000781
23760.750000,2,0.281016,0.284510,0.282254,0.001032
23761.000000,2,0.302967,0.307383,0.304498,0.001350
23761.250000,2,0.332168,0.337340,0.333651,0.001621
23761.500000,2,0.366427,0.372089,0.368023,0.001756
23761.750000,2,0.406068,0.412326,0.407728,0.002026
23762.000000,2,0.449388,0.456355,0.451450,0.002152
23762.250000,2,0.497424,0.504609,0.499326,0.002255
23762.500000,2,0.548670,0.556240,0.550763,0.002409
23762.750000,2,0.601972,0.610107,0.604058,0.002623
23763.000000,2,0.655368,0.663132,0.657358,0.002472
23763.250000,2,0.706758,0.713034,0.708555,0.002041
23763.500000,2,0.753884,0.760195,0.755825,0.001992
23763.750000,2,0.798719,0.804572,0.800542,0.001792
23764.000000,2,0.841084,0.846690,0.842731,0.001834
23764.250000,2,0.881156,0.886886,0.883084,0.001890
23764.500000,2,0.919774,0.924907,0.921387,0.001658
23764.750000,2,0.954189,0.957976,0.955138,0.001227
23765.000000,2,0.982882,0.986116,0.984039,0.001054
23765.250000,2,1.005784,1.009203,1.007108,0.001059
23765.500000,2,1.023734,1.027240,1.025545,0.001125
23765.750000,2,1.041776,1.043934,1.042453,0.000851
23766.000000,2,1.056445,1.058476,1.057578,0.000716
23766.250000,2,1.070425,1.072452,1.071287,0.000602
23766.500000,2,1.081302,1.084108,1.082618,0.000791
23766.750000,2,1.088937,1.091546,1.090160,0.000820
23767.000000,2,1.092759,1.096586,1.094866,0.001055
23767.250000,2,1.097052,1.101093,1.099592,0.001287
23767.500000,2,1.103366,1.106452,1.105115,0.001101
23767.750000,2,1.111882,1.114730,1.113610,0.000929
23768.000000,2,1.121508,1.124845,1.123511,0.001126
23768.250000,2,1.131755,1.133952,1.133103,0.000788
23768.500000,2,1.138790,1.142358,1.140966,0.001075
23768.750000,2,1.145044,1.147564,1.146815,0.000857
23769.000000,2,1.150377,1.152784,1.151696,0.000847
23769.250000,2,1.154780,1.157738,1.156813,0.000957
23769.500000,2,1.161064,1.164139,1.162559,0.000879
23769.750000,2,1.167428,1.169839,1.168885,0.000845
23770.000000,2,1.173042,1.175361,1.174325,0.000794
23770.250000,2,1.177085,1.179352,1.178413,0.000871
23770.500000,2,1.179927,1.182066,1.181147,0.000787
23770.750000,2,1.183169,1.185703,1.184257,0.000856
23771.000000,2,1.187111,1.189476,1.187972,0.000723
23771.250000,2,1.191734,1.194484,1.192892,0.000864
23771.500000,2,1.196968,1.199196,1.198115,0.000745
23771.750000,2,1.201231,1.203315,1.202268,0.000725
23772.000000,2,1.204021,1.206210,1.205301,0.000842
23772.250000,2,1.205315,1.207304,1.206534,0.000775
23772.500000,2,1.206404,1.208694,1.207760,0.000728
23772.750000,2,1.210006,1.212660,1.211317,0.000822
23773.000000,2,1.213999,1.216447,1.215376,0.000808
23773.250000,2,1.219012,1.221412,1.220466,0.000723
23773.500000,2,1.222745,1.224958,1.224166,0.000722
23773.750000,2,1.225246,1.227230,1.226001,0.000695
23774.000000,2,1.226417,1.228854,1.227364,0.000774
23774.250000,2,1.227438,1.230006,1.228553,0.000850
23774.500000,2,1.229626,1.231260,1.230632,0.000558
23774.750000,2,1.231722,1.234352,1.233127,0.000904
23775.000000,2,1.234745,1.235831,1.235422,0.000397
23775.250000,2,1.235143,1.237160,1.236251,0.000595
23775.500000,2,1.235183,1.236961,1.235928,0.000641
23775.750000,2,1.234463,1.236184,1.235383,0.000673
23776.000000,2,1.241806,1.246152,1.244775,0.001385
23776.250000,2,1.235040,1.236922,1.236100,0.000710
23776.500000,2,1.236644,1.237602,1.237158,0.000389
23776.750000,2,1.237391,1.239192,1.238312,0.000561
23777.000000,2,1.237146,1.239231,1.238433,0.000660
23777.250000,2,1.235904,1.239419,1.237888,0.001062
23777.500000,2,1.235013,1.237338,1.236395,0.000816
23777.750000,2,1.234708,1.237426,1.235643,0.000876
23778.000000,2,1.233972,1.236756,1.235567,0.000787
23778.250000,2,1.235081,1.237407,1.236163,0.000685
23778.500000,2,1.234735,1.237890,1.235773,0.000957
23778.750000,2,1.232862,1.236036,1.234580,0.000905
23779.000000,2,1.232129,1.235109,1.233053,0.000921
23779.250000,2,1.231458,1.233146,1.232076,0.000599
23779.500000,2,1.230562,1.232663,1.231612,0.000774
23779.750000,2,1.230949,1.233176,1.231720,0.000712
23780.000000,2,1.231191,1.232969,1.231978,0.000538
23780.250000,2,1.230649,1.232949,1.231840,0.000719
23780.500000,2,1.229629,1.231055,1.230294,0.000408
23780.750000,2,1.228568,1.229811,1.229251,0.000377
23781.000000,2,1.226815,1.228146,1.227486,0.000449
23781.250000,2,1.224464,1.226349,1.225806,0.000584
23781.500000,2,1.222617,1.223859,1.223378,0.000446
23781.750000,2,1.220266,1.221434,1.220789,0.000486
23782.000000,2,1.215717,1.217872,1.216463,0.000688
23782.250000,2,1.211603,1.213660,1.212693,0.000583
23782.500000,2,1.208558,1.211147,1.209940,0.000758
23782.750000,2,1.208667,1.210937,1.209635,0.000691
23783.000000,2,1.210057,1.212608,1.211387,0.000746
23783.250000,2,1.212059,1.215380,1.213845,0.001043
23783.500000,2,1.213134,1.216100,1.214789,0.000974
23783.750000,2,1.212050,1.216491,1.214093,0.001268
23784.000000,2,1.210412,1.214109,1.212129,0.001124
23784.250000,2,1.206802,1.211267,1.208683,0.001349
23784.500000,2,1.203272,1.206794,1.204757,0.001253
23784.750000,2,1.197995,1.200730,1.199329,0.001008
23785.000000,2,1.190346,1.194196,1.192099,0.001296
23785.250000,2,1.179926,1.184079,1.181699,0.001354
23785.500000,2,1.166648,1.170280,1.168110,0.001226
23785.750000,2,1.150340,1.155501,1.152624,0.001582
23786.000000,2,1.133903,1.138169,1.135995,0.001394
23786.250000,2,1.117130,1.123109,1.120168,0.001810
23786.500000,2,1.098984,1.104257,1.101862,0.001617
23786.750000,2,1.077598,1.082853,1.080407,0.001674
23787.000000,2,1.050533,1.056605,1.053859,0.002021
23787.250000,2,1.017817,1.024274,1.022108,0.002077
23787.500000,2,0.981213,0.988797,0.986177,0.002342
23787.750000,2,0.942521,0.950234,0.947720,0.002418
23788.000000,2,0.901730,0.908367,0.906372,0.002090
23788.250000,2,0.856175,0.864251,0.861929,0.002522
23788.500000,2,0.806672,0.815458,0.812864,0.002714
23788.750000,2,0.752830,0.761896,0.759738,0.002895
23789.000000,2,0.696851,0.704901,0.702801,0.002517
23789.250000,2,0.638906,0.647496,0.645309,0.002728
23789.500000,2,0.581386,0.590122,0.587824,0.002753
23789.750000,2,0.527242,0.534836,0.532944,0.002420
23790.000000,2,0.474823,0.482772,0.480675,0.002467
23790.250000,2,0.426635,0.433589,0.431685,0.002203
23790.500000,2,0.382025,0.388494,0.386585,0.001956
23790.750000,2,0.343565,0.348806,0.347385,0.001659
23791.000000,2,0.311734,0.315594,0.314386,0.001144
23791.250000,2,0.286675,0.289995,0.288932,0.001006
23791.500000,2,0.269185,0.271569,0.270668,0.000676
23791.750000,2,0.259122,0.260724,0.259854,0.000498
23792.000000,3,0.316659,0.317916,0.317183,0.000400
23792.250000,3,0.318649,0.319953,0.319251,0.000513
23792.500000,3,0.326027,0.327943,0.326881,0.000641
23792.750000,3,0.338310,0.341004,0.339255,0.000846
23793.000000,3,0.356308,0.359481,0.357227,0.001050
23793.250000,3,0.379914,0.384133,0.380994,0.001391
23793.500000,3,0.409209,0.414026,0.410505,0.001536
23793.750000,3,0.443799,0.449074,0.445136,0.001711
23794.000000,3,0.482151,0.487856,0.483499,0.001896
23794.250000,3,0.522930,0.528671,0.524422,0.001895
23794.500000,3,0.565762,0.572404,0.567468,0.002169
23794.750000,3,0.611144,0.617645,0.612752,0.002180
23795.000000,3,0.658075,0.665666,0.660306,0.002380
23795.250000,3,0.706589,0.713065,0.708220,0.002176
23795.500000,3,0.752962,0.759706,0.754829,0.002153
23795.750000,3,0.795257,0.801169,0.797013,0.001959
23796.000000,3,0.832726,0.839362,0.834700,0.002108
23796.250000,3,0.866160,0.871133,0.867659,0.001685
23796.500000,3,0.895703,0.901836,0.897910,0.002002
23796.750000,3,0.924225,0.928576,0.926023,0.001643
23797.000000,3,0.949568,0.954028,0.951056,0.001690
23797.250000,3,0.969386,0.974196,0.971266,0.001718
23797.500000,3,0.984694,0.989646,0.986738,0.001612
23797.750000,3,0.995188,0.999341,0.996764,0.001401
23798.000000,3,1.002309,1.007743,1.004029,0.001773
23798.250000,3,1.009142,1.014440,1.011086,0.001625
23798.500000,3,1.017370,1.022547,1.019286,0.001588
23798.750000,3,1.026149,1.031193,1.027578,0.001652
23799.000000,3,1.033474,1.039120,1.035531,0.001655
23799.250000,3,1.039713,1.044358,1.041328,0.001483
23799.500000,3,1.041903,1.046987,1.044118,0.001463
23799.750000,3,1.043247,1.048486,1.045339,0.001669
23800.000000,3,1.045379,1.049256,1.046800,0.001221
23800.250000,3,1.045632,1.050295,1.047364,0.001401
23800.500000,3,1.045640,1.050645,1.047761,0.001419
23800.750000,3,1.045791,1.050085,1.047284,0.001302
23801.000000,3,1.043932,1.048546,1.045359,0.001393
23801.250000,3,1.042395,1.046887,1.044126,0.001278
23801.500000,3,1.043309,1.047336,1.044621,0.001211
23801.750000,3,1.046153,1.050635,1.047881,0.001487
23802.000000,3,1.052120,1.056683,1.053749,0.001393
23802.250000,3,1.059959,1.064179,1.061403,0.001229
23802.500000,3,1.066466,1.070997,1.068491,0.001309
23802.750000,3,1.072964,1.075675,1.074126,0.000836
23803.000000,3,1.077793,1.081522,1.079114,0.001245
23803.250000,3,1.082701,1.086610,1.084366,0.001175
23803.500000,3,1.090558,1.093777,1.091604,0.001105
23803.750000,3,1.097138,1.100887,1.099035,0.001291
23804.000000,3,1.103990,1.107761,1.106156,0.001042
23804.250000,3,1.109817,1.112629,1.111426,0.001045
23804.500000,3,1.113855,1.115934,1.115144,0.000717
23804.750000,3,1.116177,1.118487,1.117559,0.000894
23805.000000,3,1.119764,1.122525,1.121324,0.001031
23805.250000,3,1.124565,1.127487,1.126129,0.001092
23805.500000,3,1.130562,1.133781,1.132181,0.000980
23805.750000,3,1.135847,1.139038,1.137391,0.000941
23806.000000,3,1.139106,1.141228,1.140269,0.000867
23806.250000,3,1.140287,1.142117,1.141080,0.000584
23806.500000,3,1.140187,1.141727,1.140716,0.000549
23806.750000,3,1.141145,1.142737,1.141712,0.000503
23807.000000,3,1.143569,1.146126,1.144679,0.000763
23807.250000,3,1.147637,1.148599,1.148249,0.000326
23807.500000,3,1.151484,1.152511,1.151918,0.000316
23807.750000,3,1.153817,1.154787,1.154402,0.000361
23808.000000,3,1.154734,1.155606,1.155191,0.000329
23808.250000,3,1.155146,1.156030,1.155554,0.000309
23808.500000,3,1.156737,1.158289,1.157413,0.000476
23808.750000,3,1.161453,1.162869,1.162107,0.000462
23809.000000,3,1.167986,1.168950,1.168497,0.000353
23809.250000,3,1.174293,1.175922,1.175060,0.000544
23809.500000,3,1.179949,1.181709,1.180543,0.000574
23809.750000,3,1.183220,1.185235,1.184353,0.000672
23810.000000,3,1.186679,1.188318,1.187643,0.000543
23810.250000,3,1.189395,1.192067,1.190546,0.000926
23810.500000,3,1.192127,1.194930,1.193970,0.000896
23810.750000,3,1.195555,1.198350,1.197327,0.001027
23811.000000,3,1.196215,1.199700,1.198732,0.001116
23811.250000,3,1.195675,1.199857,1.198087,0.001158
23811.500000,3,1.195085,1.198004,1.196337,0.000957
23811.750000,3,1.193066,1.196671,1.194828,0.000969
23812.000000,3,1.192396,1.196477,1.194454,0.001179
23812.250000,3,1.194605,1.197471,1.196111,0.000838
23812.500000,3,1.196974,1.199260,1.198450,0.000817
23812.750000,3,1.198934,1.201701,1.200726,0.000906
23813.000000,3,1.201003,1.204243,1.202912,0.001007
23813.250000,3,1.202552,1.205683,1.204620,0.001095
23813.500000,3,1.205061,1.208834,1.207330,0.001205
23813.750000,3,1.210298,1.213465,1.211950,0.001210
23814.000000,3,1.217026,1.220176,1.219080,0.001112
23814.250000,3,1.224753,1.227410,1.226417,0.000864
23814.500000,3,1.230800,1.234591,1.233198,0.001156
23814.750000,3,1.235389,1.239455,1.238286,0.001311
23815.000000,3,1.240177,1.243963,1.242734,0.001182
23815.250000,3,1.243405,1.247322,1.245836,0.001118
23815.500000,3,1.246964,1.251175,1.249673,0.001377
23815.750000,3,1.251482,1.255208,1.253384,0.001062
23816.000000,3,1.254251,1.257838,1.256614,0.001160
23816.250000,3,1.255470,1.259659,1.258330,0.001264
23816.500000,3,1.257489,1.261979,1.260250,0.001274
23816.750000,3,1.259419,1.262934,1.261590,0.001116
23817.000000,3,1.261658,1.265516,1.263957,0.001189
23817.250000,3,1.265816,1.269072,1.267819,0.000991
23817.500000,3,1.269504,1.273141,1.271678,0.001171
23817.750000,3,1.270574,1.275080,1.273735,0.001358
23818.000000,3,1.270324,1.274941,1.273146,0.001366
23818.250000,3,1.266846,1.270730,1.269026,0.001378
23818.500000,3,1.259139,1.263308,1.261466,0.001439
23818.750000,3,1.247074,1.252224,1.250149,0.001600
23819.000000,3,1.232470,1.236733,1.234833,0.001517
23819.250000,3,1.210246,1.215317,1.213343,0.001687
23819.500000,3,1.181981,1.187994,1.185482,0.002217
23819.750000,3,1.146400,1.153178,1.150799,0.002611
23820.000000,3,1.104826,1.111217,1.109539,0.002263
23820.250000,3,1.055184,1.064468,1.061875,0.003050
23820.500000,3,1.002554,1.012208,1.009404,0.003094
23820.750000,3,0.945831,0.954363,0.952027,0.002772
23821.000000,3,0.882650,0.891834,0.889657,0.003045
23821.250000,3,0.815602,0.825793,0.823145,0.003473
23821.500000,3,0.746924,0.756479,0.754461,0.003273
23821.750000,3,0.678462,0.688065,0.685771,0.003187
23822.000000,3,0.612587,0.621827,0.619584,0.003028
23822.250000,3,0.550328,0.558784,0.556800,0.002790
23822.500000,3,0.493253,0.501163,0.499156,0.002548
23822.750000,3,0.442232,0.449066,0.447168,0.002135
23823.000000,3,0.398628,0.404116,0.402863,0.001769
23823.250000,3,0.364035,0.368700,0.367522,0.001475
23823.500000,3,0.339962,0.343086,0.342141,0.000960
23823.750000,3,0.325534,0.327065,0.326552,0.000524
23824.000000,4,0.288254,0.289344,0.288714,0.000395
23824.250000,4,0.291274,0.292788,0.292120,0.000484
23824.500000,4,0.302589,0.304731,0.303194,0.000733
23824.750000,4,0.320463,0.323464,0.321391,0.000992
23825.000000,4,0.345123,0.349526,0.346485,0.001412
23825.250000,4,0.376958,0.382200,0.378491,0.001690
23825.500000,4,0.415038,0.421182,0.416855,0.001991
23825.750000,4,0.459213,0.466732,0.461585,0.002355
23826.000000,4,0.509287,0.515930,0.511140,0.002138
23826.250000,4,0.562192,0.569872,0.564279,0.002598
23826.500000,4,0.616702,0.624778,0.619032,0.002672
23826.750000,4,0.672638,0.680536,0.674824,0.002694
23827.000000,4,0.729090,0.736900,0.731422,0.002660
23827.250000,4,0.785994,0.794354,0.788713,0.002860
23827.500000,4,0.842530,0.850951,0.845182,0.002807
23827.750000,4,0.896901,0.905326,0.899776,0.002815
23828.000000,4,0.947772,0.954803,0.950154,0.002416
23828.250000,4,0.992433,0.998332,0.994528,0.002140
23828.500000,4,1.031252,1.037419,1.033609,0.002199
23828.750000,4,1.065740,1.071457,1.067880,0.002094
23829.000000,4,1.097639,1.102177,1.099543,0.001712
23829.250000,4,1.125314,1.129930,1.127899,0.001537
23829.500000,4,1.149396,1.153543,1.151245,0.001596
23829.750000,4,1.167429,1.171300,1.169323,0.001406
23830.000000,4,1.180350,1.184472,1.182396,0.001441
23830.250000,4,1.190907,1.193335,1.192042,0.000895
23830.500000,4,1.197770,1.199951,1.198920,0.000835
23830.750000,4,1.203858,1.207267,1.205302,0.001103
23831.000000,4,1.208871,1.211110,1.209848,0.000781
23831.250000,4,1.210652,1.212864,1.211576,0.000741
23831.500000,4,1.207598,1.209410,1.208606,0.000738
23831.750000,4,1.202412,1.203727,1.203155,0.000516
23832.000000,4,1.196790,1.199913,1.197874,0.000986
23832.250000,4,1.194026,1.196892,1.195507,0.000883
23832.500000,4,1.196502,1.198367,1.197443,0.000631
23832.750000,4,1.201332,1.203448,1.202155,0.000680
23833.000000,4,1.205770,1.208978,1.207200,0.000993
23833.250000,4,1.208362,1.210652,1.209388,0.000715
23833.500000,4,1.207924,1.210473,1.208733,0.000899
23833.750000,4,1.205570,1.208046,1.206554,0.000993
23834.000000,4,1.204271,1.206467,1.205179,0.000719
23834.250000,4,1.205237,1.207683,1.206359,0.000901
23834.500000,4,1.207036,1.210015,1.208586,0.000883
23834.750000,4,1.209572,1.212267,1.210461,0.000878
23835.000000,4,1.208666,1.211370,1.209560,0.000856
23835.250000,4,1.204903,1.206585,1.205462,0.000545
23835.500000,4,1.199506,1.201386,1.200208,0.000691
23835.750000,4,1.194387,1.196842,1.195755,0.000910
23836.000000,4,1.192175,1.194971,1.193782,0.000911
23836.250000,4,1.191542,1.195138,1.193624,0.001059
23836.500000,4,1.190677,1.194222,1.192754,0.001089
23836.750000,4,1.187387,1.190854,1.189167,0.001061
23837.000000,4,1.180425,1.183582,1.182716,0.001073
23837.250000,4,1.174117,1.176595,1.175961,0.000803
23837.500000,4,1.167919,1.172181,1.170494,0.001288
23837.750000,4,1.166591,1.169964,1.168655,0.001088
23838.000000,4,1.167306,1.170139,1.168911,0.000793
23838.250000,4,1.167125,1.170491,1.169656,0.001085
23838.500000,4,1.167215,1.170218,1.169190,0.000998
23838.750000,4,1.165082,1.167597,1.166867,0.000804
23839.000000,4,1.161551,1.165824,1.163987,0.001276
23839.250000,4,1.159539,1.162980,1.161780,0.001018
23839.500000,4,1.158804,1.162466,1.161044,0.001042
23839.750000,4,1.160917,1.163293,1.162429,0.000839
23840.000000,4,1.166390,1.172909,1.170894,0.001950
23840.250000,4,1.162487,1.165698,1.164835,0.001040
23840.500000,4,1.161531,1.165159,1.163892,0.001042
23840.750000,4,1.159378,1.162984,1.161930,0.001125
23841.000000,4,1.157698,1.160617,1.159994,0.000958
23841.250000,4,1.156782,1.159952,1.158485,0.000874
23841.500000,4,1.154066,1.156943,1.155937,0.000849
23841.750000,4,1.149629,1.152566,1.151689,0.000983
23842.000000,4,1.145041,1.147655,1.146507,0.000815
23842.250000,4,1.139397,1.142339,1.140990,0.000858
23842.500000,4,1.135936,1.137965,1.136901,0.000747
23842.750000,4,1.134477,1.135861,1.135434,0.000490
23843.000000,4,1.135403,1.137722,1.136760,0.000704
23843.250000,4,1.139499,1.141662,1.140375,0.000865
23843.500000,4,1.142516,1.144636,1.143566,0.000701
23843.750000,4,1.145205,1.146540,1.145828,0.000437
23844.000000,4,1.145951,1.147174,1.146641,0.000426
23844.250000,4,1.145537,1.147615,1.146426,0.000687
23844.500000,4,1.144840,1.146085,1.145350,0.000441
23844.750000,4,1.143704,1.144437,1.144032,0.000293
23845.000000,4,1.140525,1.142673,1.141522,0.000719
23845.250000,4,1.136759,1.138950,1.137831,0.000632
23845.500000,4,1.131687,1.133994,1.132814,0.000656
23845.750000,4,1.127692,1.128582,1.128223,0.000309
23846.000000,4,1.123497,1.126193,1.125250,0.000848
23846.250000,4,1.123380,1.125114,1.124154,0.000506
23846.500000,4,1.124981,1.126230,1.125613,0.000381
23846.750000,4,1.127246,1.128460,1.127638,0.000404
23847.000000,4,1.129634,1.130580,1.130006,0.000378
23847.250000,4,1.131504,1.132769,1.132209,0.000440
23847.500000,4,1.133862,1.134757,1.134259,0.000308
23847.750000,4,1.136091,1.137995,1.137224,0.000659
23848.000000,4,1.140306,1.141966,1.141297,0.000583
23848.250000,4,1.144631,1.146432,1.145663,0.000604
23848.500000,4,1.147381,1.150605,1.149333,0.001006
23848.750000,4,1.150260,1.152370,1.151268,0.000712
23849.000000,4,1.148975,1.151398,1.150213,0.000839
23849.250000,4,1.147274,1.149494,1.148464,0.000735
23849.500000,4,1.142727,1.145618,1.144715,0.000886
23849.750000,4,1.137367,1.140218,1.139037,0.000833
23850.000000,4,1.128957,1.131966,1.130640,0.001008
23850.250000,4,1.115864,1.119460,1.118096,0.001393
23850.500000,4,1.100035,1.102931,1.101741,0.001106
23850.750000,4,1.079854,1.083995,1.082127,0.001445
23851.000000,4,1.055652,1.060628,1.058890,0.001708
23851.250000,4,1.029317,1.034745,1.032379,0.002004
23851.500000,4,0.999311,1.003932,1.002129,0.001782
23851.750000,4,0.963262,0.969254,0.967089,0.002039
23852.000000,4,0.922376,0.928935,0.927190,0.002278
23852.250000,4,0.877339,0.883977,0.881672,0.002424
23852.500000,4,0.827680,0.834509,0.832505,0.002314
