# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.270765,0.271820,0.271209,0.000315
23728.250000,1,0.273583,0.274752,0.274238,0.000443
23728.500000,1,0.282842,0.285227,0.283936,0.000812
23728.750000,1,0.298427,0.301927,0.300060,0.001263
23729.000000,1,0.321182,0.325290,0.322815,0.001557
23729.250000,1,0.349955,0.355087,0.351851,0.001989
23729.500000,1,0.384942,0.391078,0.387361,0.002433
23729.750000,1,0.425722,0.432998,0.428663,0.002821
23730.000000,1,0.471719,0.479410,0.474712,0.003107
23730.250000,1,0.521447,0.530143,0.524761,0.003403
23730.500000,1,0.573567,0.582620,0.577464,0.003489
23730.750000,1,0.628214,0.637517,0.631908,0.003694
23731.000000,1,0.683174,0.692483,0.687117,0.003647
23731.250000,1,0.738123,0.747391,0.741763,0.003699
23731.500000,1,0.790501,0.799935,0.794246,0.003428
23731.750000,1,0.839717,0.848501,0.843343,0.003330
23732.000000,1,0.884528,0.892301,0.888020,0.002992
23732.250000,1,0.925157,0.932104,0.927985,0.002563
23732.500000,1,0.960971,0.966747,0.963482,0.002071
23732.750000,1,0.992343,0.998982,0.995707,0.002372
23733.000000,1,1.022820,1.027564,1.024731,0.001859
23733.250000,1,1.047781,1.053036,1.050064,0.001734
23733.500000,1,1.069367,1.073857,1.070609,0.001391
23733.750000,1,1.084938,1.088282,1.086412,0.001145
23734.000000,1,1.096130,1.098534,1.097487,0.000750
23734.250000,1,1.104023,1.106901,1.105453,0.000982
23734.500000,1,1.111128,1.112872,1.112001,0.000608
23734.750000,1,1.116648,1.118540,1.117684,0.000516
23735.000000,1,1.121078,1.122814,1.122134,0.000575
23735.250000,1,1.125119,1.126675,1.125853,0.000459
23735.500000,1,1.126751,1.128854,1.128162,0.000701
23735.750000,1,1.129561,1.131247,1.130682,0.000525
23736.000000,1,1.133456,1.134817,1.133946,0.000399
23736.250000,1,1.137798,1.140059,1.138957,0.000669
23736.500000,1,1.143875,1.147172,1.145068,0.001027
23736.750000,1,1.150678,1.154269,1.152118,0.001149
23737.000000,1,1.158166,1.161532,1.159272,0.001166
23737.250000,1,1.163960,1.167137,1.165250,0.000954
23737.500000,1,1.169688,1.172913,1.170970,0.001044
23737.750000,1,1.174801,1.177632,1.176205,0.000855
23738.000000,1,1.178791,1.182105,1.180432,0.000953
23738.250000,1,1.183199,1.185263,1.184125,0.000576
23738.500000,1,1.190381,1.192642,1.191112,0.000680
23738.750000,1,1.187059,1.190228,1.187982,0.000943
23739.000000,1,1.187562,1.190788,1.188852,0.000913
23739.250000,1,1.187803,1.192736,1.190306,0.001340
23739.500000,1,1.191690,1.194595,1.192650,0.000994
23739.750000,1,1.193049,1.196843,1.194772,0.001091
23740.000000,1,1.195124,1.198301,1.197046,0.000816
23740.250000,1,1.197398,1.199156,1.198144,0.000511
23740.500000,1,1.197006,1.198784,1.197826,0.000583
23740.750000,1,1.197409,1.199709,1.198658,0.000628
23741.000000,1,1.198174,1.200720,1.199733,0.000752
23741.250000,1,1.201327,1.203294,1.202748,0.000630
23741.500000,1,1.205011,1.207125,1.205748,0.000678
23741.750000,1,1.207428,1.208988,1.208369,0.000453
23742.000000,1,1.209077,1.210262,1.209379,0.000350
23742.250000,1,1.207547,1.210121,1.208928,0.000678
23742.500000,1,1.207667,1.209114,1.208115,0.000465
23742.750000,1,1.207106,1.209785,1.208114,0.000744
23743.000000,1,1.207831,1.209779,1.208639,0.000583
23743.250000,1,1.208364,1.210174,1.209075,0.000556
23743.500000,1,1.207355,1.209158,1.208299,0.000575
23743.750000,1,1.205600,1.207605,1.206630,0.000672
23744.000000,1,1.203138,1.205721,1.204758,0.000760
23744.250000,1,1.202499,1.204341,1.203023,0.000553
23744.500000,1,1.202179,1.203687,1.203048,0.000594
23744.750000,1,1.203308,1.204897,1.204218,0.000456
23745.000000,1,1.205349,1.207012,1.206195,0.000504
23745.250000,1,1.206215,1.207323,1.206921,0.000353
23745.500000,1,1.206223,1.207317,1.206824,0.000399
23745.750000,1,1.204986,1.206244,1.205648,0.000320
23746.000000,1,1.203827,1.205575,1.204645,0.000500
23746.250000,1,1.203238,1.204906,1.204222,0.000464
23746.500000,1,1.203887,1.204604,1.204162,0.000254
23746.750000,1,1.201991,1.203698,1.202796,0.000450
23747.000000,1,1.200031,1.202016,1.201211,0.000548
23747.250000,1,1.197530,1.198840,1.198409,0.000387
23747.500000,1,1.195436,1.196780,1.195913,0.000477
23747.750000,1,1.193516,1.195151,1.194302,0.000515
23748.000000,1,1.193039,1.194842,1.193771,0.000521
23748.250000,1,1.192441,1.194251,1.193372,0.000680
23748.500000,1,1.190895,1.192906,1.192118,0.000645
23748.750000,1,1.189002,1.191434,1.190134,0.000807
23749.000000,1,1.186793,1.188560,1.187821,0.000620
23749.250000,1,1.185487,1.187788,1.186919,0.000615
23749.500000,1,1.186661,1.188620,1.187718,0.000710
23749.750000,1,1.188857,1.191345,1.189921,0.000755
23750.000000,1,1.191700,1.193269,1.192669,0.000594
23750.250000,1,1.194076,1.195889,1.194787,0.000563
23750.500000,1,1.194077,1.196485,1.194961,0.000707
23750.750000,1,1.193714,1.195744,1.194936,0.000633
23751.000000,1,1.193297,1.195344,1.194590,0.000583
23751.250000,1,1.194435,1.195577,1.194754,0.000393
23751.500000,1,1.194592,1.195738,1.195145,0.000444
23751.750000,1,1.194064,1.195194,1.194711,0.000333
23752.000000,1,1.192297,1.193527,1.192928,0.000368
23752.250000,1,1.188070,1.189815,1.189085,0.000621
23752.500000,1,1.182695,1.184639,1.183813,0.000729
23752.750000,1,1.176275,1.179001,1.178012,0.000828
23753.000000,1,1.170674,1.173670,1.171880,0.000814
23753.250000,1,1.163241,1.166666,1.165071,0.000957
23753.500000,1,1.154320,1.157181,1.155825,0.000892
23753.750000,1,1.142887,1.145540,1.144418,0.000916
23754.000000,1,1.129708,1.133351,1.131809,0.001292
23754.250000,1,1.115060,1.118949,1.117725,0.001313
23754.500000,1,1.100592,1.104581,1.102921,0.001281
23754.750000,1,1.083966,1.088081,1.086460,0.001562
23755.000000,1,1.064022,1.068682,1.066643,0.001567
23755.250000,1,1.038682,1.043872,1.041955,0.001871
23755.500000,1,1.006878,1.013835,1.011358,0.002391
23755.750000,1,0.970229,0.977743,0.975055,0.002954
23756.000000,1,0.928775,0.937470,0.934073,0.003239
23756.250000,1,0.882339,0.891813,0.888470,0.003537
23756.500000,1,0.832353,0.841873,0.838239,0.003602
23756.750000,1,0.777001,0.787275,0.783470,0.004038
23757.000000,1,0.717961,0.728585,0.724766,0.004302
23757.250000,1,0.657888,0.669160,0.664776,0.004374
23757.500000,1,0.598743,0.609505,0.605368,0.004237
23757.750000,1,0.542438,0.552035,0.548366,0.003820
23758.000000,1,0.489466,0.499028,0.495095,0.003718
23758.250000,1,0.441024,0.449413,0.446111,0.003299
23758.500000,1,0.397097,0.405002,0.401886,0.003050
23758.750000,1,0.359216,0.365668,0.363151,0.002580
23759.000000,1,0.326979,0.332795,0.330525,0.002167
23759.250000,1,0.302100,0.306595,0.304867,0.001577
23759.500000,1,0.284677,0.287690,0.286504,0.001058
23759.750000,1,0.274149,0.276199,0.275372,0.000667
23760.000000,2,0.277152,0.278363,0.277779,0.000322
23760.250000,2,0.280071,0.281741,0.280652,0.000476
23760.500000,2,0.288631,0.291278,0.289666,0.000832
23760.750000,2,0.303569,0.307026,0.304866,0.001167
23761.000000,2,0.324685,0.329293,0.326129,0.001638
23761.250000,2,0.351332,0.357316,0.353653,0.002109
23761.500000,2,0.384579,0.391214,0.386866,0.002416
23761.750000,2,0.422473,0.429889,0.425189,0.002706
23762.000000,2,0.465148,0.472910,0.468116,0.002905
23762.250000,2,0.511487,0.519809,0.514376,0.003195
23762.500000,2,0.560104,0.568433,0.563193,0.003130
23762.750000,2,0.610509,0.619125,0.613515,0.003281
23763.000000,2,0.661593,0.671122,0.665172,0.003504
23763.250000,2,0.713579,0.722285,0.716492,0.003318
23763.500000,2,0.763294,0.772042,0.766310,0.003285
23763.750000,2,0.810029,0.818754,0.813339,0.003093
23764.000000,2,0.853866,0.861589,0.856909,0.002843
23764.250000,2,0.894225,0.901230,0.897021,0.002735
23764.500000,2,0.930911,0.937384,0.933671,0.002615
23764.750000,2,0.964340,0.970324,0.966918,0.002239
23765.000000,2,0.994761,0.999434,0.996546,0.001788
23765.250000,2,1.019969,1.024728,1.022086,0.001756
23765.500000,2,1.040472,1.044195,1.042273,0.001261
23765.750000,2,1.057638,1.060258,1.058724,0.000811
23766.000000,2,1.070948,1.073076,1.071843,0.000738
23766.250000,2,1.080732,1.083228,1.081945,0.000795
23766.500000,2,1.089199,1.091464,1.090199,0.000656
23766.750000,2,1.094633,1.095937,1.095439,0.000454
23767.000000,2,1.097284,1.098881,1.098199,0.000479
23767.250000,2,1.098641,1.100564,1.099299,0.000575
23767.500000,2,1.099278,1.101013,1.100091,0.000558
23767.750000,2,1.100715,1.102397,1.101763,0.000449
23768.000000,2,1.104377,1.106387,1.105000,0.000563
23768.250000,2,1.108304,1.110171,1.109431,0.000545
23768.500000,2,1.111917,1.113845,1.113197,0.000529
23768.750000,2,1.116513,1.118027,1.117049,0.000478
23769.000000,2,1.119092,1.120555,1.119838,0.000433
23769.250000,2,1.122535,1.124258,1.123371,0.000476
23769.500000,2,1.127096,1.128530,1.127707,0.000473
23769.750000,2,1.132316,1.134453,1.133308,0.000660
23770.000000,2,1.137564,1.139301,1.138474,0.000561
23770.250000,2,1.141054,1.142716,1.141944,0.000522
23770.500000,2,1.143469,1.145100,1.144230,0.000517
23770.750000,2,1.144057,1.146911,1.145745,0.000837
23771.000000,2,1.146657,1.149784,1.148586,0.000920
23771.250000,2,1.152668,1.155034,1.153498,0.000812
23771.500000,2,1.159685,1.161552,1.160655,0.000565
23771.750000,2,1.166117,1.169089,1.167477,0.000874
23772.000000,2,1.172357,1.174669,1.173447,0.000706
23772.250000,2,1.176506,1.178334,1.177382,0.000578
23772.500000,2,1.179758,1.181842,1.180766,0.000718
23772.750000,2,1.184361,1.186195,1.185618,0.000557
23773.000000,2,1.192029,1.194007,1.192960,0.000595
23773.250000,2,1.200559,1.203800,1.202197,0.001054
23773.500000,2,1.210330,1.212509,1.211366,0.000695
23773.750000,2,1.218128,1.220017,1.219258,0.000626
23774.000000,2,1.223413,1.226143,1.224271,0.000763
23774.250000,2,1.226758,1.229258,1.228179,0.000801
23774.500000,2,1.230846,1.232641,1.231758,0.000542
23774.750000,2,1.235198,1.237379,1.236201,0.000617
23775.000000,2,1.239760,1.241887,1.240902,0.000621
23775.250000,2,1.243861,1.245977,1.244672,0.000583
23775.500000,2,1.244802,1.247540,1.246209,0.000759
23775.750000,2,1.245861,1.247381,1.246444,0.000455
23776.000000,2,1.249640,1.252874,1.251599,0.000981
23776.250000,2,1.247753,1.250257,1.248782,0.000775
23776.500000,2,1.252063,1.254079,1.252614,0.000624
23776.750000,2,1.256462,1.257941,1.257129,0.000422
23777.000000,2,1.260460,1.263712,1.261639,0.000966
23777.250000,2,1.263282,1.265225,1.264250,0.000704
23777.500000,2,1.264267,1.266509,1.265462,0.000717
23777.750000,2,1.266120,1.268221,1.267031,0.000749
23778.000000,2,1.267029,1.269744,1.268262,0.000847
23778.250000,2,1.269905,1.272676,1.271203,0.000827
23778.500000,2,1.273444,1.275516,1.274276,0.000559
23778.750000,2,1.274004,1.275504,1.274880,0.000405
23779.000000,2,1.272982,1.275496,1.274699,0.000805
23779.250000,2,1.272180,1.273830,1.272896,0.000545
23779.500000,2,1.269683,1.271339,1.270701,0.000463
23779.750000,2,1.267345,1.269197,1.268490,0.000565
23780.000000,2,1.264494,1.265647,1.265187,0.000418
23780.250000,2,1.259592,1.261688,1.260671,0.000781
23780.500000,2,1.251721,1.255159,1.253417,0.001113
23780.750000,2,1.244016,1.245795,1.244996,0.000475
23781.000000,2,1.234438,1.237015,1.235750,0.000940
23781.250000,2,1.225665,1.228023,1.227243,0.000820
23781.500000,2,1.219287,1.221529,1.220585,0.000707
23781.750000,2,1.214116,1.216401,1.215210,0.000856
23782.000000,2,1.208470,1.210265,1.209241,0.000559
23782.250000,2,1.202235,1.205082,1.203650,0.000866
23782.500000,2,1.196092,1.198537,1.197557,0.000805
23782.750000,2,1.191316,1.193125,1.192465,0.000677
23783.000000,2,1.186884,1.189480,1.188584,0.000859
23783.250000,2,1.184586,1.188074,1.186219,0.000935
23783.500000,2,1.182815,1.185178,1.184217,0.000729
23783.750000,2,1.180239,1.182206,1.181279,0.000656
23784.000000,2,1.176655,1.178797,1.177679,0.000715
23784.250000,2,1.171857,1.174386,1.172769,0.000697
23784.500000,2,1.166350,1.168403,1.167105,0.000606
23784.750000,2,1.159718,1.161342,1.160631,0.000577
23785.000000,2,1.150834,1.153954,1.152753,0.001124
23785.250000,2,1.142039,1.144510,1.143484,0.000964
23785.500000,2,1.129944,1.133121,1.131966,0.001169
23785.750000,2,1.117100,1.121035,1.118968,0.001191
23786.000000,2,1.104018,1.107798,1.106307,0.001221
23786.250000,2,1.091365,1.093704,1.092763,0.000944
23786.500000,2,1.076683,1.080141,1.078549,0.001186
23786.750000,2,1.058098,1.062452,1.060698,0.001695
23787.000000,2,1.035128,1.039716,1.037998,0.001687
23787.250000,2,1.007411,1.012896,1.010788,0.002174
23787.500000,2,0.975828,0.980594,0.979006,0.001952
23787.750000,2,0.941156,0.946811,0.944840,0.002284
23788.000000,2,0.904022,0.910586,0.908147,0.002301
23788.250000,2,0.864157,0.871336,0.868270,0.002654
23788.500000,2,0.818644,0.826557,0.823787,0.003075
23788.750000,2,0.769148,0.777840,0.774472,0.003350
23789.000000,2,0.714923,0.723786,0.720341,0.003472
23789.250000,2,0.658535,0.667568,0.664272,0.003603
23789.500000,2,0.602435,0.611586,0.608243,0.003563
23789.750000,2,0.548889,0.557401,0.554202,0.003357
23790.000000,2,0.497580,0.506036,0.502789,0.003302
23790.250000,2,0.449463,0.457288,0.454317,0.003041
23790.500000,2,0.405789,0.412714,0.409921,0.002610
23790.750000,2,0.366971,0.373119,0.370477,0.002287
23791.000000,2,0.334385,0.339816,0.337539,0.001980
23791.250000,2,0.309031,0.313465,0.311665,0.001549
23791.500000,2,0.291391,0.294658,0.293394,0.001078
23791.750000,2,0.281173,0.282921,0.282293,0.000521
23792.000000,3,0.294591,0.295457,0.295112,0.000283
23792.250000,3,0.297642,0.299359,0.298288,0.000579
23792.500000,3,0.307548,0.309830,0.308374,0.000930
23792.750000,3,0.323687,0.327411,0.325247,0.001310
23793.000000,3,0.347724,0.352044,0.349315,0.001747
23793.250000,3,0.377630,0.383011,0.379685,0.002158
23793.500000,3,0.413628,0.420175,0.416171,0.002574
23793.750000,3,0.454661,0.461962,0.457466,0.002838
23794.000000,3,0.500111,0.508276,0.503233,0.003153
23794.250000,3,0.549484,0.557576,0.552488,0.003230
23794.500000,3,0.601114,0.610084,0.604576,0.003543
23794.750000,3,0.654902,0.664000,0.658238,0.003504
23795.000000,3,0.708686,0.717887,0.712379,0.003561
23795.250000,3,0.761724,0.769805,0.764641,0.003244
23795.500000,3,0.811075,0.818523,0.813675,0.003108
23795.750000,3,0.856250,0.863582,0.858998,0.002984
23796.000000,3,0.898567,0.905934,0.901567,0.002801
23796.250000,3,0.939177,0.945960,0.941508,0.002616
23796.500000,3,0.977670,0.984654,0.980463,0.002676
23796.750000,3,1.013235,1.019970,1.015834,0.002577
23797.000000,3,1.045221,1.050748,1.047712,0.002164
23797.250000,3,1.072095,1.076460,1.074179,0.001517
23797.500000,3,1.093240,1.097316,1.095035,0.001444
23797.750000,3,1.110319,1.113488,1.111910,0.001277
23798.000000,3,1.124493,1.127357,1.126026,0.001102
23798.250000,3,1.136755,1.140656,1.138503,0.001209
23798.500000,3,1.147148,1.149886,1.148548,0.000975
23798.750000,3,1.154004,1.156235,1.154942,0.000758
23799.000000,3,1.156919,1.160065,1.158326,0.000831
23799.250000,3,1.157651,1.160961,1.159117,0.000874
23799.500000,3,1.158321,1.161001,1.159308,0.000786
23799.750000,3,1.158737,1.162234,1.160294,0.000958
23800.000000,3,1.161178,1.164563,1.162806,0.000951
23800.250000,3,1.162999,1.165786,1.164104,0.000886
23800.500000,3,1.163588,1.167090,1.164697,0.000918
23800.750000,3,1.162806,1.165528,1.163346,0.000810
23801.000000,3,1.160367,1.163050,1.161565,0.000725
23801.250000,3,1.158309,1.160782,1.159316,0.000704
23801.500000,3,1.157611,1.159807,1.158538,0.000599
23801.750000,3,1.156445,1.158963,1.157610,0.000670
23802.000000,3,1.155345,1.157618,1.156343,0.000615
23802.250000,3,1.152649,1.153901,1.153200,0.000434
23802.500000,3,1.147990,1.149389,1.148681,0.000419
23802.750000,3,1.141750,1.143615,1.142903,0.000559
23803.000000,3,1.136624,1.138616,1.137843,0.000676
23803.250000,3,1.130517,1.133009,1.132111,0.000787
23803.500000,3,1.124460,1.126412,1.125627,0.000531
23803.750000,3,1.117644,1.118998,1.118412,0.000481
23804.000000,3,1.109212,1.111100,1.110116,0.000661
23804.250000,3,1.101407,1.103464,1.102304,0.000570
23804.500000,3,1.095410,1.096424,1.095933,0.000343
23804.750000,3,1.090825,1.091972,1.091511,0.000331
23805.000000,3,1.088213,1.089893,1.088945,0.000560
23805.250000,3,1.086444,1.087361,1.086877,0.000368
23805.500000,3,1.083492,1.085067,1.084385,0.000507
23805.750000,3,1.080459,1.081836,1.081170,0.000425
23806.000000,3,1.077741,1.079108,1.078366,0.000416
23806.250000,3,1.075722,1.077095,1.076454,0.000459
23806.500000,3,1.075602,1.077628,1.076362,0.000568
23806.750000,3,1.076165,1.077403,1.076753,0.000485
23807.000000,3,1.076299,1.077427,1.076697,0.000394
23807.250000,3,1.074673,1.076211,1.075606,0.000405
23807.500000,3,1.072955,1.074790,1.073775,0.000530
23807.750000,3,1.071430,1.073064,1.072306,0.000502
23808.000000,3,1.071910,1.073441,1.072636,0.000449
23808.250000,3,1.073162,1.074686,1.073816,0.000556
23808.500000,3,1.074935,1.076533,1.075591,0.000477
23808.750000,3,1.075162,1.077223,1.076515,0.000661
23809.000000,3,1.076010,1.077462,1.076897,0.000406
23809.250000,3,1.075719,1.078079,1.077292,0.000719
23809.500000,3,1.078677,1.079954,1.079400,0.000458
23809.750000,3,1.083668,1.085790,1.084511,0.000570
23810.000000,3,1.090953,1.093220,1.092063,0.000631
23810.250000,3,1.099812,1.102048,1.100907,0.000704
23810.500000,3,1.108263,1.110478,1.109409,0.000606
23810.750000,3,1.116290,1.118316,1.116983,0.000589
23811.000000,3,1.123223,1.125460,1.124264,0.000782
23811.250000,3,1.130984,1.132405,1.131658,0.000495
23811.500000,3,1.138919,1.141317,1.140116,0.000786
23811.750000,3,1.148082,1.150054,1.149056,0.000607
23812.000000,3,1.157126,1.159608,1.157825,0.000748
23812.250000,3,1.163811,1.166344,1.164826,0.000817
23812.500000,3,1.169625,1.171328,1.170472,0.000569
23812.750000,3,1.174790,1.176298,1.175778,0.000441
23813.000000,3,1.180969,1.182248,1.181776,0.000373
23813.250000,3,1.186508,1.188196,1.187308,0.000628
23813.500000,3,1.191740,1.194750,1.192814,0.000887
23813.750000,3,1.196270,1.197914,1.196878,0.000617
23814.000000,3,1.199210,1.201446,1.199943,0.000659
23814.250000,3,1.202689,1.204272,1.203465,0.000565
23814.500000,3,1.208219,1.210690,1.209293,0.000719
23814.750000,3,1.216435,1.219462,1.217942,0.000984
23815.000000,3,1.227455,1.230400,1.228906,0.000987
23815.250000,3,1.239332,1.242148,1.240604,0.000849
23815.500000,3,1.249609,1.250735,1.250210,0.000444
23815.750000,3,1.256425,1.258530,1.257291,0.000649
23816.000000,3,1.262011,1.263828,1.262717,0.000654
23816.250000,3,1.265955,1.268007,1.267260,0.000610
23816.500000,3,1.270323,1.272371,1.271326,0.000638
23816.750000,3,1.273005,1.275250,1.273994,0.000643
23817.000000,3,1.272080,1.274183,1.273335,0.000615
23817.250000,3,1.266697,1.270301,1.268969,0.001019
23817.500000,3,1.260051,1.262904,1.261892,0.000847
23817.750000,3,1.251227,1.254922,1.253523,0.001311
23818.000000,3,1.243484,1.247535,1.245786,0.001284
23818.250000,3,1.235912,1.239811,1.238217,0.001246
23818.500000,3,1.227306,1.231270,1.229427,0.001483
23818.750000,3,1.212513,1.217287,1.215409,0.001745
23819.000000,3,1.191958,1.197844,1.195350,0.001944
23819.250000,3,1.164842,1.171073,1.168703,0.002114
23819.500000,3,1.131806,1.139406,1.136137,0.002532
23819.750000,3,1.094578,1.102328,1.099418,0.002609
23820.000000,3,1.051661,1.061423,1.057269,0.003295
23820.250000,3,1.002394,1.013017,1.008947,0.003502
23820.500000,3,0.946594,0.957727,0.953716,0.003820
23820.750000,3,0.885494,0.897058,0.892591,0.004198
23821.000000,3,0.819737,0.832341,0.827435,0.004438
23821.250000,3,0.753844,0.766132,0.761375,0.004478
23821.500000,3,0.688058,0.699887,0.695313,0.004136
23821.750000,3,0.623481,0.634955,0.630944,0.004131
23822.000000,3,0.561874,0.572769,0.568573,0.003936
23822.250000,3,0.503201,0.513613,0.509740,0.003774
23822.500000,3,0.450500,0.459593,0.456151,0.003324
23822.750000,3,0.404140,0.412015,0.408939,0.002865
23823.000000,3,0.365440,0.371886,0.369524,0.002341
23823.250000,3,0.334979,0.340127,0.338261,0.001787
23823.500000,3,0.313606,0.316970,0.315786,0.001162
23823.750000,3,0.300367,0.302772,0.301707,0.000669
23824.000000,4,0.294108,0.295312,0.294562,0.000362
23824.250000,4,0.297559,0.299054,0.298427,0.000492
23824.500000,4,0.307680,0.310786,0.309050,0.001058
23824.750000,4,0.326592,0.330978,0.328498,0.001587
23825.000000,4,0.353631,0.359094,0.355827,0.001996
23825.250000,4,0.388160,0.394606,0.390583,0.002460
23825.500000,4,0.428782,0.436001,0.431476,0.002783
23825.750000,4,0.474507,0.483041,0.477697,0.003070
23826.000000,4,0.523088,0.532325,0.526486,0.003303
23826.250000,4,0.575939,0.585723,0.579631,0.003362
23826.500000,4,0.630257,0.641085,0.634373,0.003686
23826.750000,4,0.686728,0.697401,0.690709,0.003747
23827.000000,4,0.741302,0.751294,0.745171,0.003549
23827.250000,4,0.792769,0.802118,0.796449,0.003104
23827.500000,4,0.838083,0.846891,0.841491,0.002976
23827.750000,4,0.880724,0.888525,0.883715,0.002652
23828.000000,4,0.920424,0.929003,0.923206,0.002867
23828.250000,4,0.959073,0.967198,0.962559,0.002616
23828.500000,4,0.996236,1.005297,0.999645,0.002906
23828.750000,4,1.031029,1.038820,1.034186,0.002467
23829.000000,4,1.059930,1.065629,1.062379,0.001917
23829.250000,4,1.082970,1.087734,1.084917,0.001649
23829.500000,4,1.100057,1.104166,1.101893,0.001392
23829.750000,4,1.115666,1.119410,1.117303,0.001234
23830.000000,4,1.129662,1.133606,1.131321,0.001381
23830.250000,4,1.143548,1.147686,1.145259,0.001256
23830.500000,4,1.153798,1.156802,1.155343,0.000996
23830.750000,4,1.161166,1.164588,1.162297,0.001096
23831.000000,4,1.164170,1.166141,1.164924,0.000559
23831.250000,4,1.165293,1.168470,1.166793,0.001137
23831.500000,4,1.167952,1.169721,1.169041,0.000534
23831.750000,4,1.171411,1.173926,1.172878,0.000879
23832.000000,4,1.174471,1.177647,1.176090,0.000972
23832.250000,4,1.177340,1.179598,1.178442,0.000710
23832.500000,4,1.175996,1.178276,1.177011,0.000725
23832.750000,4,1.174962,1.176917,1.175943,0.000710
23833.000000,4,1.174420,1.176019,1.175330,0.000550
23833.250000,4,1.178077,1.180777,1.179418,0.000919
23833.500000,4,1.184854,1.186593,1.185450,0.000491
23833.750000,4,1.192147,1.195289,1.193418,0.000956
23834.000000,4,1.197275,1.200163,1.198950,0.000885
23834.250000,4,1.201198,1.204786,1.203004,0.000954
23834.500000,4,1.203416,1.205623,1.204508,0.000708
23834.750000,4,1.206009,1.208688,1.207366,0.000813
23835.000000,4,1.209745,1.211750,1.210808,0.000578
23835.250000,4,1.214137,1.217164,1.215621,0.000966
23835.500000,4,1.217132,1.219296,1.218009,0.000588
23835.750000,4,1.217028,1.220291,1.218470,0.000968
23836.000000,4,1.214865,1.216486,1.215610,0.000512
23836.250000,4,1.211580,1.214240,1.212826,0.000855
23836.500000,4,1.209973,1.212581,1.211186,0.000688
23836.750000,4,1.211780,1.213184,1.212642,0.000399
23837.000000,4,1.213918,1.215536,1.214771,0.000440
23837.250000,4,1.215922,1.217311,1.216613,0.000510
23837.500000,4,1.214584,1.215885,1.215177,0.000363
23837.750000,4,1.211418,1.212350,1.211937,0.000314
23838.000000,4,1.208026,1.209356,1.208644,0.000444
23838.250000,4,1.206714,1.208300,1.207723,0.000463
23838.500000,4,1.208120,1.210216,1.209109,0.000651
23838.750000,4,1.211667,1.213936,1.212641,0.000705
23839.000000,4,1.213370,1.215463,1.214287,0.000662
23839.250000,4,1.213174,1.214821,1.213854,0.000555
23839.500000,4,1.209860,1.211099,1.210486,0.000406
23839.750000,4,1.207859,1.209660,1.208625,0.000574
23840.000000,4,1.226144,1.241634,1.234264,0.005019
23840.250000,4,1.204870,1.206774,1.205749,0.000748
23840.500000,4,1.202484,1.204235,1.203642,0.000563
23840.750000,4,1.199886,1.201547,1.200786,0.000572
23841.000000,4,1.194118,1.196052,1.194957,0.000601
23841.250000,4,1.188018,1.189224,1.188490,0.000318
23841.500000,4,1.182540,1.183945,1.183075,0.000376
23841.750000,4,1.180127,1.181982,1.180836,0.000606
23842.000000,4,1.177797,1.180198,1.178873,0.000780
23842.250000,4,1.176952,1.179070,1.178015,0.000688
23842.500000,4,1.173903,1.176102,1.174901,0.000696
23842.750000,4,1.170183,1.172806,1.171520,0.000895
23843.000000,4,1.167226,1.169830,1.168322,0.000899
23843.250000,4,1.166633,1.169986,1.167958,0.001083
23843.500000,4,1.168596,1.171907,1.169972,0.001160
23843.750000,4,1.171807,1.176083,1.174307,0.001164
23844.000000,4,1.176199,1.179266,1.177849,0.000879
23844.250000,4,1.178107,1.181346,1.179671,0.001036
23844.500000,4,1.176987,1.179597,1.178328,0.000974
23844.750000,4,1.173574,1.177501,1.175968,0.001143
23845.000000,4,1.171182,1.173984,1.172840,0.000864
23845.250000,4,1.168426,1.171490,1.170263,0.001111
23845.500000,4,1.163665,1.168002,1.166024,0.001307
23845.750000,4,1.158615,1.162368,1.160996,0.001210
23846.000000,4,1.151949,1.155369,1.153952,0.001230
23846.250000,4,1.144883,1.148809,1.147697,0.001174
23846.500000,4,1.140273,1.143364,1.141769,0.001059
23846.750000,4,1.136732,1.140796,1.139398,0.001249
23847.000000,4,1.135292,1.139693,1.137660,0.001518
23847.250000,4,1.136102,1.140611,1.138531,0.001511
23847.500000,4,1.133822,1.138610,1.136887,0.001455
23847.750000,4,1.132032,1.136404,1.134814,0.001284
23848.000000,4,1.128931,1.133468,1.131779,0.001360
23848.250000,4,1.125491,1.130999,1.128734,0.001672
23848.500000,4,1.124131,1.127581,1.125936,0.001152
23848.750000,4,1.121741,1.124673,1.123362,0.000937
23849.000000,4,1.116600,1.120188,1.118715,0.001247
23849.250000,4,1.110060,1.113461,1.111749,0.000989
23849.500000,4,1.101318,1.103942,1.102606,0.000859
23849.750000,4,1.090827,1.093608,1.092605,0.000846
23850.000000,4,1.079689,1.081873,1.080898,0.000702
23850.250000,4,1.067034,1.069701,1.068422,0.000859
23850.500000,4,1.049558,1.054141,1.052566,0.001384
23850.750000,4,1.031275,1.035201,1.033518,0.001295
23851.000000,4,1.005667,1.011417,1.009091,0.001802
23851.250000,4,0.978231,0.984094,0.981769,0.002057
23851.500000,4,0.947527,0.953207,0.951024,0.002008
23851.750000,4,0.914229,0.920687,0.918480,0.002165
23852.000000,4,0.878790,0.885181,0.882748,0.002320
23852.250000,4,0.839229,0.846748,0.844052,0.002707
23852.500000,4,0.794621,0.803016,0.799812,0.003090
