# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.255732,0.256841,0.256224,0.000331
24528.250000,1,0.258104,0.260378,0.259368,0.000648
24528.500000,1,0.267332,0.270906,0.269176,0.001102
24528.750000,1,0.282842,0.287585,0.285482,0.001551
24529.000000,1,0.305252,0.311083,0.308470,0.001945
24529.250000,1,0.333839,0.341052,0.337472,0.002417
24529.500000,1,0.368118,0.376100,0.372316,0.002710
24529.750000,1,0.407223,0.416454,0.412189,0.003140
24530.000000,1,0.451280,0.461248,0.456558,0.003430
24530.250000,1,0.498739,0.509585,0.504385,0.003637
24530.500000,1,0.548450,0.560408,0.554813,0.003997
24530.750000,1,0.600060,0.612096,0.606432,0.003914
24531.000000,1,0.651366,0.663090,0.657996,0.003820
24531.250000,1,0.702017,0.714305,0.708468,0.004028
24531.500000,1,0.750448,0.762583,0.757107,0.003899
24531.750000,1,0.797092,0.808847,0.803568,0.003851
24532.000000,1,0.841497,0.852630,0.846958,0.003427
24532.250000,1,0.880737,0.890967,0.886500,0.003196
24532.500000,1,0.916498,0.925914,0.921569,0.003091
24532.750000,1,0.947892,0.956195,0.952769,0.002713
24533.000000,1,0.975667,0.983990,0.980485,0.002661
24533.250000,1,1.001401,1.010016,1.006432,0.002593
24533.500000,1,1.026772,1.034878,1.030957,0.002374
24533.750000,1,1.049198,1.056756,1.053482,0.002362
24534.000000,1,1.069988,1.075186,1.073138,0.001753
24534.250000,1,1.085927,1.090817,1.089049,0.001524
24534.500000,1,1.099541,1.104295,1.102036,0.001523
24534.750000,1,1.111887,1.116169,1.114273,0.001504
24535.000000,1,1.124313,1.129942,1.127672,0.001596
24535.250000,1,1.140831,1.145130,1.143271,0.001352
24535.500000,1,1.157778,1.161366,1.159608,0.001222
24535.750000,1,1.173278,1.177654,1.175133,0.001334
24536.000000,1,1.185854,1.189662,1.187835,0.001084
24536.250000,1,1.196054,1.198453,1.197434,0.000749
24536.500000,1,1.205043,1.206366,1.205696,0.000490
24536.750000,1,1.211689,1.214363,1.212852,0.000789
24537.000000,1,1.219379,1.221760,1.220393,0.000705
24537.250000,1,1.226988,1.230152,1.228125,0.001007
24537.500000,1,1.233783,1.235770,1.234840,0.000722
24537.750000,1,1.239676,1.241727,1.240655,0.000612
24538.000000,1,1.243840,1.246549,1.245609,0.000851
24538.250000,1,1.249533,1.251226,1.250601,0.000585
24538.500000,1,1.256488,1.259763,1.257964,0.000939
24538.750000,1,1.261277,1.263457,1.262207,0.000903
24539.000000,1,1.265819,1.267839,1.266894,0.000636
24539.250000,1,1.268929,1.271632,1.270643,0.000779
24539.500000,1,1.270381,1.272949,1.271742,0.000843
24539.750000,1,1.270903,1.273704,1.272440,0.000854
24540.000000,1,1.271243,1.274196,1.272636,0.001006
24540.250000,1,1.272637,1.274801,1.273374,0.000742
24540.500000,1,1.274448,1.275793,1.275107,0.000476
24540.750000,1,1.276376,1.279023,1.277213,0.000976
24541.000000,1,1.277154,1.279902,1.278408,0.001010
24541.250000,1,1.277864,1.280580,1.278805,0.000923
24541.500000,1,1.276009,1.279173,1.277041,0.001020
24541.750000,1,1.271296,1.274901,1.272484,0.001074
24542.000000,1,1.262719,1.266448,1.264860,0.001073
24542.250000,1,1.254606,1.257685,1.255844,0.000922
24542.500000,1,1.245436,1.248033,1.246439,0.000815
24542.750000,1,1.237651,1.241087,1.238661,0.001024
24543.000000,1,1.232424,1.235587,1.233587,0.000937
24543.250000,1,1.230110,1.232613,1.230955,0.000733
24543.500000,1,1.227809,1.230457,1.228750,0.000805
24543.750000,1,1.224947,1.227473,1.226113,0.000719
24544.000000,1,1.221850,1.225307,1.223014,0.000939
24544.250000,1,1.217079,1.220214,1.218411,0.001011
24544.500000,1,1.212724,1.215476,1.213801,0.000872
24544.750000,1,1.209041,1.211513,1.210241,0.000847
24545.000000,1,1.206792,1.209737,1.207911,0.000939
24545.250000,1,1.205167,1.207641,1.205936,0.000864
24545.500000,1,1.203445,1.205825,1.204379,0.000736
24545.750000,1,1.200954,1.203301,1.201956,0.000802
24546.000000,1,1.200006,1.203170,1.201309,0.000834
24546.250000,1,1.200528,1.202832,1.201413,0.000728
24546.500000,1,1.201842,1.203579,1.202658,0.000542
24546.750000,1,1.204320,1.206484,1.205192,0.000730
24547.000000,1,1.206146,1.208899,1.207129,0.000837
24547.250000,1,1.207953,1.210316,1.208790,0.000730
24547.500000,1,1.207783,1.210465,1.209110,0.000744
24547.750000,1,1.208851,1.210785,1.209586,0.000578
24548.000000,1,1.209962,1.212662,1.210738,0.000812
24548.250000,1,1.210375,1.211703,1.210932,0.000458
24548.500000,1,1.210150,1.212241,1.210863,0.000651
24548.750000,1,1.209083,1.211145,1.209920,0.000674
24549.000000,1,1.207015,1.209188,1.207845,0.000660
24549.250000,1,1.203939,1.207861,1.205337,0.001009
24549.500000,1,1.200683,1.203609,1.202529,0.000767
24549.750000,1,1.199534,1.201964,1.200355,0.000734
24550.000000,1,1.197129,1.200186,1.198709,0.000870
24550.250000,1,1.194898,1.197801,1.196175,0.000736
24550.500000,1,1.192111,1.194277,1.193127,0.000586
24550.750000,1,1.187740,1.189966,1.188800,0.000707
24551.000000,1,1.183718,1.185884,1.184470,0.000655
24551.250000,1,1.178378,1.180763,1.179743,0.000763
24551.500000,1,1.173642,1.176871,1.175181,0.000914
24551.750000,1,1.168534,1.171212,1.169896,0.000810
24552.000000,1,1.163162,1.165347,1.164405,0.000707
24552.250000,1,1.156821,1.159754,1.158061,0.000927
24552.500000,1,1.150032,1.151823,1.150853,0.000636
24552.750000,1,1.141411,1.144174,1.142617,0.000806
24553.000000,1,1.132489,1.134952,1.133790,0.000802
24553.250000,1,1.120754,1.124534,1.123131,0.001176
24553.500000,1,1.109872,1.112266,1.111049,0.000729
24553.750000,1,1.095963,1.099162,1.097717,0.001136
24554.000000,1,1.081427,1.085159,1.083535,0.001354
24554.250000,1,1.065495,1.069524,1.067659,0.001325
24554.500000,1,1.047966,1.051387,1.050092,0.001136
24554.750000,1,1.027723,1.032114,1.029986,0.001635
24555.000000,1,1.003256,1.008610,1.006296,0.002060
24555.250000,1,0.974461,0.979513,0.977288,0.002107
24555.500000,1,0.941522,0.946831,0.944376,0.002216
24555.750000,1,0.903138,0.909852,0.906964,0.002621
24556.000000,1,0.861010,0.868158,0.865130,0.002936
24556.250000,1,0.814014,0.822374,0.818910,0.003389
24556.500000,1,0.765340,0.773179,0.769688,0.003128
24556.750000,1,0.712943,0.721655,0.717612,0.003529
24557.000000,1,0.658748,0.668118,0.664069,0.003604
24557.250000,1,0.605131,0.613789,0.610128,0.003550
24557.500000,1,0.552415,0.560791,0.556996,0.003468
24557.750000,1,0.500525,0.509278,0.505449,0.003335
24558.000000,1,0.452740,0.460142,0.456912,0.003015
24558.250000,1,0.408005,0.414979,0.411813,0.002845
24558.500000,1,0.367797,0.374244,0.371524,0.002552
24558.750000,1,0.333523,0.339151,0.336684,0.002207
24559.000000,1,0.305577,0.309676,0.307913,0.001625
24559.250000,1,0.283493,0.287196,0.285480,0.001407
24559.500000,1,0.267948,0.270550,0.269392,0.000923
24559.750000,1,0.258717,0.260053,0.259463,0.000519
24560.000000,2,0.280022,0.281816,0.280499,0.000498
24560.250000,2,0.285393,0.286834,0.286041,0.000494
24560.500000,2,0.289299,0.292106,0.290590,0.000825
24560.750000,2,0.304734,0.308166,0.306392,0.001102
24561.000000,2,0.319736,0.323512,0.321382,0.001397
24561.250000,2,0.344685,0.350220,0.347277,0.001837
24561.500000,2,0.369719,0.375234,0.372103,0.002028
24561.750000,2,0.403639,0.411187,0.407545,0.002534
24562.000000,2,0.438734,0.445369,0.441610,0.002684
24562.250000,2,0.480729,0.489504,0.484884,0.003050
24562.500000,2,0.521385,0.529146,0.524676,0.002883
24562.750000,2,0.566418,0.575526,0.570704,0.003144
24563.000000,2,0.606836,0.614738,0.610387,0.002984
24563.250000,2,0.650455,0.658897,0.654550,0.003044
24563.500000,2,0.688375,0.695923,0.691604,0.002885
24563.750000,2,0.729331,0.737216,0.733212,0.002709
24564.000000,2,0.763575,0.769910,0.766333,0.002581
24564.250000,2,0.798087,0.804890,0.801191,0.002380
24564.500000,2,0.823638,0.828350,0.825594,0.001824
24564.750000,2,0.847948,0.853325,0.850622,0.001703
24565.000000,2,0.864198,0.868447,0.865934,0.001475
24565.250000,2,0.882090,0.887548,0.885059,0.001700
24565.500000,2,0.895599,0.899463,0.897447,0.001484
24565.750000,2,0.913172,0.917745,0.915622,0.001447
24566.000000,2,0.925134,0.927957,0.926161,0.000977
24566.250000,2,0.938586,0.942593,0.940767,0.001206
24566.500000,2,0.946133,0.948085,0.947020,0.000682
24566.750000,2,0.955550,0.958726,0.957338,0.001023
24567.000000,2,0.958803,0.960868,0.959834,0.000771
24567.250000,2,0.965952,0.968819,0.967284,0.000847
24567.500000,2,0.966752,0.968414,0.967708,0.000503
24567.750000,2,0.971055,0.973894,0.972749,0.000869
24568.000000,2,0.971025,0.972573,0.971675,0.000438
24568.250000,2,0.976199,0.978887,0.977563,0.000831
24568.500000,2,0.978453,0.981057,0.979587,0.000699
24568.750000,2,0.989528,0.992671,0.990549,0.000923
24569.000000,2,0.995874,0.997949,0.996961,0.000595
24569.250000,2,1.008612,1.011891,1.009878,0.000956
24569.500000,2,1.014058,1.016353,1.014972,0.000689
24569.750000,2,1.023835,1.026102,1.025074,0.000658
24570.000000,2,1.028126,1.028880,1.028402,0.000263
24570.250000,2,1.036457,1.038898,1.037404,0.000814
24570.500000,2,1.039546,1.041194,1.040570,0.000531
24570.750000,2,1.048225,1.049896,1.048993,0.000599
24571.000000,2,1.050132,1.051445,1.050649,0.000383
24571.250000,2,1.057403,1.059750,1.058531,0.000827
24571.500000,2,1.060741,1.061684,1.061186,0.000371
24571.750000,2,1.068697,1.071799,1.070324,0.000978
24572.000000,2,1.077686,1.082440,1.080371,0.001334
24572.250000,2,1.080869,1.084317,1.082576,0.000996
24572.500000,2,1.080970,1.082355,1.081696,0.000344
24572.750000,2,1.083054,1.086268,1.084786,0.000913
24573.000000,2,1.081824,1.083478,1.082643,0.000540
24573.250000,2,1.087145,1.090760,1.089254,0.001043
24573.500000,2,1.093144,1.095838,1.094335,0.000959
24573.750000,2,1.106324,1.110716,1.108338,0.001254
24574.000000,2,1.116719,1.119070,1.117722,0.000722
24574.250000,2,1.129720,1.132942,1.131330,0.001024
24574.500000,2,1.135152,1.136706,1.136119,0.000502
24574.750000,2,1.143939,1.147312,1.145453,0.000982
24575.000000,2,1.148891,1.151651,1.150215,0.000854
24575.250000,2,1.160527,1.163404,1.162062,0.000995
24575.500000,2,1.168997,1.171072,1.169907,0.000565
24575.750000,2,1.180691,1.183927,1.182353,0.000970
24576.000000,2,1.310585,1.415085,1.373219,0.032946
24576.250000,2,1.190589,1.193624,1.192565,0.000861
24576.500000,2,1.192324,1.193348,1.192898,0.000326
24576.750000,2,1.200268,1.202903,1.201559,0.000821
24577.000000,2,1.205788,1.207946,1.206848,0.000695
24577.250000,2,1.217472,1.219528,1.218367,0.000668
24577.500000,2,1.221007,1.223851,1.222483,0.000732
24577.750000,2,1.229948,1.232095,1.230470,0.000614
24578.000000,2,1.228979,1.231650,1.230640,0.000797
24578.250000,2,1.235911,1.237243,1.236508,0.000401
24578.500000,2,1.236394,1.239101,1.237714,0.000731
24578.750000,2,1.245276,1.246434,1.245877,0.000379
24579.000000,2,1.246972,1.248921,1.247785,0.000614
24579.250000,2,1.253255,1.254879,1.254045,0.000421
24579.500000,2,1.250714,1.253108,1.252277,0.000702
24579.750000,2,1.255854,1.257229,1.256579,0.000483
24580.000000,2,1.256534,1.257883,1.257170,0.000482
24580.250000,2,1.264947,1.267342,1.266247,0.000775
24580.500000,2,1.271887,1.273971,1.272711,0.000607
24580.750000,2,1.285261,1.286913,1.285943,0.000546
24581.000000,2,1.291807,1.294784,1.293091,0.000999
24581.250000,2,1.303287,1.305522,1.304199,0.000662
24581.500000,2,1.307796,1.310435,1.309013,0.001013
24581.750000,2,1.316624,1.318419,1.317627,0.000593
24582.000000,2,1.317925,1.321478,1.319486,0.001008
24582.250000,2,1.325005,1.327607,1.326184,0.000840
24582.500000,2,1.323854,1.326767,1.325236,0.000962
24582.750000,2,1.329901,1.332465,1.330930,0.000878
24583.000000,2,1.329345,1.332995,1.331059,0.001205
24583.250000,2,1.337969,1.339936,1.339188,0.000555
24583.500000,2,1.342116,1.346442,1.343707,0.001340
24583.750000,2,1.352990,1.356430,1.354310,0.001091
24584.000000,2,1.355117,1.360459,1.357496,0.001631
24584.250000,2,1.362257,1.365672,1.364528,0.001054
24584.500000,2,1.361709,1.366308,1.363753,0.001497
24584.750000,2,1.366001,1.370190,1.367627,0.001412
24585.000000,2,1.362108,1.368744,1.364691,0.001915
24585.250000,2,1.365532,1.369769,1.367418,0.001394
24585.500000,2,1.359100,1.365098,1.361899,0.001920
24585.750000,2,1.356697,1.361269,1.358687,0.001454
24586.000000,2,1.342301,1.349385,1.345669,0.002172
24586.250000,2,1.330321,1.337174,1.333482,0.001999
24586.500000,2,1.307209,1.316730,1.311097,0.002693
24586.750000,2,1.284474,1.293796,1.289065,0.002815
24587.000000,2,1.250348,1.262487,1.255904,0.003457
24587.250000,2,1.218562,1.228497,1.223276,0.003335
24587.500000,2,1.173671,1.185209,1.179138,0.003729
24587.750000,2,1.129716,1.141148,1.135976,0.003890
24588.000000,2,1.075912,1.089113,1.082775,0.004143
24588.250000,2,1.025395,1.036898,1.031394,0.004233
24588.500000,2,0.963186,0.978457,0.970573,0.004991
24588.750000,2,0.904898,0.917835,0.911543,0.004638
24589.000000,2,0.835417,0.850595,0.843262,0.005051
24589.250000,2,0.771579,0.785415,0.778685,0.004982
24589.500000,2,0.699604,0.714929,0.707200,0.005080
24589.750000,2,0.635908,0.648516,0.642192,0.004691
24590.000000,2,0.566874,0.580762,0.573522,0.004609
24590.250000,2,0.509057,0.519727,0.514619,0.004083
24590.500000,2,0.449201,0.460712,0.454874,0.003934
24590.750000,2,0.403738,0.412011,0.408126,0.003258
24591.000000,2,0.358939,0.367481,0.363056,0.002772
24591.250000,2,0.329978,0.335054,0.332576,0.001995
24591.500000,2,0.303008,0.307707,0.305211,0.001480
24591.750000,2,0.292145,0.294004,0.293160,0.000710
24592.000000,3,0.317801,0.319250,0.318434,0.000567
24592.250000,3,0.320866,0.322739,0.321374,0.000547
24592.500000,3,0.329955,0.332786,0.330861,0.000876
24592.750000,3,0.345065,0.348865,0.346466,0.001337
24593.000000,3,0.366874,0.371440,0.368515,0.001682
24593.250000,3,0.393332,0.398953,0.395498,0.002005
24593.500000,3,0.425455,0.432200,0.428132,0.002488
24593.750000,3,0.462545,0.469890,0.465704,0.002699
24594.000000,3,0.504752,0.512683,0.507997,0.003072
24594.250000,3,0.550558,0.559583,0.554648,0.003395
24594.500000,3,0.600631,0.610054,0.604920,0.003410
24594.750000,3,0.652780,0.662346,0.656994,0.003619
24595.000000,3,0.704830,0.714077,0.708742,0.003596
24595.250000,3,0.754777,0.763462,0.758657,0.003351
24595.500000,3,0.802995,0.810990,0.806379,0.003111
24595.750000,3,0.848074,0.855262,0.851170,0.002926
24596.000000,3,0.890031,0.897069,0.893071,0.002738
24596.250000,3,0.926934,0.933606,0.930219,0.002398
24596.500000,3,0.959694,0.964507,0.961717,0.001924
24596.750000,3,0.985194,0.989941,0.987675,0.001564
24597.000000,3,1.007006,1.010269,1.008502,0.001136
24597.250000,3,1.023845,1.027510,1.025871,0.001188
24597.500000,3,1.038658,1.041481,1.040003,0.000868
24597.750000,3,1.049162,1.051399,1.050009,0.000653
24598.000000,3,1.054262,1.056833,1.055354,0.000757
24598.250000,3,1.054477,1.056027,1.055322,0.000519
24598.500000,3,1.050207,1.052098,1.051228,0.000525
24598.750000,3,1.045787,1.048115,1.046942,0.000856
24599.000000,3,1.042954,1.045433,1.044409,0.000713
24599.250000,3,1.044363,1.046475,1.045391,0.000574
24599.500000,3,1.047816,1.049949,1.049011,0.000651
24599.750000,3,1.050398,1.053167,1.052211,0.001012
24600.000000,3,1.053141,1.055515,1.054392,0.000717
24600.250000,3,1.052427,1.053986,1.053131,0.000484
24600.500000,3,1.049217,1.050970,1.050004,0.000538
24600.750000,3,1.045325,1.047355,1.046208,0.000698
24601.000000,3,1.039760,1.042727,1.041575,0.000911
24601.250000,3,1.034556,1.037728,1.036501,0.000992
24601.500000,3,1.028901,1.031603,1.030705,0.000891
24601.750000,3,1.023828,1.025820,1.025130,0.000718
24602.000000,3,1.019880,1.023300,1.021853,0.001202
24602.250000,3,1.019388,1.022643,1.021328,0.001027
24602.500000,3,1.021993,1.025509,1.024577,0.001169
24602.750000,3,1.027779,1.030900,1.029766,0.001047
24603.000000,3,1.031272,1.035351,1.033776,0.001174
24603.250000,3,1.033974,1.036686,1.035442,0.000835
24603.500000,3,1.033733,1.036425,1.035511,0.000876
24603.750000,3,1.033073,1.036706,1.035333,0.001198
24604.000000,3,1.036336,1.040024,1.038542,0.001189
24604.250000,3,1.043112,1.046355,1.044828,0.000985
24604.500000,3,1.051880,1.057143,1.054746,0.001433
24604.750000,3,1.063280,1.067381,1.065804,0.001149
24605.000000,3,1.074640,1.077359,1.075852,0.000840
24605.250000,3,1.081356,1.083552,1.082441,0.000642
24605.500000,3,1.087261,1.089685,1.088691,0.000713
24605.750000,3,1.092186,1.094972,1.093537,0.000771
24606.000000,3,1.097600,1.099641,1.098801,0.000659
24606.250000,3,1.102565,1.104348,1.103768,0.000566
24606.500000,3,1.108190,1.109727,1.109121,0.000452
24606.750000,3,1.111943,1.114618,1.113339,0.000704
24607.000000,3,1.115906,1.117994,1.117241,0.000620
24607.250000,3,1.119734,1.120757,1.120154,0.000388
24607.500000,3,1.121773,1.123356,1.122425,0.000485
24607.750000,3,1.123833,1.125391,1.124643,0.000438
24608.000000,3,1.127266,1.128082,1.127603,0.000247
24608.250000,3,1.130802,1.132317,1.131469,0.000468
24608.500000,3,1.135744,1.138422,1.136816,0.000702
24608.750000,3,1.142060,1.144663,1.143708,0.000796
24609.000000,3,1.150017,1.151734,1.150906,0.000502
24609.250000,3,1.156681,1.158683,1.157637,0.000667
24609.500000,3,1.162306,1.163410,1.162665,0.000369
24609.750000,3,1.166444,1.167820,1.166959,0.000415
24610.000000,3,1.169767,1.171818,1.170724,0.000696
24610.250000,3,1.174278,1.175806,1.174940,0.000538
24610.500000,3,1.178820,1.180678,1.179787,0.000536
24610.750000,3,1.183191,1.185078,1.184276,0.000540
24611.000000,3,1.187059,1.188413,1.187741,0.000437
24611.250000,3,1.188880,1.189990,1.189501,0.000376
24611.500000,3,1.190845,1.191889,1.191377,0.000332
24611.750000,3,1.193230,1.195164,1.194138,0.000616
24612.000000,3,1.197869,1.200315,1.199132,0.000852
24612.250000,3,1.203922,1.205305,1.204508,0.000430
24612.500000,3,1.207108,1.208815,1.207860,0.000500
24612.750000,3,1.206076,1.207861,1.207180,0.000639
24613.000000,3,1.202706,1.204405,1.203579,0.000449
24613.250000,3,1.198881,1.200337,1.199709,0.000508
24613.500000,3,1.198500,1.200546,1.199389,0.000565
24613.750000,3,1.202823,1.206110,1.204494,0.000880
24614.000000,3,1.213301,1.216228,1.214603,0.000858
24614.250000,3,1.225658,1.228444,1.227313,0.000981
24614.500000,3,1.237137,1.239997,1.238522,0.000898
24614.750000,3,1.246344,1.248817,1.247819,0.000805
24615.000000,3,1.254123,1.255393,1.254797,0.000453
24615.250000,3,1.259383,1.261485,1.260564,0.000711
24615.500000,3,1.265427,1.268898,1.266862,0.001006
24615.750000,3,1.272522,1.274965,1.273761,0.000826
24616.000000,3,1.278977,1.281877,1.280116,0.000773
24616.250000,3,1.284761,1.287080,1.285489,0.000745
24616.500000,3,1.288681,1.290361,1.289499,0.000495
24616.750000,3,1.291966,1.294132,1.293056,0.000572
24617.000000,3,1.295636,1.297819,1.296538,0.000769
24617.250000,3,1.298090,1.302269,1.299721,0.001123
24617.500000,3,1.301859,1.304087,1.302669,0.000707
24617.750000,3,1.301483,1.304393,1.302447,0.001008
24618.000000,3,1.295826,1.299879,1.298154,0.001278
24618.250000,3,1.288451,1.292473,1.290202,0.001418
24618.500000,3,1.275839,1.281693,1.278164,0.001664
24618.750000,3,1.260407,1.265018,1.262650,0.001546
24619.000000,3,1.240344,1.246342,1.242883,0.001911
24619.250000,3,1.214440,1.222190,1.218061,0.002390
24619.500000,3,1.183856,1.192004,1.187613,0.002781
24619.750000,3,1.145686,1.155602,1.150292,0.003187
24620.000000,3,1.102021,1.112513,1.107278,0.003447
24620.250000,3,1.052079,1.062599,1.057530,0.003752
24620.500000,3,0.996197,1.008081,1.001890,0.004151
24620.750000,3,0.934168,0.946806,0.940668,0.004478
24621.000000,3,0.869610,0.882770,0.876285,0.004709
24621.250000,3,0.801879,0.815619,0.808620,0.004902
24621.500000,3,0.733647,0.746445,0.739934,0.004633
24621.750000,3,0.665915,0.678217,0.671891,0.004497
24622.000000,3,0.600086,0.612734,0.606309,0.004570
24622.250000,3,0.539118,0.549817,0.544582,0.004027
24622.500000,3,0.483323,0.493007,0.488338,0.003652
24622.750000,3,0.434532,0.442907,0.438834,0.003115
24623.000000,3,0.394111,0.401236,0.397601,0.002531
24623.250000,3,0.361540,0.367199,0.364534,0.002015
24623.500000,3,0.338901,0.342839,0.340920,0.001398
24623.750000,3,0.325033,0.327584,0.326299,0.000838
24624.000000,4,0.306467,0.307346,0.306754,0.000287
24624.250000,4,0.310925,0.313191,0.311772,0.000753
24624.500000,4,0.320209,0.323013,0.321435,0.001122
24624.750000,4,0.339675,0.344189,0.341561,0.001641
24625.000000,4,0.364982,0.370192,0.367151,0.002117
24625.250000,4,0.398994,0.405510,0.401953,0.002591
24625.500000,4,0.438022,0.445459,0.441163,0.002886
24625.750000,4,0.485807,0.494078,0.489350,0.003265
24626.000000,4,0.535705,0.544418,0.539560,0.003527
24626.250000,4,0.592159,0.601472,0.596399,0.003737
24626.500000,4,0.647838,0.657898,0.652362,0.003755
24626.750000,4,0.707398,0.717023,0.711793,0.003726
24627.000000,4,0.762071,0.772658,0.767520,0.003775
24627.250000,4,0.820125,0.829436,0.824645,0.003596
24627.500000,4,0.871720,0.880543,0.875899,0.003329
24627.750000,4,0.922949,0.932485,0.927707,0.003456
24628.000000,4,0.967843,0.976339,0.972407,0.003206
24628.250000,4,1.012029,1.020191,1.015988,0.002988
24628.500000,4,1.046596,1.055548,1.051265,0.002888
24628.750000,4,1.080754,1.087688,1.084328,0.002458
24629.000000,4,1.104973,1.112355,1.108609,0.002483
24629.250000,4,1.128165,1.135633,1.132385,0.002408
24629.500000,4,1.145488,1.153836,1.149210,0.002733
24629.750000,4,1.162642,1.169921,1.165785,0.002426
24630.000000,4,1.173569,1.180390,1.176584,0.002286
24630.250000,4,1.184376,1.191271,1.187350,0.002237
24630.500000,4,1.189036,1.196235,1.192399,0.002434
24630.750000,4,1.196395,1.202467,1.198931,0.002198
24631.000000,4,1.196750,1.204387,1.199833,0.002363
24631.250000,4,1.199237,1.204667,1.201274,0.001885
24631.500000,4,1.193176,1.201596,1.196874,0.002436
24631.750000,4,1.191276,1.197345,1.193933,0.002020
24632.000000,4,1.185064,1.191643,1.187763,0.002126
24632.250000,4,1.183328,1.188663,1.185344,0.001868
24632.500000,4,1.180119,1.186062,1.182822,0.001950
24632.750000,4,1.182813,1.188723,1.185219,0.001879
24633.000000,4,1.182190,1.188382,1.184692,0.002120
24633.250000,4,1.184622,1.189833,1.186500,0.001796
24633.500000,4,1.180702,1.187862,1.183587,0.002061
24633.750000,4,1.181898,1.187422,1.183645,0.001745
24634.000000,4,1.178099,1.184181,1.181015,0.001874
24634.250000,4,1.181084,1.185762,1.182783,0.001451
24634.500000,4,1.180205,1.186552,1.182452,0.001874
24634.750000,4,1.182582,1.186816,1.184222,0.001481
24635.000000,4,1.178139,1.185752,1.181352,0.002200
24635.250000,4,1.177053,1.182581,1.179332,0.001620
24635.500000,4,1.172560,1.177889,1.174498,0.001727
24635.750000,4,1.171766,1.176359,1.173907,0.001387
24636.000000,4,1.169278,1.175298,1.171760,0.001848
24636.250000,4,1.171133,1.175048,1.173045,0.001205
24636.500000,4,1.168449,1.173268,1.170294,0.001624
24636.750000,4,1.166791,1.170767,1.168496,0.001165
24637.000000,4,1.159945,1.165535,1.162746,0.001687
24637.250000,4,1.157161,1.161454,1.159358,0.001278
24637.500000,4,1.151160,1.156613,1.154279,0.001508
24637.750000,4,1.149100,1.153072,1.151244,0.001205
24638.000000,4,1.142325,1.147600,1.144684,0.001431
24638.250000,4,1.137641,1.141028,1.139216,0.000942
24638.500000,4,1.127961,1.131885,1.129887,0.001292
24638.750000,4,1.123086,1.126023,1.124698,0.000736
24639.000000,4,1.119196,1.121442,1.120316,0.000704
24639.250000,4,1.122397,1.124376,1.123675,0.000572
24639.500000,4,1.126131,1.128554,1.127374,0.000687
24639.750000,4,1.134292,1.136592,1.135120,0.000827
24640.000000,4,1.205138,1.258894,1.237336,0.016782
24640.250000,4,1.141017,1.142596,1.141876,0.000590
24640.500000,4,1.139431,1.142098,1.140660,0.000803
24640.750000,4,1.141521,1.142976,1.142211,0.000476
24641.000000,4,1.138345,1.140369,1.139351,0.000640
24641.250000,4,1.137667,1.138792,1.138311,0.000397
24641.500000,4,1.130756,1.132655,1.131746,0.000580
24641.750000,4,1.125193,1.127182,1.126400,0.000596
24642.000000,4,1.118526,1.120696,1.119507,0.000583
24642.250000,4,1.117391,1.120125,1.119227,0.000785
24642.500000,4,1.119678,1.121765,1.120777,0.000715
24642.750000,4,1.126294,1.129911,1.128199,0.001044
24643.000000,4,1.130345,1.133007,1.131934,0.000773
24643.250000,4,1.133715,1.136853,1.135400,0.000997
24643.500000,4,1.131835,1.133570,1.132609,0.000520
24643.750000,4,1.129835,1.132821,1.131466,0.000934
24644.000000,4,1.127954,1.129951,1.129136,0.000700
24644.250000,4,1.131355,1.135681,1.133289,0.001271
24644.500000,4,1.135566,1.138303,1.137253,0.000831
24644.750000,4,1.142787,1.145893,1.144692,0.001079
24645.000000,4,1.146130,1.149773,1.147467,0.000950
24645.250000,4,1.149571,1.152105,1.151057,0.000893
24645.500000,4,1.147822,1.150799,1.149728,0.000892
24645.750000,4,1.148660,1.152773,1.151147,0.001392
24646.000000,4,1.148122,1.151954,1.150399,0.001176
24646.250000,4,1.149520,1.154065,1.151763,0.001529
24646.500000,4,1.146953,1.151406,1.149188,0.001440
24646.750000,4,1.145554,1.149864,1.147966,0.001465
24647.000000,4,1.141528,1.145129,1.143560,0.001178
24647.250000,4,1.139297,1.145783,1.143191,0.001996
24647.500000,4,1.139287,1.144617,1.142273,0.001586
24647.750000,4,1.142488,1.149633,1.146497,0.002187
24648.000000,4,1.145129,1.151261,1.148761,0.001963
24648.250000,4,1.149581,1.156689,1.153539,0.002215
24648.500000,4,1.150381,1.156076,1.153943,0.001768
24648.750000,4,1.152181,1.159141,1.156021,0.002114
24649.000000,4,1.150361,1.156930,1.154358,0.001971
24649.250000,4,1.150401,1.156954,1.154515,0.002217
24649.500000,4,1.147382,1.153321,1.150397,0.001934
24649.750000,4,1.143249,1.150228,1.147000,0.002365
24650.000000,4,1.134516,1.141397,1.137728,0.002160
24650.250000,4,1.124843,1.131667,1.128317,0.002129
24650.500000,4,1.109897,1.116100,1.112848,0.002135
24650.750000,4,1.093123,1.100812,1.097032,0.002535
24651.000000,4,1.069725,1.077571,1.073754,0.002596
24651.250000,4,1.044598,1.052464,1.048855,0.002887
24651.500000,4,1.011636,1.018635,1.015245,0.002608
24651.750000,4,0.975444,0.984212,0.979945,0.003088
24652.000000,4,0.933610,0.942684,0.937769,0.003338
24652.250000,4,0.890446,0.900018,0.894873,0.003482
24652.500000,4,0.840677,0.850091,0.845381,0.003530
