# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.242466,0.243470,0.242991,0.000300
24528.250000,1,0.244664,0.245679,0.245066,0.000373
24528.500000,1,0.250619,0.252169,0.251345,0.000609
24528.750000,1,0.260636,0.262749,0.261747,0.000855
24529.000000,1,0.275193,0.278201,0.276760,0.001088
24529.250000,1,0.293979,0.297465,0.295799,0.001343
24529.500000,1,0.316784,0.321283,0.319137,0.001654
24529.750000,1,0.344974,0.349597,0.347257,0.001864
24530.000000,1,0.377897,0.383467,0.380682,0.002216
24530.250000,1,0.415942,0.422101,0.418960,0.002471
24530.500000,1,0.457787,0.464596,0.461113,0.002685
24530.750000,1,0.500879,0.508362,0.504966,0.002744
24531.000000,1,0.545711,0.552944,0.549156,0.002732
24531.250000,1,0.589721,0.596769,0.592993,0.002662
24531.500000,1,0.634063,0.641358,0.637773,0.002729
24531.750000,1,0.679843,0.687392,0.683392,0.002873
24532.000000,1,0.726339,0.733216,0.729761,0.002684
24532.250000,1,0.770587,0.777014,0.773497,0.002534
24532.500000,1,0.810583,0.816758,0.813517,0.002268
24532.750000,1,0.846343,0.852327,0.848993,0.002069
24533.000000,1,0.878800,0.883982,0.881219,0.001899
24533.250000,1,0.909939,0.916625,0.913194,0.002102
24533.500000,1,0.939732,0.945455,0.942261,0.001980
24533.750000,1,0.969542,0.975700,0.972352,0.002118
24534.000000,1,0.998893,1.004064,1.001213,0.001903
24534.250000,1,1.025002,1.029861,1.027011,0.001704
24534.500000,1,1.046084,1.050914,1.048274,0.001597
24534.750000,1,1.064767,1.068865,1.066745,0.001399
24535.000000,1,1.083662,1.087760,1.085410,0.001464
24535.250000,1,1.101375,1.106138,1.103448,0.001561
24535.500000,1,1.119832,1.124615,1.121736,0.001581
24535.750000,1,1.137034,1.142138,1.138894,0.001672
24536.000000,1,1.152063,1.156398,1.154007,0.001559
24536.250000,1,1.163960,1.168193,1.166132,0.001521
24536.500000,1,1.175742,1.180942,1.177750,0.001620
24536.750000,1,1.187161,1.190723,1.188650,0.001279
24537.000000,1,1.197337,1.201754,1.199224,0.001475
24537.250000,1,1.206181,1.210100,1.208107,0.001143
24537.500000,1,1.213947,1.217080,1.215127,0.001075
24537.750000,1,1.217447,1.223117,1.219824,0.001552
24538.000000,1,1.222691,1.226105,1.224019,0.001119
24538.250000,1,1.227726,1.230887,1.229144,0.001053
24538.500000,1,1.235443,1.240422,1.237559,0.001611
24538.750000,1,1.244179,1.247831,1.245759,0.001290
24539.000000,1,1.253976,1.256811,1.255045,0.000972
24539.250000,1,1.261013,1.264488,1.262464,0.001179
24539.500000,1,1.265671,1.269186,1.267351,0.001116
24539.750000,1,1.269319,1.271798,1.270328,0.000875
24540.000000,1,1.271033,1.273734,1.272108,0.000914
24540.250000,1,1.272031,1.274535,1.272766,0.000783
24540.500000,1,1.268807,1.272115,1.271154,0.001136
24540.750000,1,1.264858,1.267252,1.266245,0.000742
24541.000000,1,1.257817,1.259666,1.258763,0.000688
24541.250000,1,1.248168,1.250751,1.249607,0.000785
24541.500000,1,1.241180,1.243000,1.242161,0.000585
24541.750000,1,1.237226,1.239113,1.238496,0.000639
24542.000000,1,1.237367,1.238736,1.238072,0.000443
24542.250000,1,1.237886,1.239417,1.238594,0.000504
24542.500000,1,1.238032,1.239308,1.238700,0.000415
24542.750000,1,1.235365,1.237058,1.236061,0.000634
24543.000000,1,1.231099,1.232691,1.231876,0.000502
24543.250000,1,1.227583,1.229215,1.228380,0.000483
24543.500000,1,1.226126,1.227308,1.226736,0.000394
24543.750000,1,1.226369,1.227801,1.227258,0.000535
24544.000000,1,1.228233,1.229664,1.229128,0.000440
24544.250000,1,1.228271,1.229798,1.228875,0.000484
24544.500000,1,1.225715,1.227026,1.226304,0.000462
24544.750000,1,1.221423,1.224202,1.223050,0.000862
24545.000000,1,1.219542,1.221308,1.220404,0.000541
24545.250000,1,1.220139,1.221136,1.220660,0.000307
24545.500000,1,1.222462,1.223750,1.223104,0.000368
24545.750000,1,1.225373,1.226877,1.226179,0.000525
24546.000000,1,1.226196,1.227894,1.227354,0.000500
24546.250000,1,1.225414,1.227086,1.226396,0.000446
24546.500000,1,1.223790,1.225418,1.224640,0.000540
24546.750000,1,1.223489,1.225356,1.224383,0.000641
24547.000000,1,1.225872,1.227742,1.226896,0.000547
24547.250000,1,1.231667,1.233789,1.232596,0.000666
24547.500000,1,1.237477,1.239312,1.238533,0.000547
24547.750000,1,1.240976,1.242650,1.241930,0.000588
24548.000000,1,1.241360,1.244206,1.242876,0.001060
24548.250000,1,1.239618,1.242394,1.241108,0.000983
24548.500000,1,1.239398,1.241167,1.240192,0.000675
24548.750000,1,1.239223,1.242703,1.240779,0.001002
24549.000000,1,1.241766,1.244488,1.243460,0.000832
24549.250000,1,1.244045,1.246768,1.245526,0.000904
24549.500000,1,1.242232,1.245565,1.244361,0.000987
24549.750000,1,1.237775,1.241760,1.240108,0.001228
24550.000000,1,1.233247,1.237088,1.235077,0.001287
24550.250000,1,1.228344,1.232804,1.230852,0.001403
24550.500000,1,1.226632,1.230434,1.229182,0.001258
24550.750000,1,1.227503,1.230814,1.229467,0.001143
24551.000000,1,1.227026,1.231354,1.229422,0.001498
24551.250000,1,1.223462,1.228615,1.226860,0.001744
24551.500000,1,1.219458,1.223857,1.221928,0.001442
24551.750000,1,1.213433,1.217739,1.216123,0.001322
24552.000000,1,1.209260,1.214301,1.212591,0.001655
24552.250000,1,1.209240,1.212711,1.211146,0.001161
24552.500000,1,1.209553,1.212891,1.211245,0.000979
24552.750000,1,1.205745,1.210338,1.208511,0.001505
24553.000000,1,1.200579,1.205164,1.202940,0.001324
24553.250000,1,1.190875,1.195383,1.193171,0.001342
24553.500000,1,1.178913,1.183937,1.181470,0.001687
24553.750000,1,1.166910,1.171604,1.169812,0.001408
24554.000000,1,1.157443,1.163000,1.159912,0.001624
24554.250000,1,1.147200,1.152422,1.150304,0.001591
24554.500000,1,1.135564,1.140936,1.138141,0.001483
24554.750000,1,1.117713,1.123429,1.120234,0.001526
24555.000000,1,1.092603,1.099052,1.095957,0.001948
24555.250000,1,1.062361,1.068932,1.065904,0.001992
24555.500000,1,1.028529,1.035423,1.031438,0.002154
24555.750000,1,0.989202,0.997118,0.993106,0.002436
24556.000000,1,0.945801,0.954527,0.950241,0.002811
24556.250000,1,0.896172,0.906018,0.901698,0.003032
24556.500000,1,0.843360,0.852835,0.847715,0.003300
24556.750000,1,0.784681,0.794855,0.789777,0.003637
24557.000000,1,0.724865,0.734561,0.729744,0.003455
24557.250000,1,0.664811,0.675606,0.669998,0.003547
24557.500000,1,0.606169,0.615736,0.611258,0.003436
24557.750000,1,0.548970,0.558472,0.553861,0.003278
24558.000000,1,0.493837,0.501972,0.498014,0.003066
24558.250000,1,0.440639,0.448954,0.444903,0.003081
24558.500000,1,0.392226,0.399430,0.395753,0.002642
24558.750000,1,0.348848,0.355260,0.352135,0.002370
24559.000000,1,0.312929,0.318091,0.315659,0.001910
24559.250000,1,0.284030,0.288069,0.286132,0.001484
24559.500000,1,0.262864,0.265623,0.264446,0.001018
24559.750000,1,0.249830,0.251632,0.250902,0.000564
24560.000000,2,0.251940,0.252727,0.252360,0.000253
24560.250000,2,0.255047,0.256009,0.255383,0.000349
24560.500000,2,0.263332,0.265190,0.263994,0.000790
24560.750000,2,0.278491,0.281301,0.279589,0.001110
24561.000000,2,0.299963,0.304067,0.301557,0.001687
24561.250000,2,0.328117,0.333066,0.330148,0.002021
24561.500000,2,0.361851,0.367130,0.363826,0.002264
24561.750000,2,0.400284,0.406279,0.402740,0.002498
24562.000000,2,0.442524,0.449373,0.445484,0.002821
24562.250000,2,0.489679,0.496583,0.492506,0.003008
24562.500000,2,0.539534,0.547015,0.542537,0.003150
24562.750000,2,0.591944,0.600072,0.595231,0.003321
24563.000000,2,0.644015,0.652100,0.647257,0.003269
24563.250000,2,0.694101,0.701655,0.697402,0.002994
24563.500000,2,0.740575,0.748045,0.743695,0.002870
24563.750000,2,0.784758,0.791187,0.787466,0.002700
24564.000000,2,0.826021,0.832986,0.828683,0.002686
24564.250000,2,0.865932,0.872433,0.868853,0.002642
24564.500000,2,0.903539,0.909462,0.906268,0.002210
24564.750000,2,0.938161,0.943547,0.940116,0.002113
24565.000000,2,0.966762,0.970802,0.968363,0.001463
24565.250000,2,0.989422,0.993986,0.991471,0.001524
24565.500000,2,1.008147,1.012950,1.010217,0.001554
24565.750000,2,1.025350,1.029990,1.027243,0.001442
24566.000000,2,1.040844,1.045193,1.042578,0.001447
24566.250000,2,1.055028,1.059141,1.056938,0.001427
24566.500000,2,1.066947,1.070002,1.068231,0.001089
24566.750000,2,1.075887,1.078355,1.076760,0.000961
24567.000000,2,1.080954,1.083014,1.081917,0.000856
24567.250000,2,1.085521,1.088413,1.086924,0.001113
24567.500000,2,1.091409,1.095588,1.093550,0.001372
24567.750000,2,1.100777,1.104487,1.102564,0.001154
24568.000000,2,1.110777,1.115358,1.113073,0.001307
24568.250000,2,1.122131,1.125295,1.123649,0.001178
24568.500000,2,1.130709,1.133688,1.131907,0.000855
24568.750000,2,1.137240,1.140574,1.139179,0.001104
24569.000000,2,1.142903,1.146332,1.144280,0.001174
24569.250000,2,1.149338,1.151688,1.150311,0.000696
24569.500000,2,1.155709,1.158126,1.157117,0.000752
24569.750000,2,1.163065,1.164935,1.164034,0.000636
24570.000000,2,1.168812,1.170620,1.169651,0.000535
24570.250000,2,1.173634,1.175468,1.174347,0.000529
24570.500000,2,1.176786,1.177891,1.177322,0.000355
24570.750000,2,1.180517,1.181256,1.180865,0.000278
24571.000000,2,1.184982,1.186362,1.185618,0.000415
24571.250000,2,1.190494,1.192249,1.191332,0.000552
24571.500000,2,1.196530,1.197417,1.197066,0.000261
24571.750000,2,1.200497,1.202695,1.201657,0.000624
24572.000000,2,1.204090,1.205899,1.204753,0.000486
24572.250000,2,1.204892,1.206792,1.205969,0.000599
24572.500000,2,1.207847,1.209585,1.208465,0.000501
24572.750000,2,1.211876,1.213009,1.212622,0.000373
24573.000000,2,1.216578,1.218756,1.217327,0.000707
24573.250000,2,1.221640,1.223424,1.222507,0.000491
24573.500000,2,1.225777,1.227205,1.226500,0.000546
24573.750000,2,1.228722,1.230172,1.229409,0.000470
24574.000000,2,1.229506,1.231383,1.230578,0.000676
24574.250000,2,1.231871,1.232955,1.232334,0.000379
24574.500000,2,1.234080,1.235782,1.234759,0.000482
24574.750000,2,1.237939,1.239097,1.238383,0.000415
24575.000000,2,1.240022,1.241514,1.240703,0.000559
24575.250000,2,1.241570,1.242643,1.242100,0.000309
24575.500000,2,1.241054,1.242815,1.241847,0.000582
24575.750000,2,1.241398,1.242431,1.241857,0.000374
24576.000000,2,1.252155,1.260524,1.256949,0.002707
24576.250000,2,1.243472,1.244724,1.243949,0.000397
24576.500000,2,1.244109,1.246221,1.245193,0.000613
24576.750000,2,1.245845,1.247721,1.247033,0.000565
24577.000000,2,1.246232,1.248532,1.247625,0.000825
24577.250000,2,1.245622,1.247441,1.246831,0.000552
24577.500000,2,1.244931,1.247252,1.246296,0.000672
24577.750000,2,1.245029,1.246750,1.245947,0.000624
24578.000000,2,1.244367,1.246800,1.245946,0.000693
24578.250000,2,1.245494,1.248487,1.247107,0.000793
24578.500000,2,1.245869,1.247290,1.246675,0.000468
24578.750000,2,1.244931,1.246322,1.245705,0.000466
24579.000000,2,1.243529,1.245188,1.244298,0.000641
24579.250000,2,1.242836,1.244402,1.243412,0.000555
24579.500000,2,1.242254,1.243076,1.242758,0.000249
24579.750000,2,1.242522,1.243691,1.243098,0.000338
24580.000000,2,1.243154,1.243592,1.243373,0.000173
24580.250000,2,1.242243,1.243982,1.242910,0.000513
24580.500000,2,1.240635,1.241729,1.241268,0.000377
24580.750000,2,1.238841,1.240974,1.240068,0.000643
24581.000000,2,1.236875,1.238784,1.238066,0.000563
24581.250000,2,1.235361,1.237608,1.236350,0.000706
24581.500000,2,1.233054,1.234891,1.233937,0.000544
24581.750000,2,1.229464,1.231529,1.230672,0.000701
24582.000000,2,1.225052,1.227452,1.226207,0.000750
24582.250000,2,1.220295,1.223734,1.221979,0.001117
24582.500000,2,1.217632,1.220454,1.219190,0.000955
24582.750000,2,1.217892,1.220748,1.218920,0.000971
24583.000000,2,1.219096,1.221562,1.219957,0.000782
24583.250000,2,1.221180,1.223913,1.222280,0.000823
24583.500000,2,1.221723,1.225777,1.223650,0.001217
24583.750000,2,1.221644,1.223813,1.222544,0.000804
24584.000000,2,1.218962,1.221165,1.220055,0.000739
24584.250000,2,1.214513,1.217822,1.216265,0.001182
24584.500000,2,1.209649,1.213616,1.211528,0.001339
24584.750000,2,1.204853,1.208092,1.206358,0.001192
24585.000000,2,1.195668,1.199534,1.198164,0.001463
24585.250000,2,1.184223,1.189051,1.187198,0.001572
24585.500000,2,1.170320,1.174652,1.172778,0.001439
24585.750000,2,1.153804,1.158736,1.157033,0.001810
24586.000000,2,1.138081,1.142589,1.140324,0.001478
24586.250000,2,1.120422,1.125244,1.123418,0.001598
24586.500000,2,1.101835,1.107042,1.105073,0.001707
24586.750000,2,1.080461,1.085223,1.083154,0.001702
24587.000000,2,1.052250,1.058355,1.055919,0.002166
24587.250000,2,1.020594,1.026358,1.024067,0.002174
24587.500000,2,0.983835,0.989925,0.987681,0.002329
24587.750000,2,0.944947,0.951623,0.948671,0.002375
24588.000000,2,0.902453,0.909830,0.907017,0.002787
24588.250000,2,0.857480,0.865211,0.862008,0.002863
24588.500000,2,0.808014,0.815834,0.812560,0.003207
24588.750000,2,0.754454,0.762676,0.759124,0.003374
24589.000000,2,0.696328,0.705167,0.701556,0.003456
24589.250000,2,0.638644,0.647430,0.643756,0.003469
24589.500000,2,0.580948,0.590252,0.585957,0.003426
24589.750000,2,0.526497,0.534791,0.530844,0.003117
24590.000000,2,0.474013,0.481592,0.478077,0.003030
24590.250000,2,0.424838,0.432477,0.428905,0.002910
24590.500000,2,0.379967,0.386237,0.383461,0.002444
24590.750000,2,0.341032,0.347165,0.344114,0.002247
24591.000000,2,0.308841,0.313171,0.310987,0.001682
24591.250000,2,0.283970,0.287458,0.285771,0.001275
24591.500000,2,0.266249,0.269098,0.267583,0.000968
24591.750000,2,0.256320,0.257762,0.257028,0.000503
24592.000000,3,0.315453,0.316634,0.315992,0.000354
24592.250000,3,0.318116,0.318754,0.318502,0.000212
24592.500000,3,0.325388,0.326813,0.326164,0.000495
24592.750000,3,0.337929,0.340132,0.339065,0.000857
24593.000000,3,0.356411,0.359212,0.357522,0.001143
24593.250000,3,0.380012,0.384107,0.381681,0.001611
24593.500000,3,0.409518,0.414317,0.411648,0.001804
24593.750000,3,0.444513,0.449663,0.446633,0.002051
24594.000000,3,0.482730,0.489029,0.485298,0.002441
24594.250000,3,0.523846,0.530550,0.526368,0.002657
24594.500000,3,0.567210,0.574145,0.569777,0.002727
24594.750000,3,0.611462,0.620582,0.615355,0.003314
24595.000000,3,0.659402,0.668122,0.662954,0.003311
24595.250000,3,0.708289,0.716737,0.711490,0.003214
24595.500000,3,0.753895,0.762773,0.757643,0.003224
24595.750000,3,0.796639,0.805177,0.799991,0.003145
24596.000000,3,0.834590,0.842300,0.837683,0.002792
24596.250000,3,0.866924,0.875186,0.870282,0.002735
24596.500000,3,0.898083,0.905738,0.900887,0.002715
24596.750000,3,0.925728,0.933237,0.928655,0.002861
24597.000000,3,0.950500,0.958496,0.953919,0.002848
24597.250000,3,0.971837,0.978133,0.974197,0.002374
24597.500000,3,0.986124,0.992829,0.988861,0.002567
24597.750000,3,0.995800,1.001692,0.998704,0.002344
24598.000000,3,1.003447,1.008937,1.005975,0.002330
24598.250000,3,1.010665,1.016590,1.013211,0.002561
24598.500000,3,1.018695,1.025483,1.021627,0.002635
24598.750000,3,1.027619,1.033836,1.030153,0.002457
24599.000000,3,1.035918,1.041684,1.038441,0.002489
24599.250000,3,1.041095,1.047090,1.043906,0.002433
24599.500000,3,1.044072,1.049568,1.046647,0.002122
24599.750000,3,1.045170,1.050874,1.047637,0.002183
24600.000000,3,1.046838,1.052046,1.049351,0.002023
24600.250000,3,1.047497,1.052695,1.049454,0.001992
24600.500000,3,1.047217,1.052605,1.049738,0.002168
24600.750000,3,1.046598,1.051553,1.048988,0.001937
24601.000000,3,1.045458,1.049808,1.047221,0.001513
24601.250000,3,1.043502,1.047570,1.045568,0.001545
24601.500000,3,1.044860,1.048909,1.046328,0.001494
24601.750000,3,1.048101,1.051913,1.049748,0.001555
24602.000000,3,1.054120,1.059564,1.056451,0.001757
24602.250000,3,1.061933,1.066206,1.063740,0.001622
24602.500000,3,1.069482,1.073208,1.071104,0.001455
24602.750000,3,1.075208,1.079230,1.077075,0.001514
24603.000000,3,1.080329,1.084317,1.082269,0.001386
24603.250000,3,1.086764,1.090061,1.088154,0.001281
24603.500000,3,1.093263,1.097201,1.095121,0.001313
24603.750000,3,1.101378,1.105133,1.103137,0.001267
24604.000000,3,1.108811,1.112773,1.110334,0.001490
24604.250000,3,1.114200,1.117347,1.115783,0.001103
24604.500000,3,1.117400,1.120950,1.119040,0.001245
24604.750000,3,1.120350,1.124405,1.122265,0.001462
24605.000000,3,1.124203,1.128115,1.126088,0.001255
24605.250000,3,1.128914,1.133849,1.131162,0.001631
24605.500000,3,1.135459,1.139992,1.137420,0.001505
24605.750000,3,1.141022,1.144576,1.142658,0.001397
24606.000000,3,1.143742,1.146575,1.144942,0.001157
24606.250000,3,1.144111,1.147335,1.145606,0.001099
24606.500000,3,1.143682,1.146865,1.145400,0.001058
24606.750000,3,1.144853,1.147968,1.146241,0.001125
24607.000000,3,1.147369,1.150609,1.149190,0.001178
24607.250000,3,1.151466,1.154558,1.152795,0.001136
24607.500000,3,1.155218,1.158789,1.156501,0.001244
24607.750000,3,1.157738,1.159476,1.158398,0.000669
24608.000000,3,1.157913,1.159669,1.158866,0.000654
24608.250000,3,1.158432,1.160508,1.159336,0.000726
24608.500000,3,1.160230,1.162116,1.161116,0.000656
24608.750000,3,1.164060,1.166942,1.165325,0.000898
24609.000000,3,1.170793,1.173144,1.172005,0.000723
24609.250000,3,1.177882,1.179505,1.178438,0.000548
24609.500000,3,1.182896,1.184542,1.183818,0.000497
24609.750000,3,1.186367,1.188463,1.187251,0.000711
24610.000000,3,1.189614,1.191090,1.190215,0.000401
24610.250000,3,1.191932,1.193937,1.192887,0.000684
24610.500000,3,1.194090,1.197232,1.195951,0.000901
24610.750000,3,1.197517,1.199476,1.198633,0.000593
24611.000000,3,1.198236,1.201527,1.200032,0.001139
24611.250000,3,1.196996,1.200246,1.198763,0.001221
24611.500000,3,1.195278,1.198143,1.196757,0.001143
24611.750000,3,1.192606,1.196492,1.194805,0.001523
24612.000000,3,1.191560,1.196215,1.194350,0.001702
24612.250000,3,1.193251,1.197382,1.195821,0.001542
24612.500000,3,1.195759,1.199356,1.198001,0.001266
24612.750000,3,1.197277,1.201986,1.200065,0.001671
24613.000000,3,1.198906,1.204243,1.201992,0.001841
24613.250000,3,1.201393,1.205491,1.203741,0.001555
24613.500000,3,1.203681,1.209406,1.206836,0.001955
24613.750000,3,1.208047,1.214160,1.211527,0.001823
24614.000000,3,1.215440,1.220822,1.218421,0.001563
24614.250000,3,1.221954,1.227183,1.225061,0.001688
24614.500000,3,1.229047,1.234114,1.231585,0.001687
24614.750000,3,1.233293,1.238888,1.236168,0.001942
24615.000000,3,1.237828,1.243372,1.240344,0.001789
24615.250000,3,1.240656,1.245906,1.243514,0.001943
24615.500000,3,1.245091,1.249424,1.247206,0.001578
24615.750000,3,1.247809,1.252700,1.250220,0.001808
24616.000000,3,1.249447,1.255167,1.252998,0.002030
24616.250000,3,1.251276,1.257644,1.254676,0.002063
24616.500000,3,1.252652,1.258443,1.255568,0.002113
24616.750000,3,1.254111,1.258908,1.256882,0.001883
24617.000000,3,1.256021,1.262078,1.259416,0.002119
24617.250000,3,1.260127,1.265384,1.262925,0.001770
24617.500000,3,1.262765,1.269129,1.265988,0.002273
24617.750000,3,1.264643,1.270956,1.268095,0.002319
24618.000000,3,1.263340,1.269558,1.266521,0.002398
24618.250000,3,1.258628,1.264711,1.262323,0.002403
24618.500000,3,1.250215,1.257172,1.254182,0.002508
24618.750000,3,1.239065,1.245779,1.242714,0.002565
24619.000000,3,1.223016,1.230865,1.227323,0.002954
24619.250000,3,1.200122,1.209288,1.205817,0.003249
24619.500000,3,1.172596,1.181187,1.177810,0.003197
24619.750000,3,1.135627,1.146511,1.142205,0.003806
24620.000000,3,1.094813,1.105197,1.100964,0.003823
24620.250000,3,1.047008,1.058109,1.053617,0.004019
24620.500000,3,0.994268,1.005954,1.000957,0.004240
24620.750000,3,0.935979,0.948867,0.943606,0.004604
24621.000000,3,0.874104,0.885917,0.881489,0.004502
24621.250000,3,0.807771,0.819980,0.815251,0.004722
24621.500000,3,0.739055,0.751954,0.747002,0.004718
24621.750000,3,0.671945,0.683503,0.678936,0.004542
24622.000000,3,0.606642,0.617354,0.613102,0.004273
24622.250000,3,0.544927,0.555092,0.551165,0.003977
24622.500000,3,0.488843,0.498069,0.494119,0.003601
24622.750000,3,0.438216,0.446125,0.442873,0.003166
24623.000000,3,0.395595,0.401830,0.399298,0.002496
24623.250000,3,0.361692,0.366329,0.364424,0.001961
24623.500000,3,0.337782,0.341330,0.339755,0.001351
24623.750000,3,0.323390,0.325730,0.324808,0.000852
24624.000000,4,0.286601,0.288491,0.287361,0.000612
24624.250000,4,0.290167,0.292547,0.291576,0.000753
24624.500000,4,0.302050,0.305075,0.303796,0.001048
24624.750000,4,0.321601,0.325405,0.323723,0.001424
24625.000000,4,0.348485,0.353434,0.350900,0.001884
24625.250000,4,0.382122,0.387937,0.384995,0.002205
24625.500000,4,0.423088,0.429963,0.426086,0.002636
24625.750000,4,0.470565,0.478017,0.473557,0.002989
24626.000000,4,0.522517,0.530897,0.525807,0.003384
24626.250000,4,0.577808,0.586870,0.581331,0.003575
24626.500000,4,0.635173,0.644639,0.638780,0.003675
24626.750000,4,0.693157,0.702849,0.696898,0.003778
24627.000000,4,0.751195,0.761685,0.755495,0.003963
24627.250000,4,0.810707,0.820697,0.814904,0.003791
24627.500000,4,0.869191,0.880905,0.873721,0.004051
24627.750000,4,0.925373,0.936076,0.929813,0.003909
24628.000000,4,0.976618,0.987216,0.981326,0.003722
24628.250000,4,1.022506,1.031807,1.026575,0.003224
24628.500000,4,1.061260,1.070544,1.066000,0.002993
24628.750000,4,1.096215,1.105740,1.101039,0.003011
24629.000000,4,1.127289,1.137840,1.132516,0.003255
24629.250000,4,1.156656,1.165115,1.161088,0.002663
24629.500000,4,1.179874,1.188471,1.184234,0.002598
24629.750000,4,1.197780,1.206060,1.202191,0.002576
24630.000000,4,1.210375,1.216886,1.214132,0.002182
24630.250000,4,1.219201,1.225566,1.222998,0.002220
24630.500000,4,1.224737,1.231917,1.229191,0.002423
24630.750000,4,1.231550,1.237887,1.235304,0.002109
24631.000000,4,1.235524,1.241810,1.238978,0.002225
24631.250000,4,1.235943,1.243006,1.239799,0.002519
24631.500000,4,1.232498,1.239107,1.235886,0.002187
24631.750000,4,1.225779,1.232908,1.229447,0.002444
24632.000000,4,1.219519,1.226109,1.223033,0.002408
24632.250000,4,1.216249,1.222930,1.220050,0.002472
24632.500000,4,1.217485,1.225054,1.221904,0.002560
24632.750000,4,1.221765,1.229058,1.225921,0.002614
24633.000000,4,1.226729,1.233121,1.230161,0.002550
24633.250000,4,1.228049,1.235458,1.231789,0.002536
24633.500000,4,1.226347,1.233818,1.229968,0.002507
24633.750000,4,1.222893,1.230649,1.226811,0.002648
24634.000000,4,1.221490,1.228299,1.225231,0.002391
24634.250000,4,1.221629,1.229248,1.225356,0.002812
24634.500000,4,1.223675,1.230039,1.227110,0.002343
24634.750000,4,1.224953,1.232048,1.228598,0.002500
24635.000000,4,1.223011,1.229269,1.226553,0.002401
24635.250000,4,1.217280,1.224690,1.221092,0.002274
24635.500000,4,1.211567,1.218041,1.214692,0.002094
24635.750000,4,1.206043,1.212832,1.209564,0.002203
24636.000000,4,1.204540,1.210672,1.207361,0.002134
24636.250000,4,1.203365,1.208467,1.206087,0.001726
24636.500000,4,1.201534,1.206473,1.204073,0.001628
24636.750000,4,1.197702,1.202334,1.199997,0.001388
24637.000000,4,1.190257,1.195266,1.192739,0.001457
24637.250000,4,1.182652,1.187047,1.184883,0.001457
24637.500000,4,1.177438,1.180888,1.178996,0.001273
24637.750000,4,1.174205,1.177715,1.176312,0.001287
24638.000000,4,1.174492,1.177989,1.175845,0.001158
24638.250000,4,1.174848,1.178089,1.176413,0.001086
24638.500000,4,1.173296,1.176419,1.174874,0.000958
24638.750000,4,1.170471,1.173450,1.171988,0.000920
24639.000000,4,1.166258,1.168841,1.167735,0.000873
24639.250000,4,1.162677,1.166008,1.164503,0.001078
24639.500000,4,1.162641,1.164982,1.163712,0.000836
24639.750000,4,1.163219,1.165014,1.164292,0.000763
24640.000000,4,1.172850,1.175218,1.174078,0.000897
24640.250000,4,1.164368,1.165801,1.165104,0.000523
24640.500000,4,1.162329,1.164582,1.163626,0.000683
24640.750000,4,1.160458,1.162205,1.161040,0.000562
24641.000000,4,1.157313,1.159333,1.158033,0.000685
24641.250000,4,1.154402,1.156383,1.155436,0.000629
24641.500000,4,1.151569,1.152481,1.151932,0.000295
24641.750000,4,1.146600,1.148659,1.147245,0.000607
24642.000000,4,1.139877,1.142106,1.141025,0.000735
24642.250000,4,1.134073,1.135569,1.134842,0.000480
24642.500000,4,1.129204,1.130588,1.129857,0.000419
24642.750000,4,1.127550,1.129001,1.128261,0.000464
24643.000000,4,1.128119,1.129156,1.128884,0.000325
24643.250000,4,1.131332,1.133009,1.132147,0.000533
24643.500000,4,1.133666,1.136043,1.134816,0.000750
24643.750000,4,1.135583,1.137616,1.136508,0.000651
24644.000000,4,1.135552,1.136909,1.135875,0.000429
24644.250000,4,1.132938,1.135874,1.134539,0.000896
24644.500000,4,1.131529,1.135225,1.133177,0.001097
24644.750000,4,1.129031,1.133285,1.131047,0.001228
24645.000000,4,1.125126,1.129036,1.127213,0.001553
24645.250000,4,1.120157,1.125174,1.122652,0.001744
24645.500000,4,1.114201,1.119054,1.116725,0.001791
24645.750000,4,1.108902,1.113480,1.111248,0.001627
24646.000000,4,1.104763,1.110015,1.107202,0.002016
24646.250000,4,1.103330,1.108596,1.105819,0.001970
24646.500000,4,1.103504,1.109966,1.106516,0.002100
24646.750000,4,1.104773,1.110524,1.107804,0.001932
24647.000000,4,1.106443,1.112590,1.109215,0.002179
24647.250000,4,1.107406,1.113723,1.110144,0.002274
24647.500000,4,1.108711,1.114555,1.111376,0.002098
24647.750000,4,1.111002,1.117909,1.113850,0.002477
24648.000000,4,1.113262,1.119551,1.116418,0.002113
24648.250000,4,1.116851,1.125374,1.120069,0.002896
24648.500000,4,1.118940,1.126226,1.122317,0.002646
24648.750000,4,1.119690,1.126956,1.122968,0.002608
24649.000000,4,1.118515,1.125307,1.121742,0.002546
24649.250000,4,1.115154,1.122406,1.118598,0.002703
24649.500000,4,1.109726,1.118248,1.113808,0.003183
24649.750000,4,1.103284,1.111300,1.107309,0.003014
24650.000000,4,1.094385,1.102344,1.098124,0.002886
24650.250000,4,1.079474,1.090035,1.084638,0.003481
24650.500000,4,1.062667,1.072589,1.067518,0.003347
24650.750000,4,1.042891,1.051985,1.047394,0.003236
24651.000000,4,1.018850,1.028584,1.023669,0.003262
24651.250000,4,0.992169,1.002926,0.997620,0.003572
24651.500000,4,0.962022,0.972673,0.967288,0.003506
24651.750000,4,0.927109,0.938452,0.932915,0.003733
24652.000000,4,0.886640,0.899157,0.892907,0.003978
24652.250000,4,0.842730,0.854473,0.848857,0.003856
24652.500000,4,0.794895,0.807559,0.801060,0.004084
