# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.257271,0.258122,0.257650,0.000226
23728.250000,1,0.259652,0.261137,0.260309,0.000498
23728.500000,1,0.268271,0.270360,0.269118,0.000791
23728.750000,1,0.282725,0.285775,0.283950,0.001172
23729.000000,1,0.303262,0.307571,0.304997,0.001610
23729.250000,1,0.329911,0.334776,0.331682,0.001917
23729.500000,1,0.362198,0.367506,0.364028,0.002038
23729.750000,1,0.398522,0.405105,0.400931,0.002460
23730.000000,1,0.439757,0.446616,0.442488,0.002631
23730.250000,1,0.484787,0.492719,0.487563,0.002975
23730.500000,1,0.532056,0.541055,0.535149,0.003114
23730.750000,1,0.581292,0.589294,0.584105,0.003017
23731.000000,1,0.630117,0.639183,0.633340,0.003052
23731.250000,1,0.678465,0.687478,0.681772,0.003079
23731.500000,1,0.725512,0.733867,0.728402,0.003066
23731.750000,1,0.770203,0.778886,0.773329,0.002909
23732.000000,1,0.812543,0.820804,0.815584,0.002770
23732.250000,1,0.851492,0.859224,0.854152,0.002565
23732.500000,1,0.886030,0.893505,0.888729,0.002406
23732.750000,1,0.916638,0.923544,0.919112,0.002136
23733.000000,1,0.944088,0.950820,0.946682,0.002138
23733.250000,1,0.969590,0.977083,0.972329,0.002181
23733.500000,1,0.994702,1.001076,0.997138,0.001941
23733.750000,1,1.018188,1.023805,1.020078,0.001794
23734.000000,1,1.037781,1.043193,1.039713,0.001739
23734.250000,1,1.053615,1.059033,1.055954,0.001557
23734.500000,1,1.068118,1.071507,1.069505,0.001085
23734.750000,1,1.080336,1.084296,1.082262,0.001296
23735.000000,1,1.094578,1.098863,1.096005,0.001320
23735.250000,1,1.110038,1.115004,1.111872,0.001609
23735.500000,1,1.127734,1.131696,1.129155,0.001263
23735.750000,1,1.143999,1.148328,1.145565,0.001164
23736.000000,1,1.158222,1.161401,1.159356,0.000935
23736.250000,1,1.169153,1.171225,1.170059,0.000655
23736.500000,1,1.178166,1.179737,1.178716,0.000559
23736.750000,1,1.185986,1.187376,1.186585,0.000521
23737.000000,1,1.194546,1.195988,1.195138,0.000434
23737.250000,1,1.202261,1.204458,1.203252,0.000696
23737.500000,1,1.210591,1.212144,1.211206,0.000504
23737.750000,1,1.216731,1.218404,1.217712,0.000533
23738.000000,1,1.222872,1.224138,1.223546,0.000475
23738.250000,1,1.228322,1.229953,1.229070,0.000592
23738.500000,1,1.235923,1.237422,1.236648,0.000545
23738.750000,1,1.241270,1.243047,1.242280,0.000567
23739.000000,1,1.247564,1.249139,1.248331,0.000563
23739.250000,1,1.251744,1.253689,1.252678,0.000735
23739.500000,1,1.253739,1.255958,1.255143,0.000603
23739.750000,1,1.255182,1.257133,1.256261,0.000746
23740.000000,1,1.256147,1.258244,1.257319,0.000706
23740.250000,1,1.257873,1.260031,1.259024,0.000705
23740.500000,1,1.260646,1.262576,1.261596,0.000704
23740.750000,1,1.263184,1.265534,1.264416,0.000795
23741.000000,1,1.264747,1.268048,1.266816,0.000974
23741.250000,1,1.266777,1.269481,1.268335,0.000833
23741.500000,1,1.265593,1.269172,1.267367,0.001082
23741.750000,1,1.261242,1.264623,1.263443,0.001078
23742.000000,1,1.255287,1.258130,1.257137,0.000911
23742.250000,1,1.246575,1.250017,1.248943,0.001119
23742.500000,1,1.238605,1.242344,1.240489,0.001008
23742.750000,1,1.231961,1.234387,1.233457,0.000873
23743.000000,1,1.227562,1.230127,1.229097,0.000761
23743.250000,1,1.226258,1.227960,1.227130,0.000568
23743.500000,1,1.224815,1.227770,1.226450,0.000915
23743.750000,1,1.222904,1.226086,1.224838,0.001029
23744.000000,1,1.221472,1.223538,1.222404,0.000614
23744.250000,1,1.216981,1.219940,1.218733,0.000948
23744.500000,1,1.213251,1.215804,1.214725,0.000889
23744.750000,1,1.210821,1.213859,1.212086,0.000933
23745.000000,1,1.208922,1.211210,1.210443,0.000745
23745.250000,1,1.207745,1.209984,1.209217,0.000654
23745.500000,1,1.206969,1.208877,1.208230,0.000686
23745.750000,1,1.204940,1.208290,1.206962,0.001081
23746.000000,1,1.205765,1.207940,1.206719,0.000773
23746.250000,1,1.207164,1.209124,1.207913,0.000613
23746.500000,1,1.208681,1.211205,1.210126,0.000789
23746.750000,1,1.211617,1.215191,1.213501,0.000994
23747.000000,1,1.215280,1.218035,1.216684,0.000992
23747.250000,1,1.217559,1.219545,1.218479,0.000606
23747.500000,1,1.219046,1.221754,1.220249,0.000896
23747.750000,1,1.220499,1.222292,1.221372,0.000731
23748.000000,1,1.222187,1.223697,1.223032,0.000442
23748.250000,1,1.223163,1.225711,1.224427,0.000823
23748.500000,1,1.224209,1.226837,1.225807,0.000755
23748.750000,1,1.224715,1.225878,1.225392,0.000333
23749.000000,1,1.223026,1.224664,1.223938,0.000499
23749.250000,1,1.221702,1.223331,1.222386,0.000508
23749.500000,1,1.220127,1.221846,1.220868,0.000494
23749.750000,1,1.218494,1.220418,1.219539,0.000562
23750.000000,1,1.217843,1.219355,1.218815,0.000473
23750.250000,1,1.216209,1.218144,1.217226,0.000703
23750.500000,1,1.214655,1.215658,1.215189,0.000287
23750.750000,1,1.210524,1.213072,1.211992,0.000796
23751.000000,1,1.207825,1.209233,1.208551,0.000489
23751.250000,1,1.204166,1.205049,1.204647,0.000253
23751.500000,1,1.199677,1.201433,1.200619,0.000563
23751.750000,1,1.195841,1.197207,1.196495,0.000489
23752.000000,1,1.190885,1.192660,1.192002,0.000624
23752.250000,1,1.184341,1.187072,1.186288,0.000885
23752.500000,1,1.178588,1.180808,1.179873,0.000761
23752.750000,1,1.172207,1.173369,1.172740,0.000381
23753.000000,1,1.163359,1.165300,1.164554,0.000699
23753.250000,1,1.153040,1.155871,1.154456,0.000806
23753.500000,1,1.141203,1.144189,1.143034,0.000868
23753.750000,1,1.128684,1.131748,1.130597,0.000991
23754.000000,1,1.115406,1.118338,1.116964,0.001027
23754.250000,1,1.100149,1.103307,1.102003,0.001049
23754.500000,1,1.083050,1.086301,1.084867,0.001080
23754.750000,1,1.063205,1.066396,1.065375,0.001079
23755.000000,1,1.039501,1.043008,1.041591,0.001195
23755.250000,1,1.010374,1.015568,1.013232,0.001863
23755.500000,1,0.976544,0.982459,0.979845,0.002240
23755.750000,1,0.938447,0.944147,0.942014,0.002301
23756.000000,1,0.895147,0.901617,0.899284,0.002576
23756.250000,1,0.847567,0.855082,0.852196,0.002967
23756.500000,1,0.796486,0.804548,0.801510,0.003022
23756.750000,1,0.742829,0.751163,0.748073,0.003150
23757.000000,1,0.687154,0.695503,0.692361,0.003180
23757.250000,1,0.630802,0.639399,0.636177,0.003256
23757.500000,1,0.575715,0.583784,0.580560,0.003175
23757.750000,1,0.521538,0.529310,0.526395,0.003136
23758.000000,1,0.469760,0.477453,0.474599,0.003021
23758.250000,1,0.422676,0.429419,0.426762,0.002636
23758.500000,1,0.379895,0.385746,0.383617,0.002274
23758.750000,1,0.342846,0.348211,0.346224,0.001964
23759.000000,1,0.312706,0.316853,0.315273,0.001500
23759.250000,1,0.288999,0.292023,0.290818,0.001162
23759.500000,1,0.272050,0.274061,0.273207,0.000775
23759.750000,1,0.261541,0.262861,0.262260,0.000345
23760.000000,2,0.285299,0.286622,0.286057,0.000366
23760.250000,2,0.288962,0.289960,0.289432,0.000285
23760.500000,2,0.293188,0.294970,0.293890,0.000667
23760.750000,2,0.305183,0.307461,0.306028,0.000794
23761.000000,2,0.318107,0.320702,0.319102,0.001062
23761.250000,2,0.338251,0.341995,0.339742,0.001280
23761.500000,2,0.360275,0.364125,0.361712,0.001513
23761.750000,2,0.389409,0.395003,0.391307,0.001898
23762.000000,2,0.419521,0.425757,0.421946,0.002217
23762.250000,2,0.456892,0.464071,0.459358,0.002400
23762.500000,2,0.493519,0.499986,0.495905,0.002336
23762.750000,2,0.534203,0.541408,0.536609,0.002377
23763.000000,2,0.571436,0.577553,0.573771,0.002242
23763.250000,2,0.610782,0.618251,0.613223,0.002374
23763.500000,2,0.646737,0.653442,0.649017,0.002383
23763.750000,2,0.684022,0.691290,0.686438,0.002286
23764.000000,2,0.716986,0.723120,0.719268,0.002096
23764.250000,2,0.749299,0.755326,0.751405,0.001913
23764.500000,2,0.774161,0.779747,0.775941,0.001715
23764.750000,2,0.796629,0.801602,0.798670,0.001382
23765.000000,2,0.813672,0.817182,0.815026,0.001041
23765.250000,2,0.831396,0.835444,0.832592,0.001205
23765.500000,2,0.845432,0.849220,0.846895,0.001146
23765.750000,2,0.862020,0.866116,0.863397,0.001213
23766.000000,2,0.874272,0.877554,0.875754,0.000954
23766.250000,2,0.888463,0.892363,0.889635,0.001187
23766.500000,2,0.896563,0.899203,0.897624,0.000811
23766.750000,2,0.906286,0.908389,0.907218,0.000648
23767.000000,2,0.910914,0.913044,0.911904,0.000669
23767.250000,2,0.918130,0.920085,0.918955,0.000708
23767.500000,2,0.920577,0.922458,0.921456,0.000578
23767.750000,2,0.924735,0.926869,0.925615,0.000712
23768.000000,2,0.926071,0.927518,0.926701,0.000442
23768.250000,2,0.931235,0.933342,0.932269,0.000685
23768.500000,2,0.935643,0.937406,0.936518,0.000590
23768.750000,2,0.945726,0.947705,0.946562,0.000719
23769.000000,2,0.954006,0.956077,0.955415,0.000644
23769.250000,2,0.966154,0.968867,0.967495,0.000854
23769.500000,2,0.973989,0.975956,0.975098,0.000605
23769.750000,2,0.983339,0.985486,0.984371,0.000704
23770.000000,2,0.989052,0.990791,0.990010,0.000564
23770.250000,2,0.997417,0.999851,0.998603,0.000684
23770.500000,2,1.003279,1.004471,1.003791,0.000446
23770.750000,2,1.011342,1.012681,1.011977,0.000389
23771.000000,2,1.015497,1.017086,1.016184,0.000614
23771.250000,2,1.022318,1.024547,1.023386,0.000713
23771.500000,2,1.026877,1.029558,1.028230,0.000888
23771.750000,2,1.035797,1.037951,1.036935,0.000690
23772.000000,2,1.045494,1.048569,1.046786,0.001005
23772.250000,2,1.049737,1.052361,1.050776,0.000890
23772.500000,2,1.051909,1.053254,1.052502,0.000512
23772.750000,2,1.053650,1.056953,1.055194,0.000833
23773.000000,2,1.054688,1.056114,1.055300,0.000417
23773.250000,2,1.060577,1.063112,1.061547,0.000858
23773.500000,2,1.067445,1.070742,1.068988,0.000934
23773.750000,2,1.081220,1.085055,1.083016,0.001249
23774.000000,2,1.093852,1.096391,1.095027,0.000698
23774.250000,2,1.107052,1.109506,1.108277,0.000857
23774.500000,2,1.115328,1.117286,1.116143,0.000527
23774.750000,2,1.124244,1.126300,1.125217,0.000602
23775.000000,2,1.131135,1.133507,1.132467,0.000892
23775.250000,2,1.143507,1.147081,1.144634,0.001021
23775.500000,2,1.153455,1.156090,1.154677,0.000768
23775.750000,2,1.166474,1.167946,1.167068,0.000462
23776.000000,2,1.252881,1.311612,1.275585,0.020433
23776.250000,2,1.178999,1.181470,1.180311,0.000661
23776.500000,2,1.182282,1.183916,1.183195,0.000414
23776.750000,2,1.190288,1.192786,1.191490,0.000875
23777.000000,2,1.198539,1.201147,1.199692,0.000936
23777.250000,2,1.210587,1.213602,1.211628,0.001019
23777.500000,2,1.217485,1.219974,1.218794,0.000778
23777.750000,2,1.225939,1.227984,1.226966,0.000690
23778.000000,2,1.229085,1.230773,1.229933,0.000579
23778.250000,2,1.235225,1.237016,1.236219,0.000537
23778.500000,2,1.239627,1.242337,1.240611,0.000922
23778.750000,2,1.248605,1.249991,1.249297,0.000406
23779.000000,2,1.253429,1.255353,1.254419,0.000492
23779.250000,2,1.260306,1.261551,1.261038,0.000459
23779.500000,2,1.261309,1.263589,1.262368,0.000750
23779.750000,2,1.266221,1.268115,1.267190,0.000681
23780.000000,2,1.270184,1.272022,1.270934,0.000574
23780.250000,2,1.279100,1.281513,1.280401,0.000832
23780.500000,2,1.288975,1.292372,1.290476,0.001228
23780.750000,2,1.303611,1.306489,1.304734,0.001015
23781.000000,2,1.312804,1.316750,1.315254,0.001098
23781.250000,2,1.326826,1.330125,1.328262,0.000829
23781.500000,2,1.334423,1.337542,1.336145,0.001011
23781.750000,2,1.344031,1.347568,1.346126,0.000979
23782.000000,2,1.350146,1.353689,1.351727,0.001230
23782.250000,2,1.357969,1.359446,1.358783,0.000542
23782.500000,2,1.360498,1.363354,1.361999,0.000919
23782.750000,2,1.366957,1.369576,1.368078,0.000769
23783.000000,2,1.370797,1.373715,1.372290,0.000927
23783.250000,2,1.380333,1.383228,1.381745,0.000808
23783.500000,2,1.388090,1.392016,1.390070,0.001347
23783.750000,2,1.399979,1.403421,1.401952,0.001000
23784.000000,2,1.407626,1.412025,1.409615,0.001417
23784.250000,2,1.417649,1.419423,1.418368,0.000657
23784.500000,2,1.419356,1.422915,1.421341,0.001099
23784.750000,2,1.424377,1.427866,1.426290,0.001012
23785.000000,2,1.425625,1.428987,1.427670,0.001170
23785.250000,2,1.429119,1.433694,1.431228,0.001300
23785.500000,2,1.427262,1.431030,1.429427,0.001342
23785.750000,2,1.424979,1.428844,1.427485,0.001236
23786.000000,2,1.413736,1.419546,1.417507,0.001878
23786.250000,2,1.402526,1.407352,1.405608,0.001615
23786.500000,2,1.381681,1.388482,1.386129,0.002313
23786.750000,2,1.360007,1.366619,1.364056,0.002103
23787.000000,2,1.327406,1.335639,1.332704,0.002672
23787.250000,2,1.293336,1.302019,1.298587,0.002714
23787.500000,2,1.249059,1.258241,1.255046,0.003083
23787.750000,2,1.202804,1.213365,1.209306,0.003439
23788.000000,2,1.148559,1.160477,1.156213,0.003790
23788.250000,2,1.093984,1.106323,1.101198,0.004004
23788.500000,2,1.030170,1.043677,1.038549,0.004486
23788.750000,2,0.966939,0.979631,0.975091,0.004258
23789.000000,2,0.895113,0.909122,0.904159,0.004638
23789.250000,2,0.825411,0.838399,0.833673,0.004606
23789.500000,2,0.749112,0.763028,0.758384,0.004703
23789.750000,2,0.678476,0.690742,0.686356,0.004422
23790.000000,2,0.604801,0.617938,0.613232,0.004409
23790.250000,2,0.539840,0.550730,0.546861,0.003945
23790.500000,2,0.476636,0.485991,0.482723,0.003459
23790.750000,2,0.423736,0.432205,0.429039,0.003032
23791.000000,2,0.376036,0.382981,0.380551,0.002438
23791.250000,2,0.341375,0.346211,0.344593,0.001893
23791.500000,2,0.312877,0.316830,0.315322,0.001319
23791.750000,2,0.298870,0.300775,0.299920,0.000663
23792.000000,3,0.317728,0.319218,0.318589,0.000433
23792.250000,3,0.320261,0.321815,0.320887,0.000499
23792.500000,3,0.327746,0.329677,0.328606,0.000717
23792.750000,3,0.340781,0.343251,0.341588,0.000965
23793.000000,3,0.358804,0.362170,0.360011,0.001244
23793.250000,3,0.381643,0.385605,0.382954,0.001471
23793.500000,3,0.408988,0.414430,0.410942,0.001957
23793.750000,3,0.441146,0.447203,0.443277,0.002188
23794.000000,3,0.478082,0.484600,0.480374,0.002352
23794.250000,3,0.519195,0.526274,0.521682,0.002596
23794.500000,3,0.564149,0.572359,0.567001,0.002948
23794.750000,3,0.610808,0.619242,0.613728,0.003033
23795.000000,3,0.657692,0.666110,0.661022,0.003042
23795.250000,3,0.704430,0.712181,0.707186,0.002667
23795.500000,3,0.748776,0.757189,0.751481,0.002815
23795.750000,3,0.790916,0.799040,0.793697,0.002557
23796.000000,3,0.830186,0.837697,0.832957,0.002527
23796.250000,3,0.865905,0.872268,0.868255,0.002138
23796.500000,3,0.896800,0.903241,0.898978,0.002000
23796.750000,3,0.922130,0.927207,0.923897,0.001600
23797.000000,3,0.943152,0.947901,0.945079,0.001520
23797.250000,3,0.959876,0.964550,0.962184,0.001450
23797.500000,3,0.975002,0.979003,0.976384,0.001229
23797.750000,3,0.986015,0.989320,0.987236,0.001022
23798.000000,3,0.992280,0.995307,0.993638,0.001065
23798.250000,3,0.992979,0.996555,0.994660,0.001109
23798.500000,3,0.990802,0.994067,0.992262,0.001133
23798.750000,3,0.987408,0.991025,0.989013,0.001180
23799.000000,3,0.986736,0.989633,0.987894,0.001075
23799.250000,3,0.988487,0.992694,0.990313,0.001434
23799.500000,3,0.993139,0.996928,0.994951,0.001148
23799.750000,3,0.998629,1.002046,0.999805,0.001178
23800.000000,3,1.001798,1.005197,1.003173,0.001136
23800.250000,3,1.002460,1.005058,1.003758,0.000932
23800.500000,3,1.001081,1.004663,1.002443,0.001056
23800.750000,3,0.998615,1.002401,0.999965,0.001032
23801.000000,3,0.995626,0.998955,0.996857,0.001155
23801.250000,3,0.991887,0.995025,0.993023,0.000999
23801.500000,3,0.986692,0.991381,0.988984,0.001279
23801.750000,3,0.983018,0.987252,0.984655,0.001317
23802.000000,3,0.980762,0.984425,0.982390,0.001357
23802.250000,3,0.981791,0.985965,0.983286,0.001428
23802.500000,3,0.986473,0.989820,0.987791,0.001129
23802.750000,3,0.992723,0.996170,0.993890,0.001263
23803.000000,3,0.997918,1.001473,0.999221,0.001214
23803.250000,3,1.000942,1.004712,1.002498,0.001000
23803.500000,3,1.002517,1.006067,1.003789,0.001152
23803.750000,3,1.003905,1.006964,1.004821,0.001111
23804.000000,3,1.007241,1.011445,1.008872,0.001428
23804.250000,3,1.015697,1.019513,1.016900,0.001264
23804.500000,3,1.026413,1.030959,1.027979,0.001342
23804.750000,3,1.039037,1.043005,1.040361,0.001386
23805.000000,3,1.050427,1.054352,1.051630,0.001207
23805.250000,3,1.059047,1.062069,1.060364,0.001015
23805.500000,3,1.066573,1.069227,1.067852,0.000884
23805.750000,3,1.073063,1.075745,1.073994,0.000965
23806.000000,3,1.080254,1.081943,1.080795,0.000518
23806.250000,3,1.086882,1.089441,1.087829,0.000836
23806.500000,3,1.093053,1.095569,1.094450,0.000707
23806.750000,3,1.099212,1.101477,1.100551,0.000698
23807.000000,3,1.104880,1.107365,1.105979,0.000695
23807.250000,3,1.109108,1.111642,1.110347,0.000696
23807.500000,3,1.113644,1.115632,1.114275,0.000613
23807.750000,3,1.117689,1.118588,1.118030,0.000291
23808.000000,3,1.121894,1.123330,1.122621,0.000407
23808.250000,3,1.126973,1.129079,1.127962,0.000571
23808.500000,3,1.134423,1.136125,1.134938,0.000562
23808.750000,3,1.142643,1.144444,1.143432,0.000621
23809.000000,3,1.151640,1.153719,1.152768,0.000718
23809.250000,3,1.160678,1.161773,1.161467,0.000302
23809.500000,3,1.167837,1.168995,1.168356,0.000296
23809.750000,3,1.173237,1.174994,1.174221,0.000536
23810.000000,3,1.179057,1.180509,1.179701,0.000450
23810.250000,3,1.185310,1.186724,1.185966,0.000564
23810.500000,3,1.191958,1.193383,1.192407,0.000391
23810.750000,3,1.197201,1.199227,1.198593,0.000539
23811.000000,3,1.202514,1.205241,1.203939,0.000787
23811.250000,3,1.205872,1.208023,1.206974,0.000697
23811.500000,3,1.209780,1.210968,1.210264,0.000409
23811.750000,3,1.214197,1.215659,1.214986,0.000516
23812.000000,3,1.220705,1.222616,1.221761,0.000626
23812.250000,3,1.227667,1.230092,1.228820,0.000740
23812.500000,3,1.232565,1.234992,1.233945,0.000688
23812.750000,3,1.233789,1.236297,1.234662,0.000825
23813.000000,3,1.231587,1.233840,1.232837,0.000782
23813.250000,3,1.228654,1.230588,1.229792,0.000572
23813.500000,3,1.229810,1.232253,1.231011,0.000739
23813.750000,3,1.236239,1.239537,1.237854,0.001052
23814.000000,3,1.248276,1.251716,1.249893,0.001177
23814.250000,3,1.263070,1.267483,1.265004,0.001262
23814.500000,3,1.276818,1.281378,1.279085,0.001380
23814.750000,3,1.288459,1.293801,1.290362,0.001616
23815.000000,3,1.297566,1.301925,1.299588,0.001535
23815.250000,3,1.305374,1.309207,1.307050,0.001260
23815.500000,3,1.313128,1.317647,1.315234,0.001502
23815.750000,3,1.322203,1.326411,1.324201,0.001429
23816.000000,3,1.330956,1.334846,1.332975,0.001373
23816.250000,3,1.336532,1.342884,1.339939,0.001876
23816.500000,3,1.343938,1.347485,1.345740,0.001205
23816.750000,3,1.348440,1.352380,1.350677,0.001425
23817.000000,3,1.354518,1.358143,1.356246,0.001295
23817.250000,3,1.358804,1.364079,1.361686,0.001816
23817.500000,3,1.364265,1.368163,1.366682,0.001540
23817.750000,3,1.365141,1.370309,1.368285,0.001933
23818.000000,3,1.362396,1.367655,1.365727,0.001854
23818.250000,3,1.355888,1.361277,1.358931,0.001783
23818.500000,3,1.345815,1.350437,1.348379,0.001629
23818.750000,3,1.329516,1.335552,1.333507,0.001809
23819.000000,3,1.309972,1.316423,1.314237,0.002023
23819.250000,3,1.284250,1.291973,1.289209,0.002308
23819.500000,3,1.253820,1.261760,1.258947,0.002520
23819.750000,3,1.214742,1.224051,1.220978,0.002858
23820.000000,3,1.169476,1.179394,1.176090,0.003215
23820.250000,3,1.117702,1.129587,1.124237,0.003639
23820.500000,3,1.058761,1.070519,1.066086,0.003770
23820.750000,3,0.994106,1.005963,1.001762,0.003935
23821.000000,3,0.924625,0.936647,0.932544,0.004243
23821.250000,3,0.852516,0.864439,0.860244,0.004414
23821.500000,3,0.778219,0.790300,0.786108,0.004300
23821.750000,3,0.704867,0.716770,0.712347,0.004293
23822.000000,3,0.633065,0.645030,0.640586,0.004218
23822.250000,3,0.566274,0.576626,0.572965,0.003833
23822.500000,3,0.504751,0.514424,0.510788,0.003421
23822.750000,3,0.450767,0.458718,0.455867,0.002936
23823.000000,3,0.404970,0.412008,0.409517,0.002552
23823.250000,3,0.369627,0.374539,0.372681,0.001867
23823.500000,3,0.343379,0.347222,0.345847,0.001388
23823.750000,3,0.328008,0.329921,0.329208,0.000665
23824.000000,4,0.303778,0.304649,0.304197,0.000279
23824.250000,4,0.306943,0.308135,0.307676,0.000368
23824.500000,4,0.316258,0.318212,0.317110,0.000696
23824.750000,4,0.333388,0.336405,0.334614,0.001162
23825.000000,4,0.356668,0.360914,0.358460,0.001596
23825.250000,4,0.387876,0.393432,0.389923,0.002042
23825.500000,4,0.424833,0.430805,0.426898,0.002400
23825.750000,4,0.468641,0.475272,0.471023,0.002506
23826.000000,4,0.515949,0.523478,0.518816,0.003005
23826.250000,4,0.568736,0.576789,0.571563,0.003226
23826.500000,4,0.622363,0.631465,0.625443,0.003360
23826.750000,4,0.678025,0.686652,0.681048,0.003169
23827.000000,4,0.732307,0.740577,0.735336,0.003138
23827.250000,4,0.785712,0.794862,0.788935,0.003124
23827.500000,4,0.836786,0.844763,0.839654,0.002916
23827.750000,4,0.885161,0.893821,0.888720,0.002939
23828.000000,4,0.931136,0.938112,0.933602,0.002442
23828.250000,4,0.972720,0.980749,0.975455,0.002658
23828.500000,4,1.008173,1.015542,1.011106,0.002315
23828.750000,4,1.040462,1.046719,1.042803,0.001850
23829.000000,4,1.067561,1.072970,1.069328,0.001587
23829.250000,4,1.090254,1.094143,1.091920,0.001306
23829.500000,4,1.108423,1.113185,1.110110,0.001493
23829.750000,4,1.125492,1.129171,1.126801,0.001165
23830.000000,4,1.137297,1.141497,1.139473,0.001332
23830.250000,4,1.148898,1.152506,1.150291,0.001143
23830.500000,4,1.156106,1.159333,1.157654,0.000911
23830.750000,4,1.163222,1.166099,1.164050,0.000913
23831.000000,4,1.166186,1.168250,1.167159,0.000663
23831.250000,4,1.167780,1.170412,1.168917,0.000919
23831.500000,4,1.165858,1.168260,1.166670,0.000716
23831.750000,4,1.162755,1.165094,1.163833,0.000650
23832.000000,4,1.159173,1.160559,1.160023,0.000498
23832.250000,4,1.157193,1.159197,1.157940,0.000602
23832.500000,4,1.156659,1.157991,1.157249,0.000448
23832.750000,4,1.158694,1.161022,1.159567,0.000743
23833.000000,4,1.160535,1.162412,1.161773,0.000520
23833.250000,4,1.162621,1.164228,1.163446,0.000526
23833.500000,4,1.161915,1.163452,1.162937,0.000484
23833.750000,4,1.162373,1.163507,1.162856,0.000369
23834.000000,4,1.161972,1.163519,1.162677,0.000541
23834.250000,4,1.163174,1.164677,1.164214,0.000508
23834.500000,4,1.165087,1.167067,1.166166,0.000598
23834.750000,4,1.167758,1.168623,1.168166,0.000312
23835.000000,4,1.166789,1.168780,1.167835,0.000580
23835.250000,4,1.165216,1.166579,1.165836,0.000471
23835.500000,4,1.162529,1.163917,1.163319,0.000432
23835.750000,4,1.161695,1.163074,1.162381,0.000524
23836.000000,4,1.161508,1.163097,1.162194,0.000553
23836.250000,4,1.162954,1.164710,1.163721,0.000508
23836.500000,4,1.161812,1.164135,1.162893,0.000698
23836.750000,4,1.160050,1.162412,1.161262,0.000650
23837.000000,4,1.155554,1.158554,1.157498,0.000780
23837.250000,4,1.152760,1.155213,1.154150,0.000624
23837.500000,4,1.149846,1.152030,1.150921,0.000620
23837.750000,4,1.147374,1.148918,1.148320,0.000466
23838.000000,4,1.142874,1.144564,1.143853,0.000483
23838.250000,4,1.137433,1.139131,1.138113,0.000493
23838.500000,4,1.129161,1.131526,1.130352,0.000785
23838.750000,4,1.124487,1.126153,1.125227,0.000463
23839.000000,4,1.121999,1.123655,1.122551,0.000520
23839.250000,4,1.124679,1.127107,1.125613,0.000703
23839.500000,4,1.130113,1.132719,1.131440,0.000718
23839.750000,4,1.138686,1.139989,1.139459,0.000374
23840.000000,4,1.170782,1.189259,1.178217,0.006593
23840.250000,4,1.147293,1.149038,1.148137,0.000517
23840.500000,4,1.148184,1.151226,1.149357,0.000876
23840.750000,4,1.149701,1.151450,1.150462,0.000523
23841.000000,4,1.148685,1.150271,1.149512,0.000532
23841.250000,4,1.146492,1.149088,1.148383,0.000803
23841.500000,4,1.141665,1.143941,1.142970,0.000782
23841.750000,4,1.136308,1.138160,1.137348,0.000596
23842.000000,4,1.130480,1.132568,1.131596,0.000533
23842.250000,4,1.130243,1.132265,1.131083,0.000640
23842.500000,4,1.133264,1.134710,1.134059,0.000486
23842.750000,4,1.139943,1.142291,1.141429,0.000729
23843.000000,4,1.145397,1.148388,1.147240,0.000862
23843.250000,4,1.149663,1.151399,1.150546,0.000581
23843.500000,4,1.148107,1.150128,1.149735,0.000606
23843.750000,4,1.147103,1.149157,1.148299,0.000706
23844.000000,4,1.147023,1.148787,1.147884,0.000688
23844.250000,4,1.150606,1.152838,1.151593,0.000691
23844.500000,4,1.156206,1.159034,1.157657,0.000852
23844.750000,4,1.163844,1.166117,1.165399,0.000600
23845.000000,4,1.169504,1.171255,1.170354,0.000499
23845.250000,4,1.172302,1.173724,1.173034,0.000491
23845.500000,4,1.172515,1.174313,1.173684,0.000578
23845.750000,4,1.173890,1.175561,1.174869,0.000523
23846.000000,4,1.174890,1.176393,1.175589,0.000473
23846.250000,4,1.175107,1.177671,1.176796,0.000761
23846.500000,4,1.174970,1.176206,1.175723,0.000397
23846.750000,4,1.173405,1.174618,1.174053,0.000424
23847.000000,4,1.170090,1.172258,1.171062,0.000567
23847.250000,4,1.169693,1.170728,1.170183,0.000345
23847.500000,4,1.169394,1.171575,1.170757,0.000629
23847.750000,4,1.173228,1.175056,1.174382,0.000596
23848.000000,4,1.177152,1.178888,1.178199,0.000525
23848.250000,4,1.181046,1.183711,1.182833,0.000723
23848.500000,4,1.184328,1.185761,1.185090,0.000480
23848.750000,4,1.186373,1.187406,1.186857,0.000304
23849.000000,4,1.185597,1.187525,1.186677,0.000622
23849.250000,4,1.186054,1.187518,1.187125,0.000444
23849.500000,4,1.183090,1.184771,1.184133,0.000485
23849.750000,4,1.178807,1.180945,1.179856,0.000681
23850.000000,4,1.170667,1.172818,1.171968,0.000674
23850.250000,4,1.159644,1.163067,1.161278,0.000930
23850.500000,4,1.145255,1.149538,1.147501,0.001317
23850.750000,4,1.128729,1.132038,1.130726,0.001062
23851.000000,4,1.106218,1.110003,1.108460,0.001361
23851.250000,4,1.077977,1.084308,1.082131,0.002058
23851.500000,4,1.044437,1.051133,1.048391,0.002402
23851.750000,4,1.006835,1.013913,1.011469,0.002481
23852.000000,4,0.964128,0.971651,0.969080,0.002702
23852.250000,4,0.918735,0.926666,0.923771,0.003025
23852.500000,4,0.867942,0.877124,0.873814,0.003320
