# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.255615,0.256894,0.256262,0.000411
24228.250000,1,0.258597,0.260260,0.259521,0.000484
24228.500000,1,0.268043,0.270332,0.269240,0.000741
24228.750000,1,0.283665,0.287001,0.285584,0.000970
24229.000000,1,0.305802,0.310519,0.308279,0.001328
24229.250000,1,0.333846,0.339688,0.337131,0.001630
24229.500000,1,0.368282,0.374736,0.371693,0.001795
24229.750000,1,0.407041,0.414497,0.411206,0.002055
24230.000000,1,0.450893,0.458247,0.454953,0.002065
24230.250000,1,0.497548,0.506252,0.502440,0.002452
24230.500000,1,0.547394,0.556496,0.552254,0.002533
24230.750000,1,0.598623,0.607593,0.603685,0.002516
24231.000000,1,0.649955,0.658359,0.654561,0.002288
24231.250000,1,0.699985,0.708268,0.704447,0.002393
24231.500000,1,0.748559,0.756421,0.752743,0.002197
24231.750000,1,0.794325,0.802816,0.798614,0.002340
24232.000000,1,0.837680,0.844927,0.841573,0.002133
24232.250000,1,0.877538,0.883547,0.880717,0.001682
24232.500000,1,0.912927,0.918179,0.915751,0.001636
24232.750000,1,0.942906,0.948321,0.946147,0.001635
24233.000000,1,0.971449,0.976596,0.973948,0.001400
24233.250000,1,0.997818,1.001572,0.999931,0.001216
24233.500000,1,1.022027,1.027192,1.024666,0.001410
24233.750000,1,1.045026,1.048741,1.047239,0.001133
24234.000000,1,1.065815,1.068522,1.067063,0.000969
24234.250000,1,1.081171,1.084287,1.082568,0.000859
24234.500000,1,1.094557,1.097193,1.095733,0.000926
24234.750000,1,1.106672,1.109173,1.108187,0.000799
24235.000000,1,1.120828,1.123652,1.122184,0.000855
24235.250000,1,1.136862,1.139438,1.137749,0.000761
24235.500000,1,1.153121,1.155411,1.154476,0.000802
24235.750000,1,1.169418,1.171629,1.170748,0.000705
24236.000000,1,1.183504,1.185112,1.184196,0.000502
24236.250000,1,1.193810,1.194521,1.194230,0.000252
24236.500000,1,1.202524,1.203406,1.202878,0.000311
24236.750000,1,1.209854,1.211140,1.210401,0.000379
24237.000000,1,1.216878,1.218926,1.218117,0.000634
24237.250000,1,1.225301,1.226668,1.225954,0.000496
24237.500000,1,1.231171,1.234384,1.233049,0.000962
24237.750000,1,1.237283,1.240114,1.239174,0.000851
24238.000000,1,1.243243,1.245382,1.244288,0.000648
24238.250000,1,1.248350,1.250453,1.249663,0.000687
24238.500000,1,1.255728,1.257917,1.256617,0.000722
24238.750000,1,1.260765,1.262876,1.261783,0.000643
24239.000000,1,1.264862,1.267372,1.266490,0.000920
24239.250000,1,1.269246,1.271451,1.270450,0.000840
24239.500000,1,1.270099,1.272728,1.271883,0.000796
24239.750000,1,1.270049,1.272772,1.271828,0.000908
24240.000000,1,1.271026,1.273819,1.272729,0.000949
24240.250000,1,1.271544,1.274631,1.273184,0.000907
24240.500000,1,1.274389,1.276025,1.275312,0.000561
24240.750000,1,1.275597,1.278334,1.277261,0.001011
24241.000000,1,1.277342,1.280179,1.279168,0.000834
24241.250000,1,1.277702,1.281167,1.279570,0.001197
24241.500000,1,1.275456,1.278790,1.277402,0.001199
24241.750000,1,1.270269,1.273463,1.272595,0.000984
24242.000000,1,1.263718,1.266299,1.265183,0.000915
24242.250000,1,1.254580,1.257265,1.256035,0.000912
24242.500000,1,1.245394,1.248729,1.247077,0.001066
24242.750000,1,1.238016,1.240608,1.239362,0.000825
24243.000000,1,1.233387,1.235316,1.234302,0.000790
24243.250000,1,1.230094,1.232342,1.231492,0.000741
24243.500000,1,1.228766,1.230767,1.229967,0.000661
24243.750000,1,1.225925,1.228749,1.227273,0.000882
24244.000000,1,1.223639,1.225532,1.224615,0.000661
24244.250000,1,1.219657,1.221437,1.220425,0.000651
24244.500000,1,1.214637,1.217232,1.215923,0.000803
24244.750000,1,1.211377,1.212927,1.212069,0.000407
24245.000000,1,1.208972,1.210694,1.209953,0.000516
24245.250000,1,1.207394,1.208876,1.207995,0.000495
24245.500000,1,1.204849,1.207006,1.205991,0.000734
24245.750000,1,1.203967,1.205507,1.204605,0.000465
24246.000000,1,1.202620,1.204307,1.203348,0.000590
24246.250000,1,1.202381,1.204253,1.203604,0.000534
24246.500000,1,1.204703,1.206189,1.205156,0.000433
24246.750000,1,1.207131,1.208605,1.207830,0.000523
24247.000000,1,1.208915,1.211125,1.210289,0.000622
24247.250000,1,1.210265,1.212034,1.211403,0.000557
24247.500000,1,1.210205,1.211914,1.211307,0.000484
24247.750000,1,1.211196,1.212762,1.212021,0.000499
24248.000000,1,1.211896,1.214290,1.212834,0.000815
24248.250000,1,1.212226,1.214276,1.213351,0.000760
24248.500000,1,1.212986,1.213788,1.213420,0.000299
24248.750000,1,1.211536,1.213624,1.212316,0.000626
24249.000000,1,1.209474,1.210634,1.210020,0.000405
24249.250000,1,1.207054,1.207996,1.207479,0.000303
24249.500000,1,1.204248,1.205102,1.204587,0.000278
24249.750000,1,1.201772,1.203084,1.202533,0.000468
24250.000000,1,1.200167,1.202624,1.201048,0.000683
24250.250000,1,1.197686,1.199069,1.198351,0.000366
24250.500000,1,1.194606,1.196029,1.195105,0.000414
24250.750000,1,1.190716,1.192302,1.191352,0.000472
24251.000000,1,1.186275,1.188476,1.186794,0.000677
24251.250000,1,1.181933,1.182874,1.182382,0.000347
24251.500000,1,1.177018,1.178097,1.177763,0.000328
24251.750000,1,1.171247,1.173070,1.172175,0.000509
24252.000000,1,1.166498,1.167610,1.167058,0.000382
24252.250000,1,1.159926,1.161098,1.160616,0.000373
24252.500000,1,1.151701,1.154122,1.152904,0.000692
24252.750000,1,1.144327,1.146462,1.145366,0.000683
24253.000000,1,1.135700,1.137314,1.136288,0.000595
24253.250000,1,1.125042,1.127681,1.126033,0.000785
24253.500000,1,1.113300,1.115636,1.114159,0.000753
24253.750000,1,1.099953,1.101860,1.100912,0.000624
24254.000000,1,1.085689,1.087594,1.086695,0.000699
24254.250000,1,1.069613,1.072708,1.070806,0.001170
24254.500000,1,1.052508,1.055470,1.053838,0.001003
24254.750000,1,1.031850,1.035952,1.033550,0.001195
24255.000000,1,1.008016,1.012793,1.009971,0.001430
24255.250000,1,0.978829,0.984365,0.981204,0.001606
24255.500000,1,0.944279,0.950295,0.947707,0.001884
24255.750000,1,0.906860,0.913880,0.910025,0.001968
24256.000000,1,0.864510,0.872395,0.868086,0.002219
24256.250000,1,0.818159,0.826319,0.821722,0.002300
24256.500000,1,0.768188,0.776791,0.771985,0.002501
24256.750000,1,0.715622,0.724961,0.719794,0.002705
24257.000000,1,0.662185,0.670749,0.665860,0.002447
24257.250000,1,0.608009,0.617033,0.611834,0.002536
24257.500000,1,0.554878,0.563345,0.558422,0.002428
24257.750000,1,0.502806,0.511238,0.506680,0.002324
24258.000000,1,0.454034,0.461990,0.457601,0.002139
24258.250000,1,0.409202,0.416170,0.412148,0.001932
24258.500000,1,0.369084,0.375395,0.371723,0.001770
24258.750000,1,0.334537,0.339640,0.336787,0.001415
24259.000000,1,0.306389,0.310322,0.307931,0.001169
24259.250000,1,0.284250,0.287159,0.285343,0.000872
24259.500000,1,0.268280,0.270348,0.269246,0.000667
24259.750000,1,0.258770,0.260189,0.259452,0.000454
24260.000000,2,0.284334,0.285126,0.284728,0.000273
24260.250000,2,0.288121,0.289177,0.288721,0.000341
24260.500000,2,0.293374,0.295121,0.294391,0.000547
24260.750000,2,0.306994,0.309290,0.308307,0.000637
24261.000000,2,0.321770,0.325125,0.323733,0.000943
24261.250000,2,0.344922,0.349256,0.347277,0.001175
24261.500000,2,0.369721,0.374301,0.372417,0.001293
24261.750000,2,0.402289,0.408121,0.405531,0.001693
24262.000000,2,0.436233,0.442247,0.439704,0.001682
24262.250000,2,0.476427,0.483699,0.480587,0.002098
24262.500000,2,0.516396,0.523576,0.520444,0.002021
24262.750000,2,0.559671,0.566827,0.564044,0.002083
24263.000000,2,0.599500,0.607090,0.603868,0.002060
24263.250000,2,0.641839,0.649017,0.645881,0.002110
24263.500000,2,0.680068,0.686624,0.683715,0.001916
24263.750000,2,0.719816,0.725375,0.723093,0.001691
24264.000000,2,0.753425,0.759875,0.757004,0.001728
24264.250000,2,0.787665,0.792938,0.790487,0.001637
24264.500000,2,0.813056,0.817151,0.815181,0.001216
24264.750000,2,0.836723,0.840331,0.838708,0.001215
24265.000000,2,0.853102,0.856501,0.854796,0.000988
24265.250000,2,0.871114,0.874337,0.872528,0.000994
24265.500000,2,0.884624,0.887922,0.886324,0.001059
24265.750000,2,0.901618,0.904251,0.903156,0.000933
24266.000000,2,0.914209,0.915830,0.915125,0.000549
24266.250000,2,0.927486,0.929517,0.928418,0.000609
24266.500000,2,0.934977,0.936734,0.935915,0.000604
24266.750000,2,0.943582,0.945455,0.944621,0.000617
24267.000000,2,0.948417,0.949292,0.948901,0.000245
24267.250000,2,0.954322,0.955892,0.955005,0.000525
24267.500000,2,0.956078,0.957325,0.956520,0.000353
24267.750000,2,0.959111,0.961068,0.959964,0.000676
24268.000000,2,0.959715,0.960764,0.960094,0.000341
24268.250000,2,0.963927,0.966054,0.964794,0.000704
24268.500000,2,0.967856,0.969789,0.968664,0.000596
24268.750000,2,0.977238,0.979722,0.978468,0.000780
24269.000000,2,0.985172,0.986662,0.986136,0.000474
24269.250000,2,0.996372,0.999757,0.997700,0.001070
24269.500000,2,1.002932,1.005106,1.004262,0.000617
24269.750000,2,1.012507,1.014324,1.013274,0.000581
24270.000000,2,1.017726,1.018730,1.018128,0.000342
24270.250000,2,1.024904,1.027144,1.025807,0.000777
24270.500000,2,1.029303,1.031293,1.030312,0.000724
24270.750000,2,1.036626,1.039052,1.037528,0.000714
24271.000000,2,1.040005,1.041680,1.040603,0.000476
24271.250000,2,1.046388,1.048807,1.047229,0.000896
24271.500000,2,1.050164,1.052043,1.051014,0.000606
24271.750000,2,1.057945,1.060408,1.059206,0.000801
24272.000000,2,1.066793,1.069159,1.067756,0.000885
24272.250000,2,1.070022,1.072689,1.071220,0.000894
24272.500000,2,1.071218,1.072478,1.071761,0.000431
24272.750000,2,1.072839,1.074707,1.073607,0.000730
24273.000000,2,1.072541,1.073542,1.073039,0.000344
24273.250000,2,1.077141,1.079598,1.078295,0.000857
24273.500000,2,1.083969,1.085476,1.084723,0.000559
24273.750000,2,1.096846,1.100141,1.098397,0.001011
24274.000000,2,1.107288,1.110037,1.109032,0.000781
24274.250000,2,1.120055,1.122803,1.121600,0.000913
24274.500000,2,1.126757,1.128477,1.127987,0.000594
24274.750000,2,1.135225,1.136516,1.135979,0.000393
24275.000000,2,1.141498,1.143759,1.142426,0.000691
24275.250000,2,1.152324,1.155076,1.153514,0.000793
24275.500000,2,1.161835,1.163988,1.162748,0.000656
24275.750000,2,1.172463,1.175424,1.173568,0.000854
24276.000000,2,1.262136,1.310468,1.283943,0.016546
24276.250000,2,1.183456,1.185434,1.184570,0.000590
24276.500000,2,1.184894,1.187196,1.186393,0.000714
24276.750000,2,1.193276,1.194493,1.193881,0.000451
24277.000000,2,1.199051,1.201466,1.200668,0.000747
24277.250000,2,1.210488,1.211892,1.211245,0.000450
24277.500000,2,1.216502,1.218654,1.217578,0.000708
24277.750000,2,1.223910,1.225180,1.224318,0.000358
24278.000000,2,1.225408,1.227278,1.226394,0.000515
24278.250000,2,1.230477,1.231382,1.230977,0.000299
24278.500000,2,1.233771,1.235372,1.234579,0.000552
24278.750000,2,1.241519,1.242422,1.241820,0.000286
24279.000000,2,1.244876,1.246641,1.245676,0.000641
24279.250000,2,1.250334,1.252192,1.251106,0.000585
24279.500000,2,1.250776,1.252551,1.251578,0.000582
24279.750000,2,1.254169,1.255269,1.254747,0.000412
24280.000000,2,1.256417,1.257868,1.257306,0.000472
24280.250000,2,1.264995,1.267352,1.266093,0.000716
24280.500000,2,1.272994,1.275596,1.274765,0.000800
24280.750000,2,1.287148,1.288999,1.287878,0.000649
24281.000000,2,1.296393,1.297943,1.297012,0.000562
24281.250000,2,1.307444,1.309490,1.308799,0.000640
24281.500000,2,1.314359,1.316408,1.315347,0.000766
24281.750000,2,1.322502,1.324989,1.323910,0.000709
24282.000000,2,1.327358,1.328991,1.328139,0.000574
24282.250000,2,1.332733,1.334700,1.333862,0.000695
24282.500000,2,1.333648,1.336943,1.335528,0.001022
24282.750000,2,1.339983,1.341659,1.340872,0.000592
24283.000000,2,1.342101,1.344524,1.343496,0.000932
24283.250000,2,1.350485,1.352671,1.351812,0.000829
24283.500000,2,1.356801,1.359990,1.358431,0.001008
24283.750000,2,1.367434,1.369754,1.368768,0.000832
24284.000000,2,1.373378,1.376613,1.375184,0.001085
24284.250000,2,1.379754,1.383155,1.381761,0.001062
24284.500000,2,1.381611,1.385140,1.383163,0.001159
24284.750000,2,1.384844,1.388325,1.386730,0.001315
24285.000000,2,1.384764,1.388804,1.386716,0.001298
24285.250000,2,1.386411,1.389834,1.388339,0.001169
24285.500000,2,1.383620,1.387037,1.385484,0.001326
24285.750000,2,1.380733,1.383852,1.382166,0.001124
24286.000000,2,1.367892,1.373541,1.370913,0.002045
24286.250000,2,1.355905,1.359527,1.358356,0.001129
24286.500000,2,1.333757,1.339809,1.337294,0.002007
24286.750000,2,1.311708,1.317717,1.314809,0.001832
24287.000000,2,1.279769,1.286110,1.282888,0.002040
24287.250000,2,1.245054,1.253336,1.248760,0.002398
24287.500000,2,1.201853,1.209860,1.205594,0.002273
24287.750000,2,1.156487,1.165556,1.160771,0.002626
24288.000000,2,1.103231,1.113721,1.108433,0.002978
24288.250000,2,1.050850,1.060012,1.055092,0.002718
24288.500000,2,0.989942,1.000498,0.994254,0.003008
24288.750000,2,0.927818,0.939310,0.932906,0.003241
24289.000000,2,0.858628,0.871282,0.864605,0.003565
24289.250000,2,0.791200,0.803562,0.796728,0.003506
24289.500000,2,0.719626,0.732144,0.725218,0.003522
24289.750000,2,0.651782,0.663320,0.657006,0.003136
24290.000000,2,0.582534,0.594728,0.587671,0.003360
24290.250000,2,0.520421,0.531190,0.525309,0.002911
24290.500000,2,0.460704,0.470795,0.465218,0.002781
24290.750000,2,0.411547,0.420076,0.415223,0.002303
24291.000000,2,0.366737,0.374291,0.370124,0.002052
24291.250000,2,0.334543,0.340368,0.337014,0.001601
24291.500000,2,0.308799,0.312511,0.310287,0.001112
24291.750000,2,0.295830,0.297708,0.296528,0.000578
24292.000000,3,0.317311,0.318153,0.317634,0.000225
24292.250000,3,0.320181,0.321021,0.320680,0.000244
24292.500000,3,0.328156,0.330262,0.329648,0.000641
24292.750000,3,0.342691,0.345201,0.344336,0.000792
24293.000000,3,0.362791,0.366670,0.365119,0.001088
24293.250000,3,0.387797,0.393057,0.390817,0.001444
24293.500000,3,0.418460,0.424137,0.421727,0.001582
24293.750000,3,0.453651,0.459862,0.457332,0.001734
24294.000000,3,0.493234,0.500720,0.497655,0.002060
24294.250000,3,0.537827,0.546027,0.542606,0.002270
24294.500000,3,0.585693,0.594508,0.590680,0.002462
24294.750000,3,0.635545,0.644747,0.640781,0.002484
24295.000000,3,0.685706,0.694807,0.690851,0.002508
24295.250000,3,0.734502,0.743149,0.739284,0.002334
24295.500000,3,0.780729,0.789428,0.785585,0.002450
24295.750000,3,0.824757,0.832560,0.829357,0.002155
24296.000000,3,0.866076,0.873448,0.870073,0.002155
24296.250000,3,0.902784,0.909004,0.906025,0.001704
24296.500000,3,0.934085,0.939530,0.937174,0.001548
24296.750000,3,0.960335,0.965150,0.962635,0.001310
24297.000000,3,0.981457,0.985125,0.983179,0.001207
24297.250000,3,0.999105,1.001964,1.000282,0.001017
24297.500000,3,1.012822,1.015900,1.014348,0.001123
24297.750000,3,1.023246,1.026472,1.024844,0.000991
24298.000000,3,1.028981,1.031325,1.029964,0.000672
24298.250000,3,1.029159,1.031670,1.030081,0.000811
24298.500000,3,1.025202,1.028338,1.026468,0.001019
24298.750000,3,1.020630,1.024151,1.022503,0.001122
24299.000000,3,1.018736,1.022800,1.020682,0.001194
24299.250000,3,1.020705,1.024481,1.022308,0.001167
24299.500000,3,1.024755,1.028083,1.026409,0.001180
24299.750000,3,1.029279,1.031965,1.030462,0.001010
24300.000000,3,1.032431,1.035152,1.033735,0.000973
24300.250000,3,1.030942,1.034286,1.032697,0.000985
24300.500000,3,1.029549,1.031425,1.030475,0.000624
24300.750000,3,1.025404,1.028033,1.026715,0.000748
24301.000000,3,1.021592,1.024308,1.022955,0.000847
24301.250000,3,1.017217,1.019589,1.018637,0.000762
24301.500000,3,1.012251,1.014153,1.013322,0.000642
24301.750000,3,1.006874,1.010204,1.008496,0.001185
24302.000000,3,1.003566,1.006600,1.005234,0.000987
24302.250000,3,1.004555,1.006462,1.005445,0.000716
24302.500000,3,1.007833,1.010194,1.009106,0.000764
24302.750000,3,1.013669,1.016387,1.014843,0.000917
24303.000000,3,1.018981,1.021230,1.019642,0.000722
24303.250000,3,1.021172,1.022203,1.021694,0.000416
24303.500000,3,1.021083,1.022762,1.022076,0.000541
24303.750000,3,1.021526,1.023241,1.022354,0.000541
24304.000000,3,1.025147,1.026873,1.025863,0.000573
24304.250000,3,1.031657,1.034256,1.033059,0.000857
24304.500000,3,1.042720,1.045402,1.044112,0.000898
24304.750000,3,1.054134,1.056868,1.055441,0.000784
24305.000000,3,1.065780,1.067166,1.066385,0.000537
24305.250000,3,1.072674,1.074988,1.074014,0.000668
24305.500000,3,1.079501,1.080659,1.080141,0.000449
24305.750000,3,1.084313,1.086424,1.085533,0.000633
24306.000000,3,1.090339,1.092686,1.091603,0.000759
24306.250000,3,1.096705,1.097869,1.097381,0.000378
24306.500000,3,1.102871,1.104406,1.103579,0.000444
24306.750000,3,1.107783,1.109942,1.108589,0.000602
24307.000000,3,1.111803,1.113730,1.112880,0.000733
24307.250000,3,1.115863,1.117209,1.116598,0.000417
24307.500000,3,1.118905,1.120411,1.119583,0.000491
24307.750000,3,1.122011,1.123779,1.122611,0.000595
24308.000000,3,1.125202,1.126844,1.125994,0.000482
24308.250000,3,1.130323,1.131294,1.130771,0.000284
24308.500000,3,1.135913,1.137840,1.136815,0.000500
24308.750000,3,1.143445,1.144931,1.144171,0.000459
24309.000000,3,1.151336,1.153128,1.152531,0.000548
24309.250000,3,1.159570,1.160693,1.160243,0.000437
24309.500000,3,1.165624,1.167156,1.166280,0.000520
24309.750000,3,1.170522,1.172009,1.171262,0.000441
24310.000000,3,1.175090,1.176475,1.175868,0.000362
24310.250000,3,1.180042,1.181605,1.180816,0.000525
24310.500000,3,1.186027,1.187684,1.186808,0.000513
24310.750000,3,1.191358,1.192621,1.191989,0.000408
24311.000000,3,1.194416,1.195983,1.195268,0.000496
24311.250000,3,1.197395,1.198729,1.197969,0.000369
24311.500000,3,1.199395,1.200893,1.200185,0.000501
24311.750000,3,1.203474,1.204505,1.204009,0.000356
24312.000000,3,1.209017,1.211350,1.210300,0.000780
24312.250000,3,1.214606,1.217096,1.216108,0.000768
24312.500000,3,1.218512,1.220674,1.219630,0.000612
24312.750000,3,1.218457,1.219425,1.218972,0.000318
24313.000000,3,1.215340,1.216609,1.215944,0.000419
24313.250000,3,1.211058,1.213239,1.212425,0.000614
24313.500000,3,1.211473,1.213153,1.212425,0.000574
24313.750000,3,1.217411,1.219797,1.218684,0.000671
24314.000000,3,1.228127,1.231164,1.229899,0.000909
24314.250000,3,1.241534,1.244271,1.243079,0.000909
24314.500000,3,1.254531,1.256588,1.255906,0.000676
24314.750000,3,1.265026,1.267512,1.266142,0.000825
24315.000000,3,1.272831,1.275079,1.274106,0.000711
24315.250000,3,1.278594,1.280959,1.280094,0.000726
24315.500000,3,1.286216,1.287997,1.287222,0.000623
24315.750000,3,1.293792,1.296685,1.294911,0.000912
24316.000000,3,1.300886,1.303261,1.302273,0.000790
24316.250000,3,1.305909,1.309706,1.307956,0.001029
24316.500000,3,1.311586,1.314207,1.312724,0.000863
24316.750000,3,1.314838,1.317999,1.316461,0.000914
24317.000000,3,1.320035,1.322607,1.321082,0.000857
24317.250000,3,1.323418,1.326135,1.324835,0.000842
24317.500000,3,1.326658,1.330533,1.328651,0.001270
24317.750000,3,1.327779,1.329933,1.328860,0.000718
24318.000000,3,1.323717,1.327115,1.325485,0.001169
24318.250000,3,1.316566,1.319650,1.318111,0.001102
24318.500000,3,1.304947,1.307850,1.306413,0.000930
24318.750000,3,1.289049,1.292677,1.290874,0.001304
24319.000000,3,1.268758,1.273710,1.271325,0.001655
24319.250000,3,1.243645,1.249319,1.246662,0.002061
24319.500000,3,1.211072,1.218902,1.215175,0.002199
24319.750000,3,1.174399,1.180912,1.177716,0.002012
24320.000000,3,1.130071,1.137959,1.133592,0.002437
24320.250000,3,1.077796,1.088082,1.082344,0.002921
24320.500000,3,1.020363,1.031632,1.025591,0.003370
24320.750000,3,0.957761,0.968955,0.963123,0.003203
24321.000000,3,0.890493,0.902518,0.896391,0.003298
24321.250000,3,0.822033,0.833768,0.826957,0.003335
24321.500000,3,0.750486,0.762866,0.755834,0.003466
24321.750000,3,0.679547,0.693176,0.685469,0.003788
24322.000000,3,0.612028,0.624540,0.617466,0.003431
24322.250000,3,0.548024,0.558873,0.553139,0.002943
24322.500000,3,0.490537,0.500328,0.494787,0.002712
24322.750000,3,0.439653,0.447854,0.443384,0.002262
24323.000000,3,0.397029,0.404012,0.400245,0.001933
24323.250000,3,0.363597,0.369197,0.366050,0.001486
24323.500000,3,0.339466,0.343598,0.341505,0.001150
24323.750000,3,0.325472,0.327397,0.326367,0.000579
24324.000000,4,0.305590,0.306584,0.306173,0.000302
24324.250000,4,0.309935,0.311496,0.310670,0.000556
24324.500000,4,0.319169,0.322266,0.320835,0.000890
24324.750000,4,0.338081,0.342566,0.340386,0.001244
24325.000000,4,0.362532,0.368323,0.365910,0.001630
24325.250000,4,0.395903,0.403239,0.399861,0.002025
24325.500000,4,0.435172,0.442527,0.439404,0.002046
24325.750000,4,0.481598,0.490141,0.486456,0.002429
24326.000000,4,0.531785,0.541043,0.536888,0.002516
24326.250000,4,0.586993,0.596669,0.592578,0.002791
24326.500000,4,0.643439,0.653044,0.648839,0.002666
24326.750000,4,0.701467,0.711582,0.706973,0.002779
24327.000000,4,0.757364,0.767287,0.762866,0.002709
24327.250000,4,0.813058,0.823499,0.818621,0.002844
24327.500000,4,0.865687,0.873952,0.870515,0.002289
24327.750000,4,0.917259,0.924192,0.921063,0.002091
24328.000000,4,0.961621,0.969290,0.966329,0.002190
24328.250000,4,1.005799,1.012423,1.009305,0.001795
24328.500000,4,1.041903,1.047829,1.045035,0.001595
24328.750000,4,1.074205,1.079089,1.077188,0.001457
24329.000000,4,1.099902,1.104166,1.102766,0.001253
24329.250000,4,1.122897,1.127492,1.125637,0.001271
24329.500000,4,1.141520,1.144647,1.143211,0.000987
24329.750000,4,1.157070,1.160814,1.159153,0.001013
24330.000000,4,1.170099,1.172181,1.171063,0.000744
24330.250000,4,1.179765,1.182085,1.181197,0.000709
24330.500000,4,1.186498,1.188637,1.187304,0.000637
24330.750000,4,1.191723,1.193676,1.192738,0.000704
24331.000000,4,1.194448,1.196533,1.195191,0.000737
24331.250000,4,1.194881,1.196323,1.195870,0.000488
24331.500000,4,1.191178,1.193493,1.192385,0.000915
24331.750000,4,1.187162,1.189341,1.188501,0.000615
24332.000000,4,1.182752,1.184230,1.183643,0.000550
24332.250000,4,1.179626,1.181207,1.180430,0.000490
24332.500000,4,1.178346,1.179600,1.178933,0.000469
24332.750000,4,1.179695,1.180908,1.180355,0.000397
24333.000000,4,1.180896,1.182450,1.181585,0.000445
24333.250000,4,1.182385,1.183160,1.182740,0.000297
24333.500000,4,1.179837,1.181265,1.180765,0.000445
24333.750000,4,1.178759,1.180860,1.179879,0.000678
24334.000000,4,1.177861,1.179255,1.178523,0.000364
24334.250000,4,1.178975,1.181232,1.179633,0.000788
24334.500000,4,1.178865,1.181172,1.180143,0.000594
24334.750000,4,1.181216,1.182510,1.181795,0.000352
24335.000000,4,1.179499,1.180816,1.180242,0.000407
24335.250000,4,1.177229,1.178467,1.177793,0.000421
24335.500000,4,1.173036,1.174199,1.173577,0.000437
24335.750000,4,1.171726,1.173101,1.172572,0.000447
24336.000000,4,1.170700,1.171761,1.171298,0.000430
24336.250000,4,1.172018,1.172845,1.172290,0.000238
24336.500000,4,1.169761,1.171231,1.170518,0.000495
24336.750000,4,1.168116,1.169631,1.168745,0.000558
24337.000000,4,1.162645,1.164394,1.163392,0.000475
24337.250000,4,1.158973,1.160172,1.159575,0.000404
24337.500000,4,1.154028,1.155989,1.155101,0.000612
24337.750000,4,1.151463,1.152943,1.152253,0.000547
24338.000000,4,1.145420,1.147684,1.146582,0.000630
24338.250000,4,1.139102,1.140949,1.140205,0.000550
24338.500000,4,1.130925,1.132534,1.131604,0.000458
24338.750000,4,1.125338,1.126820,1.125830,0.000466
24339.000000,4,1.122010,1.123291,1.122617,0.000460
24339.250000,4,1.125027,1.126425,1.125561,0.000484
24339.500000,4,1.129812,1.130874,1.130427,0.000348
24339.750000,4,1.137115,1.138446,1.137649,0.000408
24340.000000,4,1.182190,1.204115,1.191757,0.007871
24340.250000,4,1.144519,1.144902,1.144747,0.000136
24340.500000,4,1.143155,1.145966,1.144689,0.000725
24340.750000,4,1.145034,1.146195,1.145657,0.000373
24341.000000,4,1.143550,1.144108,1.143809,0.000166
24341.250000,4,1.140711,1.141980,1.141399,0.000396
24341.500000,4,1.134630,1.135849,1.135180,0.000473
24341.750000,4,1.128551,1.129657,1.129184,0.000410
24342.000000,4,1.122503,1.123718,1.123040,0.000385
24342.250000,4,1.121165,1.122413,1.121730,0.000387
24342.500000,4,1.123818,1.124987,1.124416,0.000388
24342.750000,4,1.130782,1.131972,1.131221,0.000398
24343.000000,4,1.135005,1.136734,1.135470,0.000551
24343.250000,4,1.138026,1.139850,1.138838,0.000519
24343.500000,4,1.135647,1.137255,1.136391,0.000440
24343.750000,4,1.133363,1.134974,1.134374,0.000494
24344.000000,4,1.131732,1.133648,1.132868,0.000614
24344.250000,4,1.135968,1.137707,1.136735,0.000545
24344.500000,4,1.141329,1.142744,1.142076,0.000442
24344.750000,4,1.148003,1.149356,1.148756,0.000442
24345.000000,4,1.152453,1.153742,1.152998,0.000432
24345.250000,4,1.154995,1.156480,1.155483,0.000437
24345.500000,4,1.154024,1.155612,1.154725,0.000529
24345.750000,4,1.155550,1.156470,1.156006,0.000292
24346.000000,4,1.154711,1.156122,1.155470,0.000475
24346.250000,4,1.156228,1.157255,1.156543,0.000350
24346.500000,4,1.153538,1.155072,1.154653,0.000480
24346.750000,4,1.152379,1.154048,1.152871,0.000473
24347.000000,4,1.148724,1.149613,1.149175,0.000293
24347.250000,4,1.147734,1.148684,1.148097,0.000335
24347.500000,4,1.147554,1.148466,1.147992,0.000271
24347.750000,4,1.151202,1.151946,1.151562,0.000224
24348.000000,4,1.154152,1.155958,1.154812,0.000514
24348.250000,4,1.158021,1.158983,1.158462,0.000341
24348.500000,4,1.159028,1.160574,1.159782,0.000532
24348.750000,4,1.160694,1.161831,1.161052,0.000365
24349.000000,4,1.159483,1.160422,1.160011,0.000371
24349.250000,4,1.159533,1.160297,1.159830,0.000291
24349.500000,4,1.155346,1.157151,1.156186,0.000470
24349.750000,4,1.150828,1.152047,1.151574,0.000424
24350.000000,4,1.141700,1.145382,1.143262,0.001025
24350.250000,4,1.131318,1.133584,1.132686,0.000718
24350.500000,4,1.116489,1.120185,1.117978,0.001010
24350.750000,4,1.099555,1.103424,1.101382,0.001172
24351.000000,4,1.076944,1.081239,1.078873,0.001162
24351.250000,4,1.049551,1.056343,1.052698,0.001918
24351.500000,4,1.017084,1.022100,1.019433,0.001541
24351.750000,4,0.979236,0.986994,0.982911,0.002164
24352.000000,4,0.937670,0.945179,0.941320,0.002071
24352.250000,4,0.893818,0.902095,0.897394,0.002222
24352.500000,4,0.844202,0.853225,0.848222,0.002477
