# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.250154,0.251062,0.250629,0.000338
24228.250000,1,0.251348,0.252306,0.251941,0.000298
24228.500000,1,0.255618,0.256439,0.255912,0.000270
24228.750000,1,0.262075,0.263467,0.262722,0.000458
24229.000000,1,0.272395,0.273666,0.273080,0.000427
24229.250000,1,0.285485,0.287547,0.286667,0.000600
24229.500000,1,0.302809,0.304901,0.304164,0.000653
24229.750000,1,0.323788,0.326927,0.325405,0.000919
24230.000000,1,0.349077,0.352841,0.351226,0.001131
24230.250000,1,0.378342,0.382453,0.380771,0.001214
24230.500000,1,0.411906,0.416079,0.414148,0.001242
24230.750000,1,0.446757,0.451166,0.449495,0.001307
24231.000000,1,0.482961,0.487980,0.485822,0.001440
24231.250000,1,0.519965,0.524171,0.522713,0.001303
24231.500000,1,0.556369,0.561275,0.559265,0.001436
24231.750000,1,0.592633,0.597170,0.595494,0.001408
24232.000000,1,0.627145,0.632010,0.630150,0.001458
24232.250000,1,0.659745,0.663941,0.662408,0.001240
24232.500000,1,0.689628,0.693003,0.691799,0.001038
24232.750000,1,0.715453,0.719202,0.717842,0.001251
24233.000000,1,0.740745,0.743888,0.742584,0.000927
24233.250000,1,0.762937,0.766547,0.765324,0.001160
24233.500000,1,0.784908,0.788812,0.787153,0.001096
24233.750000,1,0.805913,0.808390,0.807169,0.000872
24234.000000,1,0.823058,0.825541,0.824795,0.000821
24234.250000,1,0.838916,0.840813,0.840117,0.000663
24234.500000,1,0.853957,0.856382,0.855344,0.000691
24234.750000,1,0.869213,0.871560,0.870655,0.000747
24235.000000,1,0.884985,0.887620,0.886678,0.000865
24235.250000,1,0.901128,0.903032,0.902517,0.000633
24235.500000,1,0.917257,0.920166,0.918672,0.000813
24235.750000,1,0.932077,0.934171,0.933531,0.000759
24236.000000,1,0.947468,0.950016,0.948586,0.000799
24236.250000,1,0.962409,0.965193,0.964236,0.000894
24236.500000,1,0.980208,0.982455,0.981518,0.000823
24236.750000,1,0.998002,1.000872,0.999385,0.000858
24237.000000,1,1.015749,1.018506,1.017295,0.000847
24237.250000,1,1.032916,1.035440,1.034355,0.000722
24237.500000,1,1.050083,1.051776,1.051044,0.000620
24237.750000,1,1.065948,1.069179,1.067780,0.000996
24238.000000,1,1.083555,1.085973,1.085068,0.000734
24238.250000,1,1.100796,1.103443,1.102233,0.000957
24238.500000,1,1.117228,1.119813,1.118485,0.000729
24238.750000,1,1.130812,1.131623,1.131279,0.000269
24239.000000,1,1.141828,1.143014,1.142357,0.000367
24239.250000,1,1.151724,1.153842,1.153035,0.000640
24239.500000,1,1.163834,1.165744,1.164910,0.000589
24239.750000,1,1.177217,1.179701,1.178643,0.000718
24240.000000,1,1.192776,1.195221,1.194008,0.000830
24240.250000,1,1.208057,1.209418,1.208764,0.000469
24240.500000,1,1.221392,1.222413,1.221784,0.000366
24240.750000,1,1.231917,1.233302,1.232414,0.000448
24241.000000,1,1.239163,1.241633,1.240465,0.000804
24241.250000,1,1.245670,1.247213,1.246251,0.000476
24241.500000,1,1.249808,1.251676,1.250712,0.000633
24241.750000,1,1.252657,1.254632,1.253701,0.000753
24242.000000,1,1.255676,1.256753,1.256342,0.000372
24242.250000,1,1.258005,1.259609,1.258929,0.000741
24242.500000,1,1.262891,1.264093,1.263508,0.000418
24242.750000,1,1.268766,1.270234,1.269468,0.000532
24243.000000,1,1.276303,1.277562,1.276915,0.000393
24243.250000,1,1.283871,1.285850,1.285059,0.000692
24243.500000,1,1.290867,1.292993,1.292311,0.000643
24243.750000,1,1.298165,1.299186,1.298831,0.000316
24244.000000,1,1.303560,1.306114,1.305369,0.000780
24244.250000,1,1.311097,1.312441,1.311777,0.000402
24244.500000,1,1.317059,1.318400,1.317781,0.000371
24244.750000,1,1.322577,1.323640,1.323201,0.000407
24245.000000,1,1.326436,1.327101,1.326798,0.000224
24245.250000,1,1.328493,1.330230,1.329425,0.000529
24245.500000,1,1.330380,1.331049,1.330692,0.000244
24245.750000,1,1.331412,1.332581,1.331954,0.000455
24246.000000,1,1.332349,1.334210,1.333033,0.000557
24246.250000,1,1.332818,1.334127,1.333237,0.000424
24246.500000,1,1.332433,1.333659,1.333034,0.000406
24246.750000,1,1.330319,1.332080,1.331313,0.000497
24247.000000,1,1.328813,1.330369,1.329479,0.000430
24247.250000,1,1.327816,1.330036,1.328573,0.000734
24247.500000,1,1.328550,1.330026,1.329254,0.000510
24247.750000,1,1.329616,1.331318,1.330600,0.000473
24248.000000,1,1.332312,1.333378,1.332775,0.000390
24248.250000,1,1.333647,1.335497,1.334537,0.000600
24248.500000,1,1.334843,1.336766,1.335590,0.000580
24248.750000,1,1.336097,1.338044,1.336791,0.000691
24249.000000,1,1.337451,1.339045,1.338042,0.000559
24249.250000,1,1.336641,1.338885,1.338245,0.000694
24249.500000,1,1.337687,1.339618,1.338652,0.000604
24249.750000,1,1.338682,1.340215,1.339367,0.000589
24250.000000,1,1.338854,1.340701,1.339947,0.000612
24250.250000,1,1.339929,1.341457,1.340853,0.000602
24250.500000,1,1.341024,1.342615,1.341662,0.000459
24250.750000,1,1.341021,1.343260,1.342151,0.000654
24251.000000,1,1.341257,1.343509,1.342312,0.000688
24251.250000,1,1.339895,1.341186,1.340765,0.000410
24251.500000,1,1.337826,1.339407,1.338809,0.000511
24251.750000,1,1.335171,1.336411,1.335705,0.000394
24252.000000,1,1.331432,1.333165,1.332247,0.000498
24252.250000,1,1.326203,1.327414,1.326687,0.000421
24252.500000,1,1.318745,1.320466,1.319551,0.000590
24252.750000,1,1.310586,1.311983,1.311265,0.000499
24253.000000,1,1.301722,1.303483,1.302627,0.000526
24253.250000,1,1.292420,1.293670,1.293040,0.000478
24253.500000,1,1.281509,1.283502,1.282728,0.000676
24253.750000,1,1.270393,1.272119,1.271204,0.000486
24254.000000,1,1.256623,1.259016,1.257880,0.000805
24254.250000,1,1.240962,1.243571,1.241919,0.000774
24254.500000,1,1.221370,1.223892,1.222800,0.000753
24254.750000,1,1.198768,1.201570,1.200159,0.000889
24255.000000,1,1.172060,1.175945,1.173903,0.001116
24255.250000,1,1.139996,1.145746,1.142192,0.001724
24255.500000,1,1.102487,1.108300,1.105031,0.001665
24255.750000,1,1.061148,1.065938,1.062711,0.001470
24256.000000,1,1.014214,1.019883,1.016109,0.001749
24256.250000,1,0.962688,0.970138,0.965389,0.002160
24256.500000,1,0.908576,0.915115,0.910669,0.001999
24256.750000,1,0.849976,0.858112,0.852773,0.002465
24257.000000,1,0.788628,0.795859,0.790961,0.002212
24257.250000,1,0.723397,0.731286,0.726402,0.002284
24257.500000,1,0.658237,0.666709,0.661510,0.002498
24257.750000,1,0.594305,0.602567,0.597408,0.002467
24258.000000,1,0.533612,0.541075,0.536110,0.002269
24258.250000,1,0.476086,0.483443,0.478703,0.002189
24258.500000,1,0.423316,0.429959,0.425585,0.002057
24258.750000,1,0.375486,0.381266,0.377536,0.001758
24259.000000,1,0.334132,0.339265,0.336131,0.001484
24259.250000,1,0.300850,0.304618,0.302178,0.001163
24259.500000,1,0.276386,0.279066,0.277265,0.000795
24259.750000,1,0.261295,0.262780,0.261747,0.000450
24260.000000,2,0.276898,0.277699,0.277217,0.000305
24260.250000,2,0.280162,0.281584,0.280626,0.000420
24260.500000,2,0.288206,0.289790,0.288684,0.000510
24260.750000,2,0.302317,0.304951,0.303461,0.000730
24261.000000,2,0.321936,0.324971,0.323313,0.000889
24261.250000,2,0.347873,0.351969,0.349813,0.001149
24261.500000,2,0.378819,0.383578,0.381313,0.001365
24261.750000,2,0.415837,0.421550,0.418856,0.001665
24262.000000,2,0.456944,0.463139,0.460375,0.001789
24262.250000,2,0.502145,0.508862,0.506107,0.001926
24262.500000,2,0.550102,0.557165,0.554133,0.002017
24262.750000,2,0.600526,0.607731,0.604530,0.002030
24263.000000,2,0.650788,0.658193,0.654904,0.002194
24263.250000,2,0.701507,0.708255,0.705169,0.001999
24263.500000,2,0.747898,0.754621,0.751992,0.001996
24263.750000,2,0.792559,0.799033,0.796205,0.001861
24264.000000,2,0.833094,0.839391,0.836664,0.001803
24264.250000,2,0.872034,0.876986,0.874621,0.001466
24264.500000,2,0.905452,0.909556,0.907929,0.001276
24264.750000,2,0.935015,0.940167,0.937594,0.001455
24265.000000,2,0.958652,0.962660,0.960725,0.001242
24265.250000,2,0.977577,0.980572,0.979093,0.000917
24265.500000,2,0.990921,0.993347,0.992314,0.000952
24265.750000,2,1.002357,1.005760,1.003956,0.001078
24266.000000,2,1.011942,1.013469,1.012598,0.000525
24266.250000,2,1.018784,1.020667,1.019805,0.000686
24266.500000,2,1.021883,1.023892,1.023149,0.000600
24266.750000,2,1.023915,1.025290,1.024647,0.000417
24267.000000,2,1.023328,1.024699,1.024168,0.000518
24267.250000,2,1.025653,1.026914,1.026294,0.000377
24267.500000,2,1.029386,1.030576,1.030203,0.000400
24267.750000,2,1.037731,1.038829,1.038251,0.000373
24268.000000,2,1.046267,1.048272,1.047114,0.000720
24268.250000,2,1.055432,1.056561,1.056100,0.000365
24268.500000,2,1.062985,1.064384,1.063607,0.000490
24268.750000,2,1.071106,1.071822,1.071465,0.000267
24269.000000,2,1.078768,1.079637,1.079222,0.000350
24269.250000,2,1.088421,1.089234,1.088970,0.000273
24269.500000,2,1.097668,1.099982,1.099181,0.000762
24269.750000,2,1.109246,1.111440,1.110867,0.000705
24270.000000,2,1.119915,1.121865,1.121357,0.000630
24270.250000,2,1.131803,1.134130,1.133235,0.000777
24270.500000,2,1.143690,1.145895,1.145029,0.000767
24270.750000,2,1.156387,1.158710,1.158128,0.000746
24271.000000,2,1.167825,1.169916,1.168965,0.000629
24271.250000,2,1.178215,1.179633,1.179151,0.000451
24271.500000,2,1.185881,1.187001,1.186529,0.000369
24271.750000,2,1.191710,1.193613,1.192963,0.000656
24272.000000,2,1.199402,1.200933,1.200392,0.000453
24272.250000,2,1.205861,1.207389,1.206423,0.000503
24272.500000,2,1.210751,1.212685,1.212070,0.000634
24272.750000,2,1.217474,1.218428,1.217980,0.000375
24273.000000,2,1.220331,1.222400,1.221572,0.000594
24273.250000,2,1.223564,1.224617,1.224184,0.000369
24273.500000,2,1.225438,1.227200,1.226208,0.000579
24273.750000,2,1.227615,1.229350,1.228529,0.000562
24274.000000,2,1.229267,1.230236,1.229681,0.000303
24274.250000,2,1.229409,1.230501,1.229943,0.000319
24274.500000,2,1.227210,1.228535,1.228072,0.000390
24274.750000,2,1.225593,1.227210,1.226636,0.000547
24275.000000,2,1.224593,1.226019,1.225207,0.000517
24275.250000,2,1.226414,1.227534,1.227013,0.000352
24275.500000,2,1.229289,1.230972,1.229942,0.000572
24275.750000,2,1.233993,1.235941,1.235193,0.000570
24276.000000,2,1.261040,1.276149,1.268462,0.005812
24276.250000,2,1.239791,1.241455,1.240504,0.000523
24276.500000,2,1.240300,1.242158,1.241205,0.000620
24276.750000,2,1.243607,1.244845,1.244258,0.000459
24277.000000,2,1.246404,1.248041,1.247451,0.000480
24277.250000,2,1.251270,1.252228,1.251820,0.000322
24277.500000,2,1.252707,1.254644,1.253744,0.000656
24277.750000,2,1.253022,1.254302,1.253670,0.000457
24278.000000,2,1.249712,1.251301,1.250630,0.000509
24278.250000,2,1.248167,1.249103,1.248497,0.000339
24278.500000,2,1.244925,1.246449,1.245599,0.000519
24278.750000,2,1.244133,1.245678,1.244951,0.000529
24279.000000,2,1.242112,1.243431,1.242833,0.000410
24279.250000,2,1.239471,1.240853,1.240121,0.000497
24279.500000,2,1.232976,1.234956,1.234168,0.000655
24279.750000,2,1.227927,1.229119,1.228505,0.000418
24280.000000,2,1.221751,1.223019,1.222441,0.000369
24280.250000,2,1.217316,1.218808,1.217888,0.000524
24280.500000,2,1.212329,1.214307,1.213059,0.000587
24280.750000,2,1.207817,1.209642,1.208491,0.000600
24281.000000,2,1.202840,1.204242,1.203501,0.000473
24281.250000,2,1.199150,1.200441,1.199730,0.000463
24281.500000,2,1.195858,1.197276,1.196491,0.000449
24281.750000,2,1.195420,1.196939,1.196335,0.000555
24282.000000,2,1.197152,1.198633,1.198068,0.000454
24282.250000,2,1.201517,1.202327,1.201935,0.000275
24282.500000,2,1.205850,1.206490,1.206230,0.000220
24282.750000,2,1.211235,1.212261,1.211578,0.000324
24283.000000,2,1.215268,1.216857,1.216289,0.000512
24283.250000,2,1.220471,1.221673,1.221045,0.000369
24283.500000,2,1.223414,1.224200,1.223807,0.000292
24283.750000,2,1.224619,1.226008,1.225386,0.000454
24284.000000,2,1.223604,1.225192,1.224202,0.000514
24284.250000,2,1.221959,1.222799,1.222372,0.000278
24284.500000,2,1.217061,1.219239,1.218219,0.000718
24284.750000,2,1.214204,1.215775,1.214949,0.000621
24285.000000,2,1.209257,1.210644,1.209910,0.000401
24285.250000,2,1.204231,1.205268,1.204783,0.000367
24285.500000,2,1.196418,1.197994,1.196996,0.000563
24285.750000,2,1.186739,1.188294,1.187651,0.000455
24286.000000,2,1.175221,1.177475,1.176244,0.000800
24286.250000,2,1.162580,1.165987,1.164297,0.000947
24286.500000,2,1.147932,1.151113,1.149611,0.000910
24286.750000,2,1.131461,1.134870,1.132822,0.001079
24287.000000,2,1.108145,1.113522,1.110660,0.001501
24287.250000,2,1.082263,1.087509,1.084925,0.001551
24287.500000,2,1.049912,1.055872,1.052837,0.001669
24287.750000,2,1.013704,1.019460,1.016228,0.001635
24288.000000,2,0.970436,0.977672,0.973538,0.002125
24288.250000,2,0.923375,0.931129,0.926658,0.002177
24288.500000,2,0.871661,0.878773,0.874239,0.002173
24288.750000,2,0.815513,0.824055,0.819069,0.002496
24289.000000,2,0.756804,0.764505,0.760034,0.002201
24289.250000,2,0.697755,0.705623,0.700525,0.002364
24289.500000,2,0.637059,0.645433,0.640375,0.002455
24289.750000,2,0.578475,0.586453,0.581303,0.002431
24290.000000,2,0.521463,0.528387,0.523903,0.002174
24290.250000,2,0.468828,0.475457,0.471130,0.002036
24290.500000,2,0.420703,0.426536,0.422440,0.001870
24290.750000,2,0.379164,0.383974,0.380570,0.001529
24291.000000,2,0.343288,0.347860,0.344677,0.001425
24291.250000,2,0.315872,0.319148,0.316785,0.001107
24291.500000,2,0.295084,0.297602,0.295796,0.000770
24291.750000,2,0.283116,0.284898,0.283922,0.000506
24292.000000,3,0.331042,0.332116,0.331538,0.000333
24292.250000,3,0.334898,0.335850,0.335511,0.000316
24292.500000,3,0.346087,0.347912,0.347307,0.000555
24292.750000,3,0.365341,0.367693,0.366796,0.000753
24293.000000,3,0.391580,0.394681,0.393643,0.000973
24293.250000,3,0.424008,0.428182,0.426852,0.001307
24293.500000,3,0.463640,0.468092,0.466543,0.001388
24293.750000,3,0.508042,0.513242,0.511115,0.001517
24294.000000,3,0.556357,0.561978,0.560009,0.001719
24294.250000,3,0.607591,0.613723,0.611260,0.001781
24294.500000,3,0.659024,0.665530,0.663154,0.001991
24294.750000,3,0.710673,0.716686,0.714477,0.001778
24295.000000,3,0.762447,0.767798,0.765788,0.001568
24295.250000,3,0.813341,0.819248,0.816821,0.001818
24295.500000,3,0.862702,0.869807,0.866864,0.002020
24295.750000,3,0.911783,0.917611,0.915349,0.001736
24296.000000,3,0.956574,0.961134,0.959441,0.001348
24296.250000,3,0.995764,0.998447,0.997452,0.000816
24296.500000,3,1.028120,1.030593,1.029615,0.000767
24296.750000,3,1.054739,1.057303,1.056240,0.000814
24297.000000,3,1.078098,1.080261,1.079302,0.000782
24297.250000,3,1.097855,1.100427,1.099489,0.000754
24297.500000,3,1.115048,1.116317,1.115641,0.000447
24297.750000,3,1.125562,1.126674,1.125973,0.000364
24298.000000,3,1.130900,1.133329,1.131991,0.000704
24298.250000,3,1.132286,1.133950,1.133373,0.000549
24298.500000,3,1.130989,1.132693,1.131804,0.000514
24298.750000,3,1.126316,1.128584,1.127487,0.000736
24299.000000,3,1.118776,1.120980,1.119951,0.000768
24299.250000,3,1.108077,1.111340,1.109126,0.001046
24299.500000,3,1.096554,1.099082,1.097619,0.000850
24299.750000,3,1.085358,1.087553,1.086633,0.000640
24300.000000,3,1.081087,1.082955,1.081870,0.000555
24300.250000,3,1.076275,1.078626,1.077234,0.000745
24300.500000,3,1.076153,1.078400,1.077178,0.000794
24300.750000,3,1.075772,1.077738,1.076553,0.000600
24301.000000,3,1.073776,1.075684,1.074586,0.000531
24301.250000,3,1.070388,1.072103,1.071322,0.000664
24301.500000,3,1.066603,1.068343,1.067488,0.000514
24301.750000,3,1.062419,1.065371,1.063474,0.000952
24302.000000,3,1.057451,1.058868,1.058225,0.000456
24302.250000,3,1.050034,1.051779,1.051289,0.000540
24302.500000,3,1.041927,1.043639,1.042475,0.000583
24302.750000,3,1.033275,1.035520,1.033972,0.000711
24303.000000,3,1.027862,1.029327,1.028649,0.000522
24303.250000,3,1.028180,1.029531,1.029051,0.000414
24303.500000,3,1.034379,1.035401,1.034897,0.000324
24303.750000,3,1.042049,1.042568,1.042271,0.000176
24304.000000,3,1.047149,1.048623,1.048141,0.000464
24304.250000,3,1.050020,1.052062,1.050947,0.000635
24304.500000,3,1.051517,1.052464,1.052145,0.000311
24304.750000,3,1.053672,1.055090,1.054202,0.000406
24305.000000,3,1.059008,1.060682,1.059789,0.000471
24305.250000,3,1.067346,1.069319,1.068794,0.000625
24305.500000,3,1.077952,1.079756,1.078846,0.000568
24305.750000,3,1.087333,1.088577,1.087897,0.000450
24306.000000,3,1.094728,1.096643,1.095275,0.000642
24306.250000,3,1.100863,1.102494,1.101419,0.000550
24306.500000,3,1.107420,1.109260,1.108620,0.000643
24306.750000,3,1.116536,1.118133,1.117330,0.000556
24307.000000,3,1.125083,1.127192,1.126379,0.000784
24307.250000,3,1.133321,1.135615,1.134801,0.000864
24307.500000,3,1.140123,1.142254,1.141304,0.000734
24307.750000,3,1.145338,1.147018,1.146043,0.000501
24308.000000,3,1.149339,1.151896,1.150767,0.000822
24308.250000,3,1.154784,1.157070,1.156190,0.000831
24308.500000,3,1.161457,1.163298,1.162339,0.000646
24308.750000,3,1.167003,1.168886,1.167977,0.000767
24309.000000,3,1.171530,1.172891,1.172233,0.000424
24309.250000,3,1.175243,1.176740,1.176254,0.000553
24309.500000,3,1.179419,1.180873,1.180107,0.000508
24309.750000,3,1.183573,1.185045,1.184198,0.000548
24310.000000,3,1.187381,1.189341,1.188598,0.000675
24310.250000,3,1.191019,1.193072,1.192072,0.000695
24310.500000,3,1.192424,1.194145,1.193325,0.000605
24310.750000,3,1.192386,1.193817,1.193149,0.000629
24311.000000,3,1.191140,1.193051,1.192096,0.000538
24311.250000,3,1.189713,1.191434,1.190731,0.000560
24311.500000,3,1.188202,1.189684,1.188753,0.000548
24311.750000,3,1.186236,1.187950,1.187021,0.000527
24312.000000,3,1.183575,1.184946,1.184182,0.000456
24312.250000,3,1.180743,1.181704,1.181448,0.000312
24312.500000,3,1.178197,1.180110,1.179048,0.000662
24312.750000,3,1.177192,1.178647,1.177875,0.000511
24313.000000,3,1.175885,1.177365,1.176704,0.000507
24313.250000,3,1.173360,1.175042,1.174241,0.000612
24313.500000,3,1.169577,1.171148,1.170497,0.000553
24313.750000,3,1.165198,1.166539,1.166066,0.000394
24314.000000,3,1.162376,1.164459,1.163456,0.000711
24314.250000,3,1.163837,1.165631,1.164619,0.000710
24314.500000,3,1.169695,1.171881,1.170678,0.000771
24314.750000,3,1.179895,1.182264,1.180794,0.000844
24315.000000,3,1.190440,1.192754,1.191530,0.000739
24315.250000,3,1.201192,1.202315,1.201876,0.000348
24315.500000,3,1.209961,1.211102,1.210650,0.000425
24315.750000,3,1.215684,1.217708,1.217104,0.000634
24316.000000,3,1.221516,1.223236,1.222210,0.000590
24316.250000,3,1.224949,1.227086,1.225941,0.000684
24316.500000,3,1.226505,1.228795,1.227716,0.000628
24316.750000,3,1.226509,1.227978,1.227191,0.000460
24317.000000,3,1.224540,1.225661,1.225266,0.000448
24317.250000,3,1.222028,1.224940,1.223470,0.001091
24317.500000,3,1.220361,1.221989,1.221269,0.000591
24317.750000,3,1.217668,1.219373,1.218526,0.000531
24318.000000,3,1.213767,1.215370,1.214443,0.000524
24318.250000,3,1.206545,1.207645,1.207258,0.000351
24318.500000,3,1.195611,1.197239,1.196210,0.000499
24318.750000,3,1.180386,1.182759,1.181166,0.000789
24319.000000,3,1.161992,1.163591,1.162584,0.000609
24319.250000,3,1.138217,1.141061,1.139237,0.000956
24319.500000,3,1.109826,1.113092,1.111305,0.001185
24319.750000,3,1.075117,1.079374,1.076795,0.001373
24320.000000,3,1.034189,1.040298,1.036840,0.001810
24320.250000,3,0.988093,0.994750,0.990258,0.002099
24320.500000,3,0.936323,0.943128,0.938938,0.002106
24320.750000,3,0.881511,0.888475,0.884046,0.002157
24321.000000,3,0.821922,0.830054,0.825357,0.002341
24321.250000,3,0.760250,0.769071,0.763892,0.002564
24321.500000,3,0.698546,0.706183,0.701745,0.002253
24321.750000,3,0.636619,0.644874,0.640077,0.002410
24322.000000,3,0.578579,0.585600,0.581351,0.002087
24322.250000,3,0.524010,0.531230,0.526775,0.002131
24322.500000,3,0.474715,0.481632,0.477601,0.001995
24322.750000,3,0.431932,0.437794,0.434617,0.001692
24323.000000,3,0.396696,0.401880,0.398691,0.001542
24323.250000,3,0.368580,0.372303,0.370097,0.001090
24323.500000,3,0.348469,0.350830,0.349391,0.000700
24323.750000,3,0.335827,0.337193,0.336525,0.000495
24324.000000,4,0.274410,0.274936,0.274693,0.000183
24324.250000,4,0.277694,0.278273,0.278007,0.000193
24324.500000,4,0.286751,0.288599,0.287924,0.000547
24324.750000,4,0.303305,0.305725,0.304951,0.000753
24325.000000,4,0.326503,0.330293,0.328838,0.001121
24325.250000,4,0.356717,0.360989,0.359536,0.001329
24325.500000,4,0.393629,0.398303,0.396641,0.001401
24325.750000,4,0.435862,0.441851,0.439677,0.001776
24326.000000,4,0.483284,0.489700,0.487287,0.001874
24326.250000,4,0.535291,0.542139,0.539287,0.002006
24326.500000,4,0.589074,0.596118,0.593608,0.002100
24326.750000,4,0.645435,0.653066,0.649634,0.002240
24327.000000,4,0.700779,0.708364,0.705293,0.002186
24327.250000,4,0.755916,0.762384,0.760054,0.001934
24327.500000,4,0.808275,0.814741,0.812212,0.001901
24327.750000,4,0.859003,0.864914,0.862039,0.001781
24328.000000,4,0.906577,0.913163,0.910216,0.001941
24328.250000,4,0.952605,0.957748,0.955566,0.001666
24328.500000,4,0.995071,0.999487,0.997819,0.001397
24328.750000,4,1.033965,1.038100,1.036452,0.001407
24329.000000,4,1.067276,1.070989,1.069859,0.001143
24329.250000,4,1.096399,1.100075,1.098097,0.001228
24329.500000,4,1.119992,1.123021,1.121513,0.000980
24329.750000,4,1.140391,1.142066,1.141373,0.000600
24330.000000,4,1.155646,1.157017,1.156508,0.000440
24330.250000,4,1.166649,1.168655,1.168002,0.000631
24330.500000,4,1.175643,1.176706,1.176393,0.000370
24330.750000,4,1.181541,1.182767,1.182004,0.000455
24331.000000,4,1.187261,1.188207,1.187715,0.000401
24331.250000,4,1.191613,1.192370,1.191979,0.000225
24331.500000,4,1.193819,1.195215,1.194382,0.000459
24331.750000,4,1.194836,1.195516,1.195295,0.000228
24332.000000,4,1.193430,1.194826,1.193904,0.000402
24332.250000,4,1.190841,1.192565,1.191536,0.000672
24332.500000,4,1.188620,1.191314,1.189989,0.000768
24332.750000,4,1.190081,1.191161,1.190739,0.000369
24333.000000,4,1.192867,1.194648,1.193410,0.000622
24333.250000,4,1.196534,1.198328,1.197339,0.000570
24333.500000,4,1.199183,1.201349,1.200394,0.000783
24333.750000,4,1.201813,1.202969,1.202312,0.000428
24334.000000,4,1.201910,1.203685,1.202895,0.000637
24334.250000,4,1.202257,1.204404,1.203326,0.000723
24334.500000,4,1.202891,1.204539,1.203714,0.000493
24334.750000,4,1.203148,1.204548,1.204028,0.000431
24335.000000,4,1.201475,1.204208,1.203131,0.000775
24335.250000,4,1.199286,1.201694,1.200731,0.000705
24335.500000,4,1.196582,1.198862,1.197779,0.000659
24335.750000,4,1.195146,1.196787,1.196012,0.000567
24336.000000,4,1.195099,1.196424,1.195893,0.000409
24336.250000,4,1.196066,1.197452,1.196600,0.000409
24336.500000,4,1.195913,1.197731,1.197027,0.000522
24336.750000,4,1.195859,1.197677,1.196806,0.000583
24337.000000,4,1.194156,1.196243,1.195284,0.000604
24337.250000,4,1.193227,1.194221,1.193745,0.000345
24337.500000,4,1.191670,1.193441,1.192490,0.000612
24337.750000,4,1.191254,1.192920,1.192290,0.000602
24338.000000,4,1.190059,1.191663,1.191119,0.000635
24338.250000,4,1.188018,1.189351,1.188543,0.000377
24338.500000,4,1.184601,1.185418,1.184928,0.000305
24338.750000,4,1.180398,1.181892,1.181134,0.000595
24339.000000,4,1.177863,1.180430,1.178938,0.000800
24339.250000,4,1.177043,1.178983,1.178087,0.000577
24339.500000,4,1.176783,1.178564,1.177597,0.000520
24339.750000,4,1.175526,1.177316,1.176456,0.000659
24340.000000,4,1.177723,1.182086,1.180105,0.001354
24340.250000,4,1.169541,1.171152,1.170172,0.000518
24340.500000,4,1.166247,1.167650,1.166884,0.000465
24340.750000,4,1.163486,1.165288,1.164311,0.000614
24341.000000,4,1.159776,1.161544,1.160758,0.000668
24341.250000,4,1.154537,1.155828,1.155276,0.000428
24341.500000,4,1.147778,1.150201,1.148660,0.000744
24341.750000,4,1.141929,1.144035,1.142978,0.000616
24342.000000,4,1.140693,1.141439,1.141013,0.000248
24342.250000,4,1.144215,1.144849,1.144518,0.000188
24342.500000,4,1.150480,1.152228,1.151478,0.000614
24342.750000,4,1.159281,1.160566,1.159726,0.000434
24343.000000,4,1.165128,1.166724,1.165756,0.000541
24343.250000,4,1.168716,1.170475,1.169454,0.000548
24343.500000,4,1.169760,1.170891,1.170287,0.000348
24343.750000,4,1.171143,1.172428,1.171868,0.000409
24344.000000,4,1.174454,1.176414,1.175386,0.000618
24344.250000,4,1.177783,1.178992,1.178277,0.000376
24344.500000,4,1.177976,1.179992,1.179177,0.000700
24344.750000,4,1.176968,1.177828,1.177507,0.000305
24345.000000,4,1.174155,1.174924,1.174553,0.000278
24345.250000,4,1.171278,1.173264,1.172099,0.000678
24345.500000,4,1.169954,1.171595,1.170644,0.000595
24345.750000,4,1.169466,1.170494,1.170025,0.000398
24346.000000,4,1.167859,1.169358,1.168923,0.000479
24346.250000,4,1.165585,1.166755,1.166047,0.000460
24346.500000,4,1.160706,1.162931,1.161699,0.000753
24346.750000,4,1.157349,1.158772,1.158086,0.000521
24347.000000,4,1.156207,1.157108,1.156577,0.000325
24347.250000,4,1.156766,1.158940,1.158143,0.000793
24347.500000,4,1.160167,1.161505,1.160793,0.000499
24347.750000,4,1.161604,1.163645,1.162945,0.000654
24348.000000,4,1.162901,1.164571,1.163641,0.000545
24348.250000,4,1.162043,1.163034,1.162588,0.000306
24348.500000,4,1.160128,1.162089,1.160880,0.000576
24348.750000,4,1.157138,1.159411,1.158505,0.000731
24349.000000,4,1.154286,1.155646,1.154862,0.000491
24349.250000,4,1.146993,1.149086,1.148179,0.000668
24349.500000,4,1.137488,1.139520,1.138779,0.000634
24349.750000,4,1.126530,1.128299,1.127563,0.000589
24350.000000,4,1.115633,1.117314,1.116384,0.000603
24350.250000,4,1.104732,1.105878,1.105399,0.000453
24350.500000,4,1.093350,1.094304,1.093924,0.000303
24350.750000,4,1.077751,1.079622,1.078839,0.000603
24351.000000,4,1.057497,1.060023,1.058798,0.000933
24351.250000,4,1.031566,1.034274,1.032698,0.000858
24351.500000,4,1.001280,1.004773,1.002254,0.001111
24351.750000,4,0.966277,0.970240,0.967819,0.001148
24352.000000,4,0.928322,0.932571,0.930064,0.001214
24352.250000,4,0.887090,0.891956,0.888560,0.001534
24352.500000,4,0.839862,0.845058,0.841655,0.001632
