# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.238370,0.240401,0.239094,0.000722
23528.250000,1,0.240718,0.243358,0.241712,0.000899
23528.500000,1,0.248866,0.251989,0.249838,0.001151
23528.750000,1,0.261376,0.265776,0.263042,0.001529
23529.000000,1,0.280086,0.284985,0.281659,0.001827
23529.250000,1,0.303428,0.308662,0.305268,0.001890
23529.500000,1,0.331822,0.337937,0.333930,0.002260
23529.750000,1,0.364980,0.372577,0.367760,0.002688
23530.000000,1,0.404236,0.412316,0.407144,0.002960
23530.250000,1,0.448530,0.458225,0.451874,0.003541
23530.500000,1,0.496683,0.506528,0.500226,0.003576
23530.750000,1,0.546497,0.555930,0.549981,0.003364
23531.000000,1,0.595887,0.605809,0.599500,0.003571
23531.250000,1,0.644525,0.655328,0.648484,0.003807
23531.500000,1,0.693989,0.703656,0.697431,0.003588
23531.750000,1,0.742465,0.753801,0.746886,0.003931
23532.000000,1,0.791329,0.802918,0.796351,0.003909
23532.250000,1,0.838671,0.849939,0.843372,0.003844
23532.500000,1,0.881115,0.891600,0.885143,0.003717
23532.750000,1,0.918056,0.927847,0.921786,0.003294
23533.000000,1,0.950581,0.959309,0.954103,0.002974
23533.250000,1,0.983091,0.990636,0.986225,0.002648
23533.500000,1,1.012526,1.021143,1.016087,0.002891
23533.750000,1,1.041779,1.050371,1.045793,0.002873
23534.000000,1,1.070479,1.077796,1.074132,0.002379
23534.250000,1,1.095200,1.101918,1.098364,0.002217
23534.500000,1,1.115931,1.121910,1.118748,0.002045
23534.750000,1,1.133356,1.137954,1.135353,0.001655
23535.000000,1,1.150028,1.153434,1.151778,0.001113
23535.250000,1,1.167061,1.169549,1.168261,0.000992
23535.500000,1,1.184014,1.185830,1.184920,0.000696
23535.750000,1,1.198707,1.200397,1.199316,0.000595
23536.000000,1,1.211793,1.214164,1.212756,0.000851
23536.250000,1,1.221628,1.223789,1.222491,0.000757
23536.500000,1,1.230714,1.233604,1.231909,0.001129
23536.750000,1,1.238711,1.241178,1.240097,0.000928
23537.000000,1,1.247272,1.249572,1.248645,0.000788
23537.250000,1,1.252992,1.256174,1.254947,0.001245
23537.500000,1,1.257212,1.261118,1.259154,0.001338
23537.750000,1,1.259277,1.262309,1.261444,0.001116
23538.000000,1,1.260647,1.263960,1.262697,0.001247
23538.250000,1,1.263779,1.266808,1.265650,0.001210
23538.500000,1,1.270406,1.272774,1.271747,0.001038
23538.750000,1,1.276087,1.279490,1.278078,0.001405
23539.000000,1,1.282301,1.285952,1.284457,0.001533
23539.250000,1,1.287065,1.291298,1.289686,0.001593
23539.500000,1,1.290006,1.293185,1.291918,0.001181
23539.750000,1,1.290227,1.294325,1.292649,0.001543
23540.000000,1,1.290217,1.293428,1.292084,0.001128
23540.250000,1,1.287669,1.291750,1.290279,0.001549
23540.500000,1,1.284073,1.288159,1.286661,0.001452
23540.750000,1,1.277094,1.280817,1.279305,0.001279
23541.000000,1,1.267596,1.271578,1.270040,0.001318
23541.250000,1,1.257051,1.260774,1.258998,0.001221
23541.500000,1,1.248138,1.250347,1.249413,0.000836
23541.750000,1,1.243641,1.244560,1.244019,0.000362
23542.000000,1,1.241063,1.242202,1.241534,0.000402
23542.250000,1,1.239990,1.241344,1.240788,0.000518
23542.500000,1,1.238721,1.239786,1.239338,0.000405
23542.750000,1,1.234064,1.235259,1.234907,0.000437
23543.000000,1,1.228872,1.230264,1.229649,0.000463
23543.250000,1,1.223654,1.225201,1.224267,0.000724
23543.500000,1,1.220808,1.222241,1.221590,0.000519
23543.750000,1,1.220542,1.221246,1.220823,0.000246
23544.000000,1,1.220557,1.221296,1.220966,0.000283
23544.250000,1,1.218977,1.221417,1.220126,0.000807
23544.500000,1,1.215935,1.218311,1.217010,0.000895
23544.750000,1,1.211503,1.213779,1.212488,0.000835
23545.000000,1,1.208041,1.210433,1.209080,0.000780
23545.250000,1,1.208159,1.209378,1.208524,0.000453
23545.500000,1,1.208939,1.210493,1.209530,0.000553
23545.750000,1,1.211074,1.212885,1.211887,0.000622
23546.000000,1,1.210399,1.212845,1.211513,0.000849
23546.250000,1,1.208738,1.211357,1.209890,0.000841
23546.500000,1,1.205092,1.209297,1.207256,0.001372
23546.750000,1,1.204467,1.206966,1.205760,0.000890
23547.000000,1,1.206388,1.209699,1.207753,0.001215
23547.250000,1,1.210943,1.213307,1.211682,0.000841
23547.500000,1,1.215074,1.218402,1.216372,0.001151
23547.750000,1,1.217047,1.220301,1.218560,0.001170
23548.000000,1,1.216241,1.220060,1.218270,0.001235
23548.250000,1,1.213008,1.217045,1.215162,0.001386
23548.500000,1,1.211729,1.215216,1.213119,0.001161
23548.750000,1,1.210883,1.214714,1.212733,0.001280
23549.000000,1,1.211628,1.216342,1.213784,0.001564
23549.250000,1,1.212071,1.216000,1.213836,0.001258
23549.500000,1,1.209171,1.214513,1.211512,0.001727
23549.750000,1,1.203732,1.208453,1.206449,0.001523
23550.000000,1,1.197256,1.201570,1.199665,0.001404
23550.250000,1,1.192683,1.196002,1.194213,0.001066
23550.500000,1,1.189561,1.192837,1.191470,0.001065
23550.750000,1,1.188191,1.191511,1.189732,0.001069
23551.000000,1,1.186076,1.189219,1.187869,0.001086
23551.250000,1,1.182048,1.185079,1.183760,0.001030
23551.500000,1,1.176327,1.179291,1.177792,0.000989
23551.750000,1,1.169075,1.172297,1.170843,0.001056
23552.000000,1,1.164171,1.166609,1.165629,0.000815
23552.250000,1,1.161784,1.163675,1.162659,0.000724
23552.500000,1,1.159926,1.160891,1.160372,0.000333
23552.750000,1,1.155741,1.157605,1.156747,0.000664
23553.000000,1,1.148720,1.150834,1.149726,0.000760
23553.250000,1,1.137115,1.139366,1.138556,0.000819
23553.500000,1,1.124928,1.126888,1.125665,0.000724
23553.750000,1,1.112372,1.114507,1.113268,0.000767
23554.000000,1,1.100626,1.102616,1.101771,0.000682
23554.250000,1,1.089360,1.091205,1.090429,0.000668
23554.500000,1,1.076193,1.077847,1.076829,0.000558
23554.750000,1,1.055961,1.059548,1.057977,0.001471
23555.000000,1,1.031275,1.035148,1.033150,0.001577
23555.250000,1,1.000760,1.005400,1.003223,0.001761
23555.500000,1,0.966812,0.971235,0.969212,0.001748
23555.750000,1,0.928661,0.933007,0.931153,0.001726
23556.000000,1,0.886384,0.891765,0.889342,0.001938
23556.250000,1,0.839556,0.845663,0.842988,0.002319
23556.500000,1,0.787885,0.793763,0.791141,0.002378
23556.750000,1,0.732807,0.738470,0.735798,0.002328
23557.000000,1,0.676949,0.681604,0.679556,0.001981
23557.250000,1,0.620562,0.625990,0.623344,0.002057
23557.500000,1,0.565986,0.571211,0.568813,0.002071
23557.750000,1,0.513310,0.518088,0.515750,0.001885
23558.000000,1,0.462241,0.466818,0.464709,0.001898
23558.250000,1,0.414095,0.418422,0.416305,0.001827
23558.500000,1,0.370125,0.374158,0.372062,0.001602
23558.750000,1,0.331682,0.335206,0.333370,0.001284
23559.000000,1,0.299815,0.302279,0.300945,0.000865
23559.250000,1,0.274043,0.276011,0.274978,0.000664
23559.500000,1,0.255378,0.256884,0.256096,0.000477
23559.750000,1,0.243636,0.244824,0.244250,0.000499
23560.000000,2,0.255041,0.255892,0.255529,0.000325
23560.250000,2,0.258748,0.260364,0.259166,0.000611
23560.500000,2,0.268656,0.271395,0.269439,0.001007
23560.750000,2,0.286115,0.289705,0.287190,0.001343
23561.000000,2,0.310651,0.315095,0.311994,0.001676
23561.250000,2,0.342655,0.347611,0.344123,0.001891
23561.500000,2,0.380072,0.386026,0.382031,0.002246
23561.750000,2,0.422873,0.428913,0.424977,0.002313
23562.000000,2,0.469925,0.476760,0.472334,0.002547
23562.250000,2,0.521406,0.529087,0.523974,0.002901
23562.500000,2,0.576136,0.584072,0.578730,0.003088
23562.750000,2,0.632799,0.640819,0.635474,0.003073
23563.000000,2,0.688138,0.697273,0.691499,0.003412
23563.250000,2,0.742338,0.750328,0.745157,0.002923
23563.500000,2,0.791925,0.799776,0.794754,0.002932
23563.750000,2,0.838876,0.845806,0.841246,0.002565
23564.000000,2,0.881592,0.889382,0.884361,0.002875
23564.250000,2,0.924046,0.929956,0.926141,0.002249
23564.500000,2,0.963288,0.969027,0.965256,0.002165
23564.750000,2,0.997855,1.003972,0.999828,0.002273
23565.000000,2,1.027435,1.031480,1.028611,0.001589
23565.250000,2,1.050156,1.054445,1.051845,0.001554
23565.500000,2,1.069249,1.074208,1.071166,0.001709
23565.750000,2,1.085680,1.090589,1.087771,0.001698
23566.000000,2,1.101728,1.104308,1.102793,0.000856
23566.250000,2,1.114912,1.117426,1.116166,0.000851
23566.500000,2,1.126666,1.129174,1.127492,0.000868
23566.750000,2,1.133282,1.135210,1.134120,0.000897
23567.000000,2,1.137312,1.139631,1.138604,0.000807
23567.250000,2,1.141834,1.143193,1.142619,0.000480
23567.500000,2,1.146633,1.150098,1.148060,0.001305
23567.750000,2,1.154152,1.158233,1.155900,0.001362
23568.000000,2,1.164879,1.167769,1.166040,0.000965
23568.250000,2,1.174744,1.176295,1.175461,0.000646
23568.500000,2,1.182324,1.183479,1.183045,0.000422
23568.750000,2,1.187243,1.190104,1.188351,0.000943
23569.000000,2,1.192239,1.193795,1.192932,0.000591
23569.250000,2,1.196581,1.198418,1.197461,0.000761
23569.500000,2,1.201874,1.204153,1.203042,0.000746
23569.750000,2,1.208336,1.209484,1.208808,0.000411
23570.000000,2,1.212579,1.214327,1.213594,0.000579
23570.250000,2,1.216382,1.217674,1.216934,0.000437
23570.500000,2,1.218103,1.219975,1.218869,0.000636
23570.750000,2,1.219904,1.222879,1.221300,0.001089
23571.000000,2,1.222325,1.225224,1.224225,0.001060
23571.250000,2,1.227709,1.230617,1.228735,0.001003
23571.500000,2,1.231740,1.234054,1.232856,0.000855
23571.750000,2,1.233083,1.238154,1.235999,0.001740
23572.000000,2,1.234053,1.239299,1.237296,0.001737
23572.250000,2,1.234764,1.239179,1.237384,0.001531
23572.500000,2,1.235404,1.240877,1.238632,0.001904
23572.750000,2,1.238596,1.242354,1.240284,0.001439
23573.000000,2,1.241028,1.245248,1.243327,0.001461
23573.250000,2,1.243469,1.248112,1.246393,0.001729
23573.500000,2,1.246471,1.250484,1.248529,0.001534
23573.750000,2,1.245971,1.251991,1.249447,0.002136
23574.000000,2,1.245891,1.251167,1.249152,0.002041
23574.250000,2,1.245661,1.252082,1.248801,0.002144
23574.500000,2,1.244920,1.251007,1.248675,0.002062
23574.750000,2,1.246311,1.252514,1.249860,0.002445
23575.000000,2,1.246952,1.252313,1.250056,0.002086
23575.250000,2,1.245431,1.251147,1.248830,0.002053
23575.500000,2,1.243850,1.249489,1.247017,0.002025
23575.750000,2,1.241048,1.246223,1.244240,0.001891
23576.000000,2,1.244000,1.254966,1.250840,0.003803
23576.250000,2,1.238516,1.242904,1.241309,0.001686
23576.500000,2,1.238536,1.241376,1.240267,0.000972
23576.750000,2,1.237555,1.241199,1.239777,0.001490
23577.000000,2,1.235594,1.238465,1.237627,0.001045
23577.250000,2,1.233393,1.235742,1.234827,0.000875
23577.500000,2,1.229870,1.232522,1.231684,0.000932
23577.750000,2,1.228239,1.230818,1.229334,0.000887
23578.000000,2,1.225728,1.228031,1.227367,0.000874
23578.250000,2,1.224567,1.226342,1.225369,0.000618
23578.500000,2,1.223023,1.223884,1.223377,0.000290
23578.750000,2,1.219824,1.220833,1.220468,0.000362
23579.000000,2,1.215671,1.218260,1.216798,0.000841
23579.250000,2,1.213450,1.214414,1.213966,0.000366
23579.500000,2,1.210167,1.211920,1.211212,0.000761
23579.750000,2,1.209062,1.210478,1.209871,0.000473
23580.000000,2,1.206771,1.208236,1.207554,0.000520
23580.250000,2,1.204974,1.206797,1.205964,0.000636
23580.500000,2,1.201642,1.203516,1.202268,0.000668
23580.750000,2,1.198570,1.200641,1.199511,0.000673
23581.000000,2,1.195958,1.197453,1.196436,0.000526
23581.250000,2,1.192306,1.193375,1.192982,0.000407
23581.500000,2,1.188213,1.189753,1.188763,0.000546
23581.750000,2,1.183149,1.184740,1.184101,0.000559
23582.000000,2,1.178056,1.178606,1.178398,0.000206
23582.250000,2,1.172453,1.174203,1.173139,0.000610
23582.500000,2,1.168300,1.169881,1.169056,0.000507
23582.750000,2,1.166989,1.167304,1.167165,0.000106
23583.000000,2,1.166589,1.167493,1.167086,0.000347
23583.250000,2,1.167035,1.168562,1.167972,0.000548
23583.500000,2,1.167089,1.167863,1.167495,0.000252
23583.750000,2,1.164816,1.166335,1.165353,0.000527
23584.000000,2,1.161236,1.162269,1.161829,0.000339
23584.250000,2,1.157009,1.157884,1.157391,0.000363
23584.500000,2,1.151812,1.152879,1.152232,0.000398
23584.750000,2,1.145260,1.146623,1.145804,0.000467
23585.000000,2,1.136486,1.137610,1.137101,0.000397
23585.250000,2,1.124831,1.126832,1.125926,0.000797
23585.500000,2,1.111362,1.112236,1.111876,0.000334
23585.750000,2,1.095372,1.097507,1.096339,0.000788
23586.000000,2,1.078567,1.080674,1.079908,0.000757
23586.250000,2,1.062484,1.065472,1.063961,0.000997
23586.500000,2,1.044473,1.046997,1.045567,0.000860
23586.750000,2,1.022416,1.025905,1.024263,0.001117
23587.000000,2,0.996244,0.999557,0.997956,0.001097
23587.250000,2,0.965029,0.969560,0.967395,0.001454
23587.500000,2,0.930308,0.934822,0.932807,0.001450
23587.750000,2,0.893046,0.898623,0.895751,0.001785
23588.000000,2,0.853923,0.859114,0.856342,0.001744
23588.250000,2,0.811491,0.816361,0.813952,0.001630
23588.500000,2,0.764965,0.770399,0.767572,0.001925
23588.750000,2,0.714402,0.720641,0.717221,0.002265
23589.000000,2,0.660563,0.666662,0.663915,0.002273
23589.250000,2,0.606646,0.612559,0.609660,0.002186
23589.500000,2,0.553031,0.559063,0.556177,0.002199
23589.750000,2,0.503127,0.507921,0.505601,0.001888
23590.000000,2,0.454866,0.459855,0.457252,0.001884
23590.250000,2,0.409867,0.414436,0.412402,0.001762
23590.500000,2,0.369093,0.373202,0.371332,0.001569
23590.750000,2,0.333440,0.336990,0.335704,0.001451
23591.000000,2,0.304440,0.307234,0.306150,0.001089
23591.250000,2,0.282355,0.284431,0.283574,0.000735
23591.500000,2,0.266215,0.268286,0.267513,0.000702
23591.750000,2,0.257576,0.258990,0.258265,0.000448
23592.000000,3,0.317999,0.319343,0.318820,0.000458
23592.250000,3,0.322469,0.323559,0.323036,0.000394
23592.500000,3,0.330006,0.331152,0.330480,0.000398
23592.750000,3,0.345116,0.346768,0.345828,0.000653
23593.000000,3,0.363434,0.366285,0.364625,0.001059
23593.250000,3,0.391226,0.394619,0.392501,0.001427
23593.500000,3,0.421856,0.426807,0.423634,0.001888
23593.750000,3,0.460621,0.465654,0.462397,0.001999
23594.000000,3,0.500316,0.506979,0.502546,0.002541
23594.250000,3,0.545335,0.551986,0.547731,0.002423
23594.500000,3,0.589681,0.598314,0.592524,0.003193
23594.750000,3,0.639317,0.647113,0.642051,0.002931
23595.000000,3,0.687335,0.696613,0.690309,0.003502
23595.250000,3,0.739206,0.748023,0.742004,0.003238
23595.500000,3,0.785737,0.795152,0.788587,0.003485
23595.750000,3,0.831042,0.838504,0.833386,0.002749
23596.000000,3,0.867237,0.876164,0.870049,0.003250
23596.250000,3,0.902637,0.910975,0.905422,0.002968
23596.500000,3,0.931580,0.940507,0.934460,0.003152
23596.750000,3,0.961269,0.969246,0.963848,0.002791
23597.000000,3,0.984701,0.992545,0.987185,0.002793
23597.250000,3,1.006784,1.013277,1.008559,0.002412
23597.500000,3,1.018905,1.026449,1.021140,0.002739
23597.750000,3,1.029090,1.035343,1.031251,0.002142
23598.000000,3,1.034717,1.040306,1.036453,0.002031
23598.250000,3,1.042308,1.047304,1.044008,0.001749
23598.500000,3,1.047476,1.053547,1.049508,0.002153
23598.750000,3,1.055955,1.061458,1.057930,0.001875
23599.000000,3,1.061402,1.067305,1.063490,0.002014
23599.250000,3,1.067574,1.071821,1.068772,0.001555
23599.500000,3,1.067313,1.072645,1.069111,0.001854
23599.750000,3,1.068722,1.073499,1.070166,0.001756
23600.000000,3,1.121779,1.170014,1.154199,0.017782
23600.250000,3,1.067957,1.072397,1.069485,0.001541
23600.500000,3,1.065981,1.069340,1.066848,0.001254
23600.750000,3,1.064282,1.068010,1.065610,0.001315
23601.000000,3,1.060295,1.063255,1.061408,0.001140
23601.250000,3,1.058769,1.062262,1.059869,0.001272
23601.500000,3,1.057043,1.060873,1.058099,0.001417
23601.750000,3,1.059802,1.063761,1.061272,0.001375
23602.000000,3,1.063592,1.068059,1.064910,0.001638
23602.250000,3,1.071239,1.074531,1.072154,0.001215
23602.500000,3,1.075429,1.078928,1.076400,0.001280
23602.750000,3,1.081310,1.084616,1.082303,0.001198
23603.000000,3,1.083429,1.087455,1.084745,0.001455
23603.250000,3,1.089494,1.092467,1.090391,0.001100
23603.500000,3,1.093406,1.097758,1.094594,0.001600
23603.750000,3,1.101147,1.105589,1.102583,0.001588
23604.000000,3,1.106112,1.110255,1.107584,0.001497
23604.250000,3,1.111383,1.115158,1.112776,0.001429
23604.500000,3,1.112155,1.117163,1.113930,0.001746
23604.750000,3,1.114550,1.118910,1.116826,0.001545
23605.000000,3,1.116163,1.121183,1.118164,0.001649
23605.250000,3,1.122125,1.125590,1.123489,0.001171
23605.500000,3,1.126023,1.129849,1.127465,0.001399
23605.750000,3,1.130903,1.133988,1.132529,0.001059
23606.000000,3,1.131234,1.136052,1.133200,0.001586
23606.250000,3,1.132938,1.136132,1.134329,0.001029
23606.500000,3,1.131633,1.134295,1.132347,0.000983
23606.750000,3,1.132747,1.135685,1.134170,0.000960
23607.000000,3,1.133669,1.137373,1.134992,0.001320
23607.250000,3,1.138259,1.141293,1.139373,0.001029
23607.500000,3,1.140333,1.141894,1.141089,0.000582
23607.750000,3,1.143774,1.144241,1.144083,0.000173
23608.000000,3,1.142048,1.144748,1.143020,0.000910
23608.250000,3,1.142868,1.144458,1.143873,0.000648
23608.500000,3,1.143670,1.146753,1.144737,0.001126
23608.750000,3,1.149620,1.151180,1.150087,0.000573
23609.000000,3,1.154039,1.155964,1.154698,0.000716
23609.250000,3,1.161245,1.163127,1.162199,0.000601
23609.500000,3,1.165467,1.166783,1.166093,0.000426
23609.750000,3,1.169910,1.171547,1.170608,0.000629
23610.000000,3,1.171646,1.173245,1.172337,0.000586
23610.250000,3,1.175538,1.177503,1.176324,0.000708
23610.500000,3,1.177613,1.179924,1.178528,0.000799
23610.750000,3,1.180739,1.183326,1.182067,0.000899
23611.000000,3,1.181871,1.183456,1.182295,0.000588
23611.250000,3,1.181017,1.184246,1.182945,0.001107
23611.500000,3,1.177454,1.180715,1.179839,0.001209
23611.750000,3,1.177176,1.180515,1.179373,0.001149
23612.000000,3,1.176650,1.179244,1.178217,0.000929
23612.250000,3,1.179221,1.181588,1.181024,0.000907
23612.500000,3,1.180566,1.183129,1.182161,0.001028
23612.750000,3,1.184958,1.187439,1.186086,0.000844
23613.000000,3,1.184805,1.187588,1.186453,0.000946
23613.250000,3,1.188243,1.190362,1.189747,0.000770
23613.500000,3,1.190010,1.192776,1.191633,0.000922
23613.750000,3,1.196909,1.199103,1.198043,0.000885
23614.000000,3,1.202611,1.203791,1.203123,0.000448
23614.250000,3,1.210517,1.212259,1.211432,0.000709
23614.500000,3,1.214586,1.217982,1.216401,0.001174
23614.750000,3,1.221446,1.224170,1.223080,0.000973
23615.000000,3,1.224424,1.226295,1.225478,0.000624
23615.250000,3,1.228057,1.231203,1.230034,0.001059
23615.500000,3,1.231471,1.233687,1.232711,0.000752
23615.750000,3,1.234955,1.238798,1.237599,0.001390
23616.000000,3,1.237665,1.239601,1.238791,0.000666
23616.250000,3,1.239958,1.242873,1.241853,0.001045
23616.500000,3,1.239918,1.243494,1.242336,0.001256
23616.750000,3,1.241824,1.246074,1.244912,0.001561
23617.000000,3,1.244087,1.246686,1.245603,0.000979
23617.250000,3,1.247919,1.250806,1.249838,0.001095
23617.500000,3,1.250609,1.253170,1.251993,0.000999
23617.750000,3,1.252931,1.256152,1.254863,0.001264
23618.000000,3,1.250708,1.254038,1.252518,0.001087
23618.250000,3,1.245119,1.250856,1.248875,0.002087
23618.500000,3,1.236871,1.240890,1.239227,0.001474
23618.750000,3,1.225178,1.230639,1.228673,0.001951
23619.000000,3,1.206736,1.213835,1.211058,0.002509
23619.250000,3,1.186844,1.193503,1.191344,0.002367
23619.500000,3,1.156907,1.164383,1.161673,0.002809
23619.750000,3,1.121471,1.130665,1.127684,0.003380
23620.000000,3,1.079137,1.088265,1.085096,0.003448
23620.250000,3,1.032375,1.042942,1.039233,0.003790
23620.500000,3,0.978578,0.989048,0.985720,0.003913
23620.750000,3,0.922732,0.934306,0.930369,0.004182
23621.000000,3,0.860182,0.870813,0.867759,0.004098
23621.250000,3,0.795592,0.807586,0.803854,0.004612
23621.500000,3,0.728384,0.738748,0.735635,0.004075
23621.750000,3,0.662520,0.674740,0.670677,0.004510
23622.000000,3,0.597956,0.607945,0.605038,0.003875
23622.250000,3,0.539943,0.549060,0.546191,0.003468
23622.500000,3,0.484324,0.491987,0.489620,0.003070
23622.750000,3,0.436524,0.443836,0.441497,0.002810
23623.000000,3,0.394290,0.399795,0.398046,0.002148
23623.250000,3,0.362533,0.367552,0.365930,0.001893
23623.500000,3,0.338681,0.341919,0.340847,0.001188
23623.750000,3,0.326010,0.328733,0.327976,0.001009
23624.000000,4,0.288886,0.290509,0.289697,0.000548
23624.250000,4,0.293240,0.294843,0.293932,0.000592
23624.500000,4,0.305119,0.307267,0.305936,0.000811
23624.750000,4,0.324357,0.327846,0.325786,0.001362
23625.000000,4,0.351003,0.354970,0.352596,0.001551
23625.250000,4,0.384625,0.389315,0.386428,0.001894
23625.500000,4,0.425062,0.430408,0.426983,0.002166
23625.750000,4,0.471789,0.477226,0.473825,0.002355
23626.000000,4,0.523330,0.529665,0.525684,0.002533
23626.250000,4,0.578177,0.584848,0.580662,0.002734
23626.500000,4,0.634281,0.641601,0.636967,0.003025
23626.750000,4,0.691516,0.698443,0.694493,0.002791
23627.000000,4,0.750067,0.757053,0.752631,0.002787
23627.250000,4,0.808569,0.815861,0.811162,0.002830
23627.500000,4,0.866126,0.873345,0.868884,0.002740
23627.750000,4,0.921658,0.928042,0.924044,0.002424
23628.000000,4,0.971872,0.978425,0.974751,0.002581
23628.250000,4,1.017422,1.022294,1.019140,0.001976
23628.500000,4,1.055906,1.060707,1.057724,0.001932
23628.750000,4,1.090231,1.095355,1.092266,0.001843
23629.000000,4,1.121821,1.125729,1.123179,0.001498
23629.250000,4,1.150210,1.152318,1.151009,0.000894
23629.500000,4,1.172555,1.174873,1.173797,0.000833
23629.750000,4,1.190853,1.192040,1.191345,0.000509
23630.000000,4,1.202638,1.203665,1.203252,0.000410
23630.250000,4,1.210585,1.212162,1.211498,0.000561
23630.500000,4,1.217871,1.219362,1.218345,0.000565
23630.750000,4,1.222756,1.224975,1.224200,0.000860
23631.000000,4,1.226811,1.228268,1.227644,0.000510
23631.250000,4,1.226751,1.228405,1.227817,0.000622
23631.500000,4,1.223447,1.226306,1.224334,0.001020
23631.750000,4,1.216960,1.219072,1.218003,0.000735
23632.000000,4,1.211474,1.213944,1.212917,0.000810
23632.250000,4,1.208607,1.211021,1.209521,0.000821
23632.500000,4,1.209877,1.211692,1.210777,0.000663
23632.750000,4,1.214665,1.215225,1.214934,0.000203
23633.000000,4,1.218374,1.220781,1.219380,0.000852
23633.250000,4,1.219990,1.221511,1.220988,0.000554
23633.500000,4,1.218176,1.219893,1.219313,0.000677
23633.750000,4,1.215381,1.216887,1.216229,0.000586
23634.000000,4,1.214293,1.215889,1.215020,0.000624
23634.250000,4,1.215156,1.216727,1.215801,0.000718
23634.500000,4,1.216509,1.218241,1.217593,0.000620
23634.750000,4,1.218402,1.219429,1.218908,0.000401
23635.000000,4,1.216587,1.218161,1.217388,0.000520
23635.250000,4,1.211399,1.213674,1.212234,0.000836
23635.500000,4,1.205556,1.207582,1.206711,0.000777
23635.750000,4,1.201661,1.202404,1.201977,0.000285
23636.000000,4,1.199236,1.200101,1.199599,0.000296
23636.250000,4,1.198513,1.201012,1.199362,0.000867
23636.500000,4,1.196872,1.198469,1.197708,0.000535
23636.750000,4,1.192511,1.194695,1.193851,0.000784
23637.000000,4,1.185778,1.187571,1.186745,0.000656
23637.250000,4,1.179065,1.180780,1.179888,0.000677
23637.500000,4,1.173014,1.175005,1.174014,0.000783
23637.750000,4,1.171562,1.172721,1.171968,0.000402
23638.000000,4,1.171326,1.173241,1.172193,0.000769
23638.250000,4,1.171811,1.173862,1.172532,0.000752
23638.500000,4,1.171301,1.172901,1.172017,0.000707
23638.750000,4,1.168450,1.169667,1.169007,0.000402
23639.000000,4,1.164412,1.166546,1.165383,0.000823
23639.250000,4,1.161863,1.163300,1.162534,0.000515
23639.500000,4,1.161118,1.162800,1.161704,0.000616
23639.750000,4,1.162037,1.164532,1.163117,0.000854
23640.000000,4,1.169427,1.172484,1.170879,0.000979
23640.250000,4,1.164271,1.165115,1.164658,0.000305
23640.500000,4,1.162938,1.164354,1.163498,0.000479
23640.750000,4,1.160487,1.161731,1.161103,0.000445
23641.000000,4,1.157515,1.159549,1.158415,0.000725
23641.250000,4,1.155354,1.157155,1.156234,0.000586
23641.500000,4,1.152649,1.154114,1.153221,0.000482
23641.750000,4,1.148564,1.150009,1.149198,0.000479
23642.000000,4,1.142330,1.143592,1.143152,0.000512
23642.250000,4,1.136645,1.138071,1.137300,0.000475
23642.500000,4,1.132442,1.133055,1.132783,0.000259
23642.750000,4,1.130253,1.131627,1.130866,0.000470
23643.000000,4,1.132228,1.133227,1.132615,0.000348
23643.250000,4,1.135152,1.136021,1.135645,0.000388
23643.500000,4,1.137677,1.139022,1.138212,0.000568
23643.750000,4,1.139376,1.140826,1.140081,0.000480
23644.000000,4,1.139731,1.141101,1.140161,0.000489
23644.250000,4,1.138897,1.140179,1.139395,0.000430
23644.500000,4,1.136986,1.139434,1.138011,0.000801
23644.750000,4,1.135305,1.137306,1.136100,0.000779
23645.000000,4,1.132432,1.133638,1.132767,0.000440
23645.250000,4,1.127637,1.129517,1.128592,0.000727
23645.500000,4,1.121921,1.123232,1.122565,0.000456
23645.750000,4,1.116756,1.118054,1.117330,0.000432
23646.000000,4,1.113423,1.114631,1.114204,0.000446
23646.250000,4,1.111791,1.114102,1.112833,0.000808
23646.500000,4,1.112992,1.114818,1.113782,0.000648
23646.750000,4,1.114416,1.115926,1.115101,0.000568
23647.000000,4,1.116339,1.117570,1.116862,0.000462
23647.250000,4,1.117587,1.118672,1.118118,0.000410
23647.500000,4,1.118047,1.121055,1.119334,0.000999
23647.750000,4,1.121774,1.122471,1.122062,0.000244
23648.000000,4,1.123893,1.126861,1.125611,0.001060
23648.250000,4,1.128248,1.129383,1.128841,0.000444
23648.500000,4,1.130084,1.132559,1.131558,0.000919
23648.750000,4,1.131405,1.134422,1.132652,0.001150
23649.000000,4,1.130604,1.132319,1.131604,0.000651
23649.250000,4,1.126720,1.130107,1.128728,0.001223
23649.500000,4,1.122055,1.125841,1.124158,0.001288
23649.750000,4,1.116589,1.118711,1.118100,0.000782
23650.000000,4,1.107388,1.109922,1.109183,0.000926
23650.250000,4,1.093503,1.097116,1.096046,0.001324
23650.500000,4,1.076364,1.080698,1.078858,0.001453
23650.750000,4,1.055971,1.060448,1.058875,0.001572
23651.000000,4,1.032625,1.036690,1.035404,0.001525
23651.250000,4,1.006186,1.010361,1.008835,0.001645
23651.500000,4,0.975091,0.980462,0.978621,0.002067
23651.750000,4,0.939760,0.945726,0.943897,0.002292
23652.000000,4,0.900151,0.905987,0.903777,0.002059
23652.250000,4,0.855384,0.861263,0.859265,0.002254
23652.500000,4,0.806687,0.813027,0.810953,0.002458
