# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.285896,0.287012,0.286332,0.000322
23728.250000,1,0.287323,0.288731,0.287807,0.000419
23728.500000,1,0.291866,0.293475,0.292543,0.000531
23728.750000,1,0.298382,0.299869,0.299103,0.000487
23729.000000,1,0.306646,0.308840,0.307677,0.000727
23729.250000,1,0.317122,0.319317,0.318327,0.000761
23729.500000,1,0.331773,0.334376,0.332802,0.000952
23729.750000,1,0.350280,0.353756,0.351519,0.001247
23730.000000,1,0.373371,0.377389,0.374960,0.001499
23730.250000,1,0.399233,0.403730,0.401094,0.001665
23730.500000,1,0.426727,0.431811,0.428769,0.001703
23730.750000,1,0.454777,0.459558,0.456727,0.001747
23731.000000,1,0.484264,0.489000,0.486207,0.001680
23731.250000,1,0.515589,0.521171,0.517794,0.001952
23731.500000,1,0.550514,0.555516,0.552350,0.001951
23731.750000,1,0.585502,0.590800,0.587467,0.002017
23732.000000,1,0.619625,0.624444,0.621493,0.001822
23732.250000,1,0.649685,0.654634,0.651482,0.001694
23732.500000,1,0.677506,0.682019,0.679243,0.001574
23732.750000,1,0.704553,0.709460,0.706895,0.001772
23733.000000,1,0.733859,0.739153,0.736318,0.001804
23733.250000,1,0.764536,0.769190,0.766335,0.001680
23733.500000,1,0.790784,0.795847,0.792955,0.001545
23733.750000,1,0.810738,0.814482,0.812544,0.001002
23734.000000,1,0.822275,0.825569,0.824173,0.000925
23734.250000,1,0.829456,0.832081,0.831108,0.000707
23734.500000,1,0.836458,0.840662,0.838771,0.001172
23734.750000,1,0.847610,0.851754,0.849676,0.001280
23735.000000,1,0.861200,0.864730,0.862909,0.001215
23735.250000,1,0.873287,0.876761,0.875026,0.001219
23735.500000,1,0.881523,0.884858,0.883462,0.000887
23735.750000,1,0.887966,0.890010,0.889098,0.000551
23736.000000,1,0.894846,0.896728,0.895979,0.000529
23736.250000,1,0.905651,0.908815,0.907305,0.000981
23736.500000,1,0.921360,0.925163,0.923096,0.001246
23736.750000,1,0.937119,0.939286,0.938104,0.000816
23737.000000,1,0.945172,0.946857,0.946046,0.000571
23737.250000,1,0.944227,0.945849,0.944939,0.000432
23737.500000,1,0.939082,0.940653,0.939937,0.000555
23737.750000,1,0.938365,0.940027,0.939263,0.000522
23738.000000,1,0.947523,0.950278,0.948912,0.000866
23738.250000,1,0.967429,0.971956,0.969569,0.001396
23738.500000,1,0.994113,0.998194,0.995526,0.001392
23738.750000,1,1.016679,1.019703,1.017870,0.001147
23739.000000,1,1.031151,1.033857,1.032562,0.000822
23739.250000,1,1.039543,1.041610,1.040629,0.000580
23739.500000,1,1.047479,1.049988,1.048793,0.000802
23739.750000,1,1.060666,1.064056,1.062457,0.001045
23740.000000,1,1.080234,1.084329,1.081860,0.001409
23740.250000,1,1.100456,1.104226,1.101776,0.001263
23740.500000,1,1.115217,1.118210,1.116793,0.001011
23740.750000,1,1.124549,1.127172,1.125930,0.000713
23741.000000,1,1.131759,1.135069,1.133361,0.000787
23741.250000,1,1.142659,1.144952,1.143725,0.000759
23741.500000,1,1.158446,1.161599,1.159635,0.001175
23741.750000,1,1.177191,1.180323,1.178484,0.001052
23742.000000,1,1.192286,1.195224,1.193733,0.001005
23742.250000,1,1.200540,1.202332,1.201482,0.000540
23742.500000,1,1.202524,1.203893,1.203172,0.000468
23742.750000,1,1.203651,1.205209,1.204414,0.000504
23743.000000,1,1.208644,1.211061,1.210070,0.000816
23743.250000,1,1.217930,1.221070,1.219453,0.001049
23743.500000,1,1.228805,1.231833,1.229882,0.000985
23743.750000,1,1.235433,1.237834,1.236337,0.000707
23744.000000,1,1.238155,1.239751,1.239001,0.000474
23744.250000,1,1.240640,1.242442,1.241442,0.000552
23744.500000,1,1.248719,1.250703,1.249732,0.000659
23744.750000,1,1.262316,1.266608,1.264303,0.001197
23745.000000,1,1.280393,1.283539,1.281860,0.000943
23745.250000,1,1.292970,1.295845,1.294105,0.000809
23745.500000,1,1.296768,1.298177,1.297680,0.000424
23745.750000,1,1.294160,1.296735,1.294911,0.000745
23746.000000,1,1.292846,1.294345,1.293581,0.000436
23746.250000,1,1.297492,1.299950,1.298292,0.000715
23746.500000,1,1.308719,1.310516,1.309318,0.000644
23746.750000,1,1.319036,1.320317,1.319758,0.000495
23747.000000,1,1.322757,1.324574,1.323531,0.000599
23747.250000,1,1.317200,1.320506,1.318874,0.000931
23747.500000,1,1.312317,1.315397,1.313460,0.000891
23747.750000,1,1.313771,1.316427,1.314956,0.000780
23748.000000,1,1.325979,1.330334,1.327919,0.001360
23748.250000,1,1.345652,1.349760,1.347189,0.001418
23748.500000,1,1.359325,1.362072,1.360953,0.000817
23748.750000,1,1.358060,1.359938,1.359100,0.000558
23749.000000,1,1.340003,1.343464,1.342061,0.001129
23749.250000,1,1.317080,1.320466,1.318883,0.001134
23749.500000,1,1.301019,1.303381,1.302512,0.000677
23749.750000,1,1.299290,1.301918,1.300225,0.000779
23750.000000,1,1.307684,1.311209,1.309178,0.001270
23750.250000,1,1.320553,1.324404,1.322513,0.001069
23750.500000,1,1.330582,1.334318,1.332131,0.000971
23750.750000,1,1.334797,1.337007,1.336007,0.000592
23751.000000,1,1.337592,1.339014,1.338225,0.000361
23751.250000,1,1.341633,1.344059,1.343006,0.000735
23751.500000,1,1.350919,1.353596,1.352272,0.000861
23751.750000,1,1.358829,1.361218,1.360294,0.000695
23752.000000,1,1.358436,1.361094,1.359655,0.000660
23752.250000,1,1.348024,1.350196,1.349376,0.000702
23752.500000,1,1.335309,1.338019,1.336502,0.000908
23752.750000,1,1.328897,1.330936,1.329865,0.000510
23753.000000,1,1.335098,1.339135,1.336856,0.001006
23753.250000,1,1.353671,1.357392,1.355406,0.001187
23753.500000,1,1.375412,1.379265,1.377535,0.001187
23753.750000,1,1.389457,1.391531,1.390716,0.000664
23754.000000,1,1.388198,1.391029,1.390068,0.000851
23754.250000,1,1.376771,1.380134,1.378701,0.001047
23754.500000,1,1.362598,1.365555,1.364464,0.001005
23754.750000,1,1.350622,1.354166,1.352232,0.001053
23755.000000,1,1.338201,1.341850,1.340049,0.001135
23755.250000,1,1.318209,1.322644,1.320951,0.001712
23755.500000,1,1.284927,1.291251,1.288627,0.002381
23755.750000,1,1.236893,1.246522,1.242414,0.003330
23756.000000,1,1.183454,1.193922,1.189199,0.003566
23756.250000,1,1.128398,1.137758,1.133899,0.003320
23756.500000,1,1.073022,1.083614,1.079277,0.003771
23756.750000,1,1.015858,1.025857,1.021380,0.003595
23757.000000,1,0.947767,0.960422,0.954719,0.004541
23757.250000,1,0.869440,0.882233,0.877157,0.004945
23757.500000,1,0.785746,0.799681,0.793962,0.005213
23757.750000,1,0.704137,0.716977,0.711283,0.004719
23758.000000,1,0.628537,0.639455,0.635206,0.004171
23758.250000,1,0.560963,0.570681,0.566734,0.003803
23758.500000,1,0.499254,0.508209,0.504650,0.003469
23758.750000,1,0.442045,0.450633,0.447234,0.003217
23759.000000,1,0.391309,0.398491,0.395660,0.002861
23759.250000,1,0.348897,0.354773,0.352588,0.002233
23759.500000,1,0.318510,0.322444,0.320961,0.001506
23759.750000,1,0.299901,0.302416,0.301341,0.000813
23760.000000,2,0.269506,0.270349,0.269818,0.000247
23760.250000,2,0.273751,0.275563,0.274561,0.000603
23760.500000,2,0.285917,0.288711,0.286913,0.001033
23760.750000,2,0.306692,0.310262,0.308219,0.001368
23761.000000,2,0.332644,0.337328,0.334395,0.001806
23761.250000,2,0.365776,0.371285,0.367768,0.002078
23761.500000,2,0.403017,0.409332,0.405498,0.002413
23761.750000,2,0.447982,0.455445,0.450884,0.002876
23762.000000,2,0.496871,0.504398,0.499724,0.002980
23762.250000,2,0.549709,0.558047,0.552885,0.003165
23762.500000,2,0.602499,0.610661,0.605469,0.003261
23762.750000,2,0.656280,0.664632,0.659505,0.003218
23763.000000,2,0.709869,0.718549,0.713304,0.003325
23763.250000,2,0.766673,0.774714,0.769778,0.003182
23763.500000,2,0.820674,0.828844,0.823873,0.003077
23763.750000,2,0.871737,0.878670,0.874378,0.002636
23764.000000,2,0.912573,0.917947,0.914738,0.002049
23764.250000,2,0.944965,0.949553,0.946928,0.001600
23764.500000,2,0.970952,0.975760,0.973002,0.001619
23764.750000,2,0.998150,1.003064,1.000009,0.001898
23765.000000,2,1.026413,1.032084,1.028943,0.002210
23765.250000,2,1.058890,1.064248,1.060906,0.001956
23765.500000,2,1.086872,1.091497,1.089120,0.001750
23765.750000,2,1.111231,1.114975,1.112672,0.001218
23766.000000,2,1.127023,1.130108,1.128233,0.000961
23766.250000,2,1.141107,1.144643,1.142684,0.001239
23766.500000,2,1.154603,1.158301,1.156304,0.001130
23766.750000,2,1.169755,1.172832,1.171124,0.001104
23767.000000,2,1.178219,1.182036,1.180368,0.000921
23767.250000,2,1.181604,1.183346,1.182276,0.000579
23767.500000,2,1.172593,1.175100,1.174074,0.000774
23767.750000,2,1.163503,1.166331,1.164678,0.000789
23768.000000,2,1.158701,1.160776,1.159706,0.000783
23768.250000,2,1.164258,1.167040,1.165725,0.000848
23768.500000,2,1.175550,1.180133,1.177979,0.001507
23768.750000,2,1.190870,1.194737,1.193014,0.001159
23769.000000,2,1.197427,1.200325,1.199044,0.000928
23769.250000,2,1.195679,1.198216,1.196837,0.000832
23769.500000,2,1.185969,1.189878,1.188327,0.001257
23769.750000,2,1.182503,1.185364,1.184207,0.001019
23770.000000,2,1.183528,1.186692,1.185490,0.001031
23770.250000,2,1.192581,1.196751,1.194683,0.001324
23770.500000,2,1.199384,1.202806,1.201308,0.001033
23770.750000,2,1.200515,1.204866,1.202550,0.001231
23771.000000,2,1.194740,1.197805,1.195904,0.000909
23771.250000,2,1.189263,1.191631,1.190446,0.000727
23771.500000,2,1.188151,1.189368,1.188749,0.000416
23771.750000,2,1.194988,1.197849,1.196779,0.000930
23772.000000,2,1.207401,1.210644,1.208748,0.000954
23772.250000,2,1.218147,1.220570,1.219454,0.000738
23772.500000,2,1.221912,1.223558,1.222562,0.000439
23772.750000,2,1.220721,1.222270,1.221565,0.000548
23773.000000,2,1.217555,1.219294,1.218544,0.000547
23773.250000,2,1.220393,1.222868,1.221658,0.000787
23773.500000,2,1.225710,1.228214,1.226618,0.000649
23773.750000,2,1.230190,1.232079,1.230947,0.000618
23774.000000,2,1.225559,1.228194,1.226849,0.000757
23774.250000,2,1.215131,1.218525,1.216666,0.001071
23774.500000,2,1.202931,1.205598,1.204349,0.000808
23774.750000,2,1.199124,1.201473,1.200135,0.000764
23775.000000,2,1.203473,1.206707,1.205071,0.001047
23775.250000,2,1.215523,1.218755,1.217324,0.001003
23775.500000,2,1.225622,1.228544,1.227134,0.000872
23775.750000,2,1.228444,1.231156,1.229641,0.000679
23776.000000,2,1.259110,1.282952,1.268468,0.007787
23776.250000,2,1.211335,1.213048,1.212102,0.000519
23776.500000,2,1.204272,1.205754,1.205202,0.000475
23776.750000,2,1.205678,1.208195,1.206852,0.000825
23777.000000,2,1.208980,1.211926,1.210833,0.000817
23777.250000,2,1.212498,1.213749,1.213104,0.000387
23777.500000,2,1.207898,1.210140,1.208593,0.000643
23777.750000,2,1.203278,1.205079,1.204051,0.000584
23778.000000,2,1.202789,1.204663,1.203623,0.000523
23778.250000,2,1.212685,1.215442,1.214124,0.000883
23778.500000,2,1.228229,1.231298,1.229931,0.000954
23778.750000,2,1.242977,1.245863,1.244336,0.000879
23779.000000,2,1.243920,1.246058,1.244902,0.000684
23779.250000,2,1.230968,1.234605,1.233324,0.001256
23779.500000,2,1.211532,1.215064,1.213591,0.001195
23779.750000,2,1.199994,1.201936,1.200966,0.000590
23780.000000,2,1.200247,1.202340,1.201111,0.000632
23780.250000,2,1.212670,1.215221,1.214297,0.000973
23780.500000,2,1.228732,1.232580,1.230565,0.001215
23780.750000,2,1.241216,1.244480,1.242740,0.000914
23781.000000,2,1.241150,1.243453,1.242553,0.000630
23781.250000,2,1.234203,1.235949,1.235103,0.000559
23781.500000,2,1.222554,1.225199,1.223983,0.000812
23781.750000,2,1.215318,1.216819,1.216257,0.000464
23782.000000,2,1.207941,1.209958,1.209059,0.000614
23782.250000,2,1.200547,1.202336,1.201601,0.000584
23782.500000,2,1.188106,1.190831,1.189514,0.000817
23782.750000,2,1.174012,1.178416,1.176422,0.001163
23783.000000,2,1.163217,1.164795,1.163769,0.000521
23783.250000,2,1.157613,1.160329,1.158268,0.000759
23783.500000,2,1.155203,1.157550,1.156202,0.000723
23783.750000,2,1.154246,1.157084,1.155365,0.000889
23784.000000,2,1.148770,1.151487,1.150036,0.000745
23784.250000,2,1.139324,1.143500,1.140780,0.001063
23784.500000,2,1.127131,1.129370,1.128103,0.000708
23784.750000,2,1.117683,1.120975,1.119151,0.000868
23785.000000,2,1.111537,1.114040,1.112353,0.000679
23785.250000,2,1.106091,1.109475,1.107241,0.000939
23785.500000,2,1.094679,1.097816,1.096068,0.001110
23785.750000,2,1.077325,1.081305,1.079598,0.001544
23786.000000,2,1.054894,1.058435,1.056985,0.001453
23786.250000,2,1.033932,1.037242,1.036015,0.001116
23786.500000,2,1.016609,1.019636,1.018114,0.001121
23786.750000,2,1.004132,1.006561,1.005431,0.000878
23787.000000,2,0.987906,0.992578,0.990583,0.001375
23787.250000,2,0.968038,0.971955,0.970272,0.001611
23787.500000,2,0.934681,0.941700,0.939003,0.002378
23787.750000,2,0.896415,0.903911,0.901161,0.002737
23788.000000,2,0.852609,0.861395,0.857803,0.002860
23788.250000,2,0.808566,0.817021,0.813692,0.003184
23788.500000,2,0.761281,0.770161,0.766712,0.003117
23788.750000,2,0.712513,0.721225,0.717966,0.003235
23789.000000,2,0.657286,0.667168,0.663405,0.003494
23789.250000,2,0.602738,0.611706,0.608244,0.003518
23789.500000,2,0.548149,0.556795,0.553349,0.003319
23789.750000,2,0.499578,0.507218,0.504237,0.002893
23790.000000,2,0.454511,0.461966,0.459101,0.002639
23790.250000,2,0.416601,0.423112,0.420254,0.002425
23790.500000,2,0.380494,0.386122,0.383710,0.002017
23790.750000,2,0.348840,0.353821,0.351722,0.001787
23791.000000,2,0.320112,0.324395,0.322554,0.001506
23791.250000,2,0.297889,0.301344,0.299892,0.001204
23791.500000,2,0.280764,0.283258,0.282205,0.000809
23791.750000,2,0.271765,0.273228,0.272405,0.000502
23792.000000,3,0.334111,0.335229,0.334891,0.000345
23792.250000,3,0.336703,0.338151,0.337575,0.000456
23792.500000,3,0.345346,0.348126,0.346738,0.000834
23792.750000,3,0.361625,0.365333,0.363272,0.001270
23793.000000,3,0.386459,0.390609,0.388192,0.001550
23793.250000,3,0.417368,0.423518,0.419955,0.002145
23793.500000,3,0.454699,0.461561,0.457521,0.002325
23793.750000,3,0.495339,0.502917,0.498595,0.002696
23794.000000,3,0.539298,0.546654,0.542223,0.002698
23794.250000,3,0.585323,0.593413,0.588722,0.003018
23794.500000,3,0.635552,0.644129,0.638994,0.003331
23794.750000,3,0.690196,0.699279,0.694089,0.003542
23795.000000,3,0.748845,0.758113,0.752618,0.003539
23795.250000,3,0.805649,0.814869,0.809737,0.003428
23795.500000,3,0.858894,0.867181,0.862443,0.003031
23795.750000,3,0.904921,0.912118,0.908135,0.002633
23796.000000,3,0.945105,0.952225,0.948382,0.002458
23796.250000,3,0.982963,0.989122,0.985774,0.002321
23796.500000,3,1.019365,1.026031,1.022369,0.002430
23796.750000,3,1.053147,1.059545,1.056212,0.002057
23797.000000,3,1.081323,1.086355,1.083876,0.001659
23797.250000,3,1.098816,1.102467,1.100936,0.001062
23797.500000,3,1.107388,1.110254,1.108880,0.000748
23797.750000,3,1.111055,1.113602,1.112569,0.000684
23798.000000,3,1.115990,1.119249,1.118152,0.001050
23798.250000,3,1.126180,1.130181,1.128347,0.001108
23798.500000,3,1.139398,1.143327,1.141697,0.001175
23798.750000,3,1.149848,1.154136,1.152488,0.001101
23799.000000,3,1.155472,1.157777,1.156586,0.000548
23799.250000,3,1.153010,1.154479,1.153701,0.000496
23799.500000,3,1.148182,1.150601,1.149001,0.000674
23799.750000,3,1.146119,1.147348,1.146893,0.000382
23800.000000,3,1.149911,1.151768,1.150873,0.000650
23800.250000,3,1.155243,1.157867,1.156996,0.000773
23800.500000,3,1.159174,1.161016,1.159881,0.000556
23800.750000,3,1.153835,1.157085,1.155285,0.001000
23801.000000,3,1.143093,1.146180,1.145030,0.000925
23801.250000,3,1.134430,1.135905,1.135095,0.000449
23801.500000,3,1.130986,1.132593,1.131596,0.000528
23801.750000,3,1.136902,1.139545,1.138342,0.000944
23802.000000,3,1.150814,1.154122,1.152471,0.001249
23802.250000,3,1.166369,1.170531,1.168387,0.001292
23802.500000,3,1.178738,1.181162,1.179889,0.000651
23802.750000,3,1.182473,1.184400,1.183266,0.000490
23803.000000,3,1.180819,1.182584,1.181898,0.000635
23803.250000,3,1.177746,1.179571,1.178777,0.000583
23803.500000,3,1.175392,1.176958,1.176278,0.000456
23803.750000,3,1.173667,1.175817,1.174833,0.000636
23804.000000,3,1.170166,1.172509,1.171154,0.000693
23804.250000,3,1.163024,1.165680,1.164462,0.000687
23804.500000,3,1.155375,1.157703,1.156630,0.000708
23804.750000,3,1.148979,1.151395,1.150526,0.000730
23805.000000,3,1.147746,1.149855,1.148981,0.000688
23805.250000,3,1.149625,1.151435,1.150783,0.000637
23805.500000,3,1.151616,1.154212,1.153016,0.000803
23805.750000,3,1.150497,1.152390,1.151799,0.000583
23806.000000,3,1.142700,1.145845,1.144543,0.000906
23806.250000,3,1.131796,1.136258,1.134077,0.001349
23806.500000,3,1.121194,1.124194,1.122801,0.001268
23806.750000,3,1.111524,1.114453,1.113205,0.000913
23807.000000,3,1.103732,1.106769,1.105479,0.000966
23807.250000,3,1.095303,1.098846,1.097294,0.001025
23807.500000,3,1.088425,1.089885,1.089284,0.000488
23807.750000,3,1.081742,1.083911,1.082687,0.000644
23808.000000,3,1.078645,1.080597,1.079181,0.000628
23808.250000,3,1.078216,1.080293,1.079382,0.000543
23808.500000,3,1.081219,1.082334,1.081668,0.000306
23808.750000,3,1.080896,1.083209,1.081946,0.000700
23809.000000,3,1.076889,1.078301,1.077664,0.000484
23809.250000,3,1.068763,1.071430,1.069848,0.000784
23809.500000,3,1.061636,1.064369,1.062641,0.000755
23809.750000,3,1.059794,1.061122,1.060284,0.000369
23810.000000,3,1.063092,1.065194,1.063960,0.000623
23810.250000,3,1.070079,1.071927,1.070912,0.000605
23810.500000,3,1.074615,1.076387,1.075249,0.000532
23810.750000,3,1.073027,1.074789,1.073964,0.000595
23811.000000,3,1.067541,1.070803,1.068913,0.000814
23811.250000,3,1.064916,1.067746,1.065632,0.000773
23811.500000,3,1.068351,1.070703,1.069640,0.000807
23811.750000,3,1.079042,1.081565,1.080306,0.000811
23812.000000,3,1.090537,1.093795,1.092518,0.000943
23812.250000,3,1.097966,1.101354,1.099682,0.000841
23812.500000,3,1.096969,1.100704,1.098305,0.000970
23812.750000,3,1.091913,1.093428,1.092648,0.000512
23813.000000,3,1.088758,1.090649,1.089988,0.000570
23813.250000,3,1.093240,1.096988,1.095481,0.000934
23813.500000,3,1.106086,1.111478,1.108745,0.001293
23813.750000,3,1.121229,1.124143,1.123161,0.000809
23814.000000,3,1.131403,1.133740,1.132353,0.000627
23814.250000,3,1.132531,1.134412,1.133356,0.000570
23814.500000,3,1.131108,1.132979,1.132095,0.000597
23814.750000,3,1.134838,1.136900,1.135797,0.000678
23815.000000,3,1.146373,1.149845,1.147724,0.000955
23815.250000,3,1.162613,1.165638,1.164091,0.000872
23815.500000,3,1.174637,1.176526,1.175875,0.000590
23815.750000,3,1.175063,1.176669,1.175901,0.000552
23816.000000,3,1.164494,1.167531,1.166291,0.000837
23816.250000,3,1.154696,1.157085,1.156146,0.000801
23816.500000,3,1.155983,1.157827,1.156823,0.000555
23816.750000,3,1.170449,1.174429,1.172417,0.001311
23817.000000,3,1.198020,1.203220,1.200111,0.001876
23817.250000,3,1.226295,1.230684,1.227866,0.001636
23817.500000,3,1.244057,1.247306,1.245342,0.001015
23817.750000,3,1.247614,1.248964,1.248102,0.000488
23818.000000,3,1.240702,1.242759,1.241607,0.000676
23818.250000,3,1.230379,1.233229,1.231760,0.000768
23818.500000,3,1.220748,1.222878,1.221832,0.000592
23818.750000,3,1.205805,1.210390,1.208219,0.001304
23819.000000,3,1.182037,1.187592,1.185232,0.001848
23819.250000,3,1.147458,1.154920,1.151703,0.002519
23819.500000,3,1.110135,1.117337,1.113956,0.002480
23819.750000,3,1.074134,1.081243,1.077641,0.002285
23820.000000,3,1.042877,1.048818,1.046284,0.002027
23820.250000,3,1.012824,1.018113,1.015984,0.002012
23820.500000,3,0.975168,0.981496,0.979134,0.002513
23820.750000,3,0.923611,0.932227,0.929087,0.003372
23821.000000,3,0.859132,0.869524,0.865467,0.003984
23821.250000,3,0.789337,0.799915,0.795676,0.004203
23821.500000,3,0.721629,0.731985,0.727642,0.003897
23821.750000,3,0.658888,0.668194,0.664669,0.003546
23822.000000,3,0.601478,0.611085,0.607098,0.003597
23822.250000,3,0.547038,0.555705,0.552173,0.003290
23822.500000,3,0.494873,0.503920,0.500065,0.003177
23822.750000,3,0.447521,0.455189,0.451979,0.002910
23823.000000,3,0.407030,0.414022,0.410827,0.002360
23823.250000,3,0.375306,0.380475,0.378236,0.001732
23823.500000,3,0.353286,0.356818,0.355250,0.001212
23823.750000,3,0.340088,0.342607,0.341286,0.000675
23824.000000,4,0.269904,0.271042,0.270333,0.000312
23824.250000,4,0.272349,0.273620,0.272899,0.000446
23824.500000,4,0.280185,0.282343,0.281297,0.000768
23824.750000,4,0.295809,0.298897,0.296983,0.001169
23825.000000,4,0.318462,0.322931,0.320326,0.001618
23825.250000,4,0.348425,0.354062,0.350586,0.002090
23825.500000,4,0.384495,0.390518,0.386866,0.002434
23825.750000,4,0.424661,0.431135,0.427012,0.002582
23826.000000,4,0.466948,0.473869,0.469607,0.002775
23826.250000,4,0.513374,0.521197,0.516492,0.003074
23826.500000,4,0.565459,0.574354,0.568985,0.003522
23826.750000,4,0.624289,0.633992,0.628205,0.003788
23827.000000,4,0.686873,0.696534,0.690720,0.004025
23827.250000,4,0.746922,0.756049,0.750455,0.003607
23827.500000,4,0.798710,0.806895,0.801818,0.003208
23827.750000,4,0.841386,0.848083,0.844393,0.002755
23828.000000,4,0.879011,0.886071,0.881989,0.002754
23828.250000,4,0.917135,0.924774,0.920246,0.002879
23828.500000,4,0.957421,0.965763,0.961176,0.002924
23828.750000,4,0.999440,1.006282,1.002439,0.002725
23829.000000,4,1.035225,1.041299,1.037973,0.002294
23829.250000,4,1.062367,1.067552,1.064691,0.001565
23829.500000,4,1.082417,1.085101,1.083515,0.001041
23829.750000,4,1.097063,1.100720,1.098978,0.001019
23830.000000,4,1.112406,1.116458,1.114240,0.001343
23830.250000,4,1.126657,1.130806,1.128371,0.001357
23830.500000,4,1.135783,1.138306,1.137332,0.000866
23830.750000,4,1.138025,1.138666,1.138318,0.000191
23831.000000,4,1.131579,1.133127,1.132482,0.000501
23831.250000,4,1.126170,1.127566,1.127056,0.000390
23831.500000,4,1.126811,1.128481,1.127495,0.000446
23831.750000,4,1.136119,1.139545,1.137500,0.001086
23832.000000,4,1.152474,1.155453,1.153788,0.000966
23832.250000,4,1.168523,1.170712,1.169530,0.000686
23832.500000,4,1.177130,1.179077,1.178096,0.000645
23832.750000,4,1.178306,1.180440,1.179373,0.000704
23833.000000,4,1.176126,1.178919,1.177321,0.000832
23833.250000,4,1.176054,1.177923,1.176847,0.000607
23833.500000,4,1.179710,1.181997,1.180891,0.000597
23833.750000,4,1.184903,1.186477,1.185717,0.000556
23834.000000,4,1.186350,1.188889,1.187493,0.000680
23834.250000,4,1.183274,1.186060,1.184526,0.000813
23834.500000,4,1.178387,1.181395,1.179128,0.000875
23834.750000,4,1.176997,1.179527,1.177732,0.000749
23835.000000,4,1.181302,1.185174,1.182716,0.001056
23835.250000,4,1.192983,1.196139,1.194125,0.000882
23835.500000,4,1.203352,1.205584,1.204258,0.000760
23835.750000,4,1.207995,1.209704,1.208876,0.000510
23836.000000,4,1.203191,1.205098,1.204236,0.000607
23836.250000,4,1.194498,1.196290,1.195448,0.000658
23836.500000,4,1.187889,1.189250,1.188564,0.000463
23836.750000,4,1.186920,1.190755,1.188747,0.001077
23837.000000,4,1.193635,1.195916,1.194827,0.000763
23837.250000,4,1.200203,1.203106,1.201983,0.000860
23837.500000,4,1.202960,1.205012,1.204113,0.000646
23837.750000,4,1.199628,1.201930,1.200640,0.000625
23838.000000,4,1.193448,1.195577,1.194601,0.000697
23838.250000,4,1.190462,1.194770,1.192488,0.001257
23838.500000,4,1.194556,1.197764,1.196412,0.001060
23838.750000,4,1.203089,1.207813,1.205736,0.001297
23839.000000,4,1.212640,1.215878,1.213897,0.001043
23839.250000,4,1.214905,1.217663,1.216314,0.000836
23839.500000,4,1.210581,1.213783,1.212211,0.000986
23839.750000,4,1.204456,1.206975,1.206027,0.000706
23840.000000,4,1.208008,1.211016,1.209415,0.000909
23840.250000,4,1.200735,1.202847,1.201688,0.000645
23840.500000,4,1.202228,1.204630,1.203627,0.000700
23840.750000,4,1.203101,1.204667,1.203728,0.000470
23841.000000,4,1.198275,1.200385,1.199541,0.000666
23841.250000,4,1.191522,1.193840,1.192469,0.000712
23841.500000,4,1.186610,1.189147,1.187470,0.000675
23841.750000,4,1.188198,1.189775,1.188834,0.000426
23842.000000,4,1.195679,1.196993,1.196550,0.000460
23842.250000,4,1.203820,1.204904,1.204323,0.000355
23842.500000,4,1.206055,1.207792,1.206855,0.000444
23842.750000,4,1.199246,1.202305,1.200789,0.000990
23843.000000,4,1.187401,1.190531,1.188966,0.001003
23843.250000,4,1.177222,1.179605,1.178539,0.000776
23843.500000,4,1.173588,1.175324,1.174218,0.000500
23843.750000,4,1.175530,1.176965,1.176381,0.000449
23844.000000,4,1.179701,1.182843,1.180718,0.000849
23844.250000,4,1.181673,1.184367,1.182767,0.000922
23844.500000,4,1.179460,1.182276,1.180578,0.000992
23844.750000,4,1.175745,1.178527,1.176752,0.000945
23845.000000,4,1.173531,1.176993,1.175343,0.001011
23845.250000,4,1.175744,1.177924,1.176767,0.000737
23845.500000,4,1.176673,1.179700,1.177801,0.000827
23845.750000,4,1.171530,1.174166,1.172635,0.000768
23846.000000,4,1.157440,1.161736,1.159386,0.001474
23846.250000,4,1.139942,1.144143,1.141818,0.001412
23846.500000,4,1.126561,1.129829,1.128183,0.000917
23846.750000,4,1.124811,1.128335,1.125938,0.001002
23847.000000,4,1.135509,1.138167,1.136967,0.001111
23847.250000,4,1.154349,1.156861,1.155478,0.000787
23847.500000,4,1.171052,1.173906,1.172484,0.000895
23847.750000,4,1.177694,1.180382,1.179054,0.000672
23848.000000,4,1.172993,1.176211,1.174934,0.001143
23848.250000,4,1.163582,1.167450,1.166163,0.001082
23848.500000,4,1.159399,1.161967,1.160877,0.000718
23848.750000,4,1.161430,1.163552,1.162619,0.000607
23849.000000,4,1.168576,1.170362,1.169406,0.000585
23849.250000,4,1.174565,1.176893,1.175789,0.000751
23849.500000,4,1.174836,1.177987,1.176542,0.000888
23849.750000,4,1.168366,1.172295,1.170478,0.001179
23850.000000,4,1.159050,1.162420,1.160937,0.000978
23850.250000,4,1.149170,1.153156,1.151132,0.001259
23850.500000,4,1.137926,1.141330,1.139883,0.001263
23850.750000,4,1.121423,1.125531,1.123835,0.001337
23851.000000,4,1.097520,1.103351,1.100147,0.001992
23851.250000,4,1.064700,1.071463,1.068196,0.002453
23851.500000,4,1.027113,1.034523,1.030607,0.002509
23851.750000,4,0.987242,0.994922,0.991054,0.002643
23852.000000,4,0.945535,0.952585,0.949496,0.002491
23852.250000,4,0.898664,0.907467,0.903798,0.003071
23852.500000,4,0.846504,0.855452,0.852066,0.003479
