# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.241444,0.243285,0.242270,0.000576
24228.250000,1,0.243659,0.245658,0.244351,0.000707
24228.500000,1,0.250128,0.252702,0.251119,0.000862
24228.750000,1,0.261079,0.264522,0.262376,0.001092
24229.000000,1,0.276554,0.281085,0.278298,0.001400
24229.250000,1,0.296206,0.301691,0.298430,0.001639
24229.500000,1,0.320591,0.327234,0.323244,0.001997
24229.750000,1,0.349858,0.357974,0.353130,0.002445
24230.000000,1,0.384299,0.393277,0.387984,0.002677
24230.250000,1,0.424156,0.434360,0.428112,0.003110
24230.500000,1,0.467685,0.478493,0.472080,0.003261
24230.750000,1,0.513343,0.524397,0.517532,0.003375
24231.000000,1,0.559631,0.570004,0.563529,0.003190
24231.250000,1,0.604730,0.616520,0.608967,0.003642
24231.500000,1,0.650585,0.662323,0.654967,0.003610
24231.750000,1,0.697127,0.709010,0.701700,0.003615
24232.000000,1,0.743897,0.756027,0.748723,0.003680
24232.250000,1,0.789413,0.800708,0.793837,0.003417
24232.500000,1,0.830784,0.840695,0.834584,0.003124
24232.750000,1,0.867088,0.876888,0.870855,0.003030
24233.000000,1,0.899778,0.908263,0.903076,0.002559
24233.250000,1,0.931885,0.940130,0.934824,0.002642
24233.500000,1,0.961511,0.969367,0.964465,0.002414
24233.750000,1,0.991829,0.999878,0.994819,0.002540
24234.000000,1,1.020720,1.028316,1.023636,0.002385
24234.250000,1,1.046109,1.052117,1.048811,0.001907
24234.500000,1,1.067793,1.073533,1.070756,0.001898
24234.750000,1,1.086626,1.091518,1.089007,0.001630
24235.000000,1,1.104059,1.108894,1.106615,0.001585
24235.250000,1,1.122316,1.126822,1.124644,0.001505
24235.500000,1,1.141169,1.144046,1.142756,0.001035
24235.750000,1,1.157569,1.161232,1.159397,0.001205
24236.000000,1,1.172965,1.176835,1.174378,0.001318
24236.250000,1,1.185305,1.187761,1.186425,0.000953
24236.500000,1,1.196149,1.199021,1.197363,0.001002
24236.750000,1,1.206112,1.209810,1.207573,0.001269
24237.000000,1,1.216480,1.219164,1.217686,0.000933
24237.250000,1,1.224483,1.227958,1.225877,0.001225
24237.500000,1,1.230419,1.233563,1.232124,0.001048
24237.750000,1,1.235329,1.238315,1.236691,0.001042
24238.000000,1,1.238379,1.241911,1.240379,0.001157
24238.250000,1,1.243226,1.246377,1.245109,0.001124
24238.500000,1,1.251067,1.253407,1.252135,0.000831
24238.750000,1,1.258737,1.262034,1.260048,0.001058
24239.000000,1,1.267276,1.270180,1.268576,0.000858
24239.250000,1,1.273540,1.277235,1.275562,0.001191
24239.500000,1,1.277959,1.281470,1.279643,0.001243
24239.750000,1,1.279405,1.282718,1.281454,0.001136
24240.000000,1,1.280672,1.283573,1.282853,0.001008
24240.250000,1,1.279356,1.283604,1.282307,0.001391
24240.500000,1,1.276293,1.280474,1.279552,0.001466
24240.750000,1,1.271565,1.276032,1.274438,0.001407
24241.000000,1,1.262658,1.266527,1.265539,0.001386
24241.250000,1,1.253002,1.257079,1.256030,0.001382
24241.500000,1,1.245660,1.248456,1.247644,0.000971
24241.750000,1,1.240783,1.243498,1.242318,0.000857
24242.000000,1,1.240523,1.242557,1.241549,0.000632
24242.250000,1,1.240523,1.242461,1.241556,0.000679
24242.500000,1,1.239226,1.241786,1.240936,0.000933
24242.750000,1,1.236189,1.238059,1.237275,0.000750
24243.000000,1,1.231596,1.233559,1.232676,0.000639
24243.250000,1,1.226927,1.229403,1.228163,0.000843
24243.500000,1,1.224823,1.227145,1.225886,0.000847
24243.750000,1,1.224965,1.227005,1.225828,0.000820
24244.000000,1,1.225541,1.228237,1.226972,0.000929
24244.250000,1,1.224672,1.227655,1.226129,0.001101
24244.500000,1,1.222578,1.225554,1.223855,0.000981
24244.750000,1,1.217062,1.221779,1.219579,0.001752
24245.000000,1,1.214747,1.218703,1.216878,0.001403
24245.250000,1,1.214607,1.218177,1.216296,0.001267
24245.500000,1,1.216394,1.220167,1.218235,0.001509
24245.750000,1,1.218550,1.222829,1.220749,0.001497
24246.000000,1,1.219676,1.223799,1.221347,0.001425
24246.250000,1,1.218060,1.221870,1.220193,0.001451
24246.500000,1,1.214987,1.219116,1.217018,0.001438
24246.750000,1,1.214459,1.218677,1.216652,0.001403
24247.000000,1,1.217042,1.220678,1.218596,0.001390
24247.250000,1,1.221252,1.226155,1.223413,0.001695
24247.500000,1,1.226269,1.230444,1.228903,0.001615
24247.750000,1,1.229710,1.233134,1.231710,0.001157
24248.000000,1,1.229760,1.233019,1.231642,0.001120
24248.250000,1,1.228114,1.231004,1.229789,0.000997
24248.500000,1,1.225770,1.228597,1.227727,0.001011
24248.750000,1,1.226229,1.229686,1.228201,0.001071
24249.000000,1,1.228214,1.230975,1.229921,0.000929
24249.250000,1,1.228553,1.231515,1.230733,0.000999
24249.500000,1,1.227765,1.230053,1.229527,0.000795
24249.750000,1,1.222728,1.225671,1.224815,0.000983
24250.000000,1,1.217072,1.221121,1.219258,0.001190
24250.250000,1,1.213661,1.215996,1.214865,0.000756
24250.500000,1,1.211676,1.213376,1.212730,0.000575
24250.750000,1,1.211267,1.213244,1.212217,0.000653
24251.000000,1,1.210678,1.212767,1.211716,0.000812
24251.250000,1,1.207736,1.209629,1.208614,0.000645
24251.500000,1,1.202569,1.204659,1.203614,0.000827
24251.750000,1,1.196280,1.198976,1.197721,0.000934
24252.000000,1,1.192920,1.195306,1.194459,0.000905
24252.250000,1,1.190548,1.193496,1.192191,0.000953
24252.500000,1,1.190671,1.192747,1.191768,0.000733
24252.750000,1,1.187378,1.190527,1.189208,0.001085
24253.000000,1,1.181345,1.184385,1.183334,0.001144
24253.250000,1,1.171824,1.175901,1.173672,0.001312
24253.500000,1,1.159849,1.163618,1.161831,0.001463
24253.750000,1,1.147996,1.151956,1.150534,0.001442
24254.000000,1,1.139133,1.142006,1.140772,0.001130
24254.250000,1,1.127716,1.132994,1.130811,0.001742
24254.500000,1,1.116376,1.120598,1.118558,0.001467
24254.750000,1,1.098111,1.103096,1.100835,0.001734
24255.000000,1,1.073635,1.078938,1.076578,0.001668
24255.250000,1,1.044442,1.049735,1.046944,0.001954
24255.500000,1,1.009993,1.016856,1.013345,0.002337
24255.750000,1,0.972048,0.978651,0.975274,0.002209
24256.000000,1,0.929987,0.936774,0.932988,0.002377
24256.250000,1,0.882347,0.889457,0.885326,0.002492
24256.500000,1,0.829235,0.836643,0.832546,0.002716
24256.750000,1,0.771964,0.779377,0.775259,0.002666
24257.000000,1,0.712860,0.721458,0.716346,0.002968
24257.250000,1,0.654085,0.662127,0.657442,0.002830
24257.500000,1,0.596852,0.604389,0.600133,0.002573
24257.750000,1,0.540640,0.548457,0.543988,0.002738
24258.000000,1,0.486006,0.493723,0.489501,0.002698
24258.250000,1,0.434340,0.441471,0.437518,0.002456
24258.500000,1,0.387053,0.393263,0.389778,0.002150
24258.750000,1,0.345251,0.350293,0.347570,0.001782
24259.000000,1,0.309873,0.314308,0.312012,0.001527
24259.250000,1,0.281636,0.285130,0.283423,0.001145
24259.500000,1,0.261149,0.263797,0.262621,0.000888
24259.750000,1,0.248422,0.249800,0.249361,0.000497
24260.000000,2,0.252990,0.253792,0.253231,0.000262
24260.250000,2,0.255775,0.257456,0.256423,0.000515
24260.500000,2,0.264726,0.267491,0.265719,0.000880
24260.750000,2,0.280599,0.284918,0.282289,0.001339
24261.000000,2,0.303289,0.308750,0.305495,0.001682
24261.250000,2,0.333119,0.339233,0.335624,0.001896
24261.500000,2,0.367971,0.375486,0.371247,0.002257
24261.750000,2,0.408162,0.416459,0.411864,0.002486
24262.000000,2,0.452876,0.462025,0.456760,0.002747
24262.250000,2,0.501793,0.511620,0.505971,0.002963
24262.500000,2,0.554046,0.564773,0.558346,0.003291
24262.750000,2,0.607958,0.619510,0.612853,0.003469
24263.000000,2,0.662598,0.673759,0.666985,0.003487
24263.250000,2,0.714650,0.725459,0.718799,0.003422
24263.500000,2,0.763217,0.773434,0.766878,0.003336
24263.750000,2,0.808078,0.819033,0.811914,0.003606
24264.000000,2,0.850357,0.861135,0.854563,0.003377
24264.250000,2,0.891564,0.902274,0.895534,0.003593
24264.500000,2,0.930609,0.939912,0.933722,0.003115
24264.750000,2,0.963926,0.975001,0.968265,0.003660
24265.000000,2,0.993155,1.002329,0.996655,0.003137
24265.250000,2,1.016264,1.025549,1.019909,0.003108
24265.500000,2,1.034845,1.044561,1.039101,0.003319
24265.750000,2,1.052206,1.060925,1.055699,0.003014
24266.000000,2,1.066406,1.075264,1.070656,0.003062
24266.250000,2,1.081598,1.090175,1.085437,0.003132
24266.500000,2,1.092251,1.100984,1.096374,0.003076
24266.750000,2,1.098969,1.107131,1.103639,0.003079
24267.000000,2,1.103845,1.112696,1.108434,0.003198
24267.250000,2,1.108344,1.117368,1.112924,0.003313
24267.500000,2,1.114458,1.123254,1.118696,0.003230
24267.750000,2,1.123229,1.132509,1.127732,0.003591
24268.000000,2,1.132553,1.141323,1.137389,0.003162
24268.250000,2,1.143384,1.151070,1.147234,0.002947
24268.500000,2,1.151242,1.158219,1.154957,0.002761
24268.750000,2,1.155929,1.163910,1.160781,0.002865
24269.000000,2,1.161935,1.168788,1.165651,0.002708
24269.250000,2,1.167405,1.173982,1.170981,0.002591
24269.500000,2,1.174088,1.179707,1.176936,0.002158
24269.750000,2,1.179395,1.185563,1.183177,0.002486
24270.000000,2,1.185281,1.190838,1.188453,0.002212
24270.250000,2,1.189820,1.193970,1.192443,0.001820
24270.500000,2,1.192011,1.196344,1.194526,0.001695
24270.750000,2,1.194656,1.199245,1.197398,0.001839
24271.000000,2,1.198570,1.202869,1.201177,0.001548
24271.250000,2,1.203703,1.207302,1.205861,0.001424
24271.500000,2,1.209273,1.212757,1.211083,0.001209
24271.750000,2,1.213631,1.216284,1.215000,0.001143
24272.000000,2,1.216061,1.219145,1.217488,0.001138
24272.250000,2,1.216965,1.219275,1.218254,0.000911
24272.500000,2,1.218905,1.220718,1.219729,0.000691
24272.750000,2,1.221749,1.223327,1.222712,0.000531
24273.000000,2,1.226139,1.227981,1.227083,0.000632
24273.250000,2,1.231044,1.232367,1.231676,0.000469
24273.500000,2,1.233663,1.235939,1.234679,0.000804
24273.750000,2,1.235037,1.237615,1.236416,0.000858
24274.000000,2,1.235699,1.239049,1.237566,0.001150
24274.250000,2,1.235950,1.239340,1.238296,0.001168
24274.500000,2,1.238015,1.240574,1.239669,0.001007
24274.750000,2,1.239439,1.242546,1.241478,0.001165
24275.000000,2,1.241074,1.245129,1.243418,0.001396
24275.250000,2,1.240141,1.245320,1.243617,0.001867
24275.500000,2,1.239269,1.244293,1.242631,0.001748
24275.750000,2,1.238166,1.243587,1.241499,0.001743
24276.000000,2,1.243300,1.255155,1.251235,0.004119
24276.250000,2,1.236972,1.243536,1.241228,0.002138
24276.500000,2,1.239319,1.243708,1.241987,0.001539
24276.750000,2,1.239670,1.245165,1.242637,0.001994
24277.000000,2,1.238968,1.243445,1.241947,0.001639
24277.250000,2,1.236782,1.242747,1.240271,0.002209
24277.500000,2,1.234797,1.240980,1.238328,0.001987
24277.750000,2,1.234616,1.239162,1.237146,0.001567
24278.000000,2,1.234065,1.238778,1.236433,0.001681
24278.250000,2,1.232250,1.237862,1.235878,0.001903
24278.500000,2,1.232721,1.237313,1.235278,0.001560
24278.750000,2,1.231187,1.235969,1.233720,0.001755
24279.000000,2,1.228299,1.233039,1.231001,0.001585
24279.250000,2,1.227437,1.231948,1.229394,0.001812
24279.500000,2,1.225592,1.230291,1.227736,0.001704
24279.750000,2,1.225612,1.230469,1.228080,0.001588
24280.000000,2,1.225231,1.230905,1.227579,0.002144
24280.250000,2,1.224559,1.229706,1.226584,0.002034
24280.500000,2,1.222748,1.227417,1.224459,0.001811
24280.750000,2,1.219875,1.225683,1.222339,0.002297
24281.000000,2,1.218051,1.223158,1.220161,0.001964
24281.250000,2,1.215848,1.220322,1.217513,0.001884
24281.500000,2,1.213210,1.217170,1.214784,0.001678
24281.750000,2,1.208505,1.214852,1.210862,0.002464
24282.000000,2,1.204289,1.209206,1.206168,0.001966
24282.250000,2,1.199030,1.204655,1.201681,0.001970
24282.500000,2,1.195901,1.201444,1.197970,0.002236
24282.750000,2,1.195485,1.200493,1.197418,0.002028
24283.000000,2,1.195974,1.201144,1.198134,0.002104
24283.250000,2,1.198482,1.203129,1.200210,0.001886
24283.500000,2,1.198532,1.203604,1.200566,0.002012
24283.750000,2,1.196963,1.201639,1.199161,0.001811
24284.000000,2,1.194126,1.198851,1.196102,0.001782
24284.250000,2,1.189951,1.194678,1.191803,0.002007
24284.500000,2,1.185313,1.189969,1.187234,0.001804
24284.750000,2,1.178865,1.185133,1.181572,0.002200
24285.000000,2,1.170813,1.175857,1.173074,0.001887
24285.250000,2,1.159533,1.165234,1.162182,0.002210
24285.500000,2,1.144953,1.150994,1.147577,0.001967
24285.750000,2,1.129441,1.134872,1.132117,0.001889
24286.000000,2,1.113107,1.118025,1.115555,0.001740
24286.250000,2,1.096612,1.101526,1.098692,0.001547
24286.500000,2,1.077380,1.083292,1.079991,0.001857
24286.750000,2,1.055862,1.061818,1.058574,0.001962
24287.000000,2,1.028949,1.034389,1.031690,0.001734
24287.250000,2,0.996555,1.001791,0.999922,0.001811
24287.500000,2,0.960963,0.966713,0.964330,0.001935
24287.750000,2,0.922861,0.927651,0.925820,0.001568
24288.000000,2,0.881871,0.887363,0.884920,0.001854
24288.250000,2,0.837629,0.843668,0.840896,0.002029
24288.500000,2,0.789108,0.795339,0.792797,0.001968
24288.750000,2,0.736800,0.743745,0.740671,0.002095
24289.000000,2,0.681457,0.687928,0.684943,0.002141
24289.250000,2,0.625244,0.631939,0.628608,0.002136
24289.500000,2,0.569334,0.575987,0.572687,0.002137
24289.750000,2,0.515516,0.522883,0.519234,0.002272
24290.000000,2,0.464963,0.471751,0.468449,0.002116
24290.250000,2,0.417990,0.424508,0.421187,0.002047
24290.500000,2,0.374847,0.380428,0.377760,0.001764
24290.750000,2,0.337895,0.342267,0.340024,0.001385
24291.000000,2,0.306739,0.310602,0.308461,0.001233
24291.250000,2,0.283250,0.285954,0.284286,0.000873
24291.500000,2,0.266372,0.268135,0.267044,0.000582
24291.750000,2,0.256511,0.257259,0.256916,0.000224
24292.000000,3,0.315763,0.316388,0.316118,0.000230
24292.250000,3,0.318117,0.318913,0.318613,0.000296
24292.500000,3,0.325853,0.327129,0.326516,0.000387
24292.750000,3,0.338730,0.341089,0.339887,0.000764
24293.000000,3,0.357003,0.360129,0.358799,0.000937
24293.250000,3,0.381077,0.385795,0.383435,0.001440
24293.500000,3,0.411508,0.417439,0.414415,0.001803
24293.750000,3,0.447036,0.453100,0.449938,0.001857
24294.000000,3,0.486095,0.493044,0.489361,0.002130
24294.250000,3,0.527812,0.535036,0.531130,0.002313
24294.500000,3,0.571993,0.579535,0.575545,0.002375
24294.750000,3,0.617902,0.625957,0.621489,0.002520
24295.000000,3,0.665441,0.674597,0.669652,0.002838
24295.250000,3,0.713891,0.723339,0.718244,0.002945
24295.500000,3,0.761765,0.769198,0.765052,0.002424
24295.750000,3,0.803950,0.811837,0.807593,0.002615
24296.000000,3,0.842114,0.849090,0.845341,0.002306
24296.250000,3,0.875668,0.882366,0.878290,0.002293
24296.500000,3,0.905701,0.912610,0.908747,0.002297
24296.750000,3,0.933260,0.941204,0.936864,0.002525
24297.000000,3,0.959135,0.964927,0.961784,0.001801
24297.250000,3,0.978921,0.984589,0.981831,0.001929
24297.500000,3,0.994944,0.998903,0.996576,0.001508
24297.750000,3,1.004484,1.007856,1.005966,0.001347
24298.000000,3,1.011301,1.015712,1.013189,0.001622
24298.250000,3,1.017854,1.023389,1.020207,0.001840
24298.500000,3,1.026374,1.030906,1.028113,0.001623
24298.750000,3,1.034860,1.039470,1.036829,0.001581
24299.000000,3,1.043503,1.047416,1.045157,0.001426
24299.250000,3,1.047959,1.051782,1.049781,0.001361
24299.500000,3,1.050489,1.055052,1.052862,0.001732
24299.750000,3,1.052363,1.055539,1.053972,0.001172
24300.000000,3,1.053794,1.056134,1.054880,0.000810
24300.250000,3,1.053835,1.056639,1.055144,0.000932
24300.500000,3,1.054424,1.056408,1.055383,0.000802
24300.750000,3,1.053394,1.055561,1.054496,0.000965
24301.000000,3,1.051021,1.053407,1.052447,0.000844
24301.250000,3,1.050449,1.052594,1.051127,0.000769
24301.500000,3,1.049284,1.053080,1.050882,0.001313
24301.750000,3,1.053641,1.057026,1.055028,0.001165
24302.000000,3,1.059531,1.062072,1.060802,0.000991
24302.250000,3,1.066822,1.070270,1.068507,0.001329
24302.500000,3,1.073897,1.077370,1.075413,0.001320
24302.750000,3,1.079731,1.082386,1.080986,0.000882
24303.000000,3,1.084670,1.087175,1.085961,0.000905
24303.250000,3,1.089850,1.092935,1.091409,0.001053
24303.500000,3,1.097539,1.099399,1.098413,0.000628
24303.750000,3,1.104175,1.107271,1.105828,0.000938
24304.000000,3,1.111985,1.114439,1.113152,0.000879
24304.250000,3,1.117811,1.119160,1.118496,0.000553
24304.500000,3,1.121070,1.123174,1.121837,0.000735
24304.750000,3,1.123509,1.125642,1.124511,0.000741
24305.000000,3,1.127243,1.128379,1.127758,0.000358
24305.250000,3,1.131882,1.134446,1.132921,0.000798
24305.500000,3,1.137412,1.139327,1.138522,0.000741
24305.750000,3,1.142404,1.144205,1.143192,0.000581
24306.000000,3,1.145516,1.147007,1.146463,0.000490
24306.250000,3,1.145566,1.147711,1.146744,0.000703
24306.500000,3,1.145766,1.146689,1.146232,0.000359
24306.750000,3,1.146409,1.147732,1.147256,0.000486
24307.000000,3,1.149312,1.150606,1.149734,0.000410
24307.250000,3,1.152806,1.154339,1.153651,0.000496
24307.500000,3,1.156790,1.157981,1.157364,0.000380
24307.750000,3,1.157721,1.159370,1.158566,0.000653
24308.000000,3,1.158238,1.159926,1.159087,0.000540
24308.250000,3,1.158457,1.159939,1.159431,0.000526
24308.500000,3,1.159734,1.162027,1.161329,0.000761
24308.750000,3,1.164888,1.166261,1.165723,0.000485
24309.000000,3,1.171347,1.172460,1.171899,0.000390
24309.250000,3,1.177399,1.178564,1.177864,0.000392
24309.500000,3,1.182509,1.183373,1.182840,0.000316
24309.750000,3,1.185262,1.186935,1.186311,0.000718
24310.000000,3,1.188685,1.189776,1.189381,0.000392
24310.250000,3,1.190459,1.192659,1.191955,0.000704
24310.500000,3,1.193570,1.195498,1.194794,0.000610
24310.750000,3,1.196232,1.198060,1.197323,0.000625
24311.000000,3,1.196660,1.199128,1.198237,0.000755
24311.250000,3,1.195614,1.198070,1.197216,0.000847
24311.500000,3,1.193071,1.195702,1.195027,0.000899
24311.750000,3,1.191785,1.193912,1.193010,0.000769
24312.000000,3,1.191167,1.193131,1.192315,0.000651
24312.250000,3,1.191815,1.193578,1.192833,0.000677
24312.500000,3,1.194477,1.195616,1.195012,0.000379
24312.750000,3,1.196282,1.198727,1.197134,0.000855
24313.000000,3,1.197679,1.198917,1.198480,0.000419
24313.250000,3,1.198738,1.200608,1.199856,0.000771
24313.500000,3,1.201060,1.203894,1.202515,0.000877
24313.750000,3,1.205610,1.208684,1.207194,0.001187
24314.000000,3,1.211430,1.214536,1.213337,0.001040
24314.250000,3,1.218638,1.221395,1.220080,0.001061
24314.500000,3,1.225449,1.228154,1.226736,0.000960
24314.750000,3,1.227759,1.232798,1.230884,0.001565
24315.000000,3,1.232181,1.235719,1.234446,0.001344
24315.250000,3,1.235611,1.239142,1.237493,0.001340
24315.500000,3,1.238436,1.242002,1.240798,0.001443
24315.750000,3,1.241550,1.244976,1.243752,0.001332
24316.000000,3,1.243632,1.248368,1.246256,0.001660
24316.250000,3,1.245575,1.249412,1.248006,0.001651
24316.500000,3,1.245634,1.250908,1.248748,0.001794
24316.750000,3,1.246715,1.252020,1.250131,0.001949
24317.000000,3,1.250244,1.255395,1.253062,0.001919
24317.250000,3,1.253318,1.257585,1.255602,0.001592
24317.500000,3,1.256649,1.261077,1.259193,0.001551
24317.750000,3,1.258275,1.262412,1.260767,0.001588
24318.000000,3,1.257741,1.260998,1.259575,0.001313
24318.250000,3,1.253189,1.256358,1.254804,0.001145
24318.500000,3,1.244494,1.248247,1.246577,0.001570
24318.750000,3,1.232516,1.237551,1.234958,0.001649
24319.000000,3,1.216899,1.221523,1.219156,0.001707
24319.250000,3,1.194337,1.201100,1.197502,0.002156
24319.500000,3,1.166582,1.173009,1.169828,0.002111
24319.750000,3,1.130991,1.138730,1.134550,0.002439
24320.000000,3,1.088670,1.097494,1.093050,0.002706
24320.250000,3,1.039998,1.050801,1.045614,0.003227
24320.500000,3,0.988359,0.999044,0.993798,0.003245
24320.750000,3,0.930034,0.941604,0.936484,0.003504
24321.000000,3,0.868471,0.880356,0.874870,0.003612
24321.250000,3,0.802247,0.815463,0.809068,0.003936
24321.500000,3,0.734135,0.747025,0.741207,0.003865
24321.750000,3,0.666431,0.679539,0.673907,0.003976
24322.000000,3,0.602649,0.614472,0.608881,0.003541
24322.250000,3,0.542169,0.552973,0.547873,0.003275
24322.500000,3,0.485924,0.495839,0.491345,0.002989
24322.750000,3,0.436513,0.444618,0.440925,0.002462
24323.000000,3,0.394200,0.401513,0.397960,0.002241
24323.250000,3,0.360744,0.366329,0.363581,0.001761
24323.500000,3,0.337097,0.341170,0.339304,0.001273
24323.750000,3,0.323756,0.325310,0.324723,0.000538
24324.000000,4,0.288486,0.289430,0.288803,0.000329
24324.250000,4,0.292115,0.293849,0.292899,0.000525
24324.500000,4,0.303580,0.306372,0.304858,0.000832
24324.750000,4,0.322917,0.327062,0.324700,0.001261
24325.000000,4,0.349103,0.353934,0.351441,0.001437
24325.250000,4,0.382430,0.388383,0.385324,0.001798
24325.500000,4,0.422326,0.429468,0.426024,0.002114
24325.750000,4,0.469838,0.476751,0.473263,0.002114
24326.000000,4,0.520594,0.529012,0.525019,0.002641
24326.250000,4,0.576341,0.584715,0.580317,0.002565
24326.500000,4,0.632944,0.640886,0.637235,0.002521
24326.750000,4,0.691228,0.698599,0.694972,0.002394
24327.000000,4,0.748744,0.757340,0.753324,0.002701
24327.250000,4,0.807665,0.815917,0.812396,0.002566
24327.500000,4,0.867586,0.874516,0.870780,0.002469
24327.750000,4,0.923383,0.929479,0.926875,0.002168
24328.000000,4,0.974817,0.980274,0.977727,0.001931
24328.250000,4,1.019905,1.026592,1.023255,0.002105
24328.500000,4,1.060413,1.064631,1.062159,0.001336
24328.750000,4,1.094447,1.099349,1.097374,0.001534
24329.000000,4,1.127510,1.130884,1.129066,0.001162
24329.250000,4,1.155208,1.158990,1.156854,0.001311
24329.500000,4,1.178591,1.182224,1.180237,0.001276
24329.750000,4,1.196181,1.199515,1.198089,0.001034
24330.000000,4,1.209062,1.212286,1.210816,0.001130
24330.250000,4,1.217315,1.220813,1.218646,0.001251
24330.500000,4,1.223348,1.227601,1.225543,0.001588
24330.750000,4,1.230140,1.233518,1.232077,0.001176
24331.000000,4,1.234419,1.237622,1.235782,0.001126
24331.250000,4,1.234181,1.237573,1.236162,0.001090
24331.500000,4,1.230350,1.233620,1.232382,0.001126
24331.750000,4,1.224039,1.227469,1.226246,0.001234
24332.000000,4,1.219908,1.221931,1.220720,0.000690
24332.250000,4,1.216147,1.218711,1.217460,0.000805
24332.500000,4,1.218477,1.219644,1.218963,0.000416
24332.750000,4,1.222490,1.224359,1.223209,0.000620
24333.000000,4,1.226649,1.228323,1.227445,0.000643
24333.250000,4,1.228918,1.229970,1.229398,0.000393
24333.500000,4,1.227002,1.228414,1.227577,0.000526
24333.750000,4,1.223983,1.225913,1.224937,0.000642
24334.000000,4,1.221799,1.223469,1.222977,0.000553
24334.250000,4,1.221789,1.223786,1.223016,0.000696
24334.500000,4,1.224885,1.225649,1.225169,0.000278
24334.750000,4,1.225429,1.227258,1.226568,0.000639
24335.000000,4,1.223662,1.225761,1.224769,0.000658
24335.250000,4,1.217196,1.220394,1.219264,0.001069
24335.500000,4,1.212561,1.214480,1.213422,0.000668
24335.750000,4,1.206729,1.209506,1.208459,0.000915
24336.000000,4,1.204402,1.207044,1.205988,0.001025
24336.250000,4,1.203397,1.205832,1.204941,0.000899
24336.500000,4,1.201008,1.204522,1.203391,0.001205
24336.750000,4,1.197184,1.199892,1.198944,0.001053
24337.000000,4,1.190684,1.193161,1.192001,0.000947
24337.250000,4,1.182719,1.184862,1.184121,0.000880
24337.500000,4,1.177686,1.178894,1.178224,0.000462
24337.750000,4,1.174230,1.176436,1.175199,0.000696
24338.000000,4,1.173697,1.175978,1.174704,0.000809
24338.250000,4,1.173943,1.176466,1.175151,0.001071
24338.500000,4,1.172135,1.175316,1.173984,0.001247
24338.750000,4,1.170041,1.171655,1.170738,0.000535
24339.000000,4,1.165749,1.167614,1.166833,0.000686
24339.250000,4,1.162625,1.165023,1.163571,0.000749
24339.500000,4,1.160719,1.163273,1.161984,0.000945
24339.750000,4,1.162114,1.165203,1.163126,0.001101
24340.000000,4,1.169344,1.170766,1.170337,0.000478
24340.250000,4,1.163106,1.165423,1.164098,0.000756
24340.500000,4,1.160871,1.162483,1.161795,0.000660
24340.750000,4,1.158303,1.160332,1.159286,0.000747
24341.000000,4,1.155469,1.157041,1.156510,0.000516
24341.250000,4,1.152998,1.155301,1.153887,0.000769
24341.500000,4,1.149844,1.151870,1.150628,0.000747
24341.750000,4,1.144981,1.147502,1.146280,0.000848
24342.000000,4,1.138537,1.140848,1.139899,0.000788
24342.250000,4,1.132750,1.134905,1.133666,0.000705
24342.500000,4,1.127798,1.129354,1.128551,0.000537
24342.750000,4,1.126198,1.128434,1.126925,0.000783
24343.000000,4,1.127101,1.129594,1.128031,0.000811
24343.250000,4,1.129444,1.132335,1.130732,0.000982
24343.500000,4,1.132775,1.134515,1.133650,0.000615
24343.750000,4,1.134442,1.136514,1.135201,0.000737
24344.000000,4,1.134479,1.136216,1.135104,0.000558
24344.250000,4,1.133261,1.134535,1.133818,0.000391
24344.500000,4,1.131922,1.132603,1.132296,0.000265
24344.750000,4,1.128844,1.130976,1.129973,0.000674
24345.000000,4,1.126374,1.127522,1.126798,0.000487
24345.250000,4,1.121332,1.123503,1.122131,0.000838
24345.500000,4,1.116343,1.117833,1.117048,0.000514
24345.750000,4,1.110059,1.112669,1.111560,0.000843
24346.000000,4,1.106630,1.108914,1.107944,0.000908
24346.250000,4,1.105597,1.107438,1.106773,0.000712
24346.500000,4,1.106195,1.108446,1.107211,0.000706
24346.750000,4,1.106995,1.109970,1.108624,0.001092
24347.000000,4,1.109172,1.111707,1.110514,0.000845
24347.250000,4,1.111045,1.112738,1.111698,0.000645
24347.500000,4,1.112301,1.114291,1.113146,0.000793
24347.750000,4,1.114681,1.116224,1.115298,0.000592
24348.000000,4,1.117309,1.120550,1.118814,0.000966
24348.250000,4,1.121081,1.123462,1.122505,0.000829
24348.500000,4,1.123845,1.125522,1.124825,0.000521
24348.750000,4,1.124838,1.127296,1.125994,0.000732
24349.000000,4,1.123982,1.125510,1.124694,0.000589
24349.250000,4,1.121182,1.122775,1.122036,0.000579
24349.500000,4,1.117210,1.118211,1.117571,0.000363
24349.750000,4,1.109569,1.111797,1.111110,0.000752
24350.000000,4,1.101767,1.103350,1.102450,0.000580
24350.250000,4,1.088373,1.090650,1.089219,0.000743
24350.500000,4,1.071209,1.074273,1.072920,0.000968
24350.750000,4,1.050744,1.053562,1.052497,0.000985
24351.000000,4,1.027798,1.031216,1.029566,0.001184
24351.250000,4,1.001131,1.005470,1.003500,0.001520
24351.500000,4,0.970434,0.976038,0.973522,0.001982
24351.750000,4,0.936606,0.942260,0.939318,0.001801
24352.000000,4,0.896483,0.901592,0.899280,0.001721
24352.250000,4,0.851786,0.858332,0.855203,0.002189
24352.500000,4,0.803465,0.810347,0.806894,0.002321
