# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.253451,0.253983,0.253683,0.000187
24528.250000,1,0.254168,0.255178,0.254721,0.000317
24528.500000,1,0.257471,0.258805,0.258316,0.000435
24528.750000,1,0.263906,0.265628,0.264660,0.000624
24529.000000,1,0.273075,0.274839,0.273953,0.000731
24529.250000,1,0.285495,0.288192,0.286819,0.001012
24529.500000,1,0.301608,0.304645,0.303065,0.001182
24529.750000,1,0.321418,0.325268,0.323168,0.001461
24530.000000,1,0.346103,0.349658,0.347639,0.001501
24530.250000,1,0.373885,0.378479,0.376011,0.001863
24530.500000,1,0.406160,0.410502,0.408134,0.001859
24530.750000,1,0.440391,0.445040,0.442437,0.001971
24531.000000,1,0.475780,0.480470,0.477962,0.001981
24531.250000,1,0.511478,0.516247,0.513653,0.002102
24531.500000,1,0.547320,0.552380,0.549594,0.002032
24531.750000,1,0.582552,0.587446,0.584733,0.002076
24532.000000,1,0.616958,0.621772,0.619154,0.001870
24532.250000,1,0.649220,0.653150,0.651116,0.001699
24532.500000,1,0.678316,0.681899,0.679896,0.001555
24532.750000,1,0.704342,0.707385,0.705985,0.001306
24533.000000,1,0.728690,0.731621,0.730153,0.001131
24533.250000,1,0.751562,0.754526,0.752954,0.001118
24533.500000,1,0.773593,0.776032,0.774657,0.000832
24533.750000,1,0.793632,0.795509,0.794602,0.000780
24534.000000,1,0.811258,0.813202,0.812180,0.000774
24534.250000,1,0.826539,0.829067,0.827674,0.000927
24534.500000,1,0.841475,0.843168,0.842369,0.000642
24534.750000,1,0.856728,0.858778,0.857807,0.000721
24535.000000,1,0.872133,0.874553,0.873509,0.000725
24535.250000,1,0.888681,0.891417,0.889754,0.001021
24535.500000,1,0.904141,0.905904,0.905139,0.000620
24535.750000,1,0.919303,0.921811,0.920263,0.000808
24536.000000,1,0.933899,0.935670,0.934851,0.000595
24536.250000,1,0.949857,0.951693,0.950785,0.000633
24536.500000,1,0.966703,0.968799,0.967720,0.000762
24536.750000,1,0.984543,0.986836,0.985916,0.000781
24537.000000,1,1.002495,1.004948,1.003747,0.000863
24537.250000,1,1.019944,1.022406,1.021078,0.000854
24537.500000,1,1.036704,1.038675,1.037745,0.000701
24537.750000,1,1.053235,1.055924,1.054533,0.000990
24538.000000,1,1.070513,1.073083,1.071810,0.000974
24538.250000,1,1.088057,1.090890,1.089528,0.001064
24538.500000,1,1.106054,1.108172,1.107124,0.000797
24538.750000,1,1.117608,1.119952,1.118988,0.000840
24539.000000,1,1.129664,1.131230,1.130393,0.000493
24539.250000,1,1.140037,1.142217,1.141335,0.000679
24539.500000,1,1.151765,1.154059,1.153380,0.000737
24539.750000,1,1.166224,1.169019,1.167933,0.000854
24540.000000,1,1.182320,1.185094,1.183539,0.001024
24540.250000,1,1.197739,1.199343,1.198756,0.000473
24540.500000,1,1.210863,1.213384,1.212379,0.000801
24540.750000,1,1.222319,1.223853,1.223197,0.000519
24541.000000,1,1.230418,1.231702,1.231150,0.000370
24541.250000,1,1.236369,1.238174,1.237509,0.000637
24541.500000,1,1.242207,1.243894,1.243069,0.000543
24541.750000,1,1.245579,1.246501,1.246070,0.000350
24542.000000,1,1.248513,1.249382,1.249041,0.000272
24542.250000,1,1.251327,1.253065,1.252267,0.000567
24542.500000,1,1.256077,1.257093,1.256613,0.000374
24542.750000,1,1.262296,1.263759,1.263164,0.000521
24543.000000,1,1.270505,1.272072,1.271195,0.000662
24543.250000,1,1.277949,1.279591,1.278951,0.000483
24543.500000,1,1.286184,1.287011,1.286675,0.000283
24543.750000,1,1.292678,1.294943,1.293642,0.000706
24544.000000,1,1.299916,1.301362,1.300632,0.000503
24544.250000,1,1.306069,1.307461,1.306801,0.000520
24544.500000,1,1.312659,1.314304,1.313293,0.000530
24544.750000,1,1.317981,1.319243,1.318616,0.000397
24545.000000,1,1.322728,1.324639,1.323540,0.000556
24545.250000,1,1.325217,1.326925,1.326064,0.000620
24545.500000,1,1.327551,1.328794,1.328094,0.000360
24545.750000,1,1.328674,1.330393,1.329645,0.000484
24546.000000,1,1.330955,1.332232,1.331629,0.000372
24546.250000,1,1.331482,1.333002,1.332315,0.000461
24546.500000,1,1.331552,1.332585,1.332062,0.000424
24546.750000,1,1.329903,1.331495,1.330799,0.000581
24547.000000,1,1.328904,1.330772,1.329786,0.000534
24547.250000,1,1.328061,1.330232,1.329229,0.000633
24547.500000,1,1.329232,1.331161,1.330331,0.000712
24547.750000,1,1.331582,1.333146,1.332236,0.000527
24548.000000,1,1.334477,1.336393,1.335528,0.000665
24548.250000,1,1.336502,1.339109,1.337983,0.000734
24548.500000,1,1.338841,1.341115,1.340069,0.000677
24548.750000,1,1.341044,1.342446,1.341792,0.000520
24549.000000,1,1.341494,1.343944,1.342857,0.000728
24549.250000,1,1.342854,1.345266,1.344244,0.000866
24549.500000,1,1.344957,1.346857,1.346182,0.000642
24549.750000,1,1.345558,1.348630,1.347248,0.000850
24550.000000,1,1.347320,1.349410,1.348769,0.000679
24550.250000,1,1.348481,1.350120,1.349497,0.000505
24550.500000,1,1.351372,1.353032,1.351879,0.000584
24550.750000,1,1.351664,1.353820,1.352648,0.000694
24551.000000,1,1.352334,1.354300,1.353412,0.000646
24551.250000,1,1.351263,1.353436,1.352561,0.000705
24551.500000,1,1.350603,1.351748,1.351122,0.000469
24551.750000,1,1.347981,1.349061,1.348583,0.000337
24552.000000,1,1.345008,1.345752,1.345341,0.000298
24552.250000,1,1.339952,1.341570,1.340588,0.000475
24552.500000,1,1.333341,1.334978,1.334098,0.000481
24552.750000,1,1.325896,1.327475,1.326644,0.000510
24553.000000,1,1.317013,1.318837,1.318007,0.000533
24553.250000,1,1.308143,1.309282,1.308832,0.000451
24553.500000,1,1.298074,1.300045,1.299319,0.000577
24553.750000,1,1.287731,1.288893,1.288176,0.000402
24554.000000,1,1.273700,1.275971,1.275024,0.000838
24554.250000,1,1.258544,1.261247,1.259723,0.000898
24554.500000,1,1.239413,1.241848,1.240722,0.000875
24554.750000,1,1.217088,1.221028,1.219014,0.001374
24555.000000,1,1.191154,1.194272,1.192913,0.001114
24555.250000,1,1.158856,1.163512,1.161369,0.001677
24555.500000,1,1.121427,1.127125,1.124730,0.002274
24555.750000,1,1.079434,1.085877,1.082968,0.002304
24556.000000,1,1.032294,1.038746,1.035780,0.002625
24556.250000,1,0.981111,0.987970,0.984675,0.002783
24556.500000,1,0.925935,0.933204,0.930014,0.002850
24556.750000,1,0.866985,0.874732,0.871346,0.003372
24557.000000,1,0.804158,0.812829,0.808942,0.003652
24557.250000,1,0.738242,0.747242,0.743404,0.003785
24557.500000,1,0.672198,0.680898,0.677139,0.003780
24557.750000,1,0.606887,0.615751,0.611861,0.003837
24558.000000,1,0.544747,0.552831,0.549141,0.003485
24558.250000,1,0.485899,0.493577,0.490149,0.003385
24558.500000,1,0.431672,0.438795,0.435607,0.003119
24558.750000,1,0.382905,0.388888,0.385983,0.002705
24559.000000,1,0.340099,0.345696,0.343137,0.002387
24559.250000,1,0.305780,0.310177,0.308202,0.001815
24559.500000,1,0.280651,0.283768,0.282148,0.001274
24559.750000,1,0.265015,0.266475,0.265715,0.000574
24560.000000,2,0.278312,0.279276,0.278693,0.000302
24560.250000,2,0.281236,0.282894,0.282006,0.000582
24560.500000,2,0.287627,0.289850,0.288618,0.000768
24560.750000,2,0.301650,0.304293,0.302783,0.001126
24561.000000,2,0.318474,0.321853,0.320049,0.001289
24561.250000,2,0.342849,0.347684,0.345123,0.001962
24561.500000,2,0.371161,0.376199,0.373425,0.001953
24561.750000,2,0.406879,0.412410,0.409314,0.002433
24562.000000,2,0.444910,0.450213,0.447303,0.002327
24562.250000,2,0.487842,0.494324,0.490996,0.002754
24562.500000,2,0.532400,0.538887,0.535299,0.002697
24562.750000,2,0.581545,0.588145,0.584379,0.002841
24563.000000,2,0.628643,0.635117,0.631645,0.002724
24563.250000,2,0.677974,0.683836,0.680561,0.002575
24563.500000,2,0.722511,0.727588,0.724795,0.002306
24563.750000,2,0.765781,0.770802,0.768076,0.002020
24564.000000,2,0.804743,0.808758,0.806511,0.001801
24564.250000,2,0.842070,0.846176,0.844023,0.001739
24564.500000,2,0.874303,0.877660,0.875891,0.001286
24564.750000,2,0.904433,0.907715,0.905775,0.001130
24565.000000,2,0.926399,0.928859,0.927727,0.000772
24565.250000,2,0.945653,0.948209,0.946947,0.000791
24565.500000,2,0.959051,0.960221,0.959637,0.000392
24565.750000,2,0.970830,0.973004,0.972301,0.000677
24566.000000,2,0.980066,0.981164,0.980589,0.000395
24566.250000,2,0.987884,0.988929,0.988408,0.000309
24566.500000,2,0.991187,0.992413,0.991917,0.000479
24566.750000,2,0.994045,0.995838,0.994678,0.000547
24567.000000,2,0.993602,0.995383,0.994473,0.000604
24567.250000,2,0.996569,0.997907,0.997467,0.000468
24567.500000,2,1.000967,1.001758,1.001342,0.000324
24567.750000,2,1.009836,1.011564,1.010652,0.000539
24568.000000,2,1.018246,1.019726,1.018896,0.000452
24568.250000,2,1.028679,1.030146,1.029374,0.000470
24568.500000,2,1.035776,1.037351,1.036731,0.000497
24568.750000,2,1.045055,1.046295,1.045795,0.000420
24569.000000,2,1.052422,1.053900,1.053161,0.000453
24569.250000,2,1.063079,1.064930,1.063891,0.000667
24569.500000,2,1.073329,1.074434,1.074028,0.000322
24569.750000,2,1.085908,1.088014,1.086798,0.000644
24570.000000,2,1.096577,1.097739,1.097237,0.000362
24570.250000,2,1.110005,1.111042,1.110481,0.000352
24570.500000,2,1.121206,1.123413,1.122126,0.000708
24570.750000,2,1.134849,1.137030,1.135633,0.000706
24571.000000,2,1.145750,1.147288,1.146621,0.000444
24571.250000,2,1.157504,1.158710,1.157967,0.000466
24571.500000,2,1.164963,1.166281,1.165730,0.000445
24571.750000,2,1.172992,1.174253,1.173665,0.000410
24572.000000,2,1.182096,1.184145,1.183064,0.000676
24572.250000,2,1.187357,1.188897,1.188215,0.000594
24572.500000,2,1.192794,1.194958,1.193957,0.000719
24572.750000,2,1.200726,1.201707,1.201245,0.000404
24573.000000,2,1.203904,1.206041,1.205250,0.000643
24573.250000,2,1.208900,1.210821,1.209872,0.000662
24573.500000,2,1.210370,1.211720,1.211212,0.000543
24573.750000,2,1.214145,1.215644,1.215094,0.000425
24574.000000,2,1.215201,1.217510,1.216619,0.000691
24574.250000,2,1.218060,1.219460,1.218513,0.000466
24574.500000,2,1.215998,1.217787,1.217315,0.000607
24574.750000,2,1.216078,1.217817,1.217160,0.000588
24575.000000,2,1.215276,1.216990,1.216216,0.000556
24575.250000,2,1.218781,1.219961,1.219329,0.000379
24575.500000,2,1.221886,1.223686,1.222996,0.000659
24575.750000,2,1.229111,1.229940,1.229620,0.000253
24576.000000,2,1.276570,1.323399,1.302113,0.014752
24576.250000,2,1.236964,1.237569,1.237245,0.000180
24576.500000,2,1.237985,1.240194,1.238843,0.000622
24576.750000,2,1.242504,1.243526,1.243100,0.000354
24577.000000,2,1.246093,1.247739,1.246842,0.000596
24577.250000,2,1.251130,1.254492,1.253020,0.000917
24577.500000,2,1.255069,1.256088,1.255590,0.000363
24577.750000,2,1.257012,1.258468,1.257539,0.000525
24578.000000,2,1.254342,1.255846,1.255037,0.000523
24578.250000,2,1.253812,1.254878,1.254333,0.000409
24578.500000,2,1.251747,1.252648,1.252097,0.000316
24578.750000,2,1.252075,1.253686,1.253109,0.000461
24579.000000,2,1.250148,1.252436,1.251215,0.000654
24579.250000,2,1.249471,1.251476,1.250028,0.000637
24579.500000,2,1.243663,1.246209,1.244867,0.000888
24579.750000,2,1.240175,1.241483,1.240794,0.000492
24580.000000,2,1.234015,1.235694,1.234586,0.000501
24580.250000,2,1.230617,1.231813,1.231150,0.000438
24580.500000,2,1.225887,1.227062,1.226613,0.000412
24580.750000,2,1.223373,1.224550,1.223872,0.000369
24581.000000,2,1.218205,1.219611,1.218912,0.000473
24581.250000,2,1.215574,1.217171,1.216294,0.000556
24581.500000,2,1.212392,1.214230,1.213341,0.000537
24581.750000,2,1.212721,1.215655,1.214734,0.000950
24582.000000,2,1.215939,1.216926,1.216404,0.000388
24582.250000,2,1.221279,1.223878,1.222419,0.000932
24582.500000,2,1.225801,1.227580,1.226799,0.000684
24582.750000,2,1.232669,1.235115,1.233583,0.000827
24583.000000,2,1.238104,1.239728,1.238712,0.000567
24583.250000,2,1.243569,1.246362,1.245273,0.000983
24583.500000,2,1.246779,1.249615,1.248371,0.000979
24583.750000,2,1.250578,1.252390,1.251822,0.000580
24584.000000,2,1.250341,1.251700,1.251141,0.000469
24584.250000,2,1.250119,1.251224,1.250682,0.000396
24584.500000,2,1.247269,1.248195,1.247726,0.000306
24584.750000,2,1.244595,1.247081,1.246133,0.000790
24585.000000,2,1.240236,1.241891,1.241205,0.000477
24585.250000,2,1.237050,1.238113,1.237712,0.000348
24585.500000,2,1.229685,1.230730,1.230112,0.000367
24585.750000,2,1.222213,1.223628,1.222865,0.000502
24586.000000,2,1.210933,1.212317,1.211627,0.000529
24586.250000,2,1.200137,1.201959,1.200935,0.000594
24586.500000,2,1.185538,1.187856,1.186373,0.000810
24586.750000,2,1.168741,1.172016,1.170665,0.001244
24587.000000,2,1.146819,1.150534,1.148598,0.001370
24587.250000,2,1.121047,1.125207,1.123470,0.001602
24587.500000,2,1.088377,1.092847,1.090760,0.001779
24587.750000,2,1.051269,1.056207,1.054147,0.001819
24588.000000,2,1.006405,1.013292,1.010307,0.002622
24588.250000,2,0.959195,0.966539,0.962850,0.002807
24588.500000,2,0.904342,0.911153,0.908091,0.003003
24588.750000,2,0.847397,0.855382,0.851621,0.003297
24589.000000,2,0.785900,0.794090,0.790262,0.003535
24589.250000,2,0.724583,0.732571,0.729207,0.003310
24589.500000,2,0.660250,0.669302,0.665076,0.003845
24589.750000,2,0.599893,0.607710,0.603960,0.003351
24590.000000,2,0.538894,0.547174,0.543097,0.003463
24590.250000,2,0.484101,0.490926,0.487761,0.002906
24590.500000,2,0.432054,0.438806,0.435463,0.002885
24590.750000,2,0.388910,0.393885,0.391595,0.002179
24591.000000,2,0.349946,0.354866,0.352385,0.002006
24591.250000,2,0.321426,0.324596,0.323105,0.001388
24591.500000,2,0.298302,0.301442,0.299867,0.001113
24591.750000,2,0.286923,0.288011,0.287329,0.000354
24592.000000,3,0.332537,0.332923,0.332758,0.000138
24592.250000,3,0.335121,0.336449,0.335896,0.000468
24592.500000,3,0.345167,0.347615,0.346221,0.000928
24592.750000,3,0.362182,0.365188,0.363381,0.001248
24593.000000,3,0.385258,0.389194,0.387005,0.001696
24593.250000,3,0.414708,0.419545,0.416815,0.002039
24593.500000,3,0.449899,0.455346,0.452421,0.002255
24593.750000,3,0.490157,0.496620,0.493029,0.002686
24594.000000,3,0.534223,0.541458,0.537429,0.003102
24594.250000,3,0.580980,0.588839,0.584543,0.003147
24594.500000,3,0.628708,0.636241,0.632385,0.003157
24594.750000,3,0.676642,0.684395,0.680182,0.003187
24595.000000,3,0.724206,0.732276,0.727987,0.003409
24595.250000,3,0.772651,0.779969,0.775948,0.003062
24595.500000,3,0.820276,0.827598,0.823628,0.003183
24595.750000,3,0.866334,0.873818,0.869612,0.003060
24596.000000,3,0.909175,0.915534,0.912067,0.002697
24596.250000,3,0.945858,0.951853,0.948783,0.002494
24596.500000,3,0.977829,0.983351,0.980207,0.002010
24596.750000,3,1.004533,1.008815,1.006660,0.001658
24597.000000,3,1.027891,1.032407,1.029967,0.001727
24597.250000,3,1.048299,1.051519,1.049753,0.001262
24597.500000,3,1.065133,1.067857,1.066222,0.001051
24597.750000,3,1.076208,1.078453,1.077366,0.000726
24598.000000,3,1.082004,1.084465,1.083500,0.000809
24598.250000,3,1.085630,1.086570,1.085991,0.000330
24598.500000,3,1.085784,1.086441,1.086124,0.000269
24598.750000,3,1.081895,1.082930,1.082541,0.000333
24599.000000,3,1.075683,1.077405,1.076456,0.000561
24599.250000,3,1.066324,1.068072,1.067039,0.000588
24599.500000,3,1.055265,1.057338,1.056518,0.000768
24599.750000,3,1.046343,1.048172,1.047236,0.000685
24600.000000,3,1.044735,1.046423,1.045522,0.000589
24600.250000,3,1.038596,1.040221,1.039268,0.000613
24600.500000,3,1.039162,1.039871,1.039496,0.000242
24600.750000,3,1.040302,1.041494,1.040823,0.000484
24601.000000,3,1.038903,1.040662,1.039871,0.000657
24601.250000,3,1.037125,1.038628,1.037901,0.000495
24601.500000,3,1.033749,1.035829,1.034840,0.000630
24601.750000,3,1.031301,1.032397,1.031860,0.000327
24602.000000,3,1.027207,1.028792,1.027891,0.000597
24602.250000,3,1.021694,1.023487,1.022580,0.000605
24602.500000,3,1.013804,1.016076,1.015135,0.000786
24602.750000,3,1.006732,1.008836,1.007900,0.000743
24603.000000,3,1.003302,1.004580,1.003851,0.000456
24603.250000,3,1.004513,1.005776,1.005263,0.000373
24603.500000,3,1.010838,1.012480,1.011758,0.000555
24603.750000,3,1.019394,1.020912,1.020132,0.000527
24604.000000,3,1.026940,1.028305,1.027674,0.000414
24604.250000,3,1.030874,1.032278,1.031785,0.000469
24604.500000,3,1.033095,1.034129,1.033738,0.000352
24604.750000,3,1.036442,1.036987,1.036793,0.000161
24605.000000,3,1.042681,1.044908,1.043610,0.000750
24605.250000,3,1.053155,1.054425,1.053738,0.000504
24605.500000,3,1.063890,1.066059,1.064928,0.000753
24605.750000,3,1.074559,1.075971,1.075250,0.000458
24606.000000,3,1.083297,1.083910,1.083630,0.000227
24606.250000,3,1.090149,1.091798,1.090968,0.000531
24606.500000,3,1.098419,1.100176,1.099261,0.000567
24606.750000,3,1.108135,1.109664,1.108985,0.000477
24607.000000,3,1.118321,1.119752,1.119230,0.000515
24607.250000,3,1.127871,1.129671,1.128762,0.000529
24607.500000,3,1.136228,1.137045,1.136625,0.000297
24607.750000,3,1.142340,1.143912,1.142879,0.000515
24608.000000,3,1.148297,1.149031,1.148792,0.000254
24608.250000,3,1.154733,1.155522,1.155151,0.000273
24608.500000,3,1.161354,1.162927,1.162093,0.000605
24608.750000,3,1.168325,1.169416,1.168829,0.000321
24609.000000,3,1.174105,1.175229,1.174687,0.000356
24609.250000,3,1.179432,1.180354,1.179967,0.000309
24609.500000,3,1.184923,1.185782,1.185370,0.000294
24609.750000,3,1.190321,1.190935,1.190583,0.000185
24610.000000,3,1.195671,1.196817,1.196311,0.000422
24610.250000,3,1.200636,1.201682,1.201098,0.000334
24610.500000,3,1.203131,1.204569,1.203894,0.000453
24610.750000,3,1.204480,1.205587,1.204948,0.000437
24611.000000,3,1.204410,1.205802,1.205025,0.000420
24611.250000,3,1.204037,1.205324,1.204886,0.000493
24611.500000,3,1.203558,1.205532,1.204606,0.000623
24611.750000,3,1.203161,1.203944,1.203548,0.000249
24612.000000,3,1.202029,1.203121,1.202512,0.000383
24612.250000,3,1.200161,1.200970,1.200684,0.000257
24612.500000,3,1.199124,1.200004,1.199516,0.000275
24612.750000,3,1.198983,1.199875,1.199477,0.000319
24613.000000,3,1.198888,1.200359,1.199681,0.000436
24613.250000,3,1.198127,1.199796,1.198947,0.000528
24613.500000,3,1.194963,1.196766,1.195791,0.000553
24613.750000,3,1.192075,1.193223,1.192628,0.000370
24614.000000,3,1.190373,1.192303,1.191021,0.000674
24614.250000,3,1.192339,1.194080,1.193314,0.000671
24614.500000,3,1.199422,1.201351,1.200511,0.000729
24614.750000,3,1.210437,1.212647,1.211749,0.000815
24615.000000,3,1.223012,1.225621,1.224261,0.000988
24615.250000,3,1.234314,1.237127,1.235768,0.000937
24615.500000,3,1.244692,1.247284,1.245927,0.000822
24615.750000,3,1.253324,1.255134,1.254186,0.000676
24616.000000,3,1.259885,1.261376,1.260717,0.000516
24616.250000,3,1.263778,1.266620,1.265454,0.001019
24616.500000,3,1.268252,1.269726,1.268839,0.000480
24616.750000,3,1.269054,1.270625,1.269755,0.000432
24617.000000,3,1.267600,1.270146,1.269124,0.000716
24617.250000,3,1.267797,1.268847,1.268308,0.000396
24617.500000,3,1.266868,1.267807,1.267388,0.000264
24617.750000,3,1.264664,1.266730,1.265792,0.000648
24618.000000,3,1.261350,1.263595,1.262531,0.000755
24618.250000,3,1.255833,1.257164,1.256409,0.000431
24618.500000,3,1.245311,1.247364,1.246608,0.000700
24618.750000,3,1.232141,1.233328,1.232633,0.000477
24619.000000,3,1.212314,1.216879,1.214281,0.001504
24619.250000,3,1.190071,1.193554,1.191916,0.001250
24619.500000,3,1.161181,1.165191,1.163493,0.001593
24619.750000,3,1.126344,1.131554,1.129218,0.002248
24620.000000,3,1.084576,1.090761,1.088142,0.002575
24620.250000,3,1.037080,1.043113,1.040466,0.002679
24620.500000,3,0.983218,0.990406,0.987372,0.003088
24620.750000,3,0.925827,0.933788,0.930224,0.003592
24621.000000,3,0.864158,0.872600,0.868538,0.003708
24621.250000,3,0.799062,0.807728,0.803809,0.003837
24621.500000,3,0.733332,0.741868,0.737763,0.003795
24621.750000,3,0.667497,0.676259,0.672284,0.003876
24622.000000,3,0.604577,0.613078,0.609066,0.003691
24622.250000,3,0.545940,0.553535,0.549897,0.003289
24622.500000,3,0.492311,0.500214,0.496346,0.003329
24622.750000,3,0.445815,0.452059,0.449039,0.002651
24623.000000,3,0.406843,0.412276,0.409315,0.002168
24623.250000,3,0.375526,0.379773,0.377613,0.001758
24623.500000,3,0.352918,0.355650,0.354326,0.001115
24623.750000,3,0.339151,0.340782,0.339955,0.000564
24624.000000,4,0.275412,0.276255,0.275763,0.000313
24624.250000,4,0.278026,0.279430,0.278582,0.000579
24624.500000,4,0.285981,0.287958,0.286931,0.000816
24624.750000,4,0.299843,0.303151,0.301402,0.001355
24625.000000,4,0.320068,0.323970,0.321785,0.001671
24625.250000,4,0.345975,0.350748,0.348278,0.002073
24625.500000,4,0.378307,0.383393,0.380614,0.002153
24625.750000,4,0.415917,0.421891,0.418577,0.002532
24626.000000,4,0.458165,0.464412,0.460992,0.002650
24626.250000,4,0.504753,0.511409,0.507518,0.002842
24626.500000,4,0.553967,0.560567,0.556807,0.002699
24626.750000,4,0.605107,0.611877,0.608084,0.002995
24627.000000,4,0.655887,0.662902,0.659286,0.002907
24627.250000,4,0.706468,0.713743,0.710055,0.002822
24627.500000,4,0.755912,0.762828,0.759000,0.002709
24627.750000,4,0.803301,0.809114,0.806116,0.002423
24628.000000,4,0.848681,0.854722,0.851440,0.002360
24628.250000,4,0.891845,0.897848,0.894814,0.002182
24628.500000,4,0.932569,0.937672,0.935561,0.001831
24628.750000,4,0.970284,0.974189,0.972496,0.001509
24629.000000,4,1.003000,1.007266,1.005444,0.001508
24629.250000,4,1.032215,1.035489,1.033953,0.001369
24629.500000,4,1.055652,1.059013,1.057667,0.001116
24629.750000,4,1.075829,1.078592,1.077162,0.000899
24630.000000,4,1.091940,1.094011,1.093023,0.000700
24630.250000,4,1.104656,1.106864,1.105871,0.000835
24630.500000,4,1.114282,1.116226,1.115090,0.000756
24630.750000,4,1.121293,1.123477,1.122749,0.000672
24631.000000,4,1.128209,1.130029,1.128766,0.000598
24631.250000,4,1.133675,1.135480,1.134781,0.000631
24631.500000,4,1.138306,1.139820,1.139231,0.000548
24631.750000,4,1.140606,1.142521,1.141341,0.000594
24632.000000,4,1.140023,1.143961,1.141968,0.001317
24632.250000,4,1.140465,1.141701,1.141054,0.000479
24632.500000,4,1.139911,1.142444,1.141160,0.000848
24632.750000,4,1.142358,1.145011,1.143430,0.000931
24633.000000,4,1.146363,1.149252,1.147460,0.001029
24633.250000,4,1.151964,1.154303,1.152840,0.000846
24633.500000,4,1.155792,1.159324,1.157362,0.001156
24633.750000,4,1.159035,1.162601,1.160857,0.001168
24634.000000,4,1.161530,1.165014,1.162898,0.001214
24634.250000,4,1.163635,1.166756,1.164754,0.001227
24634.500000,4,1.166172,1.168926,1.166999,0.000985
24634.750000,4,1.167997,1.170311,1.169036,0.000849
24635.000000,4,1.168604,1.171507,1.169459,0.000964
24635.250000,4,1.167802,1.170831,1.168939,0.001067
24635.500000,4,1.166142,1.168766,1.167339,0.000905
24635.750000,4,1.165931,1.168836,1.167184,0.001008
24636.000000,4,1.167271,1.170166,1.168485,0.000852
24636.250000,4,1.170196,1.172147,1.171005,0.000649
24636.500000,4,1.172520,1.173872,1.173178,0.000521
24636.750000,4,1.173224,1.175567,1.174440,0.000775
24637.000000,4,1.172649,1.175277,1.174229,0.000807
24637.250000,4,1.174089,1.175947,1.174811,0.000597
24637.500000,4,1.173856,1.175718,1.174861,0.000613
24637.750000,4,1.174984,1.177530,1.176374,0.000838
24638.000000,4,1.175740,1.177492,1.176788,0.000542
24638.250000,4,1.174974,1.177098,1.175743,0.000609
24638.500000,4,1.172639,1.175447,1.173952,0.000918
24638.750000,4,1.171415,1.172967,1.172298,0.000532
24639.000000,4,1.170286,1.171442,1.170958,0.000438
24639.250000,4,1.172002,1.172852,1.172406,0.000323
24639.500000,4,1.172419,1.174186,1.173139,0.000587
24639.750000,4,1.172937,1.174049,1.173498,0.000419
24640.000000,4,1.179518,1.186791,1.183824,0.002394
24640.250000,4,1.170234,1.171896,1.170866,0.000551
24640.500000,4,1.168607,1.169708,1.169331,0.000384
24640.750000,4,1.167707,1.169542,1.168548,0.000583
24641.000000,4,1.164904,1.167279,1.166178,0.000805
24641.250000,4,1.161535,1.162940,1.162547,0.000450
24641.500000,4,1.156131,1.157863,1.157221,0.000527
24641.750000,4,1.152301,1.154234,1.153349,0.000575
24642.000000,4,1.152089,1.153902,1.152769,0.000603
24642.250000,4,1.157254,1.158057,1.157599,0.000236
24642.500000,4,1.165754,1.166890,1.166267,0.000360
24642.750000,4,1.175713,1.177470,1.176223,0.000578
24643.000000,4,1.183383,1.184228,1.183829,0.000271
24643.250000,4,1.188154,1.189649,1.189103,0.000441
24643.500000,4,1.191568,1.193043,1.192372,0.000529
24643.750000,4,1.194793,1.196207,1.195462,0.000497
24644.000000,4,1.198875,1.201212,1.200090,0.000786
24644.250000,4,1.203384,1.205614,1.204647,0.000668
24644.500000,4,1.206390,1.208030,1.207379,0.000566
24644.750000,4,1.207243,1.208177,1.207713,0.000329
24645.000000,4,1.205633,1.206708,1.206062,0.000405
24645.250000,4,1.204425,1.205954,1.205162,0.000499
24645.500000,4,1.204673,1.206155,1.205259,0.000428
24645.750000,4,1.205206,1.206649,1.206345,0.000473
24646.000000,4,1.205526,1.207260,1.206500,0.000622
24646.250000,4,1.204462,1.205653,1.205043,0.000361
24646.500000,4,1.201562,1.203518,1.202468,0.000583
24646.750000,4,1.198988,1.200623,1.200057,0.000571
24647.000000,4,1.199168,1.202510,1.200298,0.001051
24647.250000,4,1.201252,1.204596,1.203087,0.001154
24647.500000,4,1.206267,1.208538,1.207448,0.000923
24647.750000,4,1.210252,1.212370,1.211284,0.000848
24648.000000,4,1.211754,1.214855,1.213274,0.001021
24648.250000,4,1.212776,1.215710,1.214329,0.001052
24648.500000,4,1.212304,1.215450,1.214261,0.001223
24648.750000,4,1.211454,1.214754,1.213555,0.001264
24649.000000,4,1.208434,1.212914,1.211637,0.001497
24649.250000,4,1.203693,1.208222,1.206492,0.001392
24649.500000,4,1.196071,1.200100,1.198221,0.001302
24649.750000,4,1.186749,1.189528,1.188502,0.000947
24650.000000,4,1.175097,1.179126,1.178029,0.001413
24650.250000,4,1.164765,1.169502,1.167670,0.001431
24650.500000,4,1.155333,1.159152,1.157472,0.001279
24650.750000,4,1.141621,1.144331,1.142880,0.000880
24651.000000,4,1.121487,1.125668,1.123168,0.001309
24651.250000,4,1.095952,1.099503,1.097548,0.001407
24651.500000,4,1.064936,1.068195,1.066099,0.001216
24651.750000,4,1.029237,1.033291,1.031251,0.001511
24652.000000,4,0.989877,0.994545,0.992245,0.001735
24652.250000,4,0.946390,0.951236,0.949072,0.001933
24652.500000,4,0.896200,0.901984,0.899246,0.002319
