# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.284588,0.285621,0.285027,0.000297
24228.250000,1,0.286032,0.287398,0.286663,0.000432
24228.500000,1,0.291058,0.292155,0.291532,0.000393
24228.750000,1,0.297391,0.299028,0.298306,0.000520
24229.000000,1,0.306043,0.307859,0.307051,0.000599
24229.250000,1,0.316555,0.319068,0.318100,0.000786
24229.500000,1,0.330937,0.334002,0.332862,0.000947
24229.750000,1,0.350000,0.353428,0.352145,0.001076
24230.000000,1,0.373482,0.377703,0.375823,0.001229
24230.250000,1,0.399731,0.404155,0.402324,0.001327
24230.500000,1,0.427449,0.432394,0.430214,0.001456
24230.750000,1,0.455435,0.460499,0.458425,0.001495
24231.000000,1,0.485235,0.490050,0.488082,0.001479
24231.250000,1,0.516868,0.522764,0.519957,0.001661
24231.500000,1,0.551627,0.557116,0.554687,0.001598
24231.750000,1,0.586230,0.592583,0.589891,0.001791
24232.000000,1,0.620528,0.625719,0.623525,0.001512
24232.250000,1,0.651006,0.655852,0.653571,0.001372
24232.500000,1,0.679195,0.683641,0.681472,0.001342
24232.750000,1,0.707152,0.710869,0.709112,0.001154
24233.000000,1,0.736097,0.740684,0.738789,0.001266
24233.250000,1,0.766259,0.770660,0.768622,0.001303
24233.500000,1,0.794118,0.796359,0.795564,0.000806
24233.750000,1,0.813520,0.815364,0.814561,0.000614
24234.000000,1,0.825454,0.826408,0.825981,0.000313
24234.250000,1,0.831542,0.834005,0.832778,0.000803
24234.500000,1,0.840238,0.841001,0.840626,0.000317
24234.750000,1,0.849854,0.852369,0.851321,0.000736
24235.000000,1,0.864266,0.865902,0.864904,0.000532
24235.250000,1,0.875875,0.878508,0.876942,0.000775
24235.500000,1,0.883746,0.885725,0.884809,0.000588
24235.750000,1,0.890000,0.891381,0.890554,0.000393
24236.000000,1,0.897247,0.898187,0.897683,0.000299
24236.250000,1,0.908468,0.910591,0.909306,0.000673
24236.500000,1,0.923523,0.926345,0.925154,0.000845
24236.750000,1,0.939015,0.941034,0.939815,0.000544
24237.000000,1,0.946285,0.948384,0.947488,0.000600
24237.250000,1,0.944308,0.946734,0.945895,0.000792
24237.500000,1,0.939841,0.941570,0.940686,0.000669
24237.750000,1,0.938952,0.940594,0.939970,0.000562
24238.000000,1,0.949569,0.951740,0.950334,0.000641
24238.250000,1,0.969916,0.973277,0.971453,0.000963
24238.500000,1,0.994995,0.999969,0.997919,0.001352
24238.750000,1,1.018064,1.021141,1.019969,0.000963
24239.000000,1,1.032856,1.035128,1.034114,0.000692
24239.250000,1,1.040542,1.043722,1.042091,0.000916
24239.500000,1,1.048865,1.051916,1.051032,0.000969
24239.750000,1,1.062621,1.066346,1.064770,0.001072
24240.000000,1,1.082132,1.085992,1.084580,0.001092
24240.250000,1,1.101905,1.105419,1.103942,0.000936
24240.500000,1,1.117482,1.119937,1.118933,0.000693
24240.750000,1,1.127273,1.129337,1.127987,0.000605
24241.000000,1,1.134459,1.135986,1.135226,0.000631
24241.250000,1,1.144118,1.148336,1.146176,0.001129
24241.500000,1,1.161265,1.164156,1.162703,0.000970
24241.750000,1,1.179971,1.183397,1.181982,0.000979
24242.000000,1,1.195940,1.198218,1.197006,0.000833
24242.250000,1,1.203928,1.205128,1.204610,0.000341
24242.500000,1,1.205863,1.207245,1.206470,0.000444
24242.750000,1,1.206788,1.209036,1.207776,0.000708
24243.000000,1,1.212957,1.214634,1.213862,0.000665
24243.250000,1,1.221396,1.224546,1.223343,0.000982
24243.500000,1,1.232854,1.234720,1.233701,0.000622
24243.750000,1,1.238411,1.240586,1.239440,0.000701
24244.000000,1,1.241145,1.242872,1.242120,0.000610
24244.250000,1,1.243879,1.246092,1.245181,0.000721
24244.500000,1,1.252120,1.254424,1.253516,0.000871
24244.750000,1,1.267626,1.270476,1.268862,0.001078
24245.000000,1,1.284230,1.287197,1.286074,0.001062
24245.250000,1,1.297137,1.299052,1.298120,0.000649
24245.500000,1,1.300442,1.301541,1.301004,0.000386
24245.750000,1,1.297620,1.299359,1.298066,0.000517
24246.000000,1,1.294530,1.296475,1.295905,0.000569
24246.250000,1,1.299777,1.301657,1.300886,0.000522
24246.500000,1,1.310272,1.312778,1.311944,0.000806
24246.750000,1,1.321228,1.323221,1.322320,0.000730
24247.000000,1,1.324151,1.325974,1.325020,0.000575
24247.250000,1,1.319029,1.322354,1.320314,0.001182
24247.500000,1,1.313485,1.315833,1.314608,0.000612
24247.750000,1,1.314991,1.317342,1.316237,0.000778
24248.000000,1,1.326664,1.331339,1.329389,0.001382
24248.250000,1,1.345602,1.349685,1.347979,0.001349
24248.500000,1,1.358985,1.362394,1.361121,0.001028
24248.750000,1,1.356993,1.359777,1.357981,0.001006
24249.000000,1,1.338446,1.341139,1.339971,0.001036
24249.250000,1,1.314157,1.318420,1.316325,0.001260
24249.500000,1,1.299450,1.303126,1.300664,0.001132
24249.750000,1,1.297110,1.299123,1.298235,0.000705
24250.000000,1,1.306368,1.309427,1.308252,0.000962
24250.250000,1,1.319368,1.323390,1.321004,0.001254
24250.500000,1,1.329223,1.333172,1.330719,0.001215
24250.750000,1,1.333005,1.336261,1.334476,0.000945
24251.000000,1,1.335215,1.337530,1.336416,0.000791
24251.250000,1,1.340719,1.343724,1.342492,0.000879
24251.500000,1,1.350190,1.352257,1.351679,0.000602
24251.750000,1,1.357761,1.359835,1.358748,0.000657
24252.000000,1,1.356228,1.358626,1.357754,0.000741
24252.250000,1,1.345533,1.348634,1.347154,0.001012
24252.500000,1,1.333422,1.335640,1.334478,0.000843
24252.750000,1,1.327123,1.330082,1.328330,0.000912
24253.000000,1,1.334442,1.338257,1.336107,0.000988
24253.250000,1,1.353169,1.357425,1.355549,0.001217
24253.500000,1,1.374954,1.378356,1.376355,0.000916
24253.750000,1,1.387623,1.390056,1.388961,0.000677
24254.000000,1,1.387155,1.388991,1.387963,0.000554
24254.250000,1,1.375193,1.377191,1.375988,0.000747
24254.500000,1,1.360035,1.362557,1.361352,0.000871
24254.750000,1,1.347077,1.350492,1.348751,0.001011
24255.000000,1,1.333945,1.337713,1.336039,0.001076
24255.250000,1,1.313871,1.319117,1.316043,0.001511
24255.500000,1,1.279517,1.286675,1.282571,0.002038
24255.750000,1,1.232040,1.240749,1.235955,0.002489
24256.000000,1,1.178667,1.186844,1.182377,0.002300
24256.250000,1,1.123711,1.132043,1.127115,0.002506
24256.500000,1,1.068716,1.077393,1.072415,0.002475
24256.750000,1,1.009578,1.019432,1.013667,0.002759
24257.000000,1,0.941051,0.953142,0.946368,0.003280
24257.250000,1,0.862505,0.876120,0.868683,0.003779
24257.500000,1,0.778942,0.793514,0.785313,0.004032
24257.750000,1,0.697030,0.711225,0.703330,0.003825
24258.000000,1,0.622378,0.634843,0.628016,0.003375
24258.250000,1,0.554642,0.566326,0.560231,0.003182
24258.500000,1,0.494223,0.504244,0.498621,0.002713
24258.750000,1,0.437963,0.447456,0.442051,0.002556
24259.000000,1,0.387113,0.396092,0.391194,0.002353
24259.250000,1,0.345853,0.352413,0.348857,0.001704
24259.500000,1,0.315751,0.320633,0.317987,0.001283
24259.750000,1,0.297761,0.300195,0.299158,0.000630
24260.000000,2,0.270037,0.271209,0.270402,0.000374
24260.250000,2,0.274741,0.276359,0.275750,0.000441
24260.500000,2,0.286720,0.289776,0.288590,0.000919
24260.750000,2,0.307854,0.311871,0.310408,0.001196
24261.000000,2,0.333970,0.339100,0.337133,0.001486
24261.250000,2,0.367532,0.373830,0.371310,0.001753
24261.500000,2,0.405280,0.412880,0.409870,0.002114
24261.750000,2,0.451194,0.459261,0.456184,0.002287
24262.000000,2,0.500576,0.509058,0.505549,0.002381
24262.250000,2,0.553989,0.563519,0.559431,0.002616
24262.500000,2,0.607267,0.616233,0.612480,0.002524
24262.750000,2,0.662174,0.670387,0.666977,0.002361
24263.000000,2,0.715585,0.725019,0.720999,0.002574
24263.250000,2,0.772556,0.781545,0.777881,0.002544
24263.500000,2,0.827367,0.834784,0.831953,0.002187
24263.750000,2,0.878253,0.885189,0.882606,0.002104
24264.000000,2,0.919469,0.924539,0.922588,0.001518
24264.250000,2,0.951969,0.956322,0.954547,0.001398
24264.500000,2,0.977790,0.981106,0.980001,0.001213
24264.750000,2,1.004308,1.008222,1.006882,0.001209
24265.000000,2,1.032470,1.037660,1.035601,0.001574
24265.250000,2,1.064154,1.068573,1.067165,0.001381
24265.500000,2,1.092676,1.096793,1.095169,0.001452
24265.750000,2,1.116202,1.119572,1.118030,0.001101
24266.000000,2,1.132353,1.133944,1.133141,0.000544
24266.250000,2,1.145618,1.147591,1.147104,0.000623
24266.500000,2,1.158984,1.161410,1.160226,0.000846
24266.750000,2,1.173450,1.176642,1.175282,0.000944
24267.000000,2,1.183389,1.184622,1.184013,0.000390
24267.250000,2,1.184730,1.185669,1.185119,0.000338
24267.500000,2,1.175783,1.177822,1.176722,0.000622
24267.750000,2,1.166200,1.167849,1.167056,0.000592
24268.000000,2,1.161668,1.163090,1.162232,0.000481
24268.250000,2,1.167731,1.169858,1.168527,0.000721
24268.500000,2,1.180233,1.182698,1.181121,0.000689
24268.750000,2,1.194189,1.197224,1.195695,0.000903
24269.000000,2,1.200226,1.202137,1.201186,0.000545
24269.250000,2,1.197505,1.200542,1.198586,0.000908
24269.500000,2,1.188905,1.191218,1.189964,0.000754
24269.750000,2,1.185474,1.186736,1.186252,0.000387
24270.000000,2,1.187142,1.189163,1.188093,0.000622
24270.250000,2,1.196279,1.198632,1.197077,0.000721
24270.500000,2,1.202578,1.204008,1.203383,0.000467
24270.750000,2,1.203804,1.206204,1.204775,0.000738
24271.000000,2,1.196649,1.199218,1.198165,0.000777
24271.250000,2,1.191031,1.193550,1.192337,0.000769
24271.500000,2,1.190758,1.192128,1.191575,0.000401
24271.750000,2,1.198631,1.201448,1.200047,0.000852
24272.000000,2,1.210426,1.212583,1.212077,0.000699
24272.250000,2,1.221891,1.223678,1.222537,0.000665
24272.500000,2,1.224432,1.225931,1.225285,0.000505
24272.750000,2,1.223088,1.224167,1.223690,0.000287
24273.000000,2,1.219681,1.221806,1.221197,0.000715
24273.250000,2,1.222301,1.225280,1.223932,0.000807
24273.500000,2,1.228457,1.229531,1.229047,0.000381
24273.750000,2,1.232423,1.233812,1.232941,0.000406
24274.000000,2,1.226496,1.229295,1.227769,0.000897
24274.250000,2,1.216096,1.218988,1.217455,0.000987
24274.500000,2,1.204049,1.206183,1.205288,0.000654
24274.750000,2,1.199720,1.202231,1.200939,0.000836
24275.000000,2,1.203983,1.206822,1.205682,0.000989
24275.250000,2,1.216699,1.219856,1.218439,0.000946
24275.500000,2,1.225593,1.228546,1.227452,0.001013
24275.750000,2,1.227461,1.230181,1.228886,0.000895
24276.000000,2,1.259055,1.279769,1.268034,0.007094
24276.250000,2,1.208742,1.212283,1.210571,0.001066
24276.500000,2,1.203200,1.204925,1.204380,0.000511
24276.750000,2,1.205481,1.206933,1.206203,0.000468
24277.000000,2,1.208663,1.211581,1.209907,0.000863
24277.250000,2,1.210447,1.213008,1.211802,0.000708
24277.500000,2,1.206041,1.208934,1.207374,0.000949
24277.750000,2,1.201825,1.205177,1.202993,0.001082
24278.000000,2,1.201684,1.203847,1.202576,0.000659
24278.250000,2,1.211697,1.215666,1.213714,0.001198
24278.500000,2,1.228524,1.231362,1.229688,0.000988
24278.750000,2,1.242850,1.245482,1.243973,0.000825
24279.000000,2,1.243231,1.245180,1.244117,0.000725
24279.250000,2,1.229400,1.233876,1.231325,0.001431
24279.500000,2,1.210719,1.214008,1.212078,0.001074
24279.750000,2,1.199397,1.201982,1.200298,0.000793
24280.000000,2,1.199875,1.201459,1.200587,0.000506
24280.250000,2,1.213232,1.216251,1.214181,0.000993
24280.500000,2,1.229094,1.231848,1.230465,0.000910
24280.750000,2,1.241264,1.242526,1.241907,0.000448
24281.000000,2,1.239537,1.241749,1.240773,0.000624
24281.250000,2,1.232096,1.234937,1.233390,0.001001
24281.500000,2,1.220416,1.223182,1.221860,0.000786
24281.750000,2,1.212908,1.215198,1.213973,0.000712
24282.000000,2,1.204905,1.207805,1.206439,0.000879
24282.250000,2,1.197690,1.200532,1.198937,0.000805
24282.500000,2,1.184716,1.186820,1.185856,0.000819
24282.750000,2,1.171484,1.173530,1.172489,0.000682
24283.000000,2,1.158825,1.162346,1.160372,0.000980
24283.250000,2,1.154348,1.155334,1.154684,0.000328
24283.500000,2,1.150951,1.153254,1.151987,0.000791
24283.750000,2,1.150176,1.151634,1.151028,0.000597
24284.000000,2,1.143610,1.146320,1.144852,0.000881
24284.250000,2,1.133625,1.135833,1.134997,0.000700
24284.500000,2,1.120962,1.123087,1.122105,0.000623
24284.750000,2,1.112216,1.114495,1.113387,0.000754
24285.000000,2,1.105042,1.107485,1.106570,0.000849
24285.250000,2,1.100117,1.101910,1.101036,0.000685
24285.500000,2,1.088168,1.091005,1.089377,0.000908
24285.750000,2,1.071275,1.074118,1.072557,0.000889
24286.000000,2,1.047735,1.051198,1.049492,0.000971
24286.250000,2,1.026962,1.029829,1.028825,0.000831
24286.500000,2,1.009096,1.012011,1.010907,0.001036
24286.750000,2,0.996883,0.999642,0.998294,0.001000
24287.000000,2,0.982014,0.985383,0.983366,0.001015
24287.250000,2,0.961067,0.965039,0.962570,0.001263
24287.500000,2,0.929035,0.934622,0.931259,0.001640
24287.750000,2,0.890193,0.896836,0.893277,0.001889
24288.000000,2,0.847230,0.854585,0.850158,0.002235
24288.250000,2,0.803092,0.810834,0.806454,0.002133
24288.500000,2,0.756344,0.764209,0.759837,0.002339
24288.750000,2,0.707143,0.715318,0.710861,0.002306
24289.000000,2,0.653041,0.662059,0.656869,0.002503
24289.250000,2,0.598265,0.607457,0.602321,0.002508
24289.500000,2,0.543604,0.552347,0.547745,0.002449
24289.750000,2,0.495591,0.504057,0.499532,0.002319
24290.000000,2,0.451869,0.459336,0.455332,0.002022
24290.250000,2,0.413694,0.420728,0.417064,0.001902
24290.500000,2,0.378298,0.384101,0.381136,0.001584
24290.750000,2,0.347246,0.352424,0.349711,0.001466
24291.000000,2,0.318652,0.322969,0.320867,0.001155
24291.250000,2,0.297015,0.300905,0.299079,0.001016
24291.500000,2,0.280507,0.283101,0.281798,0.000697
24291.750000,2,0.271482,0.273050,0.272607,0.000465
24292.000000,3,0.334727,0.336055,0.335303,0.000449
24292.250000,3,0.337232,0.338819,0.338104,0.000472
24292.500000,3,0.345991,0.348467,0.347603,0.000750
24292.750000,3,0.361895,0.365781,0.364454,0.001096
24293.000000,3,0.386267,0.391673,0.389686,0.001467
24293.250000,3,0.418266,0.424434,0.421841,0.001678
24293.500000,3,0.455037,0.461976,0.459334,0.001920
24293.750000,3,0.495519,0.503354,0.500434,0.002170
24294.000000,3,0.539255,0.547730,0.544139,0.002299
24294.250000,3,0.585090,0.593932,0.590476,0.002419
24294.500000,3,0.635179,0.644881,0.640993,0.002744
24294.750000,3,0.690003,0.700908,0.696231,0.003000
24295.000000,3,0.747952,0.759234,0.754333,0.002999
24295.250000,3,0.805520,0.816134,0.811455,0.002905
24295.500000,3,0.858507,0.867576,0.863384,0.002461
24295.750000,3,0.904799,0.912468,0.908943,0.002137
24296.000000,3,0.945234,0.951845,0.948653,0.001910
24296.250000,3,0.982869,0.988996,0.986071,0.001794
24296.500000,3,1.019346,1.026692,1.022987,0.002063
24296.750000,3,1.054432,1.059638,1.056691,0.001590
24297.000000,3,1.080669,1.086407,1.083600,0.001652
24297.250000,3,1.098469,1.102153,1.100423,0.001049
24297.500000,3,1.107211,1.110050,1.108253,0.000974
24297.750000,3,1.110869,1.113157,1.112126,0.000714
24298.000000,3,1.116878,1.119320,1.117565,0.000754
24298.250000,3,1.127559,1.129776,1.128548,0.000583
24298.500000,3,1.140879,1.143700,1.141910,0.000894
24298.750000,3,1.152086,1.153395,1.152517,0.000376
24299.000000,3,1.155090,1.156570,1.156121,0.000489
24299.250000,3,1.152388,1.154688,1.153570,0.000723
24299.500000,3,1.147605,1.149009,1.148332,0.000530
24299.750000,3,1.146956,1.147600,1.147346,0.000240
24300.000000,3,1.151378,1.153369,1.152279,0.000660
24300.250000,3,1.156959,1.158287,1.157689,0.000473
24300.500000,3,1.159502,1.161151,1.160255,0.000521
24300.750000,3,1.154116,1.156518,1.155474,0.000759
24301.000000,3,1.143512,1.146854,1.144958,0.000956
24301.250000,3,1.133859,1.135475,1.134687,0.000596
24301.500000,3,1.130574,1.132454,1.131770,0.000571
24301.750000,3,1.137657,1.140075,1.138993,0.000816
24302.000000,3,1.151104,1.154428,1.153315,0.001043
24302.250000,3,1.167573,1.170102,1.169203,0.000883
24302.500000,3,1.178556,1.181782,1.180174,0.000871
24302.750000,3,1.182555,1.184134,1.183393,0.000463
24303.000000,3,1.180522,1.182278,1.181181,0.000572
24303.250000,3,1.177564,1.179103,1.178088,0.000530
24303.500000,3,1.174587,1.176412,1.175842,0.000559
24303.750000,3,1.173390,1.174771,1.174086,0.000470
24304.000000,3,1.169614,1.171262,1.170442,0.000544
24304.250000,3,1.162848,1.164531,1.163676,0.000517
24304.500000,3,1.155154,1.156786,1.155697,0.000562
24304.750000,3,1.149044,1.150433,1.149695,0.000468
24305.000000,3,1.147794,1.149313,1.148381,0.000532
24305.250000,3,1.149949,1.151201,1.150507,0.000428
24305.500000,3,1.152668,1.153411,1.152970,0.000237
24305.750000,3,1.150381,1.152481,1.151111,0.000640
24306.000000,3,1.143493,1.145542,1.144285,0.000633
24306.250000,3,1.132070,1.134725,1.133247,0.000743
24306.500000,3,1.121711,1.123490,1.122450,0.000570
24306.750000,3,1.111234,1.114065,1.112631,0.000951
24307.000000,3,1.104020,1.105922,1.104767,0.000519
24307.250000,3,1.095951,1.098257,1.097201,0.000638
24307.500000,3,1.088060,1.090084,1.089188,0.000570
24307.750000,3,1.082222,1.083927,1.083114,0.000614
24308.000000,3,1.079135,1.080648,1.079950,0.000446
24308.250000,3,1.080031,1.080898,1.080315,0.000281
24308.500000,3,1.082079,1.083558,1.082995,0.000440
24308.750000,3,1.082377,1.083778,1.083066,0.000453
24309.000000,3,1.077840,1.079924,1.078711,0.000634
24309.250000,3,1.069541,1.071450,1.070451,0.000659
24309.500000,3,1.062667,1.064394,1.063587,0.000534
24309.750000,3,1.061037,1.061784,1.061414,0.000249
24310.000000,3,1.064308,1.066447,1.065348,0.000678
24310.250000,3,1.070825,1.072589,1.071767,0.000670
24310.500000,3,1.074966,1.076786,1.076057,0.000518
24310.750000,3,1.073189,1.074490,1.073881,0.000466
24311.000000,3,1.067927,1.069778,1.068836,0.000528
24311.250000,3,1.065016,1.066908,1.066128,0.000621
24311.500000,3,1.069117,1.070616,1.069986,0.000505
24311.750000,3,1.079630,1.081904,1.080729,0.000699
24312.000000,3,1.092083,1.094318,1.092927,0.000610
24312.250000,3,1.098755,1.100025,1.099386,0.000424
24312.500000,3,1.096876,1.098298,1.097539,0.000517
24312.750000,3,1.091503,1.092265,1.092024,0.000226
24313.000000,3,1.088564,1.090203,1.089440,0.000438
24313.250000,3,1.094131,1.096290,1.095193,0.000694
24313.500000,3,1.107752,1.109710,1.108628,0.000619
24313.750000,3,1.121680,1.124056,1.122803,0.000633
24314.000000,3,1.130892,1.132265,1.131481,0.000490
24314.250000,3,1.131558,1.133531,1.132465,0.000575
24314.500000,3,1.131052,1.132112,1.131473,0.000382
24314.750000,3,1.134208,1.136101,1.135362,0.000616
24315.000000,3,1.146168,1.149149,1.147849,0.001004
24315.250000,3,1.162612,1.165360,1.164479,0.000858
24315.500000,3,1.175100,1.176724,1.175893,0.000438
24315.750000,3,1.174816,1.176001,1.175345,0.000411
24316.000000,3,1.164145,1.167096,1.165586,0.000855
24316.250000,3,1.154919,1.156909,1.156052,0.000697
24316.500000,3,1.157134,1.158357,1.157834,0.000402
24316.750000,3,1.171928,1.176279,1.174341,0.001229
24317.000000,3,1.199527,1.203623,1.202322,0.001203
24317.250000,3,1.227574,1.232019,1.230005,0.001436
24317.500000,3,1.245142,1.247588,1.246584,0.000818
24317.750000,3,1.248786,1.250015,1.249322,0.000428
24318.000000,3,1.241493,1.243866,1.242394,0.000728
24318.250000,3,1.231680,1.233576,1.232716,0.000799
24318.500000,3,1.222130,1.223420,1.222840,0.000476
24318.750000,3,1.207095,1.209519,1.208334,0.000793
24319.000000,3,1.182964,1.186613,1.184765,0.001047
24319.250000,3,1.147587,1.154281,1.150816,0.001836
24319.500000,3,1.110865,1.116600,1.112911,0.001691
24319.750000,3,1.073675,1.079019,1.076292,0.001501
24320.000000,3,1.042911,1.047423,1.045290,0.001393
24320.250000,3,1.012187,1.018213,1.014760,0.001672
24320.500000,3,0.974780,0.981584,0.977383,0.001956
24320.750000,3,0.922153,0.931330,0.926258,0.002595
24321.000000,3,0.857552,0.869030,0.862445,0.003204
24321.250000,3,0.787291,0.799001,0.792495,0.003337
24321.500000,3,0.720035,0.731232,0.724704,0.003160
24321.750000,3,0.657184,0.667213,0.661721,0.002805
24322.000000,3,0.599729,0.609639,0.604226,0.002850
24322.250000,3,0.546064,0.554349,0.549726,0.002439
24322.500000,3,0.493915,0.502726,0.497792,0.002534
24322.750000,3,0.446322,0.454127,0.449943,0.002209
24323.000000,3,0.405942,0.412818,0.409230,0.001943
24323.250000,3,0.375083,0.379501,0.377260,0.001343
24323.500000,3,0.352941,0.356240,0.354724,0.001050
24323.750000,3,0.340265,0.342175,0.341255,0.000692
24324.000000,4,0.269595,0.270433,0.270011,0.000273
24324.250000,4,0.272361,0.273561,0.273049,0.000414
24324.500000,4,0.280641,0.282941,0.281971,0.000745
24324.750000,4,0.296163,0.299463,0.298228,0.001045
24325.000000,4,0.319889,0.324694,0.322581,0.001398
24325.250000,4,0.350446,0.356591,0.353963,0.001702
24325.500000,4,0.387098,0.394454,0.391236,0.002078
24325.750000,4,0.428245,0.435609,0.432408,0.002070
24326.000000,4,0.471696,0.479151,0.476039,0.002157
24326.250000,4,0.518934,0.527966,0.524017,0.002511
24326.500000,4,0.571865,0.581989,0.577749,0.002870
24326.750000,4,0.632315,0.642889,0.638334,0.002951
24327.000000,4,0.696002,0.705649,0.701410,0.002720
24327.250000,4,0.757097,0.765574,0.761718,0.002391
24327.500000,4,0.809083,0.816526,0.813320,0.002169
24327.750000,4,0.851802,0.858532,0.855721,0.001930
24328.000000,4,0.890530,0.895866,0.893865,0.001720
24328.250000,4,0.929226,0.935098,0.932258,0.001733
24328.500000,4,0.970385,0.976341,0.973428,0.001726
24328.750000,4,1.012265,1.017735,1.015018,0.001719
24329.000000,4,1.047743,1.052541,1.050116,0.001518
24329.250000,4,1.074749,1.078106,1.076503,0.001076
24329.500000,4,1.094263,1.096417,1.094882,0.000697
24329.750000,4,1.108581,1.111305,1.109623,0.000909
24330.000000,4,1.123570,1.125409,1.124514,0.000702
24330.250000,4,1.137752,1.139285,1.138531,0.000580
24330.500000,4,1.145434,1.147568,1.146875,0.000630
24330.750000,4,1.146209,1.148542,1.147088,0.000864
24331.000000,4,1.139715,1.142587,1.140658,0.000966
24331.250000,4,1.133018,1.136091,1.134498,0.000961
24331.500000,4,1.134924,1.136494,1.135620,0.000480
24331.750000,4,1.144638,1.147201,1.146028,0.000735
24332.000000,4,1.160983,1.163795,1.162836,0.000877
24332.250000,4,1.176520,1.179416,1.177840,0.000800
24332.500000,4,1.185241,1.186559,1.185760,0.000455
24332.750000,4,1.185506,1.187754,1.186618,0.000755
24333.000000,4,1.183222,1.185045,1.184301,0.000582
24333.250000,4,1.184031,1.185373,1.184483,0.000367
24333.500000,4,1.187105,1.188392,1.187894,0.000409
24333.750000,4,1.192486,1.194008,1.192895,0.000450
24334.000000,4,1.193628,1.195110,1.194576,0.000438
24334.250000,4,1.190220,1.192546,1.190920,0.000711
24334.500000,4,1.184363,1.186509,1.185581,0.000657
24334.750000,4,1.183375,1.184670,1.184083,0.000430
24335.000000,4,1.188859,1.190356,1.189820,0.000468
24335.250000,4,1.200059,1.201737,1.200891,0.000586
24335.500000,4,1.210084,1.212126,1.211174,0.000642
24335.750000,4,1.213549,1.215503,1.214645,0.000624
24336.000000,4,1.208188,1.210626,1.209488,0.000838
24336.250000,4,1.198640,1.201152,1.199871,0.000834
24336.500000,4,1.192023,1.194304,1.193324,0.000828
24336.750000,4,1.192796,1.195464,1.193968,0.000867
24337.000000,4,1.198614,1.201324,1.199936,0.000785
24337.250000,4,1.205520,1.207292,1.206739,0.000671
24337.500000,4,1.206438,1.209167,1.208082,0.001029
24337.750000,4,1.202074,1.205090,1.203926,0.001014
24338.000000,4,1.195977,1.199195,1.197679,0.001038
24338.250000,4,1.193862,1.195719,1.195182,0.000607
24338.500000,4,1.197212,1.200643,1.199233,0.001085
24338.750000,4,1.207077,1.209316,1.208200,0.000723
24339.000000,4,1.214515,1.216544,1.215672,0.000735
24339.250000,4,1.216642,1.218627,1.217656,0.000582
24339.500000,4,1.212118,1.213369,1.212695,0.000408
24339.750000,4,1.204634,1.206823,1.205844,0.000694
24340.000000,4,1.207967,1.213588,1.209885,0.001806
24340.250000,4,1.200829,1.202231,1.201584,0.000448
24340.500000,4,1.202473,1.204412,1.203644,0.000664
24340.750000,4,1.201863,1.204824,1.203304,0.000934
24341.000000,4,1.196920,1.200596,1.198554,0.001100
24341.250000,4,1.189901,1.193005,1.191262,0.001059
24341.500000,4,1.185020,1.187988,1.186256,0.000999
24341.750000,4,1.187144,1.189875,1.188094,0.001060
24342.000000,4,1.193694,1.196502,1.195441,0.000880
24342.250000,4,1.202155,1.204850,1.203086,0.000944
24342.500000,4,1.203648,1.205737,1.204805,0.000687
24342.750000,4,1.197014,1.200686,1.198634,0.001097
24343.000000,4,1.185362,1.187625,1.186631,0.000643
24343.250000,4,1.175464,1.176872,1.176190,0.000494
24343.500000,4,1.170796,1.172464,1.171795,0.000606
24343.750000,4,1.173484,1.175467,1.174365,0.000641
24344.000000,4,1.177661,1.179784,1.178743,0.000627
24344.250000,4,1.179155,1.180860,1.179973,0.000536
24344.500000,4,1.176871,1.178061,1.177519,0.000412
24344.750000,4,1.172225,1.174564,1.173229,0.000696
24345.000000,4,1.170602,1.172121,1.171246,0.000502
24345.250000,4,1.171955,1.173594,1.172750,0.000505
24345.500000,4,1.172415,1.174125,1.173084,0.000546
24345.750000,4,1.167299,1.168722,1.167830,0.000468
24346.000000,4,1.152114,1.154908,1.153337,0.000811
24346.250000,4,1.134359,1.137244,1.135408,0.000941
24346.500000,4,1.121235,1.123149,1.121901,0.000564
24346.750000,4,1.118347,1.120827,1.119989,0.000800
24347.000000,4,1.129314,1.132741,1.130921,0.000932
24347.250000,4,1.146236,1.150992,1.149023,0.001287
24347.500000,4,1.163910,1.165637,1.164827,0.000605
24347.750000,4,1.169253,1.170884,1.170320,0.000509
24348.000000,4,1.164263,1.166463,1.165067,0.000745
24348.250000,4,1.154852,1.156603,1.155888,0.000517
24348.500000,4,1.149133,1.150804,1.150168,0.000476
24348.750000,4,1.150326,1.153014,1.151793,0.000843
24349.000000,4,1.157093,1.159647,1.158310,0.000866
24349.250000,4,1.163429,1.164674,1.164027,0.000437
24349.500000,4,1.163198,1.165067,1.163903,0.000572
24349.750000,4,1.157185,1.158667,1.157712,0.000441
24350.000000,4,1.146896,1.149241,1.148111,0.000652
24350.250000,4,1.137124,1.139654,1.137984,0.000887
24350.500000,4,1.125327,1.127478,1.126297,0.000818
24350.750000,4,1.108972,1.111340,1.109970,0.000865
24351.000000,4,1.083883,1.088503,1.085752,0.001483
24351.250000,4,1.050973,1.057156,1.053661,0.001977
24351.500000,4,1.012594,1.019503,1.016151,0.002063
24351.750000,4,0.974162,0.981016,0.976970,0.002051
24352.000000,4,0.933306,0.939777,0.936161,0.001840
24352.250000,4,0.887930,0.895045,0.890745,0.002138
24352.500000,4,0.835128,0.844657,0.839206,0.002711
