# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.278831,0.280007,0.279505,0.000343
24528.250000,1,0.281936,0.282804,0.282366,0.000276
24528.500000,1,0.290005,0.291966,0.291004,0.000750
24528.750000,1,0.305618,0.309487,0.307529,0.001406
24529.000000,1,0.330497,0.335931,0.332880,0.002098
24529.250000,1,0.364609,0.371584,0.367676,0.002643
24529.500000,1,0.406251,0.414395,0.410086,0.003080
24529.750000,1,0.453353,0.462262,0.457598,0.003384
24530.000000,1,0.503180,0.512312,0.507305,0.003554
24530.250000,1,0.554865,0.564226,0.559012,0.003693
24530.500000,1,0.608427,0.618179,0.612612,0.003853
24530.750000,1,0.665936,0.676490,0.670691,0.004233
24531.000000,1,0.727564,0.739576,0.733101,0.004556
24531.250000,1,0.793573,0.806861,0.799427,0.004737
24531.500000,1,0.860260,0.871972,0.865480,0.004700
24531.750000,1,0.921311,0.932141,0.925710,0.004136
24532.000000,1,0.971679,0.980402,0.975492,0.003122
24532.250000,1,1.008637,1.015443,1.011491,0.002420
24532.500000,1,1.035288,1.039620,1.037021,0.001733
24532.750000,1,1.055250,1.059921,1.057638,0.001712
24533.000000,1,1.076799,1.082125,1.079341,0.001895
24533.250000,1,1.102078,1.108730,1.105212,0.002439
24533.500000,1,1.127848,1.134148,1.130782,0.002014
24533.750000,1,1.149786,1.153638,1.151219,0.001391
24534.000000,1,1.156142,1.160137,1.158441,0.001203
24534.250000,1,1.150403,1.152849,1.151783,0.000723
24534.500000,1,1.133318,1.137137,1.135412,0.001091
24534.750000,1,1.118855,1.122024,1.120731,0.000925
24535.000000,1,1.111996,1.116930,1.114514,0.001591
24535.250000,1,1.117460,1.123340,1.120360,0.001972
24535.500000,1,1.131534,1.138205,1.134891,0.002139
24535.750000,1,1.146385,1.151166,1.148797,0.001823
24536.000000,1,1.152899,1.156749,1.154887,0.001292
24536.250000,1,1.148229,1.151456,1.149974,0.000915
24536.500000,1,1.136562,1.139813,1.137995,0.001051
24536.750000,1,1.125877,1.129469,1.128162,0.001200
24537.000000,1,1.126511,1.131177,1.128125,0.001472
24537.250000,1,1.138199,1.145443,1.141069,0.002171
24537.500000,1,1.159850,1.167068,1.162780,0.002452
24537.750000,1,1.183309,1.189380,1.185554,0.001910
24538.000000,1,1.200203,1.203397,1.201547,0.000917
24538.250000,1,1.206086,1.208615,1.207375,0.000867
24538.500000,1,1.212752,1.216505,1.214400,0.001437
24538.750000,1,1.201034,1.203375,1.202029,0.000681
24539.000000,1,1.201882,1.204996,1.203637,0.000951
24539.250000,1,1.212001,1.214982,1.213292,0.000945
24539.500000,1,1.224280,1.229079,1.227132,0.001387
24539.750000,1,1.239411,1.241512,1.240768,0.000714
24540.000000,1,1.245495,1.248809,1.247280,0.001011
24540.250000,1,1.242497,1.245616,1.243873,0.000820
24540.500000,1,1.229390,1.233627,1.231676,0.001413
24540.750000,1,1.213977,1.218546,1.216274,0.001317
24541.000000,1,1.201449,1.205226,1.203140,0.001025
24541.250000,1,1.194495,1.196230,1.195434,0.000610
24541.500000,1,1.193825,1.196528,1.195150,0.000734
24541.750000,1,1.197675,1.200337,1.198784,0.000718
24542.000000,1,1.200705,1.201922,1.201203,0.000438
24542.250000,1,1.197970,1.199564,1.198532,0.000556
24542.500000,1,1.185956,1.190345,1.188551,0.001457
24542.750000,1,1.170423,1.174385,1.172787,0.001423
24543.000000,1,1.154050,1.156762,1.155541,0.000857
24543.250000,1,1.142723,1.145176,1.143874,0.000697
24543.500000,1,1.138056,1.140134,1.139397,0.000699
24543.750000,1,1.140808,1.143013,1.142087,0.000692
24544.000000,1,1.146682,1.148492,1.147670,0.000585
24544.250000,1,1.149894,1.151558,1.150905,0.000503
24544.500000,1,1.148303,1.149345,1.148801,0.000443
24544.750000,1,1.141526,1.142470,1.141990,0.000347
24545.000000,1,1.132897,1.134605,1.133844,0.000590
24545.250000,1,1.128101,1.129849,1.129053,0.000532
24545.500000,1,1.128284,1.130528,1.129326,0.000660
24545.750000,1,1.132217,1.134257,1.133007,0.000674
24546.000000,1,1.134688,1.136740,1.135887,0.000691
24546.250000,1,1.133527,1.135037,1.134196,0.000483
24546.500000,1,1.126643,1.128012,1.127258,0.000452
24546.750000,1,1.118166,1.119996,1.118899,0.000582
24547.000000,1,1.112604,1.114062,1.113537,0.000481
24547.250000,1,1.113940,1.114976,1.114458,0.000347
24547.500000,1,1.121271,1.124233,1.122777,0.000984
24547.750000,1,1.133483,1.136492,1.135184,0.001052
24548.000000,1,1.147092,1.148957,1.148096,0.000658
24548.250000,1,1.157076,1.158751,1.157623,0.000533
24548.500000,1,1.161435,1.164716,1.162727,0.001013
24548.750000,1,1.164107,1.166731,1.165435,0.000850
24549.000000,1,1.168034,1.169779,1.168764,0.000548
24549.250000,1,1.173814,1.176054,1.175118,0.000834
24549.500000,1,1.183462,1.185710,1.184354,0.000717
24549.750000,1,1.193464,1.196204,1.194822,0.000886
24550.000000,1,1.202321,1.204702,1.203706,0.000866
24550.250000,1,1.207065,1.211285,1.209144,0.001290
24550.500000,1,1.207286,1.210647,1.209128,0.001155
24550.750000,1,1.203168,1.207306,1.205304,0.001199
24551.000000,1,1.198273,1.201964,1.200208,0.001008
24551.250000,1,1.195282,1.197551,1.196367,0.000704
24551.500000,1,1.193846,1.196713,1.195348,0.000903
24551.750000,1,1.195935,1.197581,1.196638,0.000533
24552.000000,1,1.196668,1.199859,1.198615,0.000903
24552.250000,1,1.196518,1.199733,1.198181,0.000960
24552.500000,1,1.188941,1.193794,1.191413,0.001421
24552.750000,1,1.177267,1.182336,1.179728,0.001559
24553.000000,1,1.162003,1.167024,1.164066,0.001612
24553.250000,1,1.148384,1.152359,1.150392,0.001192
24553.500000,1,1.139013,1.142972,1.141194,0.001104
24553.750000,1,1.135644,1.137939,1.136757,0.000702
24554.000000,1,1.132823,1.136037,1.133892,0.000961
24554.250000,1,1.124906,1.129243,1.127119,0.001351
24554.500000,1,1.109542,1.114642,1.111989,0.001642
24554.750000,1,1.083711,1.090597,1.087850,0.002215
24555.000000,1,1.054330,1.060434,1.057330,0.002059
24555.250000,1,1.022870,1.028561,1.025804,0.002127
24555.500000,1,0.992826,0.998839,0.996087,0.002230
24555.750000,1,0.964068,0.970615,0.967375,0.002304
24556.000000,1,0.931500,0.938867,0.935521,0.002832
24556.250000,1,0.890428,0.899832,0.895432,0.003589
24556.500000,1,0.839388,0.851558,0.845693,0.004459
24556.750000,1,0.782494,0.794958,0.788734,0.004622
24557.000000,1,0.722704,0.734632,0.728790,0.004560
24557.250000,1,0.664387,0.675739,0.670503,0.004481
24557.500000,1,0.609736,0.620411,0.615413,0.004064
24557.750000,1,0.557405,0.568505,0.563522,0.004018
24558.000000,1,0.506892,0.517346,0.512404,0.004055
24558.250000,1,0.457370,0.467222,0.462551,0.003711
24558.500000,1,0.410467,0.419519,0.415209,0.003440
24558.750000,1,0.369122,0.377083,0.373264,0.002955
24559.000000,1,0.335262,0.341399,0.338356,0.002291
24559.250000,1,0.309816,0.314525,0.312349,0.001750
24559.500000,1,0.292239,0.295592,0.293983,0.001237
24559.750000,1,0.282302,0.284294,0.283491,0.000754
24560.000000,2,0.283698,0.284882,0.284370,0.000345
24560.250000,2,0.285460,0.286291,0.285723,0.000260
24560.500000,2,0.289652,0.291396,0.290328,0.000585
24560.750000,2,0.297306,0.299471,0.298220,0.000821
24561.000000,2,0.308259,0.311325,0.309654,0.001053
24561.250000,2,0.322807,0.326699,0.324624,0.001371
24561.500000,2,0.341252,0.346117,0.343709,0.001667
24561.750000,2,0.364024,0.370177,0.367168,0.002173
24562.000000,2,0.391844,0.399237,0.395584,0.002545
24562.250000,2,0.424025,0.432556,0.428651,0.002931
24562.500000,2,0.460390,0.469232,0.464851,0.003044
24562.750000,2,0.497112,0.506044,0.501815,0.003074
24563.000000,2,0.532178,0.541613,0.537162,0.003083
24563.250000,2,0.564927,0.574719,0.570072,0.003258
24563.500000,2,0.596477,0.606204,0.601571,0.003047
24563.750000,2,0.628812,0.639224,0.633943,0.003318
24564.000000,2,0.662239,0.672505,0.667735,0.003377
24564.250000,2,0.696068,0.706235,0.701602,0.003340
24564.500000,2,0.726867,0.736812,0.732512,0.003052
24564.750000,2,0.752071,0.760013,0.756157,0.002447
24565.000000,2,0.767538,0.774244,0.771572,0.001889
24565.250000,2,0.777482,0.783424,0.781055,0.001757
24565.500000,2,0.785959,0.792541,0.789799,0.001988
24565.750000,2,0.798608,0.804922,0.802138,0.001918
24566.000000,2,0.816014,0.824151,0.820056,0.002452
24566.250000,2,0.837378,0.846040,0.841714,0.002689
24566.500000,2,0.858205,0.865477,0.862142,0.002216
24566.750000,2,0.873952,0.879520,0.877165,0.001768
24567.000000,2,0.883161,0.887668,0.885521,0.001463
24567.250000,2,0.887509,0.891379,0.889411,0.001291
24567.500000,2,0.890958,0.894827,0.893263,0.001191
24567.750000,2,0.898947,0.903776,0.901328,0.001439
24568.000000,2,0.912458,0.917727,0.915040,0.001773
24568.250000,2,0.929204,0.934669,0.932031,0.001710
24568.500000,2,0.947035,0.952282,0.949568,0.001774
24568.750000,2,0.960721,0.966268,0.963164,0.001659
24569.000000,2,0.970746,0.974209,0.972752,0.001145
24569.250000,2,0.976165,0.979851,0.978255,0.001305
24569.500000,2,0.979692,0.984272,0.982275,0.001377
24569.750000,2,0.985210,0.989917,0.987585,0.001638
24570.000000,2,0.992940,0.997690,0.995916,0.001619
24570.250000,2,1.003263,1.009080,1.006739,0.001936
24570.500000,2,1.016335,1.022428,1.019669,0.001756
24570.750000,2,1.027995,1.033596,1.031440,0.001612
24571.000000,2,1.035919,1.040555,1.038927,0.001494
24571.250000,2,1.038623,1.042599,1.040748,0.001169
24571.500000,2,1.034105,1.039147,1.037247,0.001436
24571.750000,2,1.028556,1.031910,1.030732,0.001130
24572.000000,2,1.023457,1.028392,1.026178,0.001464
24572.250000,2,1.022205,1.027942,1.025900,0.001605
24572.500000,2,1.028296,1.034682,1.032283,0.001794
24572.750000,2,1.039194,1.045780,1.043392,0.001991
24573.000000,2,1.052106,1.058005,1.055590,0.001680
24573.250000,2,1.061112,1.066214,1.064220,0.001611
24573.500000,2,1.065950,1.070003,1.068542,0.001208
24573.750000,2,1.066280,1.070509,1.068998,0.001308
24574.000000,2,1.068795,1.072124,1.071027,0.001001
24574.250000,2,1.075176,1.080566,1.078000,0.001549
24574.500000,2,1.090482,1.096365,1.093504,0.001915
24574.750000,2,1.109705,1.116706,1.113769,0.002134
24575.000000,2,1.132123,1.138233,1.135533,0.001839
24575.250000,2,1.152528,1.156688,1.154722,0.001430
24575.500000,2,1.166211,1.170129,1.167980,0.001117
24575.750000,2,1.177354,1.179738,1.178864,0.000731
24576.000000,2,1.189451,1.192843,1.191632,0.001019
24576.250000,2,1.200620,1.204006,1.202090,0.001106
24576.500000,2,1.215964,1.220301,1.218090,0.001589
24576.750000,2,1.234084,1.238124,1.235723,0.001359
24577.000000,2,1.249297,1.252197,1.250975,0.000943
24577.250000,2,1.261532,1.264799,1.262828,0.000926
24577.500000,2,1.270076,1.272663,1.271189,0.000791
24577.750000,2,1.276810,1.280821,1.278588,0.001167
24578.000000,2,1.286021,1.288941,1.287611,0.000896
24578.250000,2,1.297040,1.300584,1.298651,0.001101
24578.500000,2,1.310329,1.314416,1.312167,0.001317
24578.750000,2,1.323676,1.327037,1.325207,0.000959
24579.000000,2,1.335711,1.338909,1.337271,0.001006
24579.250000,2,1.344182,1.347640,1.345532,0.001020
24579.500000,2,1.349107,1.352970,1.350833,0.001199
24579.750000,2,1.352545,1.356195,1.353720,0.001187
24580.000000,2,1.353416,1.356215,1.354412,0.000899
24580.250000,2,1.352449,1.355981,1.354124,0.001200
24580.500000,2,1.351473,1.355211,1.353061,0.001158
24580.750000,2,1.350873,1.354591,1.352678,0.001164
24581.000000,2,1.351960,1.354181,1.353101,0.000756
24581.250000,2,1.352758,1.355504,1.353988,0.000849
24581.500000,2,1.353277,1.355083,1.353968,0.000583
24581.750000,2,1.350160,1.352790,1.351369,0.000894
24582.000000,2,1.344631,1.347923,1.346713,0.001094
24582.250000,2,1.341560,1.343606,1.342519,0.000713
24582.500000,2,1.338489,1.341430,1.339892,0.000875
24582.750000,2,1.339458,1.341300,1.340437,0.000513
24583.000000,2,1.343137,1.346048,1.344601,0.000955
24583.250000,2,1.348318,1.351881,1.349661,0.001046
24583.500000,2,1.352716,1.354561,1.353539,0.000583
24583.750000,2,1.354356,1.356722,1.355418,0.000832
24584.000000,2,1.355143,1.358930,1.356590,0.001049
24584.250000,2,1.357533,1.360683,1.358856,0.000991
24584.500000,2,1.362899,1.366903,1.364773,0.001301
24584.750000,2,1.372686,1.375578,1.374012,0.000887
24585.000000,2,1.381433,1.386916,1.384661,0.001556
24585.250000,2,1.391888,1.397506,1.394470,0.001649
24585.500000,2,1.398349,1.403436,1.400322,0.001621
24585.750000,2,1.399003,1.405730,1.401113,0.002035
24586.000000,2,1.396767,1.403075,1.398807,0.002081
24586.250000,2,1.390827,1.398327,1.393011,0.002248
24586.500000,2,1.382092,1.389532,1.384818,0.002203
24586.750000,2,1.368831,1.377412,1.372258,0.002612
24587.000000,2,1.349926,1.360453,1.354335,0.003018
24587.250000,2,1.324041,1.334588,1.328655,0.003400
24587.500000,2,1.289193,1.301782,1.294832,0.003902
24587.750000,2,1.246616,1.260312,1.252548,0.004441
24588.000000,2,1.196562,1.210517,1.202548,0.004625
24588.250000,2,1.138401,1.153660,1.145614,0.005111
24588.500000,2,1.073619,1.089961,1.081853,0.005548
24588.750000,2,1.004141,1.020923,1.012077,0.005875
24589.000000,2,0.930049,0.947535,0.938345,0.006088
24589.250000,2,0.853401,0.870660,0.861799,0.006032
24589.500000,2,0.775344,0.792657,0.783735,0.006127
24589.750000,2,0.698577,0.714735,0.706604,0.005830
24590.000000,2,0.623361,0.639028,0.631046,0.005623
24590.250000,2,0.551658,0.565976,0.558941,0.005266
24590.500000,2,0.485996,0.499322,0.492759,0.004805
24590.750000,2,0.428208,0.439330,0.434017,0.004094
24591.000000,2,0.379934,0.388882,0.384659,0.003388
24591.250000,2,0.341277,0.348091,0.344991,0.002492
24591.500000,2,0.313790,0.318449,0.316092,0.001670
24591.750000,2,0.296642,0.299408,0.298068,0.000898
24592.000000,3,0.293691,0.294610,0.294190,0.000258
24592.250000,3,0.296326,0.297821,0.297146,0.000511
24592.500000,3,0.305334,0.307949,0.306511,0.000987
24592.750000,3,0.321231,0.325099,0.322951,0.001422
24593.000000,3,0.344384,0.349876,0.346988,0.002054
24593.250000,3,0.375657,0.382743,0.378912,0.002603
24593.500000,3,0.414376,0.422267,0.417691,0.003120
24593.750000,3,0.458389,0.467118,0.462123,0.003324
24594.000000,3,0.505598,0.515427,0.509883,0.003696
24594.250000,3,0.555593,0.565994,0.560523,0.003722
24594.500000,3,0.608798,0.619637,0.613669,0.004161
24594.750000,3,0.664668,0.676207,0.669837,0.004330
24595.000000,3,0.723892,0.735049,0.728962,0.004272
24595.250000,3,0.782880,0.794083,0.787933,0.004319
24595.500000,3,0.839687,0.849888,0.844334,0.003818
24595.750000,3,0.890999,0.900080,0.894936,0.003630
24596.000000,3,0.935659,0.943607,0.939115,0.003055
24596.250000,3,0.975290,0.981775,0.977979,0.002558
24596.500000,3,1.010380,1.017751,1.013747,0.002666
24596.750000,3,1.045181,1.051305,1.047810,0.002370
24597.000000,3,1.076326,1.082760,1.079196,0.002245
24597.250000,3,1.104276,1.109017,1.106087,0.001765
24597.500000,3,1.124622,1.129274,1.127044,0.001661
24597.750000,3,1.140905,1.144857,1.142943,0.001312
24598.000000,3,1.152133,1.155251,1.153818,0.000985
24598.250000,3,1.160303,1.163241,1.161800,0.001048
24598.500000,3,1.164918,1.168076,1.166706,0.000919
24598.750000,3,1.167324,1.169399,1.168503,0.000754
24599.000000,3,1.166640,1.169220,1.168169,0.000816
24599.250000,3,1.165358,1.167286,1.166503,0.000770
24599.500000,3,1.163836,1.166404,1.165187,0.000736
24599.750000,3,1.162685,1.165204,1.164087,0.000721
24600.000000,3,1.166329,1.170224,1.168987,0.001152
24600.250000,3,1.161284,1.162245,1.161823,0.000316
24600.500000,3,1.155626,1.157779,1.156973,0.000626
24600.750000,3,1.149104,1.150843,1.149877,0.000650
24601.000000,3,1.140685,1.142435,1.141502,0.000604
24601.250000,3,1.131870,1.134467,1.133756,0.000735
24601.500000,3,1.127475,1.128981,1.128286,0.000428
24601.750000,3,1.122603,1.124261,1.123701,0.000543
24602.000000,3,1.117941,1.120086,1.118554,0.000604
24602.250000,3,1.109754,1.111804,1.110771,0.000639
24602.500000,3,1.098381,1.100575,1.099430,0.000843
24602.750000,3,1.086631,1.088501,1.087519,0.000737
24603.000000,3,1.077189,1.079592,1.078143,0.000651
24603.250000,3,1.072783,1.075221,1.073945,0.000739
24603.500000,3,1.073623,1.075864,1.074856,0.000645
24603.750000,3,1.076596,1.079619,1.078355,0.000863
24604.000000,3,1.080163,1.081973,1.080858,0.000480
24604.250000,3,1.079479,1.081694,1.080521,0.000588
24604.500000,3,1.077192,1.079015,1.078107,0.000558
24604.750000,3,1.075338,1.076527,1.076177,0.000341
24605.000000,3,1.076912,1.078900,1.077849,0.000589
24605.250000,3,1.083745,1.086719,1.084925,0.001088
24605.500000,3,1.094374,1.098110,1.096440,0.001086
24605.750000,3,1.108227,1.111106,1.109673,0.000924
24606.000000,3,1.120509,1.122848,1.121566,0.000839
24606.250000,3,1.129667,1.132121,1.130627,0.000706
24606.500000,3,1.135913,1.138304,1.136930,0.000719
24606.750000,3,1.140585,1.142284,1.141348,0.000515
24607.000000,3,1.144302,1.147011,1.145161,0.000791
24607.250000,3,1.147318,1.149096,1.148298,0.000533
24607.500000,3,1.150095,1.151410,1.150637,0.000453
24607.750000,3,1.151833,1.152896,1.152297,0.000358
24608.000000,3,1.152313,1.154197,1.153262,0.000565
24608.250000,3,1.154530,1.155847,1.155255,0.000423
24608.500000,3,1.157004,1.159211,1.157852,0.000701
24608.750000,3,1.161814,1.164166,1.162627,0.000628
24609.000000,3,1.165979,1.168275,1.167318,0.000618
24609.250000,3,1.171155,1.172474,1.171735,0.000387
24609.500000,3,1.173741,1.175827,1.174827,0.000661
24609.750000,3,1.176481,1.177958,1.177235,0.000458
24610.000000,3,1.179398,1.181502,1.180023,0.000657
24610.250000,3,1.183339,1.185171,1.184124,0.000490
24610.500000,3,1.186661,1.188605,1.187375,0.000601
24610.750000,3,1.188689,1.190910,1.190097,0.000630
24611.000000,3,1.190527,1.192160,1.191193,0.000510
24611.250000,3,1.189219,1.190820,1.190273,0.000472
24611.500000,3,1.188906,1.190047,1.189381,0.000385
24611.750000,3,1.189010,1.190437,1.189397,0.000403
24612.000000,3,1.190221,1.192460,1.191777,0.000701
24612.250000,3,1.194725,1.195643,1.195211,0.000257
24612.500000,3,1.198503,1.199598,1.199009,0.000401
24612.750000,3,1.201039,1.203387,1.202053,0.000642
24613.000000,3,1.202292,1.204738,1.203456,0.000762
24613.250000,3,1.203164,1.205955,1.204207,0.000807
24613.500000,3,1.205182,1.207731,1.206114,0.000780
24613.750000,3,1.207379,1.209439,1.208350,0.000732
24614.000000,3,1.209451,1.211604,1.210409,0.000722
24614.250000,3,1.212070,1.214656,1.213258,0.000789
24614.500000,3,1.213885,1.217178,1.215134,0.000996
24614.750000,3,1.214794,1.217409,1.216289,0.000834
24615.000000,3,1.216598,1.218950,1.217596,0.000783
24615.250000,3,1.218281,1.221001,1.219175,0.000970
24615.500000,3,1.220287,1.222544,1.221086,0.000699
24615.750000,3,1.222961,1.225628,1.223836,0.000850
24616.000000,3,1.225514,1.227710,1.226615,0.000649
24616.250000,3,1.227299,1.229268,1.228037,0.000643
24616.500000,3,1.227806,1.229722,1.228710,0.000653
24616.750000,3,1.225820,1.227757,1.226884,0.000739
24617.000000,3,1.221545,1.224626,1.223094,0.001050
24617.250000,3,1.215425,1.218044,1.217039,0.000794
24617.500000,3,1.207117,1.209749,1.208519,0.000850
24617.750000,3,1.195994,1.199205,1.197890,0.001240
24618.000000,3,1.182558,1.186521,1.184915,0.001508
24618.250000,3,1.166739,1.171215,1.169002,0.001391
24618.500000,3,1.146396,1.151368,1.148801,0.001935
24618.750000,3,1.121620,1.127790,1.125167,0.002287
24619.000000,3,1.092715,1.099740,1.096443,0.002668
24619.250000,3,1.059439,1.067276,1.063946,0.003116
24619.500000,3,1.024238,1.031725,1.028595,0.002910
24619.750000,3,0.987325,0.995742,0.991586,0.003094
24620.000000,3,0.948969,0.957344,0.953532,0.003084
24620.250000,3,0.908277,0.917165,0.912898,0.003316
24620.500000,3,0.862998,0.872480,0.867944,0.003645
24620.750000,3,0.811698,0.822335,0.817226,0.004008
24621.000000,3,0.755828,0.767325,0.761737,0.004419
24621.250000,3,0.696867,0.709070,0.703441,0.004462
24621.500000,3,0.638275,0.650101,0.644475,0.004261
24621.750000,3,0.581394,0.592816,0.587238,0.004258
24622.000000,3,0.526843,0.537315,0.532608,0.003868
24622.250000,3,0.476465,0.485742,0.481378,0.003439
24622.500000,3,0.429729,0.438841,0.434157,0.003276
24622.750000,3,0.388121,0.395371,0.392108,0.002845
24623.000000,3,0.353095,0.359320,0.356539,0.002405
24623.250000,3,0.326407,0.331358,0.329023,0.001723
24623.500000,3,0.308068,0.311068,0.309756,0.001086
24623.750000,3,0.297799,0.299307,0.298588,0.000584
24624.000000,4,0.300238,0.301145,0.300825,0.000302
24624.250000,4,0.304244,0.305978,0.304930,0.000606
24624.500000,4,0.314460,0.317659,0.315996,0.001136
24624.750000,4,0.333488,0.337848,0.335470,0.001706
24625.000000,4,0.359064,0.364826,0.361579,0.002209
24625.250000,4,0.392355,0.399577,0.395609,0.002814
24625.500000,4,0.432613,0.441184,0.436340,0.003268
24625.750000,4,0.479659,0.489234,0.484140,0.003766
24626.000000,4,0.532586,0.543311,0.537433,0.004212
24626.250000,4,0.589663,0.601716,0.595490,0.004526
24626.500000,4,0.650927,0.662386,0.656078,0.004447
24626.750000,4,0.711483,0.724492,0.717814,0.004654
24627.000000,4,0.771832,0.783239,0.777339,0.004356
24627.250000,4,0.827051,0.839614,0.833438,0.004195
24627.500000,4,0.879500,0.889953,0.884440,0.003720
24627.750000,4,0.925020,0.934986,0.930338,0.003546
24628.000000,4,0.967620,0.976485,0.972004,0.003108
24628.250000,4,1.005692,1.014521,1.010407,0.002981
24628.500000,4,1.040517,1.049025,1.044885,0.002705
24628.750000,4,1.070964,1.077949,1.074879,0.002226
24629.000000,4,1.093850,1.099571,1.097075,0.001751
24629.250000,4,1.108393,1.111958,1.110537,0.000988
24629.500000,4,1.115294,1.118107,1.116784,0.000808
24629.750000,4,1.119110,1.121657,1.120562,0.000724
24630.000000,4,1.123517,1.126117,1.125112,0.000732
24630.250000,4,1.132341,1.137114,1.134867,0.001462
24630.500000,4,1.147144,1.151294,1.149326,0.001355
24630.750000,4,1.162989,1.166848,1.164753,0.001479
24631.000000,4,1.175585,1.178829,1.176574,0.001016
24631.250000,4,1.181112,1.182909,1.182011,0.000603
24631.500000,4,1.179988,1.182006,1.181332,0.000638
24631.750000,4,1.178733,1.180393,1.179694,0.000510
24632.000000,4,1.180750,1.182770,1.181581,0.000706
24632.250000,4,1.188794,1.191133,1.189840,0.000817
24632.500000,4,1.200926,1.204486,1.202646,0.001009
24632.750000,4,1.216051,1.219834,1.217780,0.001170
24633.000000,4,1.226888,1.229879,1.228532,0.000990
24633.250000,4,1.233281,1.235874,1.234620,0.000860
24633.500000,4,1.234145,1.236645,1.235170,0.000740
24633.750000,4,1.233386,1.236094,1.234778,0.000917
24634.000000,4,1.234926,1.237268,1.236053,0.000660
24634.250000,4,1.240181,1.241962,1.241058,0.000521
24634.500000,4,1.246394,1.249315,1.247885,0.000967
24634.750000,4,1.253258,1.255725,1.254219,0.000857
24635.000000,4,1.254753,1.257127,1.255852,0.000691
24635.250000,4,1.251250,1.255465,1.253295,0.001131
24635.500000,4,1.244260,1.247734,1.245745,0.001202
24635.750000,4,1.234516,1.239069,1.236635,0.001241
24636.000000,4,1.225140,1.229804,1.227884,0.001211
24636.250000,4,1.219197,1.222753,1.221292,0.000985
24636.500000,4,1.215825,1.219275,1.217754,0.000987
24636.750000,4,1.215914,1.217180,1.216473,0.000435
24637.000000,4,1.213676,1.216931,1.215538,0.000865
24637.250000,4,1.210564,1.213292,1.212298,0.000836
24637.500000,4,1.200456,1.204194,1.202584,0.001147
24637.750000,4,1.184776,1.189497,1.187338,0.001638
24638.000000,4,1.165271,1.169577,1.167972,0.001525
24638.250000,4,1.148387,1.151965,1.150116,0.001310
24638.500000,4,1.134758,1.137826,1.136553,0.000942
24638.750000,4,1.130456,1.132637,1.131505,0.000829
24639.000000,4,1.130328,1.133164,1.132323,0.000875
24639.250000,4,1.136047,1.137793,1.137020,0.000542
24639.500000,4,1.138661,1.139803,1.139313,0.000336
24639.750000,4,1.137385,1.138463,1.137840,0.000304
24640.000000,4,1.145582,1.153717,1.150855,0.002456
24640.250000,4,1.123189,1.125969,1.124504,0.000773
24640.500000,4,1.120170,1.121290,1.120716,0.000386
24640.750000,4,1.123201,1.125540,1.124150,0.000881
24641.000000,4,1.130298,1.134062,1.131906,0.001284
24641.250000,4,1.141633,1.144876,1.143142,0.000901
24641.500000,4,1.149929,1.152844,1.151544,0.000804
24641.750000,4,1.155975,1.157070,1.156541,0.000446
24642.000000,4,1.156788,1.159053,1.157815,0.000703
24642.250000,4,1.158711,1.160303,1.159552,0.000519
24642.500000,4,1.162602,1.164649,1.163294,0.000659
24642.750000,4,1.169711,1.171921,1.170679,0.000789
24643.000000,4,1.179916,1.182839,1.181578,0.000899
24643.250000,4,1.190902,1.194105,1.193080,0.000966
24643.500000,4,1.201168,1.203112,1.202171,0.000573
24643.750000,4,1.207088,1.209581,1.208516,0.000641
24644.000000,4,1.210093,1.212948,1.210952,0.000826
24644.250000,4,1.212408,1.214228,1.213147,0.000558
24644.500000,4,1.213287,1.215515,1.214091,0.000670
24644.750000,4,1.214450,1.216423,1.215683,0.000584
24645.000000,4,1.216247,1.217307,1.216833,0.000358
24645.250000,4,1.216951,1.218372,1.217785,0.000348
24645.500000,4,1.215968,1.217992,1.216898,0.000658
24645.750000,4,1.212734,1.215271,1.214257,0.000891
24646.000000,4,1.206731,1.209783,1.208538,0.000910
24646.250000,4,1.198727,1.201596,1.200434,0.000847
24646.500000,4,1.187099,1.190531,1.189120,0.001115
24646.750000,4,1.175743,1.178969,1.177474,0.001064
24647.000000,4,1.161401,1.165393,1.163742,0.001071
24647.250000,4,1.148443,1.152115,1.150623,0.001290
24647.500000,4,1.134274,1.139169,1.136550,0.001714
24647.750000,4,1.118824,1.122174,1.120769,0.001249
24648.000000,4,1.101023,1.105748,1.103148,0.001620
24648.250000,4,1.083051,1.087032,1.084750,0.001236
24648.500000,4,1.064808,1.068975,1.066861,0.001341
24648.750000,4,1.048642,1.051708,1.050244,0.001112
24649.000000,4,1.033847,1.036417,1.035170,0.000905
24649.250000,4,1.021785,1.023983,1.022836,0.000726
24649.500000,4,1.009705,1.012448,1.010772,0.000877
24649.750000,4,0.997075,1.000189,0.998695,0.001121
24650.000000,4,0.984832,0.988081,0.986360,0.001043
24650.250000,4,0.973881,0.976110,0.975201,0.000685
24650.500000,4,0.964491,0.966517,0.965514,0.000695
24650.750000,4,0.956965,0.959264,0.958111,0.000730
24651.000000,4,0.950466,0.952050,0.951162,0.000511
24651.250000,4,0.942326,0.944706,0.943673,0.000793
24651.500000,4,0.929146,0.933198,0.930874,0.001205
24651.750000,4,0.910370,0.916411,0.912952,0.001913
24652.000000,4,0.885241,0.892349,0.888263,0.002267
24652.250000,4,0.854095,0.862918,0.857952,0.002682
24652.500000,4,0.817921,0.827366,0.822173,0.003185
