# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.251624,0.252579,0.252109,0.000316
24528.250000,1,0.255383,0.257121,0.256297,0.000516
24528.500000,1,0.266604,0.269601,0.268186,0.001036
24528.750000,1,0.285095,0.289123,0.287097,0.001541
24529.000000,1,0.309707,0.314585,0.311984,0.001933
24529.250000,1,0.340657,0.346529,0.343386,0.002324
24529.500000,1,0.378313,0.385440,0.381720,0.002828
24529.750000,1,0.423850,0.431932,0.427624,0.003239
24530.000000,1,0.475306,0.484902,0.479603,0.003742
24530.250000,1,0.531042,0.540413,0.535330,0.003771
24530.500000,1,0.586401,0.596456,0.591023,0.003960
24530.750000,1,0.641793,0.651217,0.646080,0.003813
24531.000000,1,0.697593,0.707519,0.701814,0.003876
24531.250000,1,0.755503,0.765565,0.759997,0.003999
24531.500000,1,0.815077,0.826085,0.820329,0.004159
24531.750000,1,0.872836,0.882247,0.877550,0.003539
24532.000000,1,0.922516,0.930802,0.926179,0.003207
24532.250000,1,0.961959,0.968241,0.964987,0.002375
24532.500000,1,0.994446,1.000666,0.997685,0.002258
24532.750000,1,1.027773,1.034513,1.031259,0.002404
24533.000000,1,1.064074,1.070538,1.067428,0.002393
24533.250000,1,1.099987,1.106108,1.103296,0.002198
24533.500000,1,1.129125,1.133359,1.131423,0.001678
24533.750000,1,1.146243,1.149491,1.147819,0.001057
24534.000000,1,1.153581,1.156157,1.154818,0.000758
24534.250000,1,1.160280,1.162673,1.161377,0.000968
24534.500000,1,1.172280,1.176534,1.174705,0.001422
24534.750000,1,1.192169,1.196673,1.194551,0.001619
24535.000000,1,1.213031,1.215760,1.214634,0.001028
24535.250000,1,1.225645,1.228041,1.226842,0.000736
24535.500000,1,1.228817,1.230759,1.229612,0.000675
24535.750000,1,1.227628,1.230710,1.229002,0.000813
24536.000000,1,1.231079,1.233528,1.232205,0.000783
24536.250000,1,1.240300,1.242678,1.241487,0.000821
24536.500000,1,1.250269,1.253116,1.251629,0.000963
24536.750000,1,1.253932,1.257393,1.255835,0.000984
24537.000000,1,1.249041,1.252688,1.250837,0.001152
24537.250000,1,1.240559,1.243660,1.241704,0.000910
24537.500000,1,1.235543,1.237507,1.236514,0.000697
24537.750000,1,1.239523,1.242607,1.240819,0.000939
24538.000000,1,1.249755,1.253238,1.251584,0.001297
24538.250000,1,1.259643,1.261900,1.260902,0.000703
24538.500000,1,1.268045,1.269439,1.268922,0.000394
24538.750000,1,1.253302,1.256400,1.254458,0.000976
24539.000000,1,1.245684,1.248455,1.247135,0.000914
24539.250000,1,1.247101,1.249358,1.248066,0.000819
24539.500000,1,1.256098,1.259669,1.257930,0.001217
24539.750000,1,1.270409,1.273235,1.271906,0.000923
24540.000000,1,1.281055,1.283205,1.282093,0.000587
24540.250000,1,1.282832,1.285131,1.283798,0.000686
24540.500000,1,1.279418,1.281269,1.280424,0.000641
24540.750000,1,1.277294,1.279102,1.278085,0.000512
24541.000000,1,1.278361,1.280508,1.279563,0.000633
24541.250000,1,1.279828,1.281704,1.280910,0.000502
24541.500000,1,1.274687,1.277987,1.276505,0.000977
24541.750000,1,1.263113,1.266696,1.265371,0.001052
24542.000000,1,1.251527,1.254101,1.253038,0.000957
24542.250000,1,1.247329,1.250471,1.248683,0.001041
24542.500000,1,1.255577,1.259424,1.257637,0.001103
24542.750000,1,1.273895,1.278688,1.276367,0.001618
24543.000000,1,1.292743,1.297135,1.294563,0.001230
24543.250000,1,1.300770,1.303475,1.302079,0.001018
24543.500000,1,1.295701,1.298796,1.297365,0.001019
24543.750000,1,1.287378,1.289884,1.288560,0.000898
24544.000000,1,1.283227,1.286136,1.284482,0.000841
24544.250000,1,1.287699,1.290690,1.289665,0.000932
24544.500000,1,1.296647,1.299644,1.298015,0.000790
24544.750000,1,1.298507,1.301802,1.300600,0.000943
24545.000000,1,1.289450,1.292657,1.291299,0.001046
24545.250000,1,1.272543,1.276805,1.274552,0.001420
24545.500000,1,1.256743,1.260668,1.258831,0.001097
24545.750000,1,1.249438,1.252323,1.250435,0.000808
24546.000000,1,1.247051,1.248995,1.248119,0.000681
24546.250000,1,1.245049,1.247713,1.246170,0.000722
24546.500000,1,1.236106,1.239328,1.237644,0.001106
24546.750000,1,1.222331,1.225688,1.223688,0.001117
24547.000000,1,1.209454,1.212330,1.210624,0.000904
24547.250000,1,1.204489,1.206177,1.205308,0.000533
24547.500000,1,1.207205,1.209292,1.208106,0.000711
24547.750000,1,1.210595,1.213678,1.211970,0.000910
24548.000000,1,1.208764,1.211234,1.209813,0.000815
24548.250000,1,1.195810,1.198714,1.197533,0.000901
24548.500000,1,1.178169,1.181624,1.179738,0.001235
24548.750000,1,1.162817,1.165912,1.164590,0.000960
24549.000000,1,1.155577,1.157339,1.156344,0.000565
24549.250000,1,1.153559,1.154623,1.153994,0.000382
24549.500000,1,1.150232,1.152180,1.151057,0.000578
24549.750000,1,1.141823,1.144444,1.143163,0.000914
24550.000000,1,1.129454,1.132225,1.130866,0.001062
24550.250000,1,1.117510,1.120123,1.118876,0.000774
24550.500000,1,1.109490,1.111042,1.110314,0.000487
24550.750000,1,1.103490,1.105526,1.104716,0.000617
24551.000000,1,1.098252,1.099789,1.099007,0.000508
24551.250000,1,1.087772,1.091046,1.089459,0.000957
24551.500000,1,1.075993,1.078722,1.077283,0.000935
24551.750000,1,1.065047,1.067413,1.066275,0.000720
24552.000000,1,1.058212,1.060793,1.059574,0.000759
24552.250000,1,1.055301,1.057089,1.056316,0.000577
24552.500000,1,1.048615,1.050235,1.049467,0.000490
24552.750000,1,1.034754,1.037777,1.036342,0.000979
24553.000000,1,1.015384,1.018882,1.017303,0.001292
24553.250000,1,0.996354,1.000443,0.998690,0.001396
24553.500000,1,0.985721,0.987286,0.986614,0.000525
24553.750000,1,0.981676,0.983553,0.982768,0.000544
24554.000000,1,0.981137,0.983127,0.982274,0.000630
24554.250000,1,0.976964,0.979347,0.978116,0.000760
24554.500000,1,0.963395,0.967143,0.965219,0.001307
24554.750000,1,0.942524,0.946843,0.944492,0.001568
24555.000000,1,0.920110,0.924411,0.922216,0.001596
24555.250000,1,0.897942,0.902524,0.900405,0.001709
24555.500000,1,0.874628,0.880009,0.877563,0.001907
24555.750000,1,0.845281,0.850939,0.848122,0.002142
24556.000000,1,0.804406,0.812387,0.808682,0.003130
24556.250000,1,0.756921,0.765975,0.761807,0.003496
24556.500000,1,0.708971,0.717234,0.713515,0.003433
24556.750000,1,0.664462,0.672772,0.669100,0.003194
24557.000000,1,0.623991,0.631325,0.627959,0.002884
24557.250000,1,0.582373,0.590086,0.586788,0.003117
24557.500000,1,0.536405,0.544762,0.541093,0.003453
24557.750000,1,0.486590,0.495192,0.491353,0.003533
24558.000000,1,0.437424,0.445747,0.442154,0.003285
24558.250000,1,0.394272,0.401593,0.398456,0.002855
24558.500000,1,0.358181,0.364541,0.362005,0.002435
24558.750000,1,0.329066,0.334691,0.332266,0.002087
24559.000000,1,0.304150,0.308809,0.306833,0.001742
24559.250000,1,0.282636,0.286606,0.285018,0.001537
24559.500000,1,0.265005,0.268532,0.267067,0.001236
24559.750000,1,0.253753,0.256085,0.255164,0.000741
24560.000000,2,0.311298,0.312434,0.311785,0.000360
24560.250000,2,0.312894,0.314232,0.313560,0.000484
24560.500000,2,0.317815,0.319877,0.318748,0.000607
24560.750000,2,0.324407,0.326948,0.325702,0.000782
24561.000000,2,0.333340,0.336108,0.334786,0.000872
24561.250000,2,0.345348,0.349065,0.347090,0.001258
24561.500000,2,0.363446,0.367966,0.365840,0.001683
24561.750000,2,0.388959,0.394906,0.391954,0.002124
24562.000000,2,0.421303,0.427879,0.424328,0.002474
24562.250000,2,0.456463,0.463558,0.459689,0.002639
24562.500000,2,0.490852,0.497806,0.494520,0.002511
24562.750000,2,0.525666,0.532364,0.528850,0.002555
24563.000000,2,0.561943,0.568642,0.565142,0.002640
24563.250000,2,0.601692,0.609748,0.605629,0.003045
24563.500000,2,0.646178,0.654204,0.650009,0.003151
24563.750000,2,0.689671,0.697052,0.693168,0.002852
24564.000000,2,0.726971,0.733046,0.729847,0.002274
24564.250000,2,0.755857,0.760980,0.758230,0.001916
24564.500000,2,0.780208,0.784847,0.782260,0.001674
24564.750000,2,0.805069,0.810069,0.807254,0.002015
24565.000000,2,0.833072,0.838202,0.835254,0.002094
24565.250000,2,0.860870,0.865508,0.862785,0.001798
24565.500000,2,0.882581,0.886091,0.884118,0.001265
24565.750000,2,0.895247,0.896989,0.895900,0.000486
24566.000000,2,0.900270,0.902059,0.901275,0.000567
24566.250000,2,0.906468,0.907625,0.907043,0.000423
24566.500000,2,0.917002,0.919131,0.918077,0.000703
24566.750000,2,0.929408,0.932864,0.931062,0.001049
24567.000000,2,0.939069,0.941027,0.940100,0.000599
24567.250000,2,0.940098,0.941322,0.940586,0.000459
24567.500000,2,0.933848,0.935873,0.934675,0.000635
24567.750000,2,0.929894,0.931375,0.930518,0.000439
24568.000000,2,0.933677,0.936968,0.935282,0.001113
24568.250000,2,0.948650,0.951975,0.950075,0.001297
24568.500000,2,0.967460,0.971053,0.969115,0.001398
24568.750000,2,0.982028,0.983851,0.982783,0.000609
24569.000000,2,0.986205,0.987727,0.986970,0.000462
24569.250000,2,0.984282,0.986258,0.985046,0.000554
24569.500000,2,0.984042,0.986048,0.984636,0.000580
24569.750000,2,0.989300,0.991418,0.990508,0.000750
24570.000000,2,1.000178,1.003375,1.001951,0.000986
24570.250000,2,1.011498,1.013114,1.012299,0.000679
24570.500000,2,1.016247,1.017394,1.016792,0.000385
24570.750000,2,1.014565,1.016253,1.015400,0.000450
24571.000000,2,1.012872,1.014423,1.013535,0.000427
24571.250000,2,1.015445,1.017361,1.016531,0.000587
24571.500000,2,1.022853,1.024644,1.023891,0.000673
24571.750000,2,1.029586,1.032174,1.031303,0.000797
24572.000000,2,1.035697,1.037200,1.036377,0.000453
24572.250000,2,1.032163,1.033755,1.032906,0.000496
24572.500000,2,1.032156,1.033298,1.032702,0.000396
24572.750000,2,1.037321,1.039701,1.038553,0.000855
24573.000000,2,1.049355,1.052769,1.051176,0.001176
24573.250000,2,1.063888,1.067853,1.065665,0.001235
24573.500000,2,1.071898,1.074194,1.073331,0.000652
24573.750000,2,1.069036,1.071983,1.070847,0.000913
24574.000000,2,1.061527,1.064619,1.063250,0.000997
24574.250000,2,1.057235,1.059225,1.058343,0.000730
24574.500000,2,1.059657,1.063308,1.061935,0.000986
24574.750000,2,1.070722,1.074909,1.072667,0.001365
24575.000000,2,1.083716,1.087046,1.085274,0.001118
24575.250000,2,1.093524,1.095392,1.094415,0.000721
24575.500000,2,1.099437,1.102659,1.101212,0.000898
24575.750000,2,1.108435,1.111865,1.110269,0.000923
24576.000000,2,1.124228,1.128160,1.126368,0.001303
24576.250000,2,1.142172,1.146569,1.144246,0.001511
24576.500000,2,1.158232,1.161246,1.159775,0.001008
24576.750000,2,1.164159,1.165990,1.165356,0.000545
24577.000000,2,1.161663,1.163552,1.162581,0.000727
24577.250000,2,1.159318,1.160670,1.159900,0.000460
24577.500000,2,1.166048,1.169562,1.167228,0.001209
24577.750000,2,1.184436,1.189013,1.186447,0.001740
24578.000000,2,1.210294,1.214739,1.212339,0.001540
24578.250000,2,1.231348,1.233743,1.232400,0.000795
24578.500000,2,1.238586,1.240598,1.239598,0.000575
24578.750000,2,1.236370,1.237491,1.236872,0.000388
24579.000000,2,1.234157,1.235961,1.235295,0.000624
24579.250000,2,1.240674,1.244514,1.242568,0.001015
24579.500000,2,1.257896,1.261268,1.259611,0.001108
24579.750000,2,1.277509,1.281849,1.279603,0.001392
24580.000000,2,1.291778,1.294116,1.293034,0.000732
24580.250000,2,1.297233,1.299048,1.298260,0.000574
24580.500000,2,1.298903,1.301294,1.300000,0.000689
24580.750000,2,1.303256,1.307086,1.305726,0.001022
24581.000000,2,1.314594,1.316507,1.315804,0.000704
24581.250000,2,1.323146,1.325478,1.324548,0.000701
24581.500000,2,1.323446,1.326034,1.324391,0.000864
24581.750000,2,1.313111,1.315934,1.314602,0.000902
24582.000000,2,1.302418,1.304818,1.303809,0.000707
24582.250000,2,1.301155,1.303661,1.302137,0.000852
24582.500000,2,1.312367,1.315730,1.313820,0.001191
24582.750000,2,1.331105,1.334763,1.332855,0.001366
24583.000000,2,1.347908,1.351208,1.349132,0.001044
24583.250000,2,1.354861,1.355615,1.355254,0.000242
24583.500000,2,1.353115,1.354956,1.353933,0.000549
24583.750000,2,1.354459,1.356497,1.355518,0.000566
24584.000000,2,1.365188,1.370680,1.367588,0.001741
24584.250000,2,1.387222,1.391280,1.389240,0.001365
24584.500000,2,1.407716,1.410612,1.409194,0.000851
24584.750000,2,1.414552,1.415955,1.415237,0.000467
24585.000000,2,1.405748,1.408532,1.407113,0.001080
24585.250000,2,1.393350,1.395565,1.394300,0.000667
24585.500000,2,1.389023,1.389944,1.389530,0.000261
24585.750000,2,1.396509,1.398671,1.397796,0.000708
24586.000000,2,1.410569,1.413297,1.411993,0.000937
24586.250000,2,1.416640,1.419033,1.417609,0.000666
24586.500000,2,1.405008,1.408950,1.406806,0.001313
24586.750000,2,1.378531,1.384168,1.381565,0.001948
24587.000000,2,1.350860,1.355574,1.353458,0.001666
24587.250000,2,1.328433,1.332334,1.330611,0.001270
24587.500000,2,1.307484,1.312910,1.310511,0.001847
24587.750000,2,1.276617,1.283834,1.280706,0.002629
24588.000000,2,1.224330,1.235465,1.230924,0.004379
24588.250000,2,1.154260,1.168144,1.162160,0.005305
24588.500000,2,1.077439,1.090453,1.084903,0.005415
24588.750000,2,1.003428,1.016663,1.011091,0.004936
24589.000000,2,0.937751,0.949531,0.944631,0.004567
24589.250000,2,0.874080,0.885705,0.880705,0.004593
24589.500000,2,0.804956,0.817745,0.812036,0.005035
24589.750000,2,0.728193,0.742263,0.735899,0.005451
24590.000000,2,0.648885,0.662344,0.656695,0.005389
24590.250000,2,0.574152,0.586952,0.581310,0.005062
24590.500000,2,0.508945,0.520079,0.515060,0.004196
24590.750000,2,0.453501,0.463004,0.458908,0.003523
24591.000000,2,0.407212,0.415260,0.411797,0.002974
24591.250000,2,0.369717,0.375825,0.373237,0.002343
24591.500000,2,0.341469,0.345771,0.344108,0.001679
24591.750000,2,0.324229,0.326396,0.325448,0.000744
24592.000000,3,0.296230,0.297344,0.296871,0.000384
24592.250000,3,0.300276,0.302361,0.301207,0.000657
24592.500000,3,0.312230,0.315690,0.313754,0.001185
24592.750000,3,0.330012,0.333546,0.331499,0.001373
24593.000000,3,0.351232,0.355798,0.353206,0.001634
24593.250000,3,0.376315,0.381697,0.378602,0.002070
24593.500000,3,0.407970,0.414402,0.410711,0.002515
24593.750000,3,0.447505,0.455426,0.450912,0.003094
24594.000000,3,0.494197,0.503239,0.498065,0.003563
24594.250000,3,0.544840,0.553688,0.548717,0.003532
24594.500000,3,0.594747,0.603713,0.598450,0.003450
24594.750000,3,0.642669,0.651090,0.646415,0.003337
24595.000000,3,0.690751,0.699590,0.694606,0.003290
24595.250000,3,0.740265,0.749269,0.744148,0.003455
24595.500000,3,0.789304,0.798388,0.793606,0.003355
24595.750000,3,0.834499,0.841986,0.837976,0.002938
24596.000000,3,0.870858,0.877386,0.873960,0.002257
24596.250000,3,0.900046,0.905710,0.902556,0.001971
24596.500000,3,0.927290,0.932512,0.929831,0.002036
24596.750000,3,0.958817,0.964325,0.961344,0.002219
24597.000000,3,0.992866,0.998869,0.995981,0.002308
24597.250000,3,1.023484,1.029231,1.026562,0.002127
24597.500000,3,1.044597,1.046968,1.045680,0.000789
24597.750000,3,1.050460,1.052002,1.051262,0.000468
24598.000000,3,1.051161,1.052638,1.051791,0.000425
24598.250000,3,1.055713,1.058425,1.057326,0.000910
24598.500000,3,1.071013,1.075069,1.072776,0.001457
24598.750000,3,1.092225,1.095632,1.093905,0.001284
24599.000000,3,1.110157,1.112525,1.111311,0.000830
24599.250000,3,1.115826,1.117047,1.116602,0.000426
24599.500000,3,1.110329,1.112997,1.111345,0.000737
24599.750000,3,1.105114,1.106898,1.106138,0.000632
24600.000000,3,1.108402,1.110669,1.109519,0.000650
24600.250000,3,1.121781,1.126078,1.123674,0.001373
24600.500000,3,1.142271,1.145627,1.143629,0.001284
24600.750000,3,1.158642,1.161601,1.159991,0.000865
24601.000000,3,1.166267,1.168807,1.167577,0.000808
24601.250000,3,1.167361,1.169595,1.168713,0.000729
24601.500000,3,1.169386,1.171044,1.170196,0.000506
24601.750000,3,1.173164,1.176485,1.175116,0.001069
24602.000000,3,1.179291,1.182148,1.180615,0.001024
24602.250000,3,1.180020,1.182584,1.181329,0.000812
24602.500000,3,1.171607,1.175614,1.173360,0.001119
24602.750000,3,1.159588,1.163397,1.161418,0.001195
24603.000000,3,1.151202,1.153914,1.152425,0.000805
24603.250000,3,1.150026,1.152662,1.151592,0.000859
24603.500000,3,1.155205,1.158141,1.156810,0.001049
24603.750000,3,1.161520,1.164460,1.162700,0.000892
24604.000000,3,1.162550,1.164629,1.163611,0.000648
24604.250000,3,1.157639,1.160623,1.158908,0.000780
24604.500000,3,1.153274,1.154825,1.153730,0.000488
24604.750000,3,1.151929,1.153964,1.153009,0.000608
24605.000000,3,1.156536,1.157745,1.157244,0.000371
24605.250000,3,1.160470,1.162195,1.161490,0.000598
24605.500000,3,1.161695,1.162576,1.162221,0.000263
24605.750000,3,1.157403,1.159922,1.158776,0.000788
24606.000000,3,1.155359,1.156735,1.156089,0.000426
24606.250000,3,1.156314,1.157660,1.156855,0.000447
24606.500000,3,1.159791,1.161146,1.160535,0.000341
24606.750000,3,1.157020,1.158793,1.158088,0.000617
24607.000000,3,1.140859,1.145237,1.143355,0.001531
24607.250000,3,1.115255,1.121091,1.118348,0.002120
24607.500000,3,1.091798,1.096304,1.094514,0.001385
24607.750000,3,1.082170,1.083686,1.083036,0.000556
24608.000000,3,1.088434,1.091785,1.089974,0.001148
24608.250000,3,1.108581,1.113447,1.111227,0.001763
24608.500000,3,1.134096,1.137948,1.135776,0.001386
24608.750000,3,1.149678,1.152224,1.151016,0.000863
24609.000000,3,1.154313,1.156543,1.155098,0.000687
24609.250000,3,1.152734,1.154474,1.153697,0.000580
24609.500000,3,1.155751,1.158524,1.157147,0.000779
24609.750000,3,1.165380,1.168729,1.167034,0.001156
24610.000000,3,1.177957,1.180054,1.178911,0.000711
24610.250000,3,1.182722,1.184065,1.183463,0.000419
24610.500000,3,1.176033,1.178904,1.177275,0.000943
24610.750000,3,1.166250,1.168544,1.167339,0.000683
24611.000000,3,1.163294,1.164616,1.163899,0.000480
24611.250000,3,1.170778,1.174785,1.172452,0.001405
24611.500000,3,1.188622,1.192559,1.190414,0.001417
24611.750000,3,1.206942,1.210245,1.208320,0.001196
24612.000000,3,1.216787,1.218641,1.217368,0.000639
24612.250000,3,1.215640,1.217269,1.216440,0.000509
24612.500000,3,1.213057,1.214133,1.213524,0.000348
24612.750000,3,1.215414,1.217700,1.216300,0.000640
24613.000000,3,1.224165,1.227156,1.225575,0.000794
24613.250000,3,1.233895,1.237162,1.235387,0.000953
24613.500000,3,1.236749,1.238652,1.237784,0.000560
24613.750000,3,1.229328,1.231389,1.230222,0.000714
24614.000000,3,1.219231,1.220887,1.220164,0.000558
24614.250000,3,1.214938,1.216728,1.215974,0.000518
24614.500000,3,1.219226,1.223212,1.221192,0.001216
24614.750000,3,1.230893,1.234456,1.232576,0.001222
24615.000000,3,1.241490,1.243989,1.242746,0.000725
24615.250000,3,1.244550,1.246523,1.245477,0.000670
24615.500000,3,1.242078,1.245133,1.243453,0.000909
24615.750000,3,1.241678,1.244403,1.242666,0.000955
24616.000000,3,1.244720,1.249162,1.247314,0.001206
24616.250000,3,1.252853,1.255128,1.253969,0.000750
24616.500000,3,1.253642,1.256268,1.254856,0.000803
24616.750000,3,1.244954,1.248258,1.246295,0.001161
24617.000000,3,1.229100,1.233262,1.231178,0.001337
24617.250000,3,1.216718,1.220155,1.218578,0.001338
24617.500000,3,1.211353,1.215249,1.213816,0.001082
24617.750000,3,1.211253,1.214321,1.213425,0.000927
24618.000000,3,1.204317,1.208545,1.206531,0.001428
24618.250000,3,1.179583,1.186719,1.183672,0.002492
24618.500000,3,1.141523,1.149586,1.145560,0.003022
24618.750000,3,1.100747,1.107644,1.104374,0.002694
24619.000000,3,1.069908,1.076012,1.072695,0.002085
24619.250000,3,1.052199,1.055544,1.053413,0.001102
24619.500000,3,1.039720,1.043183,1.041400,0.001141
24619.750000,3,1.020365,1.025481,1.022771,0.001742
24620.000000,3,0.985224,0.992162,0.988837,0.002798
24620.250000,3,0.933935,0.943657,0.939039,0.003620
24620.500000,3,0.877374,0.887704,0.882551,0.004023
24620.750000,3,0.821000,0.831225,0.826710,0.003905
24621.000000,3,0.766953,0.777596,0.772713,0.004006
24621.250000,3,0.709324,0.720393,0.715247,0.004349
24621.500000,3,0.645023,0.657611,0.651539,0.004749
24621.750000,3,0.578068,0.590140,0.584158,0.004641
24622.000000,3,0.514922,0.525677,0.520685,0.004188
24622.250000,3,0.462397,0.471556,0.467002,0.003468
24622.500000,3,0.421382,0.428313,0.424857,0.002655
24622.750000,3,0.388118,0.393973,0.391089,0.002224
24623.000000,3,0.360129,0.365499,0.362849,0.002004
24623.250000,3,0.335310,0.340230,0.337574,0.001717
24623.500000,3,0.315074,0.319003,0.316968,0.001358
24623.750000,3,0.301864,0.304183,0.302856,0.000777
24624.000000,4,0.292248,0.293193,0.292859,0.000296
24624.250000,4,0.297617,0.299472,0.298521,0.000696
24624.500000,4,0.311090,0.315101,0.312851,0.001346
24624.750000,4,0.333430,0.338545,0.336002,0.001787
24625.000000,4,0.361432,0.367236,0.364048,0.002180
24625.250000,4,0.395540,0.402025,0.398397,0.002624
24625.500000,4,0.434107,0.442245,0.437660,0.003008
24625.750000,4,0.480833,0.489710,0.484891,0.003441
24626.000000,4,0.532895,0.542802,0.537386,0.003831
24626.250000,4,0.591004,0.601824,0.595823,0.004274
24626.500000,4,0.650961,0.661878,0.655853,0.004304
24626.750000,4,0.712975,0.723542,0.717634,0.004113
24627.000000,4,0.772035,0.781819,0.776518,0.003918
24627.250000,4,0.828572,0.838468,0.832860,0.003770
24627.500000,4,0.877882,0.886528,0.881547,0.003365
24627.750000,4,0.920962,0.928994,0.924695,0.003028
24628.000000,4,0.959070,0.967255,0.962736,0.002839
24628.250000,4,0.998794,1.007039,1.002337,0.003206
24628.500000,4,1.041228,1.048729,1.044379,0.002956
24628.750000,4,1.085581,1.094043,1.089085,0.003180
24629.000000,4,1.122898,1.129340,1.125982,0.002470
24629.250000,4,1.148803,1.153869,1.151117,0.001705
24629.500000,4,1.159350,1.162144,1.160853,0.001088
24629.750000,4,1.164486,1.167747,1.166227,0.001147
24630.000000,4,1.172545,1.175931,1.174088,0.001062
24630.250000,4,1.186988,1.191073,1.188785,0.001461
24630.500000,4,1.200607,1.204349,1.202138,0.001397
24630.750000,4,1.202001,1.207062,1.204329,0.001404
24631.000000,4,1.186499,1.193727,1.189397,0.002053
24631.250000,4,1.162252,1.169706,1.165832,0.002160
24631.500000,4,1.146114,1.150610,1.147692,0.001348
24631.750000,4,1.144577,1.148786,1.146315,0.001384
24632.000000,4,1.155116,1.159112,1.157369,0.001571
24632.250000,4,1.168192,1.170890,1.169196,0.000910
24632.500000,4,1.162644,1.167065,1.164233,0.001511
24632.750000,4,1.137960,1.144560,1.140756,0.002115
24633.000000,4,1.107335,1.114659,1.110527,0.002191
24633.250000,4,1.093271,1.095602,1.094128,0.000703
24633.500000,4,1.096983,1.100660,1.099051,0.001391
24633.750000,4,1.122341,1.128883,1.125460,0.002449
24634.000000,4,1.151976,1.156672,1.154209,0.001815
24634.250000,4,1.168491,1.170283,1.169540,0.000564
24634.500000,4,1.162182,1.166158,1.163432,0.001147
24634.750000,4,1.148986,1.150749,1.150047,0.000649
24635.000000,4,1.141419,1.143643,1.142670,0.000750
24635.250000,4,1.149789,1.152565,1.151269,0.001092
24635.500000,4,1.165974,1.168482,1.167293,0.000965
24635.750000,4,1.175744,1.178504,1.177197,0.000768
24636.000000,4,1.165772,1.170205,1.168187,0.001408
24636.250000,4,1.145022,1.149592,1.147733,0.001617
24636.500000,4,1.127867,1.130745,1.129265,0.000859
24636.750000,4,1.127912,1.130236,1.129222,0.000761
24637.000000,4,1.144050,1.148576,1.145807,0.001692
24637.250000,4,1.168281,1.172495,1.170187,0.001524
24637.500000,4,1.180597,1.181816,1.181173,0.000401
24637.750000,4,1.170532,1.174879,1.172831,0.001387
24638.000000,4,1.147322,1.151965,1.149674,0.001450
24638.250000,4,1.130903,1.133389,1.132103,0.000897
24638.500000,4,1.128309,1.130903,1.129734,0.000869
24638.750000,4,1.142566,1.146511,1.144602,0.001352
24639.000000,4,1.164140,1.167766,1.165957,0.001292
24639.250000,4,1.180429,1.182477,1.181328,0.000589
24639.500000,4,1.181561,1.183062,1.182511,0.000502
24639.750000,4,1.173620,1.176384,1.175394,0.000747
24640.000000,4,1.199717,1.212543,1.207357,0.004424
24640.250000,4,1.163906,1.165789,1.164530,0.000498
24640.500000,4,1.164985,1.167385,1.166174,0.000690
24640.750000,4,1.168819,1.171016,1.170426,0.000652
24641.000000,4,1.169810,1.170743,1.170198,0.000249
24641.250000,4,1.168234,1.169108,1.168697,0.000262
24641.500000,4,1.165901,1.166485,1.166210,0.000230
24641.750000,4,1.166394,1.168085,1.167088,0.000500
24642.000000,4,1.167622,1.168890,1.168216,0.000379
24642.250000,4,1.169640,1.171537,1.170693,0.000689
24642.500000,4,1.171421,1.173521,1.172139,0.000574
24642.750000,4,1.175188,1.177281,1.176326,0.000711
24643.000000,4,1.179574,1.182957,1.181677,0.001041
24643.250000,4,1.186231,1.188540,1.187409,0.000888
24643.500000,4,1.184868,1.187289,1.185941,0.000668
24643.750000,4,1.174554,1.178908,1.177235,0.001435
24644.000000,4,1.159927,1.163917,1.162153,0.001206
24644.250000,4,1.149433,1.152519,1.151431,0.001062
24644.500000,4,1.149553,1.152583,1.150764,0.000889
24644.750000,4,1.161224,1.166247,1.163900,0.001505
24645.000000,4,1.178447,1.183685,1.181636,0.001580
24645.250000,4,1.193557,1.198423,1.196441,0.001495
24645.500000,4,1.198361,1.201486,1.200167,0.001032
24645.750000,4,1.194609,1.198209,1.196737,0.001137
24646.000000,4,1.191677,1.193814,1.192745,0.000713
24646.250000,4,1.192959,1.193969,1.193422,0.000330
24646.500000,4,1.191737,1.194373,1.193009,0.000746
24646.750000,4,1.182161,1.185863,1.183858,0.001340
24647.000000,4,1.158478,1.163921,1.160941,0.001856
24647.250000,4,1.128984,1.134957,1.131893,0.002177
24647.500000,4,1.107438,1.110493,1.108964,0.000894
24647.750000,4,1.105415,1.107694,1.106268,0.000754
24648.000000,4,1.119822,1.124949,1.122342,0.001635
24648.250000,4,1.145796,1.151504,1.149061,0.001883
24648.500000,4,1.166437,1.170412,1.168428,0.001154
24648.750000,4,1.170027,1.171990,1.170913,0.000699
24649.000000,4,1.156280,1.159101,1.157619,0.000943
24649.250000,4,1.142258,1.145311,1.143665,0.000956
24649.500000,4,1.136446,1.138884,1.137240,0.000682
24649.750000,4,1.138958,1.140340,1.139826,0.000389
24650.000000,4,1.139307,1.140416,1.139858,0.000367
24650.250000,4,1.127368,1.131340,1.129457,0.001412
24650.500000,4,1.103024,1.108386,1.105897,0.001882
24650.750000,4,1.076940,1.081971,1.079467,0.001832
24651.000000,4,1.053319,1.058375,1.055783,0.001748
24651.250000,4,1.035486,1.040302,1.037701,0.001548
24651.500000,4,1.009200,1.015513,1.012572,0.002226
24651.750000,4,0.968375,0.977427,0.973552,0.003520
24652.000000,4,0.909870,0.921185,0.916321,0.004271
24652.250000,4,0.847535,0.858984,0.853837,0.004363
24652.500000,4,0.790685,0.800387,0.796197,0.003692
