# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.232924,0.233461,0.233166,0.000185
24528.250000,1,0.235382,0.236230,0.235708,0.000317
24528.500000,1,0.242960,0.244408,0.243738,0.000599
24528.750000,1,0.256742,0.258837,0.257886,0.000814
24529.000000,1,0.276382,0.278715,0.277639,0.000914
24529.250000,1,0.301351,0.304573,0.303254,0.001280
24529.500000,1,0.331853,0.335412,0.333775,0.001411
24529.750000,1,0.367576,0.371892,0.369976,0.001577
24530.000000,1,0.408241,0.412326,0.410388,0.001504
24530.250000,1,0.452654,0.457029,0.455218,0.001648
24530.500000,1,0.499760,0.504673,0.502623,0.001807
24530.750000,1,0.548955,0.553504,0.551719,0.001649
24531.000000,1,0.598518,0.603981,0.601501,0.001936
24531.250000,1,0.648538,0.653303,0.651207,0.001648
24531.500000,1,0.696869,0.701250,0.699462,0.001659
24531.750000,1,0.743690,0.747813,0.745861,0.001655
24532.000000,1,0.787422,0.791887,0.789594,0.001702
24532.250000,1,0.827096,0.831107,0.829182,0.001568
24532.500000,1,0.862575,0.866590,0.864791,0.001459
24532.750000,1,0.893998,0.898455,0.896653,0.001638
24533.000000,1,0.922713,0.927177,0.925255,0.001528
24533.250000,1,0.948426,0.954296,0.951930,0.002092
24533.500000,1,0.971735,0.977840,0.975590,0.002109
24533.750000,1,0.992954,0.999448,0.996596,0.002124
24534.000000,1,1.010818,1.017887,1.014955,0.002371
24534.250000,1,1.026791,1.033845,1.031319,0.002414
24534.500000,1,1.043392,1.049314,1.046798,0.001999
24534.750000,1,1.057080,1.063726,1.061348,0.002339
24535.000000,1,1.072773,1.079405,1.076659,0.002182
24535.250000,1,1.086591,1.093418,1.090267,0.002254
24535.500000,1,1.099251,1.106764,1.103210,0.002488
24535.750000,1,1.112391,1.119423,1.116275,0.002344
24536.000000,1,1.125151,1.132679,1.129350,0.002512
24536.250000,1,1.137961,1.145009,1.141737,0.002239
24536.500000,1,1.149833,1.156889,1.154272,0.002468
24536.750000,1,1.162933,1.170714,1.166944,0.002495
24537.000000,1,1.175184,1.182066,1.178837,0.002262
24537.250000,1,1.187376,1.193280,1.190817,0.001948
24537.500000,1,1.200445,1.205878,1.202833,0.001790
24537.750000,1,1.212257,1.218756,1.215891,0.002154
24538.000000,1,1.226325,1.231703,1.229151,0.001852
24538.250000,1,1.238496,1.245587,1.242301,0.002305
24538.500000,1,1.260575,1.263239,1.261722,0.000907
24538.750000,1,1.263977,1.268422,1.266605,0.001625
24539.000000,1,1.274452,1.279017,1.276699,0.001457
24539.250000,1,1.282972,1.287998,1.286056,0.001662
24539.500000,1,1.292270,1.296200,1.294316,0.001276
24539.750000,1,1.300312,1.303477,1.301736,0.001181
24540.000000,1,1.305120,1.309297,1.307379,0.001343
24540.250000,1,1.309430,1.314480,1.311901,0.001609
24540.500000,1,1.312693,1.316593,1.315007,0.001306
24540.750000,1,1.316354,1.320580,1.318409,0.001440
24541.000000,1,1.320125,1.323939,1.322184,0.001296
24541.250000,1,1.325350,1.326638,1.326053,0.000522
24541.500000,1,1.328536,1.330191,1.329632,0.000575
24541.750000,1,1.330501,1.332760,1.331163,0.000823
24542.000000,1,1.328626,1.332092,1.330506,0.001158
24542.250000,1,1.327774,1.329431,1.328540,0.000630
24542.500000,1,1.325403,1.328275,1.326430,0.001061
24542.750000,1,1.325122,1.326758,1.325619,0.000612
24543.000000,1,1.324961,1.326740,1.325732,0.000679
24543.250000,1,1.323073,1.324876,1.324141,0.000594
24543.500000,1,1.320172,1.322394,1.321008,0.000767
24543.750000,1,1.315010,1.317480,1.315828,0.000893
24544.000000,1,1.309319,1.311121,1.310390,0.000600
24544.250000,1,1.304142,1.306138,1.305251,0.000773
24544.500000,1,1.301073,1.302021,1.301512,0.000301
24544.750000,1,1.297877,1.299288,1.298786,0.000589
24545.000000,1,1.294625,1.296161,1.295340,0.000588
24545.250000,1,1.288590,1.289623,1.289000,0.000380
24545.500000,1,1.280831,1.283501,1.281780,0.000927
24545.750000,1,1.274002,1.275799,1.274737,0.000615
24546.000000,1,1.266923,1.268466,1.267398,0.000558
24546.250000,1,1.262343,1.265842,1.263420,0.001332
24546.500000,1,1.258544,1.261233,1.259969,0.000908
24546.750000,1,1.255046,1.258459,1.256500,0.001211
24547.000000,1,1.249604,1.252444,1.250540,0.001129
24547.250000,1,1.242318,1.246627,1.243624,0.001568
24547.500000,1,1.236238,1.239863,1.237413,0.001324
24547.750000,1,1.231195,1.235653,1.232753,0.001579
24548.000000,1,1.228005,1.233089,1.230068,0.001735
24548.250000,1,1.225822,1.231024,1.227743,0.001793
24548.500000,1,1.221895,1.227991,1.224738,0.002022
24548.750000,1,1.218387,1.222633,1.220188,0.001373
24549.000000,1,1.212287,1.218164,1.214559,0.002088
24549.250000,1,1.207981,1.212746,1.209460,0.001708
24549.500000,1,1.202150,1.208486,1.204951,0.002026
24549.750000,1,1.199479,1.206880,1.202870,0.002372
24550.000000,1,1.196688,1.202341,1.199320,0.001927
24550.250000,1,1.192821,1.198549,1.195149,0.001890
24550.500000,1,1.186322,1.193192,1.189597,0.002221
24550.750000,1,1.180781,1.186328,1.183365,0.001896
24551.000000,1,1.175458,1.180681,1.178040,0.001685
24551.250000,1,1.170225,1.176112,1.173438,0.001900
24551.500000,1,1.165830,1.171822,1.168746,0.002005
24551.750000,1,1.160438,1.166594,1.163638,0.002059
24552.000000,1,1.153770,1.158912,1.156462,0.001745
24552.250000,1,1.145776,1.151320,1.148548,0.001791
24552.500000,1,1.137553,1.143698,1.140817,0.001987
24552.750000,1,1.131334,1.137632,1.134607,0.002023
24553.000000,1,1.125742,1.131586,1.128576,0.002118
24553.250000,1,1.118735,1.126199,1.122776,0.002442
24553.500000,1,1.110652,1.117499,1.114668,0.002313
24553.750000,1,1.100296,1.106624,1.103651,0.002017
24554.000000,1,1.087119,1.092078,1.089318,0.001688
24554.250000,1,1.070075,1.074908,1.072629,0.001672
24554.500000,1,1.051198,1.056601,1.053980,0.001754
24554.750000,1,1.029609,1.034463,1.032199,0.001670
24555.000000,1,1.003993,1.008603,1.006408,0.001535
24555.250000,1,0.973072,0.977917,0.975308,0.001674
24555.500000,1,0.937413,0.942003,0.939835,0.001740
24555.750000,1,0.898699,0.902428,0.900358,0.001378
24556.000000,1,0.855903,0.860110,0.857902,0.001652
24556.250000,1,0.809630,0.814394,0.811774,0.001774
24556.500000,1,0.760687,0.765278,0.762742,0.001660
24556.750000,1,0.708534,0.713196,0.710644,0.001697
24557.000000,1,0.653246,0.659028,0.655692,0.001989
24557.250000,1,0.598553,0.603903,0.600475,0.001886
24557.500000,1,0.543219,0.547862,0.545266,0.001667
24557.750000,1,0.490120,0.495085,0.491996,0.001813
24558.000000,1,0.440249,0.444873,0.441907,0.001626
24558.250000,1,0.393908,0.398189,0.395620,0.001547
24558.500000,1,0.352759,0.356292,0.354061,0.001293
24558.750000,1,0.316917,0.320071,0.318042,0.001146
24559.000000,1,0.286996,0.289577,0.287913,0.000954
24559.250000,1,0.263808,0.265580,0.264472,0.000659
24559.500000,1,0.247017,0.248526,0.247489,0.000558
24559.750000,1,0.237022,0.237576,0.237243,0.000188
24560.000000,2,0.275780,0.277328,0.276515,0.000547
24560.250000,2,0.284262,0.285187,0.284633,0.000377
24560.500000,2,0.286529,0.288033,0.287131,0.000556
24560.750000,2,0.305017,0.307287,0.306319,0.001060
24561.000000,2,0.318678,0.321315,0.320085,0.000895
24561.250000,2,0.348408,0.351795,0.350335,0.001333
24561.500000,2,0.372823,0.376571,0.374771,0.001250
24561.750000,2,0.412788,0.416683,0.415051,0.001485
24562.000000,2,0.445817,0.450149,0.448342,0.001569
24562.250000,2,0.493443,0.498368,0.496067,0.001776
24562.500000,2,0.533223,0.538231,0.535935,0.001721
24562.750000,2,0.586900,0.592318,0.589665,0.001837
24563.000000,2,0.631662,0.635975,0.633870,0.001680
24563.250000,2,0.686163,0.690913,0.689063,0.001709
24563.500000,2,0.728802,0.733862,0.731359,0.002039
24563.750000,2,0.779675,0.783719,0.781699,0.001572
24564.000000,2,0.814563,0.819713,0.817346,0.002130
24564.250000,2,0.858283,0.863184,0.860913,0.001866
24564.500000,2,0.886219,0.892232,0.889490,0.002349
24564.750000,2,0.923192,0.927563,0.925449,0.001584
24565.000000,2,0.942179,0.949171,0.945564,0.002363
24565.250000,2,0.968647,0.974556,0.971625,0.001969
24565.500000,2,0.978873,0.986522,0.982665,0.002473
24565.750000,2,0.999850,1.005584,1.002499,0.001888
24566.000000,2,1.006243,1.014475,1.010120,0.002633
24566.250000,2,1.025012,1.030033,1.027585,0.001608
24566.500000,2,1.029553,1.035523,1.032649,0.001990
24566.750000,2,1.046092,1.049592,1.047460,0.001216
24567.000000,2,1.045973,1.052921,1.049118,0.002226
24567.250000,2,1.059763,1.063811,1.061072,0.001432
24567.500000,2,1.059146,1.065702,1.062347,0.002204
24567.750000,2,1.074540,1.078423,1.075902,0.001360
24568.000000,2,1.077737,1.083683,1.080168,0.001967
24568.250000,2,1.093131,1.097389,1.094814,0.001400
24568.500000,2,1.095391,1.100989,1.097864,0.001868
24568.750000,2,1.110138,1.113892,1.111576,0.001291
24569.000000,2,1.110695,1.115843,1.113035,0.001700
24569.250000,2,1.125134,1.128654,1.126003,0.001348
24569.500000,2,1.125821,1.130947,1.128429,0.001721
24569.750000,2,1.139980,1.143608,1.141753,0.001189
24570.000000,2,1.140209,1.145307,1.143094,0.001656
24570.250000,2,1.153771,1.156470,1.155057,0.000991
24570.500000,2,1.153582,1.158903,1.155709,0.001767
24570.750000,2,1.166347,1.170579,1.168022,0.001444
24571.000000,2,1.168209,1.173244,1.170921,0.001636
24571.250000,2,1.183713,1.186910,1.185448,0.001167
24571.500000,2,1.185953,1.192401,1.189232,0.002084
24571.750000,2,1.202562,1.205283,1.203803,0.001006
24572.000000,2,1.505643,1.625352,1.562670,0.038606
24572.250000,2,1.214531,1.218859,1.216601,0.001690
24572.500000,2,1.212231,1.219070,1.215427,0.002198
24572.750000,2,1.226111,1.229418,1.227673,0.001068
24573.000000,2,1.226360,1.231298,1.229236,0.001626
24573.250000,2,1.239046,1.243175,1.241640,0.001386
24573.500000,2,1.237612,1.242551,1.240496,0.001619
24573.750000,2,1.248336,1.250717,1.249838,0.000808
24574.000000,2,1.245727,1.250606,1.247844,0.001574
24574.250000,2,1.255944,1.257978,1.256949,0.000755
24574.500000,2,1.252050,1.257294,1.254447,0.001738
24574.750000,2,1.261858,1.264665,1.263247,0.000964
24575.000000,2,1.257079,1.261347,1.259353,0.001498
24575.250000,2,1.265553,1.267873,1.266345,0.000793
24575.500000,2,1.258772,1.264565,1.261782,0.001942
24575.750000,2,1.268361,1.269819,1.269134,0.000496
24576.000000,2,1.266250,1.269341,1.268320,0.001141
24576.250000,2,1.273749,1.275435,1.274540,0.000628
24576.500000,2,1.269635,1.272720,1.271027,0.001027
24576.750000,2,1.276924,1.278181,1.277496,0.000409
24577.000000,2,1.270023,1.273424,1.271718,0.001239
24577.250000,2,1.277223,1.278822,1.277809,0.000538
24577.500000,2,1.271839,1.274306,1.272784,0.001036
24577.750000,2,1.279363,1.280341,1.279683,0.000355
24578.000000,2,1.273820,1.274812,1.274149,0.000359
24578.250000,2,1.277408,1.278413,1.277796,0.000340
24578.500000,2,1.267106,1.270447,1.269188,0.001282
24578.750000,2,1.269512,1.270345,1.269851,0.000297
24579.000000,2,1.257776,1.260588,1.259303,0.000943
24579.250000,2,1.258269,1.259640,1.258978,0.000500
24579.500000,2,1.245618,1.247566,1.246692,0.000707
24579.750000,2,1.243589,1.244707,1.244077,0.000389
24580.000000,2,1.227695,1.230573,1.228884,0.001063
24580.250000,2,1.221685,1.224161,1.223018,0.000825
24580.500000,2,1.207143,1.208122,1.207503,0.000338
24580.750000,2,1.203493,1.206102,1.205307,0.000959
24581.000000,2,1.192655,1.194305,1.193223,0.000570
24581.250000,2,1.190842,1.192923,1.191798,0.000747
24581.500000,2,1.177970,1.179547,1.178782,0.000505
24581.750000,2,1.174762,1.177559,1.176122,0.000895
24582.000000,2,1.162524,1.164226,1.163317,0.000564
24582.250000,2,1.162051,1.165053,1.163254,0.001124
24582.500000,2,1.153594,1.156219,1.155032,0.001030
24582.750000,2,1.158200,1.162872,1.160624,0.001625
24583.000000,2,1.153342,1.157356,1.155251,0.001709
24583.250000,2,1.156068,1.161976,1.159411,0.002045
24583.500000,2,1.150044,1.154229,1.152272,0.001368
24583.750000,2,1.152809,1.159228,1.155712,0.002196
24584.000000,2,1.147711,1.152029,1.149314,0.001514
24584.250000,2,1.152498,1.158312,1.155816,0.001987
24584.500000,2,1.149189,1.154369,1.152010,0.001886
24584.750000,2,1.154821,1.161916,1.158495,0.002345
24585.000000,2,1.147721,1.153642,1.151466,0.002039
24585.250000,2,1.149199,1.157505,1.153477,0.002763
24585.500000,2,1.140179,1.146293,1.143183,0.001990
24585.750000,2,1.139877,1.146253,1.142826,0.002140
24586.000000,2,1.127649,1.133697,1.130467,0.001994
24586.250000,2,1.123666,1.130979,1.127144,0.002373
24586.500000,2,1.106651,1.111920,1.109026,0.001733
24586.750000,2,1.093839,1.101206,1.097031,0.002452
24587.000000,2,1.068357,1.072419,1.070060,0.001381
24587.250000,2,1.047068,1.053620,1.050685,0.002226
24587.500000,2,1.014948,1.018829,1.016870,0.001524
24587.750000,2,0.987807,0.993466,0.990169,0.002046
24588.000000,2,0.946193,0.949417,0.947551,0.001214
24588.250000,2,0.907426,0.910889,0.909340,0.001306
24588.500000,2,0.852743,0.857047,0.854740,0.001671
24588.750000,2,0.804749,0.809918,0.806930,0.001912
24589.000000,2,0.744442,0.749512,0.746367,0.001846
24589.250000,2,0.693490,0.699611,0.695820,0.002261
24589.500000,2,0.630974,0.636762,0.633526,0.002178
24589.750000,2,0.580551,0.585441,0.582438,0.001796
24590.000000,2,0.519194,0.524844,0.521569,0.002244
24590.250000,2,0.472847,0.477207,0.474538,0.001534
24590.500000,2,0.419284,0.423826,0.421094,0.001773
24590.750000,2,0.383161,0.387292,0.384873,0.001454
24591.000000,2,0.342535,0.346194,0.344211,0.001572
24591.250000,2,0.320795,0.323068,0.321618,0.000847
24591.500000,2,0.294376,0.296665,0.295560,0.000914
24591.750000,2,0.288324,0.288829,0.288608,0.000165
24592.000000,3,0.314890,0.315553,0.315244,0.000215
24592.250000,3,0.318298,0.319208,0.318842,0.000316
24592.500000,3,0.329139,0.330386,0.330020,0.000490
24592.750000,3,0.347575,0.350153,0.349331,0.000995
24593.000000,3,0.374476,0.377458,0.376409,0.001158
24593.250000,3,0.407087,0.410702,0.409233,0.001407
24593.500000,3,0.446522,0.450468,0.448981,0.001503
24593.750000,3,0.491472,0.495929,0.494145,0.001589
24594.000000,3,0.541130,0.546083,0.544236,0.001892
24594.250000,3,0.594983,0.600513,0.598321,0.001994
24594.500000,3,0.651143,0.656888,0.654941,0.002063
24594.750000,3,0.709458,0.714744,0.712616,0.001902
24595.000000,3,0.766739,0.771786,0.769738,0.001895
24595.250000,3,0.821577,0.826185,0.824606,0.001698
24595.500000,3,0.874976,0.878687,0.876969,0.001386
24595.750000,3,0.924366,0.928535,0.926659,0.001595
24596.000000,3,0.970497,0.974233,0.972591,0.001594
24596.250000,3,1.012926,1.017255,1.015155,0.001757
24596.500000,3,1.049419,1.054372,1.052449,0.001856
24596.750000,3,1.080870,1.085523,1.083775,0.001602
24597.000000,3,1.108016,1.113108,1.110466,0.001717
24597.250000,3,1.130556,1.135128,1.132888,0.001554
24597.500000,3,1.146387,1.153933,1.150566,0.002448
24597.750000,3,1.161246,1.167977,1.165274,0.002224
24598.000000,3,1.170588,1.180032,1.175434,0.003016
24598.250000,3,1.176827,1.185868,1.181943,0.002980
24598.500000,3,1.180842,1.188942,1.185505,0.002647
24598.750000,3,1.182354,1.190208,1.186558,0.002557
24599.000000,3,1.182925,1.190539,1.187173,0.002649
24599.250000,3,1.182444,1.190047,1.186519,0.002608
24599.500000,3,1.178639,1.186953,1.183549,0.002741
24599.750000,3,1.173442,1.182553,1.178445,0.002947
24600.000000,3,1.175675,1.181428,1.178684,0.001902
24600.250000,3,1.159143,1.167153,1.163262,0.002852
24600.500000,3,1.149751,1.157921,1.154672,0.002796
24600.750000,3,1.142762,1.151542,1.147797,0.002891
24601.000000,3,1.135883,1.144460,1.140646,0.002819
24601.250000,3,1.129454,1.135580,1.132709,0.002061
24601.500000,3,1.118610,1.126740,1.123114,0.002759
24601.750000,3,1.109718,1.116232,1.113517,0.002207
24602.000000,3,1.100096,1.105905,1.103221,0.002057
24602.250000,3,1.091084,1.097146,1.094534,0.002051
24602.500000,3,1.083744,1.089240,1.086658,0.001811
24602.750000,3,1.076715,1.081977,1.079210,0.001894
24603.000000,3,1.068825,1.074101,1.071919,0.001770
24603.250000,3,1.062416,1.065713,1.064058,0.001335
24603.500000,3,1.054736,1.058071,1.056515,0.001184
24603.750000,3,1.049039,1.051147,1.050382,0.000749
24604.000000,3,1.044132,1.047340,1.045810,0.001026
24604.250000,3,1.039766,1.042739,1.041464,0.001054
24604.500000,3,1.036082,1.038329,1.037446,0.000818
24604.750000,3,1.031456,1.033437,1.032487,0.000692
24605.000000,3,1.026439,1.028414,1.027749,0.000717
24605.250000,3,1.022674,1.024617,1.023401,0.000646
24605.500000,3,1.020411,1.021364,1.020889,0.000316
24605.750000,3,1.020550,1.021030,1.020722,0.000181
24606.000000,3,1.022276,1.022704,1.022544,0.000150
24606.250000,3,1.023636,1.024461,1.023971,0.000301
24606.500000,3,1.025440,1.026656,1.026150,0.000445
24606.750000,3,1.028365,1.029154,1.028721,0.000269
24607.000000,3,1.030925,1.031510,1.031156,0.000204
24607.250000,3,1.034266,1.035817,1.035102,0.000599
24607.500000,3,1.038942,1.039910,1.039451,0.000321
24607.750000,3,1.042480,1.044289,1.043488,0.000645
24608.000000,3,1.046387,1.048078,1.047063,0.000729
24608.250000,3,1.048133,1.050231,1.049109,0.000693
24608.500000,3,1.050384,1.052048,1.051422,0.000613
24608.750000,3,1.054633,1.055747,1.055388,0.000402
24609.000000,3,1.059003,1.061285,1.060371,0.000804
24609.250000,3,1.063895,1.066712,1.065303,0.000913
24609.500000,3,1.069390,1.071625,1.070517,0.000790
24609.750000,3,1.074463,1.076555,1.075266,0.000738
24610.000000,3,1.079737,1.082092,1.080732,0.000800
24610.250000,3,1.087401,1.089772,1.088247,0.000851
24610.500000,3,1.095599,1.099625,1.097153,0.001524
24610.750000,3,1.106247,1.109718,1.107754,0.001203
24611.000000,3,1.117066,1.122075,1.119306,0.001906
24611.250000,3,1.127473,1.131767,1.129392,0.001518
24611.500000,3,1.134977,1.140058,1.137697,0.001783
24611.750000,3,1.143486,1.147838,1.145796,0.001557
24612.000000,3,1.151884,1.155969,1.153899,0.001409
24612.250000,3,1.159438,1.164200,1.161871,0.001673
24612.500000,3,1.166912,1.171620,1.169220,0.001651
24612.750000,3,1.172186,1.177828,1.174946,0.001964
24613.000000,3,1.177048,1.181733,1.179502,0.001556
24613.250000,3,1.181438,1.186249,1.183484,0.001599
24613.500000,3,1.184773,1.191436,1.188137,0.002206
24613.750000,3,1.192779,1.198906,1.195810,0.002268
24614.000000,3,1.201549,1.208688,1.204462,0.002352
24614.250000,3,1.209264,1.215848,1.212315,0.002277
24614.500000,3,1.215000,1.221455,1.217694,0.002098
24614.750000,3,1.217994,1.224429,1.221259,0.002064
24615.000000,3,1.221168,1.228014,1.223836,0.002325
24615.250000,3,1.226633,1.232630,1.229266,0.002103
24615.500000,3,1.235031,1.241912,1.237749,0.002356
24615.750000,3,1.245770,1.253517,1.249021,0.002686
24616.000000,3,1.255152,1.263551,1.258980,0.002730
24616.250000,3,1.264083,1.272242,1.267498,0.002810
24616.500000,3,1.269427,1.274966,1.271837,0.001994
24616.750000,3,1.271737,1.277749,1.274868,0.002050
24617.000000,3,1.274249,1.281674,1.277249,0.002496
24617.250000,3,1.275404,1.282065,1.278733,0.002145
24617.500000,3,1.275876,1.282586,1.278874,0.002260
24617.750000,3,1.273787,1.278771,1.275454,0.001855
24618.000000,3,1.264696,1.270380,1.267683,0.001858
24618.250000,3,1.253193,1.258013,1.255446,0.001706
24618.500000,3,1.238487,1.242022,1.239949,0.001252
24618.750000,3,1.219531,1.225571,1.222244,0.001997
24619.000000,3,1.199349,1.204323,1.201257,0.001820
24619.250000,3,1.174165,1.178859,1.175739,0.001865
24619.500000,3,1.140924,1.144754,1.142258,0.001473
24619.750000,3,1.099593,1.104786,1.101776,0.001792
24620.000000,3,1.053314,1.057018,1.054806,0.001442
24620.250000,3,1.001149,1.006458,1.003729,0.001924
24620.500000,3,0.947694,0.953662,0.950374,0.002118
24620.750000,3,0.892348,0.897567,0.894575,0.001819
24621.000000,3,0.832838,0.838410,0.835195,0.002088
24621.250000,3,0.770142,0.776346,0.772509,0.002263
24621.500000,3,0.705306,0.711916,0.708189,0.002407
24621.750000,3,0.641347,0.647955,0.644094,0.002395
24622.000000,3,0.579713,0.585699,0.582232,0.002219
24622.250000,3,0.522569,0.528330,0.524890,0.002191
24622.500000,3,0.470264,0.475449,0.472162,0.002054
24622.750000,3,0.423927,0.428853,0.426121,0.001874
24623.000000,3,0.385352,0.389881,0.387198,0.001904
24623.250000,3,0.354935,0.357799,0.356212,0.001286
24623.500000,3,0.333159,0.335256,0.334094,0.000883
24623.750000,3,0.320261,0.321359,0.320756,0.000409
24624.000000,4,0.294505,0.294809,0.294622,0.000116
24624.250000,4,0.298746,0.299338,0.299081,0.000221
24624.500000,4,0.306829,0.307912,0.307385,0.000412
24624.750000,4,0.323871,0.326117,0.325134,0.000900
24625.000000,4,0.346373,0.349316,0.348107,0.001262
24625.250000,4,0.375379,0.378129,0.376925,0.001137
24625.500000,4,0.408660,0.411880,0.410438,0.001230
24625.750000,4,0.449506,0.453672,0.452102,0.001635
24626.000000,4,0.492834,0.497135,0.495215,0.001713
24626.250000,4,0.541608,0.546007,0.543927,0.001764
24626.500000,4,0.587823,0.592674,0.590696,0.001808
24626.750000,4,0.637499,0.642865,0.640426,0.002031
24627.000000,4,0.683992,0.688530,0.686422,0.001595
24627.250000,4,0.731394,0.735614,0.733690,0.001525
24627.500000,4,0.772305,0.776312,0.774636,0.001605
24627.750000,4,0.811831,0.815271,0.813610,0.001337
24628.000000,4,0.843267,0.846499,0.845343,0.001178
24628.250000,4,0.873772,0.877084,0.875646,0.001319
24628.500000,4,0.899274,0.902570,0.901266,0.001221
24628.750000,4,0.926970,0.930032,0.928957,0.001148
24629.000000,4,0.950971,0.954847,0.953325,0.001412
24629.250000,4,0.976389,0.980006,0.978245,0.001239
24629.500000,4,0.994078,0.997075,0.995890,0.001057
24629.750000,4,1.009779,1.012523,1.011504,0.000922
24630.000000,4,1.017882,1.022963,1.020645,0.001632
24630.250000,4,1.028596,1.032630,1.030849,0.001301
24630.500000,4,1.036278,1.038767,1.037887,0.000906
24630.750000,4,1.046612,1.049088,1.047677,0.000827
24631.000000,4,1.051693,1.054998,1.053601,0.001089
24631.250000,4,1.059156,1.061208,1.060396,0.000737
24631.500000,4,1.060076,1.062999,1.061974,0.001064
24631.750000,4,1.063297,1.066242,1.065218,0.001082
24632.000000,4,1.065798,1.068056,1.067184,0.000762
24632.250000,4,1.070840,1.073390,1.072283,0.000982
24632.500000,4,1.074075,1.076582,1.075181,0.000927
24632.750000,4,1.079703,1.081213,1.080357,0.000546
24633.000000,4,1.079603,1.081589,1.080938,0.000708
24633.250000,4,1.082504,1.084805,1.083921,0.000779
24633.500000,4,1.084354,1.085724,1.085118,0.000465
24633.750000,4,1.090323,1.092297,1.091237,0.000752
24634.000000,4,1.094358,1.097750,1.096477,0.001130
24634.250000,4,1.104161,1.105830,1.105184,0.000659
24634.500000,4,1.109783,1.110719,1.110339,0.000334
24634.750000,4,1.116885,1.117909,1.117287,0.000345
24635.000000,4,1.120627,1.122234,1.121756,0.000589
24635.250000,4,1.129250,1.131223,1.130188,0.000700
24635.500000,4,1.135982,1.137942,1.137222,0.000698
24635.750000,4,1.147366,1.148742,1.147934,0.000467
24636.000000,4,1.156050,1.157209,1.156579,0.000452
24636.250000,4,1.165324,1.166516,1.165732,0.000424
24636.500000,4,1.169753,1.171715,1.170730,0.000649
24636.750000,4,1.175475,1.177396,1.176651,0.000688
24637.000000,4,1.179112,1.181114,1.180083,0.000780
24637.250000,4,1.185894,1.187725,1.186831,0.000667
24637.500000,4,1.188409,1.190295,1.189280,0.000735
24637.750000,4,1.193456,1.194807,1.194030,0.000545
24638.000000,4,1.194107,1.196047,1.194908,0.000690
24638.250000,4,1.197863,1.198808,1.198330,0.000386
24638.500000,4,1.198573,1.199663,1.199102,0.000408
24638.750000,4,1.203810,1.205535,1.204888,0.000640
24639.000000,4,1.208461,1.210135,1.209163,0.000579
24639.250000,4,1.216451,1.218069,1.217211,0.000565
24639.500000,4,1.220273,1.221143,1.220916,0.000327
24639.750000,4,1.226276,1.227403,1.226738,0.000416
24640.000000,4,1.307568,1.339950,1.323549,0.010601
24640.250000,4,1.233861,1.235245,1.234459,0.000506
24640.500000,4,1.234051,1.235615,1.235161,0.000574
24640.750000,4,1.237008,1.238976,1.237886,0.000654
24641.000000,4,1.235852,1.237496,1.236726,0.000587
24641.250000,4,1.237125,1.238866,1.237701,0.000614
24641.500000,4,1.235336,1.238136,1.236191,0.001054
24641.750000,4,1.239612,1.241057,1.239955,0.000553
24642.000000,4,1.241216,1.244068,1.242219,0.001064
24642.250000,4,1.246827,1.249470,1.247766,0.000963
24642.500000,4,1.249130,1.251301,1.249858,0.000772
24642.750000,4,1.251044,1.253811,1.252580,0.000912
24643.000000,4,1.249885,1.251382,1.250805,0.000601
24643.250000,4,1.251460,1.255040,1.253439,0.001318
24643.500000,4,1.253790,1.255412,1.254550,0.000548
24643.750000,4,1.258785,1.260674,1.259672,0.000795
24644.000000,4,1.259610,1.263055,1.260683,0.001249
24644.250000,4,1.261028,1.264035,1.262355,0.001041
24644.500000,4,1.258163,1.258628,1.258306,0.000165
24644.750000,4,1.255803,1.257943,1.256914,0.000736
24645.000000,4,1.253614,1.254562,1.254020,0.000335
24645.250000,4,1.254375,1.257113,1.255528,0.001025
24645.500000,4,1.254017,1.255942,1.254802,0.000643
24645.750000,4,1.255049,1.257173,1.256076,0.000771
24646.000000,4,1.251629,1.252691,1.252207,0.000366
24646.250000,4,1.248307,1.250200,1.249293,0.000650
24646.500000,4,1.243042,1.244937,1.243757,0.000673
24646.750000,4,1.240871,1.243168,1.241678,0.000823
24647.000000,4,1.236905,1.239116,1.237817,0.000752
24647.250000,4,1.236226,1.237626,1.236822,0.000508
24647.500000,4,1.228398,1.230954,1.229773,0.000878
24647.750000,4,1.223560,1.225332,1.224129,0.000650
24648.000000,4,1.213764,1.215619,1.214666,0.000598
24648.250000,4,1.208172,1.209346,1.208786,0.000457
24648.500000,4,1.200841,1.203004,1.202002,0.000861
24648.750000,4,1.198019,1.201824,1.200343,0.001381
24649.000000,4,1.192982,1.195822,1.194477,0.001056
24649.250000,4,1.188194,1.189750,1.188987,0.000500
24649.500000,4,1.176157,1.178019,1.177300,0.000714
24649.750000,4,1.164765,1.166964,1.166176,0.000826
24650.000000,4,1.151231,1.152607,1.151919,0.000540
24650.250000,4,1.140315,1.143204,1.141390,0.001061
24650.500000,4,1.125264,1.127267,1.126382,0.000820
24650.750000,4,1.108805,1.110911,1.109725,0.000788
24651.000000,4,1.082605,1.084361,1.083528,0.000596
24651.250000,4,1.053266,1.055608,1.054369,0.000803
24651.500000,4,1.016029,1.020107,1.017759,0.001424
24651.750000,4,0.977916,0.982358,0.979643,0.001546
24652.000000,4,0.934883,0.939091,0.936632,0.001414
24652.250000,4,0.890802,0.894981,0.892447,0.001427
24652.500000,4,0.838892,0.843959,0.840966,0.001962
