# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.255169,0.256193,0.255559,0.000309
23528.250000,1,0.258615,0.259950,0.259284,0.000479
23528.500000,1,0.269168,0.271549,0.270140,0.000776
23528.750000,1,0.286806,0.290125,0.288258,0.001122
23529.000000,1,0.311529,0.315922,0.313370,0.001482
23529.250000,1,0.342741,0.347927,0.345214,0.001793
23529.500000,1,0.380481,0.386360,0.383080,0.002083
23529.750000,1,0.422977,0.430035,0.426100,0.002483
23530.000000,1,0.470192,0.477130,0.473542,0.002523
23530.250000,1,0.521190,0.528967,0.524457,0.002730
23530.500000,1,0.574868,0.582399,0.578117,0.002692
23530.750000,1,0.629370,0.637004,0.632694,0.002776
23531.000000,1,0.683736,0.691667,0.687146,0.002845
23531.250000,1,0.736541,0.744840,0.740039,0.002901
23531.500000,1,0.787081,0.794775,0.790608,0.002793
23531.750000,1,0.836446,0.842755,0.839072,0.002367
23532.000000,1,0.881424,0.887516,0.883833,0.002234
23532.250000,1,0.922086,0.927549,0.924590,0.002025
23532.500000,1,0.958405,0.963047,0.960338,0.001796
23532.750000,1,0.989890,0.995162,0.991963,0.001951
23533.000000,1,1.018561,1.023145,1.020229,0.001420
23533.250000,1,1.044607,1.049487,1.046556,0.001621
23533.500000,1,1.069964,1.073601,1.071579,0.001143
23533.750000,1,1.092783,1.096175,1.094104,0.001188
23534.000000,1,1.112223,1.115322,1.113966,0.001092
23534.250000,1,1.128504,1.131342,1.129689,0.001030
23534.500000,1,1.140721,1.143745,1.142103,0.001007
23534.750000,1,1.152672,1.155295,1.154127,0.000904
23535.000000,1,1.166055,1.168806,1.167555,0.001057
23535.250000,1,1.181229,1.184679,1.183017,0.001271
23535.500000,1,1.197879,1.202034,1.199745,0.001455
23535.750000,1,1.214024,1.217143,1.215585,0.001218
23536.000000,1,1.227116,1.230095,1.228410,0.000987
23536.250000,1,1.237276,1.239656,1.238378,0.000793
23536.500000,1,1.244241,1.246802,1.245721,0.000913
23536.750000,1,1.251512,1.253099,1.252345,0.000474
23537.000000,1,1.258111,1.261725,1.260072,0.001178
23537.250000,1,1.265485,1.268445,1.266953,0.001149
23537.500000,1,1.272416,1.274553,1.273648,0.000807
23537.750000,1,1.277177,1.280758,1.278858,0.001333
23538.000000,1,1.281587,1.284448,1.283298,0.001055
23538.250000,1,1.286532,1.289038,1.287684,0.000960
23538.500000,1,1.292356,1.294850,1.293453,0.000885
23538.750000,1,1.296375,1.299434,1.297659,0.001104
23539.000000,1,1.301266,1.303986,1.302262,0.001071
23539.250000,1,1.303583,1.306842,1.305050,0.001111
23539.500000,1,1.304058,1.306496,1.305229,0.000850
23539.750000,1,1.303310,1.306315,1.304508,0.000981
23540.000000,1,1.303075,1.305369,1.303870,0.000804
23540.250000,1,1.300884,1.305441,1.303484,0.001341
23540.500000,1,1.302784,1.305867,1.304255,0.000992
23540.750000,1,1.303593,1.306225,1.305135,0.000931
23541.000000,1,1.303482,1.307907,1.305761,0.001350
23541.250000,1,1.303507,1.305787,1.304567,0.000897
23541.500000,1,1.300601,1.302762,1.301404,0.000740
23541.750000,1,1.293851,1.296432,1.295205,0.000726
23542.000000,1,1.284576,1.287114,1.286117,0.000771
23542.250000,1,1.274081,1.276409,1.275388,0.000794
23542.500000,1,1.262503,1.265143,1.263988,0.000832
23542.750000,1,1.253971,1.255560,1.254710,0.000525
23543.000000,1,1.247944,1.248705,1.248274,0.000258
23543.250000,1,1.243423,1.244525,1.243839,0.000337
23543.500000,1,1.239498,1.241488,1.240240,0.000586
23543.750000,1,1.235741,1.237509,1.236318,0.000687
23544.000000,1,1.230904,1.232262,1.231482,0.000480
23544.250000,1,1.224257,1.225330,1.224975,0.000367
23544.500000,1,1.217818,1.219527,1.218861,0.000643
23544.750000,1,1.213276,1.214691,1.213974,0.000475
23545.000000,1,1.208747,1.209674,1.209113,0.000323
23545.250000,1,1.204307,1.205875,1.205350,0.000524
23545.500000,1,1.200734,1.202397,1.201676,0.000596
23545.750000,1,1.197326,1.198799,1.197906,0.000466
23546.000000,1,1.194798,1.195229,1.195015,0.000137
23546.250000,1,1.192840,1.194261,1.193455,0.000514
23546.500000,1,1.192394,1.194159,1.193311,0.000622
23546.750000,1,1.192605,1.194449,1.193592,0.000542
23547.000000,1,1.193117,1.194549,1.193966,0.000425
23547.250000,1,1.192703,1.193647,1.193159,0.000328
23547.500000,1,1.191529,1.192471,1.191942,0.000277
23547.750000,1,1.189491,1.191371,1.190252,0.000533
23548.000000,1,1.188911,1.189923,1.189303,0.000333
23548.250000,1,1.187293,1.188366,1.187958,0.000331
23548.500000,1,1.185554,1.186547,1.186070,0.000368
23548.750000,1,1.181777,1.183905,1.183130,0.000617
23549.000000,1,1.178969,1.180106,1.179686,0.000373
23549.250000,1,1.174341,1.175257,1.174856,0.000317
23549.500000,1,1.170022,1.171175,1.170746,0.000373
23549.750000,1,1.166668,1.168057,1.167106,0.000450
23550.000000,1,1.162721,1.164478,1.163343,0.000585
23550.250000,1,1.158777,1.160101,1.159213,0.000464
23550.500000,1,1.153467,1.155483,1.154563,0.000589
23550.750000,1,1.148426,1.149820,1.149240,0.000468
23551.000000,1,1.141505,1.144032,1.143036,0.000802
23551.250000,1,1.136208,1.138419,1.137231,0.000711
23551.500000,1,1.129916,1.132128,1.130888,0.000759
23551.750000,1,1.123636,1.125638,1.124536,0.000708
23552.000000,1,1.117081,1.118713,1.117853,0.000551
23552.250000,1,1.109285,1.111121,1.110179,0.000621
23552.500000,1,1.100692,1.102993,1.101869,0.000907
23552.750000,1,1.090838,1.093522,1.092440,0.000965
23553.000000,1,1.080662,1.083977,1.082524,0.001126
23553.250000,1,1.069542,1.073393,1.071316,0.001397
23553.500000,1,1.057026,1.060837,1.058706,0.001469
23553.750000,1,1.043055,1.046562,1.044769,0.001328
23554.000000,1,1.027932,1.032153,1.030122,0.001602
23554.250000,1,1.012043,1.016346,1.014409,0.001693
23554.500000,1,0.994705,0.998802,0.996892,0.001530
23554.750000,1,0.974553,0.978397,0.976582,0.001427
23555.000000,1,0.950810,0.955935,0.953388,0.002042
23555.250000,1,0.922190,0.928008,0.925374,0.002206
23555.500000,1,0.890221,0.896087,0.893420,0.002408
23555.750000,1,0.853511,0.860841,0.857362,0.002731
23556.000000,1,0.813195,0.820264,0.817212,0.002663
23556.250000,1,0.768801,0.777219,0.773638,0.003141
23556.500000,1,0.722651,0.730409,0.726810,0.002966
23556.750000,1,0.672889,0.681180,0.677502,0.003105
23557.000000,1,0.622598,0.630858,0.627370,0.003018
23557.250000,1,0.572516,0.580811,0.576927,0.002963
23557.500000,1,0.523023,0.530741,0.527637,0.002917
23557.750000,1,0.475636,0.483001,0.479895,0.002733
23558.000000,1,0.431507,0.437930,0.434941,0.002398
23558.250000,1,0.390209,0.396745,0.393934,0.002348
23558.500000,1,0.353990,0.359688,0.357267,0.002051
23558.750000,1,0.323528,0.328049,0.325902,0.001628
23559.000000,1,0.297717,0.301757,0.300026,0.001436
23559.250000,1,0.278122,0.281686,0.280057,0.001226
23559.500000,1,0.264642,0.266957,0.265787,0.000800
23559.750000,1,0.256508,0.258187,0.257215,0.000550
23560.000000,2,0.282993,0.284594,0.283862,0.000489
23560.250000,2,0.287852,0.288665,0.288157,0.000244
23560.500000,2,0.293314,0.295620,0.294479,0.000767
23560.750000,2,0.308961,0.311219,0.309976,0.000721
23561.000000,2,0.325335,0.329179,0.327154,0.001320
23561.250000,2,0.351400,0.355050,0.352943,0.001291
23561.500000,2,0.378433,0.383375,0.380463,0.001820
23561.750000,2,0.414259,0.419490,0.416340,0.001876
23562.000000,2,0.450554,0.457001,0.453265,0.002326
23562.250000,2,0.494429,0.500703,0.496915,0.002173
23562.500000,2,0.536720,0.543107,0.539395,0.002354
23562.750000,2,0.583001,0.589262,0.585484,0.002205
23563.000000,2,0.624836,0.630928,0.627372,0.002266
23563.250000,2,0.669285,0.675122,0.671426,0.002127
23563.500000,2,0.708139,0.714400,0.710759,0.002264
23563.750000,2,0.749613,0.754640,0.751710,0.001819
23564.000000,2,0.784653,0.789091,0.786727,0.001661
23564.250000,2,0.819272,0.823108,0.820881,0.001506
23564.500000,2,0.844299,0.847966,0.846140,0.001288
23564.750000,2,0.868188,0.870836,0.869574,0.000856
23565.000000,2,0.884696,0.887674,0.885743,0.000986
23565.250000,2,0.902919,0.904411,0.903612,0.000532
23565.500000,2,0.915782,0.918013,0.916743,0.000793
23565.750000,2,0.932596,0.934401,0.933256,0.000570
23566.000000,2,0.943700,0.946551,0.944843,0.000864
23566.250000,2,0.956907,0.958206,0.957617,0.000557
23566.500000,2,0.963538,0.965220,0.964405,0.000532
23566.750000,2,0.972013,0.973198,0.972617,0.000338
23567.000000,2,0.975049,0.976183,0.975600,0.000334
23567.250000,2,0.980401,0.981299,0.980712,0.000311
23567.500000,2,0.981064,0.981951,0.981413,0.000346
23567.750000,2,0.983389,0.984474,0.983954,0.000384
23568.000000,2,0.982304,0.984041,0.983094,0.000532
23568.250000,2,0.986012,0.987289,0.986656,0.000452
23568.500000,2,0.988419,0.990134,0.989357,0.000508
23568.750000,2,0.997555,0.998698,0.998094,0.000430
23569.000000,2,1.004444,1.006028,1.005092,0.000478
23569.250000,2,1.014982,1.016478,1.015551,0.000600
23569.500000,2,1.020610,1.022363,1.021291,0.000625
23569.750000,2,1.028652,1.029981,1.029202,0.000505
23570.000000,2,1.031881,1.033901,1.032496,0.000641
23570.250000,2,1.038626,1.040902,1.039631,0.000699
23570.500000,2,1.042018,1.043893,1.042670,0.000561
23570.750000,2,1.048465,1.049807,1.048857,0.000440
23571.000000,2,1.049474,1.052300,1.050898,0.000896
23571.250000,2,1.055002,1.057196,1.056035,0.000668
23571.500000,2,1.057957,1.060228,1.058993,0.000625
23571.750000,2,1.065258,1.067029,1.066289,0.000607
23572.000000,2,1.073309,1.075623,1.074268,0.000680
23572.250000,2,1.075258,1.076613,1.075982,0.000480
23572.500000,2,1.074659,1.075803,1.075217,0.000387
23572.750000,2,1.075304,1.077213,1.076329,0.000640
23573.000000,2,1.074235,1.075173,1.074606,0.000344
23573.250000,2,1.078547,1.079432,1.078926,0.000305
23573.500000,2,1.083307,1.086226,1.084571,0.000967
23573.750000,2,1.096681,1.098233,1.097331,0.000589
23574.000000,2,1.106240,1.107992,1.107349,0.000610
23574.250000,2,1.118046,1.120242,1.119123,0.000730
23574.500000,2,1.124038,1.125201,1.124487,0.000325
23574.750000,2,1.131501,1.133096,1.131997,0.000498
23575.000000,2,1.136565,1.138761,1.137754,0.000697
23575.250000,2,1.147359,1.149391,1.148498,0.000700
23575.500000,2,1.155745,1.158092,1.156769,0.000820
23575.750000,2,1.166314,1.169436,1.167456,0.000928
23576.000000,2,1.247361,1.305544,1.279745,0.020793
23576.250000,2,1.176538,1.178341,1.177279,0.000609
23576.500000,2,1.177489,1.179867,1.178684,0.000948
23576.750000,2,1.185333,1.186724,1.186137,0.000463
23577.000000,2,1.190822,1.193439,1.192344,0.000886
23577.250000,2,1.201367,1.204242,1.202846,0.000897
23577.500000,2,1.207386,1.208968,1.208309,0.000604
23577.750000,2,1.213881,1.216801,1.215358,0.000902
23578.000000,2,1.215649,1.217742,1.216785,0.000719
23578.250000,2,1.221204,1.222569,1.221739,0.000434
23578.500000,2,1.223679,1.226338,1.224871,0.000885
23578.750000,2,1.230684,1.233140,1.231988,0.000798
23579.000000,2,1.234123,1.236844,1.235391,0.000971
23579.250000,2,1.240001,1.241586,1.240653,0.000519
23579.500000,2,1.239476,1.242284,1.240896,0.001009
23579.750000,2,1.243466,1.245057,1.244191,0.000538
23580.000000,2,1.246213,1.247550,1.246928,0.000412
23580.250000,2,1.254375,1.255957,1.255249,0.000479
23580.500000,2,1.261800,1.265019,1.263792,0.001076
23580.750000,2,1.275164,1.277686,1.276654,0.000824
23581.000000,2,1.284633,1.286931,1.285587,0.000907
23581.250000,2,1.294786,1.297691,1.296698,0.000958
23581.500000,2,1.301544,1.304832,1.303369,0.001146
23581.750000,2,1.310743,1.313397,1.312119,0.000819
23582.000000,2,1.314300,1.317176,1.315661,0.001090
23582.250000,2,1.320321,1.322090,1.321176,0.000585
23582.500000,2,1.321664,1.324398,1.322953,0.000863
23582.750000,2,1.325936,1.328177,1.327331,0.000815
23583.000000,2,1.328472,1.331372,1.329744,0.001068
23583.250000,2,1.337390,1.338476,1.337888,0.000384
23583.500000,2,1.342855,1.346349,1.344429,0.001145
23583.750000,2,1.353059,1.355890,1.354246,0.000872
23584.000000,2,1.358243,1.361934,1.359770,0.001394
23584.250000,2,1.364571,1.367111,1.365780,0.000767
23584.500000,2,1.366207,1.368670,1.367088,0.000836
23584.750000,2,1.368645,1.370639,1.369904,0.000712
23585.000000,2,1.368428,1.370408,1.369277,0.000732
23585.250000,2,1.369952,1.371319,1.370558,0.000398
23585.500000,2,1.365135,1.369860,1.366559,0.001571
23585.750000,2,1.361230,1.362935,1.362219,0.000521
23586.000000,2,1.349159,1.352328,1.350687,0.000976
23586.250000,2,1.335337,1.338245,1.337099,0.000977
23586.500000,2,1.313208,1.317736,1.315473,0.001407
23586.750000,2,1.290641,1.293358,1.292177,0.001046
23587.000000,2,1.257831,1.262111,1.260233,0.001657
23587.250000,2,1.222030,1.227720,1.225553,0.001979
23587.500000,2,1.177922,1.184307,1.181762,0.002407
23587.750000,2,1.132059,1.140006,1.136876,0.002898
23588.000000,2,1.080482,1.088449,1.084398,0.002757
23588.250000,2,1.026312,1.034612,1.031266,0.002871
23588.500000,2,0.965626,0.974268,0.970816,0.003181
23588.750000,2,0.904487,0.914678,0.910230,0.003444
23589.000000,2,0.837076,0.847192,0.843049,0.003587
23589.250000,2,0.770915,0.781109,0.776841,0.003644
23589.500000,2,0.700404,0.710505,0.706577,0.003588
23589.750000,2,0.634313,0.644812,0.640101,0.003640
23590.000000,2,0.567283,0.576777,0.572795,0.003313
23590.250000,2,0.508120,0.516868,0.512901,0.003140
23590.500000,2,0.450603,0.458656,0.454964,0.002811
23590.750000,2,0.403283,0.410411,0.407259,0.002503
23591.000000,2,0.361221,0.366473,0.364101,0.001920
23591.250000,2,0.330251,0.334706,0.332762,0.001676
23591.500000,2,0.305471,0.308463,0.307160,0.001134
23591.750000,2,0.293422,0.295438,0.294319,0.000769
23592.000000,3,0.314129,0.315594,0.314866,0.000456
23592.250000,3,0.317301,0.318904,0.318195,0.000561
23592.500000,3,0.327197,0.329234,0.328218,0.000835
23592.750000,3,0.343114,0.346432,0.344558,0.001172
23593.000000,3,0.365600,0.369751,0.367407,0.001604
23593.250000,3,0.393813,0.398585,0.395865,0.001768
23593.500000,3,0.426904,0.432866,0.429369,0.002279
23593.750000,3,0.465521,0.471633,0.468125,0.002165
23594.000000,3,0.508793,0.515303,0.511685,0.002473
23594.250000,3,0.556641,0.563772,0.559526,0.002708
23594.500000,3,0.607643,0.615326,0.610738,0.002793
23594.750000,3,0.660274,0.668799,0.663616,0.002965
23595.000000,3,0.712971,0.720816,0.716011,0.002859
23595.250000,3,0.763813,0.770734,0.766602,0.002594
23595.500000,3,0.811539,0.818592,0.814631,0.002466
23595.750000,3,0.856549,0.863496,0.859691,0.002406
23596.000000,3,0.899117,0.905359,0.901613,0.002221
23596.250000,3,0.937252,0.941977,0.939018,0.001785
23596.500000,3,0.968205,0.972358,0.970218,0.001679
23596.750000,3,0.994020,0.998003,0.996108,0.001324
23597.000000,3,1.015828,1.019721,1.017178,0.001246
23597.250000,3,1.033041,1.035845,1.034354,0.000844
23597.500000,3,1.047086,1.049226,1.048207,0.000713
23597.750000,3,1.058191,1.059237,1.058752,0.000345
23598.000000,3,1.063410,1.064403,1.063921,0.000284
23598.250000,3,1.063413,1.064919,1.064009,0.000497
23598.500000,3,1.058693,1.060792,1.059790,0.000778
23598.750000,3,1.054466,1.055955,1.055247,0.000542
23599.000000,3,1.052989,1.054363,1.053767,0.000445
23599.250000,3,1.054234,1.055739,1.055215,0.000506
23599.500000,3,1.058830,1.059481,1.059077,0.000194
23599.750000,3,1.062901,1.063364,1.063095,0.000138
23600.000000,3,1.068615,1.071847,1.070064,0.001159
23600.250000,3,1.064751,1.065996,1.065218,0.000357
23600.500000,3,1.062214,1.062896,1.062449,0.000238
23600.750000,3,1.057964,1.059048,1.058673,0.000352
23601.000000,3,1.054166,1.055537,1.054782,0.000428
23601.250000,3,1.049246,1.051253,1.050346,0.000559
23601.500000,3,1.043811,1.046577,1.045108,0.001005
23601.750000,3,1.038459,1.040866,1.039675,0.000709
23602.000000,3,1.035536,1.037976,1.036659,0.000739
23602.250000,3,1.036697,1.037570,1.037173,0.000248
23602.500000,3,1.039897,1.041659,1.041107,0.000523
23602.750000,3,1.046160,1.047525,1.046885,0.000463
23603.000000,3,1.050921,1.052961,1.051837,0.000737
23603.250000,3,1.053265,1.054532,1.053926,0.000369
23603.500000,3,1.053692,1.054702,1.054286,0.000332
23603.750000,3,1.054217,1.055290,1.054827,0.000419
23604.000000,3,1.057378,1.059676,1.058299,0.000669
23604.250000,3,1.064632,1.066606,1.065628,0.000688
23604.500000,3,1.075721,1.076947,1.076370,0.000432
23604.750000,3,1.087192,1.089620,1.088451,0.000730
23605.000000,3,1.097392,1.099911,1.098698,0.000848
23605.250000,3,1.105913,1.107911,1.106782,0.000675
23605.500000,3,1.111878,1.112617,1.112327,0.000273
23605.750000,3,1.117634,1.119245,1.118210,0.000523
23606.000000,3,1.122567,1.123722,1.123071,0.000380
23606.250000,3,1.128325,1.129355,1.128816,0.000356
23606.500000,3,1.133998,1.135169,1.134472,0.000389
23606.750000,3,1.138135,1.139702,1.138988,0.000502
23607.000000,3,1.141811,1.143839,1.142473,0.000633
23607.250000,3,1.144645,1.146038,1.145351,0.000449
23607.500000,3,1.146415,1.147914,1.147307,0.000467
23607.750000,3,1.148235,1.149957,1.149177,0.000581
23608.000000,3,1.150686,1.151750,1.151308,0.000307
23608.250000,3,1.154013,1.155909,1.154749,0.000536
23608.500000,3,1.159286,1.160559,1.159855,0.000446
23608.750000,3,1.165226,1.166788,1.165977,0.000530
23609.000000,3,1.172177,1.173748,1.172915,0.000471
23609.250000,3,1.177837,1.179567,1.178703,0.000536
23609.500000,3,1.182277,1.183381,1.182992,0.000355
23609.750000,3,1.185543,1.186671,1.186179,0.000402
23610.000000,3,1.187948,1.189540,1.188596,0.000476
23610.250000,3,1.191408,1.192723,1.192095,0.000447
23610.500000,3,1.195436,1.196459,1.195820,0.000351
23610.750000,3,1.197868,1.199136,1.198609,0.000427
23611.000000,3,1.199578,1.201012,1.200488,0.000458
23611.250000,3,1.199935,1.201570,1.200679,0.000554
23611.500000,3,1.199793,1.200850,1.200306,0.000372
23611.750000,3,1.201598,1.202892,1.202147,0.000477
23612.000000,3,1.203930,1.206195,1.205228,0.000657
23612.250000,3,1.208376,1.209306,1.208824,0.000289
23612.500000,3,1.209949,1.211119,1.210528,0.000396
23612.750000,3,1.207023,1.208154,1.207641,0.000440
23613.000000,3,1.200676,1.202638,1.201727,0.000701
23613.250000,3,1.195264,1.197046,1.196183,0.000704
23613.500000,3,1.193181,1.195354,1.194010,0.000669
23613.750000,3,1.196202,1.197730,1.197187,0.000544
23614.000000,3,1.204639,1.207256,1.205481,0.000786
23614.250000,3,1.215199,1.216716,1.215916,0.000544
23614.500000,3,1.224940,1.226575,1.226034,0.000535
23614.750000,3,1.232620,1.233599,1.232931,0.000296
23615.000000,3,1.237179,1.238063,1.237724,0.000315
23615.250000,3,1.240381,1.241972,1.241146,0.000462
23615.500000,3,1.244483,1.246978,1.245474,0.000784
23615.750000,3,1.249521,1.250772,1.250253,0.000453
23616.000000,3,1.254411,1.255512,1.254951,0.000462
23616.250000,3,1.257381,1.258901,1.258355,0.000484
23616.500000,3,1.259851,1.260156,1.259988,0.000116
23616.750000,3,1.260441,1.261917,1.261178,0.000487
23617.000000,3,1.262203,1.263264,1.262675,0.000395
23617.250000,3,1.263945,1.265056,1.264458,0.000386
23617.500000,3,1.264398,1.265798,1.265049,0.000542
23617.750000,3,1.263195,1.264784,1.263918,0.000571
23618.000000,3,1.257049,1.259362,1.258383,0.000749
23618.250000,3,1.248345,1.249831,1.249124,0.000521
23618.500000,3,1.234873,1.237664,1.236273,0.000989
23618.750000,3,1.218430,1.221610,1.219811,0.000944
23619.000000,3,1.198198,1.201002,1.199730,0.001072
23619.250000,3,1.172073,1.177147,1.174746,0.001470
23619.500000,3,1.141770,1.146555,1.144373,0.001579
23619.750000,3,1.104208,1.110223,1.107753,0.002000
23620.000000,3,1.061800,1.068511,1.065818,0.002403
23620.250000,3,1.013259,1.019868,1.017175,0.002481
23620.500000,3,0.959063,0.967041,0.963323,0.002740
23620.750000,3,0.899291,0.909044,0.904804,0.003183
23621.000000,3,0.837393,0.846338,0.842600,0.003183
23621.250000,3,0.771930,0.782191,0.777966,0.003571
23621.500000,3,0.706327,0.716312,0.712487,0.003398
23621.750000,3,0.642462,0.651648,0.647559,0.003121
23622.000000,3,0.579675,0.588827,0.585151,0.003108
23622.250000,3,0.521671,0.529897,0.526514,0.002801
23622.500000,3,0.469456,0.476174,0.473356,0.002260
23622.750000,3,0.423065,0.429723,0.426869,0.002221
23623.000000,3,0.384914,0.390135,0.387902,0.001665
23623.250000,3,0.354945,0.358720,0.357120,0.001233
23623.500000,3,0.333541,0.336418,0.335135,0.000862
23623.750000,3,0.320549,0.322628,0.321640,0.000623
23624.000000,4,0.306551,0.307402,0.306912,0.000310
23624.250000,4,0.310771,0.312690,0.311687,0.000600
23624.500000,4,0.320763,0.323713,0.322151,0.000955
23624.750000,4,0.340937,0.344630,0.342416,0.001295
23625.000000,4,0.366735,0.372102,0.368919,0.001860
23625.250000,4,0.401277,0.407572,0.403999,0.002133
23625.500000,4,0.441743,0.449043,0.444762,0.002725
23625.750000,4,0.489991,0.497863,0.493466,0.002880
23626.000000,4,0.541624,0.550503,0.545385,0.003139
23626.250000,4,0.598440,0.608167,0.602649,0.003361
23626.500000,4,0.656196,0.666053,0.660356,0.003672
23626.750000,4,0.716708,0.726041,0.720483,0.003366
23627.000000,4,0.774082,0.784379,0.778209,0.003627
23627.250000,4,0.831803,0.840186,0.835395,0.003245
23627.500000,4,0.884670,0.892989,0.888291,0.003118
23627.750000,4,0.936590,0.945146,0.940547,0.003166
23628.000000,4,0.983219,0.990812,0.986840,0.002925
23628.250000,4,1.027922,1.034415,1.030992,0.002496
23628.500000,4,1.064795,1.070674,1.067699,0.002495
23628.750000,4,1.098341,1.103130,1.100841,0.001732
23629.000000,4,1.123723,1.129572,1.126870,0.002057
23629.250000,4,1.148288,1.152233,1.150348,0.001703
23629.500000,4,1.166328,1.169805,1.167767,0.001440
23629.750000,4,1.181965,1.186500,1.184441,0.001449
23630.000000,4,1.193678,1.198104,1.196060,0.001379
23630.250000,4,1.205220,1.208633,1.206768,0.001223
23630.500000,4,1.210119,1.214679,1.212836,0.001421
23630.750000,4,1.216611,1.219958,1.218302,0.001014
23631.000000,4,1.218189,1.221664,1.219844,0.001171
23631.250000,4,1.219379,1.221532,1.220136,0.000694
23631.500000,4,1.214829,1.219181,1.216507,0.001490
23631.750000,4,1.211298,1.212886,1.212252,0.000473
23632.000000,4,1.205130,1.207369,1.206257,0.000742
23632.250000,4,1.202589,1.204628,1.203358,0.000731
23632.500000,4,1.199434,1.201720,1.200404,0.000763
23632.750000,4,1.200870,1.202880,1.201791,0.000735
23633.000000,4,1.200714,1.203104,1.201532,0.000897
23633.250000,4,1.201610,1.202716,1.202133,0.000331
23633.500000,4,1.198250,1.201042,1.199565,0.000791
23633.750000,4,1.196381,1.198701,1.197632,0.000655
23634.000000,4,1.193814,1.196490,1.194733,0.000820
23634.250000,4,1.194221,1.196570,1.195140,0.000707
23634.500000,4,1.193880,1.195614,1.194364,0.000550
23634.750000,4,1.194191,1.195952,1.194859,0.000550
23635.000000,4,1.191041,1.193064,1.191793,0.000621
23635.250000,4,1.188089,1.189358,1.188674,0.000420
23635.500000,4,1.182522,1.183639,1.183230,0.000329
23635.750000,4,1.179861,1.181078,1.180440,0.000338
23636.000000,4,1.177566,1.179517,1.178299,0.000615
23636.250000,4,1.176851,1.178209,1.177554,0.000533
23636.500000,4,1.173117,1.175103,1.174188,0.000642
23636.750000,4,1.169452,1.171243,1.170480,0.000610
23637.000000,4,1.163980,1.165445,1.164596,0.000471
23637.250000,4,1.158901,1.160184,1.159489,0.000420
23637.500000,4,1.153374,1.154006,1.153584,0.000224
23637.750000,4,1.148633,1.150568,1.149787,0.000666
23638.000000,4,1.141460,1.143621,1.142424,0.000783
23638.250000,4,1.134075,1.137219,1.135834,0.001016
23638.500000,4,1.123292,1.126162,1.124943,0.001072
23638.750000,4,1.117519,1.120309,1.119143,0.001205
23639.000000,4,1.112960,1.115707,1.114564,0.001047
23639.250000,4,1.115364,1.118437,1.116772,0.000859
23639.500000,4,1.119252,1.121117,1.120171,0.000666
23639.750000,4,1.125988,1.127654,1.126738,0.000604
23640.000000,4,1.171438,1.206964,1.191595,0.012727
23640.250000,4,1.130508,1.133104,1.132044,0.000876
23640.500000,4,1.130427,1.131958,1.131042,0.000566
23640.750000,4,1.129829,1.132280,1.131400,0.000810
23641.000000,4,1.127794,1.129448,1.128725,0.000569
23641.250000,4,1.125020,1.127590,1.126324,0.001017
23641.500000,4,1.118515,1.121454,1.119731,0.000955
23641.750000,4,1.111973,1.115175,1.113704,0.001101
23642.000000,4,1.105157,1.107568,1.106586,0.000882
23642.250000,4,1.103912,1.106640,1.105598,0.000969
23642.500000,4,1.106482,1.108432,1.107652,0.000625
23642.750000,4,1.112817,1.114557,1.113989,0.000627
23643.000000,4,1.117270,1.118779,1.118222,0.000435
23643.250000,4,1.119362,1.121837,1.121080,0.000777
23643.500000,4,1.117529,1.119541,1.118770,0.000769
23643.750000,4,1.115225,1.117971,1.116953,0.000839
23644.000000,4,1.114531,1.116578,1.115631,0.000626
23644.250000,4,1.118216,1.119862,1.119145,0.000531
23644.500000,4,1.122898,1.125496,1.124290,0.000736
23644.750000,4,1.129701,1.132396,1.131157,0.000758
23645.000000,4,1.134138,1.135556,1.134756,0.000438
23645.250000,4,1.137061,1.138165,1.137531,0.000425
23645.500000,4,1.136629,1.137535,1.137116,0.000338
23645.750000,4,1.138019,1.139055,1.138478,0.000351
23646.000000,4,1.138128,1.139336,1.138739,0.000391
23646.250000,4,1.138925,1.140235,1.139741,0.000399
23646.500000,4,1.137371,1.138689,1.137940,0.000412
23646.750000,4,1.136196,1.137416,1.136730,0.000421
23647.000000,4,1.132296,1.133899,1.133254,0.000531
23647.250000,4,1.132002,1.134113,1.133134,0.000612
23647.500000,4,1.132789,1.133620,1.133281,0.000317
23647.750000,4,1.136270,1.137825,1.137124,0.000510
23648.000000,4,1.139903,1.141607,1.140719,0.000609
23648.250000,4,1.144959,1.145483,1.145206,0.000165
23648.500000,4,1.146247,1.147176,1.146610,0.000334
23648.750000,4,1.147907,1.149864,1.148623,0.000593
23649.000000,4,1.147293,1.149152,1.148015,0.000549
23649.250000,4,1.147273,1.148533,1.148072,0.000394
23649.500000,4,1.144070,1.145540,1.144862,0.000515
23649.750000,4,1.140203,1.141726,1.140780,0.000550
23650.000000,4,1.131495,1.132620,1.132202,0.000369
23650.250000,4,1.121549,1.124143,1.122744,0.000762
23650.500000,4,1.107037,1.109359,1.108033,0.000728
23650.750000,4,1.090691,1.093711,1.092363,0.001011
23651.000000,4,1.068237,1.071877,1.070076,0.001316
23651.250000,4,1.041695,1.045945,1.044089,0.001584
23651.500000,4,1.009263,1.013026,1.011134,0.001440
23651.750000,4,0.971777,0.977637,0.975194,0.002114
23652.000000,4,0.930225,0.936191,0.933636,0.001940
23652.250000,4,0.886649,0.892561,0.890065,0.002223
23652.500000,4,0.837702,0.844389,0.841104,0.002366
