# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.270771,0.271798,0.271295,0.000288
24228.250000,1,0.274374,0.275110,0.274693,0.000248
24228.500000,1,0.284051,0.285776,0.285064,0.000492
24228.750000,1,0.300612,0.303758,0.302372,0.000783
24229.000000,1,0.323977,0.328723,0.326440,0.001277
24229.250000,1,0.354151,0.359666,0.357128,0.001445
24229.500000,1,0.390255,0.397186,0.394128,0.001803
24229.750000,1,0.432997,0.440628,0.437232,0.002054
24230.000000,1,0.480524,0.489438,0.485260,0.002336
24230.250000,1,0.531910,0.541357,0.537022,0.002547
24230.500000,1,0.585887,0.595946,0.591420,0.002653
24230.750000,1,0.641857,0.651641,0.647524,0.002550
24231.000000,1,0.698106,0.708605,0.703860,0.002785
24231.250000,1,0.753838,0.764064,0.759575,0.002763
24231.500000,1,0.807678,0.818326,0.813396,0.002757
24231.750000,1,0.858800,0.868227,0.863254,0.002417
24232.000000,1,0.903914,0.911803,0.908224,0.002090
24232.250000,1,0.944414,0.951977,0.948476,0.001898
24232.500000,1,0.981063,0.987242,0.984252,0.001576
24232.750000,1,1.013424,1.019956,1.016941,0.001798
24233.000000,1,1.042587,1.048523,1.045935,0.001594
24233.250000,1,1.068312,1.073688,1.071158,0.001389
24233.500000,1,1.088286,1.092836,1.091285,0.001251
24233.750000,1,1.104943,1.107987,1.106688,0.000907
24234.000000,1,1.115254,1.117917,1.117088,0.000819
24234.250000,1,1.124581,1.125798,1.125044,0.000435
24234.500000,1,1.130702,1.131918,1.131233,0.000450
24234.750000,1,1.135655,1.136546,1.136147,0.000312
24235.000000,1,1.140320,1.141287,1.140801,0.000380
24235.250000,1,1.142727,1.144674,1.143501,0.000624
24235.500000,1,1.144664,1.146326,1.145570,0.000519
24235.750000,1,1.147058,1.148376,1.147701,0.000381
24236.000000,1,1.150041,1.151699,1.150957,0.000430
24236.250000,1,1.154467,1.155998,1.155277,0.000441
24236.500000,1,1.160345,1.162217,1.161096,0.000575
24236.750000,1,1.167383,1.169142,1.168230,0.000501
24237.000000,1,1.173548,1.175978,1.174539,0.000632
24237.250000,1,1.179197,1.181547,1.180335,0.000773
24237.500000,1,1.185338,1.186555,1.185831,0.000336
24237.750000,1,1.189741,1.191107,1.190358,0.000487
24238.000000,1,1.193717,1.194555,1.194158,0.000289
24238.250000,1,1.196780,1.198640,1.197516,0.000532
24238.500000,1,1.203128,1.206269,1.204583,0.001107
24238.750000,1,1.198960,1.201100,1.199984,0.000581
24239.000000,1,1.199756,1.201199,1.200444,0.000452
24239.250000,1,1.201286,1.202391,1.201826,0.000378
24239.500000,1,1.202716,1.203883,1.203255,0.000389
24239.750000,1,1.204910,1.206574,1.205529,0.000476
24240.000000,1,1.205647,1.206821,1.206417,0.000335
24240.250000,1,1.206566,1.207806,1.207186,0.000386
24240.500000,1,1.205859,1.207197,1.206542,0.000445
24240.750000,1,1.205102,1.207171,1.206487,0.000605
24241.000000,1,1.206950,1.208710,1.207757,0.000518
24241.250000,1,1.209566,1.210944,1.210260,0.000487
24241.500000,1,1.211666,1.213355,1.212625,0.000549
24241.750000,1,1.213769,1.215666,1.214486,0.000527
24242.000000,1,1.213898,1.215513,1.214675,0.000547
24242.250000,1,1.212043,1.213675,1.213169,0.000477
24242.500000,1,1.211237,1.212860,1.212121,0.000481
24242.750000,1,1.210758,1.212027,1.211302,0.000364
24243.000000,1,1.210865,1.211656,1.211279,0.000254
24243.250000,1,1.210354,1.212566,1.211251,0.000698
24243.500000,1,1.209412,1.209967,1.209668,0.000193
24243.750000,1,1.206735,1.208270,1.207619,0.000499
24244.000000,1,1.203968,1.205445,1.204882,0.000551
24244.250000,1,1.202360,1.203866,1.203159,0.000501
24244.500000,1,1.201509,1.203081,1.202186,0.000509
24244.750000,1,1.202265,1.203710,1.202927,0.000455
24245.000000,1,1.203011,1.205053,1.204007,0.000707
24245.250000,1,1.204020,1.205445,1.204588,0.000358
24245.500000,1,1.203048,1.204163,1.203654,0.000333
24245.750000,1,1.200876,1.202405,1.201720,0.000560
24246.000000,1,1.199641,1.201247,1.200488,0.000589
24246.250000,1,1.198777,1.200068,1.199564,0.000357
24246.500000,1,1.198147,1.199315,1.198692,0.000407
24246.750000,1,1.195960,1.198137,1.196975,0.000679
24247.000000,1,1.193793,1.196127,1.194688,0.000656
24247.250000,1,1.191083,1.192831,1.191515,0.000512
24247.500000,1,1.187537,1.189025,1.188235,0.000523
24247.750000,1,1.185309,1.186681,1.185974,0.000423
24248.000000,1,1.183970,1.185573,1.184944,0.000518
24248.250000,1,1.183201,1.184974,1.184085,0.000524
24248.500000,1,1.181152,1.182507,1.181930,0.000357
24248.750000,1,1.178554,1.180086,1.179218,0.000481
24249.000000,1,1.175779,1.177077,1.176579,0.000447
24249.250000,1,1.174432,1.175727,1.175134,0.000432
24249.500000,1,1.174809,1.176118,1.175506,0.000380
24249.750000,1,1.176071,1.177611,1.177081,0.000484
24250.000000,1,1.178732,1.180158,1.179598,0.000429
24250.250000,1,1.180319,1.181194,1.180776,0.000325
24250.500000,1,1.180146,1.181625,1.180869,0.000490
24250.750000,1,1.178490,1.180203,1.179728,0.000492
24251.000000,1,1.178186,1.180117,1.179277,0.000601
24251.250000,1,1.178065,1.179707,1.178727,0.000473
24251.500000,1,1.177620,1.179167,1.178461,0.000511
24251.750000,1,1.177441,1.178483,1.177867,0.000295
24252.000000,1,1.174840,1.175906,1.175352,0.000364
24252.250000,1,1.169613,1.171512,1.170723,0.000511
24252.500000,1,1.164470,1.166177,1.165195,0.000468
24252.750000,1,1.158363,1.159602,1.159194,0.000425
24253.000000,1,1.152046,1.153774,1.152797,0.000575
24253.250000,1,1.144737,1.145965,1.145358,0.000393
24253.500000,1,1.134992,1.136590,1.136135,0.000568
24253.750000,1,1.123502,1.125558,1.124531,0.000695
24254.000000,1,1.110249,1.112691,1.111206,0.000697
24254.250000,1,1.094998,1.098239,1.096851,0.001085
24254.500000,1,1.080608,1.083787,1.081965,0.000897
24254.750000,1,1.063598,1.067865,1.065590,0.001211
24255.000000,1,1.043478,1.047334,1.045306,0.001075
24255.250000,1,1.018354,1.023119,1.020444,0.001446
24255.500000,1,0.986951,0.993778,0.990085,0.001849
24255.750000,1,0.950844,0.958376,0.953945,0.001926
24256.000000,1,0.909525,0.917498,0.913048,0.002201
24256.250000,1,0.863478,0.872768,0.868092,0.002506
24256.500000,1,0.813432,0.823611,0.818365,0.002695
24256.750000,1,0.758985,0.770901,0.764437,0.003041
24257.000000,1,0.701759,0.713335,0.707061,0.003109
24257.250000,1,0.642679,0.654840,0.648489,0.003270
24257.500000,1,0.585996,0.596438,0.590581,0.002881
24257.750000,1,0.530364,0.541415,0.535499,0.002931
24258.000000,1,0.479078,0.489965,0.484005,0.002889
24258.250000,1,0.432704,0.441672,0.436945,0.002467
24258.500000,1,0.390693,0.398910,0.394458,0.002243
24258.750000,1,0.354003,0.361222,0.357385,0.001978
24259.000000,1,0.323719,0.329548,0.326335,0.001573
24259.250000,1,0.299973,0.304486,0.301993,0.001287
24259.500000,1,0.283456,0.286527,0.284753,0.000919
24259.750000,1,0.273497,0.275259,0.274377,0.000552
24260.000000,2,0.276562,0.277891,0.277161,0.000385
24260.250000,2,0.279850,0.281199,0.280482,0.000494
24260.500000,2,0.288956,0.290928,0.290128,0.000617
24260.750000,2,0.304810,0.307770,0.306481,0.000968
24261.000000,2,0.326241,0.330815,0.328922,0.001296
24261.250000,2,0.355022,0.360160,0.357868,0.001464
24261.500000,2,0.388924,0.395346,0.392636,0.001824
24261.750000,2,0.428583,0.436143,0.432872,0.002160
24262.000000,2,0.472752,0.481119,0.477374,0.002268
24262.250000,2,0.520520,0.529564,0.525329,0.002468
24262.500000,2,0.570395,0.579806,0.575708,0.002563
24262.750000,2,0.622394,0.632713,0.627786,0.002839
24263.000000,2,0.675387,0.685112,0.680780,0.002575
24263.250000,2,0.728069,0.737601,0.733519,0.002570
24263.500000,2,0.779712,0.788141,0.783991,0.002401
24263.750000,2,0.827429,0.835811,0.832041,0.002342
24264.000000,2,0.871799,0.880195,0.876540,0.002295
24264.250000,2,0.912781,0.920315,0.916724,0.001912
24264.500000,2,0.949879,0.956723,0.953642,0.001809
24264.750000,2,0.984542,0.990248,0.987404,0.001502
24265.000000,2,1.013559,1.020054,1.017252,0.001632
24265.250000,2,1.040494,1.044646,1.042278,0.001070
24265.500000,2,1.061327,1.064734,1.062682,0.000862
24265.750000,2,1.077089,1.079252,1.078637,0.000638
24266.000000,2,1.089415,1.092243,1.091085,0.000721
24266.250000,2,1.100205,1.102011,1.101070,0.000541
24266.500000,2,1.107864,1.109647,1.108594,0.000549
24266.750000,2,1.112512,1.114457,1.113559,0.000576
24267.000000,2,1.115115,1.116280,1.115674,0.000343
24267.250000,2,1.115234,1.116639,1.116102,0.000393
24267.500000,2,1.115346,1.117013,1.116090,0.000482
24267.750000,2,1.116640,1.118171,1.117589,0.000446
24268.000000,2,1.119381,1.121232,1.120468,0.000559
24268.250000,2,1.123477,1.125371,1.124598,0.000552
24268.500000,2,1.127324,1.128966,1.127986,0.000577
24268.750000,2,1.129655,1.131760,1.130835,0.000556
24269.000000,2,1.132537,1.133862,1.133395,0.000449
24269.250000,2,1.135505,1.137194,1.136409,0.000558
24269.500000,2,1.139454,1.141625,1.140332,0.000650
24269.750000,2,1.144419,1.146049,1.145386,0.000548
24270.000000,2,1.149211,1.150755,1.150216,0.000421
24270.250000,2,1.152424,1.153437,1.152956,0.000339
24270.500000,2,1.154073,1.155281,1.154690,0.000354
24270.750000,2,1.154998,1.156308,1.155797,0.000451
24271.000000,2,1.157089,1.159445,1.158336,0.000654
24271.250000,2,1.161733,1.164310,1.163184,0.000726
24271.500000,2,1.169440,1.170433,1.169818,0.000325
24271.750000,2,1.175548,1.177090,1.176329,0.000629
24272.000000,2,1.180822,1.182667,1.181588,0.000559
24272.250000,2,1.184154,1.185690,1.185009,0.000435
24272.500000,2,1.187216,1.188998,1.187913,0.000690
24272.750000,2,1.191800,1.193274,1.192418,0.000522
24273.000000,2,1.198398,1.200303,1.199698,0.000558
24273.250000,2,1.208138,1.208832,1.208482,0.000250
24273.500000,2,1.215894,1.218265,1.217137,0.000653
24273.750000,2,1.223470,1.224868,1.224454,0.000517
24274.000000,2,1.228451,1.229936,1.229183,0.000507
24274.250000,2,1.231984,1.233195,1.232676,0.000392
24274.500000,2,1.234362,1.236901,1.235776,0.000739
24274.750000,2,1.238891,1.241232,1.240163,0.000709
24275.000000,2,1.243190,1.245227,1.244273,0.000600
24275.250000,2,1.246647,1.248753,1.247671,0.000602
24275.500000,2,1.247453,1.249041,1.248302,0.000523
24275.750000,2,1.247188,1.249061,1.248234,0.000578
24276.000000,2,1.252549,1.256223,1.254066,0.001072
24276.250000,2,1.248518,1.250629,1.249407,0.000702
24276.500000,2,1.251136,1.253515,1.252734,0.000749
24276.750000,2,1.256253,1.258386,1.257259,0.000610
24277.000000,2,1.259671,1.262016,1.261057,0.000754
24277.250000,2,1.261989,1.264151,1.263116,0.000654
24277.500000,2,1.262329,1.264638,1.263626,0.000719
24277.750000,2,1.263071,1.265394,1.264452,0.000798
24278.000000,2,1.264484,1.267203,1.265881,0.000930
24278.250000,2,1.266933,1.268762,1.268145,0.000543
24278.500000,2,1.269632,1.271636,1.270489,0.000730
24278.750000,2,1.269734,1.271323,1.270568,0.000506
24279.000000,2,1.267678,1.270735,1.269356,0.000972
24279.250000,2,1.266349,1.268118,1.267333,0.000550
24279.500000,2,1.263771,1.265041,1.264518,0.000381
24279.750000,2,1.260337,1.262854,1.261773,0.000817
24280.000000,2,1.257281,1.259612,1.258166,0.000689
24280.250000,2,1.251479,1.253410,1.252660,0.000681
24280.500000,2,1.243907,1.246046,1.244746,0.000664
24280.750000,2,1.233852,1.237328,1.235297,0.000972
24281.000000,2,1.225228,1.227327,1.226092,0.000677
24281.250000,2,1.216654,1.218068,1.217340,0.000475
24281.500000,2,1.208652,1.211134,1.210161,0.000663
24281.750000,2,1.203174,1.205254,1.203995,0.000672
24282.000000,2,1.197354,1.198749,1.197959,0.000388
24282.250000,2,1.190858,1.191884,1.191530,0.000326
24282.500000,2,1.183696,1.185611,1.184704,0.000545
24282.750000,2,1.178697,1.180501,1.179242,0.000573
24283.000000,2,1.174368,1.175852,1.175118,0.000476
24283.250000,2,1.171316,1.173085,1.172030,0.000520
24283.500000,2,1.168730,1.169950,1.169279,0.000427
24283.750000,2,1.164923,1.167241,1.166072,0.000702
24284.000000,2,1.160658,1.162108,1.161520,0.000443
24284.250000,2,1.155559,1.157314,1.156339,0.000551
24284.500000,2,1.149190,1.150971,1.149939,0.000553
24284.750000,2,1.142281,1.144618,1.143050,0.000771
24285.000000,2,1.134124,1.137353,1.135028,0.000868
24285.250000,2,1.123906,1.126340,1.124862,0.000815
24285.500000,2,1.111493,1.114646,1.112800,0.001113
24285.750000,2,1.098709,1.100728,1.099714,0.000759
24286.000000,2,1.085352,1.088603,1.086620,0.001001
24286.250000,2,1.072037,1.074855,1.073320,0.000850
24286.500000,2,1.057345,1.060345,1.058381,0.000978
24286.750000,2,1.038210,1.043069,1.040346,0.001300
24287.000000,2,1.015146,1.020293,1.017558,0.001521
24287.250000,2,0.987616,0.992903,0.989743,0.001495
24287.500000,2,0.956139,0.962165,0.958501,0.001739
24287.750000,2,0.921505,0.928061,0.924393,0.001826
24288.000000,2,0.885005,0.892662,0.888156,0.002036
24288.250000,2,0.845221,0.853383,0.848820,0.002156
24288.500000,2,0.800823,0.809301,0.804562,0.002326
24288.750000,2,0.751007,0.760915,0.755846,0.002625
24289.000000,2,0.698171,0.708571,0.702851,0.002786
24289.250000,2,0.643396,0.653821,0.648188,0.002768
24289.500000,2,0.588792,0.599412,0.593666,0.002786
24289.750000,2,0.536336,0.546509,0.541196,0.002691
24290.000000,2,0.486653,0.496695,0.491402,0.002580
24290.250000,2,0.440905,0.449316,0.444756,0.002231
24290.500000,2,0.398091,0.406133,0.401857,0.002079
24290.750000,2,0.360848,0.367812,0.364267,0.001783
24291.000000,2,0.329989,0.335649,0.332602,0.001458
24291.250000,2,0.305882,0.310145,0.308163,0.001084
24291.500000,2,0.289181,0.292234,0.290874,0.000765
24291.750000,2,0.279719,0.281851,0.280801,0.000537
24292.000000,3,0.293245,0.293623,0.293400,0.000113
24292.250000,3,0.296553,0.298161,0.297269,0.000470
24292.500000,3,0.307106,0.310560,0.308647,0.000927
24292.750000,3,0.325111,0.329981,0.327514,0.001332
24293.000000,3,0.350897,0.356748,0.354031,0.001542
24293.250000,3,0.383342,0.391111,0.387180,0.002049
24293.500000,3,0.422643,0.430779,0.426978,0.002187
24293.750000,3,0.467114,0.476032,0.471769,0.002391
24294.000000,3,0.515767,0.525627,0.521112,0.002679
24294.250000,3,0.568247,0.578609,0.573924,0.002839
24294.500000,3,0.623794,0.634890,0.629319,0.002972
24294.750000,3,0.680706,0.691203,0.686297,0.002787
24295.000000,3,0.737739,0.748739,0.743426,0.002890
24295.250000,3,0.792960,0.802451,0.798041,0.002656
24295.500000,3,0.844437,0.853446,0.849315,0.002345
24295.750000,3,0.892192,0.900217,0.896442,0.002130
24296.000000,3,0.936637,0.944052,0.940541,0.001993
24296.250000,3,0.977537,0.986062,0.981934,0.002139
24296.500000,3,1.017576,1.024971,1.021673,0.002063
24296.750000,3,1.054918,1.061401,1.058466,0.001727
24297.000000,3,1.087884,1.092684,1.090394,0.001318
24297.250000,3,1.114511,1.118727,1.116902,0.001102
24297.500000,3,1.136552,1.139156,1.137906,0.000814
24297.750000,3,1.152584,1.154917,1.154156,0.000673
24298.000000,3,1.166874,1.169367,1.168380,0.000757
24298.250000,3,1.178469,1.181241,1.179977,0.000882
24298.500000,3,1.188490,1.190316,1.189210,0.000525
24298.750000,3,1.194252,1.195852,1.195002,0.000472
24299.000000,3,1.196345,1.197717,1.197080,0.000460
24299.250000,3,1.196223,1.198386,1.197171,0.000640
24299.500000,3,1.195737,1.197368,1.196347,0.000498
24299.750000,3,1.195867,1.197258,1.196445,0.000392
24300.000000,3,1.197826,1.201402,1.199457,0.000887
24300.250000,3,1.197596,1.199550,1.198527,0.000580
24300.500000,3,1.197581,1.198957,1.198156,0.000457
24300.750000,3,1.195405,1.196713,1.196019,0.000368
24301.000000,3,1.192291,1.193610,1.192841,0.000355
24301.250000,3,1.189305,1.190765,1.189965,0.000467
24301.500000,3,1.187787,1.189248,1.188451,0.000473
24301.750000,3,1.185939,1.186740,1.186353,0.000279
24302.000000,3,1.183367,1.185064,1.184051,0.000445
24302.250000,3,1.178757,1.181026,1.179850,0.000680
24302.500000,3,1.172976,1.174845,1.174117,0.000543
24302.750000,3,1.166590,1.168909,1.167646,0.000619
24303.000000,3,1.160537,1.162244,1.161126,0.000611
24303.250000,3,1.153267,1.155320,1.154336,0.000643
24303.500000,3,1.145946,1.147347,1.146709,0.000424
24303.750000,3,1.136364,1.139702,1.138091,0.000963
24304.000000,3,1.127959,1.130031,1.129347,0.000612
24304.250000,3,1.118895,1.121241,1.120016,0.000739
24304.500000,3,1.112482,1.113770,1.112906,0.000418
24304.750000,3,1.107236,1.108475,1.107862,0.000384
24305.000000,3,1.103503,1.104994,1.104281,0.000449
24305.250000,3,1.100907,1.101593,1.101211,0.000229
24305.500000,3,1.096956,1.098167,1.097555,0.000430
24305.750000,3,1.092580,1.094531,1.093492,0.000566
24306.000000,3,1.089369,1.090329,1.089800,0.000332
24306.250000,3,1.086323,1.087586,1.087152,0.000344
24306.500000,3,1.085323,1.086753,1.086011,0.000429
24306.750000,3,1.085172,1.086492,1.085791,0.000432
24307.000000,3,1.083921,1.085441,1.084596,0.000432
24307.250000,3,1.082142,1.083839,1.082691,0.000534
24307.500000,3,1.078347,1.080864,1.079454,0.000716
24307.750000,3,1.076274,1.077759,1.077185,0.000459
24308.000000,3,1.075803,1.077166,1.076578,0.000460
24308.250000,3,1.075914,1.077640,1.076628,0.000491
24308.500000,3,1.076721,1.078513,1.077657,0.000680
24308.750000,3,1.077031,1.078751,1.077684,0.000520
24309.000000,3,1.075835,1.077690,1.076865,0.000597
24309.250000,3,1.075225,1.077059,1.076246,0.000639
24309.500000,3,1.076764,1.078274,1.077615,0.000452
24309.750000,3,1.081109,1.082012,1.081621,0.000270
24310.000000,3,1.087873,1.089136,1.088544,0.000429
24310.250000,3,1.095807,1.097239,1.096453,0.000433
24310.500000,3,1.102964,1.104081,1.103593,0.000378
24310.750000,3,1.109152,1.110712,1.110116,0.000445
24311.000000,3,1.115041,1.116997,1.116190,0.000583
24311.250000,3,1.121531,1.122904,1.122321,0.000442
24311.500000,3,1.129472,1.130180,1.129829,0.000245
24311.750000,3,1.136852,1.138122,1.137617,0.000378
24312.000000,3,1.143802,1.145333,1.144514,0.000569
24312.250000,3,1.149496,1.150978,1.150211,0.000385
24312.500000,3,1.153643,1.155239,1.154588,0.000554
24312.750000,3,1.158142,1.159479,1.158712,0.000476
24313.000000,3,1.162284,1.163950,1.162978,0.000527
24313.250000,3,1.166183,1.168572,1.167586,0.000690
24313.500000,3,1.170490,1.173112,1.171628,0.000711
24313.750000,3,1.173095,1.174923,1.173973,0.000627
24314.000000,3,1.174519,1.176611,1.175840,0.000708
24314.250000,3,1.176638,1.179002,1.178031,0.000682
24314.500000,3,1.181214,1.183498,1.182350,0.000794
24314.750000,3,1.189388,1.190844,1.190155,0.000486
24315.000000,3,1.198248,1.200708,1.199917,0.000640
24315.250000,3,1.208502,1.209818,1.209365,0.000447
24315.500000,3,1.217204,1.218209,1.217752,0.000338
24315.750000,3,1.222481,1.223566,1.223070,0.000356
24316.000000,3,1.225916,1.227616,1.226871,0.000556
24316.250000,3,1.229371,1.230914,1.230342,0.000479
24316.500000,3,1.231772,1.233902,1.232783,0.000607
24316.750000,3,1.233011,1.234152,1.233575,0.000295
24317.000000,3,1.231313,1.233180,1.232056,0.000517
24317.250000,3,1.225474,1.227824,1.226715,0.000692
24317.500000,3,1.217536,1.219166,1.218075,0.000569
24317.750000,3,1.207377,1.209891,1.208887,0.000736
24318.000000,3,1.199165,1.201683,1.200448,0.000829
24318.250000,3,1.191085,1.193040,1.192158,0.000719
24318.500000,3,1.180577,1.182972,1.181988,0.000766
24318.750000,3,1.166138,1.168897,1.167838,0.000876
24319.000000,3,1.145231,1.148158,1.146792,0.001035
24319.250000,3,1.118345,1.122182,1.120190,0.001276
24319.500000,3,1.085554,1.090938,1.087946,0.001547
24319.750000,3,1.048299,1.053867,1.051500,0.001683
24320.000000,3,1.006982,1.014692,1.010175,0.002270
24320.250000,3,0.959326,0.967223,0.962676,0.002362
24320.500000,3,0.904446,0.914616,0.909159,0.002703
24320.750000,3,0.845476,0.856406,0.850279,0.002879
24321.000000,3,0.782491,0.794525,0.788105,0.003186
24321.250000,3,0.720293,0.731116,0.724928,0.002906
24321.500000,3,0.657416,0.668771,0.662616,0.003016
24321.750000,3,0.596585,0.607697,0.601657,0.002922
24322.000000,3,0.538753,0.548765,0.543407,0.002631
24322.250000,3,0.484280,0.493968,0.488592,0.002532
24322.500000,3,0.435312,0.443330,0.438783,0.002174
24322.750000,3,0.392479,0.399132,0.395269,0.001823
24323.000000,3,0.356558,0.362282,0.359108,0.001554
24323.250000,3,0.329215,0.333235,0.330907,0.001092
24323.500000,3,0.309500,0.312028,0.310554,0.000691
24323.750000,3,0.297752,0.298904,0.298097,0.000316
24324.000000,4,0.295494,0.296613,0.295888,0.000353
24324.250000,4,0.299800,0.301041,0.300595,0.000342
24324.500000,4,0.310435,0.314235,0.312544,0.000972
24324.750000,4,0.331866,0.336802,0.334650,0.001238
24325.000000,4,0.361515,0.367862,0.365135,0.001647
24325.250000,4,0.399435,0.407317,0.403720,0.002023
24325.500000,4,0.443431,0.452501,0.448242,0.002323
24325.750000,4,0.493519,0.503466,0.499070,0.002535
24326.000000,4,0.546074,0.557012,0.551881,0.002841
24326.250000,4,0.603256,0.614250,0.609366,0.002880
24326.500000,4,0.661139,0.673068,0.667974,0.003103
24326.750000,4,0.721671,0.733472,0.728299,0.003078
24327.000000,4,0.779898,0.790395,0.785725,0.002740
24327.250000,4,0.834280,0.844047,0.839817,0.002591
24327.500000,4,0.882456,0.891170,0.887216,0.002413
24327.750000,4,0.927036,0.934771,0.931201,0.002028
24328.000000,4,0.967781,0.974793,0.971784,0.001916
24328.250000,4,1.006954,1.015934,1.012295,0.002443
24328.500000,4,1.045274,1.054044,1.050632,0.002457
24328.750000,4,1.082530,1.088546,1.086450,0.001913
24329.000000,4,1.110509,1.116450,1.114393,0.001747
24329.250000,4,1.133288,1.138261,1.136292,0.001444
24329.500000,4,1.150442,1.154528,1.152758,0.001273
24329.750000,4,1.165231,1.169406,1.167642,0.001265
24330.000000,4,1.178627,1.182566,1.180993,0.001379
24330.250000,4,1.192140,1.195792,1.194210,0.001300
24330.500000,4,1.201452,1.204980,1.203313,0.001148
24330.750000,4,1.207857,1.209648,1.208875,0.000583
24331.000000,4,1.208544,1.211128,1.209964,0.000632
24331.250000,4,1.210522,1.211876,1.211226,0.000378
24331.500000,4,1.210777,1.212289,1.211697,0.000535
24331.750000,4,1.214023,1.215466,1.214955,0.000400
24332.000000,4,1.215268,1.217540,1.216745,0.000706
24332.250000,4,1.216400,1.218514,1.217546,0.000641
24332.500000,4,1.213393,1.215907,1.214920,0.000879
24332.750000,4,1.211348,1.213014,1.212209,0.000513
24333.000000,4,1.209180,1.211826,1.210450,0.000666
24333.250000,4,1.212705,1.215062,1.213777,0.000771
24333.500000,4,1.216938,1.220103,1.218749,0.001072
24333.750000,4,1.224410,1.226743,1.225793,0.000866
24334.000000,4,1.227833,1.230922,1.229855,0.000892
24334.250000,4,1.231379,1.233752,1.232799,0.000585
24334.500000,4,1.231687,1.233565,1.232573,0.000581
24334.750000,4,1.233357,1.235521,1.234609,0.000716
24335.000000,4,1.235387,1.237295,1.236543,0.000617
24335.250000,4,1.239353,1.240622,1.240152,0.000426
24335.500000,4,1.239783,1.241678,1.240967,0.000587
24335.750000,4,1.239230,1.240701,1.239969,0.000467
24336.000000,4,1.234259,1.235450,1.234964,0.000443
24336.250000,4,1.230902,1.232567,1.231584,0.000478
24336.500000,4,1.227454,1.229090,1.228302,0.000564
24336.750000,4,1.228171,1.229823,1.228867,0.000456
24337.000000,4,1.228991,1.230222,1.229669,0.000366
24337.250000,4,1.229485,1.231092,1.230252,0.000505
24337.500000,4,1.225855,1.227729,1.226901,0.000560
24337.750000,4,1.222275,1.224343,1.222842,0.000581
24338.000000,4,1.216741,1.218238,1.217745,0.000424
24338.250000,4,1.214909,1.216834,1.216200,0.000567
24338.500000,4,1.215052,1.217360,1.216340,0.000716
24338.750000,4,1.217461,1.219055,1.218333,0.000541
24339.000000,4,1.217399,1.219159,1.218381,0.000607
24339.250000,4,1.215962,1.218140,1.216564,0.000590
24339.500000,4,1.211230,1.213477,1.211854,0.000649
24339.750000,4,1.207446,1.209458,1.208729,0.000582
24340.000000,4,1.238679,1.259083,1.246665,0.007550
24340.250000,4,1.202371,1.203760,1.203218,0.000480
24340.500000,4,1.198950,1.200104,1.199495,0.000403
24340.750000,4,1.194446,1.195923,1.195120,0.000424
24341.000000,4,1.186779,1.188163,1.187447,0.000449
24341.250000,4,1.180017,1.181670,1.180563,0.000452
24341.500000,4,1.172990,1.174558,1.173499,0.000575
24341.750000,4,1.169659,1.170850,1.170149,0.000359
24342.000000,4,1.166825,1.167867,1.167464,0.000326
24342.250000,4,1.164506,1.165752,1.164979,0.000388
24342.500000,4,1.160275,1.161070,1.160614,0.000252
24342.750000,4,1.155587,1.156778,1.156195,0.000329
24343.000000,4,1.150533,1.152196,1.151497,0.000529
24343.250000,4,1.149486,1.151057,1.150291,0.000496
24343.500000,4,1.149773,1.151524,1.150861,0.000567
24343.750000,4,1.153402,1.154485,1.154040,0.000356
24344.000000,4,1.154635,1.156310,1.155647,0.000543
24344.250000,4,1.154908,1.157232,1.156474,0.000749
24344.500000,4,1.152744,1.154039,1.153344,0.000445
24344.750000,4,1.149597,1.150807,1.150121,0.000378
24345.000000,4,1.144621,1.145886,1.145312,0.000388
24345.250000,4,1.140949,1.143469,1.141942,0.000748
24345.500000,4,1.134789,1.137228,1.136381,0.000731
24345.750000,4,1.130334,1.131409,1.130775,0.000385
24346.000000,4,1.121289,1.123683,1.122346,0.000703
24346.250000,4,1.113892,1.116325,1.115014,0.000773
24346.500000,4,1.107024,1.109057,1.108122,0.000603
24346.750000,4,1.103731,1.105156,1.104492,0.000427
24347.000000,4,1.100860,1.102644,1.101875,0.000533
24347.250000,4,1.100785,1.101968,1.101255,0.000412
24347.500000,4,1.097510,1.098677,1.098112,0.000315
24347.750000,4,1.094460,1.096142,1.095292,0.000579
24348.000000,4,1.090196,1.091407,1.090542,0.000368
24348.250000,4,1.086004,1.087938,1.087202,0.000556
24348.500000,4,1.081892,1.083275,1.082503,0.000507
24348.750000,4,1.078173,1.079889,1.079154,0.000579
24349.000000,4,1.071818,1.073511,1.072484,0.000630
24349.250000,4,1.064589,1.066357,1.065510,0.000603
24349.500000,4,1.053109,1.056109,1.054720,0.000939
24349.750000,4,1.042630,1.046198,1.044061,0.001112
24350.000000,4,1.030435,1.033591,1.031651,0.000996
24350.250000,4,1.017956,1.021053,1.018831,0.000966
24350.500000,4,1.000000,1.004389,1.002241,0.001382
24350.750000,4,0.980689,0.986350,0.982893,0.001677
24351.000000,4,0.956357,0.961642,0.958402,0.001473
24351.250000,4,0.929437,0.934705,0.931434,0.001655
24351.500000,4,0.898467,0.904933,0.901126,0.001765
24351.750000,4,0.867012,0.874307,0.870006,0.002037
24352.000000,4,0.832723,0.838844,0.835215,0.001862
24352.250000,4,0.794873,0.802763,0.798148,0.002264
24352.500000,4,0.752182,0.760758,0.755856,0.002390
