# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.277519,0.278386,0.277976,0.000297
23528.250000,1,0.280569,0.281528,0.281138,0.000329
23528.500000,1,0.290041,0.291661,0.290764,0.000584
23528.750000,1,0.307315,0.310619,0.308691,0.001090
23529.000000,1,0.334153,0.338465,0.335908,0.001519
23529.250000,1,0.370705,0.377039,0.373322,0.002171
23529.500000,1,0.415700,0.423056,0.418566,0.002631
23529.750000,1,0.465580,0.473173,0.468742,0.002851
23530.000000,1,0.518157,0.526653,0.521284,0.002981
23530.250000,1,0.571933,0.580557,0.575548,0.002943
23530.500000,1,0.628406,0.637198,0.631855,0.003137
23530.750000,1,0.689477,0.698246,0.692732,0.003192
23531.000000,1,0.754165,0.763944,0.757681,0.003633
23531.250000,1,0.822219,0.833652,0.826404,0.004045
23531.500000,1,0.890466,0.901794,0.894643,0.004038
23531.750000,1,0.952709,0.962831,0.956903,0.003535
23532.000000,1,1.004247,1.011777,1.007361,0.002595
23532.250000,1,1.040997,1.047678,1.043919,0.002075
23532.500000,1,1.066684,1.071651,1.069139,0.001937
23532.750000,1,1.088201,1.092659,1.089992,0.001575
23533.000000,1,1.109376,1.114854,1.111724,0.001793
23533.250000,1,1.134752,1.141476,1.137170,0.002082
23533.500000,1,1.161041,1.166200,1.163381,0.001821
23533.750000,1,1.180748,1.185637,1.183145,0.001432
23534.000000,1,1.187608,1.191309,1.189340,0.001236
23534.250000,1,1.179767,1.183010,1.181068,0.000994
23534.500000,1,1.161308,1.164381,1.163193,0.000937
23534.750000,1,1.145636,1.148109,1.147048,0.000868
23535.000000,1,1.138196,1.140434,1.139951,0.000675
23535.250000,1,1.143682,1.146891,1.145270,0.001089
23535.500000,1,1.157655,1.161348,1.159279,0.001324
23535.750000,1,1.172086,1.174053,1.173058,0.000735
23536.000000,1,1.177840,1.179181,1.178481,0.000405
23536.250000,1,1.169826,1.172671,1.171594,0.000810
23536.500000,1,1.157059,1.159825,1.158450,0.000870
23536.750000,1,1.146687,1.149237,1.147868,0.000874
23537.000000,1,1.146797,1.149653,1.147778,0.000795
23537.250000,1,1.158931,1.161643,1.160287,0.000894
23537.500000,1,1.180434,1.183552,1.181846,0.001086
23537.750000,1,1.203044,1.205905,1.204492,0.000961
23538.000000,1,1.219046,1.221083,1.220229,0.000568
23538.250000,1,1.223775,1.225190,1.224678,0.000526
23538.500000,1,1.227370,1.232627,1.229552,0.001769
23538.750000,1,1.216014,1.218967,1.217861,0.000840
23539.000000,1,1.218441,1.220472,1.219178,0.000694
23539.250000,1,1.227729,1.230467,1.228995,0.000899
23539.500000,1,1.240470,1.243588,1.242365,0.000977
23539.750000,1,1.254285,1.256439,1.255532,0.000714
23540.000000,1,1.260641,1.262862,1.261569,0.000628
23540.250000,1,1.255284,1.259551,1.257088,0.001258
23540.500000,1,1.242161,1.246724,1.244273,0.001252
23540.750000,1,1.224908,1.228688,1.227660,0.001215
23541.000000,1,1.211923,1.214787,1.213456,0.001130
23541.250000,1,1.205176,1.207117,1.205965,0.000582
23541.500000,1,1.203789,1.205422,1.204663,0.000538
23541.750000,1,1.206642,1.208573,1.207535,0.000692
23542.000000,1,1.208944,1.210976,1.210158,0.000543
23542.250000,1,1.205786,1.207187,1.206678,0.000516
23542.500000,1,1.193661,1.197333,1.195780,0.001184
23542.750000,1,1.177260,1.180514,1.178959,0.000990
23543.000000,1,1.159460,1.162224,1.160879,0.000955
23543.250000,1,1.147400,1.149363,1.148519,0.000702
23543.500000,1,1.142585,1.144418,1.143704,0.000654
23543.750000,1,1.144889,1.146011,1.145578,0.000354
23544.000000,1,1.149437,1.151911,1.150518,0.000807
23544.250000,1,1.152042,1.153966,1.153085,0.000665
23544.500000,1,1.148828,1.150429,1.149635,0.000463
23544.750000,1,1.140922,1.142309,1.141672,0.000477
23545.000000,1,1.131886,1.133492,1.132564,0.000499
23545.250000,1,1.126307,1.128153,1.127071,0.000607
23545.500000,1,1.125908,1.127750,1.126888,0.000525
23545.750000,1,1.128877,1.130507,1.129562,0.000566
23546.000000,1,1.130483,1.131866,1.131211,0.000516
23546.250000,1,1.127840,1.129574,1.128617,0.000586
23546.500000,1,1.119718,1.121585,1.120991,0.000572
23546.750000,1,1.110998,1.113003,1.111946,0.000731
23547.000000,1,1.104835,1.106697,1.105877,0.000611
23547.250000,1,1.104975,1.107449,1.106180,0.000675
23547.500000,1,1.112383,1.114607,1.113466,0.000654
23547.750000,1,1.124792,1.127362,1.125997,0.000896
23548.000000,1,1.137248,1.139102,1.137959,0.000739
23548.250000,1,1.145258,1.147186,1.146263,0.000635
23548.500000,1,1.149513,1.151189,1.150409,0.000552
23548.750000,1,1.151482,1.153269,1.152635,0.000526
23549.000000,1,1.154329,1.156060,1.155034,0.000522
23549.250000,1,1.159667,1.162063,1.160683,0.000821
23549.500000,1,1.168618,1.170202,1.169250,0.000563
23549.750000,1,1.177073,1.180649,1.178837,0.001177
23550.000000,1,1.185029,1.188133,1.186783,0.001073
23550.250000,1,1.189502,1.191521,1.190835,0.000621
23550.500000,1,1.189410,1.190809,1.190135,0.000478
23550.750000,1,1.184913,1.187033,1.185794,0.000622
23551.000000,1,1.179100,1.180362,1.179638,0.000377
23551.250000,1,1.172709,1.175873,1.174855,0.001040
23551.500000,1,1.171683,1.173511,1.172679,0.000561
23551.750000,1,1.171984,1.174342,1.173366,0.000855
23552.000000,1,1.173344,1.174696,1.174205,0.000510
23552.250000,1,1.171095,1.172846,1.172186,0.000603
23552.500000,1,1.163741,1.165747,1.164854,0.000642
23552.750000,1,1.151172,1.152576,1.151780,0.000509
23553.000000,1,1.134462,1.136980,1.135693,0.000699
23553.250000,1,1.120377,1.122876,1.121285,0.000743
23553.500000,1,1.110189,1.111865,1.111150,0.000486
23553.750000,1,1.104284,1.107479,1.106105,0.000874
23554.000000,1,1.101242,1.102973,1.102286,0.000557
23554.250000,1,1.093831,1.096349,1.094977,0.000883
23554.500000,1,1.076641,1.079684,1.078720,0.000951
23554.750000,1,1.051087,1.056107,1.053898,0.001642
23555.000000,1,1.019999,1.026239,1.023472,0.001851
23555.250000,1,0.989671,0.994307,0.992144,0.001596
23555.500000,1,0.959464,0.964550,0.962541,0.001815
23555.750000,1,0.930743,0.936252,0.933844,0.002047
23556.000000,1,0.898108,0.905228,0.902413,0.002455
23556.250000,1,0.858503,0.866168,0.863127,0.002703
23556.500000,1,0.809278,0.818522,0.814788,0.003190
23556.750000,1,0.753046,0.763646,0.759467,0.003695
23557.000000,1,0.695117,0.705270,0.701527,0.003562
23557.250000,1,0.639055,0.649158,0.645583,0.003504
23557.500000,1,0.586976,0.596458,0.592980,0.003267
23557.750000,1,0.537880,0.546574,0.543522,0.003201
23558.000000,1,0.489381,0.497967,0.494911,0.003045
23558.250000,1,0.442545,0.450848,0.447874,0.002920
23558.500000,1,0.398571,0.405603,0.403157,0.002598
23558.750000,1,0.359432,0.366107,0.363770,0.002372
23559.000000,1,0.328187,0.333338,0.331379,0.001864
23559.250000,1,0.304825,0.308973,0.307148,0.001426
23559.500000,1,0.288714,0.291584,0.290311,0.000983
23559.750000,1,0.279531,0.281590,0.280621,0.000712
23560.000000,2,0.278926,0.279741,0.279389,0.000261
23560.250000,2,0.280407,0.282024,0.281322,0.000447
23560.500000,2,0.286240,0.288168,0.287152,0.000565
23560.750000,2,0.295792,0.298348,0.297183,0.000835
23561.000000,2,0.309935,0.313119,0.311220,0.000987
23561.250000,2,0.327806,0.331507,0.329332,0.001251
23561.500000,2,0.349777,0.354660,0.351959,0.001519
23561.750000,2,0.376775,0.382542,0.379465,0.001916
23562.000000,2,0.409262,0.415754,0.411997,0.002186
23562.250000,2,0.446838,0.453649,0.449419,0.002316
23562.500000,2,0.486517,0.494280,0.489731,0.002481
23562.750000,2,0.527549,0.534828,0.530436,0.002452
23563.000000,2,0.565880,0.573245,0.569098,0.002310
23563.250000,2,0.601171,0.608113,0.604545,0.002086
23563.500000,2,0.635728,0.642427,0.638617,0.002239
23563.750000,2,0.669572,0.677488,0.673013,0.002502
23564.000000,2,0.705336,0.713329,0.708757,0.002425
23564.250000,2,0.741758,0.748268,0.744443,0.002039
23564.500000,2,0.772930,0.780130,0.776452,0.002073
23564.750000,2,0.797820,0.802543,0.800352,0.001502
23565.000000,2,0.813604,0.817663,0.815655,0.001172
23565.250000,2,0.823395,0.826157,0.824866,0.000943
23565.500000,2,0.830881,0.834354,0.833019,0.001142
23565.750000,2,0.842775,0.847542,0.845231,0.001400
23566.000000,2,0.861321,0.865814,0.863484,0.001510
23566.250000,2,0.882806,0.887500,0.885171,0.001549
23566.500000,2,0.903200,0.908011,0.905656,0.001497
23566.750000,2,0.918902,0.921661,0.920635,0.000905
23567.000000,2,0.927216,0.929159,0.928268,0.000655
23567.250000,2,0.930142,0.932437,0.931254,0.000910
23567.500000,2,0.933174,0.935412,0.934370,0.000759
23567.750000,2,0.939869,0.942879,0.941679,0.000904
23568.000000,2,0.953664,0.956935,0.955099,0.001087
23568.250000,2,0.970785,0.974456,0.972340,0.001304
23568.500000,2,0.987923,0.990890,0.989560,0.000877
23568.750000,2,1.001947,1.004061,1.003125,0.000670
23569.000000,2,1.010804,1.012680,1.011488,0.000713
23569.250000,2,1.015406,1.016853,1.016211,0.000535
23569.500000,2,1.018854,1.020989,1.019901,0.000644
23569.750000,2,1.022945,1.024729,1.023968,0.000563
23570.000000,2,1.029326,1.032507,1.031360,0.001085
23570.250000,2,1.040139,1.043027,1.042006,0.000935
23570.500000,2,1.052999,1.055096,1.054084,0.000808
23570.750000,2,1.062853,1.066181,1.064787,0.001011
23571.000000,2,1.070177,1.072772,1.071756,0.000770
23571.250000,2,1.070919,1.073153,1.072328,0.000669
23571.500000,2,1.065561,1.068277,1.067481,0.000833
23571.750000,2,1.058247,1.060188,1.059426,0.000688
23572.000000,2,1.052415,1.054935,1.053881,0.000818
23572.250000,2,1.051348,1.053280,1.052409,0.000741
23572.500000,2,1.055480,1.059700,1.057733,0.001132
23572.750000,2,1.066589,1.070010,1.068337,0.001121
23573.000000,2,1.077600,1.081369,1.079788,0.001026
23573.250000,2,1.086387,1.088993,1.087864,0.000696
23573.500000,2,1.089353,1.091592,1.090509,0.000905
23573.750000,2,1.087890,1.090565,1.089627,0.000905
23574.000000,2,1.089718,1.091592,1.090758,0.000602
23574.250000,2,1.096098,1.098989,1.097482,0.001042
23574.500000,2,1.110406,1.113612,1.111667,0.001237
23574.750000,2,1.130230,1.133490,1.131661,0.001280
23575.000000,2,1.151695,1.154963,1.153038,0.001211
23575.250000,2,1.169423,1.172409,1.170874,0.000955
23575.500000,2,1.182271,1.184714,1.183895,0.000772
23575.750000,2,1.191867,1.194278,1.193126,0.000863
23576.000000,2,1.204262,1.207039,1.205156,0.000825
23576.250000,2,1.212948,1.217001,1.214667,0.001512
23576.500000,2,1.227717,1.232461,1.230259,0.001554
23576.750000,2,1.244289,1.248086,1.246365,0.001455
23577.000000,2,1.258752,1.263741,1.260825,0.001899
23577.250000,2,1.269313,1.274058,1.271807,0.001785
23577.500000,2,1.275747,1.280779,1.278277,0.001756
23577.750000,2,1.282102,1.287579,1.284386,0.001838
23578.000000,2,1.289360,1.294498,1.292252,0.001799
23578.250000,2,1.299510,1.304817,1.302099,0.001959
23578.500000,2,1.311325,1.316499,1.313915,0.001982
23578.750000,2,1.322985,1.328248,1.325532,0.001917
23579.000000,2,1.331998,1.338303,1.335105,0.002165
23579.250000,2,1.340040,1.345115,1.342335,0.002018
23579.500000,2,1.342266,1.348999,1.345582,0.002207
23579.750000,2,1.343394,1.349484,1.346710,0.002048
23580.000000,2,1.342385,1.348031,1.345383,0.001868
23580.250000,2,1.340871,1.345184,1.342854,0.001496
23580.500000,2,1.337775,1.343010,1.339965,0.001661
23580.750000,2,1.334728,1.339096,1.337703,0.001543
23581.000000,2,1.334436,1.338380,1.336624,0.001381
23581.250000,2,1.333195,1.336914,1.335224,0.001535
23581.500000,2,1.330840,1.334684,1.332835,0.001371
23581.750000,2,1.327067,1.328974,1.328067,0.000572
23582.000000,2,1.320739,1.323330,1.321599,0.000740
23582.250000,2,1.314725,1.316288,1.315321,0.000556
23582.500000,2,1.309840,1.311381,1.310568,0.000439
23582.750000,2,1.308305,1.310347,1.309101,0.000688
23583.000000,2,1.310417,1.311902,1.310887,0.000529
23583.250000,2,1.312931,1.314452,1.313682,0.000415
23583.500000,2,1.314862,1.315859,1.315391,0.000348
23583.750000,2,1.313970,1.315254,1.314691,0.000406
23584.000000,2,1.313618,1.315210,1.314336,0.000471
23584.250000,2,1.313125,1.315275,1.314357,0.000635
23584.500000,2,1.316470,1.318855,1.317628,0.000788
23584.750000,2,1.324038,1.326367,1.325026,0.000722
23585.000000,2,1.333264,1.334589,1.333789,0.000466
23585.250000,2,1.339233,1.341605,1.340457,0.000732
23585.500000,2,1.342748,1.344878,1.343969,0.000689
23585.750000,2,1.341165,1.344126,1.343031,0.000930
23586.000000,2,1.336763,1.339580,1.338161,0.000910
23586.250000,2,1.329197,1.331870,1.330577,0.000878
23586.500000,2,1.319055,1.322342,1.320741,0.000977
23586.750000,2,1.304208,1.309025,1.307094,0.001536
23587.000000,2,1.284244,1.289638,1.287620,0.001706
23587.250000,2,1.258372,1.263184,1.261233,0.001742
23587.500000,2,1.223291,1.229922,1.227295,0.002244
23587.750000,2,1.180234,1.188534,1.185394,0.003036
23588.000000,2,1.130957,1.140142,1.136857,0.003123
23588.250000,2,1.074728,1.086051,1.081519,0.003781
23588.500000,2,1.012711,1.024829,1.020083,0.004170
23588.750000,2,0.946536,0.957404,0.953628,0.004036
23589.000000,2,0.874916,0.887327,0.883168,0.004449
23589.250000,2,0.803208,0.814818,0.810792,0.004248
23589.500000,2,0.730084,0.742255,0.737839,0.004335
23589.750000,2,0.658124,0.669481,0.665329,0.004140
23590.000000,2,0.588329,0.599339,0.595413,0.004125
23590.250000,2,0.522011,0.532494,0.528648,0.003800
23590.500000,2,0.461747,0.471192,0.467544,0.003439
23590.750000,2,0.408775,0.416889,0.413777,0.002902
23591.000000,2,0.364518,0.371192,0.368634,0.002423
23591.250000,2,0.330011,0.334736,0.332823,0.001694
23591.500000,2,0.304661,0.308060,0.306631,0.001280
23591.750000,2,0.289875,0.291678,0.290705,0.000631
23592.000000,3,0.294763,0.295729,0.295323,0.000316
23592.250000,3,0.298299,0.299468,0.298870,0.000411
23592.500000,3,0.307879,0.310332,0.308822,0.000809
23592.750000,3,0.325690,0.329063,0.327060,0.001243
23593.000000,3,0.351279,0.356201,0.352987,0.001761
23593.250000,3,0.385130,0.391390,0.387576,0.002160
23593.500000,3,0.426415,0.433690,0.429047,0.002693
23593.750000,3,0.473654,0.481971,0.476633,0.003081
23594.000000,3,0.523879,0.533067,0.527321,0.003171
23594.250000,3,0.577474,0.587069,0.580950,0.003341
23594.500000,3,0.633523,0.643183,0.637153,0.003480
23594.750000,3,0.693249,0.703310,0.696982,0.003569
23595.000000,3,0.754934,0.765410,0.758664,0.003733
23595.250000,3,0.816878,0.827052,0.820808,0.003654
23595.500000,3,0.874876,0.885741,0.879487,0.003644
23595.750000,3,0.928491,0.936892,0.932040,0.002998
23596.000000,3,0.974320,0.982626,0.977612,0.002988
23596.250000,3,1.014228,1.023065,1.018101,0.002943
23596.500000,3,1.051988,1.059180,1.055435,0.002676
23596.750000,3,1.086042,1.094184,1.090418,0.002949
23597.000000,3,1.118136,1.126115,1.122411,0.002770
23597.250000,3,1.146451,1.153608,1.150093,0.002511
23597.500000,3,1.166958,1.174992,1.171597,0.002822
23597.750000,3,1.183737,1.189952,1.187211,0.002493
23598.000000,3,1.194451,1.200995,1.197671,0.002226
23598.250000,3,1.202009,1.208741,1.205333,0.002321
23598.500000,3,1.206338,1.212578,1.209772,0.002201
23598.750000,3,1.208904,1.214779,1.211707,0.002064
23599.000000,3,1.208042,1.212566,1.210473,0.001767
23599.250000,3,1.205266,1.210746,1.208240,0.002058
23599.500000,3,1.202223,1.207524,1.205286,0.001899
23599.750000,3,1.201703,1.206290,1.204193,0.001670
23600.000000,3,1.215438,1.223398,1.219230,0.003177
23600.250000,3,1.197097,1.202619,1.199824,0.001962
23600.500000,3,1.191582,1.197077,1.194101,0.001629
23600.750000,3,1.183881,1.188099,1.185949,0.001465
23601.000000,3,1.174530,1.177322,1.176200,0.000958
23601.250000,3,1.165719,1.168792,1.167302,0.001106
23601.500000,3,1.158839,1.162494,1.160770,0.001349
23601.750000,3,1.153688,1.157422,1.155612,0.001312
23602.000000,3,1.147133,1.150262,1.148843,0.000981
23602.250000,3,1.138636,1.141537,1.140079,0.000902
23602.500000,3,1.125855,1.128719,1.127417,0.000986
23602.750000,3,1.113024,1.115050,1.113976,0.000681
23603.000000,3,1.102473,1.104617,1.103765,0.000686
23603.250000,3,1.098002,1.099236,1.098586,0.000337
23603.500000,3,1.097824,1.098928,1.098386,0.000382
23603.750000,3,1.099803,1.101398,1.100745,0.000475
23604.000000,3,1.100562,1.102734,1.102040,0.000686
23604.250000,3,1.099367,1.101958,1.100703,0.000752
23604.500000,3,1.095895,1.097489,1.096705,0.000532
23604.750000,3,1.093111,1.094773,1.093658,0.000615
23605.000000,3,1.092852,1.094571,1.093872,0.000472
23605.250000,3,1.099453,1.100416,1.099979,0.000339
23605.500000,3,1.108936,1.111465,1.110206,0.000863
23605.750000,3,1.120897,1.123364,1.122387,0.000788
23606.000000,3,1.132018,1.133894,1.132978,0.000803
23606.250000,3,1.139702,1.141154,1.140596,0.000566
23606.500000,3,1.144406,1.146128,1.145127,0.000726
23606.750000,3,1.148005,1.148935,1.148454,0.000272
23607.000000,3,1.149408,1.151313,1.150407,0.000654
23607.250000,3,1.151727,1.152886,1.152456,0.000349
23607.500000,3,1.151840,1.153585,1.152783,0.000593
23607.750000,3,1.152177,1.153467,1.152663,0.000394
23608.000000,3,1.151542,1.152545,1.152080,0.000313
23608.250000,3,1.151934,1.153199,1.152590,0.000395
23608.500000,3,1.152922,1.154628,1.153895,0.000530
23608.750000,3,1.155541,1.157687,1.156690,0.000634
23609.000000,3,1.159309,1.160543,1.159767,0.000400
23609.250000,3,1.161706,1.163270,1.162351,0.000491
23609.500000,3,1.162726,1.165154,1.163550,0.000776
23609.750000,3,1.164198,1.166016,1.164974,0.000616
23610.000000,3,1.164509,1.167089,1.166029,0.000836
23610.250000,3,1.166363,1.169574,1.168147,0.001046
23610.500000,3,1.169079,1.170880,1.170145,0.000575
23610.750000,3,1.171045,1.173924,1.172134,0.000924
23611.000000,3,1.170133,1.172340,1.171047,0.000786
23611.250000,3,1.168004,1.170970,1.169368,0.001152
23611.500000,3,1.165249,1.168271,1.166601,0.000988
23611.750000,3,1.163891,1.167590,1.165941,0.001152
23612.000000,3,1.165537,1.167939,1.166868,0.000778
23612.250000,3,1.167640,1.171539,1.169543,0.001400
23612.500000,3,1.170386,1.172868,1.171758,0.000932
23612.750000,3,1.172220,1.175640,1.173826,0.001218
23613.000000,3,1.173213,1.176340,1.174610,0.001109
23613.250000,3,1.173764,1.176640,1.174864,0.000925
23613.500000,3,1.173953,1.176280,1.174794,0.000657
23613.750000,3,1.174701,1.177633,1.176273,0.001222
23614.000000,3,1.176273,1.179280,1.177986,0.001124
23614.250000,3,1.178428,1.181295,1.179986,0.001102
23614.500000,3,1.179531,1.181983,1.180890,0.000775
23614.750000,3,1.180291,1.182439,1.181400,0.000899
23615.000000,3,1.180195,1.183215,1.181424,0.001022
23615.250000,3,1.180925,1.183927,1.182475,0.001002
23615.500000,3,1.182090,1.184869,1.183693,0.000957
23615.750000,3,1.184643,1.187175,1.186131,0.000821
23616.000000,3,1.186559,1.189189,1.187964,0.000878
23616.250000,3,1.187695,1.190121,1.188796,0.000944
23616.500000,3,1.186848,1.190362,1.188897,0.001110
23616.750000,3,1.185113,1.188291,1.186726,0.001172
23617.000000,3,1.179863,1.184084,1.182179,0.001421
23617.250000,3,1.173860,1.177557,1.175826,0.001396
23617.500000,3,1.165119,1.169470,1.167172,0.001484
23617.750000,3,1.154841,1.158208,1.156475,0.001323
23618.000000,3,1.140765,1.145709,1.143252,0.001819
23618.250000,3,1.124764,1.130314,1.127265,0.002051
23618.500000,3,1.105529,1.110208,1.107696,0.001815
23618.750000,3,1.081460,1.087444,1.084495,0.002283
23619.000000,3,1.052896,1.059445,1.056214,0.002377
23619.250000,3,1.021586,1.027818,1.024969,0.002284
23619.500000,3,0.986531,0.993173,0.990079,0.002480
23619.750000,3,0.951250,0.958459,0.955179,0.002429
23620.000000,3,0.913892,0.921286,0.918245,0.002625
23620.250000,3,0.875255,0.882594,0.879397,0.002545
23620.500000,3,0.831437,0.838848,0.835811,0.002804
23620.750000,3,0.782066,0.790874,0.787338,0.003135
23621.000000,3,0.728304,0.737563,0.734057,0.003302
23621.250000,3,0.672985,0.682341,0.678690,0.003281
23621.500000,3,0.616671,0.626306,0.622476,0.003474
23621.750000,3,0.562798,0.571461,0.568421,0.003088
23622.000000,3,0.511401,0.519546,0.516663,0.002924
23622.250000,3,0.464341,0.471985,0.468963,0.002722
23622.500000,3,0.419837,0.426909,0.424179,0.002439
23622.750000,3,0.380995,0.387499,0.384963,0.002188
23623.000000,3,0.348552,0.353327,0.351570,0.001735
23623.250000,3,0.323968,0.327907,0.326353,0.001336
23623.500000,3,0.306940,0.309708,0.308348,0.000961
23623.750000,3,0.297293,0.299356,0.298435,0.000556
23624.000000,4,0.302415,0.303424,0.303137,0.000297
23624.250000,4,0.306729,0.308096,0.307548,0.000447
23624.500000,4,0.318005,0.321109,0.319144,0.001052
23624.750000,4,0.337500,0.341378,0.339201,0.001345
23625.000000,4,0.364123,0.369486,0.366284,0.001811
23625.250000,4,0.398738,0.404986,0.401217,0.002219
23625.500000,4,0.439940,0.447211,0.442868,0.002583
23625.750000,4,0.488550,0.496693,0.491869,0.003082
23626.000000,4,0.541910,0.551973,0.546033,0.003472
23626.250000,4,0.601148,0.611184,0.605052,0.003658
23626.500000,4,0.661950,0.673227,0.666774,0.003857
23626.750000,4,0.724738,0.734465,0.728753,0.003614
23627.000000,4,0.783941,0.794392,0.788548,0.003811
23627.250000,4,0.840687,0.850402,0.844945,0.003343
23627.500000,4,0.892583,0.900709,0.895751,0.002901
23627.750000,4,0.938073,0.946791,0.941899,0.003146
23628.000000,4,0.979983,0.987508,0.983310,0.002707
23628.250000,4,1.017684,1.026614,1.021541,0.002669
23628.500000,4,1.052270,1.058762,1.055314,0.002336
23628.750000,4,1.082897,1.087156,1.084755,0.001600
23629.000000,4,1.103242,1.107914,1.105644,0.001603
23629.250000,4,1.117253,1.120910,1.118708,0.001150
23629.500000,4,1.122274,1.125035,1.123812,0.000846
23629.750000,4,1.125290,1.128034,1.126727,0.000893
23630.000000,4,1.129616,1.131972,1.130742,0.000716
23630.250000,4,1.139084,1.142087,1.140209,0.001108
23630.500000,4,1.152235,1.154924,1.153551,0.000973
23630.750000,4,1.167101,1.170728,1.168758,0.001451
23631.000000,4,1.178158,1.181262,1.179284,0.001132
23631.250000,4,1.183070,1.184815,1.183918,0.000513
23631.500000,4,1.181672,1.183729,1.182832,0.000594
23631.750000,4,1.179759,1.181091,1.180467,0.000522
23632.000000,4,1.180988,1.183315,1.182148,0.000805
23632.250000,4,1.188620,1.191686,1.190041,0.001080
23632.500000,4,1.199890,1.203945,1.202085,0.001533
23632.750000,4,1.215685,1.218265,1.216798,0.000961
23633.000000,4,1.225729,1.227767,1.226675,0.000828
23633.250000,4,1.230494,1.233476,1.231555,0.000952
23633.500000,4,1.230201,1.233075,1.231443,0.000861
23633.750000,4,1.229816,1.232295,1.230624,0.000770
23634.000000,4,1.230870,1.233594,1.231863,0.000828
23634.250000,4,1.235049,1.238336,1.236601,0.001037
23634.500000,4,1.241170,1.243839,1.242591,0.000788
23634.750000,4,1.247794,1.250036,1.248566,0.000753
23635.000000,4,1.248886,1.250676,1.249548,0.000560
23635.250000,4,1.244804,1.248017,1.246613,0.001056
23635.500000,4,1.237578,1.239931,1.238455,0.000772
23635.750000,4,1.227114,1.230656,1.228990,0.000950
23636.000000,4,1.218728,1.221697,1.220152,0.000953
23636.250000,4,1.212484,1.214831,1.213660,0.000836
23636.500000,4,1.208795,1.211955,1.209883,0.000976
23636.750000,4,1.207691,1.210108,1.208902,0.000726
23637.000000,4,1.206613,1.209532,1.207798,0.000795
23637.250000,4,1.202572,1.205653,1.204074,0.001057
23637.500000,4,1.192925,1.196411,1.194362,0.001131
23637.750000,4,1.177255,1.181072,1.179271,0.001506
23638.000000,4,1.158151,1.162620,1.160261,0.001575
23638.250000,4,1.140634,1.145177,1.142575,0.001670
23638.500000,4,1.127394,1.132258,1.129555,0.001642
23638.750000,4,1.122483,1.126879,1.124896,0.001442
23639.000000,4,1.124339,1.127415,1.126187,0.001082
23639.250000,4,1.128937,1.132755,1.131148,0.001314
23639.500000,4,1.131484,1.134837,1.133286,0.001280
23639.750000,4,1.130504,1.133766,1.132146,0.001078
23640.000000,4,1.141110,1.155211,1.148276,0.004957
23640.250000,4,1.118213,1.120987,1.119687,0.000758
23640.500000,4,1.115863,1.117383,1.116676,0.000464
23640.750000,4,1.118982,1.121124,1.120247,0.000737
23641.000000,4,1.127787,1.130976,1.128938,0.001026
23641.250000,4,1.138810,1.141708,1.140125,0.000920
23641.500000,4,1.148191,1.149401,1.148797,0.000457
23641.750000,4,1.153214,1.155406,1.154256,0.000758
23642.000000,4,1.154869,1.156514,1.155852,0.000519
23642.250000,4,1.156749,1.159331,1.158070,0.000853
23642.500000,4,1.160469,1.164054,1.162348,0.001187
23642.750000,4,1.169215,1.171798,1.170626,0.001052
23643.000000,4,1.179209,1.182477,1.181136,0.001264
23643.250000,4,1.190731,1.195111,1.193251,0.001285
23643.500000,4,1.200383,1.203943,1.202181,0.001354
23643.750000,4,1.207196,1.210814,1.208809,0.001211
23644.000000,4,1.210646,1.213534,1.211924,0.001049
23644.250000,4,1.212065,1.215573,1.213909,0.001168
23644.500000,4,1.213177,1.216514,1.214630,0.001110
23644.750000,4,1.215082,1.218742,1.216663,0.001117
23645.000000,4,1.216127,1.219986,1.218464,0.001230
23645.250000,4,1.218158,1.220581,1.219422,0.000730
23645.500000,4,1.217378,1.219025,1.218357,0.000496
23645.750000,4,1.214649,1.216815,1.215866,0.000619
23646.000000,4,1.207815,1.210995,1.209816,0.000933
23646.250000,4,1.199955,1.202870,1.201196,0.000943
23646.500000,4,1.189291,1.191582,1.190370,0.000773
23646.750000,4,1.177529,1.180540,1.178600,0.000936
23647.000000,4,1.164475,1.167041,1.165525,0.000895
23647.250000,4,1.151245,1.154342,1.152548,0.001218
23647.500000,4,1.136107,1.139507,1.137779,0.001079
23647.750000,4,1.120501,1.124325,1.122002,0.001419
23648.000000,4,1.102338,1.106780,1.104266,0.001549
23648.250000,4,1.083665,1.088936,1.086222,0.002027
23648.500000,4,1.064553,1.069984,1.067299,0.002044
23648.750000,4,1.048362,1.052983,1.050866,0.001718
23649.000000,4,1.033902,1.038354,1.036050,0.001614
23649.250000,4,1.021000,1.025634,1.023443,0.001934
23649.500000,4,1.009045,1.012923,1.010947,0.001515
23649.750000,4,0.996678,1.000672,0.998869,0.001669
23650.000000,4,0.984163,0.988355,0.986266,0.001625
23650.250000,4,0.972592,0.977358,0.975042,0.001623
23650.500000,4,0.963343,0.966516,0.964860,0.001117
23650.750000,4,0.955511,0.959437,0.957294,0.001272
23651.000000,4,0.948087,0.951124,0.950032,0.001020
23651.250000,4,0.939895,0.943420,0.941562,0.001357
23651.500000,4,0.926862,0.930312,0.928556,0.001163
23651.750000,4,0.907924,0.912744,0.910359,0.001663
23652.000000,4,0.881750,0.887522,0.885449,0.002061
23652.250000,4,0.850750,0.856943,0.854533,0.002234
23652.500000,4,0.814106,0.820894,0.818526,0.002451
