# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251834,0.253143,0.252243,0.000417
23528.250000,1,0.255829,0.257807,0.256749,0.000626
23528.500000,1,0.268624,0.271445,0.269764,0.000997
23528.750000,1,0.288461,0.292535,0.290132,0.001420
23529.000000,1,0.315241,0.320109,0.317059,0.001653
23529.250000,1,0.348263,0.354373,0.350605,0.002105
23529.500000,1,0.388673,0.395785,0.391276,0.002469
23529.750000,1,0.436676,0.444781,0.439700,0.002812
23530.000000,1,0.490906,0.499930,0.494458,0.003193
23530.250000,1,0.548784,0.557934,0.552390,0.003315
23530.500000,1,0.607018,0.615672,0.610213,0.003051
23530.750000,1,0.663645,0.672476,0.667263,0.003111
23531.000000,1,0.720945,0.729739,0.724503,0.003167
23531.250000,1,0.780849,0.789967,0.784444,0.003232
23531.500000,1,0.842172,0.851304,0.845775,0.003299
23531.750000,1,0.900209,0.908940,0.903750,0.003084
23532.000000,1,0.949130,0.956653,0.952346,0.002517
23532.250000,1,0.988760,0.993924,0.991261,0.001945
23532.500000,1,1.021880,1.024931,1.023471,0.001187
23532.750000,1,1.053479,1.058951,1.056336,0.001792
23533.000000,1,1.090770,1.095096,1.092440,0.001731
23533.250000,1,1.125650,1.130521,1.127766,0.001661
23533.500000,1,1.153142,1.155923,1.154530,0.001049
23533.750000,1,1.167782,1.170712,1.169105,0.000820
23534.000000,1,1.173359,1.175892,1.174795,0.000868
23534.250000,1,1.178645,1.181525,1.180214,0.000811
23534.500000,1,1.191006,1.194525,1.192435,0.001217
23534.750000,1,1.209745,1.214062,1.211578,0.001262
23535.000000,1,1.228242,1.231899,1.230141,0.001151
23535.250000,1,1.239784,1.243441,1.240964,0.001139
23535.500000,1,1.241127,1.243994,1.242521,0.000873
23535.750000,1,1.238650,1.241875,1.240414,0.001306
23536.000000,1,1.240974,1.244260,1.242368,0.001017
23536.250000,1,1.249608,1.251975,1.250536,0.000779
23536.500000,1,1.258282,1.261848,1.259597,0.001205
23536.750000,1,1.260671,1.264878,1.262346,0.001387
23537.000000,1,1.253720,1.258356,1.256005,0.001440
23537.250000,1,1.244531,1.247743,1.246065,0.001179
23537.500000,1,1.238615,1.241642,1.240056,0.001104
23537.750000,1,1.242735,1.245030,1.243642,0.000706
23538.000000,1,1.252876,1.255562,1.254007,0.000787
23538.250000,1,1.261560,1.264196,1.262927,0.000947
23538.500000,1,1.263885,1.269710,1.266845,0.001997
23538.750000,1,1.253218,1.256481,1.254694,0.001133
23539.000000,1,1.244905,1.248036,1.246646,0.000938
23539.250000,1,1.246720,1.248466,1.247259,0.000645
23539.500000,1,1.255584,1.259420,1.257443,0.001094
23539.750000,1,1.269551,1.272316,1.270857,0.000987
23540.000000,1,1.280075,1.281474,1.280665,0.000519
23540.250000,1,1.281246,1.283037,1.282109,0.000608
23540.500000,1,1.277270,1.279766,1.278557,0.000911
23540.750000,1,1.275587,1.277333,1.276315,0.000539
23541.000000,1,1.275925,1.278512,1.277439,0.000733
23541.250000,1,1.278142,1.279746,1.278914,0.000481
23541.500000,1,1.274009,1.276055,1.274731,0.000665
23541.750000,1,1.262163,1.264418,1.263180,0.000680
23542.000000,1,1.250105,1.252099,1.251129,0.000612
23542.250000,1,1.246230,1.248088,1.247233,0.000582
23542.500000,1,1.255334,1.259170,1.256615,0.001098
23542.750000,1,1.274192,1.277837,1.275703,0.001098
23543.000000,1,1.293326,1.295668,1.294203,0.000810
23543.250000,1,1.300942,1.303441,1.302191,0.000880
23543.500000,1,1.296549,1.298736,1.297437,0.000594
23543.750000,1,1.287270,1.290099,1.288659,0.000893
23544.000000,1,1.284262,1.286591,1.285334,0.000706
23544.250000,1,1.287948,1.292635,1.290372,0.001229
23544.500000,1,1.298331,1.300612,1.299595,0.000860
23544.750000,1,1.300786,1.303182,1.301993,0.000879
23545.000000,1,1.291719,1.294988,1.293047,0.001161
23545.250000,1,1.274399,1.278359,1.276273,0.001064
23545.500000,1,1.259275,1.262300,1.260680,0.000967
23545.750000,1,1.251557,1.253665,1.252346,0.000649
23546.000000,1,1.249059,1.251576,1.250614,0.000958
23546.250000,1,1.247209,1.250058,1.248501,0.001064
23546.500000,1,1.238371,1.241034,1.239586,0.000922
23546.750000,1,1.224234,1.226404,1.225521,0.000757
23547.000000,1,1.210374,1.213567,1.212452,0.000985
23547.250000,1,1.205543,1.208495,1.207019,0.000835
23547.500000,1,1.207999,1.211414,1.209729,0.001175
23547.750000,1,1.212128,1.214569,1.213301,0.000832
23548.000000,1,1.209525,1.211843,1.210915,0.000723
23548.250000,1,1.195644,1.199791,1.197883,0.001310
23548.500000,1,1.177787,1.180954,1.179640,0.000976
23548.750000,1,1.163105,1.165134,1.164120,0.000654
23549.000000,1,1.154791,1.157140,1.155606,0.000717
23549.250000,1,1.152095,1.153832,1.152693,0.000504
23549.500000,1,1.147559,1.149585,1.148615,0.000595
23549.750000,1,1.139038,1.141400,1.140241,0.000808
23550.000000,1,1.126134,1.128178,1.127246,0.000709
23550.250000,1,1.113591,1.115227,1.114602,0.000584
23550.500000,1,1.104903,1.105719,1.105339,0.000312
23550.750000,1,1.098623,1.099576,1.099133,0.000284
23551.000000,1,1.091846,1.093582,1.092458,0.000534
23551.250000,1,1.080640,1.082629,1.081708,0.000645
23551.500000,1,1.068148,1.070075,1.068814,0.000660
23551.750000,1,1.056073,1.057786,1.056987,0.000567
23552.000000,1,1.049178,1.050301,1.049614,0.000428
23552.250000,1,1.043602,1.045558,1.044589,0.000647
23552.500000,1,1.036008,1.037193,1.036664,0.000400
23552.750000,1,1.021002,1.023970,1.022332,0.001017
23553.000000,1,1.000603,1.003655,1.002072,0.001073
23553.250000,1,0.981065,0.983578,0.982505,0.000799
23553.500000,1,0.968843,0.970725,0.969577,0.000560
23553.750000,1,0.963989,0.965311,0.964614,0.000432
23554.000000,1,0.961661,0.963774,0.963172,0.000705
23554.250000,1,0.955768,0.958146,0.957334,0.000720
23554.500000,1,0.941257,0.944382,0.942804,0.001021
23554.750000,1,0.918865,0.923043,0.921245,0.001276
23555.000000,1,0.895982,0.899834,0.898126,0.001300
23555.250000,1,0.873300,0.877211,0.875645,0.001270
23555.500000,1,0.850282,0.854320,0.852266,0.001318
23555.750000,1,0.818584,0.825058,0.822317,0.002037
23556.000000,1,0.779375,0.786296,0.783190,0.002294
23556.250000,1,0.732547,0.739415,0.736343,0.002454
23556.500000,1,0.684813,0.691957,0.688947,0.002525
23556.750000,1,0.641850,0.648348,0.645523,0.002235
23557.000000,1,0.601080,0.608572,0.605564,0.002419
23557.250000,1,0.561744,0.568326,0.565679,0.002344
23557.500000,1,0.517600,0.524985,0.521848,0.002587
23557.750000,1,0.470122,0.477087,0.474352,0.002588
23558.000000,1,0.423396,0.430480,0.427607,0.002510
23558.250000,1,0.383096,0.388565,0.386490,0.002066
23558.500000,1,0.350018,0.354753,0.352656,0.001658
23558.750000,1,0.323159,0.326812,0.325246,0.001303
23559.000000,1,0.300018,0.303388,0.301862,0.001295
23559.250000,1,0.279920,0.283116,0.281513,0.001069
23559.500000,1,0.263760,0.266278,0.265030,0.000848
23559.750000,1,0.253296,0.254902,0.253895,0.000483
23560.000000,2,0.308902,0.310066,0.309675,0.000353
23560.250000,2,0.311294,0.312543,0.312026,0.000470
23560.500000,2,0.317445,0.319374,0.318333,0.000655
23560.750000,2,0.326201,0.328044,0.326995,0.000713
23561.000000,2,0.337530,0.339469,0.338320,0.000788
23561.250000,2,0.352360,0.355403,0.353460,0.001088
23561.500000,2,0.373611,0.377406,0.375178,0.001447
23561.750000,2,0.402785,0.408021,0.404853,0.001842
23562.000000,2,0.438490,0.444588,0.441087,0.002073
23562.250000,2,0.476985,0.483581,0.479763,0.002296
23562.500000,2,0.515781,0.521471,0.518043,0.002009
23562.750000,2,0.552641,0.559392,0.555261,0.002294
23563.000000,2,0.590923,0.598379,0.594246,0.002492
23563.250000,2,0.634357,0.642478,0.637932,0.002663
23563.500000,2,0.681669,0.688855,0.684882,0.002480
23563.750000,2,0.728026,0.734356,0.730439,0.002390
23564.000000,2,0.766496,0.772087,0.768947,0.002007
23564.250000,2,0.796717,0.800962,0.798224,0.001552
23564.500000,2,0.821352,0.824934,0.822732,0.001216
23564.750000,2,0.847430,0.851477,0.848820,0.001389
23565.000000,2,0.875473,0.880477,0.877650,0.001739
23565.250000,2,0.904348,0.908599,0.906017,0.001486
23565.500000,2,0.926285,0.929434,0.927712,0.000962
23565.750000,2,0.938162,0.939958,0.939025,0.000499
23566.000000,2,0.943572,0.944575,0.944067,0.000306
23566.250000,2,0.948697,0.950748,0.949700,0.000670
23566.500000,2,0.959175,0.962543,0.960352,0.001047
23566.750000,2,0.972574,0.975080,0.973569,0.000733
23567.000000,2,0.981852,0.983018,0.982581,0.000380
23567.250000,2,0.981306,0.982427,0.981903,0.000400
23567.500000,2,0.974834,0.975658,0.975180,0.000293
23567.750000,2,0.969597,0.970554,0.970010,0.000255
23568.000000,2,0.974320,0.976127,0.974959,0.000553
23568.250000,2,0.988878,0.991309,0.990114,0.000842
23568.500000,2,1.006960,1.011350,1.008978,0.001255
23568.750000,2,1.021815,1.023674,1.022866,0.000601
23569.000000,2,1.025587,1.027491,1.026534,0.000614
23569.250000,2,1.023061,1.023858,1.023507,0.000276
23569.500000,2,1.021926,1.023214,1.022574,0.000437
23569.750000,2,1.026915,1.029542,1.028496,0.000880
23570.000000,2,1.038819,1.041616,1.039904,0.000968
23570.250000,2,1.049112,1.050390,1.049709,0.000441
23570.500000,2,1.052774,1.053636,1.053109,0.000262
23570.750000,2,1.050354,1.051447,1.050831,0.000382
23571.000000,2,1.047452,1.048606,1.048119,0.000349
23571.250000,2,1.049954,1.051234,1.050602,0.000485
23571.500000,2,1.056677,1.058622,1.057521,0.000571
23571.750000,2,1.063439,1.064884,1.064310,0.000510
23572.000000,2,1.066919,1.067906,1.067430,0.000341
23572.250000,2,1.063373,1.064424,1.063848,0.000302
23572.500000,2,1.061312,1.062951,1.062321,0.000474
23572.750000,2,1.065719,1.068421,1.067208,0.000916
23573.000000,2,1.078709,1.081193,1.079609,0.000889
23573.250000,2,1.091519,1.093818,1.092895,0.000662
23573.500000,2,1.098955,1.099760,1.099320,0.000257
23573.750000,2,1.094784,1.096120,1.095315,0.000514
23574.000000,2,1.084850,1.087416,1.086216,0.000907
23574.250000,2,1.079553,1.081264,1.080306,0.000476
23574.500000,2,1.081967,1.083957,1.082868,0.000682
23574.750000,2,1.090979,1.093411,1.092385,0.000758
23575.000000,2,1.102379,1.104512,1.103562,0.000689
23575.250000,2,1.109978,1.111738,1.111132,0.000596
23575.500000,2,1.116221,1.117266,1.116749,0.000381
23575.750000,2,1.123556,1.125100,1.124328,0.000523
23576.000000,2,1.138070,1.140659,1.139190,0.000819
23576.250000,2,1.154049,1.158077,1.155892,0.001115
23576.500000,2,1.169442,1.171249,1.170182,0.000602
23576.750000,2,1.172852,1.174243,1.173697,0.000418
23577.000000,2,1.168184,1.169777,1.168953,0.000451
23577.250000,2,1.163481,1.165236,1.164530,0.000570
23577.500000,2,1.170075,1.171580,1.170738,0.000515
23577.750000,2,1.186871,1.190724,1.188814,0.001391
23578.000000,2,1.211170,1.215123,1.212698,0.001307
23578.250000,2,1.229804,1.231794,1.230526,0.000643
23578.500000,2,1.235173,1.236617,1.235721,0.000440
23578.750000,2,1.229750,1.231923,1.230699,0.000747
23579.000000,2,1.225994,1.228694,1.227190,0.000949
23579.250000,2,1.232014,1.234409,1.233205,0.000722
23579.500000,2,1.246721,1.249867,1.248430,0.000993
23579.750000,2,1.264441,1.268410,1.265777,0.001159
23580.000000,2,1.275832,1.278517,1.277497,0.000748
23580.250000,2,1.279096,1.281761,1.280258,0.000763
23580.500000,2,1.279973,1.280949,1.280303,0.000392
23580.750000,2,1.282020,1.284832,1.283540,0.000848
23581.000000,2,1.290609,1.292287,1.291518,0.000489
23581.250000,2,1.296737,1.298614,1.297884,0.000618
23581.500000,2,1.293601,1.296657,1.295263,0.001097
23581.750000,2,1.282530,1.285584,1.283733,0.001115
23582.000000,2,1.270101,1.272969,1.271665,0.000940
23582.250000,2,1.267589,1.269161,1.268311,0.000462
23582.500000,2,1.275973,1.278968,1.277868,0.000942
23582.750000,2,1.293341,1.296658,1.295017,0.001097
23583.000000,2,1.307693,1.310601,1.309105,0.000921
23583.250000,2,1.312164,1.313496,1.312805,0.000455
23583.500000,2,1.308733,1.310107,1.309328,0.000442
23583.750000,2,1.308888,1.310243,1.309433,0.000520
23584.000000,2,1.319601,1.321389,1.320330,0.000659
23584.250000,2,1.338013,1.341268,1.339577,0.000980
23584.500000,2,1.355696,1.358505,1.356640,0.000967
23584.750000,2,1.359626,1.361754,1.361005,0.000661
23585.000000,2,1.350078,1.352847,1.351710,0.000899
23585.250000,2,1.337207,1.339470,1.338134,0.000746
23585.500000,2,1.332008,1.333300,1.332737,0.000405
23585.750000,2,1.339005,1.340933,1.340123,0.000536
23586.000000,2,1.351346,1.352746,1.352174,0.000387
23586.250000,2,1.355943,1.356929,1.356394,0.000292
23586.500000,2,1.342805,1.345879,1.344282,0.000878
23586.750000,2,1.316768,1.320608,1.319068,0.001383
23587.000000,2,1.290236,1.293974,1.291876,0.001190
23587.250000,2,1.268060,1.271533,1.269820,0.001084
23587.500000,2,1.247187,1.251764,1.249577,0.001450
23587.750000,2,1.217705,1.223757,1.220770,0.002025
23588.000000,2,1.167359,1.176504,1.172927,0.003332
23588.250000,2,1.100078,1.111128,1.106603,0.003949
23588.500000,2,1.026347,1.037817,1.033177,0.004080
23588.750000,2,0.957358,0.967531,0.963300,0.003509
23589.000000,2,0.894826,0.904255,0.900372,0.003162
23589.250000,2,0.834630,0.843845,0.840198,0.003368
23589.500000,2,0.769153,0.779386,0.775486,0.003664
23589.750000,2,0.696957,0.707895,0.703493,0.003851
23590.000000,2,0.622160,0.633710,0.628998,0.003980
23590.250000,2,0.552397,0.562679,0.558510,0.003623
23590.500000,2,0.491385,0.500678,0.496767,0.003089
23590.750000,2,0.439924,0.447797,0.444672,0.002692
23591.000000,2,0.397511,0.403622,0.401213,0.002096
23591.250000,2,0.362589,0.367512,0.365511,0.001787
23591.500000,2,0.336957,0.340237,0.338639,0.001119
23591.750000,2,0.320575,0.322526,0.321541,0.000620
23592.000000,3,0.296819,0.298085,0.297295,0.000361
23592.250000,3,0.301370,0.302917,0.302172,0.000568
23592.500000,3,0.314183,0.317009,0.315535,0.001004
23592.750000,3,0.333418,0.336431,0.334888,0.001121
23593.000000,3,0.356463,0.360655,0.358171,0.001392
23593.250000,3,0.384106,0.388621,0.386025,0.001586
23593.500000,3,0.418132,0.424235,0.420803,0.002069
23593.750000,3,0.461559,0.468720,0.464126,0.002586
23594.000000,3,0.511403,0.519316,0.514488,0.002830
23594.250000,3,0.564861,0.572947,0.568095,0.002949
23594.500000,3,0.617303,0.625088,0.620568,0.002773
23594.750000,3,0.668545,0.676620,0.671576,0.002827
23595.000000,3,0.718439,0.726601,0.722015,0.002817
23595.250000,3,0.771196,0.779006,0.774348,0.002885
23595.500000,3,0.822899,0.830841,0.825952,0.002894
23595.750000,3,0.869525,0.876486,0.872473,0.002282
23596.000000,3,0.907658,0.912971,0.909726,0.001784
23596.250000,3,0.936756,0.941692,0.939010,0.001884
23596.500000,3,0.965320,0.970637,0.967532,0.001786
23596.750000,3,0.997675,1.003814,0.999900,0.002061
23597.000000,3,1.032287,1.038567,1.035362,0.002065
23597.250000,3,1.065347,1.069035,1.066680,0.001441
23597.500000,3,1.084045,1.086391,1.085555,0.000738
23597.750000,3,1.089729,1.091966,1.090702,0.000789
23598.000000,3,1.089973,1.091789,1.090779,0.000542
23598.250000,3,1.094445,1.096695,1.095806,0.000676
23598.500000,3,1.110073,1.112450,1.111167,0.000820
23598.750000,3,1.130887,1.133926,1.132479,0.001001
23599.000000,3,1.148642,1.150603,1.149173,0.000589
23599.250000,3,1.152641,1.153723,1.153093,0.000341
23599.500000,3,1.145783,1.147515,1.146570,0.000512
23599.750000,3,1.140188,1.141141,1.140788,0.000259
23600.000000,3,1.145525,1.162753,1.152573,0.005925
23600.250000,3,1.155834,1.159306,1.157207,0.001176
23600.500000,3,1.174828,1.178487,1.176364,0.001071
23600.750000,3,1.190378,1.193005,1.191551,0.000868
23601.000000,3,1.196923,1.199264,1.198180,0.000676
23601.250000,3,1.197553,1.198979,1.198468,0.000459
23601.500000,3,1.197297,1.199727,1.198382,0.000727
23601.750000,3,1.201162,1.204380,1.202643,0.000983
23602.000000,3,1.205897,1.208087,1.207150,0.000740
23602.250000,3,1.204493,1.207001,1.205638,0.000871
23602.500000,3,1.194249,1.197616,1.196105,0.001020
23602.750000,3,1.180144,1.183752,1.182106,0.000993
23603.000000,3,1.170481,1.173736,1.171973,0.000944
23603.250000,3,1.169083,1.171572,1.170118,0.000886
23603.500000,3,1.172627,1.176289,1.174592,0.001249
23603.750000,3,1.177569,1.180685,1.179333,0.001103
23604.000000,3,1.176393,1.179699,1.178643,0.001105
23604.250000,3,1.171760,1.173736,1.172771,0.000716
23604.500000,3,1.165200,1.167647,1.166280,0.000823
23604.750000,3,1.162736,1.165851,1.164670,0.000920
23605.000000,3,1.165727,1.169232,1.167649,0.001232
23605.250000,3,1.169900,1.171509,1.170618,0.000563
23605.500000,3,1.168890,1.171339,1.169842,0.000782
23605.750000,3,1.163718,1.166038,1.165110,0.000643
23606.000000,3,1.160394,1.161366,1.160816,0.000338
23606.250000,3,1.160519,1.161810,1.161296,0.000456
23606.500000,3,1.162747,1.164175,1.163355,0.000431
23606.750000,3,1.158528,1.161046,1.159988,0.000790
23607.000000,3,1.141683,1.145297,1.143734,0.001229
23607.250000,3,1.115909,1.120685,1.117982,0.001580
23607.500000,3,1.091121,1.094578,1.092901,0.001138
23607.750000,3,1.080597,1.081522,1.080852,0.000277
23608.000000,3,1.086064,1.088706,1.087035,0.000896
23608.250000,3,1.105828,1.109867,1.107727,0.001457
23608.500000,3,1.129075,1.132379,1.130759,0.001099
23608.750000,3,1.144619,1.147420,1.145650,0.001003
23609.000000,3,1.147000,1.148773,1.148002,0.000601
23609.250000,3,1.144833,1.146606,1.146020,0.000601
23609.500000,3,1.146925,1.149129,1.148138,0.000746
23609.750000,3,1.156025,1.159060,1.157552,0.001137
23610.000000,3,1.166471,1.169382,1.168075,0.001056
23610.250000,3,1.170641,1.172085,1.171424,0.000490
23610.500000,3,1.163131,1.165412,1.164209,0.000624
23610.750000,3,1.151885,1.154206,1.153422,0.000827
23611.000000,3,1.147633,1.150377,1.149009,0.000988
23611.250000,3,1.155224,1.158250,1.156834,0.001161
23611.500000,3,1.171957,1.176750,1.174071,0.001624
23611.750000,3,1.188585,1.191812,1.190451,0.001034
23612.000000,3,1.197110,1.199656,1.198562,0.001023
23612.250000,3,1.195607,1.197494,1.196735,0.000556
23612.500000,3,1.192266,1.194377,1.193456,0.000685
23612.750000,3,1.194840,1.196009,1.195302,0.000340
23613.000000,3,1.202411,1.205518,1.203635,0.000947
23613.250000,3,1.212185,1.213153,1.212647,0.000283
23613.500000,3,1.212294,1.214423,1.213487,0.000611
23613.750000,3,1.204182,1.207455,1.205946,0.000990
23614.000000,3,1.193914,1.195728,1.194899,0.000521
23614.250000,3,1.189892,1.191421,1.190498,0.000440
23614.500000,3,1.194121,1.195589,1.194714,0.000473
23614.750000,3,1.205216,1.206069,1.205459,0.000282
23615.000000,3,1.213259,1.215837,1.214423,0.000795
23615.250000,3,1.215027,1.218124,1.216391,0.001014
23615.500000,3,1.211844,1.214971,1.213488,0.001220
23615.750000,3,1.210914,1.213851,1.212366,0.001128
23616.000000,3,1.214342,1.217861,1.216190,0.001116
23616.250000,3,1.221307,1.223450,1.222394,0.000716
23616.500000,3,1.220859,1.223669,1.222528,0.000944
23616.750000,3,1.211283,1.215133,1.213044,0.001464
23617.000000,3,1.195321,1.199824,1.197467,0.001625
23617.250000,3,1.183771,1.186948,1.185114,0.001207
23617.500000,3,1.178930,1.180672,1.179764,0.000694
23617.750000,3,1.178331,1.180398,1.179057,0.000702
23618.000000,3,1.169527,1.172522,1.171144,0.001027
23618.250000,3,1.144660,1.150629,1.148057,0.002041
23618.500000,3,1.106664,1.113150,1.110153,0.002311
23618.750000,3,1.066105,1.072318,1.069600,0.002122
23619.000000,3,1.036211,1.040329,1.038197,0.001463
23619.250000,3,1.018613,1.020571,1.019626,0.000752
23619.500000,3,1.006483,1.008618,1.007483,0.000664
23619.750000,3,0.986693,0.990613,0.988933,0.001362
23620.000000,3,0.951305,0.958219,0.955197,0.002411
23620.250000,3,0.901962,0.910346,0.906800,0.003060
23620.500000,3,0.846617,0.855688,0.851883,0.002969
23620.750000,3,0.793372,0.801298,0.798154,0.002820
23621.000000,3,0.740149,0.749941,0.745980,0.003262
23621.250000,3,0.685417,0.694556,0.690920,0.003135
23621.500000,3,0.623488,0.633739,0.629502,0.003510
23621.750000,3,0.559200,0.569543,0.565256,0.003694
23622.000000,3,0.499521,0.508674,0.504851,0.003200
23622.250000,3,0.449892,0.457360,0.454536,0.002552
23622.500000,3,0.411343,0.417541,0.414765,0.002018
23622.750000,3,0.380550,0.385745,0.383623,0.001701
23623.000000,3,0.354508,0.359072,0.357175,0.001471
23623.250000,3,0.331591,0.336134,0.334031,0.001376
23623.500000,3,0.312898,0.316054,0.314675,0.001002
23623.750000,3,0.300970,0.302950,0.301771,0.000610
23624.000000,4,0.293522,0.294608,0.294045,0.000398
23624.250000,4,0.299332,0.301445,0.300164,0.000738
23624.500000,4,0.313977,0.317933,0.315549,0.001422
23624.750000,4,0.338217,0.342633,0.339907,0.001610
23625.000000,4,0.367579,0.373202,0.369831,0.002065
23625.250000,4,0.403501,0.409893,0.405929,0.002305
23625.500000,4,0.444659,0.452255,0.447583,0.002725
23625.750000,4,0.493705,0.501967,0.496947,0.003075
23626.000000,4,0.548564,0.558240,0.552071,0.003606
23626.250000,4,0.608957,0.619432,0.612765,0.003723
23626.500000,4,0.670857,0.681396,0.675044,0.003784
23626.750000,4,0.735141,0.744947,0.738800,0.003626
23627.000000,4,0.796087,0.806386,0.799634,0.003638
23627.250000,4,0.853686,0.863260,0.857253,0.003330
23627.500000,4,0.903665,0.912226,0.906786,0.002967
23627.750000,4,0.947417,0.955329,0.950378,0.002560
23628.000000,4,0.985852,0.993278,0.988938,0.002688
23628.250000,4,1.026279,1.032936,1.029021,0.002366
23628.500000,4,1.069040,1.076440,1.071950,0.002610
23628.750000,4,1.113177,1.121011,1.116422,0.002868
23629.000000,4,1.151022,1.156863,1.153594,0.002162
23629.250000,4,1.175268,1.178853,1.177244,0.001295
23629.500000,4,1.185659,1.187725,1.186470,0.000771
23629.750000,4,1.190033,1.192257,1.191111,0.000771
23630.000000,4,1.196974,1.198925,1.197956,0.000807
23630.250000,4,1.210547,1.214908,1.212527,0.001359
23630.500000,4,1.223416,1.226164,1.224738,0.000988
23630.750000,4,1.225230,1.228297,1.226486,0.000901
23631.000000,4,1.207216,1.211649,1.209256,0.001362
23631.250000,4,1.183060,1.186583,1.185016,0.001301
23631.500000,4,1.164467,1.167509,1.165852,0.000863
23631.750000,4,1.162785,1.165486,1.163795,0.000923
23632.000000,4,1.173364,1.177010,1.174962,0.001156
23632.250000,4,1.184895,1.187286,1.186144,0.000861
23632.500000,4,1.177918,1.181285,1.179690,0.001042
23632.750000,4,1.152808,1.157418,1.154980,0.001545
23633.000000,4,1.121864,1.125865,1.123873,0.001160
23633.250000,4,1.105476,1.107579,1.106868,0.000599
23633.500000,4,1.110523,1.114019,1.112286,0.001297
23633.750000,4,1.135746,1.140904,1.138141,0.001784
23634.000000,4,1.165090,1.169281,1.166839,0.001505
23634.250000,4,1.180281,1.182255,1.181233,0.000725
23634.500000,4,1.172136,1.175106,1.173978,0.000928
23634.750000,4,1.158367,1.161230,1.159460,0.000933
23635.000000,4,1.150603,1.153119,1.152024,0.000846
23635.250000,4,1.159074,1.161525,1.160186,0.000846
23635.500000,4,1.174339,1.177747,1.176048,0.001296
23635.750000,4,1.184776,1.186029,1.185392,0.000491
23636.000000,4,1.172797,1.176307,1.174815,0.001010
23636.250000,4,1.150562,1.155670,1.153533,0.001528
23636.500000,4,1.133723,1.135917,1.134983,0.000620
23636.750000,4,1.134115,1.135507,1.134838,0.000512
23637.000000,4,1.149962,1.153611,1.151608,0.001250
23637.250000,4,1.173481,1.176609,1.175029,0.001212
23637.500000,4,1.183997,1.186375,1.185370,0.000689
23637.750000,4,1.173823,1.177164,1.175687,0.001200
23638.000000,4,1.150532,1.154147,1.152632,0.001393
23638.250000,4,1.132900,1.135392,1.134290,0.000764
23638.500000,4,1.131041,1.132824,1.131762,0.000625
23638.750000,4,1.145095,1.148337,1.146542,0.001150
23639.000000,4,1.166118,1.169218,1.167454,0.001135
23639.250000,4,1.181209,1.182899,1.182032,0.000634
23639.500000,4,1.181784,1.183089,1.182273,0.000491
23639.750000,4,1.172906,1.174988,1.174134,0.000683
23640.000000,4,1.192713,1.209170,1.200107,0.006497
23640.250000,4,1.162181,1.163399,1.162781,0.000401
23640.500000,4,1.164481,1.165008,1.164734,0.000219
23640.750000,4,1.167380,1.168491,1.167961,0.000344
23641.000000,4,1.167034,1.168273,1.167451,0.000368
23641.250000,4,1.164479,1.166527,1.165453,0.000680
23641.500000,4,1.161598,1.162843,1.162452,0.000365
23641.750000,4,1.162212,1.164142,1.162931,0.000625
23642.000000,4,1.162960,1.164960,1.163704,0.000652
23642.250000,4,1.164812,1.165968,1.165594,0.000364
23642.500000,4,1.164923,1.167470,1.166419,0.000752
23642.750000,4,1.168539,1.171054,1.170073,0.000851
23643.000000,4,1.173204,1.175999,1.174771,0.000810
23643.250000,4,1.178264,1.181606,1.179919,0.000913
23643.500000,4,1.176909,1.179966,1.178247,0.001024
23643.750000,4,1.166344,1.171047,1.168703,0.001436
23644.000000,4,1.151304,1.155292,1.153108,0.001382
23644.250000,4,1.140397,1.143685,1.142361,0.001125
23644.500000,4,1.139791,1.142313,1.141364,0.000840
23644.750000,4,1.151990,1.155898,1.153954,0.001229
23645.000000,4,1.169014,1.172145,1.170752,0.001009
23645.250000,4,1.182978,1.185664,1.184630,0.000884
23645.500000,4,1.186722,1.188652,1.187516,0.000739
23645.750000,4,1.182463,1.184716,1.183599,0.000894
23646.000000,4,1.178264,1.180445,1.179022,0.000696
23646.250000,4,1.178169,1.179853,1.179325,0.000577
23646.500000,4,1.176920,1.178300,1.177570,0.000513
23646.750000,4,1.166203,1.169983,1.168269,0.001325
23647.000000,4,1.141152,1.146132,1.143980,0.001709
23647.250000,4,1.111387,1.116737,1.114347,0.002035
23647.500000,4,1.091169,1.092943,1.092021,0.000738
23647.750000,4,1.088232,1.089925,1.089070,0.000435
23648.000000,4,1.103369,1.106133,1.104514,0.000983
23648.250000,4,1.129153,1.132392,1.130537,0.001104
23648.500000,4,1.147759,1.149932,1.148476,0.000656
23648.750000,4,1.149637,1.150829,1.150181,0.000390
23649.000000,4,1.135014,1.137888,1.136328,0.000961
23649.250000,4,1.121031,1.123505,1.122083,0.000806
23649.500000,4,1.114835,1.115861,1.115416,0.000328
23649.750000,4,1.116725,1.117509,1.117099,0.000253
23650.000000,4,1.115737,1.116979,1.116389,0.000436
23650.250000,4,1.103105,1.107161,1.105289,0.001420
23650.500000,4,1.078543,1.083424,1.081380,0.001744
23650.750000,4,1.052142,1.056675,1.054388,0.001593
23651.000000,4,1.029603,1.032559,1.031275,0.001107
23651.250000,4,1.010766,1.014080,1.012816,0.001125
23651.500000,4,0.985288,0.990059,0.988020,0.001746
23651.750000,4,0.944342,0.951645,0.948799,0.002618
23652.000000,4,0.887424,0.896359,0.892839,0.003293
23652.250000,4,0.825834,0.835240,0.831501,0.003288
23652.500000,4,0.770887,0.778417,0.775532,0.002771
