# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.284065,0.284832,0.284550,0.000264
23528.250000,1,0.285624,0.286715,0.286320,0.000345
23528.500000,1,0.290838,0.292246,0.291611,0.000484
23528.750000,1,0.298302,0.300172,0.299224,0.000588
23529.000000,1,0.308225,0.310123,0.309114,0.000765
23529.250000,1,0.320302,0.322662,0.321408,0.000822
23529.500000,1,0.336177,0.339601,0.337567,0.001244
23529.750000,1,0.356554,0.360413,0.358219,0.001480
23530.000000,1,0.381792,0.386391,0.383473,0.001629
23530.250000,1,0.409511,0.413979,0.411383,0.001791
23530.500000,1,0.438540,0.443143,0.440451,0.001796
23530.750000,1,0.467515,0.472393,0.469559,0.001939
23531.000000,1,0.497698,0.503689,0.500285,0.002058
23531.250000,1,0.530268,0.536131,0.532641,0.002200
23531.500000,1,0.565183,0.571199,0.567624,0.002208
23531.750000,1,0.600549,0.606434,0.603056,0.002158
23532.000000,1,0.633704,0.639698,0.636433,0.002182
23532.250000,1,0.663900,0.668484,0.666150,0.001749
23532.500000,1,0.690682,0.695568,0.693128,0.001737
23532.750000,1,0.717428,0.721828,0.719566,0.001656
23533.000000,1,0.745248,0.750121,0.747783,0.001812
23533.250000,1,0.774421,0.778387,0.776301,0.001512
23533.500000,1,0.799144,0.802950,0.801332,0.001447
23533.750000,1,0.817244,0.820038,0.818818,0.001047
23534.000000,1,0.827079,0.829736,0.828382,0.000882
23534.250000,1,0.831472,0.833697,0.832964,0.000675
23534.500000,1,0.837347,0.840201,0.838750,0.000891
23534.750000,1,0.845084,0.848680,0.847441,0.001152
23535.000000,1,0.855932,0.859931,0.858704,0.001274
23535.250000,1,0.866785,0.869948,0.868805,0.000957
23535.500000,1,0.873101,0.876087,0.874945,0.000907
23535.750000,1,0.876897,0.880221,0.878255,0.000976
23536.000000,1,0.881225,0.884928,0.883497,0.001089
23536.250000,1,0.891356,0.894029,0.893182,0.000997
23536.500000,1,0.904751,0.908677,0.906882,0.001362
23536.750000,1,0.917872,0.920462,0.919430,0.000897
23537.000000,1,0.924262,0.927069,0.925557,0.000939
23537.250000,1,0.920793,0.924446,0.922785,0.001046
23537.500000,1,0.915156,0.917192,0.916114,0.000787
23537.750000,1,0.913760,0.915657,0.914658,0.000593
23538.000000,1,0.921628,0.925033,0.923499,0.001100
23538.250000,1,0.940833,0.944730,0.942876,0.001429
23538.500000,1,0.965165,0.969894,0.967513,0.001607
23538.750000,1,0.986326,0.989524,0.988013,0.001242
23539.000000,1,1.000195,1.002627,1.001420,0.000762
23539.250000,1,1.007413,1.009241,1.008463,0.000723
23539.500000,1,1.015480,1.017682,1.016518,0.000669
23539.750000,1,1.027515,1.031471,1.029530,0.001361
23540.000000,1,1.047318,1.049718,1.048476,0.000949
23540.250000,1,1.065914,1.069291,1.067545,0.001136
23540.500000,1,1.081061,1.082652,1.082043,0.000581
23540.750000,1,1.090446,1.092316,1.091681,0.000535
23541.000000,1,1.098728,1.099959,1.099361,0.000492
23541.250000,1,1.109489,1.111406,1.110608,0.000609
23541.500000,1,1.126592,1.129499,1.127685,0.000945
23541.750000,1,1.145220,1.148319,1.146919,0.000879
23542.000000,1,1.162507,1.164168,1.163049,0.000512
23542.250000,1,1.170380,1.173180,1.171769,0.000883
23542.500000,1,1.174250,1.176305,1.175348,0.000670
23542.750000,1,1.178106,1.180153,1.178780,0.000712
23543.000000,1,1.185099,1.187241,1.186369,0.000821
23543.250000,1,1.197681,1.199486,1.198284,0.000593
23543.500000,1,1.208165,1.212394,1.210527,0.001193
23543.750000,1,1.217683,1.220527,1.219075,0.001009
23544.000000,1,1.223870,1.226692,1.224943,0.000976
23544.250000,1,1.227998,1.231465,1.229770,0.001068
23544.500000,1,1.240105,1.241917,1.241120,0.000629
23544.750000,1,1.257409,1.260276,1.258806,0.000951
23545.000000,1,1.277526,1.280272,1.278829,0.000860
23545.250000,1,1.291938,1.294860,1.293846,0.000915
23545.500000,1,1.299103,1.302000,1.300410,0.000899
23545.750000,1,1.299315,1.301582,1.300295,0.000731
23546.000000,1,1.300535,1.302268,1.301521,0.000548
23546.250000,1,1.308934,1.311517,1.309724,0.000750
23546.500000,1,1.322018,1.324728,1.323241,0.000770
23546.750000,1,1.335002,1.338178,1.336474,0.001054
23547.000000,1,1.340480,1.343080,1.342153,0.000697
23547.250000,1,1.338420,1.341093,1.339850,0.000766
23547.500000,1,1.334559,1.337411,1.336310,0.000863
23547.750000,1,1.339160,1.341450,1.340275,0.000802
23548.000000,1,1.353906,1.358254,1.355408,0.001355
23548.250000,1,1.374414,1.378838,1.376515,0.001278
23548.500000,1,1.390076,1.394281,1.391723,0.001449
23548.750000,1,1.388386,1.393803,1.390517,0.001429
23549.000000,1,1.371734,1.376329,1.373395,0.001359
23549.250000,1,1.349041,1.353350,1.350224,0.001476
23549.500000,1,1.333149,1.336832,1.334703,0.001187
23549.750000,1,1.331405,1.334432,1.333178,0.000809
23550.000000,1,1.340912,1.345272,1.343000,0.001218
23550.250000,1,1.354742,1.358842,1.356413,0.001274
23550.500000,1,1.365150,1.367448,1.366201,0.000748
23550.750000,1,1.367184,1.371124,1.369129,0.001263
23551.000000,1,1.368974,1.372018,1.370766,0.001127
23551.250000,1,1.374255,1.377832,1.375884,0.001076
23551.500000,1,1.383135,1.386510,1.384594,0.001061
23551.750000,1,1.389619,1.391211,1.390519,0.000616
23552.000000,1,1.387123,1.390595,1.388398,0.001038
23552.250000,1,1.374952,1.378221,1.376502,0.001201
23552.500000,1,1.359636,1.363197,1.361422,0.001166
23552.750000,1,1.352703,1.355272,1.353838,0.000789
23553.000000,1,1.357960,1.361913,1.359796,0.001171
23553.250000,1,1.374816,1.380512,1.376949,0.001763
23553.500000,1,1.395173,1.398486,1.396819,0.001112
23553.750000,1,1.406889,1.409037,1.407717,0.000694
23554.000000,1,1.403231,1.405268,1.404033,0.000733
23554.250000,1,1.389116,1.391234,1.390032,0.000776
23554.500000,1,1.371527,1.373810,1.372584,0.000650
23554.750000,1,1.356862,1.358559,1.357907,0.000511
23555.000000,1,1.341990,1.344990,1.343200,0.000980
23555.250000,1,1.319218,1.322803,1.321140,0.001180
23555.500000,1,1.282723,1.288454,1.285899,0.002217
23555.750000,1,1.232568,1.240394,1.236848,0.002905
23556.000000,1,1.177143,1.184727,1.181751,0.002975
23556.250000,1,1.119396,1.128394,1.124371,0.002969
23556.500000,1,1.063851,1.072100,1.068192,0.002858
23556.750000,1,1.002996,1.013367,1.008678,0.003379
23557.000000,1,0.934776,0.944963,0.940685,0.003876
23557.250000,1,0.855389,0.867527,0.862715,0.004298
23557.500000,1,0.771537,0.784653,0.779341,0.004558
23557.750000,1,0.690251,0.702541,0.697396,0.004276
23558.000000,1,0.616267,0.627260,0.622664,0.003891
23558.250000,1,0.549676,0.559435,0.555335,0.003398
23558.500000,1,0.488868,0.498135,0.494486,0.003204
23558.750000,1,0.433602,0.442298,0.438747,0.002911
23559.000000,1,0.384534,0.391481,0.388772,0.002424
23559.250000,1,0.343587,0.349279,0.347180,0.001994
23559.500000,1,0.314426,0.318434,0.316846,0.001331
23559.750000,1,0.297220,0.298982,0.298328,0.000588
23560.000000,2,0.267958,0.269316,0.268637,0.000521
23560.250000,2,0.272534,0.274937,0.273780,0.000769
23560.500000,2,0.284917,0.288109,0.286291,0.001081
23560.750000,2,0.305262,0.309791,0.307269,0.001460
23561.000000,2,0.331115,0.336172,0.333153,0.001793
23561.250000,2,0.363455,0.368861,0.365790,0.001981
23561.500000,2,0.400458,0.407087,0.403337,0.002303
23561.750000,2,0.444308,0.452385,0.447824,0.002775
23562.000000,2,0.492922,0.501456,0.496408,0.002913
23562.250000,2,0.545447,0.553492,0.548905,0.003038
23562.500000,2,0.597688,0.605385,0.601141,0.002940
23562.750000,2,0.651310,0.660090,0.655016,0.003222
23563.000000,2,0.705503,0.714619,0.709093,0.003162
23563.250000,2,0.761649,0.770345,0.765472,0.003246
23563.500000,2,0.815969,0.825480,0.820392,0.003323
23563.750000,2,0.868097,0.875444,0.871303,0.002574
23564.000000,2,0.910069,0.915486,0.912750,0.001936
23564.250000,2,0.944410,0.948741,0.946184,0.001474
23564.500000,2,0.970911,0.975592,0.973342,0.001571
23564.750000,2,0.999776,1.003591,1.001926,0.001519
23565.000000,2,1.029414,1.035270,1.032504,0.001885
23565.250000,2,1.064254,1.068700,1.066345,0.001685
23565.500000,2,1.094113,1.098020,1.096363,0.001379
23565.750000,2,1.120046,1.122709,1.121233,0.001008
23566.000000,2,1.138401,1.140568,1.139082,0.000614
23566.250000,2,1.154227,1.156343,1.155137,0.000629
23566.500000,2,1.169402,1.171908,1.170459,0.000724
23566.750000,2,1.186393,1.188793,1.187079,0.000719
23567.000000,2,1.196567,1.198330,1.197591,0.000565
23567.250000,2,1.198684,1.201549,1.200855,0.000954
23567.500000,2,1.191516,1.195811,1.194072,0.001414
23567.750000,2,1.183007,1.188142,1.185878,0.001715
23568.000000,2,1.180406,1.183845,1.182242,0.001118
23568.250000,2,1.187820,1.191292,1.189604,0.000990
23568.500000,2,1.202726,1.205258,1.203564,0.000772
23568.750000,2,1.218578,1.221203,1.219555,0.000775
23569.000000,2,1.225475,1.227951,1.226553,0.000767
23569.250000,2,1.222748,1.226091,1.224738,0.001207
23569.500000,2,1.215046,1.217643,1.216705,0.000981
23569.750000,2,1.211708,1.213486,1.212769,0.000551
23570.000000,2,1.214683,1.216915,1.215558,0.000723
23570.250000,2,1.223628,1.226272,1.224709,0.000826
23570.500000,2,1.231103,1.232580,1.231685,0.000479
23570.750000,2,1.231156,1.233434,1.232434,0.000707
23571.000000,2,1.223626,1.227028,1.225378,0.000988
23571.250000,2,1.218398,1.220329,1.219069,0.000606
23571.500000,2,1.216180,1.217980,1.217332,0.000622
23571.750000,2,1.224227,1.226752,1.225815,0.000738
23572.000000,2,1.235602,1.238236,1.236909,0.000860
23572.250000,2,1.245686,1.248455,1.246902,0.000777
23572.500000,2,1.247689,1.249902,1.248811,0.000807
23572.750000,2,1.245446,1.247458,1.246230,0.000589
23573.000000,2,1.240708,1.242964,1.242069,0.000759
23573.250000,2,1.241810,1.244397,1.243501,0.000738
23573.500000,2,1.245209,1.248345,1.247078,0.000968
23573.750000,2,1.248784,1.249777,1.249187,0.000296
23574.000000,2,1.242284,1.243410,1.242795,0.000340
23574.250000,2,1.229130,1.231615,1.230612,0.000793
23574.500000,2,1.214904,1.217423,1.216161,0.000823
23574.750000,2,1.209464,1.211732,1.210391,0.000721
23575.000000,2,1.211495,1.214621,1.213396,0.001013
23575.250000,2,1.221733,1.224339,1.223451,0.000862
23575.500000,2,1.228623,1.232139,1.230863,0.001006
23575.750000,2,1.229409,1.231928,1.230410,0.000771
23576.000000,2,1.245786,1.270552,1.260953,0.008569
23576.250000,2,1.206953,1.209815,1.208102,0.000857
23576.500000,2,1.197920,1.201135,1.199593,0.000860
23576.750000,2,1.197155,1.200633,1.199556,0.000982
23577.000000,2,1.200380,1.202363,1.201612,0.000603
23577.250000,2,1.200441,1.203202,1.202015,0.000825
23577.500000,2,1.194729,1.196785,1.196006,0.000634
23577.750000,2,1.188671,1.190789,1.189805,0.000582
23578.000000,2,1.187214,1.189241,1.188106,0.000639
23578.250000,2,1.195930,1.198576,1.197266,0.000946
23578.500000,2,1.209335,1.213121,1.211470,0.001245
23578.750000,2,1.222543,1.225329,1.223821,0.001032
23579.000000,2,1.221066,1.224029,1.222640,0.000975
23579.250000,2,1.207902,1.210962,1.209714,0.000916
23579.500000,2,1.187737,1.190921,1.189156,0.000877
23579.750000,2,1.176575,1.178324,1.177106,0.000555
23580.000000,2,1.174687,1.178085,1.176405,0.001246
23580.250000,2,1.187457,1.191102,1.189250,0.001294
23580.500000,2,1.202738,1.206557,1.204244,0.001407
23580.750000,2,1.214568,1.216931,1.215722,0.000842
23581.000000,2,1.213306,1.215823,1.214949,0.000808
23581.250000,2,1.205748,1.208450,1.207171,0.000930
23581.500000,2,1.195001,1.198168,1.196259,0.000986
23581.750000,2,1.187234,1.189600,1.188733,0.000832
23582.000000,2,1.180335,1.182886,1.181720,0.000995
23582.250000,2,1.173928,1.176528,1.175101,0.000708
23582.500000,2,1.162491,1.164286,1.163471,0.000651
23582.750000,2,1.150295,1.152736,1.150984,0.000742
23583.000000,2,1.139052,1.141334,1.140122,0.000642
23583.250000,2,1.134928,1.136902,1.135523,0.000589
23583.500000,2,1.133379,1.135784,1.134269,0.000806
23583.750000,2,1.133270,1.135792,1.134146,0.000828
23584.000000,2,1.128171,1.131302,1.129570,0.000923
23584.250000,2,1.119836,1.122135,1.120848,0.000671
23584.500000,2,1.109240,1.111841,1.109802,0.000793
23584.750000,2,1.101215,1.104307,1.102335,0.000961
23585.000000,2,1.096005,1.097649,1.096678,0.000568
23585.250000,2,1.091895,1.093872,1.092768,0.000552
23585.500000,2,1.082175,1.084262,1.083290,0.000715
23585.750000,2,1.066453,1.069627,1.067815,0.001081
23586.000000,2,1.044537,1.047849,1.046433,0.001297
23586.250000,2,1.025982,1.028369,1.027140,0.001010
23586.500000,2,1.009467,1.011846,1.010877,0.000867
23586.750000,2,0.997418,1.000445,0.999085,0.000890
23587.000000,2,0.984519,0.986762,0.985689,0.000838
23587.250000,2,0.963459,0.969209,0.966340,0.001664
23587.500000,2,0.933214,0.938581,0.936114,0.001810
23587.750000,2,0.895325,0.901589,0.898955,0.002135
23588.000000,2,0.852667,0.859179,0.856834,0.002240
23588.250000,2,0.809287,0.816183,0.813434,0.002523
23588.500000,2,0.763355,0.769852,0.767267,0.002435
23588.750000,2,0.714243,0.721606,0.718682,0.002697
23589.000000,2,0.659802,0.668455,0.664879,0.003120
23589.250000,2,0.604014,0.612530,0.609354,0.002920
23589.500000,2,0.550153,0.557968,0.554627,0.002916
23589.750000,2,0.500916,0.508094,0.505172,0.002562
23590.000000,2,0.456616,0.462511,0.460141,0.002204
23590.250000,2,0.417669,0.422917,0.420883,0.001928
23590.500000,2,0.381495,0.385907,0.384017,0.001743
23590.750000,2,0.348834,0.353431,0.351429,0.001638
23591.000000,2,0.319767,0.323568,0.322026,0.001315
23591.250000,2,0.297247,0.300431,0.298952,0.001157
23591.500000,2,0.280061,0.282147,0.281113,0.000758
23591.750000,2,0.270797,0.272446,0.271371,0.000559
23592.000000,3,0.333344,0.334608,0.334019,0.000340
23592.250000,3,0.336313,0.338124,0.337126,0.000514
23592.500000,3,0.346239,0.348624,0.347091,0.000808
23592.750000,3,0.363182,0.366595,0.364531,0.001119
23593.000000,3,0.388486,0.393675,0.390591,0.001770
23593.250000,3,0.421087,0.427285,0.423603,0.002127
23593.500000,3,0.459819,0.466999,0.462419,0.002442
23593.750000,3,0.501521,0.508463,0.504458,0.002308
23594.000000,3,0.546316,0.553002,0.548875,0.002341
23594.250000,3,0.593312,0.601097,0.596454,0.002633
23594.500000,3,0.644230,0.652993,0.647742,0.002923
23594.750000,3,0.699890,0.709110,0.703335,0.003105
23595.000000,3,0.758605,0.767470,0.761875,0.003229
23595.250000,3,0.815857,0.824902,0.819317,0.003051
23595.500000,3,0.868427,0.876394,0.871560,0.002816
23595.750000,3,0.913433,0.920876,0.916315,0.002545
23596.000000,3,0.953251,0.959658,0.955781,0.002514
23596.250000,3,0.990243,0.996143,0.992750,0.002306
23596.500000,3,1.024929,1.031755,1.027752,0.002587
23596.750000,3,1.057574,1.064741,1.060742,0.002323
23597.000000,3,1.084478,1.088956,1.086694,0.001753
23597.250000,3,1.100739,1.104227,1.102687,0.001303
23597.500000,3,1.107636,1.110813,1.109189,0.001103
23597.750000,3,1.109550,1.112851,1.111244,0.001136
23598.000000,3,1.114823,1.118565,1.116402,0.001215
23598.250000,3,1.123081,1.128065,1.125487,0.001661
23598.500000,3,1.135483,1.139953,1.137750,0.001658
23598.750000,3,1.145345,1.149284,1.147314,0.001511
23599.000000,3,1.149138,1.151939,1.150284,0.001093
23599.250000,3,1.145457,1.147864,1.146740,0.000754
23599.500000,3,1.139769,1.141485,1.140787,0.000539
23599.750000,3,1.137480,1.139529,1.138649,0.000721
23600.000000,3,1.141991,1.145096,1.143560,0.000859
23600.250000,3,1.145901,1.148344,1.147321,0.000766
23600.500000,3,1.148943,1.150837,1.149623,0.000604
23600.750000,3,1.143360,1.145925,1.144737,0.000725
23601.000000,3,1.132641,1.135404,1.133890,0.000948
23601.250000,3,1.121312,1.124843,1.123669,0.001000
23601.500000,3,1.119105,1.121368,1.120355,0.000611
23601.750000,3,1.126319,1.128673,1.127105,0.000809
23602.000000,3,1.139916,1.143398,1.141806,0.001030
23602.250000,3,1.156456,1.159172,1.157320,0.000772
23602.500000,3,1.167645,1.169438,1.168483,0.000634
23602.750000,3,1.171471,1.173619,1.172325,0.000670
23603.000000,3,1.169523,1.172480,1.170975,0.000962
23603.250000,3,1.166426,1.169149,1.168053,0.000860
23603.500000,3,1.165047,1.167532,1.166438,0.000814
23603.750000,3,1.164158,1.166443,1.164984,0.000797
23604.000000,3,1.161151,1.163684,1.162297,0.000818
23604.250000,3,1.154089,1.158533,1.156476,0.001295
23604.500000,3,1.146986,1.150695,1.148947,0.001206
23604.750000,3,1.142709,1.145789,1.144209,0.001054
23605.000000,3,1.142649,1.144867,1.143608,0.000743
23605.250000,3,1.145652,1.147407,1.146498,0.000677
23605.500000,3,1.148355,1.151251,1.149661,0.000869
23605.750000,3,1.148195,1.149778,1.148995,0.000507
23606.000000,3,1.141881,1.144207,1.143197,0.000689
23606.250000,3,1.132081,1.134009,1.133113,0.000553
23606.500000,3,1.122425,1.124488,1.123159,0.000607
23606.750000,3,1.113900,1.116020,1.114802,0.000630
23607.000000,3,1.106364,1.108364,1.107696,0.000647
23607.250000,3,1.099785,1.101680,1.100670,0.000599
23607.500000,3,1.093643,1.094748,1.094075,0.000403
23607.750000,3,1.087278,1.089620,1.088480,0.000663
23608.000000,3,1.084020,1.086498,1.085677,0.000799
23608.250000,3,1.085456,1.088376,1.086841,0.000918
23608.500000,3,1.089130,1.091114,1.090361,0.000620
23608.750000,3,1.089935,1.091845,1.091241,0.000584
23609.000000,3,1.086588,1.089271,1.087573,0.000833
23609.250000,3,1.079635,1.081507,1.080365,0.000629
23609.500000,3,1.072973,1.074428,1.073584,0.000486
23609.750000,3,1.071060,1.072273,1.071781,0.000349
23610.000000,3,1.075599,1.077208,1.076365,0.000502
23610.250000,3,1.082783,1.084450,1.083366,0.000543
23610.500000,3,1.087353,1.089161,1.088154,0.000655
23610.750000,3,1.085810,1.088048,1.086864,0.000774
23611.000000,3,1.080569,1.082656,1.081803,0.000727
23611.250000,3,1.077232,1.079714,1.078581,0.000704
23611.500000,3,1.081917,1.084480,1.083089,0.000759
23611.750000,3,1.093131,1.094985,1.093999,0.000578
23612.000000,3,1.105659,1.107487,1.106397,0.000708
23612.250000,3,1.112354,1.114640,1.113263,0.000704
23612.500000,3,1.110014,1.113683,1.111357,0.001054
23612.750000,3,1.104414,1.108064,1.105521,0.001096
23613.000000,3,1.101192,1.104613,1.102498,0.001018
23613.250000,3,1.106269,1.109941,1.108037,0.001088
23613.500000,3,1.119297,1.122275,1.120773,0.001108
23613.750000,3,1.133278,1.136117,1.134927,0.000921
23614.000000,3,1.141447,1.144302,1.142877,0.000828
23614.250000,3,1.142401,1.144533,1.143463,0.000699
23614.500000,3,1.141306,1.142867,1.142007,0.000504
23614.750000,3,1.143686,1.145740,1.144906,0.000716
23615.000000,3,1.155148,1.157145,1.156206,0.000609
23615.250000,3,1.170430,1.173349,1.171649,0.000955
23615.500000,3,1.180846,1.182579,1.181903,0.000506
23615.750000,3,1.179615,1.182371,1.180772,0.000908
23616.000000,3,1.168946,1.171427,1.169849,0.000836
23616.250000,3,1.157663,1.160545,1.158935,0.000869
23616.500000,3,1.158445,1.160213,1.159190,0.000614
23616.750000,3,1.172479,1.177764,1.174667,0.001571
23617.000000,3,1.198609,1.204057,1.201032,0.001656
23617.250000,3,1.226267,1.230440,1.227725,0.001307
23617.500000,3,1.241281,1.244425,1.243347,0.000919
23617.750000,3,1.243632,1.245904,1.244862,0.000854
23618.000000,3,1.235756,1.238910,1.236700,0.000978
23618.250000,3,1.224138,1.227778,1.225611,0.001209
23618.500000,3,1.212973,1.216167,1.214869,0.001095
23618.750000,3,1.198145,1.201613,1.199540,0.001257
23619.000000,3,1.172873,1.178141,1.175232,0.002134
23619.250000,3,1.137456,1.144055,1.141026,0.002462
23619.500000,3,1.097902,1.105316,1.101822,0.002699
23619.750000,3,1.061734,1.068054,1.065196,0.002378
23620.000000,3,1.030536,1.036341,1.033489,0.002100
23620.250000,3,0.999348,1.005369,1.002994,0.002119
23620.500000,3,0.960499,0.968385,0.965226,0.002724
23620.750000,3,0.908716,0.917629,0.914461,0.003304
23621.000000,3,0.844527,0.855477,0.851286,0.004002
23621.250000,3,0.775304,0.786022,0.782120,0.003962
23621.500000,3,0.708544,0.718636,0.714934,0.003611
23621.750000,3,0.647618,0.656165,0.652927,0.003252
23622.000000,3,0.591964,0.599531,0.596605,0.002797
23622.250000,3,0.538662,0.546181,0.543000,0.002792
23622.500000,3,0.488201,0.494850,0.492202,0.002466
23622.750000,3,0.441854,0.448216,0.445637,0.002271
23623.000000,3,0.402878,0.408194,0.406004,0.001909
23623.250000,3,0.372219,0.376387,0.374662,0.001475
23623.500000,3,0.351401,0.354122,0.352857,0.001002
23623.750000,3,0.339028,0.340628,0.339704,0.000546
23624.000000,4,0.269863,0.270853,0.270359,0.000332
23624.250000,4,0.272562,0.273853,0.273207,0.000422
23624.500000,4,0.281188,0.283418,0.282127,0.000753
23624.750000,4,0.296990,0.300392,0.298260,0.001195
23625.000000,4,0.320672,0.325154,0.322453,0.001633
23625.250000,4,0.351450,0.357031,0.353665,0.001978
23625.500000,4,0.388253,0.394512,0.390706,0.002197
23625.750000,4,0.428989,0.435537,0.431679,0.002334
23626.000000,4,0.472320,0.479682,0.475354,0.002607
23626.250000,4,0.520160,0.527974,0.523144,0.002835
23626.500000,4,0.573395,0.582130,0.576978,0.003072
23626.750000,4,0.633277,0.643445,0.637407,0.003616
23627.000000,4,0.696614,0.707183,0.700767,0.003600
23627.250000,4,0.758344,0.766745,0.761671,0.003188
23627.500000,4,0.810755,0.817965,0.813528,0.002709
23627.750000,4,0.853503,0.860283,0.856520,0.002197
23628.000000,4,0.892437,0.898910,0.894897,0.002321
23628.250000,4,0.930716,0.937590,0.934139,0.002375
23628.500000,4,0.973203,0.979584,0.975910,0.002391
23628.750000,4,1.015855,1.022027,1.018365,0.002160
23629.000000,4,1.051632,1.056785,1.054449,0.001875
23629.250000,4,1.079225,1.082996,1.081248,0.001332
23629.500000,4,1.098793,1.102154,1.100576,0.001204
23629.750000,4,1.114115,1.117509,1.116184,0.001081
23630.000000,4,1.129872,1.134738,1.132097,0.001892
23630.250000,4,1.145144,1.149017,1.146876,0.001581
23630.500000,4,1.153782,1.157599,1.155705,0.001522
23630.750000,4,1.155660,1.158337,1.156702,0.001051
23631.000000,4,1.149325,1.152451,1.151123,0.000888
23631.250000,4,1.144439,1.146510,1.145657,0.000801
23631.500000,4,1.144752,1.148434,1.146729,0.001509
23631.750000,4,1.154642,1.159531,1.157084,0.002150
23632.000000,4,1.171024,1.177534,1.173846,0.002444
23632.250000,4,1.186679,1.192702,1.189697,0.002299
23632.500000,4,1.195770,1.200870,1.198193,0.001873
23632.750000,4,1.196953,1.201039,1.198873,0.001512
23633.000000,4,1.195247,1.198584,1.196628,0.001216
23633.250000,4,1.193638,1.199356,1.196489,0.002040
23633.500000,4,1.196771,1.202533,1.199827,0.002146
23633.750000,4,1.201961,1.206871,1.204789,0.001673
23634.000000,4,1.204002,1.208205,1.206009,0.001524
23634.250000,4,1.201450,1.204533,1.202558,0.000983
23634.500000,4,1.195484,1.198861,1.196977,0.001014
23634.750000,4,1.193559,1.196010,1.194944,0.000815
23635.000000,4,1.197883,1.200808,1.199810,0.000880
23635.250000,4,1.208072,1.212323,1.210506,0.001322
23635.500000,4,1.219361,1.221862,1.220612,0.000781
23635.750000,4,1.222654,1.225102,1.223836,0.000743
23636.000000,4,1.217261,1.220004,1.218403,0.000729
23636.250000,4,1.207523,1.209403,1.208484,0.000599
23636.500000,4,1.200397,1.202410,1.201377,0.000604
23636.750000,4,1.200462,1.202484,1.201326,0.000552
23637.000000,4,1.205547,1.207225,1.206262,0.000642
23637.250000,4,1.211746,1.213847,1.212856,0.000723
23637.500000,4,1.212621,1.215282,1.213782,0.000787
23637.750000,4,1.207733,1.210531,1.209218,0.001015
23638.000000,4,1.200536,1.203464,1.202134,0.001093
23638.250000,4,1.197858,1.199950,1.199138,0.000628
23638.500000,4,1.201484,1.203553,1.202737,0.000644
23638.750000,4,1.209595,1.212113,1.211158,0.000835
23639.000000,4,1.216583,1.218839,1.217897,0.000641
23639.250000,4,1.217828,1.220215,1.219241,0.000644
23639.500000,4,1.212873,1.215141,1.213919,0.000791
23639.750000,4,1.204781,1.206897,1.206154,0.000638
23640.000000,4,1.205918,1.211428,1.208615,0.001581
23640.250000,4,1.200081,1.202064,1.200773,0.000598
23640.500000,4,1.201001,1.202790,1.201600,0.000507
23640.750000,4,1.199422,1.201418,1.200527,0.000634
23641.000000,4,1.193823,1.196620,1.195233,0.000922
23641.250000,4,1.185978,1.188534,1.186939,0.000865
23641.500000,4,1.180285,1.182413,1.181290,0.000573
23641.750000,4,1.181895,1.183904,1.182598,0.000593
23642.000000,4,1.187854,1.189637,1.188517,0.000545
23642.250000,4,1.195123,1.197467,1.195618,0.000733
23642.500000,4,1.195461,1.197627,1.196640,0.000679
23642.750000,4,1.188228,1.190977,1.189524,0.001126
23643.000000,4,1.175527,1.178730,1.176943,0.001167
23643.250000,4,1.165125,1.168004,1.166403,0.001034
23643.500000,4,1.160398,1.162390,1.161342,0.000799
23643.750000,4,1.161829,1.164759,1.163095,0.000883
23644.000000,4,1.164453,1.167656,1.166449,0.001072
23644.250000,4,1.166315,1.169268,1.167863,0.001106
23644.500000,4,1.162656,1.167546,1.165239,0.001591
23644.750000,4,1.158705,1.162706,1.161135,0.001375
23645.000000,4,1.156756,1.161066,1.159023,0.001692
23645.250000,4,1.158201,1.161640,1.160092,0.001384
23645.500000,4,1.158020,1.162397,1.160524,0.001649
23645.750000,4,1.152099,1.157781,1.154905,0.002142
23646.000000,4,1.139054,1.145352,1.141612,0.002437
23646.250000,4,1.120462,1.126572,1.123398,0.002498
23646.500000,4,1.108165,1.113276,1.110338,0.002069
23646.750000,4,1.105490,1.111238,1.108580,0.001927
23647.000000,4,1.116695,1.121464,1.119600,0.001456
23647.250000,4,1.135670,1.139462,1.137923,0.001288
23647.500000,4,1.152269,1.155671,1.154251,0.001090
23647.750000,4,1.158485,1.162036,1.160173,0.001159
23648.000000,4,1.154144,1.157860,1.155601,0.001181
23648.250000,4,1.145825,1.148639,1.146925,0.000899
23648.500000,4,1.141163,1.143505,1.142145,0.000650
23648.750000,4,1.142905,1.145539,1.144057,0.000745
23649.000000,4,1.149508,1.152272,1.151270,0.000920
23649.250000,4,1.156298,1.158255,1.157297,0.000579
23649.500000,4,1.157021,1.159766,1.158060,0.000800
23649.750000,4,1.151788,1.153793,1.152433,0.000639
23650.000000,4,1.142399,1.145184,1.143338,0.000809
23650.250000,4,1.132567,1.134788,1.133446,0.000663
23650.500000,4,1.121614,1.123427,1.122529,0.000644
23650.750000,4,1.104481,1.108567,1.107012,0.001396
23651.000000,4,1.081339,1.084971,1.083449,0.001216
23651.250000,4,1.048925,1.054171,1.052050,0.001789
23651.500000,4,1.012031,1.017627,1.015092,0.001857
23651.750000,4,0.972490,0.978426,0.976037,0.002109
23652.000000,4,0.932394,0.938031,0.935292,0.002068
23652.250000,4,0.885878,0.893717,0.890601,0.002650
23652.500000,4,0.834102,0.842968,0.839153,0.003058
