# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.267126,0.267805,0.267530,0.000258
23528.250000,1,0.270484,0.271440,0.270916,0.000344
23528.500000,1,0.280232,0.282506,0.281069,0.000820
23528.750000,1,0.296672,0.299967,0.297861,0.001175
23529.000000,1,0.319733,0.324191,0.321159,0.001683
23529.250000,1,0.349465,0.354558,0.351129,0.001880
23529.500000,1,0.385237,0.391234,0.387127,0.002256
23529.750000,1,0.427227,0.433963,0.429174,0.002514
23530.000000,1,0.473681,0.480813,0.475705,0.002768
23530.250000,1,0.524067,0.531758,0.526320,0.002983
23530.500000,1,0.576733,0.585207,0.579304,0.003307
23530.750000,1,0.631289,0.640284,0.634036,0.003385
23531.000000,1,0.686570,0.695323,0.688999,0.003221
23531.250000,1,0.741312,0.750138,0.743955,0.003227
23531.500000,1,0.793454,0.802083,0.796036,0.003188
23531.750000,1,0.842392,0.851298,0.845200,0.003135
23532.000000,1,0.887144,0.894862,0.889298,0.002767
23532.250000,1,0.926576,0.933839,0.929029,0.002527
23532.500000,1,0.962414,0.968904,0.964568,0.002225
23532.750000,1,0.994455,1.001318,0.996607,0.002239
23533.000000,1,1.023487,1.029244,1.025601,0.001959
23533.250000,1,1.048485,1.054131,1.050600,0.001887
23533.500000,1,1.069556,1.074179,1.071485,0.001625
23533.750000,1,1.084714,1.089517,1.087014,0.001568
23534.000000,1,1.097188,1.100285,1.098224,0.001129
23534.250000,1,1.105568,1.108894,1.106708,0.001158
23534.500000,1,1.112895,1.114524,1.113565,0.000566
23534.750000,1,1.118147,1.121653,1.119630,0.001325
23535.000000,1,1.124013,1.126382,1.124670,0.000897
23535.250000,1,1.127201,1.129951,1.128458,0.000895
23535.500000,1,1.130188,1.133856,1.131664,0.001405
23535.750000,1,1.133559,1.136622,1.134844,0.001219
23536.000000,1,1.138331,1.141195,1.139501,0.001221
23536.250000,1,1.143593,1.146340,1.144924,0.001020
23536.500000,1,1.151300,1.153639,1.152323,0.000909
23536.750000,1,1.158758,1.162388,1.160433,0.001203
23537.000000,1,1.166940,1.169667,1.168122,0.000962
23537.250000,1,1.173644,1.177076,1.175345,0.001096
23537.500000,1,1.180869,1.183785,1.182293,0.001118
23537.750000,1,1.187601,1.189775,1.188403,0.000797
23538.000000,1,1.193231,1.195845,1.194243,0.000951
23538.250000,1,1.197238,1.201313,1.199028,0.001320
23538.500000,1,1.206179,1.207753,1.206984,0.000604
23538.750000,1,1.203193,1.206802,1.205071,0.001248
23539.000000,1,1.206412,1.209142,1.207681,0.001092
23539.250000,1,1.208945,1.211982,1.210067,0.001261
23539.500000,1,1.212134,1.215176,1.213638,0.001116
23539.750000,1,1.215717,1.219581,1.217489,0.001296
23540.000000,1,1.219582,1.221757,1.220622,0.000886
23540.250000,1,1.221323,1.224550,1.222332,0.001119
23540.500000,1,1.221940,1.225142,1.223428,0.001196
23540.750000,1,1.222912,1.226350,1.224847,0.001092
23541.000000,1,1.225728,1.229530,1.227594,0.001228
23541.250000,1,1.229593,1.232529,1.231076,0.001061
23541.500000,1,1.234543,1.237149,1.235668,0.000935
23541.750000,1,1.238464,1.240038,1.239127,0.000547
23542.000000,1,1.239805,1.241178,1.240349,0.000509
23542.250000,1,1.239495,1.241058,1.240239,0.000611
23542.500000,1,1.239110,1.241398,1.240318,0.000679
23542.750000,1,1.239533,1.240789,1.240233,0.000405
23543.000000,1,1.240189,1.241893,1.241332,0.000584
23543.250000,1,1.241784,1.242653,1.242197,0.000284
23543.500000,1,1.241024,1.241807,1.241343,0.000253
23543.750000,1,1.239074,1.240472,1.239646,0.000573
23544.000000,1,1.237050,1.237503,1.237252,0.000135
23544.250000,1,1.234669,1.236474,1.235479,0.000579
23544.500000,1,1.233976,1.235569,1.234945,0.000554
23544.750000,1,1.235004,1.236275,1.235717,0.000421
23545.000000,1,1.235574,1.237789,1.236898,0.000773
23545.250000,1,1.236016,1.237308,1.236662,0.000516
23545.500000,1,1.235017,1.236632,1.235557,0.000586
23545.750000,1,1.232641,1.234722,1.233799,0.000669
23546.000000,1,1.230370,1.232365,1.231419,0.000650
23546.250000,1,1.228620,1.230284,1.229658,0.000512
23546.500000,1,1.227212,1.228543,1.227881,0.000425
23546.750000,1,1.225305,1.226238,1.225741,0.000370
23547.000000,1,1.221331,1.222488,1.221865,0.000389
23547.250000,1,1.216071,1.218139,1.217119,0.000648
23547.500000,1,1.212242,1.213405,1.212664,0.000436
23547.750000,1,1.208107,1.210759,1.208995,0.000877
23548.000000,1,1.205600,1.207093,1.206310,0.000505
23548.250000,1,1.202253,1.204671,1.203569,0.000847
23548.500000,1,1.199215,1.200589,1.199860,0.000496
23548.750000,1,1.194644,1.196603,1.195853,0.000683
23549.000000,1,1.190123,1.191819,1.190660,0.000558
23549.250000,1,1.186319,1.188055,1.186999,0.000602
23549.500000,1,1.184280,1.187056,1.185408,0.000913
23549.750000,1,1.183545,1.186508,1.184982,0.001108
23550.000000,1,1.183493,1.186692,1.185263,0.001062
23550.250000,1,1.182495,1.185338,1.184212,0.001056
23550.500000,1,1.179888,1.182930,1.181533,0.001020
23550.750000,1,1.176646,1.179580,1.178467,0.001186
23551.000000,1,1.173007,1.176420,1.175270,0.001216
23551.250000,1,1.171327,1.174421,1.173058,0.001167
23551.500000,1,1.168797,1.171973,1.170679,0.001089
23551.750000,1,1.165608,1.169435,1.168144,0.001372
23552.000000,1,1.162178,1.164934,1.163703,0.000870
23552.250000,1,1.154839,1.159181,1.157488,0.001458
23552.500000,1,1.147540,1.151227,1.149875,0.001372
23552.750000,1,1.140181,1.143762,1.142164,0.001193
23553.000000,1,1.131942,1.135264,1.133914,0.001219
23553.250000,1,1.123153,1.126722,1.125232,0.001373
23553.500000,1,1.111324,1.115889,1.114481,0.001509
23553.750000,1,1.098596,1.103057,1.101741,0.001527
23554.000000,1,1.084367,1.089266,1.087447,0.001577
23554.250000,1,1.069379,1.074189,1.072425,0.001654
23554.500000,1,1.053871,1.058364,1.056799,0.001480
23554.750000,1,1.036483,1.042089,1.039925,0.001829
23555.000000,1,1.016576,1.022870,1.020551,0.002126
23555.250000,1,0.991344,0.997742,0.995241,0.002135
23555.500000,1,0.960236,0.967916,0.965466,0.002588
23555.750000,1,0.925167,0.932641,0.930288,0.002663
23556.000000,1,0.885100,0.893805,0.890711,0.002879
23556.250000,1,0.840763,0.850389,0.847076,0.003261
23556.500000,1,0.792647,0.802344,0.798901,0.003442
23556.750000,1,0.740127,0.750000,0.746787,0.003541
23557.000000,1,0.684381,0.694546,0.691366,0.003686
23557.250000,1,0.628034,0.638164,0.634711,0.003540
23557.500000,1,0.571339,0.582173,0.578477,0.003723
23557.750000,1,0.519141,0.527970,0.525021,0.003167
23558.000000,1,0.469635,0.477683,0.474970,0.002892
23558.250000,1,0.424576,0.431671,0.429322,0.002637
23558.500000,1,0.383543,0.390075,0.387980,0.002341
23558.750000,1,0.348147,0.353779,0.351931,0.002053
23559.000000,1,0.318385,0.322859,0.321412,0.001676
23559.250000,1,0.295668,0.299110,0.297792,0.001183
23559.500000,1,0.279516,0.281539,0.280828,0.000739
23559.750000,1,0.270020,0.271265,0.270681,0.000451
23560.000000,2,0.278224,0.279021,0.278506,0.000301
23560.250000,2,0.281420,0.282301,0.281831,0.000306
23560.500000,2,0.290878,0.293230,0.291895,0.000831
23560.750000,2,0.307423,0.310593,0.308533,0.001153
23561.000000,2,0.330068,0.334225,0.331606,0.001499
23561.250000,2,0.359721,0.364514,0.361393,0.001860
23561.500000,2,0.395340,0.401209,0.397287,0.002174
23561.750000,2,0.436493,0.443723,0.438933,0.002551
23562.000000,2,0.483377,0.490191,0.485458,0.002629
23562.250000,2,0.533516,0.541391,0.535754,0.003002
23562.500000,2,0.586358,0.594845,0.588715,0.003188
23562.750000,2,0.640598,0.649471,0.643445,0.003233
23563.000000,2,0.697009,0.706176,0.699620,0.003401
23563.250000,2,0.752877,0.762381,0.755659,0.003419
23563.500000,2,0.806464,0.816526,0.809750,0.003468
23563.750000,2,0.857580,0.866780,0.860723,0.003121
23564.000000,2,0.905553,0.914183,0.908535,0.003007
23564.250000,2,0.949176,0.957502,0.951835,0.002864
23564.500000,2,0.989414,0.997625,0.992200,0.002911
23564.750000,2,1.025914,1.033092,1.028333,0.002423
23565.000000,2,1.058212,1.065322,1.060878,0.002336
23565.250000,2,1.084542,1.092229,1.088038,0.002514
23565.500000,2,1.107535,1.113832,1.110011,0.002251
23565.750000,2,1.124713,1.130605,1.127292,0.001993
23566.000000,2,1.137858,1.144184,1.140544,0.002085
23566.250000,2,1.149107,1.154419,1.151413,0.001890
23566.500000,2,1.156275,1.162463,1.159338,0.002243
23566.750000,2,1.161799,1.166300,1.164009,0.001540
23567.000000,2,1.164621,1.169010,1.166025,0.001726
23567.250000,2,1.163795,1.168459,1.165829,0.001793
23567.500000,2,1.162676,1.167206,1.164605,0.001683
23567.750000,2,1.161910,1.166642,1.164714,0.001512
23568.000000,2,1.164470,1.168791,1.166505,0.001554
23568.250000,2,1.166738,1.170840,1.168775,0.001541
23568.500000,2,1.168281,1.172618,1.170364,0.001624
23568.750000,2,1.169592,1.173542,1.171525,0.001246
23569.000000,2,1.169581,1.173290,1.171604,0.001413
23569.250000,2,1.171349,1.174807,1.172544,0.001274
23569.500000,2,1.172081,1.175229,1.173559,0.000988
23569.750000,2,1.174720,1.178152,1.176035,0.001503
23570.000000,2,1.176022,1.179357,1.177363,0.001175
23570.250000,2,1.176452,1.179628,1.177685,0.000996
23570.500000,2,1.174373,1.177411,1.175611,0.000953
23570.750000,2,1.172923,1.175149,1.173713,0.000727
23571.000000,2,1.171754,1.173754,1.172586,0.000629
23571.250000,2,1.172923,1.175548,1.174045,0.000932
23571.500000,2,1.176427,1.178179,1.177076,0.000756
23571.750000,2,1.178442,1.180481,1.179425,0.000686
23572.000000,2,1.180450,1.181408,1.181109,0.000329
23572.250000,2,1.180021,1.180919,1.180402,0.000316
23572.500000,2,1.178947,1.180670,1.179631,0.000726
23572.750000,2,1.179218,1.180944,1.180147,0.000655
23573.000000,2,1.182451,1.184117,1.183000,0.000590
23573.250000,2,1.187430,1.189091,1.188067,0.000704
23573.500000,2,1.191991,1.194010,1.192980,0.000674
23573.750000,2,1.195728,1.196903,1.196237,0.000352
23574.000000,2,1.196225,1.198389,1.197461,0.000752
23574.250000,2,1.196163,1.197792,1.197109,0.000669
23574.500000,2,1.196390,1.197877,1.197234,0.000503
23574.750000,2,1.197383,1.198589,1.197792,0.000419
23575.000000,2,1.198109,1.200026,1.198878,0.000640
23575.250000,2,1.198018,1.199296,1.198828,0.000419
23575.500000,2,1.197144,1.198093,1.197555,0.000336
23575.750000,2,1.194450,1.196130,1.195276,0.000598
23576.000000,2,1.196049,1.198153,1.197525,0.000727
23576.250000,2,1.192575,1.193378,1.193051,0.000343
23576.500000,2,1.193128,1.195065,1.194488,0.000665
23576.750000,2,1.196839,1.198003,1.197291,0.000460
23577.000000,2,1.199308,1.200468,1.199761,0.000394
23577.250000,2,1.200407,1.201519,1.201012,0.000380
23577.500000,2,1.200562,1.201717,1.201274,0.000360
23577.750000,2,1.200669,1.201265,1.200940,0.000238
23578.000000,2,1.202346,1.203223,1.202734,0.000321
23578.250000,2,1.204356,1.206333,1.205357,0.000788
23578.500000,2,1.206997,1.208111,1.207501,0.000396
23578.750000,2,1.207343,1.209509,1.208625,0.000740
23579.000000,2,1.207807,1.209691,1.209006,0.000665
23579.250000,2,1.207107,1.209299,1.208498,0.000722
23579.500000,2,1.206555,1.208082,1.207055,0.000547
23579.750000,2,1.204456,1.207242,1.206079,0.000836
23580.000000,2,1.203411,1.206385,1.204796,0.000999
23580.250000,2,1.200810,1.202827,1.202035,0.000877
23580.500000,2,1.195888,1.198544,1.197350,0.000813
23580.750000,2,1.189220,1.191999,1.191104,0.000985
23581.000000,2,1.183886,1.184984,1.184424,0.000406
23581.250000,2,1.177298,1.180242,1.178802,0.000861
23581.500000,2,1.173843,1.176528,1.175184,0.000917
23581.750000,2,1.172065,1.173224,1.172629,0.000418
23582.000000,2,1.168801,1.170465,1.169893,0.000555
23582.250000,2,1.166421,1.167968,1.167127,0.000604
23582.500000,2,1.163247,1.165152,1.164242,0.000616
23582.750000,2,1.161379,1.163220,1.162103,0.000659
23583.000000,2,1.160240,1.163585,1.161956,0.001252
23583.250000,2,1.161157,1.163976,1.162486,0.001020
23583.500000,2,1.162122,1.164083,1.163182,0.000798
23583.750000,2,1.162452,1.165700,1.163879,0.001119
23584.000000,2,1.161326,1.165025,1.163141,0.001450
23584.250000,2,1.158828,1.163103,1.161180,0.001680
23584.500000,2,1.156403,1.160059,1.158276,0.001440
23584.750000,2,1.151061,1.156275,1.154472,0.002002
23585.000000,2,1.147679,1.152325,1.150110,0.001574
23585.250000,2,1.139705,1.145519,1.142792,0.002063
23585.500000,2,1.129621,1.136335,1.133555,0.002476
23585.750000,2,1.119206,1.125328,1.122814,0.002276
23586.000000,2,1.107846,1.114763,1.111544,0.002421
23586.250000,2,1.096608,1.103382,1.100250,0.002358
23586.500000,2,1.082818,1.089693,1.086990,0.002278
23586.750000,2,1.065694,1.072990,1.070011,0.002659
23587.000000,2,1.043548,1.051014,1.047888,0.002506
23587.250000,2,1.015325,1.023787,1.020447,0.002796
23587.500000,2,0.983742,0.992304,0.988764,0.002795
23587.750000,2,0.949050,0.957712,0.954502,0.002923
23588.000000,2,0.910643,0.920070,0.917033,0.003221
23588.250000,2,0.871114,0.879538,0.876380,0.002826
23588.500000,2,0.824739,0.833368,0.830672,0.003067
23588.750000,2,0.772606,0.783174,0.779728,0.003659
23589.000000,2,0.717753,0.727863,0.724500,0.003598
23589.250000,2,0.660919,0.670233,0.667480,0.003538
23589.500000,2,0.604219,0.613106,0.610213,0.003343
23589.750000,2,0.549134,0.557934,0.555010,0.003248
23590.000000,2,0.497040,0.505072,0.502651,0.003094
23590.250000,2,0.449053,0.456374,0.453959,0.002840
23590.500000,2,0.404380,0.411188,0.409101,0.002615
23590.750000,2,0.365786,0.371199,0.369559,0.002132
23591.000000,2,0.333634,0.338031,0.336531,0.001716
23591.250000,2,0.308819,0.312039,0.311071,0.001282
23591.500000,2,0.291608,0.293818,0.292908,0.000871
23591.750000,2,0.281303,0.282901,0.282256,0.000545
23592.000000,3,0.292915,0.294454,0.293610,0.000478
23592.250000,3,0.296928,0.298198,0.297615,0.000490
23592.500000,3,0.308010,0.310787,0.309147,0.000890
23592.750000,3,0.327306,0.330954,0.328571,0.001288
23593.000000,3,0.353831,0.358270,0.355287,0.001642
23593.250000,3,0.387103,0.392817,0.389096,0.002055
23593.500000,3,0.426595,0.433678,0.428846,0.002522
23593.750000,3,0.470739,0.478778,0.473480,0.002777
23594.000000,3,0.519401,0.528136,0.522018,0.003151
23594.250000,3,0.570443,0.579991,0.573662,0.003345
23594.500000,3,0.623681,0.633483,0.627055,0.003403
23594.750000,3,0.678993,0.689098,0.682128,0.003652
23595.000000,3,0.732022,0.743215,0.735867,0.003741
23595.250000,3,0.783953,0.794364,0.787469,0.003499
23595.500000,3,0.831599,0.841553,0.834661,0.003513
23595.750000,3,0.875040,0.884456,0.878118,0.003288
23596.000000,3,0.915223,0.924326,0.918144,0.003180
23596.250000,3,0.953046,0.961338,0.955791,0.002938
23596.500000,3,0.987776,0.996888,0.990780,0.003119
23596.750000,3,1.020512,1.028410,1.023509,0.002623
23597.000000,3,1.048494,1.056217,1.051197,0.002800
23597.250000,3,1.072190,1.077766,1.074001,0.001881
23597.500000,3,1.089766,1.095203,1.091527,0.001897
23597.750000,3,1.103496,1.109006,1.105418,0.001979
23598.000000,3,1.114807,1.118698,1.116211,0.001509
23598.250000,3,1.124286,1.128399,1.126127,0.001436
23598.500000,3,1.132197,1.135793,1.133492,0.001410
23598.750000,3,1.136228,1.139728,1.137601,0.001259
23599.000000,3,1.137148,1.140436,1.138876,0.001154
23599.250000,3,1.136501,1.140237,1.137874,0.001429
23599.500000,3,1.135529,1.139323,1.136793,0.001497
23599.750000,3,1.136026,1.138959,1.137269,0.001113
23600.000000,3,1.152341,1.161400,1.157318,0.003342
23600.250000,3,1.138454,1.141692,1.139575,0.001091
23600.500000,3,1.138143,1.140773,1.139302,0.000898
23600.750000,3,1.137660,1.140173,1.138912,0.000884
23601.000000,3,1.135489,1.138583,1.136617,0.001061
23601.250000,3,1.134032,1.137943,1.135778,0.001355
23601.500000,3,1.134262,1.136673,1.135558,0.000857
23601.750000,3,1.135431,1.137881,1.136387,0.000894
23602.000000,3,1.135409,1.137533,1.136389,0.000708
23602.250000,3,1.134299,1.136773,1.135472,0.000831
23602.500000,3,1.131686,1.133913,1.132722,0.000879
23602.750000,3,1.128713,1.131184,1.129740,0.000824
23603.000000,3,1.125512,1.127840,1.126366,0.001004
23603.250000,3,1.122213,1.124514,1.123451,0.000768
23603.500000,3,1.118358,1.120765,1.119847,0.000798
23603.750000,3,1.114574,1.116475,1.115313,0.000646
23604.000000,3,1.109047,1.111526,1.110343,0.000980
23604.250000,3,1.103714,1.106326,1.105055,0.000939
23604.500000,3,1.099969,1.103256,1.101465,0.001176
23604.750000,3,1.099325,1.101820,1.100559,0.000952
23605.000000,3,1.100185,1.102707,1.101281,0.000994
23605.250000,3,1.101367,1.104076,1.102574,0.001097
23605.500000,3,1.101306,1.104275,1.102552,0.000966
23605.750000,3,1.101751,1.104076,1.102758,0.000734
23606.000000,3,1.101059,1.104346,1.102736,0.001270
23606.250000,3,1.103198,1.105513,1.104460,0.000677
23606.500000,3,1.104911,1.108106,1.106932,0.001102
23606.750000,3,1.110068,1.112310,1.111130,0.000785
23607.000000,3,1.112238,1.114244,1.113455,0.000659
23607.250000,3,1.114048,1.115624,1.115022,0.000589
23607.500000,3,1.115145,1.116452,1.115713,0.000441
23607.750000,3,1.116125,1.118052,1.117120,0.000566
23608.000000,3,1.118430,1.119546,1.119033,0.000358
23608.250000,3,1.122464,1.123040,1.122833,0.000206
23608.500000,3,1.125494,1.126617,1.126281,0.000387
23608.750000,3,1.128178,1.130338,1.129180,0.000797
23609.000000,3,1.129564,1.131234,1.130326,0.000556
23609.250000,3,1.132062,1.132869,1.132439,0.000262
23609.500000,3,1.134603,1.135571,1.135058,0.000320
23609.750000,3,1.140673,1.142063,1.141671,0.000465
23610.000000,3,1.148769,1.150682,1.149533,0.000661
23610.250000,3,1.158221,1.159849,1.159244,0.000548
23610.500000,3,1.166590,1.168153,1.167540,0.000630
23610.750000,3,1.174039,1.176039,1.175445,0.000720
23611.000000,3,1.181038,1.182943,1.182022,0.000573
23611.250000,3,1.187398,1.189537,1.188786,0.000735
23611.500000,3,1.195377,1.197600,1.196918,0.000781
23611.750000,3,1.202456,1.204920,1.204114,0.000904
23612.000000,3,1.209436,1.211618,1.210962,0.000731
23612.250000,3,1.215015,1.217143,1.216220,0.000812
23612.500000,3,1.216835,1.220391,1.219195,0.001208
23612.750000,3,1.220074,1.223096,1.221752,0.001126
23613.000000,3,1.222414,1.226220,1.224407,0.001353
23613.250000,3,1.225274,1.229188,1.227137,0.001237
23613.500000,3,1.226554,1.229889,1.228036,0.001152
23613.750000,3,1.227324,1.231115,1.229129,0.001441
23614.000000,3,1.224594,1.228828,1.227257,0.001633
23614.250000,3,1.224814,1.228069,1.226417,0.001055
23614.500000,3,1.225874,1.229246,1.227453,0.001155
23614.750000,3,1.229333,1.234102,1.231700,0.001605
23615.000000,3,1.235513,1.238549,1.237044,0.001062
23615.250000,3,1.242302,1.245653,1.243831,0.001186
23615.500000,3,1.245172,1.249424,1.247417,0.001459
23615.750000,3,1.247892,1.250840,1.249340,0.001109
23616.000000,3,1.246804,1.250188,1.248628,0.001267
23616.250000,3,1.245756,1.249468,1.247798,0.001421
23616.500000,3,1.244582,1.247852,1.246170,0.001134
23616.750000,3,1.241314,1.245478,1.243251,0.001481
23617.000000,3,1.232301,1.238209,1.235986,0.001997
23617.250000,3,1.223229,1.229003,1.226705,0.001889
23617.500000,3,1.210692,1.215578,1.213679,0.001811
23617.750000,3,1.197797,1.201522,1.200341,0.001412
23618.000000,3,1.185031,1.189348,1.187524,0.001542
23618.250000,3,1.173703,1.178255,1.176216,0.001468
23618.500000,3,1.158612,1.163411,1.161885,0.001648
23618.750000,3,1.140536,1.146872,1.144256,0.002217
23619.000000,3,1.116023,1.123253,1.120956,0.002404
23619.250000,3,1.087308,1.094596,1.092068,0.002373
23619.500000,3,1.052634,1.060414,1.057929,0.002655
23619.750000,3,1.014387,1.022429,1.020080,0.002852
23620.000000,3,0.972487,0.980993,0.978270,0.003098
23620.250000,3,0.924856,0.934378,0.931701,0.003408
23620.500000,3,0.871516,0.881243,0.878434,0.003482
23620.750000,3,0.814036,0.824593,0.821334,0.003816
23621.000000,3,0.753528,0.764387,0.761005,0.003941
23621.250000,3,0.693606,0.703613,0.700455,0.003684
23621.500000,3,0.633318,0.643726,0.640515,0.003750
23621.750000,3,0.576668,0.586314,0.583055,0.003423
23622.000000,3,0.521931,0.530384,0.527623,0.003202
23622.250000,3,0.470336,0.478866,0.476082,0.003134
23622.500000,3,0.424121,0.431342,0.429079,0.002702
23622.750000,3,0.384200,0.390597,0.388444,0.002335
23623.000000,3,0.351238,0.356036,0.354516,0.001834
23623.250000,3,0.325903,0.329852,0.328299,0.001389
23623.500000,3,0.307512,0.310133,0.309086,0.001033
23623.750000,3,0.296740,0.298651,0.297764,0.000645
23624.000000,4,0.294313,0.295328,0.294726,0.000355
23624.250000,4,0.297954,0.300067,0.299053,0.000718
23624.500000,4,0.309422,0.312219,0.310449,0.001042
23624.750000,4,0.329843,0.333384,0.331096,0.001402
23625.000000,4,0.358416,0.363431,0.360116,0.001927
23625.250000,4,0.394849,0.400619,0.396706,0.002294
23625.500000,4,0.437202,0.444473,0.439588,0.002786
23625.750000,4,0.486118,0.493249,0.488422,0.002778
23626.000000,4,0.537452,0.545574,0.540005,0.003122
23626.250000,4,0.593548,0.602734,0.596325,0.003425
23626.500000,4,0.651410,0.660479,0.654145,0.003447
23626.750000,4,0.711811,0.721112,0.714544,0.003463
23627.000000,4,0.769885,0.778314,0.772606,0.003110
23627.250000,4,0.825335,0.833662,0.827808,0.003055
23627.500000,4,0.873975,0.883040,0.876855,0.003157
23627.750000,4,0.920144,0.928036,0.922607,0.002699
23628.000000,4,0.963160,0.971890,0.966093,0.002869
23628.250000,4,1.007492,1.015526,1.009915,0.002825
23628.500000,4,1.048080,1.057366,1.051339,0.003161
23628.750000,4,1.086542,1.095054,1.089662,0.002873
23629.000000,4,1.119261,1.125498,1.121469,0.002240
23629.250000,4,1.145328,1.151762,1.147382,0.002275
23629.500000,4,1.165873,1.171469,1.167626,0.002148
23629.750000,4,1.184681,1.189680,1.186430,0.001824
23630.000000,4,1.201205,1.206713,1.203174,0.002114
23630.250000,4,1.218020,1.223327,1.219979,0.001999
23630.500000,4,1.230289,1.235770,1.232664,0.002009
23630.750000,4,1.239540,1.244910,1.241698,0.001966
23631.000000,4,1.243251,1.248313,1.245578,0.001862
23631.250000,4,1.247279,1.251357,1.249265,0.001491
23631.500000,4,1.250832,1.255015,1.252741,0.001681
23631.750000,4,1.255617,1.260287,1.257968,0.001617
23632.000000,4,1.259806,1.264917,1.262000,0.001542
23632.250000,4,1.261533,1.266470,1.264377,0.001633
23632.500000,4,1.261018,1.265441,1.263295,0.001669
23632.750000,4,1.259221,1.264001,1.261699,0.001440
23633.000000,4,1.258989,1.262672,1.260812,0.001409
23633.250000,4,1.261876,1.267083,1.264300,0.001664
23633.500000,4,1.267933,1.272978,1.270203,0.001858
23633.750000,4,1.274444,1.278886,1.276972,0.001524
23634.000000,4,1.279633,1.283896,1.281827,0.001454
23634.250000,4,1.282348,1.285513,1.283918,0.001073
23634.500000,4,1.281733,1.285333,1.283332,0.001220
23634.750000,4,1.282379,1.285094,1.283916,0.000929
23635.000000,4,1.282580,1.286133,1.284651,0.001250
23635.250000,4,1.284968,1.287947,1.286427,0.001222
23635.500000,4,1.284660,1.288132,1.286406,0.001066
23635.750000,4,1.281904,1.284633,1.282919,0.000991
23636.000000,4,1.275110,1.278856,1.276404,0.001220
23636.250000,4,1.268086,1.271278,1.269502,0.000949
23636.500000,4,1.262343,1.266100,1.263547,0.001261
23636.750000,4,1.259857,1.262392,1.261115,0.000738
23637.000000,4,1.257424,1.260892,1.258939,0.001070
23637.250000,4,1.255366,1.258993,1.256467,0.001248
23637.500000,4,1.248879,1.252146,1.250050,0.001049
23637.750000,4,1.240866,1.243349,1.241859,0.000790
23638.000000,4,1.232783,1.235962,1.234079,0.000946
23638.250000,4,1.226931,1.229864,1.228285,0.000857
23638.500000,4,1.222979,1.226645,1.224744,0.001159
23638.750000,4,1.222819,1.224836,1.223457,0.000733
23639.000000,4,1.218208,1.222737,1.220079,0.001368
23639.250000,4,1.213636,1.216269,1.214497,0.000865
23639.500000,4,1.205113,1.207673,1.206355,0.000855
23639.750000,4,1.198300,1.200024,1.199088,0.000538
23640.000000,4,1.212201,1.227896,1.220243,0.005811
23640.250000,4,1.186311,1.187360,1.187009,0.000441
23640.500000,4,1.179322,1.180894,1.180165,0.000569
23640.750000,4,1.170801,1.174262,1.172492,0.001158
23641.000000,4,1.160343,1.163713,1.162322,0.001123
23641.250000,4,1.150983,1.154435,1.152616,0.001240
23641.500000,4,1.142661,1.144139,1.143229,0.000538
23641.750000,4,1.136338,1.138128,1.137060,0.000744
23642.000000,4,1.130619,1.133589,1.131812,0.001092
23642.250000,4,1.125888,1.128764,1.127313,0.000864
23642.500000,4,1.119821,1.122283,1.120922,0.000918
23642.750000,4,1.112946,1.115658,1.114476,0.000852
23643.000000,4,1.106669,1.109372,1.108532,0.000953
23643.250000,4,1.103972,1.106457,1.105347,0.000942
23643.500000,4,1.103322,1.105950,1.104740,0.000791
23643.750000,4,1.104851,1.107938,1.106705,0.001210
23644.000000,4,1.107021,1.108544,1.107695,0.000487
23644.250000,4,1.105891,1.108702,1.107571,0.000987
23644.500000,4,1.102682,1.105737,1.104304,0.001111
23644.750000,4,1.099135,1.102178,1.100640,0.001137
23645.000000,4,1.094525,1.098074,1.096425,0.001347
23645.250000,4,1.091183,1.094150,1.093072,0.001176
23645.500000,4,1.086912,1.089778,1.088260,0.001027
23645.750000,4,1.080915,1.084830,1.083534,0.001333
23646.000000,4,1.074389,1.077730,1.076303,0.001142
23646.250000,4,1.068881,1.071344,1.070015,0.000826
23646.500000,4,1.064037,1.065663,1.064788,0.000662
23646.750000,4,1.061798,1.063762,1.062651,0.000763
23647.000000,4,1.060608,1.062801,1.061907,0.000727
23647.250000,4,1.061317,1.063682,1.062753,0.000832
23647.500000,4,1.061088,1.063892,1.062221,0.000960
23647.750000,4,1.060658,1.062852,1.061800,0.000851
23648.000000,4,1.057459,1.060711,1.059425,0.001122
23648.250000,4,1.057146,1.059919,1.058671,0.001165
23648.500000,4,1.055450,1.058850,1.057284,0.001095
23648.750000,4,1.053631,1.057851,1.056101,0.001413
23649.000000,4,1.050750,1.054940,1.053466,0.001742
23649.250000,4,1.045980,1.049967,1.048592,0.001655
23649.500000,4,1.039176,1.042796,1.041475,0.001477
23649.750000,4,1.030953,1.035386,1.033648,0.001887
23650.000000,4,1.021593,1.027598,1.024679,0.002076
23650.250000,4,1.011135,1.017033,1.014681,0.002191
23650.500000,4,0.998174,1.003456,1.001329,0.001926
23650.750000,4,0.980974,0.987685,0.985241,0.002421
23651.000000,4,0.959517,0.965892,0.963488,0.002273
23651.250000,4,0.935052,0.941807,0.939058,0.002399
23651.500000,4,0.906224,0.914163,0.911189,0.002723
23651.750000,4,0.877551,0.884853,0.881737,0.002439
23652.000000,4,0.845076,0.851839,0.849348,0.002339
23652.250000,4,0.807738,0.816778,0.813558,0.003092
23652.500000,4,0.766412,0.774943,0.772082,0.002953
