# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.270961,0.271582,0.271313,0.000184
24528.250000,1,0.275048,0.276457,0.275690,0.000518
24528.500000,1,0.283700,0.286527,0.285040,0.001055
24528.750000,1,0.301373,0.304829,0.303046,0.001345
24529.000000,1,0.323934,0.328586,0.326117,0.001884
24529.250000,1,0.354942,0.360856,0.357651,0.002251
24529.500000,1,0.390617,0.397359,0.393844,0.002624
24529.750000,1,0.433788,0.441568,0.437529,0.003009
24530.000000,1,0.480644,0.489324,0.484539,0.003363
24530.250000,1,0.532712,0.541923,0.537191,0.003591
24530.500000,1,0.586019,0.595626,0.590723,0.003685
24530.750000,1,0.642652,0.652325,0.647356,0.003815
24531.000000,1,0.698797,0.708469,0.703161,0.003940
24531.250000,1,0.755079,0.764461,0.759630,0.003654
24531.500000,1,0.807997,0.817414,0.812314,0.003653
24531.750000,1,0.859303,0.867640,0.863005,0.003466
24532.000000,1,0.903793,0.911875,0.907437,0.003120
24532.250000,1,0.945408,0.952439,0.948816,0.002840
24532.500000,1,0.981071,0.987079,0.983873,0.002562
24532.750000,1,1.014607,1.020216,1.017181,0.002306
24533.000000,1,1.042836,1.048656,1.045477,0.002100
24533.250000,1,1.068804,1.073704,1.071181,0.001919
24533.500000,1,1.088356,1.092747,1.090443,0.001739
24533.750000,1,1.104928,1.108777,1.106548,0.001402
24534.000000,1,1.114914,1.118584,1.116567,0.001230
24534.250000,1,1.124168,1.126662,1.125346,0.000864
24534.500000,1,1.129641,1.132382,1.130816,0.000892
24534.750000,1,1.135567,1.138596,1.136894,0.001007
24535.000000,1,1.138716,1.141544,1.139924,0.000808
24535.250000,1,1.143103,1.144851,1.143941,0.000525
24535.500000,1,1.144561,1.146839,1.145184,0.000719
24535.750000,1,1.146997,1.149377,1.148123,0.000637
24536.000000,1,1.149212,1.151495,1.150399,0.000753
24536.250000,1,1.154194,1.157770,1.155506,0.000966
24536.500000,1,1.159360,1.161704,1.160497,0.000801
24536.750000,1,1.166580,1.169319,1.168012,0.000781
24537.000000,1,1.172004,1.174765,1.173110,0.000863
24537.250000,1,1.178638,1.180929,1.179685,0.000699
24537.500000,1,1.183392,1.185262,1.184221,0.000626
24537.750000,1,1.188598,1.190990,1.189500,0.000761
24538.000000,1,1.191172,1.194217,1.192525,0.000914
24538.250000,1,1.196978,1.198203,1.197364,0.000383
24538.500000,1,1.245712,1.262197,1.254846,0.005728
24538.750000,1,1.199412,1.201099,1.200161,0.000538
24539.000000,1,1.198892,1.201371,1.199794,0.000640
24539.250000,1,1.200815,1.202812,1.201794,0.000685
24539.500000,1,1.201399,1.203399,1.202374,0.000632
24539.750000,1,1.204317,1.206277,1.205370,0.000598
24540.000000,1,1.205760,1.207606,1.206493,0.000593
24540.250000,1,1.206944,1.209144,1.207936,0.000543
24540.500000,1,1.205656,1.208115,1.206870,0.000677
24540.750000,1,1.206864,1.208745,1.207539,0.000595
24541.000000,1,1.206793,1.209214,1.207942,0.000829
24541.250000,1,1.209600,1.212102,1.211018,0.000839
24541.500000,1,1.211983,1.213570,1.212882,0.000551
24541.750000,1,1.215208,1.216348,1.215613,0.000370
24542.000000,1,1.214814,1.216108,1.215343,0.000403
24542.250000,1,1.213857,1.215686,1.214969,0.000597
24542.500000,1,1.211682,1.213235,1.212405,0.000471
24542.750000,1,1.212082,1.213626,1.212756,0.000458
24543.000000,1,1.210868,1.212441,1.211877,0.000494
24543.250000,1,1.211930,1.213091,1.212415,0.000351
24543.500000,1,1.209214,1.211235,1.210510,0.000577
24543.750000,1,1.207855,1.210091,1.209213,0.000622
24544.000000,1,1.204318,1.206496,1.205567,0.000594
24544.250000,1,1.203793,1.205570,1.204535,0.000606
24544.500000,1,1.202350,1.203470,1.202904,0.000317
24544.750000,1,1.203609,1.205116,1.204330,0.000436
24545.000000,1,1.203814,1.204996,1.204353,0.000416
24545.250000,1,1.204259,1.206047,1.205159,0.000617
24545.500000,1,1.202680,1.204266,1.203380,0.000464
24545.750000,1,1.201431,1.203464,1.202385,0.000692
24546.000000,1,1.199433,1.200829,1.200107,0.000454
24546.250000,1,1.198823,1.200154,1.199454,0.000404
24546.500000,1,1.196932,1.198543,1.197769,0.000508
24546.750000,1,1.196116,1.197804,1.197003,0.000444
24547.000000,1,1.192596,1.194648,1.193745,0.000643
24547.250000,1,1.190031,1.191964,1.190968,0.000695
24547.500000,1,1.185355,1.187659,1.186843,0.000751
24547.750000,1,1.184540,1.186187,1.185403,0.000454
24548.000000,1,1.182947,1.184570,1.183904,0.000500
24548.250000,1,1.182248,1.183959,1.183315,0.000560
24548.500000,1,1.179670,1.181327,1.180621,0.000537
24548.750000,1,1.178169,1.179934,1.179015,0.000525
24549.000000,1,1.174647,1.175818,1.175230,0.000380
24549.250000,1,1.173865,1.175521,1.174723,0.000531
24549.500000,1,1.172656,1.174746,1.173906,0.000554
24549.750000,1,1.175514,1.177620,1.176478,0.000614
24550.000000,1,1.176705,1.178269,1.177622,0.000478
24550.250000,1,1.177992,1.179781,1.179133,0.000609
24550.500000,1,1.177190,1.179160,1.178358,0.000590
24550.750000,1,1.177306,1.178411,1.177816,0.000419
24551.000000,1,1.175522,1.177365,1.176423,0.000580
24551.250000,1,1.175564,1.177705,1.176769,0.000629
24551.500000,1,1.175434,1.176973,1.176291,0.000443
24551.750000,1,1.175332,1.176755,1.176047,0.000456
24552.000000,1,1.171348,1.173486,1.172680,0.000650
24552.250000,1,1.167581,1.169988,1.168997,0.000668
24552.500000,1,1.161793,1.163289,1.162577,0.000486
24552.750000,1,1.156571,1.158598,1.157457,0.000650
24553.000000,1,1.149047,1.150713,1.149947,0.000492
24553.250000,1,1.142563,1.144508,1.143655,0.000717
24553.500000,1,1.132832,1.134680,1.133894,0.000651
24553.750000,1,1.121422,1.124628,1.123039,0.001069
24554.000000,1,1.106863,1.110322,1.108902,0.001219
24554.250000,1,1.094511,1.096775,1.095795,0.000985
24554.500000,1,1.078214,1.080939,1.079800,0.000967
24554.750000,1,1.062252,1.065138,1.063801,0.001152
24555.000000,1,1.040644,1.045129,1.042935,0.001601
24555.250000,1,1.015510,1.021283,1.018844,0.002033
24555.500000,1,0.984564,0.990139,0.987653,0.002241
24555.750000,1,0.949332,0.955589,0.952837,0.002665
24556.000000,1,0.907535,0.915106,0.911438,0.003110
24556.250000,1,0.862198,0.871025,0.867093,0.003513
24556.500000,1,0.811645,0.820861,0.817018,0.003561
24556.750000,1,0.758727,0.768813,0.764438,0.003929
24557.000000,1,0.700932,0.711100,0.706777,0.003922
24557.250000,1,0.643466,0.653614,0.649369,0.003922
24557.500000,1,0.585301,0.595679,0.591079,0.004053
24557.750000,1,0.531298,0.541066,0.536878,0.003801
24558.000000,1,0.479504,0.488770,0.484609,0.003520
24558.250000,1,0.433477,0.442038,0.438256,0.003306
24558.500000,1,0.390935,0.398330,0.395027,0.002836
24558.750000,1,0.355182,0.361478,0.358747,0.002439
24559.000000,1,0.324280,0.329073,0.326768,0.001848
24559.250000,1,0.300818,0.305067,0.303098,0.001492
24559.500000,1,0.283373,0.285995,0.284717,0.000915
24559.750000,1,0.274710,0.276226,0.275475,0.000583
24560.000000,2,0.277404,0.278141,0.277791,0.000235
24560.250000,2,0.281223,0.282925,0.281960,0.000494
24560.500000,2,0.289456,0.292104,0.290574,0.000958
24560.750000,2,0.305582,0.309479,0.307585,0.001318
24561.000000,2,0.327121,0.331940,0.329311,0.001833
24561.250000,2,0.356073,0.362294,0.359073,0.002275
24561.500000,2,0.389770,0.396997,0.393128,0.002624
24561.750000,2,0.430329,0.437781,0.434052,0.002778
24562.000000,2,0.473866,0.482649,0.477879,0.003216
24562.250000,2,0.521639,0.531389,0.526577,0.003476
24562.500000,2,0.571828,0.581461,0.576483,0.003418
24562.750000,2,0.625020,0.634379,0.629330,0.003622
24563.000000,2,0.676403,0.686726,0.681501,0.003756
24563.250000,2,0.730331,0.739542,0.734791,0.003493
24563.500000,2,0.779990,0.789664,0.784873,0.003441
24563.750000,2,0.829461,0.838032,0.833629,0.003096
24564.000000,2,0.873971,0.881909,0.877129,0.002920
24564.250000,2,0.915130,0.921478,0.918158,0.002600
24564.500000,2,0.951520,0.958144,0.954420,0.002294
24564.750000,2,0.986055,0.992718,0.988885,0.002308
24565.000000,2,1.015398,1.020820,1.017471,0.001864
24565.250000,2,1.041274,1.046102,1.043204,0.001801
24565.500000,2,1.061484,1.064612,1.062829,0.001039
24565.750000,2,1.078008,1.081027,1.079468,0.001080
24566.000000,2,1.089806,1.092735,1.091027,0.001004
24566.250000,2,1.100262,1.103400,1.101627,0.000918
24566.500000,2,1.107016,1.109309,1.108234,0.000831
24566.750000,2,1.113176,1.114961,1.114048,0.000595
24567.000000,2,1.114004,1.115790,1.115009,0.000523
24567.250000,2,1.115705,1.117309,1.116536,0.000499
24567.500000,2,1.114661,1.116198,1.115705,0.000517
24567.750000,2,1.117403,1.118769,1.118159,0.000429
24568.000000,2,1.118581,1.121361,1.120006,0.001021
24568.250000,2,1.123048,1.126089,1.124524,0.000871
24568.500000,2,1.125030,1.128093,1.126646,0.000937
24568.750000,2,1.129079,1.132115,1.130319,0.000787
24569.000000,2,1.130328,1.132878,1.131612,0.000792
24569.250000,2,1.134171,1.136339,1.135510,0.000777
24569.500000,2,1.137093,1.139288,1.138287,0.000745
24569.750000,2,1.141761,1.145568,1.143884,0.001077
24570.000000,2,1.145995,1.148427,1.147347,0.000845
24570.250000,2,1.149863,1.152320,1.151081,0.000882
24570.500000,2,1.150625,1.153001,1.151689,0.000728
24570.750000,2,1.152718,1.155028,1.153662,0.000635
24571.000000,2,1.154341,1.156561,1.155486,0.000778
24571.250000,2,1.159506,1.161438,1.160416,0.000707
24571.500000,2,1.164251,1.166975,1.165653,0.000932
24571.750000,2,1.171970,1.173609,1.172544,0.000585
24572.000000,2,1.175734,1.177970,1.176956,0.000679
24572.250000,2,1.179531,1.181693,1.180421,0.000726
24572.500000,2,1.181217,1.183717,1.182433,0.000788
24572.750000,2,1.186482,1.189241,1.187705,0.000841
24573.000000,2,1.191572,1.194699,1.193016,0.001177
24573.250000,2,1.200669,1.203467,1.202045,0.000830
24573.500000,2,1.206914,1.211423,1.209301,0.001493
24573.750000,2,1.215057,1.218488,1.216609,0.001120
24574.000000,2,1.218003,1.222330,1.220207,0.001310
24574.250000,2,1.222237,1.226162,1.223862,0.001250
24574.500000,2,1.223871,1.228500,1.226181,0.001286
24574.750000,2,1.229049,1.232342,1.230598,0.000976
24575.000000,2,1.231608,1.235662,1.233443,0.001173
24575.250000,2,1.235244,1.239304,1.237482,0.001191
24575.500000,2,1.235487,1.239835,1.237796,0.001489
24575.750000,2,1.237528,1.240578,1.238767,0.000882
24576.000000,2,1.289342,1.305271,1.296198,0.005325
24576.250000,2,1.239274,1.243116,1.240730,0.001240
24576.500000,2,1.240848,1.245202,1.242987,0.001221
24576.750000,2,1.246496,1.250268,1.248082,0.001297
24577.000000,2,1.249671,1.253780,1.251286,0.001069
24577.250000,2,1.252758,1.256438,1.254378,0.001166
24577.500000,2,1.252474,1.256729,1.254608,0.001166
24577.750000,2,1.254707,1.258354,1.256416,0.001094
24578.000000,2,1.255977,1.259829,1.257204,0.001198
24578.250000,2,1.259053,1.262587,1.260608,0.001001
24578.500000,2,1.260637,1.263821,1.262098,0.001158
24578.750000,2,1.262454,1.266429,1.264163,0.001232
24579.000000,2,1.261287,1.265206,1.262994,0.001241
24579.250000,2,1.259941,1.262577,1.261607,0.000964
24579.500000,2,1.257740,1.259949,1.258898,0.000736
24579.750000,2,1.256396,1.258311,1.257128,0.000614
24580.000000,2,1.252118,1.254016,1.253150,0.000611
24580.250000,2,1.247954,1.250685,1.249477,0.000880
24580.500000,2,1.240689,1.242605,1.241586,0.000643
24580.750000,2,1.232037,1.234622,1.233575,0.000857
24581.000000,2,1.222684,1.225081,1.223924,0.000856
24581.250000,2,1.215620,1.217888,1.216957,0.000786
24581.500000,2,1.208509,1.210425,1.209413,0.000635
24581.750000,2,1.204360,1.206425,1.205179,0.000565
24582.000000,2,1.197174,1.199219,1.198178,0.000698
24582.250000,2,1.192443,1.194713,1.193418,0.000733
24582.500000,2,1.184631,1.187691,1.186329,0.000821
24582.750000,2,1.181235,1.183349,1.182265,0.000695
24583.000000,2,1.176375,1.178464,1.177471,0.000602
24583.250000,2,1.173978,1.176609,1.175468,0.000866
24583.500000,2,1.171272,1.173917,1.172350,0.000831
24583.750000,2,1.168982,1.172130,1.170517,0.001016
24584.000000,2,1.164337,1.167550,1.165698,0.001107
24584.250000,2,1.159040,1.163641,1.161494,0.001570
24584.500000,2,1.152560,1.157519,1.155320,0.001624
24584.750000,2,1.146822,1.152026,1.149663,0.001809
24585.000000,2,1.138606,1.143649,1.141408,0.001665
24585.250000,2,1.129226,1.134872,1.132715,0.002051
24585.500000,2,1.117228,1.123972,1.120717,0.002094
24585.750000,2,1.105752,1.112032,1.109092,0.002174
24586.000000,2,1.091782,1.098568,1.095227,0.002291
24586.250000,2,1.078446,1.086476,1.082994,0.002640
24586.500000,2,1.064626,1.070992,1.067448,0.002276
24586.750000,2,1.047159,1.054431,1.050291,0.002436
24587.000000,2,1.022977,1.031028,1.026943,0.002703
24587.250000,2,0.996260,1.004297,1.000492,0.002910
24587.500000,2,0.963852,0.972104,0.968031,0.003043
24587.750000,2,0.929858,0.938656,0.934517,0.003280
24588.000000,2,0.892040,0.900465,0.896895,0.003017
24588.250000,2,0.852451,0.861689,0.857519,0.003207
24588.500000,2,0.806687,0.816001,0.811919,0.003471
24588.750000,2,0.757608,0.767612,0.763580,0.003856
24589.000000,2,0.703597,0.713753,0.709145,0.003930
24589.250000,2,0.649038,0.658714,0.654521,0.003916
24589.500000,2,0.593094,0.602919,0.598721,0.003893
24589.750000,2,0.541441,0.550102,0.546357,0.003615
24590.000000,2,0.490687,0.499139,0.495212,0.003347
24590.250000,2,0.444268,0.451921,0.448671,0.003046
24590.500000,2,0.400705,0.407870,0.404593,0.002731
24590.750000,2,0.363836,0.369803,0.367161,0.002392
24591.000000,2,0.331799,0.336648,0.334375,0.001816
24591.250000,2,0.308161,0.312208,0.310381,0.001572
24591.500000,2,0.290744,0.292899,0.291889,0.000813
24591.750000,2,0.281625,0.283283,0.282434,0.000525
24592.000000,3,0.295168,0.296082,0.295627,0.000251
24592.250000,3,0.298446,0.300020,0.299116,0.000571
24592.500000,3,0.308651,0.311302,0.309792,0.000900
24592.750000,3,0.326060,0.330003,0.327659,0.001415
24593.000000,3,0.352685,0.357174,0.354755,0.001761
24593.250000,3,0.381897,0.388209,0.384424,0.002388
24593.500000,3,0.419023,0.425936,0.422207,0.002727
24593.750000,3,0.461514,0.468949,0.464956,0.002877
24594.000000,3,0.508450,0.517087,0.512348,0.003222
24594.250000,3,0.559059,0.568285,0.563196,0.003638
24594.500000,3,0.612013,0.621483,0.616454,0.003570
24594.750000,3,0.667041,0.677219,0.671544,0.003732
24595.000000,3,0.722227,0.731426,0.726466,0.003577
24595.250000,3,0.774981,0.784450,0.779580,0.003427
24595.500000,3,0.825405,0.833846,0.829273,0.003272
24595.750000,3,0.871926,0.880056,0.875392,0.002982
24596.000000,3,0.914852,0.921947,0.918091,0.002837
24596.250000,3,0.955483,0.963277,0.958737,0.002774
24596.500000,3,0.994061,1.001405,0.997416,0.002872
24596.750000,3,1.029381,1.036900,1.033031,0.002639
24597.000000,3,1.061621,1.067912,1.064275,0.002259
24597.250000,3,1.088134,1.092923,1.090457,0.001720
24597.500000,3,1.108420,1.112416,1.110538,0.001367
24597.750000,3,1.125828,1.129473,1.127324,0.001294
24598.000000,3,1.139038,1.143207,1.141196,0.001399
24598.250000,3,1.151006,1.154605,1.153084,0.001220
24598.500000,3,1.160553,1.164503,1.162862,0.001054
24598.750000,3,1.167844,1.169668,1.168663,0.000660
24599.000000,3,1.169704,1.172442,1.171341,0.000750
24599.250000,3,1.171355,1.172759,1.172002,0.000485
24599.500000,3,1.170861,1.172044,1.171605,0.000350
24599.750000,3,1.172092,1.174283,1.172982,0.000775
24600.000000,3,1.175312,1.177310,1.176260,0.000609
24600.250000,3,1.175080,1.176730,1.175766,0.000466
24600.500000,3,1.175249,1.176786,1.176130,0.000480
24600.750000,3,1.173111,1.175158,1.174289,0.000581
24601.000000,3,1.171572,1.173135,1.172255,0.000453
24601.250000,3,1.169258,1.171624,1.169984,0.000645
24601.500000,3,1.167844,1.169511,1.168667,0.000546
24601.750000,3,1.167057,1.168470,1.167667,0.000485
24602.000000,3,1.164761,1.166975,1.165857,0.000705
24602.250000,3,1.162407,1.163485,1.163014,0.000307
24602.500000,3,1.157374,1.159518,1.158194,0.000628
24602.750000,3,1.151557,1.153663,1.152592,0.000681
24603.000000,3,1.146548,1.147910,1.146976,0.000488
24603.250000,3,1.139643,1.142553,1.141499,0.000806
24603.500000,3,1.134720,1.136419,1.135452,0.000646
24603.750000,3,1.126508,1.128930,1.127915,0.000675
24604.000000,3,1.119138,1.121830,1.120262,0.000779
24604.250000,3,1.111158,1.113020,1.112166,0.000675
24604.500000,3,1.104437,1.106568,1.105777,0.000578
24604.750000,3,1.101316,1.102495,1.101820,0.000439
24605.000000,3,1.098492,1.099935,1.099271,0.000496
24605.250000,3,1.095688,1.097706,1.096888,0.000584
24605.500000,3,1.092975,1.095191,1.094250,0.000718
24605.750000,3,1.090567,1.092512,1.091224,0.000581
24606.000000,3,1.087063,1.089598,1.088328,0.000874
24606.250000,3,1.085275,1.086804,1.086110,0.000564
24606.500000,3,1.085175,1.087002,1.086149,0.000613
24606.750000,3,1.085345,1.087627,1.086666,0.000686
24607.000000,3,1.084474,1.087474,1.086046,0.001012
24607.250000,3,1.082902,1.085658,1.084559,0.000807
24607.500000,3,1.079698,1.084373,1.082363,0.001427
24607.750000,3,1.078296,1.082478,1.080552,0.001399
24608.000000,3,1.078757,1.081984,1.080754,0.001236
24608.250000,3,1.079638,1.084022,1.082036,0.001208
24608.500000,3,1.080459,1.084643,1.083180,0.001338
24608.750000,3,1.081010,1.084930,1.083640,0.001230
24609.000000,3,1.081220,1.085632,1.083515,0.001470
24609.250000,3,1.081670,1.085187,1.083510,0.001333
24609.500000,3,1.083102,1.086809,1.085314,0.001222
24609.750000,3,1.087227,1.091890,1.089540,0.001380
24610.000000,3,1.094356,1.098226,1.096341,0.001186
24610.250000,3,1.103047,1.105992,1.104360,0.000960
24610.500000,3,1.110501,1.114010,1.112094,0.001125
24610.750000,3,1.116234,1.120503,1.118514,0.001335
24611.000000,3,1.123673,1.126767,1.125165,0.001098
24611.250000,3,1.129786,1.133042,1.131659,0.001092
24611.500000,3,1.137671,1.140663,1.139224,0.001096
24611.750000,3,1.145315,1.148440,1.146918,0.000990
24612.000000,3,1.151981,1.155730,1.154219,0.001092
24612.250000,3,1.159333,1.161700,1.160034,0.000811
24612.500000,3,1.163413,1.165713,1.164682,0.000851
24612.750000,3,1.167953,1.170570,1.169240,0.000913
24613.000000,3,1.172384,1.175440,1.174056,0.001008
24613.250000,3,1.177641,1.180063,1.179164,0.000843
24613.500000,3,1.182988,1.185728,1.184021,0.000888
24613.750000,3,1.185987,1.188268,1.186991,0.000699
24614.000000,3,1.187893,1.191198,1.188965,0.000987
24614.250000,3,1.190985,1.193248,1.192012,0.000914
24614.500000,3,1.196111,1.198188,1.197033,0.000695
24614.750000,3,1.203684,1.205697,1.204784,0.000562
24615.000000,3,1.213351,1.215431,1.214623,0.000729
24615.250000,3,1.223533,1.226002,1.224808,0.000861
24615.500000,3,1.231861,1.234262,1.233044,0.000787
24615.750000,3,1.238305,1.240090,1.239370,0.000569
24616.000000,3,1.242702,1.244645,1.243371,0.000572
24616.250000,3,1.246454,1.248196,1.247145,0.000616
24616.500000,3,1.249367,1.251734,1.250394,0.000761
24616.750000,3,1.251547,1.253456,1.252333,0.000598
24617.000000,3,1.249479,1.251559,1.250673,0.000597
24617.250000,3,1.244061,1.247380,1.245885,0.000863
24617.500000,3,1.237683,1.239766,1.238290,0.000581
24617.750000,3,1.228524,1.230471,1.229593,0.000756
24618.000000,3,1.219750,1.223899,1.221603,0.001271
24618.250000,3,1.211563,1.214993,1.213490,0.000991
24618.500000,3,1.201454,1.205577,1.203759,0.001221
24618.750000,3,1.186804,1.191931,1.189634,0.001433
24619.000000,3,1.165500,1.172082,1.168913,0.001988
24619.250000,3,1.138510,1.146221,1.142481,0.002152
24619.500000,3,1.106421,1.114509,1.110144,0.002446
24619.750000,3,1.069023,1.078406,1.073492,0.002776
24620.000000,3,1.026755,1.036986,1.031915,0.003272
24620.250000,3,0.978206,0.989505,0.983951,0.003539
24620.500000,3,0.924029,0.936276,0.929918,0.003916
24620.750000,3,0.863938,0.877278,0.870234,0.004292
24621.000000,3,0.801145,0.813383,0.807078,0.004158
24621.250000,3,0.736822,0.748703,0.742620,0.004247
24621.500000,3,0.672478,0.685332,0.678630,0.004257
24621.750000,3,0.610490,0.622569,0.616348,0.004111
24622.000000,3,0.551025,0.562351,0.556449,0.003891
24622.250000,3,0.495045,0.505002,0.499760,0.003512
24622.500000,3,0.443609,0.452773,0.448095,0.003277
24622.750000,3,0.399131,0.407290,0.402913,0.002798
24623.000000,3,0.362474,0.369411,0.365730,0.002366
24623.250000,3,0.333297,0.338486,0.335627,0.001740
24623.500000,3,0.312795,0.316511,0.314227,0.001217
24623.750000,3,0.300070,0.302382,0.301151,0.000676
24624.000000,4,0.290983,0.292419,0.291674,0.000399
24624.250000,4,0.300033,0.301792,0.300900,0.000505
24624.500000,4,0.305067,0.308057,0.306383,0.001152
24624.750000,4,0.329056,0.333699,0.331327,0.001571
24625.000000,4,0.355721,0.362011,0.358781,0.002125
24625.250000,4,0.389965,0.397261,0.393582,0.002452
24625.500000,4,0.425055,0.432888,0.428748,0.003019
24625.750000,4,0.475192,0.484485,0.480189,0.003180
24626.000000,4,0.518968,0.528011,0.523465,0.003418
24626.250000,4,0.575748,0.586482,0.581404,0.003556
24626.500000,4,0.625458,0.635999,0.630792,0.003818
24626.750000,4,0.686323,0.697274,0.692425,0.003612
24627.000000,4,0.735969,0.746270,0.741070,0.003710
24627.250000,4,0.792217,0.802440,0.797437,0.003093
24627.500000,4,0.832357,0.842182,0.837697,0.003133
24627.750000,4,0.879158,0.889388,0.884822,0.002880
24628.000000,4,0.914608,0.924015,0.919527,0.002826
24628.250000,4,0.958159,0.968922,0.963856,0.003068
24628.500000,4,0.990847,0.999643,0.995770,0.002616
24628.750000,4,1.031029,1.038757,1.035208,0.002169
24629.000000,4,1.054789,1.060994,1.057932,0.001880
24629.250000,4,1.082509,1.088520,1.085611,0.001673
24629.500000,4,1.094200,1.099648,1.097135,0.001431
24629.750000,4,1.114918,1.120713,1.117837,0.001912
24630.000000,4,1.124464,1.128726,1.126734,0.001295
24630.250000,4,1.142688,1.148610,1.145834,0.001717
24630.500000,4,1.148763,1.152796,1.150649,0.001178
24630.750000,4,1.160264,1.164901,1.162760,0.001652
24631.000000,4,1.158678,1.161912,1.160298,0.000993
24631.250000,4,1.165088,1.169958,1.167739,0.001546
24631.500000,4,1.162930,1.165698,1.164419,0.000718
24631.750000,4,1.172114,1.175594,1.173781,0.001283
24632.000000,4,1.170329,1.173120,1.171783,0.000865
24632.250000,4,1.176830,1.180942,1.179179,0.001488
24632.500000,4,1.170984,1.174559,1.172771,0.001078
24632.750000,4,1.175211,1.179601,1.177372,0.001381
24633.000000,4,1.171474,1.172814,1.172068,0.000406
24633.250000,4,1.178769,1.181875,1.180664,0.000974
24633.500000,4,1.180074,1.182275,1.181340,0.000718
24633.750000,4,1.191759,1.195132,1.194217,0.001021
24634.000000,4,1.192749,1.194908,1.193976,0.000670
24634.250000,4,1.200733,1.204382,1.203221,0.001189
24634.500000,4,1.197985,1.200120,1.199460,0.000675
24634.750000,4,1.205141,1.208711,1.207127,0.001145
24635.000000,4,1.203675,1.206025,1.204948,0.000748
24635.250000,4,1.212205,1.216613,1.214818,0.001273
24635.500000,4,1.210606,1.212700,1.211829,0.000574
24635.750000,4,1.215920,1.218711,1.217372,0.001144
24636.000000,4,1.207368,1.209527,1.208471,0.000739
24636.250000,4,1.209587,1.212666,1.211316,0.001195
24636.500000,4,1.203103,1.205505,1.204119,0.000723
24636.750000,4,1.209737,1.212365,1.210825,0.000848
24637.000000,4,1.206780,1.208589,1.207458,0.000523
24637.250000,4,1.212775,1.215280,1.214070,0.000875
24637.500000,4,1.206362,1.208010,1.207121,0.000487
24637.750000,4,1.208634,1.211224,1.209753,0.000848
24638.000000,4,1.199122,1.201480,1.200404,0.000613
24638.250000,4,1.204134,1.207158,1.205276,0.000932
24638.500000,4,1.200170,1.202509,1.201141,0.000818
24638.750000,4,1.208313,1.210963,1.209358,0.000967
24639.000000,4,1.204161,1.206159,1.205106,0.000691
24639.250000,4,1.209560,1.211194,1.210074,0.000517
24639.500000,4,1.199987,1.202912,1.201558,0.000898
24639.750000,4,1.204617,1.207476,1.206016,0.001043
24640.000000,4,1.495835,1.617732,1.559392,0.039064
24640.250000,4,1.201803,1.205101,1.203381,0.001136
24640.500000,4,1.192999,1.196676,1.195013,0.001347
24640.750000,4,1.195528,1.197835,1.196821,0.000618
24641.000000,4,1.184559,1.188373,1.186212,0.001166
24641.250000,4,1.183771,1.187007,1.185665,0.000852
24641.500000,4,1.173193,1.177130,1.175247,0.001434
24641.750000,4,1.177368,1.179288,1.178519,0.000671
24642.000000,4,1.169768,1.173822,1.171596,0.001534
24642.250000,4,1.174743,1.177499,1.175931,0.000982
24642.500000,4,1.164931,1.170634,1.168283,0.001811
24642.750000,4,1.168753,1.172053,1.170704,0.001229
24643.000000,4,1.158953,1.165138,1.161971,0.002304
24643.250000,4,1.164491,1.169445,1.166821,0.001707
24643.500000,4,1.160574,1.166227,1.163428,0.002103
24643.750000,4,1.170829,1.174947,1.172935,0.001685
24644.000000,4,1.166363,1.174581,1.170619,0.002676
24644.250000,4,1.174104,1.179668,1.177374,0.001860
24644.500000,4,1.166353,1.173872,1.170381,0.002832
24644.750000,4,1.170399,1.176320,1.173478,0.002024
24645.000000,4,1.160956,1.168656,1.165210,0.002705
24645.250000,4,1.163700,1.171054,1.168062,0.002434
24645.500000,4,1.153937,1.162030,1.158465,0.002706
24645.750000,4,1.156322,1.161591,1.159130,0.001836
24646.000000,4,1.143442,1.150838,1.147224,0.002595
24646.250000,4,1.143052,1.149439,1.146126,0.002120
24646.500000,4,1.131346,1.138747,1.135098,0.002670
24646.750000,4,1.135281,1.140675,1.138215,0.001902
24647.000000,4,1.127431,1.135039,1.131583,0.002384
24647.250000,4,1.134310,1.140935,1.137460,0.002203
24647.500000,4,1.126490,1.135139,1.130571,0.002824
24647.750000,4,1.131446,1.137468,1.134336,0.001878
24648.000000,4,1.121593,1.129253,1.125508,0.002486
24648.250000,4,1.125729,1.131512,1.128493,0.001923
24648.500000,4,1.116867,1.124467,1.120439,0.002564
24648.750000,4,1.120573,1.126176,1.123196,0.001699
24649.000000,4,1.110196,1.117502,1.113311,0.002235
24649.250000,4,1.110476,1.115113,1.112155,0.001642
24649.500000,4,1.095341,1.101103,1.097863,0.001805
24649.750000,4,1.091204,1.095717,1.093320,0.001374
24650.000000,4,1.074266,1.079938,1.076662,0.001670
24650.250000,4,1.067354,1.072874,1.069798,0.001443
24650.500000,4,1.046039,1.052864,1.048966,0.002017
24650.750000,4,1.032386,1.038011,1.035261,0.001759
24651.000000,4,1.002787,1.009463,1.005887,0.002069
24651.250000,4,0.980874,0.987758,0.983883,0.002174
24651.500000,4,0.945289,0.952057,0.948234,0.002294
24651.750000,4,0.917227,0.924919,0.921055,0.002626
24652.000000,4,0.876368,0.884726,0.880251,0.002484
24652.250000,4,0.842531,0.850358,0.846602,0.002920
24652.500000,4,0.792082,0.802408,0.796825,0.003118
