# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.254267,0.255175,0.254736,0.000408
20528.250000,1,0.254828,0.255843,0.255417,0.000373
20528.500000,1,0.258175,0.258808,0.258404,0.000251
20528.750000,1,0.263167,0.263979,0.263491,0.000335
20529.000000,1,0.270298,0.272083,0.271324,0.000727
20529.250000,1,0.280621,0.283740,0.282526,0.001205
20529.500000,1,0.294842,0.298498,0.297190,0.001424
20529.750000,1,0.312413,0.317159,0.315521,0.001853
20530.000000,1,0.333219,0.339896,0.337498,0.002558
20530.250000,1,0.358180,0.365653,0.363019,0.002878
20530.500000,1,0.385722,0.394504,0.391509,0.003407
20530.750000,1,0.416642,0.426592,0.423093,0.003815
20531.000000,1,0.450181,0.460942,0.457230,0.004155
20531.250000,1,0.485695,0.496865,0.493443,0.004504
20531.500000,1,0.522675,0.534698,0.530673,0.004692
20531.750000,1,0.559989,0.571955,0.568077,0.004731
20532.000000,1,0.597016,0.609563,0.605309,0.004880
20532.250000,1,0.632206,0.645702,0.641150,0.005261
20532.500000,1,0.667777,0.680459,0.676315,0.005018
20532.750000,1,0.701119,0.714275,0.710125,0.005264
20533.000000,1,0.733866,0.746227,0.742374,0.004960
20533.250000,1,0.763964,0.776864,0.772670,0.005098
20533.500000,1,0.790989,0.803432,0.799544,0.005030
20533.750000,1,0.817005,0.828604,0.824857,0.004657
20534.000000,1,0.841198,0.852094,0.848485,0.004309
20534.250000,1,0.864686,0.876237,0.872644,0.004648
20534.500000,1,0.888777,0.899335,0.896026,0.004258
20534.750000,1,0.911909,0.922465,0.919205,0.004292
20535.000000,1,0.933269,0.943014,0.939938,0.003951
20535.250000,1,0.952443,0.961816,0.958918,0.003815
20535.500000,1,0.969060,0.977768,0.975015,0.003525
20535.750000,1,0.983937,0.992101,0.989511,0.003322
20536.000000,1,0.997941,1.006076,1.003131,0.003094
20536.250000,1,1.010377,1.018072,1.015672,0.003109
20536.500000,1,1.021971,1.028494,1.026337,0.002619
20536.750000,1,1.031682,1.038539,1.036068,0.002655
20537.000000,1,1.040433,1.045776,1.043972,0.002167
20537.250000,1,1.047571,1.053840,1.051681,0.002543
20537.500000,1,1.056612,1.061077,1.059306,0.001723
20537.750000,1,1.064562,1.067657,1.066872,0.001334
20538.000000,1,1.072361,1.075910,1.074566,0.001329
20538.250000,1,1.079640,1.083317,1.082027,0.001445
20538.500000,1,1.093216,1.101081,1.098049,0.003016
20538.750000,1,1.092896,1.096249,1.095191,0.001337
20539.000000,1,1.100965,1.103227,1.102310,0.000852
20539.250000,1,1.109836,1.111689,1.110921,0.000676
20539.500000,1,1.120609,1.121505,1.120996,0.000325
20539.750000,1,1.130994,1.132116,1.131421,0.000439
20540.000000,1,1.140347,1.142255,1.141396,0.000757
20540.250000,1,1.149739,1.151456,1.150602,0.000619
20540.500000,1,1.157145,1.158861,1.158261,0.000676
20540.750000,1,1.164106,1.166944,1.165708,0.001101
20541.000000,1,1.171804,1.173575,1.172931,0.000690
20541.250000,1,1.178308,1.180997,1.179612,0.001132
20541.500000,1,1.182689,1.185606,1.184127,0.001108
20541.750000,1,1.185676,1.189141,1.187531,0.001318
20542.000000,1,1.188279,1.191844,1.189832,0.001387
20542.250000,1,1.189267,1.192925,1.190956,0.001481
20542.500000,1,1.190307,1.193546,1.191759,0.001223
20542.750000,1,1.191727,1.195939,1.193403,0.001701
20543.000000,1,1.194140,1.198011,1.195611,0.001574
20543.250000,1,1.195533,1.200744,1.197672,0.002004
20543.500000,1,1.198105,1.203388,1.200469,0.001952
20543.750000,1,1.200910,1.206341,1.203351,0.002020
20544.000000,1,1.208254,1.212038,1.210387,0.001673
20544.250000,1,1.212522,1.217605,1.214892,0.002023
20544.500000,1,1.219483,1.226625,1.222908,0.002672
20544.750000,1,1.229592,1.235946,1.232573,0.002315
20545.000000,1,1.238127,1.245558,1.241707,0.002712
20545.250000,1,1.248973,1.255810,1.252080,0.002778
20545.500000,1,1.258265,1.265472,1.261655,0.002686
20545.750000,1,1.268969,1.275263,1.271691,0.002385
20546.000000,1,1.277211,1.286136,1.281672,0.003258
20546.250000,1,1.287795,1.294987,1.290596,0.002736
20546.500000,1,1.294231,1.302366,1.297796,0.003048
20546.750000,1,1.301646,1.309424,1.304521,0.003018
20547.000000,1,1.307315,1.313930,1.309663,0.002696
20547.250000,1,1.311180,1.317554,1.314187,0.002426
20547.500000,1,1.315498,1.323621,1.318644,0.003121
20547.750000,1,1.319655,1.326344,1.322247,0.002594
20548.000000,1,1.321915,1.328147,1.324405,0.002305
20548.250000,1,1.323368,1.327286,1.324730,0.001510
20548.500000,1,1.322984,1.328137,1.325070,0.001937
20548.750000,1,1.323226,1.328887,1.325640,0.002078
20549.000000,1,1.325802,1.329698,1.327031,0.001585
20549.250000,1,1.328937,1.333463,1.330836,0.001693
20549.500000,1,1.333719,1.337388,1.335466,0.001338
20549.750000,1,1.339126,1.341132,1.339942,0.000736
20550.000000,1,1.343004,1.345337,1.344038,0.000850
20550.250000,1,1.346000,1.348160,1.347442,0.000845
20550.500000,1,1.349843,1.351304,1.350324,0.000589
20550.750000,1,1.353367,1.354139,1.353624,0.000304
20551.000000,1,1.356331,1.356852,1.356637,0.000193
20551.250000,1,1.358863,1.360747,1.359868,0.000694
20551.500000,1,1.361106,1.362906,1.362066,0.000688
20551.750000,1,1.364650,1.366593,1.365638,0.000754
20552.000000,1,1.367113,1.368636,1.368177,0.000618
20552.250000,1,1.369176,1.372611,1.370904,0.001301
20552.500000,1,1.370397,1.372742,1.371856,0.000907
20552.750000,1,1.370297,1.372329,1.371242,0.000835
20553.000000,1,1.367584,1.369151,1.368100,0.000639
20553.250000,1,1.361156,1.363420,1.361916,0.000901
20553.500000,1,1.352874,1.354905,1.353798,0.000755
20553.750000,1,1.345137,1.347016,1.345993,0.000747
20554.000000,1,1.335372,1.338117,1.336821,0.001192
20554.250000,1,1.323984,1.327135,1.325209,0.001168
20554.500000,1,1.307932,1.311347,1.309174,0.001352
20554.750000,1,1.285644,1.292694,1.288226,0.002706
20555.000000,1,1.258087,1.265261,1.260523,0.002846
20555.250000,1,1.226131,1.234234,1.228818,0.003188
20555.500000,1,1.189414,1.197951,1.192406,0.003401
20555.750000,1,1.149030,1.158764,1.151988,0.003957
20556.000000,1,1.102988,1.113871,1.106580,0.004311
20556.250000,1,1.050863,1.062860,1.054569,0.004896
20556.500000,1,0.991535,1.003719,0.995509,0.004927
20556.750000,1,0.926164,0.939445,0.930416,0.005402
20557.000000,1,0.855796,0.868821,0.860682,0.005040
20557.250000,1,0.784389,0.797680,0.789191,0.005227
20557.500000,1,0.711992,0.724616,0.716349,0.005019
20557.750000,1,0.640305,0.651724,0.644454,0.004603
20558.000000,1,0.570435,0.580863,0.574084,0.004248
20558.250000,1,0.503547,0.513058,0.506880,0.003883
20558.500000,1,0.442193,0.450057,0.445162,0.003237
20558.750000,1,0.387991,0.395219,0.390735,0.002923
20559.000000,1,0.342952,0.348119,0.344945,0.002124
20559.250000,1,0.307299,0.311239,0.308772,0.001597
20559.500000,1,0.281588,0.284395,0.282720,0.001125
20559.750000,1,0.266345,0.268058,0.266842,0.000706
20560.000000,2,0.324579,0.326633,0.325657,0.000825
20560.250000,2,0.324785,0.326860,0.325796,0.000885
20560.500000,2,0.324074,0.326661,0.325471,0.001073
20560.750000,2,0.324943,0.327769,0.326118,0.001102
20561.000000,2,0.325005,0.328748,0.326673,0.001527
20561.250000,2,0.326984,0.331442,0.329039,0.001692
20561.500000,2,0.330080,0.335624,0.332611,0.002106
20561.750000,2,0.336083,0.342745,0.339183,0.002440
20562.000000,2,0.344305,0.351943,0.347724,0.002874
20562.250000,2,0.355857,0.364678,0.359889,0.003321
20562.500000,2,0.369863,0.379924,0.374352,0.003759
20562.750000,2,0.387214,0.397968,0.392074,0.003971
20563.000000,2,0.405428,0.417035,0.410599,0.004334
20563.250000,2,0.425494,0.438209,0.431061,0.004795
20563.500000,2,0.444994,0.459362,0.451283,0.005351
20563.750000,2,0.466434,0.481153,0.472808,0.005465
20564.000000,2,0.487081,0.502813,0.493831,0.005905
20564.250000,2,0.508074,0.524181,0.514785,0.006055
20564.500000,2,0.527078,0.544366,0.534322,0.006485
20564.750000,2,0.545578,0.562949,0.552887,0.006546
20565.000000,2,0.561495,0.579679,0.569016,0.006841
20565.250000,2,0.577253,0.595445,0.584671,0.006889
20565.500000,2,0.591316,0.610843,0.599054,0.007428
20565.750000,2,0.605939,0.625441,0.613701,0.007387
20566.000000,2,0.619070,0.639402,0.627067,0.007741
20566.250000,2,0.632169,0.652581,0.640300,0.007751
20566.500000,2,0.643138,0.664049,0.651177,0.008028
20566.750000,2,0.654022,0.674405,0.661830,0.007894
20567.000000,2,0.663302,0.683386,0.671045,0.007655
20567.250000,2,0.672704,0.693976,0.681202,0.008060
20567.500000,2,0.682837,0.704308,0.691190,0.008212
20567.750000,2,0.694839,0.715832,0.703045,0.008019
20568.000000,2,0.705559,0.727403,0.713603,0.008462
20568.250000,2,0.715420,0.737245,0.723730,0.008425
20568.500000,2,0.724004,0.746390,0.732556,0.008596
20568.750000,2,0.733304,0.755720,0.741784,0.008610
20569.000000,2,0.742935,0.764763,0.751113,0.008461
20569.250000,2,0.753078,0.775450,0.761708,0.008506
20569.500000,2,0.764454,0.786725,0.772965,0.008539
20569.750000,2,0.776692,0.798792,0.784907,0.008579
20570.000000,2,0.786900,0.809532,0.795621,0.008676
20570.250000,2,0.798460,0.821210,0.807091,0.008782
20570.500000,2,0.809072,0.831354,0.817444,0.008627
20570.750000,2,0.820335,0.842953,0.828902,0.008682
20571.000000,2,0.831575,0.854212,0.840005,0.008732
20571.250000,2,0.843660,0.866233,0.852420,0.008622
20571.500000,2,0.855287,0.877897,0.863689,0.008773
20571.750000,2,0.867357,0.889154,0.875624,0.008364
20572.000000,2,0.881025,0.902581,0.889340,0.008312
20572.250000,2,0.893125,0.912761,0.900346,0.007713
20572.500000,2,0.904995,0.925587,0.912859,0.007985
20572.750000,2,0.918836,0.940048,0.927011,0.008072
20573.000000,2,0.932739,0.954104,0.940952,0.008185
20573.250000,2,0.947766,0.967217,0.954996,0.007543
20573.500000,2,0.961375,0.980653,0.968557,0.007519
20573.750000,2,0.976170,0.994325,0.982965,0.006953
20574.000000,2,0.990775,1.008279,0.997529,0.006734
20574.250000,2,1.006635,1.022467,1.012507,0.006123
20574.500000,2,1.020160,1.037025,1.026914,0.006418
20574.750000,2,1.036310,1.050904,1.041832,0.005612
20575.000000,2,1.050714,1.063914,1.055436,0.005134
20575.250000,2,1.063670,1.076185,1.068645,0.004742
20575.500000,2,1.076846,1.088626,1.081174,0.004551
20575.750000,2,1.090081,1.100868,1.094571,0.003980
20576.000000,2,1.130592,1.135448,1.133449,0.001943
20576.250000,2,1.116872,1.125001,1.120098,0.002999
20576.500000,2,1.130347,1.136084,1.132240,0.002277
20576.750000,2,1.145190,1.148774,1.146579,0.001407
20577.000000,2,1.159469,1.161385,1.160254,0.000754
20577.250000,2,1.176063,1.176883,1.176329,0.000324
20577.500000,2,1.191859,1.193776,1.192738,0.000685
20577.750000,2,1.209002,1.211857,1.210523,0.001183
20578.000000,2,1.226216,1.230838,1.229013,0.001887
20578.250000,2,1.242481,1.250346,1.247576,0.003194
20578.500000,2,1.261183,1.271198,1.267279,0.003967
20578.750000,2,1.279355,1.291281,1.287313,0.004806
20579.000000,2,1.298905,1.312601,1.307871,0.005575
20579.250000,2,1.319184,1.336517,1.329789,0.006583
20579.500000,2,1.337885,1.356900,1.349955,0.007362
20579.750000,2,1.359223,1.379648,1.372270,0.008083
20580.000000,2,1.380011,1.402326,1.394319,0.008751
20580.250000,2,1.401189,1.425793,1.417386,0.009861
20580.500000,2,1.422097,1.447862,1.438648,0.010250
20580.750000,2,1.442875,1.472057,1.461474,0.011383
20581.000000,2,1.462904,1.493877,1.482834,0.012235
20581.250000,2,1.483064,1.516056,1.504186,0.012890
20581.500000,2,1.504161,1.536419,1.524821,0.012715
20581.750000,2,1.524141,1.558149,1.546156,0.013509
20582.000000,2,1.543591,1.579879,1.566591,0.014107
20582.250000,2,1.562023,1.598754,1.585418,0.014271
20582.500000,2,1.579376,1.614545,1.602196,0.013881
20582.750000,2,1.593934,1.630236,1.617386,0.014193
20583.000000,2,1.606944,1.643112,1.629995,0.014105
20583.250000,2,1.621402,1.655819,1.643181,0.013329
20583.500000,2,1.632146,1.666759,1.654177,0.013501
20583.750000,2,1.642919,1.675722,1.664290,0.012876
20584.000000,2,1.648371,1.682400,1.670824,0.013600
20584.250000,2,1.653603,1.685115,1.674005,0.012458
20584.500000,2,1.653553,1.684536,1.673579,0.012089
20584.750000,2,1.653194,1.680933,1.671441,0.011028
20585.000000,2,1.651237,1.677299,1.668303,0.010298
20585.250000,2,1.648950,1.674594,1.665789,0.010021
20585.500000,2,1.645545,1.670083,1.661527,0.009749
20585.750000,2,1.638796,1.662586,1.654644,0.009455
20586.000000,2,1.630179,1.651537,1.644485,0.008548
20586.250000,2,1.616460,1.638111,1.630537,0.008507
20586.500000,2,1.601573,1.621552,1.614387,0.007761
20586.750000,2,1.583360,1.602737,1.595583,0.007416
20587.000000,2,1.562013,1.578581,1.572365,0.006409
20587.250000,2,1.534914,1.552190,1.544850,0.006546
20587.500000,2,1.498740,1.515188,1.508104,0.006205
20587.750000,2,1.455476,1.468664,1.462906,0.004866
20588.000000,2,1.403665,1.415981,1.410495,0.004539
20588.250000,2,1.345773,1.358207,1.351446,0.004598
20588.500000,2,1.282630,1.293077,1.287183,0.003937
20588.750000,2,1.213695,1.224354,1.217993,0.004015
20589.000000,2,1.138800,1.147875,1.142017,0.003548
20589.250000,2,1.055545,1.063810,1.058600,0.003123
20589.500000,2,0.965408,0.974740,0.968722,0.003566
20589.750000,2,0.871920,0.881377,0.875652,0.003512
20590.000000,2,0.778456,0.785812,0.781456,0.002860
20590.250000,2,0.687671,0.695387,0.691194,0.002932
20590.500000,2,0.603364,0.609309,0.606242,0.002456
20590.750000,2,0.527055,0.532781,0.530006,0.002465
20591.000000,2,0.460832,0.465509,0.463260,0.002252
20591.250000,2,0.408172,0.412247,0.410197,0.001865
20591.500000,2,0.369180,0.372157,0.370492,0.001176
20591.750000,2,0.346170,0.348276,0.347120,0.000761
20592.000000,3,0.299031,0.302192,0.300178,0.001199
20592.250000,3,0.300734,0.303460,0.301773,0.001017
20592.500000,3,0.303936,0.306905,0.305163,0.001084
20592.750000,3,0.311380,0.313732,0.312359,0.000857
20593.000000,3,0.321232,0.323592,0.322523,0.000842
20593.250000,3,0.335289,0.337606,0.336879,0.000926
20593.500000,3,0.353046,0.355382,0.354726,0.000974
20593.750000,3,0.374919,0.377657,0.376787,0.001114
20594.000000,3,0.399976,0.402826,0.401635,0.001078
20594.250000,3,0.427962,0.431649,0.430221,0.001422
20594.500000,3,0.458569,0.462141,0.460707,0.001333
20594.750000,3,0.491525,0.495787,0.493943,0.001596
20595.000000,3,0.526212,0.530734,0.528790,0.001666
20595.250000,3,0.562645,0.567875,0.565862,0.001952
20595.500000,3,0.599588,0.605084,0.603052,0.002071
20595.750000,3,0.636648,0.642606,0.640183,0.002193
20596.000000,3,0.671414,0.676754,0.674797,0.002126
20596.250000,3,0.702630,0.708916,0.706793,0.002502
20596.500000,3,0.732110,0.738391,0.735691,0.002371
20596.750000,3,0.758794,0.766418,0.763337,0.002957
20597.000000,3,0.784717,0.793130,0.789063,0.003198
20597.250000,3,0.808998,0.818376,0.813929,0.003519
20597.500000,3,0.829879,0.840699,0.835137,0.003986
20597.750000,3,0.848729,0.859476,0.853727,0.004081
20598.000000,3,0.862576,0.874734,0.868000,0.004626
20598.250000,3,0.874978,0.887162,0.880444,0.004592
20598.500000,3,0.884640,0.898649,0.890939,0.005217
20598.750000,3,0.896102,0.909796,0.902385,0.005192
20599.000000,3,0.905754,0.921201,0.912436,0.005849
20599.250000,3,0.915938,0.931228,0.922210,0.005984
20599.500000,3,0.921780,0.939093,0.929265,0.006551
20599.750000,3,0.928694,0.945678,0.936000,0.006458
20600.000000,3,0.959954,0.965131,0.962421,0.002024
20600.250000,3,0.939372,0.957535,0.947161,0.006944
20600.500000,3,0.944490,0.963156,0.952696,0.007169
20600.750000,3,0.951475,0.970425,0.959535,0.007433
20601.000000,3,0.957412,0.976678,0.965542,0.007315
20601.250000,3,0.962944,0.983102,0.971679,0.007583
20601.500000,3,0.970379,0.989391,0.978187,0.007322
20601.750000,3,0.977790,0.996843,0.985653,0.007340
20602.000000,3,0.985611,1.004928,0.993646,0.007410
20602.250000,3,0.994923,1.014077,1.002952,0.007379
20602.500000,3,1.003767,1.024024,1.012315,0.007603
20602.750000,3,1.013596,1.032184,1.021632,0.007095
20603.000000,3,1.021760,1.040933,1.030019,0.007372
20603.250000,3,1.030577,1.049472,1.038648,0.007170
20603.500000,3,1.037746,1.055884,1.045608,0.006999
20603.750000,3,1.045208,1.063135,1.052926,0.006906
20604.000000,3,1.051765,1.069467,1.058905,0.006924
20604.250000,3,1.056545,1.073831,1.063498,0.006794
20604.500000,3,1.060180,1.076697,1.067006,0.006329
20604.750000,3,1.063855,1.079154,1.070142,0.005974
20605.000000,3,1.067290,1.082191,1.073469,0.005831
20605.250000,3,1.072301,1.085406,1.077921,0.005043
20605.500000,3,1.076528,1.089351,1.081864,0.004923
20605.750000,3,1.082212,1.094036,1.087352,0.004498
20606.000000,3,1.086188,1.097701,1.090899,0.004480
20606.250000,3,1.089854,1.101596,1.094767,0.004385
20606.500000,3,1.094483,1.104482,1.098947,0.003847
20606.750000,3,1.100759,1.108817,1.104664,0.003257
20607.000000,3,1.108090,1.115918,1.111582,0.002999
20607.250000,3,1.115410,1.122899,1.119463,0.003101
20607.500000,3,1.122731,1.130020,1.126612,0.002865
20607.750000,3,1.130533,1.135893,1.133050,0.002136
20608.000000,3,1.134922,1.139987,1.138096,0.001989
20608.250000,3,1.140495,1.144965,1.142980,0.001733
20608.500000,3,1.145245,1.149631,1.147013,0.001653
20608.750000,3,1.150898,1.153978,1.152061,0.001157
20609.000000,3,1.155146,1.158354,1.156161,0.001288
20609.250000,3,1.159103,1.162141,1.160440,0.001093
20609.500000,3,1.162169,1.165788,1.164047,0.001285
20609.750000,3,1.164566,1.170565,1.168197,0.002243
20610.000000,3,1.169890,1.175001,1.173216,0.001970
20610.250000,3,1.176481,1.181969,1.180466,0.002309
20610.500000,3,1.183253,1.191166,1.188650,0.003148
20610.750000,3,1.192091,1.199692,1.197636,0.003204
20611.000000,3,1.199073,1.209339,1.206477,0.004300
20611.250000,3,1.208860,1.219324,1.215934,0.004154
20611.500000,3,1.216900,1.229361,1.225761,0.005145
20611.750000,3,1.226608,1.239905,1.235813,0.005386
20612.000000,3,1.235946,1.251849,1.246709,0.006319
20612.250000,3,1.247302,1.263267,1.258266,0.006483
20612.500000,3,1.257119,1.275066,1.268694,0.007002
20612.750000,3,1.267346,1.285037,1.279028,0.007033
20613.000000,3,1.275706,1.295019,1.288619,0.007675
20613.250000,3,1.283865,1.306467,1.298330,0.008826
20613.500000,3,1.293283,1.316238,1.308318,0.009108
20613.750000,3,1.302991,1.328358,1.319097,0.009839
20614.000000,3,1.310542,1.337566,1.327427,0.010543
20614.250000,3,1.320379,1.346926,1.337166,0.010348
20614.500000,3,1.327999,1.355772,1.345735,0.010814
20614.750000,3,1.336748,1.367090,1.355290,0.011692
20615.000000,3,1.347215,1.376278,1.365242,0.011212
20615.250000,3,1.356793,1.386802,1.375566,0.011611
20615.500000,3,1.367989,1.397406,1.386496,0.011486
20615.750000,3,1.377996,1.407819,1.396259,0.011527
20616.000000,3,1.386945,1.416646,1.404957,0.011374
20616.250000,3,1.395504,1.426276,1.414229,0.011812
20616.500000,3,1.407739,1.435776,1.424645,0.010699
20616.750000,3,1.419004,1.446832,1.436027,0.010858
20617.000000,3,1.430859,1.457808,1.447008,0.010351
20617.250000,3,1.440747,1.465982,1.455635,0.009758
20617.500000,3,1.447029,1.471003,1.460873,0.009258
20617.750000,3,1.450674,1.472650,1.462253,0.008296
20618.000000,3,1.449276,1.467940,1.459455,0.007119
20618.250000,3,1.444442,1.462487,1.454029,0.007048
20618.500000,3,1.435713,1.451803,1.443967,0.006071
20618.750000,3,1.421541,1.433175,1.426786,0.004795
20619.000000,3,1.398365,1.408583,1.402731,0.004360
20619.250000,3,1.366060,1.377674,1.370939,0.004279
20619.500000,3,1.326751,1.337797,1.332733,0.003936
20619.750000,3,1.285474,1.295712,1.290904,0.003660
20620.000000,3,1.237871,1.247601,1.243824,0.003824
20620.250000,3,1.185623,1.195058,1.191747,0.003854
20620.500000,3,1.126140,1.137570,1.132176,0.004673
20620.750000,3,1.057894,1.071134,1.064757,0.005270
20621.000000,3,0.983094,0.996852,0.989758,0.005486
20621.250000,3,0.903573,0.917764,0.910348,0.005507
20621.500000,3,0.823575,0.836894,0.829659,0.005206
20621.750000,3,0.743191,0.756367,0.748992,0.005199
20622.000000,3,0.663478,0.676887,0.669248,0.005263
20622.250000,3,0.588252,0.600319,0.593438,0.004679
20622.500000,3,0.517494,0.529342,0.522570,0.004568
20622.750000,3,0.455525,0.465135,0.459602,0.003809
20623.000000,3,0.402630,0.410735,0.405942,0.003184
20623.250000,3,0.361278,0.368175,0.364055,0.002715
20623.500000,3,0.330798,0.336274,0.332918,0.002068
20623.750000,3,0.313504,0.317319,0.314907,0.001441
20624.000000,4,0.289335,0.290673,0.290228,0.000527
20624.250000,4,0.292540,0.295170,0.294269,0.001021
20624.500000,4,0.301801,0.304447,0.303474,0.001031
20624.750000,4,0.318308,0.322111,0.320770,0.001499
20625.000000,4,0.340697,0.345006,0.343359,0.001712
20625.250000,4,0.370798,0.376210,0.374159,0.002132
20625.500000,4,0.406697,0.412556,0.410267,0.002348
20625.750000,4,0.448954,0.455791,0.453196,0.002733
20626.000000,4,0.495285,0.502154,0.499505,0.002788
20626.250000,4,0.545839,0.553719,0.550589,0.003147
20626.500000,4,0.598645,0.606227,0.603108,0.003056
20626.750000,4,0.654522,0.661901,0.659000,0.003042
20627.000000,4,0.709853,0.717479,0.714574,0.003131
20627.250000,4,0.764727,0.772513,0.769516,0.003190
20627.500000,4,0.815338,0.822583,0.819732,0.002897
20627.750000,4,0.862645,0.870094,0.867068,0.003059
20628.000000,4,0.904372,0.910763,0.908356,0.002568
20628.250000,4,0.943093,0.950205,0.947451,0.002767
20628.500000,4,0.978507,0.983802,0.981693,0.002080
20628.750000,4,1.009701,1.015390,1.013224,0.002332
20629.000000,4,1.034088,1.039293,1.037482,0.002036
20629.250000,4,1.054215,1.058134,1.056781,0.001554
20629.500000,4,1.068157,1.070902,1.069848,0.001118
20629.750000,4,1.079012,1.081514,1.080562,0.001015
20630.000000,4,1.087141,1.089561,1.088717,0.000983
20630.250000,4,1.095451,1.098302,1.097361,0.001130
20630.500000,4,1.103560,1.104827,1.104303,0.000478
20630.750000,4,1.108060,1.109627,1.109039,0.000588
20631.000000,4,1.109754,1.110479,1.110041,0.000280
20631.250000,4,1.109389,1.110166,1.109742,0.000278
20631.500000,4,1.108329,1.109116,1.108622,0.000298
20631.750000,4,1.109654,1.110259,1.109852,0.000239
20632.000000,4,1.111264,1.112283,1.111839,0.000405
20632.250000,4,1.115497,1.115683,1.115612,0.000076
20632.500000,4,1.116056,1.117983,1.117148,0.000701
20632.750000,4,1.118223,1.120090,1.118998,0.000752
20633.000000,4,1.117494,1.119848,1.118743,0.000876
20633.250000,4,1.118602,1.120820,1.119567,0.000797
20633.500000,4,1.118812,1.120890,1.119920,0.000863
20633.750000,4,1.121121,1.122845,1.121809,0.000654
20634.000000,4,1.121479,1.123616,1.122229,0.000859
20634.250000,4,1.121737,1.123887,1.122681,0.000776
20634.500000,4,1.121818,1.123877,1.122627,0.000778
20634.750000,4,1.123361,1.124600,1.124001,0.000580
20635.000000,4,1.125191,1.126794,1.125996,0.000698
20635.250000,4,1.130233,1.131686,1.130914,0.000675
20635.500000,4,1.135033,1.136677,1.135870,0.000807
20635.750000,4,1.140686,1.142931,1.142063,0.000854
20636.000000,4,1.144030,1.147783,1.146293,0.001473
20636.250000,4,1.148922,1.152113,1.150324,0.001169
20636.500000,4,1.151188,1.153175,1.152424,0.000749
20636.750000,4,1.154842,1.156530,1.155704,0.000721
20637.000000,4,1.155858,1.158274,1.157085,0.001186
20637.250000,4,1.157658,1.160252,1.159118,0.000986
20637.500000,4,1.158117,1.160332,1.159197,0.000785
20637.750000,4,1.157847,1.160452,1.159240,0.000929
20638.000000,4,1.157059,1.160021,1.158236,0.001110
20638.250000,4,1.158237,1.159470,1.158850,0.000494
20638.500000,4,1.158147,1.160612,1.159343,0.000896
20638.750000,4,1.160862,1.163138,1.161754,0.000843
20639.000000,4,1.161571,1.163108,1.162429,0.000580
20639.250000,4,1.163838,1.165554,1.164776,0.000651
20639.500000,4,1.166484,1.167408,1.166982,0.000406
20639.750000,4,1.170007,1.172064,1.171368,0.000804
20640.000000,4,1.205838,1.228870,1.219921,0.008945
20640.250000,4,1.182666,1.183484,1.183206,0.000322
20640.500000,4,1.188307,1.189533,1.189150,0.000490
20640.750000,4,1.195867,1.196590,1.196172,0.000305
20641.000000,4,1.200265,1.201217,1.200747,0.000361
20641.250000,4,1.206500,1.206920,1.206626,0.000172
20641.500000,4,1.209862,1.210469,1.210173,0.000225
20641.750000,4,1.212894,1.215059,1.213989,0.000793
20642.000000,4,1.215452,1.216463,1.215842,0.000378
20642.250000,4,1.217553,1.218807,1.218226,0.000446
20642.500000,4,1.217509,1.219139,1.218121,0.000620
20642.750000,4,1.218897,1.219409,1.219092,0.000211
20643.000000,4,1.217255,1.218778,1.218134,0.000576
20643.250000,4,1.218151,1.219278,1.218821,0.000412
20643.500000,4,1.215781,1.217595,1.216660,0.000645
20643.750000,4,1.215810,1.216846,1.216420,0.000390
20644.000000,4,1.212804,1.213905,1.213384,0.000442
20644.250000,4,1.211461,1.212824,1.212187,0.000505
20644.500000,4,1.208740,1.210649,1.209714,0.000721
20644.750000,4,1.207655,1.208775,1.208032,0.000451
20645.000000,4,1.205055,1.206359,1.205678,0.000464
20645.250000,4,1.203313,1.204505,1.203713,0.000479
20645.500000,4,1.199798,1.202380,1.200674,0.001010
20645.750000,4,1.196949,1.198862,1.197742,0.000697
20646.000000,4,1.193393,1.195383,1.194069,0.000782
20646.250000,4,1.192546,1.194652,1.193299,0.000826
20646.500000,4,1.189693,1.192316,1.190765,0.000970
20646.750000,4,1.188756,1.191304,1.189688,0.000965
20647.000000,4,1.185974,1.187154,1.186434,0.000458
20647.250000,4,1.183914,1.186763,1.185267,0.001010
20647.500000,4,1.181399,1.184147,1.182366,0.001054
20647.750000,4,1.181948,1.182834,1.182272,0.000357
20648.000000,4,1.181039,1.183616,1.181926,0.001008
20648.250000,4,1.183259,1.183817,1.183571,0.000203
20648.500000,4,1.182826,1.184889,1.183642,0.000763
20648.750000,4,1.182866,1.185270,1.183795,0.000951
20649.000000,4,1.180242,1.182393,1.180955,0.000845
20649.250000,4,1.178883,1.181170,1.179599,0.000923
20649.500000,4,1.176367,1.178454,1.177082,0.000824
20649.750000,4,1.175111,1.177281,1.176134,0.000832
20650.000000,4,1.171645,1.174395,1.172660,0.001114
20650.250000,4,1.165239,1.167869,1.166420,0.001051
20650.500000,4,1.152602,1.156453,1.154087,0.001463
20650.750000,4,1.136358,1.139423,1.137507,0.001202
20651.000000,4,1.113716,1.116971,1.115191,0.001291
20651.250000,4,1.088190,1.091071,1.089783,0.001246
20651.500000,4,1.055037,1.059828,1.057434,0.001993
20651.750000,4,1.018447,1.023403,1.020890,0.002147
20652.000000,4,0.973962,0.979900,0.977162,0.002346
20652.250000,4,0.925158,0.930429,0.928124,0.002304
20652.500000,4,0.870930,0.876541,0.873967,0.002359
