# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.269910,0.270781,0.270356,0.000252
23228.250000,1,0.272972,0.274224,0.273529,0.000449
23228.500000,1,0.281958,0.284518,0.282977,0.000794
23228.750000,1,0.297933,0.301663,0.299182,0.001127
23229.000000,1,0.319546,0.324435,0.321476,0.001516
23229.250000,1,0.348627,0.354057,0.350353,0.001705
23229.500000,1,0.382675,0.389664,0.385238,0.002132
23229.750000,1,0.423054,0.430595,0.425989,0.002267
23230.000000,1,0.467857,0.476794,0.471549,0.002567
23230.250000,1,0.517633,0.526820,0.521224,0.002763
23230.500000,1,0.569264,0.578817,0.573258,0.002868
23230.750000,1,0.623762,0.633416,0.627337,0.002979
23231.000000,1,0.677303,0.687766,0.681504,0.002969
23231.250000,1,0.731464,0.740936,0.735423,0.002967
23231.500000,1,0.783258,0.792690,0.787128,0.002828
23231.750000,1,0.832136,0.841019,0.835814,0.002531
23232.000000,1,0.876445,0.884122,0.879788,0.002346
23232.250000,1,0.916019,0.922242,0.918923,0.002012
23232.500000,1,0.950741,0.957170,0.953491,0.001951
23232.750000,1,0.982907,0.987894,0.985086,0.001696
23233.000000,1,1.010159,1.014835,1.012505,0.001459
23233.250000,1,1.034944,1.039530,1.037370,0.001444
23233.500000,1,1.055491,1.058837,1.057042,0.001161
23233.750000,1,1.071047,1.074010,1.072383,0.000979
23234.000000,1,1.082653,1.084757,1.083798,0.000705
23234.250000,1,1.090933,1.093683,1.092204,0.000992
23234.500000,1,1.097431,1.099733,1.098534,0.000767
23234.750000,1,1.103550,1.105176,1.104368,0.000493
23235.000000,1,1.107961,1.109554,1.108601,0.000577
23235.250000,1,1.111840,1.113226,1.112630,0.000531
23235.500000,1,1.114429,1.115912,1.115067,0.000425
23235.750000,1,1.116650,1.118749,1.117512,0.000609
23236.000000,1,1.120142,1.121406,1.120784,0.000427
23236.250000,1,1.124178,1.126172,1.125301,0.000736
23236.500000,1,1.129630,1.132075,1.131053,0.000750
23236.750000,1,1.137144,1.138364,1.137640,0.000414
23237.000000,1,1.143188,1.144858,1.144109,0.000573
23237.250000,1,1.149185,1.150750,1.150124,0.000544
23237.500000,1,1.155062,1.157228,1.155942,0.000685
23237.750000,1,1.160223,1.162188,1.161191,0.000635
23238.000000,1,1.164804,1.166677,1.165893,0.000576
23238.250000,1,1.169308,1.171259,1.170416,0.000606
23238.500000,1,1.183815,1.190653,1.186905,0.002411
23238.750000,1,1.174921,1.177269,1.175913,0.000677
23239.000000,1,1.175930,1.178414,1.177206,0.000727
23239.250000,1,1.177874,1.179524,1.178760,0.000499
23239.500000,1,1.180211,1.181821,1.180983,0.000514
23239.750000,1,1.182890,1.185266,1.183667,0.000686
23240.000000,1,1.185008,1.186403,1.185725,0.000391
23240.250000,1,1.185690,1.187980,1.187056,0.000688
23240.500000,1,1.186631,1.188719,1.187396,0.000597
23240.750000,1,1.187497,1.188680,1.187929,0.000367
23241.000000,1,1.188618,1.190256,1.189238,0.000489
23241.250000,1,1.191366,1.192713,1.192321,0.000412
23241.500000,1,1.195437,1.196419,1.195912,0.000286
23241.750000,1,1.198704,1.201221,1.199447,0.000695
23242.000000,1,1.200158,1.202515,1.201390,0.000611
23242.250000,1,1.201174,1.202745,1.202149,0.000474
23242.500000,1,1.201324,1.202855,1.202086,0.000521
23242.750000,1,1.200572,1.203309,1.202423,0.000725
23243.000000,1,1.203020,1.204416,1.203699,0.000522
23243.250000,1,1.203541,1.205840,1.205021,0.000662
23243.500000,1,1.204490,1.206222,1.205162,0.000442
23243.750000,1,1.203741,1.204672,1.204271,0.000297
23244.000000,1,1.202286,1.203771,1.203080,0.000415
23244.250000,1,1.201314,1.202642,1.202142,0.000386
23244.500000,1,1.201427,1.202661,1.201900,0.000369
23244.750000,1,1.202614,1.204386,1.203369,0.000593
23245.000000,1,1.204043,1.205836,1.205182,0.000516
23245.250000,1,1.206922,1.207858,1.207313,0.000328
23245.500000,1,1.206793,1.208174,1.207351,0.000490
23245.750000,1,1.206545,1.208641,1.207427,0.000606
23246.000000,1,1.205540,1.208036,1.206762,0.000650
23246.250000,1,1.206239,1.207617,1.207007,0.000406
23246.500000,1,1.206911,1.208067,1.207492,0.000394
23246.750000,1,1.207091,1.208337,1.207768,0.000425
23247.000000,1,1.206009,1.207887,1.206976,0.000596
23247.250000,1,1.204386,1.206819,1.205444,0.000699
23247.500000,1,1.203284,1.204599,1.203799,0.000482
23247.750000,1,1.202675,1.204088,1.203466,0.000435
23248.000000,1,1.202495,1.203925,1.203331,0.000463
23248.250000,1,1.203035,1.205546,1.203983,0.000797
23248.500000,1,1.203015,1.204222,1.203659,0.000347
23248.750000,1,1.201916,1.203374,1.202753,0.000432
23249.000000,1,1.199826,1.201536,1.200922,0.000566
23249.250000,1,1.199361,1.201604,1.200365,0.000638
23249.500000,1,1.199405,1.201877,1.200947,0.000770
23249.750000,1,1.202855,1.204500,1.203689,0.000482
23250.000000,1,1.205410,1.207403,1.206478,0.000655
23250.250000,1,1.208685,1.209933,1.209319,0.000351
23250.500000,1,1.209533,1.211592,1.210622,0.000703
23250.750000,1,1.209649,1.211964,1.210666,0.000675
23251.000000,1,1.208955,1.210749,1.210176,0.000597
23251.250000,1,1.209236,1.212055,1.210850,0.000848
23251.500000,1,1.210282,1.212140,1.211402,0.000543
23251.750000,1,1.210605,1.212491,1.211607,0.000594
23252.000000,1,1.209460,1.211243,1.210337,0.000548
23252.250000,1,1.205548,1.208527,1.206970,0.000926
23252.500000,1,1.200932,1.202570,1.201861,0.000634
23252.750000,1,1.194922,1.196881,1.195921,0.000686
23253.000000,1,1.188132,1.190259,1.189214,0.000593
23253.250000,1,1.181097,1.183758,1.182308,0.000837
23253.500000,1,1.171289,1.173948,1.172536,0.000859
23253.750000,1,1.159278,1.162305,1.161155,0.000928
23254.000000,1,1.146452,1.148684,1.147297,0.000851
23254.250000,1,1.131053,1.134385,1.132539,0.001149
23254.500000,1,1.115233,1.117947,1.116715,0.000918
23254.750000,1,1.098505,1.101727,1.099946,0.001094
23255.000000,1,1.077813,1.081090,1.079438,0.001086
23255.250000,1,1.052094,1.057061,1.054684,0.001818
23255.500000,1,1.020314,1.026828,1.023675,0.001985
23255.750000,1,0.983448,0.989775,0.987134,0.002051
23256.000000,1,0.940526,0.948617,0.945104,0.002383
23256.250000,1,0.893184,0.902551,0.898700,0.002818
23256.500000,1,0.842193,0.851474,0.847536,0.002770
23256.750000,1,0.785493,0.796142,0.791987,0.003077
23257.000000,1,0.725950,0.736907,0.732679,0.003290
23257.250000,1,0.665135,0.675912,0.671827,0.003215
23257.500000,1,0.604585,0.615570,0.611231,0.003253
23257.750000,1,0.546523,0.556581,0.552964,0.003116
23258.000000,1,0.492609,0.501735,0.498290,0.002745
23258.250000,1,0.442756,0.451249,0.448252,0.002560
23258.500000,1,0.398919,0.406240,0.403316,0.002196
23258.750000,1,0.359916,0.366868,0.364145,0.001996
23259.000000,1,0.327431,0.332760,0.330687,0.001527
23259.250000,1,0.302257,0.306429,0.304764,0.001188
23259.500000,1,0.284605,0.286724,0.285952,0.000647
23259.750000,1,0.274049,0.275408,0.274836,0.000364
23260.000000,2,0.278001,0.279127,0.278662,0.000417
23260.250000,2,0.280807,0.282205,0.281500,0.000460
23260.500000,2,0.288995,0.291773,0.290050,0.000816
23260.750000,2,0.303248,0.306935,0.304726,0.001115
23261.000000,2,0.323193,0.327879,0.324912,0.001440
23261.250000,2,0.349289,0.354406,0.351223,0.001589
23261.500000,2,0.380363,0.387284,0.382955,0.002056
23261.750000,2,0.417267,0.423814,0.419903,0.002000
23262.000000,2,0.458124,0.465693,0.461101,0.002319
23262.250000,2,0.502709,0.511015,0.505897,0.002473
23262.500000,2,0.549463,0.558504,0.553241,0.002621
23262.750000,2,0.599159,0.607415,0.602489,0.002492
23263.000000,2,0.648296,0.657553,0.652429,0.002702
23263.250000,2,0.698994,0.707666,0.702654,0.002594
23263.500000,2,0.747956,0.756405,0.751538,0.002555
23263.750000,2,0.794646,0.802226,0.797877,0.002297
23264.000000,2,0.838488,0.844630,0.840835,0.002021
23264.250000,2,0.877694,0.883956,0.880280,0.002051
23264.500000,2,0.914399,0.919495,0.916464,0.001767
23264.750000,2,0.947603,0.952693,0.949768,0.001678
23265.000000,2,0.977442,0.981453,0.979222,0.001540
23265.250000,2,1.003465,1.007066,1.005070,0.001345
23265.500000,2,1.025037,1.027655,1.026031,0.000933
23265.750000,2,1.040869,1.044493,1.042836,0.001086
23266.000000,2,1.055545,1.058636,1.056429,0.000934
23266.250000,2,1.066333,1.069000,1.067510,0.000907
23266.500000,2,1.075702,1.077463,1.076443,0.000651
23266.750000,2,1.081536,1.084728,1.082905,0.001135
23267.000000,2,1.085180,1.088256,1.086847,0.001018
23267.250000,2,1.087606,1.090280,1.088874,0.000709
23267.500000,2,1.089628,1.091622,1.090341,0.000697
23267.750000,2,1.091455,1.093739,1.092582,0.000728
23268.000000,2,1.095962,1.097651,1.096714,0.000627
23268.250000,2,1.100615,1.103070,1.101590,0.000741
23268.500000,2,1.104935,1.107892,1.106413,0.000865
23268.750000,2,1.110400,1.112385,1.111551,0.000634
23269.000000,2,1.114539,1.116138,1.115236,0.000610
23269.250000,2,1.118716,1.121004,1.119751,0.000677
23269.500000,2,1.124232,1.126418,1.125273,0.000692
23269.750000,2,1.131301,1.133101,1.132186,0.000644
23270.000000,2,1.137350,1.140087,1.138665,0.000740
23270.250000,2,1.143230,1.145580,1.144362,0.000740
23270.500000,2,1.147091,1.148827,1.147728,0.000568
23270.750000,2,1.149696,1.152062,1.150893,0.000634
23271.000000,2,1.153581,1.155874,1.154581,0.000818
23271.250000,2,1.159551,1.161317,1.160392,0.000496
23271.500000,2,1.166573,1.167943,1.167277,0.000455
23271.750000,2,1.173576,1.175478,1.174749,0.000684
23272.000000,2,1.180342,1.182540,1.181443,0.000640
23272.250000,2,1.184339,1.186416,1.185613,0.000542
23272.500000,2,1.188441,1.189985,1.189234,0.000591
23272.750000,2,1.193144,1.194632,1.193832,0.000532
23273.000000,2,1.199503,1.201803,1.200597,0.000786
23273.250000,2,1.208938,1.211202,1.209596,0.000666
23273.500000,2,1.218089,1.220824,1.219080,0.000801
23273.750000,2,1.227043,1.229392,1.227764,0.000648
23274.000000,2,1.232898,1.234504,1.233335,0.000467
23274.250000,2,1.237155,1.238123,1.237510,0.000318
23274.500000,2,1.239854,1.241919,1.241075,0.000689
23274.750000,2,1.244733,1.246429,1.245423,0.000552
23275.000000,2,1.248848,1.250397,1.249422,0.000436
23275.250000,2,1.252206,1.254154,1.253013,0.000748
23275.500000,2,1.253444,1.256002,1.254598,0.000728
23275.750000,2,1.253687,1.255542,1.254640,0.000492
23276.000000,2,1.260415,1.263126,1.261844,0.000808
23276.250000,2,1.255038,1.257479,1.255728,0.000705
23276.500000,2,1.257411,1.259732,1.258541,0.000712
23276.750000,2,1.260912,1.263690,1.262388,0.000940
23277.000000,2,1.265052,1.268273,1.266509,0.000992
23277.250000,2,1.267760,1.270150,1.268978,0.000844
23277.500000,2,1.269025,1.271159,1.270024,0.000664
23277.750000,2,1.269672,1.272460,1.270551,0.000900
23278.000000,2,1.270539,1.272797,1.271416,0.000706
23278.250000,2,1.272498,1.274563,1.273286,0.000606
23278.500000,2,1.274112,1.276815,1.275107,0.000833
23278.750000,2,1.274265,1.276805,1.275223,0.000726
23279.000000,2,1.272104,1.274642,1.273632,0.000762
23279.250000,2,1.270343,1.272160,1.271267,0.000583
23279.500000,2,1.266429,1.269672,1.268059,0.000863
23279.750000,2,1.264329,1.265902,1.265162,0.000534
23280.000000,2,1.260513,1.263095,1.261961,0.000901
23280.250000,2,1.255649,1.258096,1.256868,0.000657
23280.500000,2,1.248181,1.250414,1.249476,0.000965
23280.750000,2,1.238443,1.242034,1.240485,0.001121
23281.000000,2,1.229481,1.231731,1.230745,0.000698
23281.250000,2,1.221168,1.223458,1.222528,0.000886
23281.500000,2,1.214181,1.216278,1.215101,0.000589
23281.750000,2,1.208458,1.210498,1.209575,0.000772
23282.000000,2,1.201632,1.204845,1.203723,0.000991
23282.250000,2,1.195888,1.198482,1.197543,0.000900
23282.500000,2,1.189824,1.192838,1.191579,0.000842
23282.750000,2,1.185674,1.187691,1.186761,0.000654
23283.000000,2,1.181740,1.184149,1.183062,0.000852
23283.250000,2,1.179898,1.182850,1.181178,0.000912
23283.500000,2,1.179648,1.181309,1.180372,0.000557
23283.750000,2,1.177956,1.180196,1.178987,0.000789
23284.000000,2,1.176012,1.177970,1.176908,0.000644
23284.250000,2,1.172002,1.174226,1.173224,0.000647
23284.500000,2,1.167582,1.169507,1.168951,0.000560
23284.750000,2,1.162632,1.164762,1.163589,0.000701
23285.000000,2,1.155724,1.158254,1.156957,0.000868
23285.250000,2,1.147044,1.149578,1.148616,0.000692
23285.500000,2,1.137100,1.139933,1.138415,0.000982
23285.750000,2,1.124809,1.127533,1.126482,0.000956
23286.000000,2,1.112887,1.115312,1.113909,0.000901
23286.250000,2,1.099943,1.102357,1.101247,0.000954
23286.500000,2,1.085930,1.088270,1.087357,0.000848
23286.750000,2,1.069013,1.072469,1.070562,0.001152
23287.000000,2,1.046686,1.051267,1.048962,0.001476
23287.250000,2,1.018858,1.024174,1.022032,0.001661
23287.500000,2,0.987440,0.993272,0.990994,0.001695
23287.750000,2,0.952749,0.959197,0.956312,0.001912
23288.000000,2,0.915678,0.922164,0.919656,0.002034
23288.250000,2,0.875123,0.882684,0.879533,0.002275
23288.500000,2,0.830300,0.838270,0.835019,0.002442
23288.750000,2,0.780274,0.789797,0.785931,0.002869
23289.000000,2,0.726379,0.736264,0.732368,0.002974
23289.250000,2,0.669729,0.680319,0.675941,0.003100
23289.500000,2,0.613372,0.622622,0.619032,0.002853
23289.750000,2,0.558216,0.567669,0.563955,0.002859
23290.000000,2,0.505584,0.514337,0.511229,0.002750
23290.250000,2,0.456497,0.465005,0.461645,0.002512
23290.500000,2,0.411635,0.418961,0.416047,0.002239
23290.750000,2,0.371589,0.378140,0.375613,0.002013
23291.000000,2,0.338143,0.343192,0.341247,0.001483
23291.250000,2,0.311976,0.315902,0.314456,0.001213
23291.500000,2,0.293663,0.296177,0.295235,0.000809
23291.750000,2,0.283042,0.284220,0.283785,0.000398
23292.000000,3,0.294855,0.296172,0.295339,0.000426
23292.250000,3,0.297767,0.299225,0.298453,0.000424
23292.500000,3,0.307027,0.309472,0.308106,0.000711
23292.750000,3,0.323107,0.326774,0.324666,0.001059
23293.000000,3,0.346458,0.351118,0.348540,0.001370
23293.250000,3,0.374931,0.381373,0.377713,0.001764
23293.500000,3,0.410488,0.417507,0.413322,0.002018
23293.750000,3,0.451262,0.458805,0.454149,0.002247
23294.000000,3,0.495651,0.503774,0.499217,0.002305
23294.250000,3,0.543982,0.553168,0.547855,0.002701
23294.500000,3,0.595489,0.603798,0.599124,0.002559
23294.750000,3,0.648631,0.657503,0.652401,0.002623
23295.000000,3,0.701587,0.710868,0.705767,0.002812
23295.250000,3,0.754458,0.762720,0.757653,0.002584
23295.500000,3,0.803501,0.810414,0.806508,0.002152
23295.750000,3,0.848901,0.855166,0.851662,0.002004
23296.000000,3,0.890901,0.897456,0.893702,0.002100
23296.250000,3,0.930510,0.936265,0.933164,0.002182
23296.500000,3,0.968824,0.973460,0.970694,0.001813
23296.750000,3,1.003410,1.008801,1.006116,0.001922
23297.000000,3,1.035477,1.039733,1.037365,0.001578
23297.250000,3,1.062008,1.065784,1.063564,0.001436
23297.500000,3,1.082457,1.086784,1.084456,0.001565
23297.750000,3,1.099381,1.102600,1.100786,0.001087
23298.000000,3,1.113109,1.116447,1.114753,0.001207
23298.250000,3,1.125692,1.128531,1.126768,0.000960
23298.500000,3,1.135486,1.139026,1.136795,0.001142
23298.750000,3,1.142376,1.145153,1.143728,0.000919
23299.000000,3,1.146019,1.149417,1.147338,0.001177
23299.250000,3,1.147288,1.150038,1.148326,0.000929
23299.500000,3,1.146422,1.148954,1.147817,0.000850
23299.750000,3,1.146608,1.149450,1.147991,0.000894
23300.000000,3,1.148024,1.150689,1.149151,0.000917
23300.250000,3,1.147488,1.151035,1.149577,0.001028
23300.500000,3,1.148514,1.150411,1.149425,0.000733
23300.750000,3,1.146693,1.148886,1.147718,0.000720
23301.000000,3,1.143481,1.146822,1.144826,0.001028
23301.250000,3,1.139995,1.143116,1.141647,0.000950
23301.500000,3,1.138975,1.141275,1.139827,0.000754
23301.750000,3,1.136662,1.139347,1.138101,0.000989
23302.000000,3,1.135415,1.137582,1.136491,0.000708
23302.250000,3,1.132363,1.134802,1.133840,0.000788
23302.500000,3,1.128061,1.130639,1.129456,0.000892
23302.750000,3,1.122577,1.125398,1.124135,0.000867
23303.000000,3,1.116833,1.119339,1.118257,0.000734
23303.250000,3,1.110509,1.113875,1.112384,0.000976
23303.500000,3,1.105145,1.107420,1.106445,0.000690
23303.750000,3,1.097991,1.101126,1.099695,0.000912
23304.000000,3,1.089785,1.093608,1.092065,0.001056
23304.250000,3,1.082991,1.085767,1.084216,0.000951
23304.500000,3,1.076437,1.078664,1.077615,0.000717
23304.750000,3,1.072084,1.074642,1.073250,0.000789
23305.000000,3,1.069522,1.071598,1.070686,0.000674
23305.250000,3,1.068318,1.069871,1.069016,0.000489
23305.500000,3,1.066070,1.068778,1.067374,0.000842
23305.750000,3,1.064137,1.066428,1.064879,0.000666
23306.000000,3,1.061747,1.063183,1.062575,0.000473
23306.250000,3,1.060189,1.061847,1.060888,0.000439
23306.500000,3,1.060586,1.061991,1.061035,0.000425
23306.750000,3,1.061264,1.062815,1.062009,0.000519
23307.000000,3,1.061864,1.064268,1.062819,0.000760
23307.250000,3,1.061237,1.063189,1.062241,0.000556
23307.500000,3,1.060426,1.062222,1.061217,0.000518
23307.750000,3,1.059596,1.062123,1.060544,0.000716
23308.000000,3,1.060796,1.062436,1.061452,0.000493
23308.250000,3,1.062881,1.064199,1.063496,0.000417
23308.500000,3,1.065976,1.067012,1.066594,0.000314
23308.750000,3,1.068248,1.069537,1.069081,0.000399
23309.000000,3,1.070413,1.071871,1.070857,0.000433
23309.250000,3,1.072006,1.073980,1.072767,0.000639
23309.500000,3,1.075133,1.075986,1.075515,0.000288
23309.750000,3,1.079585,1.081484,1.080765,0.000571
23310.000000,3,1.088079,1.090146,1.089024,0.000595
23310.250000,3,1.096836,1.099692,1.098723,0.000842
23310.500000,3,1.107430,1.110379,1.108621,0.000750
23310.750000,3,1.115727,1.117534,1.116961,0.000500
23311.000000,3,1.124154,1.125869,1.125120,0.000599
23311.250000,3,1.133362,1.134864,1.134091,0.000523
23311.500000,3,1.142533,1.144681,1.143474,0.000610
23311.750000,3,1.152489,1.154988,1.153833,0.000728
23312.000000,3,1.162713,1.166025,1.164527,0.000956
23312.250000,3,1.171963,1.175111,1.173148,0.000957
23312.500000,3,1.180139,1.182736,1.181301,0.000813
23312.750000,3,1.186932,1.189161,1.187881,0.000708
23313.000000,3,1.193495,1.196545,1.195117,0.000917
23313.250000,3,1.201417,1.203425,1.202320,0.000678
23313.500000,3,1.208753,1.211155,1.209560,0.000753
23313.750000,3,1.213317,1.215873,1.214596,0.000757
23314.000000,3,1.217394,1.219624,1.218933,0.000702
23314.250000,3,1.222048,1.224617,1.223255,0.000911
23314.500000,3,1.227835,1.231438,1.229099,0.001167
23314.750000,3,1.236579,1.240815,1.238109,0.001244
23315.000000,3,1.248039,1.252012,1.249614,0.001209
23315.250000,3,1.259141,1.263690,1.261645,0.001200
23315.500000,3,1.270788,1.273484,1.272095,0.000945
23315.750000,3,1.277921,1.282012,1.280067,0.001142
23316.000000,3,1.284852,1.288836,1.286278,0.001203
23316.250000,3,1.289615,1.292839,1.291338,0.001028
23316.500000,3,1.294231,1.297942,1.296053,0.001074
23316.750000,3,1.296515,1.300884,1.299093,0.001265
23317.000000,3,1.297431,1.301224,1.299634,0.001260
23317.250000,3,1.293401,1.297310,1.295854,0.001246
23317.500000,3,1.286948,1.290920,1.288820,0.001278
23317.750000,3,1.277625,1.281331,1.279844,0.001309
23318.000000,3,1.268140,1.273344,1.271285,0.001555
23318.250000,3,1.260995,1.265024,1.263306,0.001383
23318.500000,3,1.250482,1.255340,1.253518,0.001584
23318.750000,3,1.236609,1.240721,1.239545,0.001464
23319.000000,3,1.216000,1.221679,1.219366,0.001759
23319.250000,3,1.189751,1.195111,1.192353,0.001889
23319.500000,3,1.155770,1.162256,1.159382,0.002239
23319.750000,3,1.116883,1.124065,1.120884,0.002555
23320.000000,3,1.074133,1.082121,1.078061,0.002769
23320.250000,3,1.024533,1.031528,1.028389,0.002709
23320.500000,3,0.967200,0.977063,0.972654,0.003196
23320.750000,3,0.904446,0.914598,0.910334,0.003187
23321.000000,3,0.837553,0.848409,0.843518,0.003263
23321.250000,3,0.768444,0.779837,0.775146,0.003439
23321.500000,3,0.700319,0.711849,0.707314,0.003572
23321.750000,3,0.634343,0.645241,0.640781,0.003381
23322.000000,3,0.570210,0.580928,0.576846,0.003332
23322.250000,3,0.510350,0.520560,0.516477,0.003095
23322.500000,3,0.455616,0.464922,0.461224,0.002824
23322.750000,3,0.407810,0.415505,0.412669,0.002391
23323.000000,3,0.368011,0.374272,0.372193,0.001990
23323.250000,3,0.336619,0.341556,0.339918,0.001586
23323.500000,3,0.314502,0.317825,0.316630,0.001049
23323.750000,3,0.301422,0.302985,0.302407,0.000510
23324.000000,4,0.293344,0.293970,0.293672,0.000206
23324.250000,4,0.297150,0.298179,0.297647,0.000352
23324.500000,4,0.306385,0.308862,0.307480,0.000838
23324.750000,4,0.325191,0.328960,0.326636,0.001285
23325.000000,4,0.352141,0.356718,0.354107,0.001521
23325.250000,4,0.384528,0.390398,0.386914,0.001856
23325.500000,4,0.423512,0.430860,0.426418,0.002245
23325.750000,4,0.469006,0.476746,0.472241,0.002399
23326.000000,4,0.516738,0.524461,0.519811,0.002534
23326.250000,4,0.568373,0.577260,0.571887,0.002759
23326.500000,4,0.621717,0.630219,0.624940,0.002778
23326.750000,4,0.677368,0.686106,0.680727,0.002749
23327.000000,4,0.730279,0.739209,0.733733,0.002844
23327.250000,4,0.781807,0.789746,0.785166,0.002401
23327.500000,4,0.826899,0.833711,0.829905,0.002230
23327.750000,4,0.869040,0.875237,0.871819,0.002084
23328.000000,4,0.907463,0.913251,0.909593,0.001886
23328.250000,4,0.945292,0.950818,0.947691,0.001924
23328.500000,4,0.980399,0.985361,0.983012,0.001768
23328.750000,4,1.014075,1.019517,1.017109,0.001702
23329.000000,4,1.042562,1.047281,1.044621,0.001551
23329.250000,4,1.066010,1.069269,1.067438,0.001148
23329.500000,4,1.082316,1.085540,1.083823,0.000957
23329.750000,4,1.097875,1.100435,1.099291,0.000873
23330.000000,4,1.111412,1.114105,1.112560,0.000757
23330.250000,4,1.125152,1.128252,1.126728,0.001108
23330.500000,4,1.136556,1.139242,1.137635,0.000888
23330.750000,4,1.145530,1.147703,1.146750,0.000614
23331.000000,4,1.149766,1.152032,1.150824,0.000719
23331.250000,4,1.152830,1.155983,1.154418,0.000889
23331.500000,4,1.155594,1.157488,1.156558,0.000640
23331.750000,4,1.160688,1.161804,1.161302,0.000439
23332.000000,4,1.164614,1.166139,1.165376,0.000550
23332.250000,4,1.167459,1.169873,1.168833,0.000756
23332.500000,4,1.168378,1.170287,1.169271,0.000628
23332.750000,4,1.168110,1.170481,1.169239,0.000733
23333.000000,4,1.168029,1.170103,1.168831,0.000597
23333.250000,4,1.172234,1.174424,1.173265,0.000775
23333.500000,4,1.177727,1.179184,1.178535,0.000497
23333.750000,4,1.186363,1.188765,1.187497,0.000828
23334.000000,4,1.192410,1.195363,1.194044,0.000974
23334.250000,4,1.198811,1.200342,1.199525,0.000514
23334.500000,4,1.200990,1.202942,1.201943,0.000690
23334.750000,4,1.204868,1.206436,1.205577,0.000492
23335.000000,4,1.208106,1.209702,1.209057,0.000507
23335.250000,4,1.214252,1.215887,1.214775,0.000489
23335.500000,4,1.217240,1.218931,1.217856,0.000498
23335.750000,4,1.219003,1.221268,1.220019,0.000571
23336.000000,4,1.217173,1.218907,1.218029,0.000562
23336.250000,4,1.214882,1.217422,1.216107,0.000862
23336.500000,4,1.213270,1.214981,1.213991,0.000532
23336.750000,4,1.214906,1.217220,1.216289,0.000711
23337.000000,4,1.217816,1.219597,1.218605,0.000585
23337.250000,4,1.221208,1.223052,1.222008,0.000532
23337.500000,4,1.220932,1.222484,1.221520,0.000401
23337.750000,4,1.218903,1.219909,1.219556,0.000355
23338.000000,4,1.214580,1.217731,1.216445,0.000848
23338.250000,4,1.215072,1.216326,1.215889,0.000400
23338.500000,4,1.215841,1.217322,1.216630,0.000404
23338.750000,4,1.219868,1.221717,1.220423,0.000558
23339.000000,4,1.221169,1.222938,1.222300,0.000457
23339.250000,4,1.222687,1.224081,1.223151,0.000406
23339.500000,4,1.219514,1.220957,1.220327,0.000423
23339.750000,4,1.217577,1.219982,1.218763,0.000644
23340.000000,4,1.251223,1.278907,1.265579,0.009350
23340.250000,4,1.215687,1.217127,1.216384,0.000417
23340.500000,4,1.214309,1.215032,1.214642,0.000268
23340.750000,4,1.212495,1.213820,1.213157,0.000486
23341.000000,4,1.207000,1.208889,1.208178,0.000598
23341.250000,4,1.202848,1.203818,1.203350,0.000288
23341.500000,4,1.196203,1.198745,1.197615,0.000753
23341.750000,4,1.193592,1.195029,1.194680,0.000421
23342.000000,4,1.191157,1.193292,1.192243,0.000619
23342.250000,4,1.190768,1.191999,1.191415,0.000367
23342.500000,4,1.187247,1.189113,1.188146,0.000750
23342.750000,4,1.183325,1.185242,1.184328,0.000573
23343.000000,4,1.178191,1.180369,1.179577,0.000790
23343.250000,4,1.177614,1.179351,1.178554,0.000548
23343.500000,4,1.176966,1.179319,1.178195,0.000790
23343.750000,4,1.181554,1.183330,1.182339,0.000678
23344.000000,4,1.183873,1.186663,1.184919,0.000932
23344.250000,4,1.185618,1.188984,1.187141,0.001135
23344.500000,4,1.183604,1.186524,1.185508,0.000955
23344.750000,4,1.182265,1.184714,1.183936,0.000875
23345.000000,4,1.177725,1.180872,1.179740,0.001122
23345.250000,4,1.175560,1.178169,1.176958,0.000947
23345.500000,4,1.170384,1.173405,1.171948,0.001061
23345.750000,4,1.165845,1.169099,1.167820,0.001061
23346.000000,4,1.157790,1.161511,1.160006,0.001249
23346.250000,4,1.151526,1.154490,1.153431,0.001015
23346.500000,4,1.144048,1.147669,1.146158,0.001384
23346.750000,4,1.141643,1.144249,1.143063,0.000812
23347.000000,4,1.138533,1.141304,1.140044,0.000980
23347.250000,4,1.138696,1.142302,1.140432,0.001197
23347.500000,4,1.137279,1.139984,1.138718,0.001048
23347.750000,4,1.134632,1.137762,1.136592,0.001171
23348.000000,4,1.130175,1.134301,1.132538,0.001465
23348.250000,4,1.128812,1.130950,1.129987,0.000650
23348.500000,4,1.124711,1.127754,1.126390,0.001029
23348.750000,4,1.122302,1.124808,1.123803,0.000865
23349.000000,4,1.117631,1.120439,1.119020,0.000963
23349.250000,4,1.111981,1.114531,1.113378,0.000832
23349.500000,4,1.102640,1.105095,1.103903,0.000871
23349.750000,4,1.093390,1.095284,1.094379,0.000711
23350.000000,4,1.080609,1.083065,1.082121,0.000826
23350.250000,4,1.069259,1.071312,1.070293,0.000752
23350.500000,4,1.052918,1.055874,1.054239,0.001061
23350.750000,4,1.034177,1.037845,1.035945,0.001168
23351.000000,4,1.009350,1.014014,1.011890,0.001419
23351.250000,4,0.982607,0.986667,0.985114,0.001438
23351.500000,4,0.950772,0.955705,0.953608,0.001717
23351.750000,4,0.917777,0.923368,0.921185,0.001804
23352.000000,4,0.880943,0.887277,0.884631,0.001922
23352.250000,4,0.841415,0.848632,0.845662,0.002139
23352.500000,4,0.796115,0.804516,0.801164,0.002547
