# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.235450,0.236782,0.236292,0.000394
23228.250000,1,0.238748,0.239277,0.239043,0.000165
23228.500000,1,0.247837,0.249001,0.248333,0.000366
23228.750000,1,0.263175,0.264985,0.264000,0.000613
23229.000000,1,0.285248,0.287940,0.286355,0.000800
23229.250000,1,0.313364,0.316604,0.314903,0.001030
23229.500000,1,0.348104,0.352292,0.349949,0.001286
23229.750000,1,0.388343,0.392688,0.390391,0.001356
23230.000000,1,0.433620,0.438829,0.435664,0.001630
23230.250000,1,0.482494,0.488921,0.485393,0.001922
23230.500000,1,0.535331,0.541895,0.538510,0.001934
23230.750000,1,0.590133,0.596563,0.593251,0.001968
23231.000000,1,0.645843,0.652153,0.648548,0.002051
23231.250000,1,0.698669,0.706279,0.702224,0.002351
23231.500000,1,0.750459,0.758176,0.753948,0.002356
23231.750000,1,0.799844,0.806409,0.803341,0.002118
23232.000000,1,0.846850,0.852372,0.849647,0.001915
23232.250000,1,0.889916,0.896147,0.892902,0.001971
23232.500000,1,0.928960,0.934936,0.931999,0.001944
23232.750000,1,0.963470,0.969521,0.966792,0.002159
23233.000000,1,0.994586,1.000245,0.997245,0.001829
23233.250000,1,1.021603,1.026684,1.024467,0.001678
23233.500000,1,1.046163,1.050378,1.048543,0.001512
23233.750000,1,1.068660,1.074183,1.071553,0.001853
23234.000000,1,1.090066,1.094331,1.092554,0.001605
23234.250000,1,1.108705,1.113660,1.110949,0.001602
23234.500000,1,1.124786,1.128721,1.127242,0.001493
23234.750000,1,1.139101,1.143020,1.141236,0.001441
23235.000000,1,1.152511,1.155113,1.153941,0.000779
23235.250000,1,1.164994,1.168219,1.166859,0.001158
23235.500000,1,1.177611,1.180843,1.179404,0.001090
23235.750000,1,1.189947,1.193126,1.191575,0.001076
23236.000000,1,1.199654,1.201850,1.201057,0.000899
23236.250000,1,1.206521,1.208643,1.207658,0.000709
23236.500000,1,1.211597,1.214423,1.213184,0.000914
23236.750000,1,1.216480,1.219697,1.218490,0.001093
23237.000000,1,1.223921,1.227504,1.226099,0.001375
23237.250000,1,1.234267,1.237026,1.235833,0.000942
23237.500000,1,1.245007,1.247835,1.246746,0.001104
23237.750000,1,1.254090,1.256568,1.255582,0.000822
23238.000000,1,1.259120,1.262475,1.261042,0.001017
23238.250000,1,1.262710,1.266873,1.265146,0.001314
23238.500000,1,1.269602,1.271957,1.270824,0.000904
23238.750000,1,1.275377,1.278709,1.276888,0.001023
23239.000000,1,1.286484,1.289421,1.287990,0.001062
23239.250000,1,1.299507,1.302955,1.301328,0.001218
23239.500000,1,1.311507,1.315530,1.313883,0.001486
23239.750000,1,1.321999,1.326008,1.323782,0.001441
23240.000000,1,1.329018,1.332045,1.330752,0.001194
23240.250000,1,1.332099,1.335113,1.334004,0.001014
23240.500000,1,1.337511,1.339304,1.338475,0.000603
23240.750000,1,1.342360,1.344228,1.343226,0.000609
23241.000000,1,1.348211,1.351487,1.349833,0.001110
23241.250000,1,1.352863,1.355736,1.354362,0.001061
23241.500000,1,1.355058,1.357243,1.356299,0.000672
23241.750000,1,1.353598,1.356247,1.354997,0.000821
23242.000000,1,1.350164,1.352477,1.351092,0.000731
23242.250000,1,1.346103,1.348834,1.347046,0.000823
23242.500000,1,1.343105,1.345511,1.344333,0.000760
23242.750000,1,1.341504,1.343121,1.342231,0.000554
23243.000000,1,1.339170,1.341315,1.339894,0.000705
23243.250000,1,1.335606,1.337024,1.336165,0.000548
23243.500000,1,1.329435,1.331660,1.330631,0.000822
23243.750000,1,1.322271,1.324560,1.323364,0.000714
23244.000000,1,1.314547,1.316730,1.315916,0.000630
23244.250000,1,1.308435,1.309594,1.308982,0.000387
23244.500000,1,1.301114,1.302585,1.301898,0.000449
23244.750000,1,1.294963,1.296348,1.295407,0.000498
23245.000000,1,1.288292,1.289949,1.289143,0.000621
23245.250000,1,1.281647,1.282879,1.282256,0.000428
23245.500000,1,1.274237,1.276043,1.275413,0.000560
23245.750000,1,1.267775,1.269840,1.268570,0.000602
23246.000000,1,1.260239,1.262365,1.261447,0.000580
23246.250000,1,1.251872,1.253930,1.253037,0.000593
23246.500000,1,1.243639,1.245873,1.244666,0.000751
23246.750000,1,1.233938,1.236537,1.235615,0.000845
23247.000000,1,1.225996,1.227905,1.227128,0.000708
23247.250000,1,1.218907,1.221387,1.220282,0.000851
23247.500000,1,1.213693,1.215715,1.214940,0.000589
23247.750000,1,1.209112,1.211051,1.210245,0.000657
23248.000000,1,1.202963,1.206198,1.204538,0.001092
23248.250000,1,1.195638,1.198415,1.197063,0.001046
23248.500000,1,1.187065,1.189245,1.188222,0.000774
23248.750000,1,1.178015,1.179746,1.178978,0.000547
23249.000000,1,1.169673,1.172375,1.170954,0.001001
23249.250000,1,1.161417,1.165236,1.163431,0.001190
23249.500000,1,1.155630,1.158247,1.156928,0.000911
23249.750000,1,1.148797,1.151007,1.149772,0.000821
23250.000000,1,1.140868,1.142774,1.141395,0.000605
23250.250000,1,1.130195,1.133960,1.131604,0.001268
23250.500000,1,1.119219,1.122506,1.120646,0.001244
23250.750000,1,1.109653,1.113067,1.111356,0.001135
23251.000000,1,1.101100,1.104234,1.102440,0.001196
23251.250000,1,1.093701,1.096893,1.095134,0.001247
23251.500000,1,1.086480,1.089047,1.087384,0.000964
23251.750000,1,1.077913,1.081034,1.079308,0.001208
23252.000000,1,1.069701,1.072484,1.070889,0.001014
23252.250000,1,1.060867,1.063657,1.062210,0.000969
23252.500000,1,1.053512,1.056392,1.054650,0.001143
23252.750000,1,1.046548,1.050059,1.047821,0.001210
23253.000000,1,1.041206,1.044743,1.042712,0.001285
23253.250000,1,1.036082,1.039909,1.037737,0.001322
23253.500000,1,1.030193,1.034149,1.031586,0.001364
23253.750000,1,1.021760,1.026139,1.023736,0.001573
23254.000000,1,1.011343,1.016025,1.013407,0.001761
23254.250000,1,1.000216,1.004776,1.001711,0.001716
23254.500000,1,0.986604,0.990065,0.987839,0.001313
23254.750000,1,0.968906,0.973810,0.971189,0.001794
23255.000000,1,0.949162,0.953839,0.950974,0.001672
23255.250000,1,0.923401,0.929701,0.926424,0.002184
23255.500000,1,0.892669,0.899169,0.895894,0.002099
23255.750000,1,0.857181,0.863532,0.860065,0.002155
23256.000000,1,0.815720,0.822555,0.819324,0.002204
23256.250000,1,0.770976,0.777536,0.774550,0.002175
23256.500000,1,0.723480,0.730757,0.727291,0.002340
23256.750000,1,0.673624,0.681064,0.677631,0.002373
23257.000000,1,0.623195,0.629892,0.626958,0.002233
23257.250000,1,0.571730,0.578795,0.575350,0.002274
23257.500000,1,0.520690,0.527151,0.524378,0.002096
23257.750000,1,0.471597,0.477658,0.475048,0.001907
23258.000000,1,0.425559,0.430976,0.428576,0.001779
23258.250000,1,0.383382,0.387774,0.385871,0.001398
23258.500000,1,0.345234,0.349337,0.347810,0.001358
23258.750000,1,0.312600,0.316206,0.314755,0.001207
23259.000000,1,0.285367,0.288161,0.287125,0.000968
23259.250000,1,0.263630,0.266039,0.265059,0.000762
23259.500000,1,0.248196,0.249777,0.249031,0.000580
23259.750000,1,0.238290,0.239613,0.239012,0.000448
23260.000000,2,0.295581,0.296580,0.296135,0.000387
23260.250000,2,0.297705,0.298691,0.298204,0.000354
23260.500000,2,0.304536,0.305643,0.304976,0.000330
23260.750000,2,0.316126,0.316885,0.316468,0.000282
23261.000000,2,0.332232,0.333717,0.332874,0.000522
23261.250000,2,0.353616,0.355397,0.354413,0.000677
23261.500000,2,0.379623,0.382179,0.380739,0.000972
23261.750000,2,0.411176,0.413976,0.412333,0.000972
23262.000000,2,0.447262,0.450555,0.448585,0.001130
23262.250000,2,0.487335,0.491187,0.488875,0.001290
23262.500000,2,0.529827,0.534542,0.532112,0.001476
23262.750000,2,0.574597,0.579663,0.577012,0.001637
23263.000000,2,0.619962,0.624853,0.622267,0.001578
23263.250000,2,0.664086,0.669110,0.666648,0.001628
23263.500000,2,0.707308,0.712107,0.709371,0.001519
23263.750000,2,0.747286,0.751500,0.749219,0.001454
23264.000000,2,0.784098,0.788004,0.786036,0.001411
23264.250000,2,0.816684,0.820970,0.818805,0.001438
23264.500000,2,0.844905,0.849167,0.847110,0.001322
23264.750000,2,0.868975,0.872219,0.871087,0.001288
23265.000000,2,0.889369,0.893377,0.891786,0.001379
23265.250000,2,0.907350,0.911226,0.909478,0.001334
23265.500000,2,0.923691,0.927146,0.925676,0.001229
23265.750000,2,0.937263,0.940913,0.939409,0.001306
23266.000000,2,0.948879,0.952579,0.951380,0.001233
23266.250000,2,0.958615,0.961264,0.960099,0.000995
23266.500000,2,0.964411,0.967721,0.966553,0.001136
23266.750000,2,0.969181,0.972386,0.970907,0.001210
23267.000000,2,0.973211,0.975934,0.975055,0.001030
23267.250000,2,0.976970,0.978902,0.978130,0.000727
23267.500000,2,0.979363,0.982121,0.981009,0.001040
23267.750000,2,0.981500,0.984130,0.983047,0.000942
23268.000000,2,0.982832,0.985420,0.984227,0.000894
23268.250000,2,0.983674,0.986050,0.984722,0.000887
23268.500000,2,0.984981,0.986977,0.985960,0.000663
23268.750000,2,0.986940,0.988786,0.988079,0.000637
23269.000000,2,0.991093,0.993785,0.992406,0.000874
23269.250000,2,0.996105,0.999027,0.997810,0.000981
23269.500000,2,1.002928,1.005305,1.004088,0.000806
23269.750000,2,1.008309,1.010513,1.009516,0.000732
23270.000000,2,1.013572,1.015687,1.014718,0.000777
23270.250000,2,1.017049,1.019985,1.019014,0.000916
23270.500000,2,1.022664,1.024837,1.023734,0.000757
23270.750000,2,1.027303,1.029882,1.028793,0.000836
23271.000000,2,1.032646,1.035047,1.034158,0.000807
23271.250000,2,1.038173,1.039506,1.038888,0.000457
23271.500000,2,1.041409,1.043923,1.042607,0.000909
23271.750000,2,1.044696,1.046326,1.045615,0.000547
23272.000000,2,1.048607,1.050321,1.049662,0.000585
23272.250000,2,1.049582,1.051647,1.050565,0.000760
23272.500000,2,1.054137,1.055602,1.054766,0.000456
23272.750000,2,1.059156,1.060719,1.059778,0.000521
23273.000000,2,1.064629,1.066749,1.065820,0.000704
23273.250000,2,1.070287,1.071599,1.071038,0.000483
23273.500000,2,1.075275,1.076858,1.075900,0.000560
23273.750000,2,1.080439,1.082843,1.081448,0.000763
23274.000000,2,1.086938,1.088411,1.087627,0.000462
23274.250000,2,1.094156,1.095937,1.094978,0.000671
23274.500000,2,1.102758,1.104626,1.103780,0.000575
23274.750000,2,1.111613,1.113544,1.112988,0.000681
23275.000000,2,1.122156,1.123677,1.122985,0.000569
23275.250000,2,1.129454,1.131888,1.130968,0.000959
23275.500000,2,1.138713,1.141228,1.139897,0.000869
23275.750000,2,1.147346,1.148968,1.148279,0.000581
23276.000000,2,1.156839,1.158872,1.157782,0.000754
23276.250000,2,1.166034,1.168803,1.167679,0.000871
23276.500000,2,1.176123,1.178241,1.177230,0.000846
23276.750000,2,1.185169,1.186579,1.185749,0.000523
23277.000000,2,1.190750,1.193362,1.192544,0.000792
23277.250000,2,1.197978,1.198895,1.198362,0.000275
23277.500000,2,1.202890,1.204286,1.203626,0.000503
23277.750000,2,1.208251,1.210380,1.209448,0.000691
23278.000000,2,1.214254,1.215956,1.214931,0.000638
23278.250000,2,1.219944,1.221160,1.220561,0.000452
23278.500000,2,1.223390,1.225229,1.224610,0.000538
23278.750000,2,1.226298,1.227591,1.226878,0.000395
23279.000000,2,1.227868,1.229731,1.228803,0.000642
23279.250000,2,1.229886,1.231497,1.230752,0.000511
23279.500000,2,1.234007,1.234918,1.234536,0.000310
23279.750000,2,1.238831,1.239544,1.239303,0.000236
23280.000000,2,1.244614,1.246262,1.245442,0.000516
23280.250000,2,1.251314,1.252793,1.252074,0.000507
23280.500000,2,1.257710,1.258629,1.258186,0.000320
23280.750000,2,1.262763,1.264204,1.263591,0.000420
23281.000000,2,1.267947,1.268917,1.268540,0.000347
23281.250000,2,1.273060,1.274347,1.273733,0.000455
23281.500000,2,1.279233,1.281170,1.280081,0.000650
23281.750000,2,1.286218,1.288504,1.287200,0.000736
23282.000000,2,1.292259,1.295024,1.293726,0.000976
23282.250000,2,1.299604,1.301316,1.300256,0.000611
23282.500000,2,1.304350,1.308284,1.305960,0.001288
23282.750000,2,1.311232,1.314565,1.312621,0.001082
23283.000000,2,1.318967,1.321673,1.320643,0.000936
23283.250000,2,1.329002,1.331677,1.330279,0.000814
23283.500000,2,1.339162,1.341821,1.340189,0.000855
23283.750000,2,1.349984,1.351706,1.350843,0.000667
23284.000000,2,1.360098,1.362587,1.361077,0.000807
23284.250000,2,1.368138,1.371167,1.369656,0.000866
23284.500000,2,1.375074,1.377757,1.376530,0.000868
23284.750000,2,1.379813,1.382406,1.380792,0.000812
23285.000000,2,1.381266,1.384845,1.383068,0.001122
23285.250000,2,1.380475,1.384676,1.382609,0.001398
23285.500000,2,1.378621,1.381699,1.379477,0.001163
23285.750000,2,1.370906,1.374166,1.372299,0.001142
23286.000000,2,1.360745,1.364339,1.362384,0.001315
23286.250000,2,1.348817,1.352433,1.350260,0.001217
23286.500000,2,1.333090,1.336804,1.334759,0.001416
23286.750000,2,1.313212,1.317880,1.315431,0.001514
23287.000000,2,1.290534,1.293997,1.291788,0.001219
23287.250000,2,1.259783,1.265160,1.262227,0.001743
23287.500000,2,1.223474,1.228139,1.226159,0.001482
23287.750000,2,1.180872,1.187364,1.183924,0.002214
23288.000000,2,1.132713,1.140341,1.136639,0.002391
23288.250000,2,1.079393,1.086281,1.083555,0.002304
23288.500000,2,1.020655,1.028340,1.024780,0.002465
23288.750000,2,0.957398,0.964986,0.961402,0.002451
23289.000000,2,0.889011,0.897331,0.893271,0.002467
23289.250000,2,0.817318,0.825943,0.821959,0.002745
23289.500000,2,0.744783,0.753178,0.749369,0.002587
23289.750000,2,0.673344,0.681101,0.677530,0.002432
23290.000000,2,0.603771,0.611206,0.608321,0.002290
23290.250000,2,0.539538,0.546868,0.543643,0.002249
23290.500000,2,0.480117,0.486654,0.484078,0.001993
23290.750000,2,0.427679,0.433365,0.430994,0.001731
23291.000000,2,0.382798,0.387792,0.385791,0.001553
23291.250000,2,0.347316,0.351056,0.349563,0.001179
23291.500000,2,0.321278,0.324185,0.323086,0.000921
23291.750000,2,0.306003,0.307844,0.306806,0.000528
23292.000000,3,0.313024,0.313636,0.313236,0.000181
23292.250000,3,0.314920,0.315922,0.315542,0.000307
23292.500000,3,0.323806,0.324625,0.324022,0.000272
23292.750000,3,0.337163,0.338401,0.337620,0.000477
23293.000000,3,0.356019,0.358042,0.356677,0.000653
23293.250000,3,0.380591,0.382869,0.381337,0.000765
23293.500000,3,0.409966,0.412955,0.411153,0.000969
23293.750000,3,0.444473,0.447247,0.445639,0.000871
23294.000000,3,0.482544,0.486357,0.484029,0.001258
23294.250000,3,0.523566,0.527276,0.524916,0.001386
23294.500000,3,0.566208,0.569479,0.567392,0.001106
23294.750000,3,0.609898,0.613884,0.611377,0.001370
23295.000000,3,0.654845,0.658613,0.656490,0.001194
23295.250000,3,0.700566,0.704816,0.702300,0.001573
23295.500000,3,0.746798,0.751064,0.748677,0.001349
23295.750000,3,0.791843,0.796321,0.793370,0.001484
23296.000000,3,0.832927,0.837050,0.834791,0.001329
23296.250000,3,0.870450,0.874715,0.872148,0.001364
23296.500000,3,0.904065,0.907803,0.905605,0.001087
23296.750000,3,0.934358,0.937781,0.935701,0.001033
23297.000000,3,0.962438,0.965330,0.963669,0.001004
23297.250000,3,0.987662,0.990911,0.988953,0.001149
23297.500000,3,1.009490,1.012612,1.010977,0.000902
23297.750000,3,1.026996,1.029260,1.028162,0.000717
23298.000000,3,1.040168,1.041897,1.041031,0.000686
23298.250000,3,1.048735,1.050281,1.049493,0.000563
23298.500000,3,1.055954,1.057294,1.056586,0.000458
23298.750000,3,1.060695,1.062627,1.061959,0.000606
23299.000000,3,1.066000,1.068069,1.066891,0.000648
23299.250000,3,1.069268,1.071280,1.069979,0.000608
23299.500000,3,1.070225,1.071855,1.071068,0.000601
23299.750000,3,1.069118,1.070635,1.069742,0.000590
23300.000000,3,1.067698,1.069255,1.068783,0.000485
23300.250000,3,1.064677,1.066255,1.065337,0.000580
23300.500000,3,1.063719,1.065555,1.064652,0.000578
23300.750000,3,1.065708,1.066340,1.066016,0.000207
23301.000000,3,1.068121,1.069051,1.068699,0.000308
23301.250000,3,1.070163,1.072149,1.070938,0.000681
23301.500000,3,1.072531,1.073945,1.073110,0.000436
23301.750000,3,1.073643,1.074484,1.074092,0.000304
23302.000000,3,1.074080,1.074984,1.074534,0.000358
23302.250000,3,1.073955,1.075205,1.074578,0.000406
23302.500000,3,1.074398,1.075937,1.075142,0.000447
23302.750000,3,1.075170,1.076968,1.075989,0.000645
23303.000000,3,1.076285,1.077721,1.076987,0.000391
23303.250000,3,1.077745,1.079715,1.078540,0.000716
23303.500000,3,1.079366,1.080929,1.080095,0.000472
23303.750000,3,1.083184,1.083872,1.083568,0.000273
23304.000000,3,1.087715,1.088416,1.088016,0.000237
23304.250000,3,1.092134,1.093251,1.092749,0.000364
23304.500000,3,1.096365,1.097931,1.096873,0.000476
23304.750000,3,1.100921,1.101375,1.101150,0.000152
23305.000000,3,1.103841,1.104935,1.104508,0.000374
23305.250000,3,1.107299,1.107869,1.107488,0.000166
23305.500000,3,1.109896,1.110986,1.110443,0.000384
23305.750000,3,1.111134,1.112842,1.111981,0.000615
23306.000000,3,1.111484,1.113380,1.112228,0.000565
23306.250000,3,1.110024,1.112616,1.111092,0.000852
23306.500000,3,1.109123,1.110267,1.109755,0.000432
23306.750000,3,1.106834,1.108581,1.107784,0.000548
23307.000000,3,1.106784,1.108855,1.107822,0.000678
23307.250000,3,1.108893,1.110467,1.109623,0.000487
23307.500000,3,1.110994,1.113249,1.112250,0.000850
23307.750000,3,1.113884,1.116004,1.115026,0.000685
23308.000000,3,1.116764,1.118441,1.117491,0.000595
23308.250000,3,1.118785,1.120690,1.119353,0.000665
23308.500000,3,1.121233,1.123232,1.121967,0.000671
23308.750000,3,1.125906,1.127364,1.126853,0.000479
23309.000000,3,1.133664,1.135039,1.134321,0.000421
23309.250000,3,1.143573,1.145478,1.144524,0.000535
23309.500000,3,1.154174,1.155189,1.154525,0.000353
23309.750000,3,1.163603,1.164523,1.164057,0.000281
23310.000000,3,1.170163,1.172465,1.171375,0.000788
23310.250000,3,1.176984,1.177803,1.177429,0.000276
23310.500000,3,1.182811,1.184157,1.183562,0.000479
23310.750000,3,1.188321,1.189197,1.188882,0.000263
23311.000000,3,1.193602,1.194292,1.193925,0.000268
23311.250000,3,1.197202,1.199178,1.198262,0.000701
23311.500000,3,1.202016,1.203059,1.202466,0.000372
23311.750000,3,1.204732,1.205696,1.205266,0.000321
23312.000000,3,1.208019,1.209911,1.208992,0.000602
23312.250000,3,1.212552,1.214073,1.213269,0.000592
23312.500000,3,1.219323,1.221050,1.220003,0.000538
23312.750000,3,1.226802,1.228277,1.227370,0.000499
23313.000000,3,1.234897,1.237688,1.236264,0.000851
23313.250000,3,1.242916,1.245511,1.243972,0.000828
23313.500000,3,1.250223,1.251841,1.251221,0.000591
23313.750000,3,1.257098,1.258447,1.257832,0.000423
23314.000000,3,1.262860,1.265078,1.263685,0.000795
23314.250000,3,1.267648,1.269450,1.268632,0.000553
23314.500000,3,1.272104,1.273619,1.272899,0.000488
23314.750000,3,1.275439,1.277230,1.276469,0.000534
23315.000000,3,1.278079,1.279361,1.278745,0.000486
23315.250000,3,1.280662,1.282110,1.281232,0.000449
23315.500000,3,1.282970,1.284710,1.283902,0.000510
23315.750000,3,1.284526,1.287348,1.285873,0.000799
23316.000000,3,1.287691,1.289425,1.288769,0.000602
23316.250000,3,1.290461,1.291930,1.291409,0.000505
23316.500000,3,1.292582,1.293590,1.293012,0.000397
23316.750000,3,1.292909,1.294511,1.293915,0.000505
23317.000000,3,1.293155,1.294545,1.293978,0.000534
23317.250000,3,1.291690,1.292662,1.292225,0.000293
23317.500000,3,1.288028,1.288926,1.288408,0.000310
23317.750000,3,1.281450,1.282958,1.282001,0.000471
23318.000000,3,1.271405,1.273689,1.272210,0.000751
23318.250000,3,1.257524,1.260145,1.259316,0.000836
23318.500000,3,1.242730,1.244942,1.244220,0.000657
23318.750000,3,1.224508,1.227717,1.226370,0.000953
23319.000000,3,1.203009,1.206400,1.204865,0.001069
23319.250000,3,1.177450,1.180066,1.178809,0.000793
23319.500000,3,1.145036,1.148794,1.147399,0.001266
23319.750000,3,1.109655,1.111952,1.110794,0.000719
23320.000000,3,1.066315,1.070081,1.068704,0.001378
23320.250000,3,1.020360,1.024039,1.022548,0.001189
23320.500000,3,0.969302,0.974012,0.971769,0.001397
23320.750000,3,0.913789,0.918820,0.916969,0.001696
23321.000000,3,0.854473,0.859345,0.857636,0.001692
23321.250000,3,0.790625,0.796219,0.794248,0.001825
23321.500000,3,0.724808,0.731023,0.728444,0.002057
23321.750000,3,0.658480,0.664375,0.662184,0.001995
23322.000000,3,0.594532,0.600353,0.598092,0.001886
23322.250000,3,0.535038,0.540081,0.538105,0.001719
23322.500000,3,0.480292,0.484918,0.483116,0.001651
23322.750000,3,0.431908,0.436257,0.434289,0.001496
23323.000000,3,0.391379,0.394745,0.393259,0.001163
23323.250000,3,0.358726,0.361398,0.360269,0.000877
23323.500000,3,0.335369,0.336945,0.336221,0.000561
23323.750000,3,0.320698,0.322183,0.321454,0.000449
23324.000000,4,0.294166,0.295156,0.294681,0.000315
23324.250000,4,0.297304,0.298353,0.297950,0.000313
23324.500000,4,0.305609,0.307621,0.306700,0.000596
23324.750000,4,0.321529,0.323612,0.322512,0.000665
23325.000000,4,0.342087,0.345068,0.343487,0.000889
23325.250000,4,0.369950,0.373287,0.371451,0.001119
23325.500000,4,0.402535,0.406557,0.404367,0.001249
23325.750000,4,0.441733,0.446473,0.443847,0.001437
23326.000000,4,0.484360,0.489620,0.486636,0.001566
23326.250000,4,0.532364,0.537336,0.534403,0.001532
23326.500000,4,0.580724,0.586134,0.583052,0.001636
23326.750000,4,0.632276,0.637647,0.634498,0.001704
23327.000000,4,0.683172,0.688000,0.685258,0.001550
23327.250000,4,0.735649,0.740365,0.737433,0.001520
23327.500000,4,0.785382,0.789694,0.786867,0.001406
23327.750000,4,0.831749,0.836665,0.834047,0.001507
23328.000000,4,0.874139,0.877759,0.875970,0.001193
23328.250000,4,0.912486,0.915908,0.914216,0.001040
23328.500000,4,0.946569,0.950568,0.948187,0.001297
23328.750000,4,0.979376,0.982816,0.980722,0.001123
23329.000000,4,1.007922,1.011315,1.009398,0.000998
23329.250000,4,1.034216,1.036718,1.035385,0.000807
23329.500000,4,1.054402,1.056501,1.055353,0.000649
23329.750000,4,1.070552,1.071727,1.071278,0.000374
23330.000000,4,1.080652,1.082966,1.081682,0.000762
23330.250000,4,1.091161,1.093784,1.092306,0.000969
23330.500000,4,1.101437,1.104652,1.103032,0.000973
23330.750000,4,1.114638,1.116803,1.115492,0.000632
23331.000000,4,1.126145,1.127843,1.126916,0.000738
23331.250000,4,1.135381,1.136726,1.135987,0.000505
23331.500000,4,1.138701,1.141313,1.140042,0.000843
23331.750000,4,1.140981,1.142780,1.142068,0.000556
23332.000000,4,1.140240,1.142915,1.141692,0.000960
23332.250000,4,1.143155,1.145001,1.144122,0.000708
23332.500000,4,1.146594,1.148571,1.147269,0.000726
23332.750000,4,1.150884,1.153426,1.152427,0.000983
23333.000000,4,1.153222,1.155177,1.154142,0.000652
23333.250000,4,1.153023,1.155167,1.153872,0.000645
23333.500000,4,1.150232,1.152068,1.151230,0.000669
23333.750000,4,1.148644,1.151008,1.149918,0.000873
23334.000000,4,1.150983,1.152678,1.151604,0.000602
23334.250000,4,1.157114,1.159755,1.158265,0.000800
23334.500000,4,1.165136,1.168281,1.167032,0.001089
23334.750000,4,1.174811,1.177863,1.175872,0.001049
23335.000000,4,1.180878,1.182952,1.181750,0.000679
23335.250000,4,1.183887,1.186560,1.185086,0.000866
23335.500000,4,1.184677,1.186882,1.185895,0.000748
23335.750000,4,1.187052,1.189155,1.188144,0.000719
23336.000000,4,1.189419,1.192260,1.190723,0.000946
23336.250000,4,1.191771,1.193119,1.192360,0.000387
23336.500000,4,1.190978,1.191970,1.191365,0.000293
23336.750000,4,1.187012,1.188859,1.187822,0.000519
23337.000000,4,1.179278,1.182444,1.181153,0.000949
23337.250000,4,1.174800,1.176838,1.176037,0.000633
23337.500000,4,1.170134,1.172042,1.171152,0.000569
23337.750000,4,1.168981,1.170638,1.169794,0.000537
23338.000000,4,1.166605,1.167993,1.167199,0.000546
23338.250000,4,1.162296,1.164509,1.163647,0.000709
23338.500000,4,1.156550,1.158010,1.157498,0.000488
23338.750000,4,1.149998,1.152197,1.151105,0.000700
23339.000000,4,1.145479,1.146385,1.145764,0.000291
23339.250000,4,1.145037,1.146318,1.145727,0.000433
23339.500000,4,1.147619,1.149598,1.148555,0.000640
23339.750000,4,1.154337,1.156480,1.155392,0.000602
23340.000000,4,1.188950,1.207943,1.197481,0.007164
23340.250000,4,1.164931,1.166621,1.165653,0.000537
23340.500000,4,1.166504,1.167963,1.167100,0.000440
23340.750000,4,1.167475,1.168971,1.168104,0.000537
23341.000000,4,1.167775,1.168402,1.168055,0.000242
23341.250000,4,1.167755,1.170023,1.169033,0.000829
23341.500000,4,1.166787,1.168112,1.167231,0.000491
23341.750000,4,1.163636,1.165217,1.164324,0.000531
23342.000000,4,1.157807,1.160000,1.158960,0.000731
23342.250000,4,1.153525,1.155653,1.154924,0.000692
23342.500000,4,1.152468,1.153840,1.153298,0.000462
23342.750000,4,1.155098,1.157370,1.156168,0.000685
23343.000000,4,1.160379,1.162400,1.161328,0.000583
23343.250000,4,1.168481,1.169979,1.169171,0.000493
23343.500000,4,1.173994,1.176253,1.175289,0.000778
23343.750000,4,1.179762,1.181301,1.180414,0.000534
23344.000000,4,1.181369,1.183647,1.182648,0.000662
23344.250000,4,1.184340,1.185977,1.185386,0.000514
23344.500000,4,1.186057,1.187802,1.186878,0.000641
23344.750000,4,1.188968,1.190019,1.189552,0.000333
23345.000000,4,1.189429,1.190670,1.190243,0.000392
23345.250000,4,1.189896,1.191800,1.190747,0.000574
23345.500000,4,1.187740,1.188898,1.188316,0.000392
23345.750000,4,1.186032,1.187810,1.187067,0.000526
23346.000000,4,1.184487,1.185171,1.184846,0.000271
23346.250000,4,1.184284,1.185511,1.184836,0.000360
23346.500000,4,1.183967,1.185037,1.184351,0.000345
23346.750000,4,1.184487,1.185961,1.185260,0.000483
23347.000000,4,1.184350,1.185937,1.184838,0.000490
23347.250000,4,1.184880,1.185828,1.185426,0.000334
23347.500000,4,1.183679,1.185631,1.184762,0.000602
23347.750000,4,1.185391,1.187910,1.186877,0.000736
23348.000000,4,1.186769,1.188958,1.187552,0.000751
23348.250000,4,1.188394,1.190774,1.190045,0.000777
23348.500000,4,1.190186,1.191229,1.190579,0.000354
23348.750000,4,1.190960,1.192125,1.191512,0.000411
23349.000000,4,1.189665,1.191581,1.190633,0.000602
23349.250000,4,1.189385,1.190946,1.190247,0.000465
23349.500000,4,1.186852,1.188264,1.187681,0.000495
23349.750000,4,1.183565,1.184959,1.184189,0.000430
23350.000000,4,1.176223,1.177569,1.177254,0.000445
23350.250000,4,1.166897,1.169217,1.167757,0.000861
23350.500000,4,1.153715,1.156599,1.154761,0.000945
23350.750000,4,1.137838,1.140373,1.139416,0.000960
23351.000000,4,1.118596,1.120693,1.119868,0.000728
23351.250000,4,1.094806,1.097812,1.096626,0.001014
23351.500000,4,1.065727,1.069410,1.067972,0.001168
23351.750000,4,1.032180,1.035620,1.034011,0.001141
23352.000000,4,0.992209,0.996437,0.994330,0.001395
23352.250000,4,0.946903,0.951681,0.949748,0.001647
23352.500000,4,0.896969,0.901414,0.899608,0.001464
