# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.255388,0.256333,0.255758,0.000246
22228.250000,1,0.258229,0.260519,0.258737,0.000598
22228.500000,1,0.267806,0.270423,0.268412,0.000695
22228.750000,1,0.283475,0.288055,0.284597,0.001195
22229.000000,1,0.306089,0.311403,0.307481,0.001413
22229.250000,1,0.334346,0.341145,0.336259,0.001787
22229.500000,1,0.369049,0.376599,0.371060,0.002029
22229.750000,1,0.408419,0.416540,0.410518,0.002232
22230.000000,1,0.451741,0.461214,0.454488,0.002480
22230.250000,1,0.499312,0.509320,0.502165,0.002615
22230.500000,1,0.549609,0.559901,0.552539,0.002744
22230.750000,1,0.601081,0.611568,0.604190,0.002819
22231.000000,1,0.652759,0.662942,0.655727,0.002794
22231.250000,1,0.703577,0.713170,0.706104,0.002695
22231.500000,1,0.751866,0.761700,0.754873,0.002645
22231.750000,1,0.798712,0.807671,0.801181,0.002397
22232.000000,1,0.842466,0.851311,0.845058,0.002380
22232.250000,1,0.882941,0.890869,0.884866,0.002204
22232.500000,1,0.918376,0.925370,0.920133,0.001915
22232.750000,1,0.949181,0.955667,0.951228,0.001781
22233.000000,1,0.977513,0.983068,0.979153,0.001604
22233.250000,1,1.003836,1.009267,1.005059,0.001604
22233.500000,1,1.027953,1.033440,1.029914,0.001602
22233.750000,1,1.051572,1.056362,1.052974,0.001285
22234.000000,1,1.071516,1.076663,1.073164,0.001315
22234.250000,1,1.088427,1.092070,1.089405,0.001087
22234.500000,1,1.101188,1.104983,1.102735,0.001124
22234.750000,1,1.113876,1.117050,1.115063,0.000801
22235.000000,1,1.128340,1.129738,1.128917,0.000467
22235.250000,1,1.143350,1.146375,1.144231,0.000814
22235.500000,1,1.159723,1.162924,1.160950,0.000833
22235.750000,1,1.176107,1.178675,1.177069,0.000791
22236.000000,1,1.189339,1.191835,1.190233,0.000701
22236.250000,1,1.199654,1.201443,1.200364,0.000517
22236.500000,1,1.207647,1.209535,1.208713,0.000575
22236.750000,1,1.215146,1.216993,1.215982,0.000562
22237.000000,1,1.222407,1.224834,1.223542,0.000730
22237.250000,1,1.230446,1.233236,1.231705,0.000741
22237.500000,1,1.238154,1.239884,1.238980,0.000581
22237.750000,1,1.244492,1.245434,1.245031,0.000254
22238.000000,1,1.249106,1.250657,1.249967,0.000530
22238.250000,1,1.253980,1.256304,1.255362,0.000612
22238.500000,1,1.259878,1.262190,1.261039,0.000612
22238.750000,1,1.266004,1.268327,1.266985,0.000781
22239.000000,1,1.271618,1.273371,1.272421,0.000520
22239.250000,1,1.274568,1.276403,1.275812,0.000590
22239.500000,1,1.276272,1.278024,1.276860,0.000557
22239.750000,1,1.276616,1.278575,1.277340,0.000659
22240.000000,1,1.277057,1.278826,1.277626,0.000550
22240.250000,1,1.277243,1.279320,1.278257,0.000678
22240.500000,1,1.279560,1.280728,1.279923,0.000433
22240.750000,1,1.281212,1.283338,1.282207,0.000665
22241.000000,1,1.282734,1.284478,1.283730,0.000636
22241.250000,1,1.283268,1.284479,1.283991,0.000390
22241.500000,1,1.280774,1.282745,1.281941,0.000634
22241.750000,1,1.275593,1.277614,1.276830,0.000623
22242.000000,1,1.267063,1.270206,1.269227,0.000816
22242.250000,1,1.257222,1.260405,1.259282,0.000869
22242.500000,1,1.246771,1.250238,1.249123,0.000934
22242.750000,1,1.238718,1.242058,1.240615,0.001037
22243.000000,1,1.233610,1.235769,1.234676,0.000602
22243.250000,1,1.230261,1.232422,1.231389,0.000674
22243.500000,1,1.227956,1.230270,1.229174,0.000705
22243.750000,1,1.224932,1.227782,1.226781,0.000866
22244.000000,1,1.222723,1.225256,1.223883,0.000884
22244.250000,1,1.217633,1.219792,1.218728,0.000578
22244.500000,1,1.213614,1.215628,1.214385,0.000637
22244.750000,1,1.209772,1.211106,1.210309,0.000404
22245.000000,1,1.206660,1.208754,1.207777,0.000645
22245.250000,1,1.204346,1.206931,1.205495,0.000726
22245.500000,1,1.203114,1.204841,1.203819,0.000515
22245.750000,1,1.201340,1.203005,1.202237,0.000526
22246.000000,1,1.200643,1.202149,1.201168,0.000445
22246.250000,1,1.200582,1.202259,1.201435,0.000490
22246.500000,1,1.202432,1.204054,1.202930,0.000452
22246.750000,1,1.204184,1.206012,1.205107,0.000491
22247.000000,1,1.206429,1.208114,1.207312,0.000522
22247.250000,1,1.207944,1.208873,1.208521,0.000315
22247.500000,1,1.208064,1.209545,1.208975,0.000437
22247.750000,1,1.208709,1.209875,1.209278,0.000419
22248.000000,1,1.208374,1.210196,1.209504,0.000517
22248.250000,1,1.209802,1.210667,1.210197,0.000303
22248.500000,1,1.208820,1.210610,1.209996,0.000546
22248.750000,1,1.208315,1.209155,1.208784,0.000269
22249.000000,1,1.205941,1.207506,1.206912,0.000501
22249.250000,1,1.202976,1.205021,1.204060,0.000575
22249.500000,1,1.200608,1.201455,1.201037,0.000283
22249.750000,1,1.198515,1.199558,1.198903,0.000350
22250.000000,1,1.195980,1.197573,1.196712,0.000593
22250.250000,1,1.192968,1.194893,1.194351,0.000513
22250.500000,1,1.190308,1.191787,1.191093,0.000410
22250.750000,1,1.186337,1.188104,1.187043,0.000474
22251.000000,1,1.182037,1.183642,1.182632,0.000524
22251.250000,1,1.175946,1.178968,1.177734,0.000719
22251.500000,1,1.171667,1.173880,1.172900,0.000613
22251.750000,1,1.166683,1.169119,1.167740,0.000695
22252.000000,1,1.161467,1.163434,1.162429,0.000583
22252.250000,1,1.154699,1.156559,1.155696,0.000549
22252.500000,1,1.147439,1.149506,1.148568,0.000607
22252.750000,1,1.138944,1.141412,1.140246,0.000732
22253.000000,1,1.129629,1.131965,1.130767,0.000645
22253.250000,1,1.118459,1.121300,1.120163,0.000717
22253.500000,1,1.106894,1.108752,1.108061,0.000466
22253.750000,1,1.092247,1.096272,1.094494,0.001105
22254.000000,1,1.077284,1.081342,1.079601,0.001047
22254.250000,1,1.061898,1.065576,1.063991,0.000909
22254.500000,1,1.043950,1.047890,1.046594,0.000993
22254.750000,1,1.022653,1.027679,1.026193,0.001296
22255.000000,1,0.999525,1.004520,1.002749,0.001317
22255.250000,1,0.970606,0.976036,0.974392,0.001515
22255.500000,1,0.937626,0.943805,0.941522,0.001794
22255.750000,1,0.899086,0.906398,0.904233,0.002053
22256.000000,1,0.857727,0.865218,0.862916,0.002012
22256.250000,1,0.811205,0.819650,0.817051,0.002355
22256.500000,1,0.761781,0.770626,0.768040,0.002449
22256.750000,1,0.709548,0.719251,0.716179,0.002683
22257.000000,1,0.655860,0.666245,0.662912,0.002696
22257.250000,1,0.602192,0.612164,0.609038,0.002676
22257.500000,1,0.549370,0.558717,0.556038,0.002551
22257.750000,1,0.498305,0.507815,0.504518,0.002477
22258.000000,1,0.450225,0.459246,0.456052,0.002363
22258.250000,1,0.406147,0.413712,0.411009,0.001995
22258.500000,1,0.366417,0.373281,0.370737,0.001858
22258.750000,1,0.332330,0.337984,0.335915,0.001486
22259.000000,1,0.304479,0.308818,0.307339,0.001197
22259.250000,1,0.283275,0.286180,0.284848,0.000872
22259.500000,1,0.267662,0.269505,0.268762,0.000614
22259.750000,1,0.258266,0.259353,0.258877,0.000314
22260.000000,2,0.283757,0.284704,0.284117,0.000264
22260.250000,2,0.285967,0.287579,0.286499,0.000423
22260.500000,2,0.292812,0.295510,0.293648,0.000694
22260.750000,2,0.305009,0.308145,0.305895,0.000831
22261.000000,2,0.321358,0.325836,0.322881,0.001153
22261.250000,2,0.343212,0.348501,0.344807,0.001382
22261.500000,2,0.369507,0.375937,0.371447,0.001670
22261.750000,2,0.400539,0.407907,0.402862,0.001934
22262.000000,2,0.435868,0.443952,0.438353,0.002100
22262.250000,2,0.475247,0.483303,0.477646,0.002148
22262.500000,2,0.516454,0.524633,0.518956,0.002193
22262.750000,2,0.558705,0.567046,0.561055,0.002232
22263.000000,2,0.599828,0.608054,0.602348,0.002135
22263.250000,2,0.640556,0.648692,0.642917,0.002135
22263.500000,2,0.679262,0.686435,0.681525,0.001967
22263.750000,2,0.717145,0.724735,0.719408,0.001992
22264.000000,2,0.753148,0.759674,0.754933,0.001760
22264.250000,2,0.784843,0.790663,0.786644,0.001533
22264.500000,2,0.811966,0.816289,0.813389,0.001235
22264.750000,2,0.833690,0.837971,0.835132,0.001211
22265.000000,2,0.851690,0.855228,0.852827,0.001029
22265.250000,2,0.867899,0.871101,0.868897,0.000860
22265.500000,2,0.883128,0.886353,0.884110,0.000890
22265.750000,2,0.898387,0.901436,0.899473,0.000795
22266.000000,2,0.912451,0.915061,0.913459,0.000871
22266.250000,2,0.924890,0.927474,0.925764,0.000656
22266.500000,2,0.934714,0.937230,0.935576,0.000637
22266.750000,2,0.942704,0.944155,0.943301,0.000492
22267.000000,2,0.948826,0.950473,0.949417,0.000480
22267.250000,2,0.952987,0.954767,0.953928,0.000513
22267.500000,2,0.956500,0.957930,0.957341,0.000432
22267.750000,2,0.958812,0.960339,0.959733,0.000406
22268.000000,2,0.960779,0.962134,0.961516,0.000432
22268.250000,2,0.963978,0.965473,0.964715,0.000456
22268.500000,2,0.968903,0.970994,0.969793,0.000582
22268.750000,2,0.977076,0.979344,0.978061,0.000625
22269.000000,2,0.986406,0.988988,0.987875,0.000742
22269.250000,2,0.997351,0.999410,0.998193,0.000594
22269.500000,2,1.006464,1.008874,1.007152,0.000651
22269.750000,2,1.014201,1.015631,1.014813,0.000452
22270.000000,2,1.020391,1.022032,1.021296,0.000491
22270.250000,2,1.026793,1.028522,1.027565,0.000492
22270.500000,2,1.032919,1.034743,1.033915,0.000526
22270.750000,2,1.039036,1.041074,1.040078,0.000495
22271.000000,2,1.044014,1.045987,1.045111,0.000522
22271.250000,2,1.049599,1.051458,1.050330,0.000573
22271.500000,2,1.054110,1.056606,1.055552,0.000643
22271.750000,2,1.061044,1.062979,1.062141,0.000532
22272.000000,2,1.070068,1.071164,1.070571,0.000381
22272.250000,2,1.073501,1.075474,1.074372,0.000500
22272.500000,2,1.076083,1.077376,1.076651,0.000468
22272.750000,2,1.076123,1.077572,1.076968,0.000505
22273.000000,2,1.076203,1.077349,1.076808,0.000376
22273.250000,2,1.078744,1.081372,1.079901,0.000703
22273.500000,2,1.086569,1.088821,1.087325,0.000598
22273.750000,2,1.097770,1.100576,1.098962,0.000845
22274.000000,2,1.110463,1.113279,1.112014,0.000839
22274.250000,2,1.122980,1.124719,1.123605,0.000573
22274.500000,2,1.131504,1.133738,1.132355,0.000586
22274.750000,2,1.138090,1.140589,1.139512,0.000705
22275.000000,2,1.145371,1.147914,1.146879,0.000696
22275.250000,2,1.155437,1.157763,1.156400,0.000707
22275.500000,2,1.165656,1.169005,1.167254,0.000848
22275.750000,2,1.176356,1.178255,1.177286,0.000603
22276.000000,2,1.193977,1.198538,1.196340,0.001569
22276.250000,2,1.187940,1.190271,1.189070,0.000637
22276.500000,2,1.191275,1.193946,1.192681,0.000611
22276.750000,2,1.197732,1.199371,1.198508,0.000498
22277.000000,2,1.205270,1.207353,1.206197,0.000600
22277.250000,2,1.214774,1.216955,1.216028,0.000701
22277.500000,2,1.223341,1.225197,1.224215,0.000507
22277.750000,2,1.228984,1.230892,1.230032,0.000665
22278.000000,2,1.232467,1.234173,1.233256,0.000494
22278.250000,2,1.235637,1.237305,1.236575,0.000476
22278.500000,2,1.239795,1.241650,1.240768,0.000600
22278.750000,2,1.245854,1.247482,1.246678,0.000385
22279.000000,2,1.250454,1.252477,1.251769,0.000580
22279.250000,2,1.255168,1.257134,1.256072,0.000617
22279.500000,2,1.256621,1.258846,1.257731,0.000719
22279.750000,2,1.258475,1.260163,1.259207,0.000559
22280.000000,2,1.262014,1.263670,1.262745,0.000514
22280.250000,2,1.268360,1.271386,1.269488,0.000802
22280.500000,2,1.278174,1.280719,1.279253,0.000720
22280.750000,2,1.289496,1.293711,1.290685,0.001107
22281.000000,2,1.300738,1.303451,1.301856,0.000755
22281.250000,2,1.311113,1.312786,1.311821,0.000509
22281.500000,2,1.318794,1.320719,1.319338,0.000569
22281.750000,2,1.324797,1.327950,1.326452,0.000904
22282.000000,2,1.330683,1.332187,1.331482,0.000487
22282.250000,2,1.334865,1.337007,1.336178,0.000759
22282.500000,2,1.338040,1.340318,1.338864,0.000756
22282.750000,2,1.340304,1.342572,1.341260,0.000630
22283.000000,2,1.343810,1.345997,1.345002,0.000609
22283.250000,2,1.349763,1.351984,1.350654,0.000660
22283.500000,2,1.357292,1.359314,1.358234,0.000595
22283.750000,2,1.365356,1.367612,1.366531,0.000503
22284.000000,2,1.372951,1.374299,1.373832,0.000383
22284.250000,2,1.377324,1.379857,1.378809,0.000849
22284.500000,2,1.380724,1.382346,1.381226,0.000504
22284.750000,2,1.382868,1.383957,1.383244,0.000307
22285.000000,2,1.383595,1.384317,1.383991,0.000282
22285.250000,2,1.384253,1.385798,1.384811,0.000523
22285.500000,2,1.382948,1.384967,1.383531,0.000499
22285.750000,2,1.377362,1.379844,1.379033,0.000689
22286.000000,2,1.368333,1.372019,1.369801,0.000924
22286.250000,2,1.352627,1.357761,1.355789,0.001277
22286.500000,2,1.333146,1.338988,1.337052,0.001500
22286.750000,2,1.308628,1.314776,1.312624,0.001831
22287.000000,2,1.277698,1.284717,1.282344,0.001823
22287.250000,2,1.240486,1.248851,1.246561,0.002346
22287.500000,2,1.197909,1.206954,1.204698,0.002613
22287.750000,2,1.150719,1.160870,1.157874,0.002729
22288.000000,2,1.099568,1.110250,1.106783,0.002947
22288.250000,2,1.043666,1.054689,1.051770,0.003010
22288.500000,2,0.984280,0.995547,0.992436,0.003180
22288.750000,2,0.920436,0.933139,0.929657,0.003667
22289.000000,2,0.853466,0.867113,0.863018,0.003605
22289.250000,2,0.784800,0.798031,0.794427,0.003691
22289.500000,2,0.715353,0.728102,0.724356,0.003569
22289.750000,2,0.645771,0.658579,0.654810,0.003565
22290.000000,2,0.579207,0.591027,0.587249,0.003228
22290.250000,2,0.516031,0.527154,0.523680,0.003071
22290.500000,2,0.458117,0.468018,0.464973,0.002770
22290.750000,2,0.407762,0.416237,0.413614,0.002380
22291.000000,2,0.365311,0.372020,0.369994,0.001897
22291.250000,2,0.332141,0.337062,0.335401,0.001346
22291.500000,2,0.307952,0.310958,0.309973,0.000924
22291.750000,2,0.293376,0.294975,0.294406,0.000527
22292.000000,3,0.317618,0.318900,0.318213,0.000469
22292.250000,3,0.320299,0.322646,0.320939,0.000615
22292.500000,3,0.329220,0.332410,0.330018,0.000825
22292.750000,3,0.343746,0.347837,0.344789,0.001100
22293.000000,3,0.364157,0.369559,0.365698,0.001404
22293.250000,3,0.390582,0.396394,0.392028,0.001582
22293.500000,3,0.421055,0.428247,0.423272,0.001861
22293.750000,3,0.457074,0.465360,0.459476,0.002188
22294.000000,3,0.497970,0.506611,0.500277,0.002376
22294.250000,3,0.543227,0.552141,0.545574,0.002454
22294.500000,3,0.591442,0.600610,0.594144,0.002440
22294.750000,3,0.641997,0.651567,0.644893,0.002569
22295.000000,3,0.692745,0.702459,0.695652,0.002574
22295.250000,3,0.742202,0.751132,0.744697,0.002405
22295.500000,3,0.789507,0.797560,0.791635,0.002349
22295.750000,3,0.833448,0.841876,0.835780,0.002356
22296.000000,3,0.875596,0.882758,0.877251,0.002037
22296.250000,3,0.911919,0.918398,0.914025,0.001810
22296.500000,3,0.943691,0.949832,0.945652,0.001761
22296.750000,3,0.970014,0.974607,0.971519,0.001282
22297.000000,3,0.991083,0.995641,0.992365,0.001193
22297.250000,3,1.008042,1.011442,1.009087,0.001078
22297.500000,3,1.021837,1.024885,1.022817,0.000899
22297.750000,3,1.031663,1.034024,1.032788,0.000575
22298.000000,3,1.037545,1.039238,1.038201,0.000476
22298.250000,3,1.036895,1.038298,1.037590,0.000461
22298.500000,3,1.032267,1.034007,1.033341,0.000431
22298.750000,3,1.027412,1.029138,1.028299,0.000474
22299.000000,3,1.024984,1.026109,1.025444,0.000351
22299.250000,3,1.025115,1.026859,1.026121,0.000526
22299.500000,3,1.028988,1.030382,1.029886,0.000427
22299.750000,3,1.033264,1.034537,1.034047,0.000402
22300.000000,3,1.036354,1.037924,1.037225,0.000426
22300.250000,3,1.036156,1.037609,1.036953,0.000445
22300.500000,3,1.033769,1.035550,1.034599,0.000553
22300.750000,3,1.030478,1.031755,1.030994,0.000388
22301.000000,3,1.026671,1.027861,1.027162,0.000321
22301.250000,3,1.021500,1.023303,1.022331,0.000503
22301.500000,3,1.016395,1.017986,1.016979,0.000471
22301.750000,3,1.010921,1.012719,1.011687,0.000583
22302.000000,3,1.007209,1.009333,1.007975,0.000615
22302.250000,3,1.006691,1.008600,1.007623,0.000593
22302.500000,3,1.009898,1.012400,1.010906,0.000710
22302.750000,3,1.015909,1.017996,1.016652,0.000690
22303.000000,3,1.020584,1.023385,1.021572,0.000721
22303.250000,3,1.023542,1.025161,1.024128,0.000485
22303.500000,3,1.023117,1.024622,1.024026,0.000410
22303.750000,3,1.023402,1.024674,1.023959,0.000342
22304.000000,3,1.025390,1.027865,1.026709,0.000651
22304.250000,3,1.032814,1.034863,1.033561,0.000652
22304.500000,3,1.043353,1.046322,1.044326,0.000802
22304.750000,3,1.055139,1.058314,1.056242,0.000802
22305.000000,3,1.066407,1.068628,1.067194,0.000676
22305.250000,3,1.074854,1.076463,1.075742,0.000466
22305.500000,3,1.081335,1.082576,1.082075,0.000381
22305.750000,3,1.086548,1.088942,1.087636,0.000567
22306.000000,3,1.093035,1.094190,1.093411,0.000325
22306.250000,3,1.098852,1.100375,1.099530,0.000445
22306.500000,3,1.105002,1.106498,1.105559,0.000392
22306.750000,3,1.110090,1.111761,1.110820,0.000476
22307.000000,3,1.114381,1.115645,1.115040,0.000354
22307.250000,3,1.117486,1.118907,1.118195,0.000452
22307.500000,3,1.120413,1.121875,1.121266,0.000493
22307.750000,3,1.123088,1.124787,1.124095,0.000481
22308.000000,3,1.127267,1.128336,1.127819,0.000342
22308.250000,3,1.131161,1.132820,1.132011,0.000465
22308.500000,3,1.137186,1.138224,1.137822,0.000348
22308.750000,3,1.144718,1.145641,1.145240,0.000355
22309.000000,3,1.152622,1.153734,1.153247,0.000378
22309.250000,3,1.159710,1.161396,1.160520,0.000538
22309.500000,3,1.165194,1.166694,1.166315,0.000465
22309.750000,3,1.170403,1.171306,1.170791,0.000333
22310.000000,3,1.173783,1.175418,1.174736,0.000426
22310.250000,3,1.178568,1.180252,1.179466,0.000468
22310.500000,3,1.184293,1.185567,1.184951,0.000387
22310.750000,3,1.189640,1.191120,1.190451,0.000386
22311.000000,3,1.193250,1.194634,1.194187,0.000430
22311.250000,3,1.195553,1.197370,1.196424,0.000443
22311.500000,3,1.198183,1.199848,1.198830,0.000445
22311.750000,3,1.200613,1.202259,1.201600,0.000595
22312.000000,3,1.206517,1.208598,1.207137,0.000564
22312.250000,3,1.211688,1.213627,1.212256,0.000512
22312.500000,3,1.215164,1.216999,1.216050,0.000585
22312.750000,3,1.214371,1.216697,1.215591,0.000712
22313.000000,3,1.209969,1.212961,1.211691,0.000736
22313.250000,3,1.205985,1.208194,1.207277,0.000583
22313.500000,3,1.204959,1.207047,1.206200,0.000585
22313.750000,3,1.210238,1.212190,1.211153,0.000614
22314.000000,3,1.220615,1.222810,1.221796,0.000636
22314.250000,3,1.233880,1.237114,1.235606,0.000918
22314.500000,3,1.246966,1.249855,1.248766,0.000954
22314.750000,3,1.258072,1.260720,1.259129,0.000825
22315.000000,3,1.265907,1.268751,1.266893,0.000761
22315.250000,3,1.272082,1.274025,1.273130,0.000559
22315.500000,3,1.279355,1.281309,1.280607,0.000601
22315.750000,3,1.287048,1.289517,1.288302,0.000684
22316.000000,3,1.295598,1.297844,1.296818,0.000714
22316.250000,3,1.302287,1.304468,1.303341,0.000616
22316.500000,3,1.307338,1.308887,1.308141,0.000431
22316.750000,3,1.310750,1.312620,1.311560,0.000529
22317.000000,3,1.314312,1.316180,1.315471,0.000504
22317.250000,3,1.319103,1.320234,1.319679,0.000352
22317.500000,3,1.321790,1.324209,1.322737,0.000614
22317.750000,3,1.321876,1.324007,1.323286,0.000599
22318.000000,3,1.319122,1.320041,1.319717,0.000301
22318.250000,3,1.309262,1.312779,1.311849,0.000886
22318.500000,3,1.298159,1.301598,1.300239,0.000862
22318.750000,3,1.281844,1.286220,1.284095,0.001042
22319.000000,3,1.261433,1.265923,1.264272,0.001294
22319.250000,3,1.236127,1.240844,1.239623,0.001356
22319.500000,3,1.204416,1.211049,1.208986,0.001628
22319.750000,3,1.167246,1.173630,1.171724,0.001753
22320.000000,3,1.122684,1.130576,1.128285,0.002253
22320.250000,3,1.071233,1.079960,1.077643,0.002524
22320.500000,3,1.013999,1.024389,1.020994,0.002719
22320.750000,3,0.951003,0.963004,0.959025,0.003110
22321.000000,3,0.884748,0.896469,0.892904,0.003209
22321.250000,3,0.815348,0.827498,0.823626,0.003350
22321.500000,3,0.744161,0.757023,0.753139,0.003449
22321.750000,3,0.675194,0.687012,0.683310,0.003271
22322.000000,3,0.608000,0.620285,0.616086,0.003253
22322.250000,3,0.544819,0.555915,0.552409,0.002941
22322.500000,3,0.488264,0.497801,0.494441,0.002498
22322.750000,3,0.437961,0.446294,0.443307,0.002241
22323.000000,3,0.396573,0.402915,0.400519,0.001718
22323.250000,3,0.363586,0.368384,0.366404,0.001256
22323.500000,3,0.340180,0.343279,0.342005,0.000850
22323.750000,3,0.325996,0.327407,0.326681,0.000449
22324.000000,4,0.306861,0.307649,0.307263,0.000210
22324.250000,4,0.310212,0.312165,0.310722,0.000502
22324.500000,4,0.320852,0.323970,0.321720,0.000803
22324.750000,4,0.339420,0.343803,0.340436,0.001212
22325.000000,4,0.365059,0.371164,0.366719,0.001660
22325.250000,4,0.398587,0.405854,0.400512,0.001989
22325.500000,4,0.438359,0.447500,0.441165,0.002361
22325.750000,4,0.485278,0.494900,0.488139,0.002568
22326.000000,4,0.536905,0.547063,0.540061,0.002640
22326.250000,4,0.592740,0.603195,0.595693,0.002834
22326.500000,4,0.649681,0.660754,0.653151,0.002963
22326.750000,4,0.708094,0.718594,0.711446,0.002862
22327.000000,4,0.765873,0.776845,0.768912,0.003060
22327.250000,4,0.821112,0.831867,0.824332,0.002846
22327.500000,4,0.873764,0.883879,0.877223,0.002747
22327.750000,4,0.923698,0.933661,0.927171,0.002634
22328.000000,4,0.970215,0.979033,0.973468,0.002268
22328.250000,4,1.013197,1.021229,1.015601,0.002162
22328.500000,4,1.050384,1.056924,1.052422,0.001789
22328.750000,4,1.081412,1.087575,1.083512,0.001697
22329.000000,4,1.107425,1.113310,1.109731,0.001569
22329.250000,4,1.129735,1.134120,1.131698,0.001096
22329.500000,4,1.148502,1.151360,1.149593,0.000927
22329.750000,4,1.163382,1.167264,1.164971,0.001220
22330.000000,4,1.176187,1.179152,1.177417,0.000907
22330.250000,4,1.185984,1.188183,1.186936,0.000681
22330.500000,4,1.193202,1.195159,1.194067,0.000692
22330.750000,4,1.197984,1.199587,1.198893,0.000437
22331.000000,4,1.200438,1.202508,1.201466,0.000669
22331.250000,4,1.200258,1.202149,1.201405,0.000597
22331.500000,4,1.197779,1.199451,1.198854,0.000477
22331.750000,4,1.192973,1.194730,1.194013,0.000533
22332.000000,4,1.187986,1.189795,1.188925,0.000436
22332.250000,4,1.183720,1.186452,1.184878,0.000694
22332.500000,4,1.182536,1.183841,1.183247,0.000429
22332.750000,4,1.183566,1.184387,1.184101,0.000236
22333.000000,4,1.184450,1.186499,1.185266,0.000629
22333.250000,4,1.185176,1.186579,1.186044,0.000392
22333.500000,4,1.184019,1.186187,1.184924,0.000598
22333.750000,4,1.181900,1.183684,1.182904,0.000523
22334.000000,4,1.181275,1.183011,1.181790,0.000467
22334.250000,4,1.180561,1.183081,1.181719,0.000611
22334.500000,4,1.182274,1.183614,1.182923,0.000428
22334.750000,4,1.182390,1.185041,1.183882,0.000715
22335.000000,4,1.182452,1.183451,1.183109,0.000305
22335.250000,4,1.178404,1.180505,1.179629,0.000598
22335.500000,4,1.175196,1.177413,1.176247,0.000575
22335.750000,4,1.172719,1.174077,1.173576,0.000434
22336.000000,4,1.172438,1.173749,1.173055,0.000417
22336.250000,4,1.171959,1.173849,1.172825,0.000645
22336.500000,4,1.170726,1.173041,1.171934,0.000603
22336.750000,4,1.168203,1.170966,1.169487,0.000783
22337.000000,4,1.163753,1.165274,1.164755,0.000466
22337.250000,4,1.157888,1.160850,1.159823,0.000761
22337.500000,4,1.154554,1.156749,1.155958,0.000660
22337.750000,4,1.151373,1.153523,1.152027,0.000683
22338.000000,4,1.145890,1.148756,1.147271,0.000817
22338.250000,4,1.139560,1.141195,1.140529,0.000522
22338.500000,4,1.131025,1.133126,1.132313,0.000615
22338.750000,4,1.124822,1.126428,1.125449,0.000520
22339.000000,4,1.121245,1.123721,1.122149,0.000746
22339.250000,4,1.122939,1.124407,1.123510,0.000490
22339.500000,4,1.127777,1.129754,1.128578,0.000508
22339.750000,4,1.134246,1.136870,1.135548,0.000694
22340.000000,4,1.143656,1.148588,1.146125,0.001410
22340.250000,4,1.142898,1.144337,1.143571,0.000449
22340.500000,4,1.143208,1.145512,1.144332,0.000790
22340.750000,4,1.144048,1.146119,1.144810,0.000583
22341.000000,4,1.143190,1.145174,1.144244,0.000559
22341.250000,4,1.141252,1.142575,1.141931,0.000378
22341.500000,4,1.136324,1.137801,1.136868,0.000505
22341.750000,4,1.129393,1.131200,1.130332,0.000483
22342.000000,4,1.123211,1.124487,1.123988,0.000443
22342.250000,4,1.121051,1.122281,1.121636,0.000403
22342.500000,4,1.123218,1.124575,1.123901,0.000400
22342.750000,4,1.128893,1.130277,1.129446,0.000456
22343.000000,4,1.133357,1.136097,1.134731,0.000628
22343.250000,4,1.136437,1.137491,1.136880,0.000385
22343.500000,4,1.134496,1.136032,1.135322,0.000468
22343.750000,4,1.130778,1.132468,1.131850,0.000456
22344.000000,4,1.129776,1.131121,1.130371,0.000420
22344.250000,4,1.131966,1.133736,1.132812,0.000514
22344.500000,4,1.137191,1.139204,1.138202,0.000526
22344.750000,4,1.144404,1.146019,1.144892,0.000441
22345.000000,4,1.149357,1.150671,1.150120,0.000418
22345.250000,4,1.151837,1.153019,1.152473,0.000359
22345.500000,4,1.152102,1.153226,1.152609,0.000364
22345.750000,4,1.152111,1.153420,1.152885,0.000329
22346.000000,4,1.152700,1.153468,1.153093,0.000264
22346.250000,4,1.152629,1.154146,1.153533,0.000379
22346.500000,4,1.151713,1.152900,1.152351,0.000321
22346.750000,4,1.148017,1.150028,1.149478,0.000533
22347.000000,4,1.144713,1.146825,1.145894,0.000641
22347.250000,4,1.142962,1.144324,1.143620,0.000384
22347.500000,4,1.142740,1.144624,1.143694,0.000623
22347.750000,4,1.145593,1.146891,1.146338,0.000393
22348.000000,4,1.149422,1.151343,1.150288,0.000534
22348.250000,4,1.152919,1.154904,1.153802,0.000587
22348.500000,4,1.154957,1.156228,1.155653,0.000336
22348.750000,4,1.155680,1.157211,1.156497,0.000422
22349.000000,4,1.155880,1.157102,1.156403,0.000363
22349.250000,4,1.153904,1.155632,1.154694,0.000537
22349.500000,4,1.151420,1.153257,1.152221,0.000597
22349.750000,4,1.145831,1.147757,1.146925,0.000562
22350.000000,4,1.137800,1.140117,1.139177,0.000675
22350.250000,4,1.126702,1.129696,1.128257,0.000878
22350.500000,4,1.111876,1.114989,1.114086,0.000839
22350.750000,4,1.094617,1.098517,1.096999,0.001070
22351.000000,4,1.073065,1.076607,1.075208,0.001071
22351.250000,4,1.045025,1.050033,1.048374,0.001401
22351.500000,4,1.012456,1.018002,1.016225,0.001638
22351.750000,4,0.974419,0.981469,0.979409,0.002025
22352.000000,4,0.933693,0.941356,0.938511,0.001979
22352.250000,4,0.888145,0.896134,0.893744,0.002234
22352.500000,4,0.838734,0.848441,0.845235,0.002529
