# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.247139,0.247652,0.247348,0.000188
23528.250000,1,0.250809,0.252391,0.251267,0.000498
23528.500000,1,0.262169,0.265226,0.262992,0.000979
23528.750000,1,0.280864,0.285239,0.282035,0.001467
23529.000000,1,0.306040,0.311337,0.307424,0.001739
23529.250000,1,0.337581,0.344131,0.339436,0.002123
23529.500000,1,0.376043,0.383695,0.378152,0.002588
23529.750000,1,0.421363,0.430406,0.424053,0.002988
23530.000000,1,0.473404,0.483328,0.476410,0.003246
23530.250000,1,0.529551,0.539776,0.532563,0.003411
23530.500000,1,0.586512,0.596933,0.589501,0.003452
23530.750000,1,0.642771,0.652564,0.645607,0.003189
23531.000000,1,0.698633,0.708662,0.701671,0.003299
23531.250000,1,0.756865,0.767691,0.760135,0.003508
23531.500000,1,0.816521,0.826794,0.819920,0.003226
23531.750000,1,0.875415,0.885223,0.878200,0.003288
23532.000000,1,0.927471,0.934842,0.929870,0.002394
23532.250000,1,0.969431,0.975581,0.971213,0.002019
23532.500000,1,1.003045,1.007536,1.004458,0.001512
23532.750000,1,1.033931,1.039925,1.036109,0.002101
23533.000000,1,1.068228,1.075081,1.070125,0.002258
23533.250000,1,1.103055,1.109235,1.105086,0.001920
23533.500000,1,1.132904,1.136499,1.133898,0.001122
23533.750000,1,1.150550,1.152513,1.151342,0.000662
23534.000000,1,1.158325,1.159089,1.158765,0.000272
23534.250000,1,1.162468,1.163643,1.163033,0.000387
23534.500000,1,1.170920,1.172809,1.171787,0.000586
23534.750000,1,1.186888,1.189284,1.187731,0.000831
23535.000000,1,1.204327,1.207614,1.205518,0.000964
23535.250000,1,1.216813,1.218399,1.217841,0.000533
23535.500000,1,1.221127,1.222277,1.221568,0.000348
23535.750000,1,1.220378,1.221487,1.220803,0.000438
23536.000000,1,1.221607,1.223096,1.222402,0.000508
23536.250000,1,1.228875,1.230717,1.229826,0.000547
23536.500000,1,1.239444,1.241426,1.240531,0.000607
23536.750000,1,1.247583,1.248702,1.248276,0.000373
23537.000000,1,1.246370,1.248048,1.247312,0.000523
23537.250000,1,1.238578,1.241699,1.240706,0.000989
23537.500000,1,1.235554,1.236822,1.236139,0.000452
23537.750000,1,1.239553,1.240744,1.240055,0.000366
23538.000000,1,1.250780,1.253740,1.252022,0.000875
23538.250000,1,1.264319,1.266264,1.265297,0.000623
23538.500000,1,1.274163,1.276188,1.275300,0.000653
23538.750000,1,1.268230,1.271598,1.270291,0.001022
23539.000000,1,1.264938,1.265793,1.265276,0.000273
23539.250000,1,1.264438,1.265552,1.264850,0.000382
23539.500000,1,1.272287,1.275319,1.273492,0.000947
23539.750000,1,1.285759,1.289588,1.287035,0.001155
23540.000000,1,1.296665,1.299465,1.297844,0.000886
23540.250000,1,1.299976,1.301614,1.300886,0.000617
23540.500000,1,1.296126,1.297804,1.297045,0.000631
23540.750000,1,1.290895,1.292929,1.291913,0.000556
23541.000000,1,1.289915,1.291473,1.290697,0.000525
23541.250000,1,1.289464,1.291604,1.290579,0.000692
23541.500000,1,1.286674,1.288664,1.287711,0.000688
23541.750000,1,1.275159,1.278165,1.277082,0.000949
23542.000000,1,1.261411,1.264920,1.263337,0.000970
23542.250000,1,1.254550,1.256749,1.255443,0.000781
23542.500000,1,1.258877,1.261391,1.259904,0.000873
23542.750000,1,1.273933,1.277565,1.275033,0.001153
23543.000000,1,1.292401,1.295143,1.293706,0.000823
23543.250000,1,1.304353,1.306166,1.305359,0.000545
23543.500000,1,1.304098,1.305618,1.304837,0.000466
23543.750000,1,1.296879,1.299262,1.297342,0.000792
23544.000000,1,1.291583,1.293466,1.292479,0.000666
23544.250000,1,1.294755,1.296939,1.295865,0.000704
23544.500000,1,1.304094,1.306081,1.304989,0.000770
23544.750000,1,1.310687,1.311959,1.311160,0.000440
23545.000000,1,1.304950,1.307669,1.306845,0.000909
23545.250000,1,1.290952,1.294800,1.293141,0.001161
23545.500000,1,1.276452,1.278847,1.277898,0.000752
23545.750000,1,1.267006,1.268037,1.267449,0.000380
23546.000000,1,1.264492,1.265321,1.264914,0.000347
23546.250000,1,1.262462,1.264117,1.263355,0.000489
23546.500000,1,1.256785,1.259178,1.257994,0.000784
23546.750000,1,1.243793,1.246040,1.245076,0.000712
23547.000000,1,1.228982,1.231734,1.230939,0.000883
23547.250000,1,1.220890,1.222309,1.221850,0.000429
23547.500000,1,1.220348,1.221071,1.220757,0.000256
23547.750000,1,1.222528,1.224079,1.223407,0.000473
23548.000000,1,1.221177,1.222906,1.221893,0.000652
23548.250000,1,1.209840,1.212748,1.210928,0.000965
23548.500000,1,1.190206,1.193567,1.192469,0.001071
23548.750000,1,1.171535,1.175657,1.173868,0.001274
23549.000000,1,1.160413,1.163775,1.161539,0.001192
23549.250000,1,1.155120,1.156327,1.155621,0.000396
23549.500000,1,1.150979,1.152159,1.151487,0.000374
23549.750000,1,1.143836,1.145169,1.144610,0.000519
23550.000000,1,1.133240,1.135167,1.134317,0.000631
23550.250000,1,1.121057,1.122867,1.122163,0.000559
23550.500000,1,1.111804,1.113076,1.112316,0.000434
23550.750000,1,1.105828,1.107518,1.106612,0.000518
23551.000000,1,1.100042,1.100422,1.100190,0.000108
23551.250000,1,1.090642,1.092902,1.091692,0.000802
23551.500000,1,1.077598,1.079993,1.079264,0.000851
23551.750000,1,1.065866,1.068104,1.067354,0.000740
23552.000000,1,1.058285,1.059976,1.059052,0.000624
23552.250000,1,1.053252,1.054636,1.053727,0.000441
23552.500000,1,1.046483,1.048262,1.047459,0.000526
23552.750000,1,1.033718,1.036572,1.035698,0.000877
23553.000000,1,1.014997,1.018634,1.017390,0.001067
23553.250000,1,0.995041,0.998473,0.997501,0.001085
23553.500000,1,0.979402,0.982436,0.981245,0.001003
23553.750000,1,0.972353,0.973935,0.973329,0.000505
23554.000000,1,0.969068,0.969818,0.969526,0.000229
23554.250000,1,0.962129,0.963580,0.963161,0.000466
23554.500000,1,0.946633,0.950125,0.949123,0.001098
23554.750000,1,0.924576,0.928874,0.927575,0.001325
23555.000000,1,0.899124,0.903500,0.902209,0.001319
23555.250000,1,0.874051,0.878531,0.877206,0.001464
23555.500000,1,0.849481,0.854251,0.852530,0.001450
23555.750000,1,0.818911,0.824422,0.822990,0.001766
23556.000000,1,0.779194,0.786723,0.784261,0.002415
23556.250000,1,0.731822,0.740389,0.737652,0.002758
23556.500000,1,0.682791,0.691672,0.688790,0.002876
23556.750000,1,0.637454,0.645040,0.642651,0.002500
23557.000000,1,0.596180,0.603463,0.601073,0.002314
23557.250000,1,0.556099,0.563550,0.561169,0.002382
23557.500000,1,0.513206,0.521268,0.518816,0.002626
23557.750000,1,0.467029,0.475173,0.472813,0.002747
23558.000000,1,0.420624,0.429242,0.426371,0.002757
23558.250000,1,0.379759,0.386558,0.384348,0.002234
23558.500000,1,0.345313,0.350837,0.349100,0.001823
23558.750000,1,0.317463,0.322480,0.320673,0.001603
23559.000000,1,0.294737,0.298693,0.297303,0.001273
23559.250000,1,0.275177,0.278257,0.277117,0.001019
23559.500000,1,0.259104,0.262001,0.260784,0.000929
23559.750000,1,0.248714,0.250359,0.249536,0.000494
23560.000000,2,0.310731,0.312082,0.311573,0.000419
23560.250000,2,0.313296,0.314811,0.313817,0.000483
23560.500000,2,0.320211,0.321853,0.320795,0.000517
23560.750000,2,0.329813,0.332014,0.330441,0.000722
23561.000000,2,0.341986,0.344724,0.342864,0.000871
23561.250000,2,0.357625,0.361224,0.358693,0.001197
23561.500000,2,0.379648,0.384146,0.381000,0.001461
23561.750000,2,0.409183,0.415145,0.410649,0.002023
23562.000000,2,0.445402,0.453010,0.447383,0.002507
23562.250000,2,0.485669,0.493208,0.488028,0.002412
23562.500000,2,0.526749,0.534105,0.528777,0.002424
23562.750000,2,0.565760,0.572961,0.567709,0.002358
23563.000000,2,0.604587,0.612081,0.606666,0.002432
23563.250000,2,0.646824,0.654731,0.648768,0.002630
23563.500000,2,0.692902,0.701360,0.695126,0.002743
23563.750000,2,0.738936,0.746696,0.741517,0.002439
23564.000000,2,0.781562,0.787322,0.783177,0.001856
23564.250000,2,0.813896,0.818993,0.815385,0.001641
23564.500000,2,0.839561,0.844236,0.841118,0.001439
23564.750000,2,0.864308,0.868885,0.865672,0.001399
23565.000000,2,0.891126,0.896083,0.892796,0.001488
23565.250000,2,0.919132,0.924224,0.921003,0.001599
23565.500000,2,0.942887,0.946215,0.944069,0.001090
23565.750000,2,0.956804,0.958691,0.957682,0.000664
23566.000000,2,0.962388,0.963726,0.963003,0.000487
23566.250000,2,0.965767,0.967861,0.967055,0.000750
23566.500000,2,0.973728,0.976493,0.975317,0.000933
23566.750000,2,0.986459,0.989131,0.987690,0.000836
23567.000000,2,0.997271,1.000018,0.998752,0.000928
23567.250000,2,1.000299,1.002719,1.001320,0.000706
23567.500000,2,0.995412,0.997015,0.996189,0.000579
23567.750000,2,0.987501,0.989995,0.988885,0.000867
23568.000000,2,0.988093,0.990176,0.989289,0.000658
23568.250000,2,0.998313,1.002385,0.999808,0.001171
23568.500000,2,1.015143,1.019407,1.017241,0.001166
23568.750000,2,1.031306,1.033743,1.032604,0.000702
23569.000000,2,1.038200,1.040286,1.039041,0.000775
23569.250000,2,1.036599,1.038851,1.037691,0.000817
23569.500000,2,1.034560,1.036114,1.035185,0.000557
23569.750000,2,1.036541,1.037689,1.037261,0.000409
23570.000000,2,1.045242,1.047498,1.046041,0.000702
23570.250000,2,1.055260,1.056888,1.056273,0.000578
23570.500000,2,1.060466,1.062243,1.061161,0.000532
23570.750000,2,1.058823,1.060211,1.059426,0.000424
23571.000000,2,1.055774,1.057241,1.056505,0.000497
23571.250000,2,1.055451,1.057071,1.056385,0.000509
23571.500000,2,1.061135,1.062315,1.061930,0.000351
23571.750000,2,1.069386,1.071363,1.070212,0.000561
23572.000000,2,1.077512,1.080198,1.078571,0.000794
23572.250000,2,1.073951,1.075350,1.074754,0.000467
23572.500000,2,1.072257,1.073766,1.072901,0.000479
23572.750000,2,1.074231,1.076076,1.075256,0.000529
23573.000000,2,1.083854,1.085788,1.084540,0.000682
23573.250000,2,1.096218,1.098765,1.097169,0.000723
23573.500000,2,1.104580,1.105911,1.105295,0.000392
23573.750000,2,1.103010,1.104821,1.104131,0.000560
23574.000000,2,1.094869,1.096498,1.095650,0.000504
23574.250000,2,1.086977,1.088446,1.087660,0.000451
23574.500000,2,1.086089,1.087227,1.086715,0.000450
23574.750000,2,1.092699,1.094899,1.093692,0.000774
23575.000000,2,1.103681,1.106537,1.104806,0.000874
23575.250000,2,1.112632,1.115058,1.113476,0.000783
23575.500000,2,1.118644,1.120123,1.119331,0.000505
23575.750000,2,1.123960,1.125976,1.125127,0.000700
23576.000000,2,1.135745,1.139013,1.136930,0.001066
23576.250000,2,1.150293,1.153588,1.151579,0.001173
23576.500000,2,1.165326,1.167255,1.166267,0.000646
23576.750000,2,1.171929,1.173263,1.172462,0.000466
23577.000000,2,1.167513,1.169798,1.168913,0.000713
23577.250000,2,1.161449,1.162999,1.162299,0.000443
23577.500000,2,1.161587,1.163977,1.162632,0.000805
23577.750000,2,1.174133,1.178132,1.175822,0.001292
23578.000000,2,1.196471,1.200389,1.198051,0.001214
23578.250000,2,1.217428,1.221597,1.219139,0.001240
23578.500000,2,1.228322,1.229459,1.228869,0.000370
23578.750000,2,1.226118,1.227756,1.227104,0.000616
23579.000000,2,1.221218,1.222647,1.221731,0.000425
23579.250000,2,1.222127,1.223495,1.222862,0.000516
23579.500000,2,1.233010,1.236411,1.234262,0.001103
23579.750000,2,1.249104,1.253404,1.250542,0.001365
23580.000000,2,1.263955,1.265631,1.264682,0.000556
23580.250000,2,1.269584,1.270958,1.270240,0.000470
23580.500000,2,1.269151,1.270656,1.270208,0.000476
23580.750000,2,1.270553,1.271778,1.271186,0.000414
23581.000000,2,1.276238,1.278196,1.277014,0.000699
23581.250000,2,1.283562,1.284537,1.284118,0.000306
23581.500000,2,1.284261,1.285263,1.284836,0.000313
23581.750000,2,1.275291,1.277043,1.276321,0.000618
23582.000000,2,1.261835,1.263747,1.263141,0.000679
23582.250000,2,1.254472,1.255865,1.255297,0.000436
23582.500000,2,1.258094,1.259957,1.258831,0.000627
23582.750000,2,1.271976,1.274651,1.273089,0.000950
23583.000000,2,1.288742,1.291144,1.289450,0.000820
23583.250000,2,1.298228,1.300345,1.299209,0.000669
23583.500000,2,1.298828,1.300755,1.299958,0.000599
23583.750000,2,1.298748,1.300508,1.299653,0.000626
23584.000000,2,1.304555,1.307597,1.305506,0.001019
23584.250000,2,1.319115,1.323840,1.320630,0.001474
23584.500000,2,1.335460,1.338665,1.336559,0.000998
23584.750000,2,1.344544,1.345852,1.345253,0.000501
23585.000000,2,1.338885,1.340894,1.339918,0.000720
23585.250000,2,1.326108,1.328296,1.327382,0.000659
23585.500000,2,1.318243,1.319459,1.318930,0.000365
23585.750000,2,1.320116,1.322424,1.321468,0.000699
23586.000000,2,1.330697,1.333710,1.332028,0.000941
23586.250000,2,1.339839,1.340970,1.340106,0.000365
23586.500000,2,1.331972,1.334480,1.333546,0.000881
23586.750000,2,1.309136,1.313992,1.312186,0.001414
23587.000000,2,1.280086,1.285671,1.284010,0.001701
23587.250000,2,1.254452,1.259419,1.257763,0.001525
23587.500000,2,1.231976,1.235793,1.234552,0.001248
23587.750000,2,1.202597,1.209341,1.206499,0.001961
23588.000000,2,1.155895,1.166276,1.163137,0.003268
23588.250000,2,1.091982,1.104010,1.100740,0.003974
23588.500000,2,1.018778,1.031985,1.028051,0.004170
23588.750000,2,0.946509,0.959815,0.955587,0.004090
23589.000000,2,0.881279,0.893368,0.889510,0.003673
23589.250000,2,0.820789,0.832003,0.828430,0.003409
23589.500000,2,0.757175,0.769091,0.765674,0.003772
23589.750000,2,0.688287,0.701217,0.697663,0.004198
23590.000000,2,0.616329,0.629161,0.625694,0.004199
23590.250000,2,0.547696,0.559508,0.556191,0.003830
23590.500000,2,0.487376,0.497510,0.494592,0.003319
23590.750000,2,0.437480,0.445434,0.442972,0.002601
23591.000000,2,0.396213,0.403088,0.400867,0.002210
23591.250000,2,0.362621,0.368054,0.366473,0.001750
23591.500000,2,0.337698,0.341643,0.340269,0.001251
23591.750000,2,0.321941,0.323935,0.323074,0.000617
23592.000000,3,0.295273,0.295786,0.295592,0.000208
23592.250000,3,0.299468,0.301594,0.300330,0.000659
23592.500000,3,0.312383,0.315609,0.313499,0.000994
23592.750000,3,0.331759,0.336236,0.333360,0.001385
23593.000000,3,0.355973,0.360665,0.357482,0.001469
23593.250000,3,0.383948,0.390204,0.386025,0.002015
23593.500000,3,0.418174,0.425535,0.420614,0.002287
23593.750000,3,0.459993,0.469022,0.462952,0.002845
23594.000000,3,0.509956,0.519979,0.512917,0.003205
23594.250000,3,0.564735,0.574414,0.567782,0.003137
23594.500000,3,0.619629,0.629706,0.622642,0.003191
23594.750000,3,0.672135,0.681487,0.675095,0.002985
23595.000000,3,0.722886,0.732516,0.725681,0.003101
23595.250000,3,0.773968,0.782877,0.776732,0.002882
23595.500000,3,0.824327,0.833575,0.827170,0.002893
23595.750000,3,0.872066,0.879255,0.874076,0.002279
23596.000000,3,0.910986,0.916971,0.912654,0.001931
23596.250000,3,0.939907,0.945925,0.942267,0.001796
23596.500000,3,0.967012,0.972443,0.968841,0.001648
23596.750000,3,0.995862,1.001192,0.997308,0.001701
23597.000000,3,1.027658,1.033538,1.029650,0.001801
23597.250000,3,1.059979,1.065360,1.061725,0.001658
23597.500000,3,1.083260,1.085886,1.084360,0.000910
23597.750000,3,1.092990,1.095167,1.093879,0.000676
23598.000000,3,1.093900,1.095828,1.094950,0.000610
23598.250000,3,1.094861,1.097656,1.096456,0.000921
23598.500000,3,1.105799,1.108988,1.106864,0.001039
23598.750000,3,1.123587,1.128302,1.125092,0.001468
23599.000000,3,1.141058,1.144288,1.143055,0.001066
23599.250000,3,1.150686,1.153680,1.152321,0.001055
23599.500000,3,1.148204,1.152169,1.150333,0.001134
23599.750000,3,1.144150,1.146755,1.145287,0.000905
23600.000000,3,1.148617,1.168310,1.154674,0.006229
23600.250000,3,1.155940,1.160304,1.157823,0.001295
23600.500000,3,1.174414,1.178605,1.176270,0.001305
23600.750000,3,1.191626,1.195583,1.193708,0.001201
23601.000000,3,1.201866,1.204075,1.202924,0.000759
23601.250000,3,1.202457,1.205103,1.204239,0.000863
23601.500000,3,1.201566,1.203604,1.202733,0.000702
23601.750000,3,1.203548,1.205303,1.204688,0.000665
23602.000000,3,1.206979,1.209871,1.208339,0.000903
23602.250000,3,1.208131,1.210893,1.209538,0.000929
23602.500000,3,1.201446,1.203944,1.202826,0.000937
23602.750000,3,1.187625,1.191568,1.189925,0.001162
23603.000000,3,1.176290,1.178793,1.177344,0.001051
23603.250000,3,1.170610,1.172046,1.171248,0.000539
23603.500000,3,1.171592,1.173457,1.172580,0.000606
23603.750000,3,1.176188,1.177733,1.176974,0.000472
23604.000000,3,1.177846,1.179325,1.178441,0.000466
23604.250000,3,1.172944,1.174899,1.174011,0.000623
23604.500000,3,1.167022,1.169342,1.167893,0.000687
23604.750000,3,1.163474,1.165418,1.164236,0.000570
23605.000000,3,1.165323,1.167811,1.166351,0.000871
23605.250000,3,1.170246,1.170884,1.170546,0.000217
23605.500000,3,1.171480,1.173143,1.172604,0.000528
23605.750000,3,1.169796,1.171335,1.170609,0.000527
23606.000000,3,1.166181,1.167400,1.166782,0.000445
23606.250000,3,1.164984,1.166658,1.165726,0.000454
23606.500000,3,1.166664,1.167771,1.167351,0.000340
23606.750000,3,1.165115,1.167300,1.166548,0.000688
23607.000000,3,1.152466,1.156238,1.154994,0.001253
23607.250000,3,1.129254,1.134010,1.132697,0.001498
23607.500000,3,1.103756,1.108244,1.106807,0.001407
23607.750000,3,1.089123,1.090847,1.090132,0.000519
23608.000000,3,1.089405,1.091318,1.090284,0.000684
23608.250000,3,1.104730,1.110502,1.106505,0.001831
23608.500000,3,1.128457,1.132511,1.129769,0.001411
23608.750000,3,1.147359,1.149284,1.148345,0.000601
23609.000000,3,1.153948,1.155463,1.154579,0.000525
23609.250000,3,1.151404,1.153352,1.152777,0.000693
23609.500000,3,1.150973,1.152292,1.151397,0.000518
23609.750000,3,1.155295,1.157431,1.156310,0.000712
23610.000000,3,1.163465,1.164964,1.164200,0.000477
23610.250000,3,1.167801,1.169290,1.168664,0.000431
23610.500000,3,1.161877,1.163896,1.163365,0.000649
23610.750000,3,1.150562,1.153572,1.152508,0.000890
23611.000000,3,1.144198,1.145508,1.144853,0.000432
23611.250000,3,1.147146,1.150091,1.148300,0.000871
23611.500000,3,1.161483,1.165055,1.162642,0.001077
23611.750000,3,1.179230,1.183095,1.180888,0.001317
23612.000000,3,1.191840,1.193870,1.192995,0.000722
23612.250000,3,1.193632,1.195451,1.194471,0.000623
23612.500000,3,1.189136,1.190874,1.189831,0.000609
23612.750000,3,1.187572,1.189486,1.188396,0.000538
23613.000000,3,1.193228,1.195353,1.194016,0.000626
23613.250000,3,1.202345,1.204228,1.203351,0.000699
23613.500000,3,1.208420,1.209591,1.209145,0.000400
23613.750000,3,1.204475,1.206501,1.205744,0.000743
23614.000000,3,1.195433,1.198420,1.196646,0.000909
23614.250000,3,1.189199,1.191275,1.189996,0.000810
23614.500000,3,1.189530,1.192139,1.190882,0.000869
23614.750000,3,1.198227,1.201216,1.199702,0.001036
23615.000000,3,1.208513,1.210687,1.209203,0.000687
23615.250000,3,1.212396,1.214149,1.213434,0.000579
23615.500000,3,1.209992,1.213313,1.211876,0.000935
23615.750000,3,1.207378,1.210276,1.208978,0.000880
23616.000000,3,1.208837,1.211589,1.209850,0.000814
23616.250000,3,1.213616,1.215869,1.214701,0.000723
23616.500000,3,1.215919,1.218604,1.217218,0.000763
23616.750000,3,1.210948,1.213994,1.212269,0.000919
23617.000000,3,1.198249,1.200906,1.199742,0.000922
23617.250000,3,1.183757,1.186494,1.185371,0.001006
23617.500000,3,1.175418,1.177876,1.176402,0.000846
23617.750000,3,1.171265,1.173434,1.172468,0.000668
23618.000000,3,1.164553,1.167533,1.166127,0.000900
23618.250000,3,1.145460,1.150757,1.148364,0.001484
23618.500000,3,1.111905,1.117975,1.115519,0.001974
23618.750000,3,1.071684,1.078880,1.076259,0.002112
23619.000000,3,1.037587,1.042922,1.041270,0.001613
23619.250000,3,1.014966,1.018779,1.017272,0.001070
23619.500000,3,0.999971,1.003005,1.001454,0.000854
23619.750000,3,0.981092,0.986177,0.983915,0.001516
23620.000000,3,0.949252,0.956861,0.954294,0.002346
23620.250000,3,0.902785,0.911839,0.908998,0.002837
23620.500000,3,0.847499,0.857517,0.854424,0.003180
23620.750000,3,0.791335,0.801593,0.798628,0.003367
23621.000000,3,0.737597,0.747556,0.744432,0.003232
23621.250000,3,0.682569,0.693238,0.690075,0.003410
23621.500000,3,0.623233,0.634022,0.630895,0.003621
23621.750000,3,0.559774,0.571126,0.568158,0.003778
23622.000000,3,0.500237,0.510504,0.507505,0.003413
23622.250000,3,0.449214,0.457743,0.455238,0.002817
23622.500000,3,0.408654,0.415248,0.413433,0.002214
23622.750000,3,0.377601,0.382730,0.381365,0.001748
23623.000000,3,0.351676,0.356254,0.355063,0.001597
23623.250000,3,0.329849,0.333905,0.332621,0.001286
23623.500000,3,0.311321,0.314593,0.313548,0.001105
23623.750000,3,0.299334,0.301159,0.300520,0.000595
23624.000000,4,0.294915,0.295828,0.295489,0.000278
23624.250000,4,0.300391,0.302423,0.301130,0.000662
23624.500000,4,0.315334,0.319336,0.316612,0.001271
23624.750000,4,0.340124,0.345307,0.341683,0.001721
23625.000000,4,0.371362,0.378245,0.373635,0.002142
23625.250000,4,0.409357,0.417265,0.411560,0.002595
23625.500000,4,0.452855,0.461705,0.455470,0.002938
23625.750000,4,0.503699,0.514381,0.506874,0.003520
23626.000000,4,0.560637,0.571796,0.564085,0.003626
23626.250000,4,0.623547,0.635429,0.626924,0.003905
23626.500000,4,0.688112,0.699753,0.691512,0.003750
23626.750000,4,0.753198,0.765246,0.756772,0.003903
23627.000000,4,0.815692,0.826870,0.819404,0.003494
23627.250000,4,0.875984,0.886430,0.879207,0.003404
23627.500000,4,0.928970,0.938588,0.932101,0.002956
23627.750000,4,0.976417,0.984753,0.978829,0.002629
23628.000000,4,1.016994,1.024907,1.019591,0.002459
23628.250000,4,1.056484,1.064768,1.058797,0.002688
23628.500000,4,1.096203,1.104848,1.099540,0.002539
23628.750000,4,1.139262,1.147840,1.142230,0.002516
23629.000000,4,1.177321,1.184779,1.180218,0.002158
23629.250000,4,1.205328,1.209033,1.206989,0.001105
23629.500000,4,1.217647,1.219305,1.218722,0.000559
23629.750000,4,1.221117,1.223037,1.222180,0.000586
23630.000000,4,1.224845,1.226357,1.225632,0.000479
23630.250000,4,1.235592,1.237751,1.236158,0.000710
23630.500000,4,1.248321,1.250485,1.249005,0.000751
23630.750000,4,1.253835,1.255308,1.254491,0.000483
23631.000000,4,1.242046,1.245389,1.243967,0.001263
23631.250000,4,1.217493,1.222813,1.220901,0.001750
23631.500000,4,1.194590,1.199085,1.198049,0.001480
23631.750000,4,1.188055,1.189223,1.188555,0.000404
23632.000000,4,1.193064,1.194809,1.193997,0.000573
23632.250000,4,1.204995,1.206791,1.205704,0.000595
23632.500000,4,1.205018,1.207773,1.206458,0.001052
23632.750000,4,1.185296,1.190643,1.188775,0.001734
23633.000000,4,1.155007,1.160696,1.158892,0.001849
23633.250000,4,1.133397,1.137271,1.135665,0.001127
23633.500000,4,1.130414,1.132443,1.131348,0.000551
23633.750000,4,1.148568,1.152741,1.149598,0.001346
23634.000000,4,1.175710,1.180176,1.176822,0.001459
23634.250000,4,1.195099,1.196827,1.195607,0.000606
23634.500000,4,1.192483,1.194769,1.193914,0.000766
23634.750000,4,1.176021,1.179910,1.178322,0.001280
23635.000000,4,1.164013,1.166229,1.165001,0.000815
23635.250000,4,1.165032,1.166695,1.165761,0.000539
23635.500000,4,1.176794,1.180604,1.178433,0.001174
23635.750000,4,1.190663,1.192085,1.191309,0.000461
23636.000000,4,1.188159,1.190705,1.189835,0.000845
23636.250000,4,1.169351,1.173317,1.171868,0.001231
23636.500000,4,1.149659,1.152134,1.150905,0.000829
23636.750000,4,1.141492,1.142900,1.142383,0.000484
23637.000000,4,1.150507,1.154381,1.151563,0.001283
23637.250000,4,1.171216,1.174560,1.172136,0.001118
23637.500000,4,1.185725,1.188625,1.187031,0.000980
23637.750000,4,1.181757,1.183935,1.183054,0.000721
23638.000000,4,1.159311,1.163900,1.161971,0.001313
23638.250000,4,1.137303,1.140866,1.139394,0.001134
23638.500000,4,1.127851,1.129828,1.129251,0.000629
23638.750000,4,1.136240,1.140663,1.137734,0.001378
23639.000000,4,1.156082,1.160445,1.156979,0.001435
23639.250000,4,1.175114,1.178556,1.176271,0.001083
23639.500000,4,1.181865,1.182950,1.182349,0.000432
23639.750000,4,1.175604,1.178116,1.177017,0.000890
23640.000000,4,1.181216,1.195596,1.187426,0.004768
23640.250000,4,1.158793,1.160665,1.160001,0.000592
23640.500000,4,1.158193,1.159222,1.158744,0.000348
23640.750000,4,1.160943,1.161781,1.161252,0.000286
23641.000000,4,1.160643,1.162474,1.161626,0.000650
23641.250000,4,1.159421,1.160220,1.159831,0.000218
23641.500000,4,1.155738,1.157563,1.156794,0.000666
23641.750000,4,1.155867,1.156833,1.156425,0.000306
23642.000000,4,1.156843,1.158019,1.157399,0.000338
23642.250000,4,1.158445,1.160166,1.159421,0.000568
23642.500000,4,1.160128,1.161513,1.160834,0.000390
23642.750000,4,1.161641,1.163293,1.162437,0.000575
23643.000000,4,1.164119,1.166200,1.164711,0.000649
23643.250000,4,1.166786,1.167811,1.167303,0.000358
23643.500000,4,1.164595,1.166752,1.165556,0.000747
23643.750000,4,1.156926,1.158759,1.158032,0.000563
23644.000000,4,1.142602,1.144859,1.144001,0.000698
23644.250000,4,1.130395,1.132144,1.131479,0.000587
23644.500000,4,1.126458,1.127979,1.127191,0.000507
23644.750000,4,1.133729,1.137443,1.135049,0.001106
23645.000000,4,1.149751,1.152840,1.150916,0.000976
23645.250000,4,1.165188,1.167612,1.166150,0.000762
23645.500000,4,1.171152,1.172464,1.171623,0.000408
23645.750000,4,1.167737,1.169234,1.168233,0.000496
23646.000000,4,1.159962,1.161280,1.160600,0.000475
23646.250000,4,1.155509,1.157183,1.156670,0.000514
23646.500000,4,1.154566,1.155877,1.155306,0.000374
23646.750000,4,1.148009,1.150154,1.149663,0.000695
23647.000000,4,1.129351,1.133258,1.131949,0.001196
23647.250000,4,1.101478,1.106863,1.105387,0.001707
23647.500000,4,1.077711,1.081318,1.080308,0.001100
23647.750000,4,1.069061,1.070183,1.069585,0.000348
23648.000000,4,1.075831,1.079977,1.077210,0.001238
23648.250000,4,1.095774,1.100663,1.097851,0.001499
23648.500000,4,1.116684,1.119540,1.117822,0.000848
23648.750000,4,1.123446,1.125105,1.124214,0.000605
23649.000000,4,1.110216,1.114447,1.113028,0.001246
23649.250000,4,1.094152,1.097168,1.096211,0.000963
23649.500000,4,1.083681,1.084984,1.084454,0.000481
23649.750000,4,1.081522,1.083418,1.082775,0.000607
23650.000000,4,1.082540,1.084398,1.083334,0.000538
23650.250000,4,1.075703,1.078737,1.077395,0.000954
23650.500000,4,1.055046,1.059665,1.058274,0.001508
23650.750000,4,1.027790,1.034004,1.032081,0.001990
23651.000000,4,1.002074,1.007082,1.005173,0.001695
23651.250000,4,0.980963,0.984544,0.983398,0.001117
23651.500000,4,0.956705,0.962287,0.960196,0.001785
23651.750000,4,0.919963,0.928737,0.926087,0.002678
23652.000000,4,0.869007,0.879056,0.876132,0.003226
23652.250000,4,0.807934,0.820366,0.816491,0.003831
23652.500000,4,0.750979,0.761430,0.758377,0.003242
