# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.246558,0.247309,0.247085,0.000220
24528.250000,1,0.248822,0.249909,0.249243,0.000313
24528.500000,1,0.254812,0.256876,0.255963,0.000576
24528.750000,1,0.265636,0.268721,0.267515,0.000926
24529.000000,1,0.281514,0.285101,0.283787,0.001112
24529.250000,1,0.301743,0.306183,0.304640,0.001392
24529.500000,1,0.326577,0.332151,0.330282,0.001720
24529.750000,1,0.356183,0.361754,0.359921,0.001790
24530.000000,1,0.389686,0.396091,0.394186,0.002110
24530.250000,1,0.427354,0.434856,0.432477,0.002389
24530.500000,1,0.468515,0.476473,0.474044,0.002538
24530.750000,1,0.511521,0.519078,0.516802,0.002427
24531.000000,1,0.554922,0.562185,0.559980,0.002437
24531.250000,1,0.596609,0.604177,0.602007,0.002522
24531.500000,1,0.637651,0.644805,0.642871,0.002375
24531.750000,1,0.676984,0.683762,0.681898,0.002315
24532.000000,1,0.714640,0.720673,0.718820,0.001994
24532.250000,1,0.748349,0.754310,0.752517,0.002003
24532.500000,1,0.778562,0.784168,0.782618,0.001883
24532.750000,1,0.805708,0.810481,0.809114,0.001648
24533.000000,1,0.830318,0.834802,0.833573,0.001505
24533.250000,1,0.853621,0.858190,0.856724,0.001558
24533.500000,1,0.875751,0.879905,0.878910,0.001458
24533.750000,1,0.897308,0.901053,0.900082,0.001316
24534.000000,1,0.916164,0.919991,0.918712,0.001240
24534.250000,1,0.933427,0.936744,0.935468,0.001049
24534.500000,1,0.949279,0.952125,0.950802,0.000961
24534.750000,1,0.963866,0.967626,0.966523,0.001266
24535.000000,1,0.979732,0.983541,0.982050,0.001305
24535.250000,1,0.995418,0.999774,0.997880,0.001450
24535.500000,1,1.010054,1.013628,1.012324,0.001097
24535.750000,1,1.023547,1.026471,1.025084,0.000938
24536.000000,1,1.035934,1.038797,1.037614,0.000910
24536.250000,1,1.048279,1.051381,1.050079,0.001097
24536.500000,1,1.061772,1.064925,1.063641,0.001040
24536.750000,1,1.075375,1.078519,1.077041,0.000960
24537.000000,1,1.089272,1.091531,1.090264,0.000762
24537.250000,1,1.101001,1.103496,1.101939,0.000812
24537.500000,1,1.111634,1.114141,1.112738,0.000826
24537.750000,1,1.121039,1.123809,1.122768,0.000776
24538.000000,1,1.132497,1.134560,1.133428,0.000692
24538.250000,1,1.143332,1.145295,1.144269,0.000676
24538.500000,1,1.154136,1.155986,1.154951,0.000674
24538.750000,1,1.161305,1.164344,1.162883,0.000880
24539.000000,1,1.168515,1.171488,1.170155,0.000864
24539.250000,1,1.175483,1.177238,1.176480,0.000543
24539.500000,1,1.184468,1.185832,1.185237,0.000559
24539.750000,1,1.195419,1.197569,1.196709,0.000864
24540.000000,1,1.209204,1.211907,1.210960,0.000978
24540.250000,1,1.224993,1.228175,1.226435,0.001142
24540.500000,1,1.238482,1.241165,1.240235,0.000919
24540.750000,1,1.250193,1.252917,1.251728,0.000926
24541.000000,1,1.259249,1.262686,1.260865,0.001037
24541.250000,1,1.266883,1.269718,1.268135,0.000874
24541.500000,1,1.271948,1.275234,1.274076,0.000913
24541.750000,1,1.276735,1.279366,1.278074,0.000717
24542.000000,1,1.278368,1.281792,1.280507,0.000978
24542.250000,1,1.280209,1.283413,1.282173,0.000919
24542.500000,1,1.282757,1.285452,1.284127,0.000840
24542.750000,1,1.285125,1.287239,1.286524,0.000681
24543.000000,1,1.287882,1.290815,1.289998,0.000976
24543.250000,1,1.292569,1.294742,1.293745,0.000753
24543.500000,1,1.295223,1.297495,1.296326,0.000676
24543.750000,1,1.296302,1.298739,1.297644,0.000836
24544.000000,1,1.297705,1.299839,1.298944,0.000690
24544.250000,1,1.298899,1.301341,1.300004,0.000709
24544.500000,1,1.300152,1.301808,1.301311,0.000478
24544.750000,1,1.301905,1.304058,1.302941,0.000724
24545.000000,1,1.303094,1.304230,1.303580,0.000344
24545.250000,1,1.302810,1.304972,1.303613,0.000683
24545.500000,1,1.302138,1.304229,1.303199,0.000597
24545.750000,1,1.302348,1.304005,1.303080,0.000466
24546.000000,1,1.302611,1.304088,1.303358,0.000430
24546.250000,1,1.302562,1.303322,1.302963,0.000234
24546.500000,1,1.301935,1.303342,1.302482,0.000464
24546.750000,1,1.300263,1.302757,1.301634,0.000790
24547.000000,1,1.300580,1.301483,1.301091,0.000300
24547.250000,1,1.300681,1.301842,1.301356,0.000440
24547.500000,1,1.302581,1.303678,1.303180,0.000362
24547.750000,1,1.304885,1.306905,1.305977,0.000626
24548.000000,1,1.308603,1.309685,1.309300,0.000423
24548.250000,1,1.311588,1.313070,1.312462,0.000600
24548.500000,1,1.313365,1.315816,1.314550,0.000889
24548.750000,1,1.313837,1.315806,1.314965,0.000616
24549.000000,1,1.313395,1.315424,1.314107,0.000612
24549.250000,1,1.311618,1.314125,1.312633,0.000776
24549.500000,1,1.308455,1.311205,1.309890,0.000923
24549.750000,1,1.304504,1.307157,1.305689,0.000835
24550.000000,1,1.299944,1.302173,1.301032,0.000806
24550.250000,1,1.295735,1.297460,1.296217,0.000523
24550.500000,1,1.289901,1.291661,1.290844,0.000584
24550.750000,1,1.283405,1.285982,1.284829,0.000923
24551.000000,1,1.277401,1.279532,1.278538,0.000740
24551.250000,1,1.270873,1.272604,1.271599,0.000698
24551.500000,1,1.263466,1.265181,1.264244,0.000478
24551.750000,1,1.255526,1.257496,1.256689,0.000748
24552.000000,1,1.248781,1.251313,1.249518,0.000763
24552.250000,1,1.240203,1.242639,1.241192,0.000716
24552.500000,1,1.231790,1.234014,1.232765,0.000829
24552.750000,1,1.222331,1.224799,1.223808,0.000803
24553.000000,1,1.213097,1.215784,1.214251,0.000789
24553.250000,1,1.204122,1.206244,1.205225,0.000636
24553.500000,1,1.194181,1.196381,1.195475,0.000743
24553.750000,1,1.184007,1.185292,1.184558,0.000444
24554.000000,1,1.170836,1.173993,1.172377,0.000963
24554.250000,1,1.155966,1.159528,1.157190,0.001226
24554.500000,1,1.137327,1.141387,1.139212,0.001268
24554.750000,1,1.116320,1.119710,1.117604,0.001167
24555.000000,1,1.090662,1.095359,1.092219,0.001565
24555.250000,1,1.058874,1.065408,1.061094,0.001906
24555.500000,1,1.023316,1.029587,1.024978,0.002190
24555.750000,1,0.979998,0.988117,0.982660,0.002421
24556.000000,1,0.933622,0.942255,0.936151,0.002709
24556.250000,1,0.882724,0.891807,0.885504,0.003011
24556.500000,1,0.829471,0.838078,0.831840,0.002913
24556.750000,1,0.772127,0.782936,0.775103,0.003499
24557.000000,1,0.712461,0.722933,0.715918,0.003345
24557.250000,1,0.652660,0.663193,0.655418,0.003514
24557.500000,1,0.592326,0.602423,0.595111,0.003294
24557.750000,1,0.534414,0.543821,0.537106,0.003089
24558.000000,1,0.480170,0.489225,0.482882,0.002926
24558.250000,1,0.430495,0.438737,0.432827,0.002670
24558.500000,1,0.385449,0.392740,0.387703,0.002352
24558.750000,1,0.345919,0.352439,0.347841,0.002081
24559.000000,1,0.312009,0.317441,0.313792,0.001664
24559.250000,1,0.284819,0.289322,0.286375,0.001327
24559.500000,1,0.265308,0.268373,0.266407,0.000897
24559.750000,1,0.252900,0.255211,0.253945,0.000657
24560.000000,2,0.292367,0.293135,0.292606,0.000233
24560.250000,2,0.294480,0.295422,0.295124,0.000292
24560.500000,2,0.301466,0.302989,0.302444,0.000460
24560.750000,2,0.312614,0.315160,0.314514,0.000865
24561.000000,2,0.329080,0.332504,0.331709,0.001165
24561.250000,2,0.350894,0.355078,0.353940,0.001376
24561.500000,2,0.377705,0.382881,0.381668,0.001703
24561.750000,2,0.409494,0.415682,0.414176,0.002016
24562.000000,2,0.446036,0.452509,0.450904,0.002105
24562.250000,2,0.485881,0.492619,0.490976,0.002293
24562.500000,2,0.528535,0.535713,0.533755,0.002428
24562.750000,2,0.572404,0.580084,0.577958,0.002485
24563.000000,2,0.617489,0.625192,0.623074,0.002518
24563.250000,2,0.661683,0.669664,0.667451,0.002599
24563.500000,2,0.704062,0.711698,0.709679,0.002436
24563.750000,2,0.744666,0.750674,0.748930,0.001986
24564.000000,2,0.780795,0.787343,0.785597,0.002172
24564.250000,2,0.814449,0.820597,0.818895,0.002055
24564.500000,2,0.846548,0.851213,0.849542,0.001469
24564.750000,2,0.873458,0.878023,0.876582,0.001462
24565.000000,2,0.896951,0.900518,0.899155,0.001130
24565.250000,2,0.915232,0.918125,0.917227,0.000976
24565.500000,2,0.929215,0.932805,0.931831,0.001086
24565.750000,2,0.942689,0.945457,0.944340,0.000978
24566.000000,2,0.954600,0.956675,0.955576,0.000670
24566.250000,2,0.964431,0.966418,0.965509,0.000600
24566.500000,2,0.971890,0.973974,0.973260,0.000628
24566.750000,2,0.976461,0.978956,0.978100,0.000777
24567.000000,2,0.980699,0.982425,0.981908,0.000521
24567.250000,2,0.985203,0.986885,0.986146,0.000587
24567.500000,2,0.991692,0.994095,0.992877,0.000711
24567.750000,2,1.000418,1.002987,1.002142,0.000835
24568.000000,2,1.011444,1.013855,1.012810,0.000821
24568.250000,2,1.021535,1.023881,1.022732,0.000704
24568.500000,2,1.029809,1.032301,1.031297,0.000839
24568.750000,2,1.037513,1.040184,1.038886,0.000830
24569.000000,2,1.045327,1.047154,1.046106,0.000523
24569.250000,2,1.052389,1.055186,1.053985,0.000914
24569.500000,2,1.061165,1.063381,1.062366,0.000753
24569.750000,2,1.069831,1.071821,1.071223,0.000575
24570.000000,2,1.079400,1.081493,1.080573,0.000761
24570.250000,2,1.087404,1.089546,1.088615,0.000679
24570.500000,2,1.095649,1.098469,1.097461,0.000809
24570.750000,2,1.105359,1.107720,1.106838,0.000681
24571.000000,2,1.114206,1.116153,1.115451,0.000564
24571.250000,2,1.122521,1.124168,1.123395,0.000559
24571.500000,2,1.127797,1.130374,1.129466,0.000766
24571.750000,2,1.133555,1.134712,1.134103,0.000397
24572.000000,2,1.138871,1.140691,1.140069,0.000629
24572.250000,2,1.144775,1.146217,1.145453,0.000554
24572.500000,2,1.151409,1.152969,1.152382,0.000463
24572.750000,2,1.157929,1.159390,1.158918,0.000415
24573.000000,2,1.164341,1.165541,1.164950,0.000399
24573.250000,2,1.169002,1.170788,1.169754,0.000547
24573.500000,2,1.172904,1.174260,1.173693,0.000422
24573.750000,2,1.176607,1.178211,1.177377,0.000646
24574.000000,2,1.180076,1.181789,1.180919,0.000567
24574.250000,2,1.182220,1.183502,1.182790,0.000502
24574.500000,2,1.182507,1.183757,1.183234,0.000382
24574.750000,2,1.181035,1.182657,1.182107,0.000498
24575.000000,2,1.181631,1.182463,1.181931,0.000266
24575.250000,2,1.182287,1.184189,1.183396,0.000600
24575.500000,2,1.186797,1.188198,1.187450,0.000386
24575.750000,2,1.191707,1.193307,1.192499,0.000534
24576.000000,2,1.196255,1.198078,1.197156,0.000581
24576.250000,2,1.199307,1.201060,1.200299,0.000626
24576.500000,2,1.201984,1.203512,1.202615,0.000497
24576.750000,2,1.205551,1.207348,1.206212,0.000529
24577.000000,2,1.209485,1.211190,1.210671,0.000504
24577.250000,2,1.215965,1.216871,1.216306,0.000283
24577.500000,2,1.219853,1.221639,1.221004,0.000559
24577.750000,2,1.222855,1.223860,1.223402,0.000326
24578.000000,2,1.224053,1.225383,1.224708,0.000526
24578.250000,2,1.224492,1.225574,1.225039,0.000373
24578.500000,2,1.226297,1.227549,1.226906,0.000388
24578.750000,2,1.229249,1.230362,1.229774,0.000465
24579.000000,2,1.232089,1.233770,1.233070,0.000540
24579.250000,2,1.234251,1.236540,1.235332,0.000622
24579.500000,2,1.235259,1.236603,1.235877,0.000387
24579.750000,2,1.234311,1.235619,1.235060,0.000461
24580.000000,2,1.234418,1.235679,1.234947,0.000454
24580.250000,2,1.234038,1.236352,1.235159,0.000661
24580.500000,2,1.234674,1.236721,1.235994,0.000643
24580.750000,2,1.236008,1.237278,1.236548,0.000414
24581.000000,2,1.235958,1.237665,1.236760,0.000544
24581.250000,2,1.235644,1.237477,1.236600,0.000655
24581.500000,2,1.236165,1.238115,1.237194,0.000671
24581.750000,2,1.238704,1.240329,1.239256,0.000658
24582.000000,2,1.242135,1.244210,1.243217,0.000728
24582.250000,2,1.247556,1.249526,1.248685,0.000589
24582.500000,2,1.254442,1.255961,1.255119,0.000594
24582.750000,2,1.260561,1.262839,1.261714,0.000716
24583.000000,2,1.267358,1.269410,1.268180,0.000674
24583.250000,2,1.273410,1.274539,1.273976,0.000434
24583.500000,2,1.278615,1.280400,1.279389,0.000537
24583.750000,2,1.282736,1.284096,1.283302,0.000448
24584.000000,2,1.283976,1.285599,1.284821,0.000502
24584.250000,2,1.283514,1.285903,1.284426,0.000908
24584.500000,2,1.282271,1.284290,1.283676,0.000634
24584.750000,2,1.280720,1.283044,1.282005,0.000680
24585.000000,2,1.279011,1.281344,1.280356,0.000731
24585.250000,2,1.276284,1.279047,1.277534,0.000792
24585.500000,2,1.271677,1.274764,1.273232,0.000985
24585.750000,2,1.266094,1.267738,1.266741,0.000567
24586.000000,2,1.258392,1.260310,1.259099,0.000634
24586.250000,2,1.249482,1.250928,1.250212,0.000506
24586.500000,2,1.238410,1.241623,1.239700,0.001055
24586.750000,2,1.225015,1.228162,1.226003,0.000939
24587.000000,2,1.206026,1.210198,1.207844,0.001263
24587.250000,2,1.182522,1.186405,1.184223,0.001362
24587.500000,2,1.152907,1.157929,1.154238,0.001613
24587.750000,2,1.115374,1.122611,1.117779,0.002233
24588.000000,2,1.072361,1.081125,1.075131,0.002655
24588.250000,2,1.022956,1.031986,1.025765,0.002879
24588.500000,2,0.967218,0.977570,0.970636,0.003423
24588.750000,2,0.907064,0.918171,0.910479,0.003425
24589.000000,2,0.843448,0.854369,0.846653,0.003595
24589.250000,2,0.777401,0.788744,0.780480,0.003791
24589.500000,2,0.709438,0.721710,0.713182,0.003769
24589.750000,2,0.642668,0.654275,0.646122,0.003689
24590.000000,2,0.577956,0.589002,0.581020,0.003581
24590.250000,2,0.517061,0.527376,0.519844,0.003382
24590.500000,2,0.461280,0.470722,0.464024,0.003032
24590.750000,2,0.412441,0.420476,0.414758,0.002536
24591.000000,2,0.371417,0.377539,0.373223,0.002003
24591.250000,2,0.338522,0.343706,0.340067,0.001642
24591.500000,2,0.315068,0.318348,0.316066,0.001095
24591.750000,2,0.300760,0.302721,0.301368,0.000617
24592.000000,3,0.303868,0.304488,0.304157,0.000225
24592.250000,3,0.307304,0.309148,0.308501,0.000512
24592.500000,3,0.318671,0.321821,0.320857,0.000920
24592.750000,3,0.338098,0.342265,0.341216,0.001360
24593.000000,3,0.364774,0.370049,0.368878,0.001710
24593.250000,3,0.398430,0.405214,0.403487,0.002172
24593.500000,3,0.438801,0.446516,0.444571,0.002502
24593.750000,3,0.484912,0.493063,0.490948,0.002669
24594.000000,3,0.535000,0.544338,0.541820,0.002958
24594.250000,3,0.588533,0.597678,0.595206,0.002948
24594.500000,3,0.642589,0.651947,0.649385,0.002897
24594.750000,3,0.696783,0.705909,0.703300,0.002912
24595.000000,3,0.749258,0.758281,0.755791,0.002835
24595.250000,3,0.800881,0.809924,0.807523,0.002867
24595.500000,3,0.852003,0.860505,0.858532,0.002812
24595.750000,3,0.901230,0.909899,0.907367,0.002705
24596.000000,3,0.946975,0.954178,0.952137,0.002220
24596.250000,3,0.985715,0.993031,0.990656,0.002113
24596.500000,3,1.018659,1.025043,1.023026,0.001908
24596.750000,3,1.046495,1.052318,1.050832,0.001801
24597.000000,3,1.071231,1.076007,1.074548,0.001404
24597.250000,3,1.092708,1.096916,1.095737,0.001265
24597.500000,3,1.111155,1.114755,1.113178,0.001070
24597.750000,3,1.124333,1.126538,1.125874,0.000623
24598.000000,3,1.132602,1.134496,1.133797,0.000589
24598.250000,3,1.136631,1.138516,1.137486,0.000647
24598.500000,3,1.137177,1.138950,1.138021,0.000554
24598.750000,3,1.135021,1.136374,1.135519,0.000492
24599.000000,3,1.129446,1.131626,1.130776,0.000677
24599.250000,3,1.121550,1.123463,1.122334,0.000631
24599.500000,3,1.111981,1.114364,1.112709,0.000863
24599.750000,3,1.102745,1.104072,1.103303,0.000469
24600.000000,3,1.097520,1.098539,1.098002,0.000306
24600.250000,3,1.094937,1.096605,1.095676,0.000488
24600.500000,3,1.096896,1.097945,1.097230,0.000350
24600.750000,3,1.098275,1.099247,1.098769,0.000353
24601.000000,3,1.099367,1.100892,1.100143,0.000583
24601.250000,3,1.098204,1.099773,1.099223,0.000470
24601.500000,3,1.096608,1.098237,1.097557,0.000510
24601.750000,3,1.095289,1.096305,1.095725,0.000319
24602.000000,3,1.093141,1.094341,1.093534,0.000379
24602.250000,3,1.088363,1.089754,1.089194,0.000498
24602.500000,3,1.082514,1.084489,1.083323,0.000606
24602.750000,3,1.076024,1.077800,1.076705,0.000507
24603.000000,3,1.072064,1.073114,1.072647,0.000306
24603.250000,3,1.073201,1.074677,1.073897,0.000453
24603.500000,3,1.078560,1.080746,1.079839,0.000727
24603.750000,3,1.088528,1.089944,1.089249,0.000545
24604.000000,3,1.097080,1.098633,1.098114,0.000538
24604.250000,3,1.102716,1.104050,1.103425,0.000433
24604.500000,3,1.106023,1.107181,1.106485,0.000349
24604.750000,3,1.107825,1.109942,1.109205,0.000586
24605.000000,3,1.114064,1.116220,1.115360,0.000753
24605.250000,3,1.123733,1.126018,1.124879,0.000709
24605.500000,3,1.133642,1.137237,1.135888,0.001016
24605.750000,3,1.145210,1.147612,1.146756,0.000761
24606.000000,3,1.154568,1.156037,1.155436,0.000520
24606.250000,3,1.161046,1.162500,1.161754,0.000458
24606.500000,3,1.167477,1.169471,1.168529,0.000664
24606.750000,3,1.175165,1.176986,1.176037,0.000634
24607.000000,3,1.182504,1.184659,1.183965,0.000708
24607.250000,3,1.189783,1.191401,1.190532,0.000518
24607.500000,3,1.194093,1.196109,1.195448,0.000576
24607.750000,3,1.197851,1.199133,1.198503,0.000388
24608.000000,3,1.200692,1.202028,1.201410,0.000455
24608.250000,3,1.204443,1.205747,1.204967,0.000463
24608.500000,3,1.208866,1.210257,1.209725,0.000491
24608.750000,3,1.213574,1.215508,1.214759,0.000697
24609.000000,3,1.218979,1.220243,1.219628,0.000330
24609.250000,3,1.222288,1.224127,1.223357,0.000473
24609.500000,3,1.225888,1.227219,1.226361,0.000440
24609.750000,3,1.229113,1.230169,1.229625,0.000401
24610.000000,3,1.232801,1.234321,1.233326,0.000557
24610.250000,3,1.234938,1.236328,1.235689,0.000468
24610.500000,3,1.235606,1.237365,1.236588,0.000559
24610.750000,3,1.235388,1.236732,1.236004,0.000436
24611.000000,3,1.233418,1.234747,1.234030,0.000429
24611.250000,3,1.231239,1.232887,1.232323,0.000489
24611.500000,3,1.228956,1.230907,1.229653,0.000598
24611.750000,3,1.227162,1.228741,1.227653,0.000610
24612.000000,3,1.223291,1.225098,1.224037,0.000502
24612.250000,3,1.218762,1.220819,1.219560,0.000603
24612.500000,3,1.214253,1.215989,1.215379,0.000505
24612.750000,3,1.210675,1.211849,1.211244,0.000370
24613.000000,3,1.205666,1.208221,1.207030,0.000712
24613.250000,3,1.200896,1.202431,1.201542,0.000589
24613.500000,3,1.192571,1.195072,1.193990,0.000800
24613.750000,3,1.184253,1.187044,1.185726,0.000851
24614.000000,3,1.177349,1.178645,1.178055,0.000440
24614.250000,3,1.173350,1.174373,1.173847,0.000343
24614.500000,3,1.173110,1.174725,1.173695,0.000488
24614.750000,3,1.176405,1.178365,1.177276,0.000613
24615.000000,3,1.181894,1.184246,1.182731,0.000668
24615.250000,3,1.186653,1.187978,1.187312,0.000415
24615.500000,3,1.189635,1.191249,1.190262,0.000501
24615.750000,3,1.190343,1.191703,1.190983,0.000397
24616.000000,3,1.190395,1.192197,1.191161,0.000630
24616.250000,3,1.188780,1.190753,1.189236,0.000658
24616.500000,3,1.184838,1.186333,1.185459,0.000542
24616.750000,3,1.179320,1.180846,1.180224,0.000508
24617.000000,3,1.173076,1.174376,1.173536,0.000486
24617.250000,3,1.165122,1.167237,1.166080,0.000588
24617.500000,3,1.157782,1.160688,1.158905,0.000813
24617.750000,3,1.149664,1.152319,1.150774,0.000793
24618.000000,3,1.140487,1.143360,1.141805,0.000839
24618.250000,3,1.129390,1.132792,1.130497,0.000970
24618.500000,3,1.114476,1.118704,1.115678,0.001310
24618.750000,3,1.095741,1.100087,1.097421,0.001254
24619.000000,3,1.073768,1.078340,1.075390,0.001316
24619.250000,3,1.047706,1.053643,1.049864,0.001755
24619.500000,3,1.017605,1.024298,1.019895,0.002006
24619.750000,3,0.982444,0.989713,0.984484,0.002249
24620.000000,3,0.941853,0.950560,0.944563,0.002579
24620.250000,3,0.896015,0.905291,0.898751,0.002807
24620.500000,3,0.846762,0.856065,0.849079,0.002947
24620.750000,3,0.793031,0.802570,0.796017,0.002908
24621.000000,3,0.737752,0.747959,0.740685,0.003256
24621.250000,3,0.680634,0.691161,0.683486,0.003363
24621.500000,3,0.622741,0.633125,0.626065,0.003130
24621.750000,3,0.567351,0.577404,0.570384,0.003162
24622.000000,3,0.515428,0.524190,0.517763,0.002870
24622.250000,3,0.466807,0.475232,0.469259,0.002660
24622.500000,3,0.424145,0.431077,0.426282,0.002214
24622.750000,3,0.387408,0.393560,0.389316,0.001917
24623.000000,3,0.357115,0.362224,0.358626,0.001645
24623.250000,3,0.333504,0.337382,0.334639,0.001252
24623.500000,3,0.316475,0.319146,0.317386,0.000914
24623.750000,3,0.306509,0.307579,0.307021,0.000391
24624.000000,4,0.301684,0.302342,0.302060,0.000216
24624.250000,4,0.306614,0.308548,0.307927,0.000560
24624.500000,4,0.318700,0.321884,0.321160,0.001001
24624.750000,4,0.342140,0.346703,0.345703,0.001480
24625.000000,4,0.372874,0.379787,0.377818,0.002087
24625.250000,4,0.414477,0.422395,0.420309,0.002551
24625.500000,4,0.462481,0.471441,0.469200,0.002815
24625.750000,4,0.518982,0.529325,0.526603,0.003234
24626.000000,4,0.579983,0.591303,0.588133,0.003486
24626.250000,4,0.645605,0.657931,0.654550,0.003788
24626.500000,4,0.713505,0.725511,0.721940,0.003727
24626.750000,4,0.782093,0.795268,0.791324,0.004005
24627.000000,4,0.848896,0.861711,0.857583,0.003840
24627.250000,4,0.914135,0.926375,0.922300,0.003649
24627.500000,4,0.973969,0.985571,0.981528,0.003521
24627.750000,4,1.030782,1.041527,1.038008,0.003221
24628.000000,4,1.082175,1.091778,1.088737,0.003168
24628.250000,4,1.130043,1.139816,1.136009,0.003101
24628.500000,4,1.172263,1.180908,1.177743,0.002987
24628.750000,4,1.210887,1.218392,1.215216,0.002607
24629.000000,4,1.240968,1.248500,1.245090,0.002692
24629.250000,4,1.266383,1.272918,1.270175,0.002362
24629.500000,4,1.282968,1.290290,1.287531,0.002616
24629.750000,4,1.297768,1.305000,1.302001,0.002283
24630.000000,4,1.306126,1.313257,1.310395,0.002362
24630.250000,4,1.313340,1.319129,1.316781,0.001912
24630.500000,4,1.313129,1.320996,1.317630,0.002370
24630.750000,4,1.313691,1.320448,1.317446,0.002031
24631.000000,4,1.310069,1.317505,1.314715,0.002211
24631.250000,4,1.308393,1.315079,1.312527,0.002047
24631.500000,4,1.302825,1.310663,1.307452,0.002373
24631.750000,4,1.298711,1.304127,1.302310,0.001809
24632.000000,4,1.289420,1.296128,1.293621,0.002057
24632.250000,4,1.282326,1.287684,1.285274,0.001778
24632.500000,4,1.272704,1.279218,1.276846,0.002063
24632.750000,4,1.267968,1.274032,1.271730,0.002006
24633.000000,4,1.265018,1.270621,1.268306,0.001820
24633.250000,4,1.265450,1.270479,1.268196,0.001536
24633.500000,4,1.262209,1.268540,1.265711,0.001938
24633.750000,4,1.261928,1.266368,1.264608,0.001567
24634.000000,4,1.257082,1.261709,1.259955,0.001470
24634.250000,4,1.254001,1.258258,1.256633,0.001344
24634.500000,4,1.247730,1.253336,1.251315,0.001642
24634.750000,4,1.246617,1.249205,1.247898,0.000860
24635.000000,4,1.239152,1.243551,1.241208,0.001189
24635.250000,4,1.233683,1.236547,1.235144,0.000895
24635.500000,4,1.224703,1.228062,1.226410,0.000982
24635.750000,4,1.219115,1.221860,1.220578,0.000867
24636.000000,4,1.213004,1.216044,1.214501,0.000899
24636.250000,4,1.210195,1.211929,1.210956,0.000592
24636.500000,4,1.203934,1.206665,1.205535,0.000899
24636.750000,4,1.200054,1.201935,1.200956,0.000631
24637.000000,4,1.193085,1.195054,1.194074,0.000683
24637.250000,4,1.187239,1.188422,1.187948,0.000441
24637.500000,4,1.179713,1.182457,1.181047,0.000805
24637.750000,4,1.175516,1.176909,1.176280,0.000474
24638.000000,4,1.168375,1.170430,1.169366,0.000742
24638.250000,4,1.161882,1.165122,1.162984,0.000970
24638.500000,4,1.153225,1.154976,1.154330,0.000492
24638.750000,4,1.146788,1.148980,1.147590,0.000693
24639.000000,4,1.139537,1.141169,1.140218,0.000487
24639.250000,4,1.135465,1.136254,1.135893,0.000318
24639.500000,4,1.129836,1.131405,1.130768,0.000528
24639.750000,4,1.126258,1.127699,1.126689,0.000439
24640.000000,4,1.158036,1.202299,1.175779,0.013873
24640.250000,4,1.112860,1.115642,1.113996,0.000777
24640.500000,4,1.105180,1.106790,1.105787,0.000462
24640.750000,4,1.100243,1.102594,1.101438,0.000637
24641.000000,4,1.093394,1.095724,1.094185,0.000666
24641.250000,4,1.086545,1.088804,1.087181,0.000675
24641.500000,4,1.076934,1.078259,1.077537,0.000454
24641.750000,4,1.069060,1.070969,1.069912,0.000498
24642.000000,4,1.062909,1.064560,1.063495,0.000477
24642.250000,4,1.062412,1.064237,1.063393,0.000575
24642.500000,4,1.065144,1.066215,1.065520,0.000401
24642.750000,4,1.069608,1.072725,1.070918,0.000931
24643.000000,4,1.072396,1.074160,1.073440,0.000508
24643.250000,4,1.074416,1.075887,1.074997,0.000500
24643.500000,4,1.072802,1.074190,1.073205,0.000409
24643.750000,4,1.072062,1.074873,1.073261,0.000859
24644.000000,4,1.071756,1.074050,1.072810,0.000618
24644.250000,4,1.073418,1.076568,1.074720,0.000932
24644.500000,4,1.072797,1.074742,1.074096,0.000608
24644.750000,4,1.071936,1.075174,1.072982,0.001030
24645.000000,4,1.067159,1.070869,1.068761,0.001059
24645.250000,4,1.064777,1.068582,1.066142,0.001211
24645.500000,4,1.062564,1.065210,1.063335,0.000938
24645.750000,4,1.061529,1.065090,1.062639,0.001098
24646.000000,4,1.059337,1.062903,1.060636,0.001141
24646.250000,4,1.058057,1.061689,1.059247,0.001167
24646.500000,4,1.053745,1.056762,1.054934,0.001033
24646.750000,4,1.051003,1.055699,1.052662,0.001457
24647.000000,4,1.049867,1.052387,1.050935,0.000828
24647.250000,4,1.051633,1.056050,1.053637,0.001469
24647.500000,4,1.054799,1.059010,1.056688,0.001197
24647.750000,4,1.059306,1.063916,1.061277,0.001436
24648.000000,4,1.062177,1.065943,1.063820,0.001234
24648.250000,4,1.064381,1.068070,1.066153,0.001367
24648.500000,4,1.064392,1.068040,1.065961,0.001427
24648.750000,4,1.063833,1.068722,1.066028,0.001760
24649.000000,4,1.061032,1.065381,1.062729,0.001476
24649.250000,4,1.056251,1.060434,1.058473,0.001305
24649.500000,4,1.047698,1.052618,1.049643,0.001660
24649.750000,4,1.038651,1.043729,1.040602,0.001698
24650.000000,4,1.026714,1.031829,1.029076,0.001769
24650.250000,4,1.017275,1.022568,1.019130,0.001812
24650.500000,4,1.004980,1.009956,1.006764,0.001838
24650.750000,4,0.991692,0.996537,0.993579,0.001852
24651.000000,4,0.972694,0.977359,0.974579,0.001694
24651.250000,4,0.949903,0.955485,0.951975,0.002069
24651.500000,4,0.920599,0.927471,0.922870,0.002359
24651.750000,4,0.889795,0.896793,0.891931,0.002467
24652.000000,4,0.853881,0.861817,0.856661,0.002572
24652.250000,4,0.815924,0.824400,0.819312,0.002736
24652.500000,4,0.773332,0.782014,0.776297,0.002690
