# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.246511,0.247419,0.246993,0.000291
23728.250000,1,0.250057,0.251359,0.250753,0.000379
23728.500000,1,0.261183,0.262810,0.261876,0.000552
23728.750000,1,0.278666,0.281021,0.279717,0.000754
23729.000000,1,0.302641,0.305092,0.303612,0.000847
23729.250000,1,0.332625,0.335804,0.333745,0.001069
23729.500000,1,0.369247,0.372536,0.370510,0.001110
23729.750000,1,0.412745,0.417095,0.414333,0.001479
23730.000000,1,0.462897,0.467495,0.464474,0.001521
23730.250000,1,0.516713,0.521714,0.518579,0.001686
23730.500000,1,0.571831,0.577125,0.573640,0.001813
23730.750000,1,0.626313,0.631587,0.628289,0.001712
23731.000000,1,0.681242,0.686379,0.683027,0.001617
23731.250000,1,0.737853,0.743341,0.739993,0.001818
23731.500000,1,0.797489,0.802406,0.799131,0.001654
23731.750000,1,0.854909,0.860293,0.856871,0.001687
23732.000000,1,0.906390,0.911533,0.908266,0.001580
23732.250000,1,0.948293,0.952193,0.949735,0.001183
23732.500000,1,0.982446,0.985551,0.983395,0.001022
23732.750000,1,1.014114,1.019143,1.016086,0.001589
23733.000000,1,1.049773,1.053444,1.050652,0.001203
23733.250000,1,1.085221,1.088443,1.086217,0.001245
23733.500000,1,1.114739,1.118215,1.115874,0.001173
23733.750000,1,1.133723,1.136418,1.134742,0.000858
23734.000000,1,1.141576,1.144582,1.143068,0.000972
23734.250000,1,1.147259,1.150033,1.148903,0.000833
23734.500000,1,1.156957,1.160675,1.158885,0.001174
23734.750000,1,1.173187,1.177611,1.175578,0.001303
23735.000000,1,1.192953,1.196282,1.194578,0.001059
23735.250000,1,1.206276,1.209395,1.207924,0.001029
23735.500000,1,1.210371,1.213675,1.212529,0.001240
23735.750000,1,1.210741,1.215134,1.213101,0.001568
23736.000000,1,1.213667,1.217398,1.215834,0.001172
23736.250000,1,1.222047,1.226045,1.224027,0.001254
23736.500000,1,1.234172,1.238313,1.235846,0.001511
23736.750000,1,1.241952,1.245800,1.243926,0.001293
23737.000000,1,1.240793,1.246120,1.243545,0.001609
23737.250000,1,1.235260,1.239347,1.237711,0.001338
23737.500000,1,1.231535,1.236049,1.234078,0.001385
23737.750000,1,1.236509,1.240567,1.238427,0.001646
23738.000000,1,1.248494,1.254372,1.250876,0.002012
23738.250000,1,1.262836,1.268265,1.264928,0.001862
23738.500000,1,1.275770,1.277475,1.276591,0.000541
23738.750000,1,1.268060,1.272414,1.270255,0.001353
23739.000000,1,1.263146,1.268086,1.265669,0.001410
23739.250000,1,1.264434,1.268555,1.266256,0.001492
23739.500000,1,1.272973,1.277103,1.274541,0.001426
23739.750000,1,1.286856,1.290727,1.288560,0.001328
23740.000000,1,1.298672,1.301729,1.300056,0.001084
23740.250000,1,1.300769,1.303753,1.302551,0.001026
23740.500000,1,1.297523,1.299983,1.299032,0.000766
23740.750000,1,1.293079,1.295156,1.294014,0.000680
23741.000000,1,1.291500,1.294039,1.292647,0.000749
23741.250000,1,1.290781,1.294118,1.292692,0.001001
23741.500000,1,1.288090,1.290542,1.289291,0.000858
23741.750000,1,1.278297,1.279506,1.279000,0.000370
23742.000000,1,1.264939,1.265902,1.265357,0.000301
23742.250000,1,1.256426,1.258112,1.257587,0.000528
23742.500000,1,1.260340,1.262171,1.260940,0.000610
23742.750000,1,1.275540,1.277372,1.276418,0.000626
23743.000000,1,1.294459,1.295575,1.295102,0.000343
23743.250000,1,1.304910,1.306252,1.305497,0.000460
23743.500000,1,1.304124,1.305390,1.304706,0.000472
23743.750000,1,1.295672,1.297915,1.296969,0.000680
23744.000000,1,1.291186,1.293278,1.292010,0.000582
23744.250000,1,1.294068,1.296894,1.295167,0.000850
23744.500000,1,1.303285,1.304656,1.304154,0.000436
23744.750000,1,1.308431,1.309663,1.309284,0.000432
23745.000000,1,1.303454,1.305373,1.304399,0.000612
23745.250000,1,1.288982,1.291736,1.290624,0.001028
23745.500000,1,1.272953,1.275840,1.274733,0.000990
23745.750000,1,1.263857,1.265076,1.264376,0.000490
23746.000000,1,1.259959,1.262769,1.261143,0.000854
23746.250000,1,1.258477,1.261068,1.259699,0.000784
23746.500000,1,1.251649,1.254406,1.253493,0.000937
23746.750000,1,1.238962,1.242811,1.241139,0.001175
23747.000000,1,1.225297,1.228289,1.226827,0.000838
23747.250000,1,1.217148,1.220189,1.218619,0.000857
23747.500000,1,1.216281,1.217932,1.217028,0.000511
23747.750000,1,1.219263,1.221697,1.220195,0.000786
23748.000000,1,1.217261,1.219621,1.218508,0.000766
23748.250000,1,1.206177,1.208346,1.207525,0.000842
23748.500000,1,1.188184,1.190763,1.189738,0.000991
23748.750000,1,1.169642,1.173117,1.171624,0.001126
23749.000000,1,1.158550,1.160752,1.159723,0.000826
23749.250000,1,1.153633,1.155439,1.154508,0.000670
23749.500000,1,1.149594,1.153471,1.151466,0.001184
23749.750000,1,1.144321,1.147169,1.145691,0.000815
23750.000000,1,1.134401,1.137122,1.135543,0.000898
23750.250000,1,1.122554,1.125626,1.124285,0.000965
23750.500000,1,1.114189,1.116677,1.115626,0.000956
23750.750000,1,1.108550,1.110974,1.109755,0.000906
23751.000000,1,1.102915,1.107309,1.105336,0.001379
23751.250000,1,1.094567,1.098679,1.097117,0.001419
23751.500000,1,1.084623,1.087944,1.086521,0.001157
23751.750000,1,1.073092,1.076896,1.075357,0.001379
23752.000000,1,1.066390,1.069336,1.068063,0.001132
23752.250000,1,1.061921,1.065320,1.063678,0.001182
23752.500000,1,1.056835,1.060197,1.058693,0.001133
23752.750000,1,1.045175,1.048337,1.047314,0.001164
23753.000000,1,1.027142,1.031642,1.030183,0.001523
23753.250000,1,1.008450,1.012699,1.011077,0.001472
23753.500000,1,0.994412,0.997818,0.996343,0.001198
23753.750000,1,0.987699,0.990349,0.989086,0.000862
23754.000000,1,0.984998,0.986945,0.986172,0.000721
23754.250000,1,0.979245,0.983049,0.981351,0.001196
23754.500000,1,0.966082,0.969612,0.968338,0.001139
23754.750000,1,0.944879,0.949276,0.947396,0.001419
23755.000000,1,0.920117,0.924473,0.922571,0.001369
23755.250000,1,0.896602,0.900662,0.898754,0.001227
23755.500000,1,0.871407,0.875193,0.873949,0.001177
23755.750000,1,0.841822,0.846545,0.844525,0.001353
23756.000000,1,0.802872,0.807633,0.805817,0.001473
23756.250000,1,0.755254,0.761403,0.759158,0.001846
23756.500000,1,0.706322,0.711484,0.709457,0.001503
23756.750000,1,0.659461,0.664561,0.662425,0.001497
23757.000000,1,0.617043,0.621763,0.619723,0.001330
23757.250000,1,0.576082,0.580271,0.578653,0.001272
23757.500000,1,0.531888,0.536544,0.534443,0.001348
23757.750000,1,0.484083,0.488327,0.486639,0.001318
23758.000000,1,0.435960,0.439802,0.438188,0.001142
23758.250000,1,0.391384,0.395058,0.393746,0.001124
23758.500000,1,0.354727,0.357546,0.356393,0.000829
23758.750000,1,0.324968,0.326939,0.326051,0.000612
23759.000000,1,0.300030,0.301934,0.301030,0.000558
23759.250000,1,0.278665,0.280253,0.279488,0.000553
23759.500000,1,0.261398,0.262549,0.261979,0.000391
23759.750000,1,0.249907,0.250349,0.250097,0.000162
23760.000000,2,0.311869,0.312944,0.312291,0.000316
23760.250000,2,0.314042,0.314771,0.314411,0.000252
23760.500000,2,0.319930,0.320772,0.320302,0.000293
23760.750000,2,0.328146,0.329309,0.328628,0.000375
23761.000000,2,0.338568,0.339797,0.339089,0.000389
23761.250000,2,0.352086,0.353879,0.352892,0.000525
23761.500000,2,0.371120,0.373990,0.372341,0.000823
23761.750000,2,0.398021,0.401536,0.399295,0.001064
23762.000000,2,0.431602,0.435467,0.432982,0.001159
23762.250000,2,0.468661,0.473392,0.470559,0.001484
23762.500000,2,0.506130,0.511485,0.508356,0.001583
23762.750000,2,0.542474,0.547916,0.544626,0.001620
23763.000000,2,0.578808,0.584657,0.580989,0.001720
23763.250000,2,0.618595,0.624446,0.620866,0.001747
23763.500000,2,0.661921,0.668737,0.664628,0.002078
23763.750000,2,0.706426,0.713059,0.708904,0.001927
23764.000000,2,0.746232,0.752692,0.748771,0.001979
23764.250000,2,0.778328,0.783372,0.780117,0.001608
23764.500000,2,0.802839,0.808502,0.804885,0.001747
23764.750000,2,0.826486,0.831438,0.828395,0.001559
23765.000000,2,0.852265,0.858565,0.854831,0.001829
23765.250000,2,0.879835,0.884925,0.881820,0.001601
23765.500000,2,0.902886,0.908128,0.904566,0.001766
23765.750000,2,0.916147,0.920282,0.917561,0.001434
23766.000000,2,0.921786,0.925274,0.923184,0.001308
23766.250000,2,0.926780,0.929695,0.928036,0.000983
23766.500000,2,0.934881,0.938730,0.936450,0.001515
23766.750000,2,0.947628,0.951921,0.949114,0.001412
23767.000000,2,0.958092,0.961886,0.959637,0.001233
23767.250000,2,0.960874,0.964447,0.962669,0.001273
23767.500000,2,0.956576,0.959089,0.957889,0.000833
23767.750000,2,0.950254,0.953592,0.952007,0.001162
23768.000000,2,0.951588,0.954451,0.952827,0.000887
23768.250000,2,0.962089,0.965849,0.963377,0.001214
23768.500000,2,0.978781,0.983486,0.980532,0.001347
23768.750000,2,0.994753,0.998152,0.995981,0.001050
23769.000000,2,1.001864,1.004436,1.003045,0.001008
23769.250000,2,1.000514,1.002965,1.001972,0.000809
23769.500000,2,0.998618,1.001214,0.999759,0.000758
23769.750000,2,1.001726,1.004716,1.002910,0.000968
23770.000000,2,1.011072,1.014122,1.012171,0.001141
23770.250000,2,1.021413,1.023859,1.022176,0.000832
23770.500000,2,1.026523,1.028562,1.027132,0.000641
23770.750000,2,1.026063,1.027523,1.026842,0.000482
23771.000000,2,1.023143,1.025200,1.024217,0.000641
23771.250000,2,1.024297,1.026069,1.024969,0.000644
23771.500000,2,1.030125,1.032635,1.031250,0.000809
23771.750000,2,1.038435,1.041481,1.039743,0.000902
23772.000000,2,1.049063,1.051090,1.049715,0.000629
23772.250000,2,1.045003,1.047285,1.046093,0.000753
23772.500000,2,1.044118,1.045920,1.044866,0.000551
23772.750000,2,1.047309,1.049276,1.048105,0.000610
23773.000000,2,1.057199,1.059033,1.058050,0.000589
23773.250000,2,1.070878,1.073002,1.071665,0.000776
23773.500000,2,1.079576,1.081671,1.080385,0.000710
23773.750000,2,1.079190,1.081220,1.080298,0.000625
23774.000000,2,1.073090,1.074121,1.073528,0.000365
23774.250000,2,1.066410,1.067897,1.067151,0.000440
23774.500000,2,1.066390,1.067987,1.067375,0.000470
23774.750000,2,1.074615,1.076722,1.075529,0.000683
23775.000000,2,1.086479,1.088940,1.087788,0.000723
23775.250000,2,1.096717,1.098739,1.097890,0.000658
23775.500000,2,1.104362,1.106901,1.105505,0.000880
23775.750000,2,1.110900,1.113500,1.112544,0.000855
23776.000000,2,1.124970,1.127683,1.126390,0.000933
23776.250000,2,1.141247,1.143295,1.142452,0.000750
23776.500000,2,1.157148,1.159511,1.158362,0.000734
23776.750000,2,1.164671,1.167366,1.166238,0.001076
23777.000000,2,1.162122,1.165937,1.164420,0.001229
23777.250000,2,1.158239,1.161033,1.159824,0.000974
23777.500000,2,1.160991,1.163011,1.162368,0.000695
23777.750000,2,1.176281,1.178444,1.177049,0.000817
23778.000000,2,1.199116,1.202606,1.201210,0.001003
23778.250000,2,1.222153,1.225441,1.223896,0.001018
23778.500000,2,1.234482,1.236739,1.235502,0.000799
23778.750000,2,1.234010,1.237637,1.235446,0.001206
23779.000000,2,1.230848,1.233633,1.232184,0.001030
23779.250000,2,1.234332,1.236553,1.235506,0.000762
23779.500000,2,1.246950,1.249774,1.248211,0.000878
23779.750000,2,1.266277,1.268560,1.267229,0.000672
23780.000000,2,1.281532,1.284017,1.282713,0.000787
23780.250000,2,1.288497,1.291120,1.290149,0.000827
23780.500000,2,1.289918,1.293002,1.291905,0.000950
23780.750000,2,1.292500,1.296130,1.294741,0.001101
23781.000000,2,1.301626,1.303700,1.302468,0.000742
23781.250000,2,1.309111,1.311943,1.310572,0.000915
23781.500000,2,1.310902,1.313916,1.313002,0.001093
23781.750000,2,1.303307,1.306475,1.305568,0.000985
23782.000000,2,1.292240,1.295141,1.293841,0.000869
23782.250000,2,1.285825,1.288391,1.287080,0.000751
23782.500000,2,1.291662,1.293012,1.292471,0.000404
23782.750000,2,1.306817,1.309543,1.308526,0.000869
23783.000000,2,1.326340,1.327796,1.326912,0.000450
23783.250000,2,1.337540,1.339476,1.338320,0.000638
23783.500000,2,1.340002,1.341088,1.340457,0.000407
23783.750000,2,1.340850,1.342377,1.341418,0.000464
23784.000000,2,1.348472,1.350465,1.349386,0.000633
23784.250000,2,1.365083,1.366710,1.365980,0.000560
23784.500000,2,1.383889,1.385604,1.384685,0.000620
23784.750000,2,1.393188,1.395142,1.394153,0.000713
23785.000000,2,1.387634,1.390068,1.389301,0.000774
23785.250000,2,1.376876,1.379091,1.377979,0.000758
23785.500000,2,1.368531,1.371519,1.370153,0.000869
23785.750000,2,1.372355,1.375575,1.373836,0.001022
23786.000000,2,1.384870,1.386408,1.385727,0.000499
23786.250000,2,1.393327,1.395865,1.394649,0.000853
23786.500000,2,1.386613,1.390785,1.389074,0.001603
23786.750000,2,1.364448,1.368591,1.367266,0.001356
23787.000000,2,1.334668,1.339605,1.338112,0.001599
23787.250000,2,1.308641,1.313535,1.311922,0.001601
23787.500000,2,1.285125,1.289533,1.288047,0.001481
23787.750000,2,1.255645,1.259937,1.258473,0.001417
23788.000000,2,1.209954,1.216309,1.213662,0.001931
23788.250000,2,1.143269,1.151812,1.148456,0.002594
23788.500000,2,1.066498,1.074979,1.071966,0.002674
23788.750000,2,0.991421,0.999211,0.995940,0.002404
23789.000000,2,0.922939,0.929449,0.926700,0.001990
23789.250000,2,0.857861,0.865154,0.862112,0.002289
23789.500000,2,0.792034,0.798793,0.795716,0.002010
23789.750000,2,0.719045,0.726181,0.723320,0.002199
23790.000000,2,0.642552,0.650388,0.647324,0.002459
23790.250000,2,0.569326,0.576487,0.573581,0.002196
23790.500000,2,0.504684,0.510127,0.508090,0.001765
23790.750000,2,0.450518,0.454783,0.453196,0.001412
23791.000000,2,0.406012,0.409566,0.408177,0.001188
23791.250000,2,0.369644,0.372799,0.371394,0.001047
23791.500000,2,0.341974,0.344657,0.343459,0.000881
23791.750000,2,0.324581,0.325994,0.325256,0.000531
23792.000000,3,0.295415,0.296194,0.295879,0.000305
23792.250000,3,0.299796,0.300729,0.300350,0.000303
23792.500000,3,0.312219,0.313706,0.313057,0.000538
23792.750000,3,0.330887,0.332854,0.331799,0.000596
23793.000000,3,0.353495,0.355578,0.354665,0.000770
23793.250000,3,0.380354,0.382906,0.381334,0.000807
23793.500000,3,0.412614,0.416146,0.414031,0.001113
23793.750000,3,0.452839,0.456851,0.454176,0.001336
23794.000000,3,0.500132,0.504762,0.501778,0.001485
23794.250000,3,0.551859,0.556973,0.553871,0.001556
23794.500000,3,0.604496,0.609557,0.606256,0.001572
23794.750000,3,0.654236,0.659677,0.656417,0.001668
23795.000000,3,0.702530,0.708642,0.704940,0.001896
23795.250000,3,0.752147,0.757571,0.753734,0.001786
23795.500000,3,0.800628,0.806012,0.802397,0.001694
23795.750000,3,0.845714,0.850320,0.846957,0.001473
23796.000000,3,0.882875,0.887602,0.884434,0.001509
23796.250000,3,0.912151,0.915924,0.913311,0.001257
23796.500000,3,0.937011,0.941341,0.938416,0.001278
23796.750000,3,0.964378,0.969337,0.966130,0.001605
23797.000000,3,0.996202,1.001316,0.997860,0.001552
23797.250000,3,1.027793,1.031154,1.028829,0.001010
23797.500000,3,1.050284,1.053048,1.051136,0.000912
23797.750000,3,1.059885,1.061451,1.060605,0.000511
23798.000000,3,1.061469,1.063332,1.062120,0.000597
23798.250000,3,1.063509,1.065981,1.064324,0.000877
23798.500000,3,1.074394,1.077629,1.075247,0.001051
23798.750000,3,1.091748,1.095411,1.093017,0.001220
23799.000000,3,1.110295,1.113431,1.111597,0.001048
23799.250000,3,1.119561,1.121953,1.120425,0.000820
23799.500000,3,1.118775,1.120751,1.119879,0.000620
23799.750000,3,1.114098,1.116219,1.115476,0.000637
23800.000000,3,1.117560,1.119536,1.118364,0.000647
23800.250000,3,1.128214,1.131451,1.129171,0.001020
23800.500000,3,1.147163,1.150318,1.148505,0.001023
23800.750000,3,1.164826,1.166994,1.166238,0.000673
23801.000000,3,1.174845,1.177078,1.176062,0.000700
23801.250000,3,1.177158,1.179409,1.178278,0.000658
23801.500000,3,1.177109,1.178891,1.177948,0.000600
23801.750000,3,1.179660,1.181631,1.180605,0.000733
23802.000000,3,1.184277,1.186853,1.185672,0.000753
23802.250000,3,1.186978,1.188796,1.187504,0.000599
23802.500000,3,1.180365,1.183066,1.181988,0.000838
23802.750000,3,1.168629,1.171259,1.170154,0.000866
23803.000000,3,1.157439,1.160558,1.159398,0.000883
23803.250000,3,1.152822,1.155854,1.154488,0.000976
23803.500000,3,1.155622,1.158674,1.157007,0.001125
23803.750000,3,1.160577,1.163895,1.162369,0.001072
23804.000000,3,1.162582,1.165762,1.164680,0.001111
23804.250000,3,1.160318,1.162929,1.161955,0.000893
23804.500000,3,1.154748,1.157984,1.156595,0.000945
23804.750000,3,1.152574,1.156491,1.154777,0.001127
23805.000000,3,1.155870,1.159043,1.157832,0.000954
23805.250000,3,1.162125,1.164683,1.163180,0.000868
23805.500000,3,1.164985,1.167432,1.166469,0.000803
23805.750000,3,1.164270,1.166075,1.165233,0.000716
23806.000000,3,1.162056,1.164127,1.163191,0.000694
23806.250000,3,1.162112,1.163888,1.162895,0.000686
23806.500000,3,1.164809,1.166575,1.165683,0.000682
23806.750000,3,1.164533,1.165850,1.165255,0.000493
23807.000000,3,1.154103,1.156209,1.155102,0.000593
23807.250000,3,1.132467,1.134997,1.133774,0.000833
23807.500000,3,1.108300,1.110146,1.109168,0.000628
23807.750000,3,1.092532,1.093876,1.093302,0.000464
23808.000000,3,1.093978,1.095600,1.094449,0.000524
23808.250000,3,1.110498,1.112943,1.111339,0.000759
23808.500000,3,1.133929,1.137106,1.135482,0.000923
23808.750000,3,1.153650,1.155806,1.154830,0.000707
23809.000000,3,1.161814,1.163287,1.162304,0.000444
23809.250000,3,1.160211,1.161967,1.161166,0.000540
23809.500000,3,1.159365,1.160991,1.160588,0.000542
23809.750000,3,1.164739,1.166755,1.165937,0.000625
23810.000000,3,1.174063,1.176423,1.175311,0.000732
23810.250000,3,1.179568,1.180709,1.180057,0.000437
23810.500000,3,1.174989,1.176369,1.175533,0.000512
23810.750000,3,1.164248,1.165422,1.164701,0.000405
23811.000000,3,1.157208,1.158484,1.157988,0.000410
23811.250000,3,1.161206,1.162255,1.161755,0.000318
23811.500000,3,1.176749,1.178653,1.177455,0.000560
23811.750000,3,1.195355,1.198644,1.196472,0.001009
23812.000000,3,1.208637,1.209765,1.209264,0.000332
23812.250000,3,1.210960,1.211970,1.211519,0.000365
23812.500000,3,1.206920,1.208484,1.207624,0.000546
23812.750000,3,1.206053,1.207055,1.206562,0.000297
23813.000000,3,1.211472,1.213349,1.212565,0.000643
23813.250000,3,1.222266,1.223783,1.222866,0.000502
23813.500000,3,1.228064,1.229375,1.228909,0.000458
23813.750000,3,1.225184,1.227940,1.226638,0.000933
23814.000000,3,1.217871,1.218886,1.218331,0.000337
23814.250000,3,1.210661,1.212295,1.211679,0.000505
23814.500000,3,1.213394,1.214492,1.213843,0.000421
23814.750000,3,1.221769,1.224073,1.222660,0.000797
23815.000000,3,1.231691,1.234618,1.233009,0.000870
23815.250000,3,1.236915,1.239285,1.238068,0.000903
23815.500000,3,1.234735,1.237458,1.236437,0.001039
23815.750000,3,1.232883,1.235879,1.234149,0.001014
23816.000000,3,1.234750,1.236783,1.235652,0.000687
23816.250000,3,1.239134,1.243157,1.240843,0.001266
23816.500000,3,1.242292,1.246334,1.243932,0.001195
23816.750000,3,1.237821,1.242254,1.239913,0.001444
23817.000000,3,1.224945,1.229415,1.227399,0.001605
23817.250000,3,1.211020,1.215574,1.213433,0.001396
23817.500000,3,1.201761,1.206826,1.204397,0.001519
23817.750000,3,1.199043,1.203292,1.200835,0.001269
23818.000000,3,1.191984,1.196123,1.194394,0.001412
23818.250000,3,1.172171,1.177893,1.176035,0.001827
23818.500000,3,1.139018,1.144657,1.142962,0.001765
23818.750000,3,1.099333,1.105390,1.102975,0.001773
23819.000000,3,1.064059,1.069606,1.067640,0.001722
23819.250000,3,1.041349,1.045188,1.043457,0.001258
23819.500000,3,1.025539,1.029323,1.027401,0.001078
23819.750000,3,1.007041,1.010919,1.009672,0.001273
23820.000000,3,0.976244,0.981236,0.979284,0.001538
23820.250000,3,0.928395,0.935283,0.932720,0.002066
23820.500000,3,0.872348,0.879462,0.876858,0.002189
23820.750000,3,0.815437,0.822783,0.819783,0.002098
23821.000000,3,0.760353,0.767188,0.764287,0.001935
23821.250000,3,0.703661,0.710461,0.707651,0.002061
23821.500000,3,0.642978,0.649289,0.646659,0.001879
23821.750000,3,0.577899,0.584725,0.581871,0.001969
23822.000000,3,0.515204,0.521527,0.518972,0.001828
23822.250000,3,0.461638,0.466425,0.464531,0.001415
23822.500000,3,0.418356,0.422793,0.420873,0.001277
23822.750000,3,0.384804,0.388552,0.386823,0.001075
23823.000000,3,0.357735,0.360624,0.359372,0.000818
23823.250000,3,0.334087,0.336587,0.335460,0.000724
23823.500000,3,0.314346,0.316559,0.315508,0.000611
23823.750000,3,0.300875,0.302160,0.301633,0.000421
23824.000000,4,0.295948,0.296697,0.296312,0.000225
23824.250000,4,0.301440,0.302432,0.301941,0.000381
23824.500000,4,0.315576,0.317737,0.316689,0.000641
23824.750000,4,0.339370,0.341359,0.340305,0.000713
23825.000000,4,0.369426,0.371851,0.370496,0.000880
23825.250000,4,0.404426,0.407378,0.405810,0.001022
23825.500000,4,0.445511,0.449592,0.447365,0.001251
23825.750000,4,0.493921,0.498532,0.496083,0.001397
23826.000000,4,0.548303,0.553479,0.550484,0.001573
23826.250000,4,0.607594,0.613166,0.610178,0.001783
23826.500000,4,0.669685,0.675282,0.672173,0.001707
23826.750000,4,0.732123,0.737486,0.734377,0.001569
23827.000000,4,0.791874,0.797195,0.794583,0.001680
23827.250000,4,0.850025,0.854958,0.852280,0.001547
23827.500000,4,0.901428,0.906105,0.903293,0.001583
23827.750000,4,0.946768,0.951350,0.948722,0.001389
23828.000000,4,0.986666,0.991638,0.988404,0.001558
23828.250000,4,1.024390,1.029864,1.026731,0.001656
23828.500000,4,1.064369,1.069942,1.066851,0.001716
23828.750000,4,1.106226,1.111697,1.108552,0.001806
23829.000000,4,1.144740,1.148913,1.145856,0.001364
23829.250000,4,1.171407,1.174997,1.172658,0.001193
23829.500000,4,1.183369,1.185869,1.184742,0.000914
23829.750000,4,1.187524,1.189981,1.188582,0.000855
23830.000000,4,1.191407,1.194088,1.192601,0.001033
23830.250000,4,1.202460,1.204911,1.203494,0.000784
23830.500000,4,1.215650,1.218965,1.216746,0.001104
23830.750000,4,1.222091,1.224172,1.223241,0.000791
23831.000000,4,1.212789,1.215056,1.214003,0.000741
23831.250000,4,1.191265,1.193284,1.192345,0.000669
23831.500000,4,1.170464,1.171537,1.171031,0.000330
23831.750000,4,1.161143,1.162919,1.161908,0.000544
23832.000000,4,1.167698,1.170249,1.168538,0.000771
23832.250000,4,1.180192,1.181999,1.180796,0.000565
23832.500000,4,1.181994,1.182507,1.182292,0.000180
23832.750000,4,1.164423,1.166645,1.165709,0.000758
23833.000000,4,1.136603,1.138377,1.137517,0.000630
23833.250000,4,1.115434,1.115738,1.115617,0.000096
23833.500000,4,1.111267,1.113542,1.112168,0.000673
23833.750000,4,1.129916,1.132514,1.130879,0.000813
23834.000000,4,1.157336,1.160060,1.158322,0.001092
23834.250000,4,1.176338,1.178687,1.177430,0.000740
23834.500000,4,1.176100,1.176942,1.176406,0.000340
23834.750000,4,1.160835,1.162581,1.161786,0.000578
23835.000000,4,1.147821,1.149760,1.148831,0.000606
23835.250000,4,1.149838,1.151476,1.150450,0.000548
23835.500000,4,1.163145,1.165999,1.163986,0.000936
23835.750000,4,1.176405,1.179096,1.177055,0.000884
23836.000000,4,1.175656,1.176746,1.176241,0.000372
23836.250000,4,1.158399,1.160906,1.159438,0.000825
23836.500000,4,1.137741,1.141036,1.139272,0.001091
23836.750000,4,1.130675,1.132145,1.131378,0.000421
23837.000000,4,1.139950,1.142339,1.140954,0.000706
23837.250000,4,1.161472,1.164443,1.162553,0.000921
23837.500000,4,1.176394,1.179056,1.177419,0.000760
23837.750000,4,1.172818,1.175458,1.174064,0.000956
23838.000000,4,1.152122,1.154606,1.153706,0.000740
23838.250000,4,1.130395,1.133308,1.132331,0.000924
23838.500000,4,1.121359,1.123826,1.122571,0.000846
23838.750000,4,1.130569,1.134329,1.131832,0.001264
23839.000000,4,1.150704,1.153940,1.152190,0.001038
23839.250000,4,1.170164,1.172882,1.171456,0.000936
23839.500000,4,1.176934,1.178577,1.178031,0.000513
23839.750000,4,1.172600,1.174197,1.173221,0.000516
23840.000000,4,1.179226,1.190952,1.185654,0.003813
23840.250000,4,1.157394,1.158967,1.157930,0.000517
23840.500000,4,1.156760,1.158798,1.157550,0.000696
23840.750000,4,1.160005,1.161022,1.160557,0.000331
23841.000000,4,1.161557,1.162356,1.161949,0.000272
23841.250000,4,1.159815,1.161267,1.160674,0.000502
23841.500000,4,1.158232,1.159326,1.158699,0.000331
23841.750000,4,1.158353,1.160115,1.159270,0.000511
23842.000000,4,1.160413,1.161802,1.161051,0.000467
23842.250000,4,1.163247,1.165454,1.164467,0.000668
23842.500000,4,1.165421,1.166385,1.165704,0.000355
23842.750000,4,1.167731,1.168770,1.168302,0.000400
23843.000000,4,1.171511,1.172830,1.171949,0.000405
23843.250000,4,1.174938,1.176574,1.175559,0.000529
23843.500000,4,1.174278,1.176104,1.175073,0.000559
23843.750000,4,1.166119,1.168766,1.167960,0.000885
23844.000000,4,1.153571,1.155509,1.154826,0.000643
23844.250000,4,1.142560,1.143244,1.142939,0.000270
23844.500000,4,1.139417,1.140520,1.139696,0.000360
23844.750000,4,1.147828,1.149666,1.148660,0.000654
23845.000000,4,1.164908,1.166687,1.165797,0.000560
23845.250000,4,1.180572,1.182815,1.181667,0.000627
23845.500000,4,1.187654,1.190143,1.188451,0.000862
23845.750000,4,1.184233,1.186315,1.185642,0.000646
23846.000000,4,1.177830,1.179919,1.178898,0.000820
23846.250000,4,1.175445,1.177266,1.176243,0.000602
23846.500000,4,1.174769,1.176135,1.175233,0.000453
23846.750000,4,1.169171,1.172006,1.170828,0.000850
23847.000000,4,1.150917,1.154808,1.153710,0.001216
23847.250000,4,1.125262,1.129221,1.128151,0.001240
23847.500000,4,1.101622,1.104115,1.103361,0.000848
23847.750000,4,1.092256,1.094504,1.093506,0.000646
23848.000000,4,1.100589,1.103636,1.102171,0.000919
23848.250000,4,1.123934,1.125442,1.124704,0.000518
23848.500000,4,1.144659,1.147199,1.146022,0.000723
23848.750000,4,1.152274,1.154523,1.153594,0.000692
23849.000000,4,1.142449,1.143999,1.143289,0.000506
23849.250000,4,1.126090,1.128802,1.127353,0.000913
23849.500000,4,1.115664,1.116924,1.116487,0.000403
23849.750000,4,1.115394,1.116523,1.116045,0.000402
23850.000000,4,1.116675,1.118987,1.118015,0.000749
23850.250000,4,1.111577,1.113880,1.112975,0.000855
23850.500000,4,1.092036,1.095872,1.094278,0.001109
23850.750000,4,1.065743,1.069771,1.068122,0.001249
23851.000000,4,1.039859,1.043641,1.041779,0.001176
23851.250000,4,1.018722,1.021654,1.020502,0.000969
23851.500000,4,0.994381,0.998454,0.996699,0.001266
23851.750000,4,0.959713,0.964853,0.962591,0.001547
23852.000000,4,0.907124,0.913227,0.911056,0.001917
23852.250000,4,0.845684,0.852654,0.849854,0.002062
23852.500000,4,0.785498,0.791531,0.789423,0.001864
