# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.188848,0.247096,0.239494,0.019144
23728.250000,1,0.248171,0.274919,0.251819,0.008734
23728.500000,1,0.254133,0.325960,0.263417,0.023640
23728.750000,1,0.258677,0.265229,0.264011,0.002039
23729.000000,1,0.279134,0.350904,0.288567,0.023563
23729.250000,1,0.253699,0.299782,0.293438,0.015025
23729.500000,1,0.322323,0.398720,0.332284,0.025113
23729.750000,1,0.330085,0.351679,0.348233,0.006878
23730.000000,1,0.382714,0.393054,0.384793,0.003187
23730.250000,1,0.405504,0.422019,0.419095,0.005169
23730.500000,1,0.462195,0.627294,0.483399,0.054390
23730.750000,1,0.469786,0.508075,0.502165,0.012255
23731.000000,1,0.550744,0.625880,0.560634,0.024668
23731.250000,1,0.558746,0.596136,0.590488,0.012014
23731.500000,1,0.555631,0.639800,0.628288,0.027470
23731.750000,1,0.681712,0.692029,0.683618,0.003225
23732.000000,1,0.622891,0.728576,0.714039,0.034459
23732.250000,1,0.700655,0.771980,0.762258,0.023289
23732.500000,1,0.812647,0.850709,0.817923,0.012399
23732.750000,1,0.709205,0.851378,0.833118,0.046837
23733.000000,1,0.674567,0.884637,0.857854,0.069277
23733.250000,1,0.918215,0.964864,0.925325,0.014982
23733.500000,1,0.804331,0.944445,0.926330,0.046113
23733.750000,1,0.970533,1.020198,0.977741,0.016059
23734.000000,1,0.998518,1.037007,1.004172,0.012426
23734.250000,1,1.024220,1.055075,1.029049,0.009856
23734.500000,1,0.968856,1.048183,1.037591,0.025988
23734.750000,1,1.054156,1.067434,1.064810,0.004142
23735.000000,1,0.966906,1.084348,1.068861,0.038545
23735.250000,1,1.098251,1.320115,1.127641,0.072754
23735.500000,1,1.116374,1.252836,1.134603,0.044694
23735.750000,1,0.907636,1.135771,1.106797,0.075277
23736.000000,1,1.128137,1.153316,1.148884,0.007912
23736.250000,1,1.035709,1.165565,1.148358,0.042594
23736.500000,1,1.053847,1.177393,1.161022,0.040524
23736.750000,1,0.980016,1.187515,1.160302,0.068151
23737.000000,1,1.194015,1.398331,1.221380,0.066889
23737.250000,1,1.203082,1.287934,1.215411,0.027425
23737.500000,1,1.210985,1.320804,1.226626,0.035610
23737.750000,1,1.217029,1.366799,1.237134,0.049016
23738.000000,1,1.221125,1.337874,1.237274,0.038031
23738.250000,1,1.205703,1.226819,1.223734,0.006827
23738.500000,1,1.233376,1.355672,1.249358,0.040185
23738.750000,1,1.237598,1.616977,1.285701,0.125211
23739.000000,1,1.127368,1.247337,1.231750,0.039457
23739.250000,1,1.253812,1.525747,1.288358,0.089725
23739.500000,1,1.179006,1.260759,1.249758,0.026746
23739.750000,1,1.262023,1.520923,1.295495,0.085206
23740.000000,1,1.264971,1.357600,1.277172,0.030403
23740.250000,1,1.265419,1.333020,1.274467,0.022134
23740.500000,1,1.265427,1.421942,1.285783,0.051466
23740.750000,1,1.263474,1.272613,1.265407,0.002754
23741.000000,1,1.258956,1.293058,1.263877,0.011039
23741.250000,1,0.910171,1.253103,1.209580,0.113167
23741.500000,1,1.243206,1.500807,1.276045,0.084955
23741.750000,1,1.237004,1.592396,1.282298,0.117207
23742.000000,1,0.965550,1.235049,1.200492,0.088802
23742.250000,1,1.232241,1.303585,1.241979,0.023293
23742.500000,1,1.232390,1.268537,1.237759,0.011652
23742.750000,1,1.213943,1.233333,1.229315,0.005867
23743.000000,1,1.227599,1.313303,1.238838,0.028154
23743.250000,1,1.222314,1.419415,1.247872,0.064843
23743.500000,1,1.219085,1.331591,1.234161,0.036836
23743.750000,1,0.989167,1.221324,1.190432,0.076076
23744.000000,1,1.220978,1.268498,1.227590,0.015495
23744.250000,1,1.211397,1.226324,1.221684,0.004083
23744.500000,1,1.200679,1.226424,1.221242,0.007824
23744.750000,1,1.221588,1.460156,1.252575,0.078469
23745.000000,1,1.219510,1.351827,1.236990,0.043418
23745.250000,1,0.903767,1.222228,1.179832,0.104350
23745.500000,1,0.988381,1.223908,1.191503,0.076787
23745.750000,1,1.020158,1.225549,1.197480,0.067031
23746.000000,1,1.090403,1.228511,1.208074,0.044503
23746.250000,1,1.223477,1.344626,1.239533,0.039748
23746.500000,1,1.185278,1.227179,1.217996,0.012504
23746.750000,1,1.218617,1.465090,1.251194,0.080864
23747.000000,1,1.218875,1.284408,1.228611,0.021160
23747.250000,1,1.040363,1.228104,1.200761,0.060657
23747.500000,1,0.904964,1.233979,1.188921,0.107344
23747.750000,1,1.135408,1.239109,1.222317,0.032900
23748.000000,1,1.111028,1.241852,1.222384,0.042125
23748.250000,1,1.081763,1.241167,1.218939,0.051861
23748.500000,1,1.119308,1.240620,1.222554,0.039056
23748.750000,1,1.114713,1.239476,1.221428,0.040359
23749.000000,1,1.224131,1.241345,1.236335,0.004825
23749.250000,1,1.237115,1.242369,1.239402,0.001528
23749.500000,1,1.131563,1.242837,1.226997,0.036088
23749.750000,1,1.237126,1.251698,1.239977,0.004509
23750.000000,1,1.233246,1.285617,1.240630,0.017012
23750.250000,1,0.940092,1.230708,1.193276,0.095697
23750.500000,1,1.225582,1.288853,1.234145,0.020682
23750.750000,1,1.225000,1.284099,1.233050,0.019301
23751.000000,1,1.225542,1.253546,1.229753,0.009015
23751.250000,1,1.226105,1.667276,1.281785,0.145702
23751.500000,1,1.206383,1.224354,1.221488,0.005722
23751.750000,1,1.218331,1.267089,1.225605,0.015694
23752.000000,1,1.213102,1.356681,1.232979,0.046764
23752.250000,1,1.065752,1.212697,1.193607,0.048333
23752.500000,1,1.208828,1.292039,1.221018,0.026856
23752.750000,1,1.123213,1.210841,1.199106,0.028711
23753.000000,1,1.203181,1.269366,1.213856,0.021013
23753.250000,1,1.154775,1.200427,1.193532,0.014716
23753.500000,1,1.184690,1.257061,1.196272,0.023016
23753.750000,1,1.173119,1.213584,1.180343,0.012616
23754.000000,1,1.070247,1.165019,1.152025,0.030941
23754.250000,1,1.018929,1.154271,1.135669,0.044150
23754.500000,1,0.931388,1.142158,1.114536,0.069239
23754.750000,1,1.120867,1.207072,1.134877,0.027332
23755.000000,1,1.082462,1.105049,1.100277,0.006916
23755.250000,1,1.071698,1.165222,1.085750,0.030067
23755.500000,1,0.814583,1.042166,1.012075,0.074659
23755.750000,1,0.983535,1.003699,0.999650,0.006235
23756.000000,1,0.957193,1.252836,0.996586,0.096862
23756.250000,1,0.838267,0.913860,0.903013,0.024508
23756.500000,1,0.818876,0.860742,0.854169,0.013399
23756.750000,1,0.774214,0.802722,0.797955,0.009058
23757.000000,1,0.738590,0.854826,0.755074,0.037722
23757.250000,1,0.592187,0.680520,0.668594,0.028902
23757.500000,1,0.520737,0.620481,0.607123,0.032667
23757.750000,1,0.559186,0.613013,0.567633,0.017188
23758.000000,1,0.503612,0.532839,0.508811,0.009130
23758.250000,1,0.365653,0.452690,0.440996,0.028488
23758.500000,1,0.400812,0.426574,0.405313,0.008077
23758.750000,1,0.278576,0.358862,0.347989,0.026245
23759.000000,1,0.319411,0.336142,0.322351,0.005239
23759.250000,1,0.289308,0.386132,0.302246,0.031709
23759.500000,1,0.267692,0.288567,0.270864,0.006699
23759.750000,1,0.247684,0.255108,0.253780,0.002317
23760.000000,2,0.250301,0.291640,0.255741,0.013573
23760.250000,2,0.253442,0.273142,0.256529,0.006309
23760.500000,2,0.261513,0.268803,0.262983,0.002255
23760.750000,2,0.170036,0.279595,0.264558,0.035731
23761.000000,2,0.277404,0.300079,0.296313,0.007166
23761.250000,2,0.255352,0.329791,0.318944,0.024050
23761.500000,2,0.345077,0.362165,0.359094,0.005336
23761.750000,2,0.390780,0.402285,0.399462,0.003365
23762.000000,2,0.364218,0.444051,0.432889,0.025966
23762.250000,2,0.427837,0.491835,0.481901,0.020461
23762.500000,2,0.536952,0.600800,0.545887,0.020769
23762.750000,2,0.589337,0.598998,0.591462,0.003005
23763.000000,2,0.389207,0.643846,0.610424,0.083617
23763.250000,2,0.658879,0.695322,0.689432,0.011587
23763.500000,2,0.505630,0.742643,0.711807,0.077931
23763.750000,2,0.655361,0.788281,0.770015,0.043345
23764.000000,2,0.825331,0.848378,0.829165,0.007311
23764.250000,2,0.864394,0.951146,0.876114,0.028376
23764.500000,2,0.833136,0.902115,0.891872,0.022216
23764.750000,2,0.669134,0.935393,0.900971,0.087629
23765.000000,2,0.961804,1.173233,0.988863,0.069688
23765.250000,2,0.986105,1.002286,0.988839,0.005141
23765.500000,2,0.832083,1.006408,0.983422,0.057204
23765.750000,2,0.942518,1.023519,1.011785,0.026195
23766.000000,2,1.021242,1.036581,1.033567,0.004694
23766.250000,2,1.048775,1.329346,1.084805,0.092433
23766.500000,2,1.060832,1.128278,1.069716,0.022144
23766.750000,2,0.833704,1.074047,1.042122,0.078779
23767.000000,2,1.076892,1.123977,1.084034,0.015122
23767.250000,2,1.083026,1.226261,1.102195,0.046900
23767.500000,2,1.088211,1.146934,1.096456,0.019102
23767.750000,2,1.096386,1.160409,1.105476,0.020784
23768.000000,2,1.105328,1.161759,1.113275,0.018345
23768.250000,2,1.074020,1.119402,1.112043,0.014395
23768.500000,2,1.124207,1.144164,1.127861,0.006224
23768.750000,2,1.132744,1.205744,1.143146,0.023677
23769.000000,2,1.090496,1.141299,1.133435,0.016257
23769.250000,2,0.979741,1.147676,1.125494,0.055093
23769.500000,2,1.098808,1.153376,1.145615,0.017696
23769.750000,2,1.095257,1.161872,1.152372,0.021600
23770.000000,2,1.166616,1.180566,1.169245,0.004331
23770.250000,2,1.173825,1.280309,1.187980,0.034900
23770.500000,2,1.066768,1.179660,1.164760,0.037043
23770.750000,2,1.182812,1.221630,1.188462,0.012557
23771.000000,2,1.186151,1.287502,1.199232,0.033366
23771.250000,2,1.192091,1.369429,1.214850,0.058426
23771.500000,2,0.934054,1.198260,1.164737,0.087191
23771.750000,2,1.203237,1.383964,1.226378,0.059565
23772.000000,2,1.206898,1.446195,1.237238,0.078979
23772.250000,2,1.209243,1.428199,1.237232,0.072180
23772.500000,2,1.177605,1.211419,1.206730,0.011013
23772.750000,2,1.213674,1.273247,1.221585,0.019533
23773.000000,2,1.199602,1.218211,1.215161,0.005895
23773.250000,2,1.223609,1.359636,1.240933,0.044867
23773.500000,2,1.228575,1.439953,1.255483,0.069724
23773.750000,2,1.233824,1.761420,1.300176,0.174334
23774.000000,2,1.236565,1.454368,1.264087,0.071920
23774.250000,2,1.238964,1.269836,1.243250,0.010059
23774.500000,2,1.239520,1.302637,1.248380,0.020512
23774.750000,2,1.243699,1.313590,1.252820,0.022972
23775.000000,2,1.120566,1.246875,1.230263,0.041465
23775.250000,2,1.246643,1.303687,1.254880,0.018461
23775.500000,2,1.246116,1.490040,1.278033,0.080135
23775.750000,2,1.221369,1.249286,1.244686,0.008835
23776.000000,2,1.231633,1.317526,1.289742,0.023831
23776.250000,2,1.139312,1.248565,1.233815,0.035731
23776.500000,2,1.245847,1.274627,1.251250,0.008882
23776.750000,2,1.037638,1.251167,1.223865,0.070390
23777.000000,2,1.248892,1.316451,1.259698,0.021484
23777.250000,2,0.977101,1.253033,1.217632,0.090919
23777.500000,2,1.248335,1.252390,1.250970,0.001148
23777.750000,2,1.016431,1.252207,1.221814,0.077635
23778.000000,2,1.247021,1.518619,1.283358,0.088929
23778.250000,2,1.247947,1.536065,1.286371,0.094383
23778.500000,2,1.247071,1.439022,1.273299,0.062648
23778.750000,2,1.247777,1.406862,1.269359,0.051983
23779.000000,2,1.244057,1.486938,1.277295,0.079249
23779.250000,2,1.087385,1.247913,1.226482,0.052585
23779.500000,2,1.073550,1.245512,1.222888,0.056458
23779.750000,2,1.207225,1.245783,1.239934,0.012407
23780.000000,2,0.966485,1.245413,1.209464,0.091845
23780.250000,2,1.198612,1.245505,1.239033,0.015306
23780.500000,2,1.188088,1.244638,1.236400,0.018305
23780.750000,2,1.240067,1.257922,1.244077,0.005318
23781.000000,2,1.073610,1.240832,1.218864,0.054910
23781.250000,2,0.857767,1.239691,1.190990,0.125949
23781.500000,2,1.234884,1.333577,1.248590,0.032135
23781.750000,2,1.233561,1.523571,1.271081,0.095435
23782.000000,2,0.993154,1.231859,1.201159,0.078623
23782.250000,2,1.226478,1.333637,1.240778,0.035105
23782.500000,2,1.000735,1.223844,1.195087,0.073465
23782.750000,2,1.220399,1.343320,1.236137,0.040514
23783.000000,2,1.218728,1.425878,1.245172,0.068302
23783.250000,2,1.219991,1.242386,1.223602,0.007123
23783.500000,2,1.055414,1.221045,1.199845,0.054591
23783.750000,2,1.220450,1.299746,1.231030,0.025980
23784.000000,2,1.217265,1.361797,1.236181,0.047484
23784.250000,2,1.214072,1.285331,1.223426,0.023401
23784.500000,2,1.207884,1.254721,1.214391,0.015252
23784.750000,2,1.004487,1.204461,1.178652,0.065830
23785.000000,2,1.194822,1.248048,1.202652,0.017170
23785.250000,2,1.009268,1.188045,1.165088,0.058897
23785.500000,2,1.118415,1.174885,1.167162,0.018441
23785.750000,2,1.158699,1.305958,1.177951,0.048386
23786.000000,2,1.050332,1.142668,1.129642,0.029989
23786.250000,2,1.099279,1.123887,1.120180,0.007927
23786.500000,2,1.101037,1.132300,1.106171,0.009895
23786.750000,2,1.079847,1.188698,1.094719,0.035528
23787.000000,2,1.053789,1.084374,1.058288,0.009877
23787.250000,2,1.022882,1.065807,1.028922,0.013952
23787.500000,2,0.727097,0.987690,0.954354,0.085900
23787.750000,2,0.946311,1.080982,0.964097,0.044182
23788.000000,2,0.902693,0.928938,0.906930,0.008343
23788.250000,2,0.710014,0.859831,0.840483,0.049317
23788.500000,2,0.751619,0.811036,0.802713,0.019324
23788.750000,2,0.686019,0.759779,0.749499,0.024005
23789.000000,2,0.700563,0.797998,0.713930,0.031783
23789.250000,2,0.445808,0.645443,0.619952,0.065824
23789.500000,2,0.585200,0.604760,0.588590,0.006137
23789.750000,2,0.431530,0.531560,0.518398,0.032840
23790.000000,2,0.476065,0.586043,0.490874,0.035974
23790.250000,2,0.413878,0.429633,0.426767,0.004911
23790.500000,2,0.381692,0.386765,0.383234,0.001443
23790.750000,2,0.233357,0.344221,0.329861,0.036478
23791.000000,2,0.287206,0.309875,0.306788,0.007408
23791.250000,2,0.241898,0.285309,0.279142,0.014083
23791.500000,2,0.265312,0.296673,0.269554,0.010253
23791.750000,2,0.255142,0.256713,0.255660,0.000468
23792.000000,3,0.232148,0.318176,0.307109,0.028333
23792.250000,3,0.313337,0.320875,0.319599,0.002375
23792.500000,3,0.319390,0.329371,0.327546,0.003104
23792.750000,3,0.275090,0.342713,0.333789,0.022188
23793.000000,3,0.306018,0.361626,0.353823,0.018077
23793.250000,3,0.371765,0.385850,0.383217,0.004361
23793.500000,3,0.410674,0.416321,0.414553,0.001634
23793.750000,3,0.446873,0.452665,0.450363,0.001608
23794.000000,3,0.489804,0.576598,0.501695,0.028333
23794.250000,3,0.494408,0.535974,0.528679,0.013013
23794.500000,3,0.576750,0.633693,0.585064,0.018423
23794.750000,3,0.494804,0.626631,0.607736,0.042708
23795.000000,3,0.669105,0.675971,0.671657,0.002279
23795.250000,3,0.717143,0.805268,0.729964,0.028514
23795.500000,3,0.764982,0.803147,0.771532,0.012093
23795.750000,3,0.608324,0.815539,0.786217,0.067265
23796.000000,3,0.753433,0.855486,0.839889,0.032721
23796.250000,3,0.883728,1.016770,0.902654,0.043165
23796.500000,3,0.914052,0.971366,0.923375,0.018238
23796.750000,3,0.941432,1.003369,0.951406,0.019728
23797.000000,3,0.965565,0.986049,0.970862,0.006053
23797.250000,3,0.987106,1.032661,0.995283,0.014228
23797.500000,3,0.828499,1.009463,0.984388,0.058940
23797.750000,3,1.014777,1.039210,1.020501,0.007307
23798.000000,3,0.911735,1.027611,1.010359,0.037307
23798.250000,3,1.027540,1.164814,1.046514,0.044733
23798.500000,3,1.033286,1.073309,1.039620,0.012803
23798.750000,3,1.039288,1.057509,1.043273,0.005565
23799.000000,3,1.046649,1.121999,1.057542,0.024393
23799.250000,3,1.052520,1.278648,1.082033,0.074322
23799.500000,3,0.940820,1.059272,1.042655,0.038506
23799.750000,3,0.999468,1.060393,1.050802,0.019436
23800.000000,3,1.057229,1.129143,1.067888,0.023191
23800.250000,3,1.057691,1.121989,1.067060,0.020794
23800.500000,3,0.962407,1.060884,1.047326,0.032109
23800.750000,3,1.058297,1.186227,1.075401,0.041899
23801.000000,3,1.057660,1.156602,1.070905,0.032398
23801.250000,3,1.055398,1.201291,1.074836,0.047801
23801.500000,3,1.054767,1.073259,1.057835,0.005877
23801.750000,3,1.055508,1.361790,1.095197,0.100767
23802.000000,3,0.986046,1.062255,1.051715,0.024832
23802.250000,3,1.066929,1.125828,1.075313,0.019103
23802.500000,3,1.075823,1.195034,1.091182,0.039256
23802.750000,3,1.037578,1.084631,1.078142,0.015340
23803.000000,3,0.808342,1.090228,1.054653,0.093097
23803.250000,3,1.094486,1.198177,1.107715,0.034196
23803.500000,3,1.100532,1.135743,1.105375,0.011485
23803.750000,3,1.107342,1.175263,1.116567,0.022193
23804.000000,3,1.087729,1.116118,1.112271,0.009278
23804.250000,3,0.890209,1.123304,1.093766,0.076938
23804.500000,3,1.127146,1.226513,1.140378,0.032559
23804.750000,3,0.865031,1.131994,1.098254,0.088151
23805.000000,3,1.132963,1.311508,1.156010,0.058775
23805.250000,3,0.984343,1.137139,1.117568,0.050355
23805.500000,3,0.938595,1.141258,1.115191,0.066749
23805.750000,3,0.999400,1.145861,1.127014,0.048236
23806.000000,3,0.999278,1.149427,1.130042,0.049426
23806.250000,3,1.127088,1.150363,1.147153,0.007588
23806.500000,3,1.098017,1.150122,1.143073,0.017034
23806.750000,3,1.147600,1.257578,1.162096,0.036093
23807.000000,3,0.840489,1.150712,1.110877,0.102200
23807.250000,3,0.713876,1.152575,1.097103,0.144847
23807.500000,3,1.155047,1.201382,1.161506,0.015080
23807.750000,3,1.157590,1.178589,1.161442,0.006513
23808.000000,3,1.160454,1.496523,1.203049,0.110924
23808.250000,3,1.158154,1.162318,1.161210,0.001210
23808.500000,3,0.878102,1.163595,1.126813,0.094007
23808.750000,3,1.157700,1.165367,1.163396,0.002256
23809.000000,3,1.167658,1.213665,1.173945,0.015019
23809.250000,3,1.038283,1.173635,1.155736,0.044398
23809.500000,3,1.175087,1.190298,1.178107,0.004664
23809.750000,3,1.162164,1.180592,1.177043,0.005680
23810.000000,3,1.108093,1.182053,1.171476,0.023979
23810.250000,3,1.176049,1.183114,1.180707,0.002000
23810.500000,3,1.182455,1.421564,1.213326,0.078709
23810.750000,3,1.156723,1.186868,1.181717,0.009500
23811.000000,3,1.185628,1.246766,1.194738,0.019685
23811.250000,3,1.186946,1.523729,1.229959,0.111038
23811.500000,3,1.126846,1.187657,1.179130,0.019772
23811.750000,3,1.183426,1.608019,1.237385,0.140089
23812.000000,3,1.165650,1.184065,1.180761,0.005768
23812.250000,3,1.181083,1.237204,1.189023,0.018220
23812.500000,3,1.181714,1.354091,1.204719,0.056462
23812.750000,3,1.168129,1.186077,1.182927,0.005627
23813.000000,3,1.106189,1.187308,1.176497,0.026577
23813.250000,3,1.139290,1.188179,1.181291,0.015887
23813.500000,3,1.140520,1.189661,1.182801,0.015993
23813.750000,3,1.189762,1.526067,1.233283,0.110665
23814.000000,3,1.195237,1.420959,1.224677,0.074190
23814.250000,3,0.970014,1.204335,1.174204,0.077178
23814.500000,3,1.111278,1.211763,1.198562,0.032994
23814.750000,3,1.119470,1.218790,1.205651,0.032578
23815.000000,3,0.938672,1.224716,1.188298,0.094351
23815.250000,3,1.226879,1.440759,1.255349,0.070086
23815.500000,3,1.231954,1.316748,1.244017,0.027500
23815.750000,3,1.115600,1.238594,1.222577,0.040438
23816.000000,3,1.241944,1.422954,1.265093,0.059667
23816.250000,3,1.243906,1.367936,1.261024,0.040416
23816.500000,3,1.246628,1.499243,1.279683,0.082989
23816.750000,3,1.090339,1.250378,1.229845,0.052734
23817.000000,3,1.250993,1.380754,1.267585,0.042776
23817.250000,3,1.241416,1.254355,1.252034,0.004064
23817.500000,3,1.014654,1.257248,1.226184,0.079954
23817.750000,3,0.956690,1.259830,1.220755,0.099810
23818.000000,3,1.256688,1.363825,1.271472,0.034913
23818.250000,3,1.186720,1.255959,1.246529,0.022611
23818.500000,3,1.246188,1.258072,1.248849,0.003568
23818.750000,3,1.083749,1.237568,1.217119,0.050419
23819.000000,3,1.218470,1.355311,1.237556,0.044523
23819.250000,3,1.112255,1.200942,1.188900,0.028989
23819.500000,3,1.169983,1.175238,1.173010,0.001636
23819.750000,3,1.135678,1.227218,1.149948,0.029240
23820.000000,3,1.094788,1.136852,1.102970,0.012892
23820.250000,3,0.933900,1.052324,1.036087,0.038652
23820.500000,3,0.994745,1.026403,1.001541,0.009521
23820.750000,3,0.937242,1.135844,0.965129,0.064542
23821.000000,3,0.841923,0.880582,0.874116,0.012273
23821.250000,3,0.810045,0.970214,0.832819,0.051953
23821.500000,3,0.742417,0.815948,0.754356,0.023328
23821.750000,3,0.494631,0.679255,0.654946,0.060609
23822.000000,3,0.604309,0.613311,0.611150,0.002906
23822.250000,3,0.442130,0.551551,0.536984,0.035865
23822.500000,3,0.492140,0.496715,0.494363,0.001384
23822.750000,3,0.442056,0.596175,0.462694,0.050458
23823.000000,3,0.320490,0.401392,0.390756,0.026565
23823.250000,3,0.335699,0.366897,0.362497,0.010142
23823.500000,3,0.325965,0.342110,0.339483,0.005121
23823.750000,3,0.325843,0.336853,0.327592,0.003506
23824.000000,4,0.245947,0.290316,0.284449,0.014556
23824.250000,4,0.251164,0.294365,0.288621,0.014160
23824.500000,4,0.233158,0.305038,0.295640,0.023617
23824.750000,4,0.322875,0.421439,0.335484,0.032489
23825.000000,4,0.331715,0.348380,0.345749,0.005312
23825.250000,4,0.379190,0.435475,0.386594,0.018480
23825.500000,4,0.334887,0.418139,0.406851,0.027204
23825.750000,4,0.460728,0.486326,0.464410,0.008306
23826.000000,4,0.348615,0.511415,0.489849,0.053385
23826.250000,4,0.562762,0.665643,0.576413,0.033734
23826.500000,4,0.617660,0.672772,0.625277,0.017967
23826.750000,4,0.611705,0.675876,0.666844,0.020852
23827.000000,4,0.586193,0.731407,0.712064,0.047582
23827.250000,4,0.784643,0.796911,0.787075,0.003843
23827.500000,4,0.839285,0.937176,0.852152,0.032141
23827.750000,4,0.892214,1.013403,0.908411,0.039689
23828.000000,4,0.941910,1.079235,0.959901,0.045109
23828.250000,4,0.917074,0.988047,0.978094,0.023075
23828.500000,4,0.990975,1.026124,1.020567,0.011204
23828.750000,4,1.057334,1.315142,1.090147,0.085041
23829.000000,4,1.042602,1.087592,1.081052,0.014547
23829.250000,4,1.112127,1.220348,1.126457,0.035491
23829.500000,4,1.135573,1.311119,1.157910,0.057908
23829.750000,4,0.869036,1.155873,1.119309,0.094596
23830.000000,4,0.871022,1.169896,1.131467,0.098441
23830.250000,4,0.961702,1.180473,1.151619,0.071785
23830.500000,4,1.058023,1.186299,1.169095,0.041986
23830.750000,4,1.188892,1.216562,1.193113,0.008874
23831.000000,4,1.191981,1.560083,1.239245,0.121267
23831.250000,4,1.036899,1.197529,1.175786,0.052500
23831.500000,4,1.044184,1.194978,1.175241,0.049537
23831.750000,4,1.189175,1.508999,1.229998,0.105455
23832.000000,4,1.182166,1.361501,1.205549,0.058949
23832.250000,4,1.176645,1.206836,1.181403,0.009648
23832.500000,4,1.067275,1.175782,1.161470,0.035605
23832.750000,4,0.951787,1.178464,1.149271,0.074644
23833.000000,4,1.180517,1.445372,1.214588,0.087230
23833.250000,4,0.942127,1.188037,1.156279,0.080945
23833.500000,4,1.188212,1.554914,1.234610,0.121064
23833.750000,4,1.188133,1.333893,1.207052,0.047943
23834.000000,4,1.098747,1.187896,1.175903,0.029165
23834.250000,4,1.160981,1.187806,1.183211,0.008431
23834.500000,4,1.186468,1.272381,1.197763,0.028209
23834.750000,4,0.945535,1.189785,1.158684,0.080564
23835.000000,4,1.188803,1.377642,1.212967,0.062243
23835.250000,4,1.149554,1.188610,1.183136,0.012700
23835.500000,4,1.166675,1.183106,1.180531,0.005254
23835.750000,4,1.176850,1.319313,1.195401,0.046837
23836.000000,4,0.815127,1.174788,1.128908,0.118599
23836.250000,4,1.172146,1.196457,1.175898,0.007780
23836.500000,4,1.118032,1.173272,1.166007,0.018135
23836.750000,4,1.172000,1.274081,1.185784,0.033378
23837.000000,4,1.124052,1.170685,1.164683,0.015358
23837.250000,4,1.166298,1.267696,1.179228,0.033438
23837.500000,4,1.160835,1.292644,1.177692,0.043450
23837.750000,4,1.157460,1.267152,1.171742,0.036063
23838.000000,4,1.043008,1.157387,1.142563,0.037630
23838.250000,4,1.149327,1.158806,1.156953,0.002927
23838.500000,4,1.157605,1.378661,1.186091,0.072786
23838.750000,4,1.059535,1.159480,1.146468,0.032862
23839.000000,4,0.989512,1.157452,1.136079,0.055398
23839.250000,4,0.969851,1.155974,1.131699,0.061176
23839.500000,4,1.055235,1.153828,1.141013,0.032422
23839.750000,4,1.007986,1.155562,1.136603,0.048614
23840.000000,4,1.061779,1.195480,1.168810,0.040821
23840.250000,4,1.058981,1.159704,1.146600,0.033119
23840.500000,4,1.158176,1.353465,1.183179,0.064364
23840.750000,4,1.158189,1.159660,1.158760,0.000512
23841.000000,4,1.040329,1.157722,1.142793,0.038728
23841.250000,4,1.155641,1.226941,1.165207,0.023338
23841.500000,4,1.091393,1.155827,1.147284,0.021126
23841.750000,4,1.152948,1.322951,1.174984,0.055928
23842.000000,4,1.149800,1.154665,1.151106,0.001442
23842.250000,4,1.145962,1.212707,1.154974,0.021826
23842.500000,4,1.141325,1.155021,1.143477,0.004376
23842.750000,4,1.063637,1.140415,1.130345,0.025216
23843.000000,4,0.840209,1.140565,1.102253,0.099044
23843.250000,4,1.141903,1.242678,1.155101,0.033103
23843.500000,4,1.145953,1.482034,1.188399,0.110984
23843.750000,4,0.983941,1.151536,1.129849,0.055149
23844.000000,4,1.054286,1.153321,1.140627,0.032635
23844.250000,4,1.090237,1.155214,1.146594,0.021306
23844.500000,4,1.153942,1.409995,1.186569,0.084449
23844.750000,4,0.997331,1.155744,1.135537,0.052238
23845.000000,4,1.135390,1.155969,1.152610,0.006528
23845.250000,4,1.154164,1.374321,1.182361,0.072556
23845.500000,4,1.152327,1.165231,1.154219,0.004167
23845.750000,4,0.911091,1.150214,1.119956,0.078944
23846.000000,4,1.090563,1.146597,1.139356,0.018443
23846.250000,4,1.144559,1.400931,1.176926,0.084667
23846.500000,4,1.100457,1.144908,1.138982,0.014566
23846.750000,4,1.146127,1.379184,1.175820,0.076866
23847.000000,4,1.148109,1.154862,1.149689,0.001999
23847.250000,4,0.894849,1.151779,1.119106,0.084762
23847.500000,4,1.151916,1.444374,1.189198,0.096449
23847.750000,4,0.832194,1.155762,1.114691,0.106774
23848.000000,4,0.839522,1.159711,1.118650,0.105502
23848.250000,4,1.162131,1.164836,1.163080,0.000803
23848.500000,4,1.165466,1.223363,1.173506,0.018853
23848.750000,4,1.166655,1.170820,1.169439,0.001218
23849.000000,4,1.169032,1.256575,1.181243,0.028482
23849.250000,4,1.168419,1.307027,1.186756,0.045463
23849.500000,4,1.164020,1.373580,1.191854,0.068691
23849.750000,4,1.034181,1.161740,1.144567,0.041734
23850.000000,4,1.149123,1.152375,1.151344,0.000946
23850.250000,4,1.138285,1.208526,1.148296,0.022779
23850.500000,4,1.117825,1.123761,1.122000,0.001891
23850.750000,4,1.099974,1.317939,1.129439,0.071255
23851.000000,4,1.074580,1.202052,1.093225,0.041151
23851.250000,4,1.020313,1.051412,1.046495,0.009967
23851.500000,4,0.843836,1.020443,0.997019,0.057909
23851.750000,4,0.981889,1.010003,0.987853,0.008456
23852.000000,4,0.941904,0.961741,0.946480,0.005877
23852.250000,4,0.896183,0.975074,0.908421,0.025220
23852.500000,4,0.776572,0.850526,0.839953,0.024009
