# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.231404,0.231796,0.231626,0.000139
24228.250000,1,0.233094,0.234606,0.233802,0.000468
24228.500000,1,0.240477,0.242903,0.241276,0.000899
24228.750000,1,0.252278,0.256419,0.253877,0.001376
24229.000000,1,0.269996,0.275061,0.271881,0.001709
24229.250000,1,0.293508,0.299465,0.295517,0.002034
24229.500000,1,0.322145,0.329161,0.324433,0.002483
24229.750000,1,0.355601,0.363857,0.358404,0.002823
24230.000000,1,0.393706,0.402665,0.396878,0.003022
24230.250000,1,0.435144,0.444598,0.438626,0.003154
24230.500000,1,0.479508,0.489962,0.483546,0.003372
24230.750000,1,0.526596,0.537071,0.530679,0.003532
24231.000000,1,0.575463,0.586121,0.579946,0.003649
24231.250000,1,0.625416,0.639634,0.631352,0.004952
24231.500000,1,0.675901,0.702264,0.683280,0.008525
24231.750000,1,0.725222,0.752113,0.732560,0.008689
24232.000000,1,0.772905,0.783413,0.777605,0.003977
24232.250000,1,0.818093,0.827606,0.821399,0.003162
24232.500000,1,0.860247,0.870354,0.863891,0.003403
24232.750000,1,0.901116,0.910369,0.904665,0.003148
24233.000000,1,0.938472,0.948452,0.942554,0.003179
24233.250000,1,0.972672,0.981869,0.976714,0.002817
24233.500000,1,1.004089,1.010856,1.007021,0.002461
24233.750000,1,1.030996,1.038486,1.034308,0.002385
24234.000000,1,1.056383,1.063281,1.059865,0.002266
24234.250000,1,1.081670,1.089118,1.085134,0.002499
24234.500000,1,1.107407,1.114274,1.110377,0.002242
24234.750000,1,1.132030,1.138288,1.134692,0.002258
24235.000000,1,1.153482,1.158595,1.156353,0.001708
24235.250000,1,1.171700,1.177639,1.174585,0.001967
24235.500000,1,1.187148,1.191897,1.189785,0.001495
24235.750000,1,1.199787,1.205099,1.202392,0.001539
24236.000000,1,1.212656,1.216539,1.214798,0.001268
24236.250000,1,1.223794,1.226633,1.225388,0.001010
24236.500000,1,1.232194,1.235474,1.234048,0.001055
24236.750000,1,1.239343,1.242908,1.241314,0.001061
24237.000000,1,1.244752,1.246720,1.246197,0.000628
24237.250000,1,1.248272,1.251280,1.250395,0.000955
24237.500000,1,1.252751,1.255188,1.254205,0.000769
24237.750000,1,1.256951,1.259701,1.258839,0.000814
24238.000000,1,1.260740,1.264304,1.262697,0.001218
24238.250000,1,1.265210,1.267465,1.266580,0.000720
24238.500000,1,1.269189,1.273809,1.271819,0.001574
24238.750000,1,1.270559,1.272204,1.271569,0.000588
24239.000000,1,1.273569,1.275838,1.274887,0.000751
24239.250000,1,1.278388,1.280713,1.279951,0.000768
24239.500000,1,1.285430,1.287739,1.286469,0.000830
24239.750000,1,1.290717,1.294321,1.293126,0.001097
24240.000000,1,1.298815,1.300804,1.299821,0.000615
24240.250000,1,1.302926,1.305361,1.304741,0.000780
24240.500000,1,1.307245,1.309148,1.308269,0.000692
24240.750000,1,1.310455,1.312895,1.311711,0.000774
24241.000000,1,1.312425,1.315312,1.313643,0.000864
24241.250000,1,1.314124,1.315711,1.315124,0.000552
24241.500000,1,1.314047,1.315096,1.314602,0.000379
24241.750000,1,1.310961,1.312536,1.311989,0.000499
24242.000000,1,1.305191,1.308305,1.307147,0.000998
24242.250000,1,1.300308,1.303185,1.301739,0.001088
24242.500000,1,1.294477,1.297205,1.296358,0.000922
24242.750000,1,1.289575,1.292659,1.291392,0.000919
24243.000000,1,1.285012,1.288434,1.286718,0.001064
24243.250000,1,1.280867,1.282921,1.282230,0.000839
24243.500000,1,1.276328,1.278281,1.277297,0.000724
24243.750000,1,1.272791,1.274403,1.273756,0.000605
24244.000000,1,1.270525,1.272302,1.271545,0.000664
24244.250000,1,1.269786,1.270903,1.270483,0.000342
24244.500000,1,1.271064,1.272834,1.271949,0.000592
24244.750000,1,1.271919,1.274831,1.273868,0.000941
24245.000000,1,1.275569,1.276649,1.276060,0.000332
24245.250000,1,1.277623,1.279038,1.278096,0.000546
24245.500000,1,1.279444,1.281238,1.280357,0.000630
24245.750000,1,1.280758,1.283097,1.282172,0.000705
24246.000000,1,1.282880,1.284826,1.283708,0.000734
24246.250000,1,1.283534,1.284674,1.284158,0.000416
24246.500000,1,1.281478,1.283247,1.282368,0.000487
24246.750000,1,1.278913,1.280658,1.279540,0.000593
24247.000000,1,1.274315,1.276509,1.275257,0.000749
24247.250000,1,1.269907,1.271749,1.271044,0.000706
24247.500000,1,1.265088,1.267358,1.266267,0.000833
24247.750000,1,1.258857,1.261872,1.260034,0.000876
24248.000000,1,1.251504,1.253811,1.252734,0.000868
24248.250000,1,1.241996,1.245701,1.243856,0.001079
24248.500000,1,1.232419,1.235535,1.234250,0.000980
24248.750000,1,1.223401,1.227161,1.224676,0.001178
24249.000000,1,1.215037,1.217283,1.216252,0.000742
24249.250000,1,1.209357,1.210811,1.209794,0.000485
24249.500000,1,1.203326,1.205485,1.204633,0.000724
24249.750000,1,1.198036,1.199829,1.199015,0.000595
24250.000000,1,1.191565,1.194332,1.192683,0.000915
24250.250000,1,1.184690,1.186365,1.185584,0.000569
24250.500000,1,1.177299,1.179217,1.178242,0.000582
24250.750000,1,1.169575,1.172098,1.171113,0.000810
24251.000000,1,1.163641,1.165317,1.164308,0.000632
24251.250000,1,1.155790,1.158058,1.156635,0.000701
24251.500000,1,1.149063,1.151029,1.149808,0.000652
24251.750000,1,1.142181,1.143756,1.142966,0.000620
24252.000000,1,1.135846,1.137079,1.136275,0.000424
24252.250000,1,1.127745,1.130188,1.129190,0.000870
24252.500000,1,1.120405,1.122819,1.121941,0.000783
24252.750000,1,1.112260,1.113580,1.112835,0.000480
24253.000000,1,1.100780,1.102597,1.101663,0.000658
24253.250000,1,1.087045,1.089941,1.088679,0.000965
24253.500000,1,1.073640,1.075683,1.074878,0.000712
24253.750000,1,1.059054,1.061724,1.060399,0.000744
24254.000000,1,1.045369,1.047703,1.046619,0.000727
24254.250000,1,1.029510,1.032459,1.030986,0.000870
24254.500000,1,1.011147,1.014080,1.012850,0.001065
24254.750000,1,0.987440,0.992660,0.990544,0.001645
24255.000000,1,0.961656,0.965919,0.964480,0.001544
24255.250000,1,0.930405,0.936402,0.934476,0.002074
24255.500000,1,0.898716,0.904999,0.902846,0.002199
24255.750000,1,0.863869,0.870288,0.868283,0.002318
24256.000000,1,0.825697,0.833687,0.830799,0.002759
24256.250000,1,0.782489,0.792217,0.788978,0.003360
24256.500000,1,0.736958,0.746638,0.743101,0.003354
24256.750000,1,0.685939,0.696403,0.693272,0.003676
24257.000000,1,0.634054,0.644465,0.641182,0.003681
24257.250000,1,0.581553,0.592980,0.588783,0.003819
24257.500000,1,0.529337,0.540503,0.536561,0.003811
24257.750000,1,0.479090,0.489801,0.485798,0.003562
24258.000000,1,0.430152,0.440877,0.436919,0.003582
24258.250000,1,0.385620,0.395121,0.391676,0.003249
24258.500000,1,0.345179,0.353494,0.350407,0.002837
24258.750000,1,0.310626,0.317584,0.314951,0.002341
24259.000000,1,0.281761,0.287486,0.285397,0.001919
24259.250000,1,0.259725,0.263979,0.262324,0.001435
24259.500000,1,0.244268,0.246990,0.245886,0.000881
24259.750000,1,0.234859,0.236395,0.235722,0.000457
24260.000000,2,0.296673,0.297357,0.297047,0.000211
24260.250000,2,0.298932,0.300146,0.299405,0.000454
24260.500000,2,0.305188,0.307178,0.305856,0.000705
24260.750000,2,0.316564,0.319976,0.317789,0.001230
24261.000000,2,0.332104,0.335969,0.333477,0.001411
24261.250000,2,0.352382,0.357690,0.354273,0.001857
24261.500000,2,0.376491,0.382488,0.378556,0.002075
24261.750000,2,0.404714,0.411597,0.407376,0.002365
24262.000000,2,0.436346,0.444418,0.439297,0.002762
24262.250000,2,0.472156,0.481027,0.475409,0.003044
24262.500000,2,0.510127,0.519204,0.513426,0.003103
24262.750000,2,0.549946,0.559360,0.553421,0.003257
24263.000000,2,0.589660,0.598628,0.593002,0.003057
24263.250000,2,0.628968,0.637925,0.632252,0.003096
24263.500000,2,0.665914,0.674841,0.669323,0.003033
24263.750000,2,0.702080,0.710915,0.705623,0.002917
24264.000000,2,0.737194,0.744581,0.739872,0.002643
24264.250000,2,0.769607,0.776838,0.772278,0.002450
24264.500000,2,0.798528,0.804681,0.800852,0.002250
24264.750000,2,0.824014,0.830079,0.826344,0.002006
24265.000000,2,0.845818,0.851167,0.847578,0.001762
24265.250000,2,0.864696,0.869524,0.866669,0.001674
24265.500000,2,0.882178,0.887100,0.883968,0.001565
24265.750000,2,0.899278,0.903963,0.900970,0.001590
24266.000000,2,0.914662,0.918318,0.916075,0.001190
24266.250000,2,0.928374,0.931984,0.929742,0.001150
24266.500000,2,0.939438,0.941546,0.940241,0.000724
24266.750000,2,0.948312,0.950611,0.949229,0.000878
24267.000000,2,0.955121,0.958386,0.956502,0.001065
24267.250000,2,0.963543,0.965865,0.964653,0.000796
24267.500000,2,0.972369,0.974884,0.973285,0.000883
24267.750000,2,0.981326,0.984360,0.982717,0.000990
24268.000000,2,0.990044,0.991734,0.990929,0.000577
24268.250000,2,0.997009,0.998871,0.997716,0.000680
24268.500000,2,1.001681,1.004015,1.002619,0.000819
24268.750000,2,1.007060,1.008597,1.007628,0.000508
24269.000000,2,1.011721,1.014073,1.012760,0.000797
24269.250000,2,1.019109,1.021371,1.019930,0.000771
24269.500000,2,1.025628,1.028324,1.027028,0.000890
24269.750000,2,1.033377,1.036151,1.034805,0.000929
24270.000000,2,1.040556,1.042532,1.041437,0.000732
24270.250000,2,1.045545,1.048729,1.047260,0.000992
24270.500000,2,1.051632,1.053695,1.052497,0.000797
24270.750000,2,1.057004,1.060230,1.058446,0.001058
24271.000000,2,1.062623,1.065082,1.063807,0.000833
24271.250000,2,1.068932,1.072769,1.070493,0.001127
24271.500000,2,1.074711,1.077501,1.075745,0.001028
24271.750000,2,1.079451,1.082405,1.080945,0.001000
24272.000000,2,1.087544,1.090858,1.088948,0.001264
24272.250000,2,1.090819,1.093713,1.092030,0.000992
24272.500000,2,1.096655,1.099044,1.097684,0.000779
24272.750000,2,1.103048,1.106003,1.104474,0.001125
24273.000000,2,1.110372,1.112731,1.111227,0.000820
24273.250000,2,1.117146,1.119799,1.118150,0.000904
24273.500000,2,1.123435,1.125099,1.124000,0.000603
24273.750000,2,1.129814,1.131909,1.130807,0.000697
24274.000000,2,1.135665,1.138268,1.136789,0.000858
24274.250000,2,1.142503,1.145795,1.143640,0.001194
24274.500000,2,1.148398,1.150238,1.149064,0.000765
24274.750000,2,1.153887,1.156697,1.154996,0.001002
24275.000000,2,1.158670,1.160184,1.159451,0.000496
24275.250000,2,1.161890,1.163715,1.163089,0.000554
24275.500000,2,1.165343,1.167279,1.166275,0.000721
24275.750000,2,1.169179,1.170102,1.169692,0.000338
24276.000000,2,1.187007,1.206582,1.196105,0.007220
24276.250000,2,1.174598,1.175655,1.175088,0.000306
24276.500000,2,1.175770,1.177432,1.176553,0.000633
24276.750000,2,1.179450,1.180733,1.179941,0.000444
24277.000000,2,1.182578,1.184220,1.183500,0.000507
24277.250000,2,1.187657,1.189165,1.188515,0.000447
24277.500000,2,1.193096,1.194365,1.193979,0.000409
24277.750000,2,1.199816,1.202550,1.201065,0.000925
24278.000000,2,1.206409,1.208410,1.207423,0.000662
24278.250000,2,1.214711,1.216756,1.215597,0.000797
24278.500000,2,1.221713,1.223854,1.222902,0.000624
24278.750000,2,1.230718,1.232739,1.231503,0.000828
24279.000000,2,1.238700,1.241134,1.239775,0.000736
24279.250000,2,1.248089,1.250419,1.248894,0.000884
24279.500000,2,1.256338,1.258405,1.257666,0.000668
24279.750000,2,1.265537,1.268967,1.266967,0.000964
24280.000000,2,1.275306,1.277363,1.276096,0.000648
24280.250000,2,1.284534,1.287496,1.286134,0.000819
24280.500000,2,1.294483,1.296191,1.295588,0.000569
24280.750000,2,1.304732,1.306624,1.305311,0.000630
24281.000000,2,1.313104,1.314441,1.313756,0.000501
24281.250000,2,1.320906,1.324184,1.322547,0.001022
24281.500000,2,1.329245,1.331312,1.330446,0.000712
24281.750000,2,1.338877,1.340402,1.339690,0.000620
24282.000000,2,1.346625,1.348593,1.347871,0.000622
24282.250000,2,1.354886,1.356480,1.355699,0.000544
24282.500000,2,1.360802,1.362024,1.361487,0.000369
24282.750000,2,1.365382,1.366768,1.366109,0.000419
24283.000000,2,1.367450,1.370077,1.369165,0.000770
24283.250000,2,1.370655,1.372511,1.371745,0.000621
24283.500000,2,1.371656,1.373624,1.372905,0.000762
24283.750000,2,1.373061,1.374993,1.374165,0.000741
24284.000000,2,1.370341,1.373562,1.372150,0.001116
24284.250000,2,1.366636,1.369601,1.368449,0.001090
24284.500000,2,1.358947,1.362234,1.360924,0.001123
24284.750000,2,1.350480,1.354343,1.352949,0.001384
24285.000000,2,1.340447,1.345372,1.343343,0.001794
24285.250000,2,1.331991,1.336318,1.334625,0.001660
24285.500000,2,1.321282,1.326326,1.324203,0.001907
24285.750000,2,1.309289,1.314595,1.312551,0.001907
24286.000000,2,1.293925,1.300432,1.297799,0.002196
24286.250000,2,1.277343,1.284074,1.281263,0.002492
24286.500000,2,1.257487,1.264179,1.261702,0.002463
24286.750000,2,1.237341,1.244031,1.241343,0.002307
24287.000000,2,1.212453,1.221123,1.217512,0.002937
24287.250000,2,1.184161,1.193476,1.190207,0.003420
24287.500000,2,1.150727,1.160510,1.156665,0.003479
24287.750000,2,1.111593,1.121455,1.117852,0.003360
24288.000000,2,1.064782,1.078371,1.073189,0.004539
24288.250000,2,1.017372,1.030917,1.025354,0.004509
24288.500000,2,0.966216,0.979364,0.974100,0.004446
24288.750000,2,0.912248,0.925567,0.920363,0.004532
24289.000000,2,0.853165,0.868384,0.862366,0.005052
24289.250000,2,0.790882,0.806172,0.800233,0.005118
24289.500000,2,0.724352,0.741203,0.734554,0.005617
24289.750000,2,0.657666,0.673936,0.667602,0.005327
24290.000000,2,0.591470,0.606886,0.601009,0.005034
24290.250000,2,0.529594,0.543798,0.538573,0.004749
24290.500000,2,0.472147,0.484863,0.480129,0.004334
24290.750000,2,0.422205,0.432888,0.428946,0.003669
24291.000000,2,0.378957,0.388385,0.384578,0.003112
24291.250000,2,0.345132,0.351987,0.349347,0.002256
24291.500000,2,0.320439,0.325006,0.323371,0.001565
24291.750000,2,0.306346,0.308577,0.307692,0.000711
24292.000000,3,0.299170,0.299728,0.299408,0.000179
24292.250000,3,0.302072,0.303143,0.302420,0.000345
24292.500000,3,0.311166,0.314280,0.312464,0.000996
24292.750000,3,0.327687,0.332386,0.329372,0.001606
24293.000000,3,0.351468,0.357425,0.353454,0.002067
24293.250000,3,0.381346,0.388958,0.384044,0.002576
24293.500000,3,0.417810,0.426594,0.420949,0.003009
24293.750000,3,0.459542,0.469233,0.463145,0.003291
24294.000000,3,0.505633,0.516314,0.509516,0.003571
24294.250000,3,0.554587,0.565531,0.558745,0.003674
24294.500000,3,0.605143,0.617059,0.609550,0.004018
24294.750000,3,0.657547,0.668893,0.661721,0.003809
24295.000000,3,0.710480,0.722290,0.714679,0.004015
24295.250000,3,0.763415,0.775560,0.767805,0.004100
24295.500000,3,0.816109,0.827416,0.819959,0.003979
24295.750000,3,0.865630,0.876003,0.869239,0.003443
24296.000000,3,0.910901,0.919464,0.913905,0.002953
24296.250000,3,0.950158,0.956982,0.952639,0.002340
24296.500000,3,0.984835,0.991828,0.987281,0.002385
24296.750000,3,1.015684,1.022534,1.017897,0.002370
24297.000000,3,1.044150,1.049886,1.046338,0.002038
24297.250000,3,1.069587,1.075138,1.071731,0.001945
24297.500000,3,1.091817,1.094787,1.092882,0.001208
24297.750000,3,1.107222,1.110146,1.108384,0.001086
24298.000000,3,1.118540,1.121110,1.119254,0.000832
24298.250000,3,1.125394,1.127811,1.126284,0.000807
24298.500000,3,1.131864,1.133216,1.132385,0.000472
24298.750000,3,1.136610,1.138822,1.137818,0.000673
24299.000000,3,1.142205,1.143542,1.143011,0.000376
24299.250000,3,1.145733,1.147249,1.146470,0.000502
24299.500000,3,1.147110,1.148256,1.147596,0.000342
24299.750000,3,1.145843,1.147159,1.146543,0.000446
24300.000000,3,1.145823,1.147002,1.146381,0.000453
24300.250000,3,1.143388,1.144562,1.144051,0.000428
24300.500000,3,1.142672,1.143848,1.143281,0.000417
24300.750000,3,1.142772,1.144060,1.143346,0.000438
24301.000000,3,1.142231,1.143797,1.142824,0.000549
24301.250000,3,1.141033,1.142651,1.141930,0.000477
24301.500000,3,1.141345,1.142162,1.141693,0.000248
24301.750000,3,1.140601,1.142890,1.142059,0.000748
24302.000000,3,1.143717,1.145252,1.144294,0.000541
24302.250000,3,1.146533,1.148022,1.147357,0.000431
24302.500000,3,1.150555,1.152282,1.151338,0.000498
24302.750000,3,1.154066,1.155633,1.154807,0.000586
24303.000000,3,1.156238,1.157584,1.157077,0.000482
24303.250000,3,1.158494,1.159351,1.158857,0.000251
24303.500000,3,1.159826,1.160597,1.160310,0.000296
24303.750000,3,1.160700,1.161423,1.161067,0.000224
24304.000000,3,1.160024,1.161427,1.160660,0.000530
24304.250000,3,1.158343,1.159835,1.159035,0.000445
24304.500000,3,1.155133,1.156588,1.156110,0.000479
24304.750000,3,1.151937,1.153331,1.152561,0.000432
24305.000000,3,1.148735,1.149851,1.149317,0.000401
24305.250000,3,1.146092,1.148400,1.147224,0.000714
24305.500000,3,1.145763,1.146764,1.146304,0.000305
24305.750000,3,1.144237,1.146010,1.145055,0.000591
24306.000000,3,1.142482,1.143630,1.143034,0.000365
24306.250000,3,1.139787,1.141638,1.140938,0.000577
24306.500000,3,1.139020,1.140023,1.139520,0.000307
24306.750000,3,1.138492,1.140174,1.139539,0.000553
24307.000000,3,1.139728,1.141285,1.140699,0.000507
24307.250000,3,1.142375,1.143230,1.142798,0.000305
24307.500000,3,1.143718,1.145663,1.144715,0.000613
24307.750000,3,1.144566,1.145763,1.145207,0.000404
24308.000000,3,1.144626,1.145973,1.145418,0.000409
24308.250000,3,1.142761,1.145182,1.144304,0.000765
24308.500000,3,1.142642,1.143838,1.143357,0.000372
24308.750000,3,1.141893,1.143267,1.142671,0.000455
24309.000000,3,1.140746,1.142125,1.141390,0.000430
24309.250000,3,1.139210,1.140458,1.139909,0.000494
24309.500000,3,1.137235,1.138962,1.138076,0.000502
24309.750000,3,1.135929,1.137565,1.136793,0.000443
24310.000000,3,1.136379,1.137181,1.136811,0.000280
24310.250000,3,1.137584,1.138789,1.138104,0.000404
24310.500000,3,1.140058,1.141499,1.140993,0.000450
24310.750000,3,1.143429,1.144912,1.144316,0.000502
24311.000000,3,1.147010,1.147640,1.147373,0.000249
24311.250000,3,1.149303,1.150825,1.150258,0.000487
24311.500000,3,1.152914,1.154619,1.153554,0.000537
24311.750000,3,1.156919,1.158453,1.157609,0.000503
24312.000000,3,1.162170,1.162982,1.162423,0.000276
24312.250000,3,1.166375,1.167058,1.166666,0.000248
24312.500000,3,1.169630,1.171205,1.170477,0.000512
24312.750000,3,1.172753,1.174546,1.173658,0.000568
24313.000000,3,1.175164,1.176686,1.175982,0.000414
24313.250000,3,1.178398,1.179573,1.179086,0.000457
24313.500000,3,1.181220,1.181974,1.181599,0.000242
24313.750000,3,1.183603,1.185044,1.184196,0.000487
24314.000000,3,1.185404,1.186730,1.186030,0.000492
24314.250000,3,1.186700,1.188162,1.187142,0.000492
24314.500000,3,1.187876,1.188615,1.188241,0.000231
24314.750000,3,1.188605,1.190270,1.189501,0.000612
24315.000000,3,1.191101,1.192542,1.191906,0.000459
24315.250000,3,1.193376,1.195273,1.194305,0.000637
24315.500000,3,1.196244,1.198075,1.196836,0.000582
24315.750000,3,1.197641,1.199392,1.198286,0.000599
24316.000000,3,1.198416,1.199515,1.199111,0.000401
24316.250000,3,1.199447,1.201716,1.200648,0.000664
24316.500000,3,1.202886,1.204746,1.203603,0.000691
24316.750000,3,1.206083,1.208847,1.207177,0.000883
24317.000000,3,1.209458,1.212009,1.210312,0.000832
24317.250000,3,1.210709,1.212198,1.211299,0.000572
24317.500000,3,1.209483,1.210792,1.209919,0.000394
24317.750000,3,1.204440,1.205258,1.204917,0.000283
24318.000000,3,1.196918,1.198255,1.197629,0.000465
24318.250000,3,1.185865,1.188487,1.187674,0.000860
24318.500000,3,1.172704,1.175414,1.174069,0.000858
24318.750000,3,1.152632,1.157646,1.155613,0.001631
24319.000000,3,1.126921,1.132567,1.130857,0.001841
24319.250000,3,1.096229,1.102323,1.100340,0.002112
24319.500000,3,1.061627,1.068137,1.066075,0.002190
24319.750000,3,1.024294,1.032117,1.029170,0.002767
24320.000000,3,0.983991,0.992244,0.989532,0.002829
24320.250000,3,0.939336,0.949888,0.946191,0.003508
24320.500000,3,0.891080,0.901475,0.897871,0.003576
24320.750000,3,0.836567,0.848968,0.844388,0.004116
24321.000000,3,0.778686,0.791562,0.786759,0.004273
24321.250000,3,0.717902,0.731160,0.726388,0.004439
24321.500000,3,0.657439,0.670966,0.665933,0.004555
24321.750000,3,0.597507,0.611308,0.606448,0.004585
24322.000000,3,0.541633,0.553931,0.549391,0.004106
24322.250000,3,0.487695,0.499756,0.495399,0.004083
24322.500000,3,0.439461,0.450110,0.446081,0.003561
24322.750000,3,0.396970,0.406088,0.402837,0.003113
24323.000000,3,0.361744,0.368925,0.366499,0.002453
24323.250000,3,0.334491,0.339877,0.338002,0.001878
24323.500000,3,0.315147,0.318934,0.317536,0.001281
24323.750000,3,0.303681,0.305534,0.304788,0.000675
24324.000000,4,0.298551,0.299840,0.299265,0.000449
24324.250000,4,0.303527,0.306160,0.304919,0.000848
24324.500000,4,0.313241,0.316118,0.314237,0.000919
24324.750000,4,0.333580,0.339677,0.336055,0.002012
24325.000000,4,0.359096,0.365528,0.361576,0.002070
24325.250000,4,0.395769,0.405244,0.399405,0.003196
24325.500000,4,0.437071,0.446387,0.440342,0.003115
24325.750000,4,0.487131,0.498680,0.491673,0.003905
24326.000000,4,0.539848,0.550633,0.543563,0.003615
24326.250000,4,0.598732,0.611402,0.603275,0.004229
24326.500000,4,0.657033,0.669712,0.661599,0.004072
24326.750000,4,0.720974,0.734390,0.725607,0.004598
24327.000000,4,0.781819,0.793380,0.785894,0.003878
24327.250000,4,0.843497,0.855407,0.847989,0.003948
24327.500000,4,0.898356,0.907195,0.901405,0.002990
24327.750000,4,0.950407,0.959317,0.953563,0.003106
24328.000000,4,0.994494,1.001593,0.996944,0.002192
24328.250000,4,1.037840,1.044453,1.040067,0.002290
24328.500000,4,1.073150,1.078618,1.075253,0.001647
24328.750000,4,1.106871,1.111966,1.108585,0.001619
24329.000000,4,1.130828,1.133949,1.131980,0.001030
24329.250000,4,1.152068,1.154229,1.152840,0.000657
24329.500000,4,1.162327,1.164203,1.163390,0.000728
24329.750000,4,1.173523,1.174917,1.174501,0.000473
24330.000000,4,1.178227,1.181613,1.180202,0.001252
24330.250000,4,1.189045,1.190287,1.189537,0.000438
24330.500000,4,1.191879,1.195043,1.193260,0.001089
24330.750000,4,1.196939,1.198789,1.198158,0.000594
24331.000000,4,1.193515,1.197302,1.195383,0.001458
24331.250000,4,1.192763,1.195377,1.194433,0.000904
24331.500000,4,1.188135,1.191664,1.190032,0.001319
24331.750000,4,1.190544,1.192312,1.191280,0.000597
24332.000000,4,1.187854,1.191459,1.189603,0.001275
24332.250000,4,1.192130,1.194112,1.193129,0.000710
24332.500000,4,1.189129,1.193181,1.191366,0.001312
24332.750000,4,1.191282,1.193792,1.192685,0.000841
24333.000000,4,1.186800,1.189907,1.188560,0.001183
24333.250000,4,1.187387,1.190177,1.188656,0.001048
24333.500000,4,1.183698,1.186735,1.185351,0.001137
24333.750000,4,1.185595,1.187574,1.186636,0.000696
24334.000000,4,1.180677,1.184761,1.183027,0.001407
24334.250000,4,1.181630,1.184693,1.183183,0.000888
24334.500000,4,1.177254,1.180693,1.179077,0.001202
24334.750000,4,1.179131,1.180378,1.179583,0.000362
24335.000000,4,1.177377,1.179034,1.178014,0.000635
24335.250000,4,1.182323,1.183703,1.182813,0.000443
24335.500000,4,1.182152,1.185318,1.184110,0.001051
24335.750000,4,1.188798,1.189947,1.189438,0.000373
24336.000000,4,1.187543,1.191979,1.189940,0.001456
24336.250000,4,1.192459,1.194319,1.193113,0.000653
24336.500000,4,1.189500,1.193031,1.191431,0.001186
24336.750000,4,1.191719,1.194129,1.193256,0.000848
24337.000000,4,1.188868,1.192212,1.190493,0.001387
24337.250000,4,1.190123,1.192122,1.191354,0.000670
24337.500000,4,1.183809,1.188622,1.186518,0.001617
24337.750000,4,1.183879,1.186383,1.185281,0.000857
24338.000000,4,1.177925,1.182003,1.179859,0.001265
24338.250000,4,1.178027,1.180595,1.179362,0.000830
24338.500000,4,1.173580,1.176240,1.174947,0.001017
24338.750000,4,1.175095,1.176470,1.175775,0.000453
24339.000000,4,1.170508,1.173924,1.172386,0.001109
24339.250000,4,1.172764,1.174264,1.173330,0.000427
24339.500000,4,1.169052,1.171886,1.170686,0.001047
24339.750000,4,1.172275,1.174854,1.173858,0.000840
24340.000000,4,1.264964,1.366041,1.310562,0.037737
24340.250000,4,1.177685,1.180663,1.179552,0.001000
24340.500000,4,1.179299,1.181573,1.180317,0.000729
24340.750000,4,1.185023,1.185747,1.185447,0.000231
24341.000000,4,1.184692,1.186296,1.185317,0.000611
24341.250000,4,1.188232,1.189139,1.188665,0.000376
24341.500000,4,1.186007,1.188412,1.187130,0.000700
24341.750000,4,1.188662,1.190102,1.189209,0.000520
24342.000000,4,1.185236,1.186613,1.186076,0.000468
24342.250000,4,1.185403,1.187214,1.186097,0.000579
24342.500000,4,1.181060,1.182027,1.181522,0.000367
24342.750000,4,1.178963,1.180930,1.180251,0.000587
24343.000000,4,1.174170,1.176480,1.175126,0.000699
24343.250000,4,1.172337,1.173931,1.173324,0.000462
24343.500000,4,1.165952,1.168035,1.167001,0.000630
24343.750000,4,1.164115,1.165118,1.164510,0.000323
24344.000000,4,1.156729,1.158146,1.157503,0.000470
24344.250000,4,1.153103,1.154886,1.154325,0.000543
24344.500000,4,1.145971,1.148576,1.147466,0.000720
24344.750000,4,1.144594,1.146211,1.145426,0.000455
24345.000000,4,1.137744,1.139478,1.138634,0.000549
24345.250000,4,1.135360,1.136098,1.135781,0.000312
24345.500000,4,1.127475,1.129119,1.128363,0.000578
24345.750000,4,1.123839,1.125160,1.124850,0.000423
24346.000000,4,1.116588,1.118451,1.117319,0.000595
24346.250000,4,1.114940,1.115626,1.115192,0.000260
24346.500000,4,1.108818,1.110384,1.109823,0.000511
24346.750000,4,1.107242,1.108854,1.108088,0.000608
24347.000000,4,1.101319,1.102842,1.101990,0.000494
24347.250000,4,1.098735,1.100924,1.100030,0.000683
24347.500000,4,1.092872,1.095243,1.094225,0.000701
24347.750000,4,1.092933,1.094535,1.093687,0.000577
24348.000000,4,1.090314,1.091518,1.090793,0.000385
24348.250000,4,1.091436,1.093325,1.092517,0.000625
24348.500000,4,1.089077,1.090074,1.089642,0.000343
24348.750000,4,1.088973,1.091217,1.090048,0.000726
24349.000000,4,1.085103,1.085451,1.085249,0.000104
24349.250000,4,1.083374,1.085690,1.084457,0.000758
24349.500000,4,1.079733,1.081023,1.080328,0.000406
24349.750000,4,1.078675,1.080959,1.080136,0.000736
24350.000000,4,1.073648,1.075455,1.074612,0.000545
24350.250000,4,1.068926,1.071007,1.070005,0.000656
24350.500000,4,1.055350,1.058767,1.057231,0.001113
24350.750000,4,1.041415,1.044311,1.043296,0.000866
24351.000000,4,1.018815,1.023252,1.021446,0.001569
24351.250000,4,0.997151,1.001318,0.999752,0.001358
24351.500000,4,0.964934,0.971675,0.969254,0.002288
24351.750000,4,0.933598,0.940243,0.937970,0.002149
24352.000000,4,0.891307,0.899858,0.896836,0.003022
24352.250000,4,0.848826,0.857651,0.854780,0.002936
24352.500000,4,0.798184,0.808994,0.804935,0.003582
