# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.249328,0.250588,0.249933,0.000348
23528.250000,1,0.251467,0.252989,0.252016,0.000481
23528.500000,1,0.257994,0.260372,0.259015,0.000753
23528.750000,1,0.269820,0.272999,0.270959,0.000982
23529.000000,1,0.286168,0.290310,0.287803,0.001291
23529.250000,1,0.307401,0.312874,0.309605,0.001655
23529.500000,1,0.333573,0.339102,0.336053,0.001741
23529.750000,1,0.363633,0.370336,0.366654,0.002103
23530.000000,1,0.398803,0.406297,0.402217,0.002280
23530.250000,1,0.438369,0.445960,0.441592,0.002486
23530.500000,1,0.480465,0.488965,0.484426,0.002610
23530.750000,1,0.524017,0.533286,0.528362,0.002894
23531.000000,1,0.569017,0.577222,0.572635,0.002523
23531.250000,1,0.612398,0.619772,0.615754,0.002450
23531.500000,1,0.653903,0.661421,0.657517,0.002392
23531.750000,1,0.693828,0.701548,0.697548,0.002365
23532.000000,1,0.732219,0.739219,0.735548,0.002193
23532.250000,1,0.766797,0.773509,0.769726,0.002082
23532.500000,1,0.798041,0.803915,0.800520,0.001929
23532.750000,1,0.825204,0.829580,0.827154,0.001424
23533.000000,1,0.849957,0.853970,0.851911,0.001250
23533.250000,1,0.872763,0.877684,0.875423,0.001582
23533.500000,1,0.895499,0.900177,0.897992,0.001367
23533.750000,1,0.917083,0.921569,0.919180,0.001413
23534.000000,1,0.937045,0.939758,0.938362,0.001087
23534.250000,1,0.952654,0.956866,0.954898,0.001215
23534.500000,1,0.967797,0.972118,0.970157,0.001305
23534.750000,1,0.984279,0.987076,0.985652,0.000963
23535.000000,1,0.999485,1.003039,1.001405,0.001052
23535.250000,1,1.015158,1.018118,1.016818,0.000943
23535.500000,1,1.029702,1.033034,1.031314,0.001085
23535.750000,1,1.042647,1.045492,1.044075,0.000869
23536.000000,1,1.055180,1.057022,1.056202,0.000616
23536.250000,1,1.066667,1.069781,1.068122,0.001036
23536.500000,1,1.079133,1.083181,1.080967,0.001278
23536.750000,1,1.092905,1.095650,1.093998,0.001003
23537.000000,1,1.105223,1.107780,1.106655,0.000914
23537.250000,1,1.116858,1.119490,1.118265,0.000800
23537.500000,1,1.126668,1.129342,1.128166,0.000876
23537.750000,1,1.136227,1.138914,1.137506,0.000835
23538.000000,1,1.146148,1.148697,1.147407,0.000861
23538.250000,1,1.156258,1.158928,1.157569,0.000898
23538.500000,1,1.166028,1.167587,1.167016,0.000470
23538.750000,1,1.172380,1.175684,1.174023,0.001045
23539.000000,1,1.178953,1.181006,1.180004,0.000655
23539.250000,1,1.184565,1.187554,1.185878,0.000908
23539.500000,1,1.192078,1.194653,1.193598,0.000798
23539.750000,1,1.203011,1.205499,1.204016,0.000724
23540.000000,1,1.215770,1.218815,1.217613,0.001021
23540.250000,1,1.229331,1.232696,1.231335,0.001099
23540.500000,1,1.243401,1.246385,1.244678,0.000956
23540.750000,1,1.253655,1.256297,1.254939,0.000807
23541.000000,1,1.261759,1.264550,1.263700,0.000876
23541.250000,1,1.268502,1.271214,1.270180,0.000771
23541.500000,1,1.272864,1.275441,1.274298,0.000677
23541.750000,1,1.275995,1.278209,1.277433,0.000606
23542.000000,1,1.277336,1.278929,1.278646,0.000474
23542.250000,1,1.278106,1.280303,1.279328,0.000642
23542.500000,1,1.279214,1.281419,1.280452,0.000744
23542.750000,1,1.280787,1.283501,1.282340,0.000783
23543.000000,1,1.282788,1.286001,1.284493,0.000877
23543.250000,1,1.285969,1.287615,1.286911,0.000538
23543.500000,1,1.287330,1.289229,1.288653,0.000569
23543.750000,1,1.288460,1.290851,1.289643,0.000651
23544.000000,1,1.288360,1.291441,1.290159,0.000863
23544.250000,1,1.289041,1.290980,1.290183,0.000523
23544.500000,1,1.289949,1.291986,1.290828,0.000620
23544.750000,1,1.290381,1.292015,1.291129,0.000509
23545.000000,1,1.290311,1.292241,1.291387,0.000642
23545.250000,1,1.289237,1.291541,1.290391,0.000596
23545.500000,1,1.288430,1.289866,1.289254,0.000408
23545.750000,1,1.286970,1.289247,1.288196,0.000697
23546.000000,1,1.287350,1.288780,1.288025,0.000480
23546.250000,1,1.285903,1.287763,1.286857,0.000501
23546.500000,1,1.285316,1.286510,1.285899,0.000413
23546.750000,1,1.283852,1.285692,1.284806,0.000510
23547.000000,1,1.282898,1.284178,1.283646,0.000399
23547.250000,1,1.282362,1.284399,1.283247,0.000592
23547.500000,1,1.284181,1.285389,1.284771,0.000409
23547.750000,1,1.285952,1.288180,1.287174,0.000758
23548.000000,1,1.289929,1.290941,1.290459,0.000390
23548.250000,1,1.292816,1.293894,1.293406,0.000342
23548.500000,1,1.294436,1.295243,1.294692,0.000272
23548.750000,1,1.294354,1.296424,1.295226,0.000555
23549.000000,1,1.293757,1.295841,1.294803,0.000677
23549.250000,1,1.292862,1.293956,1.293430,0.000315
23549.500000,1,1.290029,1.291319,1.290907,0.000421
23549.750000,1,1.286092,1.288170,1.287402,0.000615
23550.000000,1,1.281794,1.283358,1.282894,0.000455
23550.250000,1,1.277419,1.279516,1.278449,0.000711
23550.500000,1,1.271834,1.274432,1.273275,0.000882
23550.750000,1,1.267495,1.268922,1.268027,0.000385
23551.000000,1,1.260993,1.263374,1.262242,0.000767
23551.250000,1,1.254461,1.256266,1.255499,0.000661
23551.500000,1,1.248131,1.250366,1.249342,0.000554
23551.750000,1,1.241492,1.243632,1.242333,0.000563
23552.000000,1,1.234395,1.236052,1.235343,0.000516
23552.250000,1,1.227221,1.228901,1.228240,0.000507
23552.500000,1,1.219687,1.220685,1.220322,0.000307
23552.750000,1,1.211514,1.213363,1.212258,0.000539
23553.000000,1,1.202545,1.205184,1.203737,0.000847
23553.250000,1,1.193454,1.195845,1.194888,0.000737
23553.500000,1,1.184956,1.186762,1.185916,0.000575
23553.750000,1,1.175201,1.177292,1.175973,0.000678
23554.000000,1,1.162874,1.165727,1.164263,0.000863
23554.250000,1,1.148566,1.151353,1.150081,0.001049
23554.500000,1,1.130647,1.134582,1.132811,0.001141
23554.750000,1,1.109280,1.113578,1.111885,0.001299
23555.000000,1,1.083868,1.089204,1.086907,0.001672
23555.250000,1,1.053430,1.059353,1.056873,0.001991
23555.500000,1,1.017471,1.024276,1.021364,0.002295
23555.750000,1,0.975843,0.983523,0.979983,0.002667
23556.000000,1,0.929205,0.937697,0.933872,0.002622
23556.250000,1,0.879243,0.888788,0.884092,0.003094
23556.500000,1,0.826087,0.836311,0.831144,0.003240
23556.750000,1,0.769257,0.780070,0.774600,0.003448
23557.000000,1,0.710586,0.721377,0.716229,0.003458
23557.250000,1,0.650834,0.661708,0.656223,0.003342
23557.500000,1,0.590341,0.601778,0.596439,0.003462
23557.750000,1,0.533615,0.543913,0.538735,0.003222
23558.000000,1,0.479464,0.489409,0.484636,0.003052
23558.250000,1,0.430904,0.439269,0.435173,0.002693
23558.500000,1,0.386355,0.393931,0.390355,0.002448
23558.750000,1,0.347513,0.353841,0.350702,0.002031
23559.000000,1,0.313963,0.319592,0.316856,0.001811
23559.250000,1,0.287579,0.291665,0.289428,0.001341
23559.500000,1,0.268023,0.270584,0.269246,0.000877
23559.750000,1,0.256181,0.257579,0.256830,0.000411
23560.000000,2,0.289945,0.290810,0.290457,0.000275
23560.250000,2,0.292387,0.293475,0.292886,0.000319
23560.500000,2,0.299817,0.301534,0.300560,0.000594
23560.750000,2,0.312375,0.314844,0.313522,0.000823
23561.000000,2,0.330179,0.333944,0.331928,0.001183
23561.250000,2,0.353176,0.357814,0.355385,0.001430
23561.500000,2,0.382101,0.387869,0.384673,0.001794
23561.750000,2,0.416045,0.422451,0.418906,0.001956
23562.000000,2,0.453982,0.461375,0.457486,0.002304
23562.250000,2,0.495646,0.503381,0.499263,0.002496
23562.500000,2,0.539845,0.548469,0.543607,0.002603
23562.750000,2,0.585213,0.593927,0.589351,0.002648
23563.000000,2,0.631665,0.640770,0.636151,0.002796
23563.250000,2,0.677044,0.686403,0.681549,0.002815
23563.500000,2,0.720304,0.728821,0.724661,0.002554
23563.750000,2,0.761057,0.768682,0.764521,0.002362
23564.000000,2,0.797874,0.805233,0.801446,0.002224
23564.250000,2,0.831933,0.838554,0.835198,0.001968
23564.500000,2,0.863347,0.868982,0.866196,0.001807
23564.750000,2,0.891056,0.895649,0.893350,0.001434
23565.000000,2,0.913357,0.916858,0.915461,0.001088
23565.250000,2,0.931466,0.934793,0.933291,0.001098
23565.500000,2,0.945516,0.948219,0.947066,0.000831
23565.750000,2,0.957420,0.960078,0.958954,0.000706
23566.000000,2,0.968597,0.970253,0.969416,0.000465
23566.250000,2,0.977616,0.979584,0.978545,0.000502
23566.500000,2,0.984556,0.985994,0.985470,0.000501
23566.750000,2,0.988410,0.990328,0.989392,0.000523
23567.000000,2,0.991956,0.994127,0.992702,0.000563
23567.250000,2,0.995410,0.997123,0.995994,0.000497
23567.500000,2,1.001062,1.002484,1.001827,0.000485
23567.750000,2,1.008992,1.010697,1.010064,0.000552
23568.000000,2,1.020010,1.021275,1.020697,0.000431
23568.250000,2,1.028842,1.030364,1.029651,0.000493
23568.500000,2,1.037305,1.039016,1.037890,0.000485
23568.750000,2,1.044250,1.045101,1.044705,0.000302
23569.000000,2,1.050313,1.052241,1.051404,0.000640
23569.250000,2,1.058196,1.059624,1.059117,0.000492
23569.500000,2,1.066515,1.068236,1.067469,0.000549
23569.750000,2,1.074823,1.077357,1.076153,0.000723
23570.000000,2,1.083678,1.085352,1.084345,0.000523
23570.250000,2,1.092059,1.093296,1.092629,0.000392
23570.500000,2,1.100516,1.102316,1.101519,0.000619
23570.750000,2,1.109211,1.111921,1.110703,0.000819
23571.000000,2,1.118458,1.120454,1.119328,0.000697
23571.250000,2,1.126232,1.128022,1.127222,0.000586
23571.500000,2,1.131929,1.133714,1.132872,0.000520
23571.750000,2,1.136904,1.138432,1.137762,0.000493
23572.000000,2,1.142518,1.144459,1.143539,0.000675
23572.250000,2,1.148488,1.150119,1.149491,0.000602
23572.500000,2,1.155491,1.157307,1.156561,0.000490
23572.750000,2,1.162094,1.164650,1.163464,0.000721
23573.000000,2,1.168486,1.170272,1.169350,0.000586
23573.250000,2,1.173391,1.174857,1.173956,0.000439
23573.500000,2,1.178372,1.179115,1.178777,0.000248
23573.750000,2,1.182607,1.184086,1.183063,0.000438
23574.000000,2,1.185425,1.187017,1.186298,0.000483
23574.250000,2,1.187705,1.188647,1.188226,0.000329
23574.500000,2,1.188370,1.189451,1.188908,0.000332
23574.750000,2,1.186883,1.188481,1.188003,0.000476
23575.000000,2,1.186994,1.188544,1.187902,0.000441
23575.250000,2,1.189411,1.190617,1.189948,0.000377
23575.500000,2,1.193236,1.194752,1.194133,0.000445
23575.750000,2,1.198181,1.200312,1.199085,0.000628
23576.000000,2,1.203566,1.204610,1.204138,0.000326
23576.250000,2,1.206346,1.208224,1.207108,0.000634
23576.500000,2,1.209196,1.210972,1.209925,0.000634
23576.750000,2,1.213089,1.214017,1.213451,0.000274
23577.000000,2,1.217129,1.218612,1.217884,0.000424
23577.250000,2,1.221821,1.224481,1.223351,0.000826
23577.500000,2,1.227420,1.229069,1.228239,0.000497
23577.750000,2,1.229400,1.231571,1.230475,0.000628
23578.000000,2,1.230436,1.232542,1.231814,0.000599
23578.250000,2,1.231532,1.232892,1.232113,0.000341
23578.500000,2,1.233315,1.234404,1.233928,0.000339
23578.750000,2,1.235401,1.236924,1.236253,0.000503
23579.000000,2,1.238794,1.240143,1.239463,0.000439
23579.250000,2,1.240443,1.242341,1.241543,0.000588
23579.500000,2,1.240997,1.242858,1.242005,0.000565
23579.750000,2,1.240228,1.241234,1.240721,0.000390
23580.000000,2,1.238413,1.241181,1.239636,0.000797
23580.250000,2,1.238922,1.240375,1.239587,0.000476
23580.500000,2,1.238467,1.240395,1.239535,0.000561
23580.750000,2,1.239139,1.240894,1.239856,0.000583
23581.000000,2,1.238910,1.240611,1.239622,0.000514
23581.250000,2,1.238085,1.238930,1.238490,0.000276
23581.500000,2,1.237450,1.238770,1.238028,0.000443
23581.750000,2,1.238011,1.239835,1.239068,0.000550
23582.000000,2,1.241219,1.243624,1.242015,0.000763
23582.250000,2,1.245374,1.247073,1.246449,0.000551
23582.500000,2,1.251035,1.253111,1.251936,0.000569
23582.750000,2,1.255843,1.257717,1.256741,0.000646
23583.000000,2,1.261343,1.263144,1.262341,0.000620
23583.250000,2,1.265963,1.268615,1.267483,0.000894
23583.500000,2,1.270608,1.272318,1.271460,0.000544
23583.750000,2,1.272903,1.273647,1.273306,0.000261
23584.000000,2,1.272365,1.274825,1.273602,0.000836
23584.250000,2,1.271537,1.273449,1.272525,0.000516
23584.500000,2,1.269376,1.270707,1.269790,0.000400
23584.750000,2,1.265962,1.267985,1.266798,0.000632
23585.000000,2,1.263171,1.264549,1.263913,0.000435
23585.250000,2,1.258694,1.260193,1.259383,0.000487
23585.500000,2,1.252962,1.254575,1.253680,0.000486
23585.750000,2,1.244874,1.247482,1.246280,0.000899
23586.000000,2,1.236269,1.238247,1.237378,0.000536
23586.250000,2,1.226541,1.229340,1.227505,0.000839
23586.500000,2,1.214520,1.216459,1.215330,0.000611
23586.750000,2,1.199031,1.202910,1.200942,0.001149
23587.000000,2,1.179735,1.184011,1.181653,0.001220
23587.250000,2,1.155366,1.160729,1.157685,0.001687
23587.500000,2,1.124296,1.130882,1.127603,0.002039
23587.750000,2,1.087133,1.094649,1.091392,0.002482
23588.000000,2,1.044838,1.053075,1.048952,0.002549
23588.250000,2,0.994414,1.004997,0.999938,0.003157
23588.500000,2,0.940299,0.950897,0.945673,0.003207
23588.750000,2,0.880203,0.892094,0.886700,0.003659
23589.000000,2,0.818207,0.829989,0.824678,0.003759
23589.250000,2,0.753489,0.765719,0.760003,0.003804
23589.500000,2,0.688522,0.700332,0.694913,0.003848
23589.750000,2,0.623457,0.635902,0.629946,0.003800
23590.000000,2,0.561267,0.572990,0.567426,0.003679
23590.250000,2,0.502556,0.513457,0.508352,0.003516
23590.500000,2,0.449375,0.459098,0.454584,0.003020
23590.750000,2,0.403033,0.411393,0.407386,0.002687
23591.000000,2,0.363478,0.370649,0.367649,0.002340
23591.250000,2,0.333119,0.338203,0.335812,0.001666
23591.500000,2,0.310500,0.314393,0.312614,0.001227
23591.750000,2,0.297525,0.299357,0.298501,0.000597
23592.000000,3,0.304916,0.305533,0.305254,0.000251
23592.250000,3,0.308755,0.310487,0.309485,0.000550
23592.500000,3,0.320823,0.324407,0.322424,0.001150
23592.750000,3,0.341664,0.346182,0.343537,0.001557
23593.000000,3,0.369773,0.375782,0.372574,0.002069
23593.250000,3,0.405435,0.412304,0.408786,0.002281
23593.500000,3,0.447926,0.456842,0.451984,0.002848
23593.750000,3,0.495740,0.505602,0.500422,0.003214
23594.000000,3,0.548529,0.558793,0.553632,0.003291
23594.250000,3,0.604529,0.615119,0.609573,0.003481
23594.500000,3,0.660998,0.671214,0.665975,0.003368
23594.750000,3,0.717292,0.727765,0.722092,0.003303
23595.000000,3,0.771711,0.782246,0.776924,0.003429
23595.250000,3,0.825840,0.836010,0.830800,0.003250
23595.500000,3,0.879250,0.888468,0.883640,0.003037
23595.750000,3,0.930324,0.939522,0.934482,0.002729
23596.000000,3,0.977183,0.984822,0.980892,0.002537
23596.250000,3,1.017382,1.025264,1.021108,0.002280
23596.500000,3,1.051784,1.058154,1.054474,0.001908
23596.750000,3,1.080560,1.085201,1.083052,0.001362
23597.000000,3,1.105730,1.110524,1.108079,0.001413
23597.250000,3,1.127036,1.131302,1.129433,0.001214
23597.500000,3,1.146050,1.148574,1.147498,0.000795
23597.750000,3,1.159301,1.160825,1.160158,0.000555
23598.000000,3,1.167431,1.168827,1.168032,0.000495
23598.250000,3,1.170219,1.171501,1.170964,0.000404
23598.500000,3,1.170470,1.171491,1.170934,0.000334
23598.750000,3,1.167718,1.168923,1.168429,0.000457
23599.000000,3,1.161791,1.163853,1.162956,0.000624
23599.250000,3,1.153110,1.154688,1.153959,0.000518
23599.500000,3,1.141657,1.143940,1.143029,0.000666
23599.750000,3,1.132213,1.133424,1.132841,0.000412
23600.000000,3,1.126628,1.128325,1.127550,0.000543
23600.250000,3,1.123059,1.124999,1.123520,0.000549
23600.500000,3,1.122957,1.124688,1.123975,0.000474
23600.750000,3,1.124696,1.125768,1.125228,0.000399
23601.000000,3,1.124590,1.125951,1.125376,0.000406
23601.250000,3,1.122844,1.125034,1.123889,0.000593
23601.500000,3,1.120580,1.121773,1.120998,0.000366
23601.750000,3,1.117021,1.118649,1.117992,0.000505
23602.000000,3,1.113799,1.115208,1.114423,0.000468
23602.250000,3,1.108524,1.109995,1.109186,0.000513
23602.500000,3,1.100700,1.102897,1.101695,0.000621
23602.750000,3,1.093581,1.094596,1.093983,0.000318
23603.000000,3,1.087517,1.088549,1.088229,0.000326
23603.250000,3,1.086948,1.088334,1.087754,0.000492
23603.500000,3,1.092174,1.094464,1.093381,0.000791
23603.750000,3,1.100456,1.102304,1.101474,0.000627
23604.000000,3,1.108132,1.110170,1.109016,0.000620
23604.250000,3,1.113099,1.114156,1.113728,0.000325
23604.500000,3,1.114878,1.115756,1.115326,0.000244
23604.750000,3,1.116068,1.117691,1.117054,0.000507
23605.000000,3,1.120746,1.122399,1.121383,0.000519
23605.250000,3,1.128781,1.131114,1.129748,0.000747
23605.500000,3,1.137880,1.140621,1.139588,0.000738
23605.750000,3,1.148823,1.150277,1.149534,0.000443
23606.000000,3,1.155887,1.158230,1.156936,0.000658
23606.250000,3,1.161879,1.163228,1.162539,0.000423
23606.500000,3,1.167292,1.168358,1.167861,0.000339
23606.750000,3,1.173042,1.174868,1.173886,0.000522
23607.000000,3,1.179801,1.181900,1.180832,0.000646
23607.250000,3,1.185377,1.187258,1.186398,0.000542
23607.500000,3,1.189487,1.191141,1.190175,0.000480
23607.750000,3,1.191280,1.192490,1.192067,0.000359
23608.000000,3,1.193329,1.194711,1.194037,0.000408
23608.250000,3,1.195640,1.197003,1.196344,0.000440
23608.500000,3,1.199115,1.201674,1.200399,0.000722
23608.750000,3,1.202989,1.204566,1.204083,0.000464
23609.000000,3,1.206553,1.208757,1.207614,0.000601
23609.250000,3,1.209670,1.211169,1.210382,0.000432
23609.500000,3,1.211989,1.213106,1.212658,0.000316
23609.750000,3,1.214068,1.215760,1.214842,0.000456
23610.000000,3,1.216616,1.217962,1.217352,0.000385
23610.250000,3,1.219016,1.220263,1.219691,0.000383
23610.500000,3,1.218882,1.220130,1.219449,0.000470
23610.750000,3,1.217802,1.219391,1.218547,0.000485
23611.000000,3,1.215384,1.216357,1.216078,0.000305
23611.250000,3,1.212492,1.214132,1.213211,0.000546
23611.500000,3,1.209769,1.211546,1.210798,0.000613
23611.750000,3,1.206526,1.208311,1.207658,0.000528
23612.000000,3,1.202845,1.204523,1.203777,0.000526
23612.250000,3,1.197825,1.199193,1.198594,0.000403
23612.500000,3,1.193510,1.194958,1.194081,0.000436
23612.750000,3,1.188653,1.190900,1.189731,0.000731
23613.000000,3,1.184419,1.186018,1.185183,0.000553
23613.250000,3,1.178840,1.180159,1.179644,0.000449
23613.500000,3,1.171590,1.173319,1.172354,0.000607
23613.750000,3,1.162590,1.164473,1.163714,0.000675
23614.000000,3,1.155330,1.157785,1.156536,0.000740
23614.250000,3,1.150762,1.152893,1.151950,0.000698
23614.500000,3,1.150851,1.152098,1.151505,0.000488
23614.750000,3,1.153614,1.155680,1.154796,0.000619
23615.000000,3,1.158676,1.161449,1.160189,0.000777
23615.250000,3,1.163638,1.165650,1.164789,0.000574
23615.500000,3,1.167309,1.168876,1.167869,0.000479
23615.750000,3,1.167620,1.169328,1.168544,0.000483
23616.000000,3,1.167521,1.169239,1.168432,0.000526
23616.250000,3,1.165579,1.167472,1.166702,0.000703
23616.500000,3,1.162256,1.163873,1.163026,0.000551
23616.750000,3,1.156565,1.158855,1.157972,0.000726
23617.000000,3,1.150198,1.151550,1.150968,0.000432
23617.250000,3,1.142969,1.144628,1.143817,0.000621
23617.500000,3,1.135382,1.137419,1.136372,0.000702
23617.750000,3,1.127416,1.129331,1.128465,0.000597
23618.000000,3,1.118145,1.120568,1.119622,0.000842
23618.250000,3,1.107109,1.109571,1.108411,0.000817
23618.500000,3,1.091460,1.095678,1.093617,0.001362
23618.750000,3,1.072959,1.077666,1.075225,0.001479
23619.000000,3,1.051667,1.057181,1.054047,0.001692
23619.250000,3,1.026482,1.030518,1.028604,0.001454
23619.500000,3,0.996553,1.001773,0.999045,0.001889
23619.750000,3,0.960544,0.967624,0.964478,0.002279
23620.000000,3,0.920921,0.928996,0.925085,0.002655
23620.250000,3,0.875986,0.884474,0.880372,0.002701
23620.500000,3,0.826505,0.835955,0.831691,0.002954
23620.750000,3,0.774399,0.785400,0.779994,0.003272
23621.000000,3,0.719756,0.730474,0.725610,0.003263
23621.250000,3,0.664734,0.674970,0.669993,0.003338
23621.500000,3,0.608833,0.618543,0.614483,0.003130
23621.750000,3,0.555256,0.564936,0.560541,0.003059
23622.000000,3,0.504135,0.513821,0.509564,0.002983
23622.250000,3,0.458212,0.466861,0.462816,0.002659
23622.500000,3,0.417395,0.424931,0.421622,0.002305
23622.750000,3,0.382604,0.388999,0.386002,0.001907
23623.000000,3,0.353781,0.358920,0.356711,0.001603
23623.250000,3,0.331784,0.335839,0.333798,0.001222
23623.500000,3,0.315602,0.318279,0.317227,0.000814
23623.750000,3,0.306300,0.307701,0.307144,0.000452
23624.000000,4,0.305117,0.305819,0.305573,0.000216
23624.250000,4,0.309791,0.311480,0.310611,0.000538
23624.500000,4,0.322963,0.326129,0.324469,0.001053
23624.750000,4,0.346380,0.351495,0.348796,0.001630
23625.000000,4,0.378439,0.385399,0.381779,0.002209
23625.250000,4,0.419910,0.428861,0.424242,0.002790
23625.500000,4,0.469427,0.479321,0.474137,0.003103
23625.750000,4,0.526052,0.537809,0.531631,0.003644
23626.000000,4,0.587947,0.600298,0.593854,0.003781
23626.250000,4,0.654781,0.667156,0.660539,0.003974
23626.500000,4,0.722144,0.735249,0.728514,0.004050
23626.750000,4,0.792056,0.804486,0.797657,0.004055
23627.000000,4,0.858254,0.871443,0.864287,0.004001
23627.250000,4,0.923476,0.935468,0.928715,0.003672
23627.500000,4,0.983401,0.993949,0.988053,0.003360
23627.750000,4,1.038235,1.049094,1.043255,0.003305
23628.000000,4,1.090602,1.099232,1.094096,0.002877
23628.250000,4,1.137123,1.144613,1.140534,0.002290
23628.500000,4,1.178469,1.186319,1.181960,0.002447
23628.750000,4,1.215453,1.221430,1.218030,0.001941
23629.000000,4,1.245164,1.250720,1.247650,0.001690
23629.250000,4,1.268865,1.273237,1.271146,0.001398
23629.500000,4,1.286874,1.290271,1.288618,0.001013
23629.750000,4,1.300287,1.302378,1.301466,0.000535
23630.000000,4,1.308263,1.310500,1.309392,0.000647
23630.250000,4,1.312661,1.314809,1.313918,0.000585
23630.500000,4,1.313641,1.315326,1.314531,0.000548
23630.750000,4,1.312691,1.313701,1.313256,0.000348
23631.000000,4,1.308164,1.311354,1.310082,0.000931
23631.250000,4,1.305805,1.307848,1.306836,0.000740
23631.500000,4,1.300440,1.303156,1.301885,0.000939
23631.750000,4,1.294290,1.296932,1.295926,0.000723
23632.000000,4,1.286600,1.289214,1.287692,0.000774
23632.250000,4,1.277179,1.280135,1.278504,0.001027
23632.500000,4,1.268702,1.270973,1.269653,0.000729
23632.750000,4,1.262945,1.265168,1.264226,0.000617
23633.000000,4,1.259157,1.261820,1.261103,0.000791
23633.250000,4,1.259456,1.261099,1.260430,0.000485
23633.500000,4,1.256897,1.259832,1.258701,0.000828
23633.750000,4,1.255548,1.257585,1.256617,0.000526
23634.000000,4,1.251800,1.253402,1.252876,0.000521
23634.250000,4,1.248712,1.250653,1.249375,0.000614
23634.500000,4,1.244064,1.246055,1.245142,0.000528
23634.750000,4,1.240442,1.242071,1.241070,0.000591
23635.000000,4,1.234628,1.236661,1.235395,0.000578
23635.250000,4,1.227492,1.230167,1.229062,0.000718
23635.500000,4,1.220597,1.222425,1.221332,0.000544
23635.750000,4,1.213638,1.216438,1.215214,0.000728
23636.000000,4,1.208421,1.210952,1.209858,0.000657
23636.250000,4,1.205537,1.206966,1.206274,0.000442
23636.500000,4,1.201294,1.203299,1.202343,0.000630
23636.750000,4,1.198046,1.199222,1.198421,0.000356
23637.000000,4,1.191109,1.192724,1.191983,0.000519
23637.250000,4,1.185365,1.186384,1.185971,0.000340
23637.500000,4,1.179554,1.180807,1.180057,0.000376
23637.750000,4,1.175134,1.176241,1.175519,0.000385
23638.000000,4,1.169568,1.170536,1.170031,0.000281
23638.250000,4,1.162861,1.164721,1.163663,0.000555
23638.500000,4,1.155370,1.157586,1.156381,0.000565
23638.750000,4,1.148729,1.150682,1.149531,0.000628
23639.000000,4,1.142100,1.143612,1.142772,0.000511
23639.250000,4,1.137679,1.139635,1.138950,0.000601
23639.500000,4,1.133903,1.135469,1.134556,0.000477
23639.750000,4,1.130217,1.131048,1.130624,0.000264
23640.000000,4,1.143129,1.163262,1.149942,0.005827
23640.250000,4,1.117900,1.119707,1.118723,0.000520
23640.500000,4,1.111121,1.112418,1.111809,0.000449
23640.750000,4,1.105790,1.107406,1.106700,0.000535
23641.000000,4,1.099590,1.101554,1.100629,0.000529
23641.250000,4,1.092021,1.094248,1.093446,0.000653
23641.500000,4,1.083718,1.085415,1.084656,0.000617
23641.750000,4,1.075663,1.077173,1.076652,0.000464
23642.000000,4,1.070140,1.071101,1.070653,0.000299
23642.250000,4,1.069653,1.070635,1.070104,0.000330
23642.500000,4,1.072351,1.073085,1.072700,0.000270
23642.750000,4,1.077291,1.078723,1.078019,0.000472
23643.000000,4,1.080470,1.081517,1.081091,0.000318
23643.250000,4,1.081731,1.083150,1.082256,0.000420
23643.500000,4,1.080387,1.081154,1.080728,0.000209
23643.750000,4,1.079035,1.080157,1.079684,0.000375
23644.000000,4,1.079419,1.080291,1.079819,0.000288
23644.250000,4,1.080360,1.081454,1.080995,0.000342
23644.500000,4,1.079765,1.081310,1.080507,0.000479
23644.750000,4,1.077798,1.079521,1.078859,0.000605
23645.000000,4,1.073567,1.075943,1.074747,0.000652
23645.250000,4,1.070379,1.071687,1.071017,0.000483
23645.500000,4,1.067043,1.068606,1.067801,0.000568
23645.750000,4,1.065909,1.067397,1.066469,0.000450
23646.000000,4,1.063067,1.065178,1.064419,0.000603
23646.250000,4,1.061368,1.063069,1.062084,0.000507
23646.500000,4,1.056867,1.058591,1.057491,0.000473
23646.750000,4,1.053557,1.055433,1.054170,0.000587
23647.000000,4,1.051067,1.053653,1.052021,0.000671
23647.250000,4,1.052987,1.054953,1.053666,0.000532
23647.500000,4,1.055536,1.057272,1.056293,0.000498
23647.750000,4,1.059197,1.061370,1.060151,0.000733
23648.000000,4,1.062047,1.063309,1.062664,0.000339
23648.250000,4,1.063274,1.065288,1.064039,0.000567
23648.500000,4,1.062531,1.064139,1.063140,0.000493
23648.750000,4,1.061583,1.063589,1.062329,0.000549
23649.000000,4,1.058057,1.059861,1.058747,0.000636
23649.250000,4,1.053017,1.055073,1.053777,0.000628
23649.500000,4,1.043790,1.046608,1.045166,0.000740
23649.750000,4,1.034324,1.036911,1.035329,0.000775
23650.000000,4,1.022564,1.025017,1.024048,0.000752
23650.250000,4,1.011887,1.014012,1.013065,0.000642
23650.500000,4,0.999501,1.001868,1.000868,0.000764
23650.750000,4,0.985015,0.988474,0.987091,0.001088
23651.000000,4,0.966583,0.970039,0.968428,0.001020
23651.250000,4,0.942472,0.948246,0.945335,0.001655
23651.500000,4,0.913663,0.919392,0.917127,0.001733
23651.750000,4,0.882403,0.888562,0.886004,0.002069
23652.000000,4,0.847600,0.854513,0.851535,0.002159
23652.250000,4,0.810122,0.817399,0.814087,0.002364
23652.500000,4,0.767550,0.775965,0.772117,0.002587
