# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.231935,0.234835,0.233279,0.001034
24528.250000,1,0.234255,0.236953,0.235174,0.001099
24528.500000,1,0.239090,0.242111,0.240341,0.001133
24528.750000,1,0.247390,0.251552,0.249413,0.001481
24529.000000,1,0.259644,0.264809,0.262285,0.001827
24529.250000,1,0.276251,0.282588,0.279509,0.002242
24529.500000,1,0.297324,0.304919,0.301266,0.002693
24529.750000,1,0.322468,0.331402,0.327126,0.003164
24530.000000,1,0.351852,0.362251,0.357355,0.003689
24530.250000,1,0.385439,0.397295,0.391508,0.004195
24530.500000,1,0.422590,0.435620,0.429178,0.004608
24530.750000,1,0.462432,0.476479,0.469473,0.004967
24531.000000,1,0.503211,0.518203,0.510668,0.005301
24531.250000,1,0.545400,0.561099,0.552952,0.005562
24531.500000,1,0.586389,0.602900,0.594398,0.005855
24531.750000,1,0.627184,0.643937,0.635064,0.005960
24532.000000,1,0.666369,0.683331,0.674449,0.006023
24532.250000,1,0.704405,0.721309,0.712078,0.006047
24532.500000,1,0.738725,0.755744,0.746367,0.006101
24532.750000,1,0.772210,0.788814,0.779025,0.006089
24533.000000,1,0.801866,0.817867,0.808342,0.005920
24533.250000,1,0.828803,0.844834,0.835339,0.005896
24533.500000,1,0.853753,0.869971,0.860530,0.005933
24533.750000,1,0.878312,0.894113,0.884904,0.005753
24534.000000,1,0.901619,0.916597,0.907804,0.005485
24534.250000,1,0.922834,0.937640,0.928962,0.005412
24534.500000,1,0.942900,0.956163,0.947780,0.005043
24534.750000,1,0.960230,0.973145,0.965268,0.004811
24535.000000,1,0.977931,0.990063,0.982649,0.004502
24535.250000,1,0.995358,1.005898,0.999541,0.003991
24535.500000,1,1.011308,1.022419,1.015731,0.004221
24535.750000,1,1.028031,1.038072,1.031932,0.003739
24536.000000,1,1.043086,1.052169,1.046467,0.003540
24536.250000,1,1.055641,1.065031,1.059175,0.003629
24536.500000,1,1.066930,1.076766,1.070734,0.003679
24536.750000,1,1.079354,1.088072,1.082708,0.003274
24537.000000,1,1.093234,1.101411,1.096291,0.003122
24537.250000,1,1.106572,1.115599,1.110921,0.003209
24537.500000,1,1.123456,1.130295,1.126054,0.002554
24537.750000,1,1.136362,1.144343,1.139825,0.002872
24538.000000,1,1.148686,1.154861,1.151183,0.002280
24538.250000,1,1.159774,1.165180,1.162008,0.001975
24538.500000,1,1.175452,1.184332,1.179143,0.003229
24538.750000,1,1.183577,1.189098,1.186145,0.001979
24539.000000,1,1.199075,1.204053,1.201609,0.001765
24539.250000,1,1.215797,1.220364,1.218438,0.001769
24539.500000,1,1.232239,1.236312,1.234539,0.001466
24539.750000,1,1.246491,1.249876,1.248426,0.001221
24540.000000,1,1.259086,1.260396,1.259861,0.000481
24540.250000,1,1.268396,1.269864,1.269323,0.000565
24540.500000,1,1.277305,1.279811,1.278459,0.000892
24540.750000,1,1.287642,1.290255,1.288785,0.001092
24541.000000,1,1.297841,1.302352,1.299672,0.001690
24541.250000,1,1.307433,1.310914,1.309078,0.001236
24541.500000,1,1.313345,1.317256,1.315429,0.001389
24541.750000,1,1.316964,1.320303,1.318904,0.001261
24542.000000,1,1.319277,1.321816,1.320760,0.000931
24542.250000,1,1.320075,1.325092,1.323014,0.001828
24542.500000,1,1.322049,1.327601,1.325305,0.002021
24542.750000,1,1.325100,1.330856,1.328677,0.002161
24543.000000,1,1.327772,1.332927,1.330732,0.001871
24543.250000,1,1.327692,1.333515,1.331396,0.002296
24543.500000,1,1.325538,1.333007,1.330189,0.002951
24543.750000,1,1.324083,1.330727,1.328488,0.002616
24544.000000,1,1.321480,1.328950,1.326169,0.002853
24544.250000,1,1.318779,1.326296,1.323887,0.003007
24544.500000,1,1.316356,1.323459,1.321025,0.002859
24544.750000,1,1.314840,1.322015,1.319632,0.002849
24545.000000,1,1.312119,1.319529,1.317150,0.002961
24545.250000,1,1.309766,1.317188,1.314791,0.002984
24545.500000,1,1.307463,1.315059,1.312238,0.002887
24545.750000,1,1.304442,1.312508,1.309578,0.003152
24546.000000,1,1.302487,1.309304,1.307227,0.002793
24546.250000,1,1.299018,1.306462,1.303806,0.002882
24546.500000,1,1.294352,1.301651,1.299139,0.002835
24546.750000,1,1.290115,1.297483,1.294993,0.002874
24547.000000,1,1.286864,1.293252,1.291000,0.002501
24547.250000,1,1.284292,1.291041,1.288657,0.002612
24547.500000,1,1.283893,1.290291,1.288300,0.002621
24547.750000,1,1.282039,1.289896,1.286898,0.002950
24548.000000,1,1.281839,1.288202,1.286377,0.002643
24548.250000,1,1.277692,1.284326,1.282273,0.002674
24548.500000,1,1.272976,1.279850,1.277657,0.002804
24548.750000,1,1.268430,1.275788,1.273327,0.002949
24549.000000,1,1.264382,1.271706,1.269414,0.002969
24549.250000,1,1.261720,1.268042,1.265808,0.002444
24549.500000,1,1.258799,1.265185,1.263323,0.002638
24549.750000,1,1.254372,1.262736,1.260115,0.003355
24550.000000,1,1.253295,1.259558,1.257516,0.002471
24550.250000,1,1.245020,1.252517,1.249850,0.002917
24550.500000,1,1.238859,1.246367,1.243642,0.002901
24550.750000,1,1.233275,1.240314,1.237808,0.002767
24551.000000,1,1.228280,1.235353,1.233067,0.002833
24551.250000,1,1.224412,1.231991,1.229218,0.002868
24551.500000,1,1.221062,1.228463,1.226184,0.003001
24551.750000,1,1.217612,1.223398,1.221572,0.002358
24552.000000,1,1.212358,1.218941,1.217039,0.002716
24552.250000,1,1.208540,1.215235,1.213011,0.002678
24552.500000,1,1.203714,1.211418,1.208973,0.003092
24552.750000,1,1.201680,1.208235,1.206155,0.002630
24553.000000,1,1.199886,1.207817,1.204668,0.002988
24553.250000,1,1.198111,1.204870,1.202834,0.002784
24553.500000,1,1.194552,1.201576,1.199330,0.002869
24553.750000,1,1.189317,1.196327,1.194243,0.002884
24554.000000,1,1.181401,1.189533,1.186220,0.003037
24554.250000,1,1.171172,1.180132,1.176524,0.003302
24554.500000,1,1.156606,1.166794,1.162648,0.003777
24554.750000,1,1.140624,1.150122,1.146461,0.003535
24555.000000,1,1.120963,1.129723,1.125701,0.003120
24555.250000,1,1.093625,1.104875,1.098816,0.004004
24555.500000,1,1.060534,1.070907,1.065392,0.003703
24555.750000,1,1.021362,1.031586,1.025546,0.003764
24556.000000,1,0.975521,0.986108,0.978994,0.004172
24556.250000,1,0.923688,0.934892,0.927162,0.004523
24556.500000,1,0.867331,0.878660,0.871085,0.004480
24556.750000,1,0.807602,0.819841,0.811812,0.004751
24557.000000,1,0.745355,0.757236,0.749390,0.004615
24557.250000,1,0.680923,0.693781,0.685782,0.004818
24557.500000,1,0.616228,0.630060,0.621672,0.005112
24557.750000,1,0.553395,0.566482,0.558744,0.004802
24558.000000,1,0.493003,0.505205,0.498110,0.004438
24558.250000,1,0.436995,0.448180,0.441848,0.004058
24558.500000,1,0.386066,0.395823,0.390660,0.003529
24558.750000,1,0.341477,0.350455,0.345740,0.003250
24559.000000,1,0.303845,0.311492,0.307753,0.002785
24559.250000,1,0.273832,0.280248,0.277375,0.002423
24559.500000,1,0.252630,0.256915,0.255274,0.001785
24559.750000,1,0.240101,0.243672,0.241972,0.001294
24560.000000,2,0.281086,0.282109,0.281492,0.000377
24560.250000,2,0.285795,0.286761,0.286186,0.000374
24560.500000,2,0.290143,0.290987,0.290594,0.000303
24560.750000,2,0.302988,0.305027,0.304411,0.000826
24561.000000,2,0.316319,0.319185,0.318054,0.001057
24561.250000,2,0.339173,0.342858,0.341690,0.001492
24561.500000,2,0.362194,0.367152,0.365270,0.001853
24561.750000,2,0.394648,0.400784,0.398755,0.002428
24562.000000,2,0.427869,0.435021,0.432179,0.002641
24562.250000,2,0.468886,0.476718,0.474142,0.003112
24562.500000,2,0.509289,0.517425,0.514416,0.003068
24562.750000,2,0.556113,0.564283,0.561752,0.003347
24563.000000,2,0.598736,0.607329,0.604354,0.003345
24563.250000,2,0.645130,0.654222,0.650976,0.003519
24563.500000,2,0.686534,0.694325,0.691840,0.003132
24563.750000,2,0.729882,0.738562,0.735090,0.003217
24564.000000,2,0.765143,0.773558,0.770389,0.003206
24564.250000,2,0.802023,0.809596,0.806471,0.002781
24564.500000,2,0.829420,0.836625,0.833636,0.002664
24564.750000,2,0.858105,0.865367,0.861808,0.002576
24565.000000,2,0.878681,0.884973,0.881533,0.002265
24565.250000,2,0.900359,0.908126,0.903687,0.002808
24565.500000,2,0.914673,0.921857,0.918411,0.002605
24565.750000,2,0.933505,0.939606,0.936126,0.002205
24566.000000,2,0.944495,0.950225,0.946847,0.002090
24566.250000,2,0.957905,0.964252,0.960033,0.002479
24566.500000,2,0.963371,0.968407,0.965095,0.001968
24566.750000,2,0.972283,0.978488,0.974264,0.002497
24567.000000,2,0.975565,0.980590,0.977626,0.001847
24567.250000,2,0.983050,0.988537,0.984981,0.002188
24567.500000,2,0.985563,0.990815,0.987329,0.002054
24567.750000,2,0.992147,0.996764,0.993766,0.001823
24568.000000,2,0.992493,0.997022,0.993950,0.001813
24568.250000,2,0.996907,1.002272,0.998835,0.002126
24568.500000,2,0.997756,1.002312,0.999359,0.001748
24568.750000,2,1.003256,1.009319,1.005673,0.002238
24569.000000,2,1.006314,1.011101,1.008652,0.001705
24569.250000,2,1.015176,1.020690,1.017644,0.001972
24569.500000,2,1.020360,1.023643,1.022236,0.001189
24569.750000,2,1.029282,1.033253,1.031458,0.001454
24570.000000,2,1.033171,1.036386,1.034720,0.001142
24570.250000,2,1.040596,1.044875,1.042449,0.001548
24570.500000,2,1.044172,1.046687,1.045569,0.000900
24570.750000,2,1.052572,1.055376,1.053924,0.000997
24571.000000,2,1.055446,1.058729,1.057304,0.001184
24571.250000,2,1.063674,1.066427,1.065304,0.001014
24571.500000,2,1.065412,1.068729,1.067483,0.001271
24571.750000,2,1.072084,1.076155,1.074711,0.001562
24572.000000,2,1.105308,1.125337,1.113775,0.007252
24572.250000,2,1.078494,1.081673,1.080208,0.001133
24572.500000,2,1.080443,1.082553,1.081480,0.000758
24572.750000,2,1.087888,1.089851,1.089167,0.000778
24573.000000,2,1.090511,1.092494,1.091894,0.000809
24573.250000,2,1.098287,1.100582,1.099728,0.000863
24573.500000,2,1.101905,1.103521,1.102680,0.000602
24573.750000,2,1.109822,1.110508,1.110240,0.000255
24574.000000,2,1.113208,1.114777,1.114112,0.000613
24574.250000,2,1.123366,1.124316,1.123797,0.000410
24574.500000,2,1.128781,1.132125,1.129949,0.001290
24574.750000,2,1.140432,1.142604,1.141488,0.000865
24575.000000,2,1.146659,1.149710,1.148261,0.001213
24575.250000,2,1.157400,1.160050,1.158579,0.001018
24575.500000,2,1.163766,1.166996,1.165209,0.001163
24575.750000,2,1.175028,1.179212,1.176823,0.001523
24576.000000,2,1.291780,1.336362,1.307874,0.017314
24576.250000,2,1.193096,1.197366,1.195312,0.001512
24576.500000,2,1.199062,1.203085,1.201160,0.001436
24576.750000,2,1.209893,1.212875,1.211454,0.001069
24577.000000,2,1.212916,1.217696,1.215602,0.001722
24577.250000,2,1.222346,1.225141,1.224079,0.001102
24577.500000,2,1.224138,1.227836,1.226289,0.001342
24577.750000,2,1.231365,1.234761,1.233816,0.001419
24578.000000,2,1.233197,1.237706,1.235876,0.001782
24578.250000,2,1.240685,1.243864,1.242626,0.001179
24578.500000,2,1.239804,1.244273,1.242965,0.001833
24578.750000,2,1.245109,1.248586,1.247240,0.001291
24579.000000,2,1.242526,1.247397,1.245852,0.001942
24579.250000,2,1.246911,1.250421,1.249043,0.001297
24579.500000,2,1.245660,1.249613,1.247916,0.001476
24579.750000,2,1.251546,1.254793,1.253284,0.001165
24580.000000,2,1.252407,1.257178,1.254949,0.001696
24580.250000,2,1.259624,1.264324,1.262115,0.001682
24580.500000,2,1.259724,1.264933,1.262979,0.001965
24580.750000,2,1.266501,1.270162,1.268680,0.001341
24581.000000,2,1.265540,1.270861,1.269106,0.002100
24581.250000,2,1.273398,1.276390,1.275348,0.001157
24581.500000,2,1.273698,1.279234,1.277085,0.002056
24581.750000,2,1.281676,1.285123,1.283766,0.001272
24582.000000,2,1.282878,1.287997,1.286227,0.001982
24582.250000,2,1.290756,1.295502,1.293347,0.001705
24582.500000,2,1.292758,1.297977,1.295758,0.001888
24582.750000,2,1.300786,1.304954,1.303034,0.001513
24583.000000,2,1.302508,1.308886,1.306795,0.002519
24583.250000,2,1.313379,1.319385,1.316751,0.002180
24583.500000,2,1.319735,1.325453,1.322731,0.002035
24583.750000,2,1.329845,1.337270,1.334090,0.002690
24584.000000,2,1.335481,1.343148,1.339897,0.002776
24584.250000,2,1.345361,1.350913,1.348839,0.002103
24584.500000,2,1.346753,1.353628,1.351325,0.002686
24584.750000,2,1.353930,1.358498,1.356796,0.001718
24585.000000,2,1.350967,1.357680,1.355414,0.002663
24585.250000,2,1.352949,1.358735,1.356382,0.002116
24585.500000,2,1.344761,1.352807,1.349575,0.002955
24585.750000,2,1.340967,1.346216,1.344336,0.002002
24586.000000,2,1.327183,1.333396,1.330922,0.002300
24586.250000,2,1.317593,1.322615,1.320171,0.001809
24586.500000,2,1.297523,1.304017,1.301139,0.002347
24586.750000,2,1.280775,1.286495,1.283361,0.002041
24587.000000,2,1.252397,1.260281,1.256277,0.002890
24587.250000,2,1.225319,1.231596,1.227626,0.002387
24587.500000,2,1.185829,1.194632,1.188918,0.003425
24587.750000,2,1.146067,1.154824,1.149046,0.003455
24588.000000,2,1.095797,1.104939,1.098695,0.003672
24588.250000,2,1.044787,1.055365,1.048636,0.004061
24588.500000,2,0.983466,0.995434,0.987658,0.004614
24588.750000,2,0.922123,0.935270,0.927147,0.004901
24589.000000,2,0.852615,0.866229,0.857732,0.005105
24589.250000,2,0.784151,0.798060,0.790216,0.005008
24589.500000,2,0.710925,0.725259,0.716942,0.005201
24589.750000,2,0.643580,0.657945,0.649860,0.005180
24590.000000,2,0.574741,0.588172,0.580361,0.004892
24590.250000,2,0.513796,0.526871,0.519768,0.004707
24590.500000,2,0.454981,0.466503,0.459972,0.004193
24590.750000,2,0.406236,0.416828,0.411315,0.003802
24591.000000,2,0.361794,0.370218,0.365489,0.003036
24591.250000,2,0.330073,0.337002,0.333417,0.002536
24591.500000,2,0.304036,0.308787,0.306135,0.001720
24591.750000,2,0.292145,0.294878,0.293620,0.001034
24592.000000,3,0.295989,0.296722,0.296353,0.000335
24592.250000,3,0.299658,0.301323,0.300487,0.000612
24592.500000,3,0.309772,0.313085,0.311661,0.001199
24592.750000,3,0.327828,0.332391,0.330422,0.001644
24593.000000,3,0.352703,0.358382,0.355824,0.002045
24593.250000,3,0.383448,0.390819,0.387397,0.002660
24593.500000,3,0.420367,0.429097,0.424996,0.003116
24593.750000,3,0.463427,0.472880,0.468394,0.003386
24594.000000,3,0.510005,0.520359,0.515277,0.003698
24594.250000,3,0.559975,0.570639,0.565627,0.003832
24594.500000,3,0.611073,0.621715,0.616642,0.003827
24594.750000,3,0.663726,0.674720,0.669560,0.003947
24595.000000,3,0.716116,0.727285,0.722152,0.004003
24595.250000,3,0.769839,0.780701,0.775664,0.003893
24595.500000,3,0.821875,0.832721,0.827754,0.003906
24595.750000,3,0.872944,0.883809,0.878455,0.003875
24596.000000,3,0.919639,0.929177,0.924565,0.003402
24596.250000,3,0.962040,0.970806,0.966437,0.003121
24596.500000,3,0.998727,1.006220,1.002462,0.002667
24596.750000,3,1.032542,1.039693,1.036108,0.002536
24597.000000,3,1.062638,1.069709,1.065681,0.002724
24597.250000,3,1.091146,1.096338,1.093180,0.002010
24597.500000,3,1.114049,1.118637,1.115924,0.001825
24597.750000,3,1.132528,1.136837,1.134301,0.001600
24598.000000,3,1.146077,1.150216,1.147656,0.001551
24598.250000,3,1.156006,1.158594,1.156747,0.001071
24598.500000,3,1.163014,1.165670,1.163816,0.001084
24598.750000,3,1.168103,1.169879,1.168816,0.000676
24599.000000,3,1.172267,1.173858,1.172903,0.000587
24599.250000,3,1.175160,1.176975,1.175900,0.000731
24599.500000,3,1.174360,1.176824,1.175477,0.001072
24599.750000,3,1.172744,1.174750,1.173781,0.000844
24600.000000,3,1.185093,1.191629,1.187875,0.002548
24600.250000,3,1.166015,1.167069,1.166560,0.000479
24600.500000,3,1.162010,1.165071,1.163514,0.001141
24600.750000,3,1.162241,1.164598,1.163392,0.000965
24601.000000,3,1.162368,1.164788,1.163652,0.001012
24601.250000,3,1.162845,1.164698,1.163771,0.000759
24601.500000,3,1.162308,1.163996,1.163474,0.000691
24601.750000,3,1.161036,1.163213,1.162084,0.000857
24602.000000,3,1.159346,1.161216,1.160059,0.000701
24602.250000,3,1.156563,1.159068,1.158067,0.000927
24602.500000,3,1.154744,1.157380,1.156055,0.000934
24602.750000,3,1.153833,1.155672,1.154715,0.000831
24603.000000,3,1.151941,1.154776,1.153374,0.001002
24603.250000,3,1.151573,1.153504,1.152635,0.000846
24603.500000,3,1.150848,1.153383,1.152470,0.000984
24603.750000,3,1.153203,1.154154,1.153686,0.000422
24604.000000,3,1.153989,1.156217,1.155372,0.000862
24604.250000,3,1.155788,1.158504,1.157414,0.001016
24604.500000,3,1.158620,1.161130,1.159522,0.000990
24604.750000,3,1.160499,1.162052,1.161250,0.000646
24605.000000,3,1.161483,1.163243,1.162528,0.000716
24605.250000,3,1.162169,1.164267,1.163302,0.000747
24605.500000,3,1.162874,1.163706,1.163450,0.000335
24605.750000,3,1.162705,1.163986,1.163386,0.000510
24606.000000,3,1.160777,1.161875,1.161416,0.000422
24606.250000,3,1.158274,1.159827,1.158982,0.000554
24606.500000,3,1.153215,1.155093,1.154035,0.000688
24606.750000,3,1.150326,1.151399,1.150935,0.000419
24607.000000,3,1.148527,1.149000,1.148810,0.000174
24607.250000,3,1.147578,1.148248,1.147764,0.000280
24607.500000,3,1.147430,1.148353,1.148026,0.000356
24607.750000,3,1.147849,1.148542,1.148326,0.000279
24608.000000,3,1.147660,1.148151,1.147847,0.000196
24608.250000,3,1.147189,1.148035,1.147594,0.000314
24608.500000,3,1.145893,1.147410,1.146502,0.000644
24608.750000,3,1.147771,1.149685,1.148688,0.000686
24609.000000,3,1.152816,1.153102,1.152972,0.000117
24609.250000,3,1.158659,1.159797,1.159109,0.000453
24609.500000,3,1.164522,1.166452,1.165120,0.000775
24609.750000,3,1.169623,1.171352,1.170231,0.000667
24610.000000,3,1.173311,1.174920,1.173881,0.000659
24610.250000,3,1.175955,1.177887,1.176888,0.000687
24610.500000,3,1.177953,1.179570,1.178627,0.000599
24610.750000,3,1.180663,1.181042,1.180846,0.000156
24611.000000,3,1.181173,1.182718,1.181972,0.000554
24611.250000,3,1.182763,1.183715,1.183247,0.000341
24611.500000,3,1.182758,1.183379,1.182953,0.000252
24611.750000,3,1.181948,1.183071,1.182344,0.000431
24612.000000,3,1.181640,1.182621,1.182317,0.000394
24612.250000,3,1.182356,1.183659,1.183058,0.000569
24612.500000,3,1.184045,1.185233,1.184702,0.000432
24612.750000,3,1.187266,1.188871,1.187944,0.000671
24613.000000,3,1.190637,1.191587,1.190905,0.000394
24613.250000,3,1.193508,1.195245,1.194382,0.000618
24613.500000,3,1.195019,1.197639,1.196575,0.000972
24613.750000,3,1.196837,1.199183,1.198305,0.000910
24614.000000,3,1.198468,1.199694,1.199112,0.000579
24614.250000,3,1.198179,1.200442,1.199592,0.000862
24614.500000,3,1.198348,1.199195,1.198770,0.000309
24614.750000,3,1.197702,1.198843,1.198236,0.000485
24615.000000,3,1.195724,1.197051,1.196204,0.000522
24615.250000,3,1.193070,1.195285,1.194394,0.000851
24615.500000,3,1.191006,1.192363,1.191919,0.000536
24615.750000,3,1.188861,1.191834,1.190473,0.001070
24616.000000,3,1.187829,1.189032,1.188324,0.000454
24616.250000,3,1.185353,1.186678,1.186194,0.000524
24616.500000,3,1.182176,1.183867,1.183100,0.000666
24616.750000,3,1.178949,1.180845,1.180133,0.000717
24617.000000,3,1.173407,1.175657,1.175022,0.000935
24617.250000,3,1.167063,1.170909,1.169619,0.001506
24617.500000,3,1.159426,1.162686,1.161412,0.001243
24617.750000,3,1.149043,1.153044,1.151545,0.001505
24618.000000,3,1.135113,1.140511,1.138654,0.002098
24618.250000,3,1.118987,1.124717,1.122879,0.002304
24618.500000,3,1.101689,1.107462,1.105197,0.002170
24618.750000,3,1.081094,1.087772,1.084862,0.002410
24619.000000,3,1.057312,1.064295,1.061754,0.002744
24619.250000,3,1.029852,1.037357,1.034643,0.003033
24619.500000,3,0.997699,1.005195,1.002496,0.003061
24619.750000,3,0.960871,0.969744,0.966586,0.003606
24620.000000,3,0.920664,0.930526,0.926709,0.003924
24620.250000,3,0.877341,0.887756,0.883500,0.004053
24620.500000,3,0.830805,0.841129,0.836791,0.003951
24620.750000,3,0.780672,0.791883,0.786992,0.004269
24621.000000,3,0.727561,0.739392,0.734104,0.004388
24621.250000,3,0.673233,0.684667,0.679563,0.004314
24621.500000,3,0.616701,0.628646,0.623038,0.004410
24621.750000,3,0.562060,0.573523,0.568310,0.004217
24622.000000,3,0.510096,0.520780,0.515461,0.003930
24622.250000,3,0.461521,0.471515,0.466683,0.003704
24622.500000,3,0.418519,0.426893,0.422965,0.003096
24622.750000,3,0.381405,0.388785,0.385333,0.002756
24623.000000,3,0.350263,0.356360,0.353291,0.002247
24623.250000,3,0.326215,0.330444,0.328494,0.001680
24623.500000,3,0.308893,0.311567,0.310340,0.001031
24623.750000,3,0.299365,0.300584,0.299978,0.000590
24624.000000,4,0.289392,0.296201,0.293875,0.002661
24624.250000,4,0.318326,0.320041,0.319476,0.000679
24624.500000,4,0.306549,0.315827,0.311659,0.003353
24624.750000,4,0.351061,0.356194,0.353965,0.001947
24625.000000,4,0.358254,0.369934,0.364046,0.004321
24625.250000,4,0.416079,0.424013,0.420119,0.003112
24625.500000,4,0.435578,0.450266,0.442665,0.005533
24625.750000,4,0.507937,0.518858,0.513126,0.004373
24626.000000,4,0.537941,0.555442,0.546396,0.006628
24626.250000,4,0.619304,0.631591,0.624758,0.005105
24626.500000,4,0.653231,0.672753,0.663108,0.007423
24626.750000,4,0.738393,0.750389,0.743763,0.005347
24627.000000,4,0.771508,0.792300,0.782372,0.007730
24627.250000,4,0.855892,0.868851,0.861893,0.005445
24627.500000,4,0.884145,0.905298,0.895594,0.007820
24627.750000,4,0.960893,0.974518,0.967538,0.005434
24628.000000,4,0.980147,1.000337,0.991910,0.007469
24628.250000,4,1.046798,1.058722,1.053279,0.004597
24628.500000,4,1.055188,1.075646,1.067300,0.007585
24628.750000,4,1.113678,1.125349,1.120096,0.004420
24629.000000,4,1.115826,1.135101,1.127419,0.007144
24629.250000,4,1.165936,1.177062,1.172716,0.004213
24629.500000,4,1.158589,1.176722,1.169692,0.006727
24629.750000,4,1.197258,1.206100,1.203005,0.003433
24630.000000,4,1.179765,1.195247,1.190101,0.006099
24630.250000,4,1.212714,1.220873,1.218299,0.003281
24630.500000,4,1.193665,1.209921,1.204427,0.006351
24630.750000,4,1.228530,1.236297,1.233709,0.003038
24631.000000,4,1.210837,1.226345,1.220743,0.005897
24631.250000,4,1.240042,1.247790,1.245711,0.003275
24631.500000,4,1.215283,1.229086,1.224771,0.005605
24631.750000,4,1.237944,1.244548,1.242082,0.002481
24632.000000,4,1.207535,1.221304,1.216837,0.005499
24632.250000,4,1.232224,1.237152,1.235815,0.002076
24632.500000,4,1.204956,1.217523,1.213496,0.005092
24632.750000,4,1.231601,1.236357,1.235062,0.002000
24633.000000,4,1.202728,1.216192,1.211684,0.005306
24633.250000,4,1.224948,1.231144,1.228396,0.002221
24633.500000,4,1.191899,1.204446,1.200105,0.005011
24633.750000,4,1.215223,1.219279,1.217332,0.001467
24634.000000,4,1.185737,1.197177,1.193148,0.004585
24634.250000,4,1.214480,1.218443,1.217136,0.001574
24634.500000,4,1.191457,1.204989,1.199680,0.005046
24634.750000,4,1.222429,1.225945,1.224930,0.001451
24635.000000,4,1.197409,1.209100,1.204693,0.004553
24635.250000,4,1.223713,1.225860,1.225106,0.000827
24635.500000,4,1.194789,1.205710,1.201528,0.004107
24635.750000,4,1.219782,1.221888,1.220858,0.000949
24636.000000,4,1.191889,1.201979,1.198243,0.003853
24636.250000,4,1.217130,1.218890,1.217671,0.000722
24636.500000,4,1.186108,1.195240,1.192064,0.003628
24636.750000,4,1.205780,1.207896,1.206899,0.000799
24637.000000,4,1.172108,1.178307,1.176118,0.002451
24637.250000,4,1.188245,1.191628,1.190052,0.001365
24637.500000,4,1.157405,1.163384,1.161117,0.002304
24637.750000,4,1.176572,1.179665,1.177862,0.001157
24638.000000,4,1.147168,1.152738,1.150219,0.002074
24638.250000,4,1.163899,1.168615,1.165714,0.001964
24638.500000,4,1.131332,1.137515,1.134619,0.002404
24638.750000,4,1.145464,1.151143,1.147768,0.002175
24639.000000,4,1.114993,1.120163,1.118212,0.002080
24639.250000,4,1.136256,1.138658,1.137016,0.000975
24639.500000,4,1.109373,1.120868,1.115152,0.004173
24639.750000,4,1.140344,1.159408,1.145818,0.007876
24640.000000,4,2.318905,2.824329,2.501547,0.194877
24640.250000,4,1.141157,1.151146,1.144830,0.004082
24640.500000,4,1.110075,1.119527,1.115260,0.003533
24640.750000,4,1.133579,1.136299,1.134634,0.001011
24641.000000,4,1.106272,1.112416,1.109853,0.002348
24641.250000,4,1.128500,1.133449,1.129902,0.002057
24641.500000,4,1.101163,1.105624,1.103871,0.001700
24641.750000,4,1.119507,1.125521,1.121558,0.002341
24642.000000,4,1.092492,1.095981,1.094457,0.001459
24642.250000,4,1.109535,1.115695,1.111623,0.002393
24642.500000,4,1.089633,1.091920,1.090755,0.000972
24642.750000,4,1.108545,1.115836,1.111031,0.002827
24643.000000,4,1.088688,1.093011,1.091029,0.001548
24643.250000,4,1.114776,1.120784,1.116987,0.002274
24643.500000,4,1.095754,1.100783,1.098247,0.001857
24643.750000,4,1.120622,1.125601,1.122114,0.002025
24644.000000,4,1.097891,1.102923,1.100411,0.001816
24644.250000,4,1.121528,1.125481,1.122648,0.001639
24644.500000,4,1.098604,1.102753,1.100822,0.001630
24644.750000,4,1.120488,1.124417,1.121637,0.001611
24645.000000,4,1.096376,1.100332,1.098748,0.001479
24645.250000,4,1.116877,1.120994,1.118277,0.001607
24645.500000,4,1.091087,1.095693,1.093541,0.001742
24645.750000,4,1.109035,1.113578,1.110736,0.001706
24646.000000,4,1.084152,1.088059,1.086273,0.001460
24646.250000,4,1.103283,1.107757,1.105032,0.001667
24646.500000,4,1.078502,1.082498,1.081179,0.001605
24646.750000,4,1.098742,1.103050,1.100601,0.001636
24647.000000,4,1.074778,1.077947,1.076691,0.001229
24647.250000,4,1.093781,1.098734,1.095830,0.001816
24647.500000,4,1.070312,1.073213,1.072157,0.001149
24647.750000,4,1.090440,1.095463,1.092225,0.001919
24648.000000,4,1.067733,1.072275,1.070158,0.001674
24648.250000,4,1.088679,1.093476,1.090311,0.001891
24648.500000,4,1.065606,1.069635,1.067891,0.001620
24648.750000,4,1.084538,1.089622,1.086650,0.001861
24649.000000,4,1.061842,1.064473,1.063446,0.001069
24649.250000,4,1.080657,1.085517,1.082095,0.001992
24649.500000,4,1.054425,1.057910,1.056405,0.001291
24649.750000,4,1.069575,1.074919,1.072276,0.001899
24650.000000,4,1.041379,1.044276,1.042872,0.001026
24650.250000,4,1.050640,1.056804,1.053795,0.002201
24650.500000,4,1.018496,1.021795,1.019737,0.001236
24650.750000,4,1.021132,1.027860,1.024478,0.002454
24651.000000,4,0.982631,0.987264,0.984353,0.001759
24651.250000,4,0.979845,0.986698,0.983414,0.002764
24651.500000,4,0.933299,0.939722,0.935456,0.002534
24651.750000,4,0.920480,0.928361,0.924993,0.003033
24652.000000,4,0.866283,0.872759,0.868198,0.002645
24652.250000,4,0.843063,0.852405,0.848664,0.003848
24652.500000,4,0.781601,0.789412,0.783923,0.003186
