# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.241349,0.242415,0.241891,0.000428
23528.250000,1,0.243474,0.244886,0.244125,0.000487
23528.500000,1,0.250679,0.252283,0.251352,0.000582
23528.750000,1,0.262456,0.264520,0.263426,0.000846
23529.000000,1,0.280027,0.282522,0.281161,0.001074
23529.250000,1,0.302435,0.305611,0.303769,0.001380
23529.500000,1,0.329972,0.333522,0.331537,0.001429
23529.750000,1,0.361290,0.365809,0.363263,0.001836
23530.000000,1,0.398317,0.403371,0.400479,0.001973
23530.250000,1,0.439271,0.444643,0.441989,0.002219
23530.500000,1,0.485490,0.491125,0.488111,0.002331
23530.750000,1,0.533486,0.539491,0.536268,0.002365
23531.000000,1,0.581590,0.587973,0.584545,0.002453
23531.250000,1,0.629060,0.634992,0.631739,0.002334
23531.500000,1,0.675134,0.681865,0.678115,0.002601
23531.750000,1,0.721084,0.727394,0.724056,0.002455
23532.000000,1,0.768533,0.773975,0.770881,0.002117
23532.250000,1,0.813895,0.820310,0.817017,0.002514
23532.500000,1,0.858672,0.863848,0.860687,0.002025
23532.750000,1,0.898033,0.902543,0.900090,0.001686
23533.000000,1,0.933216,0.937094,0.935017,0.001434
23533.250000,1,0.968083,0.972607,0.969738,0.001735
23533.500000,1,0.993350,0.996326,0.994732,0.001133
23533.750000,1,1.020115,1.024841,1.022367,0.001551
23534.000000,1,1.047989,1.052551,1.049826,0.001492
23534.250000,1,1.073795,1.077555,1.075446,0.001278
23534.500000,1,1.094201,1.099322,1.097057,0.001663
23534.750000,1,1.113678,1.117361,1.115225,0.001195
23535.000000,1,1.128948,1.133847,1.131402,0.001632
23535.250000,1,1.145145,1.149340,1.146906,0.001394
23535.500000,1,1.160950,1.164934,1.162883,0.001360
23535.750000,1,1.176976,1.181720,1.179263,0.001620
23536.000000,1,1.192941,1.197153,1.194881,0.001606
23536.250000,1,1.205920,1.209420,1.207516,0.001314
23536.500000,1,1.215305,1.219872,1.217388,0.001562
23536.750000,1,1.224620,1.229363,1.226619,0.001675
23537.000000,1,1.232817,1.237250,1.234592,0.001609
23537.250000,1,1.240369,1.244986,1.242117,0.001716
23537.500000,1,1.246896,1.250548,1.248554,0.001451
23537.750000,1,1.252208,1.255279,1.253500,0.001305
23538.000000,1,1.253945,1.257544,1.256052,0.001595
23538.250000,1,1.256195,1.260029,1.257993,0.001506
23538.500000,1,1.262230,1.264709,1.263510,0.000831
23538.750000,1,1.263616,1.267536,1.265499,0.001592
23539.000000,1,1.270224,1.274039,1.271945,0.001284
23539.250000,1,1.276130,1.279782,1.277840,0.001471
23539.500000,1,1.280758,1.283870,1.282112,0.001129
23539.750000,1,1.282771,1.285504,1.284154,0.001022
23540.000000,1,1.283397,1.285794,1.284441,0.000874
23540.250000,1,1.282073,1.285364,1.283917,0.001081
23540.500000,1,1.282063,1.284231,1.282931,0.000740
23540.750000,1,1.277293,1.280209,1.279088,0.000968
23541.000000,1,1.272573,1.274580,1.273671,0.000711
23541.250000,1,1.263867,1.266487,1.265171,0.000967
23541.500000,1,1.254618,1.256456,1.255928,0.000691
23541.750000,1,1.246856,1.248599,1.247757,0.000704
23542.000000,1,1.241885,1.243260,1.242482,0.000455
23542.250000,1,1.238843,1.239738,1.239151,0.000306
23542.500000,1,1.237339,1.238467,1.237952,0.000375
23542.750000,1,1.233580,1.235890,1.234891,0.000832
23543.000000,1,1.229663,1.232220,1.230667,0.000923
23543.250000,1,1.224452,1.225286,1.224740,0.000295
23543.500000,1,1.219119,1.220212,1.219811,0.000383
23543.750000,1,1.216284,1.218182,1.217232,0.000762
23544.000000,1,1.217016,1.218698,1.217935,0.000659
23544.250000,1,1.218909,1.220291,1.219354,0.000499
23544.500000,1,1.218607,1.220876,1.219735,0.000802
23544.750000,1,1.216926,1.219544,1.218172,0.000965
23545.000000,1,1.214300,1.216295,1.215647,0.000753
23545.250000,1,1.212937,1.214771,1.213976,0.000694
23545.500000,1,1.213054,1.214846,1.213721,0.000631
23545.750000,1,1.213909,1.216145,1.215077,0.000896
23546.000000,1,1.215715,1.217144,1.216341,0.000535
23546.250000,1,1.214851,1.217084,1.215912,0.000858
23546.500000,1,1.212261,1.214886,1.213614,0.000960
23546.750000,1,1.209721,1.211390,1.210553,0.000677
23547.000000,1,1.208628,1.210090,1.209418,0.000555
23547.250000,1,1.210542,1.211156,1.210990,0.000228
23547.500000,1,1.214825,1.215583,1.215252,0.000316
23547.750000,1,1.218931,1.220513,1.219772,0.000561
23548.000000,1,1.222245,1.223260,1.222788,0.000339
23548.250000,1,1.222900,1.224020,1.223300,0.000399
23548.500000,1,1.220343,1.221620,1.220987,0.000517
23548.750000,1,1.218660,1.220304,1.219309,0.000613
23549.000000,1,1.218138,1.219210,1.218616,0.000354
23549.250000,1,1.218433,1.220083,1.219108,0.000565
23549.500000,1,1.218130,1.219300,1.218628,0.000426
23549.750000,1,1.214781,1.216446,1.215431,0.000549
23550.000000,1,1.209790,1.210875,1.210217,0.000373
23550.250000,1,1.202805,1.204739,1.203892,0.000677
23550.500000,1,1.197925,1.200662,1.199304,0.001009
23550.750000,1,1.196420,1.197715,1.197005,0.000510
23551.000000,1,1.195561,1.197629,1.196046,0.000796
23551.250000,1,1.194435,1.196103,1.194975,0.000624
23551.500000,1,1.190699,1.193291,1.191755,0.000966
23551.750000,1,1.185690,1.186573,1.186190,0.000376
23552.000000,1,1.179124,1.181497,1.180423,0.000861
23552.250000,1,1.174534,1.176321,1.175216,0.000662
23552.500000,1,1.171568,1.173157,1.172146,0.000610
23552.750000,1,1.168555,1.170245,1.169385,0.000727
23553.000000,1,1.164112,1.166840,1.165238,0.001012
23553.250000,1,1.154732,1.157853,1.156166,0.001156
23553.500000,1,1.142395,1.145156,1.144396,0.001011
23553.750000,1,1.128836,1.132026,1.130584,0.001056
23554.000000,1,1.115206,1.118664,1.117139,0.001199
23554.250000,1,1.102278,1.104767,1.103890,0.000867
23554.500000,1,1.088870,1.091379,1.090661,0.000930
23554.750000,1,1.072194,1.075097,1.074157,0.001013
23555.000000,1,1.048623,1.054539,1.052066,0.001918
23555.250000,1,1.021073,1.026039,1.023908,0.001649
23555.500000,1,0.987124,0.992134,0.990182,0.001699
23555.750000,1,0.947970,0.954257,0.951920,0.002244
23556.000000,1,0.906412,0.912120,0.910033,0.001955
23556.250000,1,0.860022,0.866686,0.863842,0.002299
23556.500000,1,0.808713,0.816704,0.812941,0.002628
23556.750000,1,0.753086,0.761054,0.757563,0.002773
23557.000000,1,0.694976,0.703427,0.699594,0.002844
23557.250000,1,0.636822,0.644653,0.641237,0.002704
23557.500000,1,0.579270,0.587516,0.583899,0.002893
23557.750000,1,0.524824,0.533278,0.529331,0.002795
23558.000000,1,0.472914,0.480440,0.477024,0.002540
23558.250000,1,0.423439,0.430598,0.427473,0.002411
23558.500000,1,0.378394,0.385024,0.381981,0.002252
23558.750000,1,0.338559,0.344140,0.341404,0.001862
23559.000000,1,0.304821,0.309014,0.307160,0.001426
23559.250000,1,0.277749,0.281449,0.279717,0.001197
23559.500000,1,0.258693,0.261585,0.260089,0.000920
23559.750000,1,0.246844,0.248821,0.247748,0.000678
23560.000000,2,0.250484,0.251090,0.250881,0.000209
23560.250000,2,0.254804,0.255480,0.255168,0.000278
23560.500000,2,0.263644,0.265231,0.264402,0.000572
23560.750000,2,0.281239,0.283233,0.282295,0.000852
23561.000000,2,0.303815,0.307529,0.305604,0.001363
23561.250000,2,0.335185,0.339525,0.337296,0.001651
23561.500000,2,0.371148,0.376261,0.373581,0.001832
23561.750000,2,0.414245,0.419978,0.416819,0.002181
23562.000000,2,0.459218,0.465664,0.462332,0.002312
23562.250000,2,0.510052,0.516043,0.512867,0.002238
23562.500000,2,0.561343,0.568049,0.564644,0.002445
23562.750000,2,0.616954,0.623392,0.619949,0.002474
23563.000000,2,0.671045,0.678566,0.674426,0.002675
23563.250000,2,0.726058,0.732765,0.729325,0.002408
23563.500000,2,0.776717,0.782589,0.779380,0.002148
23563.750000,2,0.823949,0.829778,0.826841,0.002220
23564.000000,2,0.866516,0.871494,0.868621,0.001784
23564.250000,2,0.907020,0.911420,0.908894,0.001733
23564.500000,2,0.942230,0.947197,0.944449,0.001814
23564.750000,2,0.977470,0.981212,0.979086,0.001491
23565.000000,2,1.005732,1.010724,1.007875,0.001682
23565.250000,2,1.031925,1.034320,1.032927,0.001092
23565.500000,2,1.049792,1.052837,1.050979,0.001093
23565.750000,2,1.066860,1.069464,1.068206,0.000877
23566.000000,2,1.080056,1.082442,1.081148,0.000798
23566.250000,2,1.094221,1.096110,1.095322,0.000770
23566.500000,2,1.105697,1.108408,1.106944,0.000972
23566.750000,2,1.116983,1.117799,1.117446,0.000357
23567.000000,2,1.122941,1.125585,1.123978,0.000955
23567.250000,2,1.129761,1.130622,1.130232,0.000281
23567.500000,2,1.134017,1.135238,1.134772,0.000481
23567.750000,2,1.140796,1.143391,1.142121,0.001042
23568.000000,2,1.148507,1.151740,1.150357,0.001128
23568.250000,2,1.159252,1.161698,1.160659,0.000993
23568.500000,2,1.168025,1.170807,1.169179,0.000913
23568.750000,2,1.176206,1.177885,1.177198,0.000679
23569.000000,2,1.180893,1.183199,1.181906,0.000883
23569.250000,2,1.187215,1.188204,1.187784,0.000418
23569.500000,2,1.191807,1.193412,1.192792,0.000541
23569.750000,2,1.199919,1.201246,1.200627,0.000467
23570.000000,2,1.206084,1.207860,1.207051,0.000758
23570.250000,2,1.213238,1.214679,1.214068,0.000541
23570.500000,2,1.216789,1.218868,1.217671,0.000760
23570.750000,2,1.220709,1.222004,1.221435,0.000515
23571.000000,2,1.223142,1.225137,1.224105,0.000862
23571.250000,2,1.228244,1.229706,1.228775,0.000616
23571.500000,2,1.231675,1.234436,1.232730,0.001143
23571.750000,2,1.236801,1.237995,1.237380,0.000518
23572.000000,2,1.238367,1.241292,1.239579,0.001085
23572.250000,2,1.240940,1.242301,1.241596,0.000512
23572.500000,2,1.239756,1.241624,1.240515,0.000782
23572.750000,2,1.241179,1.242964,1.242173,0.000682
23573.000000,2,1.242801,1.244044,1.243418,0.000507
23573.250000,2,1.248009,1.250373,1.249016,0.000839
23573.500000,2,1.251988,1.253372,1.252661,0.000578
23573.750000,2,1.255798,1.258021,1.256883,0.000783
23574.000000,2,1.257347,1.259330,1.258246,0.000825
23574.250000,2,1.258742,1.260640,1.259666,0.000684
23574.500000,2,1.257918,1.259791,1.258936,0.000738
23574.750000,2,1.259748,1.261341,1.260387,0.000571
23575.000000,2,1.258808,1.261851,1.260189,0.001029
23575.250000,2,1.260089,1.261399,1.260505,0.000459
23575.500000,2,1.257651,1.259440,1.258356,0.000662
23575.750000,2,1.256219,1.257722,1.256917,0.000537
23576.000000,2,1.296725,1.329482,1.313451,0.012956
23576.250000,2,1.250391,1.252862,1.251512,0.000927
23576.500000,2,1.248698,1.250373,1.249444,0.000729
23576.750000,2,1.249056,1.250273,1.249580,0.000395
23577.000000,2,1.247042,1.248837,1.247878,0.000673
23577.250000,2,1.246856,1.247700,1.247288,0.000332
23577.500000,2,1.243323,1.244990,1.244056,0.000664
23577.750000,2,1.241330,1.243560,1.242428,0.000746
23578.000000,2,1.238128,1.239723,1.238824,0.000645
23578.250000,2,1.236745,1.237858,1.237208,0.000435
23578.500000,2,1.233826,1.234816,1.234383,0.000364
23578.750000,2,1.231607,1.232846,1.232470,0.000458
23579.000000,2,1.227744,1.228726,1.228297,0.000376
23579.250000,2,1.224587,1.226673,1.225277,0.000731
23579.500000,2,1.220799,1.221590,1.221232,0.000261
23579.750000,2,1.219108,1.220190,1.219786,0.000384
23580.000000,2,1.216621,1.217647,1.217130,0.000442
23580.250000,2,1.216239,1.217419,1.216612,0.000436
23580.500000,2,1.212034,1.213000,1.212574,0.000392
23580.750000,2,1.209880,1.211896,1.210483,0.000770
23581.000000,2,1.205465,1.207164,1.206272,0.000623
23581.250000,2,1.203561,1.204453,1.204158,0.000319
23581.500000,2,1.199482,1.200961,1.200108,0.000488
23581.750000,2,1.197112,1.199078,1.198031,0.000706
23582.000000,2,1.192323,1.193891,1.192931,0.000582
23582.250000,2,1.187636,1.189675,1.188547,0.000865
23582.500000,2,1.181473,1.183206,1.182293,0.000617
23582.750000,2,1.178002,1.180112,1.178918,0.000692
23583.000000,2,1.175245,1.175660,1.175399,0.000146
23583.250000,2,1.175306,1.176030,1.175751,0.000264
23583.500000,2,1.173287,1.174009,1.173656,0.000246
23583.750000,2,1.172366,1.173342,1.172976,0.000364
23584.000000,2,1.167707,1.169187,1.168454,0.000513
23584.250000,2,1.163418,1.165005,1.164214,0.000567
23584.500000,2,1.155969,1.156791,1.156470,0.000349
23584.750000,2,1.149990,1.151151,1.150624,0.000429
23585.000000,2,1.141051,1.142875,1.141672,0.000624
23585.250000,2,1.132363,1.133766,1.133019,0.000507
23585.500000,2,1.118078,1.119827,1.119103,0.000634
23585.750000,2,1.103288,1.105888,1.104334,0.000854
23586.000000,2,1.084162,1.087109,1.085787,0.000992
23586.250000,2,1.066525,1.069075,1.067984,0.000949
23586.500000,2,1.044779,1.048211,1.046741,0.001126
23586.750000,2,1.024112,1.027012,1.025885,0.001064
23587.000000,2,0.996980,1.000789,0.999215,0.001463
23587.250000,2,0.967647,0.972048,0.970260,0.001502
23587.500000,2,0.931326,0.936474,0.934066,0.001906
23587.750000,2,0.892780,0.898575,0.896054,0.002030
23588.000000,2,0.851008,0.857157,0.854416,0.002136
23588.250000,2,0.808887,0.815085,0.812009,0.002120
23588.500000,2,0.762032,0.768037,0.765323,0.002277
23588.750000,2,0.713502,0.720060,0.717094,0.002469
23589.000000,2,0.660611,0.667618,0.664195,0.002762
23589.250000,2,0.607096,0.614557,0.611127,0.002747
23589.500000,2,0.552652,0.559592,0.556386,0.002595
23589.750000,2,0.501522,0.508180,0.505204,0.002417
23590.000000,2,0.451661,0.458253,0.455379,0.002557
23590.250000,2,0.407785,0.413819,0.411130,0.002249
23590.500000,2,0.366316,0.371502,0.369074,0.002006
23590.750000,2,0.330921,0.336049,0.333788,0.001783
23591.000000,2,0.300708,0.304208,0.302724,0.001347
23591.250000,2,0.278329,0.281595,0.280216,0.001162
23591.500000,2,0.261973,0.263833,0.263036,0.000761
23591.750000,2,0.253757,0.255042,0.254492,0.000478
23592.000000,3,0.319284,0.319801,0.319552,0.000221
23592.250000,3,0.322144,0.323446,0.322774,0.000499
23592.500000,3,0.330998,0.333123,0.332076,0.000760
23592.750000,3,0.345584,0.348222,0.346871,0.001008
23593.000000,3,0.365783,0.369898,0.367624,0.001472
23593.250000,3,0.391944,0.395900,0.393791,0.001459
23593.500000,3,0.423991,0.429086,0.426298,0.001904
23593.750000,3,0.461914,0.468091,0.464833,0.002259
23594.000000,3,0.504971,0.511228,0.508015,0.002323
23594.250000,3,0.550451,0.557507,0.553685,0.002541
23594.500000,3,0.597181,0.604793,0.600743,0.002760
23594.750000,3,0.645735,0.652825,0.648792,0.002583
23595.000000,3,0.694496,0.702332,0.698138,0.002882
23595.250000,3,0.744184,0.751932,0.747591,0.002989
23595.500000,3,0.793716,0.801268,0.797150,0.002696
23595.750000,3,0.840288,0.847072,0.843404,0.002340
23596.000000,3,0.882502,0.887818,0.884835,0.001969
23596.250000,3,0.918081,0.922862,0.920097,0.001719
23596.500000,3,0.948752,0.952784,0.950330,0.001549
23596.750000,3,0.974703,0.979497,0.977006,0.001570
23597.000000,3,0.999440,1.003032,1.001365,0.001256
23597.250000,3,1.021106,1.023864,1.022394,0.000892
23597.500000,3,1.037806,1.039518,1.038567,0.000607
23597.750000,3,1.048289,1.050453,1.049291,0.000731
23598.000000,3,1.055404,1.056366,1.055858,0.000389
23598.250000,3,1.058293,1.059759,1.059050,0.000480
23598.500000,3,1.062170,1.063278,1.062612,0.000381
23598.750000,3,1.066168,1.068336,1.067519,0.000759
23599.000000,3,1.072710,1.073799,1.073195,0.000380
23599.250000,3,1.077310,1.077802,1.077591,0.000224
23599.500000,3,1.079054,1.080211,1.079655,0.000416
23599.750000,3,1.079439,1.081001,1.080585,0.000595
23600.000000,3,1.079691,1.081315,1.080268,0.000628
23600.250000,3,1.078432,1.079711,1.078888,0.000435
23600.500000,3,1.077670,1.078230,1.078003,0.000200
23600.750000,3,1.076553,1.077456,1.076993,0.000286
23601.000000,3,1.075072,1.075736,1.075427,0.000231
23601.250000,3,1.073133,1.073615,1.073356,0.000202
23601.500000,3,1.070585,1.071453,1.070994,0.000310
23601.750000,3,1.070295,1.071130,1.070727,0.000322
23602.000000,3,1.073078,1.074429,1.073665,0.000571
23602.250000,3,1.078430,1.079668,1.078965,0.000485
23602.500000,3,1.085529,1.086927,1.086275,0.000542
23602.750000,3,1.091574,1.093241,1.092468,0.000624
23603.000000,3,1.097308,1.098544,1.098020,0.000410
23603.250000,3,1.101482,1.103202,1.102536,0.000625
23603.500000,3,1.106032,1.107780,1.106858,0.000636
23603.750000,3,1.112141,1.113398,1.112722,0.000439
23604.000000,3,1.119503,1.121053,1.119917,0.000574
23604.250000,3,1.125191,1.126482,1.125678,0.000464
23604.500000,3,1.130438,1.131380,1.130733,0.000357
23604.750000,3,1.132785,1.133948,1.133452,0.000437
23605.000000,3,1.134704,1.135390,1.135053,0.000280
23605.250000,3,1.135603,1.137052,1.136580,0.000506
23605.500000,3,1.138350,1.139681,1.139060,0.000501
23605.750000,3,1.142259,1.143516,1.142815,0.000408
23606.000000,3,1.144905,1.145758,1.145346,0.000288
23606.250000,3,1.146044,1.146561,1.146260,0.000171
23606.500000,3,1.144783,1.146178,1.145312,0.000510
23606.750000,3,1.142066,1.143867,1.143366,0.000692
23607.000000,3,1.142176,1.143206,1.142726,0.000440
23607.250000,3,1.143725,1.144932,1.144499,0.000446
23607.500000,3,1.146691,1.148911,1.147843,0.000844
23607.750000,3,1.150058,1.151803,1.150924,0.000609
23608.000000,3,1.152882,1.153921,1.153284,0.000389
23608.250000,3,1.153554,1.154521,1.154071,0.000374
23608.500000,3,1.153891,1.156060,1.154729,0.000720
23608.750000,3,1.155720,1.156545,1.156233,0.000278
23609.000000,3,1.158169,1.159773,1.159200,0.000574
23609.250000,3,1.162135,1.163485,1.162886,0.000451
23609.500000,3,1.165921,1.167666,1.167022,0.000607
23609.750000,3,1.168289,1.169571,1.169034,0.000503
23610.000000,3,1.170215,1.171280,1.170733,0.000454
23610.250000,3,1.170764,1.172291,1.171446,0.000623
23610.500000,3,1.172284,1.173529,1.172846,0.000434
23610.750000,3,1.174742,1.176062,1.175273,0.000471
23611.000000,3,1.176730,1.177706,1.177142,0.000374
23611.250000,3,1.176882,1.177811,1.177270,0.000436
23611.500000,3,1.176810,1.177576,1.177130,0.000355
23611.750000,3,1.174072,1.175927,1.174962,0.000769
23612.000000,3,1.172294,1.173471,1.172959,0.000411
23612.250000,3,1.172040,1.173099,1.172367,0.000378
23612.500000,3,1.172804,1.173173,1.172982,0.000122
23612.750000,3,1.173353,1.174558,1.174051,0.000404
23613.000000,3,1.174252,1.175418,1.174995,0.000405
23613.250000,3,1.175700,1.176757,1.176146,0.000428
23613.500000,3,1.176352,1.177216,1.176840,0.000349
23613.750000,3,1.178131,1.179726,1.178787,0.000526
23614.000000,3,1.182200,1.183130,1.182709,0.000360
23614.250000,3,1.187608,1.189434,1.188722,0.000606
23614.500000,3,1.194981,1.196590,1.195882,0.000515
23614.750000,3,1.201823,1.204249,1.203042,0.000783
23615.000000,3,1.207368,1.208656,1.207929,0.000463
23615.250000,3,1.211254,1.213706,1.212575,0.000850
23615.500000,3,1.216340,1.217900,1.217192,0.000512
23615.750000,3,1.220413,1.221558,1.220853,0.000446
23616.000000,3,1.225032,1.226545,1.225750,0.000550
23616.250000,3,1.228206,1.229056,1.228535,0.000281
23616.500000,3,1.230254,1.231042,1.230674,0.000309
23616.750000,3,1.231193,1.232099,1.231621,0.000295
23617.000000,3,1.232032,1.233000,1.232394,0.000355
23617.250000,3,1.233011,1.234351,1.233770,0.000453
23617.500000,3,1.234710,1.235982,1.235474,0.000457
23617.750000,3,1.236367,1.236912,1.236716,0.000190
23618.000000,3,1.235726,1.236449,1.236206,0.000261
23618.250000,3,1.231634,1.232661,1.232243,0.000491
23618.500000,3,1.223902,1.225369,1.224596,0.000478
23618.750000,3,1.212329,1.213594,1.213011,0.000508
23619.000000,3,1.195980,1.197808,1.197093,0.000722
23619.250000,3,1.174945,1.177137,1.176335,0.000856
23619.500000,3,1.147657,1.150617,1.149441,0.001259
23619.750000,3,1.113853,1.117811,1.116076,0.001776
23620.000000,3,1.073313,1.076774,1.075357,0.001631
23620.250000,3,1.025044,1.030762,1.028185,0.002325
23620.500000,3,0.972815,0.978931,0.976142,0.002616
23620.750000,3,0.916218,0.922264,0.919270,0.002520
23621.000000,3,0.855457,0.862465,0.859047,0.002791
23621.250000,3,0.791231,0.798605,0.795101,0.002922
23621.500000,3,0.724751,0.733011,0.729314,0.003389
23621.750000,3,0.659591,0.667167,0.663600,0.003076
23622.000000,3,0.596397,0.603290,0.600161,0.002781
23622.250000,3,0.536976,0.543816,0.540488,0.002629
23622.500000,3,0.482667,0.488990,0.486126,0.002387
23622.750000,3,0.435177,0.440854,0.438319,0.002116
23623.000000,3,0.395067,0.399534,0.397650,0.001702
23623.250000,3,0.363091,0.366186,0.364839,0.001199
23623.500000,3,0.339861,0.342138,0.341142,0.000834
23623.750000,3,0.326477,0.327587,0.327014,0.000455
23624.000000,4,0.290271,0.290898,0.290675,0.000240
23624.250000,4,0.294607,0.295715,0.295091,0.000480
23624.500000,4,0.305414,0.307658,0.306366,0.000825
23624.750000,4,0.324654,0.327505,0.325974,0.001184
23625.000000,4,0.350568,0.354515,0.352248,0.001440
23625.250000,4,0.383788,0.388344,0.385782,0.001766
23625.500000,4,0.422530,0.428433,0.425120,0.002133
23625.750000,4,0.468763,0.475017,0.471641,0.002289
23626.000000,4,0.519389,0.526190,0.522578,0.002493
23626.250000,4,0.575132,0.582601,0.578403,0.002743
23626.500000,4,0.633016,0.639610,0.635800,0.002511
23626.750000,4,0.691309,0.698792,0.694425,0.002756
23627.000000,4,0.748169,0.755050,0.751448,0.002559
23627.250000,4,0.805788,0.811859,0.808581,0.002501
23627.500000,4,0.860704,0.867570,0.863921,0.002438
23627.750000,4,0.915450,0.921637,0.918235,0.002195
23628.000000,4,0.966099,0.971708,0.968597,0.002078
23628.250000,4,1.011524,1.017839,1.014259,0.002129
23628.500000,4,1.050096,1.055782,1.052613,0.001960
23628.750000,4,1.084302,1.087775,1.086001,0.001230
23629.000000,4,1.112706,1.116370,1.114164,0.001280
23629.250000,4,1.139051,1.142225,1.140211,0.001139
23629.500000,4,1.161515,1.164600,1.162656,0.001175
23629.750000,4,1.181689,1.183037,1.182371,0.000588
23630.000000,4,1.195170,1.196572,1.195955,0.000488
23630.250000,4,1.204147,1.206472,1.205332,0.000759
23630.500000,4,1.210628,1.211731,1.211208,0.000402
23630.750000,4,1.214989,1.216000,1.215620,0.000371
23631.000000,4,1.217458,1.218439,1.217957,0.000412
23631.250000,4,1.219289,1.220915,1.220090,0.000563
23631.500000,4,1.217677,1.218596,1.218096,0.000321
23631.750000,4,1.212082,1.215475,1.213365,0.001180
23632.000000,4,1.204632,1.207182,1.205634,0.000943
23632.250000,4,1.198581,1.200594,1.199734,0.000726
23632.500000,4,1.194044,1.197117,1.195137,0.001081
23632.750000,4,1.195154,1.196595,1.195852,0.000499
23633.000000,4,1.198364,1.200219,1.199066,0.000653
23633.250000,4,1.203743,1.205180,1.204330,0.000540
23633.500000,4,1.204784,1.207272,1.206109,0.000913
23633.750000,4,1.204714,1.207315,1.206286,0.000999
23634.000000,4,1.202523,1.204314,1.203771,0.000653
23634.250000,4,1.201913,1.203603,1.202660,0.000608
23634.500000,4,1.201230,1.202434,1.201768,0.000432
23634.750000,4,1.202733,1.204393,1.203455,0.000593
23635.000000,4,1.202393,1.203923,1.203179,0.000623
23635.250000,4,1.201013,1.202065,1.201729,0.000383
23635.500000,4,1.194754,1.196274,1.195665,0.000641
23635.750000,4,1.188276,1.190977,1.189958,0.000995
23636.000000,4,1.184286,1.184991,1.184699,0.000279
23636.250000,4,1.182423,1.183889,1.182877,0.000528
23636.500000,4,1.181494,1.182609,1.182189,0.000400
23636.750000,4,1.181243,1.182319,1.181775,0.000396
23637.000000,4,1.179066,1.180720,1.179994,0.000622
23637.250000,4,1.174712,1.176361,1.175441,0.000562
23637.500000,4,1.168332,1.170672,1.169626,0.000766
23637.750000,4,1.164510,1.166224,1.165536,0.000645
23638.000000,4,1.162553,1.163493,1.163100,0.000351
23638.250000,4,1.162633,1.163614,1.163387,0.000380
23638.500000,4,1.162924,1.163730,1.163494,0.000292
23638.750000,4,1.162761,1.163326,1.163066,0.000197
23639.000000,4,1.159684,1.160729,1.160320,0.000391
23639.250000,4,1.157728,1.159504,1.158381,0.000672
23639.500000,4,1.155032,1.156456,1.155900,0.000548
23639.750000,4,1.155220,1.156692,1.156046,0.000583
23640.000000,4,1.179147,1.194706,1.187611,0.006069
23640.250000,4,1.157166,1.159131,1.158079,0.000633
23640.500000,4,1.157662,1.158528,1.158191,0.000325
23640.750000,4,1.156052,1.158261,1.157500,0.000839
23641.000000,4,1.153948,1.155732,1.154764,0.000572
23641.250000,4,1.152914,1.153897,1.153415,0.000385
23641.500000,4,1.150606,1.152366,1.151296,0.000614
23641.750000,4,1.149443,1.149798,1.149657,0.000117
23642.000000,4,1.145388,1.146441,1.146169,0.000395
23642.250000,4,1.141785,1.143290,1.142361,0.000549
23642.500000,4,1.136162,1.136791,1.136519,0.000230
23642.750000,4,1.132503,1.134012,1.133351,0.000563
23643.000000,4,1.131317,1.132105,1.131617,0.000318
23643.250000,4,1.132842,1.133546,1.133242,0.000238
23643.500000,4,1.135292,1.136118,1.135648,0.000321
23643.750000,4,1.138315,1.139423,1.138864,0.000363
23644.000000,4,1.140348,1.141064,1.140673,0.000310
23644.250000,4,1.141402,1.142355,1.141689,0.000342
23644.500000,4,1.140458,1.141530,1.140851,0.000376
23644.750000,4,1.140258,1.141405,1.140990,0.000401
23645.000000,4,1.139740,1.140845,1.140130,0.000436
23645.250000,4,1.139001,1.140339,1.139772,0.000459
23645.500000,4,1.136655,1.138238,1.137318,0.000526
23645.750000,4,1.134085,1.135566,1.134836,0.000485
23646.000000,4,1.130141,1.131528,1.130890,0.000508
23646.250000,4,1.128113,1.129357,1.128841,0.000460
23646.500000,4,1.126899,1.128377,1.127415,0.000507
23646.750000,4,1.127724,1.128939,1.128277,0.000517
23647.000000,4,1.128634,1.130707,1.129327,0.000782
23647.250000,4,1.130313,1.131534,1.130921,0.000483
23647.500000,4,1.131163,1.132404,1.131764,0.000531
23647.750000,4,1.132473,1.134736,1.133390,0.000760
23648.000000,4,1.134072,1.136296,1.134970,0.000810
23648.250000,4,1.137417,1.138686,1.137967,0.000465
23648.500000,4,1.139676,1.141735,1.140948,0.000795
23648.750000,4,1.143130,1.144914,1.144026,0.000693
23649.000000,4,1.143160,1.144594,1.143962,0.000574
23649.250000,4,1.141960,1.142798,1.142307,0.000297
23649.500000,4,1.137541,1.138427,1.137871,0.000308
23649.750000,4,1.132025,1.132822,1.132501,0.000311
23650.000000,4,1.122265,1.123633,1.122863,0.000498
23650.250000,4,1.110251,1.111765,1.110910,0.000572
23650.500000,4,1.093503,1.094860,1.093889,0.000501
23650.750000,4,1.072698,1.075299,1.074081,0.000927
23651.000000,4,1.048083,1.050297,1.049095,0.000789
23651.250000,4,1.019719,1.023699,1.022190,0.001339
23651.500000,4,0.988642,0.993059,0.990732,0.001602
23651.750000,4,0.954069,0.958628,0.956372,0.001671
23652.000000,4,0.915242,0.919869,0.917861,0.001761
23652.250000,4,0.870813,0.876419,0.873911,0.001961
23652.500000,4,0.821349,0.827891,0.825233,0.002420
