# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.786485,17.020233,16.869317,0.056298
8560.250000,1,1.269526,1.299659,1.281712,0.008597
8560.500000,1,0.161020,0.203426,0.181681,0.011779
8560.750000,1,0.902931,0.956340,0.926802,0.017234
8561.000000,1,0.459666,0.476858,0.471661,0.005214
8561.250000,1,0.810850,0.843161,0.823057,0.010261
8561.500000,1,0.455576,0.522536,0.490133,0.021361
8561.750000,1,0.938473,0.959112,0.949494,0.006478
8562.000000,1,0.369082,0.457917,0.410337,0.028451
8562.250000,1,1.056569,1.063079,1.059843,0.001779
8562.500000,1,0.430546,0.478729,0.453263,0.015111
8562.750000,1,1.037641,1.080934,1.057392,0.013802
8563.000000,1,0.551274,0.584348,0.570474,0.009473
8563.250000,1,1.041391,1.075371,1.054693,0.011229
8563.500000,1,0.596934,0.657513,0.627513,0.018082
8563.750000,1,1.098184,1.110358,1.105254,0.003765
8564.000000,1,0.620324,0.686063,0.648858,0.020594
8564.250000,1,1.118366,1.142216,1.132389,0.006945
8564.500000,1,0.653573,0.700707,0.675402,0.014473
8564.750000,1,1.099774,1.132494,1.112574,0.010154
8565.000000,1,0.678014,0.728709,0.706790,0.015715
8565.250000,1,1.105185,1.122811,1.111255,0.004957
8565.500000,1,0.660883,0.730163,0.696683,0.021845
8565.750000,1,1.135982,1.143239,1.140076,0.001781
8566.000000,1,0.642334,0.704779,0.668767,0.020596
8566.250000,1,1.129671,1.146592,1.140401,0.004779
8566.500000,1,0.633624,0.673506,0.651964,0.012514
8566.750000,1,1.091084,1.120767,1.102390,0.009400
8567.000000,1,0.609449,0.642797,0.630491,0.009705
8567.250000,1,1.058937,1.083109,1.068363,0.007195
8567.500000,1,0.563625,0.603286,0.582956,0.011913
8567.750000,1,1.037885,1.046933,1.042641,0.002556
8568.000000,1,0.514418,0.559374,0.532113,0.015179
8568.250000,1,0.992596,1.003285,0.999523,0.002877
8568.500000,1,0.483651,0.528321,0.506268,0.014499
8568.750000,1,0.941013,0.953216,0.946248,0.003563
8569.000000,1,0.459724,0.496188,0.482718,0.011798
8569.250000,1,0.907002,0.915365,0.911692,0.002645
8569.500000,1,0.416063,0.445630,0.430595,0.009661
8569.750000,1,0.882675,0.893803,0.890009,0.003213
8570.000000,1,0.364813,0.398819,0.377838,0.011119
8570.250000,1,0.843128,0.864546,0.853916,0.005490
8570.500000,1,0.349396,0.434171,0.376834,0.025722
8570.750000,1,0.803869,0.859352,0.817934,0.013921
8571.000000,1,0.322404,0.337470,0.331463,0.003589
8571.250000,1,0.781699,0.791479,0.785584,0.003240
8571.500000,1,0.271579,0.282558,0.276522,0.003461
8571.750000,1,0.762967,0.783537,0.776698,0.006938
8572.000000,1,0.230733,0.273629,0.248453,0.013988
8572.250000,1,0.702026,0.746473,0.726163,0.014384
8572.500000,1,0.252297,0.292206,0.273930,0.012801
8572.750000,1,0.653777,0.673493,0.660920,0.006536
8573.000000,1,0.264275,0.274503,0.269921,0.003265
8573.250000,1,0.660099,0.667366,0.663018,0.002111
8573.500000,1,0.197503,0.202520,0.199378,0.001200
8573.750000,1,0.678227,0.700183,0.692153,0.007218
8574.000000,1,0.160658,0.194761,0.174470,0.010238
8574.250000,1,0.616855,0.652903,0.636825,0.011044
8574.500000,1,0.220003,0.236389,0.228887,0.004386
8574.750000,1,0.589162,0.594670,0.591679,0.001379
8575.000000,1,0.140670,0.157746,0.152428,0.005285
8575.250000,1,0.793477,0.805863,0.800901,0.003647
8575.500000,1,-0.231600,-0.177840,-0.207060,0.015876
8575.750000,1,1.196442,1.320427,1.270671,0.036823
8576.000000,1,23.410739,25.739851,24.705697,0.755919
8576.250000,1,1.197424,1.323700,1.272253,0.037959
8576.500000,1,-0.233502,-0.180685,-0.209158,0.015721
8576.750000,1,0.796274,0.809017,0.804072,0.003679
8577.000000,1,0.137006,0.152992,0.148297,0.005224
8577.250000,1,0.593630,0.600554,0.596550,0.001573
8577.500000,1,0.214671,0.230901,0.223194,0.004342
8577.750000,1,0.622461,0.658445,0.642928,0.010858
8578.000000,1,0.154475,0.188526,0.167926,0.010282
8578.250000,1,0.684435,0.706423,0.698898,0.007045
8578.500000,1,0.190559,0.195439,0.192713,0.001230
8578.750000,1,0.666233,0.674821,0.669421,0.002413
8579.000000,1,0.257951,0.269186,0.263891,0.003193
8579.250000,1,0.659500,0.678425,0.666147,0.006358
8579.500000,1,0.247579,0.288520,0.269407,0.013009
8579.750000,1,0.706233,0.749579,0.729411,0.014162
8580.000000,1,0.228076,0.272622,0.246310,0.014293
8580.250000,1,0.764428,0.784104,0.777380,0.006700
8580.500000,1,0.271522,0.284731,0.277267,0.003876
8580.750000,1,0.778826,0.790152,0.783129,0.003590
8581.000000,1,0.325250,0.341688,0.335186,0.003787
8581.250000,1,0.796943,0.856958,0.812142,0.014453
8581.500000,1,0.356157,0.442716,0.383993,0.026053
8581.750000,1,0.835663,0.856922,0.845585,0.005365
8582.000000,1,0.372956,0.409578,0.386850,0.011590
8582.250000,1,0.874228,0.884124,0.880039,0.002901
8582.500000,1,0.425716,0.457740,0.440873,0.010147
8582.750000,1,0.896058,0.905056,0.901182,0.002857
8583.000000,1,0.469344,0.506650,0.492683,0.012142
8583.250000,1,0.931619,0.943425,0.936795,0.003568
8583.500000,1,0.491527,0.537242,0.514288,0.014868
8583.750000,1,0.987684,0.996901,0.992819,0.002542
8584.000000,1,0.518776,0.565272,0.536500,0.015596
8584.250000,1,1.035136,1.044419,1.040470,0.002772
8584.500000,1,0.563186,0.603319,0.582383,0.012255
8584.750000,1,1.062063,1.085796,1.071684,0.007623
8585.000000,1,0.603104,0.637029,0.623938,0.009934
8585.250000,1,1.100292,1.129447,1.111739,0.009772
8585.500000,1,0.621351,0.661526,0.639487,0.012755
8585.750000,1,1.144244,1.161749,1.155430,0.004993
8586.000000,1,0.625104,0.687693,0.651333,0.020692
8586.250000,1,1.155750,1.162645,1.159561,0.001713
8586.500000,1,0.640410,0.709696,0.676176,0.021817
8586.750000,1,1.126500,1.144131,1.132495,0.004917
8587.000000,1,0.657291,0.707814,0.686153,0.015691
8587.250000,1,1.119675,1.152360,1.132069,0.010065
8587.500000,1,0.636247,0.683231,0.658434,0.014423
8587.750000,1,1.132589,1.156479,1.146012,0.006751
8588.000000,1,0.611101,0.676552,0.640005,0.020496
8588.250000,1,1.101740,1.113562,1.108668,0.003509
8588.500000,1,0.600711,0.660768,0.631516,0.017759
8588.750000,1,1.030026,1.064446,1.043127,0.010724
8589.000000,1,0.572317,0.604837,0.591572,0.009110
8589.250000,1,1.007594,1.050534,1.026607,0.013227
8589.500000,1,0.472700,0.520446,0.495279,0.014640
8589.750000,1,1.001194,1.009582,1.006449,0.002101
8590.000000,1,0.435441,0.523219,0.476339,0.028004
8590.250000,1,0.858853,0.880885,0.871064,0.006746
8590.500000,1,0.548048,0.614054,0.581872,0.020982
8590.750000,1,0.705395,0.737237,0.718080,0.010029
8591.000000,1,0.579242,0.595410,0.590120,0.004812
8591.250000,1,0.770020,0.823844,0.794795,0.017166
8591.500000,1,0.307697,0.347322,0.326857,0.011292
8591.750000,1,1.108598,1.138486,1.122305,0.008934
8592.000000,2,0.280555,0.282006,0.281142,0.000371
8592.250000,2,0.283801,0.285249,0.284418,0.000424
8592.500000,2,0.293388,0.295167,0.294352,0.000563
8592.750000,2,0.309301,0.311435,0.310399,0.000650
8593.000000,2,0.331186,0.333738,0.332386,0.000794
8593.250000,2,0.358155,0.360640,0.359423,0.000830
8593.500000,2,0.389428,0.392869,0.390940,0.000994
8593.750000,2,0.425627,0.428956,0.427145,0.001103
8594.000000,2,0.467085,0.470946,0.468665,0.001230
8594.250000,2,0.514184,0.517769,0.515941,0.001165
8594.500000,2,0.566680,0.571071,0.568554,0.001390
8594.750000,2,0.622948,0.627600,0.624849,0.001428
8595.000000,2,0.680817,0.685624,0.683089,0.001419
8595.250000,2,0.738841,0.743545,0.740970,0.001416
8595.500000,2,0.795397,0.800802,0.797519,0.001474
8595.750000,2,0.850149,0.855298,0.852171,0.001485
8596.000000,2,0.900936,0.904968,0.902634,0.001171
8596.250000,2,0.944281,0.948679,0.946251,0.001222
8596.500000,2,0.977264,0.982175,0.979871,0.001161
8596.750000,2,1.001876,1.006399,1.004493,0.001209
8597.000000,2,1.021765,1.025519,1.023956,0.001079
8597.250000,2,1.041641,1.045010,1.043554,0.001075
8597.500000,2,1.065197,1.068337,1.066895,0.000979
8597.750000,2,1.091103,1.095582,1.093677,0.001157
8598.000000,2,1.118357,1.122460,1.120489,0.001195
8598.250000,2,1.139491,1.144023,1.141672,0.001167
8598.500000,2,1.152545,1.156735,1.155518,0.001007
8598.750000,2,1.161251,1.165906,1.163813,0.001064
8599.000000,2,1.169381,1.171752,1.170636,0.000655
8599.250000,2,1.178806,1.180976,1.179778,0.000502
8599.500000,2,1.189365,1.191397,1.190639,0.000511
8599.750000,2,1.198699,1.201155,1.200026,0.000639
8600.000000,2,1.203634,1.206144,1.205061,0.000703
8600.250000,2,1.201486,1.204282,1.203220,0.000668
8600.500000,2,1.198187,1.200975,1.199740,0.000685
8600.750000,2,1.196980,1.201194,1.199061,0.000929
8601.000000,2,1.203188,1.206868,1.204715,0.001018
8601.250000,2,1.214700,1.218069,1.216535,0.000982
8601.500000,2,1.229905,1.233616,1.231673,0.000964
8601.750000,2,1.244062,1.247216,1.245427,0.000812
8602.000000,2,1.253468,1.255428,1.254462,0.000645
8602.250000,2,1.257091,1.259320,1.258236,0.000639
8602.500000,2,1.256223,1.259269,1.257514,0.000719
8602.750000,2,1.251733,1.254046,1.252886,0.000623
8603.000000,2,1.244277,1.246555,1.245558,0.000623
8603.250000,2,1.235256,1.237044,1.236097,0.000516
8603.500000,2,1.225996,1.228106,1.227140,0.000562
8603.750000,2,1.220476,1.222317,1.221364,0.000440
8604.000000,2,1.220596,1.222903,1.221742,0.000629
8604.250000,2,1.226559,1.229154,1.227988,0.000679
8604.500000,2,1.236521,1.238732,1.237675,0.000669
8604.750000,2,1.244424,1.247421,1.245769,0.000729
8605.000000,2,1.247379,1.249694,1.248451,0.000628
8605.250000,2,1.243254,1.244925,1.244187,0.000506
8605.500000,2,1.234230,1.237301,1.235587,0.000723
8605.750000,2,1.224386,1.227321,1.225582,0.000746
8606.000000,2,1.216774,1.219810,1.218073,0.000721
8606.250000,2,1.211451,1.213691,1.212720,0.000599
8606.500000,2,1.207368,1.210117,1.208887,0.000745
8606.750000,2,1.203481,1.207273,1.205313,0.001141
8607.000000,2,1.201206,1.204819,1.202575,0.001096
8607.250000,2,1.199245,1.203498,1.200894,0.001275
8607.500000,2,1.199111,1.203140,1.200824,0.001176
8607.750000,2,1.197988,1.202534,1.199780,0.001283
8608.000000,2,1.193006,1.197301,1.195266,0.001154
8608.250000,2,1.183238,1.186727,1.184636,0.000952
8608.500000,2,1.167196,1.170676,1.168655,0.000922
8608.750000,2,1.149549,1.152857,1.151289,0.000935
8609.000000,2,1.136828,1.139062,1.138152,0.000679
8609.250000,2,1.130044,1.132401,1.131165,0.000695
8609.500000,2,1.130040,1.132158,1.131019,0.000544
8609.750000,2,1.133623,1.135421,1.134527,0.000452
8610.000000,2,1.138261,1.139649,1.138947,0.000396
8610.250000,2,1.139141,1.141035,1.140197,0.000486
8610.500000,2,1.138059,1.140186,1.138816,0.000508
8610.750000,2,1.135263,1.137434,1.136428,0.000531
8611.000000,2,1.134010,1.136137,1.135288,0.000486
8611.250000,2,1.135155,1.137413,1.136135,0.000612
8611.500000,2,1.136318,1.138572,1.137396,0.000667
8611.750000,2,1.136978,1.138723,1.137848,0.000514
8612.000000,2,1.135973,1.137936,1.137035,0.000569
8612.250000,2,1.134045,1.135760,1.134799,0.000444
8612.500000,2,1.131813,1.133645,1.132929,0.000525
8612.750000,2,1.131075,1.133865,1.132164,0.000677
8613.000000,2,1.131437,1.134025,1.133357,0.000599
8613.250000,2,1.134219,1.136492,1.135341,0.000513
8613.500000,2,1.137369,1.139243,1.138231,0.000569
8613.750000,2,1.139901,1.141954,1.141103,0.000613
8614.000000,2,1.143446,1.145795,1.144803,0.000508
8614.250000,2,1.146472,1.148510,1.147624,0.000479
8614.500000,2,1.148053,1.150169,1.149079,0.000554
8614.750000,2,1.147076,1.148708,1.148020,0.000472
8615.000000,2,1.142810,1.145378,1.144332,0.000545
8615.250000,2,1.138437,1.140244,1.139261,0.000530
8615.500000,2,1.134055,1.135790,1.134896,0.000422
8615.750000,2,1.132987,1.135223,1.133730,0.000473
8616.000000,2,1.135851,1.138129,1.136825,0.000515
8616.250000,2,1.142662,1.144243,1.143471,0.000483
8616.500000,2,1.149881,1.152591,1.151312,0.000591
8616.750000,2,1.156872,1.158916,1.157791,0.000580
8617.000000,2,1.159190,1.161650,1.160677,0.000602
8617.250000,2,1.158375,1.160784,1.159761,0.000557
8617.500000,2,1.154247,1.156543,1.155462,0.000575
8617.750000,2,1.145688,1.148484,1.147322,0.000763
8618.000000,2,1.132964,1.136289,1.135426,0.000739
8618.250000,2,1.117097,1.119694,1.118658,0.000691
8618.500000,2,1.095612,1.099454,1.097303,0.000903
8618.750000,2,1.070967,1.074572,1.073231,0.000936
8619.000000,2,1.046231,1.050033,1.048377,0.000974
8619.250000,2,1.021875,1.025655,1.024383,0.001028
8619.500000,2,0.998463,1.002121,1.000857,0.001125
8619.750000,2,0.972963,0.977426,0.975346,0.001210
8620.000000,2,0.941645,0.946722,0.944436,0.001492
8620.250000,2,0.901149,0.906843,0.904632,0.001639
8620.500000,2,0.853048,0.858685,0.856639,0.001681
8620.750000,2,0.798038,0.804587,0.802002,0.001905
8621.000000,2,0.741050,0.747514,0.744976,0.001852
8621.250000,2,0.683959,0.690326,0.687771,0.001859
8621.500000,2,0.628759,0.634508,0.632296,0.001653
8621.750000,2,0.575864,0.580549,0.578702,0.001492
8622.000000,2,0.524351,0.528741,0.527054,0.001365
8622.250000,2,0.474730,0.479308,0.477593,0.001289
8622.500000,2,0.428759,0.432768,0.431277,0.001163
8622.750000,2,0.387097,0.390622,0.389268,0.001025
8623.000000,2,0.351197,0.354095,0.352892,0.000804
8623.250000,2,0.321540,0.324163,0.323060,0.000711
8623.500000,2,0.299915,0.302007,0.301009,0.000489
8623.750000,2,0.286306,0.288076,0.287121,0.000407
8624.000000,3,0.263756,0.265598,0.264741,0.000460
8624.250000,3,0.266527,0.268123,0.267309,0.000471
8624.500000,3,0.274498,0.276373,0.275318,0.000516
8624.750000,3,0.287050,0.289090,0.288111,0.000596
8625.000000,3,0.304608,0.306945,0.305697,0.000676
8625.250000,3,0.326738,0.329755,0.328099,0.000833
8625.500000,3,0.354230,0.357855,0.355701,0.000967
8625.750000,3,0.387353,0.391041,0.389027,0.001077
8626.000000,3,0.425927,0.430626,0.428173,0.001281
8626.250000,3,0.469772,0.474498,0.471786,0.001348
8626.500000,3,0.516507,0.521060,0.518466,0.001378
8626.750000,3,0.563203,0.568108,0.565446,0.001457
8627.000000,3,0.609340,0.614224,0.611415,0.001414
8627.250000,3,0.653061,0.658206,0.655628,0.001381
8627.500000,3,0.696680,0.701755,0.699065,0.001391
8627.750000,3,0.740420,0.745183,0.742615,0.001393
8628.000000,3,0.784205,0.789382,0.786392,0.001360
8628.250000,3,0.825561,0.830834,0.828436,0.001373
8628.500000,3,0.864890,0.869533,0.867355,0.001337
8628.750000,3,0.899198,0.903727,0.901477,0.001094
8629.000000,3,0.930016,0.933668,0.931610,0.000919
8629.250000,3,0.956240,0.959953,0.958228,0.000924
8629.500000,3,0.980055,0.983674,0.981959,0.000832
8629.750000,3,0.999270,1.003141,1.001279,0.000738
8630.000000,3,1.012735,1.015886,1.014362,0.000709
8630.250000,3,1.019723,1.021251,1.020545,0.000388
8630.500000,3,1.019736,1.022341,1.021338,0.000596
8630.750000,3,1.019862,1.022600,1.021244,0.000666
8631.000000,3,1.023514,1.026002,1.024874,0.000693
8631.250000,3,1.032498,1.035212,1.034301,0.000731
8631.500000,3,1.048365,1.050739,1.049823,0.000738
8631.750000,3,1.066312,1.069396,1.067791,0.000762
8632.000000,3,1.083840,1.086239,1.085070,0.000584
8632.250000,3,1.095165,1.097422,1.096184,0.000537
8632.500000,3,1.099941,1.102223,1.101292,0.000565
8632.750000,3,1.099844,1.101771,1.100661,0.000436
8633.000000,3,1.096050,1.098521,1.096970,0.000540
8633.250000,3,1.091848,1.094374,1.092892,0.000540
8633.500000,3,1.090165,1.092311,1.091398,0.000513
8633.750000,3,1.093631,1.095403,1.094439,0.000385
8634.000000,3,1.102137,1.104440,1.103275,0.000579
8634.250000,3,1.115561,1.117932,1.116731,0.000637
8634.500000,3,1.131273,1.133842,1.132238,0.000578
8634.750000,3,1.145855,1.148013,1.146584,0.000548
8635.000000,3,1.155284,1.157304,1.156137,0.000493
8635.250000,3,1.159764,1.160947,1.160500,0.000331
8635.500000,3,1.160484,1.161999,1.161265,0.000419
8635.750000,3,1.160189,1.162613,1.160878,0.000603
8636.000000,3,1.160883,1.163118,1.161904,0.000474
8636.250000,3,1.163144,1.165344,1.164281,0.000541
8636.500000,3,1.167010,1.169529,1.168114,0.000633
8636.750000,3,1.170889,1.173785,1.172431,0.000662
8637.000000,3,1.176380,1.179216,1.177672,0.000691
8637.250000,3,1.183721,1.186961,1.184942,0.000707
8637.500000,3,1.192214,1.195749,1.193808,0.000759
8637.750000,3,1.202331,1.206052,1.203596,0.000806
8638.000000,3,1.210076,1.213444,1.211120,0.000708
8638.250000,3,1.212422,1.215709,1.213770,0.000872
8638.500000,3,1.210286,1.213404,1.211277,0.000825
8638.750000,3,1.204403,1.208449,1.205779,0.001015
8639.000000,3,1.199301,1.202736,1.200778,0.000759
8639.250000,3,1.198151,1.200916,1.199245,0.000767
8639.500000,3,1.198858,1.202362,1.200142,0.000796
8639.750000,3,1.201739,1.204162,1.202555,0.000605
8640.000000,3,1.205769,1.208722,1.206944,0.000736
8640.250000,3,1.206273,1.208853,1.207418,0.000615
8640.500000,3,1.208947,1.213009,1.211137,0.000888
8640.750000,3,1.216908,1.219188,1.217735,0.000571
8641.000000,3,1.226405,1.229613,1.227284,0.000651
8641.250000,3,1.235922,1.238724,1.236963,0.000573
8641.500000,3,1.242337,1.244699,1.243590,0.000572
8641.750000,3,1.243901,1.245848,1.244813,0.000550
8642.000000,3,1.240747,1.242718,1.241734,0.000533
8642.250000,3,1.236110,1.238341,1.237334,0.000594
8642.500000,3,1.233338,1.235552,1.234479,0.000663
8642.750000,3,1.234403,1.235797,1.235031,0.000380
8643.000000,3,1.237327,1.239956,1.238509,0.000589
8643.250000,3,1.242090,1.243863,1.243134,0.000489
8643.500000,3,1.246950,1.249308,1.248154,0.000588
8643.750000,3,1.251729,1.254675,1.253177,0.000885
8644.000000,3,1.255964,1.259965,1.258089,0.001085
8644.250000,3,1.258725,1.262765,1.260793,0.000941
8644.500000,3,1.257157,1.261359,1.259483,0.001055
8644.750000,3,1.249139,1.252614,1.251239,0.000938
8645.000000,3,1.235508,1.238947,1.237606,0.000933
8645.250000,3,1.220330,1.223585,1.221834,0.000852
8645.500000,3,1.208146,1.211366,1.210032,0.000732
8645.750000,3,1.205203,1.207633,1.206619,0.000525
8646.000000,3,1.211108,1.213371,1.212223,0.000581
8646.250000,3,1.222900,1.225649,1.224164,0.000661
8646.500000,3,1.236105,1.238878,1.237671,0.000618
8646.750000,3,1.246924,1.249258,1.247742,0.000666
8647.000000,3,1.251181,1.253789,1.252530,0.000574
8647.250000,3,1.252273,1.254735,1.253643,0.000579
8647.500000,3,1.251790,1.254517,1.253489,0.000718
8647.750000,3,1.252366,1.255134,1.254167,0.000583
8648.000000,3,1.253848,1.255924,1.254886,0.000479
8648.250000,3,1.253643,1.255172,1.254429,0.000422
8648.500000,3,1.251202,1.252828,1.252060,0.000446
8648.750000,3,1.248207,1.249799,1.248976,0.000496
8649.000000,3,1.246500,1.248457,1.247630,0.000479
8649.250000,3,1.246686,1.248842,1.247684,0.000559
8649.500000,3,1.247573,1.249662,1.248486,0.000614
8649.750000,3,1.245237,1.247896,1.246781,0.000597
8650.000000,3,1.238184,1.240380,1.239349,0.000622
8650.250000,3,1.223739,1.226033,1.224864,0.000610
8650.500000,3,1.203910,1.206943,1.204815,0.000802
8650.750000,3,1.179828,1.183343,1.181568,0.000857
8651.000000,3,1.154939,1.157245,1.155959,0.000695
8651.250000,3,1.126112,1.129681,1.127750,0.000943
8651.500000,3,1.092956,1.095907,1.094462,0.000867
8651.750000,3,1.052646,1.056572,1.054814,0.001076
8652.000000,3,1.006959,1.011016,1.009161,0.001279
8652.250000,3,0.956632,0.960510,0.958812,0.001077
8652.500000,3,0.902719,0.907091,0.905234,0.001293
8652.750000,3,0.845669,0.851174,0.848746,0.001716
8653.000000,3,0.786196,0.791269,0.789127,0.001581
8653.250000,3,0.722991,0.727773,0.725790,0.001509
8653.500000,3,0.657758,0.662542,0.660255,0.001531
8653.750000,3,0.592201,0.597132,0.594794,0.001509
8654.000000,3,0.529216,0.533978,0.532037,0.001411
8654.250000,3,0.471919,0.476066,0.474171,0.001254
8654.500000,3,0.420303,0.423957,0.422271,0.001105
8654.750000,3,0.375005,0.378501,0.376774,0.000975
8655.000000,3,0.336607,0.339672,0.338319,0.000783
8655.250000,3,0.306334,0.309049,0.307688,0.000665
8655.500000,3,0.284828,0.286515,0.285727,0.000407
8655.750000,3,0.271493,0.273007,0.272278,0.000360
8656.000000,4,0.292414,0.293653,0.293029,0.000439
8656.250000,4,0.296194,0.297976,0.296965,0.000499
8656.500000,4,0.307762,0.310078,0.308721,0.000635
8656.750000,4,0.325780,0.328600,0.326927,0.000703
8657.000000,4,0.349424,0.352397,0.350640,0.000776
8657.250000,4,0.377942,0.381261,0.379245,0.000853
8657.500000,4,0.411593,0.414935,0.413240,0.000922
8657.750000,4,0.451417,0.455410,0.453252,0.001047
8658.000000,4,0.498029,0.502435,0.499926,0.001156
8658.250000,4,0.550138,0.554816,0.552277,0.001363
8658.500000,4,0.606337,0.611280,0.608424,0.001310
8658.750000,4,0.664035,0.669418,0.665934,0.001492
8659.000000,4,0.721207,0.726152,0.723347,0.001263
8659.250000,4,0.776701,0.781467,0.779163,0.001292
8659.500000,4,0.829951,0.834361,0.832161,0.001229
8659.750000,4,0.878931,0.882617,0.880617,0.001008
8660.000000,4,0.920518,0.924082,0.922308,0.000914
8660.250000,4,0.955269,0.958032,0.956359,0.000785
8660.500000,4,0.982989,0.985572,0.984141,0.000737
8660.750000,4,1.007277,1.010262,1.008851,0.000725
8661.000000,4,1.031784,1.034821,1.033572,0.000889
8661.250000,4,1.058376,1.061062,1.059703,0.000790
8661.500000,4,1.084679,1.087791,1.086126,0.000944
8661.750000,4,1.108000,1.111772,1.109801,0.001036
8662.000000,4,1.127416,1.129617,1.128478,0.000686
8662.250000,4,1.140019,1.143635,1.141690,0.000811
8662.500000,4,1.149061,1.152103,1.150320,0.000730
8662.750000,4,1.153630,1.156408,1.154846,0.000755
8663.000000,4,1.154098,1.157365,1.155601,0.000814
8663.250000,4,1.151268,1.153862,1.152612,0.000551
8663.500000,4,1.145529,1.147173,1.146303,0.000408
8663.750000,4,1.138314,1.139563,1.138933,0.000335
8664.000000,4,1.133252,1.135956,1.134849,0.000659
8664.250000,4,1.134547,1.136396,1.135603,0.000439
8664.500000,4,1.140502,1.142383,1.141387,0.000475
8664.750000,4,1.147175,1.149524,1.148203,0.000549
8665.000000,4,1.150607,1.152723,1.151505,0.000520
8665.250000,4,1.147552,1.150068,1.148674,0.000625
8665.500000,4,1.141026,1.142506,1.141713,0.000390
8665.750000,4,1.134116,1.135908,1.134958,0.000421
8666.000000,4,1.131603,1.133679,1.132431,0.000531
8666.250000,4,1.132752,1.134917,1.133752,0.000600
8666.500000,4,1.134305,1.136668,1.135569,0.000546
8666.750000,4,1.132584,1.134565,1.133545,0.000557
8667.000000,4,1.125970,1.128256,1.126966,0.000728
8667.250000,4,1.117487,1.119832,1.118713,0.000728
8667.500000,4,1.113447,1.116361,1.114849,0.000874
8667.750000,4,1.117004,1.120865,1.118809,0.001082
8668.000000,4,1.129090,1.132370,1.130621,0.000928
8668.250000,4,1.141996,1.146351,1.144419,0.001134
8668.500000,4,1.152620,1.156403,1.154073,0.000899
8668.750000,4,1.154488,1.158177,1.155794,0.000928
8669.000000,4,1.149173,1.152494,1.150909,0.000869
8669.250000,4,1.141868,1.147062,1.144342,0.001185
8669.500000,4,1.138504,1.142542,1.140588,0.000964
8669.750000,4,1.138579,1.141334,1.140071,0.000816
8670.000000,4,1.140193,1.142903,1.141451,0.000707
8670.250000,4,1.139498,1.142542,1.140920,0.000590
8670.500000,4,1.138067,1.140164,1.139104,0.000521
8670.750000,4,1.136324,1.138353,1.137684,0.000487
8671.000000,4,1.138507,1.140373,1.139605,0.000475
8671.250000,4,1.143331,1.145582,1.144609,0.000702
8671.500000,4,1.149623,1.151829,1.150766,0.000573
8671.750000,4,1.150751,1.154067,1.152255,0.000869
8672.000000,4,1.146191,1.149409,1.147786,0.000815
8672.250000,4,1.137197,1.139809,1.138558,0.000826
8672.500000,4,1.128266,1.131228,1.130089,0.000806
8672.750000,4,1.125178,1.128368,1.127091,0.000848
8673.000000,4,1.129784,1.132517,1.131415,0.000764
8673.250000,4,1.138764,1.142293,1.140916,0.000895
8673.500000,4,1.150491,1.154464,1.152725,0.001139
8673.750000,4,1.159961,1.165370,1.163090,0.001405
8674.000000,4,1.168520,1.173753,1.171823,0.001384
8674.250000,4,1.174553,1.180496,1.178498,0.001436
8674.500000,4,1.179183,1.185191,1.182835,0.001386
8674.750000,4,1.179464,1.184537,1.182788,0.001365
8675.000000,4,1.173410,1.179254,1.177126,0.001708
8675.250000,4,1.161614,1.168587,1.165934,0.001671
8675.500000,4,1.150089,1.155810,1.154001,0.001577
8675.750000,4,1.142322,1.148510,1.146934,0.001405
8676.000000,4,1.144847,1.150777,1.148352,0.001253
8676.250000,4,1.154238,1.159180,1.157510,0.001142
8676.500000,4,1.167598,1.171281,1.170301,0.000847
8676.750000,4,1.176176,1.181291,1.179696,0.001055
8677.000000,4,1.180125,1.184324,1.183197,0.000857
8677.250000,4,1.179905,1.182629,1.181460,0.000667
8677.500000,4,1.177630,1.180247,1.179610,0.000562
8677.750000,4,1.179318,1.181597,1.180822,0.000518
8678.000000,4,1.185188,1.187384,1.186159,0.000646
8678.250000,4,1.190551,1.192882,1.191583,0.000525
8678.500000,4,1.192086,1.194625,1.193507,0.000616
8678.750000,4,1.189809,1.193030,1.191233,0.000774
8679.000000,4,1.185485,1.188295,1.186822,0.000743
8679.250000,4,1.183940,1.187941,1.185736,0.000979
8679.500000,4,1.188791,1.192170,1.190280,0.000967
8679.750000,4,1.198917,1.202318,1.200435,0.000947
8680.000000,4,1.210583,1.214190,1.212204,0.000846
8680.250000,4,1.219496,1.223831,1.220892,0.001007
8680.500000,4,1.223638,1.227269,1.224889,0.000874
8680.750000,4,1.222734,1.226116,1.224420,0.000673
8681.000000,4,1.220011,1.223180,1.221508,0.000726
8681.250000,4,1.215749,1.219361,1.217323,0.000787
8681.500000,4,1.209766,1.212266,1.210576,0.000607
8681.750000,4,1.198798,1.200991,1.199788,0.000484
8682.000000,4,1.184856,1.187684,1.185816,0.000731
8682.250000,4,1.169748,1.171919,1.170639,0.000577
8682.500000,4,1.155911,1.158964,1.157347,0.000708
8682.750000,4,1.144969,1.146631,1.145881,0.000420
8683.000000,4,1.131893,1.134615,1.133357,0.000672
8683.250000,4,1.114438,1.117016,1.115638,0.000657
8683.500000,4,1.086367,1.088812,1.087846,0.000696
8683.750000,4,1.047783,1.051518,1.049728,0.001033
8684.000000,4,1.002285,1.006211,1.004314,0.001261
8684.250000,4,0.952097,0.956613,0.954178,0.001374
