# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.257165,0.258894,0.257959,0.000434
8128.250000,1,0.261167,0.263020,0.262068,0.000519
8128.500000,1,0.274005,0.275811,0.274823,0.000552
8128.750000,1,0.294375,0.296918,0.295600,0.000704
8129.000000,1,0.322797,0.325562,0.324208,0.000788
8129.250000,1,0.357470,0.361037,0.359664,0.000959
8129.500000,1,0.399873,0.403524,0.401906,0.001060
8129.750000,1,0.447929,0.451947,0.450281,0.001102
8130.000000,1,0.503000,0.506876,0.505097,0.001181
8130.250000,1,0.562366,0.567208,0.565014,0.001432
8130.500000,1,0.625899,0.630732,0.628272,0.001422
8130.750000,1,0.689669,0.694486,0.692105,0.001404
8131.000000,1,0.752208,0.757287,0.754507,0.001555
8131.250000,1,0.812311,0.817907,0.814847,0.001442
8131.500000,1,0.870686,0.876502,0.873695,0.001597
8131.750000,1,0.928854,0.933661,0.931082,0.001395
8132.000000,1,0.984106,0.989687,0.986726,0.001532
8132.250000,1,1.034649,1.040089,1.037488,0.001432
8132.500000,1,1.079731,1.084837,1.081910,0.001525
8132.750000,1,1.117052,1.121963,1.119382,0.001487
8133.000000,1,1.149494,1.154364,1.151644,0.001620
8133.250000,1,1.178988,1.182812,1.180830,0.001330
8133.500000,1,1.206092,1.210391,1.208083,0.001441
8133.750000,1,1.231718,1.235977,1.233511,0.001215
8134.000000,1,1.253786,1.258220,1.255729,0.001283
8134.250000,1,1.271496,1.276158,1.273929,0.001379
8134.500000,1,1.285683,1.289544,1.287318,0.001193
8134.750000,1,1.296624,1.300310,1.298447,0.001109
8135.000000,1,1.306163,1.310038,1.307999,0.001090
8135.250000,1,1.315183,1.319038,1.317238,0.001018
8135.500000,1,1.323915,1.327997,1.325749,0.000973
8135.750000,1,1.330580,1.333726,1.332205,0.000989
8136.000000,1,1.335008,1.338345,1.336655,0.000985
8136.250000,1,1.337799,1.340829,1.339198,0.000809
8136.500000,1,1.338681,1.342125,1.340637,0.000995
8136.750000,1,1.340715,1.344486,1.342256,0.000985
8137.000000,1,1.341931,1.344998,1.343357,0.000960
8137.250000,1,1.340055,1.344215,1.342849,0.001021
8137.500000,1,1.339157,1.342135,1.340811,0.000807
8137.750000,1,1.336143,1.339249,1.337646,0.000942
8138.000000,1,1.333679,1.336740,1.335010,0.000848
8138.250000,1,1.332683,1.335076,1.334085,0.000680
8138.500000,1,1.334635,1.337129,1.335797,0.000755
8138.750000,1,1.337020,1.339634,1.338143,0.000624
8139.000000,1,1.339585,1.341433,1.340356,0.000575
8139.250000,1,1.338279,1.341374,1.340366,0.000874
8139.500000,1,1.336789,1.339169,1.338071,0.000724
8139.750000,1,1.332353,1.335134,1.334033,0.000720
8140.000000,1,1.327121,1.329996,1.328941,0.000651
8140.250000,1,1.321161,1.323349,1.322225,0.000616
8140.500000,1,1.312032,1.315109,1.313424,0.000790
8140.750000,1,1.299390,1.302748,1.301423,0.000764
8141.000000,1,1.285816,1.288532,1.287463,0.000738
8141.250000,1,1.271327,1.274548,1.273354,0.000833
8141.500000,1,1.260694,1.262895,1.261830,0.000604
8141.750000,1,1.252756,1.255430,1.253962,0.000600
8142.000000,1,1.247560,1.250133,1.248899,0.000817
8142.250000,1,1.243547,1.245576,1.244693,0.000577
8142.500000,1,1.237401,1.240234,1.238909,0.000700
8142.750000,1,1.228755,1.231668,1.230731,0.000706
8143.000000,1,1.220096,1.223155,1.221586,0.000754
8143.250000,1,1.212899,1.215959,1.213982,0.000836
8143.500000,1,1.206528,1.210514,1.208871,0.001047
8143.750000,1,1.204072,1.207570,1.205663,0.000993
8144.000000,1,1.200601,1.204451,1.202560,0.001109
8144.250000,1,1.194695,1.199772,1.197153,0.001386
8144.500000,1,1.186643,1.192784,1.189639,0.001542
8144.750000,1,1.178850,1.184344,1.181418,0.001593
8145.000000,1,1.172284,1.178031,1.175016,0.001601
8145.250000,1,1.167951,1.173605,1.170448,0.001538
8145.500000,1,1.166118,1.170859,1.167936,0.001281
8145.750000,1,1.162406,1.168235,1.164363,0.001575
8146.000000,1,1.156761,1.161769,1.158670,0.001304
8146.250000,1,1.148379,1.153830,1.150701,0.001413
8146.500000,1,1.140910,1.146331,1.142751,0.001438
8146.750000,1,1.135661,1.140054,1.137144,0.001263
8147.000000,1,1.133692,1.137853,1.135182,0.001207
8147.250000,1,1.134198,1.137567,1.135414,0.000982
8147.500000,1,1.133682,1.137350,1.134924,0.001035
8147.750000,1,1.130547,1.133952,1.131631,0.000936
8148.000000,1,1.124753,1.128451,1.125810,0.000893
8148.250000,1,1.118128,1.121073,1.118977,0.000686
8148.500000,1,1.112428,1.114936,1.113192,0.000629
8148.750000,1,1.108776,1.111172,1.110076,0.000582
8149.000000,1,1.106611,1.109346,1.107932,0.000701
8149.250000,1,1.103809,1.106437,1.105009,0.000591
8149.500000,1,1.097882,1.100052,1.099159,0.000682
8149.750000,1,1.088888,1.092029,1.090510,0.000794
8150.000000,1,1.079986,1.082375,1.081101,0.000748
8150.250000,1,1.072255,1.075959,1.073421,0.000972
8150.500000,1,1.067048,1.070042,1.068452,0.000821
8150.750000,1,1.063838,1.066998,1.065193,0.000877
8151.000000,1,1.059418,1.062712,1.061032,0.000954
8151.250000,1,1.053618,1.056322,1.054784,0.000825
8151.500000,1,1.044723,1.048585,1.046526,0.001089
8151.750000,1,1.036238,1.038991,1.037678,0.000848
8152.000000,1,1.029153,1.032108,1.030774,0.000950
8152.250000,1,1.024323,1.027821,1.026136,0.001118
8152.500000,1,1.021118,1.025023,1.022593,0.001198
8152.750000,1,1.016009,1.019160,1.017432,0.000937
8153.000000,1,1.007523,1.011071,1.009116,0.001186
8153.250000,1,0.995264,0.999194,0.997279,0.001278
8153.500000,1,0.981593,0.985948,0.983652,0.001301
8153.750000,1,0.968384,0.973084,0.970952,0.001265
8154.000000,1,0.957854,0.962874,0.959724,0.001522
8154.250000,1,0.945466,0.950207,0.948040,0.001398
8154.500000,1,0.932651,0.936978,0.934782,0.001282
8154.750000,1,0.915031,0.920116,0.917167,0.001479
8155.000000,1,0.892415,0.897267,0.894948,0.001447
8155.250000,1,0.865712,0.869892,0.867686,0.001336
8155.500000,1,0.835250,0.840975,0.837601,0.001483
8155.750000,1,0.802055,0.806632,0.804303,0.001391
8156.000000,1,0.765351,0.769927,0.767666,0.001366
8156.250000,1,0.725021,0.729649,0.727107,0.001244
8156.500000,1,0.680616,0.685836,0.682978,0.001293
8156.750000,1,0.634002,0.639546,0.636560,0.001352
8157.000000,1,0.587606,0.593024,0.589826,0.001307
8157.250000,1,0.542613,0.546315,0.544133,0.001004
8157.500000,1,0.498516,0.502711,0.500349,0.001045
8157.750000,1,0.457022,0.460841,0.458668,0.000985
8158.000000,1,0.417484,0.420829,0.419003,0.000837
8158.250000,1,0.380393,0.383784,0.382161,0.000755
8158.500000,1,0.347708,0.350561,0.349247,0.000674
8158.750000,1,0.319412,0.322485,0.321036,0.000645
8159.000000,1,0.296798,0.298649,0.297843,0.000472
8159.250000,1,0.278196,0.280556,0.279412,0.000476
8159.500000,1,0.265452,0.266804,0.266015,0.000363
8159.750000,1,0.256468,0.258336,0.257466,0.000451
8160.000000,2,0.274803,0.276260,0.275459,0.000417
8160.250000,2,0.277287,0.278849,0.277972,0.000386
8160.500000,2,0.285149,0.286705,0.285914,0.000410
8160.750000,2,0.298983,0.300695,0.299760,0.000458
8161.000000,2,0.319195,0.321004,0.320099,0.000591
8161.250000,2,0.345137,0.347252,0.346262,0.000713
8161.500000,2,0.376484,0.378716,0.377757,0.000670
8161.750000,2,0.411720,0.414670,0.413377,0.000871
8162.000000,2,0.451048,0.454716,0.453108,0.000997
8162.250000,2,0.494618,0.498004,0.496490,0.000989
8162.500000,2,0.540591,0.544785,0.543121,0.001067
8162.750000,2,0.589745,0.594084,0.591815,0.001115
8163.000000,2,0.638259,0.642824,0.640731,0.001187
8163.250000,2,0.684894,0.689217,0.687391,0.001219
8163.500000,2,0.728562,0.732856,0.730786,0.001219
8163.750000,2,0.768930,0.773313,0.771390,0.001293
8164.000000,2,0.806480,0.811802,0.809628,0.001521
8164.250000,2,0.843472,0.847773,0.846041,0.001364
8164.500000,2,0.876786,0.881756,0.879693,0.001538
8164.750000,2,0.906446,0.911412,0.909427,0.001566
8165.000000,2,0.931635,0.936734,0.934269,0.001555
8165.250000,2,0.951348,0.956295,0.953960,0.001584
8165.500000,2,0.967420,0.971983,0.969867,0.001568
8165.750000,2,0.981251,0.986037,0.983650,0.001544
8166.000000,2,0.993474,0.997466,0.995590,0.001202
8166.250000,2,1.003736,1.007977,1.005774,0.001260
8166.500000,2,1.011172,1.015400,1.013451,0.001545
8166.750000,2,1.015810,1.019820,1.018017,0.001368
8167.000000,2,1.017989,1.022746,1.020437,0.001522
8167.250000,2,1.020876,1.024613,1.022784,0.001291
8167.500000,2,1.024334,1.027927,1.026222,0.001046
8167.750000,2,1.029877,1.033110,1.031548,0.001040
8168.000000,2,1.037153,1.040232,1.038644,0.001017
8168.250000,2,1.044177,1.047327,1.045541,0.000929
8168.500000,2,1.049792,1.052334,1.051161,0.000770
8168.750000,2,1.053823,1.056773,1.055425,0.000860
8169.000000,2,1.058099,1.060678,1.059460,0.000716
8169.250000,2,1.062197,1.064780,1.063631,0.000756
8169.500000,2,1.067516,1.070788,1.068621,0.000888
8169.750000,2,1.072429,1.075133,1.073676,0.000688
8170.000000,2,1.077453,1.079669,1.078539,0.000656
8170.250000,2,1.080535,1.083440,1.081883,0.000830
8170.500000,2,1.083941,1.087435,1.085228,0.000807
8170.750000,2,1.087361,1.089433,1.088203,0.000617
8171.000000,2,1.090801,1.093506,1.092191,0.000715
8171.250000,2,1.096049,1.098806,1.097152,0.000692
8171.500000,2,1.100351,1.103052,1.101743,0.000744
8171.750000,2,1.104948,1.107301,1.106097,0.000579
8172.000000,2,1.108689,1.110596,1.109812,0.000563
8172.250000,2,1.111519,1.114254,1.112832,0.000655
8172.500000,2,1.115490,1.117401,1.116676,0.000566
8172.750000,2,1.121058,1.123128,1.121886,0.000625
8173.000000,2,1.126593,1.128454,1.127596,0.000464
8173.250000,2,1.132599,1.135801,1.133754,0.000819
8173.500000,2,1.138177,1.139803,1.138937,0.000495
8173.750000,2,1.142468,1.144911,1.143292,0.000685
8174.000000,2,1.146125,1.148382,1.147304,0.000655
8174.250000,2,1.150264,1.153401,1.151897,0.000778
8174.500000,2,1.156041,1.158346,1.156973,0.000617
8174.750000,2,1.161442,1.163432,1.162143,0.000573
8175.000000,2,1.165872,1.168376,1.166891,0.000551
8175.250000,2,1.169856,1.172799,1.170855,0.000682
8175.500000,2,1.173310,1.176371,1.174673,0.000774
8175.750000,2,1.177483,1.180513,1.178966,0.000765
8176.000000,2,1.184700,1.187774,1.186558,0.000835
8176.250000,2,1.188821,1.192229,1.190606,0.000914
8176.500000,2,1.195866,1.199045,1.197151,0.000813
8176.750000,2,1.201329,1.203929,1.202957,0.000623
8177.000000,2,1.206422,1.209716,1.207857,0.000966
8177.250000,2,1.211879,1.214399,1.212654,0.000737
8177.500000,2,1.216093,1.219268,1.217596,0.000685
8177.750000,2,1.221498,1.224434,1.223192,0.000725
8178.000000,2,1.228427,1.230487,1.229226,0.000526
8178.250000,2,1.232140,1.236094,1.234714,0.000909
8178.500000,2,1.238436,1.241356,1.239590,0.000813
8178.750000,2,1.241915,1.244950,1.243288,0.000665
8179.000000,2,1.245474,1.248754,1.247004,0.000794
8179.250000,2,1.250379,1.253097,1.251359,0.000752
8179.500000,2,1.255229,1.258617,1.256688,0.000793
8179.750000,2,1.260397,1.263865,1.262284,0.000766
8180.000000,2,1.266234,1.268738,1.267255,0.000633
8180.250000,2,1.270269,1.272958,1.271167,0.000699
8180.500000,2,1.272494,1.275655,1.273943,0.000838
8180.750000,2,1.275433,1.278416,1.276662,0.000753
8181.000000,2,1.277913,1.280310,1.279030,0.000667
8181.250000,2,1.279747,1.282857,1.281122,0.000721
8181.500000,2,1.280735,1.283055,1.281829,0.000623
8181.750000,2,1.279507,1.281936,1.280922,0.000506
8182.000000,2,1.277126,1.281022,1.279406,0.000937
8182.250000,2,1.276944,1.280410,1.278474,0.000832
8182.500000,2,1.278862,1.282265,1.280448,0.000974
8182.750000,2,1.283607,1.286934,1.285076,0.000986
8183.000000,2,1.289972,1.293626,1.292008,0.001012
8183.250000,2,1.297319,1.300238,1.298801,0.000746
8183.500000,2,1.301991,1.305667,1.303886,0.001034
8183.750000,2,1.303908,1.307866,1.306022,0.001054
8184.000000,2,1.303807,1.309207,1.306782,0.001364
8184.250000,2,1.305210,1.308928,1.307196,0.001078
8184.500000,2,1.304312,1.308698,1.306738,0.000968
8184.750000,2,1.303241,1.306603,1.304679,0.000926
8185.000000,2,1.297817,1.301342,1.300049,0.001016
8185.250000,2,1.289901,1.292810,1.291220,0.000872
8185.500000,2,1.277209,1.280527,1.279165,0.000938
8185.750000,2,1.263594,1.268171,1.266350,0.001092
8186.000000,2,1.251373,1.255389,1.253723,0.001046
8186.250000,2,1.238355,1.242596,1.240908,0.001154
8186.500000,2,1.223602,1.227885,1.225840,0.001126
8186.750000,2,1.203299,1.207316,1.205292,0.001084
8187.000000,2,1.176184,1.180481,1.178144,0.001206
8187.250000,2,1.141222,1.146189,1.144013,0.001221
8187.500000,2,1.103916,1.107745,1.105814,0.001171
8187.750000,2,1.062287,1.067015,1.064683,0.001196
8188.000000,2,1.018990,1.023835,1.020903,0.001322
8188.250000,2,0.970914,0.975667,0.973092,0.001268
8188.500000,2,0.917075,0.922038,0.919204,0.001318
8188.750000,2,0.856828,0.862067,0.859232,0.001402
8189.000000,2,0.792810,0.797539,0.794994,0.001392
8189.250000,2,0.727226,0.731773,0.729133,0.001346
8189.500000,2,0.662631,0.666988,0.664431,0.001313
8189.750000,2,0.599458,0.604035,0.601800,0.001218
8190.000000,2,0.539721,0.544314,0.541810,0.001222
8190.250000,2,0.482876,0.486969,0.484597,0.001168
8190.500000,2,0.430300,0.433910,0.431888,0.001034
8190.750000,2,0.383952,0.387210,0.385210,0.000857
8191.000000,2,0.345085,0.347981,0.346524,0.000780
8191.250000,2,0.315347,0.317882,0.316442,0.000582
8191.500000,2,0.294759,0.296096,0.295319,0.000432
8191.750000,2,0.281958,0.283217,0.282580,0.000381
8192.000000,3,0.305123,0.306748,0.305960,0.000414
8192.250000,3,0.308273,0.309693,0.308968,0.000366
8192.500000,3,0.317557,0.318874,0.318168,0.000425
8192.750000,3,0.332802,0.334455,0.333532,0.000517
8193.000000,3,0.354420,0.356257,0.355351,0.000527
8193.250000,3,0.382679,0.384967,0.383861,0.000662
8193.500000,3,0.417351,0.420726,0.419011,0.000888
8193.750000,3,0.457447,0.461649,0.459435,0.000952
8194.000000,3,0.501513,0.506176,0.503720,0.001110
8194.250000,3,0.547668,0.552601,0.550149,0.001186
8194.500000,3,0.595203,0.601354,0.598551,0.001424
8194.750000,3,0.645277,0.652137,0.649096,0.001565
8195.000000,3,0.698544,0.704997,0.701580,0.001526
8195.250000,3,0.750913,0.758309,0.754218,0.001763
8195.500000,3,0.800687,0.808662,0.804576,0.001985
8195.750000,3,0.846113,0.853742,0.849936,0.002013
8196.000000,3,0.885512,0.893829,0.889484,0.002271
8196.250000,3,0.920943,0.929097,0.924747,0.002329
8196.500000,3,0.953529,0.962319,0.957217,0.002431
8196.750000,3,0.983422,0.991990,0.987545,0.002299
8197.000000,3,1.011416,1.019829,1.014816,0.002330
8197.250000,3,1.033265,1.041389,1.037026,0.002315
8197.500000,3,1.049893,1.057935,1.052978,0.002470
8197.750000,3,1.060256,1.068769,1.063473,0.002420
8198.000000,3,1.068522,1.076216,1.071274,0.002366
8198.250000,3,1.076869,1.084745,1.079526,0.002260
8198.500000,3,1.086465,1.094232,1.089344,0.002235
8198.750000,3,1.097888,1.104627,1.099979,0.001898
8199.000000,3,1.106049,1.114257,1.109381,0.002112
8199.250000,3,1.112977,1.120908,1.115919,0.002130
8199.500000,3,1.117545,1.124295,1.119885,0.002024
8199.750000,3,1.119355,1.126529,1.121457,0.002088
8200.000000,3,1.121227,1.129539,1.123669,0.002326
8200.250000,3,1.119542,1.128611,1.123616,0.002224
8200.500000,3,1.121806,1.129365,1.123904,0.002217
8200.750000,3,1.120393,1.128192,1.122708,0.002108
8201.000000,3,1.117749,1.124887,1.120023,0.002181
8201.250000,3,1.114912,1.121786,1.117413,0.002095
8201.500000,3,1.114339,1.120429,1.116547,0.001939
8201.750000,3,1.116478,1.122755,1.118865,0.001788
8202.000000,3,1.122554,1.128743,1.124824,0.001864
8202.250000,3,1.129318,1.135833,1.131572,0.001949
8202.500000,3,1.134528,1.141083,1.137253,0.001758
8202.750000,3,1.139500,1.145300,1.141771,0.001739
8203.000000,3,1.143517,1.149330,1.145608,0.001668
8203.250000,3,1.147642,1.153047,1.149762,0.001646
8203.500000,3,1.152446,1.158264,1.155037,0.001668
8203.750000,3,1.158944,1.163234,1.160757,0.001302
8204.000000,3,1.164333,1.167763,1.166236,0.001131
8204.250000,3,1.167643,1.171507,1.169413,0.000915
8204.500000,3,1.169453,1.172304,1.170793,0.000849
8204.750000,3,1.170129,1.173415,1.171614,0.000827
8205.000000,3,1.171676,1.174112,1.173155,0.000586
8205.250000,3,1.175379,1.178590,1.176533,0.000844
8205.500000,3,1.178744,1.181827,1.180231,0.000851
8205.750000,3,1.180880,1.184423,1.182827,0.000944
8206.000000,3,1.181237,1.185542,1.183404,0.001043
8206.250000,3,1.179086,1.183533,1.181571,0.001070
8206.500000,3,1.177086,1.181646,1.179449,0.001229
8206.750000,3,1.175518,1.181121,1.178332,0.001488
8207.000000,3,1.176252,1.183068,1.179209,0.001637
8207.250000,3,1.177353,1.183122,1.180882,0.001580
8207.500000,3,1.179006,1.184772,1.182200,0.001698
8207.750000,3,1.177455,1.184003,1.181400,0.001667
8208.000000,3,1.175751,1.182053,1.179784,0.001605
8208.250000,3,1.174476,1.181152,1.178242,0.001803
8208.500000,3,1.174496,1.180694,1.178418,0.001675
8208.750000,3,1.177159,1.183843,1.180543,0.001826
8209.000000,3,1.180568,1.187293,1.184503,0.001805
8209.250000,3,1.183871,1.190570,1.188097,0.002043
8209.500000,3,1.186636,1.192760,1.190364,0.001685
8209.750000,3,1.187115,1.194219,1.191502,0.001763
8210.000000,3,1.188156,1.194429,1.191983,0.001687
8210.250000,3,1.187666,1.194115,1.192437,0.001724
8210.500000,3,1.189645,1.195049,1.193173,0.001579
8210.750000,3,1.188697,1.194245,1.192909,0.001465
8211.000000,3,1.188149,1.192959,1.190977,0.001368
8211.250000,3,1.184147,1.190329,1.187406,0.001497
8211.500000,3,1.179434,1.184666,1.182794,0.001380
8211.750000,3,1.175527,1.180858,1.178960,0.001255
8212.000000,3,1.173762,1.178505,1.176884,0.001322
8212.250000,3,1.173007,1.176871,1.175132,0.001118
8212.500000,3,1.171543,1.176285,1.174372,0.001395
8212.750000,3,1.170681,1.174584,1.172824,0.001135
8213.000000,3,1.168172,1.173028,1.171213,0.001286
8213.250000,3,1.167896,1.172062,1.170120,0.001222
8213.500000,3,1.167978,1.172326,1.170513,0.001246
8213.750000,3,1.170987,1.174846,1.173275,0.001088
8214.000000,3,1.174830,1.179151,1.177370,0.001286
8214.250000,3,1.178812,1.182831,1.181122,0.001193
8214.500000,3,1.181005,1.185363,1.183529,0.001248
8214.750000,3,1.182414,1.186438,1.184473,0.001070
8215.000000,3,1.182617,1.186400,1.184763,0.001123
8215.250000,3,1.183002,1.186898,1.185163,0.001011
8215.500000,3,1.182117,1.186665,1.185067,0.001248
8215.750000,3,1.181148,1.186217,1.184503,0.001201
8216.000000,3,1.180699,1.184885,1.183327,0.001146
8216.250000,3,1.178057,1.181625,1.180233,0.000961
8216.500000,3,1.173782,1.178143,1.176773,0.001166
8216.750000,3,1.171416,1.176041,1.174568,0.001196
8217.000000,3,1.171436,1.175646,1.174261,0.001228
8217.250000,3,1.171987,1.177323,1.175401,0.001297
8217.500000,3,1.173078,1.177173,1.176071,0.001220
8217.750000,3,1.171748,1.176565,1.174610,0.001346
8218.000000,3,1.166997,1.172009,1.169869,0.001391
8218.250000,3,1.158817,1.163783,1.161486,0.001427
8218.500000,3,1.148148,1.152492,1.150657,0.001212
8218.750000,3,1.135037,1.138961,1.137422,0.001153
8219.000000,3,1.118362,1.122406,1.120779,0.001232
8219.250000,3,1.096619,1.101123,1.098872,0.001205
8219.500000,3,1.068271,1.073270,1.070731,0.001256
8219.750000,3,1.034344,1.038986,1.036233,0.001258
8220.000000,3,0.994378,0.999794,0.996470,0.001280
8220.250000,3,0.949982,0.955472,0.952141,0.001345
8220.500000,3,0.903222,0.907852,0.904606,0.001287
8220.750000,3,0.851027,0.855773,0.852953,0.001208
8221.000000,3,0.794868,0.800220,0.797201,0.001360
8221.250000,3,0.735817,0.741001,0.737771,0.001421
8221.500000,3,0.675245,0.680738,0.677019,0.001305
8221.750000,3,0.615148,0.618970,0.616704,0.001038
8222.000000,3,0.557713,0.562443,0.559528,0.001168
8222.250000,3,0.504555,0.508433,0.505862,0.001064
8222.500000,3,0.455431,0.458599,0.456677,0.000881
8222.750000,3,0.411296,0.414446,0.412609,0.000873
8223.000000,3,0.374107,0.376490,0.375015,0.000685
8223.250000,3,0.344389,0.346674,0.345159,0.000594
8223.500000,3,0.323400,0.324828,0.324149,0.000356
8223.750000,3,0.311107,0.312543,0.311693,0.000372
8224.000000,4,0.293079,0.294739,0.294057,0.000462
8224.250000,4,0.297913,0.299362,0.298593,0.000498
8224.500000,4,0.309439,0.311733,0.310621,0.000641
8224.750000,4,0.329547,0.331981,0.330903,0.000705
8225.000000,4,0.355818,0.359072,0.357671,0.000937
8225.250000,4,0.389708,0.393262,0.391917,0.001016
8225.500000,4,0.430786,0.434109,0.432606,0.001027
8225.750000,4,0.477641,0.481272,0.479822,0.001058
8226.000000,4,0.529573,0.533389,0.531730,0.001188
8226.250000,4,0.584253,0.588736,0.586745,0.001241
8226.500000,4,0.639903,0.644531,0.642808,0.001394
8226.750000,4,0.697239,0.701436,0.699831,0.001154
8227.000000,4,0.754826,0.758588,0.756969,0.001191
8227.250000,4,0.813320,0.817374,0.815699,0.001095
8227.500000,4,0.870950,0.875584,0.873837,0.001336
8227.750000,4,0.926989,0.931852,0.929937,0.001267
8228.000000,4,0.977829,0.982536,0.980667,0.001282
8228.250000,4,1.023129,1.026807,1.024867,0.001013
8228.500000,4,1.059571,1.064317,1.062252,0.001309
8228.750000,4,1.094279,1.098262,1.095520,0.000996
8229.000000,4,1.122607,1.127124,1.125108,0.001171
8229.250000,4,1.149459,1.154019,1.152326,0.001088
8229.500000,4,1.172241,1.176770,1.174637,0.001397
8229.750000,4,1.189356,1.194572,1.191420,0.001253
8230.000000,4,1.199772,1.204997,1.202143,0.001511
8230.250000,4,1.207333,1.212562,1.209686,0.001490
8230.500000,4,1.212051,1.218368,1.215294,0.001569
8230.750000,4,1.219517,1.224761,1.221781,0.001294
8231.000000,4,1.223792,1.230077,1.226441,0.001580
8231.250000,4,1.225754,1.231059,1.228438,0.001356
8231.500000,4,1.222383,1.227668,1.224526,0.001455
8231.750000,4,1.215819,1.219951,1.217494,0.001166
8232.000000,4,1.207448,1.212141,1.209435,0.001325
8232.250000,4,1.203436,1.207894,1.205309,0.001211
8232.500000,4,1.204183,1.208004,1.205620,0.001004
8232.750000,4,1.209082,1.212661,1.210506,0.000969
8233.000000,4,1.214640,1.216875,1.215692,0.000625
8233.250000,4,1.216444,1.219745,1.218122,0.000772
8233.500000,4,1.215019,1.217881,1.216542,0.000775
8233.750000,4,1.211850,1.214203,1.212938,0.000631
8234.000000,4,1.208153,1.210738,1.209594,0.000771
8234.250000,4,1.208040,1.210816,1.209505,0.000672
8234.500000,4,1.210469,1.211979,1.211139,0.000446
8234.750000,4,1.211712,1.222206,1.214200,0.002882
8235.000000,4,1.209437,1.274855,1.221829,0.018163
8235.250000,4,1.203726,1.213330,1.206517,0.002534
8235.500000,4,1.196343,1.198500,1.197474,0.000557
8235.750000,4,1.190465,1.193108,1.191556,0.000689
8236.000000,4,1.186963,1.189394,1.188062,0.000631
8236.250000,4,1.186181,1.188821,1.187368,0.000800
8236.500000,4,1.184284,1.186816,1.185548,0.000666
8236.750000,4,1.180165,1.182841,1.181364,0.000625
8237.000000,4,1.172270,1.175039,1.173918,0.000653
8237.250000,4,1.164556,1.166563,1.165593,0.000533
8237.500000,4,1.157077,1.159756,1.158569,0.000674
8237.750000,4,1.154606,1.156648,1.155734,0.000549
8238.000000,4,1.154465,1.156778,1.155587,0.000660
8238.250000,4,1.155288,1.158319,1.156721,0.000628
8238.500000,4,1.153809,1.156795,1.155622,0.000794
8238.750000,4,1.151000,1.154765,1.152584,0.000933
8239.000000,4,1.145763,1.149165,1.147580,0.000943
8239.250000,4,1.142165,1.144973,1.143798,0.000793
8239.500000,4,1.138916,1.142798,1.141499,0.000862
8239.750000,4,1.139736,1.142680,1.141583,0.000872
8240.000000,4,1.149171,1.157046,1.153631,0.002297
8240.250000,4,1.139624,1.142848,1.141036,0.001019
8240.500000,4,1.135848,1.140525,1.138374,0.001170
8240.750000,4,1.132779,1.137248,1.135448,0.001147
8241.000000,4,1.129571,1.134336,1.132142,0.001210
8241.250000,4,1.128091,1.132240,1.129923,0.001005
8241.500000,4,1.124883,1.129367,1.127619,0.001149
8241.750000,4,1.122518,1.126268,1.124395,0.001192
8242.000000,4,1.117707,1.121541,1.119794,0.000999
8242.250000,4,1.113218,1.117097,1.114860,0.001040
8242.500000,4,1.108987,1.112207,1.110747,0.000818
8242.750000,4,1.108751,1.112042,1.110262,0.000841
8243.000000,4,1.110687,1.114086,1.112547,0.000751
8243.250000,4,1.116725,1.119340,1.117735,0.000668
8243.500000,4,1.121561,1.123618,1.122893,0.000535
8243.750000,4,1.126917,1.128810,1.127783,0.000488
8244.000000,4,1.129565,1.131408,1.130448,0.000502
8244.250000,4,1.131360,1.133703,1.132370,0.000695
8244.500000,4,1.131709,1.134455,1.132922,0.000838
8244.750000,4,1.132264,1.135383,1.133508,0.000787
8245.000000,4,1.131052,1.133983,1.132261,0.000693
8245.250000,4,1.128683,1.131104,1.129946,0.000775
8245.500000,4,1.124590,1.127474,1.126370,0.000731
8245.750000,4,1.121845,1.125585,1.123571,0.000850
8246.000000,4,1.119550,1.122416,1.121001,0.000842
8246.250000,4,1.120233,1.123165,1.121832,0.000791
8246.500000,4,1.121764,1.126737,1.123782,0.001296
8246.750000,4,1.124438,1.129397,1.127325,0.001368
8247.000000,4,1.127943,1.132306,1.130160,0.001123
8247.250000,4,1.130930,1.134896,1.133289,0.001158
8247.500000,4,1.133794,1.137793,1.135809,0.001174
8247.750000,4,1.136555,1.141145,1.139301,0.001297
8248.000000,4,1.140060,1.145568,1.143258,0.001226
8248.250000,4,1.144710,1.149077,1.147270,0.001259
8248.500000,4,1.147029,1.151741,1.150098,0.001142
8248.750000,4,1.149021,1.153441,1.151660,0.001249
8249.000000,4,1.147607,1.152318,1.150502,0.001230
8249.250000,4,1.146014,1.149350,1.148157,0.000939
8249.500000,4,1.140568,1.145369,1.143383,0.001218
8249.750000,4,1.135042,1.139512,1.137648,0.000958
8250.000000,4,1.125802,1.130230,1.128171,0.001021
8250.250000,4,1.113117,1.117033,1.115232,0.001089
8250.500000,4,1.095285,1.100080,1.097799,0.001145
8250.750000,4,1.075591,1.079243,1.077653,0.000949
8251.000000,4,1.052155,1.056166,1.053923,0.001189
8251.250000,4,1.025095,1.030041,1.027958,0.001317
8251.500000,4,0.995364,0.999849,0.997352,0.001164
8251.750000,4,0.959689,0.965092,0.962409,0.001391
8252.000000,4,0.920213,0.925077,0.921943,0.001337
8252.250000,4,0.874514,0.879411,0.876815,0.001211
8252.500000,4,0.824998,0.830571,0.827605,0.001377
