# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.241497,0.242990,0.242472,0.000404
7628.250000,1,0.247025,0.247935,0.247465,0.000251
7628.500000,1,0.253521,0.254675,0.254017,0.000335
7628.750000,1,0.269940,0.271345,0.270637,0.000460
7629.000000,1,0.288293,0.290135,0.289299,0.000608
7629.250000,1,0.316361,0.319584,0.318094,0.000970
7629.500000,1,0.346796,0.350329,0.348684,0.001218
7629.750000,1,0.385937,0.390747,0.388808,0.001606
7630.000000,1,0.426421,0.432123,0.429515,0.001911
7630.250000,1,0.474053,0.480826,0.477946,0.002217
7630.500000,1,0.520523,0.528340,0.524995,0.002531
7630.750000,1,0.572656,0.582083,0.577904,0.002823
7631.000000,1,0.621516,0.631299,0.627268,0.002937
7631.250000,1,0.674011,0.684670,0.680204,0.003228
7631.500000,1,0.721285,0.732247,0.727537,0.003374
7631.750000,1,0.768893,0.780855,0.776188,0.003519
7632.000000,1,0.810763,0.822504,0.817888,0.003495
7632.250000,1,0.852988,0.864299,0.859628,0.003568
7632.500000,1,0.885990,0.898614,0.893468,0.003634
7632.750000,1,0.920734,0.932673,0.927576,0.003417
7633.000000,1,0.946557,0.958592,0.953561,0.003455
7633.250000,1,0.973363,0.985018,0.979853,0.003427
7633.500000,1,0.991631,1.004191,0.998862,0.003495
7633.750000,1,1.014325,1.024658,1.019644,0.003194
7634.000000,1,1.028715,1.040167,1.035075,0.003329
7634.250000,1,1.047624,1.058507,1.053969,0.003175
7634.500000,1,1.061468,1.072299,1.068006,0.003204
7634.750000,1,1.078152,1.089444,1.084878,0.003130
7635.000000,1,1.091122,1.101319,1.096672,0.002907
7635.250000,1,1.105959,1.115031,1.111236,0.002615
7635.500000,1,1.116436,1.124798,1.120991,0.002529
7635.750000,1,1.129257,1.138201,1.134614,0.002582
7636.000000,1,1.139813,1.148086,1.144088,0.002641
7636.250000,1,1.152744,1.160786,1.157344,0.002405
7636.500000,1,1.161993,1.170188,1.166019,0.002315
7636.750000,1,1.173867,1.181106,1.177471,0.002175
7637.000000,1,1.180388,1.187054,1.184062,0.001935
7637.250000,1,1.191085,1.196680,1.194109,0.001682
7637.500000,1,1.195915,1.202403,1.199551,0.001976
7637.750000,1,1.205404,1.211561,1.209034,0.001813
7638.000000,1,1.209922,1.216395,1.213874,0.001555
7638.250000,1,1.218727,1.224579,1.222255,0.001540
7638.500000,1,1.349845,1.361536,1.356250,0.003420
7638.750000,1,1.226496,1.232623,1.229808,0.001476
7639.000000,1,1.228589,1.233038,1.230755,0.001100
7639.250000,1,1.232755,1.237583,1.236068,0.001171
7639.500000,1,1.235059,1.239373,1.237809,0.001120
7639.750000,1,1.241630,1.244955,1.243655,0.000872
7640.000000,1,1.241520,1.245234,1.243781,0.000846
7640.250000,1,1.245967,1.249046,1.248115,0.000791
7640.500000,1,1.244438,1.248288,1.247016,0.000885
7640.750000,1,1.247527,1.251626,1.249747,0.001079
7641.000000,1,1.245283,1.248920,1.247500,0.000992
7641.250000,1,1.246732,1.250251,1.249024,0.000886
7641.500000,1,1.243975,1.247337,1.245725,0.000847
7641.750000,1,1.242405,1.247297,1.245322,0.001182
7642.000000,1,1.238491,1.243116,1.240489,0.001067
7642.250000,1,1.237364,1.240862,1.239200,0.000996
7642.500000,1,1.232384,1.236204,1.233979,0.001195
7642.750000,1,1.231509,1.234923,1.232742,0.000832
7643.000000,1,1.225027,1.229143,1.226703,0.001183
7643.250000,1,1.222324,1.226978,1.224463,0.001217
7643.500000,1,1.216332,1.221198,1.217944,0.001180
7643.750000,1,1.214679,1.218427,1.216201,0.001116
7644.000000,1,1.208648,1.213065,1.210936,0.001164
7644.250000,1,1.208143,1.212065,1.209625,0.001181
7644.500000,1,1.203691,1.208755,1.205353,0.001257
7644.750000,1,1.203329,1.207841,1.205087,0.001179
7645.000000,1,1.199090,1.204008,1.201174,0.001493
7645.250000,1,1.199809,1.204345,1.201322,0.001333
7645.500000,1,1.196568,1.200349,1.198402,0.001227
7645.750000,1,1.197407,1.203283,1.199201,0.001542
7646.000000,1,1.194803,1.199956,1.196795,0.001379
7646.250000,1,1.196419,1.201118,1.198488,0.001380
7646.500000,1,1.193940,1.199946,1.196211,0.001535
7646.750000,1,1.196519,1.201515,1.198698,0.001205
7647.000000,1,1.195791,1.201098,1.197944,0.001361
7647.250000,1,1.200705,1.205924,1.202532,0.001341
7647.500000,1,1.202934,1.206669,1.204772,0.001188
7647.750000,1,1.209425,1.214169,1.211448,0.001364
7648.000000,1,1.214598,1.219231,1.216446,0.001157
7648.250000,1,1.220590,1.225802,1.222872,0.001195
7648.500000,1,1.224786,1.230400,1.226797,0.001501
7648.750000,1,1.235387,1.241661,1.237484,0.001693
7649.000000,1,1.244183,1.250939,1.246543,0.001960
7649.250000,1,1.258387,1.267150,1.261848,0.002476
7649.500000,1,1.269284,1.280563,1.274742,0.003128
7649.750000,1,1.286391,1.298264,1.291678,0.003580
7650.000000,1,1.296257,1.309454,1.302812,0.003836
7650.250000,1,1.306466,1.321429,1.314516,0.004225
7650.500000,1,1.309862,1.323924,1.317251,0.004178
7650.750000,1,1.311362,1.323901,1.318687,0.003831
7651.000000,1,1.302176,1.316075,1.309791,0.003915
7651.250000,1,1.294077,1.304671,1.299617,0.003283
7651.500000,1,1.276653,1.286230,1.281667,0.002954
7651.750000,1,1.262035,1.269877,1.265698,0.002403
7652.000000,1,1.242228,1.248493,1.244719,0.001873
7652.250000,1,1.225482,1.229998,1.227470,0.001544
7652.500000,1,1.203887,1.210134,1.206362,0.001789
7652.750000,1,1.187927,1.193681,1.190073,0.001653
7653.000000,1,1.167469,1.175098,1.170684,0.002314
7653.250000,1,1.150495,1.159229,1.154368,0.002550
7653.500000,1,1.131694,1.141502,1.135483,0.002674
7653.750000,1,1.116954,1.127410,1.120972,0.003053
7654.000000,1,1.097443,1.109782,1.102095,0.003208
7654.250000,1,1.081943,1.093793,1.086259,0.003477
7654.500000,1,1.058035,1.071776,1.063417,0.003776
7654.750000,1,1.036404,1.050841,1.041696,0.003915
7655.000000,1,1.008006,1.022617,1.013041,0.004004
7655.250000,1,0.980233,0.995049,0.985074,0.004146
7655.500000,1,0.944936,0.960154,0.949858,0.004489
7655.750000,1,0.909813,0.924515,0.915313,0.004356
7656.000000,1,0.867726,0.883454,0.873132,0.004844
7656.250000,1,0.824065,0.839768,0.829959,0.005137
7656.500000,1,0.772942,0.788282,0.778755,0.005196
7656.750000,1,0.722615,0.737069,0.728339,0.005114
7657.000000,1,0.666342,0.680585,0.671708,0.005019
7657.250000,1,0.613886,0.627643,0.618687,0.004830
7657.500000,1,0.556815,0.570783,0.561689,0.004653
7657.750000,1,0.506031,0.519120,0.510334,0.004232
7658.000000,1,0.452942,0.464922,0.456989,0.003733
7658.250000,1,0.408086,0.417726,0.411423,0.003142
7658.500000,1,0.363536,0.371930,0.366562,0.002663
7658.750000,1,0.328854,0.335638,0.331332,0.002122
7659.000000,1,0.296499,0.301631,0.298461,0.001636
7659.250000,1,0.274704,0.278490,0.276353,0.001172
7659.500000,1,0.255869,0.258507,0.257008,0.000788
7659.750000,1,0.248101,0.249795,0.248892,0.000478
7660.000000,2,0.291124,0.294909,0.292422,0.001050
7660.250000,2,0.305054,0.307411,0.306183,0.000583
7660.500000,2,0.298222,0.301340,0.299502,0.000737
7660.750000,2,0.320244,0.321193,0.320681,0.000293
7661.000000,2,0.321154,0.322419,0.321775,0.000376
7661.250000,2,0.348897,0.352387,0.350915,0.001127
7661.500000,2,0.357614,0.362038,0.360328,0.001393
7661.750000,2,0.392688,0.400955,0.397755,0.002510
7662.000000,2,0.409726,0.418909,0.415166,0.002651
7662.250000,2,0.451844,0.465345,0.460141,0.003914
7662.500000,2,0.475090,0.489168,0.483933,0.004223
7662.750000,2,0.522390,0.540226,0.533284,0.005252
7663.000000,2,0.548730,0.566265,0.559546,0.005266
7663.250000,2,0.596119,0.618220,0.609750,0.006441
7663.500000,2,0.621321,0.643630,0.634972,0.006508
7663.750000,2,0.667618,0.692108,0.682650,0.007115
7664.000000,2,0.689159,0.713810,0.704328,0.007017
7664.250000,2,0.730026,0.757045,0.746437,0.007771
7664.500000,2,0.745426,0.770965,0.761195,0.007421
7664.750000,2,0.778823,0.806945,0.796313,0.008143
7665.000000,2,0.787738,0.814659,0.803963,0.007735
7665.250000,2,0.814929,0.843680,0.832947,0.008262
7665.500000,2,0.819060,0.846576,0.836105,0.007921
7665.750000,2,0.843431,0.872599,0.861425,0.008569
7666.000000,2,0.843489,0.871093,0.860747,0.007934
7666.250000,2,0.863432,0.892850,0.881846,0.008158
7666.500000,2,0.859928,0.887442,0.876664,0.007715
7666.750000,2,0.876915,0.905035,0.894372,0.008211
7667.000000,2,0.871095,0.896931,0.887550,0.007526
7667.250000,2,0.887500,0.915769,0.905230,0.008035
7667.500000,2,0.883261,0.909602,0.899367,0.007311
7667.750000,2,0.902005,0.929236,0.919252,0.007743
7668.000000,2,0.896639,0.921525,0.912334,0.007147
7668.250000,2,0.913762,0.939308,0.929964,0.007428
7668.500000,2,0.908271,0.932570,0.923420,0.006859
7668.750000,2,0.925984,0.950419,0.941499,0.007073
7669.000000,2,0.921613,0.945925,0.936663,0.006699
7669.250000,2,0.941215,0.966181,0.957021,0.007020
7669.500000,2,0.940361,0.962176,0.954255,0.006217
7669.750000,2,0.961638,0.984606,0.976035,0.006597
7670.000000,2,0.960386,0.981166,0.973497,0.006008
7670.250000,2,0.980716,1.002844,0.994240,0.006397
7670.500000,2,0.977832,0.998481,0.990740,0.005702
7670.750000,2,0.998198,1.019687,1.011745,0.006017
7671.000000,2,0.996366,1.015959,1.008400,0.005654
7671.250000,2,1.016725,1.037022,1.029704,0.005823
7671.500000,2,1.014928,1.032297,1.025999,0.005022
7671.750000,2,1.034754,1.053487,1.046127,0.005347
7672.000000,2,1.042511,1.060430,1.054061,0.005124
7672.250000,2,1.049898,1.068403,1.061278,0.005185
7672.500000,2,1.046624,1.061469,1.056038,0.004297
7672.750000,2,1.064882,1.081872,1.075295,0.004687
7673.000000,2,1.060829,1.074847,1.069718,0.003955
7673.250000,2,1.079208,1.093609,1.088476,0.004125
7673.500000,2,1.075424,1.087365,1.082628,0.003425
7673.750000,2,1.092664,1.105896,1.101057,0.003719
7674.000000,2,1.089620,1.099414,1.095753,0.003025
7674.250000,2,1.107239,1.119239,1.114736,0.003433
7674.500000,2,1.102398,1.113121,1.109002,0.002873
7674.750000,2,1.121295,1.131899,1.127910,0.003158
7675.000000,2,1.118440,1.126946,1.123253,0.002365
7675.250000,2,1.136229,1.145851,1.142040,0.002650
7675.500000,2,1.131867,1.139304,1.137026,0.002144
7675.750000,2,1.150844,1.159858,1.157202,0.002388
7676.000000,2,1.851195,1.955355,1.916247,0.029904
7676.250000,2,1.168793,1.174551,1.172788,0.001718
7676.500000,2,1.165618,1.170072,1.168566,0.001219
7676.750000,2,1.185943,1.191742,1.189229,0.001464
7677.000000,2,1.184815,1.187594,1.186309,0.000677
7677.250000,2,1.206966,1.209442,1.208364,0.000851
7677.500000,2,1.205385,1.208237,1.206350,0.000689
7677.750000,2,1.226745,1.229737,1.228262,0.000766
7678.000000,2,1.223859,1.227991,1.225871,0.001074
7678.250000,2,1.245066,1.248135,1.246870,0.000786
7678.500000,2,1.240746,1.246287,1.243155,0.001659
7678.750000,2,1.261902,1.266834,1.263695,0.001599
7679.000000,2,1.254019,1.262122,1.258302,0.002261
7679.250000,2,1.274007,1.280800,1.277058,0.002131
7679.500000,2,1.266869,1.276577,1.270900,0.002745
7679.750000,2,1.283912,1.293747,1.288150,0.002802
7680.000000,2,1.275289,1.288756,1.281031,0.003510
7680.250000,2,1.292712,1.304758,1.298014,0.003271
7680.500000,2,1.286101,1.299178,1.291426,0.004007
7680.750000,2,1.300720,1.314751,1.307066,0.003877
7681.000000,2,1.293104,1.309850,1.299156,0.004453
7681.250000,2,1.309472,1.325652,1.315671,0.004543
7681.500000,2,1.301495,1.319613,1.308511,0.005331
7681.750000,2,1.319218,1.336384,1.326109,0.004958
7682.000000,2,1.312948,1.333419,1.320461,0.005941
7682.250000,2,1.331687,1.352296,1.338906,0.005839
7682.500000,2,1.327145,1.348523,1.335212,0.006207
7682.750000,2,1.344829,1.367181,1.353370,0.006174
7683.000000,2,1.339765,1.364076,1.348762,0.006918
7683.250000,2,1.360001,1.384940,1.369249,0.007140
7683.500000,2,1.355305,1.381995,1.366016,0.007361
7683.750000,2,1.376965,1.402639,1.386202,0.006984
7684.000000,2,1.369792,1.399814,1.381237,0.008144
7684.250000,2,1.387695,1.415897,1.398125,0.007655
7684.500000,2,1.379333,1.408729,1.390263,0.008450
7684.750000,2,1.393932,1.423623,1.404614,0.008526
7685.000000,2,1.383061,1.416056,1.395074,0.009394
7685.250000,2,1.396037,1.428245,1.408123,0.009355
7685.500000,2,1.381262,1.418003,1.395202,0.010301
7685.750000,2,1.389633,1.423753,1.402184,0.009779
7686.000000,2,1.367316,1.404995,1.381902,0.010630
7686.250000,2,1.368492,1.404326,1.381665,0.010290
7686.500000,2,1.338851,1.375856,1.353006,0.010773
7686.750000,2,1.332008,1.368119,1.345408,0.010622
7687.000000,2,1.294933,1.333728,1.309184,0.011265
7687.250000,2,1.276746,1.315839,1.291510,0.011046
7687.500000,2,1.226578,1.265865,1.241615,0.011139
7687.750000,2,1.195584,1.232373,1.209118,0.010804
7688.000000,2,1.133922,1.171528,1.147283,0.010843
7688.250000,2,1.091481,1.127255,1.104806,0.010426
7688.500000,2,1.022269,1.056996,1.035169,0.010229
7688.750000,2,0.973142,1.005974,0.985396,0.009634
7689.000000,2,0.894088,0.928736,0.907880,0.009806
7689.250000,2,0.839464,0.868823,0.850042,0.008730
7689.500000,2,0.755169,0.783956,0.765656,0.008505
7689.750000,2,0.695774,0.720030,0.704695,0.007304
7690.000000,2,0.612357,0.635413,0.620876,0.006950
7690.250000,2,0.558179,0.576780,0.565011,0.005620
7690.500000,2,0.484439,0.500957,0.490698,0.005129
7690.750000,2,0.442768,0.454909,0.447211,0.003946
7691.000000,2,0.383658,0.394712,0.387703,0.003429
7691.250000,2,0.358812,0.365876,0.361628,0.002244
7691.500000,2,0.319036,0.326260,0.321756,0.002048
7691.750000,2,0.315269,0.319471,0.316819,0.001206
7692.000000,3,0.314819,0.318132,0.315972,0.000793
7692.250000,3,0.316786,0.319580,0.317750,0.000711
7692.500000,3,0.322080,0.324091,0.322980,0.000456
7692.750000,3,0.331755,0.333258,0.332557,0.000410
7693.000000,3,0.348181,0.351632,0.350217,0.001098
7693.250000,3,0.361723,0.366641,0.364671,0.001606
7693.500000,3,0.382480,0.390018,0.387130,0.002314
7693.750000,3,0.406872,0.417964,0.413605,0.003177
7694.000000,3,0.434707,0.448938,0.443435,0.004066
7694.250000,3,0.466017,0.483175,0.476625,0.005016
7694.500000,3,0.499064,0.519358,0.511963,0.005842
7694.750000,3,0.535059,0.558282,0.549916,0.006768
7695.000000,3,0.572495,0.598800,0.589317,0.007471
7695.250000,3,0.611359,0.640574,0.630000,0.008360
7695.500000,3,0.649701,0.681258,0.669771,0.008921
7695.750000,3,0.686923,0.720162,0.708108,0.009483
7696.000000,3,0.721414,0.756105,0.743685,0.009828
7696.250000,3,0.754356,0.788965,0.776435,0.009870
7696.500000,3,0.783128,0.819823,0.806813,0.010345
7696.750000,3,0.811558,0.848997,0.835898,0.010690
7697.000000,3,0.838936,0.876741,0.863089,0.010721
7697.250000,3,0.864474,0.902537,0.888801,0.010757
7697.500000,3,0.885577,0.924169,0.910785,0.010855
7697.750000,3,0.904735,0.942750,0.929324,0.010730
7698.000000,3,0.920471,0.957815,0.945287,0.010623
7698.250000,3,0.934098,0.971931,0.959061,0.010550
7698.500000,3,0.948081,0.985155,0.972050,0.010452
7698.750000,3,0.961254,0.998182,0.984769,0.010158
7699.000000,3,0.973418,1.009222,0.996693,0.009958
7699.250000,3,0.985305,1.019698,1.007146,0.009477
7699.500000,3,0.992142,1.026683,1.015022,0.009550
7699.750000,3,0.999131,1.032648,1.021212,0.009349
7700.000000,3,1.006686,1.042481,1.028815,0.009406
7700.250000,3,1.009599,1.040954,1.029964,0.008692
7700.500000,3,1.013165,1.044196,1.033528,0.008536
7700.750000,3,1.017705,1.047179,1.037149,0.008238
7701.000000,3,1.020809,1.049520,1.039914,0.007927
7701.250000,3,1.022929,1.051061,1.041545,0.007664
7701.500000,3,1.024737,1.052095,1.042649,0.007533
7701.750000,3,1.024968,1.052923,1.043748,0.007604
7702.000000,3,1.027258,1.054104,1.045147,0.007347
7702.250000,3,1.029961,1.055640,1.047041,0.007127
7702.500000,3,1.032020,1.057396,1.048744,0.006741
7702.750000,3,1.033818,1.058847,1.050366,0.006851
7703.000000,3,1.035817,1.060148,1.051730,0.006502
7703.250000,3,1.037806,1.061329,1.053227,0.006390
7703.500000,3,1.038800,1.062140,1.054149,0.006365
7703.750000,3,1.040568,1.062833,1.055240,0.006016
7704.000000,3,1.041161,1.062930,1.055641,0.005868
7704.250000,3,1.041653,1.062823,1.056001,0.005686
7704.500000,3,1.042678,1.063255,1.056277,0.005516
7704.750000,3,1.043492,1.064622,1.057155,0.005499
7705.000000,3,1.046113,1.066213,1.059488,0.005568
7705.250000,3,1.049860,1.069141,1.062533,0.005208
7705.500000,3,1.053748,1.071747,1.066020,0.004900
7705.750000,3,1.058640,1.075520,1.069970,0.004544
7706.000000,3,1.063462,1.079332,1.073861,0.004344
7706.250000,3,1.068534,1.082865,1.078140,0.003935
7706.500000,3,1.074401,1.088279,1.083166,0.003741
7706.750000,3,1.080910,1.093513,1.089321,0.003492
7707.000000,3,1.089198,1.100743,1.097106,0.003115
7707.250000,3,1.098108,1.109465,1.104997,0.002801
7707.500000,3,1.106074,1.116200,1.112295,0.002535
7707.750000,3,1.113427,1.121747,1.118902,0.002179
7708.000000,3,1.121573,1.126810,1.124853,0.001557
7708.250000,3,1.128153,1.133843,1.131767,0.001503
7708.500000,3,1.133929,1.137629,1.136311,0.001021
7708.750000,3,1.140629,1.144180,1.142340,0.000931
7709.000000,3,1.147140,1.149024,1.148174,0.000569
7709.250000,3,1.152285,1.154414,1.153344,0.000646
7709.500000,3,1.156896,1.160007,1.158029,0.000767
7709.750000,3,1.161918,1.165331,1.163425,0.000822
7710.000000,3,1.168216,1.172955,1.169731,0.001221
7710.250000,3,1.175308,1.182217,1.177218,0.001715
7710.500000,3,1.183080,1.190112,1.185113,0.001831
7710.750000,3,1.189833,1.199073,1.192846,0.002365
7711.000000,3,1.197427,1.207922,1.200636,0.002718
7711.250000,3,1.203945,1.215888,1.207572,0.003105
7711.500000,3,1.210596,1.224346,1.214868,0.003591
7711.750000,3,1.217869,1.231740,1.222287,0.003713
7712.000000,3,1.223796,1.240951,1.229444,0.004253
7712.250000,3,1.232026,1.246476,1.236365,0.004011
7712.500000,3,1.236272,1.254492,1.242420,0.004906
7712.750000,3,1.241373,1.261273,1.247928,0.005272
7713.000000,3,1.245356,1.266597,1.252803,0.005339
7713.250000,3,1.250590,1.270334,1.257181,0.005454
7713.500000,3,1.254513,1.276883,1.261637,0.005928
7713.750000,3,1.258726,1.282077,1.266072,0.006174
7714.000000,3,1.261033,1.285412,1.269727,0.006355
7714.250000,3,1.265501,1.290042,1.273778,0.006493
7714.500000,3,1.269604,1.295035,1.278194,0.007034
7714.750000,3,1.274658,1.300178,1.283251,0.007022
7715.000000,3,1.279787,1.306788,1.289267,0.007483
7715.250000,3,1.286025,1.313729,1.295383,0.007576
7715.500000,3,1.291190,1.320731,1.301251,0.008168
7715.750000,3,1.297665,1.328094,1.307816,0.008280
7716.000000,3,1.305741,1.336632,1.316666,0.008504
7716.250000,3,1.312576,1.344799,1.323420,0.008830
7716.500000,3,1.320882,1.354362,1.332912,0.009401
7716.750000,3,1.331790,1.366296,1.343792,0.009673
7717.000000,3,1.340917,1.377798,1.353700,0.010162
7717.250000,3,1.348022,1.386748,1.361545,0.010654
7717.500000,3,1.353156,1.392183,1.367108,0.010849
7717.750000,3,1.355658,1.396301,1.369754,0.011429
7718.000000,3,1.355898,1.397808,1.370999,0.011495
7718.250000,3,1.352586,1.396944,1.368856,0.012380
7718.500000,3,1.346661,1.390847,1.362929,0.012093
7718.750000,3,1.333201,1.377939,1.350289,0.012379
7719.000000,3,1.314925,1.359847,1.330634,0.012586
7719.250000,3,1.287447,1.333639,1.303979,0.012885
7719.500000,3,1.256563,1.300670,1.271812,0.012638
7719.750000,3,1.219487,1.264507,1.236124,0.012608
7720.000000,3,1.180758,1.225050,1.196217,0.012584
7720.250000,3,1.133983,1.176963,1.149901,0.012217
7720.500000,3,1.081224,1.122919,1.096439,0.012013
7720.750000,3,1.020623,1.060498,1.035162,0.011556
7721.000000,3,0.952275,0.991053,0.966507,0.011054
7721.250000,3,0.880278,0.916278,0.893110,0.010406
7721.500000,3,0.806275,0.838144,0.817583,0.009361
7721.750000,3,0.731508,0.759600,0.741876,0.008418
7722.000000,3,0.658888,0.683054,0.667503,0.007411
7722.250000,3,0.588164,0.609008,0.595642,0.006390
7722.500000,3,0.522789,0.540530,0.528926,0.005415
7722.750000,3,0.463902,0.477903,0.469084,0.004321
7723.000000,3,0.415174,0.425788,0.418902,0.003304
7723.250000,3,0.374296,0.382710,0.377300,0.002559
7723.500000,3,0.345249,0.351090,0.347298,0.001844
7723.750000,3,0.327240,0.332239,0.329080,0.001410
7724.000000,4,0.282411,0.288092,0.284566,0.001469
7724.250000,4,0.311908,0.314353,0.313251,0.000779
7724.500000,4,0.292843,0.297195,0.294532,0.001247
7724.750000,4,0.330691,0.335065,0.333376,0.001372
7725.000000,4,0.330360,0.332969,0.331575,0.000766
7725.250000,4,0.369423,0.377051,0.374381,0.002361
7725.500000,4,0.374353,0.378029,0.376262,0.001289
7725.750000,4,0.427677,0.439916,0.435263,0.003716
7726.000000,4,0.441482,0.448625,0.445740,0.002356
7726.250000,4,0.501655,0.517782,0.511900,0.004901
7726.500000,4,0.521005,0.532231,0.528374,0.003576
7726.750000,4,0.586890,0.607069,0.599408,0.006056
7727.000000,4,0.608485,0.623741,0.618101,0.004590
7727.250000,4,0.673971,0.696978,0.688733,0.006863
7727.500000,4,0.693896,0.710555,0.704210,0.005086
7727.750000,4,0.752740,0.778822,0.769355,0.007542
7728.000000,4,0.767173,0.786449,0.779456,0.005626
7728.250000,4,0.823327,0.851022,0.840538,0.007917
7728.500000,4,0.833640,0.853709,0.846556,0.005845
7728.750000,4,0.883637,0.912293,0.902328,0.008238
7729.000000,4,0.886945,0.908126,0.900779,0.006266
7729.250000,4,0.929595,0.958243,0.947499,0.008369
7729.500000,4,0.923390,0.946201,0.937115,0.006236
7729.750000,4,0.959390,0.989939,0.978100,0.008433
7730.000000,4,0.950900,0.973978,0.964964,0.006119
7730.250000,4,0.987063,1.016782,1.004854,0.008208
7730.500000,4,0.977202,0.998516,0.989797,0.005728
7730.750000,4,1.009005,1.038493,1.026372,0.007882
7731.000000,4,0.993648,1.015347,1.005946,0.005515
7731.250000,4,1.020547,1.048747,1.037223,0.007539
7731.500000,4,1.002677,1.023353,1.013836,0.005052
7731.750000,4,1.030736,1.057549,1.045434,0.007110
7732.000000,4,1.013562,1.034108,1.023759,0.004792
7732.250000,4,1.041262,1.067792,1.056242,0.006795
7732.500000,4,1.024139,1.042347,1.033406,0.004280
7732.750000,4,1.050356,1.074120,1.063712,0.006144
7733.000000,4,1.030726,1.045844,1.038186,0.003613
7733.250000,4,1.054555,1.076512,1.067122,0.005660
7733.500000,4,1.035661,1.048624,1.040935,0.003123
7733.750000,4,1.059381,1.079344,1.069702,0.005264
7734.000000,4,1.038118,1.050209,1.043440,0.002729
7734.250000,4,1.062316,1.079497,1.071957,0.004635
7734.500000,4,1.041680,1.050546,1.045184,0.002007
7734.750000,4,1.066296,1.083688,1.075089,0.004539
7735.000000,4,1.046615,1.053981,1.049697,0.001772
7735.250000,4,1.073967,1.086505,1.081999,0.003563
7735.500000,4,1.056966,1.059622,1.058564,0.000798
7735.750000,4,1.084653,1.096307,1.091638,0.003413
7736.000000,4,1.066627,1.068764,1.067734,0.000542
7736.250000,4,1.093936,1.104063,1.099993,0.003041
7736.500000,4,1.073862,1.076534,1.075113,0.000711
7736.750000,4,1.101627,1.110254,1.107007,0.002620
7737.000000,4,1.079364,1.082145,1.081185,0.000677
7737.250000,4,1.107438,1.115419,1.112084,0.002422
7737.500000,4,1.081756,1.086493,1.084442,0.001129
7737.750000,4,1.109686,1.117453,1.114311,0.002190
7738.000000,4,1.083995,1.089279,1.086557,0.001215
7738.250000,4,1.114233,1.121072,1.118055,0.002002
7738.500000,4,1.089776,1.094403,1.092105,0.001378
7738.750000,4,1.121566,1.127253,1.124949,0.001703
7739.000000,4,1.096109,1.102731,1.099165,0.001820
7739.250000,4,1.129711,1.133957,1.132072,0.001353
7739.500000,4,1.102829,1.110293,1.106621,0.002272
7739.750000,4,1.140610,1.144299,1.142917,0.000903
7740.000000,4,2.550020,3.081985,2.873782,0.153082
7740.250000,4,1.156720,1.160463,1.158329,0.001137
7740.500000,4,1.132267,1.143903,1.136885,0.003394
7740.750000,4,1.173353,1.175810,1.174910,0.000616
7741.000000,4,1.148790,1.161514,1.153694,0.003823
7741.250000,4,1.188605,1.193283,1.190862,0.001205
7741.500000,4,1.163563,1.178020,1.169135,0.004180
7741.750000,4,1.202344,1.208705,1.205394,0.001706
7742.000000,4,1.177919,1.193820,1.183490,0.004697
7742.250000,4,1.215706,1.223351,1.218599,0.002110
7742.500000,4,1.189543,1.206964,1.196031,0.005117
7742.750000,4,1.226429,1.236574,1.230586,0.002685
7743.000000,4,1.199483,1.219650,1.207098,0.005663
7743.250000,4,1.235834,1.247459,1.240575,0.002999
7743.500000,4,1.209521,1.229271,1.216933,0.005798
7743.750000,4,1.243675,1.257558,1.249306,0.003402
7744.000000,4,1.216585,1.238723,1.224207,0.006262
7744.250000,4,1.250698,1.264583,1.255441,0.003824
7744.500000,4,1.220589,1.244822,1.229724,0.006878
7744.750000,4,1.254342,1.269796,1.259712,0.004317
7745.000000,4,1.223540,1.248802,1.232696,0.007069
7745.250000,4,1.255274,1.272303,1.260901,0.004540
7745.500000,4,1.222508,1.247181,1.231919,0.007300
7745.750000,4,1.252201,1.269587,1.258615,0.004891
7746.000000,4,1.220599,1.246375,1.230100,0.007535
7746.250000,4,1.249940,1.268194,1.257140,0.004936
7746.500000,4,1.218919,1.245101,1.228596,0.007525
7746.750000,4,1.248118,1.266582,1.254621,0.005287
7747.000000,4,1.214727,1.241380,1.224662,0.007652
7747.250000,4,1.242720,1.262155,1.249729,0.005523
7747.500000,4,1.210460,1.237549,1.221022,0.007943
7747.750000,4,1.241348,1.260065,1.248488,0.005643
7748.000000,4,1.211622,1.240037,1.223230,0.008456
7748.250000,4,1.244241,1.264833,1.252826,0.006650
7748.500000,4,1.216354,1.244693,1.227840,0.009002
7748.750000,4,1.246819,1.269010,1.255566,0.007126
7749.000000,4,1.216801,1.247489,1.229105,0.009679
7749.250000,4,1.247208,1.271438,1.256882,0.007723
7749.500000,4,1.218585,1.251807,1.232178,0.009638
7749.750000,4,1.251236,1.277358,1.260694,0.007878
7750.000000,4,1.221762,1.257041,1.234870,0.010351
7750.250000,4,1.248325,1.277258,1.259256,0.008347
7750.500000,4,1.211115,1.248583,1.224768,0.010836
7750.750000,4,1.227260,1.257270,1.238222,0.008817
7751.000000,4,1.180371,1.217929,1.193749,0.011041
7751.250000,4,1.184610,1.216665,1.197106,0.009187
7751.500000,4,1.127942,1.165872,1.141973,0.011146
7751.750000,4,1.122146,1.153664,1.133268,0.008939
7752.000000,4,1.051092,1.089657,1.064719,0.011088
7752.250000,4,1.030841,1.059759,1.041373,0.008520
7752.500000,4,0.946971,0.982534,0.960011,0.010233
