# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.265399,0.267862,0.266483,0.000493
7628.250000,1,0.269141,0.271786,0.270172,0.000533
7628.500000,1,0.278155,0.280864,0.279342,0.000592
7628.750000,1,0.294176,0.296399,0.295531,0.000552
7629.000000,1,0.315886,0.318774,0.317355,0.000703
7629.250000,1,0.344018,0.347573,0.345877,0.001014
7629.500000,1,0.377691,0.381299,0.379701,0.001023
7629.750000,1,0.416620,0.421540,0.419224,0.001276
7630.000000,1,0.459480,0.464978,0.462736,0.001353
7630.250000,1,0.505909,0.512537,0.509774,0.001885
7630.500000,1,0.555875,0.562690,0.559236,0.001981
7630.750000,1,0.606952,0.614664,0.610646,0.002389
7631.000000,1,0.654533,0.665235,0.661363,0.002689
7631.250000,1,0.707246,0.716620,0.712282,0.002717
7631.500000,1,0.755246,0.764892,0.760875,0.002778
7631.750000,1,0.802460,0.813168,0.807802,0.003046
7632.000000,1,0.845613,0.856107,0.851430,0.003208
7632.250000,1,0.885442,0.897429,0.892438,0.003388
7632.500000,1,0.923336,0.934727,0.929485,0.002988
7632.750000,1,0.957348,0.968225,0.963345,0.003561
7633.000000,1,0.987664,0.998622,0.993876,0.003462
7633.250000,1,1.017502,1.027791,1.022892,0.003457
7633.500000,1,1.042186,1.055205,1.049042,0.003834
7633.750000,1,1.066834,1.079955,1.074233,0.003832
7634.000000,1,1.089631,1.102531,1.096435,0.003842
7634.250000,1,1.110859,1.122114,1.116502,0.003453
7634.500000,1,1.126905,1.138894,1.132860,0.003882
7634.750000,1,1.137481,1.153529,1.147275,0.004520
7635.000000,1,1.153219,1.166507,1.160692,0.003934
7635.250000,1,1.167069,1.179675,1.173728,0.004132
7635.500000,1,1.179161,1.190554,1.185314,0.003922
7635.750000,1,1.189225,1.201862,1.196329,0.004066
7636.000000,1,1.196643,1.211950,1.204793,0.004460
7636.250000,1,1.204016,1.218138,1.212215,0.004494
7636.500000,1,1.207776,1.223894,1.217447,0.004808
7636.750000,1,1.215683,1.228334,1.222893,0.003891
7637.000000,1,1.216770,1.231382,1.225874,0.004500
7637.250000,1,1.221252,1.234693,1.229465,0.003968
7637.500000,1,1.220189,1.235423,1.230733,0.003972
7637.750000,1,1.224849,1.236272,1.232204,0.003205
7638.000000,1,1.224151,1.236383,1.231472,0.003554
7638.250000,1,1.227002,1.237158,1.232926,0.003038
7638.500000,1,1.253568,1.263750,1.259379,0.003282
7638.750000,1,1.225993,1.236959,1.232688,0.003064
7639.000000,1,1.225994,1.235382,1.232178,0.002934
7639.250000,1,1.227194,1.235672,1.232319,0.002849
7639.500000,1,1.224412,1.234501,1.231165,0.002824
7639.750000,1,1.223205,1.233886,1.230251,0.003240
7640.000000,1,1.222916,1.232298,1.229481,0.002452
7640.250000,1,1.222388,1.232229,1.228945,0.002598
7640.500000,1,1.222700,1.231348,1.228459,0.002119
7640.750000,1,1.222308,1.231157,1.228298,0.002232
7641.000000,1,1.222278,1.230022,1.227788,0.001876
7641.250000,1,1.222046,1.229500,1.226578,0.001885
7641.500000,1,1.218886,1.226426,1.223798,0.001890
7641.750000,1,1.216109,1.222729,1.221095,0.001672
7642.000000,1,1.210284,1.217994,1.216167,0.001772
7642.250000,1,1.206696,1.213272,1.211489,0.001564
7642.500000,1,1.202278,1.207260,1.205207,0.001196
7642.750000,1,1.196433,1.202856,1.200576,0.001163
7643.000000,1,1.195334,1.202873,1.197584,0.001894
7643.250000,1,1.192792,1.204280,1.195800,0.003639
7643.500000,1,1.189313,1.205937,1.192979,0.004397
7643.750000,1,1.187158,1.200323,1.190684,0.004254
7644.000000,1,1.183845,1.197350,1.187168,0.004214
7644.250000,1,1.180519,1.195924,1.184190,0.004315
7644.500000,1,1.177695,1.192123,1.180801,0.004339
7644.750000,1,1.175920,1.191033,1.179195,0.004003
7645.000000,1,1.174068,1.188522,1.177321,0.004181
7645.250000,1,1.173917,1.190119,1.177067,0.004289
7645.500000,1,1.173503,1.188140,1.176765,0.004420
7645.750000,1,1.173088,1.189657,1.176567,0.004585
7646.000000,1,1.173439,1.188090,1.177010,0.004427
7646.250000,1,1.174287,1.188379,1.178686,0.004162
7646.500000,1,1.176551,1.191977,1.180154,0.003820
7646.750000,1,1.178900,1.195813,1.182819,0.003961
7647.000000,1,1.181306,1.192750,1.184278,0.002821
7647.250000,1,1.182364,1.189262,1.185560,0.001650
7647.500000,1,1.184678,1.191208,1.187155,0.001645
7647.750000,1,1.186689,1.193325,1.189189,0.001517
7648.000000,1,1.188549,1.195248,1.190697,0.001696
7648.250000,1,1.190387,1.196976,1.192652,0.001774
7648.500000,1,1.190670,1.197487,1.193560,0.001924
7648.750000,1,1.191317,1.197881,1.194359,0.001700
7649.000000,1,1.191492,1.196525,1.193698,0.001597
7649.250000,1,1.191141,1.197308,1.193646,0.001674
7649.500000,1,1.189868,1.195883,1.192247,0.001570
7649.750000,1,1.190177,1.196353,1.192618,0.001624
7650.000000,1,1.188791,1.195789,1.191616,0.001830
7650.250000,1,1.188322,1.195100,1.190701,0.001671
7650.500000,1,1.186660,1.192545,1.189218,0.001835
7650.750000,1,1.184269,1.193662,1.187777,0.002630
7651.000000,1,1.180785,1.189271,1.184995,0.002291
7651.250000,1,1.178377,1.191605,1.183499,0.002792
7651.500000,1,1.176882,1.185168,1.180747,0.002320
7651.750000,1,1.174847,1.184522,1.179159,0.002624
7652.000000,1,1.172533,1.180017,1.176216,0.002320
7652.250000,1,1.169879,1.177423,1.173243,0.002268
7652.500000,1,1.165649,1.173688,1.169082,0.002285
7652.750000,1,1.161624,1.170004,1.165493,0.002642
7653.000000,1,1.155868,1.165567,1.160314,0.002894
7653.250000,1,1.148810,1.159446,1.153514,0.003056
7653.500000,1,1.140559,1.149837,1.144571,0.002718
7653.750000,1,1.129746,1.139326,1.134415,0.002651
7654.000000,1,1.117907,1.129863,1.122380,0.003132
7654.250000,1,1.103808,1.113912,1.108762,0.002944
7654.500000,1,1.086230,1.097005,1.091539,0.002878
7654.750000,1,1.067465,1.077823,1.072506,0.003330
7655.000000,1,1.042755,1.053217,1.047945,0.002909
7655.250000,1,1.015730,1.027001,1.020395,0.003456
7655.500000,1,0.981791,0.991915,0.986509,0.002842
7655.750000,1,0.944813,0.955665,0.949715,0.003220
7656.000000,1,0.902279,0.913038,0.907127,0.002810
7656.250000,1,0.855933,0.866878,0.861044,0.002796
7656.500000,1,0.805878,0.816740,0.810789,0.003031
7656.750000,1,0.753196,0.763413,0.758174,0.002912
7657.000000,1,0.697858,0.707308,0.702555,0.002858
7657.250000,1,0.642622,0.651806,0.646904,0.002566
7657.500000,1,0.586715,0.595370,0.590661,0.002445
7657.750000,1,0.532733,0.541426,0.536764,0.002341
7658.000000,1,0.481162,0.488635,0.484686,0.002086
7658.250000,1,0.433735,0.440314,0.436701,0.001728
7658.500000,1,0.390752,0.396199,0.393338,0.001545
7658.750000,1,0.353725,0.357942,0.355672,0.001173
7659.000000,1,0.322377,0.325952,0.324114,0.001062
7659.250000,1,0.298263,0.302250,0.299746,0.000889
7659.500000,1,0.280337,0.284316,0.281630,0.000873
7659.750000,1,0.270194,0.272517,0.271173,0.000499
7660.000000,2,0.278038,0.282733,0.280071,0.000979
7660.250000,2,0.299110,0.301307,0.300028,0.000584
7660.500000,2,0.287279,0.290870,0.288711,0.000804
7660.750000,2,0.317069,0.318321,0.317564,0.000326
7661.000000,2,0.314450,0.316526,0.315427,0.000554
7661.250000,2,0.351829,0.355200,0.353717,0.000828
7661.500000,2,0.358840,0.362853,0.360809,0.001062
7661.750000,2,0.404630,0.410862,0.407916,0.001864
7662.000000,2,0.420014,0.427200,0.423774,0.001927
7662.250000,2,0.473469,0.483262,0.478539,0.002790
7662.500000,2,0.494466,0.505437,0.499927,0.003114
7662.750000,2,0.552150,0.564604,0.558373,0.003899
7663.000000,2,0.574181,0.587603,0.580956,0.004095
7663.250000,2,0.630873,0.646130,0.638864,0.004531
7663.500000,2,0.652017,0.666499,0.659344,0.004611
7663.750000,2,0.705282,0.721384,0.713720,0.005276
7664.000000,2,0.722399,0.738298,0.730396,0.005081
7664.250000,2,0.769343,0.787162,0.778762,0.005654
7664.500000,2,0.778590,0.796045,0.787681,0.005341
7664.750000,2,0.818417,0.837299,0.828122,0.005944
7665.000000,2,0.821297,0.838896,0.829542,0.005799
7665.250000,2,0.853053,0.874352,0.864039,0.006456
7665.500000,2,0.852941,0.870694,0.861219,0.005764
7665.750000,2,0.883017,0.902773,0.892586,0.005980
7666.000000,2,0.878261,0.896690,0.886702,0.005594
7666.250000,2,0.905793,0.923634,0.914455,0.005935
7666.500000,2,0.896390,0.914370,0.904775,0.005564
7666.750000,2,0.920239,0.938527,0.929658,0.005808
7667.000000,2,0.908338,0.926122,0.917362,0.005412
7667.250000,2,0.931846,0.949489,0.940317,0.005815
7667.500000,2,0.918520,0.935584,0.926563,0.005186
7667.750000,2,0.939868,0.957400,0.948492,0.005614
7668.000000,2,0.924107,0.941571,0.933492,0.005364
7668.250000,2,0.947270,0.963587,0.955578,0.005473
7668.500000,2,0.934624,0.949872,0.942524,0.004898
7668.750000,2,0.957895,0.975069,0.966852,0.005411
7669.000000,2,0.948262,0.962866,0.955986,0.004669
7669.250000,2,0.972112,0.988680,0.981312,0.005316
7669.500000,2,0.963811,0.976737,0.970153,0.004412
7669.750000,2,0.987558,1.001402,0.994559,0.004901
7670.000000,2,0.975433,0.988954,0.982436,0.004573
7670.250000,2,0.999363,1.014076,1.006772,0.004975
7670.500000,2,0.986092,1.001262,0.994761,0.004537
7670.750000,2,1.011534,1.026425,1.019648,0.004652
7671.000000,2,0.999256,1.012759,1.006759,0.004116
7671.250000,2,1.023600,1.038071,1.031366,0.004483
7671.500000,2,1.012096,1.025665,1.019077,0.004041
7671.750000,2,1.038156,1.050577,1.044739,0.004092
7672.000000,2,1.034749,1.047243,1.041828,0.003711
7672.250000,2,1.049610,1.063721,1.057683,0.003905
7672.500000,2,1.037645,1.049093,1.043815,0.003580
7672.750000,2,1.060138,1.072015,1.066100,0.003676
7673.000000,2,1.046354,1.056472,1.051722,0.003092
7673.250000,2,1.069080,1.081295,1.075405,0.003874
7673.500000,2,1.059214,1.068982,1.064182,0.003014
7673.750000,2,1.084957,1.096042,1.091518,0.003409
7674.000000,2,1.078370,1.086887,1.083082,0.002510
7674.250000,2,1.104668,1.114544,1.110265,0.002673
7674.500000,2,1.094477,1.102582,1.099266,0.002196
7674.750000,2,1.119681,1.128057,1.124816,0.002202
7675.000000,2,1.107556,1.116908,1.114123,0.001833
7675.250000,2,1.134537,1.143996,1.141226,0.002177
7675.500000,2,1.128496,1.133633,1.131820,0.001360
7675.750000,2,1.154536,1.161729,1.159149,0.002128
7676.000000,2,2.257433,2.358504,2.303980,0.028800
7676.250000,2,1.168738,1.174471,1.172783,0.001499
7676.500000,2,1.156667,1.161748,1.159855,0.001159
7676.750000,2,1.182443,1.187427,1.185710,0.001278
7677.000000,2,1.170527,1.179283,1.175485,0.001480
7677.250000,2,1.197282,1.204372,1.202099,0.001575
7677.500000,2,1.188921,1.195225,1.191980,0.001073
7677.750000,2,1.214473,1.218787,1.216693,0.000879
7678.000000,2,1.201241,1.205799,1.203864,0.001139
7678.250000,2,1.225631,1.230690,1.227922,0.001000
7678.500000,2,1.212998,1.219642,1.215491,0.001418
7678.750000,2,1.237971,1.245353,1.240993,0.001459
7679.000000,2,1.225209,1.231537,1.228028,0.001780
7679.250000,2,1.249377,1.257208,1.251665,0.001771
7679.500000,2,1.234947,1.241551,1.237686,0.002170
7679.750000,2,1.256619,1.265271,1.260097,0.001989
7680.000000,2,1.243147,1.251462,1.246985,0.002338
7680.250000,2,1.268723,1.277522,1.272697,0.002317
7680.500000,2,1.258339,1.268304,1.263037,0.002875
7680.750000,2,1.286549,1.298443,1.290771,0.003012
7681.000000,2,1.276304,1.288329,1.281471,0.003652
7681.250000,2,1.303342,1.312271,1.307832,0.002891
7681.500000,2,1.292219,1.304985,1.297837,0.003973
7681.750000,2,1.317758,1.331502,1.323640,0.004020
7682.000000,2,1.304696,1.321404,1.312495,0.004941
7682.250000,2,1.330131,1.343284,1.336760,0.004293
7682.500000,2,1.317363,1.333462,1.324642,0.004849
7682.750000,2,1.341571,1.355670,1.348363,0.004679
7683.000000,2,1.329568,1.346312,1.337402,0.005484
7683.250000,2,1.355115,1.372051,1.363067,0.005199
7683.500000,2,1.344829,1.364709,1.354012,0.006094
7683.750000,2,1.371292,1.389050,1.379790,0.005800
7684.000000,2,1.359136,1.378845,1.368844,0.006250
7684.250000,2,1.382340,1.401901,1.392585,0.006530
7684.500000,2,1.367733,1.389706,1.378068,0.007184
7684.750000,2,1.387537,1.408346,1.398151,0.006763
7685.000000,2,1.369833,1.392059,1.381385,0.007207
7685.250000,2,1.388895,1.413296,1.399925,0.007220
7685.500000,2,1.368345,1.392068,1.380287,0.007958
7685.750000,2,1.382462,1.407043,1.393168,0.007944
7686.000000,2,1.354592,1.379947,1.366786,0.008591
7686.250000,2,1.360523,1.384830,1.371889,0.008026
7686.500000,2,1.323868,1.349326,1.336407,0.008417
7686.750000,2,1.320319,1.344601,1.331999,0.008257
7687.000000,2,1.274394,1.298975,1.285718,0.008137
7687.250000,2,1.258036,1.284422,1.270703,0.008186
7687.500000,2,1.201315,1.225875,1.213716,0.008081
7687.750000,2,1.175290,1.199447,1.187145,0.007862
7688.000000,2,1.107900,1.131490,1.119753,0.007940
7688.250000,2,1.072661,1.095116,1.083181,0.007438
7688.500000,2,0.994819,1.017802,1.005957,0.007567
7688.750000,2,0.949177,0.971203,0.959614,0.006718
7689.000000,2,0.863401,0.885532,0.874222,0.006823
7689.250000,2,0.812048,0.832305,0.821796,0.006046
7689.500000,2,0.722992,0.742062,0.732371,0.005839
7689.750000,2,0.671032,0.687212,0.679074,0.004979
7690.000000,2,0.584920,0.600708,0.592243,0.004761
7690.250000,2,0.538470,0.551182,0.544768,0.003823
7690.500000,2,0.461463,0.473239,0.466922,0.003310
7690.750000,2,0.427379,0.436304,0.431869,0.002669
7691.000000,2,0.365325,0.373058,0.369008,0.002223
7691.250000,2,0.348585,0.353418,0.350971,0.001473
7691.500000,2,0.304616,0.309564,0.307020,0.001506
7691.750000,2,0.307638,0.311219,0.308898,0.000977
7692.000000,3,0.317944,0.320457,0.318941,0.000540
7692.250000,3,0.320197,0.323107,0.321035,0.000674
7692.500000,3,0.326214,0.328650,0.327426,0.000590
7692.750000,3,0.336947,0.339302,0.338210,0.000505
7693.000000,3,0.352169,0.355579,0.354176,0.000676
7693.250000,3,0.370688,0.375280,0.373120,0.001130
7693.500000,3,0.394062,0.400636,0.397277,0.001812
7693.750000,3,0.420735,0.429870,0.425251,0.002672
7694.000000,3,0.452325,0.463419,0.457922,0.003382
7694.250000,3,0.487860,0.500983,0.494450,0.003849
7694.500000,3,0.527076,0.541467,0.534223,0.004657
7694.750000,3,0.567986,0.584513,0.576036,0.005336
7695.000000,3,0.609584,0.628315,0.618832,0.005808
7695.250000,3,0.650691,0.670986,0.660821,0.006424
7695.500000,3,0.691283,0.712990,0.701858,0.006789
7695.750000,3,0.730273,0.752356,0.740949,0.007110
7696.000000,3,0.766950,0.789133,0.778009,0.007483
7696.250000,3,0.800100,0.823261,0.811517,0.007964
7696.500000,3,0.830177,0.853851,0.841696,0.008048
7696.750000,3,0.855868,0.879192,0.867308,0.008014
7697.000000,3,0.876891,0.901691,0.889108,0.008453
7697.250000,3,0.895445,0.920456,0.907994,0.008205
7697.500000,3,0.911610,0.936274,0.923909,0.008414
7697.750000,3,0.924994,0.949173,0.936827,0.008190
7698.000000,3,0.934588,0.958877,0.946042,0.008217
7698.250000,3,0.938663,0.963829,0.951238,0.008162
7698.500000,3,0.939988,0.965452,0.953078,0.008328
7698.750000,3,0.942314,0.966150,0.954290,0.008021
7699.000000,3,0.944040,0.967779,0.956134,0.007933
7699.250000,3,0.947460,0.971159,0.958930,0.007936
7699.500000,3,0.951972,0.974163,0.963311,0.007551
7699.750000,3,0.957782,0.979263,0.967816,0.007029
7700.000000,3,0.960058,0.981335,0.970629,0.007298
7700.250000,3,0.961678,0.982099,0.971877,0.006956
7700.500000,3,0.961606,0.982452,0.972377,0.006677
7700.750000,3,0.961511,0.981697,0.971814,0.006652
7701.000000,3,0.961262,0.981264,0.971157,0.006760
7701.250000,3,0.960858,0.979995,0.970755,0.006323
7701.500000,3,0.959333,0.978823,0.969969,0.006164
7701.750000,3,0.958670,0.978747,0.969049,0.006216
7702.000000,3,0.961195,0.978955,0.969917,0.006076
7702.250000,3,0.963369,0.982556,0.972658,0.006020
7702.500000,3,0.969330,0.986823,0.977899,0.005747
7702.750000,3,0.975398,0.992420,0.984302,0.005484
7703.000000,3,0.982610,0.999027,0.990593,0.005302
7703.250000,3,0.987114,1.003330,0.995156,0.005322
7703.500000,3,0.988321,1.006674,0.998536,0.005463
7703.750000,3,0.993110,1.010154,1.002360,0.005109
7704.000000,3,1.000948,1.015995,1.007970,0.004870
7704.250000,3,1.008880,1.022995,1.016042,0.004547
7704.500000,3,1.017329,1.033147,1.025876,0.004727
7704.750000,3,1.027186,1.043249,1.036442,0.004661
7705.000000,3,1.039183,1.052800,1.046426,0.004112
7705.250000,3,1.048705,1.060779,1.055104,0.003683
7705.500000,3,1.055548,1.067925,1.062228,0.003575
7705.750000,3,1.061482,1.073869,1.068572,0.003665
7706.000000,3,1.069252,1.080443,1.075567,0.003128
7706.250000,3,1.076818,1.086891,1.082506,0.002935
7706.500000,3,1.083620,1.093390,1.089162,0.002898
7706.750000,3,1.089605,1.099355,1.095602,0.002483
7707.000000,3,1.096931,1.105000,1.101735,0.002247
7707.250000,3,1.100765,1.110165,1.106617,0.002223
7707.500000,3,1.107781,1.114253,1.111647,0.001907
7707.750000,3,1.111896,1.119214,1.116401,0.002006
7708.000000,3,1.117980,1.124398,1.122218,0.001766
7708.250000,3,1.125185,1.130781,1.129031,0.001418
7708.500000,3,1.133597,1.138134,1.135999,0.001161
7708.750000,3,1.138619,1.146324,1.144212,0.001517
7709.000000,3,1.150725,1.156108,1.153425,0.000897
7709.250000,3,1.158247,1.165330,1.161630,0.001304
7709.500000,3,1.165681,1.170680,1.169093,0.000964
7709.750000,3,1.172727,1.180944,1.176259,0.001357
7710.000000,3,1.181773,1.188464,1.183149,0.001319
7710.250000,3,1.188142,1.192008,1.190296,0.000927
7710.500000,3,1.195845,1.200935,1.198042,0.001287
7710.750000,3,1.202302,1.208742,1.205469,0.001384
7711.000000,3,1.209174,1.214894,1.211806,0.001633
7711.250000,3,1.214644,1.220545,1.217376,0.001604
7711.500000,3,1.219556,1.228582,1.223161,0.002000
7711.750000,3,1.225705,1.234407,1.229818,0.002445
7712.000000,3,1.233942,1.246018,1.237850,0.003129
7712.250000,3,1.240199,1.248440,1.244747,0.002235
7712.500000,3,1.246818,1.255030,1.251056,0.002513
7712.750000,3,1.249722,1.260331,1.254302,0.002952
7713.000000,3,1.250251,1.262207,1.255422,0.003334
7713.250000,3,1.251197,1.263141,1.256404,0.003335
7713.500000,3,1.254156,1.265033,1.259600,0.003433
7713.750000,3,1.260683,1.274504,1.267282,0.003841
7714.000000,3,1.272083,1.284945,1.278463,0.003974
7714.250000,3,1.284441,1.297733,1.291173,0.004115
7714.500000,3,1.295900,1.313085,1.304133,0.005257
7714.750000,3,1.305843,1.323089,1.314450,0.005569
7715.000000,3,1.314497,1.333586,1.324052,0.006310
7715.250000,3,1.322074,1.344140,1.332214,0.006537
7715.500000,3,1.330978,1.357421,1.342093,0.007592
7715.750000,3,1.340132,1.363836,1.351017,0.007232
7716.000000,3,1.348238,1.371943,1.360471,0.007387
7716.250000,3,1.357589,1.384030,1.369213,0.008093
7716.500000,3,1.365008,1.388497,1.376772,0.008007
7716.750000,3,1.371415,1.398754,1.384147,0.008789
7717.000000,3,1.377366,1.407214,1.391218,0.009575
7717.250000,3,1.382996,1.412708,1.397319,0.009324
7717.500000,3,1.387977,1.415853,1.402526,0.009434
7717.750000,3,1.389275,1.421052,1.405124,0.010039
7718.000000,3,1.388117,1.421781,1.404004,0.010448
7718.250000,3,1.383231,1.417270,1.398788,0.010776
7718.500000,3,1.373423,1.404902,1.389376,0.010713
7718.750000,3,1.359048,1.391049,1.375374,0.010625
7719.000000,3,1.340811,1.372499,1.356879,0.010767
7719.250000,3,1.316294,1.349165,1.332947,0.011155
7719.500000,3,1.285526,1.317570,1.301688,0.010607
7719.750000,3,1.247372,1.279925,1.263709,0.010685
7720.000000,3,1.203567,1.235423,1.219003,0.010532
7720.250000,3,1.150578,1.184006,1.165803,0.010550
7720.500000,3,1.090275,1.122016,1.105984,0.010147
7720.750000,3,1.025361,1.054562,1.039916,0.009577
7721.000000,3,0.954942,0.981780,0.968471,0.008776
7721.250000,3,0.880545,0.905333,0.893083,0.007950
7721.500000,3,0.804319,0.827032,0.815957,0.007165
7721.750000,3,0.728476,0.748959,0.738547,0.006461
7722.000000,3,0.654224,0.672843,0.663291,0.005604
7722.250000,3,0.584144,0.599283,0.591670,0.004846
7722.500000,3,0.519374,0.532060,0.525803,0.004057
7722.750000,3,0.461977,0.473191,0.467140,0.003304
7723.000000,3,0.413278,0.422039,0.417606,0.002508
7723.250000,3,0.374793,0.381074,0.377817,0.001868
7723.500000,3,0.346719,0.351298,0.349026,0.001335
7723.750000,3,0.329729,0.333890,0.331407,0.001137
7724.000000,4,0.306136,0.308014,0.307101,0.000506
7724.250000,4,0.313455,0.314868,0.314368,0.000373
7724.500000,4,0.316123,0.318104,0.316904,0.000535
7724.750000,4,0.333007,0.335573,0.334391,0.000646
7725.000000,4,0.347341,0.349973,0.348781,0.000702
7725.250000,4,0.373082,0.378662,0.376207,0.001341
7725.500000,4,0.397522,0.403372,0.400428,0.001549
7725.750000,4,0.435758,0.443528,0.439681,0.002487
7726.000000,4,0.469600,0.478240,0.473747,0.002649
7726.250000,4,0.515866,0.526822,0.521295,0.003418
7726.500000,4,0.555510,0.567667,0.561489,0.003816
7726.750000,4,0.605498,0.619902,0.612958,0.004465
7727.000000,4,0.646343,0.662043,0.654795,0.004935
7727.250000,4,0.698206,0.714457,0.706329,0.005099
7727.500000,4,0.737880,0.754462,0.746277,0.005466
7727.750000,4,0.785149,0.803204,0.794394,0.005887
7728.000000,4,0.820535,0.838751,0.829980,0.006119
7728.250000,4,0.861998,0.881155,0.872639,0.006522
7728.500000,4,0.892186,0.910461,0.901416,0.006124
7728.750000,4,0.923692,0.945568,0.935599,0.006733
7729.000000,4,0.946475,0.964578,0.955979,0.006234
7729.250000,4,0.973750,0.992661,0.983021,0.006481
7729.500000,4,0.986264,1.006434,0.997012,0.006294
7729.750000,4,1.006211,1.027718,1.018058,0.007089
7730.000000,4,1.017047,1.035960,1.027279,0.006201
7730.250000,4,1.032062,1.052940,1.043594,0.006340
7730.500000,4,1.039383,1.055950,1.048143,0.005692
7730.750000,4,1.050003,1.069700,1.060741,0.006025
7731.000000,4,1.052418,1.069482,1.061308,0.005573
7731.250000,4,1.060577,1.078063,1.070005,0.005755
7731.500000,4,1.057987,1.074029,1.066738,0.005235
7731.750000,4,1.062763,1.079756,1.071491,0.005708
7732.000000,4,1.059125,1.073939,1.066605,0.005064
7732.250000,4,1.064619,1.079666,1.072330,0.005108
7732.500000,4,1.059404,1.075611,1.069563,0.004625
7732.750000,4,1.068854,1.085173,1.077990,0.004916
7733.000000,4,1.068828,1.083407,1.076878,0.004645
7733.250000,4,1.076311,1.091549,1.084988,0.004888
7733.500000,4,1.075265,1.088736,1.082795,0.003867
7733.750000,4,1.080991,1.094798,1.089078,0.004368
7734.000000,4,1.079059,1.091854,1.086616,0.003636
7734.250000,4,1.087762,1.100121,1.094923,0.003832
7734.500000,4,1.088413,1.099108,1.094125,0.003153
7734.750000,4,1.095662,1.107572,1.102418,0.003363
7735.000000,4,1.091227,1.103641,1.099581,0.003104
7735.250000,4,1.098385,1.110239,1.105640,0.003210
7735.500000,4,1.096982,1.105326,1.101320,0.002262
7735.750000,4,1.102670,1.111302,1.107710,0.002613
7736.000000,4,1.098536,1.108105,1.105029,0.002374
7736.250000,4,1.105939,1.116556,1.112516,0.002622
7736.500000,4,1.106167,1.112746,1.109681,0.001839
7736.750000,4,1.110216,1.118460,1.114785,0.002123
7737.000000,4,1.106356,1.111843,1.109049,0.001584
7737.250000,4,1.106177,1.116716,1.113034,0.002187
7737.500000,4,1.102677,1.110687,1.107786,0.001859
7737.750000,4,1.106688,1.115039,1.112493,0.001904
7738.000000,4,1.102769,1.108504,1.106194,0.001344
7738.250000,4,1.102630,1.110763,1.108171,0.001917
7738.500000,4,1.096588,1.102137,1.099564,0.001451
7738.750000,4,1.096618,1.105905,1.102038,0.001936
7739.000000,4,1.093983,1.100364,1.097423,0.001331
7739.250000,4,1.102308,1.109675,1.106657,0.001786
7739.500000,4,1.107089,1.112261,1.108964,0.001059
7739.750000,4,1.117676,1.124141,1.121600,0.001528
7740.000000,4,1.413098,1.479971,1.443245,0.022308
7740.250000,4,1.131009,1.134559,1.133394,0.000870
7740.500000,4,1.130379,1.135552,1.132182,0.000998
7740.750000,4,1.137412,1.142898,1.140371,0.001197
7741.000000,4,1.136694,1.140304,1.138487,0.000872
7741.250000,4,1.143525,1.148577,1.145081,0.001148
7741.500000,4,1.135061,1.142942,1.139190,0.001460
7741.750000,4,1.140888,1.146524,1.142513,0.001102
7742.000000,4,1.135149,1.139092,1.136998,0.001048
7742.250000,4,1.143188,1.147641,1.144682,0.001006
7742.500000,4,1.144215,1.148637,1.146330,0.001201
7742.750000,4,1.157390,1.164091,1.160087,0.001522
7743.000000,4,1.161120,1.168249,1.163817,0.001823
7743.250000,4,1.171769,1.179413,1.174392,0.001928
7743.500000,4,1.168977,1.177465,1.171788,0.002396
7743.750000,4,1.174993,1.183408,1.178513,0.002270
7744.000000,4,1.172551,1.182546,1.176459,0.002688
7744.250000,4,1.183804,1.191927,1.187633,0.002331
7744.500000,4,1.187597,1.200345,1.192013,0.003351
7744.750000,4,1.201745,1.210044,1.205756,0.002641
7745.000000,4,1.203740,1.215054,1.208734,0.003283
7745.250000,4,1.214910,1.227986,1.220085,0.003405
7745.500000,4,1.214487,1.226805,1.219979,0.004206
7745.750000,4,1.223830,1.236850,1.229317,0.003977
7746.000000,4,1.222843,1.235631,1.228738,0.004115
7746.250000,4,1.232688,1.245830,1.238299,0.004264
7746.500000,4,1.229997,1.243911,1.236519,0.004455
7746.750000,4,1.237681,1.252582,1.243761,0.004681
7747.000000,4,1.233596,1.249682,1.240386,0.005007
7747.250000,4,1.242013,1.258013,1.248695,0.004930
7747.500000,4,1.241762,1.258022,1.249062,0.005149
7747.750000,4,1.254266,1.272218,1.261087,0.004949
7748.000000,4,1.257392,1.274888,1.265472,0.005291
7748.250000,4,1.270396,1.290241,1.278585,0.005843
7748.500000,4,1.269968,1.293291,1.280330,0.006561
7748.750000,4,1.280850,1.304084,1.290698,0.006199
7749.000000,4,1.279854,1.305188,1.289982,0.006688
7749.250000,4,1.287745,1.312711,1.298538,0.007039
7749.500000,4,1.284216,1.303934,1.293944,0.006393
7749.750000,4,1.287344,1.308093,1.297241,0.006789
7750.000000,4,1.276074,1.300850,1.287856,0.007438
7750.250000,4,1.275693,1.296254,1.285184,0.007030
7750.500000,4,1.258697,1.282266,1.269285,0.007524
7750.750000,4,1.247989,1.269643,1.259152,0.007537
7751.000000,4,1.222455,1.245369,1.233705,0.007802
7751.250000,4,1.200552,1.224370,1.212068,0.007459
7751.500000,4,1.161300,1.186908,1.173970,0.007832
7751.750000,4,1.128505,1.151377,1.139954,0.007496
7752.000000,4,1.078610,1.103861,1.090531,0.007734
7752.250000,4,1.034575,1.056667,1.045606,0.006949
7752.500000,4,0.974366,0.997372,0.986048,0.007177
