# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.436348,17.817540,17.656567,0.103561
8560.250000,1,1.170428,1.233870,1.191605,0.015652
8560.500000,1,0.681232,0.741103,0.705198,0.016212
8560.750000,1,1.146957,1.178735,1.162895,0.010188
8561.000000,1,0.740212,0.788935,0.761887,0.014263
8561.250000,1,1.146717,1.178725,1.163161,0.010798
8561.500000,1,0.814592,0.856660,0.834654,0.012876
8561.750000,1,1.157116,1.193099,1.175987,0.011655
8562.000000,1,0.892244,0.930677,0.910996,0.011855
8562.250000,1,1.178013,1.214266,1.196580,0.011702
8562.500000,1,0.968956,1.002165,0.986180,0.010533
8562.750000,1,1.207288,1.243153,1.225854,0.011243
8563.000000,1,1.039687,1.070488,1.054918,0.009972
8563.250000,1,1.239495,1.271831,1.255697,0.010136
8563.500000,1,1.090820,1.120283,1.105797,0.009550
8563.750000,1,1.263766,1.290708,1.277177,0.008529
8564.000000,1,1.126049,1.156572,1.140999,0.009175
8564.250000,1,1.277948,1.297770,1.288245,0.006593
8564.500000,1,1.129372,1.160197,1.144475,0.009268
8564.750000,1,1.279619,1.295758,1.287782,0.004992
8565.000000,1,1.119944,1.150087,1.134423,0.009006
8565.250000,1,1.265917,1.277864,1.271851,0.003615
8565.500000,1,1.093522,1.119875,1.106008,0.007973
8565.750000,1,1.236341,1.246229,1.241125,0.002849
8566.000000,1,1.054689,1.078975,1.065384,0.006815
8566.250000,1,1.195172,1.203655,1.199804,0.002461
8566.500000,1,1.008310,1.025912,1.016149,0.005062
8566.750000,1,1.147074,1.154729,1.150391,0.002098
8567.000000,1,0.956273,0.968662,0.961319,0.003621
8567.250000,1,1.095223,1.100780,1.098088,0.001984
8567.500000,1,0.903562,0.910779,0.906404,0.002189
8567.750000,1,1.044127,1.048962,1.046116,0.001448
8568.000000,1,0.849280,0.854270,0.851423,0.001394
8568.250000,1,0.991558,0.995826,0.993475,0.001220
8568.500000,1,0.791850,0.797137,0.794518,0.001345
8568.750000,1,0.936640,0.942004,0.940138,0.001559
8569.000000,1,0.734992,0.740820,0.738623,0.001653
8569.250000,1,0.883873,0.892607,0.888612,0.002605
8569.500000,1,0.681825,0.689345,0.686046,0.001914
8569.750000,1,0.830757,0.843759,0.837327,0.004147
8570.000000,1,0.631002,0.640102,0.636130,0.002469
8570.250000,1,0.776392,0.793296,0.784460,0.005392
8570.500000,1,0.584270,0.594022,0.589358,0.002657
8570.750000,1,0.721879,0.742682,0.732023,0.006567
8571.000000,1,0.541858,0.553819,0.547879,0.003329
8571.250000,1,0.671468,0.693418,0.682048,0.006979
8571.500000,1,0.503653,0.518628,0.511240,0.004291
8571.750000,1,0.624917,0.646902,0.635604,0.007221
8572.000000,1,0.469154,0.486666,0.478005,0.005299
8572.250000,1,0.584947,0.606533,0.595290,0.007059
8572.500000,1,0.438206,0.458200,0.447912,0.006462
8572.750000,1,0.553815,0.575220,0.564245,0.006962
8573.000000,1,0.408421,0.431462,0.419692,0.007344
8573.250000,1,0.532097,0.554410,0.542988,0.007160
8573.500000,1,0.379455,0.403662,0.391252,0.007636
8573.750000,1,0.519596,0.543975,0.531506,0.007786
8574.000000,1,0.350926,0.374094,0.362374,0.007373
8574.250000,1,0.515939,0.543530,0.529500,0.008762
8574.500000,1,0.322853,0.345036,0.334144,0.006779
8574.750000,1,0.519976,0.550778,0.535447,0.009805
8575.000000,1,0.296285,0.318468,0.307665,0.006106
8575.250000,1,0.529274,0.564823,0.547121,0.011169
8575.500000,1,0.273800,0.294711,0.284401,0.005297
8575.750000,1,0.547615,0.584674,0.564933,0.012407
8576.000000,1,3.481260,3.937950,3.711674,0.142533
8576.250000,1,0.548643,0.585531,0.566131,0.012145
8576.500000,1,0.271827,0.292389,0.282143,0.005223
8576.750000,1,0.533116,0.568275,0.550543,0.011179
8577.000000,1,0.292472,0.314105,0.303352,0.006092
8577.250000,1,0.525772,0.556171,0.540710,0.009865
8577.500000,1,0.317546,0.339443,0.328249,0.006879
8577.750000,1,0.522299,0.550290,0.536069,0.008916
8578.000000,1,0.344120,0.367843,0.355668,0.007609
8578.250000,1,0.525765,0.551418,0.538715,0.008004
8578.500000,1,0.372203,0.397386,0.384517,0.007933
8578.750000,1,0.537937,0.561735,0.549866,0.007464
8579.000000,1,0.402005,0.426089,0.413788,0.007716
8579.250000,1,0.558595,0.581587,0.569848,0.007331
8579.500000,1,0.433330,0.454677,0.443721,0.006882
8579.750000,1,0.586672,0.610726,0.598814,0.007561
8580.000000,1,0.466339,0.486136,0.476391,0.005783
8580.250000,1,0.622825,0.648664,0.636504,0.007877
8580.500000,1,0.504007,0.521307,0.512693,0.004817
8580.750000,1,0.665669,0.692145,0.679793,0.007754
8581.000000,1,0.544743,0.559736,0.552499,0.003882
8581.250000,1,0.712740,0.738274,0.726607,0.007388
8581.500000,1,0.590156,0.603121,0.596887,0.003192
8581.750000,1,0.764398,0.786311,0.776392,0.006263
8582.000000,1,0.640019,0.651098,0.645988,0.002816
8582.250000,1,0.818175,0.835333,0.827702,0.004964
8582.500000,1,0.693439,0.701240,0.697092,0.002133
8582.750000,1,0.872190,0.883668,0.878566,0.003301
8583.000000,1,0.745623,0.752738,0.749175,0.001931
8583.250000,1,0.927649,0.934552,0.931319,0.001950
8583.500000,1,0.800001,0.805397,0.802984,0.001598
8583.750000,1,0.985660,0.989279,0.987553,0.001043
8584.000000,1,0.854491,0.857178,0.856166,0.000893
8584.250000,1,1.043393,1.046962,1.044868,0.001077
8584.500000,1,0.904407,0.907868,0.906087,0.001148
8584.750000,1,1.100388,1.104935,1.102353,0.001447
8585.000000,1,0.951100,0.958311,0.955015,0.002547
8585.250000,1,1.158747,1.162867,1.160628,0.001354
8585.500000,1,0.997093,1.009556,1.003836,0.004072
8585.750000,1,1.212243,1.218075,1.215514,0.001854
8586.000000,1,1.038315,1.058475,1.048124,0.005999
8586.250000,1,1.257305,1.264974,1.261023,0.002305
8586.500000,1,1.073976,1.097722,1.085778,0.007465
8586.750000,1,1.287696,1.298731,1.293208,0.003325
8587.000000,1,1.099897,1.128880,1.114023,0.008765
8587.250000,1,1.299095,1.315424,1.307105,0.004867
8587.500000,1,1.112368,1.144499,1.127716,0.009477
8587.750000,1,1.290949,1.310580,1.301322,0.006647
8588.000000,1,1.117292,1.149699,1.132434,0.009466
8588.250000,1,1.265977,1.293407,1.279831,0.008782
8588.500000,1,1.093932,1.127386,1.109769,0.010206
8588.750000,1,1.226354,1.260366,1.243275,0.010593
8589.000000,1,1.059423,1.094913,1.075733,0.010830
8589.250000,1,1.174550,1.213659,1.194189,0.011974
8589.500000,1,1.009331,1.047059,1.027682,0.011392
8589.750000,1,1.122987,1.163076,1.142526,0.012469
8590.000000,1,0.956701,0.998370,0.976375,0.012522
8590.250000,1,1.077358,1.117823,1.097239,0.012481
8590.500000,1,0.904540,0.948575,0.925506,0.013390
8590.750000,1,1.040778,1.078048,1.058255,0.011620
8591.000000,1,0.857101,0.905418,0.879201,0.014340
8591.250000,1,1.014646,1.051691,1.031424,0.010860
8591.500000,1,0.825373,0.881025,0.849099,0.015475
8591.750000,1,1.011633,1.072829,1.033644,0.014707
8592.000000,2,0.252263,0.253964,0.253019,0.000488
8592.250000,2,0.252986,0.254595,0.253558,0.000427
8592.500000,2,0.254869,0.256207,0.255270,0.000363
8592.750000,2,0.257840,0.259503,0.258305,0.000426
8593.000000,2,0.262348,0.264116,0.263005,0.000432
8593.250000,2,0.269297,0.270684,0.269705,0.000363
8593.500000,2,0.278465,0.280174,0.279091,0.000417
8593.750000,2,0.290797,0.292751,0.291558,0.000486
8594.000000,2,0.306541,0.308929,0.307600,0.000634
8594.250000,2,0.325388,0.328465,0.327028,0.000802
8594.500000,2,0.348103,0.351084,0.349878,0.000881
8594.750000,2,0.373882,0.376977,0.375872,0.000897
8595.000000,2,0.401854,0.405813,0.404475,0.001171
8595.250000,2,0.433147,0.436882,0.435413,0.001262
8595.500000,2,0.465486,0.469859,0.468277,0.001293
8595.750000,2,0.499470,0.504010,0.502313,0.001336
8596.000000,2,0.534219,0.538628,0.536880,0.001315
8596.250000,2,0.567964,0.572505,0.570661,0.001331
8596.500000,2,0.600708,0.604866,0.603051,0.001298
8596.750000,2,0.631022,0.635380,0.633602,0.001287
8597.000000,2,0.659395,0.663862,0.661954,0.001261
8597.250000,2,0.685397,0.689811,0.687914,0.001361
8597.500000,2,0.709660,0.713555,0.711787,0.001160
8597.750000,2,0.731181,0.734854,0.733229,0.001181
8598.000000,2,0.750751,0.755040,0.752765,0.001246
8598.250000,2,0.768690,0.772736,0.770848,0.001339
8598.500000,2,0.785953,0.790485,0.788198,0.001268
8598.750000,2,0.803976,0.808350,0.805955,0.001489
8599.000000,2,0.822291,0.826399,0.824434,0.001312
8599.250000,2,0.840489,0.845053,0.843282,0.001303
8599.500000,2,0.859704,0.864043,0.862002,0.001237
8599.750000,2,0.876971,0.882217,0.879647,0.001447
8600.000000,2,0.895479,0.900992,0.898428,0.001568
8600.250000,2,0.909884,0.914461,0.912001,0.001347
8600.500000,2,0.924267,0.928332,0.925939,0.001078
8600.750000,2,0.936679,0.940287,0.938291,0.001012
8601.000000,2,0.946979,0.950937,0.948630,0.001053
8601.250000,2,0.955991,0.959252,0.957302,0.001003
8601.500000,2,0.963803,0.966968,0.965098,0.000994
8601.750000,2,0.972279,0.975207,0.973512,0.001018
8602.000000,2,0.982026,0.985190,0.983508,0.000918
8602.250000,2,0.994073,0.997086,0.995287,0.000941
8602.500000,2,1.006332,1.009267,1.007687,0.000897
8602.750000,2,1.017570,1.020701,1.019262,0.000996
8603.000000,2,1.027289,1.030627,1.029174,0.001056
8603.250000,2,1.036864,1.039502,1.037959,0.000940
8603.500000,2,1.045780,1.049677,1.047355,0.001120
8603.750000,2,1.058492,1.061728,1.059753,0.000986
8604.000000,2,1.074070,1.077637,1.075534,0.001062
8604.250000,2,1.092275,1.095898,1.093817,0.001115
8604.500000,2,1.109946,1.113994,1.112041,0.000932
8604.750000,2,1.126990,1.130057,1.128308,0.000998
8605.000000,2,1.139183,1.143165,1.140784,0.001087
8605.250000,2,1.150007,1.153432,1.151167,0.000911
8605.500000,2,1.159467,1.163549,1.161504,0.001136
8605.750000,2,1.171025,1.174758,1.172302,0.000921
8606.000000,2,1.183629,1.186351,1.184476,0.000715
8606.250000,2,1.194012,1.196145,1.194990,0.000702
8606.500000,2,1.201972,1.204132,1.203104,0.000659
8606.750000,2,1.205977,1.209575,1.207303,0.000953
8607.000000,2,1.209305,1.211353,1.210348,0.000713
8607.250000,2,1.212404,1.214403,1.213638,0.000541
8607.500000,2,1.218692,1.220641,1.219519,0.000547
8607.750000,2,1.225747,1.227582,1.226861,0.000577
8608.000000,2,1.234972,1.236982,1.235716,0.000578
8608.250000,2,1.242310,1.244335,1.243512,0.000706
8608.500000,2,1.249398,1.251793,1.250762,0.000605
8608.750000,2,1.257350,1.258430,1.257906,0.000346
8609.000000,2,1.266542,1.269028,1.267683,0.000771
8609.250000,2,1.278568,1.281276,1.279835,0.000752
8609.500000,2,1.294240,1.296708,1.295381,0.000744
8609.750000,2,1.310910,1.312925,1.311735,0.000510
8610.000000,2,1.326624,1.329166,1.327762,0.000703
8610.250000,2,1.340107,1.342199,1.341070,0.000692
8610.500000,2,1.351977,1.354308,1.352816,0.000616
8610.750000,2,1.361635,1.363960,1.362899,0.000741
8611.000000,2,1.370333,1.372188,1.371275,0.000613
8611.250000,2,1.376555,1.379257,1.377741,0.000607
8611.500000,2,1.380546,1.383990,1.382422,0.000846
8611.750000,2,1.383982,1.386516,1.385093,0.000776
8612.000000,2,1.386385,1.388730,1.387732,0.000666
8612.250000,2,1.389714,1.392314,1.391090,0.000758
8612.500000,2,1.394381,1.396905,1.395399,0.000672
8612.750000,2,1.398585,1.400613,1.399633,0.000612
8613.000000,2,1.401658,1.403499,1.402549,0.000561
8613.250000,2,1.401572,1.403551,1.402806,0.000565
8613.500000,2,1.401220,1.402740,1.401919,0.000448
8613.750000,2,1.400586,1.403021,1.401719,0.000743
8614.000000,2,1.403901,1.405945,1.404674,0.000618
8614.250000,2,1.409818,1.412310,1.411214,0.000783
8614.500000,2,1.419343,1.422213,1.420654,0.000785
8614.750000,2,1.429014,1.430758,1.429724,0.000545
8615.000000,2,1.435756,1.438604,1.437027,0.000804
8615.250000,2,1.439588,1.441804,1.440847,0.000642
8615.500000,2,1.439797,1.442552,1.441201,0.000806
8615.750000,2,1.437830,1.441104,1.439516,0.000885
8616.000000,2,1.435016,1.438867,1.436843,0.000929
8616.250000,2,1.429247,1.433314,1.431730,0.000969
8616.500000,2,1.422085,1.425407,1.424165,0.000876
8616.750000,2,1.410840,1.415673,1.414255,0.001246
8617.000000,2,1.401115,1.404740,1.403527,0.001019
8617.250000,2,1.391142,1.395189,1.393991,0.000980
8617.500000,2,1.385678,1.388406,1.387438,0.000697
8617.750000,2,1.381943,1.385923,1.384371,0.000967
8618.000000,2,1.380513,1.383921,1.382397,0.001069
8618.250000,2,1.378228,1.382045,1.380095,0.001168
8618.500000,2,1.371255,1.375668,1.374220,0.001188
8618.750000,2,1.359811,1.364676,1.362917,0.001250
8619.000000,2,1.343262,1.347721,1.345944,0.001255
8619.250000,2,1.319322,1.323632,1.321988,0.001383
8619.500000,2,1.287991,1.293419,1.290931,0.001620
8619.750000,2,1.248406,1.254629,1.251770,0.001758
8620.000000,2,1.200417,1.207862,1.203978,0.002134
8620.250000,2,1.143980,1.150813,1.147303,0.002253
8620.500000,2,1.080398,1.087901,1.083866,0.002396
8620.750000,2,1.010314,1.018737,1.013862,0.002543
8621.000000,2,0.935035,0.944208,0.938929,0.002766
8621.250000,2,0.856748,0.865286,0.860587,0.002497
8621.500000,2,0.776368,0.785108,0.779607,0.002668
8621.750000,2,0.694879,0.702883,0.698008,0.002468
8622.000000,2,0.615150,0.623599,0.618230,0.002472
8622.250000,2,0.539578,0.547118,0.542509,0.002371
8622.500000,2,0.471002,0.477624,0.473317,0.002010
8622.750000,2,0.409598,0.415714,0.411940,0.001786
8623.000000,2,0.357771,0.362907,0.359874,0.001592
8623.250000,2,0.316727,0.320373,0.318096,0.001152
8623.500000,2,0.286434,0.289302,0.287708,0.000835
8623.750000,2,0.267995,0.269620,0.268839,0.000612
8624.000000,3,0.256756,0.258088,0.257327,0.000448
8624.250000,3,0.259528,0.261158,0.260385,0.000507
8624.500000,3,0.267877,0.270393,0.269457,0.000699
8624.750000,3,0.283047,0.285708,0.284639,0.000811
8625.000000,3,0.303922,0.307449,0.306129,0.000989
8625.250000,3,0.331142,0.334932,0.333355,0.001177
8625.500000,3,0.363528,0.367938,0.366154,0.001345
8625.750000,3,0.400874,0.405617,0.403683,0.001425
8626.000000,3,0.442689,0.447210,0.445414,0.001467
8626.250000,3,0.487084,0.492595,0.490165,0.001631
8626.500000,3,0.534406,0.539444,0.537353,0.001664
8626.750000,3,0.581923,0.587490,0.585221,0.001730
8627.000000,3,0.629948,0.636098,0.633484,0.001874
8627.250000,3,0.676980,0.683338,0.680458,0.001758
8627.500000,3,0.722448,0.727663,0.725436,0.001664
8627.750000,3,0.765043,0.770588,0.768240,0.001785
8628.000000,3,0.805857,0.811718,0.808983,0.001714
8628.250000,3,0.844391,0.850223,0.847559,0.001820
8628.500000,3,0.881686,0.887831,0.885179,0.001749
8628.750000,3,0.917742,0.923999,0.921184,0.001836
8629.000000,3,0.952527,0.958339,0.955612,0.001796
8629.250000,3,0.984613,0.991148,0.988181,0.001942
8629.500000,3,1.013298,1.019899,1.017252,0.001889
8629.750000,3,1.039385,1.045169,1.042633,0.001614
8630.000000,3,1.060826,1.065756,1.063642,0.001434
8630.250000,3,1.077262,1.082306,1.079957,0.001508
8630.500000,3,1.090072,1.094301,1.091913,0.001191
8630.750000,3,1.097846,1.101519,1.099789,0.000915
8631.000000,3,1.103210,1.107056,1.104614,0.001064
8631.250000,3,1.106845,1.110872,1.108394,0.001131
8631.500000,3,1.110908,1.114096,1.112113,0.000870
8631.750000,3,1.115548,1.118267,1.116936,0.000772
8632.000000,3,1.122760,1.125949,1.124354,0.000984
8632.250000,3,1.129646,1.132480,1.130823,0.000837
8632.500000,3,1.135907,1.139926,1.138070,0.001043
8632.750000,3,1.144440,1.146706,1.145512,0.000655
8633.000000,3,1.151239,1.153727,1.152304,0.000744
8633.250000,3,1.158885,1.160602,1.159537,0.000460
8633.500000,3,1.167235,1.170075,1.168403,0.000837
8633.750000,3,1.176288,1.179763,1.178014,0.000896
8634.000000,3,1.186737,1.189357,1.188249,0.000634
8634.250000,3,1.196354,1.198209,1.197299,0.000470
8634.500000,3,1.202748,1.205557,1.204137,0.000823
8634.750000,3,1.207444,1.210035,1.208559,0.000672
8635.000000,3,1.211484,1.214137,1.212618,0.000829
8635.250000,3,1.214564,1.217539,1.216244,0.000753
8635.500000,3,1.217518,1.221798,1.220076,0.001231
8635.750000,3,1.221994,1.225604,1.223723,0.001182
8636.000000,3,1.223527,1.228567,1.226185,0.001364
8636.250000,3,1.223719,1.227587,1.225815,0.001194
8636.500000,3,1.222405,1.227164,1.224660,0.001417
8636.750000,3,1.218959,1.225166,1.222503,0.001603
8637.000000,3,1.218523,1.223663,1.221185,0.001394
8637.250000,3,1.218756,1.223147,1.221197,0.001432
8637.500000,3,1.217985,1.224165,1.221419,0.001964
8637.750000,3,1.218365,1.223230,1.221195,0.001648
8638.000000,3,1.218147,1.223310,1.221335,0.001505
8638.250000,3,1.217660,1.222272,1.220674,0.001403
8638.500000,3,1.218502,1.223300,1.221431,0.001405
8638.750000,3,1.221578,1.226573,1.224602,0.001484
8639.000000,3,1.227631,1.231715,1.229832,0.001155
8639.250000,3,1.233501,1.237626,1.235813,0.001329
8639.500000,3,1.238984,1.242793,1.241332,0.001202
8639.750000,3,1.243821,1.248587,1.246083,0.001428
8640.000000,3,1.247909,1.251891,1.250244,0.001109
8640.250000,3,1.249420,1.253595,1.251690,0.001306
8640.500000,3,1.250580,1.255260,1.253234,0.001401
8640.750000,3,1.251910,1.256182,1.254064,0.001257
8641.000000,3,1.251210,1.255175,1.253670,0.001203
8641.250000,3,1.250317,1.254097,1.252166,0.001077
8641.500000,3,1.249512,1.252413,1.251149,0.000971
8641.750000,3,1.248995,1.253207,1.251336,0.001280
8642.000000,3,1.251997,1.255389,1.253626,0.000986
8642.250000,3,1.256446,1.259250,1.258174,0.000870
8642.500000,3,1.261121,1.265234,1.263394,0.001178
8642.750000,3,1.265639,1.269281,1.267816,0.001087
8643.000000,3,1.267942,1.271609,1.270114,0.001079
8643.250000,3,1.267863,1.272134,1.270674,0.001157
8643.500000,3,1.266229,1.271669,1.269876,0.001429
8643.750000,3,1.264507,1.268703,1.267462,0.001140
8644.000000,3,1.259202,1.265437,1.263057,0.001452
8644.250000,3,1.253257,1.257883,1.255802,0.001148
8644.500000,3,1.242833,1.246807,1.245504,0.001181
8644.750000,3,1.230628,1.234440,1.232860,0.001074
8645.000000,3,1.217409,1.220865,1.219543,0.000902
8645.250000,3,1.206670,1.209565,1.208597,0.000811
8645.500000,3,1.197910,1.200604,1.199498,0.000741
8645.750000,3,1.190696,1.193198,1.192205,0.000700
8646.000000,3,1.183520,1.185613,1.184746,0.000621
8646.250000,3,1.175203,1.177297,1.176173,0.000587
8646.500000,3,1.165596,1.168497,1.167439,0.000810
8646.750000,3,1.158519,1.160681,1.159802,0.000606
8647.000000,3,1.154811,1.157217,1.155920,0.000558
8647.250000,3,1.154689,1.157542,1.156529,0.000788
8647.500000,3,1.158952,1.161634,1.160630,0.000742
8647.750000,3,1.164933,1.167878,1.166526,0.000968
8648.000000,3,1.169574,1.172699,1.171378,0.000879
8648.250000,3,1.172096,1.175213,1.173785,0.000998
8648.500000,3,1.171546,1.175339,1.173582,0.000981
8648.750000,3,1.169441,1.172943,1.171242,0.001039
8649.000000,3,1.165900,1.170319,1.168157,0.001072
8649.250000,3,1.162335,1.164977,1.163762,0.000844
8649.500000,3,1.155644,1.159478,1.157194,0.000947
8649.750000,3,1.145568,1.149434,1.147769,0.001134
8650.000000,3,1.133406,1.136415,1.135210,0.000925
8650.250000,3,1.118116,1.122178,1.119696,0.001113
8650.500000,3,1.099861,1.103714,1.102010,0.001050
8650.750000,3,1.080241,1.084888,1.082529,0.001070
8651.000000,3,1.058540,1.062764,1.059984,0.001144
8651.250000,3,1.031730,1.036267,1.033613,0.001277
8651.500000,3,1.000386,1.005571,1.002669,0.001252
8651.750000,3,0.964336,0.968818,0.966613,0.001243
8652.000000,3,0.924615,0.928394,0.926262,0.001134
8652.250000,3,0.879412,0.884523,0.880991,0.001352
8652.500000,3,0.830131,0.835894,0.832117,0.001586
8652.750000,3,0.777226,0.782952,0.779457,0.001597
8653.000000,3,0.721482,0.727030,0.723503,0.001631
8653.250000,3,0.663456,0.669062,0.665368,0.001638
8653.500000,3,0.604439,0.610287,0.606615,0.001614
8653.750000,3,0.546575,0.552445,0.548706,0.001640
8654.000000,3,0.491583,0.497511,0.493802,0.001528
8654.250000,3,0.440503,0.445765,0.442445,0.001362
8654.500000,3,0.394094,0.399085,0.396051,0.001207
8654.750000,3,0.353791,0.358171,0.355446,0.001080
8655.000000,3,0.320297,0.323476,0.321287,0.000800
8655.250000,3,0.292860,0.295956,0.294060,0.000678
8655.500000,3,0.273440,0.276154,0.274515,0.000589
8655.750000,3,0.261916,0.263487,0.262640,0.000381
8656.000000,4,0.299214,0.300573,0.299997,0.000438
8656.250000,4,0.301382,0.303076,0.302382,0.000515
8656.500000,4,0.308922,0.310825,0.310032,0.000509
8656.750000,4,0.321403,0.323859,0.322922,0.000648
8657.000000,4,0.340112,0.342868,0.341800,0.000845
8657.250000,4,0.364850,0.367953,0.366899,0.000934
8657.500000,4,0.396202,0.399635,0.398346,0.001034
8657.750000,4,0.432915,0.437011,0.435585,0.001355
8658.000000,4,0.475141,0.479513,0.477804,0.001321
8658.250000,4,0.520465,0.524620,0.523171,0.001346
8658.500000,4,0.567247,0.571895,0.570437,0.001451
8658.750000,4,0.614392,0.619835,0.617845,0.001551
8659.000000,4,0.661884,0.666322,0.665040,0.001455
8659.250000,4,0.708225,0.712138,0.710898,0.001180
8659.500000,4,0.751438,0.756021,0.754624,0.001354
8659.750000,4,0.791794,0.797227,0.795089,0.001382
8660.000000,4,0.828868,0.832700,0.831384,0.001117
8660.250000,4,0.860439,0.864664,0.863103,0.001086
8660.500000,4,0.889216,0.892510,0.891243,0.000970
8660.750000,4,0.915051,0.918722,0.917332,0.000991
8661.000000,4,0.940938,0.944317,0.943025,0.001016
8661.250000,4,0.967247,0.970039,0.969006,0.000950
8661.500000,4,0.992981,0.996257,0.995047,0.001146
8661.750000,4,1.017656,1.021246,1.019398,0.001085
8662.000000,4,1.039136,1.042289,1.040944,0.001016
8662.250000,4,1.055725,1.059300,1.057517,0.001045
8662.500000,4,1.068270,1.070833,1.069563,0.000846
8662.750000,4,1.074014,1.077372,1.076244,0.000921
8663.000000,4,1.077853,1.080208,1.078799,0.000753
8663.250000,4,1.073794,1.077856,1.076214,0.001014
8663.500000,4,1.065475,1.070170,1.068116,0.001149
8663.750000,4,1.053816,1.058200,1.056086,0.001365
8664.000000,4,1.039858,1.045054,1.042737,0.001475
8664.250000,4,1.028413,1.033680,1.031234,0.001616
8664.500000,4,1.022790,1.027316,1.025109,0.001359
8664.750000,4,1.023393,1.027910,1.025571,0.001390
8665.000000,4,1.030083,1.034576,1.032574,0.001347
8665.250000,4,1.040366,1.044528,1.042300,0.001337
8665.500000,4,1.050462,1.054111,1.052324,0.001125
8665.750000,4,1.057718,1.061470,1.059590,0.001159
8666.000000,4,1.062865,1.066619,1.064682,0.001189
8666.250000,4,1.067570,1.069729,1.068474,0.000781
8666.500000,4,1.071328,1.075329,1.073503,0.001044
8666.750000,4,1.078103,1.081842,1.079761,0.001163
8667.000000,4,1.085356,1.088450,1.086953,0.001034
8667.250000,4,1.091143,1.094401,1.092771,0.001018
8667.500000,4,1.094734,1.097676,1.096298,0.000925
8667.750000,4,1.096404,1.099313,1.097894,0.000861
8668.000000,4,1.097277,1.101096,1.099231,0.001110
8668.250000,4,1.100396,1.103509,1.102029,0.001157
8668.500000,4,1.104643,1.108273,1.106575,0.001019
8668.750000,4,1.111007,1.114116,1.112353,0.000913
8669.000000,4,1.116067,1.118502,1.117333,0.000765
8669.250000,4,1.119476,1.122201,1.120996,0.000902
8669.500000,4,1.121897,1.124645,1.123253,0.000788
8669.750000,4,1.123795,1.127071,1.125084,0.000880
8670.000000,4,1.127325,1.129433,1.128399,0.000732
8670.250000,4,1.132171,1.134393,1.132932,0.000694
8670.500000,4,1.136905,1.138981,1.138116,0.000600
8670.750000,4,1.142407,1.144124,1.143256,0.000546
8671.000000,4,1.145925,1.148913,1.147436,0.000724
8671.250000,4,1.149904,1.152844,1.151447,0.000761
8671.500000,4,1.155014,1.157316,1.156100,0.000542
8671.750000,4,1.161126,1.162876,1.161800,0.000516
8672.000000,4,1.167428,1.169631,1.168516,0.000746
8672.250000,4,1.173887,1.175492,1.174605,0.000502
8672.500000,4,1.177595,1.179660,1.178690,0.000599
8672.750000,4,1.179389,1.181456,1.180612,0.000604
8673.000000,4,1.179791,1.181729,1.180764,0.000517
8673.250000,4,1.177756,1.180287,1.178868,0.000515
8673.500000,4,1.173506,1.175542,1.174281,0.000588
8673.750000,4,1.164978,1.167754,1.166274,0.000751
8674.000000,4,1.154212,1.156634,1.155215,0.000669
8674.250000,4,1.140699,1.143150,1.141734,0.000697
8674.500000,4,1.128761,1.131367,1.130142,0.000716
8674.750000,4,1.122106,1.124544,1.123145,0.000705
8675.000000,4,1.122354,1.124323,1.123504,0.000622
8675.250000,4,1.129783,1.132751,1.131511,0.000985
8675.500000,4,1.142723,1.146758,1.144437,0.001343
8675.750000,4,1.157548,1.161679,1.159630,0.001350
8676.000000,4,1.172364,1.176839,1.174665,0.001378
8676.250000,4,1.184420,1.190115,1.186931,0.001765
8676.500000,4,1.195797,1.201676,1.198692,0.001810
8676.750000,4,1.206928,1.211247,1.209400,0.001590
8677.000000,4,1.218588,1.224580,1.221611,0.001901
8677.250000,4,1.229687,1.236056,1.233300,0.001818
8677.500000,4,1.240288,1.244836,1.242634,0.001494
8677.750000,4,1.245628,1.251204,1.248776,0.001667
8678.000000,4,1.249955,1.254840,1.252449,0.001658
8678.250000,4,1.252473,1.257834,1.255023,0.001584
8678.500000,4,1.256444,1.261356,1.258394,0.001719
8678.750000,4,1.260316,1.266045,1.263183,0.001685
8679.000000,4,1.266665,1.271615,1.269031,0.001475
8679.250000,4,1.272254,1.278059,1.274748,0.001606
8679.500000,4,1.276641,1.282559,1.279431,0.001501
8679.750000,4,1.282187,1.286899,1.284125,0.001506
8680.000000,4,1.287144,1.292171,1.289802,0.001555
8680.250000,4,1.293502,1.299096,1.296245,0.001371
8680.500000,4,1.301852,1.306824,1.303987,0.001331
8680.750000,4,1.309766,1.315022,1.311835,0.001439
8681.000000,4,1.315013,1.321727,1.318236,0.001534
8681.250000,4,1.320674,1.325204,1.322696,0.001311
8681.500000,4,1.323152,1.328241,1.325006,0.001260
8681.750000,4,1.322823,1.326958,1.324790,0.001334
8682.000000,4,1.319995,1.324272,1.322187,0.001297
8682.250000,4,1.313820,1.318008,1.315405,0.001276
8682.500000,4,1.301082,1.305042,1.302858,0.001277
8682.750000,4,1.282083,1.285666,1.283392,0.001218
8683.000000,4,1.254590,1.259982,1.257394,0.001646
8683.250000,4,1.222184,1.228402,1.224947,0.001667
8683.500000,4,1.183784,1.189781,1.186231,0.001941
8683.750000,4,1.138995,1.144569,1.141411,0.001809
8684.000000,4,1.086581,1.093983,1.089597,0.002231
8684.250000,4,1.027717,1.035358,1.030476,0.002340
8684.500000,4,0.962460,0.971230,0.966042,0.002450
