# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.256074,0.257121,0.256547,0.000279
8128.250000,1,0.259530,0.260652,0.260217,0.000342
8128.500000,1,0.270649,0.272216,0.271568,0.000457
8128.750000,1,0.289418,0.291304,0.290413,0.000545
8129.000000,1,0.315325,0.317587,0.316604,0.000668
8129.250000,1,0.348202,0.350747,0.349619,0.000769
8129.500000,1,0.387156,0.390433,0.388983,0.000910
8129.750000,1,0.431894,0.435133,0.433744,0.000979
8130.000000,1,0.480791,0.484559,0.483188,0.001137
8130.250000,1,0.534256,0.538024,0.536300,0.001130
8130.500000,1,0.589698,0.593789,0.591909,0.001210
8130.750000,1,0.646229,0.650283,0.648594,0.001259
8131.000000,1,0.702573,0.706690,0.704936,0.001263
8131.250000,1,0.757355,0.761479,0.759677,0.001295
8131.500000,1,0.809997,0.813780,0.812249,0.001174
8131.750000,1,0.859580,0.863399,0.861823,0.001087
8132.000000,1,0.905857,0.910054,0.908126,0.001165
8132.250000,1,0.947736,0.951425,0.949635,0.000999
8132.500000,1,0.984904,0.988194,0.986673,0.000872
8132.750000,1,1.017248,1.020339,1.018885,0.000796
8133.000000,1,1.046312,1.049032,1.047609,0.000746
8133.250000,1,1.072945,1.075925,1.074367,0.000807
8133.500000,1,1.097864,1.100841,1.099392,0.000844
8133.750000,1,1.120712,1.124284,1.122306,0.000867
8134.000000,1,1.140371,1.143762,1.141893,0.000865
8134.250000,1,1.155993,1.158756,1.157210,0.000761
8134.500000,1,1.167721,1.170984,1.169246,0.000983
8134.750000,1,1.179124,1.182419,1.180516,0.001014
8135.000000,1,1.191249,1.196211,1.193353,0.001181
8135.250000,1,1.206143,1.209983,1.207821,0.001185
8135.500000,1,1.221093,1.225700,1.223456,0.001173
8135.750000,1,1.235681,1.240526,1.238215,0.001125
8136.000000,1,1.247990,1.251969,1.249812,0.001394
8136.250000,1,1.256374,1.260002,1.258048,0.001221
8136.500000,1,1.261495,1.265792,1.263636,0.001239
8136.750000,1,1.267753,1.271020,1.269386,0.000969
8137.000000,1,1.272431,1.276496,1.274915,0.001001
8137.250000,1,1.278699,1.282498,1.280598,0.001096
8137.500000,1,1.283286,1.286749,1.285307,0.000910
8137.750000,1,1.286717,1.290220,1.288933,0.000934
8138.000000,1,1.289753,1.292713,1.291428,0.000813
8138.250000,1,1.292612,1.295017,1.294039,0.000670
8138.500000,1,1.297783,1.299417,1.298642,0.000509
8138.750000,1,1.297924,1.301290,1.300310,0.000801
8139.000000,1,1.301435,1.304373,1.302804,0.000699
8139.250000,1,1.302109,1.304659,1.303415,0.000698
8139.500000,1,1.300741,1.303218,1.302008,0.000600
8139.750000,1,1.298238,1.300196,1.299450,0.000482
8140.000000,1,1.295570,1.298582,1.296843,0.000703
8140.250000,1,1.293191,1.295552,1.294480,0.000641
8140.500000,1,1.292116,1.294546,1.293703,0.000666
8140.750000,1,1.291152,1.293956,1.292996,0.000693
8141.000000,1,1.290982,1.292702,1.291936,0.000456
8141.250000,1,1.289076,1.290967,1.289797,0.000457
8141.500000,1,1.283486,1.285790,1.285000,0.000487
8141.750000,1,1.276224,1.278567,1.277601,0.000650
8142.000000,1,1.266496,1.268725,1.267741,0.000622
8142.250000,1,1.255168,1.258135,1.256216,0.000640
8142.500000,1,1.243036,1.245667,1.244565,0.000712
8142.750000,1,1.233176,1.235530,1.234432,0.000580
8143.000000,1,1.225552,1.228083,1.227071,0.000563
8143.250000,1,1.221281,1.223206,1.222135,0.000517
8143.500000,1,1.216763,1.219273,1.218052,0.000667
8143.750000,1,1.212264,1.214425,1.213364,0.000473
8144.000000,1,1.206238,1.209977,1.207937,0.000904
8144.250000,1,1.200086,1.202280,1.201214,0.000660
8144.500000,1,1.193668,1.195769,1.194767,0.000581
8144.750000,1,1.187591,1.190480,1.189105,0.000705
8145.000000,1,1.183324,1.185922,1.184575,0.000743
8145.250000,1,1.179388,1.182424,1.180518,0.000683
8145.500000,1,1.175902,1.178605,1.177098,0.000740
8145.750000,1,1.172264,1.175510,1.173442,0.000921
8146.000000,1,1.169676,1.172876,1.171155,0.000872
8146.250000,1,1.168238,1.171683,1.169933,0.000914
8146.500000,1,1.168866,1.172177,1.170191,0.000923
8146.750000,1,1.169315,1.172787,1.171197,0.001003
8147.000000,1,1.170611,1.173709,1.171994,0.000883
8147.250000,1,1.170403,1.173655,1.172005,0.000957
8147.500000,1,1.170144,1.173572,1.171630,0.001046
8147.750000,1,1.168779,1.173175,1.170924,0.001155
8148.000000,1,1.168465,1.172615,1.170866,0.000956
8148.250000,1,1.168545,1.172282,1.170538,0.000985
8148.500000,1,1.168203,1.170809,1.169798,0.000722
8148.750000,1,1.166292,1.170037,1.168154,0.001020
8149.000000,1,1.164000,1.166647,1.165368,0.000711
8149.250000,1,1.160713,1.163410,1.162412,0.000679
8149.500000,1,1.158296,1.159899,1.159214,0.000440
8149.750000,1,1.155847,1.157669,1.156863,0.000486
8150.000000,1,1.153613,1.156167,1.154941,0.000639
8150.250000,1,1.151189,1.153701,1.152158,0.000602
8150.500000,1,1.147959,1.149896,1.148752,0.000514
8150.750000,1,1.142793,1.145540,1.144248,0.000717
8151.000000,1,1.138036,1.141197,1.139696,0.000858
8151.250000,1,1.133272,1.136347,1.134902,0.000751
8151.500000,1,1.128191,1.131971,1.129749,0.000919
8151.750000,1,1.122782,1.126133,1.124212,0.000938
8152.000000,1,1.116398,1.119733,1.118377,0.000905
8152.250000,1,1.109321,1.113626,1.111831,0.001178
8152.500000,1,1.102067,1.106215,1.104187,0.000974
8152.750000,1,1.094383,1.098076,1.096177,0.000966
8153.000000,1,1.085056,1.088521,1.086897,0.000998
8153.250000,1,1.074612,1.078181,1.076306,0.001133
8153.500000,1,1.062134,1.065450,1.064101,0.000800
8153.750000,1,1.048783,1.051856,1.050513,0.000850
8154.000000,1,1.034296,1.036978,1.035904,0.000713
8154.250000,1,1.018843,1.021563,1.020165,0.000571
8154.500000,1,1.001407,1.004024,1.002475,0.000597
8154.750000,1,0.980813,0.982830,0.981990,0.000535
8155.000000,1,0.957048,0.959206,0.958080,0.000634
8155.250000,1,0.928604,0.931030,0.929822,0.000712
8155.500000,1,0.895465,0.898280,0.897002,0.000739
8155.750000,1,0.857894,0.862257,0.860146,0.001150
8156.000000,1,0.817556,0.821365,0.819529,0.001123
8156.250000,1,0.772740,0.777260,0.774961,0.001243
8156.500000,1,0.725271,0.729841,0.727530,0.001310
8156.750000,1,0.675502,0.680437,0.677992,0.001424
8157.000000,1,0.624777,0.629701,0.627217,0.001427
8157.250000,1,0.574303,0.578857,0.576488,0.001383
8157.500000,1,0.524534,0.528647,0.526760,0.001249
8157.750000,1,0.477045,0.481086,0.478975,0.001261
8158.000000,1,0.432394,0.436250,0.434169,0.001134
8158.250000,1,0.391569,0.394811,0.393076,0.001006
8158.500000,1,0.355191,0.358174,0.356560,0.000894
8158.750000,1,0.324109,0.327032,0.325448,0.000823
8159.000000,1,0.298948,0.301180,0.299975,0.000655
8159.250000,1,0.279287,0.281195,0.280229,0.000502
8159.500000,1,0.265623,0.267075,0.266178,0.000437
8159.750000,1,0.257091,0.258368,0.257645,0.000344
8160.000000,2,0.285303,0.286983,0.286081,0.000388
8160.250000,2,0.289071,0.290743,0.289965,0.000409
8160.500000,2,0.296210,0.298015,0.297075,0.000427
8160.750000,2,0.311076,0.313278,0.312060,0.000542
8161.000000,2,0.328826,0.330931,0.330098,0.000571
8161.250000,2,0.354266,0.356922,0.355682,0.000720
8161.500000,2,0.382150,0.385563,0.384012,0.000793
8161.750000,2,0.417824,0.420770,0.419418,0.000822
8162.000000,2,0.455525,0.458817,0.456985,0.000928
8162.250000,2,0.498292,0.502371,0.500189,0.001010
8162.500000,2,0.541263,0.544745,0.542932,0.001043
8162.750000,2,0.586610,0.590667,0.588385,0.001045
8163.000000,2,0.628601,0.632794,0.630452,0.001094
8163.250000,2,0.671886,0.675254,0.673572,0.000958
8163.500000,2,0.711073,0.714345,0.712564,0.000937
8163.750000,2,0.750894,0.754264,0.752355,0.000961
8164.000000,2,0.785376,0.788322,0.787084,0.000826
8164.250000,2,0.817866,0.821326,0.819797,0.000797
8164.500000,2,0.843321,0.845987,0.844780,0.000570
8164.750000,2,0.864910,0.868135,0.866890,0.000669
8165.000000,2,0.880984,0.883773,0.882578,0.000620
8165.250000,2,0.896978,0.899561,0.898679,0.000591
8165.500000,2,0.910086,0.912669,0.911946,0.000527
8165.750000,2,0.925270,0.928090,0.926971,0.000641
8166.000000,2,0.937366,0.939411,0.938498,0.000537
8166.250000,2,0.948935,0.951232,0.950398,0.000491
8166.500000,2,0.956339,0.958145,0.957495,0.000441
8166.750000,2,0.963604,0.965499,0.964879,0.000434
8167.000000,2,0.966618,0.969322,0.968420,0.000595
8167.250000,2,0.971941,0.973658,0.973000,0.000445
8167.500000,2,0.972857,0.974801,0.974010,0.000530
8167.750000,2,0.975144,0.977036,0.976437,0.000485
8168.000000,2,0.975340,0.977788,0.976331,0.000628
8168.250000,2,0.978921,0.980755,0.979907,0.000499
8168.500000,2,0.982211,0.984866,0.983616,0.000721
8168.750000,2,0.991297,0.993217,0.992407,0.000574
8169.000000,2,0.998903,1.001634,1.000385,0.000721
8169.250000,2,1.009729,1.011593,1.010718,0.000650
8169.500000,2,1.015951,1.019365,1.017934,0.000885
8169.750000,2,1.024060,1.027161,1.025983,0.000892
8170.000000,2,1.029349,1.032105,1.030923,0.000776
8170.250000,2,1.036279,1.038908,1.037961,0.000744
8170.500000,2,1.041027,1.043412,1.042511,0.000818
8170.750000,2,1.047160,1.049755,1.048709,0.000676
8171.000000,2,1.050749,1.053774,1.052378,0.000706
8171.250000,2,1.057161,1.059569,1.058366,0.000623
8171.500000,2,1.060961,1.063389,1.062342,0.000746
8171.750000,2,1.068972,1.071178,1.070081,0.000622
8172.000000,2,1.075132,1.077240,1.076149,0.000618
8172.250000,2,1.080406,1.082281,1.081514,0.000518
8172.500000,2,1.081553,1.083286,1.082423,0.000419
8172.750000,2,1.082422,1.084489,1.083516,0.000532
8173.000000,2,1.081817,1.084330,1.083016,0.000704
8173.250000,2,1.086034,1.089145,1.087599,0.000863
8173.500000,2,1.092736,1.096158,1.094532,0.000966
8173.750000,2,1.104990,1.108401,1.107188,0.000959
8174.000000,2,1.116850,1.120276,1.118636,0.000957
8174.250000,2,1.128171,1.132613,1.130140,0.001207
8174.500000,2,1.134820,1.138749,1.136986,0.001113
8174.750000,2,1.142041,1.146528,1.144471,0.001350
8175.000000,2,1.148252,1.153146,1.150894,0.001453
8175.250000,2,1.158015,1.163788,1.161104,0.001659
8175.500000,2,1.166994,1.173135,1.170329,0.001675
8175.750000,2,1.177876,1.183452,1.180564,0.001668
8176.000000,2,1.245959,1.277483,1.262510,0.010093
8176.250000,2,1.188136,1.193729,1.190678,0.001805
8176.500000,2,1.190642,1.196012,1.193221,0.001762
8176.750000,2,1.196494,1.202826,1.199863,0.001897
8177.000000,2,1.204184,1.209681,1.206642,0.001640
8177.250000,2,1.213580,1.219462,1.216393,0.001783
8177.500000,2,1.220680,1.225517,1.222771,0.001490
8177.750000,2,1.226577,1.231749,1.228891,0.001488
8178.000000,2,1.228479,1.233081,1.230560,0.001215
8178.250000,2,1.232605,1.237099,1.234801,0.001243
8178.500000,2,1.235883,1.239635,1.237597,0.001077
8178.750000,2,1.242286,1.246000,1.243969,0.001067
8179.000000,2,1.246081,1.250011,1.247354,0.001139
8179.250000,2,1.250041,1.253575,1.251542,0.001044
8179.500000,2,1.250403,1.252902,1.251475,0.000667
8179.750000,2,1.251272,1.255830,1.253682,0.000948
8180.000000,2,1.253975,1.256823,1.255555,0.000778
8180.250000,2,1.261686,1.264298,1.262882,0.000717
8180.500000,2,1.269240,1.271814,1.270707,0.000745
8180.750000,2,1.280667,1.283111,1.281947,0.000806
8181.000000,2,1.289110,1.292897,1.290700,0.000903
8181.250000,2,1.299305,1.302152,1.300557,0.000835
8181.500000,2,1.304651,1.308356,1.306234,0.000933
8181.750000,2,1.311351,1.315040,1.312871,0.000900
8182.000000,2,1.315470,1.318496,1.316503,0.000963
8182.250000,2,1.319422,1.322914,1.320814,0.000839
8182.500000,2,1.319496,1.324165,1.321369,0.001118
8182.750000,2,1.322507,1.326216,1.324267,0.000928
8183.000000,2,1.324808,1.329489,1.326503,0.001196
8183.250000,2,1.331139,1.334561,1.332682,0.000932
8183.500000,2,1.336791,1.341005,1.338492,0.001170
8183.750000,2,1.344773,1.349260,1.346703,0.001051
8184.000000,2,1.349957,1.353559,1.351502,0.001104
8184.250000,2,1.353653,1.358400,1.356254,0.001360
8184.500000,2,1.354171,1.358485,1.356461,0.001255
8184.750000,2,1.356318,1.360821,1.358198,0.001198
8185.000000,2,1.355339,1.359313,1.357016,0.001153
8185.250000,2,1.354283,1.359466,1.357158,0.001336
8185.500000,2,1.350810,1.356124,1.353040,0.001417
8185.750000,2,1.345033,1.350196,1.347801,0.001456
8186.000000,2,1.333416,1.339351,1.336313,0.001585
8186.250000,2,1.319302,1.324558,1.322075,0.001409
8186.500000,2,1.298176,1.304105,1.301117,0.001678
8186.750000,2,1.274754,1.280020,1.277217,0.001397
8187.000000,2,1.241797,1.249501,1.245725,0.001957
8187.250000,2,1.207517,1.214165,1.210794,0.001631
8187.500000,2,1.164809,1.171840,1.168558,0.001798
8187.750000,2,1.119465,1.126920,1.123438,0.001832
8188.000000,2,1.068935,1.075614,1.072406,0.001678
8188.250000,2,1.016580,1.023308,1.019689,0.001669
8188.500000,2,0.956650,0.964615,0.960783,0.001873
8188.750000,2,0.897895,0.904297,0.900732,0.001646
8189.000000,2,0.832471,0.838323,0.835076,0.001605
8189.250000,2,0.766397,0.772744,0.769738,0.001631
8189.500000,2,0.698228,0.704406,0.701305,0.001608
8189.750000,2,0.633691,0.638442,0.635838,0.001450
8190.000000,2,0.568358,0.573269,0.570411,0.001456
8190.250000,2,0.509324,0.513158,0.511038,0.001282
8190.500000,2,0.453068,0.456769,0.454720,0.001114
8190.750000,2,0.405640,0.408968,0.407294,0.001066
8191.000000,2,0.363677,0.366417,0.365176,0.000776
8191.250000,2,0.332822,0.335082,0.333887,0.000689
8191.500000,2,0.308451,0.310300,0.309207,0.000529
8191.750000,2,0.295148,0.297083,0.295997,0.000525
8192.000000,3,0.319954,0.321897,0.320624,0.000478
8192.250000,3,0.323033,0.324405,0.323625,0.000333
8192.500000,3,0.331388,0.333108,0.332312,0.000436
8192.750000,3,0.346467,0.348216,0.347178,0.000434
8193.000000,3,0.366256,0.368552,0.367499,0.000628
8193.250000,3,0.392058,0.394518,0.393298,0.000636
8193.500000,3,0.422157,0.424974,0.423939,0.000819
8193.750000,3,0.457724,0.460826,0.459577,0.000819
8194.000000,3,0.497406,0.501317,0.499783,0.001044
8194.250000,3,0.542461,0.546420,0.544613,0.001029
8194.500000,3,0.589840,0.594552,0.592712,0.001194
8194.750000,3,0.639581,0.644657,0.642848,0.001207
8195.000000,3,0.689326,0.694996,0.692829,0.001426
8195.250000,3,0.738593,0.743497,0.741658,0.001216
8195.500000,3,0.784273,0.790152,0.787963,0.001543
8195.750000,3,0.828193,0.834296,0.831952,0.001565
8196.000000,3,0.867958,0.875213,0.872805,0.001731
8196.250000,3,0.905476,0.911675,0.909493,0.001719
8196.500000,3,0.936996,0.943115,0.940857,0.001816
8196.750000,3,0.962755,0.968449,0.966690,0.001637
8197.000000,3,0.983157,0.990331,0.987673,0.002086
8197.250000,3,1.001367,1.007618,1.005257,0.002045
8197.500000,3,1.015448,1.022774,1.019465,0.002054
8197.750000,3,1.026642,1.032571,1.030231,0.001955
8198.000000,3,1.031747,1.038305,1.035781,0.002151
8198.250000,3,1.032562,1.038653,1.036188,0.002128
8198.500000,3,1.028718,1.035947,1.032666,0.002326
8198.750000,3,1.024837,1.031629,1.028725,0.002051
8199.000000,3,1.023362,1.029519,1.026708,0.002189
8199.250000,3,1.025240,1.031307,1.028293,0.002054
8199.500000,3,1.029065,1.035805,1.032318,0.002119
8199.750000,3,1.033890,1.040373,1.036998,0.002109
8200.000000,3,1.036106,1.042788,1.039374,0.001986
8200.250000,3,1.036351,1.042235,1.038951,0.001823
8200.500000,3,1.033443,1.039468,1.036242,0.002066
8200.750000,3,1.030122,1.036164,1.033003,0.001963
8201.000000,3,1.026197,1.032273,1.029051,0.001835
8201.250000,3,1.022206,1.027453,1.024672,0.001854
8201.500000,3,1.017379,1.022297,1.019378,0.001575
8201.750000,3,1.011877,1.017615,1.014521,0.001748
8202.000000,3,1.008808,1.014167,1.011439,0.001799
8202.250000,3,1.009167,1.014814,1.011625,0.001600
8202.500000,3,1.012775,1.018294,1.015321,0.001588
8202.750000,3,1.018076,1.023738,1.020988,0.001692
8203.000000,3,1.023349,1.028228,1.025865,0.001571
8203.250000,3,1.026007,1.030474,1.028345,0.001518
8203.500000,3,1.026246,1.031340,1.028524,0.001515
8203.750000,3,1.026866,1.031248,1.029002,0.001498
8204.000000,3,1.029303,1.034758,1.032030,0.001595
8204.250000,3,1.036885,1.041732,1.039197,0.001527
8204.500000,3,1.047311,1.052176,1.049727,0.001439
8204.750000,3,1.058727,1.063607,1.061272,0.001343
8205.000000,3,1.070119,1.074369,1.071960,0.001149
8205.250000,3,1.078363,1.082222,1.080001,0.001019
8205.500000,3,1.084557,1.087988,1.086169,0.000931
8205.750000,3,1.090455,1.093405,1.091754,0.000771
8206.000000,3,1.095989,1.099104,1.097260,0.000884
8206.250000,3,1.101881,1.104829,1.103236,0.000666
8206.500000,3,1.107576,1.111427,1.108982,0.000883
8206.750000,3,1.112693,1.116049,1.113986,0.000761
8207.000000,3,1.116184,1.119616,1.117887,0.000870
8207.250000,3,1.119815,1.122399,1.121181,0.000726
8207.500000,3,1.122077,1.125225,1.123367,0.000778
8207.750000,3,1.124554,1.127504,1.125784,0.000827
8208.000000,3,1.126707,1.130905,1.128506,0.001047
8208.250000,3,1.131487,1.135235,1.132900,0.001018
8208.500000,3,1.136677,1.140913,1.138318,0.001080
8208.750000,3,1.144129,1.147742,1.145679,0.001211
8209.000000,3,1.151265,1.155660,1.152960,0.001260
8209.250000,3,1.158090,1.162227,1.159855,0.001359
8209.500000,3,1.163331,1.167619,1.165152,0.001356
8209.750000,3,1.167520,1.175578,1.170347,0.002261
8210.000000,3,1.173438,1.209777,1.185263,0.010609
8210.250000,3,1.176001,1.184860,1.178617,0.002534
8210.500000,3,1.180136,1.184688,1.182114,0.001391
8210.750000,3,1.184003,1.188949,1.186519,0.001416
8211.000000,3,1.187505,1.191654,1.189435,0.001230
8211.250000,3,1.189243,1.193557,1.191367,0.001332
8211.500000,3,1.190870,1.195199,1.193212,0.001317
8211.750000,3,1.194574,1.198351,1.196649,0.001070
8212.000000,3,1.198602,1.203447,1.201534,0.001230
8212.250000,3,1.204649,1.209077,1.207072,0.001153
8212.500000,3,1.207272,1.212476,1.210166,0.001497
8212.750000,3,1.207105,1.211371,1.209497,0.001296
8213.000000,3,1.203009,1.207642,1.205914,0.001194
8213.250000,3,1.200151,1.204241,1.202137,0.001087
8213.500000,3,1.199668,1.203540,1.201837,0.001152
8213.750000,3,1.204417,1.209607,1.207307,0.001355
8214.000000,3,1.215856,1.220026,1.217950,0.001322
8214.250000,3,1.228647,1.233275,1.231184,0.001515
8214.500000,3,1.240772,1.246226,1.243596,0.001591
8214.750000,3,1.250633,1.255279,1.253230,0.001608
8215.000000,3,1.258035,1.262852,1.260583,0.001682
8215.250000,3,1.263994,1.269822,1.267045,0.001930
8215.500000,3,1.270873,1.277452,1.274361,0.001996
8215.750000,3,1.278777,1.284893,1.282187,0.002058
8216.000000,3,1.285849,1.293591,1.289692,0.002102
8216.250000,3,1.291282,1.299391,1.296082,0.002328
8216.500000,3,1.296053,1.304726,1.300809,0.002264
8216.750000,3,1.301649,1.309063,1.305404,0.002393
8217.000000,3,1.306472,1.313137,1.309965,0.002226
8217.250000,3,1.310539,1.318722,1.314802,0.002462
8217.500000,3,1.314951,1.321354,1.318476,0.001994
8217.750000,3,1.315871,1.322607,1.319654,0.002002
8218.000000,3,1.312908,1.320053,1.316794,0.002039
8218.250000,3,1.305915,1.313172,1.309984,0.001872
8218.500000,3,1.295289,1.301467,1.298881,0.001788
8218.750000,3,1.280659,1.286723,1.284127,0.001629
8219.000000,3,1.261772,1.267445,1.265108,0.001449
8219.250000,3,1.239118,1.243884,1.241432,0.001180
8219.500000,3,1.208664,1.214004,1.211373,0.001104
8219.750000,3,1.172732,1.177722,1.175036,0.001167
8220.000000,3,1.129826,1.134105,1.131767,0.001076
8220.250000,3,1.080125,1.083697,1.081915,0.001028
8220.500000,3,1.024143,1.028102,1.025681,0.001186
8220.750000,3,0.961926,0.966775,0.964138,0.001474
8221.000000,3,0.895421,0.900285,0.898129,0.001445
8221.250000,3,0.826317,0.831537,0.828842,0.001636
8221.500000,3,0.755898,0.760824,0.758462,0.001686
8221.750000,3,0.685852,0.691215,0.688633,0.001700
8222.000000,3,0.618388,0.622920,0.620661,0.001492
8222.250000,3,0.554254,0.559455,0.556787,0.001494
8222.500000,3,0.496136,0.500475,0.498295,0.001392
8222.750000,3,0.444614,0.448632,0.446953,0.001145
8223.000000,3,0.402137,0.405124,0.403550,0.000896
8223.250000,3,0.368024,0.371175,0.369384,0.000898
8223.500000,3,0.343572,0.346014,0.344533,0.000601
8223.750000,3,0.328875,0.330384,0.329499,0.000385
8224.000000,4,0.305169,0.306498,0.306045,0.000383
8224.250000,4,0.309341,0.310775,0.310014,0.000425
8224.500000,4,0.318749,0.320434,0.319612,0.000497
8224.750000,4,0.336324,0.338357,0.337435,0.000656
8225.000000,4,0.359870,0.362481,0.361292,0.000759
8225.250000,4,0.391347,0.394196,0.392980,0.000827
8225.500000,4,0.428433,0.431853,0.430342,0.001049
8225.750000,4,0.472804,0.476099,0.474632,0.001112
8226.000000,4,0.520426,0.524573,0.522731,0.001201
8226.250000,4,0.573004,0.577270,0.575494,0.001302
8226.500000,4,0.627103,0.631335,0.629328,0.001348
8226.750000,4,0.682910,0.687320,0.685079,0.001280
8227.000000,4,0.737026,0.741026,0.739134,0.001159
8227.250000,4,0.790696,0.794748,0.792827,0.001301
8227.500000,4,0.840617,0.845081,0.843039,0.001282
8227.750000,4,0.889048,0.894070,0.891721,0.001311
8228.000000,4,0.934029,0.938464,0.936106,0.001181
8228.250000,4,0.975031,0.978889,0.977351,0.001005
8228.500000,4,1.010484,1.014360,1.012654,0.000934
8228.750000,4,1.042684,1.046178,1.044110,0.000874
8229.000000,4,1.067188,1.071445,1.069184,0.001011
8229.250000,4,1.090196,1.093470,1.091666,0.000860
8229.500000,4,1.108319,1.111580,1.109677,0.000798
8229.750000,4,1.124035,1.127214,1.125552,0.000847
8230.000000,4,1.136025,1.139900,1.137961,0.000871
8230.250000,4,1.147164,1.150098,1.148460,0.000798
8230.500000,4,1.154476,1.157199,1.155675,0.000763
8230.750000,4,1.160010,1.163181,1.161613,0.000826
8231.000000,4,1.162638,1.166081,1.164217,0.000951
8231.250000,4,1.163463,1.166934,1.165556,0.000813
8231.500000,4,1.160872,1.164175,1.163094,0.000763
8231.750000,4,1.157713,1.161644,1.159924,0.001025
8232.000000,4,1.154177,1.156765,1.155484,0.000665
8232.250000,4,1.151272,1.154533,1.153287,0.000849
8232.500000,4,1.150992,1.153770,1.152279,0.000783
8232.750000,4,1.153296,1.155414,1.154317,0.000585
8233.000000,4,1.154605,1.156682,1.155657,0.000565
8233.250000,4,1.156366,1.157893,1.157322,0.000411
8233.500000,4,1.155640,1.157168,1.156356,0.000415
8233.750000,4,1.155142,1.156694,1.155898,0.000382
8234.000000,4,1.154150,1.156104,1.155170,0.000614
8234.250000,4,1.155010,1.158165,1.156776,0.000704
8234.500000,4,1.156555,1.159777,1.158242,0.000804
8234.750000,4,1.158196,1.161196,1.159751,0.000688
8235.000000,4,1.156576,1.160000,1.158557,0.000916
8235.250000,4,1.155371,1.158078,1.156857,0.000867
8235.500000,4,1.151807,1.156269,1.153583,0.001172
8235.750000,4,1.150238,1.154038,1.152693,0.000946
8236.000000,4,1.149813,1.154171,1.152128,0.001314
8236.250000,4,1.151404,1.155756,1.153254,0.001228
8236.500000,4,1.149651,1.153757,1.152163,0.001277
8236.750000,4,1.148083,1.152710,1.150525,0.001250
8237.000000,4,1.144304,1.148439,1.146414,0.001236
8237.250000,4,1.140497,1.144867,1.143128,0.001431
8237.500000,4,1.136749,1.142136,1.139321,0.001495
8237.750000,4,1.134505,1.139185,1.136971,0.001318
8238.000000,4,1.129330,1.134343,1.132221,0.001454
8238.250000,4,1.124530,1.129131,1.126707,0.001292
8238.500000,4,1.116914,1.120732,1.119320,0.001165
8238.750000,4,1.111503,1.115836,1.113732,0.001150
8239.000000,4,1.109544,1.113908,1.111579,0.001116
8239.250000,4,1.112642,1.116302,1.114934,0.001130
8239.500000,4,1.118231,1.122416,1.120484,0.001084
8239.750000,4,1.126861,1.129868,1.128381,0.000921
8240.000000,4,1.164173,1.174395,1.170027,0.003322
8240.250000,4,1.135277,1.138500,1.137092,0.000889
8240.500000,4,1.136878,1.139559,1.138259,0.000735
8240.750000,4,1.138306,1.140878,1.139901,0.000624
8241.000000,4,1.137633,1.140937,1.139688,0.000870
8241.250000,4,1.136501,1.139745,1.138583,0.000932
8241.500000,4,1.132283,1.135211,1.133668,0.000830
8241.750000,4,1.127056,1.129895,1.128399,0.000692
8242.000000,4,1.122211,1.124785,1.123871,0.000797
8242.250000,4,1.122842,1.125377,1.124058,0.000679
8242.500000,4,1.126484,1.129748,1.128180,0.000924
8242.750000,4,1.134137,1.137038,1.135927,0.000929
8243.000000,4,1.140275,1.144268,1.142505,0.001207
8243.250000,4,1.144236,1.148269,1.146712,0.001049
8243.500000,4,1.144254,1.148324,1.146293,0.001084
8243.750000,4,1.144061,1.146830,1.145591,0.000848
8244.000000,4,1.144353,1.148287,1.146066,0.000989
8244.250000,4,1.148858,1.153265,1.150977,0.001082
8244.500000,4,1.156178,1.159939,1.157885,0.001089
8244.750000,4,1.164754,1.168321,1.166579,0.001036
8245.000000,4,1.171243,1.173621,1.172263,0.000794
8245.250000,4,1.175538,1.177998,1.176494,0.000671
8245.500000,4,1.176852,1.178725,1.177615,0.000434
8245.750000,4,1.178969,1.180613,1.179761,0.000431
8246.000000,4,1.180627,1.182578,1.181366,0.000465
8246.250000,4,1.182383,1.184244,1.183306,0.000556
8246.500000,4,1.182085,1.184189,1.183136,0.000485
8246.750000,4,1.180892,1.183260,1.182112,0.000596
8247.000000,4,1.178470,1.180662,1.179693,0.000527
8247.250000,4,1.177834,1.181304,1.179512,0.000846
8247.500000,4,1.179662,1.182078,1.180740,0.000704
8247.750000,4,1.183339,1.186877,1.185002,0.000891
8248.000000,4,1.188001,1.191128,1.189595,0.000938
8248.250000,4,1.192482,1.196308,1.194456,0.001130
8248.500000,4,1.195336,1.199367,1.197047,0.001152
8248.750000,4,1.197714,1.201612,1.199322,0.001119
8249.000000,4,1.197532,1.202351,1.199944,0.001291
8249.250000,4,1.198482,1.202210,1.200042,0.001198
8249.500000,4,1.195336,1.199770,1.197732,0.001322
8249.750000,4,1.191491,1.195649,1.193761,0.001233
8250.000000,4,1.183097,1.188045,1.185905,0.001253
8250.250000,4,1.173484,1.177498,1.175826,0.001181
8250.500000,4,1.159637,1.164252,1.161642,0.001249
8250.750000,4,1.142054,1.146555,1.144870,0.001188
8251.000000,4,1.120266,1.124479,1.122350,0.001064
8251.250000,4,1.092882,1.097301,1.095448,0.001212
8251.500000,4,1.059063,1.063617,1.061639,0.001185
8251.750000,4,1.021128,1.025597,1.023733,0.001288
8252.000000,4,0.978083,0.983195,0.980618,0.001349
8252.250000,4,0.931795,0.936261,0.934471,0.001323
8252.500000,4,0.881368,0.885184,0.883426,0.001262
