# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.407851,17.855443,17.717430,0.114428
8560.250000,1,1.244296,1.259167,1.250888,0.004118
8560.500000,1,0.724377,0.761141,0.733662,0.009827
8560.750000,1,1.224197,1.236953,1.228310,0.003562
8561.000000,1,0.795008,0.826819,0.802992,0.008912
8561.250000,1,1.220941,1.234384,1.225187,0.004604
8561.500000,1,0.879505,0.905530,0.885736,0.007955
8561.750000,1,1.230653,1.249161,1.235771,0.005878
8562.000000,1,0.966425,0.989113,0.972577,0.007452
8562.250000,1,1.252306,1.274147,1.257498,0.006533
8562.500000,1,1.046242,1.068695,1.052777,0.007356
8562.750000,1,1.280372,1.302268,1.285174,0.006668
8563.000000,1,1.112558,1.133225,1.118631,0.007209
8563.250000,1,1.311576,1.331602,1.316447,0.006239
8563.500000,1,1.160598,1.182680,1.167093,0.007437
8563.750000,1,1.340539,1.358429,1.345380,0.005556
8564.000000,1,1.187578,1.211060,1.194206,0.007676
8564.250000,1,1.359365,1.371747,1.363158,0.004351
8564.500000,1,1.190649,1.215537,1.197354,0.007757
8564.750000,1,1.360954,1.372367,1.364453,0.003537
8565.000000,1,1.175063,1.200512,1.181178,0.007707
8565.250000,1,1.345110,1.354202,1.348061,0.002918
8565.500000,1,1.143761,1.168411,1.149662,0.007163
8565.750000,1,1.310004,1.318381,1.312511,0.002566
8566.000000,1,1.100321,1.122140,1.105301,0.006414
8566.250000,1,1.258041,1.265426,1.260452,0.002011
8566.500000,1,1.047915,1.066277,1.052488,0.005470
8566.750000,1,1.196037,1.201913,1.198154,0.001570
8567.000000,1,0.989692,1.003677,0.993504,0.004051
8567.250000,1,1.128751,1.133524,1.130397,0.001320
8567.500000,1,0.926296,0.937536,0.930096,0.003203
8567.750000,1,1.061650,1.066585,1.062781,0.001174
8568.000000,1,0.860843,0.868786,0.863462,0.002494
8568.250000,1,0.997048,1.002095,0.998363,0.001148
8568.500000,1,0.791702,0.798661,0.794049,0.001943
8568.750000,1,0.934495,0.937481,0.936207,0.000870
8569.000000,1,0.720499,0.727724,0.722510,0.001833
8569.250000,1,0.873235,0.878174,0.876401,0.001462
8569.500000,1,0.650812,0.659247,0.652773,0.002049
8569.750000,1,0.813183,0.820490,0.817942,0.002394
8570.000000,1,0.585681,0.594418,0.587526,0.002095
8570.250000,1,0.751856,0.761230,0.758180,0.002980
8570.500000,1,0.525729,0.535346,0.527656,0.002291
8570.750000,1,0.688459,0.698610,0.695610,0.003471
8571.000000,1,0.473223,0.482217,0.474900,0.002192
8571.250000,1,0.624345,0.636147,0.632488,0.003754
8571.500000,1,0.428234,0.435769,0.430403,0.001813
8571.750000,1,0.563618,0.575425,0.571999,0.003659
8572.000000,1,0.389641,0.395280,0.392392,0.001501
8572.250000,1,0.509353,0.521174,0.517738,0.003593
8572.500000,1,0.354170,0.360393,0.357904,0.001634
8572.750000,1,0.465192,0.477315,0.473889,0.003605
8573.000000,1,0.320104,0.327159,0.324404,0.001905
8573.250000,1,0.434716,0.447480,0.443737,0.003623
8573.500000,1,0.284785,0.292934,0.289700,0.002028
8573.750000,1,0.418969,0.432056,0.428280,0.003867
8574.000000,1,0.248001,0.255697,0.252726,0.001998
8574.250000,1,0.416535,0.431123,0.427013,0.004427
8574.500000,1,0.210782,0.218253,0.215200,0.002120
8574.750000,1,0.425966,0.442319,0.437617,0.005239
8575.000000,1,0.176453,0.185979,0.179387,0.002423
8575.250000,1,0.442540,0.461975,0.456321,0.006492
8575.500000,1,0.144428,0.157444,0.147710,0.003104
8575.750000,1,0.462175,0.486123,0.479510,0.008302
8576.000000,1,4.183462,4.791155,4.602468,0.205139
8576.250000,1,0.463606,0.487813,0.480689,0.008323
8576.500000,1,0.142536,0.154655,0.145514,0.002887
8576.750000,1,0.445368,0.465445,0.459479,0.006414
8577.000000,1,0.172678,0.180668,0.175189,0.001991
8577.250000,1,0.430396,0.447661,0.442508,0.005174
8577.500000,1,0.205541,0.212180,0.209408,0.001661
8577.750000,1,0.422076,0.437803,0.433106,0.004434
8578.000000,1,0.241867,0.248870,0.246042,0.001668
8578.250000,1,0.425193,0.439358,0.434960,0.003887
8578.500000,1,0.278430,0.286134,0.282865,0.001827
8578.750000,1,0.440654,0.454427,0.450052,0.003621
8579.000000,1,0.314169,0.321217,0.318196,0.001744
8579.250000,1,0.470097,0.482792,0.478945,0.003514
8579.500000,1,0.349428,0.356198,0.353187,0.001627
8579.750000,1,0.512406,0.524788,0.520729,0.003481
8580.000000,1,0.386969,0.393521,0.390021,0.001740
8580.250000,1,0.564253,0.576336,0.572380,0.003547
8580.500000,1,0.428143,0.437516,0.430950,0.002307
8580.750000,1,0.621568,0.633877,0.629748,0.003703
8581.000000,1,0.475755,0.487436,0.478489,0.002773
8581.250000,1,0.681405,0.693407,0.689674,0.003456
8581.500000,1,0.530838,0.543448,0.534104,0.002899
8581.750000,1,0.742348,0.752544,0.749524,0.002902
8582.000000,1,0.593296,0.604599,0.596321,0.002612
8582.250000,1,0.802442,0.810839,0.807643,0.002299
8582.500000,1,0.660070,0.670184,0.662807,0.002422
8582.750000,1,0.862566,0.867582,0.865570,0.001283
8583.000000,1,0.729550,0.737684,0.732170,0.002129
8583.250000,1,0.924622,0.928167,0.926425,0.001013
8583.500000,1,0.799052,0.805882,0.801711,0.002094
8583.750000,1,0.989789,0.996115,0.991349,0.001511
8584.000000,1,0.864839,0.871962,0.867493,0.002610
8584.250000,1,1.058932,1.065650,1.060376,0.001649
8584.500000,1,0.925451,0.935277,0.929148,0.003344
8584.750000,1,1.131544,1.138420,1.133490,0.001833
8585.000000,1,0.982993,0.995388,0.986594,0.004021
8585.250000,1,1.205290,1.211040,1.207235,0.001876
8585.500000,1,1.034725,1.052127,1.039605,0.005467
8585.750000,1,1.272620,1.279782,1.275200,0.002264
8586.000000,1,1.082229,1.103672,1.087525,0.006454
8586.250000,1,1.329063,1.337376,1.331707,0.002781
8586.500000,1,1.123198,1.147594,1.128913,0.007251
8586.750000,1,1.366023,1.375246,1.369052,0.003041
8587.000000,1,1.154165,1.180431,1.160399,0.007868
8587.250000,1,1.380369,1.392021,1.383812,0.003534
8587.500000,1,1.173833,1.199875,1.180364,0.007949
8587.750000,1,1.373038,1.385853,1.376704,0.004227
8588.000000,1,1.179265,1.204074,1.185504,0.007835
8588.250000,1,1.343934,1.359972,1.348775,0.005275
8588.500000,1,1.164675,1.188581,1.171246,0.007541
8588.750000,1,1.299702,1.318348,1.304916,0.005929
8589.000000,1,1.134055,1.155913,1.139907,0.007220
8589.250000,1,1.248547,1.270366,1.254463,0.006402
8589.500000,1,1.088973,1.111453,1.094957,0.007255
8589.750000,1,1.199018,1.220672,1.204281,0.006365
8590.000000,1,1.032556,1.054784,1.038768,0.007213
8590.250000,1,1.152923,1.171993,1.157603,0.005862
8590.500000,1,0.971650,0.995488,0.977620,0.007534
8590.750000,1,1.116560,1.132121,1.120488,0.004754
8591.000000,1,0.915284,0.941816,0.921422,0.008205
8591.250000,1,1.092554,1.104786,1.096534,0.003791
8591.500000,1,0.871865,0.901148,0.878666,0.008819
8591.750000,1,1.085560,1.101170,1.091710,0.004103
8592.000000,2,0.263461,0.265428,0.264083,0.000574
8592.250000,2,0.265026,0.266531,0.265588,0.000414
8592.500000,2,0.269370,0.270762,0.269802,0.000489
8592.750000,2,0.276553,0.277951,0.277165,0.000362
8593.000000,2,0.287323,0.289055,0.287923,0.000533
8593.250000,2,0.301699,0.303425,0.302554,0.000549
8593.500000,2,0.320333,0.322449,0.321162,0.000580
8593.750000,2,0.343112,0.345603,0.344024,0.000667
8594.000000,2,0.370001,0.372147,0.371068,0.000652
8594.250000,2,0.401274,0.403792,0.402515,0.000698
8594.500000,2,0.436367,0.439498,0.437537,0.000853
8594.750000,2,0.474832,0.477690,0.475932,0.000821
8595.000000,2,0.515397,0.518404,0.516752,0.000848
8595.250000,2,0.556919,0.559305,0.558113,0.000765
8595.500000,2,0.598325,0.601913,0.599668,0.000980
8595.750000,2,0.638882,0.641328,0.640272,0.000790
8596.000000,2,0.678138,0.680783,0.679466,0.000853
8596.250000,2,0.716102,0.718660,0.717187,0.000779
8596.500000,2,0.752093,0.754455,0.753201,0.000716
8596.750000,2,0.785111,0.787718,0.786538,0.000716
8597.000000,2,0.815251,0.817618,0.816416,0.000748
8597.250000,2,0.841702,0.843743,0.842621,0.000608
8597.500000,2,0.865225,0.867392,0.866012,0.000748
8597.750000,2,0.886217,0.888036,0.886964,0.000533
8598.000000,2,0.905667,0.907363,0.906666,0.000582
8598.250000,2,0.924916,0.926561,0.925565,0.000389
8598.500000,2,0.942116,0.944037,0.943365,0.000492
8598.750000,2,0.958523,0.960531,0.959685,0.000608
8599.000000,2,0.973485,0.974773,0.974059,0.000429
8599.250000,2,0.986030,0.987358,0.986650,0.000373
8599.500000,2,0.996952,0.998973,0.998100,0.000506
8599.750000,2,1.008416,1.009991,1.009215,0.000465
8600.000000,2,1.025406,1.028290,1.026714,0.000786
8600.250000,2,1.030927,1.032745,1.031716,0.000404
8600.500000,2,1.041280,1.042855,1.041940,0.000414
8600.750000,2,1.051127,1.053373,1.052101,0.000698
8601.000000,2,1.059694,1.061497,1.060446,0.000488
8601.250000,2,1.065798,1.068592,1.067410,0.000638
8601.500000,2,1.072499,1.074433,1.073590,0.000604
8601.750000,2,1.077634,1.079522,1.078471,0.000511
8602.000000,2,1.081371,1.083375,1.082550,0.000551
8602.250000,2,1.085294,1.086824,1.085991,0.000511
8602.500000,2,1.088772,1.090653,1.089721,0.000577
8602.750000,2,1.093978,1.095501,1.094647,0.000523
8603.000000,2,1.100386,1.102800,1.101691,0.000577
8603.250000,2,1.108533,1.111912,1.110729,0.000846
8603.500000,2,1.119651,1.122045,1.120899,0.000817
8603.750000,2,1.129914,1.132384,1.131203,0.000713
8604.000000,2,1.139161,1.141631,1.140677,0.000812
8604.250000,2,1.146710,1.149907,1.148341,0.000960
8604.500000,2,1.153448,1.156570,1.154939,0.000988
8604.750000,2,1.159253,1.162938,1.161517,0.001050
8605.000000,2,1.166151,1.169458,1.168012,0.000965
8605.250000,2,1.171619,1.176285,1.173902,0.001192
8605.500000,2,1.176457,1.180100,1.178763,0.000970
8605.750000,2,1.181490,1.183887,1.182619,0.000777
8606.000000,2,1.183594,1.186799,1.185246,0.000772
8606.250000,2,1.185764,1.188388,1.187380,0.000645
8606.500000,2,1.188872,1.191016,1.189633,0.000578
8606.750000,2,1.190768,1.192857,1.191589,0.000621
8607.000000,2,1.191339,1.194069,1.192442,0.000744
8607.250000,2,1.190471,1.192176,1.191281,0.000493
8607.500000,2,1.187208,1.189182,1.188154,0.000496
8607.750000,2,1.183374,1.186028,1.184628,0.000604
8608.000000,2,1.181945,1.183665,1.182967,0.000554
8608.250000,2,1.183034,1.185608,1.184467,0.000708
8608.500000,2,1.188582,1.191796,1.190477,0.001032
8608.750000,2,1.198888,1.201398,1.200084,0.000715
8609.000000,2,1.210093,1.212222,1.211003,0.000669
8609.250000,2,1.219950,1.222375,1.221509,0.000741
8609.500000,2,1.228719,1.231317,1.230231,0.000696
8609.750000,2,1.237103,1.238910,1.238206,0.000591
8610.000000,2,1.244873,1.247338,1.246067,0.000665
8610.250000,2,1.252087,1.254887,1.253552,0.000706
8610.500000,2,1.258344,1.260836,1.260021,0.000596
8610.750000,2,1.264129,1.266222,1.264940,0.000667
8611.000000,2,1.266930,1.269664,1.268099,0.000661
8611.250000,2,1.268574,1.271559,1.269790,0.000885
8611.500000,2,1.270245,1.273683,1.272035,0.000911
8611.750000,2,1.274565,1.278032,1.275931,0.001003
8612.000000,2,1.280420,1.283756,1.281759,0.000922
8612.250000,2,1.286741,1.289301,1.287893,0.000747
8612.500000,2,1.291219,1.294258,1.292580,0.000772
8612.750000,2,1.293970,1.296671,1.295098,0.000672
8613.000000,2,1.294294,1.297479,1.295775,0.000725
8613.250000,2,1.296000,1.298616,1.297163,0.000754
8613.500000,2,1.299172,1.302127,1.300545,0.000928
8613.750000,2,1.305475,1.307960,1.306609,0.000781
8614.000000,2,1.312533,1.314782,1.313536,0.000676
8614.250000,2,1.319161,1.320744,1.319942,0.000464
8614.500000,2,1.322716,1.325443,1.323779,0.000764
8614.750000,2,1.324142,1.326498,1.325584,0.000648
8615.000000,2,1.325948,1.328233,1.327151,0.000668
8615.250000,2,1.328533,1.330808,1.329496,0.000652
8615.500000,2,1.332345,1.334748,1.333267,0.000611
8615.750000,2,1.336928,1.338413,1.337644,0.000408
8616.000000,2,1.339317,1.341592,1.340446,0.000626
8616.250000,2,1.338928,1.341522,1.340257,0.000680
8616.500000,2,1.336080,1.337723,1.336739,0.000432
8616.750000,2,1.329683,1.332943,1.331286,0.000862
8617.000000,2,1.323582,1.326188,1.324647,0.000840
8617.250000,2,1.317499,1.320515,1.318500,0.001025
8617.500000,2,1.309592,1.313403,1.310944,0.001039
8617.750000,2,1.300294,1.303730,1.301854,0.000919
8618.000000,2,1.287861,1.291137,1.289348,0.000868
8618.250000,2,1.271928,1.274662,1.272956,0.000799
8618.500000,2,1.252845,1.256023,1.254703,0.000870
8618.750000,2,1.234341,1.236048,1.235085,0.000428
8619.000000,2,1.212878,1.215761,1.214664,0.000846
8619.250000,2,1.190593,1.194190,1.192782,0.001031
8619.500000,2,1.166714,1.168880,1.167755,0.000770
8619.750000,2,1.135728,1.139260,1.137540,0.000997
8620.000000,2,1.099436,1.103041,1.100933,0.001062
8620.250000,2,1.054987,1.058021,1.056240,0.000969
8620.500000,2,1.001652,1.006436,1.003935,0.001386
8620.750000,2,0.942210,0.946351,0.944703,0.001067
8621.000000,2,0.878212,0.881310,0.879973,0.001016
8621.250000,2,0.808125,0.812141,0.810474,0.001238
8621.500000,2,0.736310,0.740065,0.738368,0.001083
8621.750000,2,0.662939,0.667221,0.665403,0.001250
8622.000000,2,0.591283,0.595645,0.593845,0.001186
8622.250000,2,0.523688,0.527057,0.525619,0.000996
8622.500000,2,0.460411,0.463882,0.462532,0.001034
8622.750000,2,0.404906,0.408085,0.406622,0.000918
8623.000000,2,0.357637,0.360322,0.358968,0.000806
8623.250000,2,0.319927,0.322353,0.321016,0.000692
8623.500000,2,0.292454,0.294553,0.293356,0.000594
8623.750000,2,0.275892,0.277507,0.276494,0.000481
8624.000000,3,0.273340,0.275546,0.274584,0.000515
8624.250000,3,0.276662,0.278290,0.277574,0.000467
8624.500000,3,0.286202,0.288052,0.287277,0.000530
8624.750000,3,0.302408,0.304180,0.303475,0.000548
8625.000000,3,0.325804,0.327579,0.326670,0.000528
8625.250000,3,0.355203,0.357168,0.356297,0.000587
8625.500000,3,0.391192,0.393024,0.392173,0.000581
8625.750000,3,0.432278,0.434961,0.433278,0.000728
8626.000000,3,0.477528,0.480379,0.478800,0.000735
8626.250000,3,0.526519,0.529445,0.527805,0.000771
8626.500000,3,0.578116,0.581203,0.579435,0.000843
8626.750000,3,0.630896,0.634115,0.632749,0.000857
8627.000000,3,0.685603,0.688159,0.686715,0.000764
8627.250000,3,0.738745,0.742483,0.740342,0.000941
8627.500000,3,0.791152,0.794218,0.792412,0.000966
8627.750000,3,0.840294,0.843499,0.841610,0.000852
8628.000000,3,0.885769,0.889131,0.887409,0.000795
8628.250000,3,0.927581,0.930398,0.928604,0.000840
8628.500000,3,0.964418,0.966951,0.965542,0.000585
8628.750000,3,0.996548,0.998470,0.997404,0.000580
8629.000000,3,1.024010,1.026727,1.025156,0.000768
8629.250000,3,1.047471,1.049755,1.048374,0.000630
8629.500000,3,1.066647,1.069449,1.068118,0.000754
8629.750000,3,1.084409,1.086937,1.085671,0.000764
8630.000000,3,1.100023,1.104040,1.101748,0.000905
8630.250000,3,1.114235,1.116820,1.115844,0.000818
8630.500000,3,1.127163,1.129629,1.128553,0.000611
8630.750000,3,1.137646,1.141120,1.139438,0.000819
8631.000000,3,1.146733,1.149842,1.147756,0.000810
8631.250000,3,1.152225,1.155054,1.153760,0.000774
8631.500000,3,1.155569,1.159295,1.157599,0.000892
8631.750000,3,1.158742,1.161772,1.159915,0.000846
8632.000000,3,1.160419,1.163831,1.161788,0.000799
8632.250000,3,1.160650,1.163331,1.161805,0.000650
8632.500000,3,1.160476,1.161899,1.161199,0.000447
8632.750000,3,1.158493,1.160869,1.159934,0.000585
8633.000000,3,1.158198,1.159993,1.159138,0.000518
8633.250000,3,1.159301,1.161512,1.159991,0.000645
8633.500000,3,1.162136,1.163943,1.162999,0.000541
8633.750000,3,1.167614,1.168804,1.168090,0.000363
8634.000000,3,1.174234,1.176014,1.175067,0.000521
8634.250000,3,1.180425,1.182548,1.181463,0.000628
8634.500000,3,1.186328,1.188215,1.187147,0.000502
8634.750000,3,1.190072,1.191693,1.190751,0.000533
8635.000000,3,1.192207,1.194104,1.193157,0.000686
8635.250000,3,1.192175,1.194296,1.193680,0.000622
8635.500000,3,1.191879,1.193854,1.192728,0.000732
8635.750000,3,1.189461,1.191696,1.190325,0.000721
8636.000000,3,1.184527,1.188003,1.186369,0.001101
8636.250000,3,1.179990,1.183788,1.181640,0.001192
8636.500000,3,1.174665,1.179981,1.176647,0.001761
8636.750000,3,1.171130,1.175771,1.172892,0.001508
8637.000000,3,1.168284,1.173442,1.170384,0.001652
8637.250000,3,1.165748,1.171424,1.168013,0.002003
8637.500000,3,1.162232,1.167118,1.164521,0.001678
8637.750000,3,1.156819,1.162575,1.159204,0.001916
8638.000000,3,1.150282,1.155511,1.152342,0.001804
8638.250000,3,1.142149,1.147378,1.144387,0.001675
8638.500000,3,1.136779,1.142276,1.139170,0.001695
8638.750000,3,1.135504,1.140314,1.137643,0.001522
8639.000000,3,1.138562,1.142836,1.140626,0.001440
8639.250000,3,1.145385,1.149836,1.147058,0.001491
8639.500000,3,1.153633,1.158160,1.155352,0.001455
8639.750000,3,1.160963,1.166333,1.163587,0.001532
8640.000000,3,1.168897,1.173927,1.170984,0.001501
8640.250000,3,1.173373,1.178362,1.175832,0.001597
8640.500000,3,1.176550,1.182273,1.179488,0.001741
8640.750000,3,1.178659,1.183864,1.181389,0.001629
8641.000000,3,1.179428,1.184528,1.182194,0.001661
8641.250000,3,1.179278,1.184121,1.181690,0.001539
8641.500000,3,1.177749,1.182639,1.180337,0.001478
8641.750000,3,1.176750,1.181668,1.179152,0.001567
8642.000000,3,1.176610,1.183342,1.179809,0.001711
8642.250000,3,1.179970,1.183936,1.182144,0.001275
8642.500000,3,1.184454,1.188497,1.186299,0.001058
8642.750000,3,1.188640,1.192821,1.191046,0.000974
8643.000000,3,1.194462,1.197710,1.196028,0.000978
8643.250000,3,1.197183,1.200573,1.199239,0.000863
8643.500000,3,1.199611,1.202581,1.201048,0.000689
8643.750000,3,1.200341,1.202479,1.201667,0.000609
8644.000000,3,1.200730,1.202989,1.201991,0.000583
8644.250000,3,1.200551,1.203270,1.202235,0.000724
8644.500000,3,1.201534,1.203846,1.202412,0.000715
8644.750000,3,1.201501,1.203883,1.202855,0.000741
8645.000000,3,1.202450,1.203813,1.203040,0.000412
8645.250000,3,1.202144,1.204670,1.203498,0.000700
8645.500000,3,1.203203,1.205406,1.204155,0.000640
8645.750000,3,1.203216,1.205496,1.204432,0.000607
8646.000000,3,1.203070,1.205129,1.204261,0.000623
8646.250000,3,1.201654,1.204597,1.203640,0.000717
8646.500000,3,1.202194,1.203988,1.202926,0.000591
8646.750000,3,1.201297,1.203935,1.202690,0.000758
8647.000000,3,1.201828,1.205116,1.204111,0.000746
8647.250000,3,1.205298,1.208279,1.206226,0.000825
8647.500000,3,1.208326,1.211192,1.209710,0.000827
8647.750000,3,1.211932,1.214442,1.213144,0.000819
8648.000000,3,1.213930,1.216816,1.215416,0.000929
8648.250000,3,1.214088,1.217277,1.215887,0.000931
8648.500000,3,1.212123,1.216521,1.214516,0.001177
8648.750000,3,1.210091,1.213545,1.212229,0.001048
8649.000000,3,1.206517,1.210290,1.208768,0.001155
8649.250000,3,1.202741,1.206607,1.204645,0.000935
8649.500000,3,1.196717,1.200542,1.198968,0.001282
8649.750000,3,1.189519,1.193159,1.191655,0.001227
8650.000000,3,1.179396,1.183467,1.181795,0.001252
8650.250000,3,1.165710,1.169867,1.168433,0.001331
8650.500000,3,1.148450,1.153134,1.151315,0.001547
8650.750000,3,1.127068,1.131233,1.129487,0.001413
8651.000000,3,1.100103,1.105103,1.103193,0.001646
8651.250000,3,1.068665,1.073504,1.071835,0.001497
8651.500000,3,1.031734,1.036913,1.034599,0.001527
8651.750000,3,0.989959,0.994381,0.992333,0.001516
8652.000000,3,0.940942,0.945983,0.943865,0.001611
8652.250000,3,0.887763,0.892684,0.890473,0.001590
8652.500000,3,0.831184,0.834913,0.833131,0.001348
8652.750000,3,0.771578,0.775289,0.773410,0.001455
8653.000000,3,0.710950,0.715076,0.713174,0.001341
8653.250000,3,0.652537,0.656473,0.654506,0.001301
8653.500000,3,0.596059,0.599840,0.597958,0.001275
8653.750000,3,0.542296,0.545574,0.544136,0.001119
8654.000000,3,0.491473,0.495630,0.493400,0.001078
8654.250000,3,0.444089,0.447427,0.445823,0.000985
8654.500000,3,0.400790,0.404381,0.402446,0.000968
8654.750000,3,0.362772,0.365809,0.364214,0.000775
8655.000000,3,0.331382,0.334013,0.332382,0.000687
8655.250000,3,0.306016,0.308316,0.307190,0.000615
8655.500000,3,0.288003,0.290888,0.289452,0.000668
8655.750000,3,0.277547,0.279326,0.278507,0.000534
8656.000000,4,0.299402,0.301502,0.300125,0.000558
8656.250000,4,0.301673,0.303400,0.302200,0.000507
8656.500000,4,0.308077,0.309817,0.308838,0.000521
8656.750000,4,0.319384,0.320955,0.319992,0.000482
8657.000000,4,0.335462,0.337381,0.336219,0.000523
8657.250000,4,0.356998,0.359036,0.357922,0.000605
8657.500000,4,0.384787,0.386872,0.385626,0.000589
8657.750000,4,0.417585,0.420420,0.418681,0.000723
8658.000000,4,0.455515,0.457747,0.456231,0.000578
8658.250000,4,0.495969,0.497938,0.496986,0.000612
8658.500000,4,0.539162,0.541617,0.540093,0.000696
8658.750000,4,0.583449,0.585694,0.584302,0.000621
8659.000000,4,0.628222,0.631367,0.629648,0.000877
8659.250000,4,0.673644,0.676379,0.675024,0.000840
8659.500000,4,0.717814,0.720656,0.719108,0.000813
8659.750000,4,0.758931,0.761153,0.760030,0.000690
8660.000000,4,0.796372,0.798322,0.797258,0.000693
8660.250000,4,0.828927,0.831774,0.830333,0.000787
8660.500000,4,0.858855,0.860968,0.859949,0.000667
8660.750000,4,0.885493,0.887842,0.886810,0.000758
8661.000000,4,0.910093,0.912254,0.911259,0.000625
8661.250000,4,0.931512,0.933564,0.932530,0.000647
8661.500000,4,0.949653,0.952212,0.951011,0.000659
8661.750000,4,0.965125,0.967526,0.966152,0.000614
8662.000000,4,0.977441,0.980683,0.978539,0.000870
8662.250000,4,0.987829,0.990903,0.988787,0.000855
8662.500000,4,0.996076,0.999285,0.997144,0.000992
8662.750000,4,1.003258,1.005748,1.004292,0.000824
8663.000000,4,1.009074,1.012900,1.010136,0.001111
8663.250000,4,1.014148,1.018626,1.015342,0.001153
8663.500000,4,1.019241,1.022669,1.020361,0.001119
8663.750000,4,1.024749,1.028395,1.025789,0.001206
8664.000000,4,1.030554,1.034120,1.031896,0.001151
8664.250000,4,1.036541,1.041331,1.038123,0.001418
8664.500000,4,1.041678,1.047509,1.043830,0.001736
8664.750000,4,1.047411,1.052815,1.049109,0.001699
8665.000000,4,1.052861,1.058999,1.054700,0.001919
8665.250000,4,1.059019,1.065355,1.060927,0.002038
8665.500000,4,1.065865,1.072674,1.068359,0.002153
8665.750000,4,1.073617,1.080564,1.075655,0.002229
8666.000000,4,1.080140,1.087431,1.082437,0.002328
8666.250000,4,1.084980,1.091287,1.087063,0.002010
8666.500000,4,1.088134,1.093707,1.090044,0.001866
8666.750000,4,1.090864,1.097623,1.093111,0.001941
8667.000000,4,1.096137,1.101122,1.097734,0.001484
8667.250000,4,1.103467,1.107942,1.105328,0.001391
8667.500000,4,1.114686,1.118569,1.116218,0.001148
8667.750000,4,1.127117,1.131238,1.128994,0.001101
8668.000000,4,1.140620,1.144706,1.141898,0.000997
8668.250000,4,1.151461,1.155803,1.153118,0.001153
8668.500000,4,1.160247,1.164716,1.162102,0.001070
8668.750000,4,1.168065,1.171443,1.169698,0.001002
8669.000000,4,1.174595,1.177928,1.175575,0.000936
8669.250000,4,1.178879,1.182205,1.179588,0.001031
8669.500000,4,1.179838,1.183721,1.181650,0.001082
8669.750000,4,1.179162,1.183083,1.180876,0.001084
8670.000000,4,1.177736,1.181765,1.179147,0.001143
8670.250000,4,1.175596,1.179669,1.177291,0.001100
8670.500000,4,1.175863,1.178853,1.177238,0.000873
8670.750000,4,1.178405,1.180859,1.179863,0.000701
8671.000000,4,1.183675,1.185826,1.184607,0.000678
8671.250000,4,1.188045,1.190156,1.188978,0.000550
8671.500000,4,1.191660,1.194262,1.192684,0.000692
8671.750000,4,1.193438,1.194668,1.194100,0.000409
8672.000000,4,1.194868,1.196591,1.195856,0.000486
8672.250000,4,1.197870,1.199952,1.198733,0.000576
8672.500000,4,1.202251,1.204263,1.203323,0.000574
8672.750000,4,1.207067,1.209906,1.208670,0.000881
8673.000000,4,1.211821,1.215023,1.213512,0.000907
8673.250000,4,1.215931,1.218172,1.216683,0.000616
8673.500000,4,1.216417,1.219163,1.218093,0.000661
8673.750000,4,1.216913,1.218644,1.217993,0.000556
8674.000000,4,1.217111,1.219033,1.218250,0.000500
8674.250000,4,1.217343,1.219220,1.218219,0.000548
8674.500000,4,1.216010,1.218846,1.217561,0.000767
8674.750000,4,1.214232,1.216541,1.215377,0.000570
8675.000000,4,1.210233,1.212703,1.211384,0.000812
8675.250000,4,1.205625,1.208607,1.207203,0.000850
8675.500000,4,1.202404,1.205875,1.204553,0.000971
8675.750000,4,1.201863,1.206018,1.204064,0.001137
8676.000000,4,1.202857,1.207115,1.205635,0.001292
8676.250000,4,1.204539,1.209331,1.207641,0.001427
8676.500000,4,1.205846,1.209896,1.208298,0.001246
8676.750000,4,1.203280,1.208865,1.206814,0.001628
8677.000000,4,1.201690,1.207357,1.205210,0.001746
8677.250000,4,1.201312,1.206436,1.204568,0.001549
8677.500000,4,1.203126,1.208888,1.207341,0.001840
8677.750000,4,1.208317,1.215054,1.212645,0.002165
8678.000000,4,1.214485,1.221431,1.219026,0.002173
8678.250000,4,1.218967,1.225721,1.223614,0.002219
8678.500000,4,1.221322,1.228590,1.226534,0.002374
8678.750000,4,1.223634,1.230744,1.228366,0.002347
8679.000000,4,1.226133,1.233518,1.231234,0.002234
8679.250000,4,1.231976,1.239055,1.236664,0.002137
8679.500000,4,1.238400,1.245778,1.243475,0.002215
8679.750000,4,1.246102,1.253144,1.250734,0.002116
8680.000000,4,1.252667,1.259089,1.256576,0.001854
8680.250000,4,1.256738,1.262511,1.260315,0.001694
8680.500000,4,1.259660,1.264920,1.262742,0.001501
8680.750000,4,1.261973,1.268342,1.265507,0.001754
8681.000000,4,1.267658,1.273186,1.270618,0.001551
8681.250000,4,1.273177,1.278387,1.275953,0.001471
8681.500000,4,1.277899,1.283331,1.280542,0.001349
8681.750000,4,1.279414,1.283342,1.281696,0.001074
8682.000000,4,1.277152,1.280790,1.278857,0.000981
8682.250000,4,1.269064,1.273226,1.271438,0.001006
8682.500000,4,1.260156,1.262302,1.261348,0.000598
8682.750000,4,1.245750,1.248893,1.247838,0.000999
8683.000000,4,1.228983,1.231095,1.230154,0.000605
8683.250000,4,1.203985,1.206541,1.205890,0.000680
8683.500000,4,1.172992,1.175476,1.174611,0.000628
8683.750000,4,1.133514,1.136371,1.135635,0.000725
8684.000000,4,1.088264,1.091140,1.090145,0.000720
8684.250000,4,1.035962,1.039655,1.038350,0.000960
8684.500000,4,0.979372,0.981973,0.980711,0.000664
