# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.262508,0.279308,0.270280,0.006117
7628.250000,1,0.265689,0.281508,0.273517,0.005868
7628.500000,1,0.274599,0.290342,0.281937,0.005681
7628.750000,1,0.290393,0.304385,0.297179,0.005151
7629.000000,1,0.310964,0.324603,0.317417,0.004846
7629.250000,1,0.338218,0.349839,0.344104,0.004190
7629.500000,1,0.370504,0.380825,0.375493,0.003666
7629.750000,1,0.408384,0.418262,0.413557,0.003511
7630.000000,1,0.451249,0.461552,0.455788,0.003101
7630.250000,1,0.499141,0.508398,0.503699,0.003034
7630.500000,1,0.549632,0.557683,0.553717,0.002636
7630.750000,1,0.602186,0.611195,0.606485,0.002674
7631.000000,1,0.654147,0.661501,0.657748,0.002326
7631.250000,1,0.705746,0.713671,0.709122,0.002159
7631.500000,1,0.755182,0.762937,0.759161,0.002337
7631.750000,1,0.805138,0.812136,0.807970,0.001939
7632.000000,1,0.851353,0.856959,0.853912,0.001730
7632.250000,1,0.894291,0.900892,0.897137,0.001648
7632.500000,1,0.931148,0.938533,0.934906,0.001885
7632.750000,1,0.965448,0.971033,0.968039,0.001481
7633.000000,1,0.993038,0.999356,0.996598,0.001596
7633.250000,1,1.018602,1.026646,1.022887,0.002024
7633.500000,1,1.042231,1.050564,1.046433,0.002545
7633.750000,1,1.063444,1.073817,1.068830,0.002801
7634.000000,1,1.079828,1.092013,1.087109,0.003765
7634.250000,1,1.096248,1.109251,1.103951,0.004067
7634.500000,1,1.107931,1.122892,1.116584,0.004815
7634.750000,1,1.119540,1.135022,1.128179,0.005308
7635.000000,1,1.129471,1.529749,1.157868,0.073750
7635.250000,1,1.139351,1.155867,1.148338,0.005970
7635.500000,1,1.147758,1.165340,1.156996,0.006430
7635.750000,1,1.155503,1.173937,1.165768,0.006747
7636.000000,1,1.161918,1.182114,1.172698,0.006803
7636.250000,1,1.168004,1.188039,1.179344,0.007157
7636.500000,1,1.171125,1.194960,1.184816,0.007444
7636.750000,1,1.179477,1.200825,1.191370,0.007571
7637.000000,1,1.185563,1.207608,1.197120,0.007907
7637.250000,1,1.192142,1.213516,1.203428,0.007788
7637.500000,1,1.197015,1.218997,1.208523,0.007924
7637.750000,1,1.203046,1.224747,1.214112,0.007676
7638.000000,1,1.208478,1.230555,1.219813,0.008204
7638.250000,1,1.213318,1.240110,1.228680,0.008957
7638.500000,1,1.234948,1.263011,1.250154,0.009620
7638.750000,1,1.238051,1.264776,1.251969,0.008978
7639.000000,1,1.251504,1.277717,1.264631,0.009373
7639.250000,1,1.263527,1.292425,1.278091,0.010092
7639.500000,1,1.274476,1.306185,1.290108,0.011141
7639.750000,1,1.286211,1.320750,1.302703,0.011813
7640.000000,1,1.293319,1.332457,1.313680,0.012942
7640.250000,1,1.304955,1.342601,1.322707,0.013603
7640.500000,1,1.304051,1.348873,1.327216,0.014449
7640.750000,1,1.306674,1.349599,1.327451,0.014667
7641.000000,1,1.298482,1.344890,1.322592,0.014615
7641.250000,1,1.296482,1.337277,1.315405,0.013966
7641.500000,1,1.283491,1.326790,1.306185,0.013805
7641.750000,1,1.281901,1.317483,1.297851,0.013216
7642.000000,1,1.268401,1.307036,1.288849,0.012595
7642.250000,1,1.266157,1.295420,1.279619,0.010743
7642.500000,1,1.249905,1.281282,1.266616,0.010351
7642.750000,1,1.240710,1.266812,1.253773,0.008728
7643.000000,1,1.225036,1.252141,1.239541,0.008462
7643.250000,1,1.215876,1.239234,1.228316,0.007559
7643.500000,1,1.208209,1.229866,1.219476,0.007027
7643.750000,1,1.203383,1.221947,1.213365,0.006465
7644.000000,1,1.198521,1.216908,1.207999,0.006425
7644.250000,1,1.194000,1.209819,1.202517,0.005557
7644.500000,1,1.186179,1.201799,1.195767,0.004876
7644.750000,1,1.180590,1.195874,1.189204,0.005065
7645.000000,1,1.174772,1.190708,1.184720,0.004625
7645.250000,1,1.174172,1.187587,1.182304,0.004325
7645.500000,1,1.175119,1.187249,1.181164,0.003899
7645.750000,1,1.174077,1.184704,1.180279,0.003651
7646.000000,1,1.168492,1.181300,1.177126,0.003578
7646.250000,1,1.167412,1.177592,1.174000,0.002799
7646.500000,1,1.164091,1.173054,1.169807,0.002911
7646.750000,1,1.163595,1.170933,1.167966,0.002402
7647.000000,1,1.163305,1.171070,1.168486,0.001925
7647.250000,1,1.166135,1.173237,1.170768,0.001887
7647.500000,1,1.166979,1.174601,1.172098,0.001808
7647.750000,1,1.169693,1.175287,1.172519,0.001465
7648.000000,1,1.166651,1.173775,1.171319,0.001578
7648.250000,1,1.166147,1.170235,1.168214,0.000830
7648.500000,1,1.160607,1.166454,1.164464,0.001412
7648.750000,1,1.162920,1.167008,1.164696,0.000926
7649.000000,1,1.159612,1.166256,1.163954,0.001435
7649.250000,1,1.162610,1.168934,1.164812,0.001643
7649.500000,1,1.158431,1.167675,1.162063,0.001800
7649.750000,1,1.155173,1.163471,1.158376,0.002252
7650.000000,1,1.149880,1.158103,1.153105,0.002142
7650.250000,1,1.146222,1.157427,1.150540,0.002905
7650.500000,1,1.143130,1.153447,1.148367,0.003206
7650.750000,1,1.143771,1.153084,1.148290,0.003287
7651.000000,1,1.141956,1.153795,1.147345,0.003937
7651.250000,1,1.139072,1.153134,1.145443,0.004292
7651.500000,1,1.135261,1.149095,1.141076,0.004417
7651.750000,1,1.130532,1.147671,1.137971,0.005418
7652.000000,1,1.127174,1.144530,1.134775,0.005462
7652.250000,1,1.125419,1.147153,1.134907,0.006742
7652.500000,1,1.124019,1.146436,1.133599,0.006920
7652.750000,1,1.122443,1.143649,1.132377,0.007053
7653.000000,1,1.116982,1.140493,1.128318,0.008130
7653.250000,1,1.109022,1.134215,1.121413,0.008820
7653.500000,1,1.099966,1.125910,1.112443,0.009686
7653.750000,1,1.089931,1.118541,1.104023,0.010190
7654.000000,1,1.080234,1.113827,1.095625,0.011546
7654.250000,1,1.070047,1.104097,1.086782,0.012032
7654.500000,1,1.057596,1.094266,1.074524,0.012867
7654.750000,1,1.040988,1.076561,1.058594,0.013090
7655.000000,1,1.018147,1.055937,1.036605,0.013997
7655.250000,1,0.990742,1.030339,1.010602,0.014660
7655.500000,1,0.959817,0.999512,0.978853,0.014511
7655.750000,1,0.924509,0.964508,0.944268,0.014677
7656.000000,1,0.884961,0.924969,0.903991,0.014407
7656.250000,1,0.840176,0.879525,0.859404,0.014200
7656.500000,1,0.791265,0.828471,0.809353,0.013641
7656.750000,1,0.739091,0.775634,0.756932,0.013399
7657.000000,1,0.684579,0.718146,0.701228,0.012457
7657.250000,1,0.630763,0.663170,0.646277,0.011406
7657.500000,1,0.577179,0.606758,0.591454,0.010488
7657.750000,1,0.525721,0.552248,0.538877,0.009366
7658.000000,1,0.476342,0.501462,0.487760,0.008690
7658.250000,1,0.429624,0.451099,0.440588,0.007898
7658.500000,1,0.387544,0.407339,0.396895,0.007226
7658.750000,1,0.350633,0.369021,0.359884,0.006774
7659.000000,1,0.319780,0.337238,0.328195,0.006517
7659.250000,1,0.295523,0.312341,0.303784,0.006198
7659.500000,1,0.277651,0.294235,0.285428,0.006138
7659.750000,1,0.266683,0.282454,0.274573,0.005865
7660.000000,2,0.287859,0.304091,0.295361,0.005693
7660.250000,2,0.290849,0.305082,0.297994,0.005298
7660.500000,2,0.294707,0.308595,0.301611,0.005195
7660.750000,2,0.305780,0.318181,0.311968,0.004548
7661.000000,2,0.318834,0.330475,0.324313,0.004103
7661.250000,2,0.339590,0.348643,0.343963,0.003230
7661.500000,2,0.361784,0.369640,0.365577,0.002733
7661.750000,2,0.390950,0.395913,0.393626,0.001791
7662.000000,2,0.420731,0.425173,0.423078,0.001466
7662.250000,2,0.456729,0.460926,0.458746,0.001063
7662.500000,2,0.493795,0.497415,0.495219,0.000875
7662.750000,2,0.534570,0.539383,0.536615,0.000996
7663.000000,2,0.573459,0.579344,0.576160,0.001347
7663.250000,2,0.615467,0.621269,0.617740,0.001333
7663.500000,2,0.652209,0.658090,0.654789,0.001379
7663.750000,2,0.687377,0.695864,0.692377,0.002142
7664.000000,2,0.720779,0.729257,0.725664,0.002290
7664.250000,2,0.753110,0.762807,0.759353,0.002646
7664.500000,2,0.784478,0.792372,0.788214,0.002709
7664.750000,2,0.811454,0.820989,0.816486,0.003208
7665.000000,2,0.829060,0.842954,0.837676,0.004082
7665.250000,2,0.848555,0.863841,0.857895,0.004436
7665.500000,2,0.865246,0.879209,0.872531,0.004609
7665.750000,2,0.878188,0.894951,0.887449,0.005291
7666.000000,2,0.890086,0.905788,0.898655,0.005447
7666.250000,2,0.899089,0.919138,0.910575,0.006018
7666.500000,2,0.907090,0.926529,0.917576,0.006292
7666.750000,2,0.915004,0.934441,0.925165,0.006976
7667.000000,2,0.916626,0.938341,0.928133,0.007339
7667.250000,2,0.922478,0.944433,0.934117,0.007839
7667.500000,2,0.926461,0.947688,0.937838,0.007545
7667.750000,2,0.934181,0.956630,0.945927,0.007949
7668.000000,2,0.938354,0.962212,0.950955,0.008361
7668.250000,2,0.944991,0.970959,0.959034,0.008767
7668.500000,2,0.949488,0.975114,0.963824,0.008620
7668.750000,2,0.958219,0.982105,0.970829,0.008667
7669.000000,2,0.960641,0.985866,0.974591,0.008751
7669.250000,2,0.968425,0.993251,0.982016,0.008683
7669.500000,2,0.974959,0.997751,0.986948,0.008283
7669.750000,2,0.981906,1.006149,0.994247,0.008806
7670.000000,2,0.986001,1.010170,0.998874,0.008833
7670.250000,2,0.993571,1.017536,1.006040,0.008547
7670.500000,2,0.998250,1.020559,1.009793,0.008183
7670.750000,2,1.003518,1.027545,1.016393,0.008590
7671.000000,2,1.008621,1.032574,1.021181,0.008490
7671.250000,2,1.018357,1.039849,1.029369,0.007946
7671.500000,2,1.022575,1.044918,1.034031,0.008109
7671.750000,2,1.030038,1.052233,1.041509,0.008009
7672.000000,2,1.043869,1.068529,1.056305,0.008698
7672.250000,2,1.039304,1.063529,1.052044,0.008180
7672.500000,2,1.046917,1.066912,1.056889,0.007227
7672.750000,2,1.053054,1.075132,1.064622,0.007532
7673.000000,2,1.060057,1.080265,1.070738,0.007061
7673.250000,2,1.067520,1.089066,1.079277,0.007202
7673.500000,2,1.071886,1.094555,1.084292,0.007411
7673.750000,2,1.081624,1.101757,1.092057,0.006870
7674.000000,2,1.085833,1.105600,1.096986,0.006536
7674.250000,2,1.094395,1.114012,1.104562,0.006580
7674.500000,2,1.100646,1.118674,1.110099,0.006533
7674.750000,2,1.109321,1.127356,1.118650,0.006403
7675.000000,2,1.114778,1.132326,1.124111,0.006137
7675.250000,2,1.120810,1.139922,1.131258,0.006401
7675.500000,2,1.127359,1.144979,1.136331,0.005901
7675.750000,2,1.134921,1.152127,1.144502,0.005728
7676.000000,2,1.213196,1.249648,1.231033,0.012553
7676.250000,2,1.151367,1.168533,1.160933,0.005436
7676.500000,2,1.160462,1.174799,1.168271,0.004636
7676.750000,2,1.169000,1.184567,1.177461,0.005297
7677.000000,2,1.177040,1.190834,1.184225,0.004699
7677.250000,2,1.186204,1.199047,1.193454,0.004129
7677.500000,2,1.192441,1.205274,1.200142,0.003820
7677.750000,2,1.203385,1.214769,1.210045,0.003747
7678.000000,2,1.212394,1.222418,1.217628,0.003208
7678.250000,2,1.222052,1.231599,1.227709,0.003023
7678.500000,2,1.228193,1.237864,1.233716,0.003088
7678.750000,2,1.235715,1.246610,1.242612,0.003057
7679.000000,2,1.240572,1.251717,1.248413,0.002613
7679.250000,2,1.252712,1.260645,1.257852,0.002377
7679.500000,2,1.261255,1.267985,1.265291,0.001675
7679.750000,2,1.272447,1.278371,1.275609,0.001563
7680.000000,2,1.277461,1.286044,1.282516,0.001634
7680.250000,2,1.287651,1.295455,1.291302,0.001816
7680.500000,2,1.294109,1.299715,1.296958,0.001063
7680.750000,2,1.302021,1.309322,1.305195,0.001397
7681.000000,2,1.308917,1.346117,1.313005,0.006853
7681.250000,2,1.314609,1.320513,1.317581,0.001499
7681.500000,2,1.318707,1.325732,1.321617,0.001738
7681.750000,2,1.324872,1.331273,1.327037,0.001506
7682.000000,2,1.325688,1.334648,1.329399,0.002689
7682.250000,2,1.330186,1.340422,1.334521,0.002711
7682.500000,2,1.334845,1.346060,1.339660,0.003177
7682.750000,2,1.343971,1.355904,1.349660,0.003466
7683.000000,2,1.353165,1.366143,1.358141,0.003827
7683.250000,2,1.364692,1.379003,1.370454,0.004354
7683.500000,2,1.370323,1.388617,1.378858,0.005450
7683.750000,2,1.379621,1.396627,1.387161,0.005512
7684.000000,2,1.382901,1.401022,1.391801,0.006300
7684.250000,2,1.389049,1.407970,1.398370,0.006303
7684.500000,2,1.391736,1.413279,1.401930,0.007635
7684.750000,2,1.396133,1.417650,1.406487,0.007752
7685.000000,2,1.394523,1.416537,1.405405,0.007953
7685.250000,2,1.391225,1.420177,1.404724,0.009557
7685.500000,2,1.383392,1.409970,1.396844,0.009721
7685.750000,2,1.377604,1.407280,1.391093,0.010451
7686.000000,2,1.367205,1.399140,1.382262,0.011401
7686.250000,2,1.358524,1.393062,1.375203,0.012338
7686.500000,2,1.344832,1.381436,1.361980,0.012874
7686.750000,2,1.327878,1.365739,1.345824,0.013151
7687.000000,2,1.301539,1.341285,1.319524,0.013519
7687.250000,2,1.269420,1.309376,1.289088,0.014028
7687.500000,2,1.231269,1.268630,1.249634,0.013910
7687.750000,2,1.190115,1.230046,1.209062,0.014141
7688.000000,2,1.141776,1.183159,1.161462,0.014203
7688.250000,2,1.092539,1.131152,1.111380,0.014114
7688.500000,2,1.031636,1.071325,1.050786,0.013797
7688.750000,2,0.967760,1.004319,0.985643,0.012828
7689.000000,2,0.895283,0.930814,0.912529,0.012510
7689.250000,2,0.823767,0.856122,0.839547,0.011579
7689.500000,2,0.749030,0.779931,0.763420,0.010752
7689.750000,2,0.678190,0.705973,0.691770,0.009796
7690.000000,2,0.606355,0.632565,0.619302,0.009036
7690.250000,2,0.541800,0.564468,0.552967,0.008063
7690.500000,2,0.478293,0.499428,0.488481,0.007596
7690.750000,2,0.424534,0.444331,0.434064,0.006873
7691.000000,2,0.376730,0.395710,0.385662,0.006506
7691.250000,2,0.341825,0.359345,0.350299,0.006191
7691.500000,2,0.314359,0.331322,0.322776,0.006061
7691.750000,2,0.300960,0.317141,0.308470,0.005871
7692.000000,3,0.324149,0.335864,0.329791,0.003993
7692.250000,3,0.327071,0.337142,0.332282,0.003664
7692.500000,3,0.330725,0.341104,0.335887,0.003691
7692.750000,3,0.340136,0.348889,0.344200,0.002854
7693.000000,3,0.351690,0.358301,0.354826,0.002308
7693.250000,3,0.368593,0.372933,0.370657,0.001400
7693.500000,3,0.388144,0.392703,0.389581,0.000935
7693.750000,3,0.412531,0.415523,0.414589,0.000795
7694.000000,3,0.439123,0.443865,0.441304,0.001326
7694.250000,3,0.468791,0.475919,0.472477,0.002251
7694.500000,3,0.500057,0.509027,0.504434,0.002915
7694.750000,3,0.535326,0.547046,0.541223,0.003718
7695.000000,3,0.571806,0.585124,0.578566,0.004197
7695.250000,3,0.612262,0.626280,0.618627,0.004946
7695.500000,3,0.648061,0.664581,0.656150,0.005534
7695.750000,3,0.685110,0.702370,0.693143,0.005970
7696.000000,3,0.715453,0.734482,0.724826,0.006344
7696.250000,3,0.745133,0.765905,0.755204,0.006987
7696.500000,3,0.773781,0.793345,0.782443,0.006981
7696.750000,3,0.800235,0.821050,0.809601,0.007301
7697.000000,3,0.822003,0.844440,0.832715,0.007518
7697.250000,3,0.842511,0.865719,0.853643,0.007997
7697.500000,3,0.857471,0.880702,0.868386,0.008014
7697.750000,3,0.870067,0.893759,0.881016,0.008546
7698.000000,3,0.878039,0.903104,0.890275,0.008467
7698.250000,3,0.890378,0.913348,0.901029,0.008298
7698.500000,3,0.897885,0.923499,0.910723,0.008569
7698.750000,3,0.909686,0.936276,0.922409,0.008911
7699.000000,3,0.920736,0.944835,0.931963,0.008459
7699.250000,3,0.929484,0.954200,0.940580,0.008987
7699.500000,3,0.933459,0.959506,0.945367,0.009307
7699.750000,3,0.939492,0.965308,0.951461,0.009417
7700.000000,3,1.000050,1.044453,1.020102,0.016737
7700.250000,3,0.946208,0.974650,0.959983,0.009574
7700.500000,3,0.949730,0.976549,0.962806,0.009271
7700.750000,3,0.953285,0.980180,0.966445,0.009391
7701.000000,3,0.954047,0.980983,0.967160,0.009563
7701.250000,3,0.958034,0.984332,0.970409,0.009160
7701.500000,3,0.960892,0.986046,0.972629,0.009101
7701.750000,3,0.966951,0.993191,0.979790,0.009230
7702.000000,3,0.972774,1.000793,0.987231,0.008934
7702.250000,3,0.984647,1.010615,0.997053,0.009016
7702.500000,3,0.991086,1.017078,1.004479,0.009005
7702.750000,3,0.999002,1.025477,1.013355,0.008727
7703.000000,3,1.005577,1.032369,1.019498,0.008625
7703.250000,3,1.014426,1.039914,1.027886,0.008596
7703.500000,3,1.023567,1.048869,1.035823,0.008441
7703.750000,3,1.034408,1.057922,1.045972,0.007917
7704.000000,3,1.042305,1.065544,1.053586,0.007814
7704.250000,3,1.048765,1.073577,1.061936,0.007833
7704.500000,3,1.053698,1.077448,1.066405,0.007867
7704.750000,3,1.064105,1.083597,1.073322,0.007076
7705.000000,3,1.068957,1.088600,1.078690,0.006887
7705.250000,3,1.075249,1.096998,1.086662,0.007042
7705.500000,3,1.082990,1.103344,1.093830,0.006952
7705.750000,3,1.092257,1.111325,1.101956,0.006583
7706.000000,3,1.097024,1.114677,1.106001,0.006495
7706.250000,3,1.099606,1.119845,1.110726,0.006327
7706.500000,3,1.103702,1.121074,1.113127,0.005803
7706.750000,3,1.108925,1.127319,1.118709,0.005519
7707.000000,3,1.114033,1.130942,1.123398,0.005266
7707.250000,3,1.121181,1.138240,1.131141,0.005043
7707.500000,3,1.128298,1.142420,1.135905,0.004770
7707.750000,3,1.132843,1.147871,1.141432,0.004751
7708.000000,3,1.137176,1.150075,1.144409,0.004372
7708.250000,3,1.141448,1.154962,1.149289,0.004156
7708.500000,3,1.146501,1.159479,1.153756,0.004037
7708.750000,3,1.156907,1.167684,1.162345,0.003550
7709.000000,3,1.163412,1.174408,1.169586,0.003612
7709.250000,3,1.173893,1.183534,1.179273,0.003115
7709.500000,3,1.178536,1.189457,1.185299,0.003187
7709.750000,3,1.187930,1.196418,1.192749,0.002586
7710.000000,3,1.193409,1.200142,1.197596,0.002077
7710.250000,3,1.199534,1.207489,1.204639,0.002492
7710.500000,3,1.205035,1.212229,1.209948,0.002030
7710.750000,3,1.211778,1.218505,1.216387,0.001821
7711.000000,3,1.215531,1.222665,1.219785,0.001511
7711.250000,3,1.218400,1.224812,1.222712,0.001718
7711.500000,3,1.218972,1.226469,1.223784,0.001489
7711.750000,3,1.225163,1.229251,1.227291,0.000899
7712.000000,3,1.226876,1.232674,1.230180,0.001280
7712.250000,3,1.232155,1.240805,1.236030,0.001549
7712.500000,3,1.236843,1.242290,1.240255,0.001519
7712.750000,3,1.242885,1.247999,1.245635,0.001301
7713.000000,3,1.245411,1.254201,1.249065,0.001944
7713.250000,3,1.250658,1.260231,1.255031,0.002526
7713.500000,3,1.255853,1.267431,1.260770,0.003028
7713.750000,3,1.264777,1.274436,1.270257,0.002994
7714.000000,3,1.273554,1.286391,1.279599,0.003891
7714.250000,3,1.284132,1.296698,1.290548,0.003930
7714.500000,3,1.291855,1.308123,1.299034,0.004577
7714.750000,3,1.299900,1.315846,1.307818,0.004985
7715.000000,3,1.305057,1.321855,1.314027,0.005659
7715.250000,3,1.312822,1.330946,1.322384,0.006053
7715.500000,3,1.318062,1.338924,1.328820,0.007190
7715.750000,3,1.325694,1.347555,1.336593,0.007410
7716.000000,3,1.329282,1.351986,1.341107,0.007633
7716.250000,3,1.333499,1.358963,1.346248,0.008217
7716.500000,3,1.335422,1.361937,1.349381,0.009182
7716.750000,3,1.341109,1.371533,1.355861,0.010135
7717.000000,3,1.345933,1.377652,1.361645,0.010719
7717.250000,3,1.354979,1.387299,1.371106,0.011433
7717.500000,3,1.359912,1.396144,1.378199,0.012723
7717.750000,3,1.365349,1.405136,1.384731,0.013558
7718.000000,3,1.365859,1.406424,1.385684,0.014299
7718.250000,3,1.363002,1.405410,1.384448,0.014832
7718.500000,3,1.355879,1.400130,1.377904,0.015614
7718.750000,3,1.347427,1.391186,1.369950,0.015861
7719.000000,3,1.332410,1.379169,1.355782,0.016860
7719.250000,3,1.313639,1.358108,1.336818,0.016595
7719.500000,3,1.282951,1.332517,1.308440,0.017394
7719.750000,3,1.248913,1.296543,1.272911,0.016756
7720.000000,3,1.204990,1.250854,1.228430,0.016305
7720.250000,3,1.156351,1.200976,1.179410,0.016155
7720.500000,3,1.100675,1.143755,1.122760,0.015785
7720.750000,3,1.040854,1.080774,1.061799,0.014909
7721.000000,3,0.971933,1.011792,0.992627,0.014176
7721.250000,3,0.900915,0.937529,0.919578,0.012766
7721.500000,3,0.824221,0.856971,0.841409,0.012034
7721.750000,3,0.747837,0.779968,0.764296,0.010919
7722.000000,3,0.672684,0.701770,0.687695,0.010073
7722.250000,3,0.603571,0.628024,0.616339,0.008649
7722.500000,3,0.536806,0.558889,0.548264,0.007743
7722.750000,3,0.478864,0.497373,0.488409,0.006488
7723.000000,3,0.426956,0.444008,0.435333,0.006055
7723.250000,3,0.386151,0.402202,0.394087,0.005415
7723.500000,3,0.355397,0.369476,0.362510,0.004997
7723.750000,3,0.338538,0.352532,0.345115,0.004584
7724.000000,4,0.310096,0.316238,0.312911,0.001764
7724.250000,4,0.314667,0.319662,0.316988,0.001490
7724.500000,4,0.317557,0.322600,0.319935,0.001675
7724.750000,4,0.329216,0.332415,0.330686,0.000935
7725.000000,4,0.339671,0.342535,0.340863,0.000853
7725.250000,4,0.356206,0.359310,0.357940,0.000648
7725.500000,4,0.374395,0.377350,0.375752,0.000710
7725.750000,4,0.400377,0.404994,0.402523,0.001431
7726.000000,4,0.426672,0.431996,0.429267,0.001708
7726.250000,4,0.458302,0.467125,0.463482,0.002505
7726.500000,4,0.492177,0.500198,0.495856,0.002739
7726.750000,4,0.529052,0.539621,0.533932,0.003564
7727.000000,4,0.564370,0.575229,0.569727,0.003520
7727.250000,4,0.605081,0.618840,0.611778,0.004487
7727.500000,4,0.644367,0.657626,0.651121,0.004103
7727.750000,4,0.686820,0.701922,0.693714,0.005122
7728.000000,4,0.723157,0.737719,0.730049,0.004896
7728.250000,4,0.758196,0.774710,0.766477,0.005467
7728.500000,4,0.785800,0.802813,0.794562,0.005636
7728.750000,4,0.816197,0.833987,0.824763,0.005968
7729.000000,4,0.840288,0.857360,0.848453,0.005904
7729.250000,4,0.863917,0.884256,0.874689,0.006343
7729.500000,4,0.884349,0.903388,0.893664,0.006265
7729.750000,4,0.903953,0.923649,0.912804,0.006987
7730.000000,4,0.914015,0.933995,0.923638,0.006849
7730.250000,4,0.927121,0.947599,0.937053,0.006774
7730.500000,4,0.934862,0.954014,0.944210,0.006594
7730.750000,4,0.944567,0.966888,0.955799,0.007464
7731.000000,4,0.951570,0.973213,0.962322,0.007260
7731.250000,4,0.959527,0.983259,0.970978,0.007943
7731.500000,4,0.961949,0.982819,0.971807,0.007258
7731.750000,4,0.963589,0.985299,0.974045,0.007511
7732.000000,4,0.958501,0.981771,0.971106,0.007444
7732.250000,4,0.965450,0.986870,0.975674,0.007359
7732.500000,4,0.968136,0.989976,0.979225,0.007072
7732.750000,4,0.977772,1.000707,0.990266,0.007454
7733.000000,4,0.985218,1.008393,0.997479,0.007163
7733.250000,4,0.996945,1.017929,1.006932,0.007110
7733.500000,4,0.999019,1.019012,1.008567,0.007176
7733.750000,4,1.002110,1.024051,1.013516,0.007226
7734.000000,4,1.005258,1.024898,1.014727,0.006765
7734.250000,4,1.012357,1.032416,1.022221,0.006923
7734.500000,4,1.017738,1.036602,1.026914,0.006536
7734.750000,4,1.025225,1.045481,1.035597,0.007075
7735.000000,4,1.029193,1.047503,1.038372,0.006072
7735.250000,4,1.032383,1.050952,1.041377,0.006553
7735.500000,4,1.029546,1.047967,1.039273,0.006209
7735.750000,4,1.033842,1.052079,1.042575,0.006374
7736.000000,4,1.035904,1.052008,1.043747,0.005774
7736.250000,4,1.042527,1.059376,1.051244,0.005783
7736.500000,4,1.044039,1.061240,1.053194,0.005894
7736.750000,4,1.048995,1.066481,1.057966,0.005833
7737.000000,4,1.046460,1.063151,1.055862,0.005320
7737.250000,4,1.048963,1.064740,1.057183,0.005400
7737.500000,4,1.047193,1.062243,1.055748,0.004642
7737.750000,4,1.053764,1.068053,1.061390,0.005134
7738.000000,4,1.059688,1.071578,1.065773,0.004292
7738.250000,4,1.066972,1.080605,1.075086,0.004503
7738.500000,4,1.072013,1.084727,1.078563,0.004175
7738.750000,4,1.077007,1.089761,1.084547,0.004199
7739.000000,4,1.077180,1.089895,1.084771,0.003999
7739.250000,4,1.084007,1.096003,1.090194,0.004339
7739.500000,4,1.086372,1.097504,1.093120,0.003291
7739.750000,4,1.095274,1.107049,1.102383,0.003576
7740.000000,4,1.223534,1.287936,1.254816,0.023777
7740.250000,4,1.108011,1.120205,1.115961,0.003365
7740.500000,4,1.113036,1.122213,1.118464,0.002885
7740.750000,4,1.118784,1.128752,1.124965,0.002982
7741.000000,4,1.121180,1.130440,1.126929,0.002701
7741.250000,4,1.128228,1.138110,1.134670,0.002687
7741.500000,4,1.133339,1.140215,1.137795,0.001867
7741.750000,4,1.138793,1.147052,1.144637,0.002250
7742.000000,4,1.140967,1.149131,1.146057,0.001899
7742.250000,4,1.147096,1.153511,1.150907,0.001470
7742.500000,4,1.148979,1.155179,1.152737,0.001332
7742.750000,4,1.158214,1.164178,1.161938,0.001383
7743.000000,4,1.165725,1.174107,1.169741,0.001607
7743.250000,4,1.180668,1.186846,1.184158,0.001471
7743.500000,4,1.192523,1.199580,1.195206,0.001844
7743.750000,4,1.207148,1.214613,1.210355,0.002374
7744.000000,4,1.215057,1.224091,1.218871,0.002557
7744.250000,4,1.226617,1.234993,1.230739,0.002528
7744.500000,4,1.232871,1.243750,1.237638,0.003064
7744.750000,4,1.244038,1.253837,1.248392,0.002974
7745.000000,4,1.248375,1.259793,1.253493,0.003724
7745.250000,4,1.256735,1.269483,1.261655,0.003822
7745.500000,4,1.258391,1.270353,1.264073,0.003914
7745.750000,4,1.265843,1.280751,1.271876,0.004578
7746.000000,4,1.268667,1.286369,1.276078,0.005101
7746.250000,4,1.280164,1.293574,1.286803,0.004336
7746.500000,4,1.287757,1.306059,1.295868,0.005743
7746.750000,4,1.302892,1.320543,1.310855,0.006199
7747.000000,4,1.311138,1.331727,1.320803,0.006476
7747.250000,4,1.325208,1.344114,1.335111,0.006409
7747.500000,4,1.334671,1.355770,1.345442,0.007333
7747.750000,4,1.349934,1.372679,1.360984,0.007387
7748.000000,4,1.360708,1.388717,1.373580,0.008426
7748.250000,4,1.378548,1.422829,1.391256,0.010441
7748.500000,4,1.388618,1.436664,1.402322,0.011066
7748.750000,4,1.401602,1.451974,1.416176,0.011632
7749.000000,4,1.406084,1.456492,1.422723,0.012011
7749.250000,4,1.415351,1.462238,1.431315,0.011360
7749.500000,4,1.417340,1.453610,1.433080,0.011057
7749.750000,4,1.421614,1.450308,1.436700,0.010412
7750.000000,4,1.416784,1.448668,1.432910,0.010953
7750.250000,4,1.412138,1.445906,1.429177,0.011617
7750.500000,4,1.397233,1.432719,1.414856,0.011695
7750.750000,4,1.383124,1.415400,1.400197,0.011415
7751.000000,4,1.359598,1.394969,1.377449,0.011901
7751.250000,4,1.337215,1.371450,1.354312,0.011890
7751.500000,4,1.303140,1.336476,1.320439,0.011857
7751.750000,4,1.267007,1.301025,1.283955,0.011877
7752.000000,4,1.217887,1.252023,1.235054,0.011828
7752.250000,4,1.165749,1.197349,1.181566,0.010844
7752.500000,4,1.103211,1.134248,1.118083,0.010595
