# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.226504,0.227455,0.226916,0.000288
8128.250000,1,0.228925,0.230002,0.229450,0.000235
8128.500000,1,0.236517,0.237620,0.237069,0.000280
8128.750000,1,0.249001,0.250614,0.249873,0.000402
8129.000000,1,0.267019,0.268666,0.267994,0.000501
8129.250000,1,0.289856,0.292207,0.291256,0.000720
8129.500000,1,0.317597,0.320699,0.319533,0.000966
8129.750000,1,0.350698,0.354101,0.352739,0.001091
8130.000000,1,0.387782,0.392163,0.390284,0.001294
8130.250000,1,0.428203,0.433489,0.431187,0.001481
8130.500000,1,0.471412,0.477004,0.474916,0.001721
8130.750000,1,0.516354,0.521813,0.519728,0.001706
8131.000000,1,0.562064,0.567534,0.565297,0.001726
8131.250000,1,0.606821,0.612662,0.610309,0.001779
8131.500000,1,0.650632,0.657067,0.654446,0.001954
8131.750000,1,0.692416,0.699165,0.696363,0.002056
8132.000000,1,0.731784,0.738149,0.735663,0.002029
8132.250000,1,0.768085,0.774083,0.771454,0.001835
8132.500000,1,0.800965,0.806353,0.803970,0.001786
8132.750000,1,0.830924,0.836112,0.833895,0.001834
8133.000000,1,0.858125,0.864538,0.861663,0.001991
8133.250000,1,0.885133,0.891984,0.889421,0.001924
8133.500000,1,0.909194,0.914220,0.912081,0.001666
8133.750000,1,0.931790,0.937241,0.934556,0.001675
8134.000000,1,0.952539,0.957630,0.955382,0.001643
8134.250000,1,0.971507,0.977105,0.974786,0.001714
8134.500000,1,0.990938,0.996829,0.994013,0.001686
8134.750000,1,1.011150,1.015613,1.013446,0.001507
8135.000000,1,1.029802,1.035698,1.032892,0.001850
8135.250000,1,1.048443,1.055094,1.051565,0.001956
8135.500000,1,1.066251,1.072320,1.069818,0.001848
8135.750000,1,1.082988,1.090294,1.087550,0.001957
8136.000000,1,1.100343,1.108113,1.105043,0.002004
8136.250000,1,1.118771,1.125589,1.122169,0.001758
8136.500000,1,1.134115,1.141729,1.138895,0.002120
8136.750000,1,1.150405,1.157462,1.154806,0.002109
8137.000000,1,1.165819,1.173399,1.169955,0.002108
8137.250000,1,1.179441,1.187426,1.183999,0.002091
8137.500000,1,1.193700,1.200483,1.197703,0.001968
8137.750000,1,1.207651,1.214180,1.211784,0.001725
8138.000000,1,1.221632,1.227615,1.225420,0.001667
8138.250000,1,1.235006,1.241279,1.238965,0.001818
8138.500000,1,1.247713,1.254227,1.251691,0.002048
8138.750000,1,1.258417,1.264387,1.261994,0.001934
8139.000000,1,1.268977,1.274047,1.271865,0.001654
8139.250000,1,1.276540,1.283245,1.280149,0.001838
8139.500000,1,1.285443,1.289962,1.287828,0.001493
8139.750000,1,1.291339,1.296193,1.294028,0.001697
8140.000000,1,1.296565,1.300672,1.298866,0.001282
8140.250000,1,1.299099,1.304073,1.301846,0.001486
8140.500000,1,1.301298,1.306846,1.304513,0.001706
8140.750000,1,1.305725,1.309483,1.307595,0.001209
8141.000000,1,1.308515,1.313596,1.311406,0.001389
8141.250000,1,1.312479,1.317946,1.315134,0.001550
8141.500000,1,1.315246,1.320037,1.317780,0.001192
8141.750000,1,1.316310,1.319998,1.318035,0.001173
8142.000000,1,1.315246,1.319140,1.316964,0.001187
8142.250000,1,1.311911,1.315850,1.313808,0.001082
8142.500000,1,1.309849,1.313293,1.311660,0.000967
8142.750000,1,1.307763,1.311148,1.309761,0.000917
8143.000000,1,1.306400,1.310702,1.308509,0.000971
8143.250000,1,1.304121,1.307099,1.305999,0.000816
8143.500000,1,1.299752,1.303369,1.301456,0.000844
8143.750000,1,1.294279,1.298227,1.295422,0.000925
8144.000000,1,1.288202,1.290476,1.288974,0.000607
8144.250000,1,1.282473,1.285038,1.283731,0.000781
8144.500000,1,1.278925,1.281894,1.280328,0.000723
8144.750000,1,1.276311,1.278858,1.277426,0.000574
8145.000000,1,1.272391,1.275847,1.274376,0.000845
8145.250000,1,1.267704,1.270435,1.269260,0.000831
8145.500000,1,1.261215,1.265053,1.263455,0.000922
8145.750000,1,1.255538,1.259704,1.258122,0.001111
8146.000000,1,1.252397,1.256133,1.254686,0.001088
8146.250000,1,1.251107,1.254581,1.253406,0.001135
8146.500000,1,1.251060,1.254788,1.252929,0.001118
8146.750000,1,1.249554,1.253881,1.252011,0.001007
8147.000000,1,1.248249,1.251092,1.249786,0.000838
8147.250000,1,1.244768,1.248575,1.246998,0.001037
8147.500000,1,1.243185,1.246268,1.244948,0.000906
8147.750000,1,1.243335,1.246101,1.244820,0.000818
8148.000000,1,1.244587,1.248333,1.246358,0.000938
8148.250000,1,1.246287,1.249999,1.248349,0.000877
8148.500000,1,1.247223,1.251196,1.249108,0.000979
8148.750000,1,1.245957,1.250188,1.248308,0.000961
8149.000000,1,1.245107,1.248289,1.246853,0.000949
8149.250000,1,1.243806,1.247036,1.245230,0.000938
8149.500000,1,1.242136,1.246897,1.244458,0.001151
8149.750000,1,1.241994,1.246017,1.244193,0.001128
8150.000000,1,1.240556,1.245532,1.243132,0.001319
8150.250000,1,1.237465,1.242503,1.240254,0.001375
8150.500000,1,1.232974,1.238958,1.236072,0.001514
8150.750000,1,1.229069,1.234029,1.231293,0.001476
8151.000000,1,1.224963,1.230856,1.227695,0.001680
8151.250000,1,1.222616,1.227374,1.224641,0.001523
8151.500000,1,1.218927,1.225637,1.221756,0.002010
8151.750000,1,1.214660,1.221254,1.217301,0.001875
8152.000000,1,1.208361,1.216050,1.211473,0.002066
8152.250000,1,1.200823,1.208149,1.204224,0.002159
8152.500000,1,1.194684,1.201975,1.197970,0.002218
8152.750000,1,1.189088,1.197123,1.192393,0.002456
8153.000000,1,1.184916,1.192526,1.188034,0.002409
8153.250000,1,1.179533,1.187377,1.182641,0.002589
8153.500000,1,1.171992,1.179849,1.174938,0.002657
8153.750000,1,1.159666,1.168782,1.163279,0.002970
8154.000000,1,1.145438,1.154634,1.148752,0.002907
8154.250000,1,1.127050,1.137300,1.131362,0.003033
8154.500000,1,1.107675,1.117100,1.111310,0.003041
8154.750000,1,1.083953,1.093835,1.087938,0.003003
8155.000000,1,1.056287,1.066222,1.060180,0.003037
8155.250000,1,1.022550,1.032528,1.026577,0.003094
8155.500000,1,0.983826,0.993939,0.988027,0.003051
8155.750000,1,0.941304,0.950786,0.945000,0.002881
8156.000000,1,0.894808,0.904841,0.898574,0.002991
8156.250000,1,0.844959,0.854288,0.848632,0.002927
8156.500000,1,0.791682,0.801209,0.795367,0.002805
8156.750000,1,0.735350,0.744748,0.738930,0.002865
8157.000000,1,0.676958,0.685588,0.680389,0.002772
8157.250000,1,0.616969,0.625797,0.620496,0.002577
8157.500000,1,0.558461,0.566189,0.561557,0.002405
8157.750000,1,0.501980,0.508632,0.504723,0.002099
8158.000000,1,0.449080,0.454310,0.451236,0.001752
8158.250000,1,0.399532,0.404570,0.401677,0.001657
8158.500000,1,0.355378,0.359403,0.357135,0.001417
8158.750000,1,0.316846,0.320760,0.318509,0.001202
8159.000000,1,0.285298,0.288098,0.286481,0.000922
8159.250000,1,0.260507,0.262833,0.261396,0.000709
8159.500000,1,0.242832,0.244437,0.243474,0.000453
8159.750000,1,0.231693,0.233210,0.232508,0.000399
8160.000000,2,0.276789,0.278243,0.277536,0.000428
8160.250000,2,0.279760,0.281298,0.280467,0.000425
8160.500000,2,0.287688,0.289277,0.288444,0.000405
8160.750000,2,0.301230,0.303377,0.302301,0.000591
8161.000000,2,0.319831,0.322279,0.321077,0.000691
8161.250000,2,0.344112,0.347177,0.345692,0.000948
8161.500000,2,0.373028,0.376504,0.374901,0.001109
8161.750000,2,0.406232,0.410553,0.408727,0.001264
8162.000000,2,0.442981,0.448386,0.446143,0.001531
8162.250000,2,0.483377,0.489441,0.487077,0.001638
8162.500000,2,0.525643,0.532966,0.530517,0.001887
8162.750000,2,0.570809,0.579406,0.576398,0.002157
8163.000000,2,0.617027,0.625889,0.622944,0.002278
8163.250000,2,0.662312,0.672037,0.669038,0.002431
8163.500000,2,0.705193,0.714817,0.711902,0.002428
8163.750000,2,0.744965,0.754729,0.752091,0.002462
8164.000000,2,0.780220,0.791009,0.787784,0.002580
8164.250000,2,0.812341,0.823683,0.820523,0.002720
8164.500000,2,0.841037,0.852113,0.849079,0.002698
8164.750000,2,0.866076,0.877176,0.874124,0.002707
8165.000000,2,0.886021,0.896941,0.894117,0.002793
8165.250000,2,0.901589,0.912486,0.909950,0.002801
8165.500000,2,0.913256,0.924992,0.921987,0.002813
8165.750000,2,0.923221,0.935420,0.932381,0.002925
8166.000000,2,0.933466,0.944919,0.941999,0.002903
8166.250000,2,0.943063,0.954796,0.951571,0.002892
8166.500000,2,0.951306,0.962690,0.959580,0.002833
8166.750000,2,0.958050,0.970127,0.966817,0.002911
8167.000000,2,0.964060,0.974780,0.972179,0.002651
8167.250000,2,0.969143,0.980570,0.977459,0.002757
8167.500000,2,0.975395,0.986805,0.983452,0.002839
8167.750000,2,0.984367,0.994278,0.991300,0.002781
8168.000000,2,0.992928,1.003085,1.000109,0.002577
8168.250000,2,1.002452,1.012128,1.009438,0.002583
8168.500000,2,1.011458,1.020711,1.018021,0.002497
8168.750000,2,1.019828,1.028768,1.026331,0.002449
8169.000000,2,1.027776,1.037009,1.034177,0.002418
8169.250000,2,1.035693,1.045274,1.042675,0.002420
8169.500000,2,1.045819,1.054165,1.051680,0.002200
8169.750000,2,1.055513,1.063033,1.060951,0.002138
8170.000000,2,1.064485,1.071368,1.069198,0.001862
8170.250000,2,1.072554,1.079476,1.077436,0.001900
8170.500000,2,1.080822,1.087367,1.085427,0.001675
8170.750000,2,1.090597,1.097051,1.094924,0.001551
8171.000000,2,1.102328,1.107663,1.105779,0.001408
8171.250000,2,1.114300,1.119927,1.117935,0.001461
8171.500000,2,1.126423,1.131119,1.129230,0.001264
8171.750000,2,1.137499,1.141406,1.140423,0.001158
8172.000000,2,1.148574,1.151978,1.150794,0.000954
8172.250000,2,1.158005,1.161624,1.160384,0.000989
8172.500000,2,1.168711,1.172299,1.170815,0.000857
8172.750000,2,1.180355,1.184264,1.182342,0.000942
8173.000000,2,1.192710,1.195467,1.194082,0.000775
8173.250000,2,1.202933,1.206600,1.205387,0.000889
8173.500000,2,1.213308,1.217459,1.215655,0.001052
8173.750000,2,1.222771,1.226371,1.225024,0.000861
8174.000000,2,1.233048,1.236121,1.234278,0.000809
8174.250000,2,1.241811,1.245232,1.243865,0.000890
8174.500000,2,1.251387,1.254031,1.252672,0.000854
8174.750000,2,1.259635,1.262912,1.261492,0.000782
8175.000000,2,1.267428,1.270670,1.268677,0.000869
8175.250000,2,1.273416,1.276737,1.275100,0.000841
8175.500000,2,1.280197,1.282311,1.281169,0.000568
8175.750000,2,1.286887,1.288882,1.287997,0.000633
8176.000000,2,1.302619,1.313017,1.309739,0.002723
8176.250000,2,1.300616,1.303194,1.301582,0.000706
8176.500000,2,1.305022,1.308573,1.306308,0.000736
8176.750000,2,1.308092,1.311543,1.309995,0.000852
8177.000000,2,1.310682,1.315377,1.312426,0.000967
8177.250000,2,1.313279,1.316622,1.314750,0.000905
8177.500000,2,1.315821,1.319994,1.317154,0.001058
8177.750000,2,1.317661,1.321398,1.319529,0.000897
8178.000000,2,1.318683,1.322753,1.320537,0.001008
8178.250000,2,1.318165,1.321639,1.319392,0.000858
8178.500000,2,1.314759,1.319462,1.316392,0.001285
8178.750000,2,1.310757,1.314811,1.312299,0.001132
8179.000000,2,1.305548,1.309913,1.307372,0.001301
8179.250000,2,1.300751,1.305533,1.302543,0.001393
8179.500000,2,1.294374,1.299360,1.296577,0.001279
8179.750000,2,1.287193,1.292346,1.288972,0.001444
8180.000000,2,1.277806,1.283017,1.279863,0.001541
8180.250000,2,1.268343,1.274328,1.271092,0.001633
8180.500000,2,1.260520,1.266957,1.263301,0.001657
8180.750000,2,1.255683,1.261991,1.258104,0.001683
8181.000000,2,1.252184,1.257865,1.254557,0.001662
8181.250000,2,1.249528,1.255807,1.251886,0.001751
8181.500000,2,1.244950,1.251640,1.247733,0.001944
8181.750000,2,1.240541,1.247682,1.243405,0.002024
8182.000000,2,1.237080,1.243246,1.239287,0.001849
8182.250000,2,1.235086,1.241869,1.237868,0.001888
8182.500000,2,1.236438,1.243254,1.238955,0.001785
8182.750000,2,1.239870,1.246775,1.242386,0.001885
8183.000000,2,1.243128,1.249716,1.245296,0.001819
8183.250000,2,1.243934,1.250509,1.246963,0.001866
8183.500000,2,1.243740,1.250499,1.246249,0.001889
8183.750000,2,1.243334,1.250228,1.245609,0.001711
8184.000000,2,1.243534,1.249716,1.245590,0.001725
8184.250000,2,1.244587,1.251191,1.246753,0.001754
8184.500000,2,1.245204,1.252627,1.247578,0.002018
8184.750000,2,1.245362,1.252075,1.247064,0.001817
8185.000000,2,1.240955,1.246947,1.242734,0.001724
8185.250000,2,1.233543,1.241598,1.235992,0.001987
8185.500000,2,1.223633,1.231924,1.226640,0.001922
8185.750000,2,1.214077,1.221818,1.216296,0.001942
8186.000000,2,1.201851,1.210890,1.204389,0.002087
8186.250000,2,1.187174,1.196539,1.189968,0.002312
8186.500000,2,1.168133,1.178094,1.170582,0.002467
8186.750000,2,1.144315,1.155344,1.147263,0.002759
8187.000000,2,1.116121,1.126272,1.119100,0.002556
8187.250000,2,1.085054,1.095715,1.088516,0.002679
8187.500000,2,1.051713,1.062126,1.054706,0.002698
8187.750000,2,1.014038,1.025999,1.017245,0.003095
8188.000000,2,0.971717,0.982323,0.974646,0.002992
8188.250000,2,0.923366,0.934326,0.926563,0.003036
8188.500000,2,0.869859,0.880982,0.873300,0.003088
8188.750000,2,0.814075,0.825042,0.817175,0.003008
8189.000000,2,0.756144,0.766246,0.759131,0.002897
8189.250000,2,0.697945,0.707543,0.700680,0.002876
8189.500000,2,0.638878,0.648159,0.641737,0.002649
8189.750000,2,0.580975,0.588776,0.583308,0.002369
8190.000000,2,0.524189,0.532134,0.526540,0.002294
8190.250000,2,0.470607,0.477306,0.473055,0.001951
8190.500000,2,0.422613,0.427903,0.424244,0.001597
8190.750000,2,0.380201,0.385018,0.381900,0.001374
8191.000000,2,0.344653,0.348529,0.346032,0.001152
8191.250000,2,0.316887,0.319637,0.318036,0.000809
8191.500000,2,0.296506,0.298641,0.297312,0.000591
8191.750000,2,0.284019,0.285972,0.284775,0.000409
8192.000000,3,0.316169,0.320900,0.317406,0.000977
8192.250000,3,0.320481,0.324473,0.321412,0.000818
8192.500000,3,0.331886,0.336156,0.333271,0.000831
8192.750000,3,0.351175,0.355264,0.352910,0.000919
8193.000000,3,0.378380,0.382045,0.380214,0.000904
8193.250000,3,0.412220,0.415572,0.414341,0.001086
8193.500000,3,0.452503,0.456209,0.454778,0.001058
8193.750000,3,0.498333,0.502134,0.500611,0.001319
8194.000000,3,0.549104,0.553155,0.551360,0.001332
8194.250000,3,0.602982,0.608208,0.606141,0.001529
8194.500000,3,0.661022,0.665363,0.663534,0.001581
8194.750000,3,0.718580,0.723947,0.721848,0.001744
8195.000000,3,0.776004,0.783085,0.779547,0.001947
8195.250000,3,0.831790,0.838600,0.835165,0.002123
8195.500000,3,0.885576,0.892533,0.888786,0.001988
8195.750000,3,0.936169,0.944960,0.939967,0.002298
8196.000000,3,0.983987,0.993824,0.988110,0.002594
8196.250000,3,1.027926,1.038398,1.032228,0.002627
8196.500000,3,1.068206,1.078446,1.071545,0.002699
8196.750000,3,1.100800,1.112904,1.105081,0.003114
8197.000000,3,1.130613,1.142865,1.134054,0.003254
8197.250000,3,1.154033,1.166754,1.158042,0.003232
8197.500000,3,1.173142,1.187955,1.177612,0.003577
8197.750000,3,1.189449,1.203849,1.193420,0.003605
8198.000000,3,1.199721,1.215106,1.204549,0.003774
8198.250000,3,1.206767,1.221460,1.211402,0.003510
8198.500000,3,1.210943,1.224716,1.215158,0.003532
8198.750000,3,1.212567,1.224806,1.215997,0.003283
8199.000000,3,1.211147,1.223952,1.215100,0.003233
8199.250000,3,1.208268,1.220434,1.212312,0.003044
8199.500000,3,1.203460,1.214306,1.206937,0.002767
8199.750000,3,1.194646,1.205263,1.199197,0.002570
8200.000000,3,1.186736,1.194507,1.190160,0.002047
8200.250000,3,1.175030,1.182634,1.178888,0.001897
8200.500000,3,1.165958,1.171261,1.168678,0.001396
8200.750000,3,1.155411,1.160397,1.158686,0.001410
8201.000000,3,1.144850,1.150937,1.148904,0.001425
8201.250000,3,1.135410,1.139924,1.138446,0.001252
8201.500000,3,1.124489,1.129012,1.127066,0.001241
8201.750000,3,1.111544,1.117622,1.115358,0.001445
8202.000000,3,1.100157,1.106795,1.105033,0.001635
8202.250000,3,1.090865,1.097973,1.095317,0.001656
8202.500000,3,1.082278,1.090118,1.087702,0.001942
8202.750000,3,1.074216,1.083519,1.080698,0.002126
8203.000000,3,1.068032,1.076461,1.073816,0.002067
8203.250000,3,1.059832,1.068813,1.066511,0.002337
8203.500000,3,1.053617,1.063299,1.060300,0.002297
8203.750000,3,1.048296,1.058264,1.055034,0.002404
8204.000000,3,1.045149,1.055242,1.051635,0.002409
8204.250000,3,1.042717,1.052801,1.048725,0.002382
8204.500000,3,1.039054,1.049238,1.045531,0.002515
8204.750000,3,1.035470,1.045633,1.041354,0.002414
8205.000000,3,1.031360,1.041661,1.037148,0.002481
8205.250000,3,1.028362,1.037770,1.034107,0.002449
8205.500000,3,1.027776,1.036657,1.033236,0.002202
8205.750000,3,1.029583,1.038332,1.034569,0.002121
8206.000000,3,1.032277,1.041110,1.037389,0.002262
8206.250000,3,1.034903,1.043186,1.040454,0.002216
8206.500000,3,1.038325,1.046450,1.043337,0.002112
8206.750000,3,1.041160,1.048849,1.046256,0.001995
8207.000000,3,1.045516,1.053210,1.049962,0.002117
8207.250000,3,1.048465,1.056246,1.054032,0.002263
8207.500000,3,1.053247,1.061706,1.058840,0.002179
8207.750000,3,1.057886,1.064963,1.062808,0.002013
8208.000000,3,1.061464,1.068233,1.066121,0.001960
8208.250000,3,1.063155,1.071078,1.068503,0.002123
8208.500000,3,1.065434,1.073778,1.071255,0.002141
8208.750000,3,1.069274,1.077335,1.074644,0.002138
8209.000000,3,1.073531,1.081638,1.079485,0.002165
8209.250000,3,1.078853,1.086716,1.084522,0.002098
8209.500000,3,1.084345,1.091824,1.089553,0.002024
8209.750000,3,1.088105,1.096137,1.093832,0.001982
8210.000000,3,1.093555,1.101467,1.099393,0.002079
8210.250000,3,1.100584,1.108074,1.106117,0.001997
8210.500000,3,1.109211,1.117672,1.114554,0.001892
8210.750000,3,1.118791,1.126925,1.124395,0.001821
8211.000000,3,1.128261,1.136148,1.133825,0.001813
8211.250000,3,1.136829,1.145967,1.141845,0.001872
8211.500000,3,1.143341,1.152040,1.148458,0.001844
8211.750000,3,1.149099,1.159623,1.154143,0.001976
8212.000000,3,1.156009,1.165348,1.160091,0.001893
8212.250000,3,1.161181,1.171947,1.165291,0.002112
8212.500000,3,1.166279,1.175823,1.169850,0.001946
8212.750000,3,1.168240,1.179689,1.172557,0.002273
8213.000000,3,1.170078,1.180097,1.173467,0.002122
8213.250000,3,1.171446,1.180266,1.174603,0.002014
8213.500000,3,1.172518,1.184380,1.176798,0.002489
8213.750000,3,1.178400,1.188216,1.181167,0.002404
8214.000000,3,1.183485,1.192510,1.186424,0.002230
8214.250000,3,1.187907,1.197923,1.190830,0.002427
8214.500000,3,1.188601,1.198772,1.192669,0.002218
8214.750000,3,1.190756,1.199423,1.193032,0.002028
8215.000000,3,1.190878,1.199837,1.193750,0.001985
8215.250000,3,1.193717,1.204573,1.196957,0.002269
8215.500000,3,1.201283,1.209485,1.203683,0.001908
8215.750000,3,1.209044,1.219528,1.212779,0.002003
8216.000000,3,1.217550,1.226690,1.221256,0.001802
8216.250000,3,1.223605,1.231870,1.227102,0.001656
8216.500000,3,1.228078,1.235914,1.230795,0.001617
8216.750000,3,1.228629,1.236131,1.232102,0.001555
8217.000000,3,1.230579,1.238371,1.233618,0.001595
8217.250000,3,1.231978,1.238825,1.235002,0.001518
8217.500000,3,1.233602,1.239328,1.235845,0.001379
8217.750000,3,1.229997,1.235107,1.232556,0.001425
8218.000000,3,1.222410,1.227746,1.225276,0.001560
8218.250000,3,1.211880,1.216605,1.214063,0.001244
8218.500000,3,1.197936,1.202761,1.199912,0.001353
8218.750000,3,1.181816,1.187399,1.184121,0.001405
8219.000000,3,1.162545,1.168666,1.165029,0.001605
8219.250000,3,1.137877,1.143986,1.140200,0.001669
8219.500000,3,1.106391,1.112288,1.109022,0.001904
8219.750000,3,1.066428,1.073829,1.069809,0.002056
8220.000000,3,1.018810,1.028118,1.024060,0.002266
8220.250000,3,0.974386,0.981470,0.977160,0.002280
8220.500000,3,0.923904,0.931099,0.926609,0.002336
8220.750000,3,0.870807,0.878931,0.873379,0.002436
8221.000000,3,0.813596,0.823198,0.816619,0.002799
8221.250000,3,0.753235,0.762425,0.756303,0.002568
8221.500000,3,0.691681,0.700904,0.694313,0.002531
8221.750000,3,0.629486,0.639285,0.632433,0.002552
8222.000000,3,0.570410,0.580184,0.573085,0.002389
8222.250000,3,0.515023,0.523928,0.517438,0.002220
8222.500000,3,0.464947,0.472360,0.466950,0.001874
8222.750000,3,0.420464,0.427802,0.422340,0.001749
8223.000000,3,0.383386,0.389650,0.384894,0.001459
8223.250000,3,0.354071,0.359710,0.355450,0.001277
8223.500000,3,0.333321,0.338270,0.334604,0.001081
8223.750000,3,0.321065,0.325725,0.322046,0.001011
8224.000000,4,0.284790,0.288466,0.286072,0.000731
8224.250000,4,0.288108,0.291814,0.289308,0.000723
8224.500000,4,0.297038,0.301236,0.298836,0.000815
8224.750000,4,0.312846,0.317890,0.314622,0.000992
8225.000000,4,0.334274,0.339971,0.336709,0.001149
8225.250000,4,0.362843,0.368991,0.365098,0.001281
8225.500000,4,0.396917,0.403985,0.399534,0.001486
8225.750000,4,0.437111,0.443782,0.439511,0.001461
8226.000000,4,0.481026,0.489262,0.484199,0.001810
8226.250000,4,0.528680,0.536691,0.531937,0.001796
8226.500000,4,0.578120,0.586417,0.581537,0.001917
8226.750000,4,0.628515,0.635203,0.632306,0.001645
8227.000000,4,0.679319,0.685153,0.682839,0.001574
8227.250000,4,0.728784,0.735042,0.732817,0.001753
8227.500000,4,0.776117,0.782390,0.779859,0.001639
8227.750000,4,0.818959,0.826588,0.823126,0.001821
8228.000000,4,0.857778,0.865591,0.861716,0.001801
8228.250000,4,0.892988,0.901643,0.897063,0.002090
8228.500000,4,0.926494,0.936726,0.930907,0.002226
8228.750000,4,0.959763,0.970542,0.964315,0.002473
8229.000000,4,0.992508,1.003950,0.997194,0.002548
8229.250000,4,1.020397,1.033945,1.026476,0.002857
8229.500000,4,1.045570,1.059053,1.051174,0.002887
8229.750000,4,1.064637,1.077282,1.069974,0.002749
8230.000000,4,1.078806,1.091737,1.084703,0.002766
8230.250000,4,1.091382,1.105296,1.097383,0.002893
8230.500000,4,1.103583,1.117940,1.109791,0.003170
8230.750000,4,1.116413,1.128174,1.121630,0.002650
8231.000000,4,1.125419,1.139065,1.131926,0.003003
8231.250000,4,1.131910,1.144680,1.138367,0.002818
8231.500000,4,1.136373,1.147886,1.142260,0.002586
8231.750000,4,1.138452,1.150175,1.145219,0.002605
8232.000000,4,1.143229,1.153909,1.148836,0.002424
8232.250000,4,1.146880,1.157548,1.152846,0.002405
8232.500000,4,1.151282,1.162865,1.157361,0.002524
8232.750000,4,1.154294,1.163926,1.159995,0.002306
8233.000000,4,1.154791,1.164803,1.160595,0.002302
8233.250000,4,1.156860,1.165065,1.161366,0.002127
8233.500000,4,1.157002,1.167576,1.162808,0.002298
8233.750000,4,1.161810,1.171125,1.166868,0.002015
8234.000000,4,1.167510,1.178556,1.173583,0.002298
8234.250000,4,1.174193,1.184535,1.180252,0.002128
8234.500000,4,1.180776,1.190585,1.186287,0.002054
8234.750000,4,1.185907,1.195274,1.191433,0.001985
8235.000000,4,1.190826,1.200587,1.196059,0.002040
8235.250000,4,1.196415,1.205720,1.201596,0.002084
8235.500000,4,1.203352,1.211669,1.208713,0.001903
8235.750000,4,1.212785,1.220552,1.217273,0.001839
8236.000000,4,1.219093,1.228225,1.224268,0.002212
8236.250000,4,1.224214,1.232709,1.229164,0.002098
8236.500000,4,1.225746,1.235028,1.231765,0.002226
8236.750000,4,1.227898,1.236016,1.233023,0.001973
8237.000000,4,1.229003,1.236450,1.233863,0.001868
8237.250000,4,1.228515,1.237841,1.234384,0.002117
8237.500000,4,1.228864,1.237770,1.234406,0.001877
8237.750000,4,1.229053,1.236167,1.232805,0.001495
8238.000000,4,1.226494,1.232981,1.230013,0.001506
8238.250000,4,1.222811,1.229209,1.226702,0.001493
8238.500000,4,1.221218,1.227083,1.224623,0.001481
8238.750000,4,1.221925,1.227592,1.224682,0.001342
8239.000000,4,1.223149,1.229194,1.225626,0.001385
8239.250000,4,1.224542,1.233292,1.227139,0.001793
8239.500000,4,1.225231,1.235716,1.228262,0.002074
8239.750000,4,1.224808,1.236091,1.228408,0.002105
8240.000000,4,1.227309,1.239600,1.231100,0.002281
8240.250000,4,1.223154,1.237328,1.227679,0.002530
8240.500000,4,1.222937,1.240828,1.226999,0.003424
8240.750000,4,1.221155,1.239570,1.225562,0.003482
8241.000000,4,1.217492,1.235178,1.222717,0.003227
8241.250000,4,1.214253,1.232521,1.220097,0.003279
8241.500000,4,1.211338,1.230127,1.218108,0.003370
8241.750000,4,1.212845,1.232612,1.218480,0.003741
8242.000000,4,1.214351,1.232501,1.219708,0.003404
8242.250000,4,1.216626,1.233900,1.221360,0.003404
8242.500000,4,1.217118,1.233829,1.221754,0.003243
8242.750000,4,1.215109,1.230746,1.220453,0.002990
8243.000000,4,1.214036,1.227693,1.218267,0.002778
8243.250000,4,1.213229,1.225472,1.216506,0.002634
8243.500000,4,1.213342,1.226263,1.216434,0.002818
8243.750000,4,1.213237,1.225209,1.216606,0.002506
8244.000000,4,1.213377,1.222937,1.215794,0.002155
8244.250000,4,1.209282,1.217085,1.212176,0.001733
8244.500000,4,1.203915,1.212297,1.206414,0.001860
8244.750000,4,1.197109,1.204995,1.200744,0.001927
8245.000000,4,1.192557,1.199267,1.195629,0.001844
8245.250000,4,1.189224,1.196057,1.192436,0.001679
8245.500000,4,1.187328,1.194541,1.190339,0.001547
8245.750000,4,1.184344,1.192837,1.187721,0.001742
8246.000000,4,1.180361,1.188653,1.183371,0.001676
8246.250000,4,1.173242,1.182430,1.177093,0.001831
8246.500000,4,1.167746,1.178806,1.171485,0.002183
8246.750000,4,1.164157,1.173292,1.166991,0.001914
8247.000000,4,1.160568,1.169167,1.163695,0.001867
8247.250000,4,1.157724,1.166971,1.160613,0.001914
8247.500000,4,1.153655,1.161290,1.155749,0.001774
8247.750000,4,1.146684,1.153915,1.148998,0.001822
8248.000000,4,1.139629,1.146589,1.142135,0.001802
8248.250000,4,1.133442,1.141779,1.136647,0.001777
8248.500000,4,1.131241,1.138573,1.133951,0.001744
8248.750000,4,1.129243,1.138154,1.132899,0.001883
8249.000000,4,1.128198,1.136176,1.131231,0.001673
8249.250000,4,1.123563,1.131231,1.126545,0.001772
8249.500000,4,1.115419,1.124080,1.118864,0.001846
8249.750000,4,1.105845,1.115210,1.109612,0.001777
8250.000000,4,1.096930,1.105691,1.100982,0.001676
8250.250000,4,1.088339,1.096401,1.092025,0.001647
8250.500000,4,1.076280,1.085354,1.081374,0.001760
8250.750000,4,1.063106,1.070491,1.066136,0.001482
8251.000000,4,1.040742,1.047887,1.044166,0.001474
8251.250000,4,1.011382,1.020159,1.016024,0.001813
8251.500000,4,0.978888,0.986580,0.983327,0.001750
8251.750000,4,0.942799,0.950800,0.947617,0.001856
8252.000000,4,0.904631,0.912837,0.909247,0.001858
8252.250000,4,0.861974,0.869198,0.866234,0.001711
8252.500000,4,0.814481,0.821618,0.818657,0.001749
