# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.294615,0.297744,0.296446,0.000797
7628.250000,1,0.296630,0.299576,0.298201,0.000703
7628.500000,1,0.301487,0.304280,0.303298,0.000754
7628.750000,1,0.309901,0.312494,0.311475,0.000664
7629.000000,1,0.321349,0.323459,0.322623,0.000604
7629.250000,1,0.335878,0.338179,0.337246,0.000654
7629.500000,1,0.354508,0.357150,0.355887,0.000661
7629.750000,1,0.377005,0.380578,0.379104,0.000848
7630.000000,1,0.404266,0.407964,0.406479,0.000904
7630.250000,1,0.434869,0.439508,0.437197,0.001146
7630.500000,1,0.467907,0.472167,0.470229,0.001088
7630.750000,1,0.502463,0.507346,0.505002,0.001179
7631.000000,1,0.537932,0.542795,0.540479,0.001344
7631.250000,1,0.574853,0.579859,0.577464,0.001254
7631.500000,1,0.613029,0.617135,0.614855,0.001174
7631.750000,1,0.650095,0.653884,0.651838,0.001211
7632.000000,1,0.683647,0.689302,0.686802,0.001433
7632.250000,1,0.716920,0.721030,0.719208,0.001034
7632.500000,1,0.746146,0.751021,0.748694,0.001298
7632.750000,1,0.773822,0.777914,0.776044,0.001080
7633.000000,1,0.799811,0.804351,0.802290,0.001098
7633.250000,1,0.822639,0.828539,0.826631,0.001234
7633.500000,1,0.845710,0.850557,0.848378,0.001198
7633.750000,1,0.864292,0.868098,0.866744,0.000982
7634.000000,1,0.876298,0.882409,0.880331,0.001229
7634.250000,1,0.887670,0.892930,0.890862,0.001360
7634.500000,1,0.898744,0.901952,0.900504,0.000929
7634.750000,1,0.906892,0.911924,0.910099,0.001009
7635.000000,1,0.916862,0.922520,0.919613,0.001244
7635.250000,1,0.925719,0.930162,0.928349,0.001131
7635.500000,1,0.932775,0.937601,0.935462,0.001117
7635.750000,1,0.938676,0.942586,0.940963,0.001027
7636.000000,1,0.943524,0.948635,0.946509,0.001160
7636.250000,1,0.950774,0.954468,0.952960,0.001056
7636.500000,1,0.959379,0.963626,0.961425,0.001010
7636.750000,1,0.967262,0.970390,0.969269,0.000846
7637.000000,1,0.972051,0.977536,0.975346,0.001111
7637.250000,1,0.973924,0.980189,0.978114,0.001136
7637.500000,1,0.975666,0.982930,0.979551,0.001439
7637.750000,1,0.979320,0.984245,0.982727,0.001143
7638.000000,1,0.986767,0.992588,0.990199,0.001206
7638.250000,1,0.998641,1.003403,1.001872,0.001050
7638.500000,1,1.019683,1.024290,1.022490,0.001008
7638.750000,1,1.026584,1.029612,1.028272,0.000811
7639.000000,1,1.034421,1.041203,1.038208,0.001425
7639.250000,1,1.043603,1.047574,1.046027,0.001025
7639.500000,1,1.051274,1.055528,1.053850,0.001056
7639.750000,1,1.062331,1.065864,1.064115,0.000817
7640.000000,1,1.073924,1.077643,1.076217,0.000947
7640.250000,1,1.085627,1.090819,1.088979,0.001144
7640.500000,1,1.096381,1.100899,1.099538,0.001192
7640.750000,1,1.104413,1.111051,1.108287,0.001476
7641.000000,1,1.113025,1.117647,1.115709,0.001150
7641.250000,1,1.120565,1.127505,1.123986,0.001408
7641.500000,1,1.131019,1.136925,1.134372,0.001371
7641.750000,1,1.142404,1.148175,1.145756,0.001058
7642.000000,1,1.151148,1.157883,1.154965,0.001399
7642.250000,1,1.158068,1.163199,1.161524,0.001284
7642.500000,1,1.161962,1.167433,1.165852,0.001084
7642.750000,1,1.165313,1.171904,1.170031,0.001041
7643.000000,1,1.169645,1.176375,1.174669,0.001270
7643.250000,1,1.175838,1.184099,1.181617,0.001473
7643.500000,1,1.182871,1.189738,1.188203,0.001414
7643.750000,1,1.188203,1.195652,1.194100,0.001411
7644.000000,1,1.192205,1.205495,1.199213,0.001919
7644.250000,1,1.197627,1.206591,1.203722,0.001446
7644.500000,1,1.202839,1.214838,1.210646,0.001938
7644.750000,1,1.212393,1.222958,1.219479,0.001654
7645.000000,1,1.222977,1.233553,1.230089,0.001883
7645.250000,1,1.230520,1.240753,1.238391,0.001779
7645.500000,1,1.237753,1.247485,1.244379,0.001640
7645.750000,1,1.241795,1.248932,1.247669,0.001264
7646.000000,1,1.244606,1.253806,1.251515,0.001615
7646.250000,1,1.251689,1.261191,1.257449,0.001716
7646.500000,1,1.260753,1.270665,1.266048,0.001505
7646.750000,1,1.269457,1.275402,1.273592,0.001199
7647.000000,1,1.275189,1.282739,1.278720,0.001383
7647.250000,1,1.277890,1.283769,1.280637,0.001236
7647.500000,1,1.279624,1.284689,1.281811,0.000928
7647.750000,1,1.283223,1.289331,1.285392,0.001188
7648.000000,1,1.289711,1.297965,1.292801,0.001574
7648.250000,1,1.299617,1.305996,1.301627,0.001433
7648.500000,1,1.305406,1.309049,1.306986,0.000987
7648.750000,1,1.305376,1.313004,1.307511,0.001905
7649.000000,1,1.294523,1.304593,1.300581,0.002031
7649.250000,1,1.290373,1.296968,1.292206,0.001541
7649.500000,1,1.284244,1.290575,1.286655,0.001652
7649.750000,1,1.282931,1.291246,1.286258,0.001633
7650.000000,1,1.287466,1.296178,1.291076,0.001656
7650.250000,1,1.295491,1.302030,1.297667,0.001541
7650.500000,1,1.301005,1.306278,1.302819,0.001508
7650.750000,1,1.304373,1.309037,1.305782,0.001134
7651.000000,1,1.305264,1.312740,1.308757,0.001544
7651.250000,1,1.311368,1.316682,1.313402,0.001283
7651.500000,1,1.316419,1.323467,1.320131,0.001633
7651.750000,1,1.325271,1.332315,1.327133,0.001563
7652.000000,1,1.328935,1.334344,1.330490,0.001307
7652.250000,1,1.326892,1.335424,1.330902,0.001677
7652.500000,1,1.328269,1.335504,1.330578,0.001587
7652.750000,1,1.329029,1.337725,1.333276,0.001605
7653.000000,1,1.338050,1.346368,1.341205,0.001615
7653.250000,1,1.349083,1.359214,1.353269,0.001692
7653.500000,1,1.362348,1.371749,1.365013,0.001762
7653.750000,1,1.367392,1.379392,1.372619,0.001972
7654.000000,1,1.369473,1.379942,1.372344,0.001778
7654.250000,1,1.362559,1.373340,1.365133,0.002161
7654.500000,1,1.350455,1.360634,1.353985,0.002214
7654.750000,1,1.337707,1.348269,1.340138,0.002008
7655.000000,1,1.320776,1.330532,1.323209,0.002123
7655.250000,1,1.297699,1.307502,1.300100,0.001965
7655.500000,1,1.264539,1.274969,1.267512,0.002165
7655.750000,1,1.221497,1.232571,1.225025,0.002159
7656.000000,1,1.173022,1.182921,1.176319,0.002019
7656.250000,1,1.120416,1.128428,1.123596,0.002009
7656.500000,1,1.063822,1.072485,1.066854,0.002114
7656.750000,1,1.002131,1.010479,1.005554,0.001984
7657.000000,1,0.934286,0.942535,0.938019,0.002116
7657.250000,1,0.860198,0.868379,0.864245,0.002169
7657.500000,1,0.782556,0.790388,0.786827,0.002016
7657.750000,1,0.705747,0.712546,0.709484,0.001923
7658.000000,1,0.633046,0.638722,0.636005,0.001647
7658.250000,1,0.564935,0.570147,0.567661,0.001617
7658.500000,1,0.501978,0.507434,0.504807,0.001491
7658.750000,1,0.445632,0.450398,0.448005,0.001350
7659.000000,1,0.396127,0.400461,0.398309,0.001155
7659.250000,1,0.355734,0.360358,0.357932,0.001193
7659.500000,1,0.326066,0.330039,0.327986,0.000919
7659.750000,1,0.308201,0.311823,0.309918,0.000866
7660.000000,2,0.261594,0.264672,0.262448,0.000675
7660.250000,2,0.293722,0.296084,0.294701,0.000535
7660.500000,2,0.275101,0.277386,0.276294,0.000514
7660.750000,2,0.320703,0.323100,0.321777,0.000650
7661.000000,2,0.313891,0.316757,0.315566,0.000797
7661.250000,2,0.370929,0.373862,0.372267,0.000787
7661.500000,2,0.374705,0.378262,0.376201,0.000900
7661.750000,2,0.441340,0.445196,0.443331,0.000987
7662.000000,2,0.453652,0.458847,0.456547,0.001372
7662.250000,2,0.527967,0.533537,0.530836,0.001434
7662.500000,2,0.545500,0.551815,0.548427,0.001846
7662.750000,2,0.621367,0.628707,0.625236,0.002084
7663.000000,2,0.640066,0.647401,0.644065,0.002082
7663.250000,2,0.717536,0.725079,0.721441,0.002279
7663.500000,2,0.734727,0.742965,0.739102,0.002415
7663.750000,2,0.807683,0.816101,0.812504,0.002468
7664.000000,2,0.815891,0.825526,0.821294,0.002778
7664.250000,2,0.878531,0.888453,0.884011,0.002775
7664.500000,2,0.877232,0.886980,0.883067,0.002719
7664.750000,2,0.933321,0.944172,0.939656,0.003271
7665.000000,2,0.929817,0.939897,0.935849,0.002809
7665.250000,2,0.986056,0.996153,0.991698,0.003096
7665.500000,2,0.978982,0.989035,0.984624,0.002774
7665.750000,2,1.028567,1.039349,1.034968,0.003002
7666.000000,2,1.014039,1.024264,1.019847,0.002778
7666.250000,2,1.058193,1.070076,1.064450,0.003030
7666.500000,2,1.040177,1.049675,1.045070,0.002841
7666.750000,2,1.082019,1.092816,1.087959,0.003143
7667.000000,2,1.060126,1.069787,1.065434,0.002700
7667.250000,2,1.095112,1.106903,1.102007,0.003270
7667.500000,2,1.065109,1.074702,1.070183,0.002989
7667.750000,2,1.095442,1.106929,1.101795,0.003407
7668.000000,2,1.065079,1.076013,1.070009,0.002833
7668.250000,2,1.101550,1.113394,1.107395,0.003111
7668.500000,2,1.078203,1.089298,1.082796,0.002640
7668.750000,2,1.118042,1.131794,1.123737,0.003340
7669.000000,2,1.091865,1.104664,1.096409,0.002616
7669.250000,2,1.124988,1.139102,1.130404,0.003081
7669.500000,2,1.090979,1.105405,1.095432,0.002790
7669.750000,2,1.123643,1.138742,1.129315,0.003138
7670.000000,2,1.093957,1.107748,1.098461,0.002726
7670.250000,2,1.134176,1.148282,1.138201,0.003201
7670.500000,2,1.106334,1.119801,1.109741,0.002513
7670.750000,2,1.142456,1.156611,1.147023,0.003063
7671.000000,2,1.102716,1.119971,1.111823,0.003084
7671.250000,2,1.141078,1.152126,1.146852,0.002750
7671.500000,2,1.109758,1.117070,1.113978,0.001923
7671.750000,2,1.150072,1.159494,1.155864,0.002576
7672.000000,2,1.125413,1.134460,1.131766,0.001877
7672.250000,2,1.167784,1.176632,1.173135,0.002261
7672.500000,2,1.137589,1.143343,1.141557,0.001422
7672.750000,2,1.174860,1.182678,1.179157,0.002299
7673.000000,2,1.138976,1.148140,1.144746,0.001844
7673.250000,2,1.179081,1.187341,1.184472,0.001973
7673.500000,2,1.148762,1.154191,1.152766,0.001333
7673.750000,2,1.189074,1.196386,1.193504,0.001908
7674.000000,2,1.155124,1.158716,1.156940,0.000849
7674.250000,2,1.185916,1.193490,1.190454,0.001609
7674.500000,2,1.145414,1.150322,1.148823,0.000958
7674.750000,2,1.180353,1.188192,1.184886,0.002074
7675.000000,2,1.148742,1.153107,1.151353,0.001152
7675.250000,2,1.191680,1.199771,1.196429,0.001654
7675.500000,2,1.161516,1.166589,1.164304,0.001258
7675.750000,2,1.200051,1.207187,1.205552,0.001590
7676.000000,2,3.208899,3.332377,3.264758,0.037308
7676.250000,2,1.194266,1.201543,1.199099,0.001658
7676.500000,2,1.156237,1.161937,1.158382,0.001407
7676.750000,2,1.196520,1.201564,1.198657,0.001051
7677.000000,2,1.162608,1.169483,1.164959,0.001624
7677.250000,2,1.202425,1.206787,1.205306,0.001001
7677.500000,2,1.165873,1.170298,1.167831,0.001084
7677.750000,2,1.201322,1.208129,1.205860,0.001425
7678.000000,2,1.168654,1.174100,1.171652,0.001454
7678.250000,2,1.214694,1.218508,1.216578,0.000940
7678.500000,2,1.188055,1.194928,1.191276,0.002010
7678.750000,2,1.235657,1.240172,1.237781,0.001047
7679.000000,2,1.201350,1.208779,1.204621,0.002158
7679.250000,2,1.232503,1.238690,1.236488,0.001331
7679.500000,2,1.190936,1.197442,1.193661,0.001936
7679.750000,2,1.222253,1.228330,1.225412,0.001315
7680.000000,2,1.189237,1.196583,1.192400,0.002193
7680.250000,2,1.234236,1.240122,1.236882,0.001621
7680.500000,2,1.208891,1.219293,1.213178,0.002986
7680.750000,2,1.252346,1.259438,1.255641,0.002020
7681.000000,2,1.218423,1.226969,1.221972,0.002826
7681.250000,2,1.249923,1.257390,1.253157,0.001979
7681.500000,2,1.208973,1.219907,1.214264,0.003444
7681.750000,2,1.240152,1.248274,1.243771,0.002376
7682.000000,2,1.201562,1.212440,1.206845,0.003356
7682.250000,2,1.232949,1.240683,1.236546,0.002666
7682.500000,2,1.192221,1.204212,1.196994,0.003421
7682.750000,2,1.218700,1.227626,1.222766,0.002450
7683.000000,2,1.178275,1.190019,1.183833,0.003581
7683.250000,2,1.208944,1.219012,1.213434,0.002941
7683.500000,2,1.174902,1.186508,1.180374,0.003912
7683.750000,2,1.207431,1.218080,1.212509,0.003395
7684.000000,2,1.171137,1.183821,1.177050,0.003706
7684.250000,2,1.199102,1.209421,1.203917,0.003304
7684.500000,2,1.159985,1.172620,1.165476,0.003935
7684.750000,2,1.185917,1.199177,1.191680,0.003713
7685.000000,2,1.150406,1.163163,1.156065,0.003961
7685.250000,2,1.177626,1.190786,1.183680,0.003893
7685.500000,2,1.139225,1.152441,1.144788,0.003915
7685.750000,2,1.158917,1.171863,1.164503,0.003747
7686.000000,2,1.112434,1.126453,1.118389,0.004145
7686.250000,2,1.127939,1.139278,1.132966,0.003601
7686.500000,2,1.081780,1.095523,1.087253,0.004153
7686.750000,2,1.097545,1.110377,1.103712,0.004238
7687.000000,2,1.049519,1.064112,1.055981,0.004154
7687.250000,2,1.057446,1.071148,1.063286,0.004243
7687.500000,2,0.995833,1.010043,1.002437,0.004354
7687.750000,2,0.988305,1.001054,0.994197,0.003823
7688.000000,2,0.915862,0.928878,0.921749,0.003800
7688.250000,2,0.899501,0.911579,0.905168,0.003521
7688.500000,2,0.820360,0.832695,0.826285,0.003757
7688.750000,2,0.797616,0.807819,0.802474,0.003348
7689.000000,2,0.710611,0.721051,0.715431,0.003035
7689.250000,2,0.680099,0.690396,0.685315,0.002997
7689.500000,2,0.592483,0.601259,0.596952,0.002618
7689.750000,2,0.566076,0.574287,0.570209,0.002465
7690.000000,2,0.485384,0.492888,0.489246,0.002045
7690.250000,2,0.466994,0.473599,0.470623,0.001966
7690.500000,2,0.395035,0.400537,0.397998,0.001655
7690.750000,2,0.385404,0.390592,0.388024,0.001468
7691.000000,2,0.323632,0.327587,0.325501,0.001089
7691.250000,2,0.325801,0.329818,0.327414,0.000960
7691.500000,2,0.278064,0.280305,0.279170,0.000642
7691.750000,2,0.295153,0.297764,0.296234,0.000583
7692.000000,3,0.344349,0.348232,0.345911,0.000950
7692.250000,3,0.346260,0.348828,0.347416,0.000729
7692.500000,3,0.351600,0.353816,0.352639,0.000653
7692.750000,3,0.362052,0.364131,0.363127,0.000503
7693.000000,3,0.388924,0.392160,0.390791,0.000805
7693.250000,3,0.399177,0.401894,0.400523,0.000787
7693.500000,3,0.423567,0.427836,0.425898,0.001170
7693.750000,3,0.451700,0.457846,0.455139,0.001621
7694.000000,3,0.483573,0.490939,0.487148,0.001979
7694.250000,3,0.515569,0.526565,0.522119,0.003025
7694.500000,3,0.556226,0.566505,0.561190,0.003248
7694.750000,3,0.598467,0.610169,0.604131,0.003387
7695.000000,3,0.642422,0.654629,0.648648,0.003812
7695.250000,3,0.686555,0.700329,0.693261,0.004234
7695.500000,3,0.727296,0.742530,0.735342,0.004337
7695.750000,3,0.765491,0.781178,0.773471,0.004795
7696.000000,3,0.799843,0.816116,0.807879,0.005219
7696.250000,3,0.831591,0.848647,0.840620,0.005267
7696.500000,3,0.862294,0.879263,0.871175,0.005359
7696.750000,3,0.891042,0.908208,0.899645,0.005420
7697.000000,3,0.914549,0.932135,0.923605,0.005506
7697.250000,3,0.931251,0.949698,0.941149,0.005737
7697.500000,3,0.943564,0.961358,0.952737,0.005824
7697.750000,3,0.952614,0.970532,0.961659,0.005695
7698.000000,3,0.962201,0.979379,0.970700,0.005471
7698.250000,3,0.972161,0.989555,0.981158,0.005239
7698.500000,3,0.983736,0.999722,0.992032,0.005231
7698.750000,3,0.992807,1.009747,1.001702,0.005174
7699.000000,3,0.998286,1.014684,1.006993,0.005230
7699.250000,3,0.999867,1.016870,1.009315,0.005077
7699.500000,3,1.000919,1.017137,1.009353,0.005179
7699.750000,3,1.003574,1.019284,1.011913,0.004805
7700.000000,3,1.008937,1.023165,1.016548,0.004456
7700.250000,3,1.015161,1.029516,1.022607,0.004540
7700.500000,3,1.019089,1.033529,1.026905,0.004520
7700.750000,3,1.020240,1.034604,1.028011,0.004585
7701.000000,3,1.018049,1.032346,1.025845,0.004555
7701.250000,3,1.015787,1.030629,1.023513,0.004677
7701.500000,3,1.018271,1.031211,1.024983,0.004298
7701.750000,3,1.024649,1.038486,1.031853,0.004139
7702.000000,3,1.035859,1.048911,1.042966,0.003972
7702.250000,3,1.049862,1.061116,1.055720,0.003537
7702.500000,3,1.059177,1.070689,1.065319,0.003558
7702.750000,3,1.064602,1.076577,1.071293,0.003728
7703.000000,3,1.067495,1.078740,1.074024,0.003376
7703.250000,3,1.070709,1.081123,1.076087,0.003309
7703.500000,3,1.072527,1.082920,1.078244,0.003150
7703.750000,3,1.074462,1.085667,1.080720,0.003500
7704.000000,3,1.077161,1.086825,1.082370,0.002987
7704.250000,3,1.076560,1.086555,1.081943,0.003259
7704.500000,3,1.075283,1.085463,1.080499,0.003055
7704.750000,3,1.075838,1.084778,1.080132,0.002805
7705.000000,3,1.077495,1.086280,1.081836,0.002565
7705.250000,3,1.081150,1.089875,1.085870,0.002512
7705.500000,3,1.084064,1.093219,1.089394,0.002417
7705.750000,3,1.086827,1.095442,1.091310,0.002467
7706.000000,3,1.086657,1.093656,1.090200,0.002244
7706.250000,3,1.082998,1.090084,1.086556,0.002105
7706.500000,3,1.078676,1.085722,1.082227,0.001935
7706.750000,3,1.073323,1.081607,1.078668,0.002228
7707.000000,3,1.071268,1.079185,1.075927,0.002070
7707.250000,3,1.069382,1.077158,1.073699,0.002149
7707.500000,3,1.066523,1.075150,1.071808,0.001981
7707.750000,3,1.066133,1.074182,1.070696,0.002019
7708.000000,3,1.067996,1.074949,1.071482,0.001801
7708.250000,3,1.072258,1.077867,1.075377,0.001366
7708.500000,3,1.075185,1.081939,1.079880,0.001409
7708.750000,3,1.080646,1.085287,1.083821,0.001311
7709.000000,3,1.082521,1.087469,1.084998,0.001131
7709.250000,3,1.079857,1.086010,1.084131,0.001220
7709.500000,3,1.081829,1.085563,1.083785,0.001036
7709.750000,3,1.084826,1.088198,1.086530,0.000731
7710.000000,3,1.090720,1.094628,1.093369,0.000812
7710.250000,3,1.101182,1.106335,1.102868,0.000874
7710.500000,3,1.106553,1.113104,1.109817,0.001194
7710.750000,3,1.112917,1.119030,1.114365,0.001025
7711.000000,3,1.113398,1.117941,1.115211,0.000848
7711.250000,3,1.117088,1.121289,1.118493,0.000861
7711.500000,3,1.124026,1.128585,1.126078,0.001093
7711.750000,3,1.136654,1.143560,1.138803,0.001622
7712.000000,3,1.150039,1.156331,1.152285,0.001755
7712.250000,3,1.160488,1.164307,1.162173,0.001121
7712.500000,3,1.164363,1.169300,1.167020,0.001502
7712.750000,3,1.166080,1.171596,1.168480,0.001618
7713.000000,3,1.168091,1.173947,1.170816,0.001660
7713.250000,3,1.176804,1.186500,1.180142,0.002340
7713.500000,3,1.190648,1.198718,1.194555,0.002431
7713.750000,3,1.206448,1.215148,1.210498,0.002506
7714.000000,3,1.218437,1.227578,1.222789,0.002958
7714.250000,3,1.225066,1.234103,1.229122,0.003135
7714.500000,3,1.228828,1.239059,1.233650,0.002989
7714.750000,3,1.237302,1.248922,1.242640,0.003397
7715.000000,3,1.251528,1.263681,1.257468,0.003906
7715.250000,3,1.269123,1.283392,1.276336,0.004629
7715.500000,3,1.284105,1.298858,1.291206,0.004801
7715.750000,3,1.290244,1.306245,1.297649,0.004969
7716.000000,3,1.288939,1.307809,1.296299,0.005061
7716.250000,3,1.287630,1.301413,1.294343,0.004596
7716.500000,3,1.293242,1.309158,1.301037,0.004886
7716.750000,3,1.311136,1.330600,1.320402,0.006024
7717.000000,3,1.337324,1.358021,1.347949,0.006826
7717.250000,3,1.365140,1.386002,1.375549,0.006737
7717.500000,3,1.384366,1.406693,1.394641,0.007063
7717.750000,3,1.390749,1.413246,1.401754,0.007108
7718.000000,3,1.388153,1.412660,1.400341,0.007287
7718.250000,3,1.383242,1.408106,1.395399,0.007807
7718.500000,3,1.377263,1.401462,1.389103,0.007663
7718.750000,3,1.365717,1.391091,1.378344,0.008302
7719.000000,3,1.346439,1.370714,1.358054,0.007765
7719.250000,3,1.317230,1.340693,1.327728,0.007370
7719.500000,3,1.279329,1.302140,1.290700,0.007191
7719.750000,3,1.242980,1.264657,1.253500,0.006951
7720.000000,3,1.206898,1.230042,1.218236,0.007282
7720.250000,3,1.169281,1.193750,1.181236,0.007676
7720.500000,3,1.123510,1.147896,1.135151,0.007274
7720.750000,3,1.064300,1.087734,1.075981,0.006979
7721.000000,3,0.993264,1.013909,1.002787,0.006159
7721.250000,3,0.912213,0.933136,0.923394,0.006090
7721.500000,3,0.834327,0.851586,0.843200,0.005543
7721.750000,3,0.758486,0.774980,0.766838,0.004939
7722.000000,3,0.686406,0.701366,0.694312,0.004110
7722.250000,3,0.618344,0.631627,0.625344,0.003955
7722.500000,3,0.553004,0.564227,0.559067,0.003186
7722.750000,3,0.493952,0.502860,0.498587,0.002458
7723.000000,3,0.445741,0.452543,0.449105,0.001903
7723.250000,3,0.402813,0.408375,0.405500,0.001468
7723.500000,3,0.373953,0.377996,0.375930,0.001208
7723.750000,3,0.356847,0.360239,0.358192,0.000974
7724.000000,4,0.280285,0.282807,0.281354,0.000515
7724.250000,4,0.284996,0.286241,0.285585,0.000285
7724.500000,4,0.286518,0.288061,0.287216,0.000357
7724.750000,4,0.297997,0.299767,0.298856,0.000424
7725.000000,4,0.322311,0.326032,0.324048,0.001076
7725.250000,4,0.328940,0.331784,0.330430,0.000896
7725.500000,4,0.347220,0.351529,0.349354,0.001201
7725.750000,4,0.373889,0.379425,0.376930,0.001666
7726.000000,4,0.398612,0.405026,0.401652,0.001992
7726.250000,4,0.431604,0.440352,0.435853,0.002687
7726.500000,4,0.466041,0.474477,0.470000,0.002629
7726.750000,4,0.509601,0.520187,0.514829,0.003165
7727.000000,4,0.551590,0.562158,0.556951,0.003263
7727.250000,4,0.597895,0.609902,0.603795,0.003822
7727.500000,4,0.634302,0.647120,0.640808,0.004030
7727.750000,4,0.671499,0.684846,0.678439,0.004146
7728.000000,4,0.701090,0.714449,0.707963,0.004295
7728.250000,4,0.736244,0.750234,0.743364,0.004524
7728.500000,4,0.767626,0.781274,0.774856,0.004414
7728.750000,4,0.803362,0.818145,0.811244,0.004798
7729.000000,4,0.830415,0.845661,0.838638,0.004737
7729.250000,4,0.856939,0.872986,0.865436,0.005219
7729.500000,4,0.873470,0.889392,0.882014,0.004834
7729.750000,4,0.892328,0.908202,0.901013,0.005179
7730.000000,4,0.906645,0.921066,0.914086,0.004717
7730.250000,4,0.924422,0.939139,0.931763,0.004871
7730.500000,4,0.932664,0.946864,0.939926,0.004674
7730.750000,4,0.939980,0.956121,0.948503,0.004948
7731.000000,4,0.939542,0.955172,0.947282,0.004901
7731.250000,4,0.943947,0.960207,0.951305,0.005369
7731.500000,4,0.947493,0.962270,0.954863,0.004467
7731.750000,4,0.961736,0.976224,0.969202,0.004315
7732.000000,4,0.975491,0.988457,0.981938,0.004081
7732.250000,4,0.993262,1.005709,0.999857,0.004103
7732.500000,4,0.999603,1.013638,1.007153,0.004142
7732.750000,4,1.008891,1.022302,1.015575,0.004309
7733.000000,4,1.011002,1.023484,1.016723,0.003904
7733.250000,4,1.018216,1.031400,1.024903,0.003695
7733.500000,4,1.022823,1.035546,1.029809,0.003591
7733.750000,4,1.035065,1.046308,1.040829,0.003375
7734.000000,4,1.038190,1.049457,1.043985,0.003599
7734.250000,4,1.043068,1.055498,1.049657,0.003807
7734.500000,4,1.043378,1.055035,1.049008,0.003540
7734.750000,4,1.051097,1.062763,1.056338,0.003669
7735.000000,4,1.058728,1.068202,1.063135,0.002803
7735.250000,4,1.073926,1.083704,1.078785,0.003021
7735.500000,4,1.084772,1.093097,1.088722,0.002533
7735.750000,4,1.095058,1.104392,1.099642,0.002431
7736.000000,4,1.092561,1.102980,1.098562,0.002500
7736.250000,4,1.096612,1.104790,1.100497,0.002643
7736.500000,4,1.094948,1.101902,1.098629,0.002273
7736.750000,4,1.102840,1.110436,1.106811,0.002345
7737.000000,4,1.110092,1.116960,1.113695,0.002020
7737.250000,4,1.122316,1.129880,1.126998,0.002121
7737.500000,4,1.125940,1.133124,1.130913,0.001810
7737.750000,4,1.130447,1.139203,1.135961,0.002065
7738.000000,4,1.130309,1.136846,1.134530,0.001773
7738.250000,4,1.137856,1.143450,1.140967,0.001611
7738.500000,4,1.143989,1.148769,1.146782,0.001025
7738.750000,4,1.158736,1.163863,1.161306,0.001160
7739.000000,4,1.165117,1.172335,1.169515,0.001525
7739.250000,4,1.177061,1.181173,1.179392,0.001105
7739.500000,4,1.176130,1.180310,1.178415,0.001046
7739.750000,4,1.176569,1.184190,1.181393,0.001525
7740.000000,4,1.335079,1.365914,1.349158,0.009422
7740.250000,4,1.185265,1.190135,1.188450,0.000985
7740.500000,4,1.190726,1.196296,1.192953,0.001160
7740.750000,4,1.198849,1.206641,1.201503,0.001337
7741.000000,4,1.196036,1.201858,1.199847,0.001055
7741.250000,4,1.200367,1.205200,1.202743,0.001047
7741.500000,4,1.198200,1.202879,1.200858,0.001126
7741.750000,4,1.208359,1.213801,1.210755,0.001122
7742.000000,4,1.216839,1.223297,1.219250,0.001630
7742.250000,4,1.231528,1.240585,1.234475,0.001808
7742.500000,4,1.235565,1.242803,1.239024,0.001785
7742.750000,4,1.238546,1.244099,1.241337,0.001265
7743.000000,4,1.231131,1.237015,1.233911,0.001557
7743.250000,4,1.229659,1.238092,1.233506,0.002065
7743.500000,4,1.229063,1.236799,1.232129,0.002257
7743.750000,4,1.237689,1.247261,1.241794,0.002462
7744.000000,4,1.244117,1.252771,1.248182,0.002536
7744.250000,4,1.254519,1.262922,1.258021,0.002212
7744.500000,4,1.255050,1.261945,1.258584,0.002111
7744.750000,4,1.260144,1.268923,1.263639,0.002456
7745.000000,4,1.260910,1.271561,1.264695,0.002722
7745.250000,4,1.269895,1.278338,1.274296,0.002729
7745.500000,4,1.272490,1.281981,1.277186,0.002735
7745.750000,4,1.277263,1.286073,1.281125,0.002774
7746.000000,4,1.267818,1.277089,1.272059,0.003089
7746.250000,4,1.260758,1.268432,1.264219,0.002425
7746.500000,4,1.250811,1.260468,1.255053,0.003113
7746.750000,4,1.257199,1.266631,1.261646,0.003072
7747.000000,4,1.268603,1.280740,1.274598,0.003645
7747.250000,4,1.294408,1.306453,1.300828,0.003809
7747.500000,4,1.312514,1.326245,1.319912,0.004636
7747.750000,4,1.327799,1.341712,1.335452,0.004503
7748.000000,4,1.326880,1.344592,1.335383,0.005053
7748.250000,4,1.328299,1.360506,1.337928,0.007196
7748.500000,4,1.325577,1.361519,1.335889,0.007725
7748.750000,4,1.335897,1.371966,1.346669,0.007819
7749.000000,4,1.345494,1.382850,1.356462,0.008104
7749.250000,4,1.360200,1.395185,1.370874,0.007744
7749.500000,4,1.362710,1.390106,1.373348,0.006936
7749.750000,4,1.365749,1.383325,1.374711,0.005880
7750.000000,4,1.358141,1.375765,1.367124,0.005853
7750.250000,4,1.355732,1.373240,1.364198,0.005663
7750.500000,4,1.343835,1.365536,1.353344,0.006163
7750.750000,4,1.334088,1.351598,1.342335,0.005587
7751.000000,4,1.308287,1.327475,1.317103,0.005991
7751.250000,4,1.279882,1.297358,1.287797,0.005548
7751.500000,4,1.237883,1.255162,1.246809,0.005953
7751.750000,4,1.198413,1.214993,1.206480,0.005408
7752.000000,4,1.150086,1.167547,1.158160,0.005533
7752.250000,4,1.099833,1.117440,1.108405,0.005158
7752.500000,4,1.036089,1.053175,1.045123,0.005413
