# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.239608,0.248824,0.242944,0.002418
7628.250000,1,0.240602,0.249543,0.243899,0.002389
7628.500000,1,0.245827,0.253721,0.248708,0.002205
7628.750000,1,0.252811,0.259859,0.255300,0.001767
7629.000000,1,0.264319,0.269593,0.266307,0.001345
7629.250000,1,0.278392,0.281908,0.279953,0.000907
7629.500000,1,0.296916,0.298672,0.297869,0.000512
7629.750000,1,0.316806,0.320206,0.318749,0.001103
7630.000000,1,0.341229,0.346915,0.344314,0.001621
7630.250000,1,0.367500,0.375533,0.372057,0.002300
7630.500000,1,0.397290,0.408057,0.403636,0.003085
7630.750000,1,0.428333,0.441689,0.436210,0.003774
7631.000000,1,0.461304,0.477220,0.471105,0.004459
7631.250000,1,0.494529,0.512644,0.505575,0.005095
7631.500000,1,0.528881,0.548690,0.540767,0.005789
7631.750000,1,0.561615,0.583108,0.574989,0.006123
7632.000000,1,0.593863,0.617408,0.608309,0.006836
7632.250000,1,0.623654,0.649173,0.639345,0.007321
7632.500000,1,0.653063,0.679967,0.669386,0.007733
7632.750000,1,0.680174,0.708894,0.697383,0.008315
7633.000000,1,0.708238,0.738796,0.726643,0.008875
7633.250000,1,0.761163,0.803266,0.786633,0.011876
7633.500000,1,0.761130,0.794857,0.781350,0.010070
7633.750000,1,0.781312,0.817094,0.803136,0.010482
7634.000000,1,0.805647,0.844454,0.828768,0.011331
7634.250000,1,0.829284,0.871298,0.853926,0.012349
7634.500000,1,0.854325,0.900369,0.882166,0.013007
7634.750000,1,0.878992,0.930342,0.909902,0.014967
7635.000000,1,0.906487,0.963622,0.940885,0.016518
7635.250000,1,0.934097,0.998439,0.972943,0.018143
7635.500000,1,0.962370,1.034415,1.006604,0.020239
7635.750000,1,0.990282,1.070630,1.039461,0.022273
7636.000000,1,1.017269,1.107846,1.072801,0.024939
7636.250000,1,1.043662,1.142264,1.104295,0.026823
7636.500000,1,1.067630,1.174191,1.134241,0.028637
7636.750000,1,1.089772,1.201365,1.161122,0.029649
7637.000000,1,1.110018,1.226553,1.184929,0.030846
7637.250000,1,1.125285,1.246352,1.204531,0.031460
7637.500000,1,1.139943,1.263640,1.222013,0.031767
7637.750000,1,1.151279,1.276364,1.235055,0.031530
7638.000000,1,1.160768,1.285157,1.244698,0.031290
7638.250000,1,1.165518,1.287687,1.249294,0.030192
7638.500000,1,1.176774,1.296629,1.260292,0.029203
7638.750000,1,1.170278,1.280056,1.248119,0.026606
7639.000000,1,1.170697,1.273118,1.244075,0.024612
7639.250000,1,1.170437,1.264663,1.239149,0.022517
7639.500000,1,1.170537,1.258430,1.235489,0.020424
7639.750000,1,1.171894,1.251761,1.231368,0.018626
7640.000000,1,1.173840,1.245638,1.228509,0.016673
7640.250000,1,1.174329,1.240271,1.225257,0.015265
7640.500000,1,1.177033,1.237398,1.223356,0.013739
7640.750000,1,1.179867,1.235306,1.222443,0.012506
7641.000000,1,1.185056,1.236157,1.224113,0.011233
7641.250000,1,1.190903,1.236197,1.225919,0.009922
7641.500000,1,1.197978,1.236307,1.228101,0.008812
7641.750000,1,1.202398,1.237498,1.229131,0.007933
7642.000000,1,1.207098,1.236397,1.229301,0.006560
7642.250000,1,1.209333,1.234725,1.228274,0.005733
7642.500000,1,1.212696,1.234966,1.228513,0.005211
7642.750000,1,1.215530,1.233554,1.228790,0.004139
7643.000000,1,1.220080,1.235110,1.231452,0.003682
7643.250000,1,1.222133,1.234899,1.231274,0.002895
7643.500000,1,1.223733,1.235694,1.231057,0.002540
7643.750000,1,1.224166,1.231783,1.228505,0.002147
7644.000000,1,1.223975,1.232051,1.227221,0.002333
7644.250000,1,1.221650,1.232544,1.226395,0.003066
7644.500000,1,1.222227,1.231705,1.226638,0.002790
7644.750000,1,1.222560,1.234728,1.227838,0.003601
7645.000000,1,1.223176,1.238530,1.229656,0.004152
7645.250000,1,1.222464,1.239747,1.229381,0.004644
7645.500000,1,1.220471,1.241244,1.228298,0.004863
7645.750000,1,1.220082,1.242072,1.227818,0.005352
7646.000000,1,1.221075,1.245505,1.229477,0.005718
7646.250000,1,1.223069,1.250554,1.232772,0.006706
7646.500000,1,1.227426,1.255234,1.237451,0.007127
7646.750000,1,1.230185,1.260802,1.240548,0.007411
7647.000000,1,1.233837,1.265342,1.243837,0.007774
7647.250000,1,1.235326,1.269673,1.246202,0.008619
7647.500000,1,1.238413,1.272776,1.249004,0.008366
7647.750000,1,1.242149,1.278473,1.253636,0.008947
7648.000000,1,1.248133,1.288711,1.260209,0.009651
7648.250000,1,1.253359,1.294469,1.265870,0.009738
7648.500000,1,1.258877,1.301713,1.271481,0.010226
7648.750000,1,1.262648,1.307650,1.276038,0.011041
7649.000000,1,1.265218,1.311971,1.279719,0.010975
7649.250000,1,1.268503,1.316282,1.283207,0.011716
7649.500000,1,1.272334,1.322508,1.287559,0.012084
7649.750000,1,1.276532,1.327956,1.291441,0.012173
7650.000000,1,1.280472,1.333275,1.296386,0.012951
7650.250000,1,1.282368,1.336867,1.298751,0.013602
7650.500000,1,1.283112,1.339342,1.300000,0.013804
7650.750000,1,1.284115,1.341048,1.300667,0.014013
7651.000000,1,1.285266,1.344421,1.302642,0.014616
7651.250000,1,1.286755,1.347933,1.304469,0.014854
7651.500000,1,1.289484,1.351835,1.307565,0.015485
7651.750000,1,1.289712,1.352523,1.308141,0.015778
7652.000000,1,1.289017,1.353970,1.307784,0.015991
7652.250000,1,1.285673,1.353581,1.306703,0.016781
7652.500000,1,1.285554,1.353142,1.305916,0.016888
7652.750000,1,1.284343,1.353571,1.305497,0.017476
7653.000000,1,1.284660,1.356764,1.306771,0.018099
7653.250000,1,1.283301,1.355736,1.305968,0.018781
7653.500000,1,1.279639,1.352922,1.303261,0.019024
7653.750000,1,1.273188,1.349340,1.296027,0.019338
7654.000000,1,1.262469,1.338783,1.286779,0.019591
7654.250000,1,1.248526,1.326011,1.273006,0.019782
7654.500000,1,1.232924,1.310454,1.257345,0.020106
7654.750000,1,1.211884,1.288781,1.236806,0.020091
7655.000000,1,1.187272,1.263985,1.211980,0.020240
7655.250000,1,1.155087,1.232094,1.179376,0.019398
7655.500000,1,1.117652,1.194096,1.142350,0.019497
7655.750000,1,1.074232,1.148385,1.098490,0.019015
7656.000000,1,1.026208,1.098253,1.050070,0.018419
7656.250000,1,0.973908,1.043682,0.996779,0.017880
7656.500000,1,0.916861,0.983003,0.938953,0.016991
7656.750000,1,0.855054,0.917935,0.875512,0.015899
7657.000000,1,0.789743,0.847753,0.809431,0.014940
7657.250000,1,0.721962,0.775190,0.739922,0.013739
7657.500000,1,0.654239,0.702117,0.670632,0.012428
7657.750000,1,0.586974,0.630259,0.601785,0.011162
7658.000000,1,0.523755,0.561657,0.536741,0.009765
7658.250000,1,0.462820,0.495855,0.474343,0.008418
7658.500000,1,0.408323,0.436240,0.418313,0.007243
7658.750000,1,0.359877,0.382883,0.367807,0.005956
7659.000000,1,0.319299,0.338893,0.326152,0.004971
7659.250000,1,0.286873,0.302782,0.292410,0.004083
7659.500000,1,0.264133,0.277122,0.268613,0.003397
7659.750000,1,0.249526,0.260926,0.253470,0.002955
7660.000000,2,0.299442,0.303585,0.300980,0.001058
7660.250000,2,0.302912,0.305966,0.304053,0.000845
7660.500000,2,0.302660,0.305717,0.303899,0.000938
7660.750000,2,0.308866,0.310488,0.309723,0.000414
7661.000000,2,0.311430,0.314395,0.313190,0.000582
7661.250000,2,0.321098,0.324854,0.323510,0.001142
7661.500000,2,0.328867,0.334175,0.332093,0.001620
7661.750000,2,0.342367,0.351831,0.348161,0.002557
7662.000000,2,0.355947,0.367435,0.363290,0.003142
7662.250000,2,0.376242,0.391568,0.385906,0.004138
7662.500000,2,0.396694,0.413653,0.407499,0.004594
7662.750000,2,0.422835,0.443437,0.436023,0.005621
7663.000000,2,0.447286,0.470255,0.461801,0.006460
7663.250000,2,0.476770,0.502839,0.493635,0.007070
7663.500000,2,0.502637,0.530189,0.520333,0.007534
7663.750000,2,0.531304,0.561593,0.550502,0.008169
7664.000000,2,0.555348,0.585499,0.574914,0.008319
7664.250000,2,0.580988,0.613878,0.601875,0.008950
7664.500000,2,0.601780,0.635133,0.622855,0.009126
7664.750000,2,0.623847,0.658430,0.645747,0.009537
7665.000000,2,0.640062,0.673654,0.661804,0.009367
7665.250000,2,0.656791,0.692227,0.679189,0.009883
7665.500000,2,0.667894,0.702959,0.690054,0.009664
7665.750000,2,0.680922,0.717156,0.703991,0.010149
7666.000000,2,0.690762,0.726159,0.713378,0.009740
7666.250000,2,0.703413,0.739163,0.726706,0.009856
7666.500000,2,0.712737,0.747851,0.734967,0.009618
7666.750000,2,0.724086,0.759520,0.746543,0.009723
7667.000000,2,0.730673,0.765442,0.752433,0.009691
7667.250000,2,0.741335,0.775760,0.762919,0.009890
7667.500000,2,0.749212,0.782263,0.769833,0.009428
7667.750000,2,0.761076,0.794568,0.782281,0.009479
7668.000000,2,0.770668,0.803088,0.790907,0.009201
7668.250000,2,0.783833,0.816582,0.804411,0.009149
7668.500000,2,0.793056,0.824882,0.812726,0.009016
7668.750000,2,0.805853,0.837470,0.825521,0.009102
7669.000000,2,0.815476,0.845827,0.833991,0.008709
7669.250000,2,0.827524,0.858982,0.846875,0.009348
7669.500000,2,0.838479,0.867759,0.856645,0.008383
7669.750000,2,0.852677,0.881747,0.870826,0.008354
7670.000000,2,0.863044,0.890452,0.879520,0.008121
7670.250000,2,0.876252,0.903563,0.892914,0.008263
7670.500000,2,0.885767,0.911869,0.901742,0.007784
7670.750000,2,0.899373,0.926900,0.915950,0.008052
7671.000000,2,0.913148,0.937143,0.927413,0.007448
7671.250000,2,0.928632,0.954106,0.943998,0.007479
7671.500000,2,0.941947,0.965456,0.956109,0.006943
7671.750000,2,0.957648,0.982101,0.972147,0.006997
7672.000000,2,0.971867,0.996353,0.986608,0.007234
7672.250000,2,0.984326,1.007562,0.998090,0.006897
7672.500000,2,0.996575,1.018281,1.010126,0.005954
7672.750000,2,1.013138,1.035630,1.026752,0.006192
7673.000000,2,1.028233,1.048040,1.039444,0.005635
7673.250000,2,1.044859,1.063881,1.056503,0.005433
7673.500000,2,1.057243,1.075808,1.068364,0.005240
7673.750000,2,1.073368,1.091676,1.084403,0.005090
7674.000000,2,1.086052,1.102554,1.096014,0.004574
7674.250000,2,1.102247,1.118924,1.112570,0.004602
7674.500000,2,1.116151,1.130673,1.124913,0.003828
7674.750000,2,1.132177,1.146694,1.140679,0.004245
7675.000000,2,1.143357,1.157510,1.152457,0.003607
7675.250000,2,1.159049,1.172646,1.167781,0.003400
7675.500000,2,1.170024,1.182454,1.178779,0.003024
7675.750000,2,1.186726,1.198314,1.194775,0.002980
7676.000000,2,1.305013,1.373112,1.347761,0.018542
7676.250000,2,1.215371,1.225370,1.222960,0.002404
7676.500000,2,1.225776,1.236833,1.233915,0.002277
7676.750000,2,1.240928,1.252169,1.248347,0.002251
7677.000000,2,1.250334,1.261751,1.257153,0.001899
7677.250000,2,1.264077,1.273587,1.270868,0.001720
7677.500000,2,1.273642,1.286130,1.280734,0.002045
7677.750000,2,1.288045,1.299463,1.294787,0.002051
7678.000000,2,1.296860,1.307732,1.303353,0.002310
7678.250000,2,1.308535,1.319081,1.314195,0.002121
7678.500000,2,1.317332,1.324737,1.319718,0.002099
7678.750000,2,1.322937,1.333022,1.328007,0.002562
7679.000000,2,1.326795,1.340195,1.332441,0.003486
7679.250000,2,1.335364,1.347530,1.340157,0.003546
7679.500000,2,1.337540,1.350018,1.342541,0.003253
7679.750000,2,1.343636,1.355589,1.347818,0.003276
7680.000000,2,1.343401,1.356310,1.347601,0.004170
7680.250000,2,1.346606,1.360761,1.351267,0.003791
7680.500000,2,1.346567,1.362482,1.352377,0.004374
7680.750000,2,1.353708,1.370234,1.359699,0.004577
7681.000000,2,1.358579,1.377287,1.365009,0.005342
7681.250000,2,1.368540,1.386800,1.375174,0.005319
7681.500000,2,1.372580,1.393122,1.379194,0.005586
7681.750000,2,1.380137,1.400144,1.387854,0.006086
7682.000000,2,1.383748,1.407036,1.391788,0.006492
7682.250000,2,1.394075,1.418530,1.403811,0.007047
7682.500000,2,1.404438,1.429914,1.413796,0.007498
7682.750000,2,1.420733,1.446779,1.430778,0.008142
7683.000000,2,1.431244,1.459963,1.442476,0.008598
7683.250000,2,1.446073,1.475788,1.457544,0.008915
7683.500000,2,1.453793,1.530244,1.469174,0.015699
7683.750000,2,1.466666,1.590763,1.483601,0.024175
7684.000000,2,1.475262,1.602487,1.492688,0.024729
7684.250000,2,1.488716,1.619279,1.507250,0.025235
7684.500000,2,1.499058,1.623967,1.517959,0.024637
7684.750000,2,1.510423,1.556331,1.526188,0.012296
7685.000000,2,1.513852,1.555244,1.529746,0.012018
7685.250000,2,1.519596,1.559045,1.534429,0.012103
7685.500000,2,1.515519,1.558545,1.531690,0.012038
7685.750000,2,1.515736,1.559686,1.532483,0.012629
7686.000000,2,1.508688,1.554554,1.525792,0.012804
7686.250000,2,1.503026,1.549552,1.519964,0.012767
7686.500000,2,1.485563,1.534127,1.503669,0.012875
7686.750000,2,1.467919,1.516492,1.485381,0.012638
7687.000000,2,1.438702,1.488343,1.456518,0.012950
7687.250000,2,1.410441,1.457913,1.427788,0.012587
7687.500000,2,1.372412,1.421291,1.389329,0.012812
7687.750000,2,1.332234,1.380868,1.349009,0.012440
7688.000000,2,1.280641,1.328191,1.297332,0.012440
7688.250000,2,1.224258,1.269442,1.240409,0.011812
7688.500000,2,1.155405,1.200759,1.171067,0.011477
7688.750000,2,1.084955,1.127446,1.099865,0.010469
7689.000000,2,1.006157,1.047019,1.020803,0.010347
7689.250000,2,0.929986,0.966516,0.942766,0.009091
7689.500000,2,0.846027,0.880707,0.858403,0.008598
7689.750000,2,0.765639,0.796136,0.776698,0.007190
7690.000000,2,0.682652,0.709636,0.692103,0.006594
7690.250000,2,0.605970,0.629364,0.614233,0.005420
7690.500000,2,0.531302,0.551913,0.538783,0.004915
7690.750000,2,0.469410,0.485073,0.475378,0.003740
7691.000000,2,0.412394,0.425727,0.417342,0.003199
7691.250000,2,0.370952,0.380128,0.374588,0.002168
7691.500000,2,0.336300,0.343982,0.339263,0.001872
7691.750000,2,0.318901,0.324569,0.321146,0.001407
7692.000000,3,0.340950,0.346207,0.342698,0.001265
7692.250000,3,0.341698,0.346134,0.343003,0.001074
7692.500000,3,0.343524,0.347707,0.344812,0.000980
7692.750000,3,0.346647,0.349698,0.347748,0.000606
7693.000000,3,0.351948,0.354141,0.353025,0.000556
7693.250000,3,0.358935,0.361602,0.360415,0.000688
7693.500000,3,0.369170,0.372641,0.370970,0.001044
7693.750000,3,0.380734,0.386922,0.384272,0.001660
7694.000000,3,0.397658,0.405202,0.401871,0.001998
7694.250000,3,0.416604,0.426664,0.422514,0.002628
7694.500000,3,0.439493,0.451681,0.446680,0.003211
7694.750000,3,0.464610,0.479008,0.473093,0.003905
7695.000000,3,0.491904,0.508081,0.501539,0.004399
7695.250000,3,0.520351,0.538460,0.531000,0.004958
7695.500000,3,0.549977,0.569541,0.561276,0.005490
7695.750000,3,0.579441,0.600579,0.591825,0.005885
7696.000000,3,0.609357,0.631872,0.622629,0.006242
7696.250000,3,0.638136,0.661866,0.652351,0.006469
7696.500000,3,0.666201,0.690872,0.680341,0.006883
7696.750000,3,0.691757,0.716096,0.705926,0.007032
7697.000000,3,0.715867,0.740315,0.729505,0.007384
7697.250000,3,0.736498,0.761484,0.750984,0.007185
7697.500000,3,0.755859,0.780847,0.770226,0.007489
7697.750000,3,0.772792,0.798217,0.787161,0.007404
7698.000000,3,0.789225,0.812755,0.801801,0.007629
7698.250000,3,0.800592,0.824831,0.813694,0.007686
7698.500000,3,0.811125,0.834671,0.824075,0.007359
7698.750000,3,0.819991,0.843394,0.832701,0.007551
7699.000000,3,0.827150,0.851705,0.840707,0.007347
7699.250000,3,0.834236,0.857727,0.846852,0.007388
7699.500000,3,0.839674,0.862597,0.852400,0.006953
7699.750000,3,0.842946,0.865918,0.855242,0.006867
7700.000000,3,0.845886,0.868288,0.858254,0.006818
7700.250000,3,0.847407,0.868902,0.858945,0.006560
7700.500000,3,0.849526,0.870604,0.860466,0.006520
7700.750000,3,0.851134,0.871707,0.862642,0.006196
7701.000000,3,0.853375,0.873361,0.864415,0.006200
7701.250000,3,0.855695,0.874241,0.865672,0.005846
7701.500000,3,0.855834,0.875194,0.866393,0.005735
7701.750000,3,0.856437,0.874757,0.866456,0.005684
7702.000000,3,0.858218,0.876300,0.867854,0.005611
7702.250000,3,0.860396,0.877675,0.870062,0.005265
7702.500000,3,0.864246,0.880934,0.873413,0.004938
7702.750000,3,0.867292,0.884356,0.876689,0.005125
7703.000000,3,0.871404,0.887667,0.880334,0.004932
7703.250000,3,0.874867,0.891632,0.884038,0.004773
7703.500000,3,0.878961,0.894623,0.887716,0.004731
7703.750000,3,0.884194,0.899659,0.892602,0.004722
7704.000000,3,0.889815,0.905622,0.898541,0.004747
7704.250000,3,0.896096,0.911963,0.905062,0.004722
7704.500000,3,0.902956,0.917618,0.910798,0.004689
7704.750000,3,0.908085,0.922415,0.916239,0.004470
7705.000000,3,0.913547,0.928009,0.921631,0.004523
7705.250000,3,0.919536,0.933792,0.927316,0.004651
7705.500000,3,0.926597,0.941442,0.935135,0.004461
7705.750000,3,0.936867,0.950338,0.944544,0.004243
7706.000000,3,0.948160,0.961462,0.955428,0.004120
7706.250000,3,0.958049,0.972714,0.966892,0.003884
7706.500000,3,0.969542,0.982706,0.977717,0.003798
7706.750000,3,0.979907,0.993799,0.988800,0.003703
7707.000000,3,0.991995,1.005200,1.000273,0.003461
7707.250000,3,1.004275,1.016967,1.012749,0.003221
7707.500000,3,1.017273,1.028629,1.025291,0.002856
7707.750000,3,1.028796,1.040770,1.037404,0.002799
7708.000000,3,1.041046,1.051979,1.048589,0.002594
7708.250000,3,1.050414,1.062017,1.059010,0.002409
7708.500000,3,1.061287,1.072222,1.069703,0.002235
7708.750000,3,1.073817,1.083755,1.081227,0.002038
7709.000000,3,1.086397,1.097441,1.094063,0.002417
7709.250000,3,1.100483,1.110252,1.107487,0.001783
7709.500000,3,1.113203,1.126025,1.120973,0.002281
7709.750000,3,1.126411,1.136502,1.133250,0.001976
7710.000000,3,1.140068,1.149528,1.146216,0.001812
7710.250000,3,1.155680,1.167029,1.161809,0.002412
7710.500000,3,1.173338,1.184115,1.179039,0.002640
7710.750000,3,1.192452,1.202293,1.197190,0.002681
7711.000000,3,1.210329,1.221152,1.215386,0.002935
7711.250000,3,1.228296,1.238956,1.232640,0.003102
7711.500000,3,1.244100,1.253590,1.248052,0.003319
7711.750000,3,1.257918,1.268384,1.262434,0.003344
7712.000000,3,1.272160,1.283839,1.277029,0.003360
7712.250000,3,1.286878,1.300930,1.291796,0.003649
7712.500000,3,1.300870,1.313307,1.306165,0.003630
7712.750000,3,1.311910,1.325230,1.318014,0.003989
7713.000000,3,1.323046,1.336460,1.328916,0.004252
7713.250000,3,1.332550,1.346632,1.339195,0.004468
7713.500000,3,1.345182,1.358971,1.351677,0.004703
7713.750000,3,1.359300,1.374418,1.365868,0.004620
7714.000000,3,1.375303,1.389747,1.382213,0.004676
7714.250000,3,1.389516,1.404859,1.397074,0.004685
7714.500000,3,1.403160,1.419753,1.410436,0.005212
7714.750000,3,1.413345,1.430050,1.421705,0.005441
7715.000000,3,1.425148,1.443189,1.432600,0.004780
7715.250000,3,1.439739,1.458741,1.447795,0.005031
7715.500000,3,1.458842,1.479412,1.468078,0.005772
7715.750000,3,1.481887,1.504032,1.490160,0.006038
7716.000000,3,1.503922,1.525990,1.513181,0.006286
7716.250000,3,1.523475,1.545792,1.532757,0.006385
7716.500000,3,1.540269,1.565594,1.549669,0.006982
7716.750000,3,1.554639,1.581416,1.564250,0.006790
7717.000000,3,1.569262,1.597408,1.579949,0.007633
7717.250000,3,1.584189,1.613060,1.595230,0.007686
7717.500000,3,1.598259,1.630179,1.609608,0.008099
7717.750000,3,1.607797,1.640504,1.619975,0.008670
7718.000000,3,1.612731,1.645432,1.623723,0.008304
7718.250000,3,1.610745,1.647088,1.623327,0.009028
7718.500000,3,1.606046,1.641771,1.618406,0.009312
7718.750000,3,1.597751,1.634199,1.610763,0.009460
7719.000000,3,1.585654,1.621640,1.598023,0.009511
7719.250000,3,1.564248,1.603344,1.578085,0.010053
7719.500000,3,1.532087,1.572139,1.546447,0.010247
7719.750000,3,1.489993,1.529611,1.503709,0.010109
7720.000000,3,1.438369,1.476638,1.452274,0.010056
7720.250000,3,1.378718,1.417151,1.392270,0.009586
7720.500000,3,1.314213,1.350552,1.327705,0.009306
7720.750000,3,1.242538,1.278944,1.256207,0.009256
7721.000000,3,1.164439,1.200522,1.177178,0.008739
7721.250000,3,1.077624,1.111477,1.089261,0.008078
7721.500000,3,0.985891,1.017014,0.996932,0.007694
7721.750000,3,0.890514,0.918739,0.900949,0.006933
7722.000000,3,0.796248,0.821863,0.805752,0.006036
7722.250000,3,0.706311,0.728243,0.713435,0.005103
7722.500000,3,0.620490,0.639165,0.627123,0.004376
7722.750000,3,0.543124,0.558536,0.548336,0.003615
7723.000000,3,0.476011,0.489592,0.480778,0.003093
7723.250000,3,0.422958,0.432872,0.426134,0.002298
7723.500000,3,0.383870,0.392749,0.386878,0.001910
7723.750000,3,0.360774,0.367588,0.362790,0.001516
7724.000000,4,0.290339,0.293109,0.291495,0.000909
7724.250000,4,0.291456,0.293851,0.292336,0.000724
7724.500000,4,0.294536,0.297976,0.295576,0.000913
7724.750000,4,0.300452,0.303130,0.301180,0.000667
7725.000000,4,0.308598,0.311862,0.310002,0.000767
7725.250000,4,0.319923,0.322511,0.321681,0.000615
7725.500000,4,0.334801,0.338613,0.337544,0.000898
7725.750000,4,0.352874,0.358681,0.356857,0.001217
7726.000000,4,0.375358,0.382261,0.379853,0.001604
7726.250000,4,0.400327,0.408687,0.406019,0.001957
7726.500000,4,0.427601,0.438297,0.434945,0.002398
7726.750000,4,0.457810,0.469415,0.465620,0.002730
7727.000000,4,0.489028,0.502551,0.497786,0.003108
7727.250000,4,0.521144,0.536103,0.530848,0.003336
7727.500000,4,0.552806,0.568453,0.563282,0.003573
7727.750000,4,0.582930,0.600273,0.594218,0.003760
7728.000000,4,0.610612,0.628360,0.622950,0.003987
7728.250000,4,0.637186,0.656307,0.650167,0.004225
7728.500000,4,0.664472,0.682952,0.677113,0.004157
7728.750000,4,0.691464,0.710862,0.704807,0.004283
7729.000000,4,0.718969,0.737973,0.731860,0.004180
7729.250000,4,0.743608,0.763528,0.757283,0.004256
7729.500000,4,0.766034,0.785186,0.779447,0.004154
7729.750000,4,0.784566,0.803539,0.797639,0.004058
7730.000000,4,0.800979,0.819296,0.813666,0.003809
7730.250000,4,0.814917,0.832876,0.827672,0.003800
7730.500000,4,0.828744,0.846865,0.842036,0.003751
7730.750000,4,0.842361,0.860636,0.855618,0.003859
7731.000000,4,0.855348,0.873337,0.868169,0.003641
7731.250000,4,0.866026,0.882994,0.878493,0.003529
7731.500000,4,0.875895,0.891349,0.886913,0.003323
7731.750000,4,0.882772,0.898620,0.894254,0.003544
7732.000000,4,0.891197,0.906584,0.902237,0.003440
7732.250000,4,0.899774,0.915402,0.911291,0.003307
7732.500000,4,0.908785,0.923759,0.919637,0.003339
7732.750000,4,0.917039,0.931975,0.927608,0.003264
7733.000000,4,0.923979,0.937880,0.934064,0.003172
7733.250000,4,0.930054,0.943910,0.940084,0.003133
7733.500000,4,0.938009,0.950892,0.947676,0.002761
7733.750000,4,0.947303,0.960425,0.956761,0.002929
7734.000000,4,0.958773,0.971411,0.967927,0.002876
7734.250000,4,0.971571,0.983736,0.979686,0.002904
7734.500000,4,0.982985,0.994139,0.991093,0.002658
7734.750000,4,0.993284,1.005252,1.001416,0.003085
7735.000000,4,1.004736,1.015776,1.011772,0.002983
7735.250000,4,1.015634,1.026848,1.022971,0.002826
7735.500000,4,1.028571,1.040730,1.036311,0.002826
7735.750000,4,1.043278,1.053719,1.049884,0.002783
7736.000000,4,1.056506,1.066813,1.063846,0.002465
7736.250000,4,1.068113,1.078306,1.074792,0.002671
7736.500000,4,1.078091,1.087900,1.084322,0.002432
7736.750000,4,1.086580,1.096109,1.093256,0.002529
7737.000000,4,1.095808,1.104590,1.101720,0.002212
7737.250000,4,1.104416,1.112823,1.110558,0.001857
7737.500000,4,1.111685,1.120820,1.118522,0.001959
7737.750000,4,1.119533,1.127249,1.125189,0.002067
7738.000000,4,1.125682,1.133891,1.130979,0.002047
7738.250000,4,1.131371,1.138818,1.136199,0.001629
7738.500000,4,1.138239,1.145827,1.143384,0.001513
7738.750000,4,1.147077,1.153738,1.151566,0.001773
7739.000000,4,1.157195,1.164865,1.161989,0.001603
7739.250000,4,1.168843,1.174091,1.172275,0.001188
7739.500000,4,1.178831,1.185143,1.182670,0.001374
7739.750000,4,1.188979,1.195888,1.192831,0.001391
7740.000000,4,1.202096,1.208746,1.205716,0.002055
7740.250000,4,1.207283,1.213312,1.211215,0.001301
7740.500000,4,1.217877,1.223126,1.220585,0.001311
7740.750000,4,1.224029,1.231386,1.228606,0.001669
7741.000000,4,1.232610,1.237882,1.236185,0.001275
7741.250000,4,1.241806,1.245733,1.243786,0.000990
7741.500000,4,1.248439,1.253645,1.251486,0.001703
7741.750000,4,1.255334,1.263792,1.261678,0.001977
7742.000000,4,1.269670,1.276000,1.273589,0.001711
7742.250000,4,1.280657,1.287643,1.285540,0.001891
7742.500000,4,1.291785,1.298087,1.295925,0.001810
7742.750000,4,1.300364,1.306675,1.304376,0.001917
7743.000000,4,1.306909,1.314433,1.311887,0.002157
7743.250000,4,1.316863,1.324221,1.320190,0.001892
7743.500000,4,1.325347,1.332550,1.329558,0.001928
7743.750000,4,1.335414,1.343158,1.339440,0.001953
7744.000000,4,1.343290,1.351676,1.347791,0.001968
7744.250000,4,1.348695,1.357535,1.353282,0.002090
7744.500000,4,1.353301,1.361924,1.356792,0.001538
7744.750000,4,1.355099,1.363959,1.359290,0.001877
7745.000000,4,1.357487,1.368762,1.361587,0.002065
7745.250000,4,1.361230,1.374031,1.367359,0.002347
7745.500000,4,1.372389,1.380710,1.374120,0.001698
7745.750000,4,1.376716,1.385159,1.379213,0.001746
7746.000000,4,1.380093,1.389548,1.382160,0.001948
7746.250000,4,1.380483,1.390978,1.383099,0.002151
7746.500000,4,1.381297,1.393597,1.383652,0.002588
7746.750000,4,1.384185,1.396887,1.387274,0.003011
7747.000000,4,1.387697,1.400726,1.391101,0.003067
7747.250000,4,1.391191,1.406325,1.395737,0.003794
7747.500000,4,1.392897,1.407744,1.397169,0.003780
7747.750000,4,1.391396,1.408554,1.396090,0.003938
7748.000000,4,1.389256,1.408524,1.395759,0.004297
7748.250000,4,1.390281,1.408624,1.396458,0.004825
7748.500000,4,1.393629,1.413603,1.400414,0.005036
7748.750000,4,1.399464,1.419872,1.405516,0.004996
7749.000000,4,1.402923,1.425251,1.410787,0.005686
7749.250000,4,1.403420,1.426761,1.411317,0.005629
7749.500000,4,1.399894,1.423961,1.407991,0.005665
7749.750000,4,1.394735,1.418732,1.402481,0.005766
7750.000000,4,1.389527,1.412673,1.397620,0.006250
7750.250000,4,1.384478,1.408994,1.392004,0.006035
7750.500000,4,1.376040,1.399236,1.384144,0.005866
7750.750000,4,1.361249,1.386419,1.369613,0.005961
7751.000000,4,1.337249,1.362574,1.346692,0.006208
7751.250000,4,1.306526,1.331910,1.314977,0.006153
7751.500000,4,1.268525,1.293048,1.276920,0.006227
7751.750000,4,1.225196,1.249397,1.233850,0.005890
7752.000000,4,1.178344,1.202616,1.186566,0.006072
7752.250000,4,1.124198,1.147257,1.132921,0.006083
7752.500000,4,1.063045,1.084890,1.070581,0.005190
