# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.245659,0.247023,0.246546,0.000351
8128.250000,1,0.247231,0.248501,0.248095,0.000335
8128.500000,1,0.251949,0.253357,0.252834,0.000370
8128.750000,1,0.259696,0.261556,0.260910,0.000454
8129.000000,1,0.271529,0.273580,0.272852,0.000520
8129.250000,1,0.286502,0.289280,0.288406,0.000658
8129.500000,1,0.305788,0.308833,0.307837,0.000684
8129.750000,1,0.329211,0.332500,0.331458,0.000805
8130.000000,1,0.357244,0.360561,0.359600,0.000867
8130.250000,1,0.388759,0.392728,0.391585,0.001023
8130.500000,1,0.424053,0.428401,0.426920,0.001127
8130.750000,1,0.461162,0.465732,0.464286,0.001185
8131.000000,1,0.498742,0.504176,0.502555,0.001394
8131.250000,1,0.537683,0.542561,0.540993,0.001328
8131.500000,1,0.575979,0.581149,0.579353,0.001350
8131.750000,1,0.613504,0.618289,0.616925,0.001297
8132.000000,1,0.649132,0.654874,0.653152,0.001407
8132.250000,1,0.681820,0.688077,0.686283,0.001525
8132.500000,1,0.711902,0.718106,0.716466,0.001366
8132.750000,1,0.738410,0.745170,0.743648,0.001537
8133.000000,1,0.763983,0.770694,0.768917,0.001518
8133.250000,1,0.787414,0.794234,0.792738,0.001549
8133.500000,1,0.809952,0.817191,0.815269,0.001620
8133.750000,1,0.829699,0.837367,0.835405,0.001594
8134.000000,1,0.847599,0.854898,0.853205,0.001543
8134.250000,1,0.863762,0.871334,0.869350,0.001595
8134.500000,1,0.878581,0.886912,0.884719,0.001744
8134.750000,1,0.894837,0.902660,0.900936,0.001775
8135.000000,1,0.912294,0.919517,0.917940,0.001757
8135.250000,1,0.929037,0.936654,0.934961,0.001744
8135.500000,1,0.945977,0.952664,0.951313,0.001624
8135.750000,1,0.961297,0.968578,0.966669,0.001849
8136.000000,1,0.977200,0.984808,0.982656,0.001865
8136.250000,1,0.994181,1.000940,0.999254,0.001725
8136.500000,1,1.013610,1.019071,1.017770,0.001592
8136.750000,1,1.032635,1.038838,1.036642,0.001538
8137.000000,1,1.050364,1.057245,1.055329,0.001748
8137.250000,1,1.069320,1.074961,1.073493,0.001569
8137.500000,1,1.086072,1.092578,1.090959,0.001630
8137.750000,1,1.104582,1.110432,1.108662,0.001457
8138.000000,1,1.123281,1.128930,1.127414,0.001449
8138.250000,1,1.141426,1.147208,1.145616,0.001426
8138.500000,1,1.159898,1.164127,1.162878,0.001131
8138.750000,1,1.173161,1.177631,1.176185,0.001110
8139.000000,1,1.185287,1.189471,1.188028,0.000898
8139.250000,1,1.196277,1.200240,1.198991,0.000884
8139.500000,1,1.209135,1.213228,1.211349,0.000786
8139.750000,1,1.223727,1.226719,1.225314,0.000728
8140.000000,1,1.238876,1.241919,1.240423,0.000753
8140.250000,1,1.252979,1.256291,1.254881,0.000844
8140.500000,1,1.266167,1.268716,1.267517,0.000733
8140.750000,1,1.275527,1.279139,1.276965,0.000961
8141.000000,1,1.282414,1.285696,1.283854,0.001086
8141.250000,1,1.286514,1.290754,1.288613,0.001262
8141.500000,1,1.289649,1.293633,1.291460,0.001211
8141.750000,1,1.290079,1.295491,1.292776,0.001321
8142.000000,1,1.292099,1.296533,1.293807,0.001404
8142.250000,1,1.293250,1.297315,1.294851,0.001261
8142.500000,1,1.294826,1.300679,1.297473,0.001474
8142.750000,1,1.299619,1.305178,1.301557,0.001514
8143.000000,1,1.305094,1.310534,1.306812,0.001489
8143.250000,1,1.310057,1.315280,1.311898,0.001353
8143.500000,1,1.315124,1.320842,1.316528,0.001535
8143.750000,1,1.318827,1.323471,1.320313,0.001297
8144.000000,1,1.322571,1.328472,1.324353,0.001446
8144.250000,1,1.326194,1.331091,1.327614,0.001330
8144.500000,1,1.329143,1.335340,1.331014,0.001360
8144.750000,1,1.331078,1.335429,1.332826,0.001204
8145.000000,1,1.332162,1.337078,1.333881,0.001313
8145.250000,1,1.332038,1.337703,1.334007,0.001284
8145.500000,1,1.331504,1.335271,1.333153,0.000989
8145.750000,1,1.329817,1.335074,1.331996,0.001293
8146.000000,1,1.328728,1.335158,1.330829,0.001505
8146.250000,1,1.326620,1.333078,1.328945,0.001457
8146.500000,1,1.323854,1.330338,1.325972,0.001524
8146.750000,1,1.320526,1.325918,1.322259,0.001395
8147.000000,1,1.316287,1.322578,1.318375,0.001549
8147.250000,1,1.313371,1.319638,1.315421,0.001354
8147.500000,1,1.311834,1.317778,1.313725,0.001496
8147.750000,1,1.310724,1.316388,1.312519,0.001493
8148.000000,1,1.310234,1.317008,1.312363,0.001804
8148.250000,1,1.309552,1.315528,1.311166,0.001601
8148.500000,1,1.307919,1.314608,1.309802,0.001503
8148.750000,1,1.306293,1.312106,1.308307,0.001569
8149.000000,1,1.305306,1.310396,1.306696,0.001447
8149.250000,1,1.303136,1.308648,1.304889,0.001543
8149.500000,1,1.301588,1.306729,1.303183,0.001450
8149.750000,1,1.299703,1.304960,1.301316,0.001390
8150.000000,1,1.298611,1.304674,1.300012,0.001524
8150.250000,1,1.297577,1.303221,1.299116,0.001514
8150.500000,1,1.296197,1.301639,1.297903,0.001418
8150.750000,1,1.295150,1.299880,1.296530,0.001143
8151.000000,1,1.293520,1.298180,1.294901,0.001230
8151.250000,1,1.290937,1.295403,1.292222,0.001177
8151.500000,1,1.287803,1.291183,1.288689,0.000819
8151.750000,1,1.283253,1.287774,1.284713,0.000997
8152.000000,1,1.278087,1.281725,1.279657,0.000857
8152.250000,1,1.271878,1.275538,1.273351,0.000780
8152.500000,1,1.264703,1.267290,1.265909,0.000692
8152.750000,1,1.256305,1.258965,1.257573,0.000652
8153.000000,1,1.247238,1.249614,1.248301,0.000630
8153.250000,1,1.237350,1.240151,1.238796,0.000739
8153.500000,1,1.226606,1.230084,1.228625,0.000903
8153.750000,1,1.215121,1.218902,1.216897,0.000865
8154.000000,1,1.201603,1.205288,1.203905,0.000989
8154.250000,1,1.185348,1.189546,1.188047,0.001041
8154.500000,1,1.167789,1.171263,1.169716,0.001090
8154.750000,1,1.145676,1.149781,1.147817,0.001162
8155.000000,1,1.120425,1.123968,1.122165,0.001134
8155.250000,1,1.089336,1.093569,1.091933,0.001190
8155.500000,1,1.053918,1.058475,1.056236,0.001233
8155.750000,1,1.013909,1.018305,1.015837,0.001257
8156.000000,1,0.969642,0.973639,0.971435,0.001224
8156.250000,1,0.921410,0.925982,0.923029,0.001306
8156.500000,1,0.869528,0.873813,0.871244,0.001289
8156.750000,1,0.814333,0.818318,0.815976,0.001260
8157.000000,1,0.755070,0.760743,0.757238,0.001471
8157.250000,1,0.693868,0.698903,0.696042,0.001420
8157.500000,1,0.632246,0.637222,0.634270,0.001410
8157.750000,1,0.571570,0.576243,0.573587,0.001351
8158.000000,1,0.513856,0.518323,0.515737,0.001258
8158.250000,1,0.459528,0.463598,0.461148,0.001177
8158.500000,1,0.408907,0.412944,0.410774,0.001174
8158.750000,1,0.363959,0.367200,0.365433,0.000981
8159.000000,1,0.325150,0.327999,0.326354,0.000856
8159.250000,1,0.293486,0.295757,0.294426,0.000679
8159.500000,1,0.270066,0.272057,0.270981,0.000503
8159.750000,1,0.255849,0.257284,0.256461,0.000401
8160.000000,2,0.279032,0.280463,0.279826,0.000337
8160.250000,2,0.282374,0.284256,0.283623,0.000455
8160.500000,2,0.292258,0.294119,0.293496,0.000515
8160.750000,2,0.309046,0.311777,0.310820,0.000712
8161.000000,2,0.332257,0.335390,0.334188,0.000805
8161.250000,2,0.362770,0.366192,0.364979,0.000940
8161.500000,2,0.398851,0.402708,0.401341,0.001117
8161.750000,2,0.441619,0.445721,0.444171,0.001231
8162.000000,2,0.487829,0.492441,0.490798,0.001250
8162.250000,2,0.538016,0.543271,0.541726,0.001374
8162.500000,2,0.590972,0.596429,0.594622,0.001381
8162.750000,2,0.645963,0.651647,0.649977,0.001426
8163.000000,2,0.700761,0.706804,0.704866,0.001573
8163.250000,2,0.755144,0.760874,0.758638,0.001359
8163.500000,2,0.805506,0.810687,0.808551,0.001244
8163.750000,2,0.851735,0.857376,0.855365,0.001346
8164.000000,2,0.894407,0.899745,0.897615,0.001086
8164.250000,2,0.934097,0.938599,0.936906,0.000977
8164.500000,2,0.969252,0.973054,0.971187,0.001022
8164.750000,2,0.999538,1.003091,1.001199,0.000920
8165.000000,2,1.022633,1.025705,1.023972,0.000807
8165.250000,2,1.040359,1.043614,1.041822,0.000782
8165.500000,2,1.053186,1.056357,1.054402,0.000771
8165.750000,2,1.063091,1.067136,1.064576,0.000963
8166.000000,2,1.070453,1.076379,1.072044,0.001247
8166.250000,2,1.075636,1.080946,1.077046,0.001177
8166.500000,2,1.076477,1.082402,1.078161,0.001244
8166.750000,2,1.076144,1.081574,1.077454,0.001174
8167.000000,2,1.073694,1.079640,1.075036,0.001339
8167.250000,2,1.072982,1.078852,1.074705,0.001374
8167.500000,2,1.074840,1.080726,1.076514,0.001415
8167.750000,2,1.080567,1.087377,1.082189,0.001468
8168.000000,2,1.087199,1.093679,1.088685,0.001558
8168.250000,2,1.094025,1.099243,1.095206,0.001300
8168.500000,2,1.098951,1.106083,1.100413,0.001568
8168.750000,2,1.104637,1.110770,1.106013,0.001368
8169.000000,2,1.109763,1.116673,1.111388,0.001500
8169.250000,2,1.117562,1.123244,1.118794,0.001245
8169.500000,2,1.125207,1.131859,1.126662,0.001413
8169.750000,2,1.134765,1.141291,1.136367,0.001437
8170.000000,2,1.144097,1.150345,1.145606,0.001363
8170.250000,2,1.154999,1.160296,1.156150,0.001129
8170.500000,2,1.164821,1.171634,1.166515,0.001358
8170.750000,2,1.176528,1.182442,1.177830,0.001333
8171.000000,2,1.186132,1.191825,1.187495,0.001174
8171.250000,2,1.194601,1.200590,1.196069,0.001291
8171.500000,2,1.200048,1.206593,1.202112,0.001336
8171.750000,2,1.205798,1.211369,1.207876,0.001204
8172.000000,2,1.212037,1.217601,1.213475,0.001190
8172.250000,2,1.216491,1.221689,1.218703,0.001365
8172.500000,2,1.221486,1.226675,1.223713,0.001327
8172.750000,2,1.226056,1.231521,1.228128,0.001423
8173.000000,2,1.228042,1.233236,1.230409,0.001409
8173.250000,2,1.230041,1.235100,1.232346,0.001377
8173.500000,2,1.230932,1.235311,1.233461,0.001358
8173.750000,2,1.232843,1.237650,1.235205,0.001208
8174.000000,2,1.233080,1.238795,1.235728,0.001392
8174.250000,2,1.233010,1.237680,1.235550,0.001316
8174.500000,2,1.230512,1.235112,1.232967,0.001199
8174.750000,2,1.228016,1.233838,1.230585,0.001310
8175.000000,2,1.226255,1.232315,1.228964,0.001269
8175.250000,2,1.227764,1.233330,1.230268,0.001251
8175.500000,2,1.230799,1.235719,1.232613,0.001061
8175.750000,2,1.234559,1.239751,1.236480,0.001148
8176.000000,2,1.255202,1.269046,1.265648,0.003209
8176.250000,2,1.238754,1.242329,1.240247,0.000926
8176.500000,2,1.238805,1.243334,1.240428,0.001086
8176.750000,2,1.241548,1.245166,1.242493,0.000833
8177.000000,2,1.243901,1.246957,1.244959,0.000692
8177.250000,2,1.246926,1.249993,1.248316,0.000749
8177.500000,2,1.247056,1.249993,1.248783,0.000730
8177.750000,2,1.245490,1.248955,1.247667,0.000785
8178.000000,2,1.241960,1.245335,1.243988,0.000674
8178.250000,2,1.237862,1.241515,1.240172,0.000882
8178.500000,2,1.234133,1.237611,1.236588,0.000795
8178.750000,2,1.232119,1.235176,1.234239,0.000704
8179.000000,2,1.229028,1.232084,1.230876,0.000718
8179.250000,2,1.223773,1.228083,1.226491,0.000908
8179.500000,2,1.217501,1.220436,1.219434,0.000757
8179.750000,2,1.209853,1.213353,1.212416,0.000825
8180.000000,2,1.203209,1.205650,1.204748,0.000704
8180.250000,2,1.197020,1.199858,1.198714,0.000881
8180.500000,2,1.190250,1.193895,1.192193,0.000866
8180.750000,2,1.184336,1.187777,1.186336,0.000881
8181.000000,2,1.176669,1.180452,1.179462,0.000818
8181.250000,2,1.171893,1.175533,1.174026,0.000925
8181.500000,2,1.167675,1.170814,1.169373,0.000864
8181.750000,2,1.165382,1.168582,1.167656,0.000842
8182.000000,2,1.165701,1.168957,1.167964,0.000724
8182.250000,2,1.167715,1.171721,1.170160,0.000874
8182.500000,2,1.170198,1.174187,1.172810,0.000929
8182.750000,2,1.173139,1.178187,1.176547,0.001049
8183.000000,2,1.176071,1.180322,1.179083,0.000904
8183.250000,2,1.179381,1.183816,1.182098,0.000926
8183.500000,2,1.179820,1.184598,1.182967,0.001021
8183.750000,2,1.179770,1.184912,1.182986,0.000934
8184.000000,2,1.177098,1.181635,1.179915,0.000812
8184.250000,2,1.173169,1.178328,1.176223,0.000982
8184.500000,2,1.167715,1.172312,1.171055,0.000912
8184.750000,2,1.162959,1.167941,1.166609,0.001038
8185.000000,2,1.157834,1.161993,1.160578,0.000948
8185.250000,2,1.149637,1.155409,1.153698,0.001146
8185.500000,2,1.141610,1.145945,1.144323,0.001136
8185.750000,2,1.131988,1.135684,1.134177,0.000971
8186.000000,2,1.117819,1.123187,1.121591,0.001306
8186.250000,2,1.105874,1.111084,1.108374,0.001263
8186.500000,2,1.089930,1.094866,1.092630,0.001287
8186.750000,2,1.072125,1.076817,1.074759,0.001446
8187.000000,2,1.049338,1.054482,1.052046,0.001531
8187.250000,2,1.022576,1.028584,1.025895,0.001750
8187.500000,2,0.990126,0.997153,0.993965,0.001781
8187.750000,2,0.954060,0.961645,0.957913,0.001893
8188.000000,2,0.913062,0.919842,0.916429,0.001717
8188.250000,2,0.867636,0.873779,0.871182,0.001747
8188.500000,2,0.818363,0.824030,0.821282,0.001624
8188.750000,2,0.764889,0.771298,0.768966,0.001686
8189.000000,2,0.711032,0.717518,0.714143,0.001733
8189.250000,2,0.655519,0.661382,0.658807,0.001547
8189.500000,2,0.599642,0.605217,0.602887,0.001407
8189.750000,2,0.546537,0.551363,0.549105,0.001332
8190.000000,2,0.494842,0.499612,0.497086,0.001279
8190.250000,2,0.447360,0.451864,0.449599,0.001090
8190.500000,2,0.404008,0.407988,0.406083,0.001052
8190.750000,2,0.367069,0.370390,0.368901,0.000835
8191.000000,2,0.335758,0.338406,0.337112,0.000697
8191.250000,2,0.311608,0.313828,0.312659,0.000562
8191.500000,2,0.293550,0.295721,0.294473,0.000487
8191.750000,2,0.283126,0.284836,0.284076,0.000415
8192.000000,3,0.335937,0.338057,0.336651,0.000489
8192.250000,3,0.340013,0.342180,0.340816,0.000542
8192.500000,3,0.351890,0.354251,0.353245,0.000689
8192.750000,3,0.371560,0.374737,0.373427,0.000887
8193.000000,3,0.398351,0.402552,0.401228,0.001071
8193.250000,3,0.432177,0.437783,0.435944,0.001269
8193.500000,3,0.472017,0.478767,0.476888,0.001606
8193.750000,3,0.517205,0.525270,0.523219,0.001896
8194.000000,3,0.566585,0.576089,0.573819,0.002323
8194.250000,3,0.617600,0.628805,0.626350,0.002656
8194.500000,3,0.669871,0.682549,0.679420,0.002970
8194.750000,3,0.721131,0.735109,0.732034,0.003370
8195.000000,3,0.772489,0.787677,0.784325,0.003645
8195.250000,3,0.823660,0.839567,0.836052,0.003945
8195.500000,3,0.874131,0.890985,0.887401,0.004147
8195.750000,3,0.922682,0.940957,0.936352,0.004432
8196.000000,3,0.966735,0.984991,0.980630,0.004542
8196.250000,3,1.005360,1.023177,1.018503,0.004225
8196.500000,3,1.037384,1.054094,1.050120,0.004368
8196.750000,3,1.064761,1.081153,1.076849,0.004158
8197.000000,3,1.088571,1.104203,1.099887,0.004010
8197.250000,3,1.108885,1.123635,1.119628,0.003867
8197.500000,3,1.124296,1.137833,1.134852,0.003660
8197.750000,3,1.135478,1.147612,1.144663,0.003535
8198.000000,3,1.141897,1.152559,1.149893,0.003123
8198.250000,3,1.142786,1.152952,1.150662,0.003008
8198.500000,3,1.141685,1.151152,1.148529,0.002775
8198.750000,3,1.137623,1.145662,1.143409,0.002333
8199.000000,3,1.129301,1.137116,1.135196,0.002271
8199.250000,3,1.119356,1.126310,1.123734,0.001985
8199.500000,3,1.107723,1.113536,1.111540,0.001660
8199.750000,3,1.096909,1.102931,1.100454,0.001544
8200.000000,3,1.090284,1.096674,1.093736,0.001678
8200.250000,3,1.087023,1.093195,1.090217,0.001565
8200.500000,3,1.086836,1.092106,1.089433,0.001420
8200.750000,3,1.086447,1.091406,1.088831,0.001345
8201.000000,3,1.084372,1.089211,1.086540,0.001353
8201.250000,3,1.080262,1.084969,1.082449,0.001285
8201.500000,3,1.075958,1.080811,1.078259,0.001334
8201.750000,3,1.071420,1.076163,1.073435,0.001254
8202.000000,3,1.065913,1.069755,1.067874,0.001132
8202.250000,3,1.056893,1.062519,1.060058,0.001339
8202.500000,3,1.048157,1.052703,1.050706,0.001215
8202.750000,3,1.039320,1.043645,1.042063,0.001210
8203.000000,3,1.034081,1.038509,1.036821,0.001135
8203.250000,3,1.034346,1.038709,1.037315,0.001191
8203.500000,3,1.039259,1.044027,1.042466,0.001101
8203.750000,3,1.046822,1.050861,1.049515,0.001053
8204.000000,3,1.051959,1.056923,1.054857,0.001153
8204.250000,3,1.053672,1.058344,1.056739,0.001146
8204.500000,3,1.053835,1.058407,1.057017,0.001118
8204.750000,3,1.055364,1.060077,1.058415,0.001119
8205.000000,3,1.060032,1.065142,1.063645,0.001195
8205.250000,3,1.069072,1.073689,1.072020,0.001279
8205.500000,3,1.077930,1.083742,1.081237,0.001293
8205.750000,3,1.085891,1.091338,1.089161,0.001282
8206.000000,3,1.092271,1.097865,1.095170,0.001349
8206.250000,3,1.097357,1.103197,1.100354,0.001539
8206.500000,3,1.103691,1.109076,1.106460,0.001379
8206.750000,3,1.111754,1.117133,1.114260,0.001212
8207.000000,3,1.120936,1.125856,1.122988,0.001186
8207.250000,3,1.128303,1.133573,1.130862,0.001190
8207.500000,3,1.134644,1.139575,1.136982,0.001056
8207.750000,3,1.139070,1.143751,1.141384,0.000999
8208.000000,3,1.144053,1.147568,1.145754,0.000857
8208.250000,3,1.149052,1.152762,1.150487,0.000899
8208.500000,3,1.154527,1.157828,1.156123,0.000863
8208.750000,3,1.160487,1.163813,1.161606,0.000911
8209.000000,3,1.164488,1.168899,1.166189,0.001037
8209.250000,3,1.168619,1.172100,1.169936,0.000947
8209.500000,3,1.172340,1.176676,1.173623,0.001079
8209.750000,3,1.175745,1.180641,1.177257,0.001197
8210.000000,3,1.179783,1.185248,1.181473,0.001348
8210.250000,3,1.182404,1.188581,1.184356,0.001344
8210.500000,3,1.183427,1.191435,1.185911,0.001653
8210.750000,3,1.183215,1.190202,1.185570,0.001660
8211.000000,3,1.181471,1.188765,1.183986,0.001689
8211.250000,3,1.179313,1.187062,1.182102,0.001818
8211.500000,3,1.177610,1.185370,1.180020,0.001827
8211.750000,3,1.175836,1.183729,1.177657,0.001823
8212.000000,3,1.173025,1.180549,1.174916,0.001883
8212.250000,3,1.169763,1.177145,1.171892,0.001960
8212.500000,3,1.168292,1.175749,1.169773,0.001851
8212.750000,3,1.166175,1.172986,1.168371,0.001686
8213.000000,3,1.164943,1.172558,1.166795,0.002025
8213.250000,3,1.162255,1.169134,1.164025,0.001913
8213.500000,3,1.157859,1.165933,1.159857,0.001971
8213.750000,3,1.153252,1.161173,1.155132,0.001962
8214.000000,3,1.150170,1.157891,1.152364,0.002106
8214.250000,3,1.150999,1.159298,1.153377,0.002197
8214.500000,3,1.156251,1.164639,1.158575,0.002336
8214.750000,3,1.165091,1.172365,1.167293,0.002090
8215.000000,3,1.174729,1.183098,1.177087,0.002154
8215.250000,3,1.183015,1.191343,1.185983,0.002327
8215.500000,3,1.190642,1.199396,1.193424,0.002270
8215.750000,3,1.196549,1.203992,1.198809,0.002218
8216.000000,3,1.200478,1.208956,1.203127,0.002169
8216.250000,3,1.203238,1.213237,1.205737,0.002484
8216.500000,3,1.203966,1.212289,1.206818,0.002281
8216.750000,3,1.202986,1.212615,1.206026,0.002297
8217.000000,3,1.201617,1.210587,1.204182,0.002301
8217.250000,3,1.199368,1.208579,1.201759,0.002405
8217.500000,3,1.197419,1.207376,1.199928,0.002437
8217.750000,3,1.194684,1.204115,1.197400,0.002428
8218.000000,3,1.190815,1.201067,1.193685,0.002553
8218.250000,3,1.183712,1.194992,1.186828,0.002724
8218.500000,3,1.173222,1.185534,1.176472,0.002924
8218.750000,3,1.159356,1.170815,1.162341,0.002798
8219.000000,3,1.141470,1.152336,1.144414,0.002946
8219.250000,3,1.117898,1.131278,1.122353,0.003184
8219.500000,3,1.092296,1.103452,1.095336,0.002806
8219.750000,3,1.059038,1.070571,1.062054,0.002997
8220.000000,3,1.019218,1.030871,1.023257,0.003086
8220.250000,3,0.975466,0.985714,0.978767,0.002766
8220.500000,3,0.926204,0.935443,0.929123,0.002592
8220.750000,3,0.873193,0.881764,0.875482,0.002564
8221.000000,3,0.815737,0.824420,0.818220,0.002467
8221.250000,3,0.756081,0.764392,0.758621,0.002376
8221.500000,3,0.695776,0.703113,0.698001,0.002119
8221.750000,3,0.635778,0.643047,0.637946,0.001951
8222.000000,3,0.578210,0.585599,0.580765,0.001816
8222.250000,3,0.525995,0.531181,0.527446,0.001457
8222.500000,3,0.477317,0.482787,0.479275,0.001404
8222.750000,3,0.435692,0.440091,0.437140,0.001176
8223.000000,3,0.400844,0.405184,0.402018,0.001065
8223.250000,3,0.373124,0.376173,0.373918,0.000758
8223.500000,3,0.352986,0.355817,0.353674,0.000626
8223.750000,3,0.340510,0.343075,0.341174,0.000561
8224.000000,4,0.275313,0.276552,0.276091,0.000310
8224.250000,4,0.278491,0.279647,0.279060,0.000353
8224.500000,4,0.287243,0.288825,0.288137,0.000461
8224.750000,4,0.302357,0.304663,0.303500,0.000654
8225.000000,4,0.323843,0.326195,0.325089,0.000727
8225.250000,4,0.351556,0.354157,0.353066,0.000789
8225.500000,4,0.385245,0.388343,0.387006,0.000918
8225.750000,4,0.424627,0.427892,0.426611,0.001100
8226.000000,4,0.468923,0.472573,0.470913,0.001170
8226.250000,4,0.516803,0.520937,0.518976,0.001278
8226.500000,4,0.567588,0.571724,0.569811,0.001384
8226.750000,4,0.619675,0.624426,0.622331,0.001438
8227.000000,4,0.672587,0.676779,0.674844,0.001335
8227.250000,4,0.724404,0.728686,0.726686,0.001389
8227.500000,4,0.773966,0.778862,0.776539,0.001478
8227.750000,4,0.822301,0.827266,0.824759,0.001486
8228.000000,4,0.868542,0.873914,0.870954,0.001554
8228.250000,4,0.912507,0.917399,0.915224,0.001463
8228.500000,4,0.954200,0.959821,0.956722,0.001535
8228.750000,4,0.991166,0.996095,0.994063,0.001422
8229.000000,4,1.024334,1.029361,1.027212,0.001402
8229.250000,4,1.053381,1.057331,1.055370,0.001139
8229.500000,4,1.077096,1.080498,1.078988,0.001076
8229.750000,4,1.097058,1.100427,1.098761,0.000983
8230.000000,4,1.112238,1.115643,1.113948,0.000937
8230.250000,4,1.122864,1.127315,1.125727,0.000943
8230.500000,4,1.131203,1.136239,1.134474,0.001105
8230.750000,4,1.138024,1.143068,1.140979,0.001253
8231.000000,4,1.142948,1.150524,1.146635,0.001495
8231.250000,4,1.146893,1.154321,1.151223,0.001429
8231.500000,4,1.150229,1.159141,1.154402,0.001590
8231.750000,4,1.150968,1.159436,1.155754,0.001749
8232.000000,4,1.149809,1.160449,1.154862,0.002073
8232.250000,4,1.147902,1.158954,1.153105,0.002112
8232.500000,4,1.146563,1.158108,1.151755,0.002198
8232.750000,4,1.147902,1.158501,1.152714,0.002028
8233.000000,4,1.151038,1.161767,1.155895,0.002077
8233.250000,4,1.154333,1.164049,1.159586,0.002143
8233.500000,4,1.158568,1.168908,1.162756,0.002300
8233.750000,4,1.160909,1.170875,1.165059,0.002241
8234.000000,4,1.161679,1.171957,1.165937,0.002179
8234.250000,4,1.162699,1.171633,1.166850,0.001995
8234.500000,4,1.163679,1.172941,1.167506,0.001863
8234.750000,4,1.164159,1.173325,1.168220,0.001908
8235.000000,4,1.164249,1.171433,1.167816,0.001590
8235.250000,4,1.162769,1.170187,1.166255,0.001615
8235.500000,4,1.160789,1.167885,1.164322,0.001431
8235.750000,4,1.159318,1.166803,1.163329,0.001413
8236.000000,4,1.160749,1.166410,1.163539,0.001244
8236.250000,4,1.162049,1.167299,1.165003,0.001122
8236.500000,4,1.163909,1.168043,1.166324,0.001008
8236.750000,4,1.164579,1.168839,1.166884,0.001128
8237.000000,4,1.164289,1.168074,1.166402,0.001021
8237.250000,4,1.165037,1.168395,1.166169,0.000935
8237.500000,4,1.165016,1.169713,1.166476,0.001083
8237.750000,4,1.165560,1.168964,1.166989,0.000832
8238.000000,4,1.165830,1.169514,1.167267,0.000883
8238.250000,4,1.164283,1.168375,1.165962,0.000958
8238.500000,4,1.161790,1.165629,1.163581,0.000859
8238.750000,4,1.160803,1.162934,1.161763,0.000646
8239.000000,4,1.160087,1.162493,1.160964,0.000680
8239.250000,4,1.160439,1.162999,1.161736,0.000749
8239.500000,4,1.161035,1.163750,1.162276,0.000787
8239.750000,4,1.160720,1.163709,1.162196,0.000836
8240.000000,4,1.164578,1.168959,1.166564,0.001099
8240.250000,4,1.157312,1.161459,1.158935,0.000953
8240.500000,4,1.155265,1.159628,1.157424,0.001067
8240.750000,4,1.154811,1.158494,1.156182,0.001051
8241.000000,4,1.152486,1.156456,1.154048,0.001007
8241.250000,4,1.148366,1.151859,1.149804,0.000944
8241.500000,4,1.143194,1.147496,1.144657,0.001116
8241.750000,4,1.139189,1.143076,1.140682,0.001064
8242.000000,4,1.139271,1.143546,1.140786,0.001124
8242.250000,4,1.144279,1.147986,1.145734,0.000983
8242.500000,4,1.153741,1.157715,1.155242,0.001158
8242.750000,4,1.163533,1.167740,1.165263,0.001109
8243.000000,4,1.171849,1.175661,1.173535,0.001033
8243.250000,4,1.176315,1.182097,1.178772,0.001199
8243.500000,4,1.179344,1.186122,1.182144,0.001434
8243.750000,4,1.184213,1.190387,1.186281,0.001363
8244.000000,4,1.188089,1.195630,1.191493,0.001463
8244.250000,4,1.194089,1.200314,1.196604,0.001319
8244.500000,4,1.198014,1.204658,1.200396,0.001452
8244.750000,4,1.197630,1.206176,1.201288,0.001705
8245.000000,4,1.197197,1.205137,1.200635,0.001470
8245.250000,4,1.196420,1.205247,1.200261,0.001765
8245.500000,4,1.198132,1.206206,1.201665,0.001591
8245.750000,4,1.199273,1.208014,1.203624,0.001814
8246.000000,4,1.201024,1.210281,1.205140,0.001878
8246.250000,4,1.201198,1.209751,1.204522,0.001976
8246.500000,4,1.199047,1.206496,1.202202,0.001808
8246.750000,4,1.197365,1.205747,1.200931,0.001989
8247.000000,4,1.197355,1.206216,1.201643,0.002133
8247.250000,4,1.201732,1.209522,1.205342,0.002011
8247.500000,4,1.206345,1.213328,1.209833,0.001875
8247.750000,4,1.210240,1.216982,1.213754,0.001809
8248.000000,4,1.212572,1.217968,1.215809,0.001534
8248.250000,4,1.213057,1.218919,1.216472,0.001514
8248.500000,4,1.212977,1.218944,1.216404,0.001589
8248.750000,4,1.212021,1.218359,1.215586,0.001619
8249.000000,4,1.208692,1.215678,1.212892,0.001563
8249.250000,4,1.204497,1.209277,1.207237,0.001194
8249.500000,4,1.196167,1.200315,1.198482,0.001299
8249.750000,4,1.184812,1.189270,1.187711,0.001181
8250.000000,4,1.174257,1.178910,1.177070,0.001198
8250.250000,4,1.163441,1.168795,1.166596,0.001176
8250.500000,4,1.151257,1.156256,1.154773,0.001183
8250.750000,4,1.136566,1.141672,1.139265,0.001239
8251.000000,4,1.115474,1.119932,1.118073,0.001212
8251.250000,4,1.088099,1.093139,1.090658,0.001298
8251.500000,4,1.056460,1.060257,1.058159,0.000978
8251.750000,4,1.020657,1.024468,1.022191,0.001070
8252.000000,4,0.980829,0.984734,0.982423,0.001107
8252.250000,4,0.936649,0.940013,0.938139,0.001077
8252.500000,4,0.886427,0.891126,0.888316,0.001367
