# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.252034,0.253688,0.252789,0.000456
8128.250000,1,0.254595,0.256275,0.255289,0.000441
8128.500000,1,0.262172,0.264388,0.263153,0.000564
8128.750000,1,0.276788,0.278911,0.277770,0.000637
8129.000000,1,0.298699,0.301829,0.300178,0.000873
8129.250000,1,0.329289,0.332040,0.330667,0.000898
8129.500000,1,0.366056,0.369490,0.367976,0.001080
8129.750000,1,0.407812,0.411427,0.409844,0.001113
8130.000000,1,0.451978,0.455585,0.454076,0.001113
8130.250000,1,0.497960,0.501424,0.499821,0.001153
8130.500000,1,0.545576,0.549445,0.547715,0.001166
8130.750000,1,0.596607,0.600985,0.598899,0.001243
8131.000000,1,0.651027,0.655827,0.653729,0.001417
8131.250000,1,0.709132,0.714420,0.711899,0.001473
8131.500000,1,0.767766,0.773199,0.770728,0.001454
8131.750000,1,0.822473,0.828580,0.825385,0.001552
8132.000000,1,0.869035,0.874698,0.872032,0.001557
8132.250000,1,0.905057,0.910961,0.908139,0.001556
8132.500000,1,0.931389,0.938001,0.935207,0.001821
8132.750000,1,0.954417,0.960487,0.957453,0.001917
8133.000000,1,0.977614,0.982736,0.980384,0.001789
8133.250000,1,1.002811,1.009305,1.006056,0.001930
8133.500000,1,1.029522,1.037221,1.033511,0.002096
8133.750000,1,1.053610,1.060410,1.057448,0.002084
8134.000000,1,1.067920,1.074426,1.071721,0.002113
8134.250000,1,1.068821,1.076626,1.073529,0.002380
8134.500000,1,1.062987,1.070378,1.067239,0.002471
8134.750000,1,1.057692,1.064554,1.061381,0.002314
8135.000000,1,1.058475,1.065158,1.062407,0.002056
8135.250000,1,1.070671,1.076871,1.074098,0.001975
8135.500000,1,1.090247,1.096822,1.093952,0.001780
8135.750000,1,1.112139,1.117764,1.114865,0.001672
8136.000000,1,1.126414,1.131612,1.129150,0.001498
8136.250000,1,1.130072,1.135449,1.132918,0.001624
8136.500000,1,1.127956,1.133191,1.130616,0.001614
8136.750000,1,1.126433,1.131478,1.129406,0.001438
8137.000000,1,1.134497,1.139112,1.136902,0.001269
8137.250000,1,1.153409,1.158275,1.155777,0.001281
8137.500000,1,1.180708,1.185420,1.183342,0.001228
8137.750000,1,1.210855,1.214040,1.212633,0.000898
8138.000000,1,1.234039,1.237445,1.235844,0.000919
8138.250000,1,1.247172,1.250331,1.248756,0.000883
8138.500000,1,1.254224,1.258372,1.256204,0.001285
8138.750000,1,1.256676,1.260533,1.258531,0.001204
8139.000000,1,1.265450,1.268865,1.266911,0.000973
8139.250000,1,1.280326,1.283443,1.281754,0.000857
8139.500000,1,1.297964,1.302519,1.300169,0.001148
8139.750000,1,1.315733,1.320744,1.317706,0.001245
8140.000000,1,1.326420,1.330583,1.328181,0.001194
8140.250000,1,1.325610,1.330234,1.328323,0.001318
8140.500000,1,1.316580,1.321686,1.319883,0.001482
8140.750000,1,1.304529,1.309581,1.307166,0.001570
8141.000000,1,1.293150,1.297822,1.295660,0.001400
8141.250000,1,1.286536,1.291443,1.289332,0.001521
8141.500000,1,1.286650,1.291447,1.288563,0.001460
8141.750000,1,1.289018,1.293150,1.291112,0.001401
8142.000000,1,1.290400,1.295443,1.293315,0.001367
8142.250000,1,1.287607,1.291712,1.290068,0.001318
8142.500000,1,1.275541,1.280671,1.278340,0.001550
8142.750000,1,1.258098,1.262950,1.261111,0.001613
8143.000000,1,1.239751,1.244790,1.242326,0.001457
8143.250000,1,1.224803,1.229766,1.227624,0.001369
8143.500000,1,1.218401,1.221888,1.220222,0.000987
8143.750000,1,1.218071,1.221362,1.219455,0.000990
8144.000000,1,1.220521,1.223932,1.222357,0.000828
8144.250000,1,1.221887,1.224727,1.223340,0.000757
8144.500000,1,1.217966,1.220694,1.219137,0.000781
8144.750000,1,1.209203,1.211621,1.210415,0.000778
8145.000000,1,1.199393,1.203050,1.200771,0.000809
8145.250000,1,1.192943,1.194817,1.193925,0.000423
8145.500000,1,1.190521,1.192532,1.191794,0.000535
8145.750000,1,1.191954,1.194217,1.192944,0.000601
8146.000000,1,1.193136,1.194657,1.193748,0.000443
8146.250000,1,1.188569,1.191021,1.189713,0.000581
8146.500000,1,1.179759,1.183762,1.181617,0.000867
8146.750000,1,1.170193,1.173602,1.171712,0.000930
8147.000000,1,1.162163,1.166734,1.164553,0.001209
8147.250000,1,1.161789,1.166535,1.163756,0.001341
8147.500000,1,1.166892,1.172349,1.169380,0.001466
8147.750000,1,1.176515,1.182137,1.179006,0.001674
8148.000000,1,1.186073,1.191856,1.188825,0.001650
8148.250000,1,1.192705,1.198365,1.195197,0.001726
8148.500000,1,1.194319,1.199951,1.197266,0.001718
8148.750000,1,1.193752,1.199545,1.196799,0.001924
8149.000000,1,1.194339,1.200519,1.197334,0.001786
8149.250000,1,1.196809,1.202418,1.199745,0.001701
8149.500000,1,1.200981,1.207960,1.204970,0.002003
8149.750000,1,1.207623,1.214124,1.211089,0.001864
8150.000000,1,1.213527,1.219088,1.216162,0.001756
8150.250000,1,1.215467,1.220653,1.217832,0.001601
8150.500000,1,1.212805,1.217315,1.215328,0.001365
8150.750000,1,1.206763,1.212303,1.209342,0.001482
8151.000000,1,1.199646,1.205080,1.201956,0.001412
8151.250000,1,1.192294,1.197301,1.194951,0.001253
8151.500000,1,1.188125,1.192894,1.190644,0.001271
8151.750000,1,1.186498,1.191034,1.188696,0.001342
8152.000000,1,1.186093,1.190163,1.188002,0.001284
8152.250000,1,1.183259,1.188127,1.185219,0.001409
8152.500000,1,1.175470,1.179083,1.177549,0.001209
8152.750000,1,1.162273,1.167435,1.165109,0.001413
8153.000000,1,1.146421,1.151921,1.149223,0.001390
8153.250000,1,1.131041,1.136032,1.133814,0.001321
8153.500000,1,1.120357,1.124867,1.122302,0.001368
8153.750000,1,1.111473,1.117559,1.114799,0.001773
8154.000000,1,1.106905,1.112828,1.109255,0.001810
8154.250000,1,1.097593,1.103196,1.100235,0.001825
8154.500000,1,1.080619,1.086518,1.083565,0.001799
8154.750000,1,1.055755,1.061950,1.058302,0.001857
8155.000000,1,1.022872,1.030267,1.026578,0.002102
8155.250000,1,0.989875,0.996833,0.993249,0.001996
8155.500000,1,0.957399,0.964093,0.960704,0.002082
8155.750000,1,0.925286,0.932627,0.928599,0.002077
8156.000000,1,0.890592,0.897632,0.894043,0.002017
8156.250000,1,0.849341,0.856525,0.852759,0.002035
8156.500000,1,0.799494,0.807238,0.803105,0.002076
8156.750000,1,0.743466,0.750377,0.747028,0.001973
8157.000000,1,0.685677,0.692257,0.688446,0.001750
8157.250000,1,0.628251,0.634506,0.631246,0.001695
8157.500000,1,0.574285,0.579897,0.576852,0.001582
8157.750000,1,0.522343,0.527925,0.525105,0.001447
8158.000000,1,0.473363,0.477370,0.475237,0.001199
8158.250000,1,0.424989,0.429237,0.426892,0.001154
8158.500000,1,0.380439,0.383814,0.381824,0.000944
8158.750000,1,0.340597,0.343704,0.341918,0.000905
8159.000000,1,0.308175,0.310571,0.309301,0.000647
8159.250000,1,0.283544,0.285528,0.284514,0.000551
8159.500000,1,0.266410,0.267958,0.267240,0.000463
8159.750000,1,0.256224,0.257842,0.257041,0.000373
8160.000000,2,0.298020,0.299315,0.298602,0.000382
8160.250000,2,0.299507,0.300814,0.300168,0.000318
8160.500000,2,0.303171,0.304624,0.303981,0.000321
8160.750000,2,0.310618,0.312541,0.311895,0.000445
8161.000000,2,0.321606,0.323536,0.322789,0.000365
8161.250000,2,0.337213,0.339184,0.338263,0.000485
8161.500000,2,0.355682,0.358001,0.356957,0.000550
8161.750000,2,0.378930,0.381519,0.380476,0.000743
8162.000000,2,0.406525,0.409246,0.407812,0.000816
8162.250000,2,0.438731,0.441889,0.440278,0.000975
8162.500000,2,0.473737,0.477658,0.475757,0.001060
8162.750000,2,0.510810,0.514891,0.513073,0.001210
8163.000000,2,0.546477,0.550951,0.548802,0.001298
8163.250000,2,0.580371,0.585157,0.583002,0.001456
8163.500000,2,0.611932,0.616948,0.614600,0.001404
8163.750000,2,0.643508,0.648834,0.646583,0.001502
8164.000000,2,0.675495,0.680401,0.678351,0.001495
8164.250000,2,0.707689,0.712984,0.710677,0.001643
8164.500000,2,0.736108,0.741791,0.739303,0.001571
8164.750000,2,0.759165,0.765060,0.762612,0.001749
8165.000000,2,0.774626,0.779760,0.777770,0.001766
8165.250000,2,0.784545,0.789918,0.787761,0.001756
8165.500000,2,0.792020,0.797320,0.795337,0.001684
8165.750000,2,0.802203,0.807930,0.805887,0.001687
8166.000000,2,0.816561,0.822343,0.819778,0.001547
8166.250000,2,0.833894,0.838930,0.836904,0.001579
8166.500000,2,0.849673,0.854556,0.852456,0.001529
8166.750000,2,0.861127,0.866652,0.864433,0.001745
8167.000000,2,0.866429,0.872605,0.870143,0.001784
8167.250000,2,0.869613,0.875046,0.872811,0.001701
8167.500000,2,0.871265,0.876915,0.874606,0.001671
8167.750000,2,0.877137,0.882758,0.880362,0.001707
8168.000000,2,0.886737,0.892019,0.889593,0.001470
8168.250000,2,0.898833,0.904361,0.902115,0.001555
8168.500000,2,0.910517,0.917110,0.914558,0.001725
8168.750000,2,0.921968,0.928341,0.925464,0.001738
8169.000000,2,0.929608,0.935409,0.932715,0.001614
8169.250000,2,0.934446,0.941020,0.938469,0.001727
8169.500000,2,0.938845,0.945003,0.942638,0.001691
8169.750000,2,0.945277,0.951136,0.948238,0.001676
8170.000000,2,0.952268,0.957614,0.955159,0.001719
8170.250000,2,0.962444,0.967151,0.964785,0.001557
8170.500000,2,0.972131,0.977336,0.975169,0.001500
8170.750000,2,0.982930,0.988640,0.985596,0.001738
8171.000000,2,0.990626,0.995732,0.993485,0.001525
8171.250000,2,0.994942,0.999749,0.997590,0.001497
8171.500000,2,0.993724,0.998566,0.996469,0.001549
8171.750000,2,0.989904,0.995291,0.993017,0.001674
8172.000000,2,0.990057,0.996699,0.993734,0.002133
8172.250000,2,0.987157,0.992043,0.989926,0.001386
8172.500000,2,0.992011,0.997440,0.995131,0.001346
8172.750000,2,1.003788,1.008047,1.005855,0.001177
8173.000000,2,1.015435,1.019160,1.017442,0.001007
8173.250000,2,1.024833,1.028974,1.027379,0.001038
8173.500000,2,1.030040,1.033989,1.032355,0.000994
8173.750000,2,1.033236,1.036513,1.034798,0.000917
8174.000000,2,1.035789,1.038473,1.037240,0.000634
8174.250000,2,1.043117,1.046714,1.044601,0.000798
8174.500000,2,1.056485,1.059309,1.058114,0.000730
8174.750000,2,1.076518,1.079640,1.078037,0.000736
8175.000000,2,1.097521,1.100795,1.099415,0.000805
8175.250000,2,1.119020,1.121676,1.120276,0.000727
8175.500000,2,1.134806,1.137576,1.136089,0.000633
8175.750000,2,1.148154,1.150855,1.149685,0.000572
8176.000000,2,1.180731,1.186481,1.183644,0.001941
8176.250000,2,1.174903,1.177318,1.176229,0.000556
8176.500000,2,1.190894,1.193166,1.192124,0.000726
8176.750000,2,1.209027,1.212205,1.210441,0.000791
8177.000000,2,1.225161,1.228581,1.226820,0.000719
8177.250000,2,1.239297,1.242502,1.241063,0.000656
8177.500000,2,1.250030,1.252952,1.251637,0.000767
8177.750000,2,1.260652,1.263380,1.261719,0.000706
8178.000000,2,1.270701,1.272987,1.271763,0.000610
8178.250000,2,1.282302,1.284530,1.283314,0.000703
8178.500000,2,1.293860,1.297461,1.295197,0.000935
8178.750000,2,1.306111,1.308825,1.307055,0.000703
8179.000000,2,1.314778,1.318596,1.316499,0.000843
8179.250000,2,1.322519,1.326368,1.324378,0.001081
8179.500000,2,1.327434,1.330376,1.328974,0.000804
8179.750000,2,1.329858,1.332929,1.331318,0.000903
8180.000000,2,1.329706,1.332912,1.331082,0.000922
8180.250000,2,1.328065,1.331040,1.329449,0.000831
8180.500000,2,1.325373,1.328879,1.327084,0.000828
8180.750000,2,1.324002,1.328457,1.325903,0.001233
8181.000000,2,1.324000,1.328408,1.326531,0.001211
8181.250000,2,1.326770,1.331175,1.329065,0.001156
8181.500000,2,1.329564,1.333371,1.331509,0.001112
8181.750000,2,1.330989,1.335426,1.333409,0.001431
8182.000000,2,1.330328,1.335352,1.333286,0.001483
8182.250000,2,1.330706,1.335604,1.333732,0.001571
8182.500000,2,1.332918,1.337969,1.335356,0.001533
8182.750000,2,1.339576,1.344335,1.341773,0.001405
8183.000000,2,1.348566,1.354738,1.351877,0.001944
8183.250000,2,1.361241,1.368029,1.364657,0.001790
8183.500000,2,1.373835,1.380156,1.377069,0.002024
8183.750000,2,1.385034,1.391529,1.388076,0.001905
8184.000000,2,1.394446,1.400584,1.397414,0.001928
8184.250000,2,1.404004,1.410728,1.407152,0.002158
8184.500000,2,1.415158,1.422522,1.418321,0.002162
8184.750000,2,1.429977,1.438063,1.433077,0.002395
8185.000000,2,1.444963,1.453678,1.449011,0.002588
8185.250000,2,1.460814,1.468677,1.464244,0.002438
8185.500000,2,1.471250,1.479017,1.474425,0.002564
8185.750000,2,1.475499,1.484022,1.479021,0.002719
8186.000000,2,1.472708,1.481882,1.476801,0.002668
8186.250000,2,1.466751,1.475217,1.470360,0.002467
8186.500000,2,1.455737,1.463528,1.458903,0.002431
8186.750000,2,1.440079,1.448248,1.443660,0.002486
8187.000000,2,1.418667,1.426458,1.421641,0.002369
8187.250000,2,1.389589,1.397641,1.392982,0.002270
8187.500000,2,1.352382,1.359948,1.355536,0.002163
8187.750000,2,1.306626,1.315561,1.310289,0.002202
8188.000000,2,1.252502,1.260549,1.255787,0.002087
8188.250000,2,1.190066,1.197703,1.193721,0.002096
8188.500000,2,1.119925,1.127991,1.123928,0.002127
8188.750000,2,1.046110,1.054183,1.049580,0.002116
8189.000000,2,0.967725,0.975710,0.971409,0.002107
8189.250000,2,0.888818,0.895919,0.892199,0.002110
8189.500000,2,0.808668,0.816190,0.812205,0.002110
8189.750000,2,0.730099,0.736925,0.733551,0.002001
8190.000000,2,0.652459,0.658945,0.655569,0.001932
8190.250000,2,0.579104,0.584834,0.581586,0.001741
8190.500000,2,0.509792,0.514854,0.512338,0.001572
8190.750000,2,0.449548,0.454057,0.451828,0.001423
8191.000000,2,0.398774,0.401943,0.400377,0.001116
8191.250000,2,0.358851,0.361879,0.360272,0.000923
8191.500000,2,0.329443,0.331628,0.330566,0.000736
8191.750000,2,0.312120,0.313505,0.312847,0.000419
8192.000000,3,0.294956,0.296154,0.295290,0.000300
8192.250000,3,0.297881,0.298600,0.298226,0.000239
8192.500000,3,0.306632,0.307748,0.307366,0.000300
8192.750000,3,0.322257,0.323763,0.323058,0.000420
8193.000000,3,0.345177,0.346856,0.345986,0.000532
8193.250000,3,0.375385,0.377673,0.376461,0.000744
8193.500000,3,0.412737,0.415527,0.414105,0.000837
8193.750000,3,0.455490,0.459057,0.457433,0.001084
8194.000000,3,0.502501,0.506564,0.504732,0.001137
8194.250000,3,0.552438,0.556590,0.554329,0.001213
8194.500000,3,0.603927,0.609116,0.606267,0.001363
8194.750000,3,0.658330,0.663059,0.660590,0.001412
8195.000000,3,0.714832,0.720475,0.717687,0.001538
8195.250000,3,0.773081,0.778439,0.775821,0.001484
8195.500000,3,0.829878,0.835471,0.832486,0.001548
8195.750000,3,0.881298,0.887554,0.884593,0.001667
8196.000000,3,0.928310,0.934687,0.931012,0.001676
8196.250000,3,0.968405,0.974331,0.971271,0.001637
8196.500000,3,1.005324,1.011164,1.007655,0.001622
8196.750000,3,1.038055,1.043642,1.040658,0.001432
8197.000000,3,1.067718,1.073435,1.070729,0.001432
8197.250000,3,1.094231,1.100434,1.097168,0.001561
8197.500000,3,1.116728,1.122130,1.119287,0.001405
8197.750000,3,1.133926,1.139108,1.137009,0.001353
8198.000000,3,1.148532,1.153268,1.150860,0.001249
8198.250000,3,1.158036,1.162136,1.160074,0.001319
8198.500000,3,1.162975,1.167030,1.165202,0.001335
8198.750000,3,1.163340,1.168065,1.166271,0.001250
8199.000000,3,1.161811,1.166042,1.164057,0.001262
8199.250000,3,1.157630,1.162732,1.160611,0.001395
8199.500000,3,1.155839,1.160403,1.158451,0.001325
8199.750000,3,1.155445,1.159118,1.157674,0.001164
8200.000000,3,1.157257,1.160894,1.159270,0.001145
8200.250000,3,1.154850,1.158397,1.157148,0.001024
8200.500000,3,1.150556,1.154144,1.152731,0.001102
8200.750000,3,1.141407,1.145962,1.144013,0.001221
8201.000000,3,1.130820,1.135367,1.133358,0.001303
8201.250000,3,1.120890,1.125182,1.123381,0.001226
8201.500000,3,1.114283,1.117859,1.116602,0.001051
8201.750000,3,1.109504,1.114017,1.112683,0.001089
8202.000000,3,1.107192,1.111782,1.109569,0.001079
8202.250000,3,1.101270,1.105072,1.103599,0.001104
8202.500000,3,1.091436,1.095834,1.094039,0.001186
8202.750000,3,1.080247,1.084132,1.082355,0.001180
8203.000000,3,1.070331,1.074048,1.072469,0.001075
8203.250000,3,1.066065,1.068849,1.067359,0.000814
8203.500000,3,1.065727,1.068848,1.067570,0.000790
8203.750000,3,1.070739,1.073123,1.071763,0.000620
8204.000000,3,1.074708,1.077532,1.076236,0.000699
8204.250000,3,1.077001,1.079387,1.078099,0.000565
8204.500000,3,1.076377,1.077982,1.077425,0.000366
8204.750000,3,1.074987,1.076599,1.076017,0.000466
8205.000000,3,1.076460,1.078585,1.077681,0.000490
8205.250000,3,1.082678,1.084975,1.084113,0.000705
8205.500000,3,1.094963,1.097396,1.096204,0.000688
8205.750000,3,1.109956,1.113068,1.111072,0.000928
8206.000000,3,1.125104,1.127366,1.126231,0.000612
8206.250000,3,1.137254,1.140041,1.138698,0.000951
8206.500000,3,1.146180,1.148888,1.147836,0.000650
8206.750000,3,1.152827,1.155597,1.154035,0.000713
8207.000000,3,1.157558,1.159836,1.158387,0.000633
8207.250000,3,1.160037,1.162452,1.161112,0.000688
8207.500000,3,1.161977,1.163947,1.162869,0.000537
8207.750000,3,1.163417,1.165838,1.164561,0.000638
8208.000000,3,1.165020,1.167580,1.166380,0.000658
8208.250000,3,1.168190,1.170838,1.169452,0.000635
8208.500000,3,1.171902,1.174664,1.173265,0.000687
8208.750000,3,1.176267,1.179228,1.177525,0.000738
8209.000000,3,1.179617,1.182834,1.180926,0.000781
8209.250000,3,1.181169,1.184410,1.183037,0.000719
8209.500000,3,1.182334,1.184891,1.183790,0.000648
8209.750000,3,1.183060,1.185585,1.184437,0.000580
8210.000000,3,1.184965,1.187337,1.186079,0.000752
8210.250000,3,1.187818,1.190362,1.188973,0.000696
8210.500000,3,1.191203,1.193552,1.192039,0.000615
8210.750000,3,1.192301,1.194716,1.193631,0.000522
8211.000000,3,1.192585,1.194172,1.193289,0.000450
8211.250000,3,1.189572,1.191173,1.190532,0.000470
8211.500000,3,1.186654,1.188528,1.187421,0.000430
8211.750000,3,1.184209,1.186649,1.185664,0.000583
8212.000000,3,1.185574,1.187905,1.186767,0.000511
8212.250000,3,1.188763,1.191632,1.189971,0.000689
8212.500000,3,1.192716,1.195767,1.193977,0.000776
8212.750000,3,1.195838,1.198743,1.197211,0.000739
8213.000000,3,1.198017,1.200521,1.199182,0.000705
8213.250000,3,1.199425,1.201949,1.200693,0.000718
8213.500000,3,1.201129,1.203481,1.202147,0.000709
8213.750000,3,1.203113,1.207034,1.204740,0.000949
8214.000000,3,1.206898,1.210496,1.208324,0.001057
8214.250000,3,1.211170,1.215073,1.212689,0.001072
8214.500000,3,1.214858,1.218447,1.216368,0.001093
8214.750000,3,1.217284,1.221406,1.219173,0.001273
8215.000000,3,1.219100,1.223573,1.221124,0.001369
8215.250000,3,1.220782,1.224797,1.222676,0.001258
8215.500000,3,1.223306,1.227466,1.224930,0.001285
8215.750000,3,1.224588,1.229528,1.227044,0.001502
8216.000000,3,1.226922,1.232834,1.229567,0.001665
8216.250000,3,1.229487,1.233617,1.231150,0.001433
8216.500000,3,1.228803,1.233775,1.231395,0.001495
8216.750000,3,1.227221,1.231802,1.229377,0.001261
8217.000000,3,1.222427,1.227271,1.224992,0.001336
8217.250000,3,1.216323,1.221458,1.218378,0.001383
8217.500000,3,1.206553,1.211484,1.209312,0.001374
8217.750000,3,1.196025,1.200607,1.198084,0.001110
8218.000000,3,1.182035,1.186975,1.184839,0.001326
8218.250000,3,1.166136,1.171470,1.169019,0.001364
8218.500000,3,1.146851,1.151285,1.149339,0.001261
8218.750000,3,1.122859,1.126922,1.124984,0.001078
8219.000000,3,1.093899,1.098699,1.096269,0.001280
8219.250000,3,1.061405,1.065832,1.063613,0.001110
8219.500000,3,1.026359,1.030806,1.028880,0.001162
8219.750000,3,0.990481,0.995769,0.993280,0.001215
8220.000000,3,0.954127,0.959509,0.956685,0.001364
8220.250000,3,0.915772,0.920431,0.917909,0.001281
8220.500000,3,0.872718,0.877075,0.874719,0.001176
8220.750000,3,0.823276,0.828156,0.825829,0.001398
8221.000000,3,0.769262,0.773461,0.771186,0.001278
8221.250000,3,0.710638,0.715686,0.712909,0.001533
8221.500000,3,0.652013,0.656492,0.653945,0.001491
8221.750000,3,0.594381,0.599394,0.596445,0.001450
8222.000000,3,0.539582,0.544250,0.541658,0.001397
8222.250000,3,0.487841,0.492077,0.489573,0.001230
8222.500000,3,0.439102,0.443549,0.441036,0.001250
8222.750000,3,0.395776,0.399710,0.397368,0.001141
8223.000000,3,0.359050,0.362449,0.360492,0.000941
8223.250000,3,0.330574,0.333036,0.331572,0.000741
8223.500000,3,0.310809,0.313035,0.311740,0.000655
8223.750000,3,0.299202,0.300984,0.300099,0.000418
8224.000000,4,0.300825,0.302527,0.301415,0.000458
8224.250000,4,0.304675,0.306794,0.305687,0.000534
8224.500000,4,0.314578,0.317003,0.315845,0.000630
8224.750000,4,0.333219,0.335762,0.334590,0.000748
8225.000000,4,0.356714,0.359801,0.358503,0.000955
8225.250000,4,0.388247,0.391919,0.390399,0.001035
8225.500000,4,0.425035,0.429178,0.427430,0.001225
8225.750000,4,0.469797,0.474412,0.472345,0.001390
8226.000000,4,0.519040,0.523861,0.521971,0.001425
8226.250000,4,0.574624,0.579609,0.577617,0.001535
8226.500000,4,0.631415,0.637008,0.634708,0.001513
8226.750000,4,0.691841,0.696339,0.694278,0.001493
8227.000000,4,0.747775,0.752511,0.750522,0.001554
8227.250000,4,0.802255,0.806812,0.804853,0.001335
8227.500000,4,0.851087,0.855246,0.853469,0.001213
8227.750000,4,0.896277,0.900943,0.898825,0.001245
8228.000000,4,0.937667,0.942097,0.939833,0.001162
8228.250000,4,0.976920,0.980933,0.979337,0.001119
8228.500000,4,1.011988,1.016650,1.014584,0.001210
8228.750000,4,1.043778,1.048137,1.045993,0.001202
8229.000000,4,1.066423,1.070626,1.068761,0.001252
8229.250000,4,1.082092,1.086125,1.084214,0.001178
8229.500000,4,1.088537,1.092842,1.090788,0.001336
8229.750000,4,1.093905,1.097592,1.095818,0.001157
8230.000000,4,1.099315,1.103768,1.101526,0.001073
8230.250000,4,1.111504,1.115505,1.113493,0.001079
8230.500000,4,1.127095,1.130405,1.128565,0.000906
8230.750000,4,1.143787,1.148349,1.145733,0.001130
8231.000000,4,1.156252,1.159825,1.157774,0.000923
8231.250000,4,1.161915,1.165211,1.163625,0.000827
8231.500000,4,1.160860,1.163385,1.162009,0.000760
8231.750000,4,1.158939,1.161666,1.160056,0.000604
8232.000000,4,1.159469,1.161873,1.160733,0.000633
8232.250000,4,1.168212,1.170584,1.169712,0.000612
8232.500000,4,1.181313,1.184865,1.183108,0.000883
8232.750000,4,1.198543,1.201328,1.199793,0.000856
8233.000000,4,1.209912,1.212681,1.211225,0.000832
8233.250000,4,1.216532,1.218798,1.217717,0.000593
8233.500000,4,1.215925,1.218958,1.217355,0.000706
8233.750000,4,1.215513,1.217427,1.216455,0.000570
8234.000000,4,1.215301,1.219115,1.216937,0.001028
8234.250000,4,1.221743,1.225206,1.223271,0.000936
8234.500000,4,1.230037,1.233779,1.231701,0.001051
8234.750000,4,1.239781,1.242871,1.241100,0.000793
8235.000000,4,1.243316,1.246663,1.244778,0.000850
8235.250000,4,1.242214,1.245804,1.243895,0.000909
8235.500000,4,1.234957,1.238194,1.236414,0.000796
8235.750000,4,1.226257,1.229676,1.227963,0.000813
8236.000000,4,1.218429,1.220774,1.219410,0.000635
8236.250000,4,1.214193,1.216993,1.215766,0.000687
8236.500000,4,1.213681,1.215884,1.214508,0.000570
8236.750000,4,1.216131,1.219121,1.217813,0.000730
8237.000000,4,1.218222,1.220642,1.219436,0.000625
8237.250000,4,1.216652,1.220015,1.218158,0.000769
8237.500000,4,1.207176,1.211061,1.208867,0.000890
8237.750000,4,1.191403,1.195829,1.193754,0.001195
8238.000000,4,1.170866,1.175518,1.173343,0.001309
8238.250000,4,1.153173,1.157162,1.155193,0.001210
8238.500000,4,1.138788,1.143351,1.141224,0.001363
8238.750000,4,1.134637,1.138258,1.136210,0.001046
8239.000000,4,1.134675,1.138823,1.136589,0.001069
8239.250000,4,1.138613,1.142643,1.140791,0.001128
8239.500000,4,1.139066,1.143165,1.141281,0.001011
8239.750000,4,1.136108,1.140127,1.137856,0.001069
8240.000000,4,1.167428,1.185164,1.177778,0.005757
8240.250000,4,1.117952,1.121465,1.119652,0.001103
8240.500000,4,1.112049,1.115506,1.113656,0.000862
8240.750000,4,1.114818,1.117785,1.116394,0.000901
8241.000000,4,1.122920,1.124938,1.124066,0.000560
8241.250000,4,1.135489,1.137534,1.136388,0.000605
8241.500000,4,1.143953,1.145666,1.144996,0.000481
8241.750000,4,1.150019,1.152628,1.151292,0.000654
8242.000000,4,1.151515,1.153736,1.152428,0.000531
8242.250000,4,1.153512,1.155463,1.154702,0.000522
8242.500000,4,1.157655,1.160648,1.158970,0.000691
8242.750000,4,1.167768,1.171137,1.169232,0.000789
8243.000000,4,1.180566,1.183982,1.181835,0.000986
8243.250000,4,1.195575,1.199018,1.197157,0.000871
8243.500000,4,1.206810,1.211335,1.209195,0.001196
8243.750000,4,1.216698,1.220566,1.218682,0.001091
8244.000000,4,1.221475,1.225076,1.223358,0.001015
8244.250000,4,1.225899,1.229778,1.227770,0.001062
8244.500000,4,1.228526,1.232617,1.230319,0.001106
8244.750000,4,1.233138,1.237080,1.235033,0.001129
8245.000000,4,1.236633,1.240315,1.238393,0.000969
8245.250000,4,1.240336,1.243686,1.242342,0.000920
8245.500000,4,1.240883,1.244128,1.242571,0.000969
8245.750000,4,1.239188,1.242053,1.240935,0.000724
8246.000000,4,1.232259,1.236756,1.234310,0.001072
8246.250000,4,1.224105,1.227130,1.225886,0.000927
8246.500000,4,1.211656,1.214869,1.213441,0.000862
8246.750000,4,1.199225,1.202541,1.201061,0.000932
8247.000000,4,1.184892,1.188927,1.186676,0.000984
8247.250000,4,1.170758,1.174547,1.173340,0.000910
8247.500000,4,1.155835,1.159325,1.157756,0.000940
8247.750000,4,1.140453,1.143464,1.142037,0.000926
8248.000000,4,1.121590,1.125510,1.123504,0.001001
8248.250000,4,1.103046,1.106794,1.105029,0.001126
8248.500000,4,1.083936,1.086720,1.085395,0.000880
8248.750000,4,1.066745,1.070616,1.069098,0.000989
8249.000000,4,1.051734,1.054738,1.053446,0.000875
8249.250000,4,1.038970,1.042247,1.040982,0.000863
8249.500000,4,1.026487,1.029440,1.028181,0.000762
8249.750000,4,1.015130,1.018456,1.016816,0.000862
8250.000000,4,1.001948,1.004675,1.003811,0.000710
8250.250000,4,0.991594,0.994291,0.993183,0.000650
8250.500000,4,0.981215,0.984309,0.982989,0.000827
8250.750000,4,0.975009,0.978252,0.976628,0.000849
8251.000000,4,0.967726,0.971859,0.969782,0.001079
8251.250000,4,0.960818,0.964616,0.963112,0.001048
8251.500000,4,0.948799,0.953063,0.950843,0.001196
8251.750000,4,0.931789,0.936124,0.934053,0.001176
8252.000000,4,0.906879,0.911617,0.908960,0.001237
8252.250000,4,0.876005,0.881625,0.879089,0.001350
8252.500000,4,0.839851,0.845823,0.842523,0.001364
