# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.232397,0.234435,0.233242,0.000601
7628.250000,1,0.234257,0.236098,0.234826,0.000654
7628.500000,1,0.238804,0.241245,0.239680,0.000799
7628.750000,1,0.247194,0.249643,0.248028,0.000820
7629.000000,1,0.258958,0.261634,0.260047,0.000798
7629.250000,1,0.274971,0.277571,0.275876,0.000778
7629.500000,1,0.295186,0.297518,0.295979,0.000750
7629.750000,1,0.318723,0.321208,0.319866,0.000769
7630.000000,1,0.346333,0.349371,0.347729,0.000905
7630.250000,1,0.378079,0.381068,0.379193,0.000881
7630.500000,1,0.412280,0.415214,0.413472,0.000868
7630.750000,1,0.448753,0.451621,0.449946,0.000803
7631.000000,1,0.486232,0.489152,0.487480,0.000836
7631.250000,1,0.523971,0.526704,0.525151,0.000795
7631.500000,1,0.561017,0.563998,0.562506,0.000919
7631.750000,1,0.597475,0.600612,0.598731,0.000909
7632.000000,1,0.631911,0.634690,0.633499,0.000823
7632.250000,1,0.665176,0.667975,0.666511,0.000752
7632.500000,1,0.695818,0.698027,0.696878,0.000612
7632.750000,1,0.723807,0.726279,0.724769,0.000728
7633.000000,1,0.749266,0.751952,0.750370,0.000818
7633.250000,1,0.780663,0.784000,0.782273,0.001039
7633.500000,1,0.795032,0.796951,0.796031,0.000560
7633.750000,1,0.813416,0.815961,0.814647,0.000752
7634.000000,1,0.832829,0.835495,0.833790,0.000750
7634.250000,1,0.849454,0.852225,0.850743,0.000771
7634.500000,1,0.864950,0.867364,0.866105,0.000870
7634.750000,1,0.878840,0.881621,0.880227,0.000839
7635.000000,1,0.893016,0.895920,0.893963,0.000859
7635.250000,1,0.906481,0.908787,0.907437,0.000651
7635.500000,1,0.920148,0.922964,0.921028,0.000792
7635.750000,1,0.932642,0.935953,0.934074,0.000922
7636.000000,1,0.944590,0.947516,0.945557,0.000876
7636.250000,1,0.954091,0.956577,0.955267,0.000674
7636.500000,1,0.962368,0.965926,0.964420,0.000931
7636.750000,1,0.972721,0.976294,0.973960,0.001021
7637.000000,1,0.984332,0.988020,0.985408,0.001148
7637.250000,1,0.996278,1.000508,0.997921,0.001185
7637.500000,1,1.009164,1.013519,1.010625,0.001435
7637.750000,1,1.020508,1.024854,1.022164,0.001362
7638.000000,1,1.030690,1.034985,1.032152,0.001262
7638.250000,1,1.039815,1.044515,1.041300,0.001375
7638.500000,1,1.059479,1.063957,1.060674,0.001326
7638.750000,1,1.061682,1.065927,1.062722,0.001327
7639.000000,1,1.075629,1.080968,1.077426,0.001528
7639.250000,1,1.092547,1.098110,1.094294,0.001629
7639.500000,1,1.108219,1.112701,1.109732,0.001392
7639.750000,1,1.122317,1.127272,1.123726,0.001508
7640.000000,1,1.134019,1.138813,1.135325,0.001510
7640.250000,1,1.144110,1.148574,1.145511,0.001309
7640.500000,1,1.155385,1.160755,1.156858,0.001594
7640.750000,1,1.167451,1.172266,1.169200,0.001544
7641.000000,1,1.180919,1.186437,1.182419,0.001687
7641.250000,1,1.192872,1.197588,1.194295,0.001513
7641.500000,1,1.203288,1.207449,1.204857,0.001222
7641.750000,1,1.210876,1.215859,1.213311,0.001446
7642.000000,1,1.219317,1.222310,1.220417,0.001039
7642.250000,1,1.226612,1.231031,1.227842,0.001434
7642.500000,1,1.236134,1.239723,1.237351,0.001139
7642.750000,1,1.247088,1.250152,1.247950,0.000877
7643.000000,1,1.257681,1.261263,1.258986,0.001005
7643.250000,1,1.268484,1.272034,1.270044,0.000989
7643.500000,1,1.279754,1.283508,1.280790,0.001058
7643.750000,1,1.290816,1.294398,1.292015,0.001045
7644.000000,1,1.303030,1.307865,1.305338,0.001498
7644.250000,1,1.316424,1.322835,1.320485,0.002095
7644.500000,1,1.333439,1.341512,1.338154,0.002683
7644.750000,1,1.352119,1.364269,1.358848,0.003677
7645.000000,1,1.373863,1.388948,1.383091,0.004886
7645.250000,1,1.397866,1.416968,1.409490,0.006326
7645.500000,1,1.426360,1.448008,1.439353,0.007214
7645.750000,1,1.454424,1.481856,1.470762,0.009035
7646.000000,1,1.484531,1.514204,1.503261,0.009746
7646.250000,1,1.513064,1.544600,1.533330,0.010589
7646.500000,1,1.538656,1.570664,1.559662,0.011124
7646.750000,1,1.558837,1.591432,1.580707,0.011121
7647.000000,1,1.573398,1.605976,1.596231,0.011075
7647.250000,1,1.584469,1.615557,1.607347,0.010741
7647.500000,1,1.591530,1.619847,1.612597,0.009939
7647.750000,1,1.590070,1.616156,1.609883,0.008860
7648.000000,1,1.579619,1.604164,1.597580,0.007860
7648.250000,1,1.559697,1.581359,1.574053,0.006571
7648.500000,1,1.530765,1.549681,1.542342,0.005849
7648.750000,1,1.497102,1.513610,1.506426,0.004988
7649.000000,1,1.463407,1.476215,1.469986,0.004240
7649.250000,1,1.430455,1.441638,1.436119,0.003398
7649.500000,1,1.399495,1.409509,1.405071,0.003039
7649.750000,1,1.371878,1.380419,1.376673,0.002505
7650.000000,1,1.345025,1.353215,1.350033,0.002642
7650.250000,1,1.320225,1.328278,1.324850,0.002195
7650.500000,1,1.298112,1.304882,1.302505,0.001977
7650.750000,1,1.280137,1.286090,1.283781,0.001829
7651.000000,1,1.264828,1.272008,1.268635,0.002020
7651.250000,1,1.252951,1.259036,1.255422,0.001846
7651.500000,1,1.242045,1.248092,1.244271,0.001988
7651.750000,1,1.231554,1.238471,1.233846,0.002254
7652.000000,1,1.220852,1.228840,1.223882,0.002409
7652.250000,1,1.212150,1.219850,1.214759,0.002510
7652.500000,1,1.205244,1.212289,1.207450,0.002527
7652.750000,1,1.199497,1.208579,1.202238,0.002964
7653.000000,1,1.195101,1.205958,1.198127,0.003421
7653.250000,1,1.191920,1.201917,1.195089,0.003406
7653.500000,1,1.187240,1.198258,1.190458,0.003801
7653.750000,1,1.180949,1.192227,1.184006,0.003718
7654.000000,1,1.173476,1.183677,1.175926,0.003602
7654.250000,1,1.162539,1.173496,1.165536,0.003710
7654.500000,1,1.149311,1.160755,1.152714,0.003942
7654.750000,1,1.133326,1.144713,1.136815,0.004013
7655.000000,1,1.113313,1.124722,1.116452,0.004023
7655.250000,1,1.086969,1.098640,1.090443,0.004024
7655.500000,1,1.054167,1.065237,1.057893,0.003831
7655.750000,1,1.014679,1.024944,1.017992,0.003344
7656.000000,1,0.969109,0.979132,0.972506,0.003270
7656.250000,1,0.919138,0.928716,0.922018,0.003209
7656.500000,1,0.864328,0.872905,0.866996,0.002945
7656.750000,1,0.806303,0.814116,0.808925,0.002709
7657.000000,1,0.745035,0.753015,0.747527,0.002511
7657.250000,1,0.682533,0.689019,0.684658,0.002188
7657.500000,1,0.619351,0.625226,0.621260,0.001870
7657.750000,1,0.556847,0.562879,0.558778,0.001919
7658.000000,1,0.497197,0.502314,0.498930,0.001549
7658.250000,1,0.441469,0.445897,0.443072,0.001348
7658.500000,1,0.390532,0.394469,0.392198,0.001161
7658.750000,1,0.346250,0.349150,0.347260,0.000947
7659.000000,1,0.308378,0.311068,0.309295,0.000831
7659.250000,1,0.277861,0.280343,0.278759,0.000778
7659.500000,1,0.255511,0.258092,0.256537,0.000745
7659.750000,1,0.242002,0.244394,0.242761,0.000698
7660.000000,2,0.313461,0.314782,0.314164,0.000326
7660.250000,2,0.313925,0.315254,0.314606,0.000324
7660.500000,2,0.315920,0.316754,0.316421,0.000232
7660.750000,2,0.319365,0.320370,0.319749,0.000264
7661.000000,2,0.325074,0.325737,0.325386,0.000191
7661.250000,2,0.332718,0.333779,0.333351,0.000329
7661.500000,2,0.344203,0.344982,0.344723,0.000218
7661.750000,2,0.358894,0.360347,0.359737,0.000384
7662.000000,2,0.377925,0.379222,0.378567,0.000400
7662.250000,2,0.399792,0.401768,0.401019,0.000612
7662.500000,2,0.425705,0.427658,0.426916,0.000637
7662.750000,2,0.453475,0.456312,0.455070,0.000840
7663.000000,2,0.483391,0.486498,0.485212,0.000856
7663.250000,2,0.514345,0.517160,0.516004,0.000832
7663.500000,2,0.544447,0.548128,0.546820,0.001068
7663.750000,2,0.574560,0.577766,0.576613,0.001003
7664.000000,2,0.603028,0.606707,0.605056,0.001135
7664.250000,2,0.628738,0.632661,0.631107,0.001281
7664.500000,2,0.651952,0.656018,0.654625,0.001221
7664.750000,2,0.673306,0.677661,0.675707,0.001194
7665.000000,2,0.692133,0.696162,0.694827,0.001194
7665.250000,2,0.709617,0.713466,0.711907,0.001229
7665.500000,2,0.725564,0.729344,0.728020,0.001230
7665.750000,2,0.739935,0.743734,0.742348,0.001262
7666.000000,2,0.753005,0.756594,0.755139,0.001143
7666.250000,2,0.763797,0.767132,0.766031,0.001130
7666.500000,2,0.772255,0.776378,0.775189,0.001384
7666.750000,2,0.779966,0.783969,0.782886,0.001342
7667.000000,2,0.787509,0.791278,0.790079,0.001319
7667.250000,2,0.794333,0.797794,0.796736,0.001152
7667.500000,2,0.800769,0.804748,0.803303,0.001257
7667.750000,2,0.806824,0.810094,0.809146,0.001070
7668.000000,2,0.811861,0.815579,0.814323,0.001188
7668.250000,2,0.816772,0.820312,0.819304,0.001141
7668.500000,2,0.822379,0.826061,0.824905,0.001233
7668.750000,2,0.828706,0.832597,0.831427,0.001207
7669.000000,2,0.836906,0.840854,0.839341,0.001174
7669.250000,2,0.846309,0.849645,0.848258,0.001027
7669.500000,2,0.855672,0.859250,0.857600,0.001008
7669.750000,2,0.864931,0.867309,0.866425,0.000753
7670.000000,2,0.872867,0.876011,0.875024,0.000976
7670.250000,2,0.881527,0.884460,0.883314,0.000894
7670.500000,2,0.890134,0.892789,0.891813,0.000803
7670.750000,2,0.898946,0.901442,0.900352,0.000789
7671.000000,2,0.907945,0.911078,0.909516,0.000865
7671.250000,2,0.916625,0.919521,0.918246,0.000935
7671.500000,2,0.924244,0.926617,0.925741,0.000734
7671.750000,2,0.931192,0.933698,0.932922,0.000816
7672.000000,2,0.941411,0.944543,0.943367,0.001019
7672.250000,2,0.945952,0.948360,0.947601,0.000703
7672.500000,2,0.954368,0.956426,0.955799,0.000595
7672.750000,2,0.963678,0.965987,0.965447,0.000628
7673.000000,2,0.973652,0.975918,0.975146,0.000741
7673.250000,2,0.983990,0.985578,0.984952,0.000500
7673.500000,2,0.993016,0.995347,0.994352,0.000758
7673.750000,2,1.002836,1.004814,1.004078,0.000595
7674.000000,2,1.013659,1.016438,1.015050,0.000800
7674.250000,2,1.026399,1.028280,1.027426,0.000636
7674.500000,2,1.039816,1.042252,1.040771,0.000721
7674.750000,2,1.053141,1.055718,1.054365,0.000667
7675.000000,2,1.067790,1.069594,1.068529,0.000528
7675.250000,2,1.080949,1.082982,1.082275,0.000634
7675.500000,2,1.094713,1.096570,1.095465,0.000544
7675.750000,2,1.108777,1.110662,1.109676,0.000482
7676.000000,2,1.124517,1.126486,1.125490,0.000597
7676.250000,2,1.137675,1.140322,1.139228,0.000806
7676.500000,2,1.152420,1.154745,1.154106,0.000777
7676.750000,2,1.166137,1.169177,1.167768,0.000884
7677.000000,2,1.178517,1.181704,1.180522,0.000854
7677.250000,2,1.190561,1.193275,1.192135,0.000853
7677.500000,2,1.202604,1.204687,1.203617,0.000692
7677.750000,2,1.214268,1.216030,1.215220,0.000606
7678.000000,2,1.225671,1.228201,1.227190,0.000748
7678.250000,2,1.236784,1.239284,1.238153,0.000704
7678.500000,2,1.247274,1.249458,1.248566,0.000750
7678.750000,2,1.256286,1.258422,1.257262,0.000788
7679.000000,2,1.263732,1.266240,1.265456,0.000701
7679.250000,2,1.272692,1.274464,1.273372,0.000608
7679.500000,2,1.281850,1.283695,1.282817,0.000613
7679.750000,2,1.293427,1.295537,1.294354,0.000629
7680.000000,2,1.305147,1.306776,1.306242,0.000517
7680.250000,2,1.317649,1.319803,1.318915,0.000615
7680.500000,2,1.329480,1.331811,1.330547,0.000807
7680.750000,2,1.340597,1.342916,1.341730,0.000849
7681.000000,2,1.352087,1.354580,1.353349,0.000706
7681.250000,2,1.364110,1.367517,1.365391,0.001040
7681.500000,2,1.376221,1.379649,1.377853,0.001003
7681.750000,2,1.389649,1.394189,1.391421,0.001274
7682.000000,2,1.404213,1.406539,1.404963,0.000724
7682.250000,2,1.417088,1.420831,1.418198,0.001048
7682.500000,2,1.430390,1.434137,1.431633,0.001115
7682.750000,2,1.444236,1.447353,1.445455,0.001054
7683.000000,2,1.458871,1.463097,1.460703,0.001298
7683.250000,2,1.475901,1.480762,1.477568,0.001474
7683.500000,2,1.494131,1.499960,1.495730,0.001757
7683.750000,2,1.512416,1.517475,1.514038,0.001723
7684.000000,2,1.530307,1.536036,1.531898,0.001749
7684.250000,2,1.546357,1.552207,1.548277,0.001912
7684.500000,2,1.560612,1.566562,1.562416,0.001958
7684.750000,2,1.572827,1.578969,1.574733,0.002136
7685.000000,2,1.583110,1.588295,1.584785,0.001836
7685.250000,2,1.589549,1.596791,1.592112,0.002411
7685.500000,2,1.594373,1.600982,1.596228,0.002268
7685.750000,2,1.593326,1.601123,1.595969,0.002562
7686.000000,2,1.590375,1.598331,1.593217,0.002379
7686.250000,2,1.583658,1.590469,1.586441,0.002176
7686.500000,2,1.573267,1.581428,1.575767,0.002605
7686.750000,2,1.558897,1.565931,1.560795,0.002206
7687.000000,2,1.536465,1.544285,1.538962,0.002302
7687.250000,2,1.508232,1.513853,1.510208,0.002001
7687.500000,2,1.470029,1.477936,1.472896,0.002174
7687.750000,2,1.425686,1.430422,1.427420,0.001477
7688.000000,2,1.373094,1.379557,1.375371,0.001914
7688.250000,2,1.312925,1.319419,1.315152,0.001982
7688.500000,2,1.245080,1.252019,1.247565,0.001987
7688.750000,2,1.170197,1.176197,1.172392,0.001715
7689.000000,2,1.087807,1.093372,1.090176,0.001719
7689.250000,2,1.000159,1.005406,1.002536,0.001629
7689.500000,2,0.910275,0.914730,0.912535,0.001546
7689.750000,2,0.820346,0.824507,0.822221,0.001489
7690.000000,2,0.732302,0.735858,0.733973,0.001272
7690.250000,2,0.647921,0.651488,0.649491,0.001271
7690.500000,2,0.569538,0.573283,0.571023,0.001275
7690.750000,2,0.498825,0.501826,0.500219,0.001049
7691.000000,2,0.437891,0.440868,0.439384,0.000899
7691.250000,2,0.389288,0.391353,0.390201,0.000709
7691.500000,2,0.353949,0.355675,0.354717,0.000597
7691.750000,2,0.332117,0.333311,0.332651,0.000386
7692.000000,3,0.316011,0.317340,0.316720,0.000401
7692.250000,3,0.317681,0.318889,0.318200,0.000339
7692.500000,3,0.322318,0.323611,0.322937,0.000397
7692.750000,3,0.329790,0.330953,0.330488,0.000352
7693.000000,3,0.341058,0.341915,0.341459,0.000240
7693.250000,3,0.355366,0.356497,0.356125,0.000391
7693.500000,3,0.374129,0.375171,0.374701,0.000364
7693.750000,3,0.396159,0.397789,0.397044,0.000563
7694.000000,3,0.422254,0.423691,0.423098,0.000466
7694.250000,3,0.450032,0.452142,0.451382,0.000689
7694.500000,3,0.480736,0.483373,0.482269,0.000806
7694.750000,3,0.513254,0.516149,0.515023,0.001025
7695.000000,3,0.547885,0.551609,0.550080,0.001168
7695.250000,3,0.584405,0.588187,0.586857,0.001153
7695.500000,3,0.621917,0.625701,0.624442,0.001228
7695.750000,3,0.659051,0.662930,0.661545,0.001327
7696.000000,3,0.694258,0.698543,0.696954,0.001302
7696.250000,3,0.726522,0.731361,0.729481,0.001580
7696.500000,3,0.756225,0.761316,0.759354,0.001536
7696.750000,3,0.783879,0.789198,0.787478,0.001666
7697.000000,3,0.810729,0.815739,0.813831,0.001608
7697.250000,3,0.835037,0.840274,0.838109,0.001580
7697.500000,3,0.856003,0.862011,0.859861,0.001779
7697.750000,3,0.874283,0.880157,0.878148,0.001988
7698.000000,3,0.889210,0.894322,0.892733,0.001705
7698.250000,3,0.900076,0.905902,0.903945,0.001942
7698.500000,3,0.910136,0.915488,0.913930,0.001816
7698.750000,3,0.919876,0.925192,0.923153,0.001762
7699.000000,3,0.928714,0.933148,0.931792,0.001431
7699.250000,3,0.935536,0.940599,0.938781,0.001583
7699.500000,3,0.940463,0.945723,0.944005,0.001771
7699.750000,3,0.943047,0.947787,0.946496,0.001512
7700.000000,3,0.946351,0.950873,0.949261,0.001449
7700.250000,3,0.948000,0.951808,0.950656,0.001166
7700.500000,3,0.952121,0.955605,0.954280,0.001086
7700.750000,3,0.956692,0.960778,0.959083,0.001261
7701.000000,3,0.963803,0.966137,0.965275,0.000746
7701.250000,3,0.969804,0.971919,0.971242,0.000732
7701.500000,3,0.974975,0.977541,0.976340,0.000794
7701.750000,3,0.978836,0.982044,0.980682,0.000942
7702.000000,3,0.982702,0.985961,0.984933,0.001117
7702.250000,3,0.987163,0.989859,0.988717,0.000736
7702.500000,3,0.990964,0.993540,0.992909,0.000790
7702.750000,3,0.996090,0.998061,0.997295,0.000632
7703.000000,3,1.000513,1.002623,1.001841,0.000655
7703.250000,3,1.004949,1.007483,1.006378,0.000789
7703.500000,3,1.010660,1.013003,1.012182,0.000670
7703.750000,3,1.017111,1.019523,1.018647,0.000774
7704.000000,3,1.025242,1.026541,1.025996,0.000378
7704.250000,3,1.032177,1.034527,1.033592,0.000733
7704.500000,3,1.039975,1.042030,1.041074,0.000603
7704.750000,3,1.047116,1.048688,1.047918,0.000473
7705.000000,3,1.053203,1.055370,1.054510,0.000658
7705.250000,3,1.059808,1.061651,1.060794,0.000588
7705.500000,3,1.065903,1.068351,1.067120,0.000744
7705.750000,3,1.071237,1.073332,1.072186,0.000652
7706.000000,3,1.074841,1.076891,1.075961,0.000629
7706.250000,3,1.076111,1.078790,1.078254,0.000775
7706.500000,3,1.078322,1.081040,1.080195,0.000787
7706.750000,3,1.080664,1.083664,1.082539,0.000898
7707.000000,3,1.084657,1.087564,1.086221,0.000894
7707.250000,3,1.091183,1.092251,1.091774,0.000363
7707.500000,3,1.097327,1.098462,1.097980,0.000349
7707.750000,3,1.103176,1.105912,1.104179,0.000770
7708.000000,3,1.108726,1.110890,1.109725,0.000629
7708.250000,3,1.113779,1.115622,1.114712,0.000629
7708.500000,3,1.120503,1.122050,1.121134,0.000392
7708.750000,3,1.128537,1.129972,1.129518,0.000424
7709.000000,3,1.140622,1.141852,1.141176,0.000437
7709.250000,3,1.153511,1.155414,1.154452,0.000533
7709.500000,3,1.167294,1.169622,1.168205,0.000698
7709.750000,3,1.180270,1.182892,1.181060,0.000778
7710.000000,3,1.190831,1.193691,1.192276,0.000862
7710.250000,3,1.200529,1.203002,1.201955,0.000727
7710.500000,3,1.210456,1.213105,1.211416,0.000671
7710.750000,3,1.219736,1.222316,1.220657,0.000979
7711.000000,3,1.228079,1.231299,1.229946,0.000854
7711.250000,3,1.236719,1.239916,1.237947,0.000973
7711.500000,3,1.244609,1.247091,1.245514,0.000848
7711.750000,3,1.250882,1.253846,1.252234,0.000952
7712.000000,3,1.258845,1.262313,1.259795,0.000990
7712.250000,3,1.266535,1.270799,1.268435,0.001142
7712.500000,3,1.277619,1.281217,1.279091,0.001002
7712.750000,3,1.289766,1.294017,1.291221,0.001326
7713.000000,3,1.302742,1.305886,1.304024,0.001028
7713.250000,3,1.315200,1.317862,1.316272,0.000889
7713.500000,3,1.326547,1.330355,1.327653,0.001180
7713.750000,3,1.336437,1.341033,1.337901,0.001326
7714.000000,3,1.347394,1.350760,1.348498,0.001002
7714.250000,3,1.356141,1.360217,1.357684,0.001061
7714.500000,3,1.365344,1.368314,1.366417,0.000907
7714.750000,3,1.372424,1.376440,1.373475,0.001149
7715.000000,3,1.379138,1.382512,1.380524,0.001112
7715.250000,3,1.386221,1.388519,1.387137,0.000729
7715.500000,3,1.392639,1.396145,1.393791,0.001126
7715.750000,3,1.399995,1.403400,1.401151,0.001123
7716.000000,3,1.406943,1.410416,1.408207,0.001073
7716.250000,3,1.414311,1.418562,1.415366,0.001174
7716.500000,3,1.420099,1.424617,1.421832,0.001189
7716.750000,3,1.424834,1.429440,1.426863,0.001342
7717.000000,3,1.429648,1.433173,1.431133,0.001154
7717.250000,3,1.432041,1.435331,1.433436,0.000968
7717.500000,3,1.431941,1.435415,1.433031,0.001191
7717.750000,3,1.428052,1.432973,1.429757,0.001467
7718.000000,3,1.421240,1.425587,1.423221,0.001408
7718.250000,3,1.411358,1.415570,1.412973,0.001281
7718.500000,3,1.397595,1.402780,1.399607,0.001508
7718.750000,3,1.380751,1.386618,1.383139,0.001672
7719.000000,3,1.360359,1.365982,1.362567,0.001639
7719.250000,3,1.334990,1.339585,1.336410,0.001647
7719.500000,3,1.302336,1.308330,1.304374,0.001717
7719.750000,3,1.263083,1.269443,1.265519,0.001922
7720.000000,3,1.218557,1.224786,1.220911,0.001959
7720.250000,3,1.168335,1.173617,1.169947,0.001569
7720.500000,3,1.111179,1.116538,1.113032,0.001724
7720.750000,3,1.048700,1.053747,1.050259,0.001574
7721.000000,3,0.979812,0.985270,0.981766,0.001565
7721.250000,3,0.906529,0.910996,0.907906,0.001313
7721.500000,3,0.828178,0.832526,0.830109,0.001261
7721.750000,3,0.749859,0.753493,0.751391,0.001107
7722.000000,3,0.672770,0.676120,0.674190,0.001049
7722.250000,3,0.599633,0.602610,0.600968,0.000963
7722.500000,3,0.531659,0.534992,0.533187,0.000971
7722.750000,3,0.471552,0.474123,0.472656,0.000794
7723.000000,3,0.420006,0.422289,0.421047,0.000731
7723.250000,3,0.378558,0.380487,0.379450,0.000590
7723.500000,3,0.348894,0.350423,0.349462,0.000429
7723.750000,3,0.330359,0.331707,0.330856,0.000365
7724.000000,4,0.297877,0.299259,0.298394,0.000360
7724.250000,4,0.301032,0.302243,0.301604,0.000375
7724.500000,4,0.306243,0.307540,0.306731,0.000429
7724.750000,4,0.317938,0.319191,0.318608,0.000398
7725.000000,4,0.332253,0.333250,0.332713,0.000344
7725.250000,4,0.352832,0.354156,0.353691,0.000421
7725.500000,4,0.376535,0.377978,0.377154,0.000512
7725.750000,4,0.406764,0.408739,0.407829,0.000570
7726.000000,4,0.439223,0.441098,0.440054,0.000654
7726.250000,4,0.477168,0.478759,0.478054,0.000551
7726.500000,4,0.515128,0.517310,0.516293,0.000784
7726.750000,4,0.557247,0.560038,0.558842,0.000877
7727.000000,4,0.598696,0.602015,0.600522,0.001056
7727.250000,4,0.642843,0.646326,0.644974,0.001108
7727.500000,4,0.684339,0.688292,0.686439,0.001175
7727.750000,4,0.725346,0.729380,0.727857,0.001310
7728.000000,4,0.760996,0.765766,0.764231,0.001409
7728.250000,4,0.796052,0.800780,0.799066,0.001544
7728.500000,4,0.826785,0.830919,0.829303,0.001291
7728.750000,4,0.855960,0.861840,0.859844,0.001781
7729.000000,4,0.883045,0.888056,0.886287,0.001478
7729.250000,4,0.907702,0.913033,0.911501,0.001748
7729.500000,4,0.926851,0.931882,0.930567,0.001730
7729.750000,4,0.943207,0.949100,0.947361,0.001885
7730.000000,4,0.954976,0.960628,0.958645,0.001657
7730.250000,4,0.967361,0.972950,0.971324,0.001843
7730.500000,4,0.979375,0.984437,0.982865,0.001620
7730.750000,4,0.994477,0.999339,0.997457,0.001485
7731.000000,4,1.005588,1.010291,1.009060,0.001524
7731.250000,4,1.017259,1.021916,1.020610,0.001587
7731.500000,4,1.022739,1.027387,1.025752,0.001545
7731.750000,4,1.027075,1.032258,1.030521,0.001662
7732.000000,4,1.029162,1.033700,1.032240,0.001535
7732.250000,4,1.035086,1.039557,1.037837,0.001421
7732.500000,4,1.040009,1.043937,1.042654,0.001361
7732.750000,4,1.048514,1.051875,1.050681,0.001120
7733.000000,4,1.052129,1.056190,1.054555,0.001274
7733.250000,4,1.055518,1.059100,1.057913,0.001211
7733.500000,4,1.055033,1.058751,1.057644,0.001140
7733.750000,4,1.058335,1.062109,1.060863,0.001151
7734.000000,4,1.063383,1.066027,1.065017,0.000814
7734.250000,4,1.074149,1.075905,1.075330,0.000541
7734.500000,4,1.084355,1.086280,1.085469,0.000583
7734.750000,4,1.096062,1.098356,1.097412,0.000699
7735.000000,4,1.103469,1.105733,1.104614,0.000724
7735.250000,4,1.110581,1.112742,1.111439,0.000635
7735.500000,4,1.113076,1.115912,1.114979,0.000741
7735.750000,4,1.119506,1.122204,1.120878,0.000753
7736.000000,4,1.124394,1.126373,1.125382,0.000557
7736.250000,4,1.129924,1.132650,1.131386,0.000701
7736.500000,4,1.131128,1.133599,1.132775,0.000669
7736.750000,4,1.131093,1.134386,1.133019,0.000932
7737.000000,4,1.128381,1.130522,1.129591,0.000710
7737.250000,4,1.127060,1.129850,1.128767,0.000827
7737.500000,4,1.126656,1.128728,1.127701,0.000573
7737.750000,4,1.129002,1.131027,1.130270,0.000627
7738.000000,4,1.129762,1.131394,1.130519,0.000464
7738.250000,4,1.130743,1.131871,1.131190,0.000406
7738.500000,4,1.126710,1.128470,1.127644,0.000552
7738.750000,4,1.123774,1.126459,1.125733,0.000753
7739.000000,4,1.122394,1.124099,1.123546,0.000542
7739.250000,4,1.127170,1.128611,1.128003,0.000524
7739.500000,4,1.132419,1.134837,1.134065,0.000681
7739.750000,4,1.143537,1.146322,1.144673,0.000929
7740.000000,4,1.225324,1.234137,1.231357,0.002869
7740.250000,4,1.159907,1.161729,1.160885,0.000570
7740.500000,4,1.163923,1.165971,1.164960,0.000659
7740.750000,4,1.169543,1.172584,1.170904,0.000783
7741.000000,4,1.172997,1.175400,1.174316,0.000731
7741.250000,4,1.178561,1.179922,1.179121,0.000442
7741.500000,4,1.178607,1.181157,1.180161,0.000654
7741.750000,4,1.180538,1.182401,1.181285,0.000489
7742.000000,4,1.178250,1.180022,1.178965,0.000444
7742.250000,4,1.178914,1.180727,1.179545,0.000530
7742.500000,4,1.179680,1.181297,1.180701,0.000608
7742.750000,4,1.187589,1.189988,1.188673,0.000682
7743.000000,4,1.196381,1.199674,1.197283,0.000878
7743.250000,4,1.208272,1.211429,1.209679,0.000887
7743.500000,4,1.218031,1.221315,1.219082,0.000946
7743.750000,4,1.226921,1.230834,1.228384,0.001085
7744.000000,4,1.231713,1.235975,1.233585,0.001168
7744.250000,4,1.238983,1.242301,1.240499,0.001057
7744.500000,4,1.243169,1.248795,1.245240,0.001536
7744.750000,4,1.251148,1.255327,1.252561,0.001351
7745.000000,4,1.254368,1.258831,1.256294,0.001319
7745.250000,4,1.259143,1.263107,1.260536,0.001370
7745.500000,4,1.259232,1.264380,1.261689,0.001358
7745.750000,4,1.262165,1.266814,1.264255,0.001331
7746.000000,4,1.263485,1.268355,1.265277,0.001595
7746.250000,4,1.266763,1.272357,1.268966,0.001593
7746.500000,4,1.269042,1.274257,1.270885,0.001652
7746.750000,4,1.272639,1.279021,1.275578,0.001622
7747.000000,4,1.276359,1.281597,1.278084,0.001561
7747.250000,4,1.280477,1.284998,1.282353,0.001287
7747.500000,4,1.283093,1.288091,1.284631,0.001461
7747.750000,4,1.289081,1.293601,1.290771,0.001462
7748.000000,4,1.293725,1.298413,1.295682,0.001898
7748.250000,4,1.299627,1.310509,1.303529,0.002959
7748.500000,4,1.303638,1.316467,1.306784,0.003633
7748.750000,4,1.308406,1.322864,1.311369,0.004024
7749.000000,4,1.308945,1.324356,1.313024,0.004092
7749.250000,4,1.312165,1.326062,1.315628,0.003733
7749.500000,4,1.311027,1.320871,1.314098,0.002555
7749.750000,4,1.310629,1.315004,1.311903,0.001281
7750.000000,4,1.304051,1.308927,1.305476,0.001645
7750.250000,4,1.297327,1.301274,1.298875,0.001136
7750.500000,4,1.283931,1.289307,1.286139,0.001504
7750.750000,4,1.270524,1.274853,1.272052,0.001324
7751.000000,4,1.249892,1.255091,1.251872,0.001612
7751.250000,4,1.227444,1.232053,1.229098,0.001475
7751.500000,4,1.195597,1.200965,1.198101,0.001560
7751.750000,4,1.161390,1.165639,1.162796,0.001394
7752.000000,4,1.116486,1.122098,1.118484,0.001794
7752.250000,4,1.068065,1.072868,1.069789,0.001443
7752.500000,4,1.011364,1.016735,1.013247,0.001491
