# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.250860,0.252317,0.251493,0.000365
8128.250000,1,0.255708,0.256675,0.256305,0.000286
8128.500000,1,0.269425,0.270875,0.270296,0.000415
8128.750000,1,0.291870,0.293884,0.292882,0.000584
8129.000000,1,0.321667,0.324297,0.322900,0.000732
8129.250000,1,0.358728,0.361747,0.360221,0.000869
8129.500000,1,0.403389,0.406920,0.405148,0.000996
8129.750000,1,0.456366,0.460231,0.457997,0.001201
8130.000000,1,0.515870,0.520396,0.517692,0.001243
8130.250000,1,0.579072,0.583921,0.581205,0.001464
8130.500000,1,0.642608,0.647055,0.644787,0.001387
8130.750000,1,0.705182,0.709788,0.707157,0.001261
8131.000000,1,0.767168,0.771542,0.768947,0.001413
8131.250000,1,0.831038,0.835209,0.832905,0.001248
8131.500000,1,0.895779,0.901254,0.898421,0.001500
8131.750000,1,0.958217,0.963480,0.961294,0.001506
8132.000000,1,1.012460,1.017393,1.015636,0.001116
8132.250000,1,1.054548,1.059865,1.057740,0.001229
8132.500000,1,1.088733,1.095028,1.092221,0.001518
8132.750000,1,1.123224,1.127828,1.125915,0.001114
8133.000000,1,1.160650,1.165404,1.162719,0.001051
8133.250000,1,1.197347,1.201580,1.200041,0.001168
8133.500000,1,1.228011,1.232009,1.230670,0.000973
8133.750000,1,1.245318,1.249026,1.247720,0.000861
8134.000000,1,1.251626,1.256085,1.254120,0.000896
8134.250000,1,1.255744,1.259599,1.258249,0.000888
8134.500000,1,1.266964,1.270462,1.268871,0.000873
8134.750000,1,1.285592,1.289225,1.287392,0.001017
8135.000000,1,1.305154,1.308353,1.306609,0.000923
8135.250000,1,1.317610,1.320480,1.319385,0.000838
8135.500000,1,1.319639,1.323484,1.321598,0.000953
8135.750000,1,1.317003,1.320100,1.318668,0.000845
8136.000000,1,1.317069,1.319849,1.318712,0.000900
8136.250000,1,1.324135,1.326109,1.325185,0.000619
8136.500000,1,1.332376,1.334971,1.334013,0.000788
8136.750000,1,1.335092,1.339146,1.337503,0.000992
8137.000000,1,1.329387,1.333027,1.330943,0.001104
8137.250000,1,1.316445,1.320054,1.318719,0.000969
8137.500000,1,1.307826,1.311268,1.309585,0.001012
8137.750000,1,1.308338,1.311427,1.310070,0.000769
8138.000000,1,1.316305,1.319048,1.317953,0.000818
8138.250000,1,1.324924,1.329132,1.326678,0.000969
8138.500000,1,1.330226,1.334759,1.332980,0.001018
8138.750000,1,1.315711,1.319479,1.317481,0.000859
8139.000000,1,1.304592,1.308424,1.306786,0.000786
8139.250000,1,1.300895,1.304164,1.302924,0.000696
8139.500000,1,1.307444,1.310427,1.308873,0.000738
8139.750000,1,1.319046,1.321345,1.320318,0.000638
8140.000000,1,1.325605,1.329168,1.327606,0.000936
8140.250000,1,1.323707,1.328375,1.326728,0.001153
8140.500000,1,1.317489,1.321757,1.319591,0.001213
8140.750000,1,1.310789,1.314879,1.312756,0.000965
8141.000000,1,1.307897,1.310964,1.309490,0.000960
8141.250000,1,1.306412,1.309750,1.308095,0.001063
8141.500000,1,1.299277,1.303175,1.301530,0.001101
8141.750000,1,1.285320,1.290117,1.287592,0.001402
8142.000000,1,1.268009,1.273475,1.271436,0.001385
8142.250000,1,1.259900,1.264032,1.261927,0.001316
8142.500000,1,1.264022,1.267914,1.265328,0.001136
8142.750000,1,1.277381,1.281432,1.279582,0.001162
8143.000000,1,1.293656,1.296901,1.294988,0.000921
8143.250000,1,1.299117,1.303216,1.301047,0.001243
8143.500000,1,1.292589,1.295798,1.294110,0.001090
8143.750000,1,1.279363,1.283095,1.281257,0.001092
8144.000000,1,1.271073,1.274138,1.272583,0.001026
8144.250000,1,1.270945,1.275512,1.272559,0.001067
8144.500000,1,1.275894,1.283096,1.277607,0.001491
8144.750000,1,1.276489,1.284241,1.278141,0.001726
8145.000000,1,1.265806,1.274548,1.267765,0.001904
8145.250000,1,1.247275,1.255001,1.248810,0.001669
8145.500000,1,1.226999,1.235494,1.228988,0.001737
8145.750000,1,1.215671,1.220135,1.216600,0.000967
8146.000000,1,1.210724,1.213958,1.211406,0.000732
8146.250000,1,1.206043,1.209016,1.207056,0.000646
8146.500000,1,1.196441,1.199432,1.197734,0.000695
8146.750000,1,1.181254,1.184507,1.182337,0.000867
8147.000000,1,1.165674,1.169339,1.166652,0.000868
8147.250000,1,1.156741,1.162720,1.158004,0.001302
8147.500000,1,1.155331,1.164518,1.156818,0.001994
8147.750000,1,1.157800,1.164538,1.158755,0.001498
8148.000000,1,1.154541,1.160731,1.155312,0.001396
8148.250000,1,1.141645,1.145965,1.142616,0.000946
8148.500000,1,1.122338,1.125604,1.123473,0.000691
8148.750000,1,1.104795,1.106429,1.105818,0.000481
8149.000000,1,1.094191,1.095502,1.094753,0.000399
8149.250000,1,1.087862,1.090136,1.089536,0.000503
8149.500000,1,1.084305,1.086127,1.085395,0.000459
8149.750000,1,1.076617,1.078284,1.077451,0.000465
8150.000000,1,1.064367,1.066591,1.065334,0.000523
8150.250000,1,1.051516,1.055241,1.052647,0.000830
8150.500000,1,1.041160,1.046010,1.042514,0.001069
8150.750000,1,1.034474,1.038285,1.035588,0.000938
8151.000000,1,1.027222,1.030913,1.028749,0.000835
8151.250000,1,1.017626,1.019921,1.018684,0.000569
8151.500000,1,1.004555,1.006663,1.005644,0.000578
8151.750000,1,0.991682,0.994553,0.993457,0.000632
8152.000000,1,0.983216,0.986183,0.984801,0.000733
8152.250000,1,0.977734,0.980987,0.979295,0.000758
8152.500000,1,0.970678,0.973631,0.972220,0.000635
8152.750000,1,0.958162,0.960745,0.959617,0.000659
8153.000000,1,0.940086,0.941898,0.941254,0.000483
8153.250000,1,0.921707,0.923823,0.922380,0.000539
8153.500000,1,0.907516,0.909958,0.908495,0.000621
8153.750000,1,0.901634,0.904427,0.902378,0.000738
8154.000000,1,0.899034,0.901881,0.900162,0.000725
8154.250000,1,0.893765,0.896178,0.894786,0.000646
8154.500000,1,0.880323,0.882825,0.881378,0.000633
8154.750000,1,0.859793,0.862811,0.860988,0.000780
8155.000000,1,0.836575,0.839749,0.838120,0.000851
8155.250000,1,0.814706,0.818304,0.816282,0.000950
8155.500000,1,0.792545,0.795800,0.794110,0.000874
8155.750000,1,0.765110,0.769157,0.766984,0.000984
8156.000000,1,0.729409,0.732734,0.730952,0.000959
8156.250000,1,0.685929,0.689356,0.687887,0.001005
8156.500000,1,0.640623,0.644911,0.643073,0.001170
8156.750000,1,0.599978,0.603767,0.601785,0.001133
8157.000000,1,0.562742,0.566404,0.564519,0.001017
8157.250000,1,0.526343,0.529964,0.528207,0.000957
8157.500000,1,0.487584,0.491040,0.489133,0.000997
8157.750000,1,0.445492,0.448569,0.447004,0.000920
8158.000000,1,0.403883,0.407482,0.405258,0.000956
8158.250000,1,0.366610,0.369286,0.368086,0.000794
8158.500000,1,0.336401,0.338699,0.337601,0.000669
8158.750000,1,0.312454,0.314620,0.313518,0.000596
8159.000000,1,0.292356,0.294199,0.293355,0.000543
8159.250000,1,0.275020,0.276709,0.275841,0.000468
8159.500000,1,0.260602,0.261941,0.261345,0.000418
8159.750000,1,0.250968,0.251994,0.251413,0.000276
8160.000000,2,0.309898,0.311109,0.310449,0.000344
8160.250000,2,0.312747,0.314398,0.313463,0.000393
8160.500000,2,0.320362,0.321920,0.321240,0.000413
8160.750000,2,0.332365,0.334011,0.332984,0.000460
8161.000000,2,0.346831,0.348778,0.347700,0.000530
8161.250000,2,0.365976,0.368284,0.366954,0.000621
8161.500000,2,0.391567,0.394199,0.392845,0.000763
8161.750000,2,0.425745,0.428420,0.427031,0.000852
8162.000000,2,0.466807,0.469888,0.468211,0.000921
8162.250000,2,0.511017,0.514388,0.512719,0.000971
8162.500000,2,0.555186,0.558085,0.556478,0.000943
8162.750000,2,0.596285,0.599733,0.598192,0.000917
8163.000000,2,0.638553,0.641874,0.640251,0.000904
8163.250000,2,0.684318,0.687858,0.685974,0.001006
8163.500000,2,0.733572,0.737218,0.735276,0.001096
8163.750000,2,0.782648,0.786242,0.784089,0.001032
8164.000000,2,0.824136,0.826758,0.825419,0.000762
8164.250000,2,0.855461,0.858271,0.856860,0.000865
8164.500000,2,0.880665,0.883340,0.881760,0.000782
8164.750000,2,0.904745,0.908300,0.906444,0.000844
8165.000000,2,0.932567,0.935183,0.933781,0.000766
8165.250000,2,0.959998,0.963732,0.961709,0.001004
8165.500000,2,0.981228,0.984619,0.982645,0.000984
8165.750000,2,0.991542,0.994471,0.993218,0.000772
8166.000000,2,0.993334,0.997317,0.996101,0.000924
8166.250000,2,0.996602,1.000335,0.998920,0.000762
8166.500000,2,1.004412,1.007968,1.006456,0.000876
8166.750000,2,1.014950,1.018970,1.017488,0.001137
8167.000000,2,1.022982,1.026906,1.025661,0.001162
8167.250000,2,1.021757,1.026346,1.024409,0.001208
8167.500000,2,1.012347,1.016645,1.015319,0.001156
8167.750000,2,1.005117,1.008919,1.007280,0.001092
8168.000000,2,1.005167,1.009102,1.007499,0.001192
8168.250000,2,1.016412,1.021388,1.019021,0.001452
8168.500000,2,1.032680,1.037387,1.035448,0.001667
8168.750000,2,1.045036,1.051317,1.048643,0.001744
8169.000000,2,1.049293,1.054498,1.051820,0.001732
8169.250000,2,1.044721,1.050284,1.047670,0.001802
8169.500000,2,1.041477,1.046433,1.044156,0.001521
8169.750000,2,1.044707,1.049679,1.046958,0.001709
8170.000000,2,1.053168,1.058560,1.055961,0.001693
8170.250000,2,1.061716,1.067600,1.064475,0.001817
8170.500000,2,1.064966,1.070373,1.067297,0.001666
8170.750000,2,1.060544,1.067001,1.063952,0.001971
8171.000000,2,1.056904,1.061819,1.059385,0.001565
8171.250000,2,1.057405,1.062308,1.059516,0.001422
8171.500000,2,1.063588,1.067328,1.065419,0.001149
8171.750000,2,1.071036,1.075433,1.072666,0.001394
8172.000000,2,1.080257,1.086512,1.083321,0.001811
8172.250000,2,1.070411,1.075201,1.073124,0.001300
8172.500000,2,1.068178,1.072600,1.070534,0.001394
8172.750000,2,1.071483,1.075633,1.073857,0.001125
8173.000000,2,1.082806,1.086221,1.084538,0.001056
8173.250000,2,1.095749,1.099149,1.097758,0.000842
8173.500000,2,1.102157,1.105986,1.104569,0.000926
8173.750000,2,1.099229,1.103499,1.101771,0.001174
8174.000000,2,1.089893,1.094088,1.092604,0.001003
8174.250000,2,1.083105,1.086667,1.085493,0.000808
8174.500000,2,1.083937,1.087520,1.086407,0.000965
8174.750000,2,1.093523,1.097092,1.095682,0.000904
8175.000000,2,1.105536,1.108774,1.107646,0.000838
8175.250000,2,1.114239,1.118260,1.116946,0.000889
8175.500000,2,1.120195,1.124169,1.122593,0.000977
8175.750000,2,1.127545,1.131288,1.129688,0.000885
8176.000000,2,1.141089,1.144713,1.143189,0.001015
8176.250000,2,1.156634,1.161352,1.159075,0.001393
8176.500000,2,1.171785,1.176284,1.174098,0.001182
8176.750000,2,1.177090,1.180533,1.179165,0.000896
8177.000000,2,1.172717,1.176384,1.174670,0.001061
8177.250000,2,1.166852,1.171303,1.169027,0.001143
8177.500000,2,1.169734,1.173918,1.171667,0.001123
8177.750000,2,1.185829,1.189948,1.187353,0.001080
8178.000000,2,1.208909,1.211867,1.210379,0.000927
8178.250000,2,1.227405,1.231780,1.229591,0.001110
8178.500000,2,1.234966,1.238328,1.236313,0.000886
8178.750000,2,1.229706,1.233875,1.231657,0.001025
8179.000000,2,1.223489,1.227568,1.225523,0.000956
8179.250000,2,1.226339,1.230402,1.227949,0.001081
8179.500000,2,1.238419,1.242069,1.240003,0.000914
8179.750000,2,1.254224,1.259269,1.256454,0.001266
8180.000000,2,1.266046,1.269650,1.267827,0.000838
8180.250000,2,1.269682,1.271879,1.270927,0.000614
8180.500000,2,1.268031,1.270972,1.269194,0.000764
8180.750000,2,1.268871,1.272199,1.269832,0.000900
8181.000000,2,1.274309,1.278033,1.275263,0.001080
8181.250000,2,1.278740,1.282896,1.280682,0.001329
8181.500000,2,1.276762,1.281352,1.278958,0.001459
8181.750000,2,1.265588,1.270262,1.267804,0.001573
8182.000000,2,1.251303,1.256084,1.253633,0.001544
8182.250000,2,1.244334,1.249949,1.246671,0.001638
8182.500000,2,1.249177,1.255502,1.252115,0.002055
8182.750000,2,1.263221,1.270332,1.266347,0.002019
8183.000000,2,1.276953,1.284410,1.280328,0.002046
8183.250000,2,1.282984,1.290367,1.286119,0.002106
8183.500000,2,1.280128,1.287098,1.283336,0.002048
8183.750000,2,1.277965,1.285413,1.281200,0.002104
8184.000000,2,1.283673,1.291780,1.287714,0.002325
8184.250000,2,1.298105,1.306931,1.302200,0.002338
8184.500000,2,1.312478,1.320278,1.316517,0.002163
8184.750000,2,1.317250,1.324278,1.320664,0.001933
8185.000000,2,1.308316,1.313429,1.310548,0.001645
8185.250000,2,1.292344,1.298479,1.295157,0.001886
8185.500000,2,1.283034,1.289655,1.286207,0.001801
8185.750000,2,1.286285,1.292883,1.288286,0.001686
8186.000000,2,1.294382,1.301978,1.297270,0.001814
8186.250000,2,1.297507,1.303823,1.300089,0.001513
8186.500000,2,1.286246,1.292272,1.288213,0.001554
8186.750000,2,1.261494,1.266482,1.263400,0.001258
8187.000000,2,1.231694,1.237744,1.233696,0.001433
8187.250000,2,1.206860,1.210971,1.208430,0.001150
8187.500000,2,1.184420,1.188370,1.186132,0.001210
8187.750000,2,1.155166,1.159154,1.157296,0.001135
8188.000000,2,1.109584,1.115020,1.111587,0.001333
8188.250000,2,1.046653,1.053074,1.049195,0.001707
8188.500000,2,0.975890,0.982316,0.978545,0.001677
8188.750000,2,0.908184,0.913366,0.910726,0.001297
8189.000000,2,0.847427,0.853135,0.849990,0.001467
8189.250000,2,0.789915,0.795751,0.793035,0.001568
8189.500000,2,0.730941,0.736091,0.733411,0.001452
8189.750000,2,0.665396,0.670777,0.668146,0.001434
8190.000000,2,0.597126,0.602215,0.599811,0.001472
8190.250000,2,0.532515,0.537669,0.534954,0.001366
8190.500000,2,0.475895,0.480592,0.478325,0.001148
8190.750000,2,0.428975,0.433683,0.431155,0.001142
8191.000000,2,0.390429,0.393377,0.392131,0.000763
8191.250000,2,0.359307,0.361777,0.360541,0.000659
8191.500000,2,0.334879,0.336856,0.336094,0.000501
8191.750000,2,0.319913,0.321173,0.320443,0.000325
8192.000000,3,0.297108,0.298431,0.297752,0.000407
8192.250000,3,0.302123,0.303465,0.302670,0.000328
8192.500000,3,0.315882,0.317740,0.316597,0.000509
8192.750000,3,0.336161,0.338497,0.337074,0.000537
8193.000000,3,0.361172,0.363901,0.362366,0.000662
8193.250000,3,0.390036,0.393030,0.391248,0.000794
8193.500000,3,0.426234,0.429741,0.427405,0.000983
8193.750000,3,0.470673,0.474561,0.472063,0.001066
8194.000000,3,0.522614,0.527369,0.524456,0.001315
8194.250000,3,0.578648,0.584366,0.581041,0.001454
8194.500000,3,0.634983,0.640019,0.636906,0.001327
8194.750000,3,0.687920,0.693520,0.690320,0.001342
8195.000000,3,0.740422,0.745296,0.742798,0.001358
8195.250000,3,0.792977,0.798295,0.795848,0.001337
8195.500000,3,0.846839,0.852198,0.849200,0.001566
8195.750000,3,0.895163,0.899975,0.897677,0.001232
8196.000000,3,0.934796,0.939402,0.937282,0.001280
8196.250000,3,0.964942,0.970105,0.968295,0.001353
8196.500000,3,0.993839,0.999086,0.996587,0.001333
8196.750000,3,1.025058,1.030931,1.028066,0.001549
8197.000000,3,1.061603,1.065656,1.063661,0.001220
8197.250000,3,1.093459,1.098268,1.096156,0.001201
8197.500000,3,1.114788,1.119628,1.117654,0.001240
8197.750000,3,1.121858,1.127214,1.124524,0.001265
8198.000000,3,1.123495,1.127030,1.125030,0.000989
8198.250000,3,1.125955,1.129336,1.127773,0.000930
8198.500000,3,1.139342,1.142528,1.140445,0.000900
8198.750000,3,1.158268,1.162152,1.159917,0.000978
8199.000000,3,1.175637,1.177592,1.176660,0.000607
8199.250000,3,1.181254,1.183152,1.182081,0.000506
8199.500000,3,1.175818,1.178091,1.176802,0.000563
8199.750000,3,1.167772,1.170365,1.169014,0.000614
8200.000000,3,1.169084,1.171053,1.169860,0.000474
8200.250000,3,1.180607,1.183090,1.181783,0.000698
8200.500000,3,1.198688,1.200305,1.199705,0.000481
8200.750000,3,1.213546,1.215588,1.214820,0.000505
8201.000000,3,1.219602,1.222340,1.220998,0.000719
8201.250000,3,1.218601,1.220837,1.220099,0.000593
8201.500000,3,1.216985,1.219651,1.218093,0.000683
8201.750000,3,1.219260,1.221960,1.220208,0.000626
8202.000000,3,1.223162,1.225552,1.223916,0.000612
8202.250000,3,1.221291,1.224625,1.222861,0.000934
8202.500000,3,1.212306,1.214178,1.213259,0.000567
8202.750000,3,1.196906,1.199800,1.198475,0.000841
8203.000000,3,1.185063,1.187095,1.185952,0.000547
8203.250000,3,1.179939,1.182502,1.181339,0.000664
8203.500000,3,1.182434,1.184909,1.184002,0.000550
8203.750000,3,1.186681,1.189158,1.187598,0.000678
8204.000000,3,1.185786,1.187873,1.186936,0.000621
8204.250000,3,1.178558,1.181659,1.180042,0.000867
8204.500000,3,1.171120,1.173507,1.172243,0.000608
8204.750000,3,1.167146,1.169270,1.168113,0.000656
8205.000000,3,1.168801,1.170544,1.169558,0.000535
8205.250000,3,1.170948,1.173026,1.172025,0.000547
8205.500000,3,1.170448,1.172746,1.171631,0.000648
8205.750000,3,1.165030,1.167224,1.166136,0.000518
8206.000000,3,1.159149,1.161542,1.160292,0.000712
8206.250000,3,1.156847,1.158781,1.157769,0.000576
8206.500000,3,1.157114,1.158931,1.157882,0.000483
8206.750000,3,1.152644,1.154642,1.153795,0.000547
8207.000000,3,1.137361,1.140376,1.138907,0.000850
8207.250000,3,1.111633,1.114602,1.113248,0.000816
8207.500000,3,1.085559,1.088587,1.086908,0.000905
8207.750000,3,1.069970,1.072718,1.071553,0.000764
8208.000000,3,1.072450,1.075768,1.074121,0.001030
8208.250000,3,1.090436,1.095533,1.092426,0.001386
8208.500000,3,1.113243,1.117226,1.114957,0.001228
8208.750000,3,1.129638,1.133353,1.131429,0.001276
8209.000000,3,1.134088,1.138167,1.135850,0.001311
8209.250000,3,1.131666,1.135673,1.133826,0.001342
8209.500000,3,1.132084,1.136639,1.134544,0.001431
8209.750000,3,1.138843,1.144172,1.142094,0.001661
8210.000000,3,1.149030,1.154617,1.152210,0.001763
8210.250000,3,1.154022,1.159725,1.156737,0.001752
8210.500000,3,1.148822,1.153091,1.151325,0.001525
8210.750000,3,1.138692,1.142425,1.140658,0.001264
8211.000000,3,1.133071,1.136579,1.135148,0.001269
8211.250000,3,1.138105,1.143323,1.141236,0.001474
8211.500000,3,1.154375,1.159837,1.157681,0.001569
8211.750000,3,1.172837,1.177895,1.175436,0.001480
8212.000000,3,1.182876,1.186599,1.185170,0.001204
8212.250000,3,1.182870,1.186157,1.184455,0.001017
8212.500000,3,1.178907,1.182213,1.180332,0.000997
8212.750000,3,1.178768,1.182404,1.180404,0.000949
8213.000000,3,1.185398,1.189209,1.187365,0.000944
8213.250000,3,1.194360,1.197759,1.196122,0.000977
8213.500000,3,1.196952,1.199740,1.198981,0.000644
8213.750000,3,1.191568,1.194285,1.192838,0.000658
8214.000000,3,1.180970,1.184865,1.182551,0.000925
8214.250000,3,1.174382,1.177638,1.176207,0.000694
8214.500000,3,1.177748,1.179954,1.179120,0.000660
8214.750000,3,1.187472,1.190368,1.188602,0.000698
8215.000000,3,1.196754,1.198738,1.198088,0.000585
8215.250000,3,1.200663,1.201996,1.201347,0.000396
8215.500000,3,1.198017,1.199979,1.198874,0.000561
8215.750000,3,1.195687,1.197744,1.196479,0.000532
8216.000000,3,1.197992,1.200006,1.198808,0.000506
8216.250000,3,1.202439,1.205085,1.203731,0.000719
8216.500000,3,1.204797,1.206626,1.205536,0.000534
8216.750000,3,1.196597,1.200025,1.198564,0.000844
8217.000000,3,1.182134,1.185809,1.184052,0.000813
8217.250000,3,1.168179,1.170873,1.169904,0.000742
8217.500000,3,1.160026,1.162858,1.161528,0.000828
8217.750000,3,1.157007,1.159916,1.158678,0.000777
8218.000000,3,1.149700,1.152632,1.151369,0.000802
8218.250000,3,1.127751,1.131591,1.130039,0.001087
8218.500000,3,1.092371,1.096634,1.094696,0.001213
8218.750000,3,1.051325,1.056273,1.054137,0.001326
8219.000000,3,1.019085,1.021823,1.020417,0.000956
8219.250000,3,0.997007,1.000513,0.998690,0.000755
8219.500000,3,0.982701,0.985634,0.984100,0.000854
8219.750000,3,0.963655,0.966977,0.965586,0.000915
8220.000000,3,0.931012,0.935348,0.933558,0.001166
8220.250000,3,0.884318,0.888831,0.886888,0.001228
8220.500000,3,0.829725,0.834783,0.832920,0.001210
8220.750000,3,0.776322,0.781037,0.779215,0.001185
8221.000000,3,0.724654,0.729243,0.727567,0.001285
8221.250000,3,0.671335,0.675777,0.674117,0.001306
8221.500000,3,0.612973,0.617872,0.616115,0.001421
8221.750000,3,0.551672,0.556209,0.554736,0.001339
8222.000000,3,0.493950,0.498044,0.496693,0.001211
8222.250000,3,0.445123,0.448231,0.447192,0.000916
8222.500000,3,0.407068,0.409667,0.408557,0.000770
8222.750000,3,0.377176,0.379435,0.378480,0.000710
8223.000000,3,0.352870,0.354908,0.354053,0.000647
8223.250000,3,0.331223,0.333061,0.332320,0.000549
8223.500000,3,0.313133,0.315091,0.314150,0.000565
8223.750000,3,0.300879,0.302373,0.301614,0.000429
8224.000000,4,0.297874,0.299224,0.298390,0.000366
8224.250000,4,0.303893,0.304408,0.304150,0.000159
8224.500000,4,0.317872,0.319275,0.318415,0.000414
8224.750000,4,0.340983,0.342339,0.341665,0.000423
8225.000000,4,0.369898,0.372062,0.371128,0.000666
8225.250000,4,0.402758,0.405369,0.403904,0.000714
8225.500000,4,0.441639,0.445158,0.443081,0.000944
8225.750000,4,0.488956,0.492899,0.490336,0.001106
8226.000000,4,0.541122,0.545522,0.542712,0.001142
8226.250000,4,0.599542,0.603689,0.600985,0.001176
8226.500000,4,0.658584,0.663728,0.660380,0.001348
8226.750000,4,0.719949,0.725411,0.721675,0.001381
8227.000000,4,0.778096,0.783309,0.780103,0.001312
8227.250000,4,0.834747,0.838949,0.836234,0.001148
8227.500000,4,0.883673,0.888235,0.885327,0.001241
8227.750000,4,0.927871,0.931785,0.929195,0.001169
8228.000000,4,0.966315,0.969580,0.967647,0.000983
8228.250000,4,1.003974,1.008951,1.006437,0.001120
8228.500000,4,1.045339,1.049858,1.047216,0.001043
8228.750000,4,1.088562,1.092725,1.090588,0.001018
8229.000000,4,1.125438,1.129386,1.127685,0.000984
8229.250000,4,1.152713,1.155041,1.154019,0.000618
8229.500000,4,1.163681,1.165801,1.164796,0.000523
8229.750000,4,1.168488,1.170710,1.169931,0.000647
8230.000000,4,1.174974,1.176893,1.175809,0.000565
8230.250000,4,1.187686,1.190330,1.189142,0.000724
8230.500000,4,1.201023,1.203609,1.202332,0.000673
8230.750000,4,1.205387,1.208789,1.206936,0.000847
8231.000000,4,1.191518,1.196148,1.193967,0.001173
8231.250000,4,1.169169,1.174634,1.171858,0.001296
8231.500000,4,1.149490,1.153809,1.151955,0.001221
8231.750000,4,1.145441,1.149283,1.147219,0.001085
8232.000000,4,1.153594,1.157304,1.155586,0.001067
8232.250000,4,1.166628,1.169622,1.168139,0.000937
8232.500000,4,1.164552,1.166974,1.165723,0.000753
8232.750000,4,1.143812,1.148093,1.145782,0.001138
8233.000000,4,1.113848,1.118132,1.116007,0.001105
8233.250000,4,1.096059,1.098689,1.097339,0.000893
8233.500000,4,1.097415,1.099657,1.098711,0.000717
8233.750000,4,1.119961,1.123333,1.121552,0.001038
8234.000000,4,1.147868,1.151831,1.149819,0.001104
8234.250000,4,1.166137,1.169049,1.167190,0.000768
8234.500000,4,1.162435,1.165002,1.163390,0.000742
8234.750000,4,1.147538,1.150475,1.149106,0.000819
8235.000000,4,1.138233,1.141829,1.139219,0.000935
8235.250000,4,1.143685,1.148291,1.145432,0.001279
8235.500000,4,1.159096,1.163350,1.160624,0.001263
8235.750000,4,1.170877,1.175919,1.172878,0.001204
8236.000000,4,1.166062,1.169630,1.167621,0.001012
8236.250000,4,1.147702,1.151004,1.149625,0.001088
8236.500000,4,1.128293,1.131804,1.130164,0.001102
8236.750000,4,1.124971,1.129961,1.127108,0.001371
8237.000000,4,1.138496,1.144122,1.140820,0.001611
8237.250000,4,1.161272,1.166855,1.163545,0.001773
8237.500000,4,1.172953,1.179184,1.176201,0.001583
8237.750000,4,1.166806,1.172293,1.169878,0.001342
8238.000000,4,1.145524,1.151791,1.147861,0.001711
8238.250000,4,1.125057,1.130552,1.128225,0.001546
8238.500000,4,1.119873,1.125585,1.122410,0.001608
8238.750000,4,1.132640,1.139706,1.135367,0.001751
8239.000000,4,1.152881,1.159635,1.155425,0.001857
8239.250000,4,1.170369,1.176820,1.172989,0.001628
8239.500000,4,1.174272,1.179269,1.176175,0.001435
8239.750000,4,1.167417,1.172774,1.169857,0.001230
8240.000000,4,1.199138,1.207355,1.203608,0.002556
8240.250000,4,1.155529,1.160055,1.157052,0.001391
8240.500000,4,1.155828,1.161147,1.157993,0.001292
8240.750000,4,1.160252,1.163971,1.161835,0.000916
8241.000000,4,1.160652,1.165503,1.162578,0.001169
8241.250000,4,1.160629,1.163030,1.161556,0.000672
8241.500000,4,1.157693,1.161010,1.159388,0.000982
8241.750000,4,1.160017,1.162853,1.160985,0.000839
8242.000000,4,1.161571,1.165463,1.163076,0.000913
8242.250000,4,1.164840,1.167907,1.166174,0.000754
8242.500000,4,1.167215,1.169479,1.168104,0.000572
8242.750000,4,1.171038,1.173455,1.171841,0.000603
8243.000000,4,1.174851,1.177909,1.175860,0.000825
8243.250000,4,1.180339,1.182809,1.181431,0.000749
8243.500000,4,1.180029,1.181489,1.180626,0.000342
8243.750000,4,1.171502,1.174142,1.172847,0.000651
8244.000000,4,1.157333,1.158959,1.158126,0.000475
8244.250000,4,1.146618,1.148816,1.147385,0.000511
8244.500000,4,1.144104,1.146435,1.145338,0.000621
8244.750000,4,1.155475,1.158560,1.157218,0.000643
8245.000000,4,1.173826,1.176423,1.174918,0.000660
8245.250000,4,1.189920,1.192064,1.191044,0.000646
8245.500000,4,1.194154,1.197378,1.195773,0.000744
8245.750000,4,1.191602,1.194246,1.193159,0.000711
8246.000000,4,1.186499,1.188697,1.187761,0.000664
8246.250000,4,1.185609,1.188672,1.187118,0.000870
8246.500000,4,1.184769,1.187660,1.186467,0.000869
8246.750000,4,1.176950,1.181677,1.180082,0.001137
8247.000000,4,1.156140,1.161262,1.159681,0.001427
8247.250000,4,1.129170,1.134387,1.132301,0.001498
8247.500000,4,1.106634,1.110902,1.108897,0.001199
8247.750000,4,1.100735,1.105603,1.103536,0.001354
8248.000000,4,1.115169,1.119253,1.116760,0.001195
8248.250000,4,1.140973,1.145441,1.142698,0.001395
8248.500000,4,1.161480,1.166136,1.163724,0.001474
8248.750000,4,1.165794,1.170981,1.169002,0.001600
8249.000000,4,1.153491,1.159335,1.157330,0.001694
8249.250000,4,1.138934,1.144587,1.142535,0.001528
8249.500000,4,1.131562,1.137559,1.134472,0.001382
8249.750000,4,1.134312,1.138656,1.136774,0.001312
8250.000000,4,1.135802,1.140759,1.138465,0.001438
8250.250000,4,1.128339,1.134349,1.131687,0.001575
8250.500000,4,1.106857,1.113345,1.110727,0.001742
8250.750000,4,1.081490,1.087347,1.085097,0.001557
8251.000000,4,1.057415,1.062207,1.060400,0.001314
8251.250000,4,1.039218,1.043863,1.041326,0.001310
8251.500000,4,1.014590,1.018594,1.017031,0.001072
8251.750000,4,0.977032,0.982529,0.980722,0.001487
8252.000000,4,0.922148,0.928565,0.925680,0.001678
8252.250000,4,0.859311,0.865240,0.863614,0.001576
8252.500000,4,0.801308,0.806078,0.804300,0.001254
