# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.174687,17.501918,17.386185,0.082256
8560.250000,1,1.214552,1.252279,1.237813,0.008650
8560.500000,1,0.404437,0.486261,0.434427,0.025209
8560.750000,1,1.126419,1.140639,1.132600,0.003910
8561.000000,1,0.554363,0.598641,0.570712,0.013390
8561.250000,1,1.039728,1.082289,1.054702,0.013088
8561.500000,1,0.671034,0.699201,0.683611,0.008029
8561.750000,1,1.010312,1.057068,1.025877,0.014553
8562.000000,1,0.745556,0.782947,0.761979,0.011024
8562.250000,1,1.046898,1.076049,1.056808,0.009073
8562.500000,1,0.785463,0.846529,0.808681,0.018367
8562.750000,1,1.110963,1.120660,1.115277,0.002892
8563.000000,1,0.804753,0.881699,0.832543,0.023340
8563.250000,1,1.158050,1.165393,1.161985,0.002021
8563.500000,1,0.830551,0.903637,0.856635,0.022014
8563.750000,1,1.177274,1.194765,1.185968,0.004722
8564.000000,1,0.872985,0.927578,0.893588,0.015984
8564.250000,1,1.174660,1.207645,1.185928,0.010219
8564.500000,1,0.898748,0.940065,0.918031,0.011248
8564.750000,1,1.154379,1.192788,1.165200,0.012168
8565.000000,1,0.895872,0.935611,0.915192,0.010988
8565.250000,1,1.140179,1.167527,1.148058,0.008485
8565.500000,1,0.874181,0.926714,0.896646,0.015232
8565.750000,1,1.142102,1.150218,1.146038,0.002311
8566.000000,1,0.845635,0.910279,0.869306,0.019678
8566.250000,1,1.131203,1.142134,1.137850,0.003029
8566.500000,1,0.809815,0.874174,0.831862,0.020069
8566.750000,1,1.103417,1.111439,1.108384,0.002594
8567.000000,1,0.777099,0.830277,0.796998,0.015847
8567.250000,1,1.066419,1.076578,1.070345,0.002931
8567.500000,1,0.754264,0.790418,0.770725,0.010296
8567.750000,1,1.028569,1.048532,1.033664,0.006474
8568.000000,1,0.723015,0.750992,0.737792,0.007643
8568.250000,1,0.993429,1.011534,0.998132,0.005793
8568.500000,1,0.676245,0.707527,0.690565,0.008862
8568.750000,1,0.966782,0.970765,0.968594,0.000979
8569.000000,1,0.628375,0.672009,0.643815,0.013180
8569.250000,1,0.931471,0.947838,0.943708,0.005079
8569.500000,1,0.589144,0.641204,0.605803,0.016303
8569.750000,1,0.891324,0.912743,0.907541,0.006977
8570.000000,1,0.556162,0.604605,0.573308,0.014607
8570.250000,1,0.847127,0.861574,0.856908,0.004145
8570.500000,1,0.530058,0.562199,0.543910,0.008953
8570.750000,1,0.804523,0.812650,0.807368,0.001981
8571.000000,1,0.500784,0.517961,0.510614,0.004334
8571.250000,1,0.765210,0.779892,0.770172,0.003688
8571.500000,1,0.456367,0.470751,0.463812,0.003519
8571.750000,1,0.740064,0.744910,0.742599,0.001310
8572.000000,1,0.400441,0.426875,0.409346,0.007488
8572.250000,1,0.697640,0.722222,0.715267,0.007300
8572.500000,1,0.352364,0.396218,0.366225,0.013135
8572.750000,1,0.648710,0.688559,0.676343,0.012121
8573.000000,1,0.330829,0.379038,0.346548,0.014468
8573.250000,1,0.598253,0.635991,0.622703,0.011034
8573.500000,1,0.329560,0.363901,0.342163,0.009506
8573.750000,1,0.561458,0.581197,0.572174,0.005131
8574.000000,1,0.323145,0.335831,0.329511,0.002905
8574.250000,1,0.550624,0.558778,0.554099,0.002454
8574.500000,1,0.279125,0.286321,0.282497,0.001853
8574.750000,1,0.582830,0.592457,0.587199,0.002614
8575.000000,1,0.185393,0.207248,0.193816,0.005783
8575.250000,1,0.642663,0.682730,0.667068,0.011262
8575.500000,1,0.060244,0.120850,0.083103,0.018007
8575.750000,1,0.726460,0.802102,0.773410,0.023006
8576.000000,1,10.904962,13.612116,12.509229,0.770091
8576.250000,1,0.726673,0.803877,0.774539,0.023326
8576.500000,1,0.058073,0.118346,0.081013,0.017903
8576.750000,1,0.646107,0.685858,0.670154,0.011011
8577.000000,1,0.181238,0.202425,0.189798,0.005665
8577.250000,1,0.588254,0.597292,0.591984,0.002670
8577.500000,1,0.273423,0.280525,0.276945,0.001722
8577.750000,1,0.555917,0.566478,0.560110,0.002958
8578.000000,1,0.316634,0.328511,0.323141,0.002805
8578.250000,1,0.569026,0.587904,0.578854,0.004747
8578.500000,1,0.322869,0.356706,0.335645,0.009584
8578.750000,1,0.605751,0.642382,0.629089,0.010454
8579.000000,1,0.324757,0.373089,0.340637,0.014732
8579.250000,1,0.654992,0.693724,0.681573,0.011581
8579.500000,1,0.347807,0.392377,0.361760,0.013618
8579.750000,1,0.702098,0.725275,0.718544,0.006801
8580.000000,1,0.398264,0.426020,0.407190,0.008164
8580.250000,1,0.741315,0.746070,0.743406,0.001213
8580.500000,1,0.457109,0.473222,0.464552,0.004085
8580.750000,1,0.763725,0.777277,0.767948,0.003866
8581.000000,1,0.504598,0.523817,0.514412,0.004906
8581.250000,1,0.799351,0.806730,0.802026,0.001957
8581.500000,1,0.536734,0.571060,0.550564,0.009768
8581.750000,1,0.840090,0.853254,0.848824,0.003826
8582.000000,1,0.565207,0.615566,0.582356,0.015445
8582.250000,1,0.882642,0.902674,0.897803,0.006654
8582.500000,1,0.599501,0.652927,0.616187,0.016963
8582.750000,1,0.922083,0.937533,0.933384,0.004722
8583.000000,1,0.638369,0.682913,0.653912,0.013671
8583.250000,1,0.957011,0.962358,0.959244,0.001500
8583.500000,1,0.684265,0.716016,0.698737,0.009253
8583.750000,1,0.986017,1.006488,0.991483,0.006610
8584.000000,1,0.727442,0.756530,0.742391,0.007935
8584.250000,1,1.025977,1.048264,1.031528,0.007262
8584.500000,1,0.753750,0.790093,0.770440,0.010449
8584.750000,1,1.069063,1.081865,1.073691,0.003654
8585.000000,1,0.770566,0.824341,0.790722,0.016022
8585.250000,1,1.114181,1.121110,1.117697,0.001912
8585.500000,1,0.797305,0.862792,0.819557,0.020285
8585.750000,1,1.148023,1.157361,1.152858,0.002488
8586.000000,1,0.828153,0.893278,0.851974,0.019793
8586.250000,1,1.161206,1.170243,1.165497,0.002552
8586.500000,1,0.853622,0.906615,0.876160,0.015386
8586.750000,1,1.161298,1.189104,1.169244,0.008650
8587.000000,1,0.875169,0.915578,0.894500,0.011280
8587.250000,1,1.173734,1.212558,1.184736,0.012171
8587.500000,1,0.881688,0.923276,0.900899,0.011529
8587.750000,1,1.188288,1.221045,1.199601,0.009864
8588.000000,1,0.864143,0.918255,0.884583,0.016083
8588.250000,1,1.180609,1.197132,1.189405,0.004229
8588.500000,1,0.834484,0.906842,0.860333,0.021985
8588.750000,1,1.145874,1.154509,1.150390,0.002264
8589.000000,1,0.825772,0.901672,0.853331,0.023162
8589.250000,1,1.080098,1.088429,1.084402,0.002403
8589.500000,1,0.827418,0.886920,0.850466,0.017874
8589.750000,1,0.993490,1.021013,1.003278,0.008337
8590.000000,1,0.811584,0.847417,0.827865,0.010376
8590.250000,1,0.931867,0.977342,0.947260,0.014186
8590.500000,1,0.762756,0.789725,0.775372,0.007359
8590.750000,1,0.934711,0.976715,0.949445,0.013172
8591.000000,1,0.672808,0.714958,0.689307,0.012451
8591.250000,1,0.994513,1.008389,1.000194,0.004273
8591.500000,1,0.549649,0.630578,0.579906,0.024061
8591.750000,1,1.060014,1.091316,1.078194,0.007346
8592.000000,2,0.276943,0.279740,0.278113,0.000673
8592.250000,2,0.279168,0.281376,0.279973,0.000517
8592.500000,2,0.284601,0.287074,0.285509,0.000613
8592.750000,2,0.293652,0.295896,0.294532,0.000548
8593.000000,2,0.306823,0.308877,0.307785,0.000603
8593.250000,2,0.324271,0.326570,0.325547,0.000556
8593.500000,2,0.347235,0.349539,0.348481,0.000579
8593.750000,2,0.374959,0.377526,0.376363,0.000707
8594.000000,2,0.407077,0.410008,0.408585,0.000789
8594.250000,2,0.441999,0.445502,0.443838,0.000908
8594.500000,2,0.480485,0.484008,0.482501,0.000943
8594.750000,2,0.522321,0.526325,0.524119,0.000931
8595.000000,2,0.566688,0.570791,0.569024,0.001117
8595.250000,2,0.613002,0.617582,0.615548,0.001151
8595.500000,2,0.659527,0.663717,0.661683,0.001156
8595.750000,2,0.702883,0.706990,0.704972,0.001142
8596.000000,2,0.742228,0.747194,0.744715,0.001268
8596.250000,2,0.778482,0.783592,0.781165,0.001197
8596.500000,2,0.813892,0.818445,0.816180,0.001191
8596.750000,2,0.848274,0.853186,0.850271,0.001271
8597.000000,2,0.880148,0.884903,0.882699,0.001241
8597.250000,2,0.909446,0.914173,0.911951,0.001212
8597.500000,2,0.933886,0.938999,0.936222,0.001340
8597.750000,2,0.953516,0.958935,0.956039,0.001323
8598.000000,2,0.971764,0.976569,0.973504,0.001134
8598.250000,2,0.988123,0.992960,0.990354,0.001268
8598.500000,2,1.007142,1.012074,1.009113,0.001177
8598.750000,2,1.026366,1.031041,1.028726,0.001139
8599.000000,2,1.045312,1.050239,1.047521,0.001197
8599.250000,2,1.060781,1.065957,1.063054,0.001317
8599.500000,2,1.072362,1.077931,1.074757,0.001423
8599.750000,2,1.081438,1.086558,1.083402,0.001335
8600.000000,2,1.090313,1.095450,1.092602,0.001280
8600.250000,2,1.092831,1.099774,1.095698,0.001611
8600.500000,2,1.096383,1.102419,1.099461,0.001439
8600.750000,2,1.097618,1.103925,1.100471,0.001573
8601.000000,2,1.095816,1.102338,1.098681,0.001624
8601.250000,2,1.092468,1.098757,1.095347,0.001586
8601.500000,2,1.091070,1.096732,1.093819,0.001401
8601.750000,2,1.093582,1.099418,1.096547,0.001551
8602.000000,2,1.102045,1.106773,1.104412,0.001288
8602.250000,2,1.113537,1.118402,1.116181,0.001296
8602.500000,2,1.127130,1.132207,1.129877,0.001437
8602.750000,2,1.140148,1.144595,1.142535,0.001179
8603.000000,2,1.150330,1.154956,1.152983,0.001214
8603.250000,2,1.159064,1.163199,1.161301,0.001173
8603.500000,2,1.164825,1.169698,1.167642,0.001076
8603.750000,2,1.169747,1.175028,1.172335,0.001116
8604.000000,2,1.173206,1.177948,1.175719,0.001156
8604.250000,2,1.174293,1.177653,1.175895,0.000888
8604.500000,2,1.170951,1.175608,1.173140,0.001070
8604.750000,2,1.166720,1.171121,1.168688,0.001065
8605.000000,2,1.163394,1.167143,1.165097,0.000919
8605.250000,2,1.161274,1.165318,1.163763,0.001035
8605.500000,2,1.162941,1.166933,1.164300,0.000998
8605.750000,2,1.165526,1.168669,1.166915,0.000772
8606.000000,2,1.168160,1.170969,1.169220,0.000727
8606.250000,2,1.168851,1.171964,1.170207,0.000845
8606.500000,2,1.168427,1.172400,1.170100,0.000921
8606.750000,2,1.168871,1.172649,1.170396,0.001006
8607.000000,2,1.170420,1.173170,1.171546,0.000778
8607.250000,2,1.173060,1.176541,1.174594,0.000934
8607.500000,2,1.176807,1.179738,1.178164,0.000820
8607.750000,2,1.180443,1.183691,1.181470,0.000995
8608.000000,2,1.181609,1.185694,1.182969,0.000981
8608.250000,2,1.181110,1.184368,1.182527,0.000929
8608.500000,2,1.180318,1.183274,1.181702,0.000993
8608.750000,2,1.179395,1.182924,1.181066,0.000994
8609.000000,2,1.180147,1.183509,1.181830,0.000940
8609.250000,2,1.181481,1.185140,1.183159,0.000964
8609.500000,2,1.183160,1.187359,1.185132,0.001102
8609.750000,2,1.183642,1.188673,1.185810,0.001115
8610.000000,2,1.183927,1.187390,1.185792,0.000950
8610.250000,2,1.182308,1.186420,1.184246,0.001032
8610.500000,2,1.180684,1.183609,1.182249,0.000873
8610.750000,2,1.178020,1.181642,1.180162,0.001079
8611.000000,2,1.176689,1.179717,1.178222,0.000765
8611.250000,2,1.173125,1.177669,1.176108,0.000956
8611.500000,2,1.171659,1.176181,1.173981,0.000934
8611.750000,2,1.170366,1.173735,1.172093,0.000838
8612.000000,2,1.169817,1.172554,1.171250,0.000837
8612.250000,2,1.169012,1.172022,1.170795,0.000736
8612.500000,2,1.169959,1.172795,1.171783,0.000741
8612.750000,2,1.173237,1.176645,1.174881,0.000922
8613.000000,2,1.177870,1.181173,1.179736,0.000910
8613.250000,2,1.184945,1.189374,1.187658,0.001104
8613.500000,2,1.195319,1.199984,1.198578,0.001104
8613.750000,2,1.209242,1.213284,1.212040,0.001005
8614.000000,2,1.224777,1.228181,1.226771,0.000873
8614.250000,2,1.239457,1.242739,1.241477,0.000889
8614.500000,2,1.252646,1.256196,1.254789,0.000898
8614.750000,2,1.263406,1.267679,1.265563,0.000953
8615.000000,2,1.272226,1.275202,1.273816,0.000759
8615.250000,2,1.278117,1.280794,1.279179,0.000696
8615.500000,2,1.279759,1.283241,1.281689,0.000985
8615.750000,2,1.278918,1.283079,1.281099,0.001006
8616.000000,2,1.275493,1.279391,1.277840,0.000878
8616.250000,2,1.271937,1.274751,1.273356,0.000821
8616.500000,2,1.267607,1.271298,1.269618,0.000907
8616.750000,2,1.266472,1.270150,1.268287,0.001065
8617.000000,2,1.268114,1.272183,1.269937,0.001099
8617.250000,2,1.270713,1.275524,1.273522,0.001121
8617.500000,2,1.276326,1.280343,1.278416,0.001176
8617.750000,2,1.279226,1.284065,1.282245,0.001248
8618.000000,2,1.281616,1.286474,1.284298,0.001259
8618.250000,2,1.279979,1.286011,1.283684,0.001356
8618.500000,2,1.277883,1.283121,1.280728,0.001383
8618.750000,2,1.270955,1.277407,1.273982,0.001517
8619.000000,2,1.258390,1.264332,1.261550,0.001500
8619.250000,2,1.237677,1.244720,1.240657,0.001622
8619.500000,2,1.207451,1.213229,1.210630,0.001487
8619.750000,2,1.169019,1.174798,1.171770,0.001549
8620.000000,2,1.123035,1.128407,1.125643,0.001563
8620.250000,2,1.071044,1.077177,1.073902,0.001683
8620.500000,2,1.014349,1.020684,1.017587,0.001689
8620.750000,2,0.953279,0.959303,0.955973,0.001646
8621.000000,2,0.885748,0.892310,0.888859,0.001831
8621.250000,2,0.813756,0.820957,0.817152,0.001784
8621.500000,2,0.740403,0.746562,0.743266,0.001804
8621.750000,2,0.666712,0.672850,0.669689,0.001744
8622.000000,2,0.596101,0.602832,0.599534,0.001762
8622.250000,2,0.530766,0.536598,0.533574,0.001615
8622.500000,2,0.470540,0.475955,0.472883,0.001447
8622.750000,2,0.415531,0.420729,0.418256,0.001361
8623.000000,2,0.369007,0.373112,0.371185,0.001121
8623.250000,2,0.331609,0.335088,0.333235,0.000879
8623.500000,2,0.304370,0.307572,0.305920,0.000777
8623.750000,2,0.287930,0.290781,0.289318,0.000645
8624.000000,3,0.273437,0.275358,0.274195,0.000538
8624.250000,3,0.276940,0.278509,0.277565,0.000530
8624.500000,3,0.286697,0.288833,0.287738,0.000594
8624.750000,3,0.303072,0.305216,0.304168,0.000629
8625.000000,3,0.325602,0.328159,0.326773,0.000661
8625.250000,3,0.353808,0.356936,0.355214,0.000839
8625.500000,3,0.388073,0.391117,0.389560,0.000847
8625.750000,3,0.427896,0.431645,0.429546,0.000947
8626.000000,3,0.472329,0.476682,0.474101,0.001163
8626.250000,3,0.520197,0.524376,0.521824,0.001157
8626.500000,3,0.569534,0.574324,0.571437,0.001242
8626.750000,3,0.619623,0.624711,0.621691,0.001323
8627.000000,3,0.670390,0.676380,0.672682,0.001549
8627.250000,3,0.721471,0.727203,0.723757,0.001490
8627.500000,3,0.770858,0.776868,0.773704,0.001462
8627.750000,3,0.817715,0.823573,0.820271,0.001492
8628.000000,3,0.858541,0.864234,0.861101,0.001528
8628.250000,3,0.893940,0.899547,0.896245,0.001306
8628.500000,3,0.925202,0.929964,0.927093,0.001173
8628.750000,3,0.954024,0.958406,0.956190,0.001129
8629.000000,3,0.984246,0.988380,0.986026,0.001124
8629.250000,3,1.013762,1.017929,1.015956,0.001148
8629.500000,3,1.041637,1.045854,1.043650,0.001071
8629.750000,3,1.063740,1.068078,1.065741,0.001180
8630.000000,3,1.079321,1.083175,1.081124,0.001032
8630.250000,3,1.088817,1.093184,1.090876,0.001147
8630.500000,3,1.095979,1.099956,1.097881,0.001178
8630.750000,3,1.102762,1.106984,1.104721,0.001020
8631.000000,3,1.110303,1.114188,1.111691,0.000906
8631.250000,3,1.114132,1.118471,1.116666,0.001011
8631.500000,3,1.115665,1.118827,1.116995,0.000841
8631.750000,3,1.110838,1.114051,1.112306,0.000893
8632.000000,3,1.104476,1.107422,1.105914,0.000749
8632.250000,3,1.100029,1.102601,1.101209,0.000719
8632.500000,3,1.100861,1.104010,1.102640,0.000814
8632.750000,3,1.108790,1.111494,1.110195,0.000743
8633.000000,3,1.120913,1.123280,1.122000,0.000643
8633.250000,3,1.132550,1.135300,1.133895,0.000745
8633.500000,3,1.141464,1.144044,1.142971,0.000692
8633.750000,3,1.147429,1.150312,1.149274,0.000746
8634.000000,3,1.152939,1.156365,1.154434,0.000786
8634.250000,3,1.159801,1.162447,1.161003,0.000671
8634.500000,3,1.167467,1.171387,1.169546,0.000790
8634.750000,3,1.176629,1.178871,1.177921,0.000653
8635.000000,3,1.180753,1.184411,1.183285,0.000868
8635.250000,3,1.182614,1.185283,1.183986,0.000861
8635.500000,3,1.180404,1.182984,1.181817,0.000719
8635.750000,3,1.178285,1.181149,1.179494,0.000755
8636.000000,3,1.179929,1.181954,1.181021,0.000583
8636.250000,3,1.185514,1.188191,1.186680,0.000613
8636.500000,3,1.193130,1.195659,1.194302,0.000668
8636.750000,3,1.199159,1.201874,1.200515,0.000668
8637.000000,3,1.201607,1.204633,1.202905,0.000717
8637.250000,3,1.200229,1.203221,1.201681,0.000713
8637.500000,3,1.199000,1.201035,1.199928,0.000606
8637.750000,3,1.199002,1.200974,1.200072,0.000465
8638.000000,3,1.202171,1.204619,1.203630,0.000557
8638.250000,3,1.207675,1.209811,1.208748,0.000696
8638.500000,3,1.211550,1.213525,1.212655,0.000571
8638.750000,3,1.212406,1.214905,1.213423,0.000625
8639.000000,3,1.210428,1.212627,1.211515,0.000567
8639.250000,3,1.208338,1.211001,1.209595,0.000617
8639.500000,3,1.208593,1.212216,1.210853,0.000805
8639.750000,3,1.215057,1.217994,1.216776,0.000723
8640.000000,3,1.224202,1.227160,1.226022,0.000726
8640.250000,3,1.231522,1.235568,1.234222,0.001008
8640.500000,3,1.237455,1.241935,1.240035,0.001061
8640.750000,3,1.240453,1.242905,1.241564,0.000803
8641.000000,3,1.239719,1.243534,1.241250,0.001035
8641.250000,3,1.237965,1.242121,1.239918,0.001109
8641.500000,3,1.237314,1.241585,1.238981,0.000979
8641.750000,3,1.235654,1.239724,1.237450,0.000978
8642.000000,3,1.231961,1.235935,1.233363,0.001049
8642.250000,3,1.223906,1.229334,1.226366,0.001155
8642.500000,3,1.215114,1.219541,1.217269,0.001082
8642.750000,3,1.206434,1.211550,1.208796,0.001264
8643.000000,3,1.202287,1.207132,1.204252,0.001186
8643.250000,3,1.203046,1.206760,1.204738,0.001012
8643.500000,3,1.207340,1.212500,1.209956,0.001230
8643.750000,3,1.214370,1.219874,1.216988,0.001149
8644.000000,3,1.222103,1.225420,1.223548,0.000928
8644.250000,3,1.225608,1.228952,1.227470,0.000897
8644.500000,3,1.226568,1.229769,1.228532,0.000883
8644.750000,3,1.225873,1.228750,1.227563,0.000869
8645.000000,3,1.223481,1.226894,1.225414,0.000788
8645.250000,3,1.219774,1.223588,1.221690,0.001006
8645.500000,3,1.214116,1.217820,1.216157,0.000990
8645.750000,3,1.206510,1.210149,1.208459,0.000898
8646.000000,3,1.197530,1.201792,1.199637,0.001161
8646.250000,3,1.189209,1.193181,1.190880,0.001081
8646.500000,3,1.182123,1.186459,1.183882,0.001083
8646.750000,3,1.176783,1.180637,1.178807,0.001111
8647.000000,3,1.174177,1.178017,1.176044,0.001064
8647.250000,3,1.172006,1.176290,1.174066,0.001033
8647.500000,3,1.171377,1.174309,1.172797,0.000855
8647.750000,3,1.170195,1.173406,1.171830,0.000965
8648.000000,3,1.169607,1.173222,1.171648,0.000868
8648.250000,3,1.169852,1.173779,1.172078,0.000851
8648.500000,3,1.172096,1.175103,1.173598,0.000824
8648.750000,3,1.173926,1.177084,1.175682,0.000789
8649.000000,3,1.175179,1.178524,1.176985,0.000810
8649.250000,3,1.175286,1.177505,1.176581,0.000668
8649.500000,3,1.171959,1.174533,1.173156,0.000651
8649.750000,3,1.165835,1.168124,1.166785,0.000542
8650.000000,3,1.155998,1.158974,1.157474,0.000687
8650.250000,3,1.143309,1.146342,1.144887,0.000748
8650.500000,3,1.127787,1.130591,1.128798,0.000811
8650.750000,3,1.106907,1.110442,1.108585,0.000901
8651.000000,3,1.082450,1.085896,1.084120,0.000989
8651.250000,3,1.053440,1.056898,1.055033,0.000989
8651.500000,3,1.020143,1.024062,1.022018,0.001063
8651.750000,3,0.982415,0.986711,0.984474,0.001213
8652.000000,3,0.940798,0.945221,0.942998,0.001271
8652.250000,3,0.894395,0.898969,0.896796,0.001293
8652.500000,3,0.844356,0.849851,0.847175,0.001447
8652.750000,3,0.791237,0.796169,0.793683,0.001460
8653.000000,3,0.734583,0.740007,0.737646,0.001554
8653.250000,3,0.676905,0.681959,0.679722,0.001456
8653.500000,3,0.619138,0.623679,0.621436,0.001385
8653.750000,3,0.562061,0.566344,0.564132,0.001329
8654.000000,3,0.506810,0.511219,0.509405,0.001357
8654.250000,3,0.456064,0.460284,0.458498,0.001229
8654.500000,3,0.410644,0.414530,0.412671,0.001078
8654.750000,3,0.370620,0.374204,0.372429,0.000971
8655.000000,3,0.337160,0.339967,0.338639,0.000846
8655.250000,3,0.310106,0.312753,0.311457,0.000735
8655.500000,3,0.290731,0.292893,0.291681,0.000648
8655.750000,3,0.278291,0.280481,0.279409,0.000604
8656.000000,4,0.299993,0.301887,0.300932,0.000407
8656.250000,4,0.303347,0.305061,0.304117,0.000501
8656.500000,4,0.312623,0.314534,0.313536,0.000559
8656.750000,4,0.328001,0.330166,0.328900,0.000627
8657.000000,4,0.348830,0.351255,0.350010,0.000713
8657.250000,4,0.375383,0.377713,0.376425,0.000769
8657.500000,4,0.407229,0.409795,0.408425,0.000892
8657.750000,4,0.444431,0.447494,0.446032,0.000968
8658.000000,4,0.487926,0.490739,0.489282,0.000939
8658.250000,4,0.536534,0.539823,0.538093,0.001052
8658.500000,4,0.589609,0.592957,0.591315,0.001056
8658.750000,4,0.644946,0.648183,0.646708,0.001063
8659.000000,4,0.701294,0.704799,0.702835,0.001010
8659.250000,4,0.755474,0.759485,0.757695,0.001055
8659.500000,4,0.808403,0.812384,0.810796,0.001026
8659.750000,4,0.858355,0.862512,0.860759,0.001162
8660.000000,4,0.905088,0.909332,0.907222,0.001200
8660.250000,4,0.946103,0.950358,0.948247,0.001201
8660.500000,4,0.979990,0.984259,0.982641,0.001068
8660.750000,4,1.007401,1.011731,1.009998,0.001096
8661.000000,4,1.029369,1.033942,1.031939,0.001185
8661.250000,4,1.047847,1.052571,1.050662,0.001184
8661.500000,4,1.065396,1.069796,1.068179,0.001014
8661.750000,4,1.082229,1.086396,1.084629,0.001070
8662.000000,4,1.096541,1.101351,1.099522,0.001035
8662.250000,4,1.108836,1.112311,1.111116,0.000929
8662.500000,4,1.117328,1.120732,1.119379,0.000941
8662.750000,4,1.123391,1.126508,1.125565,0.000725
8663.000000,4,1.128389,1.132630,1.131283,0.000974
8663.250000,4,1.136765,1.140414,1.139070,0.000906
8663.500000,4,1.146038,1.150408,1.148692,0.001048
8663.750000,4,1.156929,1.160557,1.158988,0.000766
8664.000000,4,1.165876,1.169616,1.168548,0.000917
8664.250000,4,1.173224,1.176392,1.175360,0.000801
8664.500000,4,1.177823,1.181059,1.179817,0.000842
8664.750000,4,1.180021,1.184142,1.182509,0.000952
8665.000000,4,1.182914,1.186619,1.185249,0.000889
8665.250000,4,1.185690,1.189076,1.187621,0.000963
8665.500000,4,1.187047,1.190774,1.189349,0.001046
8665.750000,4,1.185942,1.190246,1.188464,0.001143
8666.000000,4,1.183688,1.187489,1.185841,0.000951
8666.250000,4,1.179881,1.183942,1.182193,0.001084
8666.500000,4,1.177446,1.181766,1.179778,0.001153
8666.750000,4,1.176660,1.180707,1.178705,0.001206
8667.000000,4,1.177210,1.180938,1.179440,0.001148
8667.250000,4,1.177720,1.181979,1.179883,0.001237
8667.500000,4,1.176760,1.181324,1.179341,0.001099
8667.750000,4,1.174840,1.178734,1.176989,0.001073
8668.000000,4,1.171847,1.176410,1.174592,0.001150
8668.250000,4,1.171141,1.174720,1.173473,0.000932
8668.500000,4,1.172417,1.176298,1.174737,0.001011
8668.750000,4,1.175748,1.179350,1.177901,0.001018
8669.000000,4,1.178426,1.182124,1.180524,0.001035
8669.250000,4,1.179036,1.182418,1.180882,0.000984
8669.500000,4,1.176541,1.180308,1.178758,0.001074
8669.750000,4,1.172367,1.176601,1.174986,0.001099
8670.000000,4,1.169580,1.173795,1.171872,0.001092
8670.250000,4,1.167970,1.171204,1.169819,0.000936
8670.500000,4,1.166470,1.170927,1.168967,0.001168
8670.750000,4,1.164423,1.168121,1.166620,0.000966
8671.000000,4,1.160094,1.163627,1.162105,0.000842
8671.250000,4,1.153330,1.156900,1.155230,0.000874
8671.500000,4,1.146539,1.150683,1.148897,0.000910
8671.750000,4,1.143028,1.146263,1.144929,0.000766
8672.000000,4,1.143669,1.146176,1.144954,0.000717
8672.250000,4,1.146701,1.149172,1.148139,0.000728
8672.500000,4,1.150906,1.153172,1.152037,0.000602
8672.750000,4,1.153425,1.155561,1.154541,0.000611
8673.000000,4,1.154021,1.156930,1.155259,0.000702
8673.250000,4,1.153455,1.156239,1.154782,0.000647
8673.500000,4,1.155030,1.158125,1.156120,0.000643
8673.750000,4,1.158848,1.161514,1.159969,0.000656
8674.000000,4,1.165372,1.168243,1.166612,0.000741
8674.250000,4,1.172125,1.174996,1.173686,0.000676
8674.500000,4,1.178153,1.181333,1.179637,0.000835
8674.750000,4,1.181455,1.185357,1.182822,0.000962
8675.000000,4,1.182198,1.185508,1.183743,0.000932
8675.250000,4,1.182484,1.186353,1.184007,0.001008
8675.500000,4,1.182002,1.186927,1.183466,0.001157
8675.750000,4,1.180159,1.183826,1.181557,0.000942
8676.000000,4,1.175906,1.179885,1.177175,0.000980
8676.250000,4,1.168021,1.172225,1.169578,0.001008
8676.500000,4,1.159368,1.163744,1.160897,0.001198
8676.750000,4,1.151565,1.155669,1.152865,0.000983
8677.000000,4,1.147774,1.151342,1.149235,0.000886
8677.250000,4,1.148594,1.151999,1.150338,0.000729
8677.500000,4,1.154630,1.157268,1.155770,0.000741
8677.750000,4,1.161256,1.163340,1.162411,0.000563
8678.000000,4,1.167087,1.169631,1.168155,0.000743
8678.250000,4,1.169745,1.172776,1.171177,0.000738
8678.500000,4,1.170582,1.173921,1.172274,0.000755
8678.750000,4,1.171779,1.174542,1.173243,0.000693
8679.000000,4,1.173411,1.176478,1.174810,0.000748
8679.250000,4,1.174902,1.177933,1.176423,0.000718
8679.500000,4,1.174272,1.177689,1.175852,0.000857
8679.750000,4,1.170207,1.174227,1.172361,0.000928
8680.000000,4,1.164714,1.167930,1.166144,0.000895
8680.250000,4,1.157913,1.160896,1.159271,0.000875
8680.500000,4,1.153124,1.156593,1.154497,0.000883
8680.750000,4,1.151473,1.154827,1.152996,0.000903
8681.000000,4,1.152458,1.155249,1.153932,0.000733
8681.250000,4,1.154010,1.156583,1.155025,0.000745
8681.500000,4,1.152526,1.156084,1.153774,0.000739
8681.750000,4,1.147343,1.150791,1.148716,0.000922
8682.000000,4,1.139306,1.143035,1.140818,0.000953
8682.250000,4,1.130394,1.134027,1.131560,0.000898
8682.500000,4,1.120151,1.124338,1.121700,0.000900
8682.750000,4,1.108664,1.113548,1.111251,0.001075
8683.000000,4,1.095863,1.100276,1.098028,0.001150
8683.250000,4,1.076547,1.082749,1.079550,0.001439
8683.500000,4,1.051411,1.057303,1.054142,0.001455
8683.750000,4,1.018848,1.024589,1.021823,0.001564
8684.000000,4,0.981095,0.986816,0.983873,0.001561
8684.250000,4,0.938098,0.944755,0.941176,0.001632
8684.500000,4,0.892240,0.898170,0.895179,0.001710
