# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.253775,0.255842,0.254675,0.000461
8128.250000,1,0.257552,0.259324,0.258177,0.000494
8128.500000,1,0.267590,0.270102,0.268603,0.000636
8128.750000,1,0.284986,0.287705,0.285999,0.000661
8129.000000,1,0.309106,0.312055,0.310189,0.000756
8129.250000,1,0.340037,0.342840,0.341248,0.000890
8129.500000,1,0.377376,0.380914,0.378826,0.001080
8129.750000,1,0.420683,0.424819,0.422332,0.001205
8130.000000,1,0.469500,0.473483,0.471114,0.001226
8130.250000,1,0.521836,0.526192,0.523776,0.001301
8130.500000,1,0.576302,0.582064,0.579102,0.001483
8130.750000,1,0.634146,0.638531,0.636101,0.001349
8131.000000,1,0.691607,0.695927,0.693655,0.001284
8131.250000,1,0.748476,0.753558,0.750719,0.001457
8131.500000,1,0.803437,0.808165,0.805745,0.001492
8131.750000,1,0.854998,0.859512,0.856955,0.001340
8132.000000,1,0.902027,0.905508,0.903462,0.001121
8132.250000,1,0.942859,0.946869,0.944960,0.001147
8132.500000,1,0.980222,0.984188,0.982026,0.001032
8132.750000,1,1.014143,1.018224,1.015956,0.001053
8133.000000,1,1.044825,1.048070,1.046285,0.000993
8133.250000,1,1.071102,1.075067,1.073000,0.001152
8133.500000,1,1.093248,1.096168,1.094557,0.000865
8133.750000,1,1.109423,1.112452,1.111160,0.000933
8134.000000,1,1.121715,1.125474,1.123793,0.000931
8134.250000,1,1.131388,1.135027,1.133264,0.000953
8134.500000,1,1.139574,1.141958,1.140815,0.000733
8134.750000,1,1.146432,1.149070,1.147552,0.000843
8135.000000,1,1.151603,1.154659,1.153576,0.000774
8135.250000,1,1.156660,1.159843,1.158086,0.000856
8135.500000,1,1.160485,1.162985,1.161845,0.000647
8135.750000,1,1.164375,1.166209,1.165353,0.000453
8136.000000,1,1.168522,1.171808,1.170191,0.000729
8136.250000,1,1.175123,1.177386,1.176295,0.000586
8136.500000,1,1.182802,1.185684,1.184115,0.000594
8136.750000,1,1.191031,1.193561,1.192601,0.000569
8137.000000,1,1.200056,1.202150,1.200975,0.000607
8137.250000,1,1.207082,1.209097,1.208249,0.000462
8137.500000,1,1.214123,1.217100,1.215111,0.000656
8137.750000,1,1.220153,1.221826,1.221024,0.000444
8138.000000,1,1.225656,1.228544,1.226683,0.000698
8138.250000,1,1.230041,1.233003,1.231473,0.000646
8138.500000,1,1.234132,1.236653,1.235624,0.000648
8138.750000,1,1.235126,1.237670,1.236287,0.000652
8139.000000,1,1.235313,1.239214,1.237196,0.000795
8139.250000,1,1.237414,1.240189,1.238937,0.000826
8139.500000,1,1.239772,1.241941,1.240725,0.000624
8139.750000,1,1.241753,1.244189,1.243085,0.000734
8140.000000,1,1.243143,1.246061,1.244366,0.000632
8140.250000,1,1.242423,1.245894,1.244302,0.000789
8140.500000,1,1.241763,1.244505,1.243378,0.000571
8140.750000,1,1.240737,1.243730,1.242415,0.000925
8141.000000,1,1.241052,1.243960,1.242517,0.000823
8141.250000,1,1.242129,1.244977,1.243868,0.000787
8141.500000,1,1.244297,1.247088,1.245539,0.000737
8141.750000,1,1.245058,1.247219,1.246342,0.000525
8142.000000,1,1.244794,1.246714,1.245845,0.000425
8142.250000,1,1.242036,1.243949,1.243209,0.000482
8142.500000,1,1.239538,1.241547,1.240312,0.000464
8142.750000,1,1.236910,1.238661,1.237801,0.000406
8143.000000,1,1.234867,1.237069,1.236212,0.000599
8143.250000,1,1.233852,1.235399,1.234668,0.000468
8143.500000,1,1.230926,1.233030,1.232057,0.000588
8143.750000,1,1.227361,1.229027,1.228125,0.000434
8144.000000,1,1.223275,1.225312,1.224226,0.000551
8144.250000,1,1.219801,1.222030,1.220994,0.000618
8144.500000,1,1.218665,1.221197,1.219623,0.000614
8144.750000,1,1.218185,1.220108,1.219292,0.000492
8145.000000,1,1.218452,1.220907,1.219938,0.000646
8145.250000,1,1.219189,1.220857,1.220159,0.000442
8145.500000,1,1.217578,1.219540,1.218760,0.000474
8145.750000,1,1.215472,1.217345,1.216508,0.000448
8146.000000,1,1.212722,1.214990,1.214268,0.000569
8146.250000,1,1.211700,1.214374,1.212557,0.000582
8146.500000,1,1.209628,1.212582,1.211279,0.000703
8146.750000,1,1.207917,1.209963,1.209008,0.000592
8147.000000,1,1.204887,1.207541,1.205812,0.000779
8147.250000,1,1.200491,1.203440,1.201403,0.000705
8147.500000,1,1.195580,1.198463,1.197164,0.000793
8147.750000,1,1.191614,1.195628,1.193397,0.000961
8148.000000,1,1.189487,1.192542,1.191269,0.000643
8148.250000,1,1.187446,1.190216,1.188629,0.000806
8148.500000,1,1.183162,1.186596,1.185069,0.000836
8148.750000,1,1.179211,1.181954,1.180547,0.000775
8149.000000,1,1.174804,1.177338,1.176020,0.000719
8149.250000,1,1.170912,1.173267,1.172068,0.000696
8149.500000,1,1.168628,1.171437,1.169929,0.000772
8149.750000,1,1.167751,1.170490,1.169345,0.000775
8150.000000,1,1.168305,1.171457,1.169789,0.000769
8150.250000,1,1.167441,1.169802,1.168797,0.000712
8150.500000,1,1.165477,1.167879,1.166381,0.000649
8150.750000,1,1.162041,1.164355,1.163392,0.000650
8151.000000,1,1.158824,1.161416,1.160231,0.000789
8151.250000,1,1.156847,1.159626,1.158058,0.000669
8151.500000,1,1.155028,1.157776,1.156078,0.000765
8151.750000,1,1.151907,1.154854,1.153178,0.000801
8152.000000,1,1.148165,1.150432,1.149229,0.000719
8152.250000,1,1.141864,1.144206,1.143115,0.000653
8152.500000,1,1.134506,1.137472,1.135882,0.000821
8152.750000,1,1.127299,1.129347,1.128311,0.000572
8153.000000,1,1.119141,1.121703,1.120480,0.000748
8153.250000,1,1.110221,1.112831,1.111640,0.000651
8153.500000,1,1.099998,1.103590,1.101325,0.000884
8153.750000,1,1.087267,1.090082,1.088751,0.000741
8154.000000,1,1.073711,1.076400,1.075160,0.000825
8154.250000,1,1.058510,1.061481,1.060233,0.000883
8154.500000,1,1.043450,1.046100,1.044644,0.000833
8154.750000,1,1.025950,1.028755,1.027742,0.000787
8155.000000,1,1.006157,1.009319,1.008106,0.000816
8155.250000,1,0.981857,0.984660,0.983518,0.000824
8155.500000,1,0.951713,0.955286,0.953435,0.000908
8155.750000,1,0.916694,0.920152,0.918282,0.000976
8156.000000,1,0.876895,0.879900,0.878571,0.000845
8156.250000,1,0.832801,0.835878,0.834415,0.000974
8156.500000,1,0.784526,0.787607,0.786066,0.000940
8156.750000,1,0.731767,0.735373,0.733755,0.001121
8157.000000,1,0.675951,0.679591,0.677997,0.001089
8157.250000,1,0.618598,0.622600,0.620943,0.001173
8157.500000,1,0.562988,0.566254,0.564631,0.001021
8157.750000,1,0.509188,0.512535,0.510851,0.001019
8158.000000,1,0.459258,0.462471,0.460933,0.000898
8158.250000,1,0.413872,0.416345,0.415269,0.000821
8158.500000,1,0.372665,0.375108,0.374089,0.000685
8158.750000,1,0.336746,0.339176,0.338162,0.000672
8159.000000,1,0.306899,0.309008,0.308130,0.000557
8159.250000,1,0.283775,0.285272,0.284655,0.000428
8159.500000,1,0.267243,0.268620,0.268019,0.000376
8159.750000,1,0.256915,0.258695,0.258061,0.000441
8160.000000,2,0.269481,0.271254,0.270569,0.000444
8160.250000,2,0.273285,0.274724,0.273895,0.000459
8160.500000,2,0.283219,0.284883,0.283918,0.000479
8160.750000,2,0.299521,0.301625,0.300354,0.000576
8161.000000,2,0.322262,0.324970,0.323511,0.000707
8161.250000,2,0.351911,0.354494,0.353204,0.000704
8161.500000,2,0.387244,0.390689,0.389136,0.000910
8161.750000,2,0.428937,0.432366,0.430707,0.000978
8162.000000,2,0.475122,0.478738,0.477037,0.001047
8162.250000,2,0.524592,0.528569,0.526857,0.001160
8162.500000,2,0.577432,0.580922,0.579430,0.001043
8162.750000,2,0.630050,0.634911,0.633555,0.001288
8163.000000,2,0.686549,0.691076,0.689009,0.001190
8163.250000,2,0.741718,0.746008,0.743920,0.001237
8163.500000,2,0.795125,0.798979,0.797234,0.001050
8163.750000,2,0.844725,0.849713,0.847123,0.001144
8164.000000,2,0.890626,0.895500,0.893297,0.001226
8164.250000,2,0.933274,0.938038,0.935347,0.001095
8164.500000,2,0.971403,0.975689,0.973744,0.000932
8164.750000,2,1.007347,1.011140,1.008981,0.000927
8165.000000,2,1.038163,1.041540,1.039705,0.000887
8165.250000,2,1.063934,1.067528,1.065725,0.001089
8165.500000,2,1.085287,1.088227,1.086792,0.000803
8165.750000,2,1.101516,1.104847,1.102979,0.000930
8166.000000,2,1.113993,1.117454,1.115741,0.001007
8166.250000,2,1.123792,1.126888,1.125490,0.000843
8166.500000,2,1.131453,1.134804,1.132881,0.000999
8166.750000,2,1.135211,1.138925,1.137236,0.000895
8167.000000,2,1.137224,1.140196,1.138638,0.000946
8167.250000,2,1.136417,1.140154,1.138397,0.000968
8167.500000,2,1.136021,1.140119,1.137679,0.000883
8167.750000,2,1.136417,1.139979,1.137930,0.000863
8168.000000,2,1.138367,1.141346,1.139664,0.000953
8168.250000,2,1.140929,1.144287,1.142430,0.000931
8168.500000,2,1.143190,1.146358,1.145101,0.000832
8168.750000,2,1.144747,1.148596,1.146602,0.000965
8169.000000,2,1.145953,1.149009,1.147698,0.000830
8169.250000,2,1.147855,1.150780,1.149282,0.000790
8169.500000,2,1.150222,1.153589,1.151990,0.000905
8169.750000,2,1.153775,1.157212,1.155150,0.000879
8170.000000,2,1.156899,1.159921,1.158335,0.000678
8170.250000,2,1.158282,1.161067,1.159724,0.000631
8170.500000,2,1.158082,1.160434,1.159085,0.000758
8170.750000,2,1.155986,1.159368,1.157931,0.000880
8171.000000,2,1.156930,1.158862,1.157892,0.000641
8171.250000,2,1.158851,1.161919,1.160222,0.000753
8171.500000,2,1.162875,1.165257,1.164031,0.000746
8171.750000,2,1.165752,1.169107,1.167778,0.000840
8172.000000,2,1.168386,1.171767,1.170132,0.000913
8172.250000,2,1.168686,1.171647,1.170581,0.000757
8172.500000,2,1.168837,1.172103,1.170414,0.000814
8172.750000,2,1.169856,1.172529,1.171470,0.000710
8173.000000,2,1.173943,1.176325,1.175525,0.000659
8173.250000,2,1.179925,1.182181,1.181143,0.000691
8173.500000,2,1.185442,1.188164,1.186942,0.000605
8173.750000,2,1.189854,1.192724,1.190960,0.000769
8174.000000,2,1.191733,1.194163,1.192991,0.000639
8174.250000,2,1.192736,1.195039,1.193685,0.000622
8174.500000,2,1.192828,1.195393,1.194480,0.000654
8174.750000,2,1.193740,1.197897,1.196220,0.000936
8175.000000,2,1.197434,1.199295,1.198601,0.000510
8175.250000,2,1.199383,1.201499,1.200442,0.000641
8175.500000,2,1.199440,1.201332,1.200386,0.000429
8175.750000,2,1.198114,1.200193,1.199225,0.000605
8176.000000,2,1.199154,1.201299,1.199728,0.000496
8176.250000,2,1.199137,1.200929,1.200000,0.000489
8176.500000,2,1.203108,1.204509,1.203732,0.000390
8176.750000,2,1.207487,1.209701,1.208692,0.000562
8177.000000,2,1.212520,1.214799,1.213574,0.000577
8177.250000,2,1.216495,1.218231,1.217134,0.000456
8177.500000,2,1.219283,1.220555,1.220002,0.000382
8177.750000,2,1.221318,1.223716,1.222796,0.000651
8178.000000,2,1.224613,1.227972,1.226634,0.000829
8178.250000,2,1.230196,1.232638,1.231431,0.000622
8178.500000,2,1.234767,1.237634,1.236457,0.000709
8178.750000,2,1.238741,1.241109,1.239923,0.000627
8179.000000,2,1.240420,1.243319,1.242182,0.000690
8179.250000,2,1.241779,1.244046,1.242876,0.000598
8179.500000,2,1.241717,1.244139,1.243081,0.000623
8179.750000,2,1.242427,1.245069,1.243772,0.000714
8180.000000,2,1.241993,1.245332,1.243353,0.000847
8180.250000,2,1.239871,1.243036,1.241396,0.000694
8180.500000,2,1.235765,1.237802,1.236707,0.000600
8180.750000,2,1.228747,1.231088,1.230178,0.000705
8181.000000,2,1.221745,1.224399,1.223312,0.000737
8181.250000,2,1.215903,1.218602,1.217189,0.000748
8181.500000,2,1.211019,1.213396,1.212371,0.000682
8181.750000,2,1.206900,1.210372,1.208749,0.000800
8182.000000,2,1.203238,1.206520,1.205199,0.000743
8182.250000,2,1.199234,1.202007,1.200686,0.000710
8182.500000,2,1.194447,1.197159,1.196004,0.000913
8182.750000,2,1.190480,1.195107,1.192407,0.001060
8183.000000,2,1.188357,1.191258,1.190162,0.000725
8183.250000,2,1.187820,1.190361,1.189303,0.000699
8183.500000,2,1.187271,1.190215,1.188758,0.000748
8183.750000,2,1.186035,1.189204,1.187501,0.000825
8184.000000,2,1.183252,1.186720,1.184860,0.000905
8184.250000,2,1.179349,1.182147,1.181002,0.000750
8184.500000,2,1.174814,1.177606,1.176385,0.000826
8184.750000,2,1.168436,1.172252,1.170599,0.001040
8185.000000,2,1.162219,1.165729,1.163921,0.000848
8185.250000,2,1.152166,1.156366,1.154526,0.001040
8185.500000,2,1.140909,1.144888,1.143422,0.001154
8185.750000,2,1.127909,1.132468,1.130592,0.001157
8186.000000,2,1.115107,1.119112,1.117548,0.001244
8186.250000,2,1.102279,1.105087,1.103998,0.000899
8186.500000,2,1.086747,1.090723,1.089238,0.001121
8186.750000,2,1.069020,1.072732,1.070840,0.001063
8187.000000,2,1.045880,1.049158,1.047738,0.001074
8187.250000,2,1.016892,1.021010,1.019130,0.001162
8187.500000,2,0.984065,0.988167,0.986207,0.001229
8187.750000,2,0.948386,0.952368,0.950489,0.001153
8188.000000,2,0.910048,0.914418,0.912498,0.001209
8188.250000,2,0.868627,0.873132,0.870913,0.001260
8188.500000,2,0.822714,0.826524,0.824915,0.001140
8188.750000,2,0.771715,0.777230,0.773661,0.001324
8189.000000,2,0.715732,0.720524,0.718061,0.001312
8189.250000,2,0.657957,0.662259,0.660238,0.001220
8189.500000,2,0.600025,0.605324,0.603005,0.001313
8189.750000,2,0.545445,0.550153,0.547620,0.001290
8190.000000,2,0.493097,0.497598,0.495363,0.001123
8190.250000,2,0.444627,0.448413,0.446414,0.001027
8190.500000,2,0.399647,0.403147,0.401445,0.000932
8190.750000,2,0.360128,0.363203,0.361907,0.000788
8191.000000,2,0.327464,0.330367,0.329021,0.000741
8191.250000,2,0.301860,0.304233,0.303323,0.000597
8191.500000,2,0.284261,0.286021,0.285281,0.000448
8191.750000,2,0.273663,0.274982,0.274414,0.000418
8192.000000,3,0.287545,0.288982,0.288247,0.000317
8192.250000,3,0.290777,0.292816,0.291628,0.000408
8192.500000,3,0.301003,0.302820,0.301887,0.000420
8192.750000,3,0.318326,0.320121,0.318992,0.000453
8193.000000,3,0.341972,0.344229,0.343059,0.000629
8193.250000,3,0.372260,0.374668,0.373499,0.000694
8193.500000,3,0.408534,0.411266,0.409978,0.000835
8193.750000,3,0.449152,0.452894,0.451258,0.000970
8194.000000,3,0.494648,0.498713,0.496778,0.001078
8194.250000,3,0.542927,0.547561,0.545457,0.001208
8194.500000,3,0.593475,0.598893,0.596800,0.001354
8194.750000,3,0.646956,0.651904,0.649659,0.001431
8195.000000,3,0.700076,0.704937,0.702484,0.001508
8195.250000,3,0.750517,0.755853,0.753340,0.001505
8195.500000,3,0.798116,0.803654,0.800974,0.001590
8195.750000,3,0.841617,0.847009,0.844586,0.001576
8196.000000,3,0.882861,0.888455,0.885598,0.001647
8196.250000,3,0.921283,0.926863,0.923953,0.001709
8196.500000,3,0.958717,0.963059,0.960895,0.001593
8196.750000,3,0.991227,0.997849,0.995088,0.001817
8197.000000,3,1.022124,1.028461,1.025069,0.001909
8197.250000,3,1.048033,1.053351,1.050115,0.001613
8197.500000,3,1.067254,1.072248,1.069876,0.001622
8197.750000,3,1.083773,1.088881,1.085717,0.001807
8198.000000,3,1.097227,1.101732,1.099556,0.001599
8198.250000,3,1.108388,1.113942,1.110888,0.001785
8198.500000,3,1.118362,1.124115,1.120762,0.001741
8198.750000,3,1.125091,1.130439,1.127315,0.001697
8199.000000,3,1.128230,1.133678,1.130380,0.001681
8199.250000,3,1.128996,1.135403,1.131437,0.001962
8199.500000,3,1.129466,1.135162,1.132118,0.001967
8199.750000,3,1.130812,1.137468,1.133590,0.001916
8200.000000,3,1.133781,1.140036,1.136255,0.001848
8200.250000,3,1.136283,1.142038,1.138963,0.001920
8200.500000,3,1.138371,1.143317,1.140487,0.001739
8200.750000,3,1.137807,1.143666,1.140440,0.001821
8201.000000,3,1.137576,1.143215,1.139981,0.001838
8201.250000,3,1.137540,1.142473,1.139614,0.001677
8201.500000,3,1.138440,1.143325,1.140368,0.001500
8201.750000,3,1.139671,1.144284,1.141581,0.001470
8202.000000,3,1.140625,1.145090,1.142567,0.001424
8202.250000,3,1.139541,1.144879,1.141577,0.001520
8202.500000,3,1.137615,1.141507,1.139396,0.001361
8202.750000,3,1.134204,1.137833,1.135799,0.001230
8203.000000,3,1.130089,1.134152,1.132155,0.001398
8203.250000,3,1.126281,1.130693,1.128354,0.001353
8203.500000,3,1.122066,1.126211,1.124071,0.001188
8203.750000,3,1.116684,1.120415,1.118558,0.001048
8204.000000,3,1.110545,1.113643,1.112124,0.001011
8204.250000,3,1.103748,1.107352,1.105532,0.000987
8204.500000,3,1.099286,1.102545,1.100728,0.001005
8204.750000,3,1.095930,1.099012,1.097333,0.000936
8205.000000,3,1.094769,1.097445,1.096247,0.000712
8205.250000,3,1.094358,1.097005,1.095631,0.000667
8205.500000,3,1.092127,1.096055,1.094381,0.001009
8205.750000,3,1.089995,1.093573,1.092178,0.000915
8206.000000,3,1.088951,1.091239,1.090456,0.000627
8206.250000,3,1.087560,1.091421,1.089771,0.000991
8206.500000,3,1.089399,1.091742,1.090551,0.000605
8206.750000,3,1.090717,1.092998,1.092132,0.000600
8207.000000,3,1.092103,1.094655,1.093417,0.000712
8207.250000,3,1.092107,1.094445,1.093583,0.000617
8207.500000,3,1.091427,1.093946,1.092947,0.000637
8207.750000,3,1.091496,1.094099,1.092793,0.000735
8208.000000,3,1.093249,1.096963,1.094611,0.000759
8208.250000,3,1.095651,1.098149,1.097382,0.000605
8208.500000,3,1.099711,1.102001,1.100937,0.000598
8208.750000,3,1.102762,1.104961,1.103697,0.000557
8209.000000,3,1.104296,1.106356,1.105310,0.000608
8209.250000,3,1.105915,1.108361,1.107258,0.000581
8209.500000,3,1.109871,1.111747,1.110937,0.000496
8209.750000,3,1.116487,1.118298,1.117421,0.000433
8210.000000,3,1.125404,1.127459,1.126647,0.000462
8210.250000,3,1.135414,1.139493,1.137135,0.000791
8210.500000,3,1.145523,1.147877,1.146900,0.000567
8210.750000,3,1.154731,1.156817,1.155808,0.000517
8211.000000,3,1.162859,1.164782,1.163826,0.000555
8211.250000,3,1.170888,1.173113,1.172026,0.000718
8211.500000,3,1.179915,1.181933,1.181125,0.000596
8211.750000,3,1.189025,1.191758,1.190274,0.000805
8212.000000,3,1.197344,1.200046,1.198722,0.000816
8212.250000,3,1.203664,1.207136,1.205338,0.000911
8212.500000,3,1.208808,1.211882,1.210116,0.000805
8212.750000,3,1.212769,1.215964,1.214013,0.000856
8213.000000,3,1.216881,1.219885,1.218288,0.000936
8213.250000,3,1.220400,1.224454,1.222352,0.001138
8213.500000,3,1.224350,1.227744,1.225880,0.000933
8213.750000,3,1.225610,1.229657,1.227714,0.001213
8214.000000,3,1.226653,1.230123,1.228357,0.001073
8214.250000,3,1.227130,1.230848,1.228993,0.001217
8214.500000,3,1.229877,1.234999,1.232293,0.001372
8214.750000,3,1.236171,1.240995,1.238062,0.001338
8215.000000,3,1.244566,1.249556,1.246675,0.001326
8215.250000,3,1.252939,1.257401,1.255194,0.001388
8215.500000,3,1.259288,1.264017,1.261835,0.001375
8215.750000,3,1.263881,1.268575,1.266404,0.001527
8216.000000,3,1.266332,1.271035,1.268878,0.001463
8216.250000,3,1.268018,1.273447,1.270575,0.001472
8216.500000,3,1.269150,1.274138,1.271946,0.001810
8216.750000,3,1.268438,1.274144,1.271788,0.001930
8217.000000,3,1.265620,1.271633,1.268757,0.001810
8217.250000,3,1.258339,1.264581,1.262084,0.001878
8217.500000,3,1.248482,1.255043,1.252520,0.002080
8217.750000,3,1.237581,1.244676,1.241740,0.002108
8218.000000,3,1.227422,1.234882,1.231936,0.002072
8218.250000,3,1.217845,1.226220,1.222917,0.002261
8218.500000,3,1.207917,1.215177,1.212255,0.002098
8218.750000,3,1.192092,1.199155,1.196760,0.002109
8219.000000,3,1.171033,1.178014,1.175635,0.002084
8219.250000,3,1.144254,1.151491,1.148107,0.002249
8219.500000,3,1.111074,1.117997,1.115034,0.002158
8219.750000,3,1.072920,1.081808,1.077657,0.002396
8220.000000,3,1.031309,1.039819,1.035687,0.002222
8220.250000,3,0.983190,0.992042,0.987630,0.002192
8220.500000,3,0.928808,0.936443,0.933151,0.002067
8220.750000,3,0.868899,0.875805,0.872630,0.002098
8221.000000,3,0.805346,0.812612,0.808842,0.001970
8221.250000,3,0.740210,0.747219,0.743602,0.001889
8221.500000,3,0.675066,0.682174,0.678767,0.001871
8221.750000,3,0.611962,0.618633,0.615483,0.001631
8222.000000,3,0.551440,0.557561,0.554402,0.001593
8222.250000,3,0.494113,0.499533,0.496774,0.001412
8222.500000,3,0.442199,0.447267,0.444283,0.001259
8222.750000,3,0.396123,0.399768,0.398003,0.000970
8223.000000,3,0.357674,0.361118,0.359560,0.000818
8223.250000,3,0.327611,0.330121,0.329084,0.000584
8223.500000,3,0.306567,0.307934,0.307315,0.000422
8223.750000,3,0.292872,0.294346,0.293720,0.000359
8224.000000,4,0.283015,0.284252,0.283483,0.000361
8224.250000,4,0.286730,0.288033,0.287472,0.000352
8224.500000,4,0.298611,0.300487,0.299534,0.000497
8224.750000,4,0.319080,0.321489,0.320305,0.000624
8225.000000,4,0.348100,0.351525,0.349724,0.000928
8225.250000,4,0.385343,0.389124,0.387298,0.001075
8225.500000,4,0.429485,0.434053,0.431785,0.001231
8225.750000,4,0.478962,0.483939,0.481329,0.001271
8226.000000,4,0.531826,0.537995,0.534828,0.001468
8226.250000,4,0.588479,0.594545,0.591444,0.001552
8226.500000,4,0.647594,0.654548,0.650865,0.001829
8226.750000,4,0.708012,0.715692,0.711565,0.001945
8227.000000,4,0.767698,0.775039,0.770828,0.001814
8227.250000,4,0.822807,0.830093,0.825942,0.002021
8227.500000,4,0.871799,0.879822,0.875496,0.001935
8227.750000,4,0.917457,0.924427,0.920715,0.001895
8228.000000,4,0.960640,0.967447,0.963766,0.001853
8228.250000,4,1.002164,1.009322,1.005433,0.001936
8228.500000,4,1.043133,1.049922,1.046103,0.001966
8228.750000,4,1.079693,1.087527,1.083105,0.002063
8229.000000,4,1.111060,1.118515,1.113842,0.001974
8229.250000,4,1.134626,1.141205,1.137620,0.001798
8229.500000,4,1.154054,1.159755,1.156180,0.001704
8229.750000,4,1.169396,1.175627,1.172045,0.001727
8230.000000,4,1.184848,1.190835,1.187590,0.001604
8230.250000,4,1.199549,1.205047,1.201740,0.001492
8230.500000,4,1.210427,1.216089,1.212633,0.001673
8230.750000,4,1.217152,1.222691,1.219507,0.001434
8231.000000,4,1.219724,1.224765,1.222011,0.001243
8231.250000,4,1.220915,1.225993,1.223175,0.001453
8231.500000,4,1.222803,1.227336,1.224576,0.001243
8231.750000,4,1.225308,1.229996,1.227395,0.001289
8232.000000,4,1.227921,1.232826,1.229947,0.001299
8232.250000,4,1.228372,1.232405,1.230374,0.001053
8232.500000,4,1.225638,1.230226,1.228153,0.001139
8232.750000,4,1.222293,1.226856,1.224962,0.001130
8233.000000,4,1.221300,1.225220,1.223278,0.001143
8233.250000,4,1.223102,1.226894,1.225121,0.001059
8233.500000,4,1.228960,1.232002,1.229989,0.000758
8233.750000,4,1.234166,1.237320,1.235738,0.000787
8234.000000,4,1.238301,1.241536,1.239960,0.000877
8234.250000,4,1.239970,1.243613,1.241724,0.001040
8234.500000,4,1.240061,1.243403,1.241616,0.000931
8234.750000,4,1.240364,1.243163,1.241687,0.000859
8235.000000,4,1.240458,1.244567,1.242641,0.000950
8235.250000,4,1.242734,1.246963,1.244538,0.001017
8235.500000,4,1.244067,1.246531,1.244878,0.000610
8235.750000,4,1.240564,1.243467,1.241752,0.000816
8236.000000,4,1.234106,1.238215,1.236190,0.001000
8236.250000,4,1.228177,1.231417,1.229737,0.000893
8236.500000,4,1.223153,1.227256,1.225044,0.000933
8236.750000,4,1.221785,1.224498,1.223271,0.000840
8237.000000,4,1.221069,1.223851,1.222502,0.000655
8237.250000,4,1.219852,1.222439,1.220900,0.000657
8237.500000,4,1.215553,1.218879,1.216559,0.000712
8237.750000,4,1.208835,1.212721,1.210322,0.000857
8238.000000,4,1.203251,1.205218,1.204251,0.000520
8238.250000,4,1.199019,1.201542,1.200097,0.000578
8238.500000,4,1.198378,1.200678,1.199308,0.000633
8238.750000,4,1.198354,1.200869,1.199708,0.000587
8239.000000,4,1.198546,1.200467,1.199422,0.000439
8239.250000,4,1.195696,1.198077,1.196693,0.000603
8239.500000,4,1.190667,1.193024,1.191867,0.000606
8239.750000,4,1.186362,1.189259,1.187679,0.000699
8240.000000,4,1.188814,1.191509,1.189848,0.000643
8240.250000,4,1.181308,1.183723,1.182722,0.000653
8240.500000,4,1.179535,1.181730,1.180574,0.000564
8240.750000,4,1.175877,1.178061,1.176682,0.000598
8241.000000,4,1.169421,1.172527,1.170808,0.000870
8241.250000,4,1.163103,1.165322,1.164354,0.000591
8241.500000,4,1.158482,1.160360,1.159290,0.000495
8241.750000,4,1.155206,1.157997,1.156576,0.000722
8242.000000,4,1.154808,1.156863,1.155872,0.000619
8242.250000,4,1.153694,1.156156,1.154969,0.000669
8242.500000,4,1.152039,1.154431,1.152823,0.000681
8242.750000,4,1.148355,1.150912,1.149745,0.000800
8243.000000,4,1.145456,1.148792,1.147317,0.000875
8243.250000,4,1.145792,1.148384,1.147194,0.000846
8243.500000,4,1.148272,1.151097,1.149608,0.000863
8243.750000,4,1.152425,1.156006,1.154349,0.000923
8244.000000,4,1.156483,1.159874,1.158215,0.000976
8244.250000,4,1.158193,1.162203,1.160520,0.001067
8244.500000,4,1.156131,1.162114,1.159780,0.001316
8244.750000,4,1.154454,1.160076,1.157760,0.001399
8245.000000,4,1.151109,1.156621,1.154874,0.001358
8245.250000,4,1.149264,1.154350,1.152166,0.001395
8245.500000,4,1.145133,1.150292,1.148193,0.001291
8245.750000,4,1.138443,1.144540,1.142861,0.001500
8246.000000,4,1.132677,1.137829,1.135896,0.001336
8246.250000,4,1.124762,1.130952,1.128725,0.001511
8246.500000,4,1.118113,1.124224,1.122584,0.001620
8246.750000,4,1.114819,1.120235,1.118730,0.001462
8247.000000,4,1.112538,1.118834,1.117095,0.001728
8247.250000,4,1.111986,1.118873,1.116492,0.001623
8247.500000,4,1.110670,1.116634,1.114361,0.001471
8247.750000,4,1.106984,1.113338,1.111044,0.001672
8248.000000,4,1.103247,1.109405,1.107076,0.001480
8248.250000,4,1.098978,1.104873,1.103103,0.001574
8248.500000,4,1.096000,1.101859,1.099630,0.001724
8248.750000,4,1.091365,1.098075,1.095616,0.001802
8249.000000,4,1.085800,1.092043,1.089875,0.001463
8249.250000,4,1.078950,1.084232,1.082199,0.001665
8249.500000,4,1.068762,1.074660,1.071832,0.001507
8249.750000,4,1.057413,1.061992,1.060180,0.001269
8250.000000,4,1.045422,1.050384,1.048288,0.001319
8250.250000,4,1.031896,1.036915,1.034833,0.001479
8250.500000,4,1.015971,1.020685,1.018369,0.001364
8250.750000,4,0.994914,1.001150,0.998385,0.001584
8251.000000,4,0.969459,0.976170,0.973662,0.001705
8251.250000,4,0.942505,0.948727,0.945651,0.001610
8251.500000,4,0.911711,0.917094,0.914640,0.001408
8251.750000,4,0.878342,0.884442,0.881641,0.001516
8252.000000,4,0.843864,0.848929,0.846538,0.001303
8252.250000,4,0.804362,0.810625,0.807611,0.001541
8252.500000,4,0.761127,0.767207,0.764515,0.001472
