# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.393401,17.608253,17.507165,0.070478
8560.250000,1,1.264171,1.289974,1.274080,0.009680
8560.500000,1,0.540133,0.631133,0.571188,0.029382
8560.750000,1,1.208333,1.240213,1.221163,0.010387
8561.000000,1,0.676118,0.744803,0.698654,0.023113
8561.250000,1,1.171045,1.218771,1.189589,0.016477
8561.500000,1,0.796761,0.857070,0.816155,0.020481
8561.750000,1,1.164004,1.218283,1.185503,0.018656
8562.000000,1,0.899512,0.964146,0.921175,0.021919
8562.250000,1,1.199697,1.250310,1.218982,0.017574
8562.500000,1,0.970500,1.043381,0.996431,0.024883
8562.750000,1,1.245641,1.288688,1.261761,0.015023
8563.000000,1,1.008638,1.086244,1.036658,0.026978
8563.250000,1,1.294987,1.335419,1.310121,0.013767
8563.500000,1,1.044929,1.121242,1.071970,0.026804
8563.750000,1,1.339705,1.382210,1.355597,0.014861
8564.000000,1,1.069841,1.139743,1.094776,0.023988
8564.250000,1,1.334998,1.380356,1.352982,0.015852
8564.500000,1,1.054114,1.113966,1.075192,0.020643
8564.750000,1,1.298856,1.342207,1.316369,0.014876
8565.000000,1,1.041678,1.095684,1.059616,0.018822
8565.250000,1,1.270952,1.307468,1.285290,0.012615
8565.500000,1,1.024365,1.079914,1.043487,0.019399
8565.750000,1,1.232597,1.255614,1.242226,0.008214
8566.000000,1,0.971906,1.027232,0.991814,0.019538
8566.250000,1,1.174366,1.186594,1.178923,0.004298
8566.500000,1,0.900767,0.951479,0.919444,0.017984
8566.750000,1,1.119984,1.127127,1.122413,0.002537
8567.000000,1,0.832960,0.874363,0.848171,0.014666
8567.250000,1,1.064307,1.071010,1.067229,0.002250
8567.500000,1,0.758444,0.789119,0.769700,0.010649
8567.750000,1,1.000440,1.006604,1.003044,0.002179
8568.000000,1,0.687890,0.710444,0.695589,0.007860
8568.250000,1,0.938281,0.942075,0.940468,0.001203
8568.500000,1,0.625833,0.646875,0.633338,0.007266
8568.750000,1,0.865804,0.877661,0.873529,0.003537
8569.000000,1,0.561774,0.584736,0.571306,0.007765
8569.250000,1,0.788506,0.811268,0.802221,0.007412
8569.500000,1,0.507122,0.530269,0.516844,0.007856
8569.750000,1,0.729192,0.756640,0.745350,0.009148
8570.000000,1,0.467013,0.484888,0.474700,0.006163
8570.250000,1,0.687533,0.714056,0.703400,0.008742
8570.500000,1,0.425120,0.435503,0.429745,0.003323
8570.750000,1,0.652068,0.675396,0.666444,0.007573
8571.000000,1,0.380722,0.384013,0.382527,0.001198
8571.250000,1,0.625171,0.648870,0.639661,0.007566
8571.500000,1,0.345559,0.348496,0.347181,0.001201
8571.750000,1,0.602020,0.631105,0.619665,0.009623
8572.000000,1,0.321108,0.327935,0.324649,0.002364
8572.250000,1,0.568843,0.606339,0.591602,0.012711
8572.500000,1,0.306536,0.318601,0.312736,0.004132
8572.750000,1,0.530851,0.574222,0.556649,0.014667
8573.000000,1,0.305975,0.318382,0.312739,0.004111
8573.250000,1,0.501413,0.542400,0.525618,0.013858
8573.500000,1,0.307927,0.315363,0.312119,0.002271
8573.750000,1,0.485872,0.521116,0.507027,0.011579
8574.000000,1,0.289217,0.297311,0.293901,0.002288
8574.250000,1,0.495284,0.525879,0.514023,0.010096
8574.500000,1,0.248629,0.257417,0.253718,0.002557
8574.750000,1,0.532886,0.568050,0.554346,0.011726
8575.000000,1,0.190368,0.197782,0.194029,0.002341
8575.250000,1,0.587431,0.636719,0.617570,0.016971
8575.500000,1,0.111253,0.138383,0.121831,0.008551
8575.750000,1,0.654773,0.717854,0.691745,0.024621
8576.000000,1,8.748336,10.873733,10.129324,0.749626
8576.250000,1,0.655818,0.719520,0.693138,0.025184
8576.500000,1,0.109208,0.135780,0.119690,0.008405
8576.750000,1,0.591330,0.639785,0.620763,0.016782
8577.000000,1,0.186792,0.192954,0.189891,0.002057
8577.250000,1,0.538742,0.572817,0.559277,0.011478
8577.500000,1,0.243167,0.251824,0.247988,0.002600
8577.750000,1,0.502799,0.531836,0.520158,0.009730
8578.000000,1,0.282921,0.290886,0.287297,0.002245
8578.250000,1,0.494118,0.527702,0.513791,0.011177
8578.500000,1,0.301546,0.307755,0.305387,0.002133
8578.750000,1,0.509079,0.548702,0.532048,0.013528
8579.000000,1,0.299996,0.312431,0.306664,0.004134
8579.250000,1,0.537076,0.579332,0.561850,0.014377
8579.500000,1,0.301607,0.315083,0.308179,0.004406
8579.750000,1,0.572931,0.609458,0.594758,0.012438
8580.000000,1,0.318171,0.327279,0.322454,0.002815
8580.250000,1,0.603056,0.631735,0.620255,0.009477
8580.500000,1,0.345516,0.351155,0.347935,0.001757
8580.750000,1,0.623064,0.646388,0.637120,0.007416
8581.000000,1,0.383245,0.390165,0.386283,0.002017
8581.250000,1,0.647327,0.669690,0.660678,0.007274
8581.500000,1,0.430138,0.445185,0.436304,0.004351
8581.750000,1,0.680227,0.705564,0.694923,0.008427
8582.000000,1,0.474620,0.496716,0.483648,0.007041
8582.250000,1,0.720523,0.746490,0.735208,0.008752
8582.500000,1,0.515978,0.543267,0.526958,0.008730
8582.750000,1,0.780282,0.800327,0.791417,0.006717
8583.000000,1,0.570175,0.597807,0.580953,0.008797
8583.250000,1,0.859475,0.867659,0.863762,0.002647
8583.500000,1,0.632589,0.657353,0.641034,0.008150
8583.750000,1,0.930110,0.935200,0.933514,0.001525
8584.000000,1,0.691254,0.716854,0.699656,0.008614
8584.250000,1,0.996140,1.006179,1.000578,0.003299
8584.500000,1,0.756925,0.790820,0.768747,0.011450
8584.750000,1,1.066366,1.076904,1.070290,0.003524
8585.000000,1,0.825909,0.869638,0.841278,0.015338
8585.250000,1,1.127694,1.138697,1.131522,0.003715
8585.500000,1,0.887376,0.940775,0.906590,0.018632
8585.750000,1,1.188671,1.205404,1.193589,0.005606
8586.000000,1,0.953149,1.012150,0.973944,0.020376
8586.250000,1,1.251496,1.277843,1.261365,0.009102
8586.500000,1,1.003442,1.060975,1.022758,0.019949
8586.750000,1,1.291945,1.329548,1.306337,0.012920
8587.000000,1,1.020815,1.076196,1.038848,0.019214
8587.250000,1,1.318194,1.362174,1.335642,0.015081
8587.500000,1,1.036652,1.099233,1.057995,0.021362
8587.750000,1,1.348421,1.393813,1.366318,0.015910
8588.000000,1,1.060706,1.132387,1.085869,0.024437
8588.250000,1,1.343405,1.383276,1.358997,0.014197
8588.500000,1,1.049038,1.124731,1.076187,0.026562
8588.750000,1,1.283817,1.320716,1.298635,0.012840
8589.000000,1,1.029870,1.106440,1.057882,0.026661
8589.250000,1,1.215155,1.255354,1.231017,0.014271
8589.500000,1,1.012737,1.083842,1.038603,0.024349
8589.750000,1,1.146741,1.194210,1.165808,0.016702
8590.000000,1,0.966046,1.026963,0.987454,0.020862
8590.250000,1,1.085967,1.137959,1.107416,0.018000
8590.500000,1,0.889052,0.945256,0.908069,0.019359
8590.750000,1,1.066191,1.113487,1.084887,0.016281
8591.000000,1,0.795213,0.859156,0.817202,0.021844
8591.250000,1,1.076333,1.108942,1.089482,0.010504
8591.500000,1,0.686095,0.771636,0.716383,0.027924
8591.750000,1,1.104656,1.137790,1.114866,0.010843
8592.000000,2,0.292600,0.293500,0.293034,0.000254
8592.250000,2,0.293722,0.294584,0.294226,0.000247
8592.500000,2,0.297879,0.298771,0.298419,0.000251
8592.750000,2,0.305688,0.307104,0.306358,0.000359
8593.000000,2,0.318490,0.320299,0.319340,0.000484
8593.250000,2,0.336614,0.338402,0.337152,0.000485
8593.500000,2,0.358534,0.361234,0.359427,0.000753
8593.750000,2,0.384137,0.386566,0.385053,0.000655
8594.000000,2,0.412668,0.416062,0.413683,0.000908
8594.250000,2,0.444003,0.447801,0.445633,0.000934
8594.500000,2,0.480750,0.484279,0.481873,0.000990
8594.750000,2,0.520018,0.523802,0.521253,0.001019
8595.000000,2,0.558203,0.562849,0.560207,0.001194
8595.250000,2,0.593683,0.597840,0.595316,0.001079
8595.500000,2,0.623850,0.628149,0.625389,0.001176
8595.750000,2,0.651904,0.656283,0.653790,0.001297
8596.000000,2,0.684729,0.688252,0.686075,0.001096
8596.250000,2,0.724800,0.728325,0.726109,0.001028
8596.500000,2,0.770402,0.774240,0.772111,0.001092
8596.750000,2,0.816141,0.819352,0.817864,0.000943
8597.000000,2,0.853429,0.855299,0.854332,0.000549
8597.250000,2,0.877805,0.879629,0.878834,0.000496
8597.500000,2,0.894618,0.896155,0.895425,0.000476
8597.750000,2,0.910936,0.913119,0.911979,0.000679
8598.000000,2,0.932792,0.935252,0.933870,0.000767
8598.250000,2,0.958680,0.961013,0.959697,0.000619
8598.500000,2,0.983348,0.984984,0.984173,0.000514
8598.750000,2,1.000880,1.003426,1.002492,0.000772
8599.000000,2,1.013894,1.016589,1.015190,0.000750
8599.250000,2,1.024642,1.028151,1.025918,0.001044
8599.500000,2,1.037965,1.040904,1.039407,0.000732
8599.750000,2,1.052991,1.055717,1.054134,0.000805
8600.000000,2,1.062701,1.066329,1.064679,0.001101
8600.250000,2,1.063456,1.066349,1.064768,0.000788
8600.500000,2,1.054607,1.058765,1.056752,0.001154
8600.750000,2,1.045919,1.049416,1.047729,0.001163
8601.000000,2,1.045054,1.046598,1.046050,0.000529
8601.250000,2,1.052908,1.054417,1.053808,0.000419
8601.500000,2,1.067074,1.069990,1.068167,0.000795
8601.750000,2,1.079168,1.082583,1.080416,0.000978
8602.000000,2,1.085668,1.087734,1.086488,0.000611
8602.250000,2,1.085597,1.088244,1.086935,0.000768
8602.500000,2,1.087805,1.090254,1.088839,0.000655
8602.750000,2,1.095592,1.098566,1.096731,0.000825
8603.000000,2,1.110454,1.111850,1.110940,0.000376
8603.250000,2,1.124551,1.125851,1.125097,0.000378
8603.500000,2,1.132924,1.134863,1.133843,0.000555
8603.750000,2,1.135089,1.136827,1.135780,0.000643
8604.000000,2,1.134369,1.136757,1.135268,0.000862
8604.250000,2,1.135725,1.137824,1.136583,0.000789
8604.500000,2,1.140057,1.142874,1.141230,0.000888
8604.750000,2,1.142791,1.144905,1.143617,0.000665
8605.000000,2,1.138428,1.141285,1.139480,0.000869
8605.250000,2,1.127090,1.130493,1.128330,0.001121
8605.500000,2,1.114095,1.117546,1.115540,0.000978
8605.750000,2,1.108119,1.110194,1.109103,0.000658
8606.000000,2,1.110287,1.113107,1.111818,0.000775
8606.250000,2,1.119614,1.121266,1.120248,0.000520
8606.500000,2,1.126747,1.129062,1.127793,0.000772
8606.750000,2,1.127668,1.129260,1.128422,0.000512
8607.000000,2,1.122056,1.124169,1.122992,0.000647
8607.250000,2,1.117448,1.119391,1.118492,0.000505
8607.500000,2,1.120146,1.122040,1.121522,0.000551
8607.750000,2,1.132574,1.133793,1.133139,0.000434
8608.000000,2,1.146551,1.148837,1.147906,0.000651
8608.250000,2,1.157362,1.158680,1.158045,0.000485
8608.500000,2,1.158796,1.160799,1.159995,0.000569
8608.750000,2,1.155587,1.157621,1.156430,0.000547
8609.000000,2,1.152759,1.154357,1.153538,0.000490
8609.250000,2,1.155497,1.157510,1.156395,0.000592
8609.500000,2,1.164081,1.165689,1.164763,0.000483
8609.750000,2,1.174261,1.175272,1.174676,0.000311
8610.000000,2,1.182349,1.184411,1.183381,0.000659
8610.250000,2,1.188976,1.190555,1.189604,0.000474
8610.500000,2,1.196007,1.198396,1.196913,0.000592
8610.750000,2,1.204487,1.206751,1.205556,0.000642
8611.000000,2,1.213724,1.215994,1.215022,0.000685
8611.250000,2,1.219287,1.220690,1.219957,0.000443
8611.500000,2,1.216154,1.218629,1.217483,0.000640
8611.750000,2,1.208954,1.210444,1.209761,0.000407
8612.000000,2,1.202268,1.204539,1.203182,0.000702
8612.250000,2,1.202167,1.204489,1.203162,0.000778
8612.500000,2,1.211227,1.213722,1.212788,0.000769
8612.750000,2,1.228717,1.231328,1.229776,0.000709
8613.000000,2,1.248228,1.251049,1.249347,0.000808
8613.250000,2,1.265964,1.268328,1.266909,0.000723
8613.500000,2,1.279642,1.282366,1.280782,0.000745
8613.750000,2,1.290192,1.292042,1.290856,0.000501
8614.000000,2,1.295486,1.297386,1.296553,0.000480
8614.250000,2,1.294397,1.296119,1.295261,0.000469
8614.500000,2,1.285614,1.287623,1.286882,0.000585
8614.750000,2,1.275202,1.277461,1.276589,0.000638
8615.000000,2,1.269860,1.271505,1.270623,0.000506
8615.250000,2,1.274962,1.276291,1.275680,0.000350
8615.500000,2,1.290142,1.293272,1.291783,0.000868
8615.750000,2,1.312456,1.313809,1.313106,0.000486
8616.000000,2,1.330904,1.332485,1.331680,0.000540
8616.250000,2,1.339311,1.340973,1.340150,0.000518
8616.500000,2,1.340608,1.343587,1.341950,0.000790
8616.750000,2,1.342586,1.345815,1.344026,0.000813
8617.000000,2,1.349727,1.353159,1.351770,0.001022
8617.250000,2,1.360820,1.364575,1.362941,0.000991
8617.500000,2,1.368121,1.371706,1.370353,0.001166
8617.750000,2,1.365481,1.368196,1.367172,0.000939
8618.000000,2,1.351138,1.354998,1.353391,0.001085
8618.250000,2,1.332437,1.335974,1.334675,0.001329
8618.500000,2,1.318340,1.322254,1.320741,0.001318
8618.750000,2,1.308999,1.313068,1.311443,0.001211
8619.000000,2,1.298217,1.302598,1.301028,0.001425
8619.250000,2,1.276582,1.280475,1.278723,0.001324
8619.500000,2,1.237884,1.242083,1.240048,0.001121
8619.750000,2,1.186774,1.191152,1.189216,0.001301
8620.000000,2,1.133543,1.137585,1.135996,0.001226
8620.250000,2,1.082122,1.088003,1.084930,0.001711
8620.500000,2,1.030732,1.037283,1.034327,0.001738
8620.750000,2,0.975163,0.980297,0.978097,0.001537
8621.000000,2,0.907762,0.913823,0.911337,0.001855
8621.250000,2,0.831818,0.838358,0.835226,0.001751
8621.500000,2,0.754203,0.759810,0.757228,0.001577
8621.750000,2,0.680360,0.685666,0.683793,0.001611
8622.000000,2,0.613935,0.619838,0.617331,0.001672
8622.250000,2,0.551186,0.556576,0.554643,0.001518
8622.500000,2,0.491342,0.496071,0.494135,0.001369
8622.750000,2,0.434515,0.438508,0.436797,0.001198
8623.000000,2,0.384158,0.387373,0.386070,0.000982
8623.250000,2,0.344869,0.347440,0.346244,0.000790
8623.500000,2,0.318484,0.320198,0.319351,0.000551
8623.750000,2,0.303629,0.304514,0.304116,0.000338
8624.000000,3,0.284912,0.285686,0.285233,0.000236
8624.250000,3,0.288050,0.289453,0.288809,0.000453
8624.500000,3,0.298850,0.300716,0.299697,0.000579
8624.750000,3,0.317215,0.319629,0.318369,0.000727
8625.000000,3,0.343524,0.346493,0.344848,0.000803
8625.250000,3,0.377524,0.381192,0.379011,0.001012
8625.500000,3,0.417216,0.421434,0.418968,0.001148
8625.750000,3,0.459950,0.465123,0.462167,0.001398
8626.000000,3,0.505026,0.510663,0.507099,0.001570
8626.250000,3,0.552395,0.558263,0.554680,0.001637
8626.500000,3,0.605250,0.611184,0.607533,0.001669
8626.750000,3,0.665376,0.672404,0.667722,0.001936
8627.000000,3,0.731538,0.738422,0.734083,0.001856
8627.250000,3,0.798229,0.805879,0.801255,0.001980
8627.500000,3,0.859814,0.866397,0.861920,0.001850
8627.750000,3,0.911271,0.917150,0.913012,0.001697
8628.000000,3,0.954530,0.960573,0.956504,0.001643
8628.250000,3,0.995789,1.000386,0.997380,0.001305
8628.500000,3,1.037065,1.043018,1.038980,0.001763
8628.750000,3,1.078726,1.084741,1.080308,0.001755
8629.000000,3,1.115494,1.121257,1.117377,0.001742
8629.250000,3,1.145366,1.152577,1.148039,0.002053
8629.500000,3,1.171375,1.179167,1.174099,0.002389
8629.750000,3,1.195889,1.201937,1.198149,0.001979
8630.000000,3,1.220289,1.226076,1.222384,0.001977
8630.250000,3,1.240602,1.247357,1.242730,0.002004
8630.500000,3,1.252459,1.262943,1.255970,0.004160
8630.750000,3,1.251266,1.257041,1.253380,0.001741
8631.000000,3,1.243834,1.249545,1.246611,0.001599
8631.250000,3,1.238410,1.243123,1.240657,0.001281
8631.500000,3,1.238774,1.244177,1.241603,0.001330
8631.750000,3,1.246773,1.250258,1.248761,0.000916
8632.000000,3,1.257156,1.261245,1.259514,0.001119
8632.250000,3,1.267007,1.269763,1.268398,0.000752
8632.500000,3,1.272246,1.275368,1.273658,0.001011
8632.750000,3,1.275740,1.278735,1.277068,0.000747
8633.000000,3,1.279174,1.281873,1.280751,0.000879
8633.250000,3,1.281730,1.283981,1.283400,0.000638
8633.500000,3,1.280622,1.283185,1.281953,0.000616
8633.750000,3,1.272043,1.274963,1.273700,0.000795
8634.000000,3,1.258216,1.260937,1.260198,0.000764
8634.250000,3,1.243265,1.246634,1.245653,0.000996
8634.500000,3,1.231525,1.236165,1.234543,0.001422
8634.750000,3,1.226339,1.229064,1.228002,0.000749
8635.000000,3,1.220373,1.224734,1.223077,0.001167
8635.250000,3,1.214275,1.217748,1.216675,0.000985
8635.500000,3,1.207012,1.210258,1.209292,0.000918
8635.750000,3,1.202900,1.205487,1.204415,0.000752
8636.000000,3,1.204571,1.207173,1.205876,0.000826
8636.250000,3,1.210203,1.214487,1.212533,0.001238
8636.500000,3,1.216574,1.221210,1.219235,0.001219
8636.750000,3,1.215288,1.220021,1.218117,0.001516
8637.000000,3,1.204446,1.208804,1.207145,0.001601
8637.250000,3,1.189377,1.193808,1.191970,0.001422
8637.500000,3,1.178589,1.183152,1.180871,0.001537
8637.750000,3,1.177607,1.182688,1.180236,0.001685
8638.000000,3,1.186073,1.191232,1.189103,0.001719
8638.250000,3,1.196478,1.202565,1.199721,0.001916
8638.500000,3,1.202145,1.207736,1.205377,0.001698
8638.750000,3,1.199482,1.204595,1.201600,0.001489
8639.000000,3,1.193186,1.197252,1.194864,0.001240
8639.250000,3,1.188139,1.192919,1.190412,0.001470
8639.500000,3,1.186916,1.192404,1.189230,0.001712
8639.750000,3,1.184890,1.189727,1.186816,0.001503
8640.000000,3,1.175540,1.179759,1.177579,0.001214
8640.250000,3,1.158543,1.162497,1.160332,0.001041
8640.500000,3,1.140827,1.144176,1.142227,0.000930
8640.750000,3,1.131295,1.133914,1.132199,0.000797
8641.000000,3,1.131756,1.135560,1.133737,0.001083
8641.250000,3,1.141803,1.146731,1.143699,0.001446
8641.500000,3,1.148659,1.153943,1.150766,0.001385
8641.750000,3,1.144570,1.148660,1.146437,0.001270
8642.000000,3,1.128873,1.133167,1.131243,0.001466
8642.250000,3,1.111067,1.115229,1.113598,0.001414
8642.500000,3,1.102291,1.107128,1.105166,0.001554
8642.750000,3,1.107375,1.112320,1.110075,0.001494
8643.000000,3,1.121723,1.126430,1.124081,0.001438
8643.250000,3,1.136461,1.140722,1.138616,0.001141
8643.500000,3,1.145917,1.147560,1.146853,0.000487
8643.750000,3,1.147747,1.149338,1.148392,0.000540
8644.000000,3,1.147047,1.149357,1.148483,0.000715
8644.250000,3,1.149771,1.151693,1.150491,0.000524
8644.500000,3,1.149913,1.151974,1.150980,0.000571
8644.750000,3,1.141999,1.144954,1.143702,0.000927
8645.000000,3,1.122329,1.126387,1.124728,0.001135
8645.250000,3,1.097170,1.101549,1.099448,0.001284
8645.500000,3,1.076561,1.080158,1.078129,0.001237
8645.750000,3,1.068485,1.072565,1.070611,0.001145
8646.000000,3,1.076660,1.079703,1.078225,0.001052
8646.250000,3,1.092618,1.094854,1.093791,0.000654
8646.500000,3,1.105129,1.109247,1.107446,0.001199
8646.750000,3,1.108421,1.112110,1.110751,0.001272
8647.000000,3,1.103502,1.107696,1.106112,0.001255
8647.250000,3,1.098432,1.102174,1.100937,0.001009
8647.500000,3,1.097564,1.101687,1.100209,0.001020
8647.750000,3,1.102149,1.106408,1.104351,0.001186
8648.000000,3,1.103179,1.107183,1.105679,0.001054
8648.250000,3,1.096422,1.100056,1.098687,0.001045
8648.500000,3,1.081828,1.085882,1.084567,0.001182
8648.750000,3,1.068920,1.073638,1.071673,0.001286
8649.000000,3,1.066152,1.069195,1.067776,0.000827
8649.250000,3,1.074464,1.077134,1.075941,0.000637
8649.500000,3,1.089483,1.092105,1.090894,0.000735
8649.750000,3,1.102179,1.104340,1.103225,0.000571
8650.000000,3,1.103078,1.105400,1.104816,0.000646
8650.250000,3,1.093291,1.095351,1.094491,0.000505
8650.500000,3,1.075543,1.077510,1.076579,0.000599
8650.750000,3,1.054110,1.057129,1.056037,0.000799
8651.000000,3,1.031339,1.034211,1.032825,0.000869
8651.250000,3,1.000367,1.003763,1.002670,0.000931
8651.500000,3,0.961670,0.964863,0.964013,0.000941
8651.750000,3,0.917371,0.920377,0.919514,0.000806
8652.000000,3,0.872086,0.875440,0.874483,0.001081
8652.250000,3,0.830627,0.834121,0.833268,0.001067
8652.500000,3,0.793121,0.796669,0.795612,0.000977
8652.750000,3,0.754971,0.758725,0.757602,0.001059
8653.000000,3,0.710663,0.715396,0.714302,0.001363
8653.250000,3,0.660340,0.665459,0.663869,0.001433
8653.500000,3,0.605421,0.609933,0.608439,0.001264
8653.750000,3,0.549161,0.554148,0.552548,0.001393
8654.000000,3,0.497152,0.501787,0.500170,0.001248
8654.250000,3,0.450034,0.454142,0.452606,0.001111
8654.500000,3,0.407976,0.410827,0.409845,0.000798
8654.750000,3,0.370807,0.373152,0.372211,0.000661
8655.000000,3,0.339239,0.341133,0.340444,0.000535
8655.250000,3,0.314649,0.315855,0.315440,0.000370
8655.500000,3,0.297402,0.298609,0.298013,0.000325
8655.750000,3,0.287179,0.288083,0.287625,0.000296
8656.000000,4,0.297455,0.298176,0.297817,0.000246
8656.250000,4,0.299103,0.299913,0.299456,0.000218
8656.500000,4,0.305303,0.306245,0.305611,0.000249
8656.750000,4,0.317754,0.318820,0.318173,0.000347
8657.000000,4,0.337515,0.339370,0.338494,0.000518
8657.250000,4,0.365397,0.367870,0.366451,0.000705
8657.500000,4,0.399364,0.402100,0.400582,0.000727
8657.750000,4,0.437137,0.439985,0.438405,0.000759
8658.000000,4,0.477588,0.481129,0.479379,0.000947
8658.250000,4,0.521548,0.524712,0.522960,0.000910
8658.500000,4,0.568539,0.571949,0.570019,0.000950
8658.750000,4,0.616566,0.619913,0.618198,0.000952
8659.000000,4,0.663557,0.666182,0.664958,0.000826
8659.250000,4,0.705446,0.708547,0.706906,0.000870
8659.500000,4,0.743011,0.745525,0.744272,0.000743
8659.750000,4,0.778451,0.781366,0.779877,0.000874
8660.000000,4,0.816592,0.819840,0.817952,0.000902
8660.250000,4,0.856739,0.859947,0.858022,0.000939
8660.500000,4,0.895663,0.898582,0.896581,0.000885
8660.750000,4,0.925416,0.928272,0.926770,0.001030
8661.000000,4,0.944266,0.948314,0.945661,0.001133
8661.250000,4,0.954756,0.958401,0.956211,0.001138
8661.500000,4,0.962580,0.967347,0.964861,0.001380
8661.750000,4,0.974074,0.979114,0.976499,0.001587
8662.000000,4,0.989072,0.994168,0.991621,0.001427
8662.250000,4,1.003608,1.008258,1.005570,0.001336
8662.500000,4,1.012198,1.014943,1.014001,0.000793
8662.750000,4,1.015253,1.017906,1.016722,0.000752
8663.000000,4,1.018887,1.020621,1.019911,0.000627
8663.250000,4,1.026793,1.029281,1.027897,0.000673
8663.500000,4,1.040150,1.043463,1.042205,0.001050
8663.750000,4,1.056529,1.059347,1.057986,0.000933
8664.000000,4,1.065925,1.067985,1.067280,0.000707
8664.250000,4,1.065306,1.067564,1.066925,0.000666
8664.500000,4,1.058817,1.061738,1.060779,0.000802
8664.750000,4,1.053797,1.056001,1.055130,0.000764
8665.000000,4,1.054994,1.056946,1.055768,0.000519
8665.250000,4,1.059556,1.061252,1.060342,0.000519
8665.500000,4,1.064038,1.065663,1.064843,0.000530
8665.750000,4,1.063643,1.065210,1.064685,0.000554
8666.000000,4,1.059387,1.062381,1.060733,0.000819
8666.250000,4,1.056849,1.059576,1.058440,0.000848
8666.500000,4,1.059239,1.062102,1.061063,0.000857
8666.750000,4,1.065711,1.067628,1.066574,0.000613
8667.000000,4,1.068175,1.069624,1.068608,0.000389
8667.250000,4,1.059416,1.062400,1.061599,0.000820
8667.500000,4,1.044378,1.046179,1.045289,0.000575
8667.750000,4,1.027701,1.029296,1.028772,0.000470
8668.000000,4,1.020978,1.022932,1.022164,0.000553
8668.250000,4,1.028981,1.030852,1.030024,0.000620
8668.500000,4,1.048575,1.051085,1.049814,0.000825
8668.750000,4,1.072987,1.074277,1.073607,0.000471
8669.000000,4,1.092564,1.093650,1.092981,0.000376
8669.250000,4,1.103090,1.104820,1.104003,0.000499
8669.500000,4,1.108837,1.110315,1.109597,0.000433
8669.750000,4,1.112304,1.113618,1.112896,0.000417
8670.000000,4,1.113639,1.114870,1.114398,0.000427
8670.250000,4,1.108708,1.110005,1.109260,0.000377
8670.500000,4,1.095143,1.097200,1.096037,0.000624
8670.750000,4,1.077409,1.079759,1.078050,0.000661
8671.000000,4,1.064198,1.065865,1.064734,0.000532
8671.250000,4,1.062749,1.065588,1.063608,0.000841
8671.500000,4,1.076303,1.077575,1.076890,0.000413
8671.750000,4,1.098565,1.099738,1.099070,0.000353
8672.000000,4,1.118856,1.121400,1.119894,0.000702
8672.250000,4,1.129446,1.130680,1.130130,0.000356
8672.500000,4,1.130029,1.131371,1.130626,0.000554
8672.750000,4,1.126857,1.128520,1.127917,0.000504
8673.000000,4,1.130356,1.131819,1.130959,0.000488
8673.250000,4,1.141947,1.143990,1.142883,0.000604
8673.500000,4,1.160251,1.162921,1.161418,0.000776
8673.750000,4,1.179265,1.181494,1.180315,0.000617
8674.000000,4,1.196053,1.199303,1.197334,0.000882
8674.250000,4,1.210453,1.214037,1.211593,0.001185
8674.500000,4,1.223777,1.227234,1.225272,0.001024
8674.750000,4,1.237714,1.241489,1.238748,0.001162
8675.000000,4,1.245998,1.248647,1.247160,0.000797
8675.250000,4,1.244349,1.247509,1.245508,0.001076
8675.500000,4,1.234464,1.237422,1.235761,0.000953
8675.750000,4,1.222876,1.226146,1.224456,0.001148
8676.000000,4,1.217674,1.220256,1.218964,0.000822
8676.250000,4,1.222488,1.225088,1.223204,0.000708
8676.500000,4,1.234050,1.237027,1.235197,0.000855
8676.750000,4,1.247747,1.251382,1.248754,0.001193
8677.000000,4,1.256594,1.260476,1.257984,0.001267
8677.250000,4,1.261982,1.265068,1.263099,0.000919
8677.500000,4,1.267713,1.273174,1.269045,0.001532
8677.750000,4,1.278526,1.281660,1.279444,0.000984
8678.000000,4,1.292217,1.296633,1.293688,0.001280
8678.250000,4,1.305083,1.308253,1.306236,0.001070
8678.500000,4,1.311325,1.314642,1.312700,0.001035
8678.750000,4,1.311898,1.314353,1.312849,0.000816
8679.000000,4,1.310731,1.313744,1.312084,0.001064
8679.250000,4,1.313666,1.317357,1.315444,0.001163
8679.500000,4,1.323634,1.327160,1.325165,0.001043
8679.750000,4,1.336034,1.339539,1.337317,0.001115
8680.000000,4,1.344743,1.348324,1.345860,0.000987
8680.250000,4,1.346260,1.348675,1.347384,0.000815
8680.500000,4,1.342585,1.345402,1.343741,0.000885
8680.750000,4,1.338311,1.339646,1.338952,0.000379
8681.000000,4,1.333957,1.336003,1.335015,0.000484
8681.250000,4,1.328164,1.330018,1.329020,0.000692
8681.500000,4,1.315483,1.317070,1.316144,0.000524
8681.750000,4,1.294244,1.296618,1.295511,0.000783
8682.000000,4,1.271978,1.273786,1.272743,0.000606
8682.250000,4,1.254893,1.257211,1.255962,0.000859
8682.500000,4,1.247948,1.249747,1.248843,0.000584
8682.750000,4,1.248171,1.249998,1.249068,0.000635
8683.000000,4,1.246728,1.249138,1.248320,0.000677
8683.250000,4,1.234502,1.238054,1.236281,0.001139
8683.500000,4,1.205193,1.209774,1.208050,0.001354
8683.750000,4,1.162647,1.167440,1.165526,0.001442
8684.000000,4,1.110258,1.116151,1.113728,0.001708
8684.250000,4,1.051969,1.056836,1.055276,0.001418
8684.500000,4,0.986522,0.992634,0.990360,0.001750
