# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.265136,0.266877,0.265660,0.000483
7628.250000,1,0.273568,0.275245,0.274302,0.000523
7628.500000,1,0.277054,0.279048,0.277990,0.000638
7628.750000,1,0.297230,0.298981,0.298067,0.000559
7629.000000,1,0.311255,0.313504,0.312190,0.000620
7629.250000,1,0.341422,0.344789,0.342714,0.000953
7629.500000,1,0.366742,0.370166,0.368164,0.001023
7629.750000,1,0.408422,0.413849,0.411092,0.001517
7630.000000,1,0.444985,0.451701,0.448655,0.001725
7630.250000,1,0.496049,0.534100,0.503355,0.009110
7630.500000,1,0.537058,0.558812,0.543972,0.004897
7630.750000,1,0.588662,0.600527,0.595811,0.003074
7631.000000,1,0.631118,0.643375,0.638468,0.003355
7631.250000,1,0.685514,0.699581,0.693765,0.004001
7631.500000,1,0.730383,0.745169,0.739565,0.004313
7631.750000,1,0.784073,0.800291,0.794013,0.004719
7632.000000,1,0.820028,0.838715,0.832027,0.005399
7632.250000,1,0.861409,0.880546,0.873804,0.005600
7632.500000,1,0.886430,0.905634,0.899207,0.005562
7632.750000,1,0.921701,0.941488,0.934341,0.005742
7633.000000,1,0.947735,0.966063,0.959948,0.005650
7633.250000,1,0.982528,1.001887,0.995225,0.005817
7633.500000,1,1.000448,1.020713,1.014475,0.005942
7633.750000,1,1.022122,1.042638,1.036268,0.006252
7634.000000,1,1.026596,1.047589,1.040675,0.006175
7634.250000,1,1.039577,1.061007,1.054064,0.006212
7634.500000,1,1.047520,1.066097,1.059937,0.005854
7634.750000,1,1.067538,1.086498,1.080665,0.005620
7635.000000,1,1.078346,1.097306,1.091030,0.005611
7635.250000,1,1.094152,1.113314,1.107720,0.005838
7635.500000,1,1.094554,1.112855,1.107130,0.005457
7635.750000,1,1.102779,1.120934,1.114771,0.005521
7636.000000,1,1.101904,1.118414,1.113050,0.005096
7636.250000,1,1.114995,1.131799,1.126034,0.005220
7636.500000,1,1.119338,1.134092,1.129326,0.004490
7636.750000,1,1.129353,1.146000,1.140519,0.004924
7637.000000,1,1.123320,1.139768,1.134569,0.004892
7637.250000,1,1.125944,1.142051,1.136572,0.004887
7637.500000,1,1.119117,1.134252,1.129623,0.004639
7637.750000,1,1.129614,1.143825,1.139307,0.004395
7638.000000,1,1.134862,1.148353,1.143849,0.003945
7638.250000,1,1.150799,1.165717,1.160742,0.004485
7638.500000,1,1.484103,1.536250,1.517261,0.014717
7638.750000,1,1.153292,1.168155,1.163694,0.004660
7639.000000,1,1.145671,1.158091,1.154200,0.003760
7639.250000,1,1.154619,1.165391,1.161875,0.003468
7639.500000,1,1.159275,1.168935,1.165233,0.002826
7639.750000,1,1.176508,1.186363,1.182663,0.003057
7640.000000,1,1.181424,1.191059,1.187184,0.002876
7640.250000,1,1.189488,1.200693,1.196635,0.003056
7640.500000,1,1.186592,1.195206,1.191489,0.002637
7640.750000,1,1.192112,1.201872,1.197584,0.002692
7641.000000,1,1.190996,1.199373,1.195507,0.002391
7641.250000,1,1.200085,1.209127,1.205034,0.002389
7641.500000,1,1.196325,1.203940,1.200267,0.002162
7641.750000,1,1.196798,1.206449,1.201825,0.002503
7642.000000,1,1.186341,1.195926,1.190817,0.002477
7642.250000,1,1.191026,1.200703,1.195876,0.002278
7642.500000,1,1.195953,1.202401,1.198449,0.001619
7642.750000,1,1.217751,1.222897,1.219798,0.001481
7643.000000,1,1.229169,1.234909,1.231184,0.001310
7643.250000,1,1.244385,1.250698,1.246614,0.001519
7643.500000,1,1.240284,1.246870,1.242332,0.001634
7643.750000,1,1.243458,1.248589,1.244670,0.001368
7644.000000,1,1.237872,1.243533,1.239389,0.001384
7644.250000,1,1.249802,1.254055,1.251021,0.001140
7644.500000,1,1.253170,1.256712,1.254843,0.001082
7644.750000,1,1.264177,1.268881,1.266745,0.001370
7645.000000,1,1.257683,1.260882,1.259313,0.001071
7645.250000,1,1.254774,1.257803,1.256068,0.000885
7645.500000,1,1.238776,1.243638,1.242189,0.001351
7645.750000,1,1.242541,1.246969,1.244156,0.001346
7646.000000,1,1.238158,1.244626,1.240673,0.001744
7646.250000,1,1.245928,1.251725,1.248773,0.001635
7646.500000,1,1.239348,1.245551,1.241595,0.001842
7646.750000,1,1.238427,1.243591,1.240729,0.001692
7647.000000,1,1.226075,1.233727,1.228766,0.002172
7647.250000,1,1.229751,1.237146,1.232719,0.002158
7647.500000,1,1.228396,1.237427,1.231783,0.002685
7647.750000,1,1.241024,1.249774,1.244195,0.002726
7648.000000,1,1.237527,1.248015,1.241739,0.002954
7648.250000,1,1.237967,1.247432,1.241584,0.002621
7648.500000,1,1.222168,1.231938,1.225831,0.002936
7648.750000,1,1.217851,1.228539,1.221749,0.003072
7649.000000,1,1.207578,1.220697,1.212424,0.003444
7649.250000,1,1.213674,1.226167,1.218361,0.003322
7649.500000,1,1.209187,1.222989,1.214222,0.003747
7649.750000,1,1.212604,1.226730,1.217627,0.003929
7650.000000,1,1.201949,1.214956,1.206273,0.003969
7650.250000,1,1.200393,1.215056,1.205531,0.004105
7650.500000,1,1.190730,1.205877,1.195965,0.004381
7650.750000,1,1.193957,1.211487,1.200339,0.004710
7651.000000,1,1.187502,1.204338,1.193509,0.005011
7651.250000,1,1.189221,1.205565,1.194890,0.004738
7651.500000,1,1.176020,1.193872,1.182770,0.004947
7651.750000,1,1.175730,1.194425,1.182119,0.005264
7652.000000,1,1.167086,1.186492,1.173895,0.005590
7652.250000,1,1.172602,1.190745,1.178941,0.005128
7652.500000,1,1.164838,1.183928,1.171382,0.005666
7652.750000,1,1.162769,1.181987,1.169877,0.005592
7653.000000,1,1.145241,1.162964,1.151406,0.005472
7653.250000,1,1.136937,1.155635,1.143300,0.005458
7653.500000,1,1.122107,1.142303,1.129076,0.005744
7653.750000,1,1.125155,1.146797,1.132033,0.006164
7654.000000,1,1.118890,1.141126,1.126768,0.006149
7654.250000,1,1.122087,1.142825,1.128933,0.006158
7654.500000,1,1.104660,1.126718,1.111839,0.006323
7654.750000,1,1.090969,1.112039,1.098018,0.006139
7655.000000,1,1.062209,1.083947,1.069839,0.006417
7655.250000,1,1.045188,1.066321,1.052076,0.006175
7655.500000,1,1.013973,1.035756,1.021419,0.006451
7655.750000,1,0.988331,1.008529,0.995111,0.005848
7656.000000,1,0.940692,0.960396,0.947834,0.005801
7656.250000,1,0.895253,0.914451,0.902317,0.005315
7656.500000,1,0.835985,0.853839,0.842546,0.005123
7656.750000,1,0.788755,0.805537,0.795368,0.004638
7657.000000,1,0.732889,0.749925,0.739214,0.004598
7657.250000,1,0.687657,0.702631,0.693502,0.004131
7657.500000,1,0.626819,0.641165,0.632516,0.004020
7657.750000,1,0.573828,0.584781,0.578598,0.003242
7658.000000,1,0.508950,0.518805,0.513291,0.002755
7658.250000,1,0.460591,0.468745,0.464042,0.002234
7658.500000,1,0.408346,0.414944,0.411218,0.001931
7658.750000,1,0.375082,0.379983,0.376961,0.001393
7659.000000,1,0.335771,0.340495,0.337742,0.001272
7659.250000,1,0.313787,0.316373,0.314908,0.000752
7659.500000,1,0.286160,0.288495,0.287177,0.000732
7659.750000,1,0.277610,0.279080,0.278109,0.000431
7660.000000,2,0.344018,0.349362,0.346024,0.001605
7660.250000,2,0.347967,0.352369,0.349539,0.001221
7660.500000,2,0.345480,0.350064,0.347272,0.001258
7660.750000,2,0.349473,0.352222,0.350681,0.000713
7661.000000,2,0.346521,0.348265,0.347213,0.000490
7661.250000,2,0.350908,0.352612,0.351673,0.000488
7661.500000,2,0.352680,0.354847,0.353859,0.000731
7661.750000,2,0.365146,0.370251,0.368289,0.001517
7662.000000,2,0.377485,0.384068,0.381632,0.002025
7662.250000,2,0.398724,0.407960,0.404529,0.002804
7662.500000,2,0.414743,0.425903,0.421961,0.003341
7662.750000,2,0.437765,0.451699,0.446676,0.004104
7663.000000,2,0.457234,0.472490,0.467006,0.004524
7663.250000,2,0.486101,0.503250,0.497353,0.005234
7663.500000,2,0.513515,0.531488,0.525143,0.005294
7663.750000,2,0.546765,0.566673,0.559749,0.005988
7664.000000,2,0.570996,0.592175,0.584863,0.006222
7664.250000,2,0.596479,0.619081,0.611600,0.006761
7664.500000,2,0.613274,0.636197,0.628624,0.006908
7664.750000,2,0.636434,0.660385,0.652392,0.007097
7665.000000,2,0.656215,0.679516,0.671378,0.006992
7665.250000,2,0.680585,0.705060,0.696773,0.007369
7665.500000,2,0.695707,0.719667,0.711658,0.007193
7665.750000,2,0.710531,0.735955,0.727364,0.007644
7666.000000,2,0.715856,0.739986,0.731896,0.007332
7666.250000,2,0.726362,0.751328,0.742587,0.007562
7666.500000,2,0.734132,0.757720,0.749683,0.007163
7666.750000,2,0.749809,0.773086,0.764995,0.007200
7667.000000,2,0.756230,0.779310,0.771652,0.006990
7667.250000,2,0.763774,0.788338,0.779261,0.007269
7667.500000,2,0.760859,0.783752,0.775798,0.007047
7667.750000,2,0.763280,0.787479,0.779101,0.007217
7668.000000,2,0.767346,0.789106,0.781252,0.006436
7668.250000,2,0.783084,0.804971,0.796826,0.006641
7668.500000,2,0.796063,0.817119,0.809541,0.006347
7668.750000,2,0.812472,0.834574,0.826021,0.006525
7669.000000,2,0.817419,0.838257,0.830031,0.006318
7669.250000,2,0.822481,0.843912,0.835767,0.006488
7669.500000,2,0.823132,0.843630,0.835593,0.005949
7669.750000,2,0.834030,0.853866,0.846376,0.005911
7670.000000,2,0.843132,0.861816,0.854439,0.005545
7670.250000,2,0.858168,0.875977,0.869212,0.005480
7670.500000,2,0.861804,0.879192,0.872892,0.005501
7670.750000,2,0.868103,0.886206,0.879382,0.005501
7671.000000,2,0.868081,0.884399,0.878730,0.005115
7671.250000,2,0.878389,0.893719,0.888085,0.004725
7671.500000,2,0.885756,0.899987,0.894815,0.004364
7671.750000,2,0.902153,0.916880,0.910989,0.004223
7672.000000,2,1.071460,1.125826,1.107411,0.017001
7672.250000,2,0.913522,0.929447,0.922873,0.004526
7672.500000,2,0.912629,0.926366,0.921128,0.004000
7672.750000,2,0.924477,0.936921,0.932443,0.003829
7673.000000,2,0.935879,0.947161,0.942412,0.003160
7673.250000,2,0.953943,0.965025,0.960638,0.003228
7673.500000,2,0.961994,0.972490,0.968347,0.003051
7673.750000,2,0.968263,0.979511,0.975434,0.003303
7674.000000,2,0.965827,0.975960,0.971549,0.003105
7674.250000,2,0.969345,0.979026,0.975315,0.002999
7674.500000,2,0.974641,0.983318,0.979663,0.002577
7674.750000,2,0.992110,0.998920,0.996225,0.002318
7675.000000,2,1.005052,1.012198,1.009002,0.002086
7675.250000,2,1.021753,1.028905,1.025945,0.002186
7675.500000,2,1.030198,1.036637,1.033764,0.001777
7675.750000,2,1.046031,1.052100,1.049222,0.001715
7676.000000,2,1.082091,1.092918,1.088582,0.003138
7676.250000,2,1.084870,1.089385,1.087678,0.001284
7676.500000,2,1.102056,1.105033,1.104029,0.000848
7676.750000,2,1.116292,1.120746,1.119118,0.001197
7677.000000,2,1.118421,1.121941,1.120336,0.001099
7677.250000,2,1.124769,1.128728,1.127188,0.001235
7677.500000,2,1.133337,1.135796,1.134733,0.000792
7677.750000,2,1.157920,1.161214,1.159536,0.000908
7678.000000,2,1.182809,1.186750,1.184442,0.001207
7678.250000,2,1.211379,1.215383,1.213333,0.001109
7678.500000,2,1.223358,1.227811,1.224800,0.001276
7678.750000,2,1.232235,1.235545,1.233386,0.001036
7679.000000,2,1.232714,1.236246,1.234230,0.000958
7679.250000,2,1.248205,1.252584,1.249395,0.001333
7679.500000,2,1.265151,1.272563,1.267055,0.002144
7679.750000,2,1.292440,1.301007,1.294867,0.002217
7680.000000,2,1.309867,1.317947,1.312226,0.002433
7680.250000,2,1.325629,1.335197,1.328437,0.002544
7680.500000,2,1.331570,1.340804,1.334595,0.002787
7680.750000,2,1.345275,1.355116,1.349277,0.003014
7681.000000,2,1.357640,1.370411,1.361710,0.003735
7681.250000,2,1.376719,1.388434,1.381396,0.003359
7681.500000,2,1.382846,1.396599,1.387830,0.004021
7681.750000,2,1.387644,1.398534,1.391421,0.003392
7682.000000,2,1.381789,1.394783,1.386363,0.004048
7682.250000,2,1.388903,1.403379,1.394627,0.004027
7682.500000,2,1.401965,1.419245,1.408297,0.004857
7682.750000,2,1.431093,1.449164,1.438305,0.005357
7683.000000,2,1.453784,1.472643,1.461252,0.005752
7683.250000,2,1.475498,1.493946,1.482270,0.005626
7683.500000,2,1.482223,1.500756,1.489704,0.006291
7683.750000,2,1.495205,1.518960,1.504084,0.007398
7684.000000,2,1.510992,1.537011,1.520794,0.008708
7684.250000,2,1.542921,1.570285,1.552977,0.009112
7684.500000,2,1.568029,1.597018,1.578324,0.009539
7684.750000,2,1.587647,1.613227,1.597634,0.007990
7685.000000,2,1.586610,1.612856,1.596291,0.007970
7685.250000,2,1.586540,1.611372,1.596102,0.007666
7685.500000,2,1.585143,1.613398,1.595708,0.008591
7685.750000,2,1.602885,1.632574,1.614013,0.009116
7686.000000,2,1.622273,1.653967,1.633229,0.009736
7686.250000,2,1.640913,1.672332,1.651923,0.009446
7686.500000,2,1.634916,1.665652,1.646229,0.009733
7686.750000,2,1.620986,1.649815,1.631007,0.008921
7687.000000,2,1.592677,1.624571,1.603676,0.009460
7687.250000,2,1.574825,1.606889,1.585909,0.009752
7687.500000,2,1.551443,1.585365,1.563105,0.010305
7687.750000,2,1.525226,1.557974,1.537133,0.009953
7688.000000,2,1.471608,1.502561,1.483073,0.009474
7688.250000,2,1.400011,1.430097,1.411810,0.009056
7688.500000,2,1.311313,1.339681,1.322055,0.008590
7688.750000,2,1.228325,1.256024,1.239362,0.008234
7689.000000,2,1.144953,1.173190,1.156435,0.008026
7689.250000,2,1.071627,1.096373,1.081802,0.007321
7689.500000,2,0.984889,1.009567,0.994855,0.007258
7689.750000,2,0.896147,0.916594,0.904895,0.006051
7690.000000,2,0.793718,0.812605,0.802792,0.005463
7690.250000,2,0.701860,0.718575,0.710373,0.004588
7690.500000,2,0.614097,0.628458,0.621131,0.004005
7690.750000,2,0.544782,0.555853,0.550346,0.003232
7691.000000,2,0.479270,0.489191,0.484039,0.002780
7691.250000,2,0.431054,0.439293,0.435338,0.002176
7691.500000,2,0.389498,0.396153,0.392656,0.001805
7691.750000,2,0.368337,0.374142,0.370940,0.001469
7692.000000,3,0.308682,0.310918,0.309339,0.000641
7692.250000,3,0.310838,0.312909,0.311668,0.000635
7692.500000,3,0.316416,0.318214,0.317311,0.000628
7692.750000,3,0.323981,0.325303,0.324601,0.000437
7693.000000,3,0.335757,0.337621,0.336572,0.000495
7693.250000,3,0.338538,0.340225,0.339430,0.000471
7693.500000,3,0.349394,0.352241,0.350859,0.000784
7693.750000,3,0.365313,0.369745,0.367660,0.001167
7694.000000,3,0.387500,0.392768,0.390497,0.001438
7694.250000,3,0.412440,0.419449,0.416677,0.001961
7694.500000,3,0.439068,0.448266,0.444176,0.002552
7694.750000,3,0.465992,0.475869,0.472105,0.002702
7695.000000,3,0.493682,0.505047,0.500617,0.003034
7695.250000,3,0.524400,0.536108,0.531138,0.003469
7695.500000,3,0.556312,0.568822,0.563629,0.003686
7695.750000,3,0.586817,0.600517,0.594854,0.004064
7696.000000,3,0.613035,0.627963,0.622114,0.004348
7696.250000,3,0.635853,0.651388,0.645272,0.004660
7696.500000,3,0.657630,0.673392,0.667722,0.004712
7696.750000,3,0.683382,0.698562,0.692762,0.004657
7697.000000,3,0.711694,0.727023,0.721128,0.004758
7697.250000,3,0.738778,0.753357,0.747917,0.004645
7697.500000,3,0.757737,0.774370,0.768019,0.004923
7697.750000,3,0.769116,0.785354,0.779348,0.005090
7698.000000,3,0.775826,0.792125,0.786296,0.005028
7698.250000,3,0.785676,0.800267,0.795324,0.004624
7698.500000,3,0.801382,0.815995,0.810725,0.004479
7698.750000,3,0.821981,0.836145,0.831124,0.004397
7699.000000,3,0.840840,0.854774,0.849771,0.004267
7699.250000,3,0.850487,0.865485,0.860686,0.004516
7699.500000,3,0.854510,0.869402,0.864238,0.004654
7699.750000,3,0.857213,0.871751,0.866972,0.004405
7700.000000,3,0.866095,0.879633,0.875233,0.004164
7700.250000,3,0.882559,0.895297,0.891135,0.003794
7700.500000,3,0.904108,0.915829,0.912188,0.003609
7700.750000,3,0.922751,0.935351,0.931163,0.003738
7701.000000,3,0.934937,0.947961,0.943834,0.003860
7701.250000,3,0.942927,0.955267,0.951406,0.003654
7701.500000,3,0.949936,0.962374,0.958825,0.003677
7701.750000,3,0.961700,0.972813,0.969179,0.003441
7702.000000,3,0.972952,0.984118,0.980604,0.003358
7702.250000,3,0.980445,0.991996,0.988432,0.003545
7702.500000,3,0.981803,0.993661,0.989920,0.003703
7702.750000,3,0.979565,0.990893,0.987181,0.003592
7703.000000,3,0.979290,0.989935,0.986585,0.003338
7703.250000,3,0.984898,0.995529,0.991802,0.003188
7703.500000,3,0.997212,1.005949,1.002858,0.002833
7703.750000,3,1.007790,1.018185,1.015050,0.003086
7704.000000,3,1.016172,1.026218,1.022947,0.003118
7704.250000,3,1.019523,1.030686,1.026390,0.003451
7704.500000,3,1.022674,1.032433,1.028456,0.002939
7704.750000,3,1.029215,1.038052,1.034481,0.002737
7705.000000,3,1.038658,1.047797,1.044477,0.002966
7705.250000,3,1.050551,1.058833,1.055697,0.002669
7705.500000,3,1.058283,1.067287,1.064001,0.002959
7705.750000,3,1.062694,1.071922,1.068250,0.002957
7706.000000,3,1.067034,1.076077,1.072152,0.002909
7706.250000,3,1.073537,1.082259,1.078718,0.002828
7706.500000,3,1.083440,1.091574,1.087973,0.002506
7706.750000,3,1.088081,1.096246,1.092989,0.002575
7707.000000,3,1.082370,1.091158,1.087954,0.002705
7707.250000,3,1.066715,1.076753,1.073058,0.003019
7707.500000,3,1.052242,1.060194,1.056934,0.002732
7707.750000,3,1.047160,1.053891,1.051296,0.002149
7708.000000,3,1.059563,1.064216,1.062413,0.001645
7708.250000,3,1.086408,1.090256,1.088547,0.001286
7708.500000,3,1.115628,1.119844,1.118326,0.001322
7708.750000,3,1.138986,1.144037,1.141931,0.001511
7709.000000,3,1.152308,1.156449,1.154609,0.001176
7709.250000,3,1.158140,1.162202,1.160988,0.001197
7709.500000,3,1.169643,1.172462,1.170889,0.000773
7709.750000,3,1.185357,1.188702,1.186913,0.000848
7710.000000,3,1.205175,1.207177,1.206059,0.000594
7710.250000,3,1.218117,1.220810,1.219330,0.000707
7710.500000,3,1.220996,1.223197,1.222632,0.000654
7710.750000,3,1.219386,1.221703,1.220737,0.000751
7711.000000,3,1.223036,1.225108,1.223816,0.000607
7711.250000,3,1.237986,1.240617,1.239205,0.000861
7711.500000,3,1.263595,1.267600,1.265390,0.001239
7711.750000,3,1.291307,1.296327,1.292845,0.001401
7712.000000,3,1.310226,1.315142,1.311966,0.001421
7712.250000,3,1.319110,1.324174,1.320571,0.001320
7712.500000,3,1.323822,1.328956,1.324912,0.001364
7712.750000,3,1.332257,1.340829,1.334550,0.002247
7713.000000,3,1.348903,1.358313,1.351531,0.002458
7713.250000,3,1.368227,1.378159,1.370980,0.002770
7713.500000,3,1.381147,1.390502,1.383416,0.002534
7713.750000,3,1.383333,1.392192,1.385953,0.002688
7714.000000,3,1.380864,1.391612,1.383734,0.002998
7714.250000,3,1.383906,1.394283,1.386603,0.003192
7714.500000,3,1.395344,1.409627,1.399775,0.004093
7714.750000,3,1.415401,1.431173,1.421054,0.004481
7715.000000,3,1.437364,1.453179,1.442041,0.004808
7715.250000,3,1.451412,1.466722,1.455779,0.004534
7715.500000,3,1.458534,1.472854,1.463149,0.004463
7715.750000,3,1.464572,1.483167,1.470927,0.005390
7716.000000,3,1.479093,1.497301,1.484907,0.005783
7716.250000,3,1.495752,1.515545,1.502275,0.006055
7716.500000,3,1.507430,1.528229,1.515353,0.006183
7716.750000,3,1.510283,1.529629,1.517266,0.006103
7717.000000,3,1.503272,1.522807,1.510788,0.006182
7717.250000,3,1.497174,1.517196,1.504713,0.006183
7717.500000,3,1.498435,1.519296,1.506602,0.006798
7717.750000,3,1.505141,1.529529,1.514229,0.007429
7718.000000,3,1.507026,1.529799,1.516177,0.007501
7718.250000,3,1.491285,1.513105,1.500066,0.006916
7718.500000,3,1.456736,1.476755,1.464609,0.006500
7718.750000,3,1.414387,1.433323,1.422160,0.006330
7719.000000,3,1.379673,1.400645,1.388027,0.006657
7719.250000,3,1.359817,1.381650,1.368467,0.007228
7719.500000,3,1.348018,1.371997,1.357783,0.007508
7719.750000,3,1.331220,1.354102,1.340404,0.007296
7720.000000,3,1.294049,1.316182,1.303442,0.006687
7720.250000,3,1.236359,1.256206,1.244836,0.005994
7720.500000,3,1.166106,1.185137,1.173996,0.005801
7720.750000,3,1.093493,1.111877,1.101317,0.005472
7721.000000,3,1.021071,1.038738,1.028821,0.005077
7721.250000,3,0.943558,0.959940,0.951229,0.004706
7721.500000,3,0.856582,0.870351,0.863664,0.004215
7721.750000,3,0.763050,0.774059,0.769044,0.003400
7722.000000,3,0.672251,0.681663,0.677285,0.002864
7722.250000,3,0.592207,0.599853,0.596155,0.002371
7722.500000,3,0.526268,0.532456,0.529495,0.002077
7722.750000,3,0.471158,0.477546,0.474283,0.001905
7723.000000,3,0.424941,0.429572,0.427656,0.001399
7723.250000,3,0.382306,0.386575,0.384435,0.001271
7723.500000,3,0.348787,0.351469,0.350066,0.000888
7723.750000,3,0.326353,0.328230,0.327159,0.000685
7724.000000,4,0.292077,0.294226,0.293009,0.000543
7724.250000,4,0.298401,0.300010,0.299075,0.000442
7724.500000,4,0.304774,0.306834,0.305534,0.000537
7724.750000,4,0.320820,0.322347,0.321392,0.000462
7725.000000,4,0.339986,0.342248,0.340863,0.000676
7725.250000,4,0.353916,0.356223,0.355001,0.000662
7725.500000,4,0.373828,0.376423,0.374790,0.000707
7725.750000,4,0.404176,0.407896,0.405649,0.001157
7726.000000,4,0.435269,0.438830,0.436686,0.001177
7726.250000,4,0.474384,0.480413,0.477306,0.001729
7726.500000,4,0.511571,0.518499,0.515051,0.001875
7726.750000,4,0.555035,0.563553,0.559758,0.002265
7727.000000,4,0.593955,0.603047,0.599402,0.002502
7727.250000,4,0.637539,0.647605,0.643559,0.002797
7727.500000,4,0.672766,0.683174,0.679339,0.002816
7727.750000,4,0.708730,0.721200,0.716629,0.003334
7728.000000,4,0.738023,0.750744,0.746172,0.003259
7728.250000,4,0.772597,0.785713,0.781374,0.003696
7728.500000,4,0.806347,0.818259,0.814085,0.003484
7728.750000,4,0.845552,0.858157,0.854140,0.003641
7729.000000,4,0.876261,0.888972,0.885072,0.003757
7729.250000,4,0.903541,0.916894,0.912611,0.004119
7729.500000,4,0.914956,0.928220,0.924160,0.003922
7729.750000,4,0.926312,0.940202,0.935731,0.004295
7730.000000,4,0.935946,0.948152,0.943952,0.003678
7730.250000,4,0.953413,0.966374,0.962073,0.003871
7730.500000,4,0.968354,0.979790,0.975824,0.003637
7730.750000,4,0.977845,0.991624,0.986932,0.004275
7731.000000,4,0.970986,0.984199,0.979617,0.004025
7731.250000,4,0.960325,0.974799,0.969547,0.004449
7731.500000,4,0.947852,0.960501,0.956241,0.003687
7731.750000,4,0.953219,0.964460,0.960304,0.003621
7732.000000,4,0.964548,0.974175,0.970557,0.003211
7732.250000,4,0.981627,0.992461,0.988306,0.003411
7732.500000,4,0.982199,0.993004,0.989154,0.003401
7732.750000,4,0.972161,0.984588,0.980063,0.003793
7733.000000,4,0.951055,0.962122,0.958029,0.003355
7733.250000,4,0.943416,0.953137,0.949746,0.003071
7733.500000,4,0.950124,0.957527,0.954336,0.002352
7733.750000,4,0.977822,0.985277,0.981482,0.002294
7734.000000,4,1.005762,1.012258,1.009005,0.002062
7734.250000,4,1.026179,1.034345,1.031317,0.002596
7734.500000,4,1.026219,1.033867,1.031025,0.002279
7734.750000,4,1.021515,1.029751,1.026642,0.002579
7735.000000,4,1.017111,1.024056,1.021537,0.001934
7735.250000,4,1.030372,1.036999,1.034855,0.001994
7735.500000,4,1.048117,1.053919,1.051891,0.001616
7735.750000,4,1.065091,1.072950,1.070383,0.002179
7736.000000,4,1.063080,1.071098,1.068662,0.002341
7736.250000,4,1.052311,1.062331,1.059513,0.002947
7736.500000,4,1.040571,1.047887,1.045703,0.002212
7736.750000,4,1.045965,1.053317,1.051016,0.002145
7737.000000,4,1.064210,1.068886,1.067362,0.001506
7737.250000,4,1.093065,1.098274,1.096252,0.001606
7737.500000,4,1.106636,1.112876,1.111283,0.001786
7737.750000,4,1.108137,1.115048,1.113093,0.001959
7738.000000,4,1.090993,1.097783,1.095951,0.001908
7738.250000,4,1.081615,1.087397,1.085676,0.001605
7738.500000,4,1.081885,1.084893,1.083988,0.000894
7738.750000,4,1.101992,1.105500,1.103839,0.000948
7739.000000,4,1.126457,1.128676,1.127455,0.000712
7739.250000,4,1.150633,1.153324,1.152160,0.000711
7739.500000,4,1.157819,1.160842,1.159670,0.000860
7739.750000,4,1.158880,1.162678,1.161199,0.000967
7740.000000,4,1.291030,1.344566,1.326898,0.015935
7740.250000,4,1.160443,1.162645,1.161411,0.000680
7740.500000,4,1.165401,1.167111,1.166385,0.000515
7740.750000,4,1.177896,1.180277,1.178651,0.000677
7741.000000,4,1.182148,1.184390,1.183054,0.000601
7741.250000,4,1.189451,1.192146,1.190667,0.000773
7741.500000,4,1.191298,1.193474,1.192484,0.000669
7741.750000,4,1.201795,1.203541,1.202654,0.000525
7742.000000,4,1.207140,1.209782,1.208306,0.000760
7742.250000,4,1.219030,1.222458,1.220194,0.001073
7742.500000,4,1.224347,1.229108,1.226144,0.001272
7742.750000,4,1.236614,1.240888,1.238479,0.001211
7743.000000,4,1.245528,1.250376,1.247047,0.001513
7743.250000,4,1.259575,1.263958,1.261110,0.001286
7743.500000,4,1.262081,1.266500,1.263946,0.001157
7743.750000,4,1.262597,1.266149,1.263665,0.001008
7744.000000,4,1.250604,1.254900,1.252347,0.001168
7744.250000,4,1.246725,1.251727,1.248714,0.001472
7744.500000,4,1.248499,1.254990,1.250529,0.001898
7744.750000,4,1.268866,1.276999,1.271341,0.002311
7745.000000,4,1.291857,1.302130,1.294976,0.002975
7745.250000,4,1.317805,1.325980,1.320476,0.002443
7745.500000,4,1.326309,1.336258,1.329616,0.002923
7745.750000,4,1.330786,1.339861,1.334268,0.002667
7746.000000,4,1.329382,1.339501,1.332944,0.003110
7746.250000,4,1.336383,1.347588,1.340244,0.003353
7746.500000,4,1.339421,1.352342,1.344025,0.003794
7746.750000,4,1.341173,1.350580,1.344508,0.003040
7747.000000,4,1.321176,1.332475,1.325335,0.003349
7747.250000,4,1.298414,1.308145,1.302261,0.003044
7747.500000,4,1.275645,1.286406,1.279531,0.003436
7747.750000,4,1.276504,1.289749,1.281191,0.004045
7748.000000,4,1.295223,1.311207,1.300674,0.004731
7748.250000,4,1.333165,1.349890,1.338813,0.004909
7748.500000,4,1.360570,1.378333,1.366570,0.005175
7748.750000,4,1.374762,1.390373,1.379850,0.004517
7749.000000,4,1.363462,1.380685,1.369687,0.004746
7749.250000,4,1.353673,1.370126,1.360247,0.004687
7749.500000,4,1.347835,1.365773,1.353792,0.005345
7749.750000,4,1.357237,1.376272,1.363305,0.005618
7750.000000,4,1.361681,1.382587,1.368708,0.005915
7750.250000,4,1.361240,1.378854,1.367288,0.005212
7750.500000,4,1.339002,1.355354,1.344652,0.004983
7750.750000,4,1.314564,1.330293,1.319884,0.004704
7751.000000,4,1.287314,1.303831,1.292606,0.005012
7751.250000,4,1.269540,1.286527,1.275241,0.005063
7751.500000,4,1.241308,1.258393,1.247338,0.004915
7751.750000,4,1.201234,1.214706,1.206700,0.004206
7752.000000,4,1.132888,1.146229,1.139048,0.003788
7752.250000,4,1.060638,1.071887,1.065776,0.003247
7752.500000,4,0.985501,0.998139,0.991270,0.003424
