# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.237282,0.238664,0.237922,0.000420
8128.250000,1,0.240428,0.241841,0.241121,0.000445
8128.500000,1,0.250161,0.251892,0.251125,0.000515
8128.750000,1,0.266318,0.268819,0.267639,0.000683
8129.000000,1,0.289605,0.292102,0.290959,0.000682
8129.250000,1,0.319439,0.322043,0.320800,0.000777
8129.500000,1,0.354978,0.358135,0.356804,0.000947
8129.750000,1,0.396206,0.399834,0.398350,0.001017
8130.000000,1,0.442505,0.446729,0.445088,0.001094
8130.250000,1,0.492520,0.497080,0.495629,0.001289
8130.500000,1,0.546531,0.551259,0.549690,0.001262
8130.750000,1,0.600929,0.606710,0.605084,0.001358
8131.000000,1,0.656341,0.662503,0.660561,0.001405
8131.250000,1,0.710607,0.716591,0.715012,0.001423
8131.500000,1,0.762378,0.768493,0.767045,0.001418
8131.750000,1,0.812408,0.818240,0.816369,0.001269
8132.000000,1,0.858410,0.864062,0.862580,0.001278
8132.250000,1,0.901496,0.907721,0.905748,0.001274
8132.500000,1,0.940217,0.946108,0.944370,0.001267
8132.750000,1,0.974346,0.979921,0.978633,0.001281
8133.000000,1,1.004277,1.010219,1.008759,0.001363
8133.250000,1,1.031884,1.037725,1.036358,0.001292
8133.500000,1,1.055493,1.061438,1.060112,0.001366
8133.750000,1,1.079043,1.084072,1.082846,0.001173
8134.000000,1,1.099413,1.104961,1.103617,0.001307
8134.250000,1,1.118494,1.123722,1.122388,0.001230
8134.500000,1,1.133947,1.138988,1.137948,0.001236
8134.750000,1,1.146531,1.152884,1.151668,0.001558
8135.000000,1,1.160135,1.166639,1.164950,0.001517
8135.250000,1,1.172589,1.179476,1.177733,0.001596
8135.500000,1,1.186783,1.192079,1.190904,0.001341
8135.750000,1,1.197058,1.203922,1.202472,0.001601
8136.000000,1,1.206894,1.213378,1.211746,0.001555
8136.250000,1,1.213381,1.219390,1.218205,0.001482
8136.500000,1,1.218718,1.225258,1.223838,0.001613
8136.750000,1,1.224785,1.232057,1.230244,0.001741
8137.000000,1,1.233751,1.240625,1.238872,0.001756
8137.250000,1,1.243397,1.251048,1.249221,0.001724
8137.500000,1,1.254961,1.261582,1.259894,0.001595
8137.750000,1,1.263657,1.269972,1.268069,0.001513
8138.000000,1,1.269915,1.276328,1.274051,0.001436
8138.250000,1,1.273173,1.279153,1.277975,0.001529
8138.500000,1,1.279490,1.285670,1.284200,0.001416
8138.750000,1,1.287606,1.292316,1.291111,0.001125
8139.000000,1,1.299091,1.304087,1.302600,0.001139
8139.250000,1,1.312305,1.316356,1.315437,0.000935
8139.500000,1,1.324879,1.328963,1.327789,0.001002
8139.750000,1,1.334195,1.338889,1.337224,0.001030
8140.000000,1,1.340962,1.344510,1.342861,0.000895
8140.250000,1,1.343811,1.347479,1.345990,0.000800
8140.500000,1,1.348179,1.351161,1.350054,0.000747
8140.750000,1,1.353796,1.356903,1.355223,0.000760
8141.000000,1,1.359112,1.362169,1.360283,0.000785
8141.250000,1,1.363488,1.365524,1.364444,0.000574
8141.500000,1,1.364264,1.366028,1.365067,0.000453
8141.750000,1,1.361632,1.363844,1.362747,0.000659
8142.000000,1,1.356521,1.358971,1.357762,0.000787
8142.250000,1,1.352050,1.354976,1.353438,0.000726
8142.500000,1,1.348528,1.351939,1.349737,0.000762
8142.750000,1,1.345025,1.347916,1.346703,0.000727
8143.000000,1,1.342081,1.344223,1.343278,0.000675
8143.250000,1,1.337036,1.340212,1.338033,0.000865
8143.500000,1,1.330406,1.333465,1.331176,0.000815
8143.750000,1,1.321586,1.323783,1.322615,0.000602
8144.000000,1,1.312676,1.315993,1.314001,0.000756
8144.250000,1,1.303480,1.307267,1.305250,0.000969
8144.500000,1,1.296121,1.300421,1.297702,0.001069
8144.750000,1,1.288464,1.292494,1.289906,0.001028
8145.000000,1,1.281013,1.283668,1.282091,0.000587
8145.250000,1,1.273007,1.275601,1.274300,0.000709
8145.500000,1,1.265073,1.268495,1.266289,0.000854
8145.750000,1,1.257273,1.259686,1.258362,0.000702
8146.000000,1,1.248798,1.251153,1.249813,0.000691
8146.250000,1,1.239968,1.242447,1.240927,0.000605
8146.500000,1,1.230051,1.232402,1.231365,0.000668
8146.750000,1,1.220605,1.223356,1.221509,0.000761
8147.000000,1,1.211147,1.215030,1.213019,0.000958
8147.250000,1,1.204948,1.207923,1.206184,0.000823
8147.500000,1,1.200003,1.202456,1.200659,0.000562
8147.750000,1,1.194049,1.196668,1.195005,0.000643
8148.000000,1,1.187550,1.190836,1.188895,0.000852
8148.250000,1,1.179883,1.183894,1.181083,0.000943
8148.500000,1,1.170631,1.174089,1.171961,0.000877
8148.750000,1,1.161737,1.165553,1.162901,0.000894
8149.000000,1,1.153995,1.157466,1.154994,0.000808
8149.250000,1,1.146239,1.150939,1.147750,0.001110
8149.500000,1,1.139709,1.144942,1.141282,0.001274
8149.750000,1,1.132571,1.136976,1.133878,0.001149
8150.000000,1,1.123884,1.129469,1.125659,0.001184
8150.250000,1,1.114720,1.119574,1.115859,0.001089
8150.500000,1,1.103660,1.108099,1.105698,0.001105
8150.750000,1,1.095319,1.100353,1.096384,0.001191
8151.000000,1,1.086745,1.092496,1.088314,0.001280
8151.250000,1,1.079572,1.085869,1.081308,0.001397
8151.500000,1,1.072566,1.077873,1.074333,0.001214
8151.750000,1,1.065079,1.071686,1.066666,0.001529
8152.000000,1,1.056947,1.063200,1.058252,0.001429
8152.250000,1,1.047711,1.054034,1.050077,0.001323
8152.500000,1,1.041343,1.047797,1.043111,0.001383
8152.750000,1,1.035406,1.041640,1.037446,0.001388
8153.000000,1,1.031419,1.036382,1.032905,0.001106
8153.250000,1,1.026616,1.032494,1.028213,0.001435
8153.500000,1,1.020784,1.026127,1.022431,0.001170
8153.750000,1,1.013575,1.018690,1.014665,0.001226
8154.000000,1,1.003485,1.009745,1.004730,0.001484
8154.250000,1,0.991808,0.997574,0.993014,0.001351
8154.500000,1,0.977945,0.982950,0.979299,0.001140
8154.750000,1,0.961487,0.968089,0.962980,0.001545
8155.000000,1,0.941967,0.947491,0.942904,0.001296
8155.250000,1,0.916350,0.921181,0.917653,0.001051
8155.500000,1,0.886165,0.891291,0.887225,0.001140
8155.750000,1,0.849646,0.854963,0.850952,0.001210
8156.000000,1,0.809298,0.813977,0.810324,0.001160
8156.250000,1,0.764824,0.769571,0.765942,0.001168
8156.500000,1,0.717330,0.722165,0.718663,0.001181
8156.750000,1,0.667720,0.672960,0.669441,0.001154
8157.000000,1,0.617799,0.622060,0.619127,0.001072
8157.250000,1,0.566341,0.571458,0.568109,0.001218
8157.500000,1,0.516340,0.520430,0.517703,0.001070
8157.750000,1,0.468056,0.471612,0.469109,0.000928
8158.000000,1,0.422043,0.426144,0.423689,0.000981
8158.250000,1,0.380491,0.383982,0.381908,0.000923
8158.500000,1,0.343134,0.346189,0.344733,0.000809
8158.750000,1,0.311541,0.313757,0.312503,0.000612
8159.000000,1,0.284699,0.286842,0.285749,0.000584
8159.250000,1,0.263521,0.265256,0.264466,0.000543
8159.500000,1,0.248335,0.249842,0.249281,0.000392
8159.750000,1,0.239042,0.240736,0.239877,0.000431
8160.000000,2,0.293650,0.294896,0.294185,0.000325
8160.250000,2,0.296266,0.297794,0.296642,0.000385
8160.500000,2,0.303672,0.305005,0.304004,0.000317
8160.750000,2,0.315658,0.317448,0.316269,0.000454
8161.000000,2,0.332941,0.335124,0.333764,0.000561
8161.250000,2,0.355105,0.357668,0.356250,0.000583
8161.500000,2,0.382544,0.385602,0.384012,0.000687
8161.750000,2,0.415167,0.418818,0.416750,0.000848
8162.000000,2,0.452477,0.456321,0.454410,0.000889
8162.250000,2,0.493478,0.498075,0.495675,0.001095
8162.500000,2,0.537261,0.541610,0.540022,0.001094
8162.750000,2,0.583365,0.587360,0.585717,0.001121
8163.000000,2,0.628681,0.633543,0.631685,0.001101
8163.250000,2,0.673265,0.678276,0.676551,0.001128
8163.500000,2,0.716567,0.721092,0.719708,0.001078
8163.750000,2,0.756059,0.761281,0.759840,0.001257
8164.000000,2,0.793498,0.797785,0.796946,0.001004
8164.250000,2,0.826667,0.830413,0.829283,0.000919
8164.500000,2,0.853984,0.859220,0.857570,0.001176
8164.750000,2,0.879182,0.882965,0.881571,0.000869
8165.000000,2,0.900186,0.903183,0.902038,0.000700
8165.250000,2,0.917441,0.920997,0.920099,0.000883
8165.500000,2,0.932924,0.936626,0.935724,0.000884
8165.750000,2,0.947775,0.950726,0.949665,0.000652
8166.000000,2,0.959792,0.962249,0.961309,0.000482
8166.250000,2,0.967398,0.970520,0.969835,0.000718
8166.500000,2,0.973495,0.976865,0.976057,0.000774
8166.750000,2,0.978815,0.982221,0.980907,0.000861
8167.000000,2,0.983354,0.986383,0.984991,0.000670
8167.250000,2,0.986347,0.989665,0.988454,0.000732
8167.500000,2,0.989177,0.992439,0.991448,0.000716
8167.750000,2,0.991158,0.994294,0.993336,0.000741
8168.000000,2,0.993055,0.996016,0.995085,0.000696
8168.250000,2,0.995013,0.996888,0.995842,0.000524
8168.500000,2,0.994902,0.998824,0.997279,0.000882
8168.750000,2,0.997592,1.001346,1.000071,0.000921
8169.000000,2,1.002618,1.005808,1.004709,0.000808
8169.250000,2,1.008851,1.011737,1.010557,0.000672
8169.500000,2,1.015493,1.018128,1.017083,0.000632
8169.750000,2,1.021002,1.024440,1.022989,0.000890
8170.000000,2,1.026423,1.029630,1.028211,0.000762
8170.250000,2,1.031918,1.034108,1.032952,0.000688
8170.500000,2,1.036116,1.039226,1.038155,0.000789
8170.750000,2,1.042030,1.044772,1.043402,0.000719
8171.000000,2,1.047595,1.050042,1.048996,0.000569
8171.250000,2,1.052143,1.054811,1.053872,0.000678
8171.500000,2,1.055493,1.059459,1.057791,0.000829
8171.750000,2,1.058425,1.061512,1.060558,0.000822
8172.000000,2,1.062554,1.064772,1.063946,0.000658
8172.250000,2,1.064050,1.067428,1.066499,0.000856
8172.500000,2,1.068917,1.071746,1.070879,0.000772
8172.750000,2,1.075150,1.077381,1.076397,0.000579
8173.000000,2,1.080485,1.083075,1.082285,0.000617
8173.250000,2,1.086369,1.089216,1.087935,0.000586
8173.500000,2,1.092422,1.094370,1.093145,0.000550
8173.750000,2,1.097538,1.099639,1.098683,0.000582
8174.000000,2,1.104041,1.106184,1.105017,0.000574
8174.250000,2,1.111459,1.113881,1.112836,0.000623
8174.500000,2,1.121113,1.122551,1.121885,0.000400
8174.750000,2,1.130190,1.132076,1.131280,0.000503
8175.000000,2,1.139288,1.141764,1.140458,0.000618
8175.250000,2,1.148525,1.149519,1.148838,0.000288
8175.500000,2,1.156499,1.158059,1.157358,0.000420
8175.750000,2,1.164905,1.167743,1.165841,0.000682
8176.000000,2,1.174456,1.176292,1.175437,0.000484
8176.250000,2,1.183226,1.185624,1.184425,0.000661
8176.500000,2,1.192721,1.194554,1.193578,0.000551
8176.750000,2,1.200360,1.202228,1.201258,0.000443
8177.000000,2,1.206651,1.208950,1.207649,0.000552
8177.250000,2,1.212063,1.214125,1.212946,0.000629
8177.500000,2,1.216600,1.218338,1.217394,0.000484
8177.750000,2,1.220458,1.222885,1.222061,0.000607
8178.000000,2,1.225760,1.229039,1.227047,0.000778
8178.250000,2,1.230694,1.232375,1.231487,0.000498
8178.500000,2,1.232841,1.235531,1.234167,0.000582
8178.750000,2,1.233191,1.236722,1.235403,0.000807
8179.000000,2,1.234600,1.237122,1.236042,0.000670
8179.250000,2,1.235566,1.238613,1.236672,0.000734
8179.500000,2,1.237750,1.239905,1.238884,0.000555
8179.750000,2,1.241056,1.244457,1.242542,0.000884
8180.000000,2,1.246032,1.248865,1.247254,0.000725
8180.250000,2,1.250483,1.253801,1.252104,0.000682
8180.500000,2,1.254581,1.257980,1.256237,0.000778
8180.750000,2,1.258260,1.261719,1.259644,0.000746
8181.000000,2,1.262709,1.266028,1.263617,0.000778
8181.250000,2,1.266180,1.268521,1.267046,0.000555
8181.500000,2,1.270762,1.273876,1.271750,0.000740
8181.750000,2,1.275233,1.278643,1.276512,0.000761
8182.000000,2,1.281022,1.283260,1.282116,0.000602
8182.250000,2,1.285576,1.288302,1.286772,0.000802
8182.500000,2,1.289945,1.293243,1.291428,0.000759
8182.750000,2,1.295167,1.298479,1.296739,0.000756
8183.000000,2,1.302305,1.305569,1.303402,0.000874
8183.250000,2,1.309227,1.312953,1.311305,0.001189
8183.500000,2,1.319217,1.322633,1.320467,0.000888
8183.750000,2,1.327689,1.331658,1.329201,0.001004
8184.000000,2,1.336201,1.339245,1.337478,0.000841
8184.250000,2,1.342782,1.346626,1.344492,0.000993
8184.500000,2,1.348565,1.351542,1.349665,0.000981
8184.750000,2,1.351619,1.355722,1.353399,0.001130
8185.000000,2,1.352823,1.356869,1.354232,0.001050
8185.250000,2,1.351705,1.355234,1.352942,0.001000
8185.500000,2,1.347183,1.350631,1.348658,0.001082
8185.750000,2,1.339596,1.342708,1.341055,0.000979
8186.000000,2,1.329550,1.334770,1.331512,0.001473
8186.250000,2,1.317437,1.321785,1.319176,0.000996
8186.500000,2,1.301486,1.305829,1.303544,0.001075
8186.750000,2,1.283100,1.286342,1.284359,0.000800
8187.000000,2,1.258593,1.263365,1.260441,0.001164
8187.250000,2,1.230027,1.234165,1.231215,0.001055
8187.500000,2,1.193887,1.197325,1.195248,0.000871
8187.750000,2,1.152156,1.155569,1.153659,0.001177
8188.000000,2,1.105091,1.109526,1.106747,0.001198
8188.250000,2,1.052609,1.057378,1.054527,0.001169
8188.500000,2,0.995689,0.999826,0.997479,0.001196
8188.750000,2,0.933225,0.938534,0.934882,0.001257
8189.000000,2,0.867010,0.870714,0.868563,0.001194
8189.250000,2,0.797180,0.801855,0.799144,0.001297
8189.500000,2,0.726567,0.730968,0.728698,0.001313
8189.750000,2,0.657564,0.661883,0.659324,0.001252
8190.000000,2,0.591071,0.594394,0.592715,0.001019
8190.250000,2,0.528500,0.531946,0.530015,0.001019
8190.500000,2,0.471050,0.474539,0.472692,0.001014
8190.750000,2,0.420523,0.423239,0.421554,0.000827
8191.000000,2,0.377170,0.379672,0.378304,0.000699
8191.250000,2,0.342886,0.344662,0.343664,0.000526
8191.500000,2,0.318182,0.319625,0.318835,0.000406
8191.750000,2,0.303255,0.304439,0.303651,0.000335
8192.000000,3,0.303581,0.305282,0.304403,0.000563
8192.250000,3,0.307089,0.308628,0.308081,0.000493
8192.500000,3,0.317445,0.319392,0.318429,0.000576
8192.750000,3,0.334176,0.336546,0.335446,0.000628
8193.000000,3,0.357346,0.360326,0.358913,0.000722
8193.250000,3,0.386926,0.390213,0.388567,0.000847
8193.500000,3,0.422672,0.425976,0.424045,0.000886
8193.750000,3,0.462844,0.466133,0.464493,0.001045
8194.000000,3,0.507343,0.510684,0.508966,0.000983
8194.250000,3,0.553445,0.557819,0.555864,0.001149
8194.500000,3,0.602901,0.606600,0.604369,0.001063
8194.750000,3,0.652317,0.656098,0.653994,0.000992
8195.000000,3,0.703126,0.706019,0.704503,0.001004
8195.250000,3,0.752231,0.757324,0.755379,0.001335
8195.500000,3,0.804799,0.807752,0.806070,0.000943
8195.750000,3,0.852320,0.856214,0.854322,0.001056
8196.000000,3,0.896116,0.900501,0.898708,0.001263
8196.250000,3,0.936859,0.940142,0.938332,0.000952
8196.500000,3,0.972108,0.975431,0.973645,0.000972
8196.750000,3,1.003771,1.007947,1.005606,0.001020
8197.000000,3,1.032472,1.036672,1.034892,0.001175
8197.250000,3,1.058932,1.062961,1.060931,0.001130
8197.500000,3,1.081445,1.085989,1.083437,0.001219
8197.750000,3,1.099353,1.101796,1.100652,0.000876
8198.000000,3,1.111645,1.115939,1.113342,0.001101
8198.250000,3,1.119747,1.124277,1.121628,0.001178
8198.500000,3,1.126016,1.130361,1.128004,0.001158
8198.750000,3,1.130804,1.136185,1.133213,0.001458
8199.000000,3,1.135834,1.141202,1.137862,0.001470
8199.250000,3,1.137680,1.143735,1.140176,0.001538
8199.500000,3,1.137577,1.144284,1.140058,0.001619
8199.750000,3,1.134897,1.141481,1.137571,0.001596
8200.000000,3,1.135119,1.141052,1.137429,0.001394
8200.250000,3,1.128821,1.136016,1.131160,0.001687
8200.500000,3,1.127693,1.135058,1.129956,0.001754
8200.750000,3,1.128126,1.135058,1.130372,0.001733
8201.000000,3,1.129426,1.137502,1.132030,0.001827
8201.250000,3,1.130967,1.138409,1.133573,0.001745
8201.500000,3,1.132388,1.138389,1.134136,0.001395
8201.750000,3,1.131712,1.138290,1.133483,0.001551
8202.000000,3,1.130594,1.136744,1.132512,0.001397
8202.250000,3,1.129506,1.135457,1.131334,0.001333
8202.500000,3,1.128458,1.133971,1.130149,0.001231
8202.750000,3,1.126806,1.132555,1.129052,0.001190
8203.000000,3,1.127015,1.131298,1.128384,0.000907
8203.250000,3,1.126517,1.131578,1.127945,0.001089
8203.500000,3,1.127204,1.131777,1.128317,0.000980
8203.750000,3,1.128730,1.132954,1.129923,0.000949
8204.000000,3,1.131281,1.135028,1.132307,0.000847
8204.250000,3,1.134151,1.137123,1.135008,0.000704
8204.500000,3,1.136648,1.140593,1.137514,0.000868
8204.750000,3,1.138109,1.140593,1.139107,0.000710
8205.000000,3,1.138966,1.142658,1.140680,0.000828
8205.250000,3,1.140704,1.144154,1.141939,0.000816
8205.500000,3,1.140958,1.144134,1.142535,0.000744
8205.750000,3,1.140224,1.143042,1.141945,0.000746
8206.000000,3,1.138302,1.141712,1.140164,0.000766
8206.250000,3,1.135122,1.138409,1.136893,0.000831
8206.500000,3,1.130823,1.134102,1.133205,0.000817
8206.750000,3,1.127791,1.132583,1.130426,0.001039
8207.000000,3,1.126513,1.129965,1.128863,0.000892
8207.250000,3,1.127903,1.130945,1.129469,0.000791
8207.500000,3,1.129584,1.132225,1.130628,0.000654
8207.750000,3,1.129545,1.133124,1.131683,0.000786
8208.000000,3,1.130852,1.134281,1.132333,0.000787
8208.250000,3,1.129921,1.133442,1.132072,0.000761
8208.500000,3,1.132370,1.134675,1.133219,0.000702
8208.750000,3,1.135080,1.138255,1.136546,0.000764
8209.000000,3,1.141358,1.143719,1.142640,0.000606
8209.250000,3,1.148930,1.151624,1.150435,0.000755
8209.500000,3,1.156816,1.159946,1.158661,0.000789
8209.750000,3,1.165248,1.167301,1.165951,0.000649
8210.000000,3,1.170059,1.172994,1.171411,0.000790
8210.250000,3,1.174277,1.176887,1.175342,0.000787
8210.500000,3,1.177236,1.180177,1.178744,0.000865
8210.750000,3,1.180793,1.183922,1.182169,0.000753
8211.000000,3,1.184184,1.186773,1.185201,0.000765
8211.250000,3,1.185538,1.189217,1.187170,0.000997
8211.500000,3,1.186850,1.189837,1.188238,0.000835
8211.750000,3,1.187747,1.190533,1.188650,0.000760
8212.000000,3,1.188233,1.190806,1.189520,0.000808
8212.250000,3,1.190140,1.192502,1.191423,0.000622
8212.500000,3,1.194251,1.196797,1.195375,0.000802
8212.750000,3,1.199318,1.202056,1.200811,0.000776
8213.000000,3,1.205438,1.207905,1.206445,0.000818
8213.250000,3,1.210160,1.212188,1.211410,0.000609
8213.500000,3,1.214576,1.216398,1.215736,0.000599
8213.750000,3,1.217987,1.219983,1.219016,0.000649
8214.000000,3,1.220470,1.222759,1.221951,0.000545
8214.250000,3,1.221617,1.225344,1.223978,0.000940
8214.500000,3,1.223153,1.225715,1.225009,0.000593
8214.750000,3,1.222943,1.227111,1.225875,0.000908
8215.000000,3,1.222594,1.226840,1.225301,0.000909
8215.250000,3,1.221418,1.226008,1.224763,0.001101
8215.500000,3,1.220759,1.224523,1.223646,0.000878
8215.750000,3,1.219922,1.224593,1.223338,0.001062
8216.000000,3,1.219662,1.224446,1.222885,0.001001
8216.250000,3,1.218844,1.223303,1.222351,0.001075
8216.500000,3,1.217857,1.222109,1.220936,0.001049
8216.750000,3,1.215284,1.220100,1.218746,0.001162
8217.000000,3,1.211773,1.217339,1.215788,0.001377
8217.250000,3,1.207196,1.212795,1.211051,0.001185
8217.500000,3,1.200892,1.205143,1.204090,0.001060
8217.750000,3,1.191208,1.196164,1.195175,0.001205
8218.000000,3,1.178572,1.185569,1.183229,0.001532
8218.250000,3,1.165158,1.169571,1.168482,0.001114
8218.500000,3,1.146966,1.152762,1.151191,0.001326
8218.750000,3,1.128476,1.132932,1.131585,0.001092
8219.000000,3,1.104649,1.110735,1.108731,0.001415
8219.250000,3,1.078410,1.083974,1.082056,0.001332
8219.500000,3,1.048370,1.051944,1.050470,0.001136
8219.750000,3,1.011498,1.016815,1.014561,0.001114
8220.000000,3,0.971781,0.975949,0.974199,0.001051
8220.250000,3,0.928740,0.932094,0.930245,0.000997
8220.500000,3,0.881059,0.884711,0.882403,0.001111
8220.750000,3,0.829983,0.833644,0.831345,0.000959
8221.000000,3,0.775243,0.778603,0.776683,0.000986
8221.250000,3,0.716726,0.721303,0.719000,0.001168
8221.500000,3,0.657417,0.662009,0.659714,0.001225
8221.750000,3,0.599429,0.603844,0.601134,0.001136
8222.000000,3,0.542715,0.547465,0.544733,0.001195
8222.250000,3,0.490188,0.494174,0.492178,0.001035
8222.500000,3,0.442958,0.447082,0.444928,0.001073
8222.750000,3,0.401692,0.404833,0.403351,0.000813
8223.000000,3,0.367104,0.370091,0.368564,0.000777
8223.250000,3,0.339474,0.342819,0.341038,0.000782
8223.500000,3,0.320249,0.322454,0.321289,0.000583
8223.750000,3,0.308611,0.310208,0.309469,0.000510
8224.000000,4,0.294159,0.295815,0.294907,0.000551
8224.250000,4,0.299138,0.301163,0.299967,0.000515
8224.500000,4,0.310693,0.313003,0.311475,0.000609
8224.750000,4,0.331534,0.334269,0.332757,0.000700
8225.000000,4,0.358922,0.361663,0.360024,0.000719
8225.250000,4,0.394613,0.398245,0.396125,0.000906
8225.500000,4,0.435193,0.439781,0.437572,0.001067
8225.750000,4,0.484813,0.488794,0.486669,0.000998
8226.000000,4,0.536910,0.541145,0.539017,0.001085
8226.250000,4,0.594036,0.598016,0.596363,0.001087
8226.500000,4,0.651676,0.655476,0.653791,0.001045
8226.750000,4,0.711874,0.715932,0.714140,0.001056
8227.000000,4,0.771186,0.774446,0.772915,0.000980
8227.250000,4,0.830485,0.833954,0.832391,0.001000
8227.500000,4,0.885134,0.888882,0.887207,0.001038
8227.750000,4,0.938133,0.940846,0.939562,0.000828
8228.000000,4,0.982756,0.986231,0.984604,0.000850
8228.250000,4,1.024677,1.027630,1.025954,0.000733
8228.500000,4,1.060433,1.063085,1.061391,0.000727
8228.750000,4,1.094152,1.097409,1.095181,0.000782
8229.000000,4,1.122384,1.125694,1.124049,0.000864
8229.250000,4,1.149078,1.152148,1.149954,0.000752
8229.500000,4,1.166955,1.170231,1.168441,0.000862
8229.750000,4,1.180957,1.184659,1.182699,0.000998
8230.000000,4,1.189859,1.193711,1.191060,0.001003
8230.250000,4,1.199074,1.202412,1.200183,0.000917
8230.500000,4,1.207446,1.211153,1.208473,0.000842
8230.750000,4,1.217719,1.221586,1.219150,0.001018
8231.000000,4,1.225684,1.229346,1.227184,0.001057
8231.250000,4,1.232160,1.235774,1.233689,0.000911
8231.500000,4,1.232221,1.235714,1.233790,0.000755
8231.750000,4,1.230173,1.233670,1.232025,0.001023
8232.000000,4,1.227168,1.230507,1.228381,0.000851
8232.250000,4,1.226769,1.229568,1.227804,0.000806
8232.500000,4,1.227189,1.229516,1.228103,0.000716
8232.750000,4,1.228673,1.231644,1.230102,0.000759
8233.000000,4,1.226919,1.230767,1.228289,0.000950
8233.250000,4,1.223910,1.226312,1.225001,0.000715
8233.500000,4,1.217475,1.219743,1.218409,0.000744
8233.750000,4,1.213478,1.216072,1.214755,0.000676
8234.000000,4,1.212138,1.214469,1.213384,0.000712
8234.250000,4,1.216966,1.219187,1.218124,0.000601
8234.500000,4,1.222149,1.224461,1.223361,0.000548
8234.750000,4,1.228470,1.231084,1.229460,0.000740
8235.000000,4,1.230268,1.233199,1.231278,0.000762
8235.250000,4,1.230414,1.232792,1.231705,0.000614
8235.500000,4,1.227860,1.230428,1.229043,0.000723
8235.750000,4,1.227103,1.230025,1.228610,0.000902
8236.000000,4,1.226096,1.228934,1.227275,0.000720
8236.250000,4,1.224820,1.227767,1.226405,0.000803
8236.500000,4,1.218562,1.222810,1.221474,0.001050
8236.750000,4,1.212534,1.216850,1.215198,0.001192
8237.000000,4,1.202752,1.207345,1.205296,0.001251
8237.250000,4,1.194622,1.200627,1.197453,0.001498
8237.500000,4,1.186471,1.191457,1.190067,0.001310
8237.750000,4,1.182827,1.187467,1.185985,0.001246
8238.000000,4,1.177049,1.182179,1.180031,0.001298
8238.250000,4,1.170661,1.175624,1.173831,0.001383
8238.500000,4,1.160689,1.165217,1.163833,0.001234
8238.750000,4,1.153029,1.157290,1.155855,0.001212
8239.000000,4,1.145660,1.150508,1.148076,0.001129
8239.250000,4,1.143287,1.147721,1.146134,0.000982
8239.500000,4,1.144739,1.147958,1.146673,0.000774
8239.750000,4,1.148744,1.152186,1.151226,0.000843
8240.000000,4,1.199338,1.217438,1.212318,0.004836
8240.250000,4,1.153440,1.157144,1.155678,0.001049
8240.500000,4,1.150846,1.156439,1.154223,0.001172
8240.750000,4,1.151217,1.154743,1.153407,0.000921
8241.000000,4,1.148533,1.152266,1.151021,0.000912
8241.250000,4,1.147582,1.150578,1.149713,0.000806
8241.500000,4,1.142946,1.146687,1.145250,0.000935
8241.750000,4,1.138821,1.141969,1.140745,0.000847
8242.000000,4,1.131251,1.134653,1.133220,0.000844
8242.250000,4,1.125704,1.129197,1.127935,0.000832
8242.500000,4,1.122891,1.125283,1.124166,0.000619
8242.750000,4,1.124052,1.126894,1.125925,0.000646
8243.000000,4,1.128067,1.130188,1.129176,0.000508
8243.250000,4,1.134056,1.136945,1.135147,0.000873
8243.500000,4,1.137558,1.139685,1.138638,0.000554
8243.750000,4,1.140298,1.143198,1.141660,0.000886
8244.000000,4,1.139450,1.142954,1.141275,0.000954
8244.250000,4,1.140113,1.143683,1.141940,0.001033
8244.500000,4,1.139850,1.143595,1.141209,0.001152
8244.750000,4,1.140222,1.144227,1.142159,0.001157
8245.000000,4,1.137873,1.142545,1.140092,0.001175
8245.250000,4,1.136345,1.141064,1.138393,0.001379
8245.500000,4,1.132658,1.136794,1.134270,0.001128
8245.750000,4,1.128990,1.132836,1.130844,0.001176
8246.000000,4,1.124065,1.128989,1.126478,0.001451
8246.250000,4,1.122432,1.127166,1.124814,0.001503
8246.500000,4,1.119678,1.123581,1.121658,0.001330
8246.750000,4,1.118524,1.122463,1.120450,0.001109
8247.000000,4,1.114586,1.118908,1.116814,0.001189
8247.250000,4,1.113490,1.117005,1.115039,0.001089
8247.500000,4,1.109941,1.113812,1.111606,0.001189
8247.750000,4,1.109014,1.112654,1.110980,0.001000
8248.000000,4,1.106423,1.110479,1.108588,0.001152
8248.250000,4,1.106720,1.110519,1.108365,0.000949
8248.500000,4,1.103686,1.107651,1.105486,0.001220
8248.750000,4,1.101781,1.105048,1.103871,0.000955
8249.000000,4,1.097492,1.101307,1.099674,0.001177
8249.250000,4,1.095007,1.097870,1.096697,0.000791
8249.500000,4,1.089160,1.092354,1.090848,0.001042
8249.750000,4,1.083376,1.086087,1.085161,0.000769
8250.000000,4,1.074062,1.076967,1.075658,0.001018
8250.250000,4,1.063254,1.065948,1.064628,0.000767
8250.500000,4,1.047126,1.049766,1.048917,0.000783
8250.750000,4,1.031297,1.033618,1.032657,0.000689
8251.000000,4,1.009250,1.012387,1.010992,0.000849
8251.250000,4,0.987328,0.989732,0.988091,0.000609
8251.500000,4,0.958025,0.959991,0.959101,0.000581
8251.750000,4,0.926055,0.928079,0.926891,0.000561
8252.000000,4,0.886928,0.890227,0.888307,0.000877
8252.250000,4,0.844974,0.849181,0.847051,0.000944
8252.500000,4,0.798548,0.802146,0.800437,0.000946
