# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.252644,0.256630,0.254930,0.000803
7628.250000,1,0.254412,0.258162,0.256632,0.000810
7628.500000,1,0.259627,0.263173,0.261963,0.000789
7628.750000,1,0.269553,0.273509,0.272314,0.000854
7629.000000,1,0.285630,0.290282,0.288407,0.001020
7629.250000,1,0.308049,0.313154,0.311197,0.001048
7629.500000,1,0.336128,0.341524,0.339428,0.001255
7629.750000,1,0.367820,0.373689,0.371769,0.001313
7630.000000,1,0.402630,0.408846,0.406607,0.001438
7630.250000,1,0.438660,0.445713,0.443444,0.001621
7630.500000,1,0.477423,0.485324,0.482836,0.001785
7630.750000,1,0.519701,0.527913,0.525089,0.001796
7631.000000,1,0.566075,0.574462,0.571368,0.001818
7631.250000,1,0.615896,0.624224,0.621189,0.001869
7631.500000,1,0.667202,0.675118,0.671793,0.002069
7631.750000,1,0.715882,0.723695,0.719998,0.001854
7632.000000,1,0.757117,0.765343,0.761666,0.001745
7632.250000,1,0.790751,0.798117,0.794974,0.001673
7632.500000,1,0.816142,0.823171,0.820268,0.001691
7632.750000,1,0.837216,0.844918,0.842030,0.001819
7633.000000,1,0.859010,0.866720,0.864283,0.001646
7633.250000,1,0.884904,0.892524,0.889057,0.001761
7633.500000,1,0.911198,0.918765,0.915165,0.001755
7633.750000,1,0.934244,0.942052,0.938657,0.001878
7634.000000,1,0.950563,0.958000,0.954018,0.001712
7634.250000,1,0.955023,0.962696,0.959274,0.001606
7634.500000,1,0.953870,0.960935,0.956442,0.001643
7634.750000,1,0.951533,0.957594,0.954014,0.001461
7635.000000,1,0.954780,0.961362,0.957938,0.001491
7635.250000,1,0.967367,0.974752,0.970597,0.001690
7635.500000,1,0.986779,0.994226,0.990688,0.001507
7635.750000,1,1.007725,1.016254,1.011348,0.002061
7636.000000,1,1.022382,1.031110,1.026628,0.001970
7636.250000,1,1.028801,1.038249,1.033300,0.001977
7636.500000,1,1.030613,1.039612,1.034432,0.002056
7636.750000,1,1.031204,1.041879,1.036175,0.001925
7637.000000,1,1.040456,1.050112,1.045102,0.002076
7637.250000,1,1.059190,1.069682,1.064637,0.002068
7637.500000,1,1.086975,1.096282,1.092287,0.002039
7637.750000,1,1.116814,1.126233,1.121733,0.001842
7638.000000,1,1.140504,1.150725,1.145861,0.001969
7638.250000,1,1.156254,1.165660,1.160926,0.001899
7638.500000,1,1.170172,1.178229,1.173886,0.001851
7638.750000,1,1.173907,1.180477,1.176377,0.001483
7639.000000,1,1.185352,1.191644,1.188300,0.001690
7639.250000,1,1.202110,1.208850,1.205404,0.001664
7639.500000,1,1.222627,1.230256,1.225992,0.001884
7639.750000,1,1.241980,1.249525,1.245746,0.001978
7640.000000,1,1.255281,1.263985,1.259560,0.002229
7640.250000,1,1.260260,1.270369,1.264288,0.002677
7640.500000,1,1.256104,1.265473,1.260215,0.002551
7640.750000,1,1.248174,1.259827,1.252392,0.002773
7641.000000,1,1.240796,1.254310,1.245832,0.002781
7641.250000,1,1.238256,1.252878,1.243479,0.002891
7641.500000,1,1.241318,1.258485,1.247109,0.003394
7641.750000,1,1.248927,1.266105,1.254060,0.003203
7642.000000,1,1.255221,1.271692,1.259736,0.003067
7642.250000,1,1.255311,1.274116,1.260255,0.003500
7642.500000,1,1.249328,1.267948,1.253639,0.003709
7642.750000,1,1.236721,1.255992,1.240717,0.003608
7643.000000,1,1.223420,1.244387,1.227265,0.003905
7643.250000,1,1.212931,1.235456,1.217039,0.004100
7643.500000,1,1.209588,1.232122,1.213556,0.004153
7643.750000,1,1.212710,1.236557,1.216766,0.004192
7644.000000,1,1.219224,1.242725,1.223346,0.004209
7644.250000,1,1.225087,1.247011,1.227844,0.004055
7644.500000,1,1.225045,1.246941,1.228425,0.003913
7644.750000,1,1.219445,1.241614,1.222590,0.003962
7645.000000,1,1.211998,1.234094,1.216815,0.003718
7645.250000,1,1.211122,1.232632,1.214300,0.003904
7645.500000,1,1.209746,1.233664,1.215502,0.004011
7645.750000,1,1.216756,1.237559,1.220298,0.003775
7646.000000,1,1.221552,1.240723,1.225094,0.003471
7646.250000,1,1.220206,1.239381,1.225022,0.003282
7646.500000,1,1.215211,1.232993,1.220096,0.003060
7646.750000,1,1.209210,1.225824,1.214161,0.002832
7647.000000,1,1.204863,1.219335,1.209202,0.002609
7647.250000,1,1.206149,1.219836,1.211429,0.002465
7647.500000,1,1.214174,1.226965,1.220076,0.002325
7647.750000,1,1.227822,1.238710,1.233508,0.002135
7648.000000,1,1.240732,1.251456,1.246519,0.002160
7648.250000,1,1.250652,1.259307,1.256022,0.002050
7648.500000,1,1.255258,1.264233,1.260953,0.002013
7648.750000,1,1.258488,1.268633,1.264348,0.001935
7649.000000,1,1.262246,1.270016,1.267410,0.001770
7649.250000,1,1.267639,1.275057,1.272663,0.002057
7649.500000,1,1.274638,1.283256,1.280810,0.001925
7649.750000,1,1.284707,1.292826,1.290259,0.002227
7650.000000,1,1.292772,1.302456,1.298900,0.002023
7650.250000,1,1.298165,1.305648,1.303442,0.001506
7650.500000,1,1.297997,1.307012,1.303531,0.002015
7650.750000,1,1.294151,1.304378,1.300346,0.002358
7651.000000,1,1.288374,1.297031,1.294999,0.002043
7651.250000,1,1.282496,1.293230,1.290725,0.002295
7651.500000,1,1.281916,1.291488,1.289016,0.001970
7651.750000,1,1.283948,1.292606,1.290434,0.001722
7652.000000,1,1.286742,1.294383,1.292337,0.001712
7652.250000,1,1.287002,1.296008,1.292121,0.001786
7652.500000,1,1.281064,1.292538,1.287814,0.002141
7652.750000,1,1.269590,1.282028,1.277166,0.002361
7653.000000,1,1.253479,1.265976,1.262847,0.002364
7653.250000,1,1.239781,1.252889,1.248689,0.002515
7653.500000,1,1.229568,1.243281,1.238755,0.002465
7653.750000,1,1.222449,1.236481,1.232688,0.002644
7654.000000,1,1.217853,1.232617,1.229077,0.002840
7654.250000,1,1.210714,1.224453,1.220958,0.002730
7654.500000,1,1.193852,1.210587,1.204754,0.003160
7654.750000,1,1.167829,1.184035,1.178992,0.003352
7655.000000,1,1.135067,1.150996,1.146101,0.003398
7655.250000,1,1.099982,1.115853,1.110632,0.003306
7655.500000,1,1.065898,1.081363,1.075567,0.003161
7655.750000,1,1.031494,1.046731,1.040820,0.003183
7656.000000,1,0.995186,1.007563,1.002748,0.002826
7656.250000,1,0.949459,0.963103,0.957400,0.002927
7656.500000,1,0.895777,0.908766,0.902086,0.002827
7656.750000,1,0.832738,0.845361,0.839290,0.002866
7657.000000,1,0.768203,0.778821,0.772695,0.002580
7657.250000,1,0.702149,0.713983,0.707285,0.002757
7657.500000,1,0.639685,0.650050,0.644381,0.002375
7657.750000,1,0.580384,0.589525,0.584118,0.002276
7658.000000,1,0.522351,0.530294,0.525549,0.002027
7658.250000,1,0.465637,0.473306,0.468535,0.001850
7658.500000,1,0.411889,0.418934,0.414833,0.001651
7658.750000,1,0.364909,0.370611,0.367283,0.001430
7659.000000,1,0.325353,0.330960,0.327657,0.001259
7659.250000,1,0.294872,0.300467,0.297338,0.001161
7659.500000,1,0.273782,0.278239,0.275996,0.000883
7659.750000,1,0.261198,0.265334,0.263325,0.000800
7660.000000,2,0.311868,0.314670,0.313413,0.000544
7660.250000,2,0.313835,0.315725,0.314732,0.000527
7660.500000,2,0.315174,0.317302,0.316365,0.000549
7660.750000,2,0.320634,0.322656,0.321680,0.000501
7661.000000,2,0.326465,0.328302,0.327411,0.000433
7661.250000,2,0.335693,0.337674,0.336884,0.000510
7661.500000,2,0.347156,0.349517,0.348211,0.000565
7661.750000,2,0.363823,0.365840,0.364892,0.000636
7662.000000,2,0.383389,0.386336,0.384801,0.000840
7662.250000,2,0.409435,0.412114,0.410851,0.000807
7662.500000,2,0.437437,0.440973,0.439437,0.000955
7662.750000,2,0.469630,0.473633,0.471245,0.000996
7663.000000,2,0.499635,0.504452,0.501612,0.001052
7663.250000,2,0.530126,0.535234,0.531827,0.001139
7663.500000,2,0.557434,0.563416,0.559807,0.001351
7663.750000,2,0.586713,0.592142,0.588716,0.001246
7664.000000,2,0.614969,0.621158,0.617468,0.001475
7664.250000,2,0.644754,0.651983,0.647444,0.001607
7664.500000,2,0.671190,0.678847,0.673811,0.001748
7664.750000,2,0.694282,0.702052,0.696202,0.001564
7665.000000,2,0.708741,0.717398,0.710807,0.001679
7665.250000,2,0.719791,0.728277,0.721977,0.001754
7665.500000,2,0.727776,0.736239,0.729831,0.001893
7665.750000,2,0.738548,0.747641,0.740633,0.001810
7666.000000,2,0.751719,0.761885,0.754097,0.001898
7666.250000,2,0.768931,0.778841,0.771409,0.001966
7666.500000,2,0.784422,0.793741,0.786489,0.001879
7666.750000,2,0.796935,0.806153,0.799015,0.001801
7667.000000,2,0.803223,0.812413,0.805486,0.001965
7667.250000,2,0.808048,0.816437,0.809630,0.001632
7667.500000,2,0.810492,0.818595,0.812431,0.001525
7667.750000,2,0.817418,0.825731,0.819710,0.001778
7668.000000,2,0.826746,0.834679,0.829273,0.001649
7668.250000,2,0.840725,0.847661,0.842373,0.001343
7668.500000,2,0.853513,0.859215,0.855395,0.001262
7668.750000,2,0.865615,0.871541,0.867394,0.001272
7669.000000,2,0.873868,0.878747,0.875387,0.001070
7669.250000,2,0.880330,0.886239,0.882902,0.001216
7669.500000,2,0.886446,0.889728,0.887847,0.000899
7669.750000,2,0.893334,0.896866,0.895227,0.000822
7670.000000,2,0.901089,0.904521,0.903008,0.000838
7670.250000,2,0.912049,0.916343,0.914475,0.000924
7670.500000,2,0.922000,0.926694,0.925046,0.001058
7670.750000,2,0.935321,0.940342,0.937354,0.001103
7671.000000,2,0.943578,0.947633,0.946056,0.000823
7671.250000,2,0.948532,0.953340,0.952011,0.001191
7671.500000,2,0.948934,0.954400,0.952805,0.001048
7671.750000,2,0.948591,0.954141,0.951913,0.001208
7672.000000,2,0.956206,0.960930,0.958603,0.001436
7672.250000,2,0.950582,0.954409,0.952665,0.001002
7672.500000,2,0.955194,0.959740,0.958116,0.001219
7672.750000,2,0.966589,0.972396,0.970198,0.001483
7673.000000,2,0.980916,0.984366,0.982626,0.001042
7673.250000,2,0.992231,0.996189,0.994581,0.001101
7673.500000,2,0.998037,1.002927,1.000749,0.001186
7673.750000,2,1.003259,1.006921,1.005408,0.001126
7674.000000,2,1.006167,1.010441,1.008783,0.001106
7674.250000,2,1.015608,1.020846,1.018266,0.001237
7674.500000,2,1.030467,1.034058,1.032381,0.001065
7674.750000,2,1.050478,1.055771,1.053904,0.001272
7675.000000,2,1.072965,1.078977,1.076630,0.001406
7675.250000,2,1.094630,1.101748,1.098997,0.001639
7675.500000,2,1.114095,1.117912,1.115949,0.001114
7675.750000,2,1.129093,1.133487,1.131735,0.001128
7676.000000,2,1.184917,1.194227,1.189487,0.002186
7676.250000,2,1.158631,1.163453,1.161278,0.001214
7676.500000,2,1.175318,1.181980,1.178683,0.001374
7676.750000,2,1.195835,1.201758,1.199563,0.001231
7677.000000,2,1.214696,1.221224,1.217501,0.001197
7677.250000,2,1.232317,1.235439,1.233918,0.000981
7677.500000,2,1.240874,1.248312,1.246196,0.001690
7677.750000,2,1.255963,1.260973,1.258912,0.001016
7678.000000,2,1.266068,1.271924,1.270098,0.001470
7678.250000,2,1.282405,1.288059,1.284544,0.001246
7678.500000,2,1.292799,1.298674,1.297135,0.001598
7678.750000,2,1.309645,1.314923,1.312268,0.001123
7679.000000,2,1.320616,1.325304,1.323279,0.001215
7679.250000,2,1.327940,1.334981,1.333162,0.001498
7679.500000,2,1.337332,1.342176,1.339828,0.001048
7679.750000,2,1.339136,1.346188,1.344164,0.001450
7680.000000,2,1.342586,1.350924,1.345681,0.001829
7680.250000,2,1.343682,1.350554,1.346909,0.001533
7680.500000,2,1.342262,1.349325,1.345932,0.001447
7680.750000,2,1.343962,1.349381,1.346934,0.001462
7681.000000,2,1.347002,1.352715,1.349368,0.001287
7681.250000,2,1.350876,1.355536,1.353597,0.001165
7681.500000,2,1.352964,1.360442,1.357450,0.001554
7681.750000,2,1.360071,1.367187,1.362116,0.001373
7682.000000,2,1.360696,1.364947,1.363285,0.001146
7682.250000,2,1.363426,1.368319,1.365747,0.001031
7682.500000,2,1.364530,1.371174,1.368476,0.001398
7682.750000,2,1.374348,1.379790,1.377159,0.001224
7683.000000,2,1.385008,1.391551,1.388846,0.001507
7683.250000,2,1.401030,1.406695,1.404248,0.001553
7683.500000,2,1.415924,1.428263,1.420095,0.002512
7683.750000,2,1.429892,1.446331,1.434412,0.003256
7684.000000,2,1.441590,1.457316,1.445977,0.003464
7684.250000,2,1.453261,1.470942,1.458273,0.003726
7684.500000,2,1.467954,1.482668,1.471930,0.003587
7684.750000,2,1.486093,1.492851,1.489715,0.001829
7685.000000,2,1.504182,1.511470,1.507744,0.002136
7685.250000,2,1.522579,1.532039,1.527154,0.002302
7685.500000,2,1.536668,1.543786,1.540170,0.002007
7685.750000,2,1.543219,1.552542,1.547646,0.002189
7686.000000,2,1.544280,1.551698,1.547789,0.002038
7686.250000,2,1.540780,1.550236,1.545448,0.002458
7686.500000,2,1.531631,1.542509,1.536205,0.002386
7686.750000,2,1.520226,1.527054,1.523277,0.001972
7687.000000,2,1.500473,1.507626,1.503436,0.001859
7687.250000,2,1.474325,1.481810,1.477567,0.001996
7687.500000,2,1.437359,1.445605,1.441047,0.002038
7687.750000,2,1.394022,1.401124,1.396940,0.001816
7688.000000,2,1.339151,1.346331,1.342184,0.001780
7688.250000,2,1.276786,1.284875,1.280047,0.001973
7688.500000,2,1.204362,1.212792,1.208622,0.002066
7688.750000,2,1.129550,1.136681,1.132855,0.002150
7689.000000,2,1.049257,1.055579,1.052737,0.001952
7689.250000,2,0.968162,0.974940,0.971705,0.002154
7689.500000,2,0.885770,0.892472,0.889342,0.002006
7689.750000,2,0.805458,0.812422,0.809333,0.002130
7690.000000,2,0.725800,0.732689,0.729381,0.002009
7690.250000,2,0.649948,0.657853,0.653996,0.002122
7690.500000,2,0.577582,0.585520,0.581582,0.002099
7690.750000,2,0.510743,0.519235,0.515060,0.002230
7691.000000,2,0.448880,0.456246,0.452885,0.001997
7691.250000,2,0.397158,0.403032,0.400293,0.001579
7691.500000,2,0.356628,0.360723,0.358784,0.001091
7691.750000,2,0.332850,0.335871,0.334218,0.000762
7692.000000,3,0.305088,0.309398,0.307660,0.000692
7692.250000,3,0.309352,0.310737,0.310143,0.000348
7692.500000,3,0.316318,0.318455,0.317372,0.000447
7692.750000,3,0.329077,0.330588,0.330060,0.000362
7693.000000,3,0.347320,0.349581,0.348687,0.000637
7693.250000,3,0.372656,0.375153,0.374065,0.000762
7693.500000,3,0.403972,0.407444,0.406107,0.000886
7693.750000,3,0.441002,0.444969,0.443366,0.000990
7694.000000,3,0.482465,0.486484,0.484805,0.001050
7694.250000,3,0.526417,0.530614,0.528727,0.001110
7694.500000,3,0.571396,0.576874,0.574967,0.001322
7694.750000,3,0.620694,0.626129,0.623900,0.001395
7695.000000,3,0.671856,0.677960,0.675625,0.001427
7695.250000,3,0.725398,0.731111,0.728425,0.001396
7695.500000,3,0.777592,0.783614,0.780900,0.001499
7695.750000,3,0.825570,0.831269,0.828889,0.001486
7696.000000,3,0.868560,0.874051,0.872114,0.001341
7696.250000,3,0.906516,0.911967,0.909837,0.001498
7696.500000,3,0.941319,0.946843,0.944041,0.001290
7696.750000,3,0.971855,0.977897,0.975591,0.001281
7697.000000,3,1.000722,1.007090,1.004146,0.001377
7697.250000,3,1.026414,1.032241,1.029453,0.001327
7697.500000,3,1.047527,1.054119,1.051170,0.001434
7697.750000,3,1.064999,1.071915,1.068514,0.001577
7698.000000,3,1.077430,1.083883,1.082036,0.001606
7698.250000,3,1.088603,1.094608,1.091637,0.001461
7698.500000,3,1.094516,1.099461,1.097484,0.001233
7698.750000,3,1.096382,1.101244,1.099136,0.001249
7699.000000,3,1.094139,1.099392,1.097639,0.001434
7699.250000,3,1.092522,1.097972,1.095393,0.001466
7699.500000,3,1.090190,1.096296,1.093547,0.001507
7699.750000,3,1.091232,1.095391,1.093618,0.001288
7700.000000,3,1.094298,1.101744,1.097387,0.001625
7700.250000,3,1.091788,1.096579,1.094768,0.001267
7700.500000,3,1.088325,1.093597,1.091580,0.001346
7700.750000,3,1.080609,1.087122,1.084188,0.001688
7701.000000,3,1.072202,1.077659,1.075104,0.001224
7701.250000,3,1.061941,1.067958,1.066360,0.001415
7701.500000,3,1.058610,1.064697,1.061164,0.001360
7701.750000,3,1.054710,1.060760,1.058358,0.001556
7702.000000,3,1.053491,1.058261,1.056537,0.001320
7702.250000,3,1.049997,1.053456,1.052250,0.000971
7702.500000,3,1.042107,1.045833,1.044084,0.001046
7702.750000,3,1.032287,1.035817,1.034270,0.000945
7703.000000,3,1.022606,1.028605,1.026361,0.001317
7703.250000,3,1.020460,1.025160,1.022798,0.000986
7703.500000,3,1.020543,1.026050,1.023937,0.001247
7703.750000,3,1.026463,1.032365,1.029288,0.001342
7704.000000,3,1.032853,1.035659,1.034389,0.000833
7704.250000,3,1.036093,1.039540,1.037820,0.000778
7704.500000,3,1.037010,1.042509,1.038884,0.001110
7704.750000,3,1.036184,1.043530,1.038857,0.001285
7705.000000,3,1.039580,1.045389,1.041726,0.001170
7705.250000,3,1.046290,1.050986,1.049255,0.000996
7705.500000,3,1.060455,1.065556,1.062664,0.000998
7705.750000,3,1.076588,1.080198,1.078476,0.000869
7706.000000,3,1.091605,1.097266,1.094840,0.001149
7706.250000,3,1.106924,1.111350,1.108884,0.000982
7706.500000,3,1.117856,1.120980,1.119479,0.000771
7706.750000,3,1.125166,1.130931,1.127402,0.001049
7707.000000,3,1.132850,1.139182,1.134050,0.001261
7707.250000,3,1.134849,1.139733,1.138102,0.001029
7707.500000,3,1.139399,1.143926,1.142139,0.001073
7707.750000,3,1.144651,1.151328,1.146479,0.001425
7708.000000,3,1.147909,1.153558,1.150132,0.001091
7708.250000,3,1.148243,1.156788,1.155254,0.001646
7708.500000,3,1.155737,1.163417,1.161079,0.001304
7708.750000,3,1.163422,1.168590,1.167085,0.001155
7709.000000,3,1.170066,1.178594,1.173375,0.001509
7709.250000,3,1.176731,1.179705,1.178142,0.000632
7709.500000,3,1.177590,1.183321,1.181366,0.001070
7709.750000,3,1.182873,1.187627,1.184589,0.000905
7710.000000,3,1.186038,1.189964,1.188584,0.000947
7710.250000,3,1.191178,1.195365,1.193711,0.000926
7710.500000,3,1.198726,1.202713,1.200278,0.000910
7710.750000,3,1.201500,1.208226,1.204777,0.001171
7711.000000,3,1.201872,1.209259,1.206824,0.001494
7711.250000,3,1.202980,1.211013,1.206848,0.001453
7711.500000,3,1.203516,1.207909,1.206062,0.000913
7711.750000,3,1.205946,1.209231,1.207264,0.000879
7712.000000,3,1.208819,1.215027,1.210877,0.001301
7712.250000,3,1.215050,1.217963,1.216595,0.000832
7712.500000,3,1.221256,1.225405,1.223080,0.001042
7712.750000,3,1.226470,1.230854,1.228753,0.001145
7713.000000,3,1.231124,1.235115,1.233205,0.001097
7713.250000,3,1.235441,1.239612,1.237397,0.001240
7713.500000,3,1.239507,1.243471,1.240977,0.001032
7713.750000,3,1.244280,1.252005,1.246475,0.001858
7714.000000,3,1.249005,1.256305,1.252308,0.001624
7714.250000,3,1.256466,1.262511,1.258964,0.001249
7714.500000,3,1.263348,1.267541,1.265155,0.001115
7714.750000,3,1.268142,1.273197,1.270523,0.001229
7715.000000,3,1.271829,1.279245,1.274287,0.001747
7715.250000,3,1.276258,1.281283,1.278465,0.001165
7715.500000,3,1.278998,1.286839,1.283083,0.001707
7715.750000,3,1.284143,1.290659,1.287737,0.001432
7716.000000,3,1.288133,1.295997,1.292820,0.001513
7716.250000,3,1.293821,1.299301,1.296187,0.001148
7716.500000,3,1.295799,1.302287,1.298474,0.001439
7716.750000,3,1.295316,1.302714,1.298901,0.001650
7717.000000,3,1.293713,1.300918,1.297145,0.001412
7717.250000,3,1.289516,1.295670,1.292539,0.001177
7717.500000,3,1.282301,1.288665,1.285258,0.001427
7717.750000,3,1.272304,1.279735,1.275934,0.001441
7718.000000,3,1.261681,1.268296,1.264313,0.001266
7718.250000,3,1.246238,1.252818,1.249408,0.001475
7718.500000,3,1.227421,1.233917,1.230622,0.001340
7718.750000,3,1.204458,1.210351,1.206999,0.001359
7719.000000,3,1.174554,1.180974,1.178060,0.001554
7719.250000,3,1.142411,1.150090,1.145172,0.001786
7719.500000,3,1.107587,1.114062,1.109869,0.001497
7719.750000,3,1.070068,1.076608,1.072880,0.001550
7720.000000,3,1.031818,1.039758,1.035205,0.001795
7720.250000,3,0.990927,0.998881,0.994010,0.001757
7720.500000,3,0.945321,0.952950,0.948609,0.001758
7720.750000,3,0.893230,0.901023,0.896319,0.001863
7721.000000,3,0.833586,0.842601,0.837651,0.002035
7721.250000,3,0.770656,0.779048,0.774626,0.002012
7721.500000,3,0.706517,0.714315,0.709970,0.001999
7721.750000,3,0.643345,0.650588,0.647065,0.001896
7722.000000,3,0.582906,0.589988,0.586592,0.001637
7722.250000,3,0.526359,0.532401,0.529634,0.001571
7722.500000,3,0.473669,0.478849,0.476450,0.001394
7722.750000,3,0.425890,0.430176,0.428267,0.001214
7723.000000,3,0.384777,0.388472,0.387108,0.001151
7723.250000,3,0.352320,0.355394,0.353845,0.000913
7723.500000,3,0.328840,0.331544,0.330100,0.000752
7723.750000,3,0.314885,0.316580,0.315782,0.000522
7724.000000,4,0.299393,0.303057,0.301433,0.000770
7724.250000,4,0.303520,0.305709,0.304588,0.000564
7724.500000,4,0.309622,0.311396,0.310599,0.000517
7724.750000,4,0.322081,0.324234,0.323098,0.000621
7725.000000,4,0.337369,0.339775,0.338485,0.000760
7725.250000,4,0.359208,0.362647,0.360567,0.000950
7725.500000,4,0.384670,0.387785,0.386097,0.000960
7725.750000,4,0.417050,0.420675,0.418827,0.001152
7726.000000,4,0.453436,0.457410,0.455138,0.001243
7726.250000,4,0.495784,0.500291,0.497540,0.001342
7726.500000,4,0.539660,0.544136,0.541621,0.001343
7726.750000,4,0.586639,0.591338,0.588910,0.001424
7727.000000,4,0.631822,0.637199,0.634414,0.001547
7727.250000,4,0.677204,0.681942,0.679423,0.001349
7727.500000,4,0.717425,0.722949,0.719950,0.001404
7727.750000,4,0.756840,0.762155,0.759249,0.001406
7728.000000,4,0.792300,0.797039,0.794720,0.001414
7728.250000,4,0.825892,0.832453,0.829460,0.001719
7728.500000,4,0.858710,0.863590,0.861345,0.001413
7728.750000,4,0.888338,0.893530,0.891023,0.001318
7729.000000,4,0.909956,0.915647,0.912653,0.001456
7729.250000,4,0.927075,0.931574,0.929242,0.001220
7729.500000,4,0.935384,0.940435,0.938210,0.001310
7729.750000,4,0.943158,0.947486,0.945634,0.001301
7730.000000,4,0.950545,0.955366,0.952964,0.001228
7730.250000,4,0.964175,0.969658,0.966458,0.001391
7730.500000,4,0.979278,0.985367,0.982090,0.001467
7730.750000,4,0.997567,1.005368,1.000960,0.001642
7731.000000,4,1.010771,1.017667,1.014111,0.001463
7731.250000,4,1.019246,1.025946,1.022580,0.001426
7731.500000,4,1.020637,1.028174,1.024102,0.001529
7731.750000,4,1.022525,1.028836,1.025614,0.001502
7732.000000,4,1.025505,1.032734,1.029236,0.001823
7732.250000,4,1.037219,1.044095,1.040154,0.001521
7732.500000,4,1.050751,1.058393,1.054453,0.001887
7732.750000,4,1.068595,1.077800,1.073097,0.002060
7733.000000,4,1.081899,1.090031,1.086138,0.001605
7733.250000,4,1.092251,1.098973,1.095542,0.001625
7733.500000,4,1.093662,1.103604,1.098197,0.001934
7733.750000,4,1.096822,1.104266,1.100992,0.001717
7734.000000,4,1.101263,1.109114,1.104975,0.001816
7734.250000,4,1.110503,1.117421,1.114404,0.001823
7734.500000,4,1.121779,1.128736,1.125336,0.001625
7734.750000,4,1.134596,1.142295,1.138186,0.001751
7735.000000,4,1.141462,1.147243,1.144945,0.001446
7735.250000,4,1.144942,1.149889,1.148231,0.001414
7735.500000,4,1.142623,1.148937,1.146203,0.001419
7735.750000,4,1.140061,1.148575,1.143400,0.002029
7736.000000,4,1.137029,1.143489,1.139950,0.001381
7736.250000,4,1.139599,1.146500,1.141931,0.001500
7736.500000,4,1.144517,1.149247,1.146265,0.001119
7736.750000,4,1.152965,1.159746,1.155915,0.001595
7737.000000,4,1.160422,1.167346,1.164178,0.001532
7737.250000,4,1.166668,1.173168,1.170731,0.001373
7737.500000,4,1.165637,1.174028,1.170620,0.001837
7737.750000,4,1.159931,1.169032,1.165796,0.002117
7738.000000,4,1.150012,1.160677,1.156895,0.002698
7738.250000,4,1.144197,1.157746,1.152644,0.003025
7738.500000,4,1.143586,1.161134,1.154016,0.003799
7738.750000,4,1.155037,1.175063,1.166880,0.004676
7739.000000,4,1.172303,1.198531,1.188136,0.005689
7739.250000,4,1.197487,1.226936,1.214978,0.006830
7739.500000,4,1.219577,1.252937,1.238735,0.007690
7739.750000,4,1.234391,1.268993,1.254598,0.008560
7740.000000,4,1.289503,1.335192,1.315878,0.011182
7740.250000,4,1.229196,1.262058,1.247895,0.008408
7740.500000,4,1.217325,1.245864,1.233902,0.007698
7740.750000,4,1.209618,1.233931,1.223265,0.006522
7741.000000,4,1.205905,1.224971,1.216078,0.005304
7741.250000,4,1.206605,1.221364,1.214222,0.004172
7741.500000,4,1.204779,1.216925,1.210952,0.003392
7741.750000,4,1.202152,1.213037,1.207974,0.002594
7742.000000,4,1.196371,1.205403,1.201711,0.001993
7742.250000,4,1.193265,1.201044,1.198587,0.001469
7742.500000,4,1.195281,1.201047,1.198680,0.001250
7742.750000,4,1.205851,1.210083,1.207646,0.000978
7743.000000,4,1.216642,1.223709,1.219752,0.001477
7743.250000,4,1.232633,1.237470,1.235341,0.001294
7743.500000,4,1.243676,1.251487,1.248355,0.001872
7743.750000,4,1.257571,1.263559,1.260389,0.001605
7744.000000,4,1.264504,1.271687,1.267321,0.001961
7744.250000,4,1.271077,1.277922,1.274378,0.001913
7744.500000,4,1.277119,1.283822,1.280057,0.001963
7744.750000,4,1.284904,1.292166,1.288026,0.001912
7745.000000,4,1.292762,1.299713,1.295099,0.001784
7745.250000,4,1.299993,1.308172,1.303486,0.002173
7745.500000,4,1.304391,1.311964,1.307424,0.001938
7745.750000,4,1.306444,1.313666,1.309805,0.002124
7746.000000,4,1.304562,1.311534,1.307528,0.001836
7746.250000,4,1.300388,1.306920,1.302618,0.001529
7746.500000,4,1.291076,1.298952,1.293850,0.001687
7746.750000,4,1.283321,1.289471,1.285699,0.001614
7747.000000,4,1.270001,1.280860,1.274440,0.002176
7747.250000,4,1.262631,1.268824,1.264965,0.001570
7747.500000,4,1.249505,1.256362,1.251932,0.001416
7747.750000,4,1.236693,1.242999,1.239546,0.001366
7748.000000,4,1.221460,1.229236,1.224126,0.001762
7748.250000,4,1.205656,1.221551,1.208819,0.003078
7748.500000,4,1.188286,1.203316,1.191374,0.003014
7748.750000,4,1.174084,1.189509,1.177584,0.003044
7749.000000,4,1.160302,1.174861,1.163831,0.002878
7749.250000,4,1.150865,1.164030,1.154163,0.002648
7749.500000,4,1.139399,1.149572,1.143059,0.002553
7749.750000,4,1.130277,1.138651,1.133507,0.001707
7750.000000,4,1.119906,1.128682,1.122274,0.001843
7750.250000,4,1.110917,1.120554,1.114146,0.002037
7750.500000,4,1.102033,1.112437,1.105610,0.002114
7750.750000,4,1.098955,1.109174,1.101882,0.002315
7751.000000,4,1.094265,1.105540,1.097708,0.002477
7751.250000,4,1.089586,1.101857,1.092898,0.002780
7751.500000,4,1.077904,1.090226,1.082182,0.002893
7751.750000,4,1.061699,1.074761,1.065479,0.002822
7752.000000,4,1.034941,1.048256,1.038968,0.002849
7752.250000,4,1.002456,1.015816,1.006440,0.002823
7752.500000,4,0.961977,0.975212,0.965699,0.002962
