# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.494308,18.012789,17.766880,0.139679
1860.250000,1,1.233099,1.273172,1.251500,0.008920
1860.500000,1,0.781699,0.825375,0.808437,0.008719
1860.750000,1,1.228810,1.261214,1.246898,0.007251
1861.000000,1,0.848035,0.889576,0.874450,0.008098
1861.250000,1,1.246832,1.285473,1.266258,0.007678
1861.500000,1,0.935748,0.977155,0.959074,0.008272
1861.750000,1,1.284414,1.335678,1.300873,0.009134
1862.000000,1,1.028803,1.071486,1.052301,0.008083
1862.250000,1,1.319877,1.355006,1.341053,0.006636
1862.500000,1,1.115159,1.160141,1.142462,0.008260
1862.750000,1,1.352526,1.390147,1.378632,0.007184
1863.000000,1,1.192815,1.248601,1.223432,0.011639
1863.250000,1,1.385367,1.425234,1.413036,0.007926
1863.500000,1,1.257371,1.309637,1.286540,0.012032
1863.750000,1,1.412602,1.456017,1.440171,0.008826
1864.000000,1,1.307030,1.365972,1.339428,0.013960
1864.250000,1,1.433578,1.481103,1.462492,0.010152
1864.500000,1,1.327595,1.397744,1.367115,0.016184
1864.750000,1,1.436863,1.487395,1.465901,0.011587
1865.000000,1,1.322384,1.401924,1.367601,0.018128
1865.250000,1,1.428223,1.481088,1.456848,0.012751
1865.500000,1,1.305570,1.389583,1.351556,0.019528
1865.750000,1,1.409055,1.462531,1.436965,0.013775
1866.000000,1,1.265970,1.354027,1.312662,0.020592
1866.250000,1,1.368992,1.422653,1.395664,0.014455
1866.500000,1,1.203515,1.288183,1.247909,0.020341
1866.750000,1,1.312021,1.363143,1.335823,0.014000
1867.000000,1,1.127527,1.207880,1.168465,0.019243
1867.250000,1,1.240444,1.290180,1.263943,0.013174
1867.500000,1,1.039466,1.111720,1.075589,0.017853
1867.750000,1,1.154384,1.199560,1.175533,0.011847
1868.000000,1,0.940618,1.003268,0.971114,0.015837
1868.250000,1,1.059691,1.098385,1.078504,0.009882
1868.500000,1,0.843466,0.896081,0.868631,0.013488
1868.750000,1,0.967826,0.998974,0.983584,0.007900
1869.000000,1,0.751357,0.794811,0.772084,0.011367
1869.250000,1,0.874640,0.897987,0.886300,0.006067
1869.500000,1,0.658799,0.692938,0.675077,0.009383
1869.750000,1,0.777899,0.794177,0.785969,0.004337
1870.000000,1,0.569118,0.596108,0.582715,0.007525
1870.250000,1,0.683980,0.699445,0.690102,0.003441
1870.500000,1,0.487928,0.508540,0.498838,0.006160
1870.750000,1,0.594233,0.616152,0.601646,0.004196
1871.000000,1,0.413453,0.439016,0.423996,0.005778
1871.250000,1,0.511683,0.542642,0.522506,0.006018
1871.500000,1,0.349129,0.378909,0.358826,0.006412
1871.750000,1,0.441684,0.480102,0.455035,0.007941
1872.000000,1,0.293034,0.328189,0.303414,0.007595
1872.250000,1,0.384394,0.427622,0.399181,0.009492
1872.500000,1,0.243950,0.283138,0.255723,0.008583
1872.750000,1,0.338637,0.386810,0.355032,0.011093
1873.000000,1,0.202960,0.244728,0.215795,0.009457
1873.250000,1,0.304487,0.355454,0.322301,0.012296
1873.500000,1,0.168877,0.212781,0.182324,0.010119
1873.750000,1,0.279241,0.334360,0.299465,0.013726
1874.000000,1,0.140153,0.186115,0.153904,0.010780
1874.250000,1,0.262066,0.322305,0.285122,0.015442
1874.500000,1,0.115539,0.165416,0.130618,0.011586
1874.750000,1,0.252351,0.319480,0.278727,0.017466
1875.000000,1,0.095556,0.150192,0.112272,0.012433
1875.250000,1,0.248400,0.322642,0.278294,0.019466
1875.500000,1,0.079800,0.138484,0.097798,0.013196
1875.750000,1,0.248924,0.329574,0.282604,0.021369
1876.000000,1,0.928302,2.629753,1.680733,0.392011
1876.250000,1,0.250341,0.330506,0.283761,0.021330
1876.500000,1,0.077690,0.136770,0.095573,0.013232
1876.750000,1,0.252426,0.325228,0.281587,0.019350
1877.000000,1,0.091563,0.146860,0.108035,0.012492
1877.250000,1,0.257749,0.323596,0.283815,0.017309
1877.500000,1,0.110022,0.160695,0.124808,0.011653
1877.750000,1,0.268645,0.327530,0.291469,0.015264
1878.000000,1,0.133726,0.180576,0.147224,0.010838
1878.250000,1,0.286111,0.340299,0.306408,0.013562
1878.500000,1,0.162273,0.206979,0.175570,0.010161
1878.750000,1,0.310880,0.361357,0.328912,0.012177
1879.000000,1,0.196980,0.239278,0.209777,0.009474
1879.250000,1,0.343884,0.391895,0.360420,0.011031
1879.500000,1,0.239486,0.278788,0.251337,0.008589
1879.750000,1,0.387660,0.431101,0.402505,0.009504
1880.000000,1,0.290851,0.325747,0.301466,0.007605
1880.250000,1,0.442424,0.481398,0.455728,0.008007
1880.500000,1,0.350024,0.379089,0.359874,0.006494
1880.750000,1,0.509322,0.541243,0.520082,0.006120
1881.000000,1,0.417822,0.442136,0.428183,0.006005
1881.250000,1,0.588101,0.611758,0.596093,0.004273
1881.500000,1,0.495242,0.516624,0.505922,0.006495
1881.750000,1,0.675984,0.692318,0.681851,0.003417
1882.000000,1,0.578397,0.606791,0.592137,0.007816
1882.250000,1,0.767700,0.783846,0.776113,0.004258
1882.500000,1,0.669352,0.704484,0.685710,0.009571
1882.750000,1,0.864042,0.887507,0.875983,0.006034
1883.000000,1,0.761405,0.805542,0.782321,0.011447
1883.250000,1,0.958470,0.989380,0.974400,0.007966
1883.500000,1,0.851390,0.904245,0.876814,0.013448
1883.750000,1,1.053270,1.091334,1.072142,0.010038
1884.000000,1,0.944768,1.007379,0.975622,0.015705
1884.250000,1,1.152683,1.196969,1.173816,0.012083
1884.500000,1,1.038556,1.110571,1.075115,0.017672
1884.750000,1,1.244275,1.293383,1.267735,0.013440
1885.000000,1,1.120626,1.200620,1.161986,0.019051
1885.250000,1,1.320892,1.373667,1.345579,0.014253
1885.500000,1,1.190692,1.274951,1.235415,0.020174
1885.750000,1,1.383468,1.438965,1.410968,0.014663
1886.000000,1,1.248246,1.336169,1.295228,0.020504
1886.250000,1,1.428324,1.482227,1.456605,0.013875
1886.500000,1,1.285055,1.369180,1.331130,0.019526
1886.750000,1,1.449621,1.502184,1.478062,0.012719
1887.000000,1,1.301899,1.381828,1.347058,0.018230
1887.250000,1,1.456915,1.505952,1.485258,0.011439
1887.500000,1,1.310951,1.381838,1.350261,0.016384
1887.750000,1,1.448054,1.493053,1.475830,0.009891
1888.000000,1,1.298668,1.358711,1.330755,0.014224
1888.250000,1,1.416911,1.457333,1.443195,0.008497
1888.500000,1,1.260023,1.315137,1.290569,0.012326
1888.750000,1,1.374547,1.411652,1.401037,0.007599
1889.000000,1,1.212706,1.270123,1.244441,0.011895
1889.250000,1,1.322177,1.357831,1.347435,0.006936
1889.500000,1,1.156378,1.202350,1.184269,0.008377
1889.750000,1,1.266372,1.301412,1.287332,0.006600
1890.000000,1,1.094685,1.137229,1.118008,0.007996
1890.250000,1,1.205151,1.256814,1.222366,0.009122
1890.500000,1,1.028261,1.068718,1.050398,0.007884
1890.750000,1,1.140244,1.180019,1.161414,0.007729
1891.000000,1,0.968120,1.004364,0.992289,0.007218
1891.250000,1,1.094273,1.128921,1.115231,0.007378
1891.500000,1,0.929452,0.965405,0.952852,0.007339
1891.750000,1,1.070675,1.113616,1.092996,0.008900
1892.000000,2,0.192161,0.277068,0.256503,0.024350
1892.250000,2,0.190430,0.279181,0.257485,0.025339
1892.500000,2,0.195205,0.281824,0.260747,0.024747
1892.750000,2,0.197619,0.288867,0.266652,0.026097
1893.000000,2,0.206361,0.297324,0.275290,0.026041
1893.250000,2,0.213100,0.310686,0.287417,0.028229
1893.500000,2,0.226970,0.334588,0.304646,0.029970
1893.750000,2,0.239148,0.356228,0.323802,0.032652
1894.000000,2,0.258508,0.377926,0.346323,0.033754
1894.250000,2,0.275789,0.405913,0.372184,0.036993
1894.500000,2,0.300119,0.435396,0.401223,0.038847
1894.750000,2,0.321074,0.471722,0.433042,0.042875
1895.000000,2,0.348316,0.506609,0.466762,0.045355
1895.250000,2,0.371736,0.546460,0.501997,0.049919
1895.500000,2,0.400410,0.585344,0.538026,0.053011
1895.750000,2,0.423113,0.626568,0.573826,0.058010
1896.000000,2,0.450594,0.676066,0.609278,0.061481
1896.250000,2,0.472675,0.722231,0.643154,0.066191
1896.500000,2,0.498300,0.769215,0.675533,0.069159
1896.750000,2,0.517741,0.808955,0.705237,0.073328
1897.000000,2,0.540405,0.844234,0.732577,0.075370
1897.250000,2,0.555419,0.872875,0.757009,0.078750
1897.500000,2,0.574226,0.899948,0.778679,0.079975
1897.750000,2,0.586632,0.921572,0.798126,0.082710
1898.000000,2,0.602348,0.940930,0.815066,0.083323
1898.250000,2,0.611294,0.955024,0.829925,0.085243
1898.500000,2,0.623791,0.968741,0.842764,0.085427
1898.750000,2,0.631166,0.974927,0.853908,0.086921
1899.000000,2,0.642068,0.977102,0.864227,0.086404
1899.250000,2,0.648698,0.971774,0.873563,0.087292
1899.500000,2,0.659763,0.967197,0.882935,0.086471
1899.750000,2,0.666030,0.968821,0.892429,0.087425
1900.000000,2,0.726085,1.051360,0.970639,0.094185
1900.250000,2,0.685061,0.991078,0.912509,0.088073
1900.500000,2,0.691826,0.991139,0.914823,0.086742
1900.750000,2,0.697076,1.000129,0.922550,0.087808
1901.000000,2,0.708859,1.008008,0.931083,0.087117
1901.250000,2,0.715389,1.017624,0.940082,0.088308
1901.500000,2,0.727143,1.026342,0.948910,0.087641
1901.750000,2,0.733404,1.034406,0.957273,0.088730
1902.000000,2,0.744824,1.042023,0.965227,0.087883
1902.250000,2,0.751559,1.049783,0.972326,0.088635
1902.500000,2,0.762365,1.055822,0.979191,0.087475
1902.750000,2,0.768912,1.064282,0.985912,0.088030
1903.000000,2,0.780442,1.069422,0.992783,0.086639
1903.250000,2,0.788860,1.077611,1.000456,0.087020
1903.500000,2,0.802909,1.085831,1.008935,0.085116
1903.750000,2,0.814993,1.095010,1.018480,0.084679
1904.000000,2,0.835699,1.102950,1.029453,0.081404
1904.250000,2,0.863411,1.111769,1.043689,0.076072
1904.500000,2,1.103472,1.268369,1.166598,0.042705
1904.750000,2,1.139799,1.704909,1.297315,0.159390
1905.000000,2,1.139083,1.551177,1.259556,0.118046
1905.250000,2,1.148811,1.627923,1.283975,0.134638
1905.500000,2,1.148393,1.569448,1.264085,0.114706
1905.750000,2,1.152805,1.594996,1.272932,0.119781
1906.000000,2,1.153163,1.545164,1.255216,0.105562
1906.250000,2,1.157207,1.563435,1.265320,0.112240
1906.500000,2,1.160586,1.625433,1.274032,0.125866
1906.750000,2,1.160833,1.645500,1.276761,0.129088
1907.000000,2,1.164305,1.758154,1.305574,0.163907
1907.250000,2,1.165325,1.648251,1.279960,0.133743
1907.500000,2,1.173199,1.784756,1.316779,0.173367
1907.750000,2,1.178757,2.019642,1.359393,0.227180
1908.000000,2,1.190147,2.230621,1.430272,0.301009
1908.250000,2,1.182921,2.067096,1.383812,0.251067
1908.500000,2,1.195356,2.245147,1.441560,0.309572
1908.750000,2,1.195778,2.343324,1.454977,0.330023
1909.000000,2,1.199615,2.384457,1.466649,0.342079
1909.250000,2,1.209047,2.565917,1.516347,0.399693
1909.500000,2,1.205014,2.525651,1.501594,0.376328
1909.750000,2,1.200608,2.291585,1.451981,0.314992
1910.000000,2,1.196403,2.124904,1.411161,0.267844
1910.250000,2,1.200517,2.108764,1.414081,0.262933
1910.500000,2,1.201689,2.015054,1.391347,0.230178
1910.750000,2,1.215464,2.068870,1.424620,0.253857
1911.000000,2,1.216566,1.987340,1.391640,0.215051
1911.250000,2,1.230473,2.064844,1.432637,0.247952
1911.500000,2,1.229947,1.912208,1.383499,0.187980
1911.750000,2,1.239447,1.859188,1.395224,0.183230
1912.000000,2,1.252687,2.041427,1.448511,0.227009
1912.250000,2,1.264390,2.088427,1.462270,0.232921
1912.500000,2,1.270626,2.065643,1.458242,0.219369
1912.750000,2,1.277397,2.064211,1.461290,0.215712
1913.000000,2,1.282733,2.062133,1.464230,0.213144
1913.250000,2,1.286352,2.010252,1.456957,0.203114
1913.500000,2,1.255426,1.549979,1.337710,0.072328
1913.750000,2,0.987319,1.277770,1.196684,0.086363
1914.000000,2,0.960008,1.278310,1.190000,0.095147
1914.250000,2,0.943393,1.279980,1.188153,0.100301
1914.500000,2,0.937825,1.282600,1.188848,0.102418
1914.750000,2,0.931267,1.288940,1.192509,0.105865
1915.000000,2,0.932933,1.294789,1.198144,0.107171
1915.250000,2,0.930766,1.303899,1.205178,0.110030
1915.500000,2,0.933852,1.311588,1.212601,0.111159
1915.750000,2,0.932450,1.321298,1.219079,0.113808
1916.000000,2,0.935090,1.325918,1.224629,0.114365
1916.250000,2,0.932664,1.332227,1.228677,0.116396
1916.500000,2,0.933366,1.333467,1.230761,0.116475
1916.750000,2,0.927827,1.334277,1.230682,0.118140
1917.000000,2,0.926278,1.332177,1.229099,0.117808
1917.250000,2,0.920043,1.330497,1.226803,0.119044
1917.500000,2,0.917980,1.328797,1.225859,0.118749
1917.750000,2,0.913928,1.330127,1.226507,0.120527
1918.000000,2,0.914104,1.330417,1.227764,0.120281
1918.250000,2,0.909681,1.333437,1.228224,0.121939
1918.500000,2,0.907531,1.329997,1.225896,0.121604
1918.750000,2,0.898001,1.323608,1.219505,0.122624
1919.000000,2,0.888461,1.328853,1.214117,0.125026
1919.250000,2,0.870735,1.627675,1.251853,0.165812
1919.500000,2,0.852974,1.687590,1.241481,0.177716
1919.750000,2,0.826462,1.673371,1.212250,0.178200
1920.000000,2,0.799407,1.617162,1.170760,0.171647
1920.250000,2,0.763464,1.532595,1.119214,0.162314
1920.500000,2,0.726609,1.412785,1.056414,0.147180
1920.750000,2,0.679675,1.176244,0.969907,0.118179
1921.000000,2,0.635392,1.054416,0.900223,0.111049
1921.250000,2,0.582877,1.053820,0.846307,0.121250
1921.500000,2,0.531921,0.980073,0.773518,0.113130
1921.750000,2,0.476777,0.890538,0.696430,0.103272
1922.000000,2,0.427002,0.795026,0.620039,0.090724
1922.250000,2,0.375818,0.697021,0.545362,0.078512
1922.500000,2,0.333206,0.589225,0.473922,0.062685
1922.750000,2,0.291022,0.444977,0.400131,0.042251
1923.000000,2,0.259642,0.381018,0.350892,0.034701
1923.250000,2,0.230324,0.340032,0.313280,0.031481
1923.500000,2,0.212895,0.308936,0.286011,0.027666
1923.750000,2,0.198805,0.292080,0.269526,0.026814
1924.000000,3,0.204045,0.232900,0.227333,0.007242
1924.250000,3,0.207297,0.237361,0.231325,0.007545
1924.500000,3,0.215165,0.245944,0.239816,0.007740
1924.750000,3,0.229829,0.263527,0.256565,0.008500
1925.000000,3,0.248326,0.285052,0.277759,0.009199
1925.250000,3,0.273836,0.315020,0.306776,0.010407
1925.500000,3,0.302534,0.348859,0.339819,0.011655
1925.750000,3,0.337580,0.390201,0.379593,0.013264
1926.000000,3,0.375100,0.433919,0.422080,0.014690
1926.250000,3,0.417026,0.483381,0.469952,0.016655
1926.500000,3,0.458913,0.532474,0.518030,0.018412
1926.750000,3,0.504166,0.584636,0.568874,0.020359
1927.000000,3,0.547506,0.635853,0.618430,0.022097
1927.250000,3,0.592203,0.688121,0.669804,0.024249
1927.500000,3,0.634291,0.737375,0.718266,0.026051
1927.750000,3,0.676042,0.810641,0.770531,0.030370
1928.000000,3,0.714997,1.029405,0.842265,0.061006
1928.250000,3,0.750829,1.137132,0.891495,0.074022
1928.500000,3,0.780541,1.203488,0.929648,0.079797
1928.750000,3,0.810794,1.258358,0.966232,0.083993
1929.000000,3,0.844364,1.301551,1.005205,0.085684
1929.250000,3,0.867717,1.309392,1.028986,0.082671
1929.500000,3,0.894176,1.197690,1.039216,0.056830
1929.750000,3,0.919728,1.216920,1.076903,0.058533
1930.000000,3,0.941097,1.357135,1.123176,0.084561
1930.250000,3,0.960941,1.406987,1.150205,0.091241
1930.500000,3,0.976326,1.437290,1.167990,0.094349
1930.750000,3,0.990744,1.469897,1.185630,0.097027
1931.000000,3,1.001428,1.473740,1.195067,0.094990
1931.250000,3,1.011491,1.417483,1.193185,0.079776
1931.500000,3,1.014057,1.200733,1.153951,0.041265
1931.750000,3,1.021807,1.224776,1.163570,0.043570
1932.000000,3,1.028797,1.347819,1.184942,0.057969
1932.250000,3,1.035910,1.436999,1.204387,0.072466
1932.500000,3,1.042496,1.455976,1.214839,0.075579
1932.750000,3,1.052117,1.466311,1.225106,0.076720
1933.000000,3,1.061212,1.474050,1.233652,0.076733
1933.250000,3,1.079119,1.475614,1.244090,0.075112
1933.500000,3,1.095175,1.470632,1.252998,0.072811
1933.750000,3,1.111787,1.465760,1.263253,0.071021
1934.000000,3,1.126399,1.458572,1.270833,0.068195
1934.250000,3,1.141081,1.455895,1.279570,0.066223
1934.500000,3,1.152700,1.446161,1.284492,0.062865
1934.750000,3,1.163282,1.437049,1.290698,0.060761
1935.000000,3,1.173316,1.424518,1.293613,0.057232
1935.250000,3,1.183748,1.410925,1.296397,0.053428
1935.500000,3,1.185488,1.379891,1.290288,0.043148
1935.750000,3,1.178840,1.323469,1.280103,0.031814
1936.000000,3,1.177603,1.300539,1.272610,0.027810
1936.250000,3,1.178521,1.303269,1.274466,0.026999
1936.500000,3,1.182015,1.304390,1.275999,0.025503
1936.750000,3,1.183901,1.306432,1.279380,0.024576
1937.000000,3,1.186746,1.308874,1.280764,0.023554
1937.250000,3,1.187495,1.311847,1.283812,0.023315
1937.500000,3,1.198854,1.311447,1.286676,0.022079
1937.750000,3,1.190329,1.315361,1.287324,0.024261
1938.000000,3,1.190379,1.331670,1.287672,0.025762
1938.250000,3,1.190709,1.352349,1.289959,0.028447
1938.500000,3,1.193014,1.366928,1.290116,0.030531
1938.750000,3,1.194112,1.381274,1.292455,0.033102
1939.000000,3,1.198215,1.396510,1.292529,0.035422
1939.250000,3,1.202208,1.413860,1.295128,0.038675
1939.500000,3,1.232582,1.435470,1.299179,0.040600
1939.750000,3,1.265095,1.456584,1.317354,0.042484
1940.000000,3,1.339856,1.630753,1.407525,0.063117
1940.250000,3,1.279156,1.689235,1.353145,0.085842
1940.500000,3,1.276342,1.727216,1.354697,0.094625
1940.750000,3,1.274046,1.754306,1.355803,0.101818
1941.000000,3,1.268931,1.773641,1.353756,0.108739
1941.250000,3,1.265551,1.786956,1.356082,0.115273
1941.500000,3,1.256765,1.796709,1.350767,0.121832
1941.750000,3,1.249268,1.786457,1.346902,0.125024
1942.000000,3,1.237784,1.766274,1.339088,0.126645
1942.250000,3,1.231957,1.733444,1.330043,0.121841
1942.500000,3,1.223271,1.694885,1.318431,0.116052
1942.750000,3,1.218023,1.649778,1.309815,0.108631
1943.000000,3,1.213265,1.603562,1.299966,0.100355
1943.250000,3,1.209687,1.542664,1.290106,0.090580
1943.500000,3,1.202173,1.482271,1.265477,0.073084
1943.750000,3,1.185595,1.475980,1.238456,0.069270
1944.000000,3,1.125438,1.466671,1.220783,0.073438
1944.250000,3,1.110266,1.455883,1.215064,0.072781
1944.500000,3,1.100993,1.443127,1.207839,0.071620
1944.750000,3,1.091680,1.431168,1.201539,0.070362
1945.000000,3,1.083844,1.412697,1.191715,0.067796
1945.250000,3,1.073124,1.395073,1.182577,0.065010
1945.500000,3,1.065269,1.372841,1.171063,0.061701
1945.750000,3,1.054937,1.352116,1.161784,0.058592
1946.000000,3,1.047102,1.331331,1.149699,0.055947
1946.250000,3,1.036162,1.306366,1.139174,0.052046
1946.500000,3,1.027867,1.281601,1.127076,0.048818
1946.750000,3,1.017576,1.257465,1.117028,0.045569
1947.000000,3,1.010908,1.230615,1.106104,0.042089
1947.250000,3,1.003721,1.203696,1.098415,0.037901
1947.500000,3,0.998740,1.181415,1.090884,0.034486
1947.750000,3,0.994390,1.165501,1.086766,0.031645
1948.000000,3,0.992960,1.161247,1.082346,0.029694
1948.250000,3,0.989227,1.155245,1.078695,0.027980
1948.500000,3,0.987483,1.143018,1.072551,0.025532
1948.750000,3,0.983230,1.132791,1.067387,0.023908
1949.000000,3,0.979843,1.121938,1.059012,0.022357
1949.250000,3,0.971748,1.113693,1.051272,0.022026
1949.500000,3,0.963499,1.091896,1.039266,0.020651
1949.750000,3,0.951931,1.064521,1.026431,0.019888
1950.000000,3,0.940385,1.034135,1.010202,0.019997
1950.250000,3,0.924505,1.014867,0.993629,0.021182
1950.500000,3,0.908095,0.994137,0.972917,0.022715
1950.750000,3,0.874398,0.974577,0.951419,0.025345
1951.000000,3,0.837277,0.948454,0.925084,0.027807
1951.250000,3,0.808898,0.921647,0.898019,0.027926
1951.500000,3,0.779240,0.888208,0.865787,0.027082
1951.750000,3,0.748204,0.854224,0.831844,0.026207
1952.000000,3,0.712755,0.813366,0.792732,0.024951
1952.250000,3,0.675993,0.772652,0.751976,0.023820
1952.500000,3,0.634443,0.724398,0.706145,0.022221
1952.750000,3,0.592065,0.676686,0.659148,0.020903
1953.000000,3,0.546627,0.623719,0.608930,0.019401
1953.250000,3,0.502308,0.573687,0.560101,0.018108
1953.500000,3,0.457276,0.523851,0.510280,0.016476
1953.750000,3,0.415535,0.477298,0.463988,0.015346
1954.000000,3,0.373902,0.431099,0.418336,0.013948
1954.250000,3,0.337284,0.390425,0.377583,0.012908
1954.500000,3,0.302378,0.350321,0.338636,0.011449
1954.750000,3,0.273458,0.312214,0.304731,0.009853
1955.000000,3,0.248430,0.282881,0.276196,0.008695
1955.250000,3,0.229666,0.262569,0.255528,0.008177
1955.500000,3,0.215175,0.245063,0.239152,0.007515
1955.750000,3,0.207410,0.236639,0.230751,0.007418
1956.000000,4,0.307897,0.316758,0.315184,0.001991
1956.250000,4,0.311148,0.319622,0.318318,0.001949
1956.500000,4,0.320950,0.329431,0.328006,0.001983
1956.750000,4,0.337060,0.345912,0.344389,0.002034
1957.000000,4,0.360044,0.369466,0.367826,0.002175
1957.250000,4,0.389652,0.400019,0.398194,0.002369
1957.500000,4,0.426088,0.437534,0.435374,0.002627
1957.750000,4,0.467938,0.480705,0.478355,0.002994
1958.000000,4,0.514976,0.529092,0.526560,0.003386
1958.250000,4,0.565709,0.581814,0.578682,0.003763
1958.500000,4,0.619280,0.637390,0.633680,0.004137
1958.750000,4,0.674514,0.693577,0.690209,0.004506
1959.000000,4,0.730272,0.750250,0.746713,0.004879
1959.250000,4,0.783162,0.805392,0.801591,0.005243
1959.500000,4,0.833881,0.857086,0.853407,0.005620
1959.750000,4,0.880869,0.905009,0.901200,0.005929
1960.000000,4,0.922589,0.947973,0.944318,0.006355
1960.250000,4,0.959779,0.986718,0.982536,0.006541
1960.500000,4,0.992283,1.020845,1.015926,0.006865
1960.750000,4,1.020166,1.048354,1.043926,0.007022
1961.000000,4,1.043541,1.071662,1.067141,0.006882
1961.250000,4,1.062323,1.090227,1.085933,0.007000
1961.500000,4,1.077709,1.105588,1.101270,0.006950
1961.750000,4,1.090371,1.117625,1.113496,0.006963
1962.000000,4,1.099385,1.127077,1.122936,0.007026
1962.250000,4,1.106140,1.133719,1.129911,0.006842
1962.500000,4,1.115795,1.143809,1.139675,0.007109
1962.750000,4,1.113982,1.141984,1.137650,0.006924
1963.000000,4,1.115322,1.142567,1.138681,0.006767
1963.250000,4,1.114606,1.142385,1.138272,0.006737
1963.500000,4,1.113326,1.143146,1.136976,0.006653
1963.750000,4,1.111694,1.140349,1.134640,0.006601
1964.000000,4,1.108660,1.138302,1.132017,0.006484
1964.250000,4,1.105152,1.135119,1.128980,0.006445
1964.500000,4,1.104648,1.132470,1.126534,0.006137
1964.750000,4,1.102925,1.129484,1.124470,0.006023
1965.000000,4,1.101877,1.128318,1.123371,0.006001
1965.250000,4,1.100768,1.126737,1.122248,0.005856
1965.500000,4,1.099911,1.125391,1.121103,0.005706
1965.750000,4,1.099417,1.124679,1.120076,0.005648
1966.000000,4,1.099145,1.123226,1.119169,0.005530
1966.250000,4,1.099569,1.122296,1.118349,0.005163
1966.500000,4,1.102139,1.121778,1.118310,0.004403
1966.750000,4,1.104739,1.121022,1.118334,0.003629
1967.000000,4,1.105021,1.120441,1.117877,0.003464
1967.250000,4,1.106191,1.120305,1.117576,0.003136
1967.500000,4,1.106513,1.119619,1.116852,0.002988
1967.750000,4,1.106009,1.118572,1.115812,0.002930
1968.000000,4,1.106251,1.117946,1.115187,0.002871
1968.250000,4,1.105868,1.116335,1.113863,0.002787
1968.500000,4,1.102817,1.115348,1.112717,0.002956
1968.750000,4,1.101414,1.126032,1.113881,0.004735
1969.000000,4,1.099447,1.111184,1.109150,0.002274
1969.250000,4,1.097358,1.109282,1.106903,0.002037
1969.500000,4,1.096318,1.106125,1.104667,0.001783
1969.750000,4,1.095118,1.105414,1.102421,0.001687
1970.000000,4,1.092686,1.105716,1.100797,0.001984
1970.250000,4,1.092282,1.107766,1.101068,0.002736
1970.500000,4,1.092928,1.108429,1.100735,0.003046
1970.750000,4,1.094058,1.112710,1.101657,0.003643
1971.000000,4,1.095925,1.115655,1.101319,0.003818
1971.250000,4,1.098932,1.119705,1.103838,0.004236
1971.500000,4,1.103725,1.125784,1.107921,0.004744
1971.750000,4,1.109438,1.131915,1.112779,0.005017
1972.000000,4,1.114952,1.139934,1.118465,0.005656
1972.250000,4,1.119401,1.145833,1.123433,0.005998
1972.500000,4,1.124109,1.151430,1.128086,0.006289
1972.750000,4,1.127585,1.157500,1.132319,0.006711
1973.000000,4,1.130820,1.163871,1.136017,0.007568
1973.250000,4,1.134295,1.168142,1.138755,0.008079
1973.500000,4,1.135166,1.173388,1.140844,0.008911
1973.750000,4,1.135562,1.175358,1.141771,0.009546
1974.000000,4,1.135810,1.177830,1.141831,0.010328
1974.250000,4,1.134244,1.179880,1.141480,0.011235
1974.500000,4,1.134491,1.181166,1.141602,0.011939
1974.750000,4,1.133896,1.183719,1.142069,0.012268
1975.000000,4,1.136662,1.185940,1.144247,0.012323
1975.250000,4,1.140561,1.189457,1.147923,0.012286
1975.500000,4,1.145023,1.193185,1.152169,0.011682
1975.750000,4,1.150607,1.195376,1.157128,0.011030
1976.000000,4,1.156828,1.199838,1.163210,0.010544
1976.250000,4,1.162440,1.204079,1.168825,0.010120
1976.500000,4,1.169092,1.209083,1.175091,0.009953
1976.750000,4,1.175003,1.214741,1.180551,0.009671
1977.000000,4,1.180388,1.219323,1.186028,0.009483
1977.250000,4,1.185015,1.222921,1.190512,0.009193
1977.500000,4,1.188328,1.224328,1.193920,0.008827
1977.750000,4,1.191058,1.226368,1.196454,0.008721
1978.000000,4,1.193322,1.226850,1.198782,0.008406
1978.250000,4,1.196089,1.227875,1.200696,0.008211
1978.500000,4,1.197068,1.228348,1.202734,0.007816
1978.750000,4,1.198198,1.228730,1.204311,0.007615
1979.000000,4,1.197805,1.228055,1.205467,0.007074
1979.250000,4,1.197583,1.227954,1.206797,0.006627
1979.500000,4,1.198279,1.226573,1.207768,0.006006
1979.750000,4,1.196977,1.227561,1.209202,0.005645
1980.000000,4,1.198329,1.226845,1.211371,0.005027
1980.250000,4,1.199813,1.228246,1.213450,0.004690
1980.500000,4,1.200378,1.228458,1.215365,0.004467
1980.750000,4,1.202063,1.228075,1.216595,0.004092
1981.000000,4,1.201831,1.227389,1.217153,0.003857
1981.250000,4,1.200933,1.224507,1.216794,0.003715
1981.500000,4,1.200499,1.221594,1.215420,0.003452
1981.750000,4,1.199147,1.217851,1.212215,0.003244
1982.000000,4,1.195393,1.211091,1.207077,0.002938
1982.250000,4,1.188834,1.201216,1.198547,0.002779
1982.500000,4,1.177164,1.188869,1.186677,0.002817
1982.750000,4,1.160093,1.172689,1.170454,0.003000
1983.000000,4,1.138818,1.152121,1.149721,0.002977
1983.250000,4,1.111494,1.126799,1.123891,0.003249
1983.500000,4,1.079387,1.095824,1.092523,0.003670
1983.750000,4,1.040938,1.063310,1.055520,0.004069
1984.000000,4,0.997997,1.025277,1.013437,0.004558
1984.250000,4,0.950249,0.981455,0.966215,0.004971
1984.500000,4,0.899303,0.931348,0.914961,0.005068
