# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.507639,17.586363,17.289086,0.257770
1860.250000,1,0.780518,0.885591,0.860642,0.029257
1860.500000,1,0.373529,0.456239,0.436772,0.022876
1860.750000,1,0.776398,0.874437,0.851036,0.028670
1861.000000,1,0.422328,0.509156,0.489854,0.023739
1861.250000,1,0.787829,0.884773,0.859750,0.027501
1861.500000,1,0.488101,0.578268,0.559060,0.024154
1861.750000,1,0.796832,0.896531,0.875883,0.027933
1862.000000,1,0.555588,0.651554,0.634221,0.025703
1862.250000,1,0.819035,0.923576,0.903672,0.028279
1862.500000,1,0.629417,0.735968,0.715740,0.027494
1862.750000,1,0.847856,0.960933,0.939472,0.029526
1863.000000,1,0.712860,0.835268,0.803835,0.029858
1863.250000,1,0.886382,1.014095,0.984161,0.031459
1863.500000,1,0.765692,0.894289,0.869765,0.031667
1863.750000,1,0.903014,1.038521,1.012992,0.032962
1864.000000,1,0.818142,0.957202,0.931445,0.033495
1864.250000,1,0.929968,1.075775,1.048323,0.034750
1864.500000,1,0.859388,1.007431,0.980844,0.035106
1864.750000,1,0.954074,1.107604,1.079813,0.036379
1865.000000,1,0.889543,1.041998,1.015121,0.036071
1865.250000,1,0.976854,1.132999,1.105142,0.037085
1865.500000,1,0.910438,1.059910,1.034431,0.035851
1865.750000,1,1.000105,1.149503,1.124082,0.036487
1866.000000,1,0.926327,1.076315,1.042240,0.034468
1866.250000,1,1.026178,1.170432,1.138306,0.034254
1866.500000,1,0.940059,1.087352,1.040592,0.031692
1866.750000,1,1.044238,1.189305,1.145855,0.031083
1867.000000,1,0.944292,1.084908,1.030156,0.027976
1867.250000,1,1.057087,1.192498,1.146336,0.026802
1867.500000,1,0.942919,1.069071,1.014246,0.023577
1867.750000,1,1.068527,1.184033,1.141872,0.021635
1868.000000,1,0.943454,1.044433,0.997619,0.018236
1868.250000,1,1.079091,1.166067,1.133034,0.015789
1868.500000,1,0.943942,1.014965,0.978665,0.012739
1868.750000,1,1.083212,1.137181,1.116679,0.010129
1869.000000,1,0.938632,0.978822,0.956825,0.008360
1869.250000,1,1.077452,1.108181,1.093134,0.006131
1869.500000,1,0.920710,0.957958,0.932341,0.007335
1869.750000,1,1.048581,1.094256,1.062445,0.007744
1870.000000,1,0.887197,0.945325,0.904152,0.010451
1870.250000,1,1.006932,1.071110,1.024681,0.011910
1870.500000,1,0.852050,0.926065,0.871361,0.014823
1870.750000,1,0.957939,1.041979,0.981557,0.016659
1871.000000,1,0.812568,0.905560,0.835594,0.019788
1871.250000,1,0.909433,1.011658,0.936059,0.021978
1871.500000,1,0.772181,0.882772,0.797062,0.025340
1871.750000,1,0.861139,0.979441,0.887816,0.027568
1872.000000,1,0.728297,0.854333,0.753056,0.031148
1872.250000,1,0.811911,0.945416,0.837345,0.033315
1872.500000,1,0.679346,0.828655,0.705875,0.037272
1872.750000,1,0.761679,0.916264,0.789073,0.039038
1873.000000,1,0.631449,0.803300,0.659303,0.043568
1873.250000,1,0.717765,0.893810,0.745116,0.045282
1873.500000,1,0.584796,0.780607,0.614028,0.050422
1873.750000,1,0.676588,0.875789,0.706337,0.051971
1874.000000,1,0.539436,0.761851,0.572506,0.057856
1874.250000,1,0.640947,0.865385,0.675652,0.058803
1874.500000,1,0.501070,0.748731,0.539074,0.064701
1874.750000,1,0.616341,0.863627,0.655970,0.064735
1875.000000,1,0.472951,0.740528,0.514941,0.069935
1875.250000,1,0.601798,0.863899,0.644626,0.068757
1875.500000,1,0.453933,0.732859,0.498367,0.073089
1875.750000,1,0.595726,0.865971,0.640615,0.070862
1876.000000,1,0.839738,1.209423,1.036978,0.103817
1876.250000,1,0.597151,0.867778,0.641899,0.070990
1876.500000,1,0.451814,0.729519,0.495992,0.072854
1876.750000,1,0.605716,0.868879,0.648205,0.069096
1877.000000,1,0.468902,0.734218,0.510384,0.069498
1877.250000,1,0.622282,0.871129,0.661436,0.065221
1877.500000,1,0.495522,0.740299,0.532846,0.064154
1877.750000,1,0.648246,0.874418,0.682401,0.059332
1878.000000,1,0.533172,0.752585,0.565429,0.057309
1878.250000,1,0.684321,0.885308,0.713718,0.052457
1878.500000,1,0.577852,0.771796,0.606971,0.049995
1878.750000,1,0.724225,0.902278,0.752034,0.045625
1879.000000,1,0.625203,0.796144,0.653105,0.043340
1879.250000,1,0.766880,0.922448,0.794570,0.039183
1879.500000,1,0.674677,0.824248,0.701451,0.037272
1879.750000,1,0.815017,0.948319,0.840561,0.033251
1880.000000,1,0.726097,0.852889,0.751282,0.031363
1880.250000,1,0.861608,0.979456,0.888308,0.027349
1880.500000,1,0.773688,0.884750,0.798459,0.025709
1880.750000,1,0.906562,1.008174,0.933275,0.021675
1881.000000,1,0.817293,0.910968,0.840195,0.020232
1881.250000,1,0.950152,1.035191,0.975565,0.016371
1881.500000,1,0.858868,0.934382,0.878847,0.015274
1881.750000,1,0.996713,1.061631,1.015982,0.011693
1882.000000,1,0.896375,0.955750,0.913909,0.010822
1882.250000,1,1.038551,1.083536,1.052299,0.007640
1882.500000,1,0.931168,0.969208,0.943176,0.007552
1882.750000,1,1.066634,1.097452,1.082655,0.006157
1883.000000,1,0.949023,0.989125,0.967061,0.008403
1883.250000,1,1.074446,1.128242,1.107512,0.010101
1883.500000,1,0.950950,1.022199,0.986628,0.012775
1883.750000,1,1.074290,1.160883,1.126872,0.015636
1884.000000,1,0.945746,1.047222,1.001758,0.018372
1884.250000,1,1.069197,1.184181,1.140483,0.021376
1884.500000,1,0.939533,1.066341,1.013282,0.023804
1884.750000,1,1.063696,1.198500,1.150528,0.026464
1885.000000,1,0.934819,1.076127,1.023171,0.028257
1885.250000,1,1.056640,1.201171,1.155987,0.030738
1885.500000,1,0.926386,1.072924,1.027671,0.031984
1885.750000,1,1.042357,1.187275,1.153886,0.033979
1886.000000,1,0.908178,1.057727,1.024527,0.034668
1886.250000,1,1.020094,1.169134,1.143793,0.036378
1886.500000,1,0.889847,1.039460,1.013908,0.035880
1886.750000,1,0.997792,1.154259,1.126213,0.037199
1887.000000,1,0.869475,1.021568,0.994724,0.035899
1887.250000,1,0.972622,1.127105,1.098847,0.036726
1887.500000,1,0.843605,0.990750,0.964353,0.034748
1887.750000,1,0.942077,1.089332,1.061206,0.035268
1888.000000,1,0.810893,0.948757,0.923247,0.033012
1888.250000,1,0.904547,1.041788,1.015466,0.033572
1888.500000,1,0.771207,0.898582,0.874305,0.031168
1888.750000,1,0.873033,1.000164,0.971687,0.031985
1889.000000,1,0.735111,0.857363,0.825257,0.029487
1889.250000,1,0.815798,0.930087,0.907969,0.029896
1889.500000,1,0.671846,0.778133,0.757752,0.027350
1889.750000,1,0.765264,0.870239,0.849997,0.028308
1890.000000,1,0.620970,0.717602,0.699773,0.025967
1890.250000,1,0.719279,0.818047,0.797772,0.027422
1890.500000,1,0.578003,0.669861,0.649833,0.024886
1890.750000,1,0.685165,0.779848,0.755769,0.026371
1891.000000,1,0.537495,0.625715,0.606685,0.025052
1891.250000,1,0.651239,0.742496,0.720752,0.026772
1891.500000,1,0.513964,0.599794,0.579690,0.024738
1891.750000,1,0.631968,0.726623,0.704051,0.026601
1892.000000,2,0.145030,0.267266,0.212885,0.045851
1892.250000,2,0.146971,0.269035,0.213886,0.046634
1892.500000,2,0.149328,0.274662,0.219007,0.046985
1892.750000,2,0.155503,0.284291,0.226287,0.049012
1893.000000,2,0.162338,0.297491,0.237800,0.050534
1893.250000,2,0.173669,0.315827,0.252125,0.053959
1893.500000,2,0.185879,0.341623,0.272299,0.057068
1893.750000,2,0.202427,0.369400,0.294098,0.062282
1894.000000,2,0.219527,0.400672,0.320313,0.067077
1894.250000,2,0.240325,0.436156,0.348674,0.073765
1894.500000,2,0.261243,0.475280,0.380794,0.079772
1894.750000,2,0.285496,0.517349,0.414121,0.087400
1895.000000,2,0.308925,0.560349,0.449716,0.094106
1895.250000,2,0.334533,0.605016,0.484831,0.102313
1895.500000,2,0.358177,0.649075,0.520851,0.109202
1895.750000,2,0.383185,0.692522,0.554849,0.117024
1896.000000,2,0.405142,0.733069,0.588509,0.123100
1896.250000,2,0.427969,0.771195,0.618471,0.129835
1896.500000,2,0.447645,0.805147,0.646830,0.134900
1896.750000,2,0.467230,0.837464,0.671665,0.140755
1897.000000,2,0.483139,0.865082,0.694822,0.144918
1897.250000,2,0.499605,0.890773,0.714441,0.149807
1897.500000,2,0.512036,0.913178,0.732202,0.153380
1897.750000,2,0.524205,0.932774,0.746756,0.157775
1898.000000,2,0.533102,0.949801,0.760320,0.160331
1898.250000,2,0.542128,0.964462,0.771092,0.163831
1898.500000,2,0.547637,0.977996,0.781091,0.166297
1898.750000,2,0.552122,0.990310,0.789363,0.169615
1899.000000,2,0.557372,0.999893,0.797829,0.170981
1899.250000,2,0.562597,1.010337,0.804989,0.173226
1899.500000,2,0.566466,1.019368,0.811901,0.174407
1899.750000,2,0.571364,1.026218,0.816778,0.176339
1900.000000,2,0.583934,1.050477,0.836403,0.181246
1900.250000,2,0.578481,1.038265,0.825779,0.178312
1900.500000,2,0.580219,1.042108,0.829412,0.178352
1900.750000,2,0.582802,1.044707,0.831538,0.179391
1901.000000,2,0.584225,1.048191,0.834413,0.179367
1901.250000,2,0.587320,1.050661,0.836406,0.179613
1901.500000,2,0.588780,1.053239,0.840358,0.179247
1901.750000,2,0.591971,1.057252,0.842482,0.179755
1902.000000,2,0.594433,1.060348,0.846464,0.179112
1902.250000,2,0.599288,1.065486,0.850155,0.179826
1902.500000,2,0.604509,1.069837,0.856350,0.178062
1902.750000,2,0.611427,1.075034,0.862324,0.177298
1903.000000,2,0.617341,1.080848,0.869930,0.175573
1903.250000,2,0.625066,1.084970,0.877300,0.173558
1903.500000,2,0.633754,1.090566,0.887684,0.169697
1903.750000,2,0.644669,1.096978,0.898121,0.166245
1904.000000,2,0.658087,1.102862,0.914111,0.159205
1904.250000,2,0.686323,1.110260,0.941166,0.145185
1904.500000,2,1.000322,2.238530,1.299147,0.280814
1904.750000,2,1.098141,3.219340,1.578131,0.535705
1905.000000,2,1.122856,2.856999,1.522007,0.444278
1905.250000,2,1.131844,2.764846,1.531415,0.438255
1905.500000,2,1.120196,2.569547,1.486634,0.382227
1905.750000,2,1.098044,2.754626,1.571007,0.449243
1906.000000,2,1.138025,2.472330,1.502016,0.372509
1906.250000,2,1.134152,2.422671,1.509939,0.367593
1906.500000,2,1.102611,2.455118,1.524299,0.379032
1906.750000,2,1.160370,2.444734,1.560867,0.393816
1907.000000,2,1.162899,2.385808,1.561293,0.384220
1907.250000,2,1.169630,2.301004,1.537848,0.352612
1907.500000,2,1.172866,2.601799,1.650690,0.423294
1907.750000,2,1.180473,3.285343,1.916522,0.632248
1908.000000,2,1.185142,3.427368,1.975333,0.677756
1908.250000,2,1.183268,2.914022,1.833204,0.539788
1908.500000,2,1.186805,2.895943,1.866371,0.560342
1908.750000,2,1.193238,3.125586,1.944243,0.634102
1909.000000,2,1.206269,3.112907,1.893453,0.595928
1909.250000,2,1.216216,3.368517,2.017706,0.690070
1909.500000,2,1.208659,3.276759,1.988874,0.668662
1909.750000,2,1.216007,2.914486,1.823977,0.523951
1910.000000,2,1.228602,2.808268,1.770879,0.475866
1910.250000,2,1.225909,2.905256,1.799760,0.514647
1910.500000,2,1.232582,2.753050,1.743199,0.465750
1910.750000,2,1.222955,2.645430,1.720746,0.447125
1911.000000,2,1.227457,2.669493,1.724124,0.454110
1911.250000,2,1.170355,2.707055,1.689907,0.433668
1911.500000,2,1.147110,2.445807,1.603103,0.358783
1911.750000,2,1.123326,2.372056,1.581208,0.341696
1912.000000,2,1.209119,2.710203,1.672341,0.417467
1912.250000,2,1.216558,2.736320,1.677790,0.422156
1912.500000,2,1.260255,3.035278,1.756489,0.500605
1912.750000,2,1.233750,2.940313,1.700100,0.462159
1913.000000,2,1.229623,2.909911,1.680973,0.459369
1913.250000,2,1.214154,2.852184,1.652976,0.437197
1913.500000,2,1.050274,2.097509,1.401450,0.222577
1913.750000,2,0.752111,1.247648,1.035879,0.178478
1914.000000,2,0.739378,1.253722,1.016195,0.197002
1914.250000,2,0.716979,1.260323,1.007826,0.208682
1914.500000,2,0.719142,1.265769,1.004028,0.215837
1914.750000,2,0.702106,1.270847,1.001601,0.222896
1915.000000,2,0.710223,1.275984,1.001727,0.227413
1915.250000,2,0.698516,1.283023,1.002400,0.232363
1915.500000,2,0.708739,1.288679,1.005369,0.235277
1915.750000,2,0.699682,1.295977,1.007999,0.238637
1916.000000,2,0.708422,1.301194,1.010797,0.240581
1916.250000,2,0.700308,1.303922,1.011650,0.242978
1916.500000,2,0.704481,1.306620,1.012003,0.243803
1916.750000,2,0.699086,1.306053,1.010961,0.245338
1917.000000,2,0.700022,1.306939,1.010578,0.245687
1917.250000,2,0.696352,1.305336,1.008410,0.246576
1917.500000,2,0.693534,1.301941,1.006078,0.246306
1917.750000,2,0.689081,1.296594,1.000925,0.246047
1918.000000,2,0.681878,1.286737,0.993929,0.244103
1918.250000,2,0.674209,1.273236,0.983184,0.242267
1918.500000,2,0.663569,1.257625,0.971297,0.239049
1918.750000,2,0.653419,1.240629,0.957355,0.236224
1919.000000,2,0.641259,1.223514,0.946103,0.231979
1919.250000,2,0.628949,1.277959,0.955407,0.232370
1919.500000,2,0.614018,1.282383,0.940652,0.229795
1919.750000,2,0.593989,1.284760,0.914071,0.227455
1920.000000,2,0.571763,1.236550,0.879628,0.218803
1920.250000,2,0.548649,1.189264,0.839865,0.210015
1920.500000,2,0.520085,1.111403,0.795542,0.198901
1920.750000,2,0.491649,0.986183,0.734698,0.179711
1921.000000,2,0.470262,0.909462,0.687465,0.165165
1921.250000,2,0.443721,0.874829,0.644459,0.153267
1921.500000,2,0.400611,0.801397,0.590790,0.140506
1921.750000,2,0.360460,0.738516,0.535591,0.130758
1922.000000,2,0.318859,0.658083,0.480050,0.116462
1922.250000,2,0.282740,0.584489,0.423459,0.101228
1922.500000,2,0.247468,0.503146,0.371392,0.087098
1922.750000,2,0.216014,0.409119,0.316387,0.074528
1923.000000,2,0.190880,0.358464,0.280212,0.064720
1923.250000,2,0.172727,0.321020,0.251850,0.057700
1923.500000,2,0.158300,0.294768,0.232329,0.051966
1923.750000,2,0.150975,0.278478,0.219849,0.049164
1924.000000,3,0.206441,0.261016,0.237322,0.018716
1924.250000,3,0.210388,0.264651,0.240931,0.018965
1924.500000,3,0.216699,0.274530,0.249122,0.020097
1924.750000,3,0.230873,0.291534,0.264302,0.021677
1925.000000,3,0.246420,0.313790,0.283554,0.024123
1925.250000,3,0.269152,0.343055,0.309297,0.026986
1925.500000,3,0.292869,0.377314,0.339215,0.030553
1925.750000,3,0.321299,0.418157,0.375379,0.034729
1926.000000,3,0.351698,0.463752,0.415218,0.039620
1926.250000,3,0.386858,0.515356,0.460447,0.044861
1926.500000,3,0.422070,0.568664,0.507088,0.050601
1926.750000,3,0.459910,0.623576,0.556014,0.056147
1927.000000,3,0.496038,0.678134,0.603876,0.061781
1927.250000,3,0.532955,0.731491,0.652373,0.067062
1927.500000,3,0.567517,0.783888,0.698967,0.072118
1927.750000,3,0.603104,0.842100,0.751137,0.076779
1928.000000,3,0.639680,0.980207,0.835864,0.098166
1928.250000,3,0.676171,1.118685,0.888565,0.113541
1928.500000,3,0.699145,1.177605,0.927260,0.121757
1928.750000,3,0.721191,1.190883,0.956603,0.122090
1929.000000,3,0.741409,1.208705,0.986656,0.122727
1929.250000,3,0.754414,1.220667,0.999174,0.121328
1929.500000,3,0.761176,1.119672,0.989279,0.108150
1929.750000,3,0.764069,1.242398,0.997133,0.119530
1930.000000,3,0.771887,1.422065,1.031712,0.144654
1930.250000,3,0.781757,1.477650,1.050843,0.152363
1930.500000,3,0.785948,1.502856,1.063002,0.155555
1930.750000,3,0.792929,1.523218,1.071015,0.156937
1931.000000,3,0.794061,1.541939,1.076975,0.160650
1931.250000,3,0.797884,1.421558,1.069616,0.144126
1931.500000,3,0.798303,1.156596,1.029721,0.116563
1931.750000,3,0.807024,1.171875,1.040204,0.116081
1932.000000,3,0.816232,1.235453,1.068002,0.119294
1932.250000,3,0.833929,1.266144,1.088667,0.119538
1932.500000,3,0.836095,1.289548,1.097166,0.121285
1932.750000,3,0.840865,1.317406,1.108948,0.125910
1933.000000,3,0.852292,1.319268,1.118073,0.126213
1933.250000,3,0.905937,1.319545,1.144145,0.120427
1933.500000,3,0.924283,1.363764,1.165448,0.122132
1933.750000,3,0.937958,1.411363,1.185582,0.120200
1934.000000,3,0.955161,1.392778,1.196371,0.111012
1934.250000,3,0.973046,1.407790,1.209939,0.110211
1934.500000,3,0.985952,1.433134,1.215539,0.109000
1934.750000,3,0.996444,1.469733,1.218832,0.104994
1935.000000,3,0.996424,1.474341,1.223949,0.104344
1935.250000,3,1.009748,1.466046,1.227112,0.103633
1935.500000,3,0.992569,1.422209,1.211187,0.097600
1935.750000,3,0.972824,1.376068,1.173386,0.084743
1936.000000,3,0.958297,1.353002,1.146879,0.081798
1936.250000,3,0.962057,1.367077,1.146648,0.081662
1936.500000,3,0.968369,1.378988,1.151099,0.081149
1936.750000,3,0.977770,1.405403,1.158769,0.082213
1937.000000,3,0.985134,1.397728,1.163979,0.079882
1937.250000,3,0.998697,1.420545,1.173780,0.080413
1937.500000,3,1.015965,1.445764,1.184946,0.082148
1937.750000,3,1.032373,1.477352,1.195418,0.085882
1938.000000,3,1.048712,1.480661,1.202350,0.085793
1938.250000,3,1.067551,1.488207,1.211649,0.086837
1938.500000,3,1.085392,1.476435,1.218802,0.086130
1938.750000,3,1.098715,1.478638,1.229607,0.085990
1939.000000,3,1.105752,1.491548,1.241135,0.089402
1939.250000,3,1.114135,1.526480,1.254873,0.095191
1939.500000,3,1.144387,1.579644,1.276180,0.103997
1939.750000,3,1.208070,1.636936,1.321928,0.111554
1940.000000,3,1.238562,1.737687,1.401235,0.136115
1940.250000,3,1.215448,1.755762,1.414831,0.165326
1940.500000,3,1.228386,1.807320,1.445350,0.187970
1940.750000,3,1.232480,1.823063,1.470399,0.209848
1941.000000,3,1.234193,1.890449,1.493974,0.225366
1941.250000,3,1.225995,1.968717,1.522586,0.244279
1941.500000,3,1.221156,2.041801,1.530829,0.254093
1941.750000,3,1.222036,2.102410,1.544472,0.271905
1942.000000,3,1.221546,2.167983,1.564172,0.297698
1942.250000,3,1.225455,2.227806,1.548840,0.295517
1942.500000,3,1.224146,2.259632,1.541052,0.295765
1942.750000,3,1.223946,2.266387,1.526109,0.289809
1943.000000,3,1.216228,2.264985,1.513433,0.284216
1943.250000,3,1.213529,2.157746,1.485318,0.259516
1943.500000,3,1.205605,1.897343,1.419420,0.201481
1943.750000,3,1.194106,1.658045,1.346453,0.155392
1944.000000,3,1.132839,1.655910,1.305865,0.149548
1944.250000,3,1.108596,1.638869,1.290440,0.144483
1944.500000,3,1.094224,1.622347,1.279444,0.143419
1944.750000,3,1.085151,1.604857,1.266547,0.138179
1945.000000,3,1.075759,1.572301,1.252988,0.133637
1945.250000,3,1.068114,1.539187,1.237761,0.125546
1945.500000,3,1.062834,1.502301,1.224203,0.119299
1945.750000,3,1.058093,1.484701,1.215281,0.116631
1946.000000,3,1.051596,1.452307,1.203746,0.113133
1946.250000,3,1.044390,1.434145,1.193792,0.109460
1946.500000,3,1.037266,1.412265,1.181094,0.104560
1946.750000,3,1.023351,1.404961,1.171082,0.101805
1947.000000,3,1.008599,1.383798,1.159545,0.098945
1947.250000,3,0.991474,1.357289,1.147389,0.093466
1947.500000,3,0.977326,1.341958,1.136742,0.089635
1947.750000,3,0.967131,1.328852,1.129647,0.087497
1948.000000,3,0.958913,1.310516,1.121318,0.083643
1948.250000,3,0.951622,1.298922,1.116417,0.081524
1948.500000,3,0.945599,1.279015,1.108127,0.077436
1948.750000,3,0.940350,1.256178,1.100715,0.072883
1949.000000,3,0.938154,1.254354,1.096764,0.072480
1949.250000,3,0.933667,1.257662,1.094718,0.073591
1949.500000,3,0.929510,1.238139,1.086220,0.070308
1949.750000,3,0.921127,1.192231,1.069502,0.062691
1950.000000,3,0.913066,1.158916,1.052613,0.059628
1950.250000,3,0.900897,1.109342,1.029122,0.059022
1950.500000,3,0.881352,1.077807,1.001312,0.062111
1950.750000,3,0.850899,1.057481,0.965847,0.072665
1951.000000,3,0.795469,1.031311,0.926894,0.085278
1951.250000,3,0.753270,1.002656,0.897401,0.086911
1951.500000,3,0.720885,0.968580,0.866008,0.084818
1951.750000,3,0.691339,0.930652,0.832334,0.081529
1952.000000,3,0.657727,0.887145,0.793436,0.077597
1952.250000,3,0.624290,0.839892,0.751963,0.072883
1952.500000,3,0.586240,0.788757,0.706232,0.068143
1952.750000,3,0.550051,0.736678,0.659851,0.062806
1953.000000,3,0.510400,0.681260,0.611612,0.057585
1953.250000,3,0.473368,0.627168,0.564540,0.052053
1953.500000,3,0.433660,0.573177,0.516327,0.047188
1953.750000,3,0.396886,0.520607,0.470388,0.042397
1954.000000,3,0.359542,0.469908,0.425392,0.037983
1954.250000,3,0.327368,0.424150,0.384468,0.033485
1954.500000,3,0.296590,0.381565,0.346348,0.029714
1954.750000,3,0.271597,0.345587,0.312754,0.026492
1955.000000,3,0.248304,0.315218,0.285192,0.024055
1955.250000,3,0.231173,0.292218,0.264729,0.021858
1955.500000,3,0.217244,0.274859,0.248935,0.020530
1955.750000,3,0.210275,0.264836,0.240232,0.019563
1956.000000,4,0.273150,0.320520,0.300915,0.009310
1956.250000,4,0.275578,0.322899,0.303489,0.009340
1956.500000,4,0.282846,0.331443,0.311491,0.009513
1956.750000,4,0.295269,0.345850,0.324895,0.009910
1957.000000,4,0.312012,0.366723,0.344026,0.010505
1957.250000,4,0.332914,0.392727,0.368120,0.011470
1957.500000,4,0.358060,0.424084,0.397179,0.012846
1957.750000,4,0.386147,0.460762,0.429985,0.014614
1958.000000,4,0.417919,0.508205,0.466530,0.016691
1958.250000,4,0.451789,0.552671,0.505204,0.018396
1958.500000,4,0.489770,0.599241,0.546968,0.019925
1958.750000,4,0.529199,0.646357,0.589565,0.021276
1959.000000,4,0.570167,0.692919,0.632355,0.022379
1959.250000,4,0.609970,0.736532,0.673867,0.023369
1959.500000,4,0.648960,0.778436,0.713730,0.024128
1959.750000,4,0.687144,0.822143,0.752031,0.025250
1960.000000,4,0.723371,0.866931,0.789441,0.026818
1960.250000,4,0.757882,0.908342,0.826078,0.028230
1960.500000,4,0.793139,0.947196,0.862724,0.029149
1960.750000,4,0.826452,0.984670,0.897853,0.030367
1961.000000,4,0.857238,1.020762,0.930204,0.031741
1961.250000,4,0.884557,1.048146,0.958560,0.032348
1961.500000,4,0.907674,1.069233,0.983172,0.032767
1961.750000,4,0.925814,1.083965,1.004501,0.032823
1962.000000,4,0.939560,1.098495,1.023523,0.033021
1962.250000,4,0.951914,1.108025,1.039996,0.032875
1962.500000,4,0.961331,1.117152,1.054009,0.033101
1962.750000,4,0.969600,1.132528,1.065401,0.033386
1963.000000,4,0.974981,1.146391,1.074712,0.034050
1963.250000,4,0.980372,1.159906,1.082200,0.034395
1963.500000,4,0.985950,1.171234,1.090518,0.034919
1963.750000,4,0.991999,1.186296,1.099849,0.035915
1964.000000,4,0.998378,1.205595,1.110152,0.037592
1964.250000,4,1.005320,1.219032,1.119803,0.038449
1964.500000,4,1.010852,1.229770,1.128660,0.039067
1964.750000,4,1.015066,1.240934,1.135666,0.040021
1965.000000,4,1.019704,1.252301,1.142283,0.040787
1965.250000,4,1.023110,1.262913,1.148455,0.041566
1965.500000,4,1.027052,1.272654,1.154050,0.042209
1965.750000,4,1.028848,1.278536,1.156980,0.042312
1966.000000,4,1.029291,1.284679,1.159300,0.042918
1966.250000,4,1.029770,1.285008,1.159979,0.042819
1966.500000,4,1.032658,1.288674,1.161763,0.043074
1966.750000,4,1.036440,1.289322,1.163093,0.043022
1967.000000,4,1.038096,1.290493,1.165390,0.043081
1967.250000,4,1.042113,1.291073,1.169295,0.042754
1967.500000,4,1.048670,1.290735,1.174584,0.041712
1967.750000,4,1.051022,1.287020,1.178159,0.040820
1968.000000,4,1.054681,1.284437,1.181332,0.039826
1968.250000,4,1.057673,1.280084,1.182742,0.038675
1968.500000,4,1.063355,1.281448,1.185129,0.037399
1968.750000,4,1.074418,1.282599,1.188464,0.035302
1969.000000,4,1.085877,1.282657,1.191752,0.033122
1969.250000,4,1.098934,1.281496,1.195005,0.030671
1969.500000,4,1.112848,1.276534,1.197683,0.027899
1969.750000,4,1.127335,1.266753,1.198470,0.024818
1970.000000,4,1.141795,1.253065,1.197485,0.021310
1970.250000,4,1.157129,1.244689,1.196263,0.018993
1970.500000,4,1.174230,1.250034,1.196322,0.017434
1970.750000,4,1.175336,1.258345,1.197453,0.017141
1971.000000,4,1.178825,1.265569,1.199414,0.017760
1971.250000,4,1.182053,1.274331,1.202348,0.020453
1971.500000,4,1.185280,1.287208,1.205096,0.025067
1971.750000,4,1.188392,1.301244,1.206746,0.030709
1972.000000,4,1.187328,1.322108,1.208028,0.036000
1972.250000,4,1.177096,1.332691,1.206848,0.038891
1972.500000,4,1.167799,1.341892,1.205886,0.041189
1972.750000,4,1.162605,1.349493,1.206606,0.043566
1973.000000,4,1.159422,1.357912,1.206577,0.046876
1973.250000,4,1.159364,1.368223,1.207451,0.050759
1973.500000,4,1.160592,1.379145,1.207957,0.055444
1973.750000,4,1.158361,1.388684,1.208269,0.059578
1974.000000,4,1.158767,1.400905,1.209684,0.064043
1974.250000,4,1.161545,1.415044,1.212664,0.068467
1974.500000,4,1.163502,1.429564,1.215718,0.072280
1974.750000,4,1.164056,1.451955,1.219186,0.076507
1975.000000,4,1.165064,1.473346,1.221854,0.079957
1975.250000,4,1.166132,1.487657,1.223940,0.081837
1975.500000,4,1.160754,1.492247,1.221007,0.082379
1975.750000,4,1.158351,1.494957,1.218471,0.081969
1976.000000,4,1.155840,1.502087,1.217804,0.082616
1976.250000,4,1.155415,1.510128,1.216942,0.083081
1976.500000,4,1.155079,1.516158,1.215424,0.083361
1976.750000,4,1.149770,1.515778,1.211756,0.083095
1977.000000,4,1.145924,1.511288,1.206550,0.082057
1977.250000,4,1.140704,1.501507,1.200088,0.080528
1977.500000,4,1.134742,1.482137,1.193119,0.077290
1977.750000,4,1.129997,1.456425,1.186633,0.072470
1978.000000,4,1.125757,1.429684,1.182100,0.067141
1978.250000,4,1.120891,1.402443,1.178943,0.061196
1978.500000,4,1.116596,1.375702,1.177135,0.055692
1978.750000,4,1.112987,1.351281,1.175689,0.050415
1979.000000,4,1.108257,1.325340,1.175108,0.045047
1979.250000,4,1.104252,1.303293,1.175489,0.040409
1979.500000,4,1.100266,1.287375,1.176561,0.035840
1979.750000,4,1.099773,1.265559,1.179028,0.031294
1980.000000,4,1.096871,1.239435,1.181826,0.028946
1980.250000,4,1.096126,1.219768,1.185228,0.029564
1980.500000,4,1.090846,1.221618,1.187410,0.033411
1980.750000,4,1.073947,1.221810,1.188610,0.038906
1981.000000,4,1.061296,1.224489,1.188899,0.044345
1981.250000,4,1.053467,1.228782,1.188826,0.047803
1981.500000,4,1.049763,1.230266,1.188732,0.049435
1981.750000,4,1.047793,1.230037,1.187304,0.050109
1982.000000,4,1.044366,1.227786,1.184323,0.050570
1982.250000,4,1.039277,1.222906,1.178455,0.050838
1982.500000,4,1.030166,1.212448,1.169127,0.050732
1982.750000,4,1.018211,1.198445,1.156014,0.050398
1983.000000,4,1.003816,1.178705,1.138425,0.049817
1983.250000,4,0.986003,1.153806,1.116205,0.048494
1983.500000,4,0.965661,1.125621,1.089418,0.047118
1983.750000,4,0.937823,1.091446,1.056909,0.045769
1984.000000,4,0.906066,1.051496,1.018743,0.043939
1984.250000,4,0.867744,1.005511,0.974404,0.041821
1984.500000,4,0.824256,0.954070,0.924340,0.039486
