# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.467351,18.028624,17.815923,0.152805
1860.250000,1,1.269026,1.345798,1.305402,0.026134
1860.500000,1,0.839262,0.901154,0.869787,0.022617
1860.750000,1,1.272184,1.346870,1.307637,0.025616
1861.000000,1,0.914040,0.974092,0.942710,0.022406
1861.250000,1,1.303759,1.374142,1.336894,0.024686
1861.500000,1,1.012183,1.070215,1.039335,0.022000
1861.750000,1,1.354984,1.423271,1.386938,0.024034
1862.000000,1,1.124099,1.201236,1.153908,0.023826
1862.250000,1,1.419125,1.480558,1.447887,0.021927
1862.500000,1,1.241477,1.291814,1.263290,0.019156
1862.750000,1,1.485258,1.536559,1.508666,0.019178
1863.000000,1,1.341932,1.412350,1.368954,0.019347
1863.250000,1,1.545120,1.588174,1.564059,0.015501
1863.500000,1,1.419859,1.466286,1.442051,0.012867
1863.750000,1,1.571325,1.610748,1.589938,0.011606
1864.000000,1,1.462818,1.506099,1.486390,0.009663
1864.250000,1,1.579096,1.610708,1.595815,0.007593
1864.500000,1,1.467266,1.506229,1.491257,0.007823
1864.750000,1,1.553224,1.578610,1.568785,0.004905
1865.000000,1,1.432428,1.467553,1.454637,0.009027
1865.250000,1,1.502886,1.526400,1.515383,0.006785
1865.500000,1,1.369119,1.407793,1.389834,0.011802
1865.750000,1,1.431207,1.461135,1.446094,0.010127
1866.000000,1,1.278500,1.325894,1.302358,0.015080
1866.250000,1,1.337954,1.376115,1.356592,0.013285
1866.500000,1,1.161191,1.216444,1.189254,0.017912
1866.750000,1,1.227574,1.272517,1.249803,0.015585
1867.000000,1,1.036765,1.096672,1.066569,0.019424
1867.250000,1,1.118336,1.166450,1.142746,0.017032
1867.500000,1,0.917312,0.979060,0.947578,0.020225
1867.750000,1,1.010668,1.060441,1.036975,0.017655
1868.000000,1,0.799066,0.861086,0.830502,0.020190
1868.250000,1,0.904630,0.953738,0.930077,0.017238
1868.500000,1,0.690885,0.750683,0.720655,0.019332
1868.750000,1,0.808538,0.855700,0.832769,0.016288
1869.000000,1,0.600587,0.657286,0.628978,0.018141
1869.250000,1,0.726119,0.769896,0.748761,0.015148
1869.500000,1,0.524942,0.577188,0.551238,0.016601
1869.750000,1,0.649706,0.689875,0.670003,0.013593
1870.000000,1,0.456928,0.503766,0.480486,0.014780
1870.250000,1,0.578513,0.613553,0.596437,0.011815
1870.500000,1,0.399757,0.441918,0.420612,0.012985
1870.750000,1,0.517935,0.548612,0.533825,0.010176
1871.000000,1,0.354063,0.390851,0.372384,0.011100
1871.250000,1,0.465825,0.492675,0.480046,0.008551
1871.500000,1,0.314071,0.345874,0.329485,0.009408
1871.750000,1,0.418691,0.441844,0.431408,0.006959
1872.000000,1,0.277124,0.304182,0.289951,0.007789
1872.250000,1,0.378150,0.399395,0.389448,0.005648
1872.500000,1,0.243611,0.266107,0.254200,0.006344
1872.750000,1,0.344746,0.364203,0.354761,0.004540
1873.000000,1,0.212692,0.232081,0.221664,0.005349
1873.250000,1,0.318551,0.337001,0.327275,0.003939
1873.500000,1,0.184997,0.202419,0.192776,0.004666
1873.750000,1,0.300027,0.318597,0.308024,0.003890
1874.000000,1,0.161742,0.178048,0.168912,0.004230
1874.250000,1,0.289645,0.308417,0.296938,0.004285
1874.500000,1,0.142300,0.158465,0.149334,0.004143
1874.750000,1,0.283999,0.304156,0.291695,0.004954
1875.000000,1,0.125609,0.141939,0.132916,0.004183
1875.250000,1,0.281569,0.305347,0.290971,0.005843
1875.500000,1,0.111797,0.129616,0.119929,0.004523
1875.750000,1,0.283427,0.310778,0.294498,0.006831
1876.000000,1,1.078605,1.940820,1.446663,0.233463
1876.250000,1,0.284435,0.311765,0.295655,0.006830
1876.500000,1,0.110012,0.126758,0.117690,0.004287
1876.750000,1,0.284507,0.308192,0.294281,0.005869
1877.000000,1,0.122165,0.136499,0.128657,0.003715
1877.250000,1,0.288604,0.308634,0.296813,0.005047
1877.500000,1,0.137476,0.151163,0.143498,0.003559
1877.750000,1,0.295246,0.314062,0.303324,0.004451
1878.000000,1,0.156101,0.170051,0.162221,0.003623
1878.250000,1,0.306313,0.324959,0.315013,0.004099
1878.500000,1,0.178747,0.194394,0.186013,0.004199
1878.750000,1,0.324561,0.343544,0.333915,0.004138
1879.000000,1,0.206971,0.225069,0.215637,0.005094
1879.250000,1,0.349749,0.370027,0.360153,0.004615
1879.500000,1,0.238999,0.261248,0.249803,0.006321
1879.750000,1,0.381316,0.402533,0.392756,0.005580
1880.000000,1,0.274612,0.302350,0.288006,0.007946
1880.250000,1,0.419435,0.441875,0.432085,0.006783
1880.500000,1,0.314346,0.347567,0.330553,0.009676
1880.750000,1,0.463659,0.488498,0.477585,0.008287
1881.000000,1,0.357532,0.395972,0.376592,0.011429
1881.250000,1,0.512733,0.541133,0.528237,0.009888
1881.500000,1,0.406036,0.449966,0.427713,0.013309
1881.750000,1,0.570467,0.603317,0.588146,0.011552
1882.000000,1,0.465570,0.513716,0.489922,0.015026
1882.250000,1,0.639820,0.678243,0.660108,0.013391
1882.500000,1,0.534912,0.587833,0.561881,0.016736
1882.750000,1,0.715496,0.758386,0.738422,0.015048
1883.000000,1,0.610273,0.666849,0.639206,0.018145
1883.250000,1,0.798746,0.845829,0.823591,0.016292
1883.500000,1,0.698649,0.757317,0.728834,0.019203
1883.750000,1,0.897379,0.947223,0.923752,0.017348
1884.000000,1,0.803238,0.863999,0.835003,0.019975
1884.250000,1,1.007898,1.059933,1.035299,0.017832
1884.500000,1,0.916625,0.976059,0.947091,0.019935
1884.750000,1,1.120985,1.170893,1.146599,0.017230
1885.000000,1,1.030076,1.088834,1.060088,0.019124
1885.250000,1,1.236183,1.281933,1.259617,0.015767
1885.500000,1,1.149182,1.203325,1.176780,0.017673
1885.750000,1,1.352450,1.391481,1.371977,0.013406
1886.000000,1,1.262028,1.308128,1.284962,0.014920
1886.250000,1,1.450949,1.480921,1.465792,0.010178
1886.500000,1,1.348759,1.387577,1.369431,0.011775
1886.750000,1,1.524230,1.547883,1.536629,0.006749
1887.000000,1,1.411616,1.447053,1.434156,0.009114
1887.250000,1,1.573042,1.598097,1.588167,0.004905
1887.500000,1,1.449827,1.488641,1.474451,0.007905
1887.750000,1,1.593161,1.624669,1.609135,0.007747
1888.000000,1,1.453341,1.496736,1.477757,0.009604
1888.250000,1,1.575190,1.614776,1.592942,0.011807
1888.500000,1,1.423062,1.469694,1.446140,0.012720
1888.750000,1,1.532227,1.577401,1.552009,0.015678
1889.000000,1,1.362252,1.433908,1.389948,0.019163
1889.250000,1,1.453753,1.506083,1.477418,0.019297
1889.500000,1,1.282920,1.333836,1.305079,0.019060
1889.750000,1,1.366160,1.427083,1.394161,0.021911
1890.000000,1,1.190116,1.266759,1.219569,0.023817
1890.250000,1,1.277745,1.343718,1.308420,0.023854
1890.500000,1,1.103386,1.162737,1.130583,0.022148
1890.750000,1,1.200179,1.268650,1.232078,0.024320
1891.000000,1,1.031331,1.093661,1.060459,0.022686
1891.250000,1,1.142103,1.213785,1.176029,0.025028
1891.500000,1,0.985193,1.047134,1.014097,0.023021
1891.750000,1,1.112352,1.185238,1.147002,0.025319
1892.000000,2,0.246204,0.247290,0.246823,0.000223
1892.250000,2,0.246053,0.246910,0.246525,0.000225
1892.500000,2,0.243729,0.244726,0.244149,0.000196
1892.750000,2,0.241318,0.242733,0.241996,0.000239
1893.000000,2,0.238532,0.239366,0.238878,0.000200
1893.250000,2,0.237172,0.238278,0.237688,0.000237
1893.500000,2,0.236863,0.239189,0.237506,0.000410
1893.750000,2,0.240524,0.243132,0.241026,0.000487
1894.000000,2,0.246705,0.249486,0.247358,0.000515
1894.250000,2,0.258395,0.261378,0.259091,0.000604
1894.500000,2,0.273573,0.276869,0.274332,0.000665
1894.750000,2,0.294020,0.297964,0.294799,0.000821
1895.000000,2,0.316897,0.321489,0.318000,0.000911
1895.250000,2,0.343928,0.349427,0.345057,0.001043
1895.500000,2,0.372299,0.378156,0.373571,0.001168
1895.750000,2,0.403623,0.410870,0.404903,0.001404
1896.000000,2,0.435496,0.443310,0.436653,0.001561
1896.250000,2,0.468328,0.476997,0.469600,0.001648
1896.500000,2,0.499343,0.508842,0.500733,0.001799
1896.750000,2,0.529690,0.540070,0.531251,0.001888
1897.000000,2,0.557839,0.567679,0.559074,0.001859
1897.250000,2,0.584685,0.594240,0.586159,0.001740
1897.500000,2,0.610163,0.619115,0.611415,0.001698
1897.750000,2,0.635853,0.644258,0.637267,0.001535
1898.000000,2,0.660056,0.668015,0.661621,0.001425
1898.250000,2,0.684639,0.691644,0.685843,0.001278
1898.500000,2,0.705708,0.712666,0.707475,0.001289
1898.750000,2,0.727068,0.733414,0.728471,0.001126
1899.000000,2,0.746069,0.750804,0.747012,0.001009
1899.250000,2,0.764222,0.768370,0.765357,0.000811
1899.500000,2,0.780678,0.784072,0.782085,0.000620
1899.750000,2,0.798531,0.800845,0.799427,0.000479
1900.000000,2,0.850170,0.854884,0.852669,0.001050
1900.250000,2,0.829258,0.831473,0.830507,0.000517
1900.500000,2,0.841960,0.844255,0.843314,0.000551
1900.750000,2,0.853461,0.856630,0.855385,0.000746
1901.000000,2,0.862975,0.865770,0.864707,0.000612
1901.250000,2,0.871527,0.874436,0.873278,0.000654
1901.500000,2,0.879078,0.881654,0.880741,0.000576
1901.750000,2,0.889256,0.891720,0.890873,0.000606
1902.000000,2,0.901663,0.904513,0.903434,0.000619
1902.250000,2,0.919977,0.922076,0.920965,0.000500
1902.500000,2,0.939215,0.941407,0.940448,0.000454
1902.750000,2,0.959941,0.963021,0.961962,0.000668
1903.000000,2,0.980462,0.982815,0.981902,0.000582
1903.250000,2,1.000486,1.002642,1.001653,0.000549
1903.500000,2,1.018025,1.020879,1.019722,0.000650
1903.750000,2,1.037273,1.040566,1.039214,0.000729
1904.000000,2,1.057190,1.059927,1.058725,0.000722
1904.250000,2,1.076488,1.080312,1.078691,0.000803
1904.500000,2,1.093417,1.097083,1.095739,0.000787
1904.750000,2,1.108335,1.111498,1.110340,0.000712
1905.000000,2,1.119252,1.123039,1.121786,0.000786
1905.250000,2,1.131770,1.135787,1.133961,0.000776
1905.500000,2,1.144855,1.147984,1.146689,0.000740
1905.750000,2,1.160279,1.163763,1.162679,0.000763
1906.000000,2,1.175076,1.179113,1.178040,0.000813
1906.250000,2,1.190652,1.194428,1.192522,0.000820
1906.500000,2,1.200471,1.203864,1.202436,0.000759
1906.750000,2,1.209206,1.212451,1.211175,0.000704
1907.000000,2,1.215991,1.219992,1.218570,0.000947
1907.250000,2,1.226175,1.230599,1.228724,0.000850
1907.500000,2,1.237058,1.240862,1.239292,0.000985
1907.750000,2,1.248391,1.252702,1.251144,0.000889
1908.000000,2,1.258385,1.263689,1.261263,0.000995
1908.250000,2,1.267299,1.272169,1.270263,0.001063
1908.500000,2,1.275544,1.280184,1.278945,0.001090
1908.750000,2,1.287573,1.292422,1.290645,0.000956
1909.000000,2,1.300648,1.306430,1.304209,0.001125
1909.250000,2,1.317498,1.322660,1.320039,0.000984
1909.500000,2,1.331719,1.335332,1.334016,0.000906
1909.750000,2,1.343407,1.347441,1.345658,0.000890
1910.000000,2,1.350324,1.355126,1.353248,0.001008
1910.250000,2,1.355150,1.360685,1.358488,0.001074
1910.500000,2,1.356975,1.361679,1.359854,0.001099
1910.750000,2,1.355040,1.360867,1.358705,0.001159
1911.000000,2,1.349149,1.355255,1.352633,0.001443
1911.250000,2,1.340153,1.347153,1.344197,0.001775
1911.500000,2,1.330555,1.337159,1.334325,0.001819
1911.750000,2,1.323053,1.330800,1.327940,0.001925
1912.000000,2,1.320969,1.327977,1.325079,0.001716
1912.250000,2,1.322823,1.328838,1.326350,0.001477
1912.500000,2,1.322874,1.329487,1.327012,0.001571
1912.750000,2,1.321271,1.328114,1.325689,0.001505
1913.000000,2,1.316824,1.322631,1.320095,0.001430
1913.250000,2,1.313318,1.318313,1.316565,0.001160
1913.500000,2,1.316110,1.320700,1.318318,0.001106
1913.750000,2,1.330212,1.333799,1.331933,0.000756
1914.000000,2,1.354030,1.357987,1.356446,0.000983
1914.250000,2,1.387634,1.391859,1.389860,0.001133
1914.500000,2,1.422240,1.426668,1.424763,0.000881
1914.750000,2,1.454922,1.459384,1.457320,0.001013
1915.000000,2,1.480068,1.484656,1.482784,0.001008
1915.250000,2,1.501577,1.505902,1.504132,0.001043
1915.500000,2,1.516968,1.522042,1.520364,0.001011
1915.750000,2,1.530132,1.534947,1.533289,0.001114
1916.000000,2,1.536073,1.541361,1.539906,0.001197
1916.250000,2,1.536301,1.541945,1.539867,0.001322
1916.500000,2,1.529448,1.537141,1.533407,0.001585
1916.750000,2,1.523507,1.528390,1.526461,0.001238
1917.000000,2,1.518560,1.523284,1.521586,0.001165
1917.250000,2,1.521111,1.525944,1.523552,0.001164
1917.500000,2,1.527209,1.532282,1.530452,0.001117
1917.750000,2,1.537968,1.542497,1.540523,0.001039
1918.000000,2,1.545959,1.549553,1.548039,0.001001
1918.250000,2,1.548389,1.553104,1.550780,0.001003
1918.500000,2,1.543347,1.547353,1.545384,0.000913
1918.750000,2,1.530970,1.535628,1.534177,0.000908
1919.000000,2,1.513307,1.519858,1.515881,0.001133
1919.250000,2,1.489112,1.507319,1.494353,0.003517
1919.500000,2,1.455387,1.477266,1.461822,0.004243
1919.750000,2,1.416011,1.436620,1.421046,0.004432
1920.000000,2,1.364713,1.383744,1.369190,0.004209
1920.250000,2,1.303292,1.321089,1.307988,0.003916
1920.500000,2,1.231720,1.245943,1.235814,0.003216
1920.750000,2,1.151679,1.159382,1.154423,0.001720
1921.000000,2,1.063182,1.079198,1.065810,0.002617
1921.250000,2,0.970979,0.993528,0.974130,0.003697
1921.500000,2,0.874900,0.898328,0.878084,0.003799
1921.750000,2,0.779304,0.800550,0.782281,0.003495
1922.000000,2,0.684573,0.703255,0.687469,0.003104
1922.250000,2,0.595568,0.610309,0.597616,0.002477
1922.500000,2,0.511732,0.522831,0.513485,0.001864
1922.750000,2,0.438207,0.440622,0.439145,0.000534
1923.000000,2,0.375016,0.376625,0.375884,0.000383
1923.250000,2,0.325650,0.327179,0.326525,0.000352
1923.500000,2,0.289236,0.290630,0.289781,0.000321
1923.750000,2,0.267747,0.268695,0.268281,0.000223
1924.000000,3,0.303783,0.307046,0.306119,0.000804
1924.250000,3,0.309017,0.312318,0.311158,0.000822
1924.500000,3,0.323593,0.326874,0.325704,0.000789
1924.750000,3,0.347868,0.351789,0.350475,0.000964
1925.000000,3,0.381521,0.385514,0.384165,0.001021
1925.250000,3,0.423342,0.429074,0.426825,0.001252
1925.500000,3,0.472733,0.478789,0.476500,0.001362
1925.750000,3,0.527333,0.534342,0.532107,0.001527
1926.000000,3,0.586544,0.593481,0.591264,0.001651
1926.250000,3,0.647532,0.655708,0.652788,0.001861
1926.500000,3,0.707112,0.716165,0.713354,0.002038
1926.750000,3,0.764999,0.775181,0.771529,0.002294
1927.000000,3,0.817562,0.828600,0.824844,0.002460
1927.250000,3,0.866482,0.877343,0.873750,0.002476
1927.500000,3,0.912530,0.923607,0.919882,0.002575
1927.750000,3,0.958843,0.969874,0.966428,0.002567
1928.000000,3,1.009442,1.025754,1.015873,0.003042
1928.250000,3,1.059999,1.081144,1.067267,0.003620
1928.500000,3,1.110278,1.132952,1.117623,0.003920
1928.750000,3,1.157224,1.179442,1.165128,0.004103
1929.000000,3,1.197842,1.219533,1.206125,0.003895
1929.250000,3,1.232124,1.250894,1.240992,0.003623
1929.500000,3,1.261969,1.273651,1.270081,0.003002
1929.750000,3,1.291311,1.312327,1.299649,0.003802
1930.000000,3,1.316913,1.349412,1.327237,0.005507
1930.250000,3,1.338828,1.375793,1.350497,0.006118
1930.500000,3,1.355728,1.391430,1.367071,0.006236
1930.750000,3,1.366369,1.399603,1.377890,0.006137
1931.000000,3,1.370841,1.398686,1.381995,0.005875
1931.250000,3,1.370469,1.393693,1.380750,0.004944
1931.500000,3,1.362894,1.377394,1.372976,0.003481
1931.750000,3,1.356378,1.371392,1.367730,0.003310
1932.000000,3,1.348012,1.376211,1.361200,0.005007
1932.250000,3,1.339406,1.377077,1.352792,0.007064
1932.500000,3,1.330980,1.374146,1.343584,0.008551
1932.750000,3,1.324116,1.371341,1.337417,0.009252
1933.000000,3,1.322773,1.368070,1.335483,0.009000
1933.250000,3,1.325598,1.369540,1.337820,0.008799
1933.500000,3,1.329846,1.376751,1.342140,0.009525
1933.750000,3,1.334402,1.386299,1.346677,0.010363
1934.000000,3,1.335228,1.390392,1.348467,0.010534
1934.250000,3,1.337108,1.396364,1.349395,0.011144
1934.500000,3,1.337745,1.397527,1.348784,0.011463
1934.750000,3,1.336054,1.391565,1.347341,0.010993
1935.000000,3,1.332423,1.386110,1.343639,0.010822
1935.250000,3,1.326812,1.379412,1.337598,0.010504
1935.500000,3,1.318535,1.359708,1.328422,0.007951
1935.750000,3,1.308606,1.330186,1.317806,0.004105
1936.000000,3,1.297385,1.311076,1.307260,0.003100
1936.250000,3,1.287675,1.302648,1.297784,0.003334
1936.500000,3,1.276354,1.291139,1.286205,0.003438
1936.750000,3,1.262446,1.277093,1.272297,0.003258
1937.000000,3,1.245614,1.259568,1.255412,0.003254
1937.250000,3,1.229538,1.243423,1.239220,0.003247
1937.500000,3,1.215331,1.230012,1.225560,0.003191
1937.750000,3,1.205552,1.218402,1.214080,0.003233
1938.000000,3,1.194928,1.207146,1.203490,0.003054
1938.250000,3,1.183636,1.195155,1.191268,0.002977
1938.500000,3,1.168236,1.180617,1.175877,0.002902
1938.750000,3,1.152906,1.164330,1.160132,0.002872
1939.000000,3,1.139125,1.151262,1.147045,0.002756
1939.250000,3,1.132865,1.144555,1.140822,0.002568
1939.500000,3,1.132865,1.144946,1.141619,0.002071
1939.750000,3,1.137704,1.168863,1.149902,0.004702
1940.000000,3,1.154676,1.215282,1.172833,0.010532
1940.250000,3,1.140774,1.215292,1.160272,0.013904
1940.500000,3,1.134991,1.214108,1.155158,0.015093
1940.750000,3,1.126217,1.207442,1.147111,0.015349
1941.000000,3,1.117741,1.195514,1.137625,0.015748
1941.250000,3,1.108391,1.184084,1.126489,0.015911
1941.500000,3,1.090793,1.163770,1.110454,0.016259
1941.750000,3,1.070990,1.140898,1.089748,0.016262
1942.000000,3,1.047442,1.115132,1.066397,0.016038
1942.250000,3,1.027139,1.091863,1.045283,0.015729
1942.500000,3,1.013496,1.074782,1.030464,0.015457
1942.750000,3,1.008677,1.064426,1.024088,0.014538
1943.000000,3,1.008339,1.060695,1.022370,0.013636
1943.250000,3,1.008129,1.054169,1.020964,0.011760
1943.500000,3,1.004474,1.034521,1.013059,0.007304
1943.750000,3,0.994736,1.006945,1.002036,0.002129
1944.000000,3,0.986421,0.996749,0.993986,0.001962
1944.250000,3,0.986491,0.996956,0.993336,0.002086
1944.500000,3,0.991705,1.003178,0.999260,0.002410
1944.750000,3,1.002844,1.014625,1.010827,0.002422
1945.000000,3,1.016447,1.027019,1.023467,0.002358
1945.250000,3,1.027507,1.036642,1.033773,0.002271
1945.500000,3,1.033191,1.042333,1.039524,0.002298
1945.750000,3,1.036422,1.045074,1.042263,0.002293
1946.000000,3,1.036282,1.045120,1.042279,0.002254
1946.250000,3,1.034571,1.043658,1.040884,0.002385
1946.500000,3,1.030094,1.039178,1.036149,0.002232
1946.750000,3,1.020922,1.030901,1.027581,0.002361
1947.000000,3,1.009611,1.019197,1.015993,0.002415
1947.250000,3,0.998678,1.009226,1.005377,0.002364
1947.500000,3,0.992464,1.002002,0.998661,0.002198
1947.750000,3,0.991563,1.000725,0.997930,0.002242
1948.000000,3,0.995196,1.004126,1.001360,0.002257
1948.250000,3,0.999434,1.009253,1.006149,0.002382
1948.500000,3,1.002717,1.011734,1.008816,0.002207
1948.750000,3,1.002518,1.011756,1.008805,0.002262
1949.000000,3,1.001553,1.009526,1.006559,0.002074
1949.250000,3,0.998631,1.007066,1.004411,0.002254
1949.500000,3,0.996604,1.005616,1.002374,0.002225
1949.750000,3,0.994536,1.002304,1.000108,0.002053
1950.000000,3,0.989996,0.998567,0.995930,0.002260
1950.250000,3,0.979021,0.987016,0.984730,0.002051
1950.500000,3,0.964674,0.973360,0.970658,0.002150
1950.750000,3,0.948334,0.955967,0.953783,0.002001
1951.000000,3,0.928741,0.936208,0.934006,0.001903
1951.250000,3,0.906779,0.913930,0.911649,0.001829
1951.500000,3,0.880134,0.886937,0.884840,0.001798
1951.750000,3,0.847792,0.855491,0.853308,0.001772
1952.000000,3,0.811861,0.818695,0.816636,0.001644
1952.250000,3,0.771750,0.778136,0.776567,0.001556
1952.500000,3,0.728827,0.735042,0.733099,0.001409
1952.750000,3,0.683847,0.689657,0.687622,0.001442
1953.000000,3,0.636220,0.641821,0.640095,0.001377
1953.250000,3,0.588298,0.593979,0.592261,0.001205
1953.500000,3,0.542039,0.546765,0.545248,0.001088
1953.750000,3,0.498325,0.502511,0.501248,0.000983
1954.000000,3,0.458168,0.462157,0.460987,0.000950
1954.250000,3,0.422688,0.426545,0.425366,0.000914
1954.500000,3,0.391280,0.394809,0.393668,0.000862
1954.750000,3,0.363973,0.367890,0.366430,0.000857
1955.000000,3,0.340802,0.344363,0.343249,0.000824
1955.250000,3,0.322784,0.326559,0.325308,0.000876
1955.500000,3,0.310082,0.313222,0.312168,0.000757
1955.750000,3,0.302520,0.306050,0.304605,0.000791
1956.000000,4,0.299540,0.300469,0.300023,0.000217
1956.250000,4,0.302334,0.303412,0.302742,0.000222
1956.500000,4,0.310422,0.311382,0.310875,0.000239
1956.750000,4,0.323377,0.324443,0.323949,0.000239
1957.000000,4,0.341481,0.342609,0.342083,0.000297
1957.250000,4,0.364658,0.365821,0.365182,0.000267
1957.500000,4,0.392600,0.393998,0.393416,0.000338
1957.750000,4,0.425116,0.426567,0.425850,0.000339
1958.000000,4,0.461284,0.463302,0.462346,0.000403
1958.250000,4,0.501285,0.502516,0.501883,0.000276
1958.500000,4,0.543695,0.545647,0.544722,0.000409
1958.750000,4,0.589266,0.591492,0.590624,0.000421
1959.000000,4,0.638516,0.640421,0.639559,0.000413
1959.250000,4,0.689340,0.690969,0.690069,0.000440
1959.500000,4,0.739173,0.741133,0.740299,0.000436
1959.750000,4,0.787629,0.789429,0.788267,0.000356
1960.000000,4,0.831280,0.833617,0.832669,0.000445
1960.250000,4,0.871512,0.873179,0.872344,0.000462
1960.500000,4,0.906324,0.907966,0.907167,0.000376
1960.750000,4,0.935140,0.937085,0.936080,0.000415
1961.000000,4,0.957938,0.960016,0.959075,0.000474
1961.250000,4,0.974598,0.977279,0.976050,0.000607
1961.500000,4,0.986841,0.988757,0.987756,0.000476
1961.750000,4,0.995234,0.997722,0.996371,0.000548
1962.000000,4,1.002454,1.004687,1.003571,0.000422
1962.250000,4,1.008902,1.010664,1.009796,0.000450
1962.500000,4,1.014870,1.016721,1.015877,0.000407
1962.750000,4,1.020086,1.022444,1.021288,0.000452
1963.000000,4,1.025623,1.027947,1.026912,0.000505
1963.250000,4,1.031969,1.034163,1.032952,0.000550
1963.500000,4,1.038832,1.041676,1.040065,0.000678
1963.750000,4,1.046621,1.049178,1.047782,0.000727
1964.000000,4,1.054397,1.057469,1.055942,0.000705
1964.250000,4,1.061782,1.064543,1.063151,0.000715
1964.500000,4,1.068113,1.071734,1.069740,0.000773
1964.750000,4,1.074643,1.077890,1.076316,0.000856
1965.000000,4,1.082453,1.085916,1.084221,0.000753
1965.250000,4,1.091734,1.094482,1.093227,0.000710
1965.500000,4,1.101098,1.104191,1.102787,0.000727
1965.750000,4,1.110130,1.112379,1.111346,0.000570
1966.000000,4,1.116858,1.118740,1.118008,0.000553
1966.250000,4,1.121581,1.123508,1.122599,0.000462
1966.500000,4,1.125099,1.128035,1.126948,0.000581
1966.750000,4,1.130198,1.132295,1.131291,0.000426
1967.000000,4,1.135347,1.137057,1.136085,0.000454
1967.250000,4,1.139035,1.141471,1.140253,0.000528
1967.500000,4,1.142476,1.145287,1.143840,0.000665
1967.750000,4,1.144357,1.147514,1.146061,0.000752
1968.000000,4,1.147716,1.149605,1.148789,0.000480
1968.250000,4,1.150822,1.153469,1.152098,0.000594
1968.500000,4,1.154334,1.157293,1.155860,0.000740
1968.750000,4,1.157742,1.160974,1.159104,0.000687
1969.000000,4,1.159672,1.161835,1.160951,0.000490
1969.250000,4,1.160287,1.162560,1.161328,0.000561
1969.500000,4,1.161347,1.163340,1.162269,0.000525
1969.750000,4,1.164389,1.167154,1.165423,0.000639
1970.000000,4,1.170857,1.172532,1.171652,0.000444
1970.250000,4,1.178270,1.180506,1.179330,0.000454
1970.500000,4,1.185481,1.187692,1.186546,0.000513
1970.750000,4,1.190378,1.192103,1.191136,0.000454
1971.000000,4,1.191633,1.193393,1.192555,0.000426
1971.250000,4,1.190491,1.192103,1.191338,0.000447
1971.500000,4,1.187066,1.189260,1.188022,0.000517
1971.750000,4,1.180364,1.183438,1.181972,0.000655
1972.000000,4,1.171210,1.173686,1.172526,0.000619
1972.250000,4,1.158453,1.161023,1.159707,0.000598
1972.500000,4,1.145813,1.147778,1.146788,0.000478
1972.750000,4,1.136603,1.139109,1.137731,0.000560
1973.000000,4,1.135677,1.137230,1.136487,0.000337
1973.250000,4,1.142569,1.144808,1.143429,0.000524
1973.500000,4,1.155030,1.157837,1.156606,0.000721
1973.750000,4,1.170471,1.173568,1.171938,0.000763
1974.000000,4,1.184427,1.187048,1.185694,0.000660
1974.250000,4,1.194519,1.197636,1.196261,0.000842
1974.500000,4,1.203397,1.207046,1.205160,0.000860
1974.750000,4,1.212804,1.216598,1.214853,0.000904
1975.000000,4,1.225425,1.228467,1.226813,0.000731
1975.250000,4,1.237520,1.240989,1.239428,0.000765
1975.500000,4,1.248946,1.251456,1.250576,0.000563
1975.750000,4,1.257869,1.259980,1.258801,0.000502
1976.000000,4,1.263268,1.264749,1.264088,0.000400
1976.250000,4,1.265932,1.267841,1.267081,0.000407
1976.500000,4,1.267540,1.270183,1.268883,0.000598
1976.750000,4,1.267524,1.269736,1.268796,0.000552
1977.000000,4,1.264199,1.266150,1.265379,0.000429
1977.250000,4,1.257824,1.260580,1.259071,0.000543
1977.500000,4,1.250652,1.253165,1.251847,0.000605
1977.750000,4,1.245187,1.247358,1.246309,0.000565
1978.000000,4,1.243923,1.246536,1.245358,0.000659
1978.250000,4,1.246495,1.248525,1.247709,0.000418
1978.500000,4,1.250929,1.253346,1.252013,0.000560
1978.750000,4,1.254255,1.256177,1.255072,0.000448
1979.000000,4,1.255136,1.257158,1.256216,0.000517
1979.250000,4,1.255946,1.257869,1.256845,0.000539
1979.500000,4,1.257075,1.258878,1.258227,0.000370
1979.750000,4,1.259888,1.262561,1.260873,0.000582
1980.000000,4,1.262283,1.264390,1.263255,0.000572
1980.250000,4,1.260827,1.263594,1.262162,0.000644
1980.500000,4,1.256307,1.258698,1.257600,0.000561
1980.750000,4,1.249149,1.251905,1.250681,0.000644
1981.000000,4,1.242816,1.246050,1.244388,0.000727
1981.250000,4,1.238711,1.240914,1.239935,0.000594
1981.500000,4,1.234891,1.237292,1.235999,0.000536
1981.750000,4,1.228013,1.230582,1.229130,0.000641
1982.000000,4,1.215124,1.218237,1.216943,0.000784
1982.250000,4,1.197366,1.200950,1.198786,0.000827
1982.500000,4,1.175900,1.179088,1.177582,0.000645
1982.750000,4,1.154294,1.157164,1.155671,0.000607
1983.000000,4,1.132265,1.135041,1.133944,0.000584
1983.250000,4,1.107895,1.110149,1.109096,0.000482
1983.500000,4,1.077045,1.079549,1.078170,0.000553
1983.750000,4,1.037773,1.040353,1.039300,0.000584
1984.000000,4,0.993257,0.995257,0.994301,0.000498
1984.250000,4,0.945187,0.947632,0.946502,0.000589
1984.500000,4,0.897688,0.900838,0.898942,0.000769
