# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.245522,0.246072,0.245734,0.000231
24228.250000,1,0.247556,0.248592,0.248112,0.000316
24228.500000,1,0.255004,0.256433,0.255638,0.000464
24228.750000,1,0.267945,0.269913,0.268794,0.000815
24229.000000,1,0.286176,0.288587,0.287297,0.001008
24229.250000,1,0.309679,0.312874,0.311265,0.001320
24229.500000,1,0.338491,0.342281,0.340310,0.001655
24229.750000,1,0.372211,0.376826,0.374416,0.001922
24230.000000,1,0.410993,0.415587,0.413285,0.001945
24230.250000,1,0.454189,0.459793,0.456846,0.002397
24230.500000,1,0.501439,0.506979,0.504048,0.002438
24230.750000,1,0.550946,0.556811,0.553727,0.002401
24231.000000,1,0.600730,0.606740,0.603610,0.002504
24231.250000,1,0.649386,0.655217,0.652411,0.002264
24231.500000,1,0.696364,0.702429,0.699437,0.002398
24231.750000,1,0.741573,0.747150,0.744273,0.002281
24232.000000,1,0.784047,0.788918,0.786267,0.001901
24232.250000,1,0.822336,0.826498,0.824192,0.001672
24232.500000,1,0.855501,0.859873,0.857663,0.001537
24232.750000,1,0.884435,0.888694,0.886699,0.001395
24233.000000,1,0.910438,0.914961,0.912378,0.001282
24233.250000,1,0.934340,0.937816,0.936194,0.001148
24233.500000,1,0.956862,0.960173,0.958422,0.001034
24233.750000,1,0.977682,0.980558,0.979307,0.000885
24234.000000,1,0.996821,0.999045,0.998101,0.000734
24234.250000,1,1.012658,1.015344,1.014296,0.000811
24234.500000,1,1.026928,1.029656,1.028505,0.000777
24234.750000,1,1.040728,1.042932,1.042021,0.000690
24235.000000,1,1.055313,1.057494,1.056301,0.000780
24235.250000,1,1.068828,1.071487,1.070577,0.000855
24235.500000,1,1.083358,1.084903,1.084292,0.000519
24235.750000,1,1.095648,1.097830,1.096645,0.000795
24236.000000,1,1.107308,1.109418,1.108530,0.000627
24236.250000,1,1.119178,1.121972,1.120691,0.000986
24236.500000,1,1.132239,1.135036,1.133657,0.000951
24236.750000,1,1.146498,1.148428,1.147609,0.000682
24237.000000,1,1.160848,1.163202,1.161983,0.000792
24237.250000,1,1.174238,1.177027,1.175674,0.000965
24237.500000,1,1.186822,1.189036,1.188006,0.000756
24237.750000,1,1.198178,1.200648,1.199228,0.000814
24238.000000,1,1.209907,1.212050,1.211230,0.000704
24238.250000,1,1.221016,1.223943,1.222555,0.000998
24238.500000,1,1.234358,1.237605,1.236373,0.001063
24238.750000,1,1.242948,1.244432,1.243619,0.000484
24239.000000,1,1.250248,1.251415,1.250847,0.000461
24239.250000,1,1.254840,1.257539,1.256617,0.000939
24239.500000,1,1.262442,1.264246,1.263495,0.000622
24239.750000,1,1.271628,1.274059,1.273008,0.000903
24240.000000,1,1.283468,1.286744,1.285142,0.001105
24240.250000,1,1.297166,1.299340,1.298197,0.000836
24240.500000,1,1.308833,1.311828,1.310136,0.001083
24240.750000,1,1.318478,1.320541,1.319639,0.000763
24241.000000,1,1.326249,1.328648,1.327204,0.000949
24241.250000,1,1.330518,1.332451,1.331800,0.000609
24241.500000,1,1.333748,1.335160,1.334551,0.000542
24241.750000,1,1.334526,1.336008,1.335196,0.000615
24242.000000,1,1.333957,1.336167,1.335044,0.000792
24242.250000,1,1.332045,1.333715,1.332768,0.000605
24242.500000,1,1.329958,1.331380,1.330609,0.000482
24242.750000,1,1.328073,1.329402,1.328866,0.000468
24243.000000,1,1.327175,1.328692,1.327930,0.000465
24243.250000,1,1.325672,1.327424,1.326271,0.000558
24243.500000,1,1.323067,1.324407,1.323732,0.000462
24243.750000,1,1.318988,1.321280,1.320184,0.000754
24244.000000,1,1.314938,1.316638,1.316016,0.000567
24244.250000,1,1.310174,1.311750,1.311119,0.000545
24244.500000,1,1.305669,1.307798,1.306568,0.000825
24244.750000,1,1.300366,1.303228,1.301919,0.000819
24245.000000,1,1.295187,1.297405,1.296380,0.000755
24245.250000,1,1.288894,1.291508,1.290565,0.000781
24245.500000,1,1.282293,1.285168,1.283647,0.000944
24245.750000,1,1.274871,1.277496,1.276139,0.000923
24246.000000,1,1.268123,1.270230,1.269101,0.000745
24246.250000,1,1.260863,1.263091,1.261762,0.000804
24246.500000,1,1.253054,1.255778,1.254769,0.000802
24246.750000,1,1.245668,1.247928,1.246711,0.000707
24247.000000,1,1.238303,1.240408,1.238995,0.000632
24247.250000,1,1.231136,1.234128,1.232548,0.000923
24247.500000,1,1.226900,1.228728,1.227919,0.000652
24247.750000,1,1.223989,1.226138,1.225183,0.000887
24248.000000,1,1.223458,1.225181,1.224491,0.000701
24248.250000,1,1.222407,1.224678,1.223199,0.000714
24248.500000,1,1.220768,1.222580,1.221515,0.000616
24248.750000,1,1.219847,1.221720,1.220708,0.000777
24249.000000,1,1.218160,1.220438,1.219237,0.000810
24249.250000,1,1.216006,1.218758,1.217389,0.001024
24249.500000,1,1.213272,1.215818,1.214351,0.000767
24249.750000,1,1.210798,1.212808,1.211751,0.000554
24250.000000,1,1.206997,1.208628,1.207781,0.000582
24250.250000,1,1.202725,1.205178,1.204126,0.000821
24250.500000,1,1.199053,1.201558,1.200030,0.000738
24250.750000,1,1.195098,1.196825,1.195844,0.000615
24251.000000,1,1.190345,1.191598,1.191010,0.000429
24251.250000,1,1.185538,1.186276,1.185856,0.000297
24251.500000,1,1.179488,1.181098,1.180177,0.000570
24251.750000,1,1.173000,1.175084,1.173908,0.000753
24252.000000,1,1.167147,1.168098,1.167590,0.000343
24252.250000,1,1.158609,1.161728,1.160066,0.000936
24252.500000,1,1.150923,1.153008,1.152236,0.000737
24252.750000,1,1.142746,1.144908,1.143985,0.000675
24253.000000,1,1.133930,1.135685,1.134704,0.000509
24253.250000,1,1.124910,1.125766,1.125415,0.000324
24253.500000,1,1.114474,1.116036,1.115344,0.000532
24253.750000,1,1.104248,1.105389,1.104757,0.000450
24254.000000,1,1.091680,1.094529,1.092983,0.000841
24254.250000,1,1.077079,1.079688,1.078327,0.000920
24254.500000,1,1.060015,1.062986,1.061713,0.001046
24254.750000,1,1.040042,1.042948,1.041466,0.001061
24255.000000,1,1.016500,1.019528,1.017953,0.001198
24255.250000,1,0.987960,0.992443,0.990304,0.001792
24255.500000,1,0.954653,0.959368,0.957150,0.001847
24255.750000,1,0.916855,0.921172,0.919170,0.001802
24256.000000,1,0.873723,0.878682,0.876378,0.002266
24256.250000,1,0.826265,0.832689,0.830042,0.002607
24256.500000,1,0.777037,0.783147,0.780384,0.002771
24256.750000,1,0.724513,0.731045,0.728168,0.002861
24257.000000,1,0.669326,0.676457,0.673510,0.003046
24257.250000,1,0.613769,0.620644,0.617611,0.003034
24257.500000,1,0.558186,0.564787,0.561944,0.002844
24257.750000,1,0.504728,0.511518,0.508447,0.002870
24258.000000,1,0.454988,0.461246,0.458531,0.002543
24258.250000,1,0.409675,0.414994,0.412801,0.002301
24258.500000,1,0.369082,0.373965,0.371816,0.001986
24258.750000,1,0.333427,0.337771,0.335939,0.001906
24259.000000,1,0.303288,0.307083,0.305337,0.001575
24259.250000,1,0.278749,0.282028,0.280606,0.001313
24259.500000,1,0.260991,0.263277,0.262243,0.000878
24259.750000,1,0.250078,0.251609,0.250910,0.000602
24260.000000,2,0.275193,0.275867,0.275452,0.000205
24260.250000,2,0.277512,0.278388,0.277799,0.000328
24260.500000,2,0.284150,0.285652,0.284793,0.000562
24260.750000,2,0.295664,0.297701,0.296446,0.000820
24261.000000,2,0.311941,0.314589,0.313203,0.001182
24261.250000,2,0.333590,0.337086,0.335163,0.001375
24261.500000,2,0.360813,0.364517,0.362466,0.001581
24261.750000,2,0.392887,0.397432,0.395043,0.001908
24262.000000,2,0.429921,0.434572,0.432169,0.001977
24262.250000,2,0.470720,0.476311,0.473198,0.002301
24262.500000,2,0.514344,0.519642,0.516805,0.002256
24262.750000,2,0.560455,0.565795,0.562963,0.002312
24263.000000,2,0.607856,0.613712,0.610474,0.002403
24263.250000,2,0.654738,0.660815,0.657737,0.002363
24263.500000,2,0.701002,0.706770,0.703697,0.002225
24263.750000,2,0.743839,0.749886,0.746942,0.002077
24264.000000,2,0.784487,0.789665,0.787057,0.001793
24264.250000,2,0.821514,0.826682,0.824298,0.001735
24264.500000,2,0.856388,0.860834,0.858557,0.001695
24264.750000,2,0.887552,0.891117,0.889432,0.001244
24265.000000,2,0.913828,0.917728,0.915537,0.001270
24265.250000,2,0.935265,0.937839,0.936524,0.000770
24265.500000,2,0.952369,0.955026,0.953567,0.000763
24265.750000,2,0.965999,0.968481,0.967379,0.000708
24266.000000,2,0.978457,0.980656,0.979856,0.000732
24266.250000,2,0.989009,0.991147,0.990146,0.000705
24266.500000,2,0.998303,0.999892,0.998997,0.000635
24266.750000,2,1.003816,1.005479,1.004788,0.000625
24267.000000,2,1.007135,1.009424,1.008302,0.000786
24267.250000,2,1.010107,1.012718,1.011625,0.000818
24267.500000,2,1.015555,1.017465,1.016615,0.000634
24267.750000,2,1.022844,1.024446,1.023613,0.000546
24268.000000,2,1.032218,1.033897,1.033192,0.000604
24268.250000,2,1.041431,1.043219,1.042309,0.000555
24268.500000,2,1.050211,1.051803,1.051072,0.000537
24268.750000,2,1.056546,1.058302,1.057735,0.000659
24269.000000,2,1.063337,1.065794,1.064624,0.000776
24269.250000,2,1.071667,1.073490,1.072670,0.000545
24269.500000,2,1.080958,1.082348,1.081641,0.000441
24269.750000,2,1.090629,1.091939,1.091469,0.000537
24270.000000,2,1.101324,1.102664,1.102006,0.000424
24270.250000,2,1.110650,1.112894,1.112127,0.000687
24270.500000,2,1.121505,1.123367,1.122603,0.000702
24270.750000,2,1.132144,1.133691,1.132989,0.000475
24271.000000,2,1.142831,1.144098,1.143445,0.000399
24271.250000,2,1.152575,1.154038,1.153086,0.000527
24271.500000,2,1.159961,1.161252,1.160565,0.000452
24271.750000,2,1.166444,1.168030,1.167453,0.000472
24272.000000,2,1.174358,1.176459,1.175434,0.000807
24272.250000,2,1.179965,1.181411,1.180482,0.000446
24272.500000,2,1.188127,1.189606,1.188883,0.000487
24272.750000,2,1.196579,1.197564,1.196855,0.000328
24273.000000,2,1.204045,1.204815,1.204397,0.000247
24273.250000,2,1.209623,1.210993,1.210464,0.000442
24273.500000,2,1.214422,1.216136,1.215465,0.000545
24273.750000,2,1.218745,1.221023,1.219763,0.000738
24274.000000,2,1.220838,1.222608,1.222092,0.000554
24274.250000,2,1.223858,1.224531,1.224133,0.000260
24274.500000,2,1.222692,1.223729,1.223212,0.000366
24274.750000,2,1.221105,1.221974,1.221510,0.000314
24275.000000,2,1.218625,1.220683,1.219685,0.000631
24275.250000,2,1.218931,1.220332,1.219406,0.000491
24275.500000,2,1.220457,1.221721,1.221094,0.000504
24275.750000,2,1.225001,1.225595,1.225303,0.000199
24276.000000,2,1.229810,1.231170,1.230243,0.000426
24276.250000,2,1.231322,1.233024,1.232109,0.000620
24276.500000,2,1.231849,1.234271,1.233397,0.000792
24276.750000,2,1.234102,1.236355,1.235089,0.000831
24277.000000,2,1.238118,1.239855,1.238936,0.000634
24277.250000,2,1.242842,1.244776,1.243816,0.000639
24277.500000,2,1.247090,1.248683,1.247880,0.000614
24277.750000,2,1.249953,1.252000,1.250632,0.000682
24278.000000,2,1.250883,1.252660,1.251591,0.000555
24278.250000,2,1.250347,1.251677,1.251094,0.000564
24278.500000,2,1.250470,1.251008,1.250688,0.000196
24278.750000,2,1.251238,1.251642,1.251398,0.000142
24279.000000,2,1.252154,1.253930,1.252955,0.000540
24279.250000,2,1.252214,1.253957,1.252785,0.000550
24279.500000,2,1.250600,1.251529,1.251125,0.000267
24279.750000,2,1.246883,1.248273,1.247590,0.000415
24280.000000,2,1.243158,1.244428,1.243656,0.000497
24280.250000,2,1.239369,1.240484,1.239954,0.000417
24280.500000,2,1.235088,1.237490,1.236449,0.000704
24280.750000,2,1.233017,1.233993,1.233463,0.000331
24281.000000,2,1.229329,1.229948,1.229566,0.000201
24281.250000,2,1.224730,1.226184,1.225650,0.000465
24281.500000,2,1.221340,1.222815,1.221782,0.000492
24281.750000,2,1.217313,1.219881,1.218907,0.000796
24282.000000,2,1.216336,1.218901,1.217832,0.000911
24282.250000,2,1.217053,1.219011,1.217841,0.000683
24282.500000,2,1.218728,1.221526,1.219934,0.000992
24282.750000,2,1.221368,1.223680,1.222159,0.000840
24283.000000,2,1.224052,1.227666,1.225703,0.001230
24283.250000,2,1.228123,1.231715,1.229581,0.001351
24283.500000,2,1.231840,1.235818,1.233447,0.001298
24283.750000,2,1.235007,1.238920,1.236531,0.001163
24284.000000,2,1.237560,1.240978,1.238867,0.001100
24284.250000,2,1.237840,1.240441,1.239152,0.000875
24284.500000,2,1.237979,1.239884,1.238839,0.000740
24284.750000,2,1.237089,1.239387,1.237917,0.000749
24285.000000,2,1.235368,1.238025,1.236444,0.000889
24285.250000,2,1.233380,1.235749,1.234229,0.000719
24285.500000,2,1.229615,1.231579,1.230775,0.000609
24285.750000,2,1.224630,1.226125,1.225385,0.000595
24286.000000,2,1.217799,1.218937,1.218174,0.000444
24286.250000,2,1.209062,1.210761,1.209804,0.000587
24286.500000,2,1.198570,1.199948,1.199188,0.000405
24286.750000,2,1.185182,1.187043,1.186351,0.000603
24287.000000,2,1.167675,1.170644,1.168922,0.000969
24287.250000,2,1.144696,1.147476,1.146114,0.000906
24287.500000,2,1.115765,1.119063,1.117531,0.001263
24287.750000,2,1.079517,1.084311,1.082010,0.001840
24288.000000,2,1.036830,1.042039,1.039987,0.002264
24288.250000,2,0.988084,0.994385,0.991464,0.002510
24288.500000,2,0.933691,0.939635,0.937049,0.002478
24288.750000,2,0.873736,0.880569,0.877612,0.003040
24289.000000,2,0.810833,0.818307,0.814633,0.003104
24289.250000,2,0.744682,0.752130,0.748837,0.003258
24289.500000,2,0.678874,0.686276,0.682815,0.003129
24289.750000,2,0.613041,0.620506,0.617172,0.003222
24290.000000,2,0.550442,0.557437,0.554110,0.003125
24290.250000,2,0.490698,0.497688,0.494538,0.002948
24290.500000,2,0.437054,0.443095,0.440358,0.002597
24290.750000,2,0.390013,0.395347,0.392998,0.002248
24291.000000,2,0.350788,0.355339,0.353241,0.001852
24291.250000,2,0.319701,0.322857,0.321464,0.001334
24291.500000,2,0.297306,0.299271,0.298349,0.000868
24291.750000,2,0.283391,0.284515,0.284077,0.000430
24292.000000,3,0.313611,0.314259,0.314109,0.000206
24292.250000,3,0.316952,0.318197,0.317597,0.000399
24292.500000,3,0.327218,0.329677,0.328434,0.000818
24292.750000,3,0.345146,0.347999,0.346523,0.001173
24293.000000,3,0.369891,0.373465,0.371625,0.001487
24293.250000,3,0.400837,0.404952,0.402788,0.001790
24293.500000,3,0.438449,0.443148,0.440504,0.002125
24293.750000,3,0.480359,0.486450,0.483324,0.002558
24294.000000,3,0.527666,0.533694,0.530623,0.002544
24294.250000,3,0.577949,0.584147,0.581036,0.002555
24294.500000,3,0.628931,0.636045,0.632309,0.002867
24294.750000,3,0.681090,0.687142,0.683779,0.002538
24295.000000,3,0.731020,0.737126,0.733596,0.002459
24295.250000,3,0.779638,0.785577,0.782439,0.002436
24295.500000,3,0.827696,0.833548,0.830235,0.002182
24295.750000,3,0.873232,0.879819,0.876295,0.002272
24296.000000,3,0.916585,0.922565,0.919155,0.002023
24296.250000,3,0.954703,0.959771,0.957024,0.001649
24296.500000,3,0.986720,0.990924,0.988643,0.001395
24296.750000,3,1.013298,1.017234,1.015169,0.001173
24297.000000,3,1.037539,1.040703,1.038791,0.000990
24297.250000,3,1.058696,1.062132,1.060287,0.001038
24297.500000,3,1.077222,1.081641,1.079332,0.001190
24297.750000,3,1.093778,1.095561,1.094723,0.000626
24298.000000,3,1.103919,1.106570,1.105459,0.000793
24298.250000,3,1.110608,1.113045,1.112128,0.000725
24298.500000,3,1.114048,1.115686,1.115112,0.000557
24298.750000,3,1.113978,1.117303,1.115953,0.001017
24299.000000,3,1.112895,1.114856,1.113833,0.000630
24299.250000,3,1.107409,1.110685,1.109234,0.000982
24299.500000,3,1.099677,1.103083,1.101787,0.001261
24299.750000,3,1.093088,1.094756,1.094154,0.000596
24300.000000,3,1.091363,1.096889,1.094279,0.002115
24300.250000,3,1.084965,1.086379,1.085784,0.000406
24300.500000,3,1.085881,1.087459,1.086646,0.000456
24300.750000,3,1.088721,1.090119,1.089398,0.000439
24301.000000,3,1.090380,1.091874,1.091261,0.000442
24301.250000,3,1.089939,1.091884,1.091004,0.000597
24301.500000,3,1.088564,1.089289,1.088917,0.000250
24301.750000,3,1.085710,1.087051,1.086414,0.000455
24302.000000,3,1.082791,1.084237,1.083584,0.000530
24302.250000,3,1.079061,1.080462,1.079591,0.000463
24302.500000,3,1.072309,1.074814,1.073517,0.000878
24302.750000,3,1.065000,1.067402,1.066363,0.000846
24303.000000,3,1.059023,1.061297,1.060133,0.000913
24303.250000,3,1.056857,1.058444,1.057684,0.000572
24303.500000,3,1.058826,1.061462,1.059823,0.000862
24303.750000,3,1.065238,1.067312,1.065975,0.000656
24304.000000,3,1.071963,1.074851,1.073272,0.000866
24304.250000,3,1.076701,1.078681,1.077855,0.000698
24304.500000,3,1.079127,1.080849,1.079947,0.000658
24304.750000,3,1.080653,1.082241,1.081383,0.000546
24305.000000,3,1.084220,1.086181,1.085115,0.000563
24305.250000,3,1.091617,1.094511,1.092519,0.000977
24305.500000,3,1.102226,1.104940,1.103479,0.000891
24305.750000,3,1.114726,1.116480,1.115433,0.000564
24306.000000,3,1.124490,1.127320,1.125824,0.000789
24306.250000,3,1.133879,1.135706,1.134590,0.000712
24306.500000,3,1.141755,1.143773,1.142668,0.000693
24306.750000,3,1.150210,1.152839,1.151315,0.000988
24307.000000,3,1.159882,1.162068,1.160894,0.000714
24307.250000,3,1.168499,1.171118,1.170246,0.000822
24307.500000,3,1.176950,1.177897,1.177462,0.000301
24307.750000,3,1.182643,1.183708,1.183054,0.000313
24308.000000,3,1.187209,1.189117,1.188046,0.000630
24308.250000,3,1.192683,1.194167,1.193448,0.000536
24308.500000,3,1.199841,1.201868,1.200613,0.000679
24308.750000,3,1.208136,1.209718,1.208880,0.000556
24309.000000,3,1.215888,1.217946,1.216894,0.000803
24309.250000,3,1.222605,1.224695,1.223768,0.000674
24309.500000,3,1.228723,1.230139,1.229267,0.000493
24309.750000,3,1.233533,1.235846,1.234616,0.000835
24310.000000,3,1.237731,1.240075,1.239012,0.000767
24310.250000,3,1.242712,1.244199,1.243408,0.000474
24310.500000,3,1.245586,1.246810,1.246135,0.000424
24310.750000,3,1.246692,1.247439,1.246950,0.000259
24311.000000,3,1.245706,1.247439,1.246447,0.000569
24311.250000,3,1.245005,1.246927,1.245853,0.000681
24311.500000,3,1.243407,1.244871,1.243898,0.000534
24311.750000,3,1.241705,1.242465,1.242157,0.000258
24312.000000,3,1.238666,1.240431,1.239621,0.000593
24312.250000,3,1.235461,1.236333,1.235721,0.000286
24312.500000,3,1.230536,1.232614,1.231493,0.000657
24312.750000,3,1.225931,1.226984,1.226518,0.000384
24313.000000,3,1.220216,1.221637,1.221018,0.000431
24313.250000,3,1.214686,1.216263,1.215488,0.000449
24313.500000,3,1.206799,1.208307,1.207628,0.000474
24313.750000,3,1.197117,1.198825,1.198085,0.000596
24314.000000,3,1.188807,1.189748,1.189231,0.000272
24314.250000,3,1.181901,1.183162,1.182429,0.000456
24314.500000,3,1.179646,1.180588,1.180110,0.000301
24314.750000,3,1.180916,1.182834,1.181719,0.000559
24315.000000,3,1.185179,1.187771,1.186207,0.000847
24315.250000,3,1.190248,1.192291,1.191053,0.000799
24315.500000,3,1.193671,1.195390,1.194605,0.000631
24315.750000,3,1.196217,1.197875,1.197223,0.000549
24316.000000,3,1.197320,1.199361,1.198488,0.000627
24316.250000,3,1.197577,1.199411,1.198755,0.000653
24316.500000,3,1.195987,1.198630,1.197560,0.001045
24316.750000,3,1.193897,1.196413,1.195131,0.000839
24317.000000,3,1.189477,1.191603,1.190584,0.000702
24317.250000,3,1.184158,1.186215,1.185452,0.000619
24317.500000,3,1.178288,1.180808,1.179879,0.000772
24317.750000,3,1.173058,1.175217,1.174289,0.000791
24318.000000,3,1.165718,1.168692,1.167730,0.001008
24318.250000,3,1.156939,1.160581,1.159003,0.001168
24318.500000,3,1.145199,1.149304,1.146940,0.001190
24318.750000,3,1.128380,1.132518,1.130907,0.001215
24319.000000,3,1.108530,1.113743,1.111646,0.001459
24319.250000,3,1.085931,1.089929,1.088299,0.001149
24319.500000,3,1.058352,1.063905,1.061115,0.001580
24319.750000,3,1.025143,1.031653,1.028433,0.001926
24320.000000,3,0.987029,0.993248,0.990447,0.001917
24320.250000,3,0.942727,0.949077,0.946422,0.002161
24320.500000,3,0.892856,0.900341,0.897048,0.002586
24320.750000,3,0.839664,0.847314,0.843734,0.002871
24321.000000,3,0.783227,0.790090,0.787088,0.002929
24321.250000,3,0.724327,0.730962,0.728068,0.002887
24321.500000,3,0.664050,0.671447,0.668190,0.003207
24321.750000,3,0.605450,0.612368,0.609276,0.003085
24322.000000,3,0.549432,0.555334,0.552738,0.002591
24322.250000,3,0.497436,0.502806,0.500331,0.002468
24322.500000,3,0.450122,0.455271,0.453023,0.002357
24322.750000,3,0.409177,0.413979,0.412009,0.002095
24323.000000,3,0.375472,0.379501,0.377816,0.001709
24323.250000,3,0.349135,0.352444,0.350738,0.001320
24323.500000,3,0.329775,0.331917,0.330956,0.000906
24323.750000,3,0.318289,0.319557,0.318936,0.000504
24324.000000,4,0.302309,0.303208,0.302766,0.000301
24324.250000,4,0.305682,0.306725,0.306096,0.000343
24324.500000,4,0.312985,0.315075,0.313931,0.000730
24324.750000,4,0.328341,0.330541,0.329293,0.000891
24325.000000,4,0.348278,0.351399,0.349740,0.001335
24325.250000,4,0.375478,0.379338,0.377335,0.001632
24325.500000,4,0.408092,0.411975,0.409879,0.001735
24325.750000,4,0.446669,0.451910,0.449125,0.002023
24326.000000,4,0.489289,0.494823,0.491754,0.002427
24326.250000,4,0.536376,0.542473,0.539386,0.002376
24326.500000,4,0.585109,0.591207,0.588077,0.002543
24326.750000,4,0.636341,0.642926,0.639319,0.002508
24327.000000,4,0.686797,0.692699,0.689547,0.002366
24327.250000,4,0.736130,0.743364,0.739286,0.002487
24327.500000,4,0.783022,0.789025,0.785848,0.002226
24327.750000,4,0.827174,0.833597,0.830427,0.002117
24328.000000,4,0.869081,0.874119,0.871188,0.001932
24328.250000,4,0.907305,0.912944,0.910191,0.001894
24328.500000,4,0.941869,0.948136,0.945067,0.002064
24328.750000,4,0.975628,0.981073,0.978097,0.001646
24329.000000,4,1.002970,1.007890,1.005693,0.001683
24329.250000,4,1.028509,1.032478,1.030737,0.001228
24329.500000,4,1.049011,1.052066,1.050455,0.001092
24329.750000,4,1.067034,1.070536,1.068456,0.001010
24330.000000,4,1.080963,1.083419,1.082361,0.000759
24330.250000,4,1.093607,1.097019,1.095300,0.000979
24330.500000,4,1.103773,1.105192,1.104676,0.000422
24330.750000,4,1.111801,1.114592,1.112988,0.000780
24331.000000,4,1.117110,1.120200,1.119023,0.000895
24331.250000,4,1.123291,1.126606,1.124893,0.001026
24331.500000,4,1.126924,1.129215,1.128079,0.000890
24331.750000,4,1.129664,1.132034,1.131102,0.000926
24332.000000,4,1.130229,1.132042,1.131079,0.000681
24332.250000,4,1.129354,1.131373,1.130120,0.000663
24332.500000,4,1.125918,1.128376,1.127172,0.000803
24332.750000,4,1.126440,1.128735,1.127797,0.000988
24333.000000,4,1.128008,1.129905,1.129178,0.000607
24333.250000,4,1.132303,1.134270,1.133283,0.000645
24333.500000,4,1.136067,1.137884,1.136915,0.000607
24333.750000,4,1.138489,1.141164,1.139704,0.001052
24334.000000,4,1.139269,1.140327,1.139778,0.000369
24334.250000,4,1.140622,1.141674,1.140891,0.000334
24334.500000,4,1.138208,1.140190,1.139292,0.000674
24334.750000,4,1.137464,1.140864,1.139529,0.001046
24335.000000,4,1.136924,1.137734,1.137211,0.000279
24335.250000,4,1.134218,1.135955,1.135285,0.000539
24335.500000,4,1.130136,1.131975,1.131279,0.000612
24335.750000,4,1.127937,1.129325,1.128521,0.000527
24336.000000,4,1.126548,1.127567,1.127084,0.000350
24336.250000,4,1.126755,1.127766,1.127385,0.000339
24336.500000,4,1.126745,1.128372,1.127568,0.000524
24336.750000,4,1.128008,1.129180,1.128548,0.000374
24337.000000,4,1.126711,1.128389,1.127393,0.000515
24337.250000,4,1.125928,1.127863,1.126965,0.000680
24337.500000,4,1.125154,1.126172,1.125690,0.000299
24337.750000,4,1.126046,1.126715,1.126339,0.000234
24338.000000,4,1.125586,1.127055,1.126582,0.000467
24338.250000,4,1.125984,1.127823,1.126669,0.000624
24338.500000,4,1.124446,1.126151,1.125089,0.000491
24338.750000,4,1.123958,1.125359,1.124539,0.000476
24339.000000,4,1.121956,1.123561,1.122927,0.000606
24339.250000,4,1.122886,1.125393,1.124131,0.000788
24339.500000,4,1.123711,1.125778,1.124802,0.000723
24339.750000,4,1.125510,1.127704,1.126719,0.000751
24340.000000,4,1.153192,1.187685,1.170072,0.013366
24340.250000,4,1.124719,1.126745,1.125632,0.000763
24340.500000,4,1.122026,1.123841,1.123038,0.000585
24340.750000,4,1.122296,1.123651,1.122838,0.000533
24341.000000,4,1.120202,1.121743,1.120791,0.000523
24341.250000,4,1.118657,1.120517,1.119619,0.000730
24341.500000,4,1.114697,1.115929,1.115282,0.000422
24341.750000,4,1.109999,1.112838,1.111571,0.000834
24342.000000,4,1.107629,1.109443,1.108562,0.000520
24342.250000,4,1.110941,1.112985,1.111590,0.000613
24342.500000,4,1.117147,1.118779,1.118116,0.000515
24342.750000,4,1.126816,1.129108,1.127706,0.000679
24343.000000,4,1.136475,1.137612,1.136885,0.000448
24343.250000,4,1.144144,1.145222,1.144904,0.000358
24343.500000,4,1.148991,1.151423,1.149962,0.000807
24343.750000,4,1.154187,1.156568,1.155763,0.000875
24344.000000,4,1.160462,1.163784,1.161993,0.001064
24344.250000,4,1.169846,1.171802,1.170846,0.000675
24344.500000,4,1.177235,1.180931,1.178911,0.001250
24344.750000,4,1.185896,1.188601,1.186938,0.000865
24345.000000,4,1.189782,1.192274,1.190875,0.001107
24345.250000,4,1.192988,1.196354,1.194416,0.001067
24345.500000,4,1.195778,1.198153,1.196967,0.000853
24345.750000,4,1.200940,1.203423,1.202138,0.001026
24346.000000,4,1.203877,1.207450,1.205583,0.001331
24346.250000,4,1.207892,1.210815,1.209235,0.001120
24346.500000,4,1.208311,1.210798,1.209609,0.000968
24346.750000,4,1.208091,1.211609,1.210077,0.001128
24347.000000,4,1.209871,1.212855,1.211156,0.001108
24347.250000,4,1.214656,1.219025,1.216540,0.001627
24347.500000,4,1.221968,1.226372,1.223256,0.001577
24347.750000,4,1.231062,1.235507,1.232854,0.001703
24348.000000,4,1.239310,1.243094,1.240855,0.001437
24348.250000,4,1.246683,1.249917,1.247896,0.001350
24348.500000,4,1.249839,1.253967,1.251489,0.001432
24348.750000,4,1.253305,1.256560,1.254827,0.001145
24349.000000,4,1.253245,1.256872,1.255101,0.001392
24349.250000,4,1.252854,1.254992,1.253629,0.000705
24349.500000,4,1.245781,1.249375,1.247988,0.001205
24349.750000,4,1.238416,1.241345,1.240044,0.000884
24350.000000,4,1.227430,1.230432,1.229495,0.000953
24350.250000,4,1.217970,1.220400,1.219500,0.000732
24350.500000,4,1.206016,1.209082,1.207968,0.001168
24350.750000,4,1.194650,1.197191,1.196045,0.000788
24351.000000,4,1.174813,1.180512,1.177962,0.001560
24351.250000,4,1.152091,1.156669,1.154965,0.001333
24351.500000,4,1.121347,1.126556,1.124577,0.001639
24351.750000,4,1.085734,1.093356,1.090252,0.002369
24352.000000,4,1.046328,1.053466,1.050257,0.002217
24352.250000,4,1.003071,1.008810,1.006504,0.002128
24352.500000,4,0.952106,0.959975,0.956341,0.002535
