# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.257780,0.258617,0.258185,0.000251
23728.250000,1,0.260298,0.261698,0.261062,0.000449
23728.500000,1,0.269018,0.270886,0.269903,0.000683
23728.750000,1,0.283261,0.286013,0.284705,0.001012
23729.000000,1,0.304019,0.307503,0.305848,0.001384
23729.250000,1,0.330363,0.334602,0.332792,0.001589
23729.500000,1,0.362428,0.367310,0.365024,0.001847
23729.750000,1,0.399268,0.404732,0.402094,0.001993
23730.000000,1,0.440501,0.446056,0.443376,0.002138
23730.250000,1,0.484616,0.491707,0.488317,0.002547
23730.500000,1,0.532835,0.539359,0.536382,0.002536
23730.750000,1,0.582001,0.589143,0.585700,0.002560
23731.000000,1,0.631400,0.638712,0.635034,0.002539
23731.250000,1,0.679655,0.686287,0.683211,0.002295
23731.500000,1,0.726222,0.732970,0.729562,0.002250
23731.750000,1,0.771025,0.777015,0.774024,0.002172
23732.000000,1,0.813824,0.819698,0.816702,0.001903
23732.250000,1,0.852673,0.857940,0.855305,0.001886
23732.500000,1,0.887404,0.892263,0.889777,0.001676
23732.750000,1,0.917272,0.922292,0.919510,0.001433
23733.000000,1,0.944498,0.948046,0.946113,0.001175
23733.250000,1,0.968386,0.972808,0.970778,0.001340
23733.500000,1,0.992844,0.997276,0.995315,0.001379
23733.750000,1,1.017692,1.021067,1.019442,0.001060
23734.000000,1,1.039725,1.043784,1.041208,0.001172
23734.250000,1,1.058203,1.061179,1.059794,0.000974
23734.500000,1,1.073936,1.075788,1.074770,0.000660
23734.750000,1,1.086488,1.089357,1.087584,0.000791
23735.000000,1,1.100399,1.103172,1.101928,0.000813
23735.250000,1,1.116489,1.119434,1.117793,0.000811
23735.500000,1,1.134317,1.138242,1.135562,0.001156
23735.750000,1,1.151248,1.154315,1.152800,0.000935
23736.000000,1,1.166247,1.168548,1.167302,0.000642
23736.250000,1,1.177637,1.179893,1.178585,0.000697
23736.500000,1,1.186604,1.188828,1.187618,0.000712
23736.750000,1,1.195438,1.197093,1.196134,0.000480
23737.000000,1,1.204473,1.206759,1.205478,0.000713
23737.250000,1,1.213867,1.215622,1.214748,0.000651
23737.500000,1,1.221802,1.224689,1.223096,0.000882
23737.750000,1,1.228286,1.229781,1.229070,0.000526
23738.000000,1,1.233234,1.234938,1.234075,0.000606
23738.250000,1,1.238691,1.240070,1.239349,0.000484
23738.500000,1,1.244407,1.246366,1.245819,0.000544
23738.750000,1,1.251838,1.253577,1.252559,0.000559
23739.000000,1,1.257579,1.259596,1.258714,0.000637
23739.250000,1,1.261904,1.264006,1.263352,0.000582
23739.500000,1,1.264958,1.266918,1.265758,0.000514
23739.750000,1,1.266514,1.268314,1.267142,0.000539
23740.000000,1,1.268287,1.270770,1.269277,0.000637
23740.250000,1,1.271221,1.272907,1.271874,0.000622
23740.500000,1,1.274169,1.276556,1.275295,0.000757
23740.750000,1,1.277758,1.279660,1.278618,0.000497
23741.000000,1,1.279425,1.280759,1.280084,0.000484
23741.250000,1,1.278631,1.280027,1.279439,0.000390
23741.500000,1,1.275524,1.278046,1.277119,0.000683
23741.750000,1,1.270704,1.273077,1.271825,0.000807
23742.000000,1,1.262649,1.265492,1.263683,0.000749
23742.250000,1,1.251627,1.254551,1.252812,0.000909
23742.500000,1,1.238916,1.242139,1.240737,0.000879
23742.750000,1,1.227430,1.230636,1.229556,0.000961
23743.000000,1,1.219835,1.221931,1.221110,0.000674
23743.250000,1,1.215659,1.217592,1.216608,0.000634
23743.500000,1,1.214807,1.217229,1.215671,0.000747
23743.750000,1,1.214010,1.216228,1.215383,0.000719
23744.000000,1,1.212767,1.215402,1.214235,0.000800
23744.250000,1,1.210182,1.212099,1.211038,0.000537
23744.500000,1,1.206910,1.208600,1.207689,0.000526
23744.750000,1,1.204493,1.206400,1.205307,0.000574
23745.000000,1,1.203683,1.205441,1.204293,0.000495
23745.250000,1,1.203382,1.205441,1.204529,0.000539
23745.500000,1,1.204256,1.205840,1.205071,0.000493
23745.750000,1,1.203364,1.205658,1.204617,0.000749
23746.000000,1,1.203028,1.204728,1.203669,0.000594
23746.250000,1,1.202907,1.204627,1.203933,0.000588
23746.500000,1,1.203645,1.206330,1.205383,0.000722
23746.750000,1,1.207052,1.209385,1.208218,0.000725
23747.000000,1,1.209861,1.212005,1.210896,0.000641
23747.250000,1,1.211195,1.213258,1.212243,0.000585
23747.500000,1,1.211644,1.213465,1.212552,0.000593
23747.750000,1,1.211684,1.213299,1.212489,0.000509
23748.000000,1,1.212509,1.213718,1.212928,0.000346
23748.250000,1,1.213120,1.215350,1.214403,0.000621
23748.500000,1,1.215246,1.216977,1.216241,0.000479
23748.750000,1,1.216378,1.218198,1.216954,0.000537
23749.000000,1,1.215795,1.216805,1.216277,0.000336
23749.250000,1,1.213602,1.215116,1.214408,0.000429
23749.500000,1,1.211523,1.212807,1.212176,0.000454
23749.750000,1,1.210673,1.212005,1.211118,0.000382
23750.000000,1,1.209820,1.210976,1.210490,0.000388
23750.250000,1,1.208276,1.210599,1.209348,0.000624
23750.500000,1,1.206900,1.207638,1.207294,0.000237
23750.750000,1,1.203115,1.205432,1.204427,0.000583
23751.000000,1,1.200012,1.201870,1.201165,0.000614
23751.250000,1,1.196973,1.198527,1.197775,0.000603
23751.500000,1,1.194265,1.195370,1.194754,0.000361
23751.750000,1,1.190590,1.192279,1.191319,0.000443
23752.000000,1,1.187204,1.188760,1.187869,0.000436
23752.250000,1,1.181575,1.183626,1.182434,0.000640
23752.500000,1,1.175190,1.177717,1.176382,0.000715
23752.750000,1,1.168058,1.169696,1.168804,0.000514
23753.000000,1,1.158951,1.160860,1.160150,0.000609
23753.250000,1,1.149609,1.151867,1.150392,0.000699
23753.500000,1,1.137628,1.140723,1.138707,0.001106
23753.750000,1,1.124019,1.126392,1.125423,0.000760
23754.000000,1,1.109905,1.112559,1.111279,0.000876
23754.250000,1,1.095394,1.097823,1.096239,0.000910
23754.500000,1,1.078366,1.081611,1.079866,0.000981
23754.750000,1,1.059239,1.063163,1.061172,0.001189
23755.000000,1,1.036839,1.040592,1.038723,0.001363
23755.250000,1,1.009894,1.013644,1.011540,0.001520
23755.500000,1,0.977091,0.982022,0.979455,0.001787
23755.750000,1,0.939499,0.945000,0.942173,0.002027
23756.000000,1,0.897691,0.904056,0.900581,0.002315
23756.250000,1,0.851093,0.857545,0.854064,0.002562
23756.500000,1,0.799805,0.806672,0.803284,0.002627
23756.750000,1,0.745756,0.752776,0.749110,0.002738
23757.000000,1,0.688974,0.697046,0.692750,0.003024
23757.250000,1,0.632007,0.639842,0.635738,0.002875
23757.500000,1,0.575865,0.583665,0.579485,0.002987
23757.750000,1,0.521465,0.528659,0.524830,0.002766
23758.000000,1,0.469835,0.476958,0.473267,0.002689
23758.250000,1,0.422250,0.428355,0.425178,0.002363
23758.500000,1,0.379524,0.384646,0.382080,0.001983
23758.750000,1,0.342319,0.347086,0.344727,0.001794
23759.000000,1,0.312112,0.315899,0.314100,0.001356
23759.250000,1,0.288636,0.291643,0.290078,0.001072
23759.500000,1,0.271933,0.273922,0.272931,0.000760
23759.750000,1,0.261958,0.262963,0.262458,0.000310
23760.000000,2,0.284886,0.285550,0.285187,0.000230
23760.250000,2,0.286742,0.287698,0.287259,0.000297
23760.500000,2,0.292837,0.294513,0.293693,0.000540
23760.750000,2,0.303552,0.305529,0.304611,0.000659
23761.000000,2,0.318724,0.321461,0.320079,0.000972
23761.250000,2,0.338262,0.341277,0.339853,0.001171
23761.500000,2,0.362136,0.365441,0.363703,0.001274
23761.750000,2,0.389634,0.393582,0.391803,0.001481
23762.000000,2,0.421470,0.426264,0.423996,0.001800
23762.250000,2,0.457303,0.462172,0.459812,0.001903
23762.500000,2,0.495458,0.500878,0.498151,0.002046
23762.750000,2,0.534545,0.539884,0.537458,0.002051
23763.000000,2,0.573556,0.578951,0.576271,0.001992
23763.250000,2,0.610825,0.615936,0.613591,0.001993
23763.500000,2,0.646890,0.651687,0.649358,0.001800
23763.750000,2,0.681990,0.686845,0.684238,0.001785
23764.000000,2,0.715595,0.720095,0.717825,0.001687
23764.250000,2,0.746398,0.750944,0.748900,0.001587
23764.500000,2,0.773697,0.776873,0.775192,0.001237
23764.750000,2,0.795400,0.798270,0.796818,0.001009
23765.000000,2,0.812463,0.814952,0.813659,0.000780
23765.250000,2,0.827759,0.830219,0.828883,0.000794
23765.500000,2,0.842631,0.845183,0.843942,0.000942
23765.750000,2,0.858194,0.861017,0.859268,0.000895
23766.000000,2,0.872488,0.875234,0.873965,0.000830
23766.250000,2,0.886219,0.888692,0.887249,0.000732
23766.500000,2,0.895969,0.897487,0.896864,0.000500
23766.750000,2,0.903977,0.905518,0.904528,0.000470
23767.000000,2,0.909729,0.910845,0.910342,0.000446
23767.250000,2,0.914526,0.916079,0.915381,0.000541
23767.500000,2,0.919063,0.920084,0.919586,0.000298
23767.750000,2,0.921839,0.923614,0.922580,0.000555
23768.000000,2,0.923437,0.925022,0.924199,0.000407
23768.250000,2,0.923969,0.926647,0.925888,0.000696
23768.500000,2,0.928769,0.930250,0.929421,0.000519
23768.750000,2,0.935052,0.937025,0.936349,0.000628
23769.000000,2,0.944901,0.947423,0.946313,0.000843
23769.250000,2,0.956959,0.959052,0.957926,0.000728
23769.500000,2,0.966783,0.969618,0.968382,0.000884
23769.750000,2,0.975553,0.977995,0.976989,0.000736
23770.000000,2,0.983341,0.984862,0.984160,0.000521
23770.250000,2,0.990858,0.993014,0.991808,0.000716
23770.500000,2,0.998757,1.000417,0.999804,0.000532
23770.750000,2,1.006555,1.009209,1.007852,0.000741
23771.000000,2,1.014136,1.015805,1.015161,0.000595
23771.250000,2,1.019916,1.021885,1.021210,0.000564
23771.500000,2,1.025646,1.027429,1.026613,0.000555
23771.750000,2,1.031347,1.033283,1.032460,0.000604
23772.000000,2,1.038057,1.040119,1.039222,0.000613
23772.250000,2,1.044361,1.045480,1.045073,0.000368
23772.500000,2,1.048457,1.048921,1.048711,0.000156
23772.750000,2,1.047307,1.049546,1.048803,0.000624
23773.000000,2,1.047377,1.048549,1.047986,0.000403
23773.250000,2,1.047934,1.049707,1.048985,0.000517
23773.500000,2,1.054204,1.056167,1.054927,0.000593
23773.750000,2,1.065531,1.067899,1.066769,0.000841
23774.000000,2,1.080939,1.084605,1.082091,0.001115
23774.250000,2,1.095333,1.098879,1.097586,0.001021
23774.500000,2,1.109403,1.111265,1.110113,0.000647
23774.750000,2,1.118821,1.120653,1.119535,0.000604
23775.000000,2,1.128179,1.130403,1.129038,0.000655
23775.250000,2,1.138852,1.141485,1.139810,0.000730
23775.500000,2,1.150771,1.153344,1.151653,0.000707
23775.750000,2,1.163025,1.165399,1.164218,0.000709
23776.000000,2,1.179847,1.187698,1.184501,0.002404
23776.250000,2,1.178968,1.180421,1.179644,0.000410
23776.500000,2,1.182712,1.185221,1.183840,0.000718
23776.750000,2,1.188254,1.190941,1.189626,0.000851
23777.000000,2,1.197270,1.199347,1.198333,0.000613
23777.250000,2,1.208209,1.211019,1.209438,0.000772
23777.500000,2,1.219359,1.221393,1.220339,0.000669
23777.750000,2,1.227883,1.229646,1.228941,0.000662
23778.000000,2,1.232575,1.234889,1.233737,0.000677
23778.250000,2,1.237550,1.239031,1.238258,0.000474
23778.500000,2,1.242739,1.244847,1.243731,0.000653
23778.750000,2,1.250667,1.252854,1.252015,0.000672
23779.000000,2,1.259494,1.262354,1.261191,0.000830
23779.250000,2,1.268670,1.270072,1.269085,0.000412
23779.500000,2,1.273716,1.275136,1.274508,0.000438
23779.750000,2,1.278192,1.280123,1.279171,0.000531
23780.000000,2,1.284381,1.285792,1.285061,0.000445
23780.250000,2,1.292067,1.295052,1.294164,0.000924
23780.500000,2,1.305230,1.307582,1.306396,0.000666
23780.750000,2,1.318988,1.322298,1.321106,0.001024
23781.000000,2,1.333247,1.335937,1.334846,0.000774
23781.250000,2,1.345932,1.348293,1.347045,0.000689
23781.500000,2,1.355125,1.357690,1.356355,0.000860
23781.750000,2,1.364272,1.366434,1.365390,0.000739
23782.000000,2,1.371891,1.374031,1.373412,0.000616
23782.250000,2,1.379259,1.381735,1.379993,0.000733
23782.500000,2,1.383385,1.384706,1.384121,0.000453
23782.750000,2,1.386472,1.388487,1.387411,0.000546
23783.000000,2,1.389562,1.390833,1.390135,0.000408
23783.250000,2,1.393607,1.395896,1.394436,0.000830
23783.500000,2,1.401047,1.402809,1.401812,0.000469
23783.750000,2,1.409768,1.411527,1.410550,0.000537
23784.000000,2,1.417629,1.419555,1.418773,0.000518
23784.250000,2,1.424437,1.425822,1.425276,0.000358
23784.500000,2,1.428537,1.430019,1.429218,0.000457
23784.750000,2,1.431657,1.433199,1.432396,0.000488
23785.000000,2,1.434504,1.436175,1.435464,0.000502
23785.250000,2,1.437473,1.439836,1.438976,0.000688
23785.500000,2,1.438677,1.440797,1.439641,0.000634
23785.750000,2,1.436185,1.438537,1.437370,0.000743
23786.000000,2,1.428688,1.431837,1.429770,0.000877
23786.250000,2,1.415124,1.417398,1.416283,0.000783
23786.500000,2,1.394132,1.398146,1.396250,0.001332
23786.750000,2,1.367995,1.373130,1.370723,0.001563
23787.000000,2,1.335686,1.340969,1.338460,0.001848
23787.250000,2,1.296958,1.302686,1.300125,0.002020
23787.500000,2,1.251085,1.259482,1.255342,0.002849
23787.750000,2,1.201193,1.209628,1.205008,0.002824
23788.000000,2,1.146864,1.154672,1.150642,0.002761
23788.250000,2,1.087781,1.096722,1.092241,0.003191
23788.500000,2,1.026444,1.035039,1.030303,0.003248
23788.750000,2,0.960055,0.970063,0.965038,0.003448
23789.000000,2,0.891644,0.900980,0.896275,0.003490
23789.250000,2,0.819622,0.830229,0.824949,0.003853
23789.500000,2,0.746818,0.757794,0.751964,0.003959
23789.750000,2,0.674327,0.684633,0.679154,0.003781
23790.000000,2,0.603867,0.613235,0.608187,0.003574
23790.250000,2,0.536467,0.545510,0.540654,0.003341
23790.500000,2,0.474883,0.482763,0.478610,0.003053
23790.750000,2,0.420506,0.427676,0.423743,0.002599
23791.000000,2,0.374363,0.380290,0.377219,0.002213
23791.250000,2,0.338009,0.342741,0.340241,0.001711
23791.500000,2,0.311908,0.315105,0.313189,0.001173
23791.750000,2,0.295996,0.297843,0.296827,0.000659
23792.000000,3,0.315029,0.315530,0.315255,0.000169
23792.250000,3,0.317540,0.318262,0.317905,0.000258
23792.500000,3,0.325249,0.326662,0.325904,0.000473
23792.750000,3,0.338327,0.340829,0.339573,0.000849
23793.000000,3,0.357393,0.360119,0.358800,0.001030
23793.250000,3,0.381425,0.385140,0.383208,0.001306
23793.500000,3,0.410363,0.414482,0.412263,0.001449
23793.750000,3,0.443300,0.448128,0.445766,0.001820
23794.000000,3,0.480519,0.486019,0.483313,0.001963
23794.250000,3,0.522126,0.528230,0.524978,0.002119
23794.500000,3,0.567415,0.573558,0.570498,0.002185
23794.750000,3,0.615018,0.621630,0.618348,0.002368
23795.000000,3,0.663601,0.670015,0.666561,0.002352
23795.250000,3,0.710033,0.716541,0.713082,0.002353
23795.500000,3,0.754603,0.760716,0.757863,0.002087
23795.750000,3,0.797400,0.802940,0.800159,0.001946
23796.000000,3,0.837925,0.843345,0.840621,0.001937
23796.250000,3,0.874958,0.880365,0.877539,0.001749
23796.500000,3,0.907658,0.911278,0.909667,0.001327
23796.750000,3,0.934656,0.938112,0.935849,0.001121
23797.000000,3,0.955181,0.957449,0.956085,0.000860
23797.250000,3,0.970625,0.973069,0.971862,0.000768
23797.500000,3,0.984385,0.986263,0.985143,0.000602
23797.750000,3,0.993930,0.995969,0.994941,0.000739
23798.000000,3,1.000138,1.002161,1.001095,0.000583
23798.250000,3,1.001269,1.003343,1.002443,0.000645
23798.500000,3,0.997813,1.000170,0.998975,0.000842
23798.750000,3,0.992670,0.995128,0.993865,0.000844
23799.000000,3,0.989657,0.991672,0.990575,0.000643
23799.250000,3,0.990634,0.992593,0.991516,0.000661
23799.500000,3,0.995855,0.998095,0.996911,0.000672
23799.750000,3,1.002838,1.004912,1.003883,0.000735
23800.000000,3,1.008886,1.011013,1.009958,0.000753
23800.250000,3,1.012135,1.013604,1.012820,0.000516
23800.500000,3,1.011839,1.014321,1.012914,0.000682
23800.750000,3,1.010523,1.012707,1.011710,0.000762
23801.000000,3,1.008436,1.010685,1.009676,0.000719
23801.250000,3,1.005585,1.008164,1.007029,0.000850
23801.500000,3,1.001028,1.003758,1.002445,0.000850
23801.750000,3,0.996356,0.997977,0.997082,0.000524
23802.000000,3,0.992405,0.994488,0.993169,0.000703
23802.250000,3,0.991140,0.993236,0.992446,0.000664
23802.500000,3,0.995921,0.997819,0.996383,0.000534
23802.750000,3,1.002578,1.004352,1.003495,0.000545
23803.000000,3,1.010014,1.012440,1.010982,0.000689
23803.250000,3,1.014972,1.016726,1.015756,0.000533
23803.500000,3,1.016308,1.018052,1.016943,0.000469
23803.750000,3,1.016665,1.018022,1.017281,0.000422
23804.000000,3,1.019529,1.021146,1.020570,0.000523
23804.250000,3,1.026844,1.029239,1.027972,0.000709
23804.500000,3,1.038888,1.041911,1.040479,0.000963
23804.750000,3,1.053210,1.056230,1.055112,0.000985
23805.000000,3,1.067915,1.070119,1.069124,0.000672
23805.250000,3,1.078783,1.081092,1.079874,0.000820
23805.500000,3,1.087836,1.089811,1.088720,0.000628
23805.750000,3,1.095736,1.097381,1.096513,0.000590
23806.000000,3,1.102954,1.104573,1.104062,0.000483
23806.250000,3,1.109761,1.111425,1.110832,0.000542
23806.500000,3,1.115528,1.118303,1.116815,0.000745
23806.750000,3,1.120161,1.122269,1.121368,0.000642
23807.000000,3,1.124886,1.126052,1.125363,0.000331
23807.250000,3,1.128325,1.129843,1.128889,0.000528
23807.500000,3,1.133139,1.135229,1.133905,0.000582
23807.750000,3,1.138174,1.139743,1.138701,0.000443
23808.000000,3,1.141909,1.144882,1.143677,0.000835
23808.250000,3,1.147673,1.148996,1.148228,0.000455
23808.500000,3,1.152564,1.154403,1.153387,0.000601
23808.750000,3,1.158302,1.160797,1.159418,0.000765
23809.000000,3,1.165839,1.168490,1.167265,0.000741
23809.250000,3,1.173415,1.176138,1.174972,0.000719
23809.500000,3,1.180541,1.182446,1.181445,0.000513
23809.750000,3,1.184554,1.186405,1.185610,0.000559
23810.000000,3,1.188013,1.190031,1.189109,0.000563
23810.250000,3,1.192637,1.194276,1.193399,0.000549
23810.500000,3,1.198326,1.200294,1.199271,0.000652
23810.750000,3,1.205592,1.208179,1.206956,0.000766
23811.000000,3,1.213227,1.214728,1.214113,0.000493
23811.250000,3,1.216977,1.218821,1.218092,0.000590
23811.500000,3,1.219113,1.220123,1.219471,0.000347
23811.750000,3,1.218696,1.220410,1.219689,0.000565
23812.000000,3,1.220577,1.222961,1.221740,0.000601
23812.250000,3,1.224196,1.225779,1.225161,0.000452
23812.500000,3,1.227810,1.228572,1.228250,0.000288
23812.750000,3,1.228070,1.229700,1.228685,0.000544
23813.000000,3,1.224219,1.225813,1.224907,0.000454
23813.250000,3,1.217577,1.219225,1.218653,0.000539
23813.500000,3,1.212944,1.215427,1.214376,0.000730
23813.750000,3,1.215007,1.217206,1.216029,0.000748
23814.000000,3,1.223580,1.226427,1.224912,0.001081
23814.250000,3,1.237209,1.240873,1.239416,0.001151
23814.500000,3,1.253131,1.256704,1.255005,0.001130
23814.750000,3,1.266295,1.269573,1.268150,0.001077
23815.000000,3,1.276611,1.280007,1.278460,0.001011
23815.250000,3,1.284181,1.288307,1.286090,0.001282
23815.500000,3,1.294409,1.296879,1.295405,0.000941
23815.750000,3,1.303550,1.307044,1.305524,0.001200
23816.000000,3,1.314265,1.318404,1.316296,0.001307
23816.250000,3,1.323811,1.326149,1.325057,0.000779
23816.500000,3,1.330089,1.332420,1.331150,0.000851
23816.750000,3,1.333576,1.335542,1.334361,0.000590
23817.000000,3,1.335576,1.338365,1.337309,0.000858
23817.250000,3,1.339359,1.341706,1.340362,0.000765
23817.500000,3,1.342742,1.345035,1.343849,0.000772
23817.750000,3,1.342493,1.346086,1.344854,0.001010
23818.000000,3,1.340295,1.342874,1.341918,0.000847
23818.250000,3,1.333139,1.335784,1.334576,0.000915
23818.500000,3,1.321091,1.323724,1.322550,0.000786
23818.750000,3,1.305450,1.308292,1.307048,0.000871
23819.000000,3,1.286237,1.289730,1.288457,0.001074
23819.250000,3,1.263844,1.267424,1.265576,0.001164
23819.500000,3,1.234594,1.238290,1.236152,0.001350
23819.750000,3,1.196832,1.202088,1.199650,0.001824
23820.000000,3,1.152870,1.159146,1.155851,0.002345
23820.250000,3,1.100977,1.107867,1.104188,0.002707
23820.500000,3,1.041581,1.049970,1.045798,0.003083
23820.750000,3,0.977811,0.986052,0.981804,0.003192
23821.000000,3,0.908796,0.918453,0.913566,0.003674
23821.250000,3,0.836944,0.846628,0.841629,0.003839
23821.500000,3,0.763957,0.773888,0.768538,0.003682
23821.750000,3,0.691005,0.700899,0.695895,0.003734
23822.000000,3,0.621668,0.630532,0.625956,0.003504
23822.250000,3,0.556368,0.564418,0.559999,0.003306
23822.500000,3,0.496253,0.503889,0.499988,0.003016
23822.750000,3,0.443741,0.450778,0.446781,0.002694
23823.000000,3,0.399270,0.404725,0.401897,0.002227
23823.250000,3,0.364231,0.368299,0.366088,0.001678
23823.500000,3,0.338960,0.342008,0.340414,0.001223
23823.750000,3,0.323691,0.325652,0.324746,0.000719
23824.000000,4,0.304956,0.306345,0.305744,0.000383
23824.250000,4,0.309081,0.310445,0.309661,0.000426
23824.500000,4,0.320020,0.322036,0.320964,0.000796
23824.750000,4,0.338186,0.341319,0.339716,0.001204
23825.000000,4,0.364110,0.368043,0.366016,0.001484
23825.250000,4,0.397599,0.402267,0.399880,0.001862
23825.500000,4,0.437622,0.443827,0.440712,0.002278
23825.750000,4,0.484857,0.491410,0.488104,0.002499
23826.000000,4,0.536657,0.544146,0.540415,0.002870
23826.250000,4,0.592533,0.600764,0.596579,0.002946
23826.500000,4,0.650905,0.659454,0.655165,0.003206
23826.750000,4,0.710612,0.718411,0.714169,0.002982
23827.000000,4,0.768402,0.775949,0.771927,0.002785
23827.250000,4,0.823956,0.831943,0.827878,0.002868
23827.500000,4,0.876694,0.883454,0.880309,0.002433
23827.750000,4,0.926134,0.933077,0.929739,0.002343
23828.000000,4,0.972975,0.979931,0.976511,0.002211
23828.250000,4,1.015837,1.022209,1.018777,0.002071
23828.500000,4,1.053000,1.058541,1.055875,0.002017
23828.750000,4,1.085660,1.090064,1.087866,0.001334
23829.000000,4,1.112465,1.117634,1.114889,0.001430
23829.250000,4,1.135401,1.139192,1.137424,0.001249
23829.500000,4,1.155884,1.158722,1.157093,0.000876
23829.750000,4,1.173024,1.176205,1.174174,0.000888
23830.000000,4,1.187792,1.190444,1.189075,0.000929
23830.250000,4,1.199621,1.202220,1.200665,0.000867
23830.500000,4,1.206600,1.209475,1.207879,0.000811
23830.750000,4,1.212076,1.213851,1.212675,0.000468
23831.000000,4,1.213871,1.216613,1.215038,0.000845
23831.250000,4,1.212956,1.216120,1.214633,0.000904
23831.500000,4,1.210608,1.212805,1.211625,0.000801
23831.750000,4,1.204114,1.207093,1.205939,0.000784
23832.000000,4,1.197282,1.199446,1.198158,0.000623
23832.250000,4,1.189477,1.191564,1.190680,0.000696
23832.500000,4,1.184805,1.186729,1.185620,0.000530
23832.750000,4,1.183538,1.184520,1.183926,0.000280
23833.000000,4,1.184701,1.186345,1.185471,0.000477
23833.250000,4,1.187079,1.188284,1.187540,0.000351
23833.500000,4,1.187317,1.188278,1.188039,0.000275
23833.750000,4,1.184666,1.187450,1.186482,0.000786
23834.000000,4,1.183817,1.185166,1.184484,0.000383
23834.250000,4,1.182679,1.184973,1.183772,0.000611
23834.500000,4,1.183566,1.184977,1.184224,0.000382
23834.750000,4,1.185479,1.186452,1.185990,0.000339
23835.000000,4,1.185369,1.187937,1.186386,0.000820
23835.250000,4,1.182237,1.183949,1.183203,0.000562
23835.500000,4,1.177503,1.179737,1.178510,0.000655
23835.750000,4,1.172251,1.173682,1.172994,0.000380
23836.000000,4,1.169080,1.170464,1.169939,0.000422
23836.250000,4,1.168327,1.169289,1.168992,0.000257
23836.500000,4,1.167680,1.168923,1.168176,0.000437
23836.750000,4,1.165242,1.166797,1.165886,0.000438
23837.000000,4,1.160017,1.161902,1.161009,0.000627
23837.250000,4,1.154376,1.155952,1.155068,0.000472
23837.500000,4,1.148747,1.150166,1.149590,0.000424
23837.750000,4,1.144702,1.145924,1.145529,0.000357
23838.000000,4,1.141223,1.142820,1.142085,0.000441
23838.250000,4,1.136712,1.138209,1.137436,0.000437
23838.500000,4,1.129291,1.131088,1.130153,0.000611
23838.750000,4,1.121434,1.122886,1.122181,0.000418
23839.000000,4,1.115305,1.117316,1.116262,0.000571
23839.250000,4,1.114159,1.116102,1.114928,0.000598
23839.500000,4,1.117940,1.120063,1.119093,0.000543
23839.750000,4,1.124476,1.127002,1.125977,0.000732
23840.000000,4,1.135150,1.140910,1.137831,0.001614
23840.250000,4,1.136846,1.138202,1.137379,0.000452
23840.500000,4,1.138279,1.139921,1.139024,0.000521
23840.750000,4,1.138586,1.140740,1.139402,0.000548
23841.000000,4,1.139551,1.141709,1.140443,0.000600
23841.250000,4,1.139919,1.142009,1.140820,0.000638
23841.500000,4,1.138249,1.140121,1.139216,0.000515
23841.750000,4,1.133723,1.134840,1.134301,0.000387
23842.000000,4,1.125703,1.128184,1.127308,0.000716
23842.250000,4,1.120904,1.123216,1.121885,0.000704
23842.500000,4,1.118714,1.120753,1.119778,0.000697
23842.750000,4,1.121200,1.123194,1.122082,0.000631
23843.000000,4,1.124495,1.126942,1.125990,0.000719
23843.250000,4,1.127009,1.129276,1.128250,0.000677
23843.500000,4,1.125934,1.128035,1.127107,0.000605
23843.750000,4,1.122261,1.123917,1.123040,0.000511
23844.000000,4,1.119197,1.121141,1.119982,0.000643
23844.250000,4,1.119917,1.121607,1.120729,0.000643
23844.500000,4,1.125380,1.127202,1.126479,0.000721
23844.750000,4,1.134253,1.137018,1.135639,0.000790
23845.000000,4,1.142362,1.145256,1.143812,0.000832
23845.250000,4,1.148765,1.150390,1.149743,0.000489
23845.500000,4,1.151587,1.153101,1.152080,0.000400
23845.750000,4,1.152011,1.153784,1.152973,0.000542
23846.000000,4,1.152373,1.154038,1.153240,0.000509
23846.250000,4,1.152562,1.154118,1.153525,0.000427
23846.500000,4,1.151261,1.153447,1.152526,0.000602
23846.750000,4,1.148964,1.150275,1.149596,0.000378
23847.000000,4,1.143658,1.145168,1.144574,0.000444
23847.250000,4,1.140327,1.141682,1.141021,0.000428
23847.500000,4,1.139488,1.140233,1.139893,0.000239
23847.750000,4,1.142243,1.143668,1.142859,0.000431
23848.000000,4,1.146646,1.148885,1.148114,0.000696
23848.250000,4,1.152336,1.154346,1.153629,0.000581
23848.500000,4,1.156427,1.158035,1.157255,0.000500
23848.750000,4,1.158434,1.159696,1.158924,0.000344
23849.000000,4,1.158534,1.159876,1.159015,0.000451
23849.250000,4,1.157290,1.159003,1.158064,0.000483
23849.500000,4,1.155199,1.156822,1.156238,0.000443
23849.750000,4,1.151065,1.152023,1.151680,0.000335
23850.000000,4,1.142935,1.145168,1.144311,0.000586
23850.250000,4,1.131694,1.134439,1.132642,0.000757
23850.500000,4,1.115667,1.119108,1.117372,0.001027
23850.750000,4,1.098354,1.101121,1.099889,0.000830
23851.000000,4,1.077063,1.080958,1.078661,0.001175
23851.250000,4,1.050321,1.054776,1.052615,0.001660
23851.500000,4,1.018426,1.023310,1.020940,0.001672
23851.750000,4,0.979705,0.986375,0.982963,0.002287
23852.000000,4,0.936816,0.943329,0.940066,0.002448
23852.250000,4,0.890261,0.897280,0.893703,0.002458
23852.500000,4,0.840197,0.848010,0.844203,0.002647
