# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.305951,0.307021,0.306646,0.000348
24228.250000,1,0.309475,0.311189,0.310259,0.000500
24228.500000,1,0.320696,0.323423,0.321752,0.000980
24228.750000,1,0.340337,0.345096,0.342481,0.001655
24229.000000,1,0.370764,0.377586,0.373890,0.002369
24229.250000,1,0.412077,0.420547,0.415989,0.002936
24229.500000,1,0.463270,0.472630,0.467258,0.003496
24229.750000,1,0.519678,0.530528,0.524650,0.003860
24230.000000,1,0.581175,0.591725,0.585809,0.004007
24230.250000,1,0.644721,0.655789,0.649431,0.004109
24230.500000,1,0.711000,0.722919,0.715889,0.004430
24230.750000,1,0.781532,0.793849,0.786419,0.004779
24231.000000,1,0.855936,0.869033,0.861275,0.005030
24231.250000,1,0.934049,0.946709,0.939059,0.004874
24231.500000,1,1.011551,1.023459,1.016015,0.004547
24231.750000,1,1.082427,1.092968,1.086722,0.004073
24232.000000,1,1.143321,1.152242,1.146681,0.003510
24232.250000,1,1.188954,1.196917,1.192558,0.002719
24232.500000,1,1.222420,1.228303,1.225269,0.002047
24232.750000,1,1.248491,1.252773,1.250654,0.001479
24233.000000,1,1.270281,1.275415,1.273136,0.001613
24233.250000,1,1.294310,1.299415,1.296530,0.001742
24233.500000,1,1.317492,1.322750,1.319785,0.001522
24233.750000,1,1.335285,1.338556,1.336746,0.001084
24234.000000,1,1.340056,1.343126,1.341399,0.000898
24234.250000,1,1.326808,1.332007,1.329254,0.001637
24234.500000,1,1.301863,1.307783,1.304611,0.001831
24234.750000,1,1.273860,1.279650,1.276695,0.001704
24235.000000,1,1.253840,1.257650,1.255442,0.001147
24235.250000,1,1.245504,1.247105,1.246171,0.000583
24235.500000,1,1.245951,1.248834,1.247632,0.000916
24235.750000,1,1.251510,1.253582,1.252578,0.000699
24236.000000,1,1.250730,1.252762,1.251758,0.000709
24236.250000,1,1.236028,1.241494,1.238633,0.001556
24236.500000,1,1.212519,1.218506,1.215250,0.001927
24236.750000,1,1.187918,1.193465,1.190834,0.001888
24237.000000,1,1.173298,1.175903,1.174796,0.000843
24237.250000,1,1.171322,1.172741,1.172283,0.000418
24237.500000,1,1.182171,1.185527,1.183772,0.001173
24237.750000,1,1.200914,1.205099,1.202715,0.001525
24238.000000,1,1.218546,1.221273,1.219874,0.000878
24238.250000,1,1.226760,1.228694,1.227920,0.000526
24238.500000,1,1.224178,1.227352,1.225819,0.001023
24238.750000,1,1.213474,1.217050,1.215271,0.001192
24239.000000,1,1.205601,1.207625,1.206773,0.000752
24239.250000,1,1.204608,1.205992,1.205287,0.000524
24239.500000,1,1.209876,1.211965,1.210941,0.000719
24239.750000,1,1.219823,1.222590,1.220911,0.000757
24240.000000,1,1.227212,1.229287,1.228309,0.000636
24240.250000,1,1.225822,1.228052,1.226770,0.000793
24240.500000,1,1.212194,1.215407,1.214023,0.001085
24240.750000,1,1.189384,1.194207,1.192396,0.001818
24241.000000,1,1.165461,1.169686,1.167985,0.001467
24241.250000,1,1.144665,1.148676,1.146966,0.001418
24241.500000,1,1.131757,1.133590,1.132571,0.000609
24241.750000,1,1.124598,1.125992,1.125352,0.000399
24242.000000,1,1.121429,1.123005,1.122089,0.000491
24242.250000,1,1.117606,1.119064,1.118342,0.000444
24242.500000,1,1.106724,1.109362,1.108116,0.000741
24242.750000,1,1.088314,1.092041,1.090760,0.001333
24243.000000,1,1.066840,1.070115,1.068664,0.001304
24243.250000,1,1.045890,1.048801,1.047623,0.001127
24243.500000,1,1.031720,1.033997,1.033284,0.000630
24243.750000,1,1.026914,1.027923,1.027430,0.000296
24244.000000,1,1.029880,1.031940,1.030955,0.000655
24244.250000,1,1.036386,1.039072,1.037736,0.000875
24244.500000,1,1.042925,1.044064,1.043541,0.000443
24244.750000,1,1.043693,1.045233,1.044428,0.000492
24245.000000,1,1.041027,1.042552,1.041840,0.000451
24245.250000,1,1.036882,1.038417,1.037667,0.000484
24245.500000,1,1.036375,1.037739,1.037004,0.000436
24245.750000,1,1.040673,1.042223,1.041335,0.000590
24246.000000,1,1.049138,1.051452,1.049886,0.000699
24246.250000,1,1.057079,1.058859,1.057944,0.000539
24246.500000,1,1.062281,1.063267,1.062628,0.000324
24246.750000,1,1.061191,1.062462,1.062034,0.000377
24247.000000,1,1.057052,1.059052,1.058111,0.000573
24247.250000,1,1.054271,1.055144,1.054834,0.000268
24247.500000,1,1.054662,1.055510,1.055106,0.000270
24247.750000,1,1.060019,1.062440,1.060798,0.000734
24248.000000,1,1.068615,1.070236,1.069365,0.000606
24248.250000,1,1.076623,1.078808,1.077840,0.000689
24248.500000,1,1.082983,1.084664,1.083756,0.000461
24248.750000,1,1.085106,1.086107,1.085517,0.000339
24249.000000,1,1.084388,1.085599,1.084994,0.000400
24249.250000,1,1.082973,1.084100,1.083514,0.000393
24249.500000,1,1.083185,1.084657,1.083901,0.000462
24249.750000,1,1.086666,1.089141,1.087655,0.000729
24250.000000,1,1.092650,1.094619,1.093529,0.000616
24250.250000,1,1.098972,1.101157,1.100036,0.000727
24250.500000,1,1.104347,1.105813,1.104990,0.000453
24250.750000,1,1.106109,1.107427,1.106811,0.000427
24251.000000,1,1.104395,1.105235,1.104721,0.000304
24251.250000,1,1.099927,1.101385,1.100626,0.000466
24251.500000,1,1.096097,1.097460,1.096679,0.000353
24251.750000,1,1.094694,1.096146,1.095413,0.000519
24252.000000,1,1.097666,1.099006,1.098313,0.000361
24252.250000,1,1.102539,1.105185,1.103709,0.000901
24252.500000,1,1.108058,1.110631,1.109296,0.000772
24252.750000,1,1.111049,1.112552,1.111873,0.000467
24253.000000,1,1.108623,1.110295,1.109598,0.000481
24253.250000,1,1.102841,1.103986,1.103522,0.000419
24253.500000,1,1.096107,1.097794,1.097134,0.000479
24253.750000,1,1.091223,1.092300,1.091704,0.000330
24254.000000,1,1.089061,1.090310,1.089769,0.000372
24254.250000,1,1.086513,1.087474,1.087104,0.000314
24254.500000,1,1.079245,1.082447,1.080912,0.001079
24254.750000,1,1.063882,1.067907,1.066508,0.001383
24255.000000,1,1.041462,1.045360,1.043924,0.001513
24255.250000,1,1.012265,1.017452,1.015465,0.001934
24255.500000,1,0.982068,0.987357,0.985285,0.002018
24255.750000,1,0.951152,0.957022,0.954564,0.002135
24256.000000,1,0.918535,0.926068,0.922709,0.002491
24256.250000,1,0.881955,0.889566,0.886294,0.002742
24256.500000,1,0.838104,0.845951,0.842579,0.002922
24256.750000,1,0.786566,0.794851,0.791432,0.003271
24257.000000,1,0.729430,0.739505,0.735413,0.003824
24257.250000,1,0.673302,0.683112,0.678924,0.003590
24257.500000,1,0.619046,0.627806,0.624447,0.003408
24257.750000,1,0.567956,0.576700,0.573182,0.003352
24258.000000,1,0.518902,0.527493,0.524036,0.003262
24258.250000,1,0.472397,0.480325,0.477173,0.003086
24258.500000,1,0.428847,0.436108,0.432964,0.002776
24258.750000,1,0.389642,0.396311,0.393433,0.002461
24259.000000,1,0.357357,0.362335,0.360411,0.001877
24259.250000,1,0.333159,0.336675,0.335207,0.001390
24259.500000,1,0.316364,0.319168,0.317954,0.001030
24259.750000,1,0.306763,0.308250,0.307767,0.000502
24260.000000,2,0.297723,0.298625,0.298203,0.000254
24260.250000,2,0.299619,0.301092,0.300321,0.000500
24260.500000,2,0.305822,0.308219,0.306925,0.000753
24260.750000,2,0.316580,0.319407,0.318047,0.001005
24261.000000,2,0.331940,0.336005,0.333814,0.001340
24261.250000,2,0.351987,0.356498,0.353943,0.001586
24261.500000,2,0.376870,0.382162,0.379078,0.001900
24261.750000,2,0.406785,0.412896,0.409209,0.002208
24262.000000,2,0.441956,0.449356,0.445243,0.002703
24262.250000,2,0.483030,0.491640,0.486849,0.003033
24262.500000,2,0.529205,0.538175,0.532940,0.003195
24262.750000,2,0.577064,0.585816,0.580789,0.003322
24263.000000,2,0.623529,0.631466,0.626694,0.003020
24263.250000,2,0.665451,0.672685,0.668200,0.002721
24263.500000,2,0.703060,0.710101,0.705824,0.002534
24263.750000,2,0.738410,0.745357,0.741286,0.002537
24264.000000,2,0.775025,0.781984,0.778017,0.002463
24264.250000,2,0.812401,0.820095,0.815441,0.002663
24264.500000,2,0.848652,0.855163,0.851135,0.002298
24264.750000,2,0.878497,0.883906,0.880751,0.001816
24265.000000,2,0.898005,0.901926,0.900232,0.001189
24265.250000,2,0.907657,0.910844,0.909285,0.001007
24265.500000,2,0.911292,0.913716,0.912594,0.000755
24265.750000,2,0.916027,0.918486,0.916965,0.000769
24266.000000,2,0.924796,0.929250,0.926872,0.001337
24266.250000,2,0.941844,0.946095,0.943618,0.001408
24266.500000,2,0.961294,0.966307,0.963640,0.001553
24266.750000,2,0.978907,0.983024,0.981008,0.001223
24267.000000,2,0.989417,0.992418,0.991064,0.000921
24267.250000,2,0.991604,0.994292,0.992872,0.000827
24267.500000,2,0.987428,0.990974,0.989398,0.000991
24267.750000,2,0.986111,0.988970,0.987583,0.000958
24268.000000,2,0.990829,0.993342,0.992202,0.000857
24268.250000,2,1.002164,1.006379,1.003791,0.001314
24268.500000,2,1.018590,1.022769,1.020692,0.001351
24268.750000,2,1.036130,1.039467,1.037774,0.001181
24269.000000,2,1.048563,1.051347,1.049983,0.001119
24269.250000,2,1.054424,1.056258,1.055495,0.000700
24269.500000,2,1.052685,1.055402,1.054018,0.000907
24269.750000,2,1.047609,1.050115,1.048973,0.000908
24270.000000,2,1.043020,1.046707,1.044622,0.001172
24270.250000,2,1.042383,1.045294,1.043875,0.001037
24270.500000,2,1.046459,1.048866,1.047632,0.000776
24270.750000,2,1.053069,1.055858,1.054497,0.000936
24271.000000,2,1.058651,1.061180,1.060199,0.000895
24271.250000,2,1.059250,1.061703,1.060616,0.000787
24271.500000,2,1.051516,1.055022,1.053099,0.001014
24271.750000,2,1.037297,1.040811,1.039075,0.001094
24272.000000,2,1.021330,1.024961,1.023064,0.001126
24272.250000,2,1.007531,1.010120,1.008821,0.000762
24272.500000,2,1.001149,1.002310,1.001730,0.000361
24272.750000,2,1.000995,1.003015,1.002090,0.000672
24273.000000,2,1.007277,1.009171,1.008033,0.000610
24273.250000,2,1.012563,1.015179,1.013934,0.000695
24273.500000,2,1.015844,1.017192,1.016608,0.000435
24273.750000,2,1.013026,1.014689,1.013861,0.000512
24274.000000,2,1.008296,1.009618,1.008882,0.000456
24274.250000,2,1.006104,1.007121,1.006609,0.000274
24274.500000,2,1.011105,1.013317,1.011978,0.000665
24274.750000,2,1.024850,1.027721,1.025921,0.001125
24275.000000,2,1.045578,1.049443,1.047327,0.001302
24275.250000,2,1.069461,1.073128,1.070925,0.001337
24275.500000,2,1.090254,1.093752,1.091889,0.001259
24275.750000,2,1.105877,1.108811,1.107364,0.000941
24276.000000,2,1.119264,1.120964,1.120087,0.000563
24276.250000,2,1.129914,1.132613,1.131200,0.000857
24276.500000,2,1.144937,1.146923,1.145780,0.000632
24276.750000,2,1.160909,1.165657,1.163455,0.001321
24277.000000,2,1.181036,1.184589,1.182946,0.001152
24277.250000,2,1.198782,1.202078,1.200390,0.001064
24277.500000,2,1.213327,1.215768,1.214518,0.000816
24277.750000,2,1.223558,1.225300,1.224250,0.000510
24278.000000,2,1.230157,1.233304,1.231844,0.000820
24278.250000,2,1.237932,1.240048,1.239283,0.000696
24278.500000,2,1.247506,1.250600,1.248603,0.000923
24278.750000,2,1.257090,1.260013,1.258299,0.000934
24279.000000,2,1.267414,1.269726,1.268594,0.000840
24279.250000,2,1.276207,1.278149,1.277037,0.000638
24279.500000,2,1.281632,1.284104,1.282318,0.000754
24279.750000,2,1.283979,1.286152,1.285075,0.000646
24280.000000,2,1.285153,1.286902,1.285937,0.000537
24280.250000,2,1.284105,1.286627,1.285021,0.000703
24280.500000,2,1.283089,1.284793,1.283863,0.000608
24280.750000,2,1.282475,1.284674,1.283394,0.000651
24281.000000,2,1.284075,1.286292,1.284912,0.000703
24281.250000,2,1.285473,1.288045,1.286947,0.000671
24281.500000,2,1.287965,1.290022,1.289172,0.000702
24281.750000,2,1.289526,1.291101,1.290066,0.000533
24282.000000,2,1.288056,1.289603,1.288885,0.000484
24282.250000,2,1.286075,1.288670,1.287110,0.000786
24282.500000,2,1.284924,1.287240,1.286135,0.000728
24282.750000,2,1.286223,1.288481,1.287490,0.000703
24283.000000,2,1.290750,1.294866,1.292751,0.001118
24283.250000,2,1.298925,1.302490,1.300471,0.000978
24283.500000,2,1.306680,1.309664,1.308404,0.000953
24283.750000,2,1.312477,1.314660,1.314020,0.000676
24284.000000,2,1.317074,1.320096,1.318425,0.000907
24284.250000,2,1.320543,1.323123,1.321674,0.000944
24284.500000,2,1.325430,1.328099,1.326628,0.000775
24284.750000,2,1.332605,1.335793,1.334321,0.001001
24285.000000,2,1.342129,1.344906,1.343618,0.000910
24285.250000,2,1.350694,1.353799,1.352412,0.000835
24285.500000,2,1.356240,1.359285,1.357915,0.001011
24285.750000,2,1.356736,1.360530,1.358346,0.001094
24286.000000,2,1.354316,1.356547,1.355495,0.000809
24286.250000,2,1.348121,1.351263,1.349975,0.000889
24286.500000,2,1.342734,1.346239,1.343977,0.001175
24286.750000,2,1.333645,1.337173,1.335347,0.001192
24287.000000,2,1.320317,1.324737,1.322843,0.001427
24287.250000,2,1.300236,1.305590,1.302888,0.001873
24287.500000,2,1.269223,1.276203,1.273553,0.002591
24287.750000,2,1.229583,1.238099,1.234661,0.003188
24288.000000,2,1.183038,1.192515,1.188409,0.003480
24288.250000,2,1.129659,1.140431,1.135820,0.004010
24288.500000,2,1.071347,1.081836,1.077673,0.003953
24288.750000,2,1.007066,1.018600,1.013905,0.004431
24289.000000,2,0.936781,0.949878,0.944657,0.004868
24289.250000,2,0.862024,0.876558,0.870069,0.005119
24289.500000,2,0.784633,0.798923,0.792456,0.005168
24289.750000,2,0.706570,0.720388,0.714116,0.005113
24290.000000,2,0.631323,0.643855,0.638220,0.004729
24290.250000,2,0.560474,0.572638,0.567175,0.004363
24290.500000,2,0.496904,0.507651,0.502641,0.003819
24290.750000,2,0.440790,0.450027,0.445722,0.003381
24291.000000,2,0.393639,0.400723,0.397505,0.002669
24291.250000,2,0.355105,0.360985,0.358193,0.002191
24291.500000,2,0.326872,0.330962,0.329120,0.001476
24291.750000,2,0.309514,0.311455,0.310565,0.000631
24292.000000,3,0.303651,0.304814,0.304277,0.000319
24292.250000,3,0.306462,0.308456,0.307495,0.000684
24292.500000,3,0.315730,0.318376,0.317093,0.000962
24292.750000,3,0.332669,0.336601,0.334489,0.001469
24293.000000,3,0.357347,0.363228,0.359880,0.002071
24293.250000,3,0.391098,0.398142,0.393990,0.002620
24293.500000,3,0.431526,0.439896,0.435303,0.003122
24293.750000,3,0.479051,0.487387,0.482274,0.003259
24294.000000,3,0.527653,0.536843,0.531469,0.003472
24294.250000,3,0.578595,0.588410,0.582536,0.003619
24294.500000,3,0.631097,0.640899,0.634907,0.003848
24294.750000,3,0.686950,0.697856,0.691214,0.004153
24295.000000,3,0.747887,0.759447,0.752387,0.004411
24295.250000,3,0.813000,0.824914,0.817534,0.004458
24295.500000,3,0.877274,0.887975,0.881508,0.004166
24295.750000,3,0.935654,0.946233,0.939863,0.003903
24296.000000,3,0.984867,0.992820,0.988037,0.003019
24296.250000,3,1.023848,1.031575,1.027356,0.002631
24296.500000,3,1.057692,1.066096,1.061716,0.002914
24296.750000,3,1.093508,1.100489,1.096617,0.002610
24297.000000,3,1.130360,1.138624,1.133797,0.002975
24297.250000,3,1.169419,1.176930,1.172519,0.002595
24297.500000,3,1.205089,1.211252,1.207438,0.002235
24297.750000,3,1.231667,1.235939,1.233538,0.001548
24298.000000,3,1.248003,1.251099,1.249539,0.000992
24298.250000,3,1.254686,1.258244,1.256360,0.001058
24298.500000,3,1.256533,1.260343,1.258090,0.001140
24298.750000,3,1.258473,1.260826,1.259588,0.000803
24299.000000,3,1.260524,1.263808,1.262581,0.000987
24299.250000,3,1.266069,1.268901,1.267615,0.000992
24299.500000,3,1.271223,1.274112,1.272379,0.000899
24299.750000,3,1.272870,1.275010,1.273982,0.000633
24300.000000,3,1.277766,1.280940,1.279159,0.001233
24300.250000,3,1.257911,1.260353,1.259122,0.000850
24300.500000,3,1.239211,1.244293,1.241464,0.001707
24300.750000,3,1.218314,1.223885,1.220711,0.001726
24301.000000,3,1.197138,1.201984,1.200063,0.001347
24301.250000,3,1.181103,1.185227,1.183065,0.001218
24301.500000,3,1.169249,1.171804,1.170387,0.001044
24301.750000,3,1.159660,1.162029,1.160677,0.000812
24302.000000,3,1.148092,1.150813,1.149362,0.000994
24302.250000,3,1.131907,1.135525,1.133438,0.001218
24302.500000,3,1.110196,1.114868,1.112186,0.001471
24302.750000,3,1.084686,1.089355,1.087507,0.001521
24303.000000,3,1.063393,1.066646,1.065132,0.001099
24303.250000,3,1.048377,1.050450,1.049197,0.000755
24303.500000,3,1.040040,1.042430,1.040985,0.000673
24303.750000,3,1.038204,1.040207,1.038777,0.000580
24304.000000,3,1.037322,1.038717,1.038042,0.000402
24304.250000,3,1.033667,1.036136,1.034878,0.000765
24304.500000,3,1.026233,1.027666,1.026988,0.000520
24304.750000,3,1.017062,1.020081,1.018550,0.000882
24305.000000,3,1.011056,1.013332,1.012237,0.000701
24305.250000,3,1.013284,1.014598,1.013953,0.000419
24305.500000,3,1.022269,1.024712,1.023640,0.000709
24305.750000,3,1.038508,1.042883,1.040540,0.001311
24306.000000,3,1.057782,1.060465,1.059168,0.000939
24306.250000,3,1.073524,1.077338,1.075481,0.001073
24306.500000,3,1.085166,1.087692,1.086920,0.000705
24306.750000,3,1.092753,1.094963,1.093966,0.000750
24307.000000,3,1.097464,1.099832,1.098839,0.000656
24307.250000,3,1.102967,1.104865,1.104079,0.000663
24307.500000,3,1.109833,1.112045,1.111394,0.000731
24307.750000,3,1.117126,1.119831,1.118705,0.000853
24308.000000,3,1.125097,1.126589,1.125779,0.000387
24308.250000,3,1.129107,1.130403,1.129650,0.000430
24308.500000,3,1.130398,1.132970,1.131498,0.000829
24308.750000,3,1.131342,1.134038,1.132517,0.000836
24309.000000,3,1.132377,1.134627,1.133751,0.000709
24309.250000,3,1.134908,1.136531,1.135874,0.000592
24309.500000,3,1.137250,1.139730,1.138812,0.000705
24309.750000,3,1.140739,1.142501,1.141715,0.000478
24310.000000,3,1.142549,1.144175,1.143178,0.000505
24310.250000,3,1.143694,1.144501,1.143984,0.000274
24310.500000,3,1.142393,1.143959,1.143373,0.000497
24310.750000,3,1.140552,1.141882,1.141372,0.000417
24311.000000,3,1.137973,1.139508,1.139132,0.000520
24311.250000,3,1.135835,1.137478,1.136770,0.000551
24311.500000,3,1.134256,1.135396,1.134786,0.000384
24311.750000,3,1.133690,1.134912,1.134054,0.000416
24312.000000,3,1.133408,1.135203,1.134336,0.000525
24312.250000,3,1.134312,1.135570,1.135003,0.000430
24312.500000,3,1.133635,1.134855,1.134130,0.000395
24312.750000,3,1.131196,1.133090,1.132171,0.000652
24313.000000,3,1.128667,1.130069,1.129166,0.000418
24313.250000,3,1.125415,1.126584,1.126090,0.000348
24313.500000,3,1.123993,1.124695,1.124379,0.000214
24313.750000,3,1.123616,1.124902,1.124408,0.000489
24314.000000,3,1.125033,1.126180,1.125502,0.000361
24314.250000,3,1.126569,1.127898,1.127273,0.000444
24314.500000,3,1.126952,1.127968,1.127458,0.000348
24314.750000,3,1.127147,1.128170,1.127624,0.000384
24315.000000,3,1.126108,1.127695,1.127209,0.000456
24315.250000,3,1.128054,1.129855,1.128999,0.000573
24315.500000,3,1.132112,1.133974,1.133107,0.000563
24315.750000,3,1.139168,1.141217,1.139988,0.000606
24316.000000,3,1.146451,1.150811,1.148493,0.001107
24316.250000,3,1.156578,1.158230,1.157579,0.000428
24316.500000,3,1.164073,1.167262,1.165953,0.000986
24316.750000,3,1.173177,1.174746,1.173844,0.000555
24317.000000,3,1.180242,1.182271,1.181453,0.000655
24317.250000,3,1.187962,1.189690,1.188938,0.000630
24317.500000,3,1.194412,1.196476,1.195428,0.000581
24317.750000,3,1.199281,1.201331,1.200345,0.000681
24318.000000,3,1.201216,1.203731,1.202253,0.000707
24318.250000,3,1.197986,1.200323,1.199384,0.000697
24318.500000,3,1.189911,1.192785,1.191662,0.000959
24318.750000,3,1.177320,1.181214,1.179288,0.001350
24319.000000,3,1.158796,1.163941,1.161712,0.001805
24319.250000,3,1.135475,1.140545,1.138412,0.001735
24319.500000,3,1.106330,1.113174,1.110225,0.002352
24319.750000,3,1.071115,1.078959,1.075697,0.002661
24320.000000,3,1.029883,1.038426,1.035088,0.003081
24320.250000,3,0.982449,0.991652,0.988016,0.003396
24320.500000,3,0.928151,0.938401,0.933895,0.003792
24320.750000,3,0.867778,0.878204,0.874014,0.004092
24321.000000,3,0.803500,0.814607,0.810277,0.004321
24321.250000,3,0.738258,0.749467,0.745115,0.004309
24321.500000,3,0.673683,0.684044,0.679893,0.004010
24321.750000,3,0.611097,0.621952,0.617526,0.003977
24322.000000,3,0.551512,0.561460,0.557371,0.003793
24322.250000,3,0.495969,0.505107,0.501304,0.003510
24322.500000,3,0.444861,0.453336,0.449676,0.003203
24322.750000,3,0.400299,0.407679,0.404439,0.002659
24323.000000,3,0.363776,0.369640,0.367096,0.002133
24323.250000,3,0.336499,0.340572,0.338831,0.001528
24323.500000,3,0.317749,0.320606,0.319361,0.001008
24323.750000,3,0.307602,0.309224,0.308365,0.000442
24324.000000,4,0.293811,0.294659,0.294140,0.000299
24324.250000,4,0.296906,0.298844,0.297855,0.000599
24324.500000,4,0.307940,0.310507,0.309082,0.000966
24324.750000,4,0.325255,0.329502,0.327248,0.001486
24325.000000,4,0.349902,0.354618,0.352065,0.001720
24325.250000,4,0.380554,0.387184,0.383722,0.002317
24325.500000,4,0.419384,0.427682,0.423123,0.002936
24325.750000,4,0.466076,0.476297,0.470991,0.003531
24326.000000,4,0.522262,0.533086,0.527316,0.004026
24326.250000,4,0.584502,0.596020,0.589927,0.004236
24326.500000,4,0.650831,0.662751,0.656132,0.004417
24326.750000,4,0.716513,0.728669,0.722170,0.004378
24327.000000,4,0.781767,0.792615,0.786649,0.003931
24327.250000,4,0.842996,0.854293,0.848241,0.004044
24327.500000,4,0.902865,0.913193,0.907527,0.003875
24327.750000,4,0.960074,0.970102,0.964755,0.003650
24328.000000,4,1.014553,1.023790,1.018589,0.003335
24328.250000,4,1.064239,1.071800,1.067361,0.002920
24328.500000,4,1.106038,1.113586,1.109460,0.002625
24328.750000,4,1.140758,1.145674,1.142653,0.001774
24329.000000,4,1.164829,1.169459,1.166843,0.001627
24329.250000,4,1.181788,1.185597,1.183850,0.001225
24329.500000,4,1.191999,1.195402,1.193880,0.001056
24329.750000,4,1.199099,1.202539,1.200716,0.001110
24330.000000,4,1.204873,1.207757,1.206489,0.000905
24330.250000,4,1.211032,1.214845,1.212903,0.001119
24330.500000,4,1.218630,1.221391,1.220107,0.000985
24330.750000,4,1.224396,1.227102,1.225928,0.000879
24331.000000,4,1.225483,1.227966,1.226922,0.000879
24331.250000,4,1.220914,1.223538,1.222124,0.000831
24331.500000,4,1.210985,1.214295,1.212374,0.001117
24331.750000,4,1.199315,1.202238,1.201143,0.000911
24332.000000,4,1.192559,1.194851,1.193790,0.000774
24332.250000,4,1.189929,1.192488,1.191295,0.000883
24332.500000,4,1.191089,1.194455,1.193178,0.001098
24332.750000,4,1.194653,1.197662,1.196437,0.000887
24333.000000,4,1.196433,1.198172,1.197239,0.000554
24333.250000,4,1.191545,1.194221,1.192644,0.000874
24333.500000,4,1.183300,1.185458,1.184462,0.000664
24333.750000,4,1.174646,1.177860,1.176275,0.000883
24334.000000,4,1.170110,1.172646,1.171306,0.000828
24334.250000,4,1.169396,1.172238,1.170828,0.000864
24334.500000,4,1.172574,1.175607,1.174128,0.000979
24334.750000,4,1.175174,1.176754,1.175893,0.000564
24335.000000,4,1.173902,1.176165,1.174790,0.000785
24335.250000,4,1.167538,1.170891,1.169266,0.000877
24335.500000,4,1.160612,1.163253,1.161969,0.000784
24335.750000,4,1.155227,1.157888,1.156346,0.000795
24336.000000,4,1.154584,1.156097,1.155393,0.000601
24336.250000,4,1.157222,1.159491,1.158262,0.000795
24336.500000,4,1.163248,1.165799,1.164886,0.000873
24336.750000,4,1.171045,1.173167,1.171970,0.000684
24337.000000,4,1.175964,1.178702,1.177310,0.000974
24337.250000,4,1.177683,1.179974,1.178898,0.000796
24337.500000,4,1.176486,1.178668,1.177380,0.000676
24337.750000,4,1.171281,1.174410,1.172916,0.000799
24338.000000,4,1.165106,1.167929,1.166491,0.000828
24338.250000,4,1.158620,1.161368,1.159913,0.000776
24338.500000,4,1.152799,1.154752,1.154057,0.000709
24338.750000,4,1.148221,1.150598,1.149968,0.000711
24339.000000,4,1.147261,1.149179,1.148273,0.000602
24339.250000,4,1.147810,1.149493,1.148844,0.000508
24339.500000,4,1.148362,1.150839,1.149413,0.000697
24339.750000,4,1.148113,1.149399,1.148864,0.000433
24340.000000,4,1.148824,1.149712,1.149303,0.000267
24340.250000,4,1.142386,1.144336,1.143092,0.000618
24340.500000,4,1.138803,1.140736,1.139820,0.000600
24340.750000,4,1.137246,1.139133,1.137903,0.000524
24341.000000,4,1.137096,1.137906,1.137569,0.000285
24341.250000,4,1.136350,1.137422,1.136893,0.000300
24341.500000,4,1.133508,1.135020,1.134073,0.000492
24341.750000,4,1.127059,1.129549,1.128795,0.000694
24342.000000,4,1.120665,1.123059,1.122223,0.000700
24342.250000,4,1.115112,1.116608,1.115886,0.000458
24342.500000,4,1.111723,1.112977,1.112316,0.000459
24342.750000,4,1.109994,1.111861,1.110648,0.000504
24343.000000,4,1.109334,1.110980,1.109871,0.000508
24343.250000,4,1.107784,1.108958,1.108426,0.000427
24343.500000,4,1.104578,1.106316,1.105378,0.000454
24343.750000,4,1.100033,1.102132,1.101136,0.000624
24344.000000,4,1.096227,1.097984,1.097331,0.000581
24344.250000,4,1.094885,1.096979,1.095772,0.000658
24344.500000,4,1.096679,1.098329,1.097400,0.000554
24344.750000,4,1.100140,1.102102,1.101295,0.000578
24345.000000,4,1.104748,1.106506,1.105523,0.000549
24345.250000,4,1.107245,1.109228,1.108399,0.000496
24345.500000,4,1.108899,1.110573,1.109587,0.000568
24345.750000,4,1.109433,1.111810,1.110266,0.000690
24346.000000,4,1.110750,1.112678,1.111774,0.000673
24346.250000,4,1.114474,1.116457,1.115708,0.000563
24346.500000,4,1.120516,1.122920,1.121862,0.000751
24346.750000,4,1.129241,1.130439,1.129846,0.000446
24347.000000,4,1.136919,1.139135,1.138096,0.000728
24347.250000,4,1.144518,1.146833,1.145609,0.000756
24347.500000,4,1.150588,1.152099,1.151620,0.000566
24347.750000,4,1.154827,1.157496,1.156400,0.000929
24348.000000,4,1.157689,1.161339,1.159929,0.001049
24348.250000,4,1.160251,1.162819,1.161769,0.000804
24348.500000,4,1.161315,1.163434,1.162212,0.000736
24348.750000,4,1.159982,1.162308,1.161199,0.000857
24349.000000,4,1.157240,1.159799,1.158609,0.000946
24349.250000,4,1.153371,1.154967,1.154223,0.000588
24349.500000,4,1.145479,1.148612,1.147113,0.000991
24349.750000,4,1.135477,1.139615,1.137695,0.001135
24350.000000,4,1.123570,1.126649,1.125021,0.001042
24350.250000,4,1.108368,1.113128,1.111217,0.001388
24350.500000,4,1.092693,1.097396,1.095250,0.001546
24350.750000,4,1.075782,1.081004,1.078640,0.001576
24351.000000,4,1.057181,1.062220,1.060289,0.001753
24351.250000,4,1.034693,1.041197,1.038624,0.002135
24351.500000,4,1.007723,1.015215,1.011970,0.002379
24351.750000,4,0.974669,0.982369,0.979462,0.002775
24352.000000,4,0.936426,0.945338,0.941584,0.003227
24352.250000,4,0.893284,0.901804,0.898537,0.003246
24352.500000,4,0.846094,0.855450,0.851711,0.003476
