# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.243106,0.243856,0.243410,0.000239
24228.250000,1,0.245623,0.246638,0.246220,0.000355
24228.500000,1,0.254489,0.256485,0.255540,0.000820
24228.750000,1,0.269953,0.272166,0.271046,0.000958
24229.000000,1,0.291132,0.294098,0.292567,0.001277
24229.250000,1,0.318230,0.321780,0.319921,0.001462
24229.500000,1,0.350604,0.354625,0.352534,0.001676
24229.750000,1,0.387114,0.391574,0.389456,0.001765
24230.000000,1,0.427771,0.432782,0.430186,0.002075
24230.250000,1,0.470706,0.475943,0.473412,0.002074
24230.500000,1,0.515780,0.521046,0.518347,0.002054
24230.750000,1,0.560259,0.565880,0.563040,0.002170
24231.000000,1,0.604680,0.609756,0.607014,0.002089
24231.250000,1,0.646140,0.651735,0.648889,0.002218
24231.500000,1,0.686471,0.691295,0.688775,0.001768
24231.750000,1,0.723196,0.727373,0.725166,0.001707
24232.000000,1,0.757118,0.760648,0.758672,0.001419
24232.250000,1,0.785901,0.788942,0.787266,0.001228
24232.500000,1,0.811160,0.814061,0.812500,0.001168
24232.750000,1,0.832492,0.835203,0.833654,0.000995
24233.000000,1,0.850404,0.853284,0.851716,0.001026
24233.250000,1,0.867168,0.869169,0.867947,0.000829
24233.500000,1,0.880270,0.883770,0.882158,0.001157
24233.750000,1,0.893753,0.896070,0.894638,0.000877
24234.000000,1,0.904474,0.905820,0.905265,0.000498
24234.250000,1,0.913960,0.916031,0.914750,0.000742
24234.500000,1,0.922147,0.924614,0.923492,0.000999
24234.750000,1,0.930387,0.933582,0.931660,0.001095
24235.000000,1,0.939665,0.941227,0.940301,0.000569
24235.250000,1,0.947999,0.950417,0.948841,0.000786
24235.500000,1,0.956466,0.957560,0.957032,0.000409
24235.750000,1,0.964013,0.965851,0.964621,0.000689
24236.000000,1,0.971840,0.974071,0.973003,0.000744
24236.250000,1,0.979865,0.981653,0.980748,0.000663
24236.500000,1,0.988664,0.990622,0.989375,0.000674
24236.750000,1,0.997543,0.998676,0.997972,0.000418
24237.000000,1,1.005666,1.007727,1.006435,0.000694
24237.250000,1,1.013637,1.015513,1.014552,0.000680
24237.500000,1,1.021881,1.023340,1.022674,0.000479
24237.750000,1,1.030769,1.032480,1.031725,0.000589
24238.000000,1,1.040329,1.042010,1.040932,0.000579
24238.250000,1,1.050614,1.052593,1.051347,0.000640
24238.500000,1,1.061099,1.063446,1.062146,0.000730
24238.750000,1,1.071709,1.073357,1.072403,0.000543
24239.000000,1,1.082202,1.083058,1.082507,0.000374
24239.250000,1,1.090998,1.093404,1.092336,0.000784
24239.500000,1,1.101907,1.103011,1.102607,0.000393
24239.750000,1,1.111768,1.114023,1.112857,0.000821
24240.000000,1,1.121827,1.123915,1.122897,0.000651
24240.250000,1,1.131539,1.132985,1.132236,0.000502
24240.500000,1,1.141046,1.142956,1.141812,0.000714
24240.750000,1,1.150679,1.152216,1.151388,0.000592
24241.000000,1,1.160580,1.162919,1.161587,0.000830
24241.250000,1,1.172584,1.174484,1.173524,0.000647
24241.500000,1,1.185539,1.187145,1.186203,0.000661
24241.750000,1,1.196570,1.198252,1.197380,0.000677
24242.000000,1,1.206495,1.209068,1.207934,0.000794
24242.250000,1,1.215952,1.218306,1.217246,0.000822
24242.500000,1,1.225598,1.227214,1.226224,0.000532
24242.750000,1,1.234806,1.237518,1.236170,0.000893
24243.000000,1,1.246336,1.248161,1.247117,0.000710
24243.250000,1,1.257057,1.258764,1.257711,0.000698
24243.500000,1,1.266583,1.267726,1.267164,0.000428
24243.750000,1,1.273865,1.276091,1.274733,0.000742
24244.000000,1,1.282026,1.282795,1.282445,0.000245
24244.250000,1,1.288590,1.290402,1.289491,0.000653
24244.500000,1,1.297775,1.298840,1.298418,0.000351
24244.750000,1,1.307458,1.309055,1.308219,0.000600
24245.000000,1,1.317611,1.319429,1.318369,0.000570
24245.250000,1,1.327224,1.328743,1.327756,0.000606
24245.500000,1,1.334285,1.336382,1.335089,0.000671
24245.750000,1,1.340897,1.342637,1.341522,0.000584
24246.000000,1,1.347401,1.349562,1.348158,0.000728
24246.250000,1,1.356593,1.359357,1.357786,0.000871
24246.500000,1,1.367057,1.368749,1.367986,0.000541
24246.750000,1,1.378296,1.380114,1.379324,0.000620
24247.000000,1,1.386286,1.388465,1.387292,0.000760
24247.250000,1,1.392839,1.394582,1.393744,0.000658
24247.500000,1,1.398553,1.400243,1.399115,0.000582
24247.750000,1,1.403666,1.405007,1.404219,0.000492
24248.000000,1,1.409236,1.411003,1.410229,0.000541
24248.250000,1,1.415329,1.417483,1.416123,0.000739
24248.500000,1,1.419277,1.421596,1.420301,0.000700
24248.750000,1,1.419719,1.422585,1.421484,0.000921
24249.000000,1,1.419668,1.421171,1.420403,0.000486
24249.250000,1,1.417321,1.419017,1.417917,0.000568
24249.500000,1,1.414567,1.416456,1.415617,0.000677
24249.750000,1,1.412242,1.413397,1.412873,0.000435
24250.000000,1,1.409376,1.410627,1.410296,0.000444
24250.250000,1,1.404527,1.406745,1.405457,0.000745
24250.500000,1,1.396619,1.399087,1.397941,0.000803
24250.750000,1,1.387069,1.389473,1.388387,0.000899
24251.000000,1,1.376977,1.378701,1.377926,0.000686
24251.250000,1,1.366815,1.369187,1.368000,0.000834
24251.500000,1,1.356287,1.358281,1.357191,0.000718
24251.750000,1,1.344838,1.346550,1.345640,0.000654
24252.000000,1,1.331071,1.333052,1.331841,0.000673
24252.250000,1,1.314524,1.316709,1.315829,0.000903
24252.500000,1,1.298108,1.301483,1.299713,0.001225
24252.750000,1,1.281683,1.285199,1.283894,0.001154
24253.000000,1,1.268194,1.270568,1.269160,0.000800
24253.250000,1,1.253540,1.255467,1.254566,0.000643
24253.500000,1,1.237218,1.239727,1.238589,0.000884
24253.750000,1,1.217296,1.221012,1.218974,0.001329
24254.000000,1,1.194196,1.197357,1.195797,0.001142
24254.250000,1,1.167398,1.170850,1.169446,0.001207
24254.500000,1,1.138567,1.142439,1.140807,0.001340
24254.750000,1,1.106850,1.110819,1.108963,0.001587
24255.000000,1,1.072064,1.075460,1.073810,0.001297
24255.250000,1,1.031267,1.036267,1.034137,0.001836
24255.500000,1,0.986917,0.992165,0.989994,0.002159
24255.750000,1,0.938543,0.944093,0.941922,0.002397
24256.000000,1,0.887379,0.893108,0.890641,0.002460
24256.250000,1,0.834155,0.840086,0.837389,0.002465
24256.500000,1,0.778862,0.784914,0.782361,0.002390
24256.750000,1,0.722118,0.728722,0.725688,0.002723
24257.000000,1,0.663767,0.670027,0.667466,0.002699
24257.250000,1,0.605720,0.611665,0.608995,0.002457
24257.500000,1,0.548747,0.554586,0.552095,0.002452
24257.750000,1,0.494710,0.500191,0.497649,0.002349
24258.000000,1,0.444521,0.449616,0.447174,0.002125
24258.250000,1,0.398559,0.403084,0.401152,0.002015
24258.500000,1,0.358334,0.362203,0.360547,0.001584
24258.750000,1,0.323637,0.326872,0.325410,0.001411
24259.000000,1,0.294949,0.297746,0.296544,0.001207
24259.250000,1,0.272686,0.274869,0.273899,0.000878
24259.500000,1,0.257192,0.258326,0.257860,0.000468
24259.750000,1,0.247372,0.248402,0.247983,0.000345
24260.000000,2,0.261701,0.262210,0.261985,0.000177
24260.250000,2,0.263945,0.264811,0.264417,0.000299
24260.500000,2,0.271643,0.272976,0.272318,0.000584
24260.750000,2,0.285035,0.287096,0.286014,0.000831
24261.000000,2,0.303827,0.306454,0.305002,0.001131
24261.250000,2,0.328451,0.331574,0.329990,0.001309
24261.500000,2,0.358527,0.362044,0.360119,0.001481
24261.750000,2,0.393425,0.397328,0.395298,0.001660
24262.000000,2,0.432291,0.436675,0.434339,0.001913
24262.250000,2,0.474519,0.479799,0.477084,0.002105
24262.500000,2,0.520324,0.525546,0.522831,0.002225
24262.750000,2,0.568717,0.574210,0.571176,0.002249
24263.000000,2,0.618374,0.625006,0.621301,0.002499
24263.250000,2,0.669431,0.675168,0.671887,0.002278
24263.500000,2,0.718269,0.724106,0.721112,0.002300
24263.750000,2,0.765761,0.771421,0.768166,0.002280
24264.000000,2,0.809450,0.814514,0.811730,0.002023
24264.250000,2,0.850252,0.855011,0.852296,0.001832
24264.500000,2,0.887434,0.892429,0.889541,0.001887
24264.750000,2,0.921824,0.926228,0.924016,0.001756
24265.000000,2,0.953014,0.957594,0.954928,0.001899
24265.250000,2,0.979641,0.983612,0.981466,0.001524
24265.500000,2,1.002321,1.005432,1.003785,0.001288
24265.750000,2,1.023321,1.025316,1.024320,0.000737
24266.000000,2,1.040920,1.044490,1.042739,0.001154
24266.250000,2,1.060672,1.063242,1.061672,0.000985
24266.500000,2,1.078456,1.081849,1.079988,0.001214
24266.750000,2,1.095453,1.098823,1.096952,0.001166
24267.000000,2,1.110845,1.113791,1.112289,0.001166
24267.250000,2,1.125514,1.128462,1.126854,0.001076
24267.500000,2,1.139426,1.142960,1.141229,0.001126
24267.750000,2,1.156191,1.159116,1.157240,0.000993
24268.000000,2,1.173880,1.177012,1.175101,0.001051
24268.250000,2,1.191758,1.195552,1.193459,0.001317
24268.500000,2,1.210495,1.213010,1.211245,0.000900
24268.750000,2,1.227374,1.229939,1.228694,0.001101
24269.000000,2,1.242789,1.246002,1.244360,0.001267
24269.250000,2,1.259111,1.261542,1.260044,0.000823
24269.500000,2,1.273839,1.276086,1.274831,0.000870
24269.750000,2,1.288303,1.291295,1.289404,0.001169
24270.000000,2,1.301516,1.303859,1.302646,0.000783
24270.250000,2,1.313532,1.315786,1.314521,0.000786
24270.500000,2,1.324464,1.325690,1.325087,0.000450
24270.750000,2,1.334787,1.336819,1.335577,0.000789
24271.000000,2,1.345858,1.348620,1.347300,0.000848
24271.250000,2,1.358346,1.360471,1.359407,0.000724
24271.500000,2,1.370072,1.372751,1.371139,0.000854
24271.750000,2,1.380841,1.383399,1.382194,0.000913
24272.000000,2,1.390508,1.392264,1.391444,0.000562
24272.250000,2,1.397084,1.398409,1.397615,0.000462
24272.500000,2,1.401913,1.404140,1.403159,0.000752
24272.750000,2,1.408974,1.410380,1.409485,0.000523
24273.000000,2,1.413916,1.415926,1.414732,0.000745
24273.250000,2,1.418239,1.420226,1.419377,0.000737
24273.500000,2,1.420199,1.422539,1.421496,0.000766
24273.750000,2,1.421508,1.422451,1.421939,0.000324
24274.000000,2,1.419436,1.421423,1.420408,0.000734
24274.250000,2,1.417202,1.418839,1.418162,0.000522
24274.500000,2,1.414608,1.416074,1.415588,0.000490
24274.750000,2,1.411437,1.413376,1.412241,0.000701
24275.000000,2,1.406107,1.407262,1.406690,0.000366
24275.250000,2,1.398540,1.400416,1.399549,0.000682
24275.500000,2,1.389416,1.392120,1.390942,0.000946
24275.750000,2,1.381670,1.383012,1.382496,0.000512
24276.000000,2,1.384299,1.391219,1.387081,0.002778
24276.250000,2,1.365918,1.368681,1.366941,0.000996
24276.500000,2,1.356661,1.358034,1.357429,0.000455
24276.750000,2,1.345378,1.348176,1.346681,0.000889
24277.000000,2,1.333079,1.334237,1.333530,0.000387
24277.250000,2,1.319960,1.321535,1.320676,0.000609
24277.500000,2,1.306163,1.309066,1.307669,0.001037
24277.750000,2,1.293494,1.295406,1.294560,0.000661
24278.000000,2,1.280206,1.281638,1.280887,0.000547
24278.250000,2,1.265532,1.267810,1.266777,0.000809
24278.500000,2,1.249042,1.251480,1.250714,0.000837
24278.750000,2,1.231424,1.234683,1.233567,0.001262
24279.000000,2,1.215254,1.217777,1.216685,0.000958
24279.250000,2,1.198387,1.201381,1.199896,0.001060
24279.500000,2,1.182145,1.184984,1.183549,0.001153
24279.750000,2,1.165782,1.168366,1.167157,0.001086
24280.000000,2,1.148318,1.151193,1.149470,0.001080
24280.250000,2,1.130780,1.133155,1.132163,0.001005
24280.500000,2,1.114517,1.116581,1.115612,0.000751
24280.750000,2,1.099985,1.102186,1.101292,0.000824
24281.000000,2,1.088463,1.090375,1.089289,0.000685
24281.250000,2,1.078132,1.080082,1.079186,0.000747
24281.500000,2,1.068451,1.070162,1.069331,0.000671
24281.750000,2,1.058487,1.060205,1.059698,0.000558
24282.000000,2,1.048634,1.050612,1.049477,0.000657
24282.250000,2,1.040822,1.042235,1.041636,0.000531
24282.500000,2,1.035741,1.036894,1.036278,0.000402
24282.750000,2,1.032827,1.034829,1.033637,0.000684
24283.000000,2,1.031622,1.033697,1.032564,0.000770
24283.250000,2,1.030420,1.032144,1.031054,0.000581
24283.500000,2,1.027169,1.029428,1.028195,0.000765
24283.750000,2,1.024384,1.025761,1.024989,0.000484
24284.000000,2,1.020362,1.022537,1.021580,0.000752
24284.250000,2,1.018549,1.020911,1.019569,0.000697
24284.500000,2,1.017326,1.019137,1.018149,0.000697
24284.750000,2,1.015747,1.018245,1.016936,0.000947
24285.000000,2,1.012757,1.014237,1.013528,0.000538
24285.250000,2,1.007805,1.009337,1.008540,0.000668
24285.500000,2,1.000197,1.001695,1.001028,0.000561
24285.750000,2,0.992583,0.994683,0.993745,0.000759
24286.000000,2,0.983976,0.986109,0.985029,0.000814
24286.250000,2,0.974368,0.976812,0.975672,0.000884
24286.500000,2,0.962166,0.964379,0.963365,0.000887
24286.750000,2,0.946657,0.949132,0.948097,0.000908
24287.000000,2,0.927061,0.930807,0.929001,0.001368
24287.250000,2,0.905185,0.908428,0.907005,0.001140
24287.500000,2,0.879840,0.883488,0.881850,0.001423
24287.750000,2,0.851968,0.856377,0.854546,0.001600
24288.000000,2,0.820920,0.825461,0.823348,0.001712
24288.250000,2,0.785216,0.789858,0.787764,0.001914
24288.500000,2,0.744646,0.749646,0.747187,0.001953
24288.750000,2,0.701036,0.706380,0.703792,0.002107
24289.000000,2,0.655516,0.660587,0.658024,0.002133
24289.250000,2,0.608604,0.613746,0.611221,0.002144
24289.500000,2,0.561446,0.567256,0.564312,0.002272
24289.750000,2,0.515294,0.520313,0.517801,0.002180
24290.000000,2,0.468849,0.474202,0.471775,0.002187
24290.250000,2,0.425299,0.429913,0.427802,0.001946
24290.500000,2,0.384813,0.388832,0.386921,0.001689
24290.750000,2,0.349015,0.352645,0.350824,0.001517
24291.000000,2,0.318335,0.321311,0.319920,0.001233
24291.250000,2,0.294598,0.296694,0.295596,0.000857
24291.500000,2,0.276574,0.278441,0.277566,0.000696
24291.750000,2,0.265909,0.266931,0.266418,0.000329
24292.000000,3,0.339824,0.340480,0.340057,0.000220
24292.250000,3,0.342163,0.343055,0.342682,0.000315
24292.500000,3,0.351267,0.352672,0.352013,0.000554
24292.750000,3,0.366680,0.368735,0.367508,0.000827
24293.000000,3,0.388344,0.391271,0.389644,0.001197
24293.250000,3,0.416534,0.419906,0.418045,0.001462
24293.500000,3,0.451083,0.455119,0.452876,0.001694
24293.750000,3,0.491013,0.495473,0.493175,0.001975
24294.000000,3,0.536012,0.542029,0.539019,0.002446
24294.250000,3,0.586390,0.592488,0.589327,0.002533
24294.500000,3,0.640489,0.647184,0.643800,0.002661
24294.750000,3,0.696836,0.703171,0.699960,0.002650
24295.000000,3,0.754775,0.760664,0.757327,0.002389
24295.250000,3,0.810014,0.816549,0.813116,0.002728
24295.500000,3,0.864707,0.870588,0.867566,0.002393
24295.750000,3,0.917279,0.923264,0.919754,0.002426
24296.000000,3,0.967677,0.972449,0.969966,0.002055
24296.250000,3,1.013848,1.019849,1.016410,0.002295
24296.500000,3,1.056864,1.061204,1.058843,0.001782
24296.750000,3,1.094041,1.097863,1.095534,0.001475
24297.000000,3,1.125140,1.128398,1.126527,0.001315
24297.250000,3,1.150585,1.154684,1.152628,0.001434
24297.500000,3,1.172787,1.175295,1.173931,0.000887
24297.750000,3,1.190060,1.192511,1.191246,0.000896
24298.000000,3,1.203089,1.205216,1.203841,0.000678
24298.250000,3,1.210142,1.212197,1.211412,0.000648
24298.500000,3,1.213639,1.216308,1.215179,0.000960
24298.750000,3,1.214140,1.215985,1.215067,0.000555
24299.000000,3,1.211655,1.213739,1.213122,0.000676
24299.250000,3,1.208229,1.209645,1.208988,0.000525
24299.500000,3,1.201185,1.203635,1.202685,0.000766
24299.750000,3,1.192408,1.195334,1.194206,0.000892
24300.000000,3,1.183911,1.185791,1.184839,0.000692
24300.250000,3,1.169283,1.171385,1.170438,0.000693
24300.500000,3,1.155766,1.158142,1.157024,0.000826
24300.750000,3,1.143492,1.144732,1.144345,0.000448
24301.000000,3,1.130517,1.132920,1.132094,0.000767
24301.250000,3,1.117512,1.119873,1.119237,0.000796
24301.500000,3,1.105690,1.106939,1.106312,0.000491
24301.750000,3,1.091060,1.093208,1.092056,0.000696
24302.000000,3,1.076512,1.078606,1.077705,0.000785
24302.250000,3,1.063436,1.065187,1.064471,0.000659
24302.500000,3,1.050451,1.052456,1.051728,0.000740
24302.750000,3,1.038998,1.041116,1.040111,0.000776
24303.000000,3,1.027255,1.029385,1.028656,0.000692
24303.250000,3,1.016238,1.018003,1.017086,0.000729
24303.500000,3,1.006424,1.006814,1.006657,0.000161
24303.750000,3,0.996215,0.997563,0.996746,0.000496
24304.000000,3,0.988160,0.989902,0.989270,0.000557
24304.250000,3,0.982389,0.983140,0.982656,0.000252
24304.500000,3,0.976712,0.978203,0.977375,0.000460
24304.750000,3,0.970584,0.971779,0.971105,0.000368
24305.000000,3,0.964618,0.965411,0.965133,0.000255
24305.250000,3,0.957763,0.959371,0.958536,0.000620
24305.500000,3,0.952454,0.953240,0.952850,0.000292
24305.750000,3,0.948339,0.949485,0.949044,0.000378
24306.000000,3,0.945935,0.947085,0.946744,0.000410
24306.250000,3,0.944024,0.945763,0.945091,0.000648
24306.500000,3,0.941995,0.943746,0.942973,0.000597
24306.750000,3,0.940797,0.941947,0.941473,0.000375
24307.000000,3,0.939977,0.942147,0.940797,0.000711
24307.250000,3,0.940242,0.941385,0.940807,0.000385
24307.500000,3,0.941314,0.942831,0.942182,0.000518
24307.750000,3,0.943757,0.944737,0.944205,0.000369
24308.000000,3,0.945734,0.946871,0.946340,0.000404
24308.250000,3,0.946936,0.948223,0.947722,0.000410
24308.500000,3,0.948222,0.949533,0.949077,0.000424
24308.750000,3,0.950319,0.952151,0.951143,0.000579
24309.000000,3,0.954091,0.955003,0.954529,0.000331
24309.250000,3,0.958525,0.959988,0.959477,0.000468
24309.500000,3,0.963349,0.964844,0.964046,0.000443
24309.750000,3,0.968044,0.969838,0.968887,0.000642
24310.000000,3,0.973945,0.975910,0.974511,0.000658
24310.250000,3,0.980461,0.982140,0.981187,0.000505
24310.500000,3,0.988804,0.990727,0.989734,0.000673
24310.750000,3,0.999207,1.001209,1.000204,0.000743
24311.000000,3,1.011425,1.012807,1.012060,0.000434
24311.250000,3,1.022687,1.024641,1.023839,0.000679
24311.500000,3,1.034123,1.036199,1.035057,0.000660
24311.750000,3,1.044400,1.046025,1.045291,0.000617
24312.000000,3,1.055126,1.056482,1.055915,0.000421
24312.250000,3,1.066622,1.067923,1.067150,0.000509
24312.500000,3,1.076918,1.078590,1.077999,0.000521
24312.750000,3,1.087675,1.089034,1.088353,0.000512
24313.000000,3,1.097572,1.098267,1.097993,0.000234
24313.250000,3,1.106561,1.108170,1.107434,0.000583
24313.500000,3,1.116064,1.117794,1.117256,0.000615
24313.750000,3,1.129446,1.131172,1.130089,0.000531
24314.000000,3,1.143744,1.145771,1.144844,0.000762
24314.250000,3,1.160223,1.161918,1.161013,0.000685
24314.500000,3,1.175164,1.177236,1.176104,0.000750
24314.750000,3,1.188857,1.190761,1.189713,0.000630
24315.000000,3,1.202549,1.203415,1.202958,0.000299
24315.250000,3,1.216812,1.218589,1.217569,0.000547
24315.500000,3,1.233031,1.235517,1.234530,0.000806
24315.750000,3,1.254192,1.256835,1.255521,0.001026
24316.000000,3,1.277815,1.280780,1.279244,0.001100
24316.250000,3,1.300276,1.302297,1.301238,0.000802
24316.500000,3,1.319700,1.321759,1.320631,0.000845
24316.750000,3,1.336301,1.338994,1.337377,0.000848
24317.000000,3,1.351692,1.353723,1.352749,0.000837
24317.250000,3,1.366672,1.368762,1.367838,0.000889
24317.500000,3,1.380824,1.383912,1.381969,0.001056
24317.750000,3,1.392464,1.394154,1.393237,0.000627
24318.000000,3,1.397685,1.400564,1.398942,0.000945
24318.250000,3,1.397982,1.399733,1.398855,0.000541
24318.500000,3,1.393558,1.395394,1.394176,0.000647
24318.750000,3,1.385609,1.387292,1.386653,0.000553
24319.000000,3,1.374547,1.376939,1.375835,0.000893
24319.250000,3,1.357905,1.360540,1.358889,0.000886
24319.500000,3,1.332798,1.336181,1.334719,0.001359
24319.750000,3,1.296983,1.301700,1.299399,0.001886
24320.000000,3,1.251713,1.257241,1.254932,0.001976
24320.250000,3,1.197328,1.205536,1.201576,0.002910
24320.500000,3,1.138261,1.145302,1.141942,0.002648
24320.750000,3,1.073197,1.080684,1.077620,0.002828
24321.000000,3,1.003833,1.011841,1.008095,0.003355
24321.250000,3,0.928848,0.936908,0.933350,0.003353
24321.500000,3,0.850251,0.859133,0.854870,0.003744
24321.750000,3,0.769895,0.778828,0.774822,0.003540
24322.000000,3,0.691988,0.700680,0.696570,0.003483
24322.250000,3,0.618116,0.625747,0.622241,0.003222
24322.500000,3,0.550725,0.558327,0.554647,0.003069
24322.750000,3,0.490437,0.496383,0.493519,0.002610
24323.000000,3,0.439060,0.443941,0.441591,0.002073
24323.250000,3,0.397833,0.401503,0.399647,0.001594
24323.500000,3,0.367863,0.370777,0.369409,0.001232
24323.750000,3,0.349800,0.351447,0.350669,0.000626
24324.000000,4,0.287930,0.288592,0.288234,0.000257
24324.250000,4,0.291952,0.293027,0.292390,0.000393
24324.500000,4,0.303023,0.305452,0.304178,0.000942
24324.750000,4,0.323557,0.326356,0.324884,0.001208
24325.000000,4,0.350639,0.354550,0.352458,0.001565
24325.250000,4,0.385847,0.390235,0.387886,0.001806
24325.500000,4,0.426442,0.431956,0.429311,0.002172
24325.750000,4,0.474558,0.480226,0.477345,0.002478
24326.000000,4,0.526084,0.532526,0.529282,0.002626
24326.250000,4,0.582138,0.588688,0.585042,0.002671
24326.500000,4,0.637342,0.643907,0.640575,0.002717
24326.750000,4,0.693046,0.699981,0.696377,0.002772
24327.000000,4,0.746708,0.753640,0.749887,0.002724
24327.250000,4,0.798018,0.804581,0.800917,0.002691
24327.500000,4,0.845352,0.850700,0.847604,0.002275
24327.750000,4,0.886914,0.892034,0.889354,0.001947
24328.000000,4,0.922404,0.926688,0.924157,0.001820
24328.250000,4,0.950883,0.955787,0.953148,0.001764
24328.500000,4,0.975991,0.979844,0.977661,0.001348
24328.750000,4,0.999710,1.003314,1.001270,0.001391
24329.000000,4,1.021496,1.025191,1.022915,0.001515
24329.250000,4,1.042170,1.045727,1.043671,0.001337
24329.500000,4,1.058512,1.061959,1.059897,0.001130
24329.750000,4,1.069892,1.073050,1.071139,0.001027
24330.000000,4,1.075049,1.078296,1.076456,0.001023
24330.250000,4,1.078210,1.080182,1.079493,0.000701
24330.500000,4,1.078930,1.080781,1.080195,0.000669
24330.750000,4,1.080227,1.081890,1.080953,0.000579
24331.000000,4,1.078230,1.081353,1.080299,0.001063
24331.250000,4,1.076354,1.078921,1.077855,0.000795
24331.500000,4,1.070725,1.073525,1.072813,0.000944
24331.750000,4,1.066912,1.068318,1.067574,0.000531
24332.000000,4,1.060852,1.063265,1.061852,0.000829
24332.250000,4,1.057661,1.059748,1.058906,0.000746
24332.500000,4,1.055604,1.056885,1.056245,0.000458
24332.750000,4,1.054149,1.055557,1.055139,0.000490
24333.000000,4,1.052454,1.053668,1.052934,0.000450
24333.250000,4,1.050031,1.050382,1.050184,0.000104
24333.500000,4,1.046775,1.048600,1.047478,0.000581
24333.750000,4,1.046494,1.047897,1.047154,0.000451
24334.000000,4,1.048320,1.049160,1.048769,0.000392
24334.250000,4,1.052324,1.053036,1.052545,0.000249
24334.500000,4,1.055554,1.056658,1.056128,0.000335
24334.750000,4,1.058810,1.060182,1.059651,0.000485
24335.000000,4,1.061295,1.062924,1.062220,0.000513
24335.250000,4,1.066039,1.066408,1.066212,0.000127
24335.500000,4,1.070546,1.071832,1.071048,0.000443
24335.750000,4,1.078110,1.079605,1.078713,0.000487
24336.000000,4,1.086658,1.087542,1.086982,0.000315
24336.250000,4,1.094757,1.095956,1.095168,0.000403
24336.500000,4,1.100886,1.101934,1.101413,0.000311
24336.750000,4,1.106495,1.107544,1.107112,0.000391
24337.000000,4,1.111533,1.112952,1.112074,0.000475
24337.250000,4,1.117446,1.118643,1.117999,0.000390
24337.500000,4,1.123686,1.123956,1.123830,0.000081
24337.750000,4,1.128436,1.130235,1.129187,0.000573
24338.000000,4,1.133137,1.133907,1.133550,0.000266
24338.250000,4,1.137589,1.138659,1.138060,0.000423
24338.500000,4,1.141197,1.142656,1.142095,0.000557
24338.750000,4,1.147611,1.149478,1.148685,0.000622
24339.000000,4,1.156200,1.157419,1.156815,0.000486
24339.250000,4,1.166365,1.167569,1.167001,0.000440
24339.500000,4,1.175893,1.177115,1.176568,0.000386
24339.750000,4,1.185909,1.187426,1.186931,0.000514
24340.000000,4,1.212998,1.227600,1.218734,0.004901
24340.250000,4,1.206686,1.207888,1.207398,0.000421
24340.500000,4,1.215777,1.217812,1.216916,0.000614
24340.750000,4,1.226369,1.228381,1.227539,0.000609
24341.000000,4,1.234712,1.236475,1.235583,0.000652
24341.250000,4,1.242690,1.244819,1.243939,0.000736
24341.500000,4,1.250349,1.251921,1.251351,0.000543
24341.750000,4,1.259824,1.260970,1.260488,0.000464
24342.000000,4,1.270106,1.270985,1.270544,0.000318
24342.250000,4,1.281477,1.282570,1.282232,0.000357
24342.500000,4,1.291968,1.293651,1.292554,0.000572
24342.750000,4,1.300245,1.302042,1.300974,0.000549
24343.000000,4,1.306553,1.308293,1.307721,0.000563
24343.250000,4,1.313043,1.314942,1.313824,0.000584
24343.500000,4,1.319371,1.320571,1.319835,0.000402
24343.750000,4,1.326323,1.328267,1.327161,0.000770
24344.000000,4,1.332549,1.334953,1.333945,0.000785
24344.250000,4,1.338346,1.339563,1.338994,0.000494
24344.500000,4,1.339438,1.340809,1.340164,0.000503
24344.750000,4,1.337692,1.339039,1.338515,0.000460
24345.000000,4,1.334336,1.336093,1.335376,0.000609
24345.250000,4,1.332745,1.333976,1.333339,0.000451
24345.500000,4,1.330788,1.332301,1.331279,0.000519
24345.750000,4,1.328543,1.329887,1.329164,0.000393
24346.000000,4,1.323074,1.325222,1.324108,0.000728
24346.250000,4,1.316053,1.318190,1.317067,0.000741
24346.500000,4,1.306650,1.308532,1.307817,0.000622
24346.750000,4,1.299216,1.300577,1.299846,0.000453
24347.000000,4,1.291748,1.292879,1.292291,0.000458
24347.250000,4,1.284140,1.286851,1.285463,0.001026
24347.500000,4,1.276594,1.277869,1.277163,0.000460
24347.750000,4,1.265738,1.267943,1.266871,0.000745
24348.000000,4,1.253385,1.255003,1.254260,0.000519
24348.250000,4,1.240150,1.241854,1.240923,0.000686
24348.500000,4,1.227866,1.229034,1.228402,0.000425
24348.750000,4,1.216235,1.218233,1.217349,0.000665
24349.000000,4,1.205683,1.207313,1.206461,0.000613
24349.250000,4,1.191508,1.193656,1.192859,0.000679
24349.500000,4,1.173854,1.176967,1.175330,0.001092
24349.750000,4,1.153450,1.156582,1.154972,0.001147
24350.000000,4,1.131373,1.134091,1.133111,0.000902
24350.250000,4,1.109646,1.113288,1.111911,0.001234
24350.500000,4,1.087304,1.091159,1.089699,0.001309
24350.750000,4,1.063646,1.067322,1.065663,0.001280
24351.000000,4,1.033636,1.037614,1.035806,0.001590
24351.250000,4,0.996929,1.001760,1.000095,0.001885
24351.500000,4,0.956160,0.961327,0.958957,0.002093
24351.750000,4,0.912313,0.917609,0.915245,0.002117
24352.000000,4,0.865961,0.871465,0.868875,0.002230
24352.250000,4,0.817344,0.823940,0.820961,0.002551
24352.500000,4,0.765977,0.772223,0.769157,0.002587
